type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
20417;10000043;2023-05-07;11757;11819;11849;8702;8728;8749
20418;10000043;2023-05-07;10204;10844;11067;12105;13080;13308
20419;10000043;2023-05-07;7495;8035;8183;11355;11906;12073
20420;10000043;2023-05-07;7343;8207;8852;25207;25365;25521
20421;10000043;2023-05-07;12227;12627;13014;13236;13367;13639
20423;10000043;2023-05-07;12447;12650;12816;4761;5856;7025
20424;10000043;2023-05-07;15680;16460;17235;8418;8615;8832
20425;10000043;2023-05-07;5887;5904;5911;1317;1354;1387
20433;10000043;2023-05-07;;;;1445;1445;1445
20443;10000043;2023-05-07;2;2;2;13;14;14
20444;10000043;2023-05-07;18;18;18;14;14;14
20445;10000043;2023-05-07;;;;28560;28560;28560
20446;10000043;2023-05-07;24;24;24;8;8;8
20447;10000043;2023-05-07;;;;28560;28560;28560
20448;10000043;2023-05-07;25;25;25;5;5;5
20450;10000043;2023-05-07;28;28;28;3;3;3
20452;10000043;2023-05-07;31;31;31;20;20;20
20454;10000043;2023-05-07;15;15;15;12;12;12
20455;10000043;2023-05-07;;;;1;1;1
20494;10000043;2023-05-07;;;;5681;5681;5681
20495;10000043;2023-05-07;;;;5701;5701;5701
20498;10000043;2023-05-07;4;5;5;8;8;8
20499;10000043;2023-05-07;7;7;7;12;12;12
20500;10000043;2023-05-07;5;6;6;12;12;12
20501;10000043;2023-05-07;12;12;12;12;12;12
20502;10000043;2023-05-07;3;4;4;4;4;4
20503;10000043;2023-05-07;8;8;8;6;6;6
20504;10000043;2023-05-07;13;13;13;4;4;4
20505;10000043;2023-05-07;5;5;5;5;5;5
20506;10000043;2023-05-07;15;22;25;5;5;5
20507;10000043;2023-05-07;10;10;10;7;7;7
20508;10000043;2023-05-07;5;5;5;2;2;2
20509;10000043;2023-05-07;3;3;3;4;4;4
20524;10000043;2023-05-07;2;2;2;2262;2262;2262
20525;10000043;2023-05-07;5;5;5;2257;2258;2258
20526;10000043;2023-05-07;2;2;2;6;6;6
20527;10000043;2023-05-07;3;3;3;15;15;15
20528;10000043;2023-05-07;2;2;2;3;3;3
20530;10000043;2023-05-07;4;4;4;5;5;5
20531;10000043;2023-05-07;4;4;4;2;2;2
20532;10000043;2023-05-07;1;1;1;4;4;4
20533;10000043;2023-05-07;4;4;4;5633;5633;5633
20539;10000043;2023-05-07;11;11;11;11;11;11
20555;10000043;2023-05-07;8;8;8;4;4;4
20557;10000043;2023-05-07;9;9;9;8;8;9
20559;10000043;2023-05-07;25;25;25;9;9;9
20561;10000043;2023-05-07;13;13;13;;;
20563;10000043;2023-05-07;2;2;2;4;5;5
20565;10000043;2023-05-07;10;10;10;10;10;10
20567;10000043;2023-05-07;24;24;24;13;14;17
20569;10000043;2023-05-07;24;24;24;47;47;50
20573;10000043;2023-05-07;17;17;17;8;9;9
20575;10000043;2023-05-07;9;9;9;5;5;5
20577;10000043;2023-05-07;8;8;8;6;6;6
20579;10000043;2023-05-07;7;7;7;7;7;7
20581;10000043;2023-05-07;3;3;3;5;5;5
20587;10000043;2023-05-07;10;10;10;4;4;4
20589;10000043;2023-05-07;4;4;4;;;
20591;10000043;2023-05-07;14;14;14;38;38;38
20593;10000043;2023-05-07;40;40;40;68;68;68
20595;10000043;2023-05-07;38;38;38;15;15;15
20597;10000043;2023-05-07;25;25;25;22;22;22
20599;10000043;2023-05-07;12;13;14;6;6;6
20601;10000043;2023-05-07;20;20;20;2;2;2
20603;10000043;2023-05-07;21;21;21;;;
20605;10000043;2023-05-07;6;6;6;5;5;5
20607;10000043;2023-05-07;;;;6;6;6
20609;10000043;2023-05-07;5;5;5;16;16;16
20611;10000043;2023-05-07;3;3;3;7;7;7
20613;10000043;2023-05-07;12;12;12;16;16;17
20617;10000043;2023-05-07;25;25;25;15;15;16
20619;10000043;2023-05-07;17;17;17;23;23;23
20621;10000043;2023-05-07;5;5;5;25;25;25
20623;10000043;2023-05-07;10;10;10;5;6;6
20625;10000043;2023-05-07;18;18;18;8;8;8
20627;10000043;2023-05-07;29;29;29;13;13;13
20629;10000043;2023-05-07;2;2;2;3;3;3
20631;10000043;2023-05-07;3;3;3;22;22;22
20635;10000043;2023-05-07;3;3;3;16;16;16
20637;10000043;2023-05-07;11;11;11;5;5;5
20639;10000043;2023-05-07;16;16;16;4;4;4
20700;10000043;2023-05-07;1;1;1;2;2;2
20701;10000043;2023-05-07;39;39;40;4;5;7
20702;10000043;2023-05-07;;;;14280;14280;14280
20703;10000043;2023-05-07;2;2;2;9;9;11
20721;10000043;2023-05-07;584907;584907;584907;153897;156086;157712
20723;10000043;2023-05-07;40682;40682;40682;11000;11689;12000
20725;10000043;2023-05-07;200606;200606;200606;110237;110957;119237
20727;10000043;2023-05-07;382632;382632;382632;17953;17953;17953
20729;10000043;2023-05-07;1056469;1056469;1056469;170453;171009;171453
20731;10000043;2023-05-07;127623;129155;132927;9000;9067;10000
20733;10000043;2023-05-07;216264;216264;216264;1892;1925;2392
20735;10000043;2023-05-07;791463;791463;791463;16257;16257;16257
20737;10000043;2023-05-07;15000;15000;15000;63000;63667;73000
20739;10000043;2023-05-07;23500;23833;25000;64352;65352;75852
20741;10000043;2023-05-07;126624;126624;126624;283376;283376;283376
20743;10000043;2023-05-07;23500;23833;25000;129627;129960;131127
20745;10000043;2023-05-07;15000;15000;15000;48389;49056;58389
20747;10000043;2023-05-07;25000;25000;25000;112048;112532;117048
20749;10000043;2023-05-07;15000;15000;15000;49250;49917;59250
20751;10000043;2023-05-07;19437;19770;20937;36429;37429;47929
20753;10000043;2023-05-07;90813;90813;90813;50386;51719;70386
20757;10000043;2023-05-07;148000;148000;148000;2000;2000;2000
20763;10000043;2023-05-07;;;;3413;3413;3413
20765;10000043;2023-05-07;;;;89;89;89
20767;10000043;2023-05-07;1000;1000;1000;;;
20769;10000043;2023-05-07;244200;244200;244200;60700;60700;60700
20771;10000043;2023-05-07;90596;90596;90596;12372;12783;13872
20773;10000043;2023-05-07;60381;60381;60381;5805;5805;5805
20775;10000043;2023-05-07;27616;27616;27616;14954;14954;14954
20777;10000043;2023-05-07;2106;2106;2106;880;880;880
20779;10000043;2023-05-07;199;199;199;5389;5389;5389
20781;10000043;2023-05-07;;;;3697;3697;3697
20783;10000043;2023-05-07;;;;220;220;220
20785;10000043;2023-05-07;55648;55648;55648;3302;3302;3302
20787;10000043;2023-05-07;81526;81526;81526;1500;1500;1500
20789;10000043;2023-05-07;56964;56964;56964;;;
20791;10000043;2023-05-07;95000;95000;95000;1200;1200;1200
20793;10000043;2023-05-07;1088887;1088887;1088887;4858;4858;4858
20795;10000043;2023-05-07;1000;1000;1000;1984;2035;2048
20797;10000043;2023-05-07;5344;5344;5344;127;178;191
20799;10000043;2023-05-07;617;620;623;1481;1539;1561
20817;10000043;2023-05-07;68;72;78;13;16;24
20819;10000043;2023-05-07;;;;90;92;98
20823;10000043;2023-05-07;235;237;239;85;85;85
20825;10000043;2023-05-07;58;58;58;39;45;45
20827;10000043;2023-05-07;125;125;125;6;6;7
20829;10000043;2023-05-07;47;47;47;;;
20831;10000043;2023-05-07;50;50;50;38;45;48
20833;10000043;2023-05-07;2748;2748;2748;5;5;5
20835;10000043;2023-05-07;132;132;132;117;117;117
20837;10000043;2023-05-07;48;48;48;8;8;8
20839;10000043;2023-05-07;129;129;129;84;104;111
20841;10000043;2023-05-07;26;26;26;44;44;44
20843;10000043;2023-05-07;30;30;30;32;32;32
20845;10000043;2023-05-07;29;29;29;50;50;50
20847;10000043;2023-05-07;29;29;29;59;59;59
20849;10000043;2023-05-07;855;855;855;176;179;188
20851;10000043;2023-05-07;46;47;47;23;23;23
20853;10000043;2023-05-07;86;86;88;61;63;68
20855;10000043;2023-05-07;11;12;12;17;18;20
20857;10000043;2023-05-07;13;13;13;22;22;24
20859;10000043;2023-05-07;16;16;16;17;17;17
20861;10000043;2023-05-07;13;13;13;9;9;9
20863;10000043;2023-05-07;11;12;15;1;1;1
20865;10000043;2023-05-07;362;362;363;10;10;10
20867;10000043;2023-05-07;8;8;8;14;14;14
20869;10000043;2023-05-07;88;88;88;25;25;25
20871;10000043;2023-05-07;45;45;45;15;15;15
20873;10000043;2023-05-07;46;46;46;10;10;10
20875;10000043;2023-05-07;44;44;44;21;21;21
20879;10000043;2023-05-07;10;10;10;;;
20881;10000043;2023-05-07;44;44;44;77;77;77
20883;10000043;2023-05-07;38;38;38;133;134;154
20885;10000043;2023-05-07;202;202;202;43;48;65
20887;10000043;2023-05-07;39;39;39;43;48;51
20889;10000043;2023-05-07;114;114;114;64;72;74
20891;10000043;2023-05-07;38;38;38;65;68;69
20893;10000043;2023-05-07;7;7;7;27;27;27
20895;10000043;2023-05-07;89;93;97;132;137;138
20911;10000043;2023-05-07;1200000;1200000;1200000;;;
20913;10000043;2023-05-07;1034500;1034500;1034500;194270;194270;194270
20915;10000043;2023-05-07;971570;971570;971570;13374;13441;14374
20917;10000043;2023-05-07;1054894;1054894;1054894;5000;5000;5000
20919;10000043;2023-05-07;976626;976648;977626;2925;2925;2925
20921;10000043;2023-05-07;999000;999000;999000;;;
20923;10000043;2023-05-07;1052500;1052500;1052500;1500;1500;1500
20925;10000043;2023-05-07;997000;997000;997000;;;
20927;10000043;2023-05-07;1004680;1004680;1004680;1834;1834;1834
20929;10000043;2023-05-07;41757;41757;41757;153996;153996;153996
20931;10000043;2023-05-07;15000;15000;15000;25000;25000;25000
20933;10000043;2023-05-07;13000;13000;13000;25000;25000;25000
20935;10000043;2023-05-07;15000;15000;15000;32684;32684;32684
20937;10000043;2023-05-07;35000;35000;35000;28000;28000;28000
20939;10000043;2023-05-07;15000;15000;15000;25000;25000;25000
20941;10000043;2023-05-07;10000;10000;10000;25000;25000;25000
20943;10000043;2023-05-07;15000;15000;15000;25000;25000;25000
20945;10000043;2023-05-07;78965;78965;78965;2705;2705;2705
20949;10000043;2023-05-07;;;;1000;1000;1000
20951;10000043;2023-05-07;;;;6000;6000;6000
20953;10000043;2023-05-07;;;;1000;1000;1000
20959;10000043;2023-05-07;;;;480;480;480
20961;10000043;2023-05-07;;;;5600;5600;5600
20963;10000043;2023-05-07;;;;7900;7900;7900
20965;10000043;2023-05-07;;;;800;800;800
20967;10000043;2023-05-07;;;;300;300;300
20971;10000043;2023-05-07;;;;10270;10270;10270
20973;10000043;2023-05-07;13700;13700;13700;4200;4200;4200
20975;10000043;2023-05-07;19750;19750;19750;800;800;800
20977;10000043;2023-05-07;140230;140230;140230;500;500;500
20979;10000043;2023-05-07;1097874;1097874;1097874;800;800;800
20981;10000043;2023-05-07;1983895;1983895;1983895;800;800;800
20983;10000043;2023-05-07;999068;999068;999068;1800;1800;1800
20985;10000043;2023-05-07;12400;12400;12400;800;800;800
20987;10000043;2023-05-07;996600;996600;996600;;;
20989;10000043;2023-05-07;999200;999200;999200;;;
20991;10000043;2023-05-07;111064;111064;111064;1600;1600;1600
21009;10000043;2023-05-07;131;131;131;194;194;194
21010;10000043;2023-05-07;;;;1;1;1
21011;10000043;2023-05-07;84;84;84;59;59;59
21012;10000043;2023-05-07;;;;948;948;948
21013;10000043;2023-05-07;57;57;57;51;51;51
21017;10000043;2023-05-07;133;133;133;199;236;264
21018;10000043;2023-05-07;;;;276;276;276
21019;10000043;2023-05-07;144;149;153;70;70;70
21020;10000043;2023-05-07;;;;276;276;276
21021;10000043;2023-05-07;95;96;96;99;99;99
21022;10000043;2023-05-07;;;;1428;1428;1428
21023;10000043;2023-05-07;24;24;24;186;187;187
21024;10000043;2023-05-07;;;;1;1;1
21025;10000043;2023-05-07;110;111;111;111;118;125
21026;10000043;2023-05-07;;;;7140;7140;7140
21027;10000043;2023-05-07;166;166;166;292;292;292
21028;10000043;2023-05-07;1;1;1;7140;7140;7140
21029;10000043;2023-05-07;85;85;85;331;331;331
21030;10000043;2023-05-07;;;;1;1;1
21035;10000043;2023-05-07;111;111;111;63;63;63
21036;10000043;2023-05-07;;;;1;1;1
21037;10000043;2023-05-07;207;209;211;401;434;474
21038;10000043;2023-05-07;;;;1;1;1
21039;10000043;2023-05-07;72;72;72;68;68;69
21040;10000043;2023-05-07;;;;708;708;708
21041;10000043;2023-05-07;109;109;109;36;36;36
21042;10000043;2023-05-07;;;;1;1;1
21059;10000043;2023-05-07;;;;5720;5723;5724
21071;10000043;2023-05-07;76;76;76;73;73;73
21073;10000043;2023-05-07;1708;1709;1709;45;45;45
21074;10000043;2023-05-07;37;37;37;91;91;91
21075;10000043;2023-05-07;763;769;771;104;104;104
21076;10000043;2023-05-07;664;665;666;16;16;16
21077;10000043;2023-05-07;484;502;508;107;107;110
21078;10000043;2023-05-07;556;557;558;11;11;12
21079;10000043;2023-05-07;1778;1781;1783;329;329;330
21080;10000043;2023-05-07;334;342;348;138;139;141
21081;10000043;2023-05-07;409;410;411;7;7;9
21084;10000043;2023-05-07;173;174;175;51;51;53
21085;10000043;2023-05-07;1047;1071;1143;96;97;100
21086;10000043;2023-05-07;598;600;601;60;60;64
21087;10000043;2023-05-07;121;128;134;195;195;195
21088;10000043;2023-05-07;34;34;34;27;28;29
21089;10000043;2023-05-07;1460;1464;1465;;;
21096;10000043;2023-05-07;193;198;203;543;602;633
21097;10000043;2023-05-07;42;42;42;23;24;25
21194;10000043;2023-05-07;257;259;260;1068;1073;1087
21196;10000043;2023-05-07;195;197;198;164;168;179
21198;10000043;2023-05-07;150;151;152;3;3;3
21200;10000043;2023-05-07;199;199;199;29;30;33
21202;10000043;2023-05-07;148;148;148;44;44;45
21204;10000043;2023-05-07;51;51;51;6;6;6
21206;10000043;2023-05-07;34;34;34;1;1;1
21208;10000043;2023-05-07;108;108;108;2;2;2
21210;10000043;2023-05-07;195;195;196;44;51;54
21212;10000043;2023-05-07;203;205;205;33;33;34
21214;10000043;2023-05-07;161;162;162;7;7;7
21216;10000043;2023-05-07;14;14;14;1;1;1
21218;10000043;2023-05-07;242;242;242;5;5;5
21220;10000043;2023-05-07;113;114;114;26;26;26
21222;10000043;2023-05-07;159;159;159;;;
21224;10000043;2023-05-07;200;200;200;18;18;18
21226;10000043;2023-05-07;789;789;789;136;136;136
21228;10000043;2023-05-07;122;122;122;5;5;5
21230;10000043;2023-05-07;179;179;179;;;
21232;10000043;2023-05-07;161;161;161;27;27;27
21234;10000043;2023-05-07;47;47;47;1;1;1
21238;10000043;2023-05-07;50;50;50;;;
21240;10000043;2023-05-07;33;33;33;;;
21246;10000043;2023-05-07;60;60;60;3;3;3
21250;10000043;2023-05-07;49;49;49;44;44;44
21252;10000043;2023-05-07;36;36;36;4;4;4
21254;10000043;2023-05-07;20;20;20;;;
21256;10000043;2023-05-07;3415;3417;3424;114;114;120
21258;10000043;2023-05-07;972;972;972;61;61;62
21260;10000043;2023-05-07;897;897;897;22;23;23
21262;10000043;2023-05-07;1072;1072;1073;11;11;12
21264;10000043;2023-05-07;111;111;111;23;23;23
21266;10000043;2023-05-07;16;16;16;5;5;6
21268;10000043;2023-05-07;19;19;19;1;1;1
21270;10000043;2023-05-07;19;19;19;;;
21272;10000043;2023-05-07;246;246;246;82;96;99
21274;10000043;2023-05-07;232;232;232;105;105;105
21276;10000043;2023-05-07;399;399;399;48;48;48
21278;10000043;2023-05-07;65;68;70;50;55;55
21280;10000043;2023-05-07;113;113;113;11;11;11
21282;10000043;2023-05-07;86;86;86;19;19;19
21284;10000043;2023-05-07;515;515;515;75;75;75
21286;10000043;2023-05-07;66;75;83;16;16;16
21288;10000043;2023-05-07;37;37;38;8;8;8
21290;10000043;2023-05-07;120;120;120;5;5;5
21292;10000043;2023-05-07;15;15;15;1;1;1
21294;10000043;2023-05-07;111;111;111;;;
21296;10000043;2023-05-07;5;5;5;;;
21298;10000043;2023-05-07;5;5;5;;;
21300;10000043;2023-05-07;10;10;10;;;
21302;10000043;2023-05-07;12;12;12;;;
21316;10000043;2023-05-07;100;100;100;;;
21318;10000043;2023-05-07;19;19;19;;;
21320;10000043;2023-05-07;69034;69034;69034;103474;103474;103474
21322;10000043;2023-05-07;;;;1148;1148;1148
21324;10000043;2023-05-07;247985;247985;247985;1000;1000;1000
21326;10000043;2023-05-07;9500;9500;9500;3000;3689;4000
21328;10000043;2023-05-07;118879;118879;118879;1000;1000;1000
21330;10000043;2023-05-07;9996509;9996509;9996509;;;
21332;10000043;2023-05-07;;;;3000;3000;3000
21336;10000043;2023-05-07;;;;756;756;756
21338;10000043;2023-05-07;;;;1076;1420;1576
21340;10000043;2023-05-07;;;;1643;1643;1643
21344;10000043;2023-05-07;97190;97190;97190;500;500;500
21348;10000043;2023-05-07;;;;1498;1498;1498
21352;10000043;2023-05-07;2574920;2574920;2574920;50285;51418;53285
21354;10000043;2023-05-07;1087116;1087116;1087116;42000;42689;43000
21356;10000043;2023-05-07;1097500;1097500;1097500;49248;49248;49248
21358;10000043;2023-05-07;997000;997000;997000;500;500;500
21360;10000043;2023-05-07;997500;997500;997500;1002;1346;1502
21362;10000043;2023-05-07;1998500;1998500;1998500;7000;7689;8000
21364;10000043;2023-05-07;1100000;1100000;1100000;781;781;781
21366;10000043;2023-05-07;1000000;1000000;1000000;8326;8359;8826
21368;10000043;2023-05-07;1120682;1120682;1120682;3094;3094;3094
21370;10000043;2023-05-07;47627;47627;47627;2373;2373;2373
21372;10000043;2023-05-07;40000;40000;40000;9040;9040;9040
21374;10000043;2023-05-07;991295;991295;991295;8400;8400;8400
21376;10000043;2023-05-07;50000;50000;50000;5000;5000;5000
21378;10000043;2023-05-07;40001;40001;40001;;;
21380;10000043;2023-05-07;1018695;1018695;1018695;5000;5000;5000
21382;10000043;2023-05-07;30000;30000;30000;1000;1000;1000
21384;10000043;2023-05-07;117298;117298;117298;203567;203567;203567
21386;10000043;2023-05-07;15954;15954;15954;54850;54850;54850
21388;10000043;2023-05-07;370000;370000;370000;;;
21390;10000043;2023-05-07;348000;348000;348000;25586;25586;25586
21394;10000043;2023-05-07;18000;18000;18000;;;
21396;10000043;2023-05-07;344187;344187;344187;;;
21398;10000043;2023-05-07;370000;370000;370000;500;500;500
21400;10000043;2023-05-07;;;;21100;21100;21100
21402;10000043;2023-05-07;;;;3000;3000;3000
21406;10000043;2023-05-07;;;;1844;1844;1844
21408;10000043;2023-05-07;;;;800;800;800
21410;10000043;2023-05-07;;;;340;340;340
21412;10000043;2023-05-07;17254;17254;17254;;;
21414;10000043;2023-05-07;1000000;1000000;1000000;;;
21416;10000043;2023-05-07;1073577;1073577;1073577;46935;46935;46935
21418;10000043;2023-05-07;1094500;1094500;1094500;;;
21420;10000043;2023-05-07;11114581;11114581;11114581;2400;2400;2400
21422;10000043;2023-05-07;997600;997600;997600;2200;2200;2200
21424;10000043;2023-05-07;1096800;1096800;1096800;2000;2000;2000
21426;10000043;2023-05-07;1096794;1096794;1096794;;;
21428;10000043;2023-05-07;528900;528900;528900;1000;1000;1000
21430;10000043;2023-05-07;1099200;1099200;1099200;;;
21432;10000043;2023-05-07;987695;987695;987695;;;
21434;10000043;2023-05-07;978699;978699;978699;;;
21436;10000043;2023-05-07;978594;978594;978594;;;
21440;10000043;2023-05-07;989795;989795;989795;;;
21444;10000043;2023-05-07;978699;978699;978699;;;
21446;10000043;2023-05-07;987694;987694;987694;;;
21450;10000043;2023-05-07;181;182;182;90;95;96
21470;10000043;2023-05-07;6;6;6;4;4;4
21472;10000043;2023-05-07;7;7;7;3;3;4
21474;10000043;2023-05-07;6;6;6;1;1;1
21476;10000043;2023-05-07;2;2;2;;;
21478;10000043;2023-05-07;4;4;4;8;8;8
21480;10000043;2023-05-07;4;4;4;1;1;1
21484;10000043;2023-05-07;19;19;19;2;2;2
21486;10000043;2023-05-07;4;4;4;4;4;4
21491;10000043;2023-05-07;99;99;99;2;2;2
21493;10000043;2023-05-07;17;17;17;6;6;6
21496;10000043;2023-05-07;7;7;7;5;5;5
21498;10000043;2023-05-07;3;3;3;;;
21500;10000043;2023-05-07;13;13;13;2;2;2
21506;10000043;2023-05-07;;;;1;1;1
21508;10000043;2023-05-07;3;3;3;1;1;1
21510;10000043;2023-05-07;26;27;28;11;11;11
21512;10000043;2023-05-07;9;9;9;17;17;17
21527;10000043;2023-05-07;3;3;3;;;
21538;10000043;2023-05-07;10;10;10;1;1;1
21540;10000043;2023-05-07;15;15;15;7;7;7
21542;10000043;2023-05-07;10;10;10;;;
21549;10000043;2023-05-07;4;4;4;;;
21551;10000043;2023-05-07;19;19;19;3;3;3
21553;10000043;2023-05-07;10;10;10;7;9;9
21555;10000043;2023-05-07;6;6;6;2;2;2
21557;10000043;2023-05-07;7;7;7;6;6;6
21559;10000043;2023-05-07;;;;12;12;12
21561;10000043;2023-05-07;;;;3;3;3
21568;10000043;2023-05-07;3923;3928;3933;23;23;23
21569;10000043;2023-05-07;15;16;17;18;18;18
21570;10000043;2023-05-07;129;129;129;20;22;23
21571;10000043;2023-05-07;444;444;444;42;42;42
21572;10000043;2023-05-07;2687;2689;2692;2;2;2
21584;10000043;2023-05-07;539;539;539;47;47;47
21585;10000043;2023-05-07;2098;2098;2098;;;
21586;10000043;2023-05-07;271;271;271;36;36;36
21587;10000043;2023-05-07;1480472;1506786;1510287;4060;4700;4787
21588;10000043;2023-05-07;1218664;1219242;1219635;2827;2828;2847
21589;10000043;2023-05-07;1160798;1161321;1161657;7703;7703;7704
21590;10000043;2023-05-07;1010813;1010979;1011050;560;567;573
21591;10000043;2023-05-07;86548;86752;86798;8844;8844;8844
21592;10000043;2023-05-07;1185092;1185665;1186002;6056;7423;7556
21593;10000043;2023-05-07;1444797;1444806;1444814;16275;16275;16275
21594;10000043;2023-05-07;1112941;1113438;1113804;51546;52049;52129
21595;10000043;2023-05-07;845299;845588;845775;27796;27796;27796
21596;10000043;2023-05-07;1439872;1440100;1440166;19257;19257;19257
21603;10000043;2023-05-07;12;12;12;54;54;55
21604;10000043;2023-05-07;;;;708;708;708
21606;10000043;2023-05-07;5;5;5;2;2;2
21610;10000043;2023-05-07;7;7;7;5655;5655;5655
21611;10000043;2023-05-07;3;3;3;5638;5638;5638
21628;10000043;2023-05-07;107;107;107;1;1;1
21638;10000043;2023-05-07;1252;1255;1262;3965;4030;4087
21640;10000043;2023-05-07;1101;1118;1128;965;1062;1222
21666;10000043;2023-05-07;4;4;4;26;26;26
21667;10000043;2023-05-07;3;3;3;32;32;32
21668;10000043;2023-05-07;;;;30;30;30
21718;10000043;2023-05-07;9980;9980;9980;5933;5933;5933
21719;10000043;2023-05-07;1533;1533;1533;10;10;10
21720;10000043;2023-05-07;190;190;190;26;26;26
21721;10000043;2023-05-07;69;69;71;27;29;30
21722;10000043;2023-05-07;16;18;19;109;109;109
21723;10000043;2023-05-07;989;989;990;22;22;23
21724;10000043;2023-05-07;34;34;36;7;7;7
21725;10000043;2023-05-07;162;166;168;34;35;36
21726;10000043;2023-05-07;149;151;153;126;127;127
21727;10000043;2023-05-07;88;90;90;17;19;23
21728;10000043;2023-05-07;197;200;201;3;3;3
21729;10000043;2023-05-07;980;980;980;41;41;41
21730;10000043;2023-05-07;981;983;983;42;42;42
21731;10000043;2023-05-07;992;992;992;4;4;4
21732;10000043;2023-05-07;194;194;194;16;17;18
21733;10000043;2023-05-07;13;13;13;11;12;13
21740;10000043;2023-05-07;848759;875995;884038;727396;763420;808444
21789;10000043;2023-05-07;47;47;47;173;173;174
21790;10000043;2023-05-07;3230;3232;3234;803;804;805
21791;10000043;2023-05-07;3092;3098;3102;161;166;169
21802;10000043;2023-05-07;4;4;4;2;2;2
21803;10000043;2023-05-07;;;;63;64;64
21815;10000043;2023-05-07;2929;3076;3261;4032;4072;4121
21818;10000043;2023-05-07;1;1;1;;;
21819;10000043;2023-05-07;1;1;1;;;
21841;10000043;2023-05-07;686;694;696;21;24;28
21853;10000043;2023-05-07;126;127;127;67669;67669;67669
21855;10000043;2023-05-07;;;;1;1;1
21857;10000043;2023-05-07;540;544;549;2815;2815;2816
21867;10000043;2023-05-07;2786977;2795850;2796977;2713197;2801625;2913197
21868;10000043;2023-05-07;;;;15;16;17
21888;10000043;2023-05-07;52;52;52;20;20;20
21889;10000043;2023-05-07;23;23;23;16;17;17
21890;10000043;2023-05-07;38;39;39;25;26;26
21894;10000043;2023-05-07;573939;584788;611890;910804;1068737;1163993
21896;10000043;2023-05-07;1518177;1518246;1518249;2116507;2200116;2319443
21898;10000043;2023-05-07;320406;320690;321046;1038240;1081129;1140425
21900;10000043;2023-05-07;50000;50000;50000;;;
21902;10000043;2023-05-07;1759893;1759893;1759893;581591;610924;623091
21904;10000043;2023-05-07;205481;206832;207001;1899722;1979973;2403615
21906;10000043;2023-05-07;393705;393972;395705;1026729;1071294;1104481
21910;10000043;2023-05-07;246007;246007;246007;1306085;1306107;1307085
21912;10000043;2023-05-07;77949;78101;78518;120876;123195;130799
21914;10000043;2023-05-07;73544;73544;73544;997615;997615;997615
21918;10000043;2023-05-07;421664;425324;427692;379357;495889;603447
21922;10000043;2023-05-07;140083;140456;145683;895275;933600;1002848
21924;10000043;2023-05-07;29768;29768;29768;1281483;1338023;1438122
21926;10000043;2023-05-07;377227;377227;377227;433940;442244;457100
21928;10000043;2023-05-07;3640;3640;3640;346076;348943;352576
21931;10000043;2023-05-07;45084;45084;45084;2507749;2508026;2508709
21935;10000043;2023-05-07;93617;93617;93617;196317;277356;307817
21937;10000043;2023-05-07;45281;45281;45281;167771;173658;182239
21939;10000043;2023-05-07;163641;163641;163641;1010757;1011166;1011757
21947;10000043;2023-05-07;5;6;6;55;55;55
21948;10000043;2023-05-07;;;;7140;7140;7140
21949;10000043;2023-05-07;6;6;6;37;37;37
21950;10000043;2023-05-07;;;;7140;7140;7140
21951;10000043;2023-05-07;4;5;5;37;37;37
21952;10000043;2023-05-07;;;;7140;7140;7140
21953;10000043;2023-05-07;5;5;5;;;
21954;10000043;2023-05-07;;;;7141;7141;7141
21955;10000043;2023-05-07;3;3;3;1;1;1
21956;10000043;2023-05-07;;;;7140;7140;7140
21957;10000043;2023-05-07;3;3;3;;;
21958;10000043;2023-05-07;;;;7140;7140;7140
21959;10000043;2023-05-07;7;7;7;;;
21960;10000043;2023-05-07;;;;7140;7140;7140
21961;10000043;2023-05-07;6;6;6;4;4;4
21962;10000043;2023-05-07;;;;7140;7140;7140
21963;10000043;2023-05-07;5;5;5;;;
21964;10000043;2023-05-07;;;;7140;7140;7140
21965;10000043;2023-05-07;5;5;5;;;
21966;10000043;2023-05-07;;;;7140;7140;7140
21967;10000043;2023-05-07;3;3;3;;;
21968;10000043;2023-05-07;;;;7140;7140;7140
21969;10000043;2023-05-07;43;43;43;;;
21970;10000043;2023-05-07;;;;7140;7140;7140
22043;10000043;2023-05-07;11;11;11;50;50;50
22107;10000043;2023-05-07;38;38;38;9;10;11
22108;10000043;2023-05-07;37;37;37;10;12;13
22109;10000043;2023-05-07;15;15;15;14;16;17
22110;10000043;2023-05-07;14;14;14;5;6;6
22111;10000043;2023-05-07;7;7;7;17;20;21
22112;10000043;2023-05-07;13;14;14;11;12;14
22113;10000043;2023-05-07;42;42;42;6;6;6
22114;10000043;2023-05-07;10;10;10;2;2;2
22115;10000043;2023-05-07;3;3;3;1;1;1
22116;10000043;2023-05-07;10;10;10;1;1;1
22117;10000043;2023-05-07;4;4;4;1;1;1
22118;10000043;2023-05-07;2;2;2;5;5;5
22119;10000043;2023-05-07;14;15;16;38;39;41
22120;10000043;2023-05-07;13;13;14;15;15;15
22121;10000043;2023-05-07;4;5;5;13;14;14
22122;10000043;2023-05-07;5;5;5;17;17;17
22123;10000043;2023-05-07;8;8;8;17;17;20
22124;10000043;2023-05-07;6;6;6;7;7;7
22125;10000043;2023-05-07;7;7;7;18;18;19
22126;10000043;2023-05-07;4;4;4;7;7;9
