type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
7251;10000043;2023-03-11;93;94;95;83;89;92
7253;10000043;2023-03-11;1735;1740;1746;36;37;39
7287;10000043;2023-03-11;630;662;690;171;265;306
7289;10000043;2023-03-11;10016;10021;10027;483;487;489
7291;10000043;2023-03-11;14196;14204;14213;410;411;413
7293;10000043;2023-03-11;1748;1752;1761;497;504;512
7327;10000043;2023-03-11;93;94;95;96;99;104
7329;10000043;2023-03-11;1052;1054;1056;170;171;173
7331;10000043;2023-03-11;11033;11036;11036;90;92;92
7333;10000043;2023-03-11;473;474;476;78;78;79
7367;10000043;2023-03-11;348;377;408;2271;2282;2292
7369;10000043;2023-03-11;3042;3052;3060;117;129;138
7371;10000043;2023-03-11;1519;1558;1569;164;173;183
7373;10000043;2023-03-11;1319;1359;1374;132;140;148
7407;10000043;2023-03-11;123;157;173;50;51;51
7409;10000043;2023-03-11;2505;2508;2510;24;24;27
7411;10000043;2023-03-11;1866;1868;1869;102;102;102
7413;10000043;2023-03-11;791;792;794;54;57;57
7447;10000043;2023-03-11;570;573;580;244;251;264
7449;10000043;2023-03-11;470;493;500;62;62;63
7451;10000043;2023-03-11;337;353;356;106;106;107
7453;10000043;2023-03-11;605;617;625;31;31;31
7487;10000043;2023-03-11;164;169;176;233;237;241
7489;10000043;2023-03-11;1054;1066;1136;57;59;60
7491;10000043;2023-03-11;515;516;519;131;134;135
7493;10000043;2023-03-11;1575;1581;1585;122;135;154
7535;10000043;2023-03-11;614;614;614;66;74;85
7537;10000043;2023-03-11;3823;3824;3825;83;118;155
7539;10000043;2023-03-11;1605;1607;1608;65;69;72
7541;10000043;2023-03-11;7567;7568;7569;174;185;192
7579;10000043;2023-03-11;129;137;142;373;406;416
7581;10000043;2023-03-11;1854;1855;1855;34;34;35
7583;10000043;2023-03-11;10671;10671;10671;9;9;9
7585;10000043;2023-03-11;132;134;138;116;118;121
7619;10000043;2023-03-11;38;40;42;247;248;252
7621;10000043;2023-03-11;3791;3792;3793;131;132;133
7623;10000043;2023-03-11;5060;5064;5071;199;199;199
7625;10000043;2023-03-11;16;18;20;154;169;177
7663;10000043;2023-03-11;267;269;271;490;490;490
7665;10000043;2023-03-11;2961;2963;2967;181;181;181
7667;10000043;2023-03-11;6261;6262;6265;130;130;130
7669;10000043;2023-03-11;257;257;258;65;65;65
7703;10000043;2023-03-11;250;253;257;133;146;168
7705;10000043;2023-03-11;16122;16124;16125;130;130;130
7707;10000043;2023-03-11;883;984;1023;40;47;50
7709;10000043;2023-03-11;6136;6200;6216;166;166;167
7743;10000043;2023-03-11;750;771;785;53;55;59
7745;10000043;2023-03-11;353;361;375;103;104;109
7747;10000043;2023-03-11;471;481;491;55;55;55
7749;10000043;2023-03-11;583;595;603;3;4;5
7783;10000043;2023-03-11;469;478;489;63;73;78
7785;10000043;2023-03-11;327;339;350;42;44;47
7787;10000043;2023-03-11;1814;1857;1933;79;80;86
7789;10000043;2023-03-11;789;799;809;80;84;90
7827;10000043;2023-03-11;1185;1199;1208;32;38;40
7829;10000043;2023-03-11;617;647;665;31;32;43
7831;10000043;2023-03-11;381;390;401;48;48;55
7833;10000043;2023-03-11;66;66;66;;;
7997;10000043;2023-03-11;840;842;849;1664;1675;1682
8001;10000043;2023-03-11;2050;2054;2063;201;201;201
8007;10000043;2023-03-11;228;243;325;58;78;88
8023;10000043;2023-03-11;5204;5221;5249;761;764;770
8025;10000043;2023-03-11;10814;10820;10830;186;189;192
8027;10000043;2023-03-11;1041;1106;1141;219;230;326
8089;10000043;2023-03-11;1785;1829;1883;1484;1506;1537
8091;10000043;2023-03-11;4823;4853;4899;1387;1455;1500
8101;10000043;2023-03-11;2675;2677;2684;609;610;611
8103;10000043;2023-03-11;5287;5289;5291;130;133;136
8105;10000043;2023-03-11;806;887;932;547;572;627
8113;10000043;2023-03-11;665;669;679;80;106;111
8115;10000043;2023-03-11;2912;2917;2930;133;133;133
8117;10000043;2023-03-11;1877;1885;1977;4518;4591;4637
8133;10000043;2023-03-11;1073;1083;1092;552;570;576
8135;10000043;2023-03-11;2549;2554;2562;431;453;592
8175;10000043;2023-03-11;1282;1292;1301;1039;1041;1044
8177;10000043;2023-03-11;1871;1894;1910;519;525;533
8225;10000043;2023-03-11;2453;2635;3436;1099;1120;1127
8263;10000043;2023-03-11;4264;4354;4529;853;866;887
8295;10000043;2023-03-11;984;991;993;106;111;119
8297;10000043;2023-03-11;14899;14903;14906;105;107;107
8335;10000043;2023-03-11;1564;1570;1572;422;427;434
8337;10000043;2023-03-11;871;876;878;259;331;349
8419;10000043;2023-03-11;1422;1450;1472;556;564;575
8427;10000043;2023-03-11;4481;4485;4489;893;904;915
8433;10000043;2023-03-11;522;532;540;94;114;148
8517;10000043;2023-03-11;306;311;320;69;101;140
8521;10000043;2023-03-11;506;514;516;408;447;480
8529;10000043;2023-03-11;5167;5174;5179;372;398;421
8531;10000043;2023-03-11;1474;1491;1506;122;123;126
8535;10000043;2023-03-11;1690;1707;1720;124;126;133
8537;10000043;2023-03-11;2021;2043;2082;131;137;155
8579;10000043;2023-03-11;13368;13515;13587;253;261;274
8583;10000043;2023-03-11;2653;2678;2706;185;188;194
8585;10000043;2023-03-11;2927;2937;2950;2263;2265;2291
8635;10000043;2023-03-11;834;860;875;305;307;311
8639;10000043;2023-03-11;611;679;721;125;137;154
8641;10000043;2023-03-11;734;757;774;244;249;282
8748;10000043;2023-03-11;1790;1807;1813;101;114;127
8759;10000043;2023-03-11;27;28;29;11;11;12
8785;10000043;2023-03-11;561;561;561;42;43;43
8787;10000043;2023-03-11;263;265;266;45;51;53
8789;10000043;2023-03-11;725;725;727;67;67;73
8815;10000043;2023-03-11;238;240;243;230;232;234
8817;10000043;2023-03-11;1174;1178;1179;284;284;284
8819;10000043;2023-03-11;5640;5642;5649;46;51;54
8821;10000043;2023-03-11;5629;5630;5635;68;82;93
8863;10000043;2023-03-11;15;17;19;322;334;341
8865;10000043;2023-03-11;4092;4093;4097;186;187;188
8867;10000043;2023-03-11;84;84;85;58;58;59
8869;10000043;2023-03-11;276;283;289;404;414;422
8903;10000043;2023-03-11;597;599;602;86;94;98
8905;10000043;2023-03-11;2362;2363;2364;7;7;9
8907;10000043;2023-03-11;605;608;610;221;225;227
8909;10000043;2023-03-11;146;189;196;61;62;69
9071;10000043;2023-03-11;221;223;224;178;178;179
9073;10000043;2023-03-11;1655;1656;1656;6;6;6
9091;10000043;2023-03-11;3915;3915;3915;2;2;2
9093;10000043;2023-03-11;159;161;162;1;1;1
9127;10000043;2023-03-11;205;210;215;329;331;335
9129;10000043;2023-03-11;181;187;192;30;30;31
9131;10000043;2023-03-11;3961;3962;3966;8;8;8
9133;10000043;2023-03-11;128;133;148;62;67;82
9135;10000043;2023-03-11;107;117;122;479;484;495
9137;10000043;2023-03-11;2774;2775;2775;17;18;20
9139;10000043;2023-03-11;1520;1525;1529;46;46;46
9141;10000043;2023-03-11;2172;2175;2182;253;253;255
9207;10000043;2023-03-11;431;467;481;116;120;123
9209;10000043;2023-03-11;2514;2558;2574;47;47;48
9211;10000043;2023-03-11;2247;2307;2332;40;40;40
9213;10000043;2023-03-11;1631;1683;1691;10;10;10
9247;10000043;2023-03-11;41;41;41;26;27;28
9249;10000043;2023-03-11;854;860;873;55;55;55
9251;10000043;2023-03-11;2121;2207;2227;39;40;40
9253;10000043;2023-03-11;2295;2300;2306;40;40;40
9287;10000043;2023-03-11;110;120;130;26;27;29
9289;10000043;2023-03-11;387;399;407;18;20;21
9291;10000043;2023-03-11;291;303;311;28;28;28
9293;10000043;2023-03-11;414;423;434;11;13;13
9327;10000043;2023-03-11;297;309;317;281;283;286
9329;10000043;2023-03-11;530;541;553;46;52;54
9331;10000043;2023-03-11;699;717;726;14;16;20
9333;10000043;2023-03-11;342;356;371;146;147;150
9367;10000043;2023-03-11;904;917;924;177;180;181
9369;10000043;2023-03-11;914;922;934;49;50;53
9371;10000043;2023-03-11;931;944;950;71;71;72
9377;10000043;2023-03-11;797;808;817;45;45;45
9411;10000043;2023-03-11;432;448;498;101;106;128
9413;10000043;2023-03-11;173;176;182;22;30;33
9415;10000043;2023-03-11;10269;10271;10276;2;3;3
9417;10000043;2023-03-11;937;938;940;6;8;10
9451;10000043;2023-03-11;2014;2069;2079;58;63;69
9453;10000043;2023-03-11;1458;1509;1523;23;23;23
9455;10000043;2023-03-11;478;516;528;32;33;35
9457;10000043;2023-03-11;607;607;608;81;84;85
9491;10000043;2023-03-11;1444;1448;1452;566;572;594
9493;10000043;2023-03-11;813;825;833;54;55;57
9495;10000043;2023-03-11;839;888;924;100;117;129
9497;10000043;2023-03-11;666;683;690;336;339;343
9521;10000043;2023-03-11;2143;2151;2159;814;818;819
9556;10000043;2023-03-11;4989;5020;5037;220;223;224
9568;10000043;2023-03-11;1368;1371;1375;1810;1816;1821
9580;10000043;2023-03-11;702;1003;1016;99;105;112
9582;10000043;2023-03-11;411;454;527;1338;1347;1356
9608;10000043;2023-03-11;496;512;534;502;503;505
9622;10000043;2023-03-11;449;492;545;222;242;254
9632;10000043;2023-03-11;734;756;832;1908;1950;1976
9646;10000043;2023-03-11;601;629;674;330;331;336
9660;10000043;2023-03-11;825;855;898;315;317;324
9668;10000043;2023-03-11;1118;1177;1224;172;182;211
9670;10000043;2023-03-11;6476;6520;6577;143;143;145
9678;10000043;2023-03-11;1548;1570;1595;306;310;317
9680;10000043;2023-03-11;6934;6962;6979;206;209;209
9728;10000043;2023-03-11;446;470;485;166;176;193
9734;10000043;2023-03-11;583;599;609;54;56;57
9744;10000043;2023-03-11;2166;2197;2231;186;189;199
9750;10000043;2023-03-11;;;;1;1;1
9762;10000043;2023-03-11;1022;1038;1048;60;65;72
9772;10000043;2023-03-11;1389;1436;1465;124;131;170
9784;10000043;2023-03-11;1755;1773;1794;132;134;137
9800;10000043;2023-03-11;461;482;494;99;104;112
9808;10000043;2023-03-11;747;806;846;381;389;405
9826;10000043;2023-03-11;174984;175697;176418;33528;33614;33819
9828;10000043;2023-03-11;1759066;1780181;1796066;56880;88391;109824
9830;10000043;2023-03-11;230542;265310;293373;310585;312239;315629
9832;10000043;2023-03-11;311387;322207;327642;695161;710309;738783
9834;10000043;2023-03-11;41313;45453;49963;21948;26438;35419
9836;10000043;2023-03-11;138483;155669;158483;163630;188459;217718
9838;10000043;2023-03-11;346013;360554;363803;61761;68178;91434
9840;10000043;2023-03-11;153766;158147;164227;169384;174706;188142
9842;10000043;2023-03-11;316406;323636;337403;189552;195169;201359
9844;10000043;2023-03-11;541;541;541;278;279;280
9846;10000043;2023-03-11;7688;7688;7688;4486;4486;4486
9848;10000043;2023-03-11;71733;75449;80478;64720;73084;84770
9850;10000043;2023-03-11;53401;53401;53401;96932;96932;96932
9852;10000043;2023-03-11;1549707;1549707;1549707;331330;331603;332330
9899;10000043;2023-03-11;20;20;22;100;108;114
9941;10000043;2023-03-11;54;63;75;85;95;99
9942;10000043;2023-03-11;67;80;97;88;109;123
9943;10000043;2023-03-11;69;70;71;51;58;62
9944;10000043;2023-03-11;1894;1894;1894;885;937;952
9945;10000043;2023-03-11;;;;708;708;708
9947;10000043;2023-03-11;138;139;142;93;96;123
9950;10000043;2023-03-11;84;88;90;337;365;384
9956;10000043;2023-03-11;256;262;269;78;85;90
9957;10000043;2023-03-11;14;14;14;30;34;37
10039;10000043;2023-03-11;12797;12798;12799;1303;1316;1333
10040;10000043;2023-03-11;;;;60;60;60
10151;10000043;2023-03-11;5;5;5;100;100;101
10152;10000043;2023-03-11;22;22;22;132;132;132
10155;10000043;2023-03-11;21;21;21;177;179;182
10156;10000043;2023-03-11;58;58;58;50;64;73
10164;10000043;2023-03-11;80;80;80;393;393;393
10165;10000043;2023-03-11;20;20;20;22;22;22
10166;10000043;2023-03-11;30;30;30;41;41;41
10188;10000043;2023-03-11;16;16;16;9;9;9
10190;10000043;2023-03-11;1415;1442;1449;248;317;363
10204;10000043;2023-03-11;20;20;21;1;2;2
10208;10000043;2023-03-11;55;57;63;62;66;69
10209;10000043;2023-03-11;16;17;17;8;12;16
10212;10000043;2023-03-11;59;62;64;61;68;73
10213;10000043;2023-03-11;18;22;24;6;9;11
10216;10000043;2023-03-11;74;80;87;37;42;48
10217;10000043;2023-03-11;32;32;33;7;11;13
10221;10000043;2023-03-11;33;35;39;55;61;64
10222;10000043;2023-03-11;23;27;29;19;25;27
10225;10000043;2023-03-11;50;51;55;63;67;70
10226;10000043;2023-03-11;11;11;13;5;7;8
10228;10000043;2023-03-11;29;30;31;11;13;17
10244;10000043;2023-03-11;20;20;20;5;5;5
10246;10000043;2023-03-11;25343;25350;25359;2389;2526;3573
10247;10000043;2023-03-11;;;;80;80;80
10250;10000043;2023-03-11;2836;2860;2874;7927;8055;8133
10629;10000043;2023-03-11;4024;4024;4024;8992;9013;9059
10630;10000043;2023-03-11;;;;84;84;84
10631;10000043;2023-03-11;624;637;641;1148;1202;1494
10680;10000043;2023-03-11;230;234;234;335;338;348
10688;10000043;2023-03-11;1821;1824;1827;353;377;413
10690;10000043;2023-03-11;3428;3430;3432;1127;1132;1135
10692;10000043;2023-03-11;503;503;504;257;263;264
10694;10000043;2023-03-11;350;352;354;47;65;79
10836;10000043;2023-03-11;1175;1176;1179;4215;4217;4219
10837;10000043;2023-03-11;;;;77;77;77
10838;10000043;2023-03-11;534;534;534;2267;2267;2273
10839;10000043;2023-03-11;;;;7156;7156;7156
10840;10000043;2023-03-11;494;494;494;1024;1024;1025
10841;10000043;2023-03-11;;;;7143;7143;7143
10842;10000043;2023-03-11;127;139;147;148;160;169
10850;10000043;2023-03-11;367;369;370;442;460;502
10858;10000043;2023-03-11;323;331;354;891;964;996
10868;10000043;2023-03-11;356;364;382;541;548;549
10872;10000043;2023-03-11;1446;1465;1490;400;408;422
10876;10000043;2023-03-11;1222;1246;1262;239;242;245
10880;10000043;2023-03-11;1195;1752;1830;532;537;560
10884;10000043;2023-03-11;394;409;433;288;292;296
10888;10000043;2023-03-11;610;633;661;267;286;303
10998;10000043;2023-03-11;9139;9153;9161;1742;1778;1808
11082;10000043;2023-03-11;34;34;34;95;96;96
11083;10000043;2023-03-11;3;3;3;371;375;377
11084;10000043;2023-03-11;20;20;20;12;12;13
11105;10000043;2023-03-11;1212;1278;1311;196;206;210
11129;10000043;2023-03-11;12040;12042;12046;3942;3964;3981
11130;10000043;2023-03-11;;;;484;484;484
11132;10000043;2023-03-11;9111;9112;9113;3147;3199;3237
11133;10000043;2023-03-11;;;;1335;1335;1335
11134;10000043;2023-03-11;4171;4246;4271;3957;4198;5109
11135;10000043;2023-03-11;;;;1730;1730;1730
11172;10000043;2023-03-11;26;27;28;60;66;70
11174;10000043;2023-03-11;55;57;57;13;15;15
11176;10000043;2023-03-11;50;50;50;57;59;63
11178;10000043;2023-03-11;34;34;35;33;38;41
11182;10000043;2023-03-11;31;32;36;37;42;46
11184;10000043;2023-03-11;35;40;45;46;47;48
11186;10000043;2023-03-11;56;57;58;63;70;80
11188;10000043;2023-03-11;52;53;55;28;34;40
11190;10000043;2023-03-11;25;25;25;22;24;25
11192;10000043;2023-03-11;37;38;39;50;57;63
11194;10000043;2023-03-11;23;27;29;19;20;21
11196;10000043;2023-03-11;30;30;30;20;21;22
11198;10000043;2023-03-11;55;56;56;5;7;8
11200;10000043;2023-03-11;25;28;30;11;11;12
11202;10000043;2023-03-11;93;95;97;46;53;63
11207;10000043;2023-03-11;9;9;9;719;720;721
11215;10000043;2023-03-11;8;8;8;13;13;13
11217;10000043;2023-03-11;549;549;549;98;99;99
11218;10000043;2023-03-11;;;;268;268;268
11219;10000043;2023-03-11;482;484;486;111;123;135
11225;10000043;2023-03-11;6;6;6;5;5;5
11227;10000043;2023-03-11;17;17;17;1130;1130;1130
11228;10000043;2023-03-11;;;;271;272;272
11229;10000043;2023-03-11;79;80;81;141;143;146
11235;10000043;2023-03-11;10;10;10;3;3;3
11237;10000043;2023-03-11;129;129;129;169;170;170
11238;10000043;2023-03-11;;;;271;271;271
11239;10000043;2023-03-11;15;17;17;275;301;317
11245;10000043;2023-03-11;100;100;100;26;26;26
11247;10000043;2023-03-11;300;300;300;94;94;94
11248;10000043;2023-03-11;;;;269;269;269
11249;10000043;2023-03-11;213;215;216;332;334;337
11255;10000043;2023-03-11;30;30;31;8;8;8
11257;10000043;2023-03-11;214;214;214;97;98;98
11258;10000043;2023-03-11;;;;268;268;268
11259;10000043;2023-03-11;248;250;251;306;309;316
11265;10000043;2023-03-11;39;39;39;;;
11267;10000043;2023-03-11;732;733;733;406;421;434
11268;10000043;2023-03-11;;;;314;314;314
11269;10000043;2023-03-11;851;1074;1112;700;829;915
11277;10000043;2023-03-11;1100;1100;1100;2073;2073;2073
11278;10000043;2023-03-11;;;;252;252;252
11279;10000043;2023-03-11;88;91;95;443;450;458
11280;10000043;2023-03-11;;;;276;276;276
11283;10000043;2023-03-11;46227;46227;46227;18776;19017;19782
11284;10000043;2023-03-11;;;;254;254;254
11285;10000043;2023-03-11;12595;12602;12679;13975;14235;14450
11286;10000043;2023-03-11;;;;253;253;253
11287;10000043;2023-03-11;41509;41511;41522;24529;24663;24929
11288;10000043;2023-03-11;;;;237;237;237
11289;10000043;2023-03-11;109238;110420;114315;60927;63065;65129
11290;10000043;2023-03-11;;;;240;240;240
11294;10000043;2023-03-11;;;;276;276;276
11295;10000043;2023-03-11;224;224;224;11859;11871;11909
11296;10000043;2023-03-11;;;;276;276;276
11297;10000043;2023-03-11;237;237;237;1166;1170;1176
11298;10000043;2023-03-11;;;;276;276;276
11299;10000043;2023-03-11;261;261;261;435;437;453
11300;10000043;2023-03-11;;;;276;276;276
11301;10000043;2023-03-11;1392;1393;1396;2050;2050;2050
11302;10000043;2023-03-11;;;;252;252;252
11303;10000043;2023-03-11;716;716;718;2755;2756;2756
11304;10000043;2023-03-11;;;;252;252;252
11305;10000043;2023-03-11;912;912;914;2816;2817;2817
11306;10000043;2023-03-11;;;;252;252;252
11309;10000043;2023-03-11;1367;1418;1492;393;421;438
11311;10000043;2023-03-11;2545;2582;2617;229;241;248
11317;10000043;2023-03-11;1741;1758;1779;411;430;446
11319;10000043;2023-03-11;1553;1603;1633;360;364;390
11325;10000043;2023-03-11;1156;1192;1217;158;177;197
11327;10000043;2023-03-11;959;982;1009;351;362;374
11341;10000043;2023-03-11;732;789;852;251;252;256
11343;10000043;2023-03-11;1206;1311;1361;330;350;358
11349;10000043;2023-03-11;708;727;741;887;905;915
11351;10000043;2023-03-11;980;1011;1033;284;290;299
11355;10000043;2023-03-11;120;120;120;385;385;386
11356;10000043;2023-03-11;;;;240;240;240
11357;10000043;2023-03-11;140;141;141;393;396;397
11358;10000043;2023-03-11;;;;240;240;240
11359;10000043;2023-03-11;155;155;155;594;594;594
11360;10000043;2023-03-11;;;;250;250;250
11365;10000043;2023-03-11;30;30;30;28;30;32
11370;10000043;2023-03-11;134;173;230;921;965;1012
11371;10000043;2023-03-11;35;35;35;52;54;56
11377;10000043;2023-03-11;94;94;94;113;116;118
11379;10000043;2023-03-11;59;61;61;35;45;51
11381;10000043;2023-03-11;30;31;31;40;41;43
11387;10000043;2023-03-11;43;43;43;11;11;11
11393;10000043;2023-03-11;79;79;80;47;60;73
11395;10000043;2023-03-11;;;;9253;9254;9254
11396;10000043;2023-03-11;12168;12175;12208;1387;1387;1387
11399;10000043;2023-03-11;160750;176142;264050;1024659;1039271;1049459
11400;10000043;2023-03-11;39;39;39;9;11;13
11433;10000043;2023-03-11;17;18;19;5676;5681;5683
11441;10000043;2023-03-11;38;40;41;5669;5670;5670
11442;10000043;2023-03-11;16;16;17;5631;5631;5631
11443;10000043;2023-03-11;44;52;60;5675;5676;5677
11445;10000043;2023-03-11;4;5;5;5762;5762;5762
11446;10000043;2023-03-11;11;11;11;5658;5659;5660
11447;10000043;2023-03-11;32;32;32;5632;5637;5640
11448;10000043;2023-03-11;12;12;12;5637;5638;5639
11449;10000043;2023-03-11;7;7;8;5635;5636;5636
11450;10000043;2023-03-11;9;10;11;5668;5670;5671
11451;10000043;2023-03-11;36;37;38;5665;5667;5667
11452;10000043;2023-03-11;28;28;28;5630;5630;5630
11453;10000043;2023-03-11;12;12;12;5633;5635;5636
11454;10000043;2023-03-11;12;14;15;5684;5687;5690
11455;10000043;2023-03-11;26;28;28;5640;5641;5642
11457;10000043;2023-03-11;19400;19400;19400;1653;1653;1653
11458;10000043;2023-03-11;19200;19200;19200;6369;6369;6369
11459;10000043;2023-03-11;10300;10300;10300;142;142;142
11460;10000043;2023-03-11;19200;19200;19200;155290;155290;155290
11461;10000043;2023-03-11;18400;18498;18500;8928;8928;8928
11462;10000043;2023-03-11;17600;17604;17800;802;802;802
11463;10000043;2023-03-11;29920;29920;29920;2866;2871;2876
11464;10000043;2023-03-11;18400;18400;18400;2000;2000;2000
11465;10000043;2023-03-11;18700;18700;18700;51200;51200;51200
11466;10000043;2023-03-11;20075;20133;20175;32128;32133;32138
11467;10000043;2023-03-11;18392;18392;18392;600;647;800
11475;10000043;2023-03-11;202324;202400;202524;444673;444763;444873
11476;10000043;2023-03-11;8;8;8;421625;422460;422725
11478;10000043;2023-03-11;10377;10496;10677;711970;712067;712231
11481;10000043;2023-03-11;1009083;1009083;1009083;1339198;1339363;1339575
11482;10000043;2023-03-11;114429;114581;114629;487898;487963;488098
11483;10000043;2023-03-11;18302;18393;18502;276234;277796;278543
11484;10000043;2023-03-11;293960;296509;298960;107116;123325;154053
11486;10000043;2023-03-11;124466;124479;124566;74361;75596;77734
11487;10000043;2023-03-11;1;1;1;;;
11488;10000043;2023-03-11;1076;1076;1076;236;245;315
11489;10000043;2023-03-11;97;97;97;819;858;932
11496;10000043;2023-03-11;497608;497691;497787;2160;2162;2190
11529;10000043;2023-03-11;5;5;5;5631;5631;5632
11530;10000043;2023-03-11;33612;33613;33613;40967;41157;42882
11531;10000043;2023-03-11;22359;22365;22366;67048;67887;67990
11532;10000043;2023-03-11;9024;9025;9026;50835;50835;50835
11533;10000043;2023-03-11;3299;3299;3299;36654;36992;37011
11534;10000043;2023-03-11;3320;3320;3320;12625;13648;14231
11535;10000043;2023-03-11;15436;15436;15436;37372;40738;41326
11536;10000043;2023-03-11;31942;31942;31942;26059;26059;26059
11537;10000043;2023-03-11;10572;10622;10672;41739;41739;41739
11538;10000043;2023-03-11;26570;26570;26570;22499;22755;22887
11539;10000043;2023-03-11;49647;49709;49740;83369;84082;84729
11540;10000043;2023-03-11;18242;18369;19242;19345;27131;28360
11541;10000043;2023-03-11;78808;78938;85858;100961;133220;137904
11542;10000043;2023-03-11;341153;341153;341153;223605;225432;229670
11543;10000043;2023-03-11;64381;73410;78181;382076;383811;392176
11544;10000043;2023-03-11;155575;155575;155575;131962;165305;167587
11545;10000043;2023-03-11;43634;53354;54284;736703;777843;783271
11547;10000043;2023-03-11;7054;7054;7055;10594;11217;11295
11548;10000043;2023-03-11;21720;21720;21720;16961;16961;16961
11549;10000043;2023-03-11;2524;2525;2525;12503;12503;12507
11550;10000043;2023-03-11;2395;2395;2395;14315;14517;14529
11551;10000043;2023-03-11;14509;14509;14509;48195;49613;50195
11552;10000043;2023-03-11;6544;6544;6544;59518;62213;62368
11553;10000043;2023-03-11;11196;11196;11196;105469;105486;105509
11554;10000043;2023-03-11;28647;28690;28845;21292;21810;23351
11555;10000043;2023-03-11;56309;56309;56309;113883;113883;113883
11556;10000043;2023-03-11;13496;13700;13807;52502;55600;55980
11557;10000043;2023-03-11;21520;21524;21525;26674;26674;26678
11558;10000043;2023-03-11;4509;4679;4803;78993;82480;82922
11561;10000043;2023-03-11;381;381;381;216;216;217
11562;10000043;2023-03-11;;;;62;62;62
11563;10000043;2023-03-11;438;446;491;1054;1093;1123
11564;10000043;2023-03-11;;;;262;262;262
11566;10000043;2023-03-11;2;2;2;5637;5637;5637
11567;10000043;2023-03-11;4;4;4;;;
11568;10000043;2023-03-11;1;1;1;276;276;276
11569;10000043;2023-03-11;;;;569;569;569
11572;10000043;2023-03-11;;;;659;659;659
11574;10000043;2023-03-11;3;3;3;5630;5630;5630
11577;10000043;2023-03-11;153;167;189;380;410;439
11578;10000043;2023-03-11;501;506;512;394;442;488
11579;10000043;2023-03-11;;;;654;655;656
11584;10000043;2023-03-11;1;1;1;5630;5630;5630
11585;10000043;2023-03-11;968;977;1068;13613;13613;13613
11588;10000043;2023-03-11;;;;8;8;8
11612;10000043;2023-03-11;;;;2673;2673;2673
11613;10000043;2023-03-11;;;;708;708;708
11614;10000043;2023-03-11;;;;426;426;426
11616;10000043;2023-03-11;;;;189;189;189
11617;10000043;2023-03-11;;;;666;666;666
11619;10000043;2023-03-11;;;;2454;2454;2454
11620;10000043;2023-03-11;;;;642;642;642
11621;10000043;2023-03-11;;;;1998;1998;1998
11628;10000043;2023-03-11;;;;426;426;426
11629;10000043;2023-03-11;;;;758;758;758
11630;10000043;2023-03-11;;;;440;440;440
11631;10000043;2023-03-11;;;;604;604;604
11632;10000043;2023-03-11;;;;1998;1998;1998
11634;10000043;2023-03-11;;;;230;231;231
11640;10000043;2023-03-11;396;401;408;1929;1971;1997
11642;10000043;2023-03-11;241;249;256;232;236;240
11644;10000043;2023-03-11;141;143;151;54;60;62
11646;10000043;2023-03-11;181;189;206;134;141;145
11648;10000043;2023-03-11;327;329;329;110;113;114
11688;10000043;2023-03-11;3684;3684;3684;59291;63641;68360
11689;10000043;2023-03-11;13985;18401;18580;42603;43288;44511
11690;10000043;2023-03-11;23535;23535;23535;75198;75198;75198
11691;10000043;2023-03-11;14031;14031;14031;38064;38290;38776
11692;10000043;2023-03-11;16332;16332;16332;28348;28448;28584
11693;10000043;2023-03-11;3858;3858;3858;31078;31111;31494
11694;10000043;2023-03-11;12082;12082;12082;41283;41283;41283
11695;10000043;2023-03-11;32873;32873;32873;41604;41641;41984
11724;10000043;2023-03-11;5064;5065;5065;96;97;97
11725;10000043;2023-03-11;4087;4087;4087;35;35;35
11732;10000043;2023-03-11;10703;10703;10703;280;280;280
11733;10000043;2023-03-11;2813;2814;2814;180;192;193
11734;10000043;2023-03-11;1112;1112;1112;38;38;38
11735;10000043;2023-03-11;17787;17787;17787;121;121;121
11736;10000043;2023-03-11;4882;4882;4882;172;182;183
11737;10000043;2023-03-11;11677;11677;11677;524;524;524
11738;10000043;2023-03-11;11188;11188;11188;237;237;237
11739;10000043;2023-03-11;119615;119615;119615;135;135;135
11740;10000043;2023-03-11;57282;57282;57282;452;452;452
11741;10000043;2023-03-11;14630;14630;14630;1;1;1
11746;10000043;2023-03-11;18400;18400;18400;500;500;500
11798;10000043;2023-03-11;;;;60;60;60
11803;10000043;2023-03-11;;;;646;646;646
11855;10000043;2023-03-11;247752;247752;247752;;;
11859;10000043;2023-03-11;;;;116;116;116
11870;10000043;2023-03-11;;;;116;116;116
11872;10000043;2023-03-11;;;;116;116;116
11873;10000043;2023-03-11;;;;116;116;116
11876;10000043;2023-03-11;;;;48;48;48
11877;10000043;2023-03-11;;;;2069;2069;2069
11878;10000043;2023-03-11;;;;1350;1350;1350
11879;10000043;2023-03-11;;;;12;12;12
11880;10000043;2023-03-11;;;;5014;5014;5014
11881;10000043;2023-03-11;;;;643;643;643
11882;10000043;2023-03-11;;;;22;22;22
11883;10000043;2023-03-11;;;;48;48;48
11885;10000043;2023-03-11;;;;1304;1304;1304
11887;10000043;2023-03-11;;;;116;116;116
11889;10000043;2023-03-11;;;;128;128;128
11890;10000043;2023-03-11;;;;116;116;116
11891;10000043;2023-03-11;;;;116;116;116
11944;10000043;2023-03-11;90;91;100;8;9;10
11957;10000043;2023-03-11;12;12;12;27;28;29
11959;10000043;2023-03-11;9;9;9;23;23;23
