type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
56608;10000032;2023-05-20;17;17;17;4;4;4
56609;10000032;2023-05-20;1;1;1;5;5;5
56610;10000032;2023-05-20;16;16;16;5;5;5
56612;10000032;2023-05-20;9;9;9;;;
56617;10000032;2023-05-20;2;2;2;;;
56635;10000032;2023-05-20;;;;1;1;1
56636;10000032;2023-05-20;162;162;162;4;4;4
56639;10000032;2023-05-20;163;163;163;6;6;6
56701;10000032;2023-05-20;1;1;1;14;14;14
56708;10000032;2023-05-20;202053;202053;202053;8135;8135;8135
56733;10000032;2023-05-20;20;20;20;166;166;166
56734;10000032;2023-05-20;;;;522;522;522
56745;10000032;2023-05-20;307279;307279;307279;20394;20394;20394
56748;10000032;2023-05-20;1000;1000;1000;305;307;308
56749;10000032;2023-05-20;;;;1074;1074;1074
56783;10000032;2023-05-20;;;;2;2;2
56784;10000032;2023-05-20;2;2;2;2;2;2
56785;10000032;2023-05-20;;;;2;2;2
56788;10000032;2023-05-20;2928;2928;2928;229;237;269
56790;10000032;2023-05-20;;;;4;4;4
56792;10000032;2023-05-20;;;;3;3;3
56796;10000032;2023-05-20;;;;1;1;1
56797;10000032;2023-05-20;;;;1;1;1
56845;10000032;2023-05-20;1;1;1;2;2;2
56846;10000032;2023-05-20;5;5;5;;;
56849;10000032;2023-05-20;3;3;3;;;
56850;10000032;2023-05-20;4;4;4;;;
56851;10000032;2023-05-20;3;3;3;;;
56852;10000032;2023-05-20;4;4;4;;;
56853;10000032;2023-05-20;1;1;1;1;1;1
56854;10000032;2023-05-20;45;45;45;8;8;8
56855;10000032;2023-05-20;57;57;57;9;9;9
56856;10000032;2023-05-20;2;2;2;;;
56857;10000032;2023-05-20;6;6;6;;;
56861;10000032;2023-05-20;10;10;10;7;7;7
56862;10000032;2023-05-20;9;9;9;6;6;6
56863;10000032;2023-05-20;10;10;10;8;8;9
56864;10000032;2023-05-20;9;9;9;5;5;5
56865;10000032;2023-05-20;9;9;9;6;6;6
56866;10000032;2023-05-20;10;10;10;1;1;1
56867;10000032;2023-05-20;9;9;9;6;6;6
56880;10000032;2023-05-20;1;1;1;;;
56881;10000032;2023-05-20;;;;1;1;1
56916;10000032;2023-05-20;;;;1;1;1
56944;10000032;2023-05-20;10276;10276;10276;94;94;94
56946;10000032;2023-05-20;1;1;1;;;
56957;10000032;2023-05-20;10;10;10;;;
56958;10000032;2023-05-20;1;1;1;;;
56972;10000032;2023-05-20;;;;2;2;2
56975;10000032;2023-05-20;;;;3;3;3
56978;10000032;2023-05-20;;;;2;2;2
56980;10000032;2023-05-20;;;;1;1;1
56981;10000032;2023-05-20;;;;3;3;3
56983;10000032;2023-05-20;;;;1;1;1
57004;10000032;2023-05-20;;;;1;1;1
57006;10000032;2023-05-20;;;;1;1;1
57008;10000032;2023-05-20;;;;3;3;3
57014;10000032;2023-05-20;;;;2;2;2
57015;10000032;2023-05-20;;;;1;1;1
57017;10000032;2023-05-20;;;;3;3;3
57019;10000032;2023-05-20;;;;1;1;1
57020;10000032;2023-05-20;;;;1;1;1
57024;10000032;2023-05-20;;;;1;1;1
57025;10000032;2023-05-20;;;;2;2;2
57054;10000032;2023-05-20;;;;2;2;2
57062;10000032;2023-05-20;;;;3;3;3
57064;10000032;2023-05-20;1;1;1;;;
57066;10000032;2023-05-20;1;1;1;;;
57071;10000032;2023-05-20;1;1;1;;;
57073;10000032;2023-05-20;;;;10;10;10
57074;10000032;2023-05-20;;;;1;1;1
57075;10000032;2023-05-20;;;;12;13;13
57076;10000032;2023-05-20;1;1;1;20;20;20
57077;10000032;2023-05-20;5;5;5;4;4;4
57078;10000032;2023-05-20;;;;1;1;1
57079;10000032;2023-05-20;8;8;8;3;3;3
57080;10000032;2023-05-20;1;1;1;14;14;14
57110;10000032;2023-05-20;;;;2;2;2
57111;10000032;2023-05-20;1;1;1;1;1;1
57112;10000032;2023-05-20;1;1;1;1;1;1
57113;10000032;2023-05-20;1;1;1;2;2;2
57114;10000032;2023-05-20;;;;2;2;2
57116;10000032;2023-05-20;;;;3;3;3
57117;10000032;2023-05-20;;;;2;2;2
57118;10000032;2023-05-20;;;;4;4;4
57119;10000032;2023-05-20;;;;1;1;1
57120;10000032;2023-05-20;;;;1;1;1
57121;10000032;2023-05-20;;;;2;2;2
57122;10000032;2023-05-20;;;;2;2;2
57123;10000032;2023-05-20;1;1;1;1;1;1
57124;10000032;2023-05-20;1;1;1;2;2;2
57125;10000032;2023-05-20;;;;2;2;2
57126;10000032;2023-05-20;;;;2;2;2
57127;10000032;2023-05-20;1;1;1;1;1;1
57128;10000032;2023-05-20;;;;1;1;1
57149;10000032;2023-05-20;123598;123793;124332;2752;2752;2752
57150;10000032;2023-05-20;50712;50712;50712;100;100;100
57164;10000032;2023-05-20;1;1;1;8023;8023;8023
57170;10000032;2023-05-20;17;17;17;;;
57307;10000032;2023-05-20;;;;2;2;2
57308;10000032;2023-05-20;;;;1;1;1
57317;10000032;2023-05-20;5;5;5;110;110;110
57318;10000032;2023-05-20;1;1;1;110;110;110
57319;10000032;2023-05-20;37;37;37;43;43;43
57334;10000032;2023-05-20;2;2;2;;;
57344;10000032;2023-05-20;;;;1;1;1
57388;10000032;2023-05-20;;;;2;2;2
57390;10000032;2023-05-20;;;;1;1;1
57393;10000032;2023-05-20;;;;1;1;1
57394;10000032;2023-05-20;;;;1;1;1
57422;10000032;2023-05-20;1000;1000;1000;;;
57429;10000032;2023-05-20;;;;3;3;3
57442;10000032;2023-05-20;10;10;10;1;1;1
57443;10000032;2023-05-20;8;8;8;27;27;29
57444;10000032;2023-05-20;14;14;14;2;2;2
57445;10000032;2023-05-20;120;120;120;25;28;35
57446;10000032;2023-05-20;245;245;245;381;412;418
57447;10000032;2023-05-20;481;596;624;579;626;667
57448;10000032;2023-05-20;470;568;670;754;800;876
57449;10000032;2023-05-20;24;24;24;9;9;9
57450;10000032;2023-05-20;10;10;10;22;22;23
57451;10000032;2023-05-20;6;6;6;41;41;41
57452;10000032;2023-05-20;2460;2460;2460;353;370;374
57453;10000032;2023-05-20;97470;97470;97470;46080;46080;46080
57454;10000032;2023-05-20;472;476;505;104;107;128
57455;10000032;2023-05-20;200313;200313;200313;18549;18549;18549
57456;10000032;2023-05-20;80286;80286;80286;139860;141879;160040
57457;10000032;2023-05-20;57470;57470;57470;98658;100088;109058
57458;10000032;2023-05-20;402;402;402;;;
57460;10000032;2023-05-20;30000;30000;30000;;;
57461;10000032;2023-05-20;100;100;100;49;49;49
57462;10000032;2023-05-20;40000;40000;40000;60;60;60
57463;10000032;2023-05-20;;;;206;206;206
57464;10000032;2023-05-20;;;;176;176;176
57466;10000032;2023-05-20;;;;32;32;32
57467;10000032;2023-05-20;50;50;50;82;90;90
57468;10000032;2023-05-20;7;7;7;49;49;49
57469;10000032;2023-05-20;30000;30000;30000;30;30;30
57470;10000032;2023-05-20;108;108;108;64;68;69
57471;10000032;2023-05-20;17;17;17;226;226;226
57472;10000032;2023-05-20;59;59;59;86;91;93
57473;10000032;2023-05-20;62;62;62;202;206;210
57474;10000032;2023-05-20;;;;4;4;4
57475;10000032;2023-05-20;1;1;1;6;6;6
57476;10000032;2023-05-20;;;;4;4;4
57477;10000032;2023-05-20;;;;3;3;3
57478;10000032;2023-05-20;1525;1525;1525;5244;6429;8985
57479;10000032;2023-05-20;121;121;121;284;284;285
57486;10000032;2023-05-20;2764;2880;2948;7117;7651;10568
57487;10000032;2023-05-20;2;2;2;;;
57490;10000032;2023-05-20;25;25;25;105;105;105
57491;10000032;2023-05-20;;;;104;104;104
57492;10000032;2023-05-20;;;;104;104;104
57493;10000032;2023-05-20;;;;105;105;105
57494;10000032;2023-05-20;;;;104;104;104
57495;10000032;2023-05-20;1;1;1;104;104;104
57496;10000032;2023-05-20;25;25;25;104;104;104
57497;10000032;2023-05-20;25;25;25;104;104;104
57498;10000032;2023-05-20;25;25;25;104;104;104
57499;10000032;2023-05-20;;;;104;104;104
57500;10000032;2023-05-20;;;;104;104;104
57501;10000032;2023-05-20;;;;104;104;104
57502;10000032;2023-05-20;;;;104;104;104
57503;10000032;2023-05-20;;;;104;104;104
57504;10000032;2023-05-20;;;;104;104;104
57505;10000032;2023-05-20;;;;105;105;105
57506;10000032;2023-05-20;25;25;25;104;104;104
57507;10000032;2023-05-20;;;;104;104;104
57508;10000032;2023-05-20;;;;104;104;104
57509;10000032;2023-05-20;;;;104;104;104
57510;10000032;2023-05-20;;;;104;104;104
57511;10000032;2023-05-20;;;;1;1;1
57512;10000032;2023-05-20;;;;1;1;1
57513;10000032;2023-05-20;;;;299988;299988;299988
57514;10000032;2023-05-20;;;;1;1;1
57515;10000032;2023-05-20;;;;7518;7518;7518
57516;10000032;2023-05-20;;;;74988;74988;74988
57517;10000032;2023-05-20;;;;74988;74988;74988
57518;10000032;2023-05-20;;;;74988;74988;74988
57519;10000032;2023-05-20;;;;74988;74988;74988
57520;10000032;2023-05-20;;;;74988;74988;74988
57521;10000032;2023-05-20;;;;74988;74988;74988
57522;10000032;2023-05-20;;;;74988;74988;74988
57523;10000032;2023-05-20;;;;74988;74988;74988
57524;10000032;2023-05-20;;;;74988;74988;74988
57525;10000032;2023-05-20;;;;74988;74988;74988
57526;10000032;2023-05-20;;;;74988;74988;74988
57530;10000032;2023-05-20;;;;1;1;1
57531;10000032;2023-05-20;;;;1;1;1
57532;10000032;2023-05-20;;;;1;1;1
57535;10000032;2023-05-20;;;;1;1;1
57738;10000032;2023-05-20;;;;1;1;1
57776;10000032;2023-05-20;;;;1;1;1
57779;10000032;2023-05-20;;;;1;1;1
57786;10000032;2023-05-20;3;3;3;1;1;1
57813;10000032;2023-05-20;1;1;1;4;4;4
57814;10000032;2023-05-20;2;2;2;1;1;1
57815;10000032;2023-05-20;;;;4;4;4
58757;10000032;2023-05-20;;;;45;45;45
58767;10000032;2023-05-20;;;;37;37;37
58768;10000032;2023-05-20;300;300;300;28;28;28
58769;10000032;2023-05-20;300;300;300;9;9;9
58809;10000032;2023-05-20;1;1;1;;;
58810;10000032;2023-05-20;1;1;1;;;
58811;10000032;2023-05-20;1;1;1;;;
58812;10000032;2023-05-20;1;1;1;;;
58819;10000032;2023-05-20;1;1;1;;;
58821;10000032;2023-05-20;;;;4;4;4
58823;10000032;2023-05-20;2;2;2;;;
58859;10000032;2023-05-20;19;20;20;5;5;5
58860;10000032;2023-05-20;20;20;20;5;5;5
58861;10000032;2023-05-20;9;9;9;8;8;8
58862;10000032;2023-05-20;9;9;9;3;3;3
58863;10000032;2023-05-20;10;10;10;4;4;4
58864;10000032;2023-05-20;9;10;10;9;9;9
58865;10000032;2023-05-20;10;10;10;8;9;9
58866;10000032;2023-05-20;18;18;18;6;6;6
58867;10000032;2023-05-20;10;10;10;8;8;8
58868;10000032;2023-05-20;9;9;9;7;7;7
58869;10000032;2023-05-20;17;17;18;7;7;7
58870;10000032;2023-05-20;9;9;9;6;6;6
58871;10000032;2023-05-20;10;10;10;6;6;6
58872;10000032;2023-05-20;8;8;8;3;4;4
58873;10000032;2023-05-20;9;9;9;6;7;7
58874;10000032;2023-05-20;1;1;1;3;3;3
58875;10000032;2023-05-20;1;1;1;9;9;9
58876;10000032;2023-05-20;10;10;10;6;6;6
58877;10000032;2023-05-20;10;10;10;3;3;3
58878;10000032;2023-05-20;9;9;9;2;2;2
58879;10000032;2023-05-20;9;9;9;5;5;5
58880;10000032;2023-05-20;10;10;10;2;2;2
58881;10000032;2023-05-20;10;10;10;2;2;2
58882;10000032;2023-05-20;9;9;9;3;3;3
58883;10000032;2023-05-20;10;10;10;4;4;4
58884;10000032;2023-05-20;10;10;10;5;5;5
58885;10000032;2023-05-20;10;10;10;4;4;5
58886;10000032;2023-05-20;10;10;10;9;9;9
58887;10000032;2023-05-20;11;11;11;2;2;2
58888;10000032;2023-05-20;12;12;12;4;4;4
58889;10000032;2023-05-20;10;10;10;5;5;5
58890;10000032;2023-05-20;10;10;10;6;6;6
58891;10000032;2023-05-20;8;8;8;3;3;3
58892;10000032;2023-05-20;10;10;10;6;6;6
58893;10000032;2023-05-20;2;2;2;5;5;5
58894;10000032;2023-05-20;9;9;9;5;5;5
58895;10000032;2023-05-20;8;8;8;6;6;6
58896;10000032;2023-05-20;10;10;10;4;4;4
58897;10000032;2023-05-20;9;9;9;6;7;7
58898;10000032;2023-05-20;9;9;9;1;1;1
58899;10000032;2023-05-20;8;8;8;5;5;6
58900;10000032;2023-05-20;8;8;8;7;7;7
58901;10000032;2023-05-20;10;10;10;7;7;7
58902;10000032;2023-05-20;10;10;10;1;1;1
58903;10000032;2023-05-20;10;10;10;9;9;10
58904;10000032;2023-05-20;12;12;12;25;25;25
58919;10000032;2023-05-20;592;592;593;2449;2509;3471
58945;10000032;2023-05-20;10;10;10;21;22;22
58950;10000032;2023-05-20;8;8;8;17;19;21
58955;10000032;2023-05-20;;;;738;738;738
58956;10000032;2023-05-20;1;1;1;9626;9626;9626
58966;10000032;2023-05-20;80;80;80;48;49;49
58971;10000032;2023-05-20;69;69;69;21;22;23
58972;10000032;2023-05-20;56;56;56;407;421;425
59171;10000032;2023-05-20;;;;7488;7488;7488
59178;10000032;2023-05-20;;;;7;8;8
59179;10000032;2023-05-20;;;;3;4;4
59180;10000032;2023-05-20;;;;11;12;12
59181;10000032;2023-05-20;;;;5;6;6
59185;10000032;2023-05-20;99;99;99;4;4;4
59187;10000032;2023-05-20;;;;10;10;10
59196;10000032;2023-05-20;;;;4;4;4
59198;10000032;2023-05-20;;;;8;9;9
59235;10000032;2023-05-20;;;;1;1;1
59238;10000032;2023-05-20;1;1;1;;;
59315;10000032;2023-05-20;1;1;1;;;
59316;10000032;2023-05-20;1;1;1;;;
59326;10000032;2023-05-20;1;1;1;;;
59328;10000032;2023-05-20;10;10;10;;;
59330;10000032;2023-05-20;1;1;1;;;
59331;10000032;2023-05-20;1;1;1;;;
59332;10000032;2023-05-20;1;1;1;;;
59333;10000032;2023-05-20;1;1;1;;;
59334;10000032;2023-05-20;1;1;1;;;
59366;10000032;2023-05-20;;;;3;3;3
59367;10000032;2023-05-20;;;;4;5;5
59368;10000032;2023-05-20;;;;8;9;9
59370;10000032;2023-05-20;;;;9;10;10
59405;10000032;2023-05-20;;;;8;8;8
59406;10000032;2023-05-20;;;;4;5;5
59407;10000032;2023-05-20;6;6;6;3;3;3
59408;10000032;2023-05-20;;;;4;4;4
59428;10000032;2023-05-20;1;1;1;;;
59470;10000032;2023-05-20;;;;1;1;1
59472;10000032;2023-05-20;;;;1;1;1
59475;10000032;2023-05-20;4;4;4;;;
59630;10000032;2023-05-20;15;15;15;1;1;1
59632;10000032;2023-05-20;;;;3;3;3
59752;10000032;2023-05-20;20224;20224;20224;;;
59808;10000032;2023-05-20;10;10;10;;;
59809;10000032;2023-05-20;10;10;10;;;
59810;10000032;2023-05-20;10;10;10;;;
59811;10000032;2023-05-20;10;10;10;;;
59812;10000032;2023-05-20;10;10;10;;;
59813;10000032;2023-05-20;10;10;10;1;1;1
59814;10000032;2023-05-20;10;10;10;1;1;1
59815;10000032;2023-05-20;10;10;10;;;
59816;10000032;2023-05-20;10;10;10;;;
59817;10000032;2023-05-20;10;10;10;;;
59818;10000032;2023-05-20;10;10;10;;;
60032;10000032;2023-05-20;100;100;100;1;1;1
60097;10000032;2023-05-20;3;3;3;1;1;1
60098;10000032;2023-05-20;1;1;1;;;
60156;10000032;2023-05-20;1;1;1;;;
60157;10000032;2023-05-20;1;1;1;;;
60160;10000032;2023-05-20;1;1;1;;;
60161;10000032;2023-05-20;4;4;4;1;1;1
60162;10000032;2023-05-20;2;2;2;1;1;1
60163;10000032;2023-05-20;2;2;2;;;
60164;10000032;2023-05-20;2;2;2;;;
60165;10000032;2023-05-20;1;1;1;;;
60166;10000032;2023-05-20;2;2;2;;;
60167;10000032;2023-05-20;3;3;3;1;1;1
60168;10000032;2023-05-20;1;1;1;;;
60169;10000032;2023-05-20;;;;1;1;1
60170;10000032;2023-05-20;2;2;2;;;
60208;10000032;2023-05-20;1;1;1;;;
60210;10000032;2023-05-20;;;;1;1;1
60213;10000032;2023-05-20;25;25;25;6;6;6
60214;10000032;2023-05-20;4;4;4;9;9;10
60215;10000032;2023-05-20;3;3;4;11;12;13
60216;10000032;2023-05-20;;;;6;7;7
60217;10000032;2023-05-20;;;;7;8;10
60218;10000032;2023-05-20;4;4;5;5;5;6
60219;10000032;2023-05-20;3;3;3;3;3;3
60220;10000032;2023-05-20;9;9;9;8;9;9
60221;10000032;2023-05-20;;;;6;6;7
60222;10000032;2023-05-20;10;10;10;4;4;4
60223;10000032;2023-05-20;4;4;4;10;11;11
60224;10000032;2023-05-20;;;;6;7;7
60225;10000032;2023-05-20;5;5;5;;;
60226;10000032;2023-05-20;25;25;25;;;
60244;10000032;2023-05-20;;;;1;1;1
60260;10000032;2023-05-20;;;;2;2;2
60267;10000032;2023-05-20;;;;1;1;1
60276;10000032;2023-05-20;2068;2070;2090;3562;3575;3586
60279;10000032;2023-05-20;10197;10198;10199;194;217;222
60280;10000032;2023-05-20;182;182;182;122;122;122
60281;10000032;2023-05-20;719;721;721;1275;1324;1345
60283;10000032;2023-05-20;512;514;517;867;922;963
60284;10000032;2023-05-20;197;197;197;13;13;13
60286;10000032;2023-05-20;279;279;279;122;139;142
60287;10000032;2023-05-20;;;;8;8;8
60288;10000032;2023-05-20;25710;25710;25710;114;127;146
60289;10000032;2023-05-20;193;193;193;192;226;244
60290;10000032;2023-05-20;150;150;150;;;
60291;10000032;2023-05-20;255;255;255;407;433;438
60292;10000032;2023-05-20;218;218;218;71;71;71
60293;10000032;2023-05-20;;;;244;244;244
60294;10000032;2023-05-20;277;277;277;218;220;226
60295;10000032;2023-05-20;1493;1493;1493;125;138;160
60296;10000032;2023-05-20;150;150;150;;;
60297;10000032;2023-05-20;4;4;4;351;363;364
60298;10000032;2023-05-20;68;68;68;19;22;24
60300;10000032;2023-05-20;92;92;92;293;293;293
60301;10000032;2023-05-20;150;150;150;27;32;37
60302;10000032;2023-05-20;150;150;150;;;
60303;10000032;2023-05-20;;;;303;306;311
60304;10000032;2023-05-20;;;;399;399;399
60305;10000032;2023-05-20;;;;298;298;298
60306;10000032;2023-05-20;;;;6;7;9
60307;10000032;2023-05-20;;;;10;10;12
60309;10000032;2023-05-20;;;;1;1;1
60310;10000032;2023-05-20;;;;17;17;17
60311;10000032;2023-05-20;1000;1000;1000;;;
60312;10000032;2023-05-20;;;;2;2;2
60313;10000032;2023-05-20;40;40;40;87;91;92
60314;10000032;2023-05-20;25;25;25;265;266;267
60315;10000032;2023-05-20;11;11;11;2;2;2
60338;10000032;2023-05-20;;;;1332;1332;1332
60341;10000032;2023-05-20;;;;40;40;40
60343;10000032;2023-05-20;;;;40;40;40
60345;10000032;2023-05-20;;;;41;41;41
60347;10000032;2023-05-20;;;;40;40;40
60349;10000032;2023-05-20;;;;40;40;40
60363;10000032;2023-05-20;;;;40;40;41
60364;10000032;2023-05-20;;;;40;40;40
60365;10000032;2023-05-20;;;;40;40;40
60366;10000032;2023-05-20;;;;40;40;40
60367;10000032;2023-05-20;;;;40;40;40
60368;10000032;2023-05-20;;;;40;40;40
60369;10000032;2023-05-20;;;;40;40;40
60370;10000032;2023-05-20;;;;40;40;40
60371;10000032;2023-05-20;;;;40;40;40
60372;10000032;2023-05-20;;;;40;40;40
60373;10000032;2023-05-20;;;;40;40;40
60374;10000032;2023-05-20;;;;40;40;40
60377;10000032;2023-05-20;;;;10424;10424;10424
60378;10000032;2023-05-20;1;1;1;10430;10430;10430
60379;10000032;2023-05-20;1;1;1;10424;10424;10424
60380;10000032;2023-05-20;2;2;2;10424;10424;10424
60381;10000032;2023-05-20;1;1;1;14;14;14
60432;10000032;2023-05-20;;;;3;3;3
60434;10000032;2023-05-20;;;;5;5;5
60436;10000032;2023-05-20;;;;2;2;2
60459;10000032;2023-05-20;6738;6738;6738;;;
60464;10000032;2023-05-20;25;25;25;45;45;45
60465;10000032;2023-05-20;;;;29;29;29
60466;10000032;2023-05-20;;;;30;30;30
60467;10000032;2023-05-20;;;;5;5;5
60469;10000032;2023-05-20;10;10;10;60;60;60
60470;10000032;2023-05-20;;;;45;45;45
60475;10000032;2023-05-20;;;;19;19;19
60476;10000032;2023-05-20;50;50;50;;;
60477;10000032;2023-05-20;;;;1;1;1
60515;10000032;2023-05-20;4;4;4;42;42;42
60565;10000032;2023-05-20;10;10;10;;;
60575;10000032;2023-05-20;30;30;30;48;48;48
60633;10000032;2023-05-20;92092;92092;92092;1;1;1
60639;10000032;2023-05-20;;;;9;10;11
60645;10000032;2023-05-20;;;;12;12;12
60647;10000032;2023-05-20;999;999;999;10;10;10
60655;10000032;2023-05-20;;;;9;9;9
60657;10000032;2023-05-20;;;;2;2;2
60659;10000032;2023-05-20;;;;1;1;1
60661;10000032;2023-05-20;9;9;10;;;
60663;10000032;2023-05-20;5;5;5;3;3;3
60667;10000032;2023-05-20;100;100;100;;;
60669;10000032;2023-05-20;;;;1;1;1
60672;10000032;2023-05-20;;;;1;1;1
60763;10000032;2023-05-20;10;10;10;;;
60771;10000032;2023-05-20;833333;833333;833333;76;76;76
60905;10000032;2023-05-20;49701;49701;49701;1600;1600;1600
60907;10000032;2023-05-20;;;;1;1;1
60912;10000032;2023-05-20;;;;1;1;1
60913;10000032;2023-05-20;;;;1;1;1
60915;10000032;2023-05-20;;;;1;1;1
60917;10000032;2023-05-20;1;1;1;;;
60918;10000032;2023-05-20;;;;1;1;1
60920;10000032;2023-05-20;1;1;1;1;1;1
60921;10000032;2023-05-20;1;1;1;;;
60923;10000032;2023-05-20;6;6;6;;;
60925;10000032;2023-05-20;3;3;3;;;
60939;10000032;2023-05-20;13200;13200;13200;5831;6092;8392
60948;10000032;2023-05-20;10;10;10;;;
60952;10000032;2023-05-20;18;18;18;3;3;3
60953;10000032;2023-05-20;9;9;9;4;4;4
60957;10000032;2023-05-20;1;1;1;;;
61127;10000032;2023-05-20;100;100;100;;;
61128;10000032;2023-05-20;1;1;1;;;
61182;10000032;2023-05-20;1;1;1;;;
61183;10000032;2023-05-20;25;25;25;;;
61186;10000032;2023-05-20;1;1;1;;;
61187;10000032;2023-05-20;;;;1;1;1
61190;10000032;2023-05-20;1;1;1;;;
61191;10000032;2023-05-20;;;;1;1;1
61197;10000032;2023-05-20;;;;86;102;106
61198;10000032;2023-05-20;;;;176;176;176
61199;10000032;2023-05-20;400;400;400;244;248;248
61201;10000032;2023-05-20;;;;2;2;2
61202;10000032;2023-05-20;;;;3;3;3
61203;10000032;2023-05-20;;;;105;105;105
61205;10000032;2023-05-20;;;;218;218;218
61206;10000032;2023-05-20;;;;246;246;246
61207;10000032;2023-05-20;1488;1488;1488;21;21;21
61208;10000032;2023-05-20;150;150;150;;;
61209;10000032;2023-05-20;;;;281;281;281
61210;10000032;2023-05-20;;;;326;326;326
61211;10000032;2023-05-20;;;;103;103;103
61212;10000032;2023-05-20;1500;1500;1500;183;183;183
61213;10000032;2023-05-20;;;;3;3;3
61215;10000032;2023-05-20;1500;1500;1500;60;60;60
61217;10000032;2023-05-20;;;;40;40;40
61218;10000032;2023-05-20;;;;40;40;40
61221;10000032;2023-05-20;;;;40;40;40
61222;10000032;2023-05-20;;;;40;40;40
61225;10000032;2023-05-20;;;;40;40;40
61226;10000032;2023-05-20;;;;40;40;40
61229;10000032;2023-05-20;;;;40;40;40
61230;10000032;2023-05-20;;;;40;40;40
61233;10000032;2023-05-20;;;;40;40;40
61234;10000032;2023-05-20;;;;40;40;40
61532;10000032;2023-05-20;;;;1;1;1
61533;10000032;2023-05-20;10;10;10;5;5;5
61535;10000032;2023-05-20;2;2;2;1;1;1
61536;10000032;2023-05-20;2;2;2;1;1;1
61654;10000032;2023-05-20;92092;92092;92092;3;3;3
61655;10000032;2023-05-20;92092;92092;92092;;;
61656;10000032;2023-05-20;92092;92092;92092;;;
61848;10000032;2023-05-20;10;10;10;;;
61861;10000032;2023-05-20;3;3;3;11;11;11
61862;10000032;2023-05-20;3;3;3;2;2;2
61863;10000032;2023-05-20;3;3;3;;;
61864;10000032;2023-05-20;1;1;1;2;2;2
61865;10000032;2023-05-20;3;3;3;11;11;11
61866;10000032;2023-05-20;4;4;4;1;1;1
61867;10000032;2023-05-20;1;1;1;2;2;2
61868;10000032;2023-05-20;3;3;3;2;2;2
61869;10000032;2023-05-20;1;1;1;;;
61870;10000032;2023-05-20;3;3;3;8;8;8
61871;10000032;2023-05-20;1;1;1;2;2;2
61872;10000032;2023-05-20;2;2;2;2;2;2
61873;10000032;2023-05-20;2;2;2;2;2;2
61874;10000032;2023-05-20;1;1;1;2;2;2
61875;10000032;2023-05-20;1;1;1;6;6;6
61876;10000032;2023-05-20;3;3;3;3;3;3
61877;10000032;2023-05-20;5;5;5;5;5;5
61878;10000032;2023-05-20;2;2;2;5;5;5
61949;10000032;2023-05-20;10;10;10;;;
62011;10000032;2023-05-20;8;8;8;3;3;3
62012;10000032;2023-05-20;1;1;1;7;7;7
62013;10000032;2023-05-20;1;1;1;11;11;12
62014;10000032;2023-05-20;5;5;5;3;3;3
62015;10000032;2023-05-20;8;8;8;4;4;4
62016;10000032;2023-05-20;27;27;27;4;4;4
62017;10000032;2023-05-20;10;10;10;4;4;4
62018;10000032;2023-05-20;9;9;9;6;7;7
62020;10000032;2023-05-20;8;9;9;7;7;7
62021;10000032;2023-05-20;8;8;8;5;5;5
62031;10000032;2023-05-20;92092;92092;92092;267;267;267
62032;10000032;2023-05-20;92092;92092;92092;154;154;154
62033;10000032;2023-05-20;92092;92092;92092;;;
62034;10000032;2023-05-20;92092;92092;92092;;;
62035;10000032;2023-05-20;92092;92092;92092;;;
62036;10000032;2023-05-20;92092;92092;92092;;;
62037;10000032;2023-05-20;92092;92092;92092;;;
62038;10000032;2023-05-20;92092;92092;92092;;;
62039;10000032;2023-05-20;92092;92092;92092;29;29;29
62040;10000032;2023-05-20;92092;92092;92092;;;
62041;10000032;2023-05-20;92092;92092;92092;;;
62042;10000032;2023-05-20;92092;92092;92092;;;
62043;10000032;2023-05-20;92092;92092;92092;;;
62044;10000032;2023-05-20;92092;92092;92092;;;
62045;10000032;2023-05-20;92092;92092;92092;;;
62046;10000032;2023-05-20;;;;5;5;5
62047;10000032;2023-05-20;;;;18;18;18
62048;10000032;2023-05-20;46;46;46;12;12;12
62049;10000032;2023-05-20;10;10;10;18;19;19
62050;10000032;2023-05-20;;;;16;16;16
62051;10000032;2023-05-20;9;9;9;11;11;11
62052;10000032;2023-05-20;105;105;105;4;4;4
62053;10000032;2023-05-20;;;;1;1;1
62054;10000032;2023-05-20;;;;11;11;11
62055;10000032;2023-05-20;92092;92092;92092;;;
62056;10000032;2023-05-20;92092;92092;92092;;;
62057;10000032;2023-05-20;92092;92092;92092;;;
62221;10000032;2023-05-20;5;5;5;;;
62222;10000032;2023-05-20;5;5;5;;;
62225;10000032;2023-05-20;5;5;5;;;
62229;10000032;2023-05-20;1;1;1;;;
62230;10000032;2023-05-20;4;4;4;;;
62232;10000032;2023-05-20;5;5;5;;;
62377;10000032;2023-05-20;2000;2000;2000;;;
62379;10000032;2023-05-20;248348;248348;248348;484;484;484
62380;10000032;2023-05-20;7500;7500;7500;6582;6582;6582
62381;10000032;2023-05-20;4000;4000;4000;;;
62382;10000032;2023-05-20;4000;4000;4000;;;
62383;10000032;2023-05-20;4000;4000;4000;;;
62385;10000032;2023-05-20;3000;3000;3000;;;
62397;10000032;2023-05-20;5000;5000;5000;1200;1200;1200
62398;10000032;2023-05-20;5000;5000;5000;10395;10395;10395
62399;10000032;2023-05-20;12000;12000;12000;17960;17960;17960
