type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
56212;10000042;2023-03-25;;;;1;1;1
56225;10000042;2023-03-25;1;1;1;;;
56226;10000042;2023-03-25;1;1;1;;;
56264;10000042;2023-03-25;1;1;1;;;
56265;10000042;2023-03-25;1;1;1;;;
56266;10000042;2023-03-25;1;1;1;;;
56267;10000042;2023-03-25;1;1;1;;;
56270;10000042;2023-03-25;1100;1100;1100;;;
56271;10000042;2023-03-25;1010;1010;1010;1;1;1
56272;10000042;2023-03-25;1100;1100;1100;;;
56273;10000042;2023-03-25;1010;1010;1010;;;
56276;10000042;2023-03-25;1010;1010;1010;;;
56277;10000042;2023-03-25;1010;1010;1010;;;
56279;10000042;2023-03-25;1100;1100;1100;;;
56280;10000042;2023-03-25;1010;1010;1010;;;
56281;10000042;2023-03-25;20;20;20;;;
56282;10000042;2023-03-25;1010;1010;1010;;;
56283;10000042;2023-03-25;1010;1010;1010;;;
56284;10000042;2023-03-25;1100;1100;1100;;;
56286;10000042;2023-03-25;1100;1100;1100;;;
56287;10000042;2023-03-25;1010;1010;1010;;;
56288;10000042;2023-03-25;1100;1100;1100;;;
56290;10000042;2023-03-25;1010;1010;1010;;;
56291;10000042;2023-03-25;1010;1010;1010;;;
56293;10000042;2023-03-25;1100;1100;1100;;;
56294;10000042;2023-03-25;1010;1010;1010;;;
56299;10000042;2023-03-25;100;100;100;;;
56300;10000042;2023-03-25;1100;1100;1100;;;
56301;10000042;2023-03-25;1010;1010;1010;;;
56604;10000042;2023-03-25;;;;2;2;2
56605;10000042;2023-03-25;;;;3;3;3
56608;10000042;2023-03-25;5;5;5;2;2;2
56609;10000042;2023-03-25;5;5;5;2;2;2
56610;10000042;2023-03-25;5;5;5;3;3;3
56612;10000042;2023-03-25;15;15;15;;;
56629;10000042;2023-03-25;10000;10000;10000;;;
56636;10000042;2023-03-25;332;332;332;1;1;1
56639;10000042;2023-03-25;334;334;334;;;
56701;10000042;2023-03-25;3;3;3;1;1;1
56708;10000042;2023-03-25;;;;1176;1218;1260
56713;10000042;2023-03-25;10000;10000;10000;;;
56714;10000042;2023-03-25;;;;3;3;3
56733;10000042;2023-03-25;;;;36;36;36
56734;10000042;2023-03-25;;;;667;667;667
56745;10000042;2023-03-25;7600;7600;7600;3589;3589;3589
56748;10000042;2023-03-25;5476;5476;5476;485;485;485
56749;10000042;2023-03-25;;;;758;758;758
56782;10000042;2023-03-25;;;;2;2;2
56785;10000042;2023-03-25;;;;2;2;2
56788;10000042;2023-03-25;704;704;704;19;19;19
56792;10000042;2023-03-25;;;;1;1;1
56793;10000042;2023-03-25;;;;5;5;5
56794;10000042;2023-03-25;100;100;100;2;2;2
56796;10000042;2023-03-25;;;;1;1;1
56797;10000042;2023-03-25;;;;1;1;1
56846;10000042;2023-03-25;;;;1;1;1
56848;10000042;2023-03-25;;;;1;1;1
56850;10000042;2023-03-25;;;;1;1;1
56854;10000042;2023-03-25;14;14;14;6;7;7
56855;10000042;2023-03-25;14;14;14;4;5;5
56856;10000042;2023-03-25;;;;1;1;1
56857;10000042;2023-03-25;1;1;1;;;
56861;10000042;2023-03-25;2;2;2;3;3;3
56862;10000042;2023-03-25;5;5;5;;;
56864;10000042;2023-03-25;5;5;5;1;1;1
56865;10000042;2023-03-25;;;;1;1;1
56867;10000042;2023-03-25;3;3;3;1;1;1
56881;10000042;2023-03-25;;;;1;1;1
56885;10000042;2023-03-25;;;;1;1;1
56888;10000042;2023-03-25;5;5;5;;;
56914;10000042;2023-03-25;10;10;10;;;
56944;10000042;2023-03-25;1382;1382;1382;;;
56946;10000042;2023-03-25;;;;1;1;1
56957;10000042;2023-03-25;10;10;10;1;1;1
56958;10000042;2023-03-25;1;1;1;;;
56973;10000042;2023-03-25;;;;1;1;1
56980;10000042;2023-03-25;;;;1;1;1
57004;10000042;2023-03-25;2;2;2;1;1;1
57005;10000042;2023-03-25;;;;1;1;1
57008;10000042;2023-03-25;;;;1;1;1
57011;10000042;2023-03-25;;;;1;1;1
57012;10000042;2023-03-25;;;;1;1;1
57013;10000042;2023-03-25;;;;1;1;1
57014;10000042;2023-03-25;;;;1;1;1
57016;10000042;2023-03-25;10;10;10;2;2;2
57017;10000042;2023-03-25;;;;1;1;1
57019;10000042;2023-03-25;;;;1;1;1
57020;10000042;2023-03-25;;;;1;1;1
57022;10000042;2023-03-25;10;10;10;1;1;1
57023;10000042;2023-03-25;;;;2;2;2
57024;10000042;2023-03-25;;;;1;1;1
57025;10000042;2023-03-25;;;;3;3;3
57062;10000042;2023-03-25;;;;2;2;2
57069;10000042;2023-03-25;10;10;10;;;
57072;10000042;2023-03-25;1;1;1;;;
57073;10000042;2023-03-25;;;;4;4;4
57074;10000042;2023-03-25;;;;1;1;1
57075;10000042;2023-03-25;10000;10000;10000;1;1;1
57076;10000042;2023-03-25;;;;13;13;13
57077;10000042;2023-03-25;;;;2;2;2
57078;10000042;2023-03-25;10000;10000;10000;1;1;1
57079;10000042;2023-03-25;;;;1;1;1
57080;10000042;2023-03-25;;;;4;4;4
57110;10000042;2023-03-25;100;100;100;1;1;1
57111;10000042;2023-03-25;;;;2;2;2
57117;10000042;2023-03-25;100;100;100;3;3;3
57119;10000042;2023-03-25;;;;3;3;3
57120;10000042;2023-03-25;;;;1;1;1
57122;10000042;2023-03-25;4;4;4;;;
57123;10000042;2023-03-25;100;100;100;1;1;1
57124;10000042;2023-03-25;;;;1;1;1
57125;10000042;2023-03-25;;;;1;1;1
57126;10000042;2023-03-25;;;;1;1;1
57127;10000042;2023-03-25;;;;1;1;1
57128;10000042;2023-03-25;2;2;2;1;1;1
57149;10000042;2023-03-25;38255;38255;38255;100;100;100
57150;10000042;2023-03-25;17200;17200;17200;518;668;818
57164;10000042;2023-03-25;;;;13109;13109;13109
57307;10000042;2023-03-25;;;;3;3;3
57317;10000042;2023-03-25;4;4;4;252;252;252
57318;10000042;2023-03-25;4;4;4;252;252;252
57319;10000042;2023-03-25;20;20;20;22;23;28
57334;10000042;2023-03-25;;;;1;1;1
57344;10000042;2023-03-25;;;;2;2;2
57387;10000042;2023-03-25;;;;2;2;2
57395;10000042;2023-03-25;500;500;500;;;
57429;10000042;2023-03-25;;;;42;42;42
57442;10000042;2023-03-25;5;5;5;2;2;2
57443;10000042;2023-03-25;21;21;21;5;5;7
57444;10000042;2023-03-25;14;14;14;2;2;2
57445;10000042;2023-03-25;380;382;390;18;18;18
57446;10000042;2023-03-25;111;111;111;36;37;44
57447;10000042;2023-03-25;241;241;241;165;173;191
57448;10000042;2023-03-25;261;268;300;474;477;482
57449;10000042;2023-03-25;2;2;2;1;1;1
57450;10000042;2023-03-25;51;52;52;22;24;24
57451;10000042;2023-03-25;4;4;4;2;2;2
57452;10000042;2023-03-25;213;213;222;;;
57453;10000042;2023-03-25;1000;1000;1000;;;
57454;10000042;2023-03-25;10;10;10;100;100;100
57455;10000042;2023-03-25;1000;1000;1000;4000;4000;4000
57456;10000042;2023-03-25;68500;68500;68500;46296;46296;46296
57457;10000042;2023-03-25;145550;145550;145550;10394;13280;17394
57458;10000042;2023-03-25;445;445;445;9;9;9
57459;10000042;2023-03-25;771;771;771;;;
57460;10000042;2023-03-25;771;771;771;28;28;28
57461;10000042;2023-03-25;540;540;540;858;858;858
57462;10000042;2023-03-25;600;600;600;;;
57466;10000042;2023-03-25;120;120;120;;;
57467;10000042;2023-03-25;116;116;116;43;43;43
57468;10000042;2023-03-25;100;100;100;42;42;42
57469;10000042;2023-03-25;100;100;100;;;
57470;10000042;2023-03-25;14;15;19;15;15;15
57471;10000042;2023-03-25;38;38;38;36;36;36
57472;10000042;2023-03-25;4;4;4;42;43;52
57473;10000042;2023-03-25;5;5;5;182;182;182
57474;10000042;2023-03-25;;;;1;1;1
57477;10000042;2023-03-25;2;2;2;3;3;3
57478;10000042;2023-03-25;1016;1016;1016;10618;11084;11647
57479;10000042;2023-03-25;128;132;133;168;168;168
57480;10000042;2023-03-25;24;24;24;;;
57481;10000042;2023-03-25;1000;1000;1000;;;
57482;10000042;2023-03-25;24;24;24;;;
57483;10000042;2023-03-25;100;100;100;;;
57484;10000042;2023-03-25;1000;1000;1000;;;
57486;10000042;2023-03-25;2674;2674;2674;7406;7796;8300
57487;10000042;2023-03-25;5;5;5;;;
57489;10000042;2023-03-25;20;20;20;;;
57490;10000042;2023-03-25;;;;616;616;616
57491;10000042;2023-03-25;25;25;25;616;616;616
57492;10000042;2023-03-25;110;110;110;616;616;616
57493;10000042;2023-03-25;100;100;100;616;616;616
57494;10000042;2023-03-25;10;10;10;617;617;617
57495;10000042;2023-03-25;25;25;25;616;616;616
57496;10000042;2023-03-25;50;50;50;617;617;617
57497;10000042;2023-03-25;50;50;50;616;616;616
57498;10000042;2023-03-25;50;50;50;617;617;617
57499;10000042;2023-03-25;10;10;10;616;616;616
57500;10000042;2023-03-25;50;50;50;616;616;616
57501;10000042;2023-03-25;25;25;25;616;616;616
57502;10000042;2023-03-25;25;25;25;616;616;616
57503;10000042;2023-03-25;25;25;25;616;616;616
57504;10000042;2023-03-25;10;10;10;616;616;616
57505;10000042;2023-03-25;10;10;10;616;616;616
57506;10000042;2023-03-25;50;50;50;604;616;616
57507;10000042;2023-03-25;;;;616;616;616
57508;10000042;2023-03-25;;;;616;616;616
57509;10000042;2023-03-25;;;;616;616;616
57510;10000042;2023-03-25;;;;616;616;616
57514;10000042;2023-03-25;;;;389827;389827;389827
57515;10000042;2023-03-25;50;50;50;9729;9729;9729
57516;10000042;2023-03-25;20;20;20;97451;97451;97451
57517;10000042;2023-03-25;20;20;20;97451;97451;97451
57518;10000042;2023-03-25;10;10;10;97451;97451;97451
57519;10000042;2023-03-25;10;10;10;97451;97451;97451
57520;10000042;2023-03-25;10;10;10;97451;97451;97451
57521;10000042;2023-03-25;10;10;10;97451;97451;97451
57522;10000042;2023-03-25;10;10;10;97451;97451;97451
57523;10000042;2023-03-25;50;50;50;97451;97451;97451
57524;10000042;2023-03-25;1;1;1;97451;97451;97451
57525;10000042;2023-03-25;1;1;1;97451;97451;97451
57526;10000042;2023-03-25;1;1;1;97451;97451;97451
57730;10000042;2023-03-25;;;;1;1;1
57733;10000042;2023-03-25;15;15;15;;;
57735;10000042;2023-03-25;;;;1;1;1
57737;10000042;2023-03-25;50;50;50;;;
57739;10000042;2023-03-25;2;2;2;;;
57740;10000042;2023-03-25;;;;1;1;1
57786;10000042;2023-03-25;10;10;10;2;2;2
57811;10000042;2023-03-25;;;;1;1;1
57814;10000042;2023-03-25;2;2;2;;;
58757;10000042;2023-03-25;23;23;23;5;5;5
58767;10000042;2023-03-25;8;8;8;11;11;11
58768;10000042;2023-03-25;6;6;6;6;6;6
58769;10000042;2023-03-25;7;7;7;6;6;6
58787;10000042;2023-03-25;1;1;1;;;
58794;10000042;2023-03-25;1;1;1;;;
58811;10000042;2023-03-25;1;1;1;;;
58819;10000042;2023-03-25;1;1;1;;;
58823;10000042;2023-03-25;20;20;20;;;
58824;10000042;2023-03-25;12;12;12;1;1;1
58829;10000042;2023-03-25;14;14;14;;;
58859;10000042;2023-03-25;;;;1;1;1
58860;10000042;2023-03-25;;;;1;1;1
58862;10000042;2023-03-25;;;;2;2;2
58863;10000042;2023-03-25;;;;1;1;1
58864;10000042;2023-03-25;;;;3;3;3
58866;10000042;2023-03-25;;;;2;2;2
58872;10000042;2023-03-25;;;;1;1;1
58873;10000042;2023-03-25;10;10;10;;;
58881;10000042;2023-03-25;;;;1;1;1
58883;10000042;2023-03-25;;;;1;1;1
58884;10000042;2023-03-25;;;;1;1;1
58889;10000042;2023-03-25;;;;1;1;1
58890;10000042;2023-03-25;;;;1;1;1
58893;10000042;2023-03-25;;;;1;1;1
58896;10000042;2023-03-25;;;;1;1;1
58902;10000042;2023-03-25;;;;1;1;1
58904;10000042;2023-03-25;14;14;14;10;10;10
58905;10000042;2023-03-25;;;;42;42;42
58919;10000042;2023-03-25;1;1;1;286;286;287
58943;10000042;2023-03-25;1;1;1;;;
58945;10000042;2023-03-25;7;7;7;3;4;4
58948;10000042;2023-03-25;1;1;1;;;
58950;10000042;2023-03-25;2;2;2;15;16;16
58955;10000042;2023-03-25;;;;966;966;966
58956;10000042;2023-03-25;3;3;3;15730;15730;15730
58966;10000042;2023-03-25;60;60;60;10;11;12
58971;10000042;2023-03-25;2;2;2;13;14;14
58972;10000042;2023-03-25;100;100;100;285;288;293
59171;10000042;2023-03-25;;;;9729;9729;9729
59179;10000042;2023-03-25;;;;2;2;2
59180;10000042;2023-03-25;;;;2;2;2
59181;10000042;2023-03-25;;;;3;3;3
59185;10000042;2023-03-25;;;;3;3;3
59187;10000042;2023-03-25;;;;3;3;3
59196;10000042;2023-03-25;;;;1;1;1
59198;10000042;2023-03-25;;;;7;7;7
59202;10000042;2023-03-25;2;2;2;;;
59226;10000042;2023-03-25;2;2;2;;;
59238;10000042;2023-03-25;;;;1;1;1
59247;10000042;2023-03-25;;;;1;1;1
59316;10000042;2023-03-25;1;1;1;;;
59325;10000042;2023-03-25;;;;1;1;1
59326;10000042;2023-03-25;15;15;15;1;1;1
59328;10000042;2023-03-25;20;20;20;1;1;1
59329;10000042;2023-03-25;20;20;20;1;1;1
59335;10000042;2023-03-25;;;;1;1;1
59367;10000042;2023-03-25;;;;3;3;3
59368;10000042;2023-03-25;;;;1;1;1
59370;10000042;2023-03-25;;;;2;2;2
59405;10000042;2023-03-25;;;;1;1;1
59406;10000042;2023-03-25;;;;3;3;3
59407;10000042;2023-03-25;;;;2;2;2
59408;10000042;2023-03-25;;;;2;2;2
59429;10000042;2023-03-25;;;;1;1;1
59462;10000042;2023-03-25;;;;1;1;1
59473;10000042;2023-03-25;2;2;2;1;1;1
59474;10000042;2023-03-25;10;10;10;;;
59630;10000042;2023-03-25;10;10;10;;;
59632;10000042;2023-03-25;;;;42;42;42
59633;10000042;2023-03-25;100;100;100;10;10;10
59752;10000042;2023-03-25;1035640;1038211;1038271;214;214;214
59808;10000042;2023-03-25;;;;1;1;1
59815;10000042;2023-03-25;;;;1;1;1
59816;10000042;2023-03-25;;;;1;1;1
59818;10000042;2023-03-25;;;;1;1;1
59825;10000042;2023-03-25;100;100;100;;;
59830;10000042;2023-03-25;;;;1;1;1
59831;10000042;2023-03-25;;;;1;1;1
59833;10000042;2023-03-25;100;100;100;;;
59843;10000042;2023-03-25;;;;2;2;2
59854;10000042;2023-03-25;;;;1;1;1
59857;10000042;2023-03-25;50;50;50;;;
59859;10000042;2023-03-25;;;;1;1;1
59875;10000042;2023-03-25;;;;1;1;1
60032;10000042;2023-03-25;1;1;1;;;
60098;10000042;2023-03-25;1;1;1;;;
60157;10000042;2023-03-25;1;1;1;;;
60163;10000042;2023-03-25;2;2;2;;;
60164;10000042;2023-03-25;2;2;2;;;
60166;10000042;2023-03-25;2;2;2;;;
60169;10000042;2023-03-25;3;3;3;;;
60170;10000042;2023-03-25;2;2;2;;;
60197;10000042;2023-03-25;;;;1;1;1
60214;10000042;2023-03-25;;;;5;5;5
60215;10000042;2023-03-25;;;;3;3;3
60216;10000042;2023-03-25;;;;3;3;3
60217;10000042;2023-03-25;;;;5;5;5
60218;10000042;2023-03-25;9;9;9;5;5;5
60219;10000042;2023-03-25;;;;4;4;4
60220;10000042;2023-03-25;;;;1;1;1
60221;10000042;2023-03-25;;;;2;2;2
60222;10000042;2023-03-25;;;;2;2;2
60223;10000042;2023-03-25;;;;8;8;8
60224;10000042;2023-03-25;;;;1;1;1
60226;10000042;2023-03-25;;;;1;1;1
60244;10000042;2023-03-25;10;10;10;3;3;3
60267;10000042;2023-03-25;;;;1;1;1
60276;10000042;2023-03-25;1507;1507;1507;4771;4785;4813
60279;10000042;2023-03-25;1454;1454;1454;298;307;310
60280;10000042;2023-03-25;959;959;959;198;198;198
60281;10000042;2023-03-25;3026;3026;3026;530;573;587
60283;10000042;2023-03-25;324;324;324;784;793;794
60284;10000042;2023-03-25;999;999;999;;;
60285;10000042;2023-03-25;437;438;438;2841;2847;2851
60286;10000042;2023-03-25;959;959;959;60;60;60
60287;10000042;2023-03-25;996;996;996;;;
60288;10000042;2023-03-25;1772;1772;1772;633;637;641
60289;10000042;2023-03-25;;;;59;59;59
60291;10000042;2023-03-25;941;941;941;901;903;905
60294;10000042;2023-03-25;1936;1936;1936;305;306;307
60295;10000042;2023-03-25;976;976;976;430;430;430
60297;10000042;2023-03-25;1821;1821;1821;886;887;887
60298;10000042;2023-03-25;990;990;990;8;9;10
60300;10000042;2023-03-25;1424;1424;1424;672;741;790
60303;10000042;2023-03-25;898;898;898;82;84;86
60304;10000042;2023-03-25;;;;17;17;17
60306;10000042;2023-03-25;;;;2;2;2
60307;10000042;2023-03-25;;;;23;23;23
60308;10000042;2023-03-25;;;;5;5;5
60309;10000042;2023-03-25;1000;1000;1000;9;9;9
60313;10000042;2023-03-25;103;103;103;167;167;167
60314;10000042;2023-03-25;257;261;261;35;36;36
60315;10000042;2023-03-25;7;7;7;2;2;2
60338;10000042;2023-03-25;;;;14616;14616;14616
60341;10000042;2023-03-25;;;;80;80;80
60343;10000042;2023-03-25;;;;83;83;83
60345;10000042;2023-03-25;;;;81;81;81
60347;10000042;2023-03-25;;;;81;81;81
60349;10000042;2023-03-25;;;;80;80;80
60363;10000042;2023-03-25;;;;80;80;80
60364;10000042;2023-03-25;;;;80;80;80
60365;10000042;2023-03-25;;;;80;80;80
60366;10000042;2023-03-25;;;;80;80;80
60367;10000042;2023-03-25;;;;80;80;80
60368;10000042;2023-03-25;;;;80;80;80
60369;10000042;2023-03-25;;;;80;80;80
60370;10000042;2023-03-25;;;;80;80;80
60371;10000042;2023-03-25;;;;80;80;80
60372;10000042;2023-03-25;;;;80;80;80
60373;10000042;2023-03-25;;;;80;80;80
60374;10000042;2023-03-25;;;;80;80;80
60377;10000042;2023-03-25;100;100;100;4097;4097;4097
60378;10000042;2023-03-25;1;1;1;4097;4097;4097
60379;10000042;2023-03-25;5;5;5;4103;4103;4103
60380;10000042;2023-03-25;3;3;3;4097;4097;4097
60381;10000042;2023-03-25;11;11;11;12;12;12
60435;10000042;2023-03-25;;;;2;2;2
60451;10000042;2023-03-25;;;;1;1;1
60459;10000042;2023-03-25;20142;20142;20142;;;
60461;10000042;2023-03-25;;;;45;45;45
60463;10000042;2023-03-25;20;20;20;;;
60464;10000042;2023-03-25;20;20;20;;;
60471;10000042;2023-03-25;;;;40;40;40
60476;10000042;2023-03-25;100;100;100;;;
60477;10000042;2023-03-25;100;100;100;;;
60515;10000042;2023-03-25;4;4;4;62;62;62
60571;10000042;2023-03-25;10;10;10;2;2;2
60573;10000042;2023-03-25;100;100;100;2;2;2
60575;10000042;2023-03-25;7;7;7;71;71;71
60633;10000042;2023-03-25;214679;214679;214679;2;2;2
60639;10000042;2023-03-25;6;6;6;3;3;3
60645;10000042;2023-03-25;4;4;4;1;1;1
60647;10000042;2023-03-25;;;;4;4;4
60655;10000042;2023-03-25;;;;2;2;2
60659;10000042;2023-03-25;100;100;100;3;4;4
60660;10000042;2023-03-25;;;;1;1;1
60661;10000042;2023-03-25;;;;1;1;1
60663;10000042;2023-03-25;;;;2;2;2
60664;10000042;2023-03-25;;;;2;2;2
60665;10000042;2023-03-25;;;;2;2;2
60666;10000042;2023-03-25;;;;2;2;2
60750;10000042;2023-03-25;10000;10000;10000;;;
60751;10000042;2023-03-25;10000;10000;10000;;;
60752;10000042;2023-03-25;10000;10000;10000;;;
60753;10000042;2023-03-25;10000;10000;10000;;;
60759;10000042;2023-03-25;50;50;50;1;1;1
60760;10000042;2023-03-25;;;;1;1;1
60763;10000042;2023-03-25;1;1;1;1;1;1
60771;10000042;2023-03-25;833333;833333;833333;;;
60905;10000042;2023-03-25;16750;16750;16750;600;600;600
60909;10000042;2023-03-25;10;10;10;;;
60913;10000042;2023-03-25;10;10;10;3;3;3
60917;10000042;2023-03-25;1;1;1;;;
60918;10000042;2023-03-25;;;;3;3;3
60919;10000042;2023-03-25;;;;1;1;1
60921;10000042;2023-03-25;3;3;3;;;
60922;10000042;2023-03-25;10;10;10;1;1;1
60924;10000042;2023-03-25;10;10;10;;;
60925;10000042;2023-03-25;12;12;12;;;
60939;10000042;2023-03-25;8214;8214;8214;;;
60952;10000042;2023-03-25;4;4;4;2;2;2
60953;10000042;2023-03-25;6;6;6;2;2;2
60957;10000042;2023-03-25;1;1;1;;;
61123;10000042;2023-03-25;1;1;1;;;
61127;10000042;2023-03-25;10;10;10;;;
61183;10000042;2023-03-25;10;10;10;;;
61184;10000042;2023-03-25;25;25;25;;;
61186;10000042;2023-03-25;1;1;1;;;
61197;10000042;2023-03-25;1000;1000;1000;322;322;322
61198;10000042;2023-03-25;1000;1000;1000;9;9;9
61199;10000042;2023-03-25;1061;1061;1061;619;640;689
61200;10000042;2023-03-25;1084;1084;1084;4;4;4
61201;10000042;2023-03-25;996;996;996;;;
61203;10000042;2023-03-25;998;998;998;65;65;65
61205;10000042;2023-03-25;1000;1000;1000;;;
61207;10000042;2023-03-25;1000;1000;1000;23;23;23
61209;10000042;2023-03-25;989;989;989;;;
61211;10000042;2023-03-25;985;985;985;4;4;4
61213;10000042;2023-03-25;1000;1000;1000;;;
61215;10000042;2023-03-25;1000;1000;1000;6;6;6
61217;10000042;2023-03-25;;;;80;80;80
61218;10000042;2023-03-25;;;;80;80;80
61221;10000042;2023-03-25;;;;80;80;80
61222;10000042;2023-03-25;;;;80;80;80
61225;10000042;2023-03-25;;;;80;80;80
61226;10000042;2023-03-25;;;;80;80;80
61229;10000042;2023-03-25;;;;80;80;80
61230;10000042;2023-03-25;;;;80;80;80
61233;10000042;2023-03-25;;;;80;80;80
61234;10000042;2023-03-25;;;;80;80;80
61532;10000042;2023-03-25;;;;3;3;3
61533;10000042;2023-03-25;;;;2;2;2
61536;10000042;2023-03-25;2;2;2;;;
61654;10000042;2023-03-25;214679;214679;214679;3;3;3
61655;10000042;2023-03-25;214679;214679;214679;;;
61656;10000042;2023-03-25;213593;214654;214679;;;
61863;10000042;2023-03-25;;;;1;1;1
61866;10000042;2023-03-25;;;;2;2;2
61867;10000042;2023-03-25;;;;3;3;3
61868;10000042;2023-03-25;;;;1;1;1
61869;10000042;2023-03-25;;;;1;1;1
61870;10000042;2023-03-25;;;;2;2;2
61873;10000042;2023-03-25;;;;2;2;2
61874;10000042;2023-03-25;300;300;300;;;
61875;10000042;2023-03-25;;;;3;3;3
61877;10000042;2023-03-25;;;;1;1;1
61878;10000042;2023-03-25;;;;1;1;1
62012;10000042;2023-03-25;;;;1;1;1
62015;10000042;2023-03-25;;;;1;1;1
62016;10000042;2023-03-25;;;;2;2;2
62018;10000042;2023-03-25;;;;2;2;2
62021;10000042;2023-03-25;;;;2;2;2
62031;10000042;2023-03-25;214679;214679;214679;;;
62032;10000042;2023-03-25;214679;214679;214679;;;
62033;10000042;2023-03-25;214679;214679;214679;;;
62034;10000042;2023-03-25;214679;214679;214679;;;
62035;10000042;2023-03-25;214679;214679;214679;;;
62036;10000042;2023-03-25;214679;214679;214679;;;
62037;10000042;2023-03-25;214679;214679;214679;;;
62038;10000042;2023-03-25;214679;214679;214679;;;
62039;10000042;2023-03-25;214679;214679;214679;;;
62040;10000042;2023-03-25;214679;214679;214679;;;
62041;10000042;2023-03-25;214679;214679;214679;;;
62042;10000042;2023-03-25;214679;214679;214679;;;
62043;10000042;2023-03-25;214679;214679;214679;;;
62044;10000042;2023-03-25;214679;214679;214679;;;
62045;10000042;2023-03-25;214679;214679;214679;;;
62048;10000042;2023-03-25;45;45;45;2;2;2
62050;10000042;2023-03-25;;;;3;3;3
62051;10000042;2023-03-25;8;8;8;;;
62055;10000042;2023-03-25;214679;214679;214679;;;
62056;10000042;2023-03-25;214679;214679;214679;;;
62057;10000042;2023-03-25;214679;214679;214679;;;
62221;10000042;2023-03-25;6;6;6;1;1;1
62224;10000042;2023-03-25;1;1;1;;;
62230;10000042;2023-03-25;2;2;2;;;
62377;10000042;2023-03-25;10000;10000;10000;;;
62379;10000042;2023-03-25;2000;2000;2000;;;
62380;10000042;2023-03-25;1000;1000;1000;;;
62381;10000042;2023-03-25;10000;10000;10000;;;
62382;10000042;2023-03-25;2000;2000;2000;;;
62383;10000042;2023-03-25;1000;1000;1000;;;
62384;10000042;2023-03-25;2000;2000;2000;;;
62385;10000042;2023-03-25;10000;10000;10000;;;
62386;10000042;2023-03-25;10000;10000;10000;;;
62387;10000042;2023-03-25;10000;10000;10000;;;
62390;10000042;2023-03-25;10000;10000;10000;;;
62391;10000042;2023-03-25;10000;10000;10000;;;
62392;10000042;2023-03-25;10000;10000;10000;;;
62393;10000042;2023-03-25;10000;10000;10000;;;
62394;10000042;2023-03-25;10000;10000;10000;;;
62396;10000042;2023-03-25;10000;10000;10000;;;
62397;10000042;2023-03-25;35200;35200;35200;;;
62398;10000042;2023-03-25;40000;40000;40000;;;
62399;10000042;2023-03-25;40000;40000;40000;;;
62400;10000042;2023-03-25;14144;14144;14144;6103;6103;6103
62402;10000042;2023-03-25;15000;15000;15000;46;46;46
62403;10000042;2023-03-25;30000;30000;30000;;;
62404;10000042;2023-03-25;13718;13718;13718;;;
62405;10000042;2023-03-25;10038;10038;10038;394;394;394
62406;10000042;2023-03-25;8050;8050;8050;;;
62450;10000042;2023-03-25;6;6;6;146628;146628;146628
62451;10000042;2023-03-25;4;4;4;146628;146628;146628
62452;10000042;2023-03-25;5;5;5;146628;146628;146628
62453;10000042;2023-03-25;5;5;5;146628;146628;146628
62454;10000042;2023-03-25;261835;280616;287709;66636;66636;66636
62455;10000042;2023-03-25;259967;259969;259987;13552;13552;13552
62456;10000042;2023-03-25;92092;92092;92092;;;
62457;10000042;2023-03-25;125858;128088;131990;116404;123655;123824
62458;10000042;2023-03-25;227082;227085;227109;32587;38234;38365
62459;10000042;2023-03-25;130000;130000;130000;;;
62460;10000042;2023-03-25;227632;227746;227996;;;
62461;10000042;2023-03-25;103804;103808;103842;;;
62463;10000042;2023-03-25;92355;107008;110553;3721;3721;3721
62464;10000042;2023-03-25;16626;19878;25949;25319;25319;25319
62466;10000042;2023-03-25;100000;100000;100000;;;
62467;10000042;2023-03-25;92538;92538;92538;;;
62471;10000042;2023-03-25;1000;1000;1000;5;5;5
62473;10000042;2023-03-25;1000;1000;1000;86;86;86
62486;10000042;2023-03-25;8023;8023;8023;;;
62492;10000042;2023-03-25;5000;5000;5000;;;
62493;10000042;2023-03-25;40000;40000;40000;;;
62494;10000042;2023-03-25;20000;20000;20000;;;
62495;10000042;2023-03-25;20000;20000;20000;;;
62496;10000042;2023-03-25;10000;10000;10000;;;
62497;10000042;2023-03-25;10000;10000;10000;;;
62498;10000042;2023-03-25;40000;40000;40000;;;
62499;10000042;2023-03-25;100000;100000;100000;;;
62500;10000042;2023-03-25;10000;10000;10000;;;
62501;10000042;2023-03-25;29808;29808;29808;157;157;157
62502;10000042;2023-03-25;29953;29953;29953;;;
62503;10000042;2023-03-25;25000;25000;25000;;;
62505;10000042;2023-03-25;1000;1000;1000;;;
62510;10000042;2023-03-25;1000;1000;1000;59;59;59
62511;10000042;2023-03-25;1000;1000;1000;86;86;86
62516;10000042;2023-03-25;134136525;135494436;140601905;43920053;47414652;49393673
62517;10000042;2023-03-25;98698874;98924082;100660094;16549916;16766082;21346458
62518;10000042;2023-03-25;50831544;51577389;52867350;40898230;41162782;41523771
62520;10000042;2023-03-25;96104807;96479807;97104807;19584393;19827902;19833565
62521;10000042;2023-03-25;183987284;184099247;184187235;2185021;2335046;2485070
62522;10000042;2023-03-25;76576628;76872925;76889386;702580;702580;702580
62524;10000042;2023-03-25;24339540;24339540;24339540;4044;4044;4044
