type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
21088;10000030;2023-01-21;4;4;4;;;
21089;10000030;2023-01-21;157;158;159;;;
21096;10000030;2023-01-21;21;22;22;316;318;319
21097;10000030;2023-01-21;7;7;7;6;6;6
21194;10000030;2023-01-21;;;;3;3;3
21196;10000030;2023-01-21;;;;24;26;26
21202;10000030;2023-01-21;;;;43;43;43
21204;10000030;2023-01-21;;;;42;42;42
21206;10000030;2023-01-21;;;;4;4;4
21208;10000030;2023-01-21;;;;3;3;3
21216;10000030;2023-01-21;;;;12;12;12
21218;10000030;2023-01-21;;;;16;16;16
21224;10000030;2023-01-21;;;;123;123;123
21226;10000030;2023-01-21;;;;44;44;44
21230;10000030;2023-01-21;50;50;50;46;46;46
21232;10000030;2023-01-21;;;;40;40;40
21256;10000030;2023-01-21;;;;51;51;51
21258;10000030;2023-01-21;;;;39;39;39
21260;10000030;2023-01-21;;;;47;47;47
21262;10000030;2023-01-21;;;;1;1;1
21264;10000030;2023-01-21;;;;13;13;13
21266;10000030;2023-01-21;;;;16;16;16
21272;10000030;2023-01-21;50;50;50;;;
21274;10000030;2023-01-21;50;50;50;39;39;39
21276;10000030;2023-01-21;50;50;50;43;43;43
21278;10000030;2023-01-21;50;50;50;;;
21280;10000030;2023-01-21;47;47;47;2;2;2
21282;10000030;2023-01-21;50;50;50;16;16;16
21284;10000030;2023-01-21;24;24;24;;;
21286;10000030;2023-01-21;16;16;16;;;
21322;10000030;2023-01-21;;;;2999;2999;2999
21336;10000030;2023-01-21;;;;2000;2000;2000
21340;10000030;2023-01-21;50000;50000;50000;;;
21346;10000030;2023-01-21;;;;500;500;500
21352;10000030;2023-01-21;10046000;10046000;10046000;3000;3000;3000
21354;10000030;2023-01-21;47500;47500;47500;;;
21358;10000030;2023-01-21;49490;49490;49490;;;
21378;10000030;2023-01-21;;;;1250;1250;1250
21384;10000030;2023-01-21;9996240;9996701;9997000;1000;1000;1000
21386;10000030;2023-01-21;9998971;9998971;9998971;1000;1000;1000
21388;10000030;2023-01-21;9999000;9999000;9999000;;;
21390;10000030;2023-01-21;10000000;10000000;10000000;;;
21392;10000030;2023-01-21;10000000;10000000;10000000;;;
21394;10000030;2023-01-21;10000000;10000000;10000000;;;
21396;10000030;2023-01-21;10000000;10000000;10000000;;;
21398;10000030;2023-01-21;10000000;10000000;10000000;934;934;934
21400;10000030;2023-01-21;10023500;10023500;10023500;30000;30000;30000
21402;10000030;2023-01-21;10000000;10000000;10000000;;;
21404;10000030;2023-01-21;10000000;10000000;10000000;;;
21406;10000030;2023-01-21;10000000;10000000;10000000;;;
21408;10000030;2023-01-21;9999200;9999200;9999200;;;
21410;10000030;2023-01-21;10000000;10000000;10000000;399;399;399
21412;10000030;2023-01-21;10000000;10000000;10000000;;;
21414;10000030;2023-01-21;10050000;10050000;10050000;;;
21416;10000030;2023-01-21;9999500;9999500;9999500;;;
21418;10000030;2023-01-21;10050000;10050000;10050000;1590;1590;1590
21420;10000030;2023-01-21;10000000;10000000;10000000;;;
21422;10000030;2023-01-21;10000000;10000000;10000000;;;
21424;10000030;2023-01-21;10000000;10000000;10000000;;;
21426;10000030;2023-01-21;10048400;10048400;10048400;;;
21428;10000030;2023-01-21;10000000;10000000;10000000;;;
21430;10000030;2023-01-21;10000000;10000000;10000000;;;
21432;10000030;2023-01-21;10000000;10000000;10000000;;;
21434;10000030;2023-01-21;10000000;10000000;10000000;;;
21436;10000030;2023-01-21;10000000;10000000;10000000;;;
21438;10000030;2023-01-21;10000000;10000000;10000000;;;
21440;10000030;2023-01-21;10000000;10000000;10000000;;;
21442;10000030;2023-01-21;10000000;10000000;10000000;;;
21444;10000030;2023-01-21;10000000;10000000;10000000;;;
21446;10000030;2023-01-21;10000000;10000000;10000000;;;
21450;10000030;2023-01-21;97;97;97;2;2;2
21470;10000030;2023-01-21;35;35;35;;;
21472;10000030;2023-01-21;10;10;10;2;2;2
21474;10000030;2023-01-21;3;3;3;3;3;3
21476;10000030;2023-01-21;4;4;4;;;
21478;10000030;2023-01-21;2;2;2;1;1;1
21480;10000030;2023-01-21;2;2;2;1;1;1
21484;10000030;2023-01-21;152;152;152;3;3;3
21486;10000030;2023-01-21;202;202;202;;;
21491;10000030;2023-01-21;2;2;2;3;3;3
21493;10000030;2023-01-21;18;18;18;16;16;16
21496;10000030;2023-01-21;5;5;5;8;8;8
21500;10000030;2023-01-21;10;10;10;19;19;19
21506;10000030;2023-01-21;;;;2;2;2
21508;10000030;2023-01-21;;;;1;1;1
21510;10000030;2023-01-21;5;5;5;4;4;4
21512;10000030;2023-01-21;5;5;5;1;1;1
21527;10000030;2023-01-21;12;12;12;1;1;1
21536;10000030;2023-01-21;1000;1000;1000;2;2;2
21538;10000030;2023-01-21;;;;2;2;2
21540;10000030;2023-01-21;12;12;12;2;2;2
21542;10000030;2023-01-21;1;1;1;;;
21545;10000030;2023-01-21;20;20;20;;;
21547;10000030;2023-01-21;20;20;20;;;
21549;10000030;2023-01-21;20;20;20;3;3;3
21551;10000030;2023-01-21;10;10;10;2;2;2
21553;10000030;2023-01-21;10;10;10;1;1;1
21555;10000030;2023-01-21;;;;5;5;5
21557;10000030;2023-01-21;10;10;10;3;3;3
21559;10000030;2023-01-21;10;10;10;18;18;18
21561;10000030;2023-01-21;10;10;10;1;1;1
21568;10000030;2023-01-21;1096;1096;1096;3;3;3
21569;10000030;2023-01-21;11;11;11;;;
21570;10000030;2023-01-21;99;99;99;2;2;2
21571;10000030;2023-01-21;1010;1010;1012;1;1;1
21572;10000030;2023-01-21;232;233;233;1;1;1
21584;10000030;2023-01-21;170;171;172;7;7;7
21585;10000030;2023-01-21;96;96;96;1;1;1
21586;10000030;2023-01-21;47;47;48;;;
21587;10000030;2023-01-21;1761;1816;1846;112;112;112
21588;10000030;2023-01-21;45149;45225;45275;76;76;76
21589;10000030;2023-01-21;70864;71206;71407;500;500;500
21590;10000030;2023-01-21;89154;89183;89194;;;
21591;10000030;2023-01-21;88746;88832;88876;;;
21592;10000030;2023-01-21;1040050;1040414;1040714;478;522;561
21593;10000030;2023-01-21;183797;184218;184479;537;547;555
21594;10000030;2023-01-21;38362;38528;38773;369;381;388
21595;10000030;2023-01-21;88144;88253;88339;;;
21596;10000030;2023-01-21;208508;208545;208559;1650;1650;1650
21603;10000030;2023-01-21;3;3;3;94;94;94
21604;10000030;2023-01-21;;;;492;492;492
21606;10000030;2023-01-21;1;1;1;;;
21610;10000030;2023-01-21;;;;10123;10123;10123
21611;10000030;2023-01-21;2;2;2;10124;10124;10124
21628;10000030;2023-01-21;;;;3;3;3
21638;10000030;2023-01-21;359;362;364;832;978;1036
21640;10000030;2023-01-21;401;401;401;1637;1670;1704
21666;10000030;2023-01-21;10;10;10;1;1;1
21667;10000030;2023-01-21;;;;399;399;399
21668;10000030;2023-01-21;;;;20256;20256;20256
21718;10000030;2023-01-21;;;;9167;9168;9168
21719;10000030;2023-01-21;131;131;131;;;
21720;10000030;2023-01-21;469;469;469;;;
21721;10000030;2023-01-21;82;85;87;15;15;15
21722;10000030;2023-01-21;189;189;190;4;5;5
21723;10000030;2023-01-21;262;262;262;;;
21724;10000030;2023-01-21;67;67;67;;;
21725;10000030;2023-01-21;7;9;10;2;2;2
21726;10000030;2023-01-21;17;17;17;11;11;11
21727;10000030;2023-01-21;63;63;63;2;2;2
21728;10000030;2023-01-21;52;52;53;5;5;5
21729;10000030;2023-01-21;21;21;21;1;1;1
21730;10000030;2023-01-21;27;27;29;;;
21732;10000030;2023-01-21;100095;100095;100095;;;
21733;10000030;2023-01-21;9;9;9;;;
21740;10000030;2023-01-21;113398;114731;118398;414126;416959;424126
21789;10000030;2023-01-21;;;;56;56;56
21790;10000030;2023-01-21;;;;469;469;469
21791;10000030;2023-01-21;;;;597;598;601
21802;10000030;2023-01-21;4;4;4;195;195;195
21803;10000030;2023-01-21;;;;85;85;85
21815;10000030;2023-01-21;722;725;727;42;43;45
21841;10000030;2023-01-21;99;99;99;77;79;81
21853;10000030;2023-01-21;1649;1649;1649;121532;121532;121532
21855;10000030;2023-01-21;1662;1664;1664;34;35;35
21857;10000030;2023-01-21;1611;1623;1633;751;942;950
21867;10000030;2023-01-21;1289017;1290772;1292034;457205;460124;469205
21868;10000030;2023-01-21;;;;96;96;96
21888;10000030;2023-01-21;1;1;1;7;8;8
21889;10000030;2023-01-21;9;9;9;11;11;11
21890;10000030;2023-01-21;8;8;8;3;4;4
21894;10000030;2023-01-21;578941;578941;578941;175583;240738;260583
21896;10000030;2023-01-21;202214;225964;312214;615259;678202;725259
21898;10000030;2023-01-21;422949;422949;422949;3836931;3897840;3936931
21902;10000030;2023-01-21;510529;510534;510535;275333;282351;319333
21904;10000030;2023-01-21;535119;535119;535119;585804;589646;593469
21906;10000030;2023-01-21;170496;170564;170696;1766017;1778453;1811980
21910;10000030;2023-01-21;992214;992946;993214;274499;274499;274499
21912;10000030;2023-01-21;993633;993633;993633;94939;94939;94939
21914;10000030;2023-01-21;18009;18009;18009;233576;233801;233876
21918;10000030;2023-01-21;322768;323125;332768;1011275;1016704;1026275
21922;10000030;2023-01-21;266559;266559;266559;1113201;1115559;1119920
21924;10000030;2023-01-21;991369;992772;1016369;1361997;1373307;1386360
21926;10000030;2023-01-21;994728;994728;994728;1000;1000;1000
21928;10000030;2023-01-21;991699;991699;991699;109280;110244;111280
21931;10000030;2023-01-21;2099;2099;2099;197195;198159;198695
21935;10000030;2023-01-21;15000;15000;15000;184311;190293;199311
21937;10000030;2023-01-21;30000;30000;30000;103966;103966;103966
21939;10000030;2023-01-21;3000;3000;3000;315180;315180;315180
21947;10000030;2023-01-21;200;200;200;;;
21948;10000030;2023-01-21;;;;4992;4992;4992
21950;10000030;2023-01-21;;;;4992;4992;4992
21952;10000030;2023-01-21;;;;4992;4992;4992
21954;10000030;2023-01-21;;;;4992;4992;4992
21956;10000030;2023-01-21;;;;4992;4992;4992
21958;10000030;2023-01-21;;;;4992;4992;4992
21960;10000030;2023-01-21;;;;4992;4992;4992
21962;10000030;2023-01-21;;;;4992;4992;4992
21964;10000030;2023-01-21;;;;4992;4992;4992
21966;10000030;2023-01-21;;;;4992;4992;4992
21967;10000030;2023-01-21;5;5;5;;;
21968;10000030;2023-01-21;;;;4992;4992;4992
21969;10000030;2023-01-21;60;60;60;;;
21970;10000030;2023-01-21;;;;4992;4992;4992
22043;10000030;2023-01-21;;;;93;93;93
22107;10000030;2023-01-21;;;;9;9;9
22108;10000030;2023-01-21;;;;5;5;5
22109;10000030;2023-01-21;;;;4;4;4
22110;10000030;2023-01-21;1;1;1;5;5;5
22111;10000030;2023-01-21;10;10;10;8;8;8
22112;10000030;2023-01-21;1;1;1;2;2;2
22113;10000030;2023-01-21;;;;5;5;5
22114;10000030;2023-01-21;;;;5;5;5
22116;10000030;2023-01-21;;;;1;1;1
22117;10000030;2023-01-21;;;;3;3;3
22118;10000030;2023-01-21;1;1;1;;;
22119;10000030;2023-01-21;;;;7;7;7
22120;10000030;2023-01-21;;;;3;3;3
22121;10000030;2023-01-21;;;;5;5;5
22122;10000030;2023-01-21;;;;3;3;3
22123;10000030;2023-01-21;;;;6;6;6
22124;10000030;2023-01-21;;;;2;2;2
22125;10000030;2023-01-21;;;;3;3;3
22126;10000030;2023-01-21;;;;2;2;2
22127;10000030;2023-01-21;2;2;2;2;2;2
22128;10000030;2023-01-21;;;;1;1;1
22129;10000030;2023-01-21;;;;3;3;3
22130;10000030;2023-01-21;;;;1;1;1
22175;10000030;2023-01-21;652;653;655;1095;1125;1152
22176;10000030;2023-01-21;;;;10123;10123;10123
22177;10000030;2023-01-21;257;279;287;520;552;576
22178;10000030;2023-01-21;;;;10123;10123;10123
22229;10000030;2023-01-21;61;61;61;101;105;128
22242;10000030;2023-01-21;;;;10123;10123;10123
22291;10000030;2023-01-21;141;149;162;500;528;556
22428;10000030;2023-01-21;6;6;6;3;3;3
22430;10000030;2023-01-21;6;6;6;2;2;2
22436;10000030;2023-01-21;9;9;9;2;2;2
22440;10000030;2023-01-21;5;5;5;3;3;3
22442;10000030;2023-01-21;8;8;8;5;5;5
22444;10000030;2023-01-21;8;9;9;11;11;12
22446;10000030;2023-01-21;6;6;7;6;6;6
22448;10000030;2023-01-21;11;11;11;4;4;4
22452;10000030;2023-01-21;7;7;7;22;22;22
22456;10000030;2023-01-21;7;7;7;21;21;26
22460;10000030;2023-01-21;8;8;8;20;22;24
22464;10000030;2023-01-21;8;8;8;10;10;10
22466;10000030;2023-01-21;7;7;7;3;3;3
22468;10000030;2023-01-21;8;8;8;1;1;1
22470;10000030;2023-01-21;10;10;10;5;5;5
22474;10000030;2023-01-21;6;6;6;3;3;3
22534;10000030;2023-01-21;;;;3;3;4
22535;10000030;2023-01-21;5;5;5;5;5;6
22536;10000030;2023-01-21;100;100;100;299;299;299
22541;10000030;2023-01-21;3;3;3;9155;9155;9155
22542;10000030;2023-01-21;124;126;131;1029;1043;1133
22543;10000030;2023-01-21;;;;133230;133230;133230
22544;10000030;2023-01-21;13;13;13;22;23;25
22546;10000030;2023-01-21;20;20;20;11;11;14
22548;10000030;2023-01-21;9;14;14;13;17;19
22551;10000030;2023-01-21;;;;10123;10123;10123
22552;10000030;2023-01-21;9;9;10;1;1;1
22559;10000030;2023-01-21;7;7;7;7;7;10
22565;10000030;2023-01-21;10;10;10;;;
22570;10000030;2023-01-21;;;;6;6;6
22571;10000030;2023-01-21;1;1;1;5;5;5
22572;10000030;2023-01-21;;;;114;114;114
22573;10000030;2023-01-21;;;;1328;1328;1328
22576;10000030;2023-01-21;75;75;75;583;583;586
22577;10000030;2023-01-21;;;;133230;133230;133230
22578;10000030;2023-01-21;;;;8957;8957;8957
22611;10000030;2023-01-21;5;5;5;26;26;27
22613;10000030;2023-01-21;5;5;5;3;3;3
22615;10000030;2023-01-21;6;6;6;1;1;1
22619;10000030;2023-01-21;14;14;14;13;13;13
22621;10000030;2023-01-21;3;3;3;2;2;2
22623;10000030;2023-01-21;12;12;12;1;1;1
22761;10000030;2023-01-21;12;12;12;9155;9155;9155
22765;10000030;2023-01-21;1000;1000;1000;66;66;66
22766;10000030;2023-01-21;;;;1328;1328;1328
22778;10000030;2023-01-21;997713;997713;997713;987;987;987
22779;10000030;2023-01-21;;;;308;308;308
22782;10000030;2023-01-21;64;64;64;67;67;67
22783;10000030;2023-01-21;;;;30;30;30
22806;10000030;2023-01-21;;;;9170;9170;9170
22807;10000030;2023-01-21;;;;9170;9170;9170
22808;10000030;2023-01-21;;;;9169;9169;9169
22809;10000030;2023-01-21;32;32;32;9169;9169;9169
22852;10000030;2023-01-21;7;7;7;;;
22853;10000030;2023-01-21;1;1;1;192;192;192
22875;10000030;2023-01-21;20;20;20;6;6;6
22877;10000030;2023-01-21;12;12;12;;;
22879;10000030;2023-01-21;12;12;12;2;2;2
22881;10000030;2023-01-21;2;2;2;;;
22883;10000030;2023-01-21;2;2;2;3;3;3
22889;10000030;2023-01-21;3;3;3;3;3;3
22891;10000030;2023-01-21;2;2;2;;;
22895;10000030;2023-01-21;10;10;10;5;5;5
22899;10000030;2023-01-21;10;10;10;;;
22901;10000030;2023-01-21;;;;3;3;3
22905;10000030;2023-01-21;;;;17;17;17
22907;10000030;2023-01-21;;;;9;9;9
22909;10000030;2023-01-21;;;;6;6;6
22911;10000030;2023-01-21;;;;2;2;2
22913;10000030;2023-01-21;;;;2;2;2
22915;10000030;2023-01-21;;;;5;5;5
22919;10000030;2023-01-21;12;12;12;2;2;2
22925;10000030;2023-01-21;12;12;12;;;
22929;10000030;2023-01-21;12;12;12;;;
22931;10000030;2023-01-21;12;12;12;1;1;1
22933;10000030;2023-01-21;12;12;12;;;
22937;10000030;2023-01-21;12;12;12;3;3;3
22945;10000030;2023-01-21;12;12;12;;;
22947;10000030;2023-01-21;12;12;12;4;4;4
22949;10000030;2023-01-21;7;7;7;5;5;5
22953;10000030;2023-01-21;4;4;4;1;1;1
22961;10000030;2023-01-21;1211782;1211782;1211782;458343;495749;505063
22963;10000030;2023-01-21;997300;997300;997300;29640;29640;29640
22965;10000030;2023-01-21;989412;989412;989412;14160;14160;14160
22967;10000030;2023-01-21;10000;10000;10000;3191;3191;3191
22969;10000030;2023-01-21;973512;973512;973512;14920;14920;14920
22971;10000030;2023-01-21;995800;995800;995800;30760;30760;30760
22973;10000030;2023-01-21;993037;993037;993037;68800;68800;68800
22975;10000030;2023-01-21;;;;9000;9000;9000
22977;10000030;2023-01-21;1593920;1593920;1593920;900127;903395;909127
22979;10000030;2023-01-21;987725;987725;987725;49995;49995;49995
22981;10000030;2023-01-21;998400;998400;998400;3000;3000;3000
22983;10000030;2023-01-21;997999;997999;997999;5000;5000;5000
22985;10000030;2023-01-21;996000;996000;996000;27759;27759;27759
22987;10000030;2023-01-21;991584;991584;991584;26817;26817;26817
22989;10000030;2023-01-21;991112;991112;991112;18030;18759;18830
22991;10000030;2023-01-21;;;;14999;14999;14999
22993;10000030;2023-01-21;1061591;1061591;1061591;70730;70801;70810
22995;10000030;2023-01-21;999986;999986;999986;9800;9800;9800
22997;10000030;2023-01-21;1000000;1000000;1000000;7800;7800;7800
22999;10000030;2023-01-21;5000;5000;5000;9767;9767;9767
23001;10000030;2023-01-21;1015333;1015333;1015333;1000;1000;1000
23003;10000030;2023-01-21;1000000;1000000;1000000;11112;11112;11112
23005;10000030;2023-01-21;996000;996000;996000;8000;8000;8000
23007;10000030;2023-01-21;981588;981588;981588;5000;5000;5000
23009;10000030;2023-01-21;1106457;1114184;1123100;735038;743565;746278
23011;10000030;2023-01-21;;;;32588;32588;32588
23013;10000030;2023-01-21;1097015;1097015;1097015;11234;11448;11534
23015;10000030;2023-01-21;1083764;1083764;1083764;26188;26188;26188
23017;10000030;2023-01-21;994944;994944;994944;55000;55000;55000
23019;10000030;2023-01-21;992445;992445;992445;31228;31228;31228
23021;10000030;2023-01-21;1107070;1107070;1107070;16478;17014;17678
23023;10000030;2023-01-21;1099400;1099400;1099400;12700;12700;12700
23025;10000030;2023-01-21;943858;943858;943858;426969;431454;434250
23027;10000030;2023-01-21;1013175;1013175;1013175;46300;46300;46300
23029;10000030;2023-01-21;1016537;1016537;1016537;312;312;312
23031;10000030;2023-01-21;1000731;1000731;1000731;21300;21300;21300
23033;10000030;2023-01-21;987431;987431;987431;66903;66903;66903
23035;10000030;2023-01-21;1179266;1179266;1179266;42236;43432;43954
23037;10000030;2023-01-21;1013819;1013819;1013819;39904;40529;40904
23039;10000030;2023-01-21;1085684;1085684;1085684;208120;208120;208120
23041;10000030;2023-01-21;991743;995498;997751;22244;22244;22244
23043;10000030;2023-01-21;1018134;1018134;1018134;35238;35238;35238
23045;10000030;2023-01-21;15000;15000;15000;23559;23559;23559
23047;10000030;2023-01-21;993009;996134;998009;25900;25900;25900
23049;10000030;2023-01-21;993334;993334;993334;43700;43700;43700
23051;10000030;2023-01-21;999680;999680;999680;;;
23053;10000030;2023-01-21;973477;973477;973477;61430;61430;61430
23055;10000030;2023-01-21;123;123;123;122;122;122
23056;10000030;2023-01-21;;;;1328;1328;1328
23057;10000030;2023-01-21;94;94;94;9;9;9
23058;10000030;2023-01-21;;;;1328;1328;1328
23059;10000030;2023-01-21;98;98;98;46;46;46
23060;10000030;2023-01-21;;;;1328;1328;1328
23061;10000030;2023-01-21;94;94;94;99;99;99
23062;10000030;2023-01-21;;;;1328;1328;1328
23069;10000030;2023-01-21;5;5;5;9155;9155;9155
23071;10000030;2023-01-21;204;204;204;2401;2402;2409
23073;10000030;2023-01-21;;;;44;44;44
23075;10000030;2023-01-21;990;990;990;495;495;495
23077;10000030;2023-01-21;18;18;18;202;202;202
23079;10000030;2023-01-21;;;;619;626;639
23081;10000030;2023-01-21;;;;17;21;23
23083;10000030;2023-01-21;;;;133;133;133
23085;10000030;2023-01-21;17;17;17;134;134;134
23087;10000030;2023-01-21;;;;548;549;549
23089;10000030;2023-01-21;10;10;10;1142;1142;1142
23091;10000030;2023-01-21;993;993;993;156;156;156
23093;10000030;2023-01-21;999999;999999;999999;276;276;276
23095;10000030;2023-01-21;997;997;997;161;161;161
23097;10000030;2023-01-21;999987;999987;999987;690;690;690
23099;10000030;2023-01-21;23;23;23;213;213;213
23101;10000030;2023-01-21;991;991;991;1;1;1
23103;10000030;2023-01-21;;;;38;38;38
23105;10000030;2023-01-21;248;248;248;961;967;985
23107;10000030;2023-01-21;;;;431;431;431
23109;10000030;2023-01-21;991;991;991;100;100;100
23111;10000030;2023-01-21;998;998;998;52;52;52
23113;10000030;2023-01-21;46;46;46;487;487;487
23115;10000030;2023-01-21;1018;1018;1018;68;68;68
23117;10000030;2023-01-21;48;48;48;88;88;88
23119;10000030;2023-01-21;10;10;10;441;441;441
23121;10000030;2023-01-21;;;;119;122;122
23123;10000030;2023-01-21;;;;8;8;8
23124;10000030;2023-01-21;;;;5;5;5
23128;10000030;2023-01-21;25;25;25;3;3;3
23129;10000030;2023-01-21;86;86;86;;;
23130;10000030;2023-01-21;177;177;177;4;4;4
23131;10000030;2023-01-21;89;89;89;;;
23132;10000030;2023-01-21;15;15;15;;;
23133;10000030;2023-01-21;5;6;7;15;15;15
23134;10000030;2023-01-21;23;23;23;;;
23135;10000030;2023-01-21;1034;1035;1035;17;17;17
23136;10000030;2023-01-21;111;111;111;1;1;1
23137;10000030;2023-01-21;30;30;30;1;1;1
23138;10000030;2023-01-21;85;85;85;;;
23139;10000030;2023-01-21;9;9;9;;;
23140;10000030;2023-01-21;1045;1045;1045;;;
23141;10000030;2023-01-21;79;79;79;;;
23142;10000030;2023-01-21;50;50;50;;;
23143;10000030;2023-01-21;148;150;153;;;
23144;10000030;2023-01-21;126;126;128;9;9;9
23145;10000030;2023-01-21;105;105;105;;;
23146;10000030;2023-01-21;137;137;137;;;
23147;10000030;2023-01-21;55;55;55;;;
23148;10000030;2023-01-21;42;42;42;;;
23149;10000030;2023-01-21;34;34;34;;;
23150;10000030;2023-01-21;70;70;70;1;1;1
23151;10000030;2023-01-21;27;27;27;3;3;3
23152;10000030;2023-01-21;10;10;10;2;2;2
23153;10000030;2023-01-21;121;122;122;;;
23154;10000030;2023-01-21;60;60;60;1;1;1
23155;10000030;2023-01-21;114;114;114;;;
23156;10000030;2023-01-21;35;35;35;3;3;3
23157;10000030;2023-01-21;69;69;69;;;
23158;10000030;2023-01-21;175828;176002;176072;2430;2430;2430
23159;10000030;2023-01-21;34129;34787;35261;100;100;100
23160;10000030;2023-01-21;87082;87268;87426;463;463;463
23161;10000030;2023-01-21;66551;66564;66603;;;
23162;10000030;2023-01-21;91380;91380;91380;778;778;778
23163;10000030;2023-01-21;43685;43720;43758;137;137;137
23165;10000030;2023-01-21;63883;63998;64076;21;21;21
23166;10000030;2023-01-21;88699;88769;88852;;;
23167;10000030;2023-01-21;116510;116583;116655;1289;1289;1289
23168;10000030;2023-01-21;85;85;85;1;1;1
23169;10000030;2023-01-21;27;27;27;;;
23170;10000030;2023-01-21;176;176;176;;;
23171;10000030;2023-01-21;137;137;137;;;
23172;10000030;2023-01-21;19;19;19;;;
23173;10000030;2023-01-21;100;100;100;;;
23174;10000030;2023-01-21;17;17;17;;;
23175;10000030;2023-01-21;20;20;20;7;7;7
23176;10000030;2023-01-21;18;19;19;;;
23177;10000030;2023-01-21;18;18;18;1;1;1
23416;10000030;2023-01-21;3;3;3;6;6;6
23418;10000030;2023-01-21;6;6;6;6;6;6
23473;10000030;2023-01-21;200;200;200;626;626;626
23474;10000030;2023-01-21;;;;1328;1328;1328
23506;10000030;2023-01-21;;;;997;997;997
23507;10000030;2023-01-21;;;;1328;1328;1328
23510;10000030;2023-01-21;;;;135;135;135
23511;10000030;2023-01-21;;;;1328;1328;1328
23512;10000030;2023-01-21;237;237;237;127;127;127
23513;10000030;2023-01-21;;;;1328;1328;1328
23523;10000030;2023-01-21;100;100;100;90;90;90
23524;10000030;2023-01-21;;;;1328;1328;1328
23525;10000030;2023-01-21;889;889;889;275;275;275
23526;10000030;2023-01-21;;;;1328;1328;1328
23527;10000030;2023-01-21;200;203;204;260;268;278
23528;10000030;2023-01-21;;;;1328;1328;1328
23533;10000030;2023-01-21;436;436;437;428;429;429
23534;10000030;2023-01-21;;;;1328;1328;1328
23536;10000030;2023-01-21;;;;627;627;627
23537;10000030;2023-01-21;;;;1328;1328;1328
23559;10000030;2023-01-21;953;953;953;2922;3366;3697
23560;10000030;2023-01-21;;;;1328;1328;1328
23561;10000030;2023-01-21;1356;1356;1356;872;872;872
23562;10000030;2023-01-21;;;;1328;1328;1328
23563;10000030;2023-01-21;586;586;586;486;486;486
23564;10000030;2023-01-21;;;;1328;1328;1328
23566;10000030;2023-01-21;;;;9155;9155;9155
23594;10000030;2023-01-21;;;;9155;9155;9155
23606;10000030;2023-01-21;;;;10123;10123;10123
23618;10000030;2023-01-21;4;4;4;9163;9163;9163
23659;10000030;2023-01-21;;;;1871;2386;2768
23660;10000030;2023-01-21;;;;1328;1328;1328
23702;10000030;2023-01-21;7;7;7;477;477;477
23703;10000030;2023-01-21;;;;1328;1328;1328
23705;10000030;2023-01-21;87;87;87;34;50;52
23706;10000030;2023-01-21;;;;1328;1328;1328
23707;10000030;2023-01-21;330;331;350;781;813;826
23708;10000030;2023-01-21;;;;1328;1328;1328
23709;10000030;2023-01-21;539;539;539;578;579;579
23710;10000030;2023-01-21;;;;1328;1328;1328
23711;10000030;2023-01-21;10214;10214;10214;1301;1305;1307
23712;10000030;2023-01-21;;;;1328;1328;1328
23713;10000030;2023-01-21;;;;1;1;1
23714;10000030;2023-01-21;;;;1328;1328;1328
23715;10000030;2023-01-21;;;;2692;2692;2692
23716;10000030;2023-01-21;;;;1328;1328;1328
23717;10000030;2023-01-21;276;276;276;418;418;418
23718;10000030;2023-01-21;;;;1328;1328;1328
23719;10000030;2023-01-21;49;49;49;4267;4279;4289
23720;10000030;2023-01-21;;;;1328;1328;1328
23721;10000030;2023-01-21;;;;325;346;350
23722;10000030;2023-01-21;;;;1328;1328;1328
23723;10000030;2023-01-21;;;;1003;1003;1003
23724;10000030;2023-01-21;;;;1328;1328;1328
23725;10000030;2023-01-21;;;;645;645;645
23726;10000030;2023-01-21;;;;1328;1328;1328
23727;10000030;2023-01-21;100;100;100;833;833;833
23728;10000030;2023-01-21;;;;1328;1328;1328
23729;10000030;2023-01-21;95;95;95;375;380;381
23730;10000030;2023-01-21;;;;1328;1328;1328
23731;10000030;2023-01-21;93;93;93;756;770;779
23732;10000030;2023-01-21;;;;1328;1328;1328
23735;10000030;2023-01-21;5;5;5;2;2;2
23736;10000030;2023-01-21;;;;348;348;348
23757;10000030;2023-01-21;5;5;5;3;3;3
23758;10000030;2023-01-21;;;;1;1;1
23773;10000030;2023-01-21;3;3;3;;;
23774;10000030;2023-01-21;;;;192;192;192
23783;10000030;2023-01-21;10;10;10;;;
23785;10000030;2023-01-21;6;6;6;2;2;2
23787;10000030;2023-01-21;10;10;10;3;3;3
23789;10000030;2023-01-21;6;6;6;2;3;3
23791;10000030;2023-01-21;249;249;249;28;30;30
23793;10000030;2023-01-21;6;6;6;8;8;8
23795;10000030;2023-01-21;11;11;11;1;1;1
23797;10000030;2023-01-21;11;11;11;4;5;5
23799;10000030;2023-01-21;2;2;2;4;4;4
23801;10000030;2023-01-21;17;17;17;2;2;2
23803;10000030;2023-01-21;4;4;4;5;5;5
23805;10000030;2023-01-21;6;6;6;8;8;8
23807;10000030;2023-01-21;12;12;12;;;
23809;10000030;2023-01-21;12;12;12;3;3;3
23811;10000030;2023-01-21;2;2;2;2;2;2
23813;10000030;2023-01-21;5;5;5;1;1;1
23815;10000030;2023-01-21;12;12;12;4;4;4
