type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
56067;10000033;2023-05-12;109;109;109;1;1;1
56067;10000041;2023-05-12;;;;3;3;3
56067;10000052;2023-05-12;10;10;10;;;
56067;10000058;2023-05-12;;;;3;3;3
56067;10000060;2023-05-12;;;;1;1;1
56067;10000064;2023-05-12;20;20;20;;;
56067;10000067;2023-05-12;10000;10000;10000;37;37;37
56067;10000069;2023-05-12;1000;1000;1000;;;
56067;10000070;2023-05-12;5100;5100;5100;40;40;40
56067;11000031;2023-05-12;;;;1;1;1
56068;10000001;2023-05-12;1100;1100;1100;13;13;13
56068;10000011;2023-05-12;;;;71;71;71
56068;10000012;2023-05-12;;;;171;171;171
56068;10000015;2023-05-12;;;;160;160;160
56068;10000016;2023-05-12;2;2;2;66;66;66
56068;10000022;2023-05-12;;;;532;532;532
56068;10000023;2023-05-12;;;;55;55;55
56068;10000028;2023-05-12;;;;6;6;6
56068;10000029;2023-05-12;1000;1000;1000;20;20;20
56068;10000033;2023-05-12;9;9;9;35;35;35
56068;10000036;2023-05-12;12;12;12;1;1;1
56068;10000037;2023-05-12;100;100;100;12;12;12
56068;10000038;2023-05-12;;;;10;10;10
56068;10000041;2023-05-12;;;;60;60;60
56068;10000044;2023-05-12;;;;28;28;28
56068;10000048;2023-05-12;;;;82;82;82
56068;10000049;2023-05-12;10;10;10;26;26;26
56068;10000052;2023-05-12;;;;1;1;1
56068;10000054;2023-05-12;;;;4;4;4
56068;10000057;2023-05-12;;;;24;24;24
56068;10000058;2023-05-12;;;;25;25;25
56068;10000060;2023-05-12;;;;136;136;136
56068;10000064;2023-05-12;34;34;34;29;29;29
56068;10000065;2023-05-12;;;;1;1;1
56068;10000067;2023-05-12;100;100;100;17;17;17
56068;10000068;2023-05-12;;;;7;7;7
56068;10000069;2023-05-12;10;10;10;67;67;67
56068;10000070;2023-05-12;1030;1030;1030;5689;5689;5689
56068;11000031;2023-05-12;;;;25;25;25
56069;10000001;2023-05-12;100;100;100;5;5;5
56069;10000011;2023-05-12;;;;4;4;4
56069;10000012;2023-05-12;;;;3;3;3
56069;10000015;2023-05-12;;;;88;88;88
56069;10000016;2023-05-12;1000;1000;1000;37;37;37
56069;10000020;2023-05-12;1;1;1;1;1;1
56069;10000022;2023-05-12;;;;318;318;318
56069;10000023;2023-05-12;;;;31;31;31
56069;10000028;2023-05-12;99;99;99;3;3;3
56069;10000029;2023-05-12;;;;9;9;9
56069;10000033;2023-05-12;9;9;9;5;5;5
56069;10000036;2023-05-12;;;;1;1;1
56069;10000037;2023-05-12;100;100;100;17;17;17
56069;10000038;2023-05-12;;;;1;1;1
56069;10000041;2023-05-12;;;;10;10;10
56069;10000048;2023-05-12;;;;39;39;39
56069;10000057;2023-05-12;;;;4;4;4
56069;10000058;2023-05-12;;;;10;10;10
56069;10000060;2023-05-12;;;;8;8;8
56069;10000064;2023-05-12;20;20;20;12;12;12
56069;10000067;2023-05-12;10000;10000;10000;9;9;9
56069;10000068;2023-05-12;;;;23;23;23
56069;10000069;2023-05-12;1000;1000;1000;20;20;20
56069;10000070;2023-05-12;527;527;527;1054;1054;1054
56069;11000031;2023-05-12;;;;47;47;47
56070;10000001;2023-05-12;1000000;1000000;1000000;5;5;5
56070;10000011;2023-05-12;;;;12;12;12
56070;10000012;2023-05-12;;;;59;59;59
56070;10000015;2023-05-12;;;;216;216;216
56070;10000016;2023-05-12;1090;1090;1090;32;32;32
56070;10000020;2023-05-12;1;1;1;70;70;70
56070;10000022;2023-05-12;;;;250;250;250
56070;10000023;2023-05-12;;;;203;203;203
56070;10000028;2023-05-12;;;;6;6;6
56070;10000033;2023-05-12;74;74;74;8;8;8
56070;10000036;2023-05-12;;;;1;1;1
56070;10000037;2023-05-12;100;100;100;;;
56070;10000041;2023-05-12;250;250;250;15;15;15
56070;10000044;2023-05-12;;;;4;4;4
56070;10000048;2023-05-12;150;150;150;85;85;85
56070;10000049;2023-05-12;;;;14;14;14
56070;10000052;2023-05-12;10;10;10;;;
56070;10000057;2023-05-12;;;;2;2;2
56070;10000058;2023-05-12;;;;17;17;17
56070;10000060;2023-05-12;;;;30;30;30
56070;10000064;2023-05-12;52;52;52;205;205;205
56070;10000067;2023-05-12;250;250;250;;;
56070;10000068;2023-05-12;;;;2;2;2
56070;10000069;2023-05-12;3498;3498;3498;186;186;186
56070;10000070;2023-05-12;606;606;606;487;487;487
56070;11000031;2023-05-12;;;;33;33;33
56071;10000001;2023-05-12;100;100;100;2;2;2
56071;10000011;2023-05-12;;;;6;6;6
56071;10000012;2023-05-12;;;;14;14;14
56071;10000015;2023-05-12;;;;243;243;243
56071;10000016;2023-05-12;100;100;100;35;35;35
56071;10000020;2023-05-12;;;;1;1;1
56071;10000022;2023-05-12;;;;265;265;265
56071;10000023;2023-05-12;;;;206;206;206
56071;10000028;2023-05-12;;;;2;2;2
56071;10000029;2023-05-12;;;;15;15;15
56071;10000033;2023-05-12;250;250;250;;;
56071;10000037;2023-05-12;200;200;200;;;
56071;10000041;2023-05-12;;;;12;12;12
56071;10000044;2023-05-12;;;;1;1;1
56071;10000048;2023-05-12;;;;20;20;20
56071;10000049;2023-05-12;;;;6;6;6
56071;10000057;2023-05-12;;;;3;3;3
56071;10000058;2023-05-12;;;;7;7;7
56071;10000060;2023-05-12;;;;6;6;6
56071;10000064;2023-05-12;1;1;1;5;5;5
56071;10000067;2023-05-12;10000;10000;10000;;;
56071;10000068;2023-05-12;;;;3;3;3
56071;10000069;2023-05-12;1000;1000;1000;133;133;133
56071;10000070;2023-05-12;644;644;644;371;371;371
56071;11000031;2023-05-12;;;;18;18;18
56072;10000001;2023-05-12;1000000;1000000;1000000;425;425;425
56072;10000011;2023-05-12;;;;44;44;44
56072;10000012;2023-05-12;;;;236;236;236
56072;10000015;2023-05-12;;;;205;205;205
56072;10000016;2023-05-12;49;49;49;77;77;77
56072;10000020;2023-05-12;;;;133;133;133
56072;10000022;2023-05-12;;;;39;39;39
56072;10000023;2023-05-12;;;;48;48;48
56072;10000028;2023-05-12;;;;54;54;54
56072;10000029;2023-05-12;;;;56;56;56
56072;10000033;2023-05-12;1;1;1;6;6;6
56072;10000036;2023-05-12;125;125;125;;;
56072;10000037;2023-05-12;200;200;200;41;41;41
56072;10000038;2023-05-12;;;;26;26;26
56072;10000041;2023-05-12;270;270;270;180;180;180
56072;10000044;2023-05-12;;;;6;6;6
56072;10000048;2023-05-12;225;225;225;74;74;74
56072;10000049;2023-05-12;;;;21;21;21
56072;10000052;2023-05-12;10;10;10;;;
56072;10000057;2023-05-12;;;;143;143;143
56072;10000058;2023-05-12;;;;17;17;17
56072;10000060;2023-05-12;;;;63;63;63
56072;10000064;2023-05-12;100;100;100;7;7;7
56072;10000067;2023-05-12;9999;9999;9999;2;2;2
56072;10000068;2023-05-12;;;;9;9;9
56072;10000069;2023-05-12;3500;3500;3500;49;49;49
56072;10000070;2023-05-12;11731;11731;11731;3342;3342;3342
56072;11000031;2023-05-12;;;;100;100;100
56073;10000001;2023-05-12;1000000;1000000;1000000;3;3;3
56073;10000011;2023-05-12;;;;6;6;6
56073;10000012;2023-05-12;;;;33;33;33
56073;10000015;2023-05-12;;;;995;995;995
56073;10000016;2023-05-12;50;50;50;58;58;58
56073;10000020;2023-05-12;;;;10;10;10
56073;10000022;2023-05-12;;;;23;23;23
56073;10000023;2023-05-12;;;;48;48;48
56073;10000028;2023-05-12;;;;2;2;2
56073;10000029;2023-05-12;;;;29;29;29
56073;10000033;2023-05-12;1250;1250;1250;7;7;7
56073;10000037;2023-05-12;200;200;200;;;
56073;10000041;2023-05-12;10;10;10;15;15;15
56073;10000044;2023-05-12;;;;2;2;2
56073;10000048;2023-05-12;;;;8;8;8
56073;10000054;2023-05-12;;;;4;4;4
56073;10000057;2023-05-12;;;;4;4;4
56073;10000058;2023-05-12;;;;21;21;21
56073;10000060;2023-05-12;;;;12;12;12
56073;10000064;2023-05-12;;;;1;1;1
56073;10000067;2023-05-12;10000;10000;10000;4;4;4
56073;10000068;2023-05-12;;;;5;5;5
56073;10000069;2023-05-12;1000;1000;1000;4;4;4
56073;10000070;2023-05-12;640;640;640;338;338;338
56073;11000031;2023-05-12;;;;10;10;10
56074;10000001;2023-05-12;1000000;1000000;1000000;4;4;4
56074;10000011;2023-05-12;;;;7;7;7
56074;10000012;2023-05-12;;;;145;145;145
56074;10000015;2023-05-12;;;;138;138;138
56074;10000016;2023-05-12;1097;1097;1097;41;41;41
56074;10000020;2023-05-12;;;;88;88;88
56074;10000022;2023-05-12;;;;41;41;41
56074;10000023;2023-05-12;;;;146;146;146
56074;10000028;2023-05-12;;;;11;11;11
56074;10000029;2023-05-12;;;;2;2;2
56074;10000033;2023-05-12;100;100;100;111;111;111
56074;10000037;2023-05-12;300;300;300;46;46;46
56074;10000041;2023-05-12;250;250;250;19;19;19
56074;10000044;2023-05-12;;;;29;29;29
56074;10000048;2023-05-12;150;150;150;4;4;4
56074;10000049;2023-05-12;;;;3;3;3
56074;10000052;2023-05-12;10;10;10;;;
56074;10000057;2023-05-12;;;;5;5;5
56074;10000058;2023-05-12;;;;20;20;20
56074;10000060;2023-05-12;;;;13;13;13
56074;10000064;2023-05-12;;;;8;8;8
56074;10000065;2023-05-12;;;;1;1;1
56074;10000067;2023-05-12;250;250;250;2;2;2
56074;10000068;2023-05-12;;;;12;12;12
56074;10000069;2023-05-12;3500;3500;3500;;;
56074;10000070;2023-05-12;608;608;608;321;321;321
56074;11000031;2023-05-12;;;;36;36;36
56075;10000001;2023-05-12;1000000;1000000;1000000;8;8;8
56075;10000011;2023-05-12;;;;8;8;8
56075;10000012;2023-05-12;;;;24;24;24
56075;10000015;2023-05-12;;;;203;203;203
56075;10000016;2023-05-12;1000;1000;1000;72;72;72
56075;10000020;2023-05-12;;;;4;4;4
56075;10000022;2023-05-12;;;;16;16;16
56075;10000023;2023-05-12;;;;147;147;147
56075;10000028;2023-05-12;;;;9;9;9
56075;10000029;2023-05-12;;;;19;19;19
56075;10000033;2023-05-12;9;9;9;7;7;7
56075;10000037;2023-05-12;200;200;200;2;2;2
56075;10000038;2023-05-12;;;;3;3;3
56075;10000041;2023-05-12;;;;24;24;24
56075;10000044;2023-05-12;;;;1;1;1
56075;10000048;2023-05-12;;;;18;18;18
56075;10000054;2023-05-12;;;;1;1;1
56075;10000057;2023-05-12;;;;6;6;6
56075;10000058;2023-05-12;;;;13;13;13
56075;10000060;2023-05-12;;;;10;10;10
56075;10000064;2023-05-12;;;;7;7;7
56075;10000065;2023-05-12;;;;1;1;1
56075;10000067;2023-05-12;10000;10000;10000;1;1;1
56075;10000068;2023-05-12;;;;17;17;17
56075;10000069;2023-05-12;1000;1000;1000;19;19;19
56075;10000070;2023-05-12;650;650;650;131;131;131
56075;11000031;2023-05-12;;;;13;13;13
56076;10000001;2023-05-12;25;25;25;31;31;31
56076;10000011;2023-05-12;;;;149;149;149
56076;10000012;2023-05-12;;;;443;443;443
56076;10000015;2023-05-12;;;;1036;1036;1036
56076;10000016;2023-05-12;125;125;125;397;397;397
56076;10000020;2023-05-12;98;98;98;140;140;140
56076;10000022;2023-05-12;5;5;5;300;300;300
56076;10000023;2023-05-12;1;1;1;115;115;115
56076;10000028;2023-05-12;99;99;99;86;86;86
56076;10000029;2023-05-12;1000;1000;1000;63;63;63
56076;10000033;2023-05-12;11;11;11;129;129;129
56076;10000036;2023-05-12;12;12;12;4;4;4
56076;10000037;2023-05-12;5;5;5;111;111;111
56076;10000038;2023-05-12;25248;25248;25248;65;65;65
56076;10000041;2023-05-12;250;250;250;85;85;85
56076;10000044;2023-05-12;;;;4;4;4
56076;10000048;2023-05-12;161;161;161;151;151;151
56076;10000049;2023-05-12;5;5;5;11;11;11
56076;10000052;2023-05-12;10;10;10;6;6;6
56076;10000057;2023-05-12;50;50;50;1;1;1
56076;10000058;2023-05-12;;;;28;28;28
56076;10000060;2023-05-12;250;250;250;206;206;206
56076;10000064;2023-05-12;8;8;8;414;414;414
56076;10000065;2023-05-12;11;11;11;3;3;3
56076;10000067;2023-05-12;250;250;250;75;75;75
56076;10000068;2023-05-12;99;99;99;42;42;42
56076;10000069;2023-05-12;1;1;1;103;103;103
56076;10000070;2023-05-12;1087;1087;1087;1270;1270;1270
56076;11000031;2023-05-12;;;;388;388;388
56077;10000001;2023-05-12;100;100;100;10;10;10
56077;10000011;2023-05-12;;;;15;15;15
56077;10000012;2023-05-12;;;;34;34;34
56077;10000015;2023-05-12;;;;969;969;969
56077;10000016;2023-05-12;10;10;10;168;168;168
56077;10000020;2023-05-12;100;100;100;3;3;3
56077;10000022;2023-05-12;1;1;1;266;266;266
56077;10000023;2023-05-12;;;;255;255;255
56077;10000028;2023-05-12;99;99;99;29;29;29
56077;10000029;2023-05-12;;;;44;44;44
56077;10000033;2023-05-12;;;;97;97;97
56077;10000036;2023-05-12;;;;1;1;1
56077;10000037;2023-05-12;100;100;100;32;32;32
56077;10000038;2023-05-12;;;;78;78;78
56077;10000041;2023-05-12;;;;34;34;34
56077;10000048;2023-05-12;;;;150;150;150
56077;10000049;2023-05-12;99;99;99;3;3;3
56077;10000052;2023-05-12;;;;2;2;2
56077;10000054;2023-05-12;;;;4;4;4
56077;10000057;2023-05-12;;;;8;8;8
56077;10000058;2023-05-12;;;;24;24;24
56077;10000060;2023-05-12;;;;27;27;27
56077;10000064;2023-05-12;;;;95;95;95
56077;10000067;2023-05-12;10001;10001;10001;49;49;49
56077;10000068;2023-05-12;1;1;1;13;13;13
56077;10000069;2023-05-12;1000;1000;1000;9;9;9
56077;10000070;2023-05-12;336;336;336;265;265;265
56077;11000031;2023-05-12;;;;277;277;277
56078;10000001;2023-05-12;42;42;42;10;10;10
56078;10000011;2023-05-12;;;;142;142;142
56078;10000012;2023-05-12;;;;121;121;121
56078;10000015;2023-05-12;;;;108;108;108
56078;10000016;2023-05-12;139;139;139;386;390;391
56078;10000020;2023-05-12;100;100;100;254;254;254
56078;10000022;2023-05-12;;;;407;407;407
56078;10000023;2023-05-12;1;1;1;241;241;241
56078;10000028;2023-05-12;99;99;99;12;12;12
56078;10000029;2023-05-12;;;;265;265;265
56078;10000033;2023-05-12;125;125;125;32;32;32
56078;10000036;2023-05-12;125;125;125;1;1;1
56078;10000037;2023-05-12;100;100;100;38;38;38
56078;10000038;2023-05-12;250;250;250;28;28;28
56078;10000041;2023-05-12;210;210;210;140;140;140
56078;10000044;2023-05-12;15;15;15;203;203;203
56078;10000048;2023-05-12;130;130;130;762;762;762
56078;10000049;2023-05-12;;;;39;39;39
56078;10000052;2023-05-12;10;10;10;6;6;6
56078;10000054;2023-05-12;;;;8;8;8
56078;10000057;2023-05-12;50;50;50;40;40;40
56078;10000058;2023-05-12;;;;458;458;458
56078;10000060;2023-05-12;250;250;250;73;73;73
56078;10000064;2023-05-12;100;100;100;192;192;192
56078;10000065;2023-05-12;;;;2;2;2
56078;10000067;2023-05-12;10000;10000;10000;36;36;36
56078;10000068;2023-05-12;2;2;2;14;14;14
56078;10000069;2023-05-12;10;10;10;222;222;222
56078;10000070;2023-05-12;1618;1618;1618;1583;1583;1583
56078;11000031;2023-05-12;;;;281;281;281
56079;10000001;2023-05-12;1000000;1000000;1000000;6;6;6
56079;10000011;2023-05-12;;;;19;19;19
56079;10000012;2023-05-12;;;;32;32;32
56079;10000015;2023-05-12;;;;78;78;78
56079;10000016;2023-05-12;998;998;998;68;68;68
56079;10000020;2023-05-12;100;100;100;4;4;4
56079;10000022;2023-05-12;;;;60;60;60
56079;10000023;2023-05-12;;;;42;42;42
56079;10000028;2023-05-12;99;99;99;6;6;6
56079;10000029;2023-05-12;;;;145;145;145
56079;10000033;2023-05-12;125;125;125;112;112;112
56079;10000036;2023-05-12;125;125;125;2;2;2
56079;10000038;2023-05-12;;;;40;40;40
56079;10000041;2023-05-12;;;;43;43;43
56079;10000044;2023-05-12;;;;22;22;22
56079;10000048;2023-05-12;;;;575;575;575
56079;10000049;2023-05-12;;;;15;15;15
56079;10000052;2023-05-12;125;125;125;;;
56079;10000054;2023-05-12;;;;13;13;13
56079;10000057;2023-05-12;;;;10;10;10
56079;10000058;2023-05-12;;;;14;14;14
56079;10000060;2023-05-12;;;;9;9;9
56079;10000064;2023-05-12;;;;21;21;21
56079;10000065;2023-05-12;1;1;1;31;31;31
56079;10000067;2023-05-12;10000;10000;10000;2;2;2
56079;10000068;2023-05-12;;;;8;8;8
56079;10000069;2023-05-12;1000;1000;1000;1;1;1
56079;10000070;2023-05-12;1320;1320;1320;184;184;184
56079;11000031;2023-05-12;;;;136;136;136
56080;10000001;2023-05-12;25;25;25;11;11;11
56080;10000011;2023-05-12;;;;32;32;32
56080;10000012;2023-05-12;;;;223;223;223
56080;10000015;2023-05-12;;;;181;181;181
56080;10000016;2023-05-12;132;132;132;241;241;241
56080;10000020;2023-05-12;1000;1000;1000;157;157;157
56080;10000022;2023-05-12;;;;299;299;299
56080;10000023;2023-05-12;;;;156;156;156
56080;10000028;2023-05-12;99;99;99;12;12;12
56080;10000029;2023-05-12;;;;46;46;46
56080;10000033;2023-05-12;1;1;1;79;79;79
56080;10000036;2023-05-12;125;125;125;1;1;1
56080;10000037;2023-05-12;100;100;100;137;137;137
56080;10000038;2023-05-12;249;249;249;1;1;1
56080;10000041;2023-05-12;250;250;250;23;23;23
56080;10000044;2023-05-12;;;;2;2;2
56080;10000048;2023-05-12;138;138;138;196;196;196
56080;10000049;2023-05-12;;;;135;135;135
56080;10000052;2023-05-12;10;10;10;1;1;1
56080;10000054;2023-05-12;;;;15;15;15
56080;10000057;2023-05-12;50;50;50;1;1;1
56080;10000058;2023-05-12;;;;31;31;31
56080;10000060;2023-05-12;250;250;250;36;36;36
56080;10000064;2023-05-12;64;64;64;65;65;65
56080;10000065;2023-05-12;1;1;1;15;15;15
56080;10000067;2023-05-12;249;249;249;171;171;171
56080;10000068;2023-05-12;30;30;30;29;29;29
56080;10000069;2023-05-12;100;100;100;141;141;141
56080;10000070;2023-05-12;1944;1944;1944;1020;1020;1020
56080;11000031;2023-05-12;;;;189;189;189
56081;10000001;2023-05-12;1000000;1000000;1000000;7;7;7
56081;10000011;2023-05-12;;;;11;11;11
56081;10000012;2023-05-12;;;;27;27;27
56081;10000015;2023-05-12;;;;1108;1108;1108
56081;10000016;2023-05-12;10;10;10;65;65;65
56081;10000020;2023-05-12;100;100;100;9;13;13
56081;10000022;2023-05-12;;;;43;43;43
56081;10000023;2023-05-12;;;;91;91;91
56081;10000028;2023-05-12;99;99;99;2;2;2
56081;10000029;2023-05-12;;;;24;24;24
56081;10000033;2023-05-12;8;8;8;99;99;99
56081;10000037;2023-05-12;100;100;100;40;40;40
56081;10000038;2023-05-12;;;;15;15;15
56081;10000041;2023-05-12;;;;26;26;26
56081;10000048;2023-05-12;;;;10;10;10
56081;10000049;2023-05-12;;;;26;26;26
56081;10000054;2023-05-12;;;;12;12;12
56081;10000057;2023-05-12;;;;15;15;15
56081;10000058;2023-05-12;;;;16;16;16
56081;10000060;2023-05-12;;;;22;22;22
56081;10000064;2023-05-12;;;;11;11;11
56081;10000067;2023-05-12;10000;10000;10000;610;610;610
56081;10000068;2023-05-12;30;30;30;12;12;12
56081;10000069;2023-05-12;1000;1000;1000;3;3;3
56081;10000070;2023-05-12;1745;1745;1745;711;711;711
56081;11000031;2023-05-12;;;;80;80;80
56089;10000033;2023-05-12;1;1;1;1;1;1
56090;10000016;2023-05-12;1088000;1088000;1088000;;;
56090;10000033;2023-05-12;10;10;10;1;1;1
56094;10000020;2023-05-12;;;;51;51;51
56094;10000067;2023-05-12;;;;50;50;50
56131;10000001;2023-05-12;281;281;281;24;24;24
56131;10000011;2023-05-12;;;;1;1;1
56131;10000012;2023-05-12;98569;98569;98569;2;2;2
56131;10000016;2023-05-12;4281;4281;4281;1820;1820;1820
56131;10000020;2023-05-12;1774;1774;1774;607;607;607
56131;10000022;2023-05-12;;;;1;1;1
56131;10000023;2023-05-12;;;;2;2;2
56131;10000028;2023-05-12;29;29;29;14;14;14
56131;10000033;2023-05-12;673;673;673;523;523;523
56131;10000036;2023-05-12;3;3;3;103;103;103
56131;10000037;2023-05-12;1100;1100;1100;419;419;419
56131;10000038;2023-05-12;;;;5;5;5
56131;10000041;2023-05-12;6;6;6;1;1;1
56131;10000044;2023-05-12;10;10;10;3;3;3
56131;10000048;2023-05-12;103;103;103;182;182;182
56131;10000049;2023-05-12;199;199;199;23;23;23
56131;10000052;2023-05-12;244;244;244;24;24;24
56131;10000064;2023-05-12;710;710;710;679;679;679
56131;10000065;2023-05-12;1223;1223;1223;67;67;67
56131;10000067;2023-05-12;304;304;304;1063;1063;1063
56131;10000068;2023-05-12;1813;1813;1813;627;627;627
56131;10000069;2023-05-12;994;994;994;6;6;6
56132;10000001;2023-05-12;20;20;20;523;523;523
56132;10000012;2023-05-12;98658;98658;98658;;;
56132;10000015;2023-05-12;;;;3;3;3
56132;10000016;2023-05-12;1228;1228;1228;1798;1798;1798
56132;10000020;2023-05-12;609;609;609;219;219;219
56132;10000022;2023-05-12;;;;2;2;2
56132;10000023;2023-05-12;;;;2;2;2
56132;10000028;2023-05-12;109;109;109;29;29;29
56132;10000033;2023-05-12;708;708;708;125;125;125
56132;10000036;2023-05-12;;;;70;70;70
56132;10000037;2023-05-12;57;57;57;129;129;129
56132;10000038;2023-05-12;;;;1;1;1
56132;10000041;2023-05-12;;;;1;1;1
56132;10000044;2023-05-12;1003;1003;1003;12;12;12
56132;10000048;2023-05-12;55;55;55;89;89;89
56132;10000049;2023-05-12;;;;14;14;14
56132;10000052;2023-05-12;;;;22;22;22
56132;10000060;2023-05-12;;;;2;2;2
56132;10000064;2023-05-12;22;22;22;1809;1809;1809
56132;10000065;2023-05-12;1319;1319;1319;59;59;59
56132;10000067;2023-05-12;340;340;340;1569;1569;1569
56132;10000068;2023-05-12;511;511;511;521;521;521
56132;10000069;2023-05-12;998;998;998;9;9;9
56132;10000070;2023-05-12;;;;2;2;2
56133;10000001;2023-05-12;193;193;193;134;134;134
56133;10000012;2023-05-12;65896;65896;65896;1;1;1
56133;10000016;2023-05-12;2482;2482;2482;1485;1485;1485
56133;10000020;2023-05-12;167;167;167;482;482;482
56133;10000022;2023-05-12;30;30;30;;;
56133;10000023;2023-05-12;;;;3;3;3
56133;10000028;2023-05-12;109;109;109;6;6;6
56133;10000033;2023-05-12;1070;1070;1070;358;358;358
56133;10000036;2023-05-12;6;6;6;25;25;25
56133;10000037;2023-05-12;186;186;186;65;65;65
56133;10000038;2023-05-12;;;;3;3;3
56133;10000044;2023-05-12;1002;1002;1002;5;5;5
56133;10000048;2023-05-12;24;24;24;121;121;121
56133;10000049;2023-05-12;;;;9;9;9
56133;10000052;2023-05-12;200;200;200;21;21;21
56133;10000064;2023-05-12;380;380;380;519;519;519
56133;10000065;2023-05-12;47;47;47;86;86;86
56133;10000067;2023-05-12;3;3;3;1219;1219;1219
56133;10000068;2023-05-12;366;366;366;467;467;467
56133;10000069;2023-05-12;1;1;1;4;4;4
56133;10000070;2023-05-12;;;;1;1;1
56134;10000001;2023-05-12;1000000;1000000;1000000;131;131;131
56134;10000011;2023-05-12;;;;1;1;1
56134;10000012;2023-05-12;69856;69856;69856;;;
56134;10000016;2023-05-12;1426;1426;1426;1268;1268;1268
56134;10000020;2023-05-12;1522;1522;1522;906;906;906
56134;10000022;2023-05-12;100;100;100;2;2;2
56134;10000023;2023-05-12;;;;84;84;84
56134;10000028;2023-05-12;101;101;101;11;11;11
56134;10000033;2023-05-12;306;306;306;598;598;598
56134;10000036;2023-05-12;;;;9;9;9
56134;10000037;2023-05-12;50;50;50;213;213;213
56134;10000038;2023-05-12;;;;3;3;3
56134;10000044;2023-05-12;1000;1000;1000;4;4;4
56134;10000048;2023-05-12;54;54;54;225;225;225
56134;10000049;2023-05-12;30;30;30;9;9;9
56134;10000052;2023-05-12;20;20;20;20;20;20
56134;10000064;2023-05-12;447;447;447;1259;1259;1259
56134;10000065;2023-05-12;252;252;252;76;76;76
56134;10000067;2023-05-12;275;275;275;3143;3143;3143
56134;10000068;2023-05-12;361;361;361;510;510;510
56134;10000069;2023-05-12;9998;9998;9998;2;2;2
56134;10000070;2023-05-12;;;;1;1;1
56136;10000001;2023-05-12;98;98;98;16;16;16
56136;10000012;2023-05-12;69856;69856;69856;;;
56136;10000015;2023-05-12;;;;4;4;4
56136;10000016;2023-05-12;1347;1347;1347;1181;1181;1181
56136;10000020;2023-05-12;501;501;501;274;274;274
56136;10000022;2023-05-12;;;;3;3;3
56136;10000023;2023-05-12;;;;73;73;73
56136;10000028;2023-05-12;104;104;104;12;12;12
56136;10000033;2023-05-12;1740;1740;1740;631;631;631
56136;10000036;2023-05-12;;;;63;63;63
56136;10000037;2023-05-12;116;116;116;163;163;163
56136;10000038;2023-05-12;;;;6;6;6
56136;10000041;2023-05-12;;;;15;15;15
56136;10000044;2023-05-12;1000;1000;1000;305;305;305
56136;10000048;2023-05-12;25;25;25;84;84;84
56136;10000049;2023-05-12;;;;18;18;18
56136;10000052;2023-05-12;;;;14;14;14
56136;10000064;2023-05-12;260;260;260;1381;1381;1381
56136;10000065;2023-05-12;39;39;39;100;100;100
56136;10000067;2023-05-12;150;150;150;2192;2192;2192
56136;10000068;2023-05-12;47;47;47;533;533;533
56136;10000069;2023-05-12;;;;4;4;4
56136;10000070;2023-05-12;;;;1;1;1
56139;10000001;2023-05-12;28;28;28;;;
56139;10000012;2023-05-12;98569;98569;98569;;;
56139;10000016;2023-05-12;38;38;38;1;1;1
56139;10000020;2023-05-12;100;100;100;;;
56139;10000022;2023-05-12;100;100;100;;;
56139;10000028;2023-05-12;10;10;10;;;
56139;10000033;2023-05-12;10;10;10;1;1;1
56139;10000036;2023-05-12;109;109;109;;;
56139;10000037;2023-05-12;;;;48;48;48
56139;10000044;2023-05-12;1000;1000;1000;;;
56139;10000048;2023-05-12;;;;11;11;11
56139;10000049;2023-05-12;10;10;10;;;
56139;10000052;2023-05-12;3;3;3;;;
56139;10000064;2023-05-12;52;52;52;17;17;17
56139;10000067;2023-05-12;9;9;9;1;1;1
56139;10000068;2023-05-12;24;24;24;1;1;1
56139;10000069;2023-05-12;1000;1000;1000;;;
56140;10000001;2023-05-12;43;43;43;;;
56140;10000012;2023-05-12;69856;69856;69856;;;
56140;10000016;2023-05-12;36;36;36;7;7;7
56140;10000020;2023-05-12;110;110;110;1;1;1
56140;10000028;2023-05-12;16;16;16;;;
56140;10000033;2023-05-12;5;5;5;1;1;1
56140;10000036;2023-05-12;109;109;109;;;
56140;10000037;2023-05-12;3;3;3;27;27;27
56140;10000044;2023-05-12;1000;1000;1000;;;
56140;10000048;2023-05-12;100;116;120;30;30;30
56140;10000052;2023-05-12;23;23;23;;;
56140;10000064;2023-05-12;2;2;2;21;21;21
56140;10000065;2023-05-12;9;9;9;;;
56140;10000067;2023-05-12;36;36;36;2;2;2
56140;10000068;2023-05-12;100;100;100;;;
56141;10000001;2023-05-12;38;38;38;;;
56141;10000012;2023-05-12;96588;96588;96588;;;
56141;10000016;2023-05-12;27;27;27;13;13;13
56141;10000020;2023-05-12;1;1;1;;;
56141;10000023;2023-05-12;;;;8;8;8
56141;10000028;2023-05-12;24;24;24;;;
56141;10000033;2023-05-12;1024;1024;1024;;;
56141;10000036;2023-05-12;109;109;109;;;
56141;10000037;2023-05-12;;;;51;51;51
56141;10000038;2023-05-12;9;9;9;;;
56141;10000044;2023-05-12;1000;1000;1000;;;
56141;10000048;2023-05-12;;;;5;5;5
56141;10000052;2023-05-12;14;14;14;;;
56141;10000064;2023-05-12;3;3;3;18;18;18
56141;10000065;2023-05-12;9;9;9;;;
