type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
263;10000033;2023-01-21;1970;1970;1970;319894;319894;319894
263;10000036;2023-01-21;20;20;20;38718;38718;38718
263;10000037;2023-01-21;30970;30970;30970;112368;112368;112368
263;10000038;2023-01-21;5000;5000;5000;12449;12449;12449
263;10000041;2023-01-21;19796;19796;19796;109162;109162;109162
263;10000044;2023-01-21;1000;1000;1000;26433;26433;26433
263;10000048;2023-01-21;999992;999992;999992;43861;43861;43861
263;10000049;2023-01-21;1996272;1996272;1996272;20714;20714;20714
263;10000052;2023-01-21;10770;10770;10770;28638;28638;28638
263;10000058;2023-01-21;;;;466;466;466
263;10000060;2023-01-21;;;;2092;2092;2092
263;10000064;2023-01-21;5739;5739;5739;267739;267739;267739
263;10000065;2023-01-21;473;473;473;178464;178464;178464
263;10000067;2023-01-21;35;35;35;807274;807274;807274
263;10000068;2023-01-21;3083;3083;3083;312656;312656;312656
263;10000069;2023-01-21;;;;13307;13307;13307
263;10000070;2023-01-21;;;;6167;6167;6167
264;10000001;2023-01-21;50737;50737;50737;35995;35995;35995
264;10000011;2023-01-21;;;;1259;1259;1259
264;10000012;2023-01-21;;;;34766;34766;34766
264;10000015;2023-01-21;;;;1979;1979;1979
264;10000016;2023-01-21;21278;21278;21278;496898;496898;496898
264;10000020;2023-01-21;9;9;9;42148;42148;42148
264;10000022;2023-01-21;;;;5220;5220;5220
264;10000023;2023-01-21;200;200;200;3125;3125;3125
264;10000028;2023-01-21;;;;16141;16141;16141
264;10000029;2023-01-21;;;;1000;1000;1000
264;10000033;2023-01-21;105240;105240;105240;535735;535735;535735
264;10000036;2023-01-21;3121;3121;3121;57597;57597;57597
264;10000037;2023-01-21;1000;1000;1000;81668;81668;81668
264;10000038;2023-01-21;100;100;100;265798;265798;265798
264;10000041;2023-01-21;18898;18898;18898;71368;71368;71368
264;10000044;2023-01-21;1000;1000;1000;20038;20038;20038
264;10000048;2023-01-21;100;100;100;74965;74965;74965
264;10000049;2023-01-21;;;;154465;154465;154465
264;10000052;2023-01-21;10981;10981;10981;13545;13545;13545
264;10000054;2023-01-21;;;;206;206;206
264;10000058;2023-01-21;;;;5576;5576;5576
264;10000060;2023-01-21;100;100;100;1324;1324;1324
264;10000064;2023-01-21;37121;37121;37121;174720;174720;174720
264;10000065;2023-01-21;11;11;11;95650;95650;95650
264;10000067;2023-01-21;80;80;80;384365;384365;384365
264;10000068;2023-01-21;10728;10728;10728;136473;136473;136473
264;10000069;2023-01-21;;;;23323;23323;23323
264;10000070;2023-01-21;;;;5647;5647;5647
264;11000031;2023-01-21;;;;6;6;6
266;10000001;2023-01-21;1826208;1826208;1826208;2366645;2366645;2366645
266;10000011;2023-01-21;;;;37629;37629;37629
266;10000012;2023-01-21;;;;574942;574942;574942
266;10000015;2023-01-21;11000;11000;11000;302018;302018;302018
266;10000016;2023-01-21;9005505;9005505;9005505;44441614;44441614;44441614
266;10000020;2023-01-21;2909155;2909155;2909155;3246606;3246606;3246606
266;10000022;2023-01-21;;;;498100;498100;498100
266;10000023;2023-01-21;;;;4430878;4430878;4430878
266;10000028;2023-01-21;3307;3307;3307;597798;597798;597798
266;10000029;2023-01-21;;;;3894;3894;3894
266;10000033;2023-01-21;1315528;1315528;1315528;9976767;9976767;9976767
266;10000036;2023-01-21;908;908;908;3346203;3346203;3346203
266;10000037;2023-01-21;1026944;1026944;1026944;8207619;8207619;8207619
266;10000038;2023-01-21;200;200;200;369402;369402;369402
266;10000041;2023-01-21;19300;19300;19300;899738;899738;899738
266;10000044;2023-01-21;187485;187485;187485;1898089;1898089;1898089
266;10000048;2023-01-21;;;;1595876;1595876;1595876
266;10000049;2023-01-21;99400;99400;99400;1943419;1943419;1943419
266;10000052;2023-01-21;40868;40868;40868;6314190;6314190;6314190
266;10000057;2023-01-21;;;;103100;103100;103100
266;10000058;2023-01-21;;;;369933;369933;369933
266;10000060;2023-01-21;;;;100;100;100
266;10000064;2023-01-21;105545;105545;105545;30726837;30726837;30726837
266;10000065;2023-01-21;1135986;1135986;1135986;2432042;2432042;2432042
266;10000067;2023-01-21;1119364;1119364;1119364;5959251;5959251;5959251
266;10000068;2023-01-21;1592636;1592636;1592636;3453627;3453627;3453627
266;10000069;2023-01-21;999284;999284;999284;1776574;1776574;1776574
266;10000070;2023-01-21;;;;29399;29399;29399
266;11000031;2023-01-21;;;;18099;18099;18099
267;10000001;2023-01-21;69800;69800;69800;925083;925083;925083
267;10000011;2023-01-21;;;;13140;13140;13140
267;10000012;2023-01-21;;;;202732;202732;202732
267;10000015;2023-01-21;100000;100000;100000;137176;137176;137176
267;10000016;2023-01-21;1922324;1922324;1922324;5780256;5780256;5780256
267;10000020;2023-01-21;759969;759969;759969;637658;637658;637658
267;10000022;2023-01-21;;;;27461;27461;27461
267;10000023;2023-01-21;;;;16710;16710;16710
267;10000028;2023-01-21;9700;9700;9700;500898;500898;500898
267;10000029;2023-01-21;;;;8600;8600;8600
267;10000033;2023-01-21;444935;444935;444935;2610743;2610743;2610743
267;10000036;2023-01-21;10000;10000;10000;296135;296135;296135
267;10000037;2023-01-21;104627;104627;104627;1044437;1044437;1044437
267;10000038;2023-01-21;1000000;1000000;1000000;162862;162862;162862
267;10000041;2023-01-21;4478;4478;4478;1155582;1155582;1155582
267;10000044;2023-01-21;94989;94989;94989;1220401;1220401;1220401
267;10000048;2023-01-21;1197320;1197320;1197320;356646;356646;356646
267;10000049;2023-01-21;;;;208067;208067;208067
267;10000052;2023-01-21;1059399;1059399;1059399;758288;758288;758288
267;10000054;2023-01-21;;;;968;968;968
267;10000057;2023-01-21;;;;22586;22586;22586
267;10000058;2023-01-21;;;;252502;252502;252502
267;10000060;2023-01-21;;;;187920;187920;187920
267;10000064;2023-01-21;1271979;1271979;1271979;2665612;2665612;2665612
267;10000065;2023-01-21;100600;100600;100600;234391;234391;234391
267;10000067;2023-01-21;2281518;2281518;2281518;2021053;2021053;2021053
267;10000068;2023-01-21;20722;20722;20722;549009;549009;549009
267;10000069;2023-01-21;1001700;1001700;1001700;1532128;1532128;1532128
267;10000070;2023-01-21;1000000;1000000;1000000;112021;112021;112021
267;11000031;2023-01-21;;;;1924;1924;1924
269;10000001;2023-01-21;1116505;1116505;1116505;1557647;1557647;1557647
269;10000011;2023-01-21;;;;200;200;200
269;10000012;2023-01-21;;;;500;500;500
269;10000015;2023-01-21;;;;11000;11000;11000
269;10000016;2023-01-21;2326892;2326892;2326892;2679456;2679456;2679456
269;10000020;2023-01-21;1000632;1000632;1000632;1140765;1140765;1140765
269;10000022;2023-01-21;;;;111265;111265;111265
269;10000023;2023-01-21;;;;4344;4344;4344
269;10000028;2023-01-21;15000;15000;15000;33600;33600;33600
269;10000033;2023-01-21;205170;205170;205170;3040405;3040405;3040405
269;10000036;2023-01-21;49999;49999;49999;2093578;2093578;2093578
269;10000037;2023-01-21;59000;59000;59000;8205697;8205697;8205697
269;10000038;2023-01-21;9999500;9999500;9999500;227430;227430;227430
269;10000041;2023-01-21;;;;3000000;3000000;3000000
269;10000044;2023-01-21;;;;3981522;3981522;3981522
269;10000048;2023-01-21;10000;10000;10000;131097;131097;131097
269;10000049;2023-01-21;5000;5000;5000;294789;294789;294789
269;10000052;2023-01-21;24334;24334;24334;230093;230093;230093
269;10000054;2023-01-21;;;;98000;98000;98000
269;10000064;2023-01-21;6464280;6464280;6464280;4996765;4996765;4996765
269;10000065;2023-01-21;96670;96670;96670;86554;86554;86554
269;10000067;2023-01-21;3055943;3055943;3055943;1522007;1522007;1522007
269;10000068;2023-01-21;288454;288454;288454;2933764;2933764;2933764
269;10000069;2023-01-21;1000;1000;1000;5295;5295;5295
269;10000070;2023-01-21;;;;24597;24597;24597
269;11000031;2023-01-21;;;;100;100;100
377;10000001;2023-01-21;640;640;640;1679;1679;1679
377;10000011;2023-01-21;;;;37;37;37
377;10000012;2023-01-21;49;49;49;123;123;123
377;10000015;2023-01-21;;;;548;548;548
377;10000016;2023-01-21;6976;6976;6976;28248;28248;28248
377;10000020;2023-01-21;1201;1201;1201;2986;2986;2986
377;10000022;2023-01-21;100;100;100;1;1;1
377;10000023;2023-01-21;100;100;100;28;28;28
377;10000028;2023-01-21;;;;518;518;518
377;10000033;2023-01-21;10;10;10;6572;6572;6572
377;10000036;2023-01-21;;;;1896;1896;1896
377;10000037;2023-01-21;3;3;3;3192;3192;3192
377;10000038;2023-01-21;2;2;2;1126;1126;1126
377;10000041;2023-01-21;403;403;403;898;898;898
377;10000044;2023-01-21;;;;2550;2550;2550
377;10000048;2023-01-21;622;622;622;1277;1278;1278
377;10000049;2023-01-21;842;842;842;719;719;719
377;10000052;2023-01-21;1;1;1;1549;1549;1549
377;10000057;2023-01-21;;;;215;215;215
377;10000058;2023-01-21;;;;66;66;66
377;10000060;2023-01-21;;;;72;72;72
377;10000064;2023-01-21;2901;2901;2901;9411;9411;9411
377;10000065;2023-01-21;1012;1012;1012;10897;10897;10897
377;10000067;2023-01-21;30;30;30;1161;1161;1161
377;10000068;2023-01-21;258;258;258;3567;3567;3567
377;10000069;2023-01-21;286;286;286;1473;1473;1473
377;10000070;2023-01-21;;;;522;522;522
377;11000031;2023-01-21;;;;127;127;127
380;10000001;2023-01-21;114;114;114;1011;1011;1011
380;10000011;2023-01-21;;;;45;45;45
380;10000012;2023-01-21;21;21;21;1109;1109;1109
380;10000014;2023-01-21;;;;6;7;7
380;10000015;2023-01-21;;;;276;276;276
380;10000016;2023-01-21;1177;1178;1180;1560;1561;1562
380;10000020;2023-01-21;219;219;219;947;947;947
380;10000022;2023-01-21;25;25;25;881;881;881
380;10000023;2023-01-21;24;24;24;322;322;322
380;10000028;2023-01-21;2;2;2;252;252;252
380;10000029;2023-01-21;;;;101;101;101
380;10000033;2023-01-21;137;137;137;915;915;915
380;10000036;2023-01-21;;;;297;298;298
380;10000037;2023-01-21;52;52;52;648;648;648
380;10000038;2023-01-21;70;70;70;210;210;210
380;10000041;2023-01-21;193;193;193;396;396;396
380;10000044;2023-01-21;;;;65;65;65
380;10000048;2023-01-21;25;25;25;1268;1268;1268
380;10000049;2023-01-21;117;117;117;470;470;470
380;10000052;2023-01-21;10;10;10;319;319;319
380;10000054;2023-01-21;;;;1;1;1
380;10000057;2023-01-21;;;;166;166;166
380;10000058;2023-01-21;1000;1000;1000;1292;1292;1292
380;10000060;2023-01-21;14;14;14;118;118;118
380;10000064;2023-01-21;1082;1082;1082;1095;1096;1097
380;10000065;2023-01-21;54;54;54;621;621;621
380;10000067;2023-01-21;427;427;427;1033;1033;1033
380;10000068;2023-01-21;248;248;248;813;813;813
380;10000069;2023-01-21;532;532;532;696;696;696
380;10000070;2023-01-21;6;6;6;245;245;245
380;11000031;2023-01-21;;;;77;77;77
393;10000001;2023-01-21;171;171;171;247;247;247
393;10000011;2023-01-21;;;;39;39;39
393;10000016;2023-01-21;625;625;625;7402;7402;7402
393;10000020;2023-01-21;224;224;224;1355;1355;1355
393;10000022;2023-01-21;;;;2;2;2
393;10000023;2023-01-21;;;;33;33;33
393;10000028;2023-01-21;1;1;1;102;102;102
393;10000033;2023-01-21;4;4;4;6147;6147;6147
393;10000036;2023-01-21;;;;1000;1000;1000
393;10000037;2023-01-21;15;15;15;1654;1654;1654
393;10000038;2023-01-21;;;;176;176;176
393;10000041;2023-01-21;;;;192;192;192
393;10000044;2023-01-21;;;;1531;1531;1531
393;10000048;2023-01-21;;;;229;229;229
393;10000049;2023-01-21;96;96;96;140;140;140
393;10000052;2023-01-21;;;;915;915;915
393;10000054;2023-01-21;;;;9;9;9
393;10000057;2023-01-21;;;;27;27;27
393;10000058;2023-01-21;;;;95;95;95
393;10000064;2023-01-21;1034;1034;1034;5715;5715;5715
393;10000065;2023-01-21;262;262;262;276;276;276
393;10000067;2023-01-21;4;4;4;1089;1089;1089
393;10000068;2023-01-21;19;19;19;2697;2697;2697
393;10000069;2023-01-21;19;19;19;90;90;90
394;10000001;2023-01-21;1096;1096;1096;1023;1023;1023
394;10000011;2023-01-21;;;;75;75;75
394;10000012;2023-01-21;;;;234;234;234
394;10000015;2023-01-21;;;;337;337;337
394;10000016;2023-01-21;191;191;191;1297;1297;1298
394;10000020;2023-01-21;91;91;91;443;443;443
394;10000022;2023-01-21;100;100;100;482;482;482
394;10000023;2023-01-21;20;20;20;231;231;231
394;10000028;2023-01-21;172;172;172;174;174;174
394;10000029;2023-01-21;;;;27;27;27
394;10000033;2023-01-21;549;549;549;1020;1020;1020
394;10000036;2023-01-21;200;200;200;594;595;595
394;10000037;2023-01-21;4;4;4;546;546;546
394;10000038;2023-01-21;;;;32;32;32
394;10000041;2023-01-21;11;11;11;266;266;266
394;10000044;2023-01-21;185;185;185;27;27;27
394;10000048;2023-01-21;3;3;3;537;537;537
394;10000049;2023-01-21;114;114;114;185;185;185
394;10000052;2023-01-21;53;53;53;2699;2699;2699
394;10000054;2023-01-21;;;;17;17;17
394;10000057;2023-01-21;;;;88;88;88
394;10000058;2023-01-21;488;488;488;663;663;663
394;10000060;2023-01-21;;;;58;58;58
394;10000064;2023-01-21;161;161;161;894;894;894
394;10000065;2023-01-21;121;121;121;241;241;241
394;10000067;2023-01-21;205;205;205;835;835;835
394;10000068;2023-01-21;37;37;37;439;439;439
394;10000069;2023-01-21;35;35;35;296;296;296
394;10000070;2023-01-21;1000000;1000000;1000000;72;72;72
394;11000031;2023-01-21;;;;11;11;11
399;10000001;2023-01-21;180;180;180;809;809;809
399;10000011;2023-01-21;;;;83;83;83
399;10000012;2023-01-21;;;;3;3;3
399;10000015;2023-01-21;;;;7;7;7
399;10000016;2023-01-21;12424;12424;12424;17326;17326;17326
399;10000020;2023-01-21;22;22;22;2154;2154;2155
399;10000022;2023-01-21;;;;28;28;28
399;10000028;2023-01-21;1;1;1;103;104;104
399;10000033;2023-01-21;4;4;4;8199;8199;8199
399;10000036;2023-01-21;;;;1076;1076;1076
399;10000037;2023-01-21;5;5;5;2336;2336;2336
399;10000038;2023-01-21;;;;79;79;79
399;10000041;2023-01-21;;;;584;584;584
399;10000044;2023-01-21;;;;613;613;613
399;10000048;2023-01-21;;;;681;681;681
399;10000049;2023-01-21;94;94;94;218;218;218
399;10000052;2023-01-21;1;1;1;1259;1259;1259
399;10000054;2023-01-21;;;;4;4;4
399;10000057;2023-01-21;;;;150;150;150
399;10000058;2023-01-21;9;9;9;2;2;2
399;10000064;2023-01-21;139;139;139;6194;6194;6194
399;10000065;2023-01-21;2344;2344;2344;1666;1666;1666
399;10000067;2023-01-21;1502;1502;1502;2183;2183;2184
399;10000068;2023-01-21;332;332;332;5147;5147;5147
399;10000069;2023-01-21;43;43;43;898;898;898
399;10000070;2023-01-21;;;;1;1;1
400;10000001;2023-01-21;207;207;207;1080;1080;1080
400;10000011;2023-01-21;;;;31;31;31
400;10000012;2023-01-21;;;;94;94;94
400;10000014;2023-01-21;;;;11;11;11
400;10000015;2023-01-21;;;;98;98;98
400;10000016;2023-01-21;1003;1004;1004;1852;1857;1859
400;10000020;2023-01-21;75;75;75;728;728;728
400;10000022;2023-01-21;;;;434;434;434
400;10000023;2023-01-21;1;1;1;108;108;108
400;10000028;2023-01-21;;;;141;141;141
400;10000029;2023-01-21;;;;29;29;29
400;10000033;2023-01-21;105;105;105;1274;1274;1274
400;10000036;2023-01-21;;;;205;205;205
400;10000037;2023-01-21;140;140;140;405;405;405
400;10000038;2023-01-21;1;1;1;46;46;46
400;10000041;2023-01-21;10;10;10;24;24;24
400;10000044;2023-01-21;10;10;10;46;46;46
400;10000048;2023-01-21;137;137;137;606;606;606
400;10000049;2023-01-21;86;86;86;289;289;289
400;10000052;2023-01-21;112;112;112;200;200;200
400;10000057;2023-01-21;;;;103;103;103
400;10000058;2023-01-21;;;;192;192;192
400;10000060;2023-01-21;10;10;10;25;25;25
400;10000064;2023-01-21;65;65;65;1005;1005;1005
400;10000065;2023-01-21;63;63;63;317;317;317
400;10000067;2023-01-21;268;268;268;757;757;757
400;10000068;2023-01-21;81;81;81;590;590;590
400;10000069;2023-01-21;115;115;115;370;370;370
400;10000070;2023-01-21;;;;4;4;4
400;11000031;2023-01-21;;;;12;12;12
405;10000001;2023-01-21;1000000;1000000;1000000;;;
405;10000016;2023-01-21;27;27;27;3;3;3
405;10000037;2023-01-21;100;100;100;;;
405;10000048;2023-01-21;100;100;100;;;
405;10000064;2023-01-21;22;22;22;1;1;1
405;10000065;2023-01-21;2;2;2;1;1;1
405;10000067;2023-01-21;10;10;10;;;
405;10000068;2023-01-21;5;5;5;2;2;2
421;10000001;2023-01-21;1000000;1000000;1000000;14;14;14
421;10000012;2023-01-21;;;;23;23;23
421;10000016;2023-01-21;;;;3;3;3
421;10000020;2023-01-21;5;5;5;13;13;13
421;10000033;2023-01-21;1145;1145;1145;1;1;1
421;10000037;2023-01-21;100;100;100;1;1;1
421;10000048;2023-01-21;100;100;100;1;1;1
421;10000049;2023-01-21;;;;1;1;1
421;10000064;2023-01-21;91;91;91;43;43;43
421;10000067;2023-01-21;98;98;98;6;6;6
421;10000068;2023-01-21;17;17;17;3;3;3
434;10000001;2023-01-21;970;970;970;4100;4100;4100
434;10000011;2023-01-21;;;;65;65;65
434;10000012;2023-01-21;;;;518;518;518
434;10000015;2023-01-21;2;2;2;64;64;64
434;10000016;2023-01-21;2040;2040;2040;9567;9568;9570
434;10000020;2023-01-21;668;668;668;3561;3563;3565
434;10000022;2023-01-21;;;;320;320;320
434;10000023;2023-01-21;106;106;106;55;55;55
434;10000028;2023-01-21;20;20;20;324;325;325
434;10000029;2023-01-21;;;;10;10;10
434;10000033;2023-01-21;6;6;6;3961;3961;3961
434;10000036;2023-01-21;89;89;89;755;756;756
434;10000037;2023-01-21;33;33;33;2473;2473;2474
434;10000038;2023-01-21;;;;228;228;228
434;10000041;2023-01-21;141;141;141;507;507;507
434;10000044;2023-01-21;;;;1030;1030;1030
434;10000048;2023-01-21;322;322;322;837;840;841
434;10000049;2023-01-21;658;658;658;325;325;325
434;10000052;2023-01-21;261;261;261;617;617;617
434;10000054;2023-01-21;;;;24;24;24
434;10000057;2023-01-21;;;;1549;1549;1549
434;10000058;2023-01-21;;;;5;5;5
434;10000060;2023-01-21;;;;193;193;193
434;10000064;2023-01-21;751;751;751;5693;5693;5693
434;10000065;2023-01-21;103;103;103;1631;1631;1631
434;10000067;2023-01-21;301;301;301;3577;3577;3577
434;10000068;2023-01-21;11752;11752;11752;4901;4901;4901
434;10000069;2023-01-21;1;1;1;1359;1359;1359
434;10000070;2023-01-21;;;;510;510;510
434;11000031;2023-01-21;;;;118;118;118
438;10000001;2023-01-21;231;231;231;971;971;971
438;10000011;2023-01-21;;;;98;98;98
438;10000012;2023-01-21;21;21;21;448;448;448
438;10000015;2023-01-21;4;4;4;150;150;150
438;10000016;2023-01-21;406;406;406;782;782;782
438;10000020;2023-01-21;124;124;124;610;610;610
438;10000022;2023-01-21;4;4;4;652;652;652
438;10000023;2023-01-21;;;;377;377;377
438;10000028;2023-01-21;35;35;35;167;168;168
438;10000029;2023-01-21;1;1;1;77;77;77
438;10000033;2023-01-21;177;177;177;450;450;450
438;10000036;2023-01-21;16;16;16;165;165;165
438;10000037;2023-01-21;58;58;58;649;649;649
438;10000038;2023-01-21;44;44;44;257;257;257
438;10000041;2023-01-21;70;70;70;301;301;301
438;10000044;2023-01-21;43;43;43;185;185;185
438;10000048;2023-01-21;122;122;122;728;729;729
438;10000049;2023-01-21;44;44;44;161;161;161
438;10000052;2023-01-21;23;23;23;145;145;145
438;10000054;2023-01-21;2500;2500;2500;10;10;10
438;10000057;2023-01-21;;;;24;24;24
438;10000058;2023-01-21;50;50;50;473;473;473
438;10000060;2023-01-21;;;;148;148;148
438;10000064;2023-01-21;117;117;117;1483;1483;1483
438;10000065;2023-01-21;2;2;2;178;178;178
438;10000067;2023-01-21;156;156;156;403;403;403
438;10000068;2023-01-21;56;56;56;739;739;739
438;10000069;2023-01-21;209;209;209;1068;1068;1068
438;10000070;2023-01-21;10;10;10;441;441;441
438;11000031;2023-01-21;;;;116;116;116
439;10000001;2023-01-21;149;149;149;2228;2228;2228
439;10000011;2023-01-21;;;;163;163;163
439;10000012;2023-01-21;;;;122;122;122
439;10000015;2023-01-21;100;100;100;425;425;425
439;10000016;2023-01-21;20760;20760;20760;69484;69485;69489
439;10000020;2023-01-21;3991;3991;3991;8251;8252;8253
439;10000022;2023-01-21;;;;25;25;25
439;10000023;2023-01-21;;;;366;366;366
439;10000028;2023-01-21;7;7;7;2558;2558;2558
439;10000033;2023-01-21;909;909;909;10719;10719;10719
439;10000036;2023-01-21;;;;1600;1600;1600
439;10000037;2023-01-21;396;396;396;8566;8566;8566
439;10000038;2023-01-21;1;1;1;1086;1086;1086
439;10000041;2023-01-21;146;146;146;477;477;477
439;10000044;2023-01-21;2;2;2;662;662;662
439;10000048;2023-01-21;7;7;7;2053;2053;2053
439;10000049;2023-01-21;1048;1048;1048;738;738;738
439;10000052;2023-01-21;10;10;10;2025;2025;2025
439;10000054;2023-01-21;;;;269;269;269
439;10000057;2023-01-21;;;;66;66;66
439;10000058;2023-01-21;10;10;10;549;549;549
439;10000060;2023-01-21;;;;20;20;20
439;10000064;2023-01-21;3242;3242;3242;28882;28882;28882
439;10000065;2023-01-21;14347;14347;14347;7941;7941;7941
439;10000067;2023-01-21;96;96;96;3376;3376;3376
439;10000068;2023-01-21;7941;7942;7944;36865;36880;36888
439;10000069;2023-01-21;194;194;194;2945;2945;2945
439;10000070;2023-01-21;;;;249;249;249
439;11000031;2023-01-21;;;;4;4;4
440;10000001;2023-01-21;223;223;223;707;707;707
440;10000011;2023-01-21;45;45;45;73;73;73
440;10000012;2023-01-21;34;34;34;363;363;363
440;10000015;2023-01-21;13;13;13;148;148;148
440;10000016;2023-01-21;389;389;389;940;940;940
440;10000020;2023-01-21;93;93;93;528;528;528
440;10000022;2023-01-21;100;100;100;610;610;610
440;10000023;2023-01-21;22;22;22;517;517;517
440;10000028;2023-01-21;88;88;88;190;190;190
440;10000029;2023-01-21;;;;163;163;163
440;10000033;2023-01-21;318;318;318;1014;1014;1014
440;10000036;2023-01-21;42;42;42;229;230;239
440;10000037;2023-01-21;4;4;4;368;368;368
440;10000038;2023-01-21;68;68;68;195;195;195
440;10000041;2023-01-21;16;16;16;452;452;452
440;10000044;2023-01-21;57;57;57;95;95;95
440;10000048;2023-01-21;302;302;302;709;709;709
440;10000049;2023-01-21;69;69;69;278;278;278
440;10000052;2023-01-21;46;46;46;114;115;115
440;10000054;2023-01-21;;;;11;11;11
440;10000057;2023-01-21;;;;15;15;15
440;10000058;2023-01-21;;;;301;301;301
440;10000060;2023-01-21;;;;102;102;102
440;10000064;2023-01-21;172;172;172;1258;1258;1258
440;10000065;2023-01-21;39;39;39;137;137;137
440;10000067;2023-01-21;125;125;125;372;372;372
440;10000068;2023-01-21;78;78;78;501;501;501
440;10000069;2023-01-21;448;448;448;1239;1239;1239
440;10000070;2023-01-21;10;10;10;39;39;39
440;11000031;2023-01-21;4;4;4;27;27;27
442;10000001;2023-01-21;9999;9999;9999;455;455;455
442;10000011;2023-01-21;;;;17;17;17
442;10000012;2023-01-21;;;;2;2;2
442;10000015;2023-01-21;;;;69;69;69
442;10000016;2023-01-21;108;108;108;1907;1907;1907
442;10000020;2023-01-21;21;21;21;1411;1411;1411
442;10000022;2023-01-21;11;11;11;89;89;89
442;10000023;2023-01-21;;;;22;22;22
442;10000028;2023-01-21;;;;625;625;625
442;10000033;2023-01-21;1;1;1;4870;4870;4870
442;10000036;2023-01-21;3;3;3;258;258;258
442;10000037;2023-01-21;11;11;11;2044;2044;2044
442;10000038;2023-01-21;10;10;10;7;7;7
442;10000041;2023-01-21;;;;518;518;518
442;10000044;2023-01-21;;;;6;6;6
442;10000048;2023-01-21;1;1;1;449;449;449
442;10000049;2023-01-21;246;246;246;17;17;17
442;10000052;2023-01-21;;;;6449;6449;6449
442;10000057;2023-01-21;;;;6;6;6
442;10000058;2023-01-21;;;;1;1;1
442;10000064;2023-01-21;529;529;529;3972;3972;3972
442;10000065;2023-01-21;3;3;3;4039;4039;4039
442;10000067;2023-01-21;1;1;1;4264;4264;4264
442;10000068;2023-01-21;32;32;32;6941;6941;6941
442;10000069;2023-01-21;;;;13;13;13
442;11000031;2023-01-21;2;2;2;10;10;10
443;10000001;2023-01-21;5;5;5;503;503;503
443;10000011;2023-01-21;;;;80;80;80
443;10000016;2023-01-21;14;14;14;1503;1503;1503
443;10000020;2023-01-21;4;4;4;954;954;954
443;10000022;2023-01-21;;;;66;66;66
443;10000023;2023-01-21;;;;181;181;181
443;10000028;2023-01-21;;;;9;9;9
443;10000033;2023-01-21;87;87;87;1343;1343;1343
443;10000036;2023-01-21;;;;55;55;55
443;10000037;2023-01-21;4;4;4;1636;1636;1636
443;10000038;2023-01-21;;;;9;9;9
443;10000041;2023-01-21;;;;609;609;609
443;10000044;2023-01-21;;;;25;25;25
443;10000048;2023-01-21;2500;2500;2500;174;174;174
443;10000049;2023-01-21;;;;84;84;84
443;10000052;2023-01-21;1;1;1;132;132;132
443;10000057;2023-01-21;;;;18;18;18
443;10000060;2023-01-21;;;;14;14;14
443;10000064;2023-01-21;10;10;10;2637;2637;2637
443;10000065;2023-01-21;1;1;1;477;477;477
443;10000067;2023-01-21;1494;1494;1494;4743;4743;4743
443;10000068;2023-01-21;13;13;13;2027;2027;2027
443;10000069;2023-01-21;50;50;50;46;46;46
444;10000001;2023-01-21;1;1;1;2978;2978;2978
444;10000011;2023-01-21;;;;21;21;21
444;10000012;2023-01-21;1;1;1;3;3;3
444;10000014;2023-01-21;;;;1;1;1
444;10000015;2023-01-21;;;;197;197;197
444;10000016;2023-01-21;117;117;117;17416;17417;17418
444;10000020;2023-01-21;215;215;215;4683;4683;4683
444;10000022;2023-01-21;;;;31;31;31
444;10000023;2023-01-21;;;;130;130;130
444;10000028;2023-01-21;2;2;2;1552;1552;1552
444;10000033;2023-01-21;58;58;58;6574;6574;6574
444;10000036;2023-01-21;2;2;2;1062;1062;1062
444;10000037;2023-01-21;15;15;15;8374;8374;8374
444;10000038;2023-01-21;1;1;1;66;66;66
444;10000041;2023-01-21;;;;1492;1492;1492
444;10000044;2023-01-21;;;;2849;2849;2849
444;10000048;2023-01-21;1500;1500;1500;1066;1066;1066
444;10000049;2023-01-21;;;;201;201;201
444;10000052;2023-01-21;97;97;97;1718;1718;1718
444;10000054;2023-01-21;;;;39;39;39
444;10000057;2023-01-21;;;;463;463;463
444;10000058;2023-01-21;;;;481;481;481
444;10000064;2023-01-21;4049;4049;4049;10005;10005;10005
444;10000065;2023-01-21;29;29;29;2699;2699;2699
444;10000067;2023-01-21;511;511;511;1940;1940;1940
444;10000068;2023-01-21;781;781;781;12433;12433;12433
444;10000069;2023-01-21;1;1;1;575;575;575
444;10000070;2023-01-21;9;9;9;;;
444;11000031;2023-01-21;;;;4;4;4
447;10000001;2023-01-21;1;1;1;610;610;610
447;10000011;2023-01-21;;;;118;118;118
447;10000012;2023-01-21;94;94;94;104;104;104
447;10000015;2023-01-21;;;;425;425;425
447;10000016;2023-01-21;1930;1930;1930;5609;5610;5610
447;10000020;2023-01-21;522;522;522;1424;1424;1424
447;10000022;2023-01-21;;;;471;471;471
447;10000023;2023-01-21;289;289;289;384;384;384
447;10000028;2023-01-21;;;;323;323;323
447;10000033;2023-01-21;1339;1339;1339;2317;2317;2317
447;10000036;2023-01-21;;;;1015;1016;1016
447;10000037;2023-01-21;13;13;13;3158;3158;3158
447;10000038;2023-01-21;;;;3216;3216;3216
447;10000041;2023-01-21;;;;1397;1397;1397
447;10000044;2023-01-21;;;;939;939;939
447;10000048;2023-01-21;301;301;301;591;591;591
