type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
33220;10000042;2023-03-04;4;4;4;;;
33221;10000042;2023-03-04;4;4;4;;;
33270;10000042;2023-03-04;103;103;103;213;213;215
33271;10000042;2023-03-04;;;;4997;4997;4997
33272;10000042;2023-03-04;1098;1098;1098;13;14;14
33277;10000042;2023-03-04;;;;4;4;4
33278;10000042;2023-03-04;;;;220;220;220
33279;10000042;2023-03-04;3;3;3;;;
33281;10000042;2023-03-04;;;;5;5;5
33282;10000042;2023-03-04;;;;220;220;220
33285;10000042;2023-03-04;;;;4;4;4
33286;10000042;2023-03-04;;;;220;220;220
33287;10000042;2023-03-04;2;2;2;1;1;1
33289;10000042;2023-03-04;;;;1;1;1
33290;10000042;2023-03-04;;;;220;220;220
33293;10000042;2023-03-04;;;;1;1;1
33294;10000042;2023-03-04;;;;220;220;220
33297;10000042;2023-03-04;;;;4;4;4
33299;10000042;2023-03-04;;;;220;220;220
33303;10000042;2023-03-04;;;;2;2;2
33304;10000042;2023-03-04;;;;30;30;30
33308;10000042;2023-03-04;;;;220;220;220
33309;10000042;2023-03-04;;;;1;1;1
33311;10000042;2023-03-04;;;;1;1;1
33312;10000042;2023-03-04;;;;220;220;220
33329;10000042;2023-03-04;7;7;7;;;
33330;10000042;2023-03-04;;;;5573;5723;5760
33332;10000042;2023-03-04;10777;10777;10777;10073;10171;10387
33334;10000042;2023-03-04;;;;2895;2901;2901
33336;10000042;2023-03-04;1000000;1000000;1000000;;;
33337;10000042;2023-03-04;1000000;1000000;1000000;;;
33359;10000042;2023-03-04;11982;11988;11989;174966;175379;175566
33360;10000042;2023-03-04;73271;73271;73271;1100;1100;1100
33361;10000042;2023-03-04;100021;100021;100021;2400;2400;2400
33362;10000042;2023-03-04;12363;12363;12363;;;
33377;10000042;2023-03-04;2;2;2;;;
33378;10000042;2023-03-04;2;2;2;;;
33379;10000042;2023-03-04;2;2;2;;;
33380;10000042;2023-03-04;2;2;2;;;
33381;10000042;2023-03-04;2;2;2;;;
33382;10000042;2023-03-04;2;2;2;;;
33383;10000042;2023-03-04;2;2;2;;;
33384;10000042;2023-03-04;2;2;2;;;
33393;10000042;2023-03-04;4;4;4;5;6;7
33394;10000042;2023-03-04;6;6;6;4;4;4
33399;10000042;2023-03-04;;;;2525;2525;2525
33400;10000042;2023-03-04;102;102;103;107;108;108
33401;10000042;2023-03-04;;;;9568;9568;9568
33403;10000042;2023-03-04;1;1;1;2;2;2
33404;10000042;2023-03-04;1;1;1;2;2;2
33405;10000042;2023-03-04;2;2;2;1;1;1
33406;10000042;2023-03-04;1;1;1;3;3;3
33407;10000042;2023-03-04;5;5;5;2525;2525;2525
33440;10000042;2023-03-04;818;822;824;125;126;127
33441;10000042;2023-03-04;10241;10241;10241;158;158;158
33442;10000042;2023-03-04;75;75;76;305;305;305
33446;10000042;2023-03-04;13;13;13;23;23;23
33448;10000042;2023-03-04;42;43;46;296;297;301
33449;10000042;2023-03-04;;;;171;171;171
33450;10000042;2023-03-04;154;154;154;328;340;361
33452;10000042;2023-03-04;;;;4;4;4
33453;10000042;2023-03-04;7;7;7;8;8;8
33459;10000042;2023-03-04;60;60;60;11;11;11
33466;10000042;2023-03-04;2127;2127;2127;390;390;390
33467;10000042;2023-03-04;;;;12633;12633;12633
33468;10000042;2023-03-04;30;30;30;47;50;52
33470;10000042;2023-03-04;17;18;18;9;11;11
33472;10000042;2023-03-04;8;8;8;3;4;4
33474;10000042;2023-03-04;124;126;127;195;202;215
33475;10000042;2023-03-04;92;93;94;623;636;646
33476;10000042;2023-03-04;38;38;38;10;11;11
33477;10000042;2023-03-04;100;100;100;;;
33513;10000042;2023-03-04;11;11;12;9;9;10
33516;10000042;2023-03-04;100;100;100;5;5;5
33517;10000042;2023-03-04;;;;17594;17594;17594
33518;10000042;2023-03-04;;;;28;28;28
33519;10000042;2023-03-04;3;3;3;164;164;164
33520;10000042;2023-03-04;101;101;101;10;12;13
33522;10000042;2023-03-04;13;13;13;3;3;3
33525;10000042;2023-03-04;;;;4;4;4
33527;10000042;2023-03-04;;;;1;1;1
33529;10000042;2023-03-04;3;3;3;;;
33539;10000042;2023-03-04;570;648;692;111;115;118
33555;10000042;2023-03-04;1;1;1;;;
33557;10000042;2023-03-04;98;98;98;4;4;4
33559;10000042;2023-03-04;100;100;100;2;2;2
33561;10000042;2023-03-04;;;;2;2;2
33563;10000042;2023-03-04;;;;3;3;3
33565;10000042;2023-03-04;4;4;4;;;
33569;10000042;2023-03-04;;;;980;980;980
33571;10000042;2023-03-04;7838;7838;7838;11994;11994;11994
33572;10000042;2023-03-04;29500;29500;29500;13883;13883;13883
33573;10000042;2023-03-04;195535;195535;195535;52557;52557;52557
33575;10000042;2023-03-04;100000;100000;100000;1;1;1
33577;10000042;2023-03-04;5715;6263;6715;1123;1142;1164
33581;10000042;2023-03-04;18;18;18;;;
33583;10000042;2023-03-04;190;190;190;;;
33589;10000042;2023-03-04;12;12;12;3;4;4
33590;10000042;2023-03-04;;;;1512;1512;1512
33591;10000042;2023-03-04;21;21;21;19;23;24
33592;10000042;2023-03-04;;;;28;28;28
33610;10000042;2023-03-04;;;;1;1;1
33618;10000042;2023-03-04;12;13;18;9;9;9
33619;10000042;2023-03-04;7;7;7;2;2;2
33671;10000042;2023-03-04;;;;99;99;99
33672;10000042;2023-03-04;;;;665;665;665
33681;10000042;2023-03-04;39;39;39;76;77;77
33697;10000042;2023-03-04;43;43;43;19;20;23
33699;10000042;2023-03-04;;;;12627;12627;12627
33700;10000042;2023-03-04;7;7;7;13;15;17
33702;10000042;2023-03-04;2;2;2;2;2;2
33704;10000042;2023-03-04;;;;159;159;159
33705;10000042;2023-03-04;;;;664;664;664
33706;10000042;2023-03-04;10;10;10;5;5;5
33707;10000042;2023-03-04;;;;664;664;664
33708;10000042;2023-03-04;100;100;100;48;48;48
33710;10000042;2023-03-04;149;149;149;20;20;20
33712;10000042;2023-03-04;245;245;245;;;
33720;10000042;2023-03-04;1;1;1;;;
33745;10000042;2023-03-04;1;1;1;;;
33778;10000042;2023-03-04;;;;1;1;1
33812;10000042;2023-03-04;3;3;3;;;
33813;10000042;2023-03-04;3;3;3;;;
33816;10000042;2023-03-04;6;6;6;4;5;5
33818;10000042;2023-03-04;13;13;13;11;11;11
33820;10000042;2023-03-04;6;6;6;2;2;2
33822;10000042;2023-03-04;971;971;971;577;577;577
33823;10000042;2023-03-04;;;;664;664;664
33824;10000042;2023-03-04;1070;1070;1070;42;42;43
33826;10000042;2023-03-04;5;5;5;10;12;12
33828;10000042;2023-03-04;8;8;8;9;9;9
33830;10000042;2023-03-04;27;27;27;7;7;7
33832;10000042;2023-03-04;600;600;600;3;3;3
33842;10000042;2023-03-04;8;8;8;17;17;17
33844;10000042;2023-03-04;16;16;16;33;33;33
33846;10000042;2023-03-04;4;4;4;5;5;5
33848;10000042;2023-03-04;5;5;5;8;8;8
33850;10000042;2023-03-04;1;1;1;1;1;1
33852;10000042;2023-03-04;10;10;10;12;12;12
33856;10000042;2023-03-04;;;;1260;1260;1260
33867;10000042;2023-03-04;;;;1;1;1
33890;10000042;2023-03-04;43;43;43;806;837;863
33892;10000042;2023-03-04;30;30;30;356;364;388
33894;10000042;2023-03-04;99;99;99;222;236;245
33895;10000042;2023-03-04;;;;3;3;3
33896;10000042;2023-03-04;16;16;16;47;52;57
33898;10000042;2023-03-04;8;8;8;48;50;51
33900;10000042;2023-03-04;30;30;30;25;25;25
33902;10000042;2023-03-04;;;;6;6;6
33904;10000042;2023-03-04;5;5;5;;;
33915;10000042;2023-03-04;220;220;220;354;354;355
33917;10000042;2023-03-04;;;;1;1;1
33918;10000042;2023-03-04;;;;2;2;2
33922;10000042;2023-03-04;10;10;10;1;1;1
33923;10000042;2023-03-04;100;100;100;;;
33927;10000042;2023-03-04;;;;2;2;2
33929;10000042;2023-03-04;;;;3;3;3
33932;10000042;2023-03-04;;;;1;1;1
33934;10000042;2023-03-04;1;1;1;1;1;1
33935;10000042;2023-03-04;17;17;17;2;2;2
33939;10000042;2023-03-04;;;;2;2;2
33940;10000042;2023-03-04;1;1;1;1;1;1
33941;10000042;2023-03-04;104;104;104;1;1;1
33942;10000042;2023-03-04;;;;2;2;2
33943;10000042;2023-03-04;;;;2;2;2
33944;10000042;2023-03-04;;;;1;1;1
33945;10000042;2023-03-04;;;;1;1;1
33946;10000042;2023-03-04;4;4;4;1;1;1
33948;10000042;2023-03-04;;;;2;2;2
33949;10000042;2023-03-04;;;;1;1;1
33950;10000042;2023-03-04;;;;1;1;1
33951;10000042;2023-03-04;;;;1;1;1
33952;10000042;2023-03-04;1;1;1;1;1;1
33957;10000042;2023-03-04;;;;1;1;1
33958;10000042;2023-03-04;3;3;3;;;
33959;10000042;2023-03-04;;;;2;2;2
33965;10000042;2023-03-04;;;;1;1;1
33966;10000042;2023-03-04;;;;4;4;4
33967;10000042;2023-03-04;;;;2;2;2
33969;10000042;2023-03-04;;;;2;2;2
33970;10000042;2023-03-04;1;1;1;2;2;2
33971;10000042;2023-03-04;;;;3;3;3
33972;10000042;2023-03-04;;;;2;2;2
33974;10000042;2023-03-04;;;;2;2;2
33975;10000042;2023-03-04;;;;1;1;1
33976;10000042;2023-03-04;1;1;1;;;
33981;10000042;2023-03-04;3;3;3;2;2;2
33983;10000042;2023-03-04;13;13;13;21;22;23
33985;10000042;2023-03-04;20;21;23;19;19;21
34018;10000042;2023-03-04;;;;1;1;1
34062;10000042;2023-03-04;;;;1;1;1
34068;10000042;2023-03-04;;;;1;1;1
34072;10000042;2023-03-04;;;;1;1;1
34080;10000042;2023-03-04;;;;1;1;1
34089;10000042;2023-03-04;;;;2;2;2
34091;10000042;2023-03-04;;;;1;1;1
34100;10000042;2023-03-04;;;;3;3;3
34102;10000042;2023-03-04;;;;1;1;1
34111;10000042;2023-03-04;;;;4;4;4
34122;10000042;2023-03-04;20;20;20;15;15;15
34124;10000042;2023-03-04;20;20;20;7;8;10
34126;10000042;2023-03-04;9;9;9;;;
34132;10000042;2023-03-04;2;2;2;3;3;3
34133;10000042;2023-03-04;4;4;4;4;4;4
34161;10000042;2023-03-04;;;;1;1;1
34167;10000042;2023-03-04;;;;3;3;3
34173;10000042;2023-03-04;;;;1;1;1
34174;10000042;2023-03-04;;;;2;2;2
34201;10000042;2023-03-04;280;286;297;35;44;47
34202;10000042;2023-03-04;125;128;130;34;42;48
34203;10000042;2023-03-04;837;858;870;209;215;223
34204;10000042;2023-03-04;295;310;320;122;134;200
34205;10000042;2023-03-04;821;836;844;122;201;249
34206;10000042;2023-03-04;2883;2891;2913;99;105;122
34207;10000042;2023-03-04;154;154;154;2;2;2
34208;10000042;2023-03-04;138;139;140;11;11;12
34210;10000042;2023-03-04;3;3;3;;;
34211;10000042;2023-03-04;3;3;3;;;
34260;10000042;2023-03-04;;;;161;161;161
34264;10000042;2023-03-04;565;565;565;38;38;38
34266;10000042;2023-03-04;;;;57;57;58
34267;10000042;2023-03-04;;;;5100;5100;5100
34268;10000042;2023-03-04;;;;111;112;112
34269;10000042;2023-03-04;;;;5100;5100;5100
34272;10000042;2023-03-04;113;113;113;77;77;77
34274;10000042;2023-03-04;26;26;26;67;67;67
34276;10000042;2023-03-04;56;56;56;21;21;21
34278;10000042;2023-03-04;203;203;203;3;3;3
34280;10000042;2023-03-04;100;100;100;29;29;29
34282;10000042;2023-03-04;148;148;148;33;33;33
34284;10000042;2023-03-04;1030;1030;1030;37;38;40
34286;10000042;2023-03-04;88;88;88;47;47;47
34288;10000042;2023-03-04;70;70;70;12;12;12
34290;10000042;2023-03-04;5;5;5;26;27;30
34292;10000042;2023-03-04;190;190;190;23;23;23
34294;10000042;2023-03-04;6;6;6;56;56;56
34306;10000042;2023-03-04;;;;36;37;37
34307;10000042;2023-03-04;;;;5100;5100;5100
34308;10000042;2023-03-04;;;;1;1;1
34309;10000042;2023-03-04;;;;5100;5100;5100
34317;10000042;2023-03-04;38;38;38;8;8;8
34327;10000042;2023-03-04;;;;12625;12625;12625
34328;10000042;2023-03-04;5;5;6;4;4;5
34329;10000042;2023-03-04;;;;1;1;1
34349;10000042;2023-03-04;;;;1;1;1
34351;10000042;2023-03-04;;;;1;1;1
34354;10000042;2023-03-04;;;;1;1;1
34356;10000042;2023-03-04;;;;2;2;2
34357;10000042;2023-03-04;4;4;4;;;
34358;10000042;2023-03-04;4;4;4;;;
34359;10000042;2023-03-04;;;;1;1;1
34364;10000042;2023-03-04;1;1;1;;;
34365;10000042;2023-03-04;;;;2;2;2
34390;10000042;2023-03-04;;;;12627;12627;12627
34393;10000042;2023-03-04;;;;6;6;6
34396;10000042;2023-03-04;242;242;242;;;
34397;10000042;2023-03-04;;;;499992;499992;499992
34412;10000042;2023-03-04;59;59;59;;;
34414;10000042;2023-03-04;16;16;16;2;2;2
34416;10000042;2023-03-04;1998;1998;1998;;;
34417;10000042;2023-03-04;;;;1;1;1
34419;10000042;2023-03-04;;;;1;1;1
34421;10000042;2023-03-04;;;;1;1;1
34422;10000042;2023-03-04;;;;1;1;1
34423;10000042;2023-03-04;;;;1;1;1
34428;10000042;2023-03-04;;;;1;1;1
34430;10000042;2023-03-04;;;;1;1;1
34432;10000042;2023-03-04;;;;2;2;2
34433;10000042;2023-03-04;;;;1;1;1
34436;10000042;2023-03-04;952;952;952;;;
34481;10000042;2023-03-04;27;27;27;;;
34483;10000042;2023-03-04;14;14;14;7;7;7
34485;10000042;2023-03-04;3;3;3;5;5;5
34487;10000042;2023-03-04;5;5;5;3;3;3
34489;10000042;2023-03-04;6;6;6;;;
34496;10000042;2023-03-04;23;23;23;19;20;20
34533;10000042;2023-03-04;;;;12625;12625;12625
34562;10000042;2023-03-04;33;33;33;5;7;7
34575;10000042;2023-03-04;1234;1234;1234;12;13;15
34590;10000042;2023-03-04;20;20;20;16;16;16
34593;10000042;2023-03-04;134;134;134;3;3;4
34595;10000042;2023-03-04;2;2;2;1;1;1
34601;10000042;2023-03-04;;;;1;1;1
34604;10000042;2023-03-04;;;;1;1;1
34606;10000042;2023-03-04;;;;2;2;2
34610;10000042;2023-03-04;;;;1;1;1
34620;10000042;2023-03-04;10;10;10;;;
34623;10000042;2023-03-04;;;;1;1;1
34625;10000042;2023-03-04;;;;1;1;1
34626;10000042;2023-03-04;;;;1;1;1
34627;10000042;2023-03-04;;;;3;3;3
34628;10000042;2023-03-04;;;;2;2;2
34629;10000042;2023-03-04;;;;1;1;1
34645;10000042;2023-03-04;1;1;1;;;
34646;10000042;2023-03-04;40;40;40;1;1;1
34647;10000042;2023-03-04;;;;1;1;1
34659;10000042;2023-03-04;;;;1;1;1
34665;10000042;2023-03-04;;;;1;1;1
34667;10000042;2023-03-04;1;1;1;;;
34680;10000042;2023-03-04;;;;1;1;1
34682;10000042;2023-03-04;;;;1;1;1
34684;10000042;2023-03-04;;;;4;4;4
34685;10000042;2023-03-04;;;;1;1;1
34686;10000042;2023-03-04;;;;1;1;1
34692;10000042;2023-03-04;;;;1;1;1
34700;10000042;2023-03-04;;;;1;1;1
34702;10000042;2023-03-04;;;;2;2;2
34719;10000042;2023-03-04;;;;1;1;1
34726;10000042;2023-03-04;;;;3;3;3
34728;10000042;2023-03-04;;;;7;7;7
34732;10000042;2023-03-04;;;;1;1;1
34734;10000042;2023-03-04;;;;1;1;1
34740;10000042;2023-03-04;65;65;65;8;8;8
34746;10000042;2023-03-04;13;13;13;5;5;5
34747;10000042;2023-03-04;;;;1;1;1
34748;10000042;2023-03-04;;;;7;7;7
34753;10000042;2023-03-04;;;;1;1;1
34754;10000042;2023-03-04;;;;1;1;1
34792;10000042;2023-03-04;;;;1;1;1
34809;10000042;2023-03-04;;;;1;1;1
34810;10000042;2023-03-04;12;12;12;;;
34814;10000042;2023-03-04;4;4;4;;;
34828;10000042;2023-03-04;44;44;44;22;23;23
34841;10000042;2023-03-04;;;;9568;9568;9568
34842;10000042;2023-03-04;;;;9568;9568;9568
34843;10000042;2023-03-04;;;;9568;9568;9568
34844;10000042;2023-03-04;;;;9568;9568;9568
34845;10000042;2023-03-04;;;;9568;9568;9568
34846;10000042;2023-03-04;;;;9568;9568;9568
34847;10000042;2023-03-04;;;;9568;9568;9568
34848;10000042;2023-03-04;;;;9568;9568;9568
34849;10000042;2023-03-04;;;;9568;9568;9568
34850;10000042;2023-03-04;;;;9568;9568;9568
34851;10000042;2023-03-04;;;;9568;9568;9568
34852;10000042;2023-03-04;;;;9568;9568;9568
34853;10000042;2023-03-04;;;;9568;9568;9568
34854;10000042;2023-03-04;;;;9568;9568;9568
34855;10000042;2023-03-04;;;;9568;9568;9568
34856;10000042;2023-03-04;;;;9568;9568;9568
34857;10000042;2023-03-04;;;;9568;9568;9568
34858;10000042;2023-03-04;;;;9568;9568;9568
34859;10000042;2023-03-04;;;;9568;9568;9568
34860;10000042;2023-03-04;;;;9568;9568;9568
34861;10000042;2023-03-04;;;;9568;9568;9568
34862;10000042;2023-03-04;;;;9568;9568;9568
34863;10000042;2023-03-04;;;;9568;9568;9568
34864;10000042;2023-03-04;;;;9568;9568;9568
34865;10000042;2023-03-04;;;;9568;9568;9568
34866;10000042;2023-03-04;;;;9568;9568;9568
34867;10000042;2023-03-04;;;;9568;9568;9568
34868;10000042;2023-03-04;;;;9568;9568;9568
34869;10000042;2023-03-04;;;;9568;9568;9568
35006;10000042;2023-03-04;;;;5;5;5
35038;10000042;2023-03-04;;;;1;1;1
35074;10000042;2023-03-04;;;;5;5;5
35434;10000042;2023-03-04;;;;1;1;1
35586;10000042;2023-03-04;;;;18;18;18
35656;10000042;2023-03-04;1389;1391;1395;1406;1438;1455
35657;10000042;2023-03-04;429;435;439;200;250;282
35658;10000042;2023-03-04;309;313;319;811;844;873
35659;10000042;2023-03-04;880;889;916;1414;1462;1482
35660;10000042;2023-03-04;1861;1866;1870;428;444;459
35661;10000042;2023-03-04;969;981;993;425;436;444
35662;10000042;2023-03-04;443;452;462;275;282;285
35680;10000042;2023-03-04;;;;12625;12625;12625
35683;10000042;2023-03-04;18;18;18;21;22;24
35685;10000042;2023-03-04;;;;12579;12579;12579
35705;10000042;2023-03-04;1;1;1;;;
35770;10000042;2023-03-04;192;192;192;252;253;253
35771;10000042;2023-03-04;1006;1006;1006;257;258;258
35772;10000042;2023-03-04;;;;171;171;171
35774;10000042;2023-03-04;198;198;198;211;213;214
35788;10000042;2023-03-04;95;96;97;767;784;826
35789;10000042;2023-03-04;96;96;96;120;120;120
35790;10000042;2023-03-04;1028;1029;1029;239;245;250
35791;10000042;2023-03-04;;;;171;171;171
35794;10000042;2023-03-04;3358;3358;3358;4069;4091;4116
35795;10000042;2023-03-04;841;842;842;3278;3301;3315
35796;10000042;2023-03-04;;;;756415;756415;756415
35797;10000042;2023-03-04;;;;756415;756415;756415
35825;10000042;2023-03-04;5;5;5;1;1;1
35826;10000042;2023-03-04;1;1;1;1;1;1
35827;10000042;2023-03-04;2;2;2;;;
35832;10000042;2023-03-04;4;4;4;2;2;2
35833;10000042;2023-03-04;3;3;3;1;1;1
35834;10000042;2023-03-04;2;2;2;;;
35835;10000042;2023-03-04;8;8;8;2;2;3
35836;10000042;2023-03-04;2;2;2;1;1;1
35840;10000042;2023-03-04;1;1;1;;;
35877;10000042;2023-03-04;10;10;10;;;
35878;10000042;2023-03-04;6;6;6;4;4;4
35881;10000042;2023-03-04;3;3;3;;;
35886;10000042;2023-03-04;4;4;4;4;4;4
35891;10000042;2023-03-04;6;6;6;5;5;5
35892;10000042;2023-03-04;4;4;4;1;1;1
35894;10000042;2023-03-04;6;6;6;2;2;2
35899;10000042;2023-03-04;12;12;12;62;62;62
35921;10000042;2023-03-04;6;6;6;13;13;13
35922;10000042;2023-03-04;1;1;1;14;14;16
35923;10000042;2023-03-04;1;1;1;2;2;2
35924;10000042;2023-03-04;6;6;6;14;14;14
35925;10000042;2023-03-04;8;8;8;16;17;20
35926;10000042;2023-03-04;2;2;2;3;3;3
35928;10000042;2023-03-04;10;10;10;;;
35940;10000042;2023-03-04;2;2;2;13;13;15
35941;10000042;2023-03-04;3;3;3;7;7;7
35943;10000042;2023-03-04;4;4;4;17;17;18
35944;10000042;2023-03-04;10;10;10;1;1;1
35945;10000042;2023-03-04;3;3;3;11;11;11
35947;10000042;2023-03-04;13;13;13;16;17;18
35949;10000042;2023-03-04;12;12;12;4;4;5
35959;10000042;2023-03-04;3;3;3;12;12;12
35962;10000042;2023-03-04;3;3;3;12;12;12
35963;10000042;2023-03-04;3;3;3;4;4;4
35965;10000042;2023-03-04;3;3;3;13;13;13
36319;10000042;2023-03-04;5;5;5;;;
36358;10000042;2023-03-04;;;;2;2;2
36377;10000042;2023-03-04;1;1;1;;;
36406;10000042;2023-03-04;1;1;1;;;
36411;10000042;2023-03-04;;;;1;1;1
36424;10000042;2023-03-04;;;;2;2;2
36425;10000042;2023-03-04;;;;2;2;2
36437;10000042;2023-03-04;;;;4;4;4
36438;10000042;2023-03-04;;;;1;1;1
36441;10000042;2023-03-04;;;;1;1;1
36444;10000042;2023-03-04;1;1;1;1;1;1
36445;10000042;2023-03-04;;;;2;2;2
36446;10000042;2023-03-04;300;300;300;2;2;2
36450;10000042;2023-03-04;;;;2;2;2
36451;10000042;2023-03-04;;;;1;1;1
36481;10000042;2023-03-04;;;;1;1;1
36506;10000042;2023-03-04;;;;1;1;1
36650;10000042;2023-03-04;;;;2;2;2
36659;10000042;2023-03-04;;;;1;1;1
36754;10000042;2023-03-04;;;;1;2;2
36764;10000042;2023-03-04;;;;1;1;1
36770;10000042;2023-03-04;;;;4;4;4
36778;10000042;2023-03-04;;;;1;1;1
36786;10000042;2023-03-04;10;10;10;;;
36801;10000042;2023-03-04;;;;4;4;4
36817;10000042;2023-03-04;;;;2;2;2
36833;10000042;2023-03-04;10;10;10;;;
36908;10000042;2023-03-04;20;20;20;5;5;5
36909;10000042;2023-03-04;18;18;18;7;7;7
36910;10000042;2023-03-04;118;118;118;13;13;13
36911;10000042;2023-03-04;120;120;120;3;3;3
36912;10000042;2023-03-04;120;120;120;;;
36913;10000042;2023-03-04;;;;32;32;32
36914;10000042;2023-03-04;;;;1;1;1
36953;10000042;2023-03-04;;;;9568;9568;9568
36954;10000042;2023-03-04;;;;9568;9568;9568
36955;10000042;2023-03-04;;;;9568;9568;9568
36960;10000042;2023-03-04;;;;228;228;228
36961;10000042;2023-03-04;;;;228;228;228
36966;10000042;2023-03-04;2;2;2;228;228;228
36967;10000042;2023-03-04;1;1;1;228;228;228
36968;10000042;2023-03-04;1;1;1;228;228;228
36971;10000042;2023-03-04;1;1;1;228;228;228
36972;10000042;2023-03-04;1;1;1;228;228;228
36973;10000042;2023-03-04;1;1;1;228;228;228
36977;10000042;2023-03-04;1;1;1;228;228;228
36978;10000042;2023-03-04;1;1;1;228;228;228
37008;10000042;2023-03-04;;;;228;228;228
37020;10000042;2023-03-04;;;;228;228;228
37022;10000042;2023-03-04;;;;228;228;228
37023;10000042;2023-03-04;;;;228;228;228
37028;10000042;2023-03-04;;;;228;228;228
37029;10000042;2023-03-04;;;;228;228;228
37030;10000042;2023-03-04;;;;228;228;228
37032;10000042;2023-03-04;;;;228;228;228
37034;10000042;2023-03-04;;;;228;228;228
37041;10000042;2023-03-04;;;;228;228;228
37043;10000042;2023-03-04;;;;228;228;228
37044;10000042;2023-03-04;;;;228;228;228
37045;10000042;2023-03-04;;;;228;228;228
37047;10000042;2023-03-04;;;;228;228;228
37048;10000042;2023-03-04;;;;228;228;228
37060;10000042;2023-03-04;;;;228;228;228
37066;10000042;2023-03-04;;;;228;228;228
37080;10000042;2023-03-04;;;;228;228;228
37081;10000042;2023-03-04;;;;228;228;228
37083;10000042;2023-03-04;;;;228;228;228
37087;10000042;2023-03-04;;;;228;228;228
37135;10000042;2023-03-04;50;51;53;22;29;33
37146;10000042;2023-03-04;;;;1;1;1
37147;10000042;2023-03-04;;;;1;1;1
37148;10000042;2023-03-04;;;;1;1;1
37149;10000042;2023-03-04;;;;1;1;1
37150;10000042;2023-03-04;;;;1;1;1
37151;10000042;2023-03-04;;;;1;1;1
37152;10000042;2023-03-04;;;;1;1;1
37153;10000042;2023-03-04;;;;1;1;1
37154;10000042;2023-03-04;;;;1;1;1
37155;10000042;2023-03-04;;;;1;1;1
37156;10000042;2023-03-04;;;;1;1;1
37157;10000042;2023-03-04;;;;1;1;1
37158;10000042;2023-03-04;;;;1;1;1
37159;10000042;2023-03-04;;;;1;1;1
37160;10000042;2023-03-04;;;;1;1;1
37161;10000042;2023-03-04;;;;1;1;1
37162;10000042;2023-03-04;;;;1;1;1
37163;10000042;2023-03-04;;;;1;1;1
37164;10000042;2023-03-04;;;;1;1;1
37166;10000042;2023-03-04;;;;1;1;1
37168;10000042;2023-03-04;;;;1;1;1
37170;10000042;2023-03-04;;;;1;1;1
37173;10000042;2023-03-04;;;;1;1;1
37174;10000042;2023-03-04;;;;1;1;1
37216;10000042;2023-03-04;;;;1;1;1
37217;10000042;2023-03-04;;;;1;1;1
37218;10000042;2023-03-04;;;;1;1;1
37219;10000042;2023-03-04;;;;1;1;1
37220;10000042;2023-03-04;;;;3;3;3
37221;10000042;2023-03-04;;;;1;1;1
37222;10000042;2023-03-04;;;;1;1;1
37228;10000042;2023-03-04;;;;1;1;1
37229;10000042;2023-03-04;;;;1;1;1
37230;10000042;2023-03-04;;;;2;2;2
37231;10000042;2023-03-04;;;;1;1;1
37232;10000042;2023-03-04;;;;3;3;3
37233;10000042;2023-03-04;;;;1;1;1
37234;10000042;2023-03-04;;;;1;1;1
37235;10000042;2023-03-04;;;;1;1;1
37256;10000042;2023-03-04;;;;1;1;1
37260;10000042;2023-03-04;;;;1;1;1
37288;10000042;2023-03-04;150;150;150;;;
37289;10000042;2023-03-04;10;10;10;;;
37290;10000042;2023-03-04;10;10;10;;;
37291;10000042;2023-03-04;10;10;10;;;
37292;10000042;2023-03-04;33;33;33;3;3;3
37293;10000042;2023-03-04;40;40;40;;;
37294;10000042;2023-03-04;10;10;10;3;3;3
37295;10000042;2023-03-04;11;11;11;;;
37296;10000042;2023-03-04;;;;3;3;3
37298;10000042;2023-03-04;25;25;25;5;5;5
37299;10000042;2023-03-04;26;26;26;3;3;3
37300;10000042;2023-03-04;11;11;11;3;3;3
37302;10000042;2023-03-04;26;26;26;;;
37303;10000042;2023-03-04;26;26;26;;;
37304;10000042;2023-03-04;6;6;6;2;2;2
37306;10000042;2023-03-04;26;26;26;;;
37307;10000042;2023-03-04;6;6;6;6;6;6
37309;10000042;2023-03-04;;;;228;228;228
37310;10000042;2023-03-04;;;;228;228;228
37330;10000042;2023-03-04;;;;228;228;228
37332;10000042;2023-03-04;;;;228;228;228
37334;10000042;2023-03-04;;;;228;228;228
37338;10000042;2023-03-04;;;;228;228;228
37343;10000042;2023-03-04;;;;228;228;228
37346;10000042;2023-03-04;;;;228;228;228
37376;10000042;2023-03-04;;;;228;228;228
37378;10000042;2023-03-04;;;;228;228;228
37380;10000042;2023-03-04;;;;228;228;228
37382;10000042;2023-03-04;;;;228;228;228
37384;10000042;2023-03-04;;;;228;228;228
37390;10000042;2023-03-04;;;;228;228;228
37392;10000042;2023-03-04;;;;228;228;228
37394;10000042;2023-03-04;;;;228;228;228
37396;10000042;2023-03-04;;;;228;228;228
37410;10000042;2023-03-04;;;;228;228;228
37413;10000042;2023-03-04;;;;228;228;228
37417;10000042;2023-03-04;;;;228;228;228
37419;10000042;2023-03-04;;;;228;228;228
37421;10000042;2023-03-04;;;;228;228;228
37423;10000042;2023-03-04;;;;228;228;228
37431;10000042;2023-03-04;;;;228;228;228
37435;10000042;2023-03-04;;;;228;228;228
37437;10000042;2023-03-04;;;;228;228;228
