type_id;location_id;region_id;price_date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
11485;60003760;10000002;2022-04-09;15.28;15.28;15.28;;;;110000;110000;110000;;;
11485;60008494;10000043;2022-04-09;4.59;4.59;4.59;;;;200000;200000;200000;;;
11486;60003760;10000002;2022-04-09;611;646.474;650.1;650.3;831.217;837.6;392842;393125;393442;1542963;1549133;1556628
11486;60004588;10000030;2022-04-09;100;131.373;200;1244;1244;1244;1200;8706;11100;53543;53544;53563
11486;60008494;10000043;2022-04-09;265;265.204;265.4;600;639.334;749.9;193233;193305;193333;378306;378705;378966
11486;60011866;10000032;2022-04-09;0.92;0.92;0.92;989.9;989.9;989.9;4500;4500;4500;81106;81110;81119
11487;60003760;10000002;2022-04-09;260000000;260000000;260000000;24900000000;24946700000;24990000000;1004;1004;1004;3;3;3
11487;60004588;10000030;2022-04-09;25090000;25090000;25090000;;;;2;2;2;;;
11487;60008494;10000043;2022-04-09;22030000;22030000;22030000;;;;2;2;2;;;
11487;60011866;10000032;2022-04-09;30060000;30060000;30060000;;;;3;3;3;;;
11488;60003760;10000002;2022-04-09;60390;60390;60390;123000;123389;124000;731;731;731;862;921;962
11488;60008494;10000043;2022-04-09;2331;2331;2331;160000;161638;167000;1935;1935;1935;198;198;198
11488;60011866;10000032;2022-04-09;;;;250000;250000;250000;;;;138;138;138
11489;60003760;10000002;2022-04-09;176800;176837;178800;549300;549568;549800;1318;1328;1608;216;275;299
11489;60004588;10000030;2022-04-09;1002;1002;1002;589900;589974;590000;219;219;219;10;11;14
11489;60008494;10000043;2022-04-09;32100;32104.5;32120;240900;241170;241400;1147;1148;1165;96;108;125
11489;60011866;10000032;2022-04-09;10000;10000;10000;447400;447492;447500;253;253;254;155;157;173
11496;60003760;10000002;2022-04-09;13270;13587.6;14000;22900;24233.3;25000;18833;19336;19931;19221;21125;21243
11496;60004588;10000030;2022-04-09;0.08;0.0905882;0.1;99990;99990;99990;9882;9882;9882;195;195;195
11496;60008494;10000043;2022-04-09;8763;8763.62;8764;21770;22448.3;22500;20609;20674;20709;715;733;787
11496;60011866;10000032;2022-04-09;5311;5311;5311;22690;22693.3;22700;20969;20969;20969;5329;5329;5329
11529;60003760;10000002;2022-04-09;8189000;8463350;9000000;14800000;15331900;15600000;28;29;30;35;37;41
11529;60004588;10000030;2022-04-09;1001000;1001000;1001000;14990000;14990000;14990000;11;11;11;2;2;2
11529;60008494;10000043;2022-04-09;1004000;1004000;1004000;16450000;16450000;16450000;103;103;103;8;8;8
11529;60011866;10000032;2022-04-09;8022000;8022000;8022000;15990000;15990000;15990000;44;44;44;13;13;13
11530;60003760;10000002;2022-04-09;28950;32003.9;33090;35500;35677.8;35700;12817;14347;14817;133427;136760;138838
11530;60004588;10000030;2022-04-09;30000;31372.5;35000;49400;49400;49400;1029;1029;1029;953;953;953
11530;60008494;10000043;2022-04-09;31680;31680;31680;48120;48161.9;48190;997783;997783;997783;27753;28300;29503
11530;60011866;10000032;2022-04-09;12000;12000;12000;39840;39844.9;39850;10381;10381;10381;23414;24381;24744
11531;60003760;10000002;2022-04-09;31220;31395.9;31500;35950;35976.5;36000;1598;1756;1893;84683;87648;90513
11531;60004588;10000030;2022-04-09;35000;35000;35000;;;;37;37;37;;;
11531;60008494;10000043;2022-04-09;30670;30670;30670;39880;39886.2;39890;17469;17472;17476;28368;28399;28443
11531;60011866;10000032;2022-04-09;20020;20020;20020;39500;41785.1;42180;2059;2059;2059;10629;10684;10739
11532;60003760;10000002;2022-04-09;26340;30490.4;33090;35950;35950;35950;1911;3247;4522;53565;54497;56878
11532;60004588;10000030;2022-04-09;;;;37910;37910;37910;;;;361;392;411
11532;60008494;10000043;2022-04-09;32800;32800;32800;42190;42195.7;42200;995736;996215;996751;18768;19479;20169
11532;60011866;10000032;2022-04-09;28990;30693.9;30870;44850;44850;44850;1824;1934;1942;15360;15360;15360
11533;60003760;10000002;2022-04-09;24010;25240.2;26010;29950;30264.8;30450;1500;2386;2800;78698;82388;85834
11533;60008494;10000043;2022-04-09;28910;28910;28910;39430;39430;39430;1001038;1001040;1001042;4277;4288;4293
11533;60011866;10000032;2022-04-09;22500;22500;22500;38440;38440.6;38450;2151;2151;2151;20929;21185;21236
11534;60003760;10000002;2022-04-09;17730;18005.4;18140;21470;21661.9;21950;68365;68365;68365;236579;259807;306914
11534;60008494;10000043;2022-04-09;19700;19700;19700;33830;33837;33840;1011234;1011240;1011245;21855;22441;23605
11534;60011866;10000032;2022-04-09;1015;1015;1015;26220;26220.6;26230;738;738;738;29268;30111;30224
11535;60003760;10000002;2022-04-09;17070;17621.1;18000;21950;22933.9;23000;33187;33836;34282;149079;157286;191065
11535;60008494;10000043;2022-04-09;10;10;10;29870;29877;29880;9771;9771;9771;11994;12525;13744
11535;60011866;10000032;2022-04-09;20080;20080;20080;34830;34830;34830;15061;15061;15061;22125;22287;22348
11536;60003760;10000002;2022-04-09;20110;20900.2;21400;21240;21434.4;21450;7618;11804;14331;137138;142157;145556
11536;60004588;10000030;2022-04-09;;;;44800;44800;44800;;;;1215;1215;1215
11536;60008494;10000043;2022-04-09;22700;22704;22720;32770;32793.6;32800;1001468;1001468;1001468;6272;7318;8022
11536;60011866;10000032;2022-04-09;15000;15000;15000;29880;29880.6;29890;7990;7990;7990;8779;10722;10843
11537;60003760;10000002;2022-04-09;21560;21566.9;21590;25930;26230;26650;29748;30349;32218;95320;104633;110327
11537;60004588;10000030;2022-04-09;;;;54900;54952.9;55000;;;;289;588;949
11537;60008494;10000043;2022-04-09;21780;21780;21780;33000;33448.9;33550;1001943;1004294;1006958;29222;31571;33204
11537;60011866;10000032;2022-04-09;23000;23000;23000;33950;33950;33950;15535;15645;15653;27581;27581;27581
11538;60003760;10000002;2022-04-09;35970;39236.7;41010;42000;43473.1;43960;10697;12445;13393;295976;304096;309839
11538;60004588;10000030;2022-04-09;;;;69880;69880;69880;;;;8598;8598;8598
11538;60008494;10000043;2022-04-09;27810;27810;27810;50850;50864;50870;16128;16137;16147;28309;30555;31809
11538;60011866;10000032;2022-04-09;37630;45387.4;48000;48990;48993.7;49000;986;2039;2186;45523;59295;63755
11539;60003760;10000002;2022-04-09;41420;41577.4;41720;42940;43811.5;44070;25758;26410;31652;306324;315742;326436
11539;60004588;10000030;2022-04-09;;;;79310;83255.3;89900;;;;799;887;939
11539;60008494;10000043;2022-04-09;41790;41792.3;41800;56180;56242.6;56290;1002654;1002838;1003154;45203;51104;54437
11539;60011866;10000032;2022-04-09;26230;42438.4;43100;54950;54950;54950;1000;1052;1054;9599;9670;9699
11540;60003760;10000002;2022-04-09;45520;46406.9;46870;46600;49794.1;51400;15960;23168;29998;505132;538802;570973
11540;60004588;10000030;2022-04-09;40000;42745.1;50000;79420;79422;79430;1035;1035;1035;11647;11648;11662
11540;60008494;10000043;2022-04-09;53100;53114;53120;61550;62322.3;63890;12729;13868;15729;83569;87926;91193
11540;60011866;10000032;2022-04-09;45000;45000;45000;57500;59516.7;64670;149;149;149;54760;61067;62593
11541;60003760;10000002;2022-04-09;27040;28104.3;29030;32070;32113.9;32130;24191;79598;94418;803725;828708;849374
11541;60004588;10000030;2022-04-09;;;;50000;50000;50000;;;;150;150;150
11541;60008494;10000043;2022-04-09;32600;32600;32600;45100;45155.3;45200;20763;20776;20785;106717;108129;110217
11541;60011866;10000032;2022-04-09;5009;5009;5009;45800;47470.2;49400;7639;7639;7639;41953;44583;45236
11542;60003760;10000002;2022-04-09;6344;6352.5;6361;7070;7074.26;7080;344323;400203;428332;2567988;2633748;2672487
11542;60004588;10000030;2022-04-09;5000;5000;5000;;;;495;500;500;;;
11542;60008494;10000043;2022-04-09;5977;5977;5977;8867;8868.53;8870;45956;45956;45957;527924;535405;538530
11542;60011866;10000032;2022-04-09;5020;5020;5020;9980;11098.2;28990;11454;11454;11454;55534;78989;80575
11543;60003760;10000002;2022-04-09;8004;8146.37;8201;8499;8518.85;8540;169776;181225;205401;2094725;2161382;2315132
11543;60004588;10000030;2022-04-09;;;;33800;33874.5;34000;;;;2760;3308;3633
11543;60008494;10000043;2022-04-09;6700;6746.32;6752;10700;10743.6;10900;1009135;1014707;1022510;218365;232867;246940
11543;60011866;10000032;2022-04-09;255.4;255.4;255.4;10590;10590;10590;17658;17658;17658;276318;276617;276868
11544;60003760;10000002;2022-04-09;5051;5088.04;5132;6358;7511;7978;26549;33977;45903;2061684;2141082;2212057
11544;60008494;10000043;2022-04-09;1.01;1.01;1.01;10850;10857;10870;954208;954208;954208;99312;106069;109312
11544;60011866;10000032;2022-04-09;2504;2504;2504;10500;10992.4;11100;1829;1829;1829;146976;153767;155009
11545;60003760;10000002;2022-04-09;5231;5629.3;6500;6900;6995.5;7000;191501;196659;205690;1801330;1821111;1854580
11545;60008494;10000043;2022-04-09;6760;6760;6760;9100;9100;9100;124141;124141;124142;128953;131956;138953
11545;60011866;10000032;2022-04-09;7500;7500;7500;10100;10342.5;10360;12000;12000;12000;115497;118052;122592
11547;60003760;10000002;2022-04-09;87720;87814.3;88000;87720;107300;108900;16604;18433;20222;47261;51374;55947
11547;60008494;10000043;2022-04-09;80050;80050;80050;157200;157438;157600;13532;13532;13532;7986;8381;8836
11547;60011866;10000032;2022-04-09;89200;89200;89200;126900;126900;126900;6388;6388;6388;6621;7968;8723
11548;60003760;10000002;2022-04-09;85570;85585.6;85610;92940;93276.1;93500;13343;13812;14550;57983;60279;61308
11548;60004588;10000030;2022-04-09;;;;275000;275000;275000;;;;331;331;331
11548;60008494;10000043;2022-04-09;79970;79990.4;80010;123800;123872;123900;10517;10517;10517;14538;14538;14538
11548;60011866;10000032;2022-04-09;75000;75000;75000;141300;141351;141400;486;486;486;3124;3959;4324
11549;60003760;10000002;2022-04-09;93500;94055.6;99500;106700;109056;112500;45673;45693;45887;74622;76729;78260
11549;60004588;10000030;2022-04-09;;;;224700;224700;224700;;;;493;498;501
11549;60008494;10000043;2022-04-09;51090;51172.1;51200;116800;120285;128500;1000250;1000721;1001254;9212;10736;12008
11549;60011866;10000032;2022-04-09;100000;100000;100000;160400;160400;160400;12;12;12;13428;13428;13428
11550;60003760;10000002;2022-04-09;54030;60152;64040;91910;92460.4;92950;7134;13990;16534;60315;62064;63822
11550;60004588;10000030;2022-04-09;;;;150000;150000;150000;;;;50;50;50
11550;60008494;10000043;2022-04-09;66700;66700;66700;148900;149094;149200;11443;11465;11493;4623;4897;5473
11550;60011866;10000032;2022-04-09;;;;137200;137200;137200;;;;9755;9863;9891
11551;60003760;10000002;2022-04-09;39630;39825.6;40110;40450;40730.7;41000;4485;7076;10704;142341;149214;154089
11551;60004588;10000030;2022-04-09;;;;87500;87500;87500;;;;243;243;243
11551;60008494;10000043;2022-04-09;39630;39630;39630;53980;54030;54060;997473;997473;997473;50672;51193;52422
11551;60011866;10000032;2022-04-09;30180;30180;30180;57330;59178;66000;4493;4493;4493;2641;10849;12803
11552;60003760;10000002;2022-04-09;39590;39663;39770;49950;55933;56820;7829;12929;14629;109301;115388;120485
11552;60008494;10000043;2022-04-09;1.01;19158;45020;56390;56390;56390;995222;995242;995270;34014;34297;34669
11552;60011866;10000032;2022-04-09;;;;59310;59314.3;59320;;;;20205;22425;22667
11553;60003760;10000002;2022-04-09;27900;28505.2;29030;36720;36760.2;36790;28580;32959;37880;145939;151087;164498
11553;60008494;10000043;2022-04-09;27000;27000;27000;47380;47404.5;47420;11177;11178;11179;31447;32000;33197
11553;60011866;10000032;2022-04-09;30040;30040;30040;52250;52289.2;52500;893;893;893;49484;49915;50078
11554;60003760;10000002;2022-04-09;36540;36594.3;36690;42270;43427.4;43500;57976;67914;71976;285475;291640;296476
11554;60004588;10000030;2022-04-09;;;;94990;94993.7;95000;;;;534;585;615
11554;60008494;10000043;2022-04-09;37700;37752.3;37760;58960;58985.1;58990;12828;14716;15834;41918;43006;43668
11554;60011866;10000032;2022-04-09;40000;40000;40000;54480;54487.1;54490;11277;11277;11277;26246;26256;26288
11555;60003760;10000002;2022-04-09;32080;32104.4;32150;36650;37321.7;39200;24103;26953;30048;30713;39960;49285
11555;60004588;10000030;2022-04-09;;;;54950;54950;54950;;;;105;184;200
11555;60008494;10000043;2022-04-09;34830;34830;34830;37800;39560.4;40100;1018255;1018409;1018618;17557;18403;20857
11555;60011866;10000032;2022-04-09;10000;10000;10000;44450;44452.9;44500;9962;9962;9962;8653;10422;10533
11556;60003760;10000002;2022-04-09;27990;29945.2;32020;32030;38916.3;41700;63926;64669;65991;116689;135003;151297
11556;60004588;10000030;2022-04-09;;;;99990;99990;99990;;;;89;89;89
11556;60008494;10000043;2022-04-09;20670;20670;20670;32480;32480;32480;11309;11309;11309;87187;87190;87237
11556;60011866;10000032;2022-04-09;10330;10330;10330;42550;42550;42550;14707;14707;14707;17953;18213;23163
11557;60003760;10000002;2022-04-09;27540;27886.7;30010;36740;38845.7;39560;43373;44355;45090;66666;69251;73706
11557;60004588;10000030;2022-04-09;;;;99830;99830;99830;;;;513;513;513
11557;60008494;10000043;2022-04-09;15000;18760;23000;41150;41150.2;41160;11311;12024;12826;29255;29270;29305
11557;60011866;10000032;2022-04-09;30010;30961.2;31000;38700;38700;38700;4953;4978;4979;23486;23486;23486
11558;60003760;10000002;2022-04-09;38230;38298.1;38370;38380;39461.5;39600;33775;33974;34775;165413;172030;177891
11558;60004588;10000030;2022-04-09;;;;42000;97715.9;99990;;;;38;38;47
11558;60008494;10000043;2022-04-09;10030;10045.3;10060;42260;42265.7;42270;25650;25650;25650;76026;76226;76466
11558;60011866;10000032;2022-04-09;38000;38215.7;39000;43840;43849.2;43870;8600;8682;8720;28051;28580;28654
11561;60003760;10000002;2022-04-09;160000;345059;364800;494900;523176;544800;568;603;618;925;1096;1481
11561;60004588;10000030;2022-04-09;88800;88800;88800;850000;850000;850000;108;109;109;71;71;71
11561;60008494;10000043;2022-04-09;81700;81750.9;81810;899900;932008;941900;241;242;242;143;144;144
11561;60011866;10000032;2022-04-09;106900;106945;107100;419900;419933;420000;175;175;175;2848;2850;2852
11562;60003760;10000002;2022-04-09;;;;8500000;8500000;8500000;;;;25;25;25
11563;60003760;10000002;2022-04-09;324000;324052;324100;399900;406148;406800;1317;1368;1395;5442;5579;5705
11563;60004588;10000030;2022-04-09;235000;235000;235000;418800;419814;419900;339;339;339;283;475;514
11563;60008494;10000043;2022-04-09;292300;292300;292300;330000;358277;360000;179;180;184;1686;1704;1713
11563;60011866;10000032;2022-04-09;225000;225000;225000;225400;513784;530000;202;202;202;382;410;426
11564;60003760;10000002;2022-04-09;;;;1688000;1688000;1688000;;;;13;13;14
11564;60008494;10000043;2022-04-09;;;;1803000;1803000;1803000;;;;7;7;7
11566;60003760;10000002;2022-04-09;115000;131204;150000;240000;240181;244900;5;5;6;22;68;78
11566;60008494;10000043;2022-04-09;10;10;10;190000;191915;200000;197;197;197;1;2;3
11566;60011866;10000032;2022-04-09;151;151;151;225000;225000;225000;100;100;100;9;9;9
11567;60003760;10000002;2022-04-09;130000000;130000000;130000000;;;;3;3;3;;;
11567;60008494;10000043;2022-04-09;177000;177000;177000;;;;1;1;1;;;
11568;60003760;10000002;2022-04-09;450000;450000;450000;;;;2;2;2;;;
11568;60008494;10000043;2022-04-09;750000;750000;750000;;;;3;3;3;;;
11569;60003760;10000002;2022-04-09;50000;50000;50000;514000;514056;515000;32;32;32;100;107;111
11569;60004588;10000030;2022-04-09;;;;4900000;4900000;4900000;;;;1;1;1
11569;60008494;10000043;2022-04-09;;;;548500;548500;548500;;;;30;30;30
11569;60011866;10000032;2022-04-09;1287;1287;1287;2000000;2000000;2000000;100;100;100;1;1;1
11572;60003760;10000002;2022-04-09;425000;425000;425000;505000;505000;505000;13;14;14;54;58;60
11572;60008494;10000043;2022-04-09;4000;4000;4000;520000;520000;520000;97;97;97;53;54;54
11574;60003760;10000002;2022-04-09;3111000;3111000;3111000;4299000;4299000;4299000;11;11;11;91;94;96
11574;60004588;10000030;2022-04-09;;;;10000000;10000000;10000000;;;;1;1;1
11574;60008494;10000043;2022-04-09;57000;57000;57000;4395000;4395000;4395000;20;20;20;16;16;16
11574;60011866;10000032;2022-04-09;1000000;1000000;1000000;6490000;6490000;6490000;1;1;1;2;2;2
11577;60003760;10000002;2022-04-09;2835000;2841800;2900000;3176000;3217850;3221000;118;280;438;2130;2362;2541
11577;60004588;10000030;2022-04-09;2557000;2558610;2559000;3950000;4169220;4200000;38;39;44;216;235;250
11577;60008494;10000043;2022-04-09;2833000;2838190;2852000;3921000;3927080;3932000;316;339;362;712;733;752
11577;60011866;10000032;2022-04-09;127000;127000;127000;3036000;3820510;3849000;98;98;98;216;227;240
11578;60003760;10000002;2022-04-09;4402000;4404060;4406000;4750000;4779780;4800000;238;276;303;1798;2198;2548
11578;60004588;10000030;2022-04-09;3591000;3593260;3594000;5399000;5399880;5401000;42;49;52;254;260;273
11578;60008494;10000043;2022-04-09;3914000;3915470;3918000;4500000;4938280;4994000;53;58;65;840;884;922
11578;60011866;10000032;2022-04-09;4251000;4427120;4800000;6000000;6158200;6200000;28;29;32;327;336;348
11579;60003760;10000002;2022-04-09;2723000;2780850;2801000;5349000;5349930;5350000;109;110;114;36;44;53
11579;60008494;10000043;2022-04-09;1174000;1174000;1174000;5499000;5499000;5499000;2;2;2;32;34;35
11579;60011866;10000032;2022-04-09;1100000;1100000;1100000;7499000;7499000;7499000;8;8;8;14;14;14
11584;60003760;10000002;2022-04-09;35000;35000;35000;74000;74537;78000;28;29;29;54;223;310
11584;60008494;10000043;2022-04-09;200.3;200.3;200.3;74990;74993;75000;19;19;19;7;8;8
11584;60011866;10000032;2022-04-09;10;10;10;;;;199;199;199;;;
11585;60003760;10000002;2022-04-09;1615;1615;1615;796400;796400;796400;703;703;703;719;721;723
11585;60008494;10000043;2022-04-09;3000;3000;3000;3328;3328;3328;482;482;482;3;3;3
11612;60003760;10000002;2022-04-09;;;;355000;355000;355000;;;;29;31;33
11612;60008494;10000043;2022-04-09;;;;491000;491000;491000;;;;43;43;43
11613;60003760;10000002;2022-04-09;;;;99940;99940;99940;;;;37;37;37
11613;60008494;10000043;2022-04-09;;;;1100000;1100000;1100000;;;;12;12;12
11613;60011866;10000032;2022-04-09;;;;99940;99940;99940;;;;41;41;41
11614;60003760;10000002;2022-04-09;;;;1500000;2772220;3400000;;;;18;18;19
11614;60008494;10000043;2022-04-09;;;;18000000;18000000;18000000;;;;1;1;1
11616;60003760;10000002;2022-04-09;;;;500000;1334260;1350000;;;;11;11;12
11616;60008494;10000043;2022-04-09;;;;1001000;1001000;1001000;;;;100;100;100
11617;60003760;10000002;2022-04-09;;;;4895000;4895000;4895000;;;;14;15;15
11619;60003760;10000002;2022-04-09;;;;1480000;1480000;1480000;;;;7;7;7
11619;60008494;10000043;2022-04-09;;;;10100000;10100000;10100000;;;;8;8;8
11620;60003760;10000002;2022-04-09;;;;104900;104998;105000;;;;74;75;84
11621;60003760;10000002;2022-04-09;;;;179900;596109;1250000;;;;2;69;113
11621;60011866;10000032;2022-04-09;;;;1500000;1500000;1500000;;;;1;1;1
11628;60003760;10000002;2022-04-09;;;;500100;500100;500100;;;;6;7;7
11629;60003760;10000002;2022-04-09;;;;900000;2930690;2969000;;;;13;13;15
11630;60003760;10000002;2022-04-09;;;;800000;800000;800000;;;;1;1;1
11631;60003760;10000002;2022-04-09;;;;3000000;3000000;3000000;;;;1;2;2
11631;60008494;10000043;2022-04-09;;;;14000000;14000000;14000000;;;;3;3;3
11632;60004588;10000030;2022-04-09;;;;4900000;4900000;4900000;;;;3;3;3
11634;60003760;10000002;2022-04-09;;;;159100;159787;159800;;;;46;46;50
11634;60008494;10000043;2022-04-09;;;;199900;199900;199900;;;;16;16;16
11640;60003760;10000002;2022-04-09;652500;656761;662800;652600;732209;734800;333;385;549;2546;2585;2628
11640;60004588;10000030;2022-04-09;601300;601324;601500;897200;897331;897400;95;95;95;167;174;191
11640;60008494;10000043;2022-04-09;529600;529981;530500;599500;605687;615000;342;358;372;1095;1141;1178
11640;60011866;10000032;2022-04-09;577400;577424;577600;695000;755906;774700;30;37;50;470;484;490
11642;60003760;10000002;2022-04-09;1981000;1981150;1985000;2300000;2342410;2347000;278;280;371;1273;1312;1330
11642;60004588;10000030;2022-04-09;779000;962529;1013000;4779000;408246000;519200000;16;16;16;1;2;5
11642;60008494;10000043;2022-04-09;1120000;1120640;1123000;1985000;2087300;2105000;191;192;192;422;424;429
11642;60011866;10000032;2022-04-09;1106000;1106000;1106000;2454000;2454000;2454000;4;5;6;392;393;393
11644;60003760;10000002;2022-04-09;1600000;1609260;1610000;1900000;1985760;1991000;126;129;136;386;443;500
11644;60004588;10000030;2022-04-09;1268000;1268000;1268000;2999000;2999060;3000000;26;26;26;15;17;18
11644;60008494;10000043;2022-04-09;1548000;1548000;1548000;1972000;2107190;2500000;99;99;99;94;153;186
11644;60011866;10000032;2022-04-09;1536000;1536000;1536000;2149000;2149390;2150000;14;14;14;459;461;463
11646;60003760;10000002;2022-04-09;1832000;1836570;1839000;1839000;2083980;2091000;121;151;176;3012;3038;3062
11646;60004588;10000030;2022-04-09;880000;1232940;1330000;2588000;2596690;2600000;2;2;2;67;72;78
11646;60008494;10000043;2022-04-09;1708000;1708530;1710000;2480000;2482640;2488000;79;87;94;210;212;215
11646;60011866;10000032;2022-04-09;1074000;1074270;1076000;2594000;2595220;2596000;10;10;10;316;318;319
11648;60003760;10000002;2022-04-09;1600000;1610720;1614000;2480000;2483020;2485000;468;490;500;1481;1499;1520
11648;60004588;10000030;2022-04-09;1270000;1270000;1270000;2599000;2668860;2689000;9;9;9;11;13;14
11648;60008494;10000043;2022-04-09;2027000;2027000;2027000;2196000;2196870;2197000;121;128;135;79;84;94
11648;60011866;10000032;2022-04-09;1755000;1755000;1755000;2898000;2898000;2898000;50;50;50;360;365;370
11688;60003760;10000002;2022-04-09;17390;17672.4;18000;20470;20789.1;21100;80549;85122;86753;309542;325052;332371
11688;60004588;10000030;2022-04-09;22510;22510;22510;33000;33000;33000;81;81;81;949;1312;1449
11688;60008494;10000043;2022-04-09;22710;22710;22710;28090;28090;28090;1002709;1002979;1003241;66072;66598;67822
11688;60011866;10000032;2022-04-09;13350;13350;13350;27320;27320;27320;10824;10848;10855;21066;21145;21211
11689;60003760;10000002;2022-04-09;17210;17233.5;17290;21670;21815;21930;75539;76169;77539;187437;204033;214436
11689;60004588;10000030;2022-04-09;7778;8218.08;19000;35000;35000;35000;484;489;604;2440;2492;2570
11689;60008494;10000043;2022-04-09;15640;15640;15640;26990;26993.4;27000;100762;100762;100762;36010;36965;38845
11689;60011866;10000032;2022-04-09;15010;16435.7;17600;22470;22475.9;22490;598;781;1598;65503;65923;66052
11690;60003760;10000002;2022-04-09;14160;14342.8;14630;16940;17070;17250;20062;20258;20567;145827;156065;162059
11690;60004588;10000030;2022-04-09;231.2;231.2;231.2;29960;29960;29960;1082;1082;1082;565;1218;1465
11690;60008494;10000043;2022-04-09;17610;17610.2;17620;24190;24196.6;24200;1002424;1002458;1004024;67795;68011;68330
11690;60011866;10000032;2022-04-09;19500;19504.5;19520;26890;26892.2;26900;1562;1747;2781;54459;54908;54939
11691;60003760;10000002;2022-04-09;15210;15232.6;15280;20000;20873.9;20980;33133;37291;43626;482568;495936;503252
11691;60004588;10000030;2022-04-09;2960;2960;2960;30990;30990;30990;7467;7467;7467;12011;12011;12021
11691;60008494;10000043;2022-04-09;2503;2504.02;2505;25970;25983.6;26000;1000130;1000130;1000130;12361;12896;14111
11691;60011866;10000032;2022-04-09;18000;18000;18000;26670;26671.8;26700;10040;10040;10040;15036;15760;15809
11692;60003760;10000002;2022-04-09;16000;16000;16000;16200;16364.4;16450;30168;30185;30207;239375;241305;243227
11692;60004588;10000030;2022-04-09;2000;2000;2000;49990;49990;49990;984;984;984;100;100;100
11692;60008494;10000043;2022-04-09;16700;16700;16700;28970;28988.9;29000;1001965;1001965;1001965;9777;12472;16655
11692;60011866;10000032;2022-04-09;1042;1042;1042;27150;27158.6;27160;1034;1034;1034;9973;10014;10249
11693;60003760;10000002;2022-04-09;15680;15680;15680;16830;17393.7;17680;38148;38785;38968;318249;322016;330949
11693;60004588;10000030;2022-04-09;15000;15000;15000;46000;46033.3;46100;83;83;83;1015;1050;1065
11693;60008494;10000043;2022-04-09;17000;17000;17000;30850;30968.3;31000;10061;10067;10074;7189;7668;8939
11693;60011866;10000032;2022-04-09;;;;20000;20000;20000;;;;40783;40783;40783
11694;60003760;10000002;2022-04-09;13600;13625.4;13650;18480;18783;18950;32548;34385;36823;124379;127195;128910
11694;60004588;10000030;2022-04-09;2000;2000;2000;29990;29990;29990;984;984;984;99;99;99
11694;60008494;10000043;2022-04-09;19000;19000;19000;25440;25453;25460;1002507;1002507;1002507;37345;37345;37345
11694;60011866;10000032;2022-04-09;2133;2133;2133;21230;21230;21230;35028;35028;35028;17712;17712;17712
11695;60003760;10000002;2022-04-09;15150;15150;15150;16900;16962.4;16990;28805;28805;28805;184674;190996;195026
11695;60004588;10000030;2022-04-09;2001;2001;2001;39990;39990;39990;1097;1097;1097;99;99;99
11695;60008494;10000043;2022-04-09;1;1;1;28200;28731.5;28990;99993;99993;99993;30084;31169;32602
11695;60011866;10000032;2022-04-09;;;;21960;21960;21960;;;;27753;27753;27753
11724;60003760;10000002;2022-04-09;22090;22103.3;22130;22100;34366.7;36500;3170;3336;3489;971;977;1012
11724;60008494;10000043;2022-04-09;1980;1982.49;2001;;;;1039;1047;1063;;;
11724;60011866;10000032;2022-04-09;20.05;20.05;20.05;;;;785;1071;1460;;;
11725;60003760;10000002;2022-04-09;18500;19451.1;22000;21010;25124.4;25840;9512;9673;9801;1720;1729;1776
11725;60004588;10000030;2022-04-09;100;100;100;40390;40390;40390;1000;1000;1000;3;3;3
11725;60008494;10000043;2022-04-09;750;750;750;;;;327;338;358;;;
11725;60011866;10000032;2022-04-09;503;503;503;;;;1575;1701;1968;;;
11732;60003760;10000002;2022-04-09;6000;6000;6000;9391;9391;9391;11543;12155;12980;2214;2214;2214
11732;60008494;10000043;2022-04-09;2980;2982.49;3001;;;;307;307;307;;;
11732;60011866;10000032;2022-04-09;1800;1800;1800;;;;266;266;266;;;
11733;60003760;10000002;2022-04-09;8000;8000.67;8003;8001;12855.7;13700;6890;7069;7266;3084;3095;3153
11733;60004588;10000030;2022-04-09;100;100;100;20000;20000;20000;998;998;998;11;11;11
11733;60008494;10000043;2022-04-09;960;963.521;1001;17000;17000;17000;773;773;774;59;59;59
11733;60011866;10000032;2022-04-09;576.1;576.1;576.1;16000;16000;16000;147;157;310;12162;12162;12162
11734;60003760;10000002;2022-04-09;42530;42530;42530;42540;57826.7;88400;1077;1077;1077;133;137;139
11734;60008494;10000043;2022-04-09;50010;50010;50010;;;;3087;3087;3087;;;
11734;60011866;10000032;2022-04-09;33010;33010;33010;;;;82;24307;32382;;;
11735;60003760;10000002;2022-04-09;4668;4668;4668;4669;9874.67;10780;3629;3810;3997;549;570;688
11735;60008494;10000043;2022-04-09;500;508.589;600.1;148900;148900;148900;1064;1090;1133;105;105;105
11735;60011866;10000032;2022-04-09;1.06;1.06;1.06;;;;635;644;786;;;
11736;60003760;10000002;2022-04-09;13000;13005.6;13010;13010;34289.3;37990;31512;31718;31949;33;35;42
11736;60008494;10000043;2022-04-09;8700;8700.08;8701;;;;4763;4789;4833;;;
11736;60011866;10000032;2022-04-09;102;147.098;202;202.1;202.1;202.1;768;778;936;1;1;1
11737;60003760;10000002;2022-04-09;2101;2700.33;3000;6400;6400;6400;14489;15155;15489;1025;1025;1025
