type_id;location_id;region_id;price_date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
47209;60003760;10000002;2022-04-23;;;;240000000;240000000;240000000;;;;1;1;1
47210;60003760;10000002;2022-04-23;;;;240100000;240100000;240100000;;;;1;1;1
47211;60003760;10000002;2022-04-23;;;;240000000;240000000;240000000;;;;1;1;1
47213;60003760;10000002;2022-04-23;;;;240000000;240000000;240000000;;;;1;1;1
47216;60003760;10000002;2022-04-23;;;;250000000;250000000;250000000;;;;1;1;1
47219;60003760;10000002;2022-04-23;;;;250000000;250000000;250000000;;;;1;1;1
47222;60003760;10000002;2022-04-23;;;;240000000;240000000;240000000;;;;1;1;1
47224;60003760;10000002;2022-04-23;1000000;1000000;1000000;350000000;350000000;350000000;1;1;1;1;1;1
47226;60003760;10000002;2022-04-23;1000000;1000000;1000000;340000000;340000000;340000000;1;1;1;1;1;1
47228;60003760;10000002;2022-04-23;1000000;1000000;1000000;340000000;340000000;340000000;1;1;1;1;1;1
47228;60008494;10000043;2022-04-23;31100000;31100000;31100000;;;;1;1;1;;;
47230;60003760;10000002;2022-04-23;1000000;1000000;1000000;350000000;350000000;350000000;1;1;1;1;1;1
47233;60003760;10000002;2022-04-23;1000000;1000000;1000000;;;;1;1;1;;;
47233;60008494;10000043;2022-04-23;31100000;31100000;31100000;;;;1;1;1;;;
47234;60003760;10000002;2022-04-23;1000000;1000000;1000000;;;;1;1;1;;;
47235;60003760;10000002;2022-04-23;1000000;1000000;1000000;;;;1;1;1;;;
47236;60003760;10000002;2022-04-23;1000000;1000000;1000000;;;;1;1;1;;;
47241;60003760;10000002;2022-04-23;1000000;1000000;1000000;;;;1;1;1;;;
47243;60003760;10000002;2022-04-23;1000000;1000000;1000000;;;;1;1;1;;;
47245;60003760;10000002;2022-04-23;1000000;1000000;1000000;;;;1;1;1;;;
47245;60008494;10000043;2022-04-23;31100000;31100000;31100000;;;;1;1;1;;;
47247;60003760;10000002;2022-04-23;1000000;1000000;1000000;;;;1;1;1;;;
47249;60003760;10000002;2022-04-23;408000;408000;408000;730000000;730000000;730000000;2;2;2;13;13;13
47249;60004588;10000030;2022-04-23;10;10;10;;;;10;10;10;;;
47250;60003760;10000002;2022-04-23;32490000;32540900;32600000;1949000000;1949000000;1949000000;4;4;4;3;3;3
47250;60008494;10000043;2022-04-23;10000;10000;10000;;;;1;1;1;;;
47251;60003760;10000002;2022-04-23;166000000;166000000;166000000;580000000;580000000;580000000;2;2;2;9;9;9
47251;60008494;10000043;2022-04-23;10100;10100;10100;;;;2;2;2;;;
47253;60003760;10000002;2022-04-23;5000000;5000000;5000000;;;;2;2;2;;;
47253;60008494;10000043;2022-04-23;5500000;5500000;5500000;;;;2;2;2;;;
47254;60003760;10000002;2022-04-23;1406;1408.41;1412;10900;10974.3;11210;4628;4895;5162;11928;12088;12428
47254;60004588;10000030;2022-04-23;;;;34500;34718.8;34800;;;;159;160;161
47254;60008494;10000043;2022-04-23;;;;12450;12456.5;12460;;;;2909;2923;2950
47254;60011866;10000032;2022-04-23;;;;15000;15000;15000;;;;967;972;975
47255;60003760;10000002;2022-04-23;33600;33703.5;33750;33750;51795.2;52980;2216;2326;2436;4048;4166;4304
47255;60004588;10000030;2022-04-23;300;300;300;79990;79992.5;80000;46;46;48;99;100;100
47255;60008494;10000043;2022-04-23;10120;10120;10120;19000;25665.4;29680;18080;18081;18081;390;402;407
47255;60011866;10000032;2022-04-23;404;404;404;46900;46914.6;47000;948;950;952;168;171;172
47256;60003760;10000002;2022-04-23;100.4;100.4;100.4;6450;7340.06;7495;1081;1121;1154;549;599;671
47256;60004588;10000030;2022-04-23;300;300;300;50000;58333.3;100000;22;22;22;6;6;6
47256;60008494;10000043;2022-04-23;205.2;205.2;205.2;7795;7795;7795;1062;1062;1062;345;349;353
47256;60011866;10000032;2022-04-23;146;146;146;146.1;45513.1;120000;399;401;405;15;21;22
47257;60003760;10000002;2022-04-23;390300;390417;391000;419200;419557;419900;1607;1608;1616;8009;8167;8394
47257;60004588;10000030;2022-04-23;375300;375300;375300;574500;574517;574900;85;85;85;180;188;190
47257;60008494;10000043;2022-04-23;250500;250500;250500;440000;445976;448600;287;293;296;1439;1473;1494
47257;60011866;10000032;2022-04-23;286900;286902;287000;512000;513144;513500;38;38;38;832;837;845
47258;60003760;10000002;2022-04-23;49420000;49510900;49590000;51000000;56015700;56780000;22;23;23;45;50;56
47258;60004588;10000030;2022-04-23;7200000;7200000;7200000;68000000;68000000;68000000;3;3;3;5;5;5
47258;60008494;10000043;2022-04-23;32270000;32274600;32300000;74630000;74636700;74640000;10;10;10;14;14;15
47258;60011866;10000032;2022-04-23;41100000;41100000;41100000;48990000;48990000;48990000;10;10;10;16;16;16
47259;60003760;10000002;2022-04-23;50;50;50;250000;2800930;5000000;999;999;999;2;3;4
47259;60008494;10000043;2022-04-23;;;;12500000;12500000;12500000;;;;5;5;5
47261;60003760;10000002;2022-04-23;44240000;47351300;50070000;64050000;68069600;73940000;14;16;18;21;25;26
47261;60004588;10000030;2022-04-23;;;;74500000;74500000;74500000;;;;1;1;1
47261;60008494;10000043;2022-04-23;25050000;25056500;25100000;61750000;61750000;61750000;6;6;6;12;12;12
47261;60011866;10000032;2022-04-23;37230000;37230000;37230000;99990000;99990000;99990000;11;11;11;5;5;5
47262;60003760;10000002;2022-04-23;202100000;202100000;202100000;269100000;275150000;279000000;7;7;8;26;26;27
47262;60004588;10000030;2022-04-23;;;;378300000;378300000;378300000;;;;1;1;1
47262;60008494;10000043;2022-04-23;140000000;140000000;140000000;289400000;289400000;289400000;1;1;1;13;13;14
47262;60011866;10000032;2022-04-23;8622000;8622000;8622000;270000000;375848000;378100000;4;4;4;2;2;3
47263;60003760;10000002;2022-04-23;1145000000;1145000000;1145000000;1497000000;1497090000;1498000000;4;4;4;6;7;7
47263;60008494;10000043;2022-04-23;50000000;75000000;100000000;2501000000;2501000000;2501000000;111;111;111;1;1;1
47263;60011866;10000032;2022-04-23;;;;1485000000;1485000000;1485000000;;;;1;1;1
47264;60003760;10000002;2022-04-23;310000;357550;405100;559000;559000;559000;1720;1720;1720;5724;5724;5724
47264;60008494;10000043;2022-04-23;27730;27730;27730;1220000;1220000;1220000;1000;1000;1000;170;170;170
47264;60011866;10000032;2022-04-23;1000;1000;1000;;;;10000;10000;10000;;;
47269;60003760;10000002;2022-04-23;14540000;14579100;14650000;15500000;16734400;16990000;57;72;87;242;252;267
47269;60004588;10000030;2022-04-23;5187000;7405690;17020000;27990000;27997100;28000000;1;1;2;36;36;38
47269;60008494;10000043;2022-04-23;11140000;11168300;11200000;16800000;16840700;16870000;32;39;44;116;117;117
47269;60011866;10000032;2022-04-23;14140000;14151900;14170000;20700000;20742500;20770000;8;9;9;22;23;24
47270;60003760;10000002;2022-04-23;111700000;113306000;114000000;118000000;121404000;123000000;33;45;55;115;130;144
47270;60004588;10000030;2022-04-23;87110000;87129600;87130000;142900000;142917000;143000000;1;1;1;7;8;8
47270;60008494;10000043;2022-04-23;71060000;71798900;72050000;133300000;133591000;133800000;10;12;12;64;65;66
47270;60011866;10000032;2022-04-23;86180000;86222300;86260000;137500000;137965000;138800000;7;8;8;17;21;22
47271;60003760;10000002;2022-04-23;589500000;592096000;593200000;637400000;640472000;643100000;11;14;16;62;76;88
47271;60004588;10000030;2022-04-23;;;;708800000;708800000;708800000;;;;4;4;4
47271;60008494;10000043;2022-04-23;450000000;452002000;453600000;607500000;608209000;609900000;12;13;14;39;43;45
47271;60011866;10000032;2022-04-23;480000000;489917000;497000000;699100000;699217000;699500000;3;4;4;11;12;12
47272;60003760;10000002;2022-04-23;12000000;12570700;13180000;13490000;13764800;13790000;54;62;69;131;135;138
47272;60004588;10000030;2022-04-23;1450000;1450000;1450000;39950000;39950000;39950000;14;14;14;3;4;4
47272;60008494;10000043;2022-04-23;4692000;4692000;4692000;13000000;14162200;15360000;10;10;10;12;13;16
47272;60011866;10000032;2022-04-23;4624000;4624000;4624000;18840000;18851000;18860000;4;4;4;24;25;25
47273;60003760;10000002;2022-04-23;16060000;16585900;18000000;20180000;20363300;20460000;46;48;48;193;200;204
47273;60004588;10000030;2022-04-23;3004000;3004000;3004000;24800000;24800000;24800000;53;53;53;8;11;12
47273;60008494;10000043;2022-04-23;13680000;13686100;13700000;19980000;20034300;21000000;3;5;8;20;23;24
47273;60011866;10000032;2022-04-23;16960000;16960000;16960000;31790000;32503100;33800000;2;2;2;23;24;24
47274;60003760;10000002;2022-04-23;27240000;27246300;27270000;39240000;39241700;39250000;15;15;16;75;76;76
47274;60004588;10000030;2022-04-23;4551000;4551000;4551000;75560000;75560000;75560000;59;59;59;3;3;3
47274;60008494;10000043;2022-04-23;20080000;20080000;20080000;39000000;39788300;39980000;7;7;7;7;7;8
47274;60011866;10000032;2022-04-23;5007000;5007000;5007000;70000000;70000000;70000000;2;2;2;1;1;1
47286;60003760;10000002;2022-04-23;403500000;403881000;404200000;649700000;649700000;649700000;17;17;17;7;7;7
47286;60008494;10000043;2022-04-23;5373000;5374740;5380000;;;;6;6;6;;;
47286;60011866;10000032;2022-04-23;;;;850000000;850000000;850000000;;;;1;1;1
47287;60003760;10000002;2022-04-23;172000000;172000000;172000000;290000000;290000000;290000000;7;7;7;16;16;16
47287;60008494;10000043;2022-04-23;55000000;55000000;55000000;400000000;400000000;400000000;2;2;2;1;1;1
47287;60011866;10000032;2022-04-23;55000000;55000000;55000000;500000000;500000000;500000000;3;3;3;1;1;1
47289;60003760;10000002;2022-04-23;0.01;0.01;0.01;1799000000;1799000000;1799000000;1000;1000;1000;3;3;3
47290;60003760;10000002;2022-04-23;;;;1799000000;1799700000;1800000000;;;;6;6;6
47291;60003760;10000002;2022-04-23;;;;3416000000;3416700000;3417000000;;;;2;2;2
47292;60003760;10000002;2022-04-23;2790000;2790000;2790000;3472000000;3472000000;3472000000;2;2;2;4;4;4
47293;60003760;10000002;2022-04-23;123800000;124335000;124500000;1068000000;1068890000;1071000000;2;2;2;13;13;13
47294;60003760;10000002;2022-04-23;156400000;156400000;156400000;834700000;834700000;834700000;1;1;1;3;3;3
47294;60008494;10000043;2022-04-23;1200000;1200000;1200000;;;;1;1;1;;;
47294;60011866;10000032;2022-04-23;;;;840000000;840000000;840000000;;;;1;1;1
47295;60003760;10000002;2022-04-23;600800000;600800000;600800000;1499000000;1499000000;1499000000;3;3;3;13;13;13
47295;60011866;10000032;2022-04-23;;;;1345000000;1345000000;1345000000;;;;1;1;1
47297;60003760;10000002;2022-04-23;31860000;31941900;31980000;38900000;39070200;39350000;46;50;53;119;125;131
47297;60004588;10000030;2022-04-23;;;;45010000;45010000;45010000;;;;1;1;1
47297;60008494;10000043;2022-04-23;8509000;8509000;8509000;50000000;50000000;50000000;1;1;1;1;1;1
47297;60011866;10000032;2022-04-23;46000;46000;46000;;;;5;5;5;;;
47298;60003760;10000002;2022-04-23;134400000;134565000;134600000;140000000;150744000;156300000;2;2;2;47;53;62
47298;60004588;10000030;2022-04-23;100000000;100000000;100000000;244400000;244400000;244400000;2;2;2;4;4;4
47298;60008494;10000043;2022-04-23;140600000;140654000;141100000;140800000;162402000;175200000;9;9;9;8;15;17
47298;60011866;10000032;2022-04-23;29500000;29500000;29500000;231400000;231492000;231500000;1;1;1;4;5;5
47299;60003760;10000002;2022-04-23;25580;25580;25580;39580;57349.3;74900;422;466;488;1448;1456;1460
47299;60008494;10000043;2022-04-23;2500;4786.96;10050;371000;371000;371000;236;272;639;68;68;68
47299;60011866;10000032;2022-04-23;21020;21020;21020;500000;500000;500000;25;25;25;20;22;22
47300;60003760;10000002;2022-04-23;400;400;400;1645;1649.67;1699;1049810;1049810;1049810;597349;618842;625444
47300;60008494;10000043;2022-04-23;50.06;50.06;50.06;5001;5001;5001;8628;9041;9628;28900;28900;28900
47300;60011866;10000032;2022-04-23;50;50;50;3996;3996;3996;8600;8683;8700;13838;13838;13838
47301;60003760;10000002;2022-04-23;225;226.759;230;;;;110000;110000;110000;;;
47301;60008494;10000043;2022-04-23;100;100;100;;;;1000;1000;1000;;;
47302;60003760;10000002;2022-04-23;6001;6001;6001;16200;16201.1;16260;1006111;1006309;1006402;404406;404497;404506
47302;60004588;10000030;2022-04-23;120;120;120;;;;6699;6699;6699;;;
47302;60008494;10000043;2022-04-23;5000;5000;5000;10260;10260;10260;17600;17620;17649;3252;3313;3352
47302;60011866;10000032;2022-04-23;455.3;455.3;455.3;24500;24500;24500;55495;55495;55495;2600;2600;2600
47303;60003760;10000002;2022-04-23;20010;20010;20010;44970;45077;49790;24042;24042;24042;1046;1075;1080
47303;60004588;10000030;2022-04-23;;;;99900;99900;99900;;;;15;15;15
47303;60008494;10000043;2022-04-23;100;100;100;500000;500000;500000;99779;99833;99885;59;59;59
47303;60011866;10000032;2022-04-23;;;;24000;24000;24000;;;;434;434;434
47304;60003760;10000002;2022-04-23;65000;65000;65000;1200000;1271980;1499000;26;26;26;15;16;16
47304;60004588;10000030;2022-04-23;;;;23990000;23990000;23990000;;;;3;3;3
47304;60008494;10000043;2022-04-23;15020;15025.4;15030;1501000;1501000;1501000;13;14;14;2;2;2
47304;60011866;10000032;2022-04-23;;;;420000;420000;420000;;;;5;5;5
47305;60003760;10000002;2022-04-23;15380;15397.8;15420;5298000;5298440;5300000;278;278;278;13;14;14
47305;60004588;10000030;2022-04-23;;;;15000000;15000000;15000000;;;;2;2;2
47305;60008494;10000043;2022-04-23;50030;50030;50030;4400000;4400500;4401000;113;113;113;3;5;7
47305;60011866;10000032;2022-04-23;;;;4899000;4899000;4899000;;;;5;5;5
47306;60003760;10000002;2022-04-23;465100;465428;465800;8962000;8962350;8965000;34;34;34;33;34;34
47306;60004588;10000030;2022-04-23;;;;20000000;20000000;20000000;;;;1;1;1
47306;60008494;10000043;2022-04-23;510100;510100;510100;249900000;287204000;324500000;17;17;17;4;5;5
47306;60011866;10000032;2022-04-23;24550;24550;24550;5000000;5822920;8950000;1;1;1;4;5;5
47307;60003760;10000002;2022-04-23;600000;600000;600000;7500000;7613170;7791000;108;108;108;33;33;33
47307;60008494;10000043;2022-04-23;600000;600000;600000;11180000;11180000;11180000;117;117;117;11;12;12
47307;60011866;10000032;2022-04-23;1244;1244;1244;6890000;6890000;6890000;2;2;2;9;9;9
47308;60003760;10000002;2022-04-23;7331000;7341390;7350000;14980000;14997800;15000000;30;30;30;18;18;19
47308;60004588;10000030;2022-04-23;;;;25000000;25000000;25000000;;;;2;2;2
47308;60008494;10000043;2022-04-23;2626000;2627700;2634000;12000000;12000000;12000000;10;10;10;3;3;3
47308;60011866;10000032;2022-04-23;;;;49000000;49000000;49000000;;;;4;4;4
47309;60003760;10000002;2022-04-23;1055;1056.44;1061;16850000;16887600;16900000;1;1;1;9;9;9
47309;60004588;10000030;2022-04-23;;;;5000000;5000000;5000000;;;;2;2;2
47309;60008494;10000043;2022-04-23;750000;750000;750000;8500000;8500000;8500000;110;110;110;13;13;13
47309;60011866;10000032;2022-04-23;;;;10810000;10810000;10810000;;;;1;1;1
47310;60003760;10000002;2022-04-23;100000;100000;100000;4345000;4345000;4345000;43;43;43;11;13;18
47310;60004588;10000030;2022-04-23;50;50;50;49900000;49900000;49900000;4;4;4;1;1;1
47310;60008494;10000043;2022-04-23;200400;200400;200400;1024000;1024000;1024000;24;24;24;12;12;12
47310;60011866;10000032;2022-04-23;;;;999000;999000;999000;;;;1;1;1
47311;60003760;10000002;2022-04-23;2356000;2366130;2381000;9396000;9396300;9398000;9;9;9;18;18;18
47311;60004588;10000030;2022-04-23;;;;64990000;64996000;65000000;;;;2;2;2
47311;60008494;10000043;2022-04-23;331000;331000;331000;7000000;7000000;7000000;108;108;108;9;9;9
47311;60011866;10000032;2022-04-23;;;;18990000;18990000;18990000;;;;2;2;2
47312;60003760;10000002;2022-04-23;602600;602835;603300;10990000;10998500;11010000;6;6;6;26;27;27
47312;60004588;10000030;2022-04-23;;;;99990000;99990000;99990000;;;;2;2;2
47312;60008494;10000043;2022-04-23;2700000;2700000;2700000;11000000;11000000;11000000;102;102;102;6;6;6
47312;60011866;10000032;2022-04-23;1100000;1100000;1100000;42000000;42000000;42000000;1;1;1;1;1;1
47313;60003760;10000002;2022-04-23;1800000;1800000;1800000;8300000;8300000;8300000;10;10;10;15;15;20
47313;60004588;10000030;2022-04-23;;;;99990000;99990000;99990000;;;;1;1;1
47313;60008494;10000043;2022-04-23;350000;350000;350000;12500000;12500000;12500000;13;13;13;1;1;1
47314;60003760;10000002;2022-04-23;5045000;5059300;5074000;14480000;14488900;14500000;43;43;43;14;15;15
47314;60004588;10000030;2022-04-23;;;;14210000;14210000;14210000;;;;3;3;3
47314;60008494;10000043;2022-04-23;2150000;2150000;2150000;10000000;10000000;10000000;12;12;12;7;7;7
47314;60011866;10000032;2022-04-23;2000000;2000000;2000000;19000000;19000000;19000000;2;2;2;6;6;6
47315;60003760;10000002;2022-04-23;510400;519504;1002000;4550000;4550000;4550000;19;19;19;17;18;20
47315;60004588;10000030;2022-04-23;;;;60000000;60000000;60000000;;;;3;3;3
47315;60008494;10000043;2022-04-23;328800;328800;328800;7000000;7000000;7000000;20;20;20;3;3;3
47315;60011866;10000032;2022-04-23;;;;13370000;13370000;13370000;;;;3;3;3
47316;60003760;10000002;2022-04-23;120000;120000;120000;1699000;1699910;1700000;3;3;3;17;18;22
47316;60004588;10000030;2022-04-23;;;;3280000;3280000;3280000;;;;3;3;3
47316;60008494;10000043;2022-04-23;160000;160000;160000;1700000;1700000;1700000;19;19;19;15;15;15
47316;60011866;10000032;2022-04-23;;;;4500000;4500000;4500000;;;;6;6;6
47317;60003760;10000002;2022-04-23;3635000;3651700;3661000;7996000;7996740;7998000;55;55;55;26;26;26
47317;60008494;10000043;2022-04-23;175000;175000;175000;8400000;8451650;8499000;119;119;119;4;4;5
47317;60011866;10000032;2022-04-23;;;;10000000;10000000;10000000;;;;4;4;4
47318;60003760;10000002;2022-04-23;2013000;2025090;2036000;7469000;7471180;7473000;63;63;63;26;27;27
47318;60004588;10000030;2022-04-23;1000000;1000000;1000000;69990000;69990000;69990000;5;5;5;1;1;1
47318;60008494;10000043;2022-04-23;1270000;1270000;1270000;11900000;11900000;11900000;20;20;20;6;6;6
47318;60011866;10000032;2022-04-23;1009000;1009690;1012000;9010000;9010000;9010000;1;1;1;10;11;11
47319;60003760;10000002;2022-04-23;469900;470022;470200;6978000;6980040;7000000;96;96;96;19;20;21
47319;60004588;10000030;2022-04-23;;;;40000000;40000000;40000000;;;;2;2;2
47319;60008494;10000043;2022-04-23;500400;500400;500400;11000000;11000000;11000000;10;10;10;8;8;8
47319;60011866;10000032;2022-04-23;;;;20970000;20970000;20970000;;;;6;6;6
47320;60003760;10000002;2022-04-23;13450000;13559600;13690000;22070000;25134600;26900000;6;8;9;22;23;24
47320;60004588;10000030;2022-04-23;;;;30000000;30000000;30000000;;;;3;3;3
47320;60008494;10000043;2022-04-23;1230000;1234500;1239000;24900000;24900000;24900000;13;13;13;7;7;7
47320;60011866;10000032;2022-04-23;;;;49480000;49480000;49480000;;;;4;4;4
47321;60003760;10000002;2022-04-23;5304000;5304000;5304000;16900000;16901900;16910000;37;37;37;21;23;24
47321;60008494;10000043;2022-04-23;1900000;1900000;1900000;23500000;23500000;23500000;7;7;7;9;9;9
47321;60011866;10000032;2022-04-23;;;;42000000;42000000;42000000;;;;5;5;5
47323;60003760;10000002;2022-04-23;131900000;132041000;132300000;158400000;158415000;158500000;11;11;11;38;41;43
47323;60004588;10000030;2022-04-23;755000;755000;755000;;;;3;3;3;;;
47323;60008494;10000043;2022-04-23;56210000;56210000;56210000;204900000;204900000;204900000;11;11;11;5;6;6
47323;60011866;10000032;2022-04-23;19120000;19120000;19120000;169000000;169000000;169000000;2;2;2;6;6;6
47325;60003760;10000002;2022-04-23;7676000;7676000;7676000;348700000;348804000;348900000;5;5;5;28;29;33
47325;60004588;10000030;2022-04-23;10130000;10130000;10130000;;;;4;4;4;;;
47325;60008494;10000043;2022-04-23;66030000;66030000;66030000;311000000;311000000;311000000;2;2;2;2;2;2
47325;60011866;10000032;2022-04-23;21900000;21900000;21900000;397800000;397800000;397800000;1;1;1;2;2;2
47327;60003760;10000002;2022-04-23;;;;340000000;341980000;344700000;;;;13;14;14
47327;60004588;10000030;2022-04-23;403900;403900;403900;580000000;580000000;580000000;1;1;1;1;1;1
47327;60008494;10000043;2022-04-23;80000000;80000000;80000000;325400000;325400000;325400000;1;1;1;4;4;4
47327;60011866;10000032;2022-04-23;21900000;21900000;21900000;360000000;360000000;360000000;1;1;1;2;2;2
47330;60003760;10000002;2022-04-23;174100000;174137000;174600000;224700000;226217000;228600000;8;8;8;12;14;15
47330;60004588;10000030;2022-04-23;7903000;7903000;7903000;;;;2;2;2;;;
47330;60008494;10000043;2022-04-23;65000000;65000000;65000000;522400000;522400000;522400000;8;8;8;3;3;3
47330;60011866;10000032;2022-04-23;18720000;18720000;18720000;275400000;275400000;275400000;6;6;6;4;4;4
47332;60003760;10000002;2022-04-23;100500000;100622000;100700000;219000000;219941000;220500000;6;6;6;26;28;31
47332;60004588;10000030;2022-04-23;;;;420000000;420000000;420000000;;;;1;1;1
47332;60008494;10000043;2022-04-23;54990000;54990000;54990000;221900000;221900000;221900000;1;1;1;19;19;19
47332;60011866;10000032;2022-04-23;23330000;23330000;23330000;;;;2;2;2;;;
47334;60003760;10000002;2022-04-23;103200000;103200000;103200000;123900000;124413000;124500000;3;3;3;33;34;35
47334;60004588;10000030;2022-04-23;7494000;7494000;7494000;215000000;215000000;215000000;5;5;5;1;1;1
47334;60008494;10000043;2022-04-23;66160000;66160000;66160000;154800000;154800000;154800000;4;4;4;3;3;3
47334;60011866;10000032;2022-04-23;;;;134400000;134475000;134500000;;;;4;4;4
47336;60003760;10000002;2022-04-23;551400;551400;551400;2500000;2880110;2979000;73;76;77;131;134;144
47336;60004588;10000030;2022-04-23;;;;1699000;1699000;1699000;;;;36;36;36
47336;60008494;10000043;2022-04-23;326000;326935;327000;3500000;3933110;3999000;8;8;8;130;132;132
47336;60011866;10000032;2022-04-23;10050;10050;10050;1450000;1450000;1450000;8;8;8;376;376;376
47338;60003760;10000002;2022-04-23;70490000;70490000;70490000;98000000;98798300;98830000;1;1;1;29;31;36
47338;60004588;10000030;2022-04-23;;;;200000000;200000000;200000000;;;;1;1;1
47338;60008494;10000043;2022-04-23;44720000;44720000;44720000;98000000;98000000;98000000;8;8;8;1;1;1
47338;60011866;10000032;2022-04-23;19900000;19900000;19900000;148400000;148400000;148400000;1;1;1;2;2;2
47340;60003760;10000002;2022-04-23;50080000;50080000;50080000;99000000;99783300;99900000;7;7;7;23;24;24
47340;60004588;10000030;2022-04-23;19190000;19190000;19190000;;;;2;2;2;;;
47340;60008494;10000043;2022-04-23;17930000;17930000;17930000;122700000;122776000;122800000;1;1;1;13;13;13
47340;60011866;10000032;2022-04-23;22400000;22400000;22400000;135000000;135000000;135000000;1;1;1;4;4;4
47342;60003760;10000002;2022-04-23;104100000;104100000;104100000;114600000;114676000;114700000;6;6;6;26;29;31
47342;60004588;10000030;2022-04-23;;;;214700000;214700000;214700000;;;;3;3;3
47342;60008494;10000043;2022-04-23;67110000;67110000;67110000;126000000;126230000;126300000;15;15;15;23;23;23
47342;60011866;10000032;2022-04-23;22100000;22100000;22100000;125000000;125000000;125000000;3;3;3;8;8;8
47344;60003760;10000002;2022-04-23;64120000;64120000;64120000;89730000;89752800;89800000;1;1;1;17;17;17
47344;60004588;10000030;2022-04-23;;;;175000000;175000000;175000000;;;;1;1;1
47344;60008494;10000043;2022-04-23;1306000;1306000;1306000;;;;8;8;8;;;
47344;60011866;10000032;2022-04-23;;;;175000000;175000000;175000000;;;;1;1;1
47347;60003760;10000002;2022-04-23;25780000;25782600;25790000;49980000;49980000;49980000;2;2;2;6;6;6
47347;60004588;10000030;2022-04-23;1433000;1433000;1433000;;;;5;5;5;;;
47347;60008494;10000043;2022-04-23;19400000;19400000;19400000;;;;1;1;1;;;
47347;60011866;10000032;2022-04-23;;;;76920000;76920000;76920000;;;;2;2;2
47348;60003760;10000002;2022-04-23;50060000;50062600;50070000;73000000;73641700;73990000;4;4;4;21;21;22
47348;60008494;10000043;2022-04-23;19000000;19000000;19000000;;;;2;2;2;;;
47348;60011866;10000032;2022-04-23;17000000;17000000;17000000;;;;1;1;1;;;
47351;60003760;10000002;2022-04-23;50490000;50491900;50530000;64000000;65771300;65890000;15;15;15;26;27;28
47351;60004588;10000030;2022-04-23;6824000;6824000;6824000;198300000;198300000;198300000;5;5;5;2;2;2
47351;60008494;10000043;2022-04-23;13460000;13460000;13460000;63460000;71758500;73780000;6;6;6;4;5;7
47351;60011866;10000032;2022-04-23;11000000;11000000;11000000;55990000;55990000;55990000;1;1;1;7;7;7
47352;60003760;10000002;2022-04-23;23170000;23172600;23180000;39540000;39598900;39630000;12;12;12;24;24;25
47352;60004588;10000030;2022-04-23;;;;47980000;52915000;57090000;;;;4;5;6
47352;60008494;10000043;2022-04-23;6020000;6020000;6020000;40000000;44339100;44990000;19;19;19;18;18;18
47352;60011866;10000032;2022-04-23;20540000;20540000;20540000;45970000;45984200;45990000;1;1;1;10;10;10
47353;60003760;10000002;2022-04-23;86320000;86320000;86320000;105700000;107122000;107500000;6;6;6;34;34;35
47353;60004588;10000030;2022-04-23;7533000;7533000;7533000;216500000;216500000;216500000;8;8;8;3;3;3
47353;60008494;10000043;2022-04-23;11330000;11330000;11330000;160000000;160000000;160000000;7;7;7;3;3;3
47353;60011866;10000032;2022-04-23;22000000;22000000;22000000;134800000;134873000;134900000;1;1;1;7;7;7
47356;60003760;10000002;2022-04-23;11390000;11390000;11390000;41490000;42013500;42400000;9;9;9;13;15;20
47356;60004588;10000030;2022-04-23;;;;44960000;44965400;44970000;;;;3;4;5
47356;60008494;10000043;2022-04-23;9226000;9226000;9226000;52000000;52832200;52900000;15;15;15;16;16;22
47356;60011866;10000032;2022-04-23;10450000;10450000;10450000;34470000;34484200;34490000;1;1;1;6;6;6
47358;60003760;10000002;2022-04-23;55400000;55400000;55400000;118900000;119681000;119800000;6;6;6;6;7;10
47358;60004588;10000030;2022-04-23;8496000;8496000;8496000;250000000;250000000;250000000;3;3;3;1;1;1
47358;60008494;10000043;2022-04-23;29600000;29600000;29600000;117500000;117500000;117500000;3;3;3;12;12;12
47358;60011866;10000032;2022-04-23;22910000;22910000;22910000;105700000;105700000;105700000;2;2;2;2;2;2
47360;60003760;10000002;2022-04-23;51100000;51140600;51200000;63740000;64233700;64400000;8;8;8;49;50;54
47360;60004588;10000030;2022-04-23;;;;68220000;68225600;68230000;;;;8;8;8
47360;60008494;10000043;2022-04-23;1033000;1033000;1033000;52000000;52925400;52990000;3;3;3;22;22;25
47360;60011866;10000032;2022-04-23;5574000;5574400;5575000;95580000;105955000;115500000;5;5;5;3;3;4
47362;60003760;10000002;2022-04-23;130300000;130385000;130400000;206500000;206757000;207000000;9;9;9;24;27;29
47362;60008494;10000043;2022-04-23;31010000;31010000;31010000;249500000;249500000;249500000;2;2;2;5;5;5
47362;60011866;10000032;2022-04-23;;;;350000000;350000000;350000000;;;;2;2;2
47364;60003760;10000002;2022-04-23;27230000;27230000;27230000;70500000;70749300;70800000;2;2;2;16;16;17
47364;60004588;10000030;2022-04-23;;;;195600000;195600000;195600000;;;;2;2;2
47364;60008494;10000043;2022-04-23;;;;135000000;135000000;135000000;;;;9;9;9
47364;60011866;10000032;2022-04-23;21300000;21300000;21300000;195300000;195300000;195300000;2;2;2;1;1;1
47366;60003760;10000002;2022-04-23;65640000;65643000;65670000;77490000;79591700;81980000;3;3;4;38;41;43
