region_id;type_id;date;order_count;volume
10000043;13217;2022-04-22;2;2
10000043;13218;2022-04-20;2;2
10000043;13218;2022-04-21;2;2
10000043;13218;2022-04-22;1;1
10000043;13219;2022-04-17;1;1
10000043;13219;2022-04-19;2;2
10000043;13219;2022-04-20;1;1
10000043;13219;2022-04-21;1;1
10000043;13219;2022-04-22;3;3
10000043;13219;2022-04-23;4;4
10000043;13220;2022-04-18;1;1
10000043;13220;2022-04-19;1;1
10000043;13221;2022-04-23;1;1
10000043;13222;2022-04-19;1;1
10000043;13222;2022-04-21;1;1
10000043;13222;2022-04-22;8;8
10000043;13222;2022-04-23;2;2
10000043;13223;2022-04-17;6;6
10000043;13223;2022-04-18;7;8
10000043;13223;2022-04-19;2;2
10000043;13223;2022-04-20;3;3
10000043;13223;2022-04-21;2;2
10000043;13223;2022-04-22;7;7
10000043;13223;2022-04-23;4;4
10000043;13224;2022-04-17;6;7
10000043;13224;2022-04-18;4;22
10000043;13224;2022-04-19;1;6
10000043;13224;2022-04-20;1;1
10000043;13224;2022-04-21;3;3
10000043;13224;2022-04-22;8;12
10000043;13224;2022-04-23;3;6
10000043;13225;2022-04-17;9;10
10000043;13225;2022-04-18;6;6
10000043;13225;2022-04-19;2;2
10000043;13225;2022-04-21;1;1
10000043;13225;2022-04-22;5;5
10000043;13225;2022-04-23;1;1
10000043;13226;2022-04-21;1;1
10000043;13226;2022-04-22;1;1
10000043;13229;2022-04-17;1;1
10000043;13229;2022-04-18;2;3
10000043;13229;2022-04-22;1;2
10000043;13230;2022-04-17;4;4
10000043;13231;2022-04-18;3;3
10000043;13231;2022-04-23;1;1
10000043;13233;2022-04-18;1;1
10000043;13233;2022-04-22;1;1
10000043;13233;2022-04-23;1;1
10000043;13237;2022-04-17;1;1
10000043;13237;2022-04-19;1;1
10000043;13237;2022-04-21;1;1
10000043;13237;2022-04-22;3;3
10000043;13237;2022-04-23;2;2
10000043;13238;2022-04-17;2;2
10000043;13238;2022-04-19;2;2
10000043;13238;2022-04-20;1;1
10000043;13238;2022-04-22;2;2
10000043;13238;2022-04-23;2;2
10000043;13240;2022-04-17;5;6
10000043;13240;2022-04-18;1;1
10000043;13240;2022-04-19;1;1
10000043;13240;2022-04-20;2;2
10000043;13240;2022-04-21;3;3
10000043;13240;2022-04-22;4;6
10000043;13241;2022-04-21;1;1
10000043;13242;2022-04-19;2;2
10000043;13242;2022-04-22;1;1
10000043;13243;2022-04-17;5;5
10000043;13243;2022-04-18;2;3
10000043;13243;2022-04-19;2;2
10000043;13243;2022-04-20;2;2
10000043;13243;2022-04-21;2;2
10000043;13244;2022-04-18;2;2
10000043;13244;2022-04-19;7;7
10000043;13244;2022-04-20;3;3
10000043;13244;2022-04-21;5;5
10000043;13244;2022-04-22;11;11
10000043;13244;2022-04-23;9;9
10000043;13245;2022-04-20;1;1
10000043;13245;2022-04-21;2;2
10000043;13245;2022-04-22;5;5
10000043;13245;2022-04-23;2;2
10000043;13246;2022-04-17;1;1
10000043;13246;2022-04-18;1;1
10000043;13246;2022-04-19;1;1
10000043;13246;2022-04-20;1;1
10000043;13246;2022-04-22;3;3
10000043;13247;2022-04-17;2;2
10000043;13247;2022-04-18;1;2
10000043;13247;2022-04-22;2;2
10000043;13248;2022-04-17;4;4
10000043;13248;2022-04-20;2;2
10000043;13248;2022-04-21;1;1
10000043;13248;2022-04-22;2;2
10000043;13248;2022-04-23;2;2
10000043;13249;2022-04-17;8;8
10000043;13249;2022-04-18;7;9
10000043;13249;2022-04-19;4;4
10000043;13249;2022-04-20;3;3
10000043;13249;2022-04-21;5;5
10000043;13249;2022-04-22;12;12
10000043;13249;2022-04-23;11;11
10000043;13250;2022-04-17;4;4
10000043;13250;2022-04-18;5;5
10000043;13250;2022-04-19;1;1
10000043;13250;2022-04-20;2;2
10000043;13250;2022-04-21;1;1
10000043;13250;2022-04-22;1;2
10000043;13252;2022-04-18;1;1
10000043;13252;2022-04-19;2;2
10000043;13252;2022-04-20;4;4
10000043;13252;2022-04-22;2;2
10000043;13252;2022-04-23;10;11
10000043;13253;2022-04-18;1;1
10000043;13253;2022-04-19;4;4
10000043;13253;2022-04-21;2;2
10000043;13253;2022-04-23;3;3
10000043;13254;2022-04-17;2;2
10000043;13254;2022-04-19;1;2
10000043;13255;2022-04-17;1;1
10000043;13255;2022-04-21;1;1
10000043;13255;2022-04-23;1;1
10000043;13256;2022-04-18;2;2
10000043;13256;2022-04-19;7;7
10000043;13256;2022-04-21;3;3
10000043;13256;2022-04-22;1;1
10000043;13256;2022-04-23;6;6
10000043;13257;2022-04-17;2;2
10000043;13257;2022-04-18;1;1
10000043;13257;2022-04-19;2;2
10000043;13257;2022-04-20;2;2
10000043;13257;2022-04-22;7;7
10000043;13257;2022-04-23;2;2
10000043;13258;2022-04-17;8;29
10000043;13258;2022-04-18;1;1
10000043;13258;2022-04-19;4;4
10000043;13258;2022-04-20;2;2
10000043;13258;2022-04-21;2;2
10000043;13258;2022-04-22;4;4
10000043;13259;2022-04-17;2;2
10000043;13259;2022-04-18;3;3
10000043;13259;2022-04-19;4;4
10000043;13259;2022-04-20;5;5
10000043;13259;2022-04-21;6;6
10000043;13259;2022-04-22;5;6
10000043;13259;2022-04-23;12;13
10000043;13260;2022-04-17;1;1
10000043;13260;2022-04-18;1;1
10000043;13260;2022-04-19;3;3
10000043;13260;2022-04-20;3;3
10000043;13260;2022-04-21;4;4
10000043;13260;2022-04-22;3;3
10000043;13260;2022-04-23;7;9
10000043;13261;2022-04-17;8;25
10000043;13261;2022-04-18;8;9
10000043;13261;2022-04-19;9;9
10000043;13261;2022-04-20;7;7
10000043;13261;2022-04-21;2;2
10000043;13261;2022-04-22;6;6
10000043;13261;2022-04-23;11;16
10000043;13262;2022-04-17;1;1
10000043;13262;2022-04-19;2;2
10000043;13262;2022-04-20;1;1
10000043;13262;2022-04-21;2;3
10000043;13262;2022-04-22;2;2
10000043;13263;2022-04-17;2;2
10000043;13263;2022-04-18;3;3
10000043;13263;2022-04-19;7;7
10000043;13263;2022-04-20;7;8
10000043;13263;2022-04-21;2;2
10000043;13263;2022-04-22;4;4
10000043;13263;2022-04-23;7;7
10000043;13265;2022-04-18;1;1
10000043;13267;2022-04-17;17;212
10000043;13267;2022-04-18;5;93
10000043;13267;2022-04-19;4;31
10000043;13267;2022-04-20;2;60
10000043;13267;2022-04-21;7;133
10000043;13267;2022-04-22;10;180
10000043;13267;2022-04-23;6;80
10000043;13278;2022-04-17;2;2
10000043;13278;2022-04-21;2;2
10000043;13279;2022-04-17;5;5
10000043;13279;2022-04-18;2;2
10000043;13279;2022-04-19;1;1
10000043;13279;2022-04-20;1;1
10000043;13279;2022-04-21;5;5
10000043;13279;2022-04-22;1;1
10000043;13279;2022-04-23;2;2
10000043;13283;2022-04-17;16;41
10000043;13283;2022-04-18;9;9
10000043;13283;2022-04-19;2;2
10000043;13283;2022-04-20;12;12
10000043;13283;2022-04-21;6;7
10000043;13283;2022-04-22;5;10
10000043;13283;2022-04-23;6;7
10000043;13284;2022-04-17;8;11
10000043;13284;2022-04-18;1;1
10000043;13284;2022-04-19;1;1
10000043;13284;2022-04-20;2;2
10000043;13284;2022-04-21;1;1
10000043;13284;2022-04-22;3;3
10000043;13284;2022-04-23;2;2
10000043;13285;2022-04-17;12;24
10000043;13285;2022-04-18;2;2
10000043;13285;2022-04-19;1;1
10000043;13285;2022-04-20;2;2
10000043;13285;2022-04-21;3;3
10000043;13285;2022-04-22;2;2
10000043;13285;2022-04-23;2;2
10000043;13286;2022-04-17;10;29
10000043;13286;2022-04-18;6;6
10000043;13286;2022-04-19;6;10
10000043;13286;2022-04-20;7;7
10000043;13286;2022-04-21;3;4
10000043;13286;2022-04-22;6;12
10000043;13287;2022-04-17;8;26
10000043;13287;2022-04-18;5;5
10000043;13287;2022-04-19;3;3
10000043;13287;2022-04-20;3;4
10000043;13287;2022-04-21;1;1
10000043;13287;2022-04-22;2;2
10000043;13287;2022-04-23;3;3
10000043;13320;2022-04-17;1;1
10000043;13320;2022-04-18;4;18
10000043;13320;2022-04-19;1;6
10000043;13320;2022-04-20;1;8
10000043;13320;2022-04-21;1;6
10000043;13320;2022-04-22;1;1
10000043;13320;2022-04-23;2;2
10000043;13321;2022-04-18;1;1
10000043;13321;2022-04-20;1;1
10000043;13780;2022-04-22;1;1
10000043;13795;2022-04-20;1;1
10000043;13803;2022-04-20;3;3
10000043;13809;2022-04-17;2;2
10000043;13811;2022-04-17;1;1
10000043;13811;2022-04-20;1;1
10000043;13811;2022-04-22;2;2
10000043;13813;2022-04-20;1;4
10000043;13819;2022-04-20;1;1
10000043;13819;2022-04-22;1;3
10000043;13821;2022-04-22;3;5
10000043;13822;2022-04-17;2;3
10000043;13822;2022-04-20;6;6
10000043;13823;2022-04-21;1;4
10000043;13824;2022-04-17;1;1
10000043;13825;2022-04-18;3;3
10000043;13826;2022-04-20;4;4
10000043;13827;2022-04-17;2;2
10000043;13827;2022-04-18;2;2
10000043;13827;2022-04-21;1;1
10000043;13828;2022-04-17;1;1
10000043;13828;2022-04-19;1;1
10000043;13828;2022-04-23;1;4
10000043;13830;2022-04-18;2;2
10000043;13831;2022-04-21;2;5
10000043;13831;2022-04-23;1;1
10000043;13832;2022-04-21;1;1
10000043;13832;2022-04-23;3;6
10000043;13833;2022-04-22;3;3
10000043;13834;2022-04-22;1;4
10000043;13834;2022-04-23;1;1
10000043;13856;2022-04-17;7;30895
10000043;13856;2022-04-18;6;151777
10000043;13856;2022-04-19;4;12500
10000043;13856;2022-04-20;9;30963
10000043;13856;2022-04-21;10;80780
10000043;13856;2022-04-22;14;266208
10000043;13856;2022-04-23;11;36492
10000043;13865;2022-04-18;1;1
10000043;13867;2022-04-23;1;1
10000043;13873;2022-04-17;1;1
10000043;13873;2022-04-20;2;5
10000043;13881;2022-04-17;2;2
10000043;13886;2022-04-23;2;2
10000043;13893;2022-04-18;1;1
10000043;13893;2022-04-20;1;1
10000043;13893;2022-04-21;1;1
10000043;13893;2022-04-23;1;1
10000043;13922;2022-04-22;1;1
10000043;13923;2022-04-20;1;1
10000043;13923;2022-04-23;4;4
10000043;13924;2022-04-18;3;4
10000043;13924;2022-04-23;3;8
10000043;13929;2022-04-17;2;4
10000043;13931;2022-04-20;2;3
10000043;13933;2022-04-21;1;3
10000043;13935;2022-04-19;1;1
10000043;13937;2022-04-17;3;3
10000043;13937;2022-04-19;3;3
10000043;13937;2022-04-22;2;2
10000043;13937;2022-04-23;1;2
10000043;13939;2022-04-19;2;3
10000043;13941;2022-04-17;1;1
10000043;13941;2022-04-20;3;3
10000043;13941;2022-04-21;2;2
10000043;13941;2022-04-22;1;1
10000043;13941;2022-04-23;3;4
10000043;13943;2022-04-17;6;6
10000043;13943;2022-04-18;1;1
10000043;13943;2022-04-19;1;2
10000043;13943;2022-04-20;5;5
10000043;13943;2022-04-21;13;13
10000043;13943;2022-04-22;1;1
10000043;13943;2022-04-23;2;2
10000043;13945;2022-04-23;1;1
10000043;13947;2022-04-17;1;1
10000043;13947;2022-04-18;1;1
10000043;13947;2022-04-19;1;1
10000043;13947;2022-04-21;2;3
10000043;13947;2022-04-22;2;2
10000043;13947;2022-04-23;1;1
10000043;13948;2022-04-17;1;1
10000043;13948;2022-04-18;1;1
10000043;13948;2022-04-21;1;1
10000043;13948;2022-04-22;1;1
10000043;13948;2022-04-23;1;1
10000043;13949;2022-04-20;2;2
10000043;13949;2022-04-23;1;1
10000043;13951;2022-04-17;2;2
10000043;13951;2022-04-18;2;2
10000043;13951;2022-04-19;1;1
10000043;13951;2022-04-20;1;1
10000043;13952;2022-04-22;1;1
10000043;13953;2022-04-17;4;4
10000043;13953;2022-04-18;2;2
10000043;13953;2022-04-19;1;1
10000043;13953;2022-04-20;2;2
10000043;13953;2022-04-21;1;1
10000043;13953;2022-04-23;1;1
10000043;13954;2022-04-23;1;1
10000043;13955;2022-04-19;1;1
10000043;13955;2022-04-21;2;2
10000043;13956;2022-04-17;3;3
10000043;13956;2022-04-18;3;4
10000043;13956;2022-04-19;1;1
10000043;13956;2022-04-21;2;3
10000043;13956;2022-04-22;2;3
10000043;13956;2022-04-23;3;4
10000043;13957;2022-04-17;8;9
10000043;13957;2022-04-18;4;6
10000043;13957;2022-04-20;2;2
10000043;13957;2022-04-23;2;3
10000043;13959;2022-04-17;1;1
10000043;13959;2022-04-18;2;2
10000043;13959;2022-04-20;4;7
10000043;13959;2022-04-23;2;2
10000043;13960;2022-04-17;1;2
10000043;13960;2022-04-19;1;1
10000043;13960;2022-04-20;1;1
10000043;13960;2022-04-21;1;1
10000043;13960;2022-04-23;2;2
10000043;13963;2022-04-17;2;2
10000043;13963;2022-04-18;1;1
10000043;13963;2022-04-19;1;1
10000043;13963;2022-04-22;2;2
10000043;13964;2022-04-17;1;1
10000043;13964;2022-04-18;1;1
10000043;13964;2022-04-19;1;1
10000043;13964;2022-04-20;2;2
10000043;13964;2022-04-22;1;1
10000043;13964;2022-04-23;3;3
10000043;13965;2022-04-18;3;3
10000043;13965;2022-04-19;2;2
10000043;13965;2022-04-21;3;4
10000043;13965;2022-04-22;3;4
10000043;13965;2022-04-23;1;1
10000043;13966;2022-04-18;2;2
10000043;13966;2022-04-19;2;4
10000043;13966;2022-04-20;1;1
10000043;13966;2022-04-21;2;2
10000043;13967;2022-04-19;1;1
10000043;13967;2022-04-20;2;2
10000043;13968;2022-04-19;2;2
10000043;13968;2022-04-21;1;1
10000043;13968;2022-04-22;1;1
10000043;13969;2022-04-17;4;4
10000043;13969;2022-04-18;8;8
10000043;13969;2022-04-19;2;2
10000043;13969;2022-04-21;2;2
10000043;13969;2022-04-22;3;3
10000043;13969;2022-04-23;3;3
10000043;13970;2022-04-17;10;10
10000043;13970;2022-04-18;7;10
10000043;13970;2022-04-19;3;3
10000043;13970;2022-04-20;6;8
10000043;13970;2022-04-21;3;6
10000043;13970;2022-04-22;3;4
10000043;13970;2022-04-23;2;2
10000043;13972;2022-04-17;3;3
10000043;13972;2022-04-18;6;6
10000043;13972;2022-04-19;2;2
10000043;13972;2022-04-20;7;15
10000043;13972;2022-04-21;2;2
10000043;13972;2022-04-23;5;9
10000043;13974;2022-04-17;2;2
10000043;13974;2022-04-18;2;3
10000043;13974;2022-04-19;2;2
10000043;13974;2022-04-20;5;7
10000043;13974;2022-04-21;8;10
10000043;13974;2022-04-22;3;3
10000043;13974;2022-04-23;11;27
10000043;13976;2022-04-18;4;4
10000043;13976;2022-04-20;3;3
10000043;13976;2022-04-21;2;2
10000043;13976;2022-04-22;4;4
10000043;13976;2022-04-23;2;2
10000043;13978;2022-04-17;1;1
10000043;13978;2022-04-18;2;2
10000043;13978;2022-04-20;4;6
10000043;13978;2022-04-21;6;6
10000043;13978;2022-04-22;2;2
10000043;13978;2022-04-23;2;2
10000043;13980;2022-04-18;1;1
10000043;13980;2022-04-20;5;6
10000043;13980;2022-04-23;2;2
10000043;13982;2022-04-17;7;7
10000043;13982;2022-04-18;4;4
10000043;13982;2022-04-19;2;2
10000043;13982;2022-04-20;10;14
10000043;13982;2022-04-21;1;2
10000043;13982;2022-04-22;2;2
10000043;13982;2022-04-23;4;4
10000043;13984;2022-04-17;3;7
10000043;13984;2022-04-18;1;1
10000043;13984;2022-04-19;1;1
10000043;13984;2022-04-21;1;1
10000043;13984;2022-04-22;1;1
10000043;13984;2022-04-23;2;2
10000043;13986;2022-04-17;1;1
10000043;13986;2022-04-18;1;4
10000043;13986;2022-04-20;1;1
10000043;13988;2022-04-17;1;1
10000043;13988;2022-04-22;1;1
10000043;13990;2022-04-17;2;2
10000043;13990;2022-04-22;1;1
10000043;13992;2022-04-17;1;1
10000043;13994;2022-04-17;4;4
10000043;13994;2022-04-18;1;1
10000043;13994;2022-04-22;1;1
10000043;13994;2022-04-23;1;1
10000043;13995;2022-04-17;2;2
10000043;13995;2022-04-18;1;1
10000043;13995;2022-04-22;1;1
10000043;13996;2022-04-20;1;1
10000043;13998;2022-04-17;4;4
10000043;13998;2022-04-18;2;2
10000043;13998;2022-04-22;1;1
10000043;13999;2022-04-17;5;6
10000043;13999;2022-04-18;1;1
10000043;13999;2022-04-19;2;2
10000043;13999;2022-04-22;2;2
10000043;14001;2022-04-17;17;23
10000043;14001;2022-04-18;13;16
10000043;14001;2022-04-19;12;17
10000043;14001;2022-04-20;4;4
10000043;14001;2022-04-21;7;8
10000043;14001;2022-04-22;7;9
10000043;14001;2022-04-23;11;14
10000043;14003;2022-04-17;5;6
10000043;14003;2022-04-19;3;3
10000043;14003;2022-04-20;3;3
10000043;14003;2022-04-21;4;4
10000043;14003;2022-04-22;7;9
10000043;14003;2022-04-23;6;15
10000043;14005;2022-04-17;1;1
10000043;14007;2022-04-17;5;5
10000043;14007;2022-04-18;2;2
10000043;14007;2022-04-19;2;2
10000043;14007;2022-04-20;4;5
10000043;14007;2022-04-21;3;3
10000043;14007;2022-04-22;1;1
10000043;14007;2022-04-23;4;5
10000043;14009;2022-04-17;1;1
10000043;14009;2022-04-20;3;3
10000043;14009;2022-04-21;1;1
10000043;14013;2022-04-18;1;1
10000043;14013;2022-04-20;6;11
10000043;14013;2022-04-21;3;4
10000043;14013;2022-04-22;2;2
10000043;14013;2022-04-23;4;4
10000043;14015;2022-04-21;1;4
10000043;14015;2022-04-23;1;1
10000043;14019;2022-04-17;2;2
10000043;14019;2022-04-18;2;2
10000043;14019;2022-04-20;4;7
10000043;14019;2022-04-21;3;4
10000043;14021;2022-04-18;1;1
10000043;14021;2022-04-21;2;5
10000043;14023;2022-04-22;1;1
10000043;14025;2022-04-17;2;3
10000043;14025;2022-04-18;2;2
10000043;14025;2022-04-19;3;3
10000043;14025;2022-04-20;3;5
10000043;14025;2022-04-21;5;6
10000043;14025;2022-04-22;2;2
10000043;14025;2022-04-23;1;1
10000043;14027;2022-04-17;1;1
10000043;14027;2022-04-19;1;1
10000043;14027;2022-04-20;1;1
10000043;14027;2022-04-21;3;6
10000043;14027;2022-04-23;4;4
10000043;14031;2022-04-21;1;1
10000043;14033;2022-04-17;2;2
10000043;14033;2022-04-19;1;1
10000043;14033;2022-04-23;1;2
10000043;14035;2022-04-19;2;2
10000043;14035;2022-04-20;1;1
10000043;14035;2022-04-21;1;1
10000043;14037;2022-04-19;2;2
10000043;14039;2022-04-17;1;1
10000043;14041;2022-04-21;1;1
10000043;14041;2022-04-23;1;1
10000043;14043;2022-04-17;3;3
10000043;14043;2022-04-18;3;3
10000043;14043;2022-04-19;1;1
10000043;14043;2022-04-20;3;3
10000043;14043;2022-04-21;1;1
10000043;14043;2022-04-22;1;1
10000043;14045;2022-04-20;1;1
10000043;14045;2022-04-21;1;2
10000043;14045;2022-04-22;1;1
10000043;14045;2022-04-23;1;1
10000043;14047;2022-04-18;1;1
10000043;14047;2022-04-19;6;6
10000043;14047;2022-04-20;1;1
10000043;14047;2022-04-21;3;3
10000043;14047;2022-04-22;2;2
10000043;14047;2022-04-23;8;8
10000043;14049;2022-04-18;4;6
10000043;14049;2022-04-20;3;3
10000043;14049;2022-04-21;2;2
10000043;14049;2022-04-22;4;5
10000043;14049;2022-04-23;5;5
10000043;14051;2022-04-19;1;1
10000043;14051;2022-04-20;1;1
10000043;14051;2022-04-21;1;1
10000043;14051;2022-04-22;1;1
10000043;14053;2022-04-22;1;1
10000043;14055;2022-04-17;2;2
10000043;14055;2022-04-18;1;1
10000043;14055;2022-04-19;1;1
10000043;14055;2022-04-20;1;2
10000043;14055;2022-04-21;2;2
10000043;14055;2022-04-23;1;1
10000043;14059;2022-04-20;1;1
10000043;14059;2022-04-22;2;3
10000043;14061;2022-04-17;2;2
10000043;14061;2022-04-20;1;1
10000043;14061;2022-04-22;1;2
10000043;14063;2022-04-17;1;1
10000043;14063;2022-04-18;1;10
10000043;14065;2022-04-17;1;1
10000043;14065;2022-04-19;1;1
10000043;14065;2022-04-22;3;3
10000043;14065;2022-04-23;1;1
10000043;14067;2022-04-17;1;1
10000043;14067;2022-04-20;4;4
10000043;14067;2022-04-22;1;1
10000043;14068;2022-04-19;1;1
10000043;14068;2022-04-20;5;5
10000043;14068;2022-04-21;3;3
10000043;14068;2022-04-22;2;2
10000043;14069;2022-04-18;1;1
10000043;14069;2022-04-19;2;2
10000043;14069;2022-04-22;3;3
10000043;14069;2022-04-23;5;5
10000043;14070;2022-04-17;8;10
10000043;14070;2022-04-18;5;5
10000043;14070;2022-04-19;3;3
10000043;14070;2022-04-20;9;10
10000043;14070;2022-04-21;3;3
10000043;14070;2022-04-22;4;6
10000043;14072;2022-04-17;5;5
10000043;14072;2022-04-18;14;16
10000043;14072;2022-04-19;3;3
10000043;14072;2022-04-20;12;13
10000043;14072;2022-04-21;12;12
10000043;14072;2022-04-22;11;11
10000043;14072;2022-04-23;4;4
10000043;14074;2022-04-17;1;2
10000043;14074;2022-04-18;3;4
10000043;14074;2022-04-20;1;2
10000043;14074;2022-04-21;1;1
10000043;14074;2022-04-22;5;13
10000043;14074;2022-04-23;9;13
10000043;14076;2022-04-17;3;3
10000043;14076;2022-04-18;1;1
10000043;14076;2022-04-19;1;1
10000043;14076;2022-04-20;1;1
10000043;14076;2022-04-21;4;4
10000043;14076;2022-04-22;1;1
10000043;14076;2022-04-23;1;1
10000043;14078;2022-04-17;6;6
10000043;14078;2022-04-19;1;1
10000043;14078;2022-04-20;6;10
10000043;14078;2022-04-21;5;6
10000043;14078;2022-04-22;1;1
10000043;14080;2022-04-17;1;1
10000043;14082;2022-04-18;1;1
10000043;14082;2022-04-19;1;1
10000043;14082;2022-04-21;4;4
10000043;14082;2022-04-22;1;1
10000043;14082;2022-04-23;1;1
10000043;14084;2022-04-17;7;8
10000043;14084;2022-04-18;2;2
10000043;14084;2022-04-19;2;2
10000043;14084;2022-04-20;5;6
10000043;14084;2022-04-21;3;5
10000043;14084;2022-04-22;1;1
10000043;14084;2022-04-23;1;1
10000043;14086;2022-04-18;1;1
10000043;14086;2022-04-19;1;1
10000043;14086;2022-04-20;1;1
10000043;14088;2022-04-17;1;1
10000043;14088;2022-04-19;4;7
10000043;14088;2022-04-20;2;2
10000043;14088;2022-04-21;1;1
10000043;14090;2022-04-17;4;7
10000043;14090;2022-04-18;6;6
10000043;14090;2022-04-19;1;1
10000043;14090;2022-04-20;6;7
10000043;14090;2022-04-21;7;9
10000043;14090;2022-04-22;23;39
10000043;14090;2022-04-23;3;3
10000043;14094;2022-04-17;1;1
10000043;14094;2022-04-18;1;1
10000043;14094;2022-04-19;4;4
10000043;14094;2022-04-21;3;3
10000043;14094;2022-04-22;1;1
10000043;14094;2022-04-23;2;2
10000043;14096;2022-04-17;5;6
10000043;14096;2022-04-18;1;1
10000043;14096;2022-04-19;4;4
10000043;14096;2022-04-20;9;12
10000043;14096;2022-04-21;5;8
10000043;14096;2022-04-22;7;47
10000043;14096;2022-04-23;3;3
10000043;14098;2022-04-18;1;1
10000043;14098;2022-04-21;1;1
10000043;14100;2022-04-17;1;1
10000043;14100;2022-04-21;3;3
10000043;14102;2022-04-18;1;1
10000043;14102;2022-04-20;1;1
10000043;14102;2022-04-21;2;2
10000043;14104;2022-04-17;2;2
10000043;14104;2022-04-23;1;1
10000043;14106;2022-04-17;2;2
10000043;14106;2022-04-18;1;1
10000043;14106;2022-04-20;1;1
10000043;14108;2022-04-17;1;1
10000043;14108;2022-04-19;2;2
10000043;14108;2022-04-22;1;1
10000043;14110;2022-04-17;1;1
10000043;14110;2022-04-19;2;2
10000043;14110;2022-04-22;1;1
10000043;14110;2022-04-23;1;1
10000043;14112;2022-04-17;3;3
10000043;14112;2022-04-18;2;2
10000043;14112;2022-04-19;1;1
10000043;14112;2022-04-20;3;3
10000043;14112;2022-04-21;1;1
10000043;14114;2022-04-17;3;3
10000043;14114;2022-04-18;1;1
10000043;14114;2022-04-20;1;1
10000043;14114;2022-04-21;4;4
10000043;14114;2022-04-22;1;1
10000043;14116;2022-04-18;1;1
10000043;14116;2022-04-20;1;1
10000043;14118;2022-04-22;4;4
10000043;14120;2022-04-18;1;1
10000043;14120;2022-04-20;1;1
10000043;14120;2022-04-21;2;2
10000043;14122;2022-04-21;1;1
10000043;14124;2022-04-18;1;1
10000043;14124;2022-04-19;1;1
10000043;14124;2022-04-21;5;5
10000043;14124;2022-04-22;1;1
10000043;14124;2022-04-23;2;2
10000043;14126;2022-04-21;3;3
10000043;14127;2022-04-23;1;1
10000043;14128;2022-04-18;9;9
10000043;14128;2022-04-19;4;4
10000043;14128;2022-04-20;1;1
10000043;14128;2022-04-21;4;5
10000043;14128;2022-04-22;2;2
10000043;14128;2022-04-23;7;9
10000043;14130;2022-04-17;6;6
10000043;14130;2022-04-18;2;2
10000043;14130;2022-04-19;1;1
10000043;14130;2022-04-20;3;3
10000043;14130;2022-04-21;4;4
10000043;14130;2022-04-22;5;11
10000043;14130;2022-04-23;7;7
10000043;14132;2022-04-22;1;1
10000043;14134;2022-04-17;5;6
10000043;14134;2022-04-18;2;2
10000043;14134;2022-04-19;2;2
10000043;14134;2022-04-20;1;1
10000043;14134;2022-04-21;1;1
10000043;14134;2022-04-23;7;10
10000043;14136;2022-04-17;5;6
10000043;14136;2022-04-18;3;4
10000043;14136;2022-04-19;2;2
10000043;14136;2022-04-20;8;11
10000043;14136;2022-04-21;5;5
10000043;14136;2022-04-22;5;5
10000043;14136;2022-04-23;5;5
10000043;14140;2022-04-17;6;7
10000043;14140;2022-04-18;2;2
10000043;14140;2022-04-19;2;2
10000043;14140;2022-04-20;3;3
10000043;14140;2022-04-21;6;6
10000043;14140;2022-04-22;8;9
10000043;14140;2022-04-23;1;1
10000043;14142;2022-04-17;1;1
10000043;14142;2022-04-18;3;3
10000043;14142;2022-04-19;2;3
10000043;14142;2022-04-20;2;2
10000043;14142;2022-04-22;2;2
10000043;14142;2022-04-23;6;9
10000043;14144;2022-04-17;2;2
10000043;14144;2022-04-18;1;1
10000043;14144;2022-04-19;4;5
10000043;14144;2022-04-21;3;5
10000043;14144;2022-04-22;4;4
10000043;14144;2022-04-23;2;4
10000043;14146;2022-04-17;3;3
10000043;14146;2022-04-19;10;10
10000043;14146;2022-04-21;9;9
10000043;14146;2022-04-22;3;4
10000043;14146;2022-04-23;10;11
10000043;14148;2022-04-17;1;1
10000043;14148;2022-04-18;2;2
10000043;14148;2022-04-19;1;1
10000043;14148;2022-04-23;2;2
10000043;14150;2022-04-21;2;2
10000043;14150;2022-04-23;3;4
10000043;14152;2022-04-17;2;4
10000043;14152;2022-04-18;2;2
10000043;14152;2022-04-19;2;2
10000043;14154;2022-04-17;4;4
10000043;14154;2022-04-18;4;7
10000043;14154;2022-04-19;5;6
10000043;14154;2022-04-20;7;7
10000043;14154;2022-04-21;3;4
10000043;14154;2022-04-22;3;4
10000043;14154;2022-04-23;7;9
10000043;14156;2022-04-18;1;1
10000043;14156;2022-04-19;1;1
10000043;14156;2022-04-22;2;2
10000043;14158;2022-04-17;1;1
10000043;14158;2022-04-18;3;4
10000043;14158;2022-04-21;3;3
10000043;14160;2022-04-17;1;1
10000043;14160;2022-04-18;2;2
10000043;14160;2022-04-19;1;1
10000043;14160;2022-04-20;2;2
10000043;14162;2022-04-17;1;3
10000043;14162;2022-04-18;3;3
10000043;14162;2022-04-21;1;1
10000043;14162;2022-04-22;1;1
10000043;14162;2022-04-23;1;1
10000043;14164;2022-04-17;1;1
10000043;14164;2022-04-20;1;1
10000043;14164;2022-04-21;1;1
10000043;14164;2022-04-23;1;2
10000043;14166;2022-04-18;1;1
10000043;14166;2022-04-19;2;2
10000043;14166;2022-04-20;1;1
10000043;14166;2022-04-21;3;3
10000043;14168;2022-04-18;1;1
10000043;14170;2022-04-17;1;1
10000043;14170;2022-04-18;2;3
10000043;14170;2022-04-19;5;6
