region_id;type_id;date;order_count;volume
10000042;5299;2022-11-05;3;3
10000042;5301;2022-10-30;11;21
10000042;5301;2022-10-31;6;26
10000042;5301;2022-11-01;5;5
10000042;5301;2022-11-02;4;5
10000042;5301;2022-11-03;1;1
10000042;5301;2022-11-04;10;14
10000042;5301;2022-11-05;4;6
10000042;5302;2022-10-30;3;3
10000042;5302;2022-10-31;3;7
10000042;5302;2022-11-01;2;2
10000042;5302;2022-11-02;1;1
10000042;5302;2022-11-03;1;1
10000042;5302;2022-11-04;4;4
10000042;5302;2022-11-05;2;2
10000042;5319;2022-10-30;6;12
10000042;5319;2022-10-31;2;2
10000042;5319;2022-11-01;3;3
10000042;5319;2022-11-02;3;4
10000042;5319;2022-11-03;3;3
10000042;5319;2022-11-04;9;10
10000042;5319;2022-11-05;7;8
10000042;5320;2022-10-30;8;51
10000042;5320;2022-10-31;7;7
10000042;5320;2022-11-01;3;4
10000042;5320;2022-11-02;5;5
10000042;5320;2022-11-03;3;3
10000042;5320;2022-11-04;11;16
10000042;5320;2022-11-05;13;15
10000042;5321;2022-10-30;11;14
10000042;5321;2022-10-31;2;2
10000042;5321;2022-11-01;3;4
10000042;5321;2022-11-02;5;5
10000042;5321;2022-11-03;4;4
10000042;5321;2022-11-04;6;6
10000042;5321;2022-11-05;6;11
10000042;5322;2022-10-30;7;13
10000042;5322;2022-10-31;5;6
10000042;5322;2022-11-01;5;15
10000042;5322;2022-11-02;11;13
10000042;5322;2022-11-03;2;2
10000042;5322;2022-11-04;12;18
10000042;5322;2022-11-05;10;13
10000042;5339;2022-11-02;3;3
10000042;5339;2022-11-05;4;5
10000042;5340;2022-11-03;2;10
10000042;5342;2022-11-03;1;1
10000042;5361;2022-10-30;2;2
10000042;5361;2022-10-31;1;2
10000042;5361;2022-11-01;1;1
10000042;5361;2022-11-03;3;3
10000042;5361;2022-11-04;2;5
10000042;5361;2022-11-05;1;1
10000042;5363;2022-10-30;2;2
10000042;5363;2022-10-31;2;2
10000042;5363;2022-11-02;1;1
10000042;5363;2022-11-03;2;2
10000042;5363;2022-11-04;3;4
10000042;5363;2022-11-05;3;3
10000042;5365;2022-10-30;1;1
10000042;5365;2022-10-31;2;3
10000042;5365;2022-11-02;4;5
10000042;5365;2022-11-04;2;2
10000042;5365;2022-11-05;2;2
10000042;5399;2022-10-30;20;504
10000042;5399;2022-10-31;6;25
10000042;5399;2022-11-01;4;4
10000042;5399;2022-11-02;8;8
10000042;5399;2022-11-03;11;15
10000042;5399;2022-11-04;13;22
10000042;5399;2022-11-05;17;21
10000042;5403;2022-10-30;11;19
10000042;5403;2022-10-31;8;28
10000042;5403;2022-11-01;4;4
10000042;5403;2022-11-02;10;23
10000042;5403;2022-11-03;10;20
10000042;5403;2022-11-04;16;20
10000042;5403;2022-11-05;10;43
10000042;5405;2022-10-30;15;19
10000042;5405;2022-10-31;9;31
10000042;5405;2022-11-01;6;6
10000042;5405;2022-11-02;7;7
10000042;5405;2022-11-03;11;12
10000042;5405;2022-11-04;19;26
10000042;5405;2022-11-05;8;14
10000042;5439;2022-10-30;19;29
10000042;5439;2022-10-31;10;47
10000042;5439;2022-11-01;11;13
10000042;5439;2022-11-02;12;12
10000042;5439;2022-11-03;13;20
10000042;5439;2022-11-04;20;21
10000042;5439;2022-11-05;23;33
10000042;5443;2022-10-30;17;23
10000042;5443;2022-10-31;9;31
10000042;5443;2022-11-01;10;14
10000042;5443;2022-11-02;10;14
10000042;5443;2022-11-03;9;12
10000042;5443;2022-11-04;22;24
10000042;5443;2022-11-05;24;25
10000042;5445;2022-10-30;29;33
10000042;5445;2022-10-31;25;34
10000042;5445;2022-11-01;13;14
10000042;5445;2022-11-02;20;21
10000042;5445;2022-11-03;19;21
10000042;5445;2022-11-04;21;30
10000042;5445;2022-11-05;25;28
10000042;5493;2022-10-30;4;9
10000042;5493;2022-10-31;7;11
10000042;5493;2022-11-01;7;13
10000042;5493;2022-11-02;8;15
10000042;5493;2022-11-03;2;4
10000042;5493;2022-11-04;8;24
10000042;5493;2022-11-05;7;17
10000042;5533;2022-10-30;23;36
10000042;5533;2022-10-31;22;41
10000042;5533;2022-11-01;21;44
10000042;5533;2022-11-02;22;33
10000042;5533;2022-11-03;14;28
10000042;5533;2022-11-04;20;37
10000042;5533;2022-11-05;20;32
10000042;5599;2022-10-30;13;15
10000042;5599;2022-10-31;18;26
10000042;5599;2022-11-01;11;17
10000042;5599;2022-11-02;7;17
10000042;5599;2022-11-03;11;16
10000042;5599;2022-11-04;14;25
10000042;5599;2022-11-05;9;13
10000042;5631;2022-10-30;7;10
10000042;5631;2022-10-31;2;6
10000042;5631;2022-11-01;3;4
10000042;5631;2022-11-02;3;3
10000042;5631;2022-11-03;4;4
10000042;5631;2022-11-04;9;12
10000042;5631;2022-11-05;7;9
10000042;5647;2022-10-30;1;1
10000042;5647;2022-11-01;1;1
10000042;5647;2022-11-02;2;2
10000042;5647;2022-11-05;2;4
10000042;5649;2022-10-30;2;21
10000042;5649;2022-11-02;4;10
10000042;5649;2022-11-03;3;7
10000042;5683;2022-11-04;1;2
10000042;5683;2022-11-05;2;3
10000042;5693;2022-10-30;2;2
10000042;5693;2022-10-31;5;7
10000042;5693;2022-11-01;1;1
10000042;5693;2022-11-02;1;4
10000042;5693;2022-11-04;2;2
10000042;5693;2022-11-05;1;1
10000042;5697;2022-10-30;5;14
10000042;5697;2022-10-31;2;2
10000042;5697;2022-11-01;3;11
10000042;5697;2022-11-02;2;2
10000042;5697;2022-11-03;5;8
10000042;5697;2022-11-04;3;4
10000042;5697;2022-11-05;6;10
10000042;5719;2022-10-30;1;2
10000042;5719;2022-10-31;1;1
10000042;5719;2022-11-02;1;1
10000042;5719;2022-11-04;1;2
10000042;5719;2022-11-05;3;4
10000042;5721;2022-10-30;6;8
10000042;5721;2022-10-31;5;7
10000042;5721;2022-11-01;1;1
10000042;5721;2022-11-02;4;8
10000042;5721;2022-11-03;3;3
10000042;5721;2022-11-04;2;4
10000042;5721;2022-11-05;4;5
10000042;5723;2022-10-30;2;3
10000042;5723;2022-10-31;2;2
10000042;5723;2022-11-02;2;5
10000042;5723;2022-11-03;1;1
10000042;5723;2022-11-04;2;3
10000042;5723;2022-11-05;6;6
10000042;5743;2022-10-30;3;3
10000042;5743;2022-10-31;1;1
10000042;5743;2022-11-01;1;1
10000042;5743;2022-11-02;2;2
10000042;5743;2022-11-03;1;1
10000042;5743;2022-11-04;2;2
10000042;5743;2022-11-05;4;5
10000042;5745;2022-10-30;12;25
10000042;5745;2022-10-31;9;31
10000042;5745;2022-11-01;5;5
10000042;5745;2022-11-02;8;8
10000042;5745;2022-11-03;4;14
10000042;5745;2022-11-04;12;14
10000042;5745;2022-11-05;7;7
10000042;5747;2022-10-30;2;2
10000042;5747;2022-10-31;1;1
10000042;5747;2022-11-01;3;3
10000042;5747;2022-11-02;3;4
10000042;5747;2022-11-03;3;3
10000042;5747;2022-11-04;3;3
10000042;5747;2022-11-05;2;2
10000042;5755;2022-10-30;4;5
10000042;5755;2022-11-01;2;2
10000042;5755;2022-11-02;3;5
10000042;5755;2022-11-03;4;11
10000042;5755;2022-11-04;6;29
10000042;5755;2022-11-05;5;6
10000042;5757;2022-10-30;10;17
10000042;5757;2022-10-31;3;3
10000042;5757;2022-11-01;6;7
10000042;5757;2022-11-02;5;7
10000042;5757;2022-11-03;6;8
10000042;5757;2022-11-04;5;8
10000042;5757;2022-11-05;5;10
10000042;5759;2022-10-30;6;11
10000042;5759;2022-10-31;2;2
10000042;5759;2022-11-01;4;5
10000042;5759;2022-11-02;3;7
10000042;5759;2022-11-03;4;7
10000042;5759;2022-11-04;8;33
10000042;5759;2022-11-05;10;15
10000042;5839;2022-10-30;25;25
10000042;5839;2022-10-31;13;15
10000042;5839;2022-11-01;10;10
10000042;5839;2022-11-02;17;17
10000042;5839;2022-11-03;13;16
10000042;5839;2022-11-04;13;13
10000042;5839;2022-11-05;18;21
10000042;5849;2022-10-30;5;10
10000042;5849;2022-10-31;5;6
10000042;5849;2022-11-01;8;10
10000042;5849;2022-11-02;1;3
10000042;5849;2022-11-03;4;4
10000042;5849;2022-11-04;2;3
10000042;5849;2022-11-05;8;13
10000042;5865;2022-10-30;8;17
10000042;5865;2022-10-31;3;37
10000042;5865;2022-11-01;2;2
10000042;5865;2022-11-02;1;2
10000042;5865;2022-11-03;1;1
10000042;5865;2022-11-04;3;5
10000042;5865;2022-11-05;7;15
10000042;5867;2022-10-30;8;14
10000042;5867;2022-10-31;5;39
10000042;5867;2022-11-01;5;5
10000042;5867;2022-11-02;4;5
10000042;5867;2022-11-03;3;4
10000042;5867;2022-11-04;7;10
10000042;5867;2022-11-05;6;6
10000042;5869;2022-10-30;9;16
10000042;5869;2022-10-31;8;67
10000042;5869;2022-11-01;2;3
10000042;5869;2022-11-02;2;3
10000042;5869;2022-11-03;3;3
10000042;5869;2022-11-04;12;13
10000042;5869;2022-11-05;8;10
10000042;5871;2022-10-30;6;9
10000042;5871;2022-10-31;3;37
10000042;5871;2022-11-01;1;1
10000042;5871;2022-11-02;3;3
10000042;5871;2022-11-03;5;6
10000042;5871;2022-11-04;6;7
10000042;5871;2022-11-05;7;16
10000042;5933;2022-10-30;22;29
10000042;5933;2022-10-31;22;36
10000042;5933;2022-11-01;13;18
10000042;5933;2022-11-02;33;47
10000042;5933;2022-11-03;21;33
10000042;5933;2022-11-04;27;32
10000042;5933;2022-11-05;36;50
10000042;5945;2022-10-30;11;28
10000042;5945;2022-10-31;6;12
10000042;5945;2022-11-01;13;21
10000042;5945;2022-11-02;15;39
10000042;5945;2022-11-03;10;57
10000042;5945;2022-11-04;10;28
10000042;5945;2022-11-05;13;16
10000042;5955;2022-10-30;4;10
10000042;5955;2022-10-31;3;3
10000042;5955;2022-11-01;5;5
10000042;5955;2022-11-02;2;4
10000042;5955;2022-11-03;10;14
10000042;5955;2022-11-04;5;9
10000042;5955;2022-11-05;7;10
10000042;5971;2022-10-30;42;59
10000042;5971;2022-10-31;26;29
10000042;5971;2022-11-01;16;19
10000042;5971;2022-11-02;25;29
10000042;5971;2022-11-03;24;30
10000042;5971;2022-11-04;27;34
10000042;5971;2022-11-05;28;31
10000042;5973;2022-10-30;70;90
10000042;5973;2022-10-31;46;49
10000042;5973;2022-11-01;43;48
10000042;5973;2022-11-02;73;98
10000042;5973;2022-11-03;47;55
10000042;5973;2022-11-04;76;85
10000042;5973;2022-11-05;66;86
10000042;5975;2022-10-30;18;24
10000042;5975;2022-10-31;11;16
10000042;5975;2022-11-01;13;15
10000042;5975;2022-11-02;7;7
10000042;5975;2022-11-03;3;3
10000042;5975;2022-11-04;14;16
10000042;5975;2022-11-05;24;29
10000042;6001;2022-10-30;52;70
10000042;6001;2022-10-31;39;56
10000042;6001;2022-11-01;22;28
10000042;6001;2022-11-02;43;43
10000042;6001;2022-11-03;51;67
10000042;6001;2022-11-04;68;118
10000042;6001;2022-11-05;52;88
10000042;6003;2022-10-30;32;44
10000042;6003;2022-10-31;27;55
10000042;6003;2022-11-01;35;40
10000042;6003;2022-11-02;23;30
10000042;6003;2022-11-03;19;21
10000042;6003;2022-11-04;23;25
10000042;6003;2022-11-05;33;47
10000042;6005;2022-10-30;18;21
10000042;6005;2022-10-31;17;25
10000042;6005;2022-11-01;12;12
10000042;6005;2022-11-02;9;9
10000042;6005;2022-11-03;13;13
10000042;6005;2022-11-04;18;26
10000042;6005;2022-11-05;15;17
10000042;6073;2022-10-30;10;13
10000042;6073;2022-10-31;11;14
10000042;6073;2022-11-01;6;6
10000042;6073;2022-11-02;2;3
10000042;6073;2022-11-03;5;5
10000042;6073;2022-11-04;12;24
10000042;6073;2022-11-05;12;14
10000042;6131;2022-10-30;16;19
10000042;6131;2022-10-31;8;17
10000042;6131;2022-11-01;4;4
10000042;6131;2022-11-02;10;10
10000042;6131;2022-11-03;5;5
10000042;6131;2022-11-04;9;14
10000042;6131;2022-11-05;7;11
10000042;6135;2022-10-30;6;7
10000042;6135;2022-10-31;1;1
10000042;6135;2022-11-01;2;2
10000042;6135;2022-11-02;2;2
10000042;6135;2022-11-03;4;4
10000042;6135;2022-11-04;4;4
10000042;6135;2022-11-05;7;7
10000042;6159;2022-10-30;10;11
10000042;6159;2022-10-31;5;33
10000042;6159;2022-11-01;3;6
10000042;6159;2022-11-02;3;3
10000042;6159;2022-11-03;4;7
10000042;6159;2022-11-04;9;10
10000042;6159;2022-11-05;11;30
10000042;6160;2022-10-30;15;24
10000042;6160;2022-10-31;11;29
10000042;6160;2022-11-01;8;13
10000042;6160;2022-11-02;10;15
10000042;6160;2022-11-03;11;45
10000042;6160;2022-11-04;17;31
10000042;6160;2022-11-05;11;21
10000042;6173;2022-10-30;5;5
10000042;6173;2022-10-31;5;9
10000042;6173;2022-11-01;4;4
10000042;6173;2022-11-02;2;2
10000042;6173;2022-11-03;2;2
10000042;6173;2022-11-04;7;9
10000042;6173;2022-11-05;2;2
10000042;6176;2022-10-30;1;2
10000042;6176;2022-10-31;1;1
10000042;6176;2022-11-01;7;7
10000042;6176;2022-11-02;2;2
10000042;6176;2022-11-03;1;1
10000042;6176;2022-11-04;5;7
10000042;6176;2022-11-05;2;4
10000042;6296;2022-10-30;9;10
10000042;6296;2022-10-31;3;4
10000042;6296;2022-11-01;2;3
10000042;6296;2022-11-02;6;9
10000042;6296;2022-11-03;4;6
10000042;6296;2022-11-04;12;25
10000042;6296;2022-11-05;11;19
10000042;6325;2022-10-30;4;4
10000042;6325;2022-10-31;7;8
10000042;6325;2022-11-01;6;7
10000042;6325;2022-11-02;6;6
10000042;6325;2022-11-03;2;2
10000042;6325;2022-11-04;5;7
10000042;6325;2022-11-05;8;10
10000042;6437;2022-10-30;11;12
10000042;6437;2022-10-31;3;42
10000042;6437;2022-11-01;6;6
10000042;6437;2022-11-02;8;9
10000042;6437;2022-11-03;5;7
10000042;6437;2022-11-04;13;13
10000042;6437;2022-11-05;5;7
10000042;6441;2022-10-30;13;21
10000042;6441;2022-10-31;8;41
10000042;6441;2022-11-01;7;7
10000042;6441;2022-11-02;7;7
10000042;6441;2022-11-03;7;8
10000042;6441;2022-11-04;16;17
10000042;6441;2022-11-05;16;20
10000042;6485;2022-10-30;9;16
10000042;6485;2022-10-31;8;35
10000042;6485;2022-11-01;13;26
10000042;6485;2022-11-02;9;13
10000042;6485;2022-11-03;3;3
10000042;6485;2022-11-04;11;15
10000042;6485;2022-11-05;16;37
10000042;6527;2022-10-30;7;8
10000042;6527;2022-10-31;6;8
10000042;6527;2022-11-01;2;4
10000042;6527;2022-11-02;8;12
10000042;6527;2022-11-03;6;7
10000042;6527;2022-11-04;6;6
10000042;6527;2022-11-05;6;15
10000042;6569;2022-10-30;15;49
10000042;6569;2022-10-31;8;10
10000042;6569;2022-11-01;7;8
10000042;6569;2022-11-02;12;12
10000042;6569;2022-11-03;13;19
10000042;6569;2022-11-04;18;20
10000042;6569;2022-11-05;17;26
10000042;6631;2022-10-30;3;3
10000042;6631;2022-10-31;3;3
10000042;6631;2022-11-04;2;2
10000042;6631;2022-11-05;2;6
10000042;6635;2022-10-31;1;1
10000042;6635;2022-11-02;1;1
10000042;6635;2022-11-03;1;1
10000042;6635;2022-11-05;1;1
10000042;6637;2022-10-30;1;1
10000042;6637;2022-11-01;1;1
10000042;6637;2022-11-03;2;2
10000042;6637;2022-11-04;1;1
10000042;6637;2022-11-05;5;14
10000042;6671;2022-10-30;3;3
10000042;6671;2022-11-01;3;3
10000042;6671;2022-11-02;1;3
10000042;6671;2022-11-03;3;7
10000042;6673;2022-10-30;1;1
10000042;6673;2022-10-31;1;3
10000042;6673;2022-11-01;1;1
10000042;6673;2022-11-03;1;1
10000042;6673;2022-11-04;1;1
10000042;6673;2022-11-05;2;2
10000042;6675;2022-11-03;2;2
10000042;6675;2022-11-04;3;3
10000042;6675;2022-11-05;1;1
10000042;6677;2022-10-30;6;18
10000042;6677;2022-10-31;2;2
10000042;6677;2022-11-02;1;1
10000042;6677;2022-11-04;3;3
10000042;6715;2022-10-30;2;2
10000042;6715;2022-10-31;1;2
10000042;6715;2022-11-01;1;1
10000042;6715;2022-11-02;1;1
10000042;6715;2022-11-05;1;1
10000042;6717;2022-10-30;1;1
10000042;6717;2022-10-31;2;2
10000042;6717;2022-11-01;5;8
10000042;6717;2022-11-03;2;7
10000042;6717;2022-11-04;1;4
10000042;6719;2022-10-30;2;5
10000042;6719;2022-10-31;2;4
10000042;6719;2022-11-02;2;2
10000042;6719;2022-11-05;7;21
10000042;6721;2022-10-31;1;1
10000042;6721;2022-11-04;3;3
10000042;6721;2022-11-05;2;2
10000042;6757;2022-10-30;1;1
10000042;6757;2022-11-05;1;1
10000042;6761;2022-10-30;1;2
10000042;6761;2022-10-31;1;1
10000042;6761;2022-11-02;3;4
10000042;6763;2022-10-30;3;3
10000042;6763;2022-11-05;1;1
10000042;6805;2022-10-31;1;1
10000042;6805;2022-11-01;3;4
10000042;6805;2022-11-04;1;1
10000042;6805;2022-11-05;1;1
10000042;6809;2022-11-03;1;1
10000042;6809;2022-11-05;1;1
10000042;6811;2022-10-31;1;1
10000042;6811;2022-11-05;1;1
10000042;6859;2022-10-31;1;1
10000042;6859;2022-11-01;1;1
10000042;6859;2022-11-04;1;2
10000042;6859;2022-11-05;1;4
10000042;6861;2022-10-30;1;2
10000042;6861;2022-10-31;2;2
10000042;6861;2022-11-01;2;2
10000042;6861;2022-11-03;1;1
10000042;6861;2022-11-05;3;3
10000042;6863;2022-10-31;1;1
10000042;6863;2022-11-02;1;5
10000042;6865;2022-10-30;3;5
10000042;6865;2022-10-31;1;2
10000042;6865;2022-11-03;2;2
10000042;6865;2022-11-05;1;1
10000042;6919;2022-10-30;1;1
10000042;6919;2022-10-31;1;1
10000042;6919;2022-11-01;1;1
10000042;6919;2022-11-05;2;2
10000042;6921;2022-10-30;1;1
10000042;6921;2022-11-01;1;1
10000042;6921;2022-11-03;1;1
10000042;6921;2022-11-04;2;4
10000042;6921;2022-11-05;2;2
10000042;6923;2022-10-30;1;1
10000042;6923;2022-11-04;1;3
10000042;6923;2022-11-05;5;12
10000042;6959;2022-10-31;1;3
10000042;6961;2022-10-30;5;5
10000042;6961;2022-10-31;2;5
10000042;6961;2022-11-01;1;1
10000042;6961;2022-11-04;1;1
10000042;6961;2022-11-05;1;1
10000042;6963;2022-10-30;2;2
10000042;6963;2022-10-31;3;6
10000042;6963;2022-11-01;4;5
10000042;6963;2022-11-02;3;5
10000042;6963;2022-11-04;1;1
10000042;6963;2022-11-05;3;5
10000042;6965;2022-10-30;1;2
10000042;6965;2022-10-31;1;1
10000042;6965;2022-11-04;1;3
10000042;6965;2022-11-05;1;2
10000042;6999;2022-10-30;1;1
10000042;6999;2022-10-31;1;6
10000042;6999;2022-11-04;2;2
10000042;6999;2022-11-05;2;2
10000042;7001;2022-10-30;1;1
10000042;7001;2022-11-01;1;2
10000042;7001;2022-11-04;1;1
10000042;7001;2022-11-05;2;2
10000042;7003;2022-10-30;1;2
10000042;7003;2022-11-01;1;1
10000042;7005;2022-10-30;1;1
10000042;7005;2022-11-01;1;2
10000042;7005;2022-11-03;1;1
10000042;7005;2022-11-04;1;1
10000042;7043;2022-10-31;1;2
10000042;7043;2022-11-02;3;4
10000042;7043;2022-11-05;3;3
10000042;7045;2022-10-30;1;1
10000042;7045;2022-10-31;2;3
10000042;7045;2022-11-01;2;3
10000042;7045;2022-11-02;1;2
10000042;7045;2022-11-04;2;3
10000042;7045;2022-11-05;5;8
10000042;7047;2022-10-30;1;3
10000042;7047;2022-11-01;1;1
10000042;7047;2022-11-02;1;2
10000042;7047;2022-11-04;1;1
10000042;7047;2022-11-05;3;5
10000042;7049;2022-11-02;1;1
10000042;7049;2022-11-05;1;4
10000042;7083;2022-10-30;1;1
10000042;7083;2022-11-02;2;3
10000042;7083;2022-11-04;2;4
10000042;7083;2022-11-05;1;2
10000042;7085;2022-11-01;1;1
10000042;7085;2022-11-02;1;1
10000042;7085;2022-11-03;2;2
10000042;7085;2022-11-05;2;3
10000042;7087;2022-10-30;2;5
10000042;7087;2022-11-02;1;3
10000042;7087;2022-11-03;3;9
10000042;7087;2022-11-04;1;3
10000042;7087;2022-11-05;1;1
10000042;7089;2022-10-30;2;2
10000042;7089;2022-10-31;1;1
10000042;7089;2022-11-02;1;2
10000042;7089;2022-11-04;1;2
10000042;7089;2022-11-05;1;1
10000042;7123;2022-10-30;1;7
10000042;7123;2022-10-31;2;2
10000042;7123;2022-11-01;3;3
10000042;7123;2022-11-02;1;3
10000042;7123;2022-11-03;1;1
10000042;7123;2022-11-04;1;1
10000042;7123;2022-11-05;2;5
10000042;7125;2022-10-30;2;2
10000042;7125;2022-10-31;2;2
10000042;7125;2022-11-01;2;3
10000042;7125;2022-11-02;1;3
10000042;7125;2022-11-04;1;2
10000042;7125;2022-11-05;2;3
10000042;7127;2022-10-30;2;2
10000042;7127;2022-11-01;2;3
10000042;7127;2022-11-02;1;2
10000042;7127;2022-11-05;1;3
10000042;7131;2022-10-31;1;1
10000042;7131;2022-11-02;1;2
10000042;7131;2022-11-04;1;2
10000042;7131;2022-11-05;2;4
10000042;7167;2022-10-30;2;5
10000042;7167;2022-11-01;1;1
10000042;7167;2022-11-03;1;1
10000042;7167;2022-11-04;3;7
10000042;7167;2022-11-05;3;5
10000042;7169;2022-10-30;3;7
10000042;7169;2022-10-31;3;3
10000042;7169;2022-11-02;1;2
10000042;7169;2022-11-03;4;4
10000042;7169;2022-11-04;2;3
10000042;7169;2022-11-05;3;5
10000042;7171;2022-10-30;2;2
10000042;7171;2022-11-03;2;2
10000042;7171;2022-11-04;1;3
10000042;7171;2022-11-05;1;1
10000042;7173;2022-11-01;2;2
10000042;7173;2022-11-03;1;1
10000042;7173;2022-11-04;1;4
10000042;7173;2022-11-05;2;7
10000042;7247;2022-10-30;1;1
10000042;7247;2022-10-31;6;9
10000042;7247;2022-11-01;1;1
10000042;7247;2022-11-02;2;7
10000042;7247;2022-11-04;3;7
10000042;7247;2022-11-05;3;6
10000042;7249;2022-11-01;1;1
10000042;7251;2022-11-04;2;2
10000042;7253;2022-10-31;1;2
10000042;7253;2022-11-02;2;2
10000042;7253;2022-11-03;1;1
10000042;7253;2022-11-04;2;2
10000042;7253;2022-11-05;5;6
10000042;7287;2022-10-30;3;3
10000042;7287;2022-10-31;1;5
10000042;7287;2022-11-01;5;11
10000042;7287;2022-11-02;2;4
10000042;7287;2022-11-03;3;4
10000042;7287;2022-11-04;5;13
10000042;7287;2022-11-05;4;7
10000042;7289;2022-10-30;4;7
10000042;7289;2022-10-31;3;4
10000042;7289;2022-11-01;1;1
10000042;7289;2022-11-02;1;8
10000042;7289;2022-11-03;1;5
10000042;7289;2022-11-04;3;4
10000042;7289;2022-11-05;8;8
10000042;7291;2022-11-01;1;1
10000042;7291;2022-11-02;3;5
10000042;7291;2022-11-03;2;3
10000042;7291;2022-11-04;2;14
10000042;7291;2022-11-05;2;6
10000042;7293;2022-10-30;3;4
10000042;7293;2022-10-31;2;4
10000042;7293;2022-11-01;2;7
10000042;7293;2022-11-02;1;1
10000042;7293;2022-11-04;3;3
10000042;7293;2022-11-05;2;3
10000042;7327;2022-10-30;2;5
10000042;7327;2022-11-01;1;2
10000042;7327;2022-11-02;1;1
10000042;7327;2022-11-04;2;2
10000042;7327;2022-11-05;2;5
10000042;7331;2022-10-30;1;1
10000042;7331;2022-11-04;1;2
10000042;7331;2022-11-05;2;3
10000042;7333;2022-10-31;1;4
10000042;7367;2022-10-30;9;19
10000042;7367;2022-10-31;5;16
10000042;7367;2022-11-01;6;16
10000042;7367;2022-11-02;2;9
10000042;7367;2022-11-03;1;1
10000042;7367;2022-11-04;3;6
10000042;7367;2022-11-05;7;10
10000042;7369;2022-10-30;4;5
10000042;7369;2022-10-31;2;4
10000042;7369;2022-11-01;2;2
10000042;7369;2022-11-03;2;5
10000042;7369;2022-11-04;3;6
10000042;7369;2022-11-05;6;16
10000042;7371;2022-10-30;4;12
10000042;7371;2022-10-31;2;6
10000042;7371;2022-11-01;1;3
10000042;7371;2022-11-03;1;1
10000042;7371;2022-11-04;6;10
10000042;7371;2022-11-05;2;4
10000042;7373;2022-10-30;4;8
10000042;7373;2022-10-31;1;1
10000042;7373;2022-11-03;3;4
10000042;7373;2022-11-04;3;3
10000042;7373;2022-11-05;2;4
10000042;7407;2022-11-01;1;6
10000042;7407;2022-11-04;1;6
10000042;7411;2022-11-01;1;2
10000042;7413;2022-11-05;1;2
10000042;7447;2022-10-30;1;1
10000042;7447;2022-11-01;2;6
10000042;7447;2022-11-02;1;8
10000042;7447;2022-11-03;1;1
10000042;7447;2022-11-05;1;1
10000042;7449;2022-10-30;1;1
10000042;7449;2022-10-31;1;1
10000042;7449;2022-11-04;3;3
10000042;7449;2022-11-05;2;3
10000042;7451;2022-10-30;1;2
10000042;7451;2022-10-31;2;2
10000042;7451;2022-11-04;1;1
10000042;7451;2022-11-05;1;3
10000042;7453;2022-11-04;1;1
10000042;7487;2022-10-30;1;1
10000042;7487;2022-10-31;1;1
10000042;7487;2022-11-03;2;15
10000042;7487;2022-11-04;1;16
10000042;7489;2022-10-30;1;1
10000042;7489;2022-10-31;1;1
10000042;7489;2022-11-02;1;3
10000042;7489;2022-11-04;1;2
10000042;7491;2022-10-31;3;3
10000042;7493;2022-10-30;1;1
10000042;7493;2022-10-31;5;36
10000042;7493;2022-11-01;1;1
10000042;7493;2022-11-02;1;8
10000042;7493;2022-11-03;1;2
10000042;7493;2022-11-04;1;8
10000042;7535;2022-10-30;1;1
10000042;7535;2022-10-31;2;6
10000042;7535;2022-11-01;1;3
10000042;7535;2022-11-02;2;4
10000042;7535;2022-11-03;1;2
10000042;7537;2022-10-31;1;2
10000042;7537;2022-11-03;3;8
10000042;7537;2022-11-04;1;1
10000042;7537;2022-11-05;1;1
10000042;7539;2022-10-31;1;3
10000042;7539;2022-11-03;1;3
10000042;7541;2022-10-30;1;1
10000042;7541;2022-10-31;1;1
10000042;7541;2022-11-03;1;2
10000042;7541;2022-11-05;1;2
10000042;7579;2022-10-30;2;6
10000042;7579;2022-10-31;6;24
10000042;7579;2022-11-01;3;18
10000042;7579;2022-11-02;2;5
10000042;7579;2022-11-03;4;7
10000042;7579;2022-11-04;1;1
10000042;7579;2022-11-05;5;18
10000042;7581;2022-10-30;1;1
10000042;7581;2022-10-31;1;2
10000042;7581;2022-11-03;4;8
10000042;7581;2022-11-04;4;10
10000042;7581;2022-11-05;2;6
10000042;7583;2022-10-30;2;2
10000042;7583;2022-10-31;1;1
10000042;7583;2022-11-02;1;1
10000042;7583;2022-11-03;1;1
10000042;7583;2022-11-04;4;5
10000042;7585;2022-10-30;5;19
10000042;7585;2022-11-01;3;9
10000042;7585;2022-11-02;4;9
10000042;7585;2022-11-03;4;8
10000042;7585;2022-11-04;1;1
10000042;7585;2022-11-05;2;3
10000042;7619;2022-11-01;5;7
10000042;7619;2022-11-03;1;6
10000042;7623;2022-10-30;1;1
10000042;7623;2022-11-04;1;1
10000042;7623;2022-11-05;1;1
10000042;7625;2022-11-04;1;1
10000042;7625;2022-11-05;1;4
10000042;7663;2022-10-30;1;2
10000042;7663;2022-10-31;2;3
10000042;7663;2022-11-02;1;5
10000042;7663;2022-11-03;1;4
10000042;7663;2022-11-04;1;5
10000042;7665;2022-10-30;1;1
10000042;7665;2022-11-04;1;1
10000042;7703;2022-10-30;1;1
10000042;7703;2022-10-31;2;6
10000042;7703;2022-11-01;2;6
10000042;7703;2022-11-03;2;5
10000042;7707;2022-10-31;1;1
10000042;7707;2022-11-02;1;1
10000042;7707;2022-11-05;2;2
10000042;7743;2022-10-30;1;1
10000042;7743;2022-11-02;1;1
