region_id;type_id;date;order_count;volume
10000043;22474;2022-06-13;4;4
10000043;22474;2022-06-14;3;3
10000043;22474;2022-06-16;2;2
10000043;22474;2022-06-17;2;2
10000043;22534;2022-06-12;5;6
10000043;22534;2022-06-13;3;4
10000043;22534;2022-06-14;3;7
10000043;22534;2022-06-15;2;2
10000043;22534;2022-06-16;4;5
10000043;22534;2022-06-17;2;2
10000043;22535;2022-06-12;4;7
10000043;22535;2022-06-13;2;2
10000043;22535;2022-06-14;5;5
10000043;22535;2022-06-15;2;2
10000043;22535;2022-06-16;8;11
10000043;22535;2022-06-17;2;2
10000043;22535;2022-06-18;3;4
10000043;22536;2022-06-12;1;1
10000043;22536;2022-06-13;2;2
10000043;22541;2022-06-12;2;2
10000043;22541;2022-06-13;3;3
10000043;22541;2022-06-16;1;1
10000043;22541;2022-06-17;3;3
10000043;22541;2022-06-18;2;2
10000043;22542;2022-06-12;83;147
10000043;22542;2022-06-13;72;186
10000043;22542;2022-06-14;70;114
10000043;22542;2022-06-15;82;125
10000043;22542;2022-06-16;75;126
10000043;22542;2022-06-17;64;107
10000043;22542;2022-06-18;63;119
10000043;22543;2022-06-12;1;1
10000043;22543;2022-06-13;1;1
10000043;22543;2022-06-16;2;2
10000043;22543;2022-06-17;2;2
10000043;22543;2022-06-18;3;3
10000043;22544;2022-06-12;17;27
10000043;22544;2022-06-13;28;30
10000043;22544;2022-06-14;19;20
10000043;22544;2022-06-15;17;19
10000043;22544;2022-06-16;13;17
10000043;22544;2022-06-17;22;34
10000043;22544;2022-06-18;12;17
10000043;22546;2022-06-12;6;6
10000043;22546;2022-06-13;3;3
10000043;22546;2022-06-14;3;3
10000043;22546;2022-06-15;5;6
10000043;22546;2022-06-16;5;5
10000043;22546;2022-06-17;9;11
10000043;22546;2022-06-18;6;6
10000043;22548;2022-06-12;18;23
10000043;22548;2022-06-13;12;12
10000043;22548;2022-06-14;18;18
10000043;22548;2022-06-15;8;8
10000043;22548;2022-06-16;12;13
10000043;22548;2022-06-17;8;8
10000043;22548;2022-06-18;8;8
10000043;22551;2022-06-12;1;1
10000043;22552;2022-06-12;2;2
10000043;22552;2022-06-13;1;1
10000043;22552;2022-06-18;1;1
10000043;22559;2022-06-12;6;6
10000043;22559;2022-06-13;7;8
10000043;22559;2022-06-14;3;3
10000043;22559;2022-06-15;2;2
10000043;22559;2022-06-16;3;3
10000043;22559;2022-06-17;5;5
10000043;22559;2022-06-18;9;20
10000043;22570;2022-06-12;2;2
10000043;22570;2022-06-15;1;1
10000043;22570;2022-06-16;1;1
10000043;22570;2022-06-17;1;1
10000043;22571;2022-06-12;1;1
10000043;22571;2022-06-15;3;3
10000043;22571;2022-06-18;1;1
10000043;22572;2022-06-13;2;5
10000043;22573;2022-06-18;1;1
10000043;22576;2022-06-12;12;24
10000043;22576;2022-06-13;7;23
10000043;22576;2022-06-14;16;29
10000043;22576;2022-06-15;14;37
10000043;22576;2022-06-16;8;18
10000043;22576;2022-06-17;3;9
10000043;22576;2022-06-18;7;62
10000043;22577;2022-06-15;1;1
10000043;22577;2022-06-18;1;1
10000043;22578;2022-06-12;5;5
10000043;22578;2022-06-13;1;1
10000043;22578;2022-06-15;1;1
10000043;22578;2022-06-16;1;1
10000043;22578;2022-06-18;2;3
10000043;22611;2022-06-12;4;8
10000043;22611;2022-06-14;4;4
10000043;22611;2022-06-16;2;3
10000043;22611;2022-06-17;1;2
10000043;22611;2022-06-18;6;7
10000043;22613;2022-06-14;1;1
10000043;22615;2022-06-12;2;2
10000043;22615;2022-06-15;1;3
10000043;22619;2022-06-15;1;1
10000043;22619;2022-06-17;1;1
10000043;22621;2022-06-18;1;1
10000043;22761;2022-06-14;1;1
10000043;22761;2022-06-16;3;3
10000043;22761;2022-06-17;1;1
10000043;22761;2022-06-18;2;2
10000043;22765;2022-06-12;2;14
10000043;22765;2022-06-13;3;17
10000043;22765;2022-06-15;2;3
10000043;22765;2022-06-16;1;5
10000043;22766;2022-06-18;1;1
10000043;22778;2022-06-12;27;1817
10000043;22778;2022-06-13;23;1037
10000043;22778;2022-06-14;5;319
10000043;22778;2022-06-15;26;1031
10000043;22778;2022-06-16;12;1227
10000043;22778;2022-06-17;24;1033
10000043;22778;2022-06-18;19;2755
10000043;22779;2022-06-13;1;1
10000043;22779;2022-06-14;1;1
10000043;22779;2022-06-18;1;1
10000043;22782;2022-06-12;14;20
10000043;22782;2022-06-13;18;21
10000043;22782;2022-06-14;4;5
10000043;22782;2022-06-15;19;23
10000043;22782;2022-06-16;10;10
10000043;22782;2022-06-17;17;24
10000043;22782;2022-06-18;10;14
10000043;22783;2022-06-12;1;1
10000043;22783;2022-06-14;1;1
10000043;22783;2022-06-16;1;1
10000043;22783;2022-06-18;1;1
10000043;22806;2022-06-12;4;4
10000043;22806;2022-06-13;4;4
10000043;22806;2022-06-14;4;4
10000043;22806;2022-06-15;4;4
10000043;22806;2022-06-16;2;2
10000043;22806;2022-06-17;6;6
10000043;22806;2022-06-18;4;4
10000043;22807;2022-06-12;3;3
10000043;22807;2022-06-13;3;3
10000043;22807;2022-06-14;4;4
10000043;22807;2022-06-15;5;5
10000043;22807;2022-06-16;2;2
10000043;22807;2022-06-17;6;6
10000043;22807;2022-06-18;4;4
10000043;22808;2022-06-12;3;3
10000043;22808;2022-06-13;3;3
10000043;22808;2022-06-14;5;5
10000043;22808;2022-06-15;3;3
10000043;22808;2022-06-16;2;2
10000043;22808;2022-06-17;4;4
10000043;22808;2022-06-18;4;4
10000043;22809;2022-06-12;4;4
10000043;22809;2022-06-13;4;4
10000043;22809;2022-06-14;5;5
10000043;22809;2022-06-15;3;3
10000043;22809;2022-06-16;3;3
10000043;22809;2022-06-17;3;3
10000043;22809;2022-06-18;5;5
10000043;22877;2022-06-12;1;1
10000043;22881;2022-06-18;1;1
10000043;22889;2022-06-12;1;1
10000043;22889;2022-06-14;1;3
10000043;22889;2022-06-18;4;4
10000043;22905;2022-06-12;2;29
10000043;22905;2022-06-17;4;6
10000043;22907;2022-06-18;2;5
10000043;22909;2022-06-13;2;3
10000043;22929;2022-06-15;1;1
10000043;22933;2022-06-18;1;1
10000043;22949;2022-06-14;1;3
10000043;22949;2022-06-18;1;1
10000043;22961;2022-06-12;5;16120
10000043;22961;2022-06-13;10;13426
10000043;22961;2022-06-14;6;6916
10000043;22961;2022-06-15;17;113256
10000043;22961;2022-06-16;7;23700
10000043;22961;2022-06-17;3;7540
10000043;22961;2022-06-18;3;4400
10000043;22967;2022-06-13;2;480
10000043;22975;2022-06-12;1;500
10000043;22975;2022-06-16;1;1000
10000043;22977;2022-06-12;4;20880
10000043;22977;2022-06-13;9;16406
10000043;22977;2022-06-14;7;18923
10000043;22977;2022-06-15;5;19966
10000043;22977;2022-06-16;4;9382
10000043;22977;2022-06-17;2;1100
10000043;22977;2022-06-18;7;11275
10000043;22979;2022-06-16;1;13
10000043;22979;2022-06-17;3;2600
10000043;22981;2022-06-12;1;1000
10000043;22981;2022-06-13;1;1500
10000043;22983;2022-06-12;2;1202
10000043;22983;2022-06-14;1;395
10000043;22983;2022-06-16;1;2000
10000043;22985;2022-06-12;1;320
10000043;22989;2022-06-12;1;800
10000043;22989;2022-06-13;2;1960
10000043;22989;2022-06-15;1;2500
10000043;22991;2022-06-12;1;500
10000043;22991;2022-06-13;1;3500
10000043;22993;2022-06-12;11;35894
10000043;22993;2022-06-13;12;96504
10000043;22993;2022-06-14;11;87800
10000043;22993;2022-06-15;11;48651
10000043;22993;2022-06-16;9;90080
10000043;22993;2022-06-17;9;63615
10000043;22993;2022-06-18;13;81277
10000043;22995;2022-06-12;1;640
10000043;23007;2022-06-13;1;4000
10000043;23007;2022-06-14;2;16298
10000043;23007;2022-06-15;2;31000
10000043;23007;2022-06-16;3;16500
10000043;23007;2022-06-17;2;12000
10000043;23007;2022-06-18;3;20000
10000043;23009;2022-06-12;32;125818
10000043;23009;2022-06-13;31;49630
10000043;23009;2022-06-14;24;75105
10000043;23009;2022-06-15;27;54394
10000043;23009;2022-06-16;27;82395
10000043;23009;2022-06-17;18;47218
10000043;23009;2022-06-18;27;100677
10000043;23011;2022-06-12;3;2900
10000043;23011;2022-06-17;2;2769
10000043;23011;2022-06-18;1;2000
10000043;23013;2022-06-12;3;1269
10000043;23013;2022-06-13;3;890
10000043;23013;2022-06-14;2;2108
10000043;23015;2022-06-13;2;5000
10000043;23015;2022-06-14;1;1240
10000043;23015;2022-06-15;1;2859
10000043;23015;2022-06-16;3;2480
10000043;23015;2022-06-17;2;6500
10000043;23017;2022-06-12;1;40
10000043;23017;2022-06-18;3;3400
10000043;23019;2022-06-12;2;2420
10000043;23019;2022-06-13;4;13073
10000043;23019;2022-06-14;1;1000
10000043;23019;2022-06-15;1;2880
10000043;23019;2022-06-16;1;1000
10000043;23021;2022-06-13;1;1000
10000043;23021;2022-06-14;2;582
10000043;23021;2022-06-15;1;1200
10000043;23023;2022-06-12;4;15082
10000043;23023;2022-06-13;9;10640
10000043;23023;2022-06-14;2;1836
10000043;23023;2022-06-15;1;1600
10000043;23023;2022-06-16;3;5300
10000043;23023;2022-06-17;1;500
10000043;23023;2022-06-18;5;22912
10000043;23025;2022-06-12;20;92691
10000043;23025;2022-06-13;19;48176
10000043;23025;2022-06-14;19;77364
10000043;23025;2022-06-15;20;74686
10000043;23025;2022-06-16;16;65970
10000043;23025;2022-06-17;21;67753
10000043;23025;2022-06-18;29;78698
10000043;23027;2022-06-12;1;2000
10000043;23027;2022-06-13;1;1732
10000043;23027;2022-06-14;3;50000
10000043;23027;2022-06-15;2;7160
10000043;23027;2022-06-16;1;1500
10000043;23027;2022-06-17;2;560
10000043;23029;2022-06-13;2;1728
10000043;23029;2022-06-14;1;50000
10000043;23029;2022-06-15;6;16000
10000043;23029;2022-06-16;6;7908
10000043;23029;2022-06-17;4;6345
10000043;23029;2022-06-18;1;1432
10000043;23031;2022-06-12;4;8735
10000043;23031;2022-06-13;4;7086
10000043;23031;2022-06-14;2;715
10000043;23031;2022-06-15;1;600
10000043;23031;2022-06-16;4;5500
10000043;23031;2022-06-17;4;82699
10000043;23033;2022-06-12;2;2658
10000043;23033;2022-06-13;2;5700
10000043;23033;2022-06-15;1;400
10000043;23033;2022-06-16;1;1500
10000043;23033;2022-06-17;5;9248
10000043;23033;2022-06-18;2;12000
10000043;23035;2022-06-13;4;9460
10000043;23035;2022-06-14;1;13
10000043;23035;2022-06-15;2;7720
10000043;23035;2022-06-16;4;4633
10000043;23035;2022-06-17;3;5000
10000043;23035;2022-06-18;5;12920
10000043;23037;2022-06-13;2;3021
10000043;23037;2022-06-14;3;51630
10000043;23037;2022-06-15;7;19000
10000043;23037;2022-06-16;1;1500
10000043;23039;2022-06-12;1;500
10000043;23039;2022-06-13;4;10000
10000043;23039;2022-06-14;3;8000
10000043;23039;2022-06-16;2;3000
10000043;23039;2022-06-18;6;6935
10000043;23041;2022-06-12;1;9361
10000043;23043;2022-06-12;2;10544
10000043;23043;2022-06-14;1;1500
10000043;23043;2022-06-15;3;12096
10000043;23043;2022-06-16;5;10376
10000043;23043;2022-06-17;2;3000
10000043;23043;2022-06-18;3;10722
10000043;23045;2022-06-14;1;1000
10000043;23047;2022-06-14;2;1000
10000043;23047;2022-06-16;5;13103
10000043;23049;2022-06-12;1;2500
10000043;23049;2022-06-13;1;4
10000043;23049;2022-06-16;2;6000
10000043;23049;2022-06-17;1;2000
10000043;23049;2022-06-18;1;6536
10000043;23051;2022-06-12;3;9761
10000043;23051;2022-06-13;2;2268
10000043;23051;2022-06-14;2;10000
10000043;23051;2022-06-15;6;49001
10000043;23051;2022-06-16;10;52701
10000043;23051;2022-06-17;8;41729
10000043;23051;2022-06-18;9;55501
10000043;23053;2022-06-12;3;2200
10000043;23053;2022-06-13;7;31650
10000043;23053;2022-06-14;1;2500
10000043;23053;2022-06-16;1;5000
10000043;23053;2022-06-17;3;14306
10000043;23055;2022-06-13;3;10
10000043;23055;2022-06-15;6;32
10000043;23055;2022-06-17;9;32
10000043;23055;2022-06-18;1;4
10000043;23056;2022-06-12;1;1
10000043;23059;2022-06-12;5;75
10000043;23059;2022-06-13;2;45
10000043;23059;2022-06-17;2;28
10000043;23061;2022-06-12;2;5
10000043;23061;2022-06-13;3;27
10000043;23061;2022-06-14;1;20
10000043;23061;2022-06-18;3;36
10000043;23069;2022-06-12;1;1
10000043;23069;2022-06-13;1;1
10000043;23069;2022-06-15;1;1
10000043;23069;2022-06-16;3;3
10000043;23069;2022-06-17;2;2
10000043;23071;2022-06-12;61;435
10000043;23071;2022-06-13;39;584
10000043;23071;2022-06-14;37;406
10000043;23071;2022-06-15;28;142
10000043;23071;2022-06-16;28;157
10000043;23071;2022-06-17;40;330
10000043;23071;2022-06-18;47;721
10000043;23073;2022-06-12;14;137
10000043;23073;2022-06-13;7;73
10000043;23073;2022-06-14;7;82
10000043;23073;2022-06-15;2;6
10000043;23073;2022-06-16;7;101
10000043;23073;2022-06-17;5;18
10000043;23073;2022-06-18;11;79
10000043;23075;2022-06-12;18;266
10000043;23075;2022-06-13;15;404
10000043;23075;2022-06-14;9;44
10000043;23075;2022-06-15;8;72
10000043;23075;2022-06-16;4;25
10000043;23075;2022-06-17;7;146
10000043;23075;2022-06-18;8;18
10000043;23077;2022-06-12;13;69
10000043;23077;2022-06-13;10;56
10000043;23077;2022-06-14;6;19
10000043;23077;2022-06-15;4;14
10000043;23077;2022-06-16;8;51
10000043;23077;2022-06-17;9;34
10000043;23077;2022-06-18;7;32
10000043;23079;2022-06-12;23;130
10000043;23079;2022-06-13;18;110
10000043;23079;2022-06-14;11;38
10000043;23079;2022-06-15;9;39
10000043;23079;2022-06-16;14;97
10000043;23079;2022-06-17;18;85
10000043;23079;2022-06-18;19;85
10000043;23081;2022-06-12;2;10
10000043;23081;2022-06-13;3;74
10000043;23081;2022-06-14;3;12
10000043;23081;2022-06-15;2;8
10000043;23081;2022-06-16;1;4
10000043;23081;2022-06-17;5;26
10000043;23081;2022-06-18;2;4
10000043;23083;2022-06-12;3;12
10000043;23083;2022-06-13;7;81
10000043;23083;2022-06-14;4;9
10000043;23083;2022-06-15;2;4
10000043;23083;2022-06-16;2;9
10000043;23083;2022-06-17;4;24
10000043;23083;2022-06-18;1;3
10000043;23085;2022-06-12;12;171
10000043;23085;2022-06-13;12;63
10000043;23085;2022-06-14;7;119
10000043;23085;2022-06-15;10;37
10000043;23085;2022-06-16;19;91
10000043;23085;2022-06-17;10;44
10000043;23085;2022-06-18;13;46
10000043;23087;2022-06-12;20;30
10000043;23087;2022-06-13;12;27
10000043;23087;2022-06-14;12;23
10000043;23087;2022-06-15;16;33
10000043;23087;2022-06-16;9;10
10000043;23087;2022-06-17;16;37
10000043;23087;2022-06-18;14;26
10000043;23089;2022-06-12;36;712
10000043;23089;2022-06-13;30;277
10000043;23089;2022-06-14;34;565
10000043;23089;2022-06-15;31;273
10000043;23089;2022-06-16;24;337
10000043;23089;2022-06-17;41;281
10000043;23089;2022-06-18;32;340
10000043;23091;2022-06-12;6;37
10000043;23091;2022-06-13;3;22
10000043;23091;2022-06-14;5;65
10000043;23091;2022-06-15;7;28
10000043;23091;2022-06-17;5;34
10000043;23091;2022-06-18;2;20
10000043;23093;2022-06-12;3;38
10000043;23093;2022-06-13;7;84
10000043;23093;2022-06-14;3;48
10000043;23093;2022-06-15;5;50
10000043;23093;2022-06-16;5;17
10000043;23093;2022-06-17;4;14
10000043;23093;2022-06-18;8;42
10000043;23095;2022-06-12;2;8
10000043;23095;2022-06-13;1;5
10000043;23095;2022-06-14;6;86
10000043;23095;2022-06-15;9;60
10000043;23095;2022-06-16;3;13
10000043;23095;2022-06-17;5;46
10000043;23095;2022-06-18;4;25
10000043;23097;2022-06-12;15;234
10000043;23097;2022-06-13;7;41
10000043;23097;2022-06-14;9;62
10000043;23097;2022-06-15;13;71
10000043;23097;2022-06-16;10;60
10000043;23097;2022-06-17;11;77
10000043;23097;2022-06-18;17;140
10000043;23099;2022-06-12;6;141
10000043;23099;2022-06-13;4;20
10000043;23099;2022-06-14;3;39
10000043;23099;2022-06-15;2;12
10000043;23099;2022-06-16;3;21
10000043;23099;2022-06-17;3;10
10000043;23099;2022-06-18;2;18
10000043;23101;2022-06-12;3;13
10000043;23101;2022-06-13;4;21
10000043;23101;2022-06-14;2;35
10000043;23101;2022-06-15;4;14
10000043;23101;2022-06-16;2;15
10000043;23101;2022-06-17;3;17
10000043;23101;2022-06-18;7;30
10000043;23103;2022-06-12;9;205
10000043;23103;2022-06-13;9;57
10000043;23103;2022-06-14;5;55
10000043;23103;2022-06-15;11;50
10000043;23103;2022-06-16;9;38
10000043;23103;2022-06-17;9;40
10000043;23103;2022-06-18;7;73
10000043;23105;2022-06-12;38;503
10000043;23105;2022-06-13;21;265
10000043;23105;2022-06-14;38;920
10000043;23105;2022-06-15;16;131
10000043;23105;2022-06-16;17;201
10000043;23105;2022-06-17;21;384
10000043;23105;2022-06-18;28;323
10000043;23107;2022-06-12;4;35
10000043;23107;2022-06-13;4;36
10000043;23107;2022-06-16;9;42
10000043;23107;2022-06-17;7;80
10000043;23107;2022-06-18;7;40
10000043;23109;2022-06-12;13;156
10000043;23109;2022-06-13;7;69
10000043;23109;2022-06-14;4;12
10000043;23109;2022-06-15;2;5
10000043;23109;2022-06-16;4;8
10000043;23109;2022-06-17;10;106
10000043;23109;2022-06-18;7;60
10000043;23111;2022-06-12;2;17
10000043;23111;2022-06-13;5;41
10000043;23111;2022-06-14;3;18
10000043;23111;2022-06-15;1;8
10000043;23111;2022-06-16;4;13
10000043;23111;2022-06-17;8;148
10000043;23111;2022-06-18;10;105
10000043;23113;2022-06-12;17;89
10000043;23113;2022-06-13;7;74
10000043;23113;2022-06-14;4;24
10000043;23113;2022-06-15;1;8
10000043;23113;2022-06-16;3;18
10000043;23113;2022-06-17;11;166
10000043;23113;2022-06-18;12;202
10000043;23115;2022-06-12;8;96
10000043;23115;2022-06-13;2;47
10000043;23115;2022-06-14;3;58
10000043;23115;2022-06-15;1;24
10000043;23115;2022-06-16;1;1
10000043;23115;2022-06-17;7;224
10000043;23115;2022-06-18;5;147
10000043;23117;2022-06-12;4;12
10000043;23117;2022-06-13;2;20
10000043;23117;2022-06-14;1;4
10000043;23117;2022-06-15;1;28
10000043;23117;2022-06-16;2;18
10000043;23117;2022-06-17;6;86
10000043;23119;2022-06-12;9;88
10000043;23119;2022-06-13;5;36
10000043;23119;2022-06-14;1;12
10000043;23119;2022-06-15;2;12
10000043;23119;2022-06-16;2;10
10000043;23119;2022-06-17;14;290
10000043;23119;2022-06-18;6;44
10000043;23121;2022-06-12;11;28
10000043;23121;2022-06-13;6;7
10000043;23121;2022-06-14;6;11
10000043;23121;2022-06-15;5;8
10000043;23121;2022-06-16;7;15
10000043;23121;2022-06-17;3;3
10000043;23121;2022-06-18;5;27
10000043;23123;2022-06-12;1;1
10000043;23123;2022-06-14;1;1
10000043;23123;2022-06-15;1;1
10000043;23123;2022-06-16;1;1
10000043;23124;2022-06-14;1;1
10000043;23124;2022-06-15;1;1
10000043;23128;2022-06-12;2;2
10000043;23128;2022-06-14;3;9
10000043;23128;2022-06-17;1;1
10000043;23128;2022-06-18;1;1
10000043;23129;2022-06-12;1;1
10000043;23129;2022-06-13;1;1
10000043;23129;2022-06-14;3;3
10000043;23129;2022-06-15;3;3
10000043;23129;2022-06-16;4;4
10000043;23129;2022-06-17;7;20
10000043;23129;2022-06-18;1;1
10000043;23130;2022-06-12;9;12
10000043;23130;2022-06-13;11;15
10000043;23130;2022-06-14;2;2
10000043;23130;2022-06-15;2;4
10000043;23130;2022-06-16;3;3
10000043;23130;2022-06-17;4;6
10000043;23130;2022-06-18;3;3
10000043;23131;2022-06-12;1;1
10000043;23132;2022-06-12;1;1
10000043;23132;2022-06-18;1;1
10000043;23133;2022-06-12;19;22
10000043;23133;2022-06-13;10;18
10000043;23133;2022-06-14;20;41
10000043;23133;2022-06-15;16;56
10000043;23133;2022-06-16;12;14
10000043;23133;2022-06-17;16;21
10000043;23133;2022-06-18;12;18
10000043;23134;2022-06-12;5;5
10000043;23134;2022-06-13;1;1
10000043;23134;2022-06-14;6;17
10000043;23134;2022-06-15;5;5
10000043;23134;2022-06-16;1;1
10000043;23134;2022-06-17;2;4
10000043;23135;2022-06-12;6;6
10000043;23135;2022-06-13;5;6
10000043;23135;2022-06-14;4;8
10000043;23135;2022-06-15;22;69
10000043;23135;2022-06-16;2;2
10000043;23135;2022-06-17;5;12
10000043;23135;2022-06-18;2;3
10000043;23136;2022-06-12;1;1
10000043;23136;2022-06-13;2;2
10000043;23136;2022-06-14;3;3
10000043;23136;2022-06-15;19;23
10000043;23136;2022-06-17;4;4
10000043;23137;2022-06-12;1;1
10000043;23137;2022-06-13;1;2
10000043;23137;2022-06-14;1;1
10000043;23137;2022-06-15;2;2
10000043;23137;2022-06-18;4;5
10000043;23138;2022-06-12;1;1
10000043;23138;2022-06-14;1;84
10000043;23139;2022-06-14;4;5
10000043;23139;2022-06-15;1;2
10000043;23139;2022-06-16;2;5
10000043;23139;2022-06-18;1;1
10000043;23140;2022-06-12;3;6
10000043;23140;2022-06-13;3;12
10000043;23140;2022-06-14;1;2
10000043;23140;2022-06-15;2;2
10000043;23140;2022-06-16;1;2
10000043;23140;2022-06-17;7;8
10000043;23140;2022-06-18;3;3
10000043;23141;2022-06-12;2;2
10000043;23141;2022-06-14;1;1
10000043;23141;2022-06-15;1;1
10000043;23141;2022-06-16;1;2
10000043;23141;2022-06-18;1;1
10000043;23142;2022-06-12;1;1
10000043;23142;2022-06-14;2;4
10000043;23142;2022-06-15;1;1
10000043;23143;2022-06-12;12;24
10000043;23143;2022-06-13;11;16
10000043;23143;2022-06-14;11;18
10000043;23143;2022-06-15;12;86
10000043;23143;2022-06-16;4;7
10000043;23143;2022-06-17;4;4
10000043;23143;2022-06-18;3;3
10000043;23144;2022-06-12;6;6
10000043;23144;2022-06-13;1;1
10000043;23144;2022-06-14;3;15
10000043;23144;2022-06-15;17;22
10000043;23144;2022-06-16;3;3
10000043;23144;2022-06-17;2;2
10000043;23144;2022-06-18;5;5
10000043;23145;2022-06-12;11;14
10000043;23145;2022-06-13;2;2
10000043;23145;2022-06-14;4;4
10000043;23145;2022-06-15;5;9
10000043;23145;2022-06-16;2;2
10000043;23145;2022-06-17;6;6
10000043;23145;2022-06-18;2;3
10000043;23146;2022-06-12;14;18
10000043;23146;2022-06-13;9;13
10000043;23146;2022-06-14;14;28
10000043;23146;2022-06-15;14;22
10000043;23146;2022-06-16;10;13
10000043;23146;2022-06-17;9;14
10000043;23146;2022-06-18;8;9
10000043;23147;2022-06-12;6;9
10000043;23147;2022-06-13;3;6
10000043;23147;2022-06-14;5;6
10000043;23147;2022-06-15;5;7
10000043;23147;2022-06-16;7;17
10000043;23147;2022-06-17;2;2
10000043;23147;2022-06-18;7;9
10000043;23148;2022-06-12;2;2
10000043;23148;2022-06-13;2;2
10000043;23148;2022-06-15;2;3
10000043;23148;2022-06-17;3;3
10000043;23148;2022-06-18;1;1
10000043;23149;2022-06-12;2;2
10000043;23149;2022-06-14;3;3
10000043;23149;2022-06-16;2;2
10000043;23149;2022-06-17;1;1
10000043;23150;2022-06-12;3;3
10000043;23150;2022-06-15;1;1
10000043;23150;2022-06-17;1;1
10000043;23150;2022-06-18;2;2
10000043;23151;2022-06-12;10;10
10000043;23151;2022-06-13;1;1
10000043;23151;2022-06-14;6;10
10000043;23151;2022-06-15;5;7
10000043;23151;2022-06-16;3;3
10000043;23151;2022-06-17;2;2
10000043;23152;2022-06-12;2;2
10000043;23152;2022-06-13;1;1
10000043;23152;2022-06-14;1;1
10000043;23152;2022-06-17;5;5
10000043;23152;2022-06-18;1;1
10000043;23153;2022-06-12;1;2
10000043;23153;2022-06-15;1;1
10000043;23153;2022-06-17;1;1
10000043;23154;2022-06-13;1;1
10000043;23154;2022-06-14;4;4
10000043;23154;2022-06-17;3;3
10000043;23154;2022-06-18;1;1
10000043;23155;2022-06-16;5;6
10000043;23156;2022-06-13;2;2
10000043;23156;2022-06-14;2;4
10000043;23156;2022-06-15;2;2
10000043;23156;2022-06-16;1;1
10000043;23156;2022-06-17;1;1
10000043;23158;2022-06-12;61;8941
10000043;23158;2022-06-13;62;7862
10000043;23158;2022-06-14;53;4793
10000043;23158;2022-06-15;43;7599
10000043;23158;2022-06-16;53;16511
10000043;23158;2022-06-17;46;5437
10000043;23158;2022-06-18;44;4764
10000043;23159;2022-06-12;63;6219
10000043;23159;2022-06-13;57;4703
10000043;23159;2022-06-14;57;4665
10000043;23159;2022-06-15;52;6805
10000043;23159;2022-06-16;51;3683
10000043;23159;2022-06-17;45;6757
10000043;23159;2022-06-18;46;5176
10000043;23160;2022-06-12;38;4719
10000043;23160;2022-06-13;29;2584
10000043;23160;2022-06-14;37;2283
10000043;23160;2022-06-15;35;3480
10000043;23160;2022-06-16;33;1813
10000043;23160;2022-06-17;33;3511
10000043;23160;2022-06-18;32;3262
10000043;23161;2022-06-12;26;1391
10000043;23161;2022-06-13;24;883
10000043;23161;2022-06-14;24;811
10000043;23161;2022-06-15;22;2728
10000043;23161;2022-06-16;12;430
10000043;23161;2022-06-17;21;1566
10000043;23161;2022-06-18;17;1189
10000043;23162;2022-06-12;19;1310
10000043;23162;2022-06-13;13;558
10000043;23162;2022-06-14;11;438
10000043;23162;2022-06-15;10;813
10000043;23162;2022-06-16;6;2997
10000043;23162;2022-06-17;13;779
10000043;23162;2022-06-18;13;936
10000043;23163;2022-06-12;13;599
10000043;23163;2022-06-13;13;1365
10000043;23163;2022-06-14;14;1148
10000043;23163;2022-06-15;10;771
10000043;23163;2022-06-16;15;862
10000043;23163;2022-06-17;14;1359
10000043;23163;2022-06-18;13;864
10000043;23164;2022-06-12;16;1092
10000043;23164;2022-06-13;18;778
10000043;23164;2022-06-14;15;1022
10000043;23164;2022-06-15;7;522
10000043;23164;2022-06-16;15;732
10000043;23164;2022-06-17;16;1129
10000043;23164;2022-06-18;17;1667
10000043;23165;2022-06-12;12;586
10000043;23165;2022-06-13;10;506
10000043;23165;2022-06-14;12;590
10000043;23165;2022-06-15;10;416
10000043;23165;2022-06-16;9;220
10000043;23165;2022-06-17;15;702
10000043;23165;2022-06-18;10;971
10000043;23166;2022-06-12;6;270
10000043;23166;2022-06-13;7;245
10000043;23166;2022-06-14;4;126
10000043;23166;2022-06-15;3;47
10000043;23166;2022-06-16;4;122
10000043;23166;2022-06-17;10;249
10000043;23166;2022-06-18;5;274
10000043;23167;2022-06-12;7;341
10000043;23167;2022-06-13;6;415
10000043;23167;2022-06-14;5;191
10000043;23167;2022-06-15;3;469
10000043;23167;2022-06-16;3;130
10000043;23167;2022-06-17;5;288
10000043;23167;2022-06-18;4;273
10000043;23168;2022-06-14;6;6
10000043;23169;2022-06-12;2;2
10000043;23170;2022-06-15;1;1
10000043;23170;2022-06-17;1;1
10000043;23171;2022-06-12;1;1
10000043;23171;2022-06-13;3;3
10000043;23171;2022-06-14;4;5
10000043;23171;2022-06-16;1;1
10000043;23171;2022-06-17;3;3
10000043;23171;2022-06-18;1;1
10000043;23172;2022-06-12;3;3
10000043;23172;2022-06-16;1;1
10000043;23173;2022-06-12;6;8
10000043;23173;2022-06-13;6;12
10000043;23173;2022-06-14;3;5
10000043;23173;2022-06-15;5;5
10000043;23173;2022-06-16;6;7
10000043;23173;2022-06-17;7;7
10000043;23173;2022-06-18;10;12
10000043;23174;2022-06-12;2;2
10000043;23174;2022-06-13;2;3
10000043;23174;2022-06-14;2;2
10000043;23174;2022-06-15;1;1
10000043;23174;2022-06-16;1;1
10000043;23175;2022-06-12;9;15
10000043;23175;2022-06-13;4;4
10000043;23175;2022-06-14;2;3
