region_id;type_id;date;order_count;volume
10000043;6173;2022-12-17;24;34
10000043;6176;2022-12-11;11;15
10000043;6176;2022-12-12;25;73
10000043;6176;2022-12-13;18;33
10000043;6176;2022-12-14;26;48
10000043;6176;2022-12-15;15;32
10000043;6176;2022-12-16;23;44
10000043;6176;2022-12-17;23;40
10000043;6296;2022-12-11;44;76
10000043;6296;2022-12-12;35;66
10000043;6296;2022-12-13;36;103
10000043;6296;2022-12-14;48;112
10000043;6296;2022-12-15;44;105
10000043;6296;2022-12-16;56;132
10000043;6296;2022-12-17;38;189
10000043;6325;2022-12-11;18;20
10000043;6325;2022-12-12;11;14
10000043;6325;2022-12-13;11;20
10000043;6325;2022-12-14;13;22
10000043;6325;2022-12-15;18;24
10000043;6325;2022-12-16;17;37
10000043;6325;2022-12-17;14;28
10000043;6437;2022-12-11;21;21
10000043;6437;2022-12-12;25;26
10000043;6437;2022-12-13;29;40
10000043;6437;2022-12-14;22;27
10000043;6437;2022-12-15;29;31
10000043;6437;2022-12-16;19;30
10000043;6437;2022-12-17;26;31
10000043;6441;2022-12-11;29;39
10000043;6441;2022-12-12;31;36
10000043;6441;2022-12-13;22;28
10000043;6441;2022-12-14;43;61
10000043;6441;2022-12-15;30;32
10000043;6441;2022-12-16;42;70
10000043;6441;2022-12-17;27;36
10000043;6485;2022-12-11;56;86
10000043;6485;2022-12-12;50;84
10000043;6485;2022-12-13;50;182
10000043;6485;2022-12-14;52;98
10000043;6485;2022-12-15;51;70
10000043;6485;2022-12-16;51;220
10000043;6485;2022-12-17;54;202
10000043;6527;2022-12-11;41;59
10000043;6527;2022-12-12;53;88
10000043;6527;2022-12-13;31;73
10000043;6527;2022-12-14;49;105
10000043;6527;2022-12-15;39;69
10000043;6527;2022-12-16;44;104
10000043;6527;2022-12-17;37;222
10000043;6569;2022-12-11;81;191
10000043;6569;2022-12-12;70;104
10000043;6569;2022-12-13;57;298
10000043;6569;2022-12-14;84;118
10000043;6569;2022-12-15;68;92
10000043;6569;2022-12-16;65;128
10000043;6569;2022-12-17;69;125
10000043;6631;2022-12-11;24;40
10000043;6631;2022-12-12;14;21
10000043;6631;2022-12-13;18;32
10000043;6631;2022-12-14;32;50
10000043;6631;2022-12-15;16;35
10000043;6631;2022-12-16;20;50
10000043;6631;2022-12-17;25;43
10000043;6633;2022-12-11;28;41
10000043;6633;2022-12-12;17;36
10000043;6633;2022-12-13;25;43
10000043;6633;2022-12-14;27;31
10000043;6633;2022-12-15;17;28
10000043;6633;2022-12-16;19;27
10000043;6633;2022-12-17;31;55
10000043;6635;2022-12-11;49;118
10000043;6635;2022-12-12;15;30
10000043;6635;2022-12-13;42;90
10000043;6635;2022-12-14;33;70
10000043;6635;2022-12-15;14;37
10000043;6635;2022-12-16;27;141
10000043;6635;2022-12-17;26;210
10000043;6637;2022-12-11;50;105
10000043;6637;2022-12-12;34;65
10000043;6637;2022-12-13;31;97
10000043;6637;2022-12-14;36;141
10000043;6637;2022-12-15;45;96
10000043;6637;2022-12-16;34;83
10000043;6637;2022-12-17;30;72
10000043;6671;2022-12-11;22;45
10000043;6671;2022-12-12;20;25
10000043;6671;2022-12-13;18;21
10000043;6671;2022-12-14;32;63
10000043;6671;2022-12-15;31;105
10000043;6671;2022-12-16;29;64
10000043;6671;2022-12-17;29;58
10000043;6673;2022-12-11;16;21
10000043;6673;2022-12-12;20;22
10000043;6673;2022-12-13;6;11
10000043;6673;2022-12-14;26;34
10000043;6673;2022-12-15;19;30
10000043;6673;2022-12-16;13;26
10000043;6673;2022-12-17;20;24
10000043;6675;2022-12-11;44;87
10000043;6675;2022-12-12;19;28
10000043;6675;2022-12-13;31;58
10000043;6675;2022-12-14;26;50
10000043;6675;2022-12-15;22;45
10000043;6675;2022-12-16;21;32
10000043;6675;2022-12-17;28;49
10000043;6677;2022-12-11;35;108
10000043;6677;2022-12-12;40;79
10000043;6677;2022-12-13;34;82
10000043;6677;2022-12-14;36;72
10000043;6677;2022-12-15;32;96
10000043;6677;2022-12-16;18;39
10000043;6677;2022-12-17;32;50
10000043;6715;2022-12-11;42;107
10000043;6715;2022-12-12;36;77
10000043;6715;2022-12-13;25;42
10000043;6715;2022-12-14;36;85
10000043;6715;2022-12-15;28;51
10000043;6715;2022-12-16;25;40
10000043;6715;2022-12-17;11;17
10000043;6717;2022-12-11;38;90
10000043;6717;2022-12-12;37;89
10000043;6717;2022-12-13;34;71
10000043;6717;2022-12-14;39;92
10000043;6717;2022-12-15;27;71
10000043;6717;2022-12-16;28;52
10000043;6717;2022-12-17;23;40
10000043;6719;2022-12-11;52;105
10000043;6719;2022-12-12;36;68
10000043;6719;2022-12-13;43;93
10000043;6719;2022-12-14;40;77
10000043;6719;2022-12-15;44;65
10000043;6719;2022-12-16;33;44
10000043;6719;2022-12-17;28;69
10000043;6721;2022-12-11;35;78
10000043;6721;2022-12-12;19;23
10000043;6721;2022-12-13;22;30
10000043;6721;2022-12-14;29;46
10000043;6721;2022-12-15;24;44
10000043;6721;2022-12-16;15;26
10000043;6721;2022-12-17;36;68
10000043;6757;2022-12-11;1;1
10000043;6757;2022-12-12;1;1
10000043;6757;2022-12-13;2;2
10000043;6757;2022-12-14;10;23
10000043;6757;2022-12-16;2;2
10000043;6757;2022-12-17;3;4
10000043;6759;2022-12-11;1;1
10000043;6759;2022-12-12;6;6
10000043;6759;2022-12-13;2;2
10000043;6759;2022-12-14;13;22
10000043;6759;2022-12-15;2;2
10000043;6759;2022-12-16;8;10
10000043;6759;2022-12-17;5;5
10000043;6761;2022-12-11;4;7
10000043;6761;2022-12-12;3;4
10000043;6761;2022-12-14;5;7
10000043;6761;2022-12-15;3;7
10000043;6761;2022-12-16;5;9
10000043;6761;2022-12-17;1;1
10000043;6763;2022-12-11;2;5
10000043;6763;2022-12-12;4;7
10000043;6763;2022-12-14;5;5
10000043;6763;2022-12-15;4;5
10000043;6763;2022-12-16;5;5
10000043;6763;2022-12-17;5;5
10000043;6805;2022-12-11;7;10
10000043;6805;2022-12-12;3;5
10000043;6805;2022-12-13;3;3
10000043;6805;2022-12-14;12;16
10000043;6805;2022-12-15;14;23
10000043;6805;2022-12-16;14;36
10000043;6805;2022-12-17;3;3
10000043;6807;2022-12-11;8;20
10000043;6807;2022-12-12;2;2
10000043;6807;2022-12-13;9;12
10000043;6807;2022-12-14;7;22
10000043;6807;2022-12-15;1;1
10000043;6807;2022-12-16;7;15
10000043;6807;2022-12-17;8;8
10000043;6809;2022-12-11;6;8
10000043;6809;2022-12-12;11;23
10000043;6809;2022-12-13;1;1
10000043;6809;2022-12-14;3;12
10000043;6809;2022-12-15;15;44
10000043;6809;2022-12-16;5;19
10000043;6809;2022-12-17;10;24
10000043;6811;2022-12-11;9;32
10000043;6811;2022-12-12;4;10
10000043;6811;2022-12-13;10;22
10000043;6811;2022-12-14;1;3
10000043;6811;2022-12-15;9;24
10000043;6811;2022-12-16;13;44
10000043;6811;2022-12-17;9;28
10000043;6859;2022-12-11;3;7
10000043;6859;2022-12-12;7;10
10000043;6859;2022-12-13;2;2
10000043;6859;2022-12-14;11;12
10000043;6859;2022-12-15;6;8
10000043;6859;2022-12-16;4;4
10000043;6859;2022-12-17;5;9
10000043;6861;2022-12-11;14;16
10000043;6861;2022-12-12;5;7
10000043;6861;2022-12-13;5;6
10000043;6861;2022-12-14;11;16
10000043;6861;2022-12-15;3;3
10000043;6861;2022-12-16;20;26
10000043;6861;2022-12-17;8;8
10000043;6863;2022-12-11;12;21
10000043;6863;2022-12-12;10;14
10000043;6863;2022-12-13;13;22
10000043;6863;2022-12-14;9;22
10000043;6863;2022-12-15;18;43
10000043;6863;2022-12-16;11;24
10000043;6863;2022-12-17;5;17
10000043;6865;2022-12-11;13;57
10000043;6865;2022-12-12;8;39
10000043;6865;2022-12-13;16;50
10000043;6865;2022-12-14;15;105
10000043;6865;2022-12-15;8;102
10000043;6865;2022-12-16;15;28
10000043;6865;2022-12-17;17;33
10000043;6919;2022-12-11;12;20
10000043;6919;2022-12-12;9;18
10000043;6919;2022-12-13;10;19
10000043;6919;2022-12-14;30;36
10000043;6919;2022-12-15;8;29
10000043;6919;2022-12-16;14;21
10000043;6919;2022-12-17;13;14
10000043;6921;2022-12-11;15;21
10000043;6921;2022-12-12;8;21
10000043;6921;2022-12-13;6;11
10000043;6921;2022-12-14;14;18
10000043;6921;2022-12-15;16;43
10000043;6921;2022-12-16;14;26
10000043;6921;2022-12-17;9;73
10000043;6923;2022-12-11;23;89
10000043;6923;2022-12-12;19;33
10000043;6923;2022-12-13;13;24
10000043;6923;2022-12-14;37;70
10000043;6923;2022-12-15;15;48
10000043;6923;2022-12-16;24;52
10000043;6923;2022-12-17;31;98
10000043;6925;2022-12-11;9;10
10000043;6925;2022-12-12;4;5
10000043;6925;2022-12-13;7;10
10000043;6925;2022-12-14;8;11
10000043;6925;2022-12-15;5;7
10000043;6925;2022-12-16;8;9
10000043;6925;2022-12-17;8;15
10000043;6959;2022-12-11;16;18
10000043;6959;2022-12-12;11;19
10000043;6959;2022-12-13;7;12
10000043;6959;2022-12-14;19;27
10000043;6959;2022-12-15;11;21
10000043;6959;2022-12-16;9;11
10000043;6959;2022-12-17;21;121
10000043;6961;2022-12-11;29;50
10000043;6961;2022-12-12;17;29
10000043;6961;2022-12-13;11;35
10000043;6961;2022-12-14;16;28
10000043;6961;2022-12-15;14;32
10000043;6961;2022-12-16;15;25
10000043;6961;2022-12-17;26;139
10000043;6963;2022-12-11;24;76
10000043;6963;2022-12-12;23;45
10000043;6963;2022-12-13;30;100
10000043;6963;2022-12-14;28;66
10000043;6963;2022-12-15;23;69
10000043;6963;2022-12-16;24;80
10000043;6963;2022-12-17;54;259
10000043;6965;2022-12-11;18;25
10000043;6965;2022-12-12;15;23
10000043;6965;2022-12-13;10;23
10000043;6965;2022-12-14;12;20
10000043;6965;2022-12-15;12;40
10000043;6965;2022-12-16;9;9
10000043;6965;2022-12-17;23;104
10000043;6999;2022-12-11;10;13
10000043;6999;2022-12-12;6;7
10000043;6999;2022-12-13;9;32
10000043;6999;2022-12-14;12;33
10000043;6999;2022-12-15;5;21
10000043;6999;2022-12-16;8;17
10000043;6999;2022-12-17;16;145
10000043;7001;2022-12-11;12;27
10000043;7001;2022-12-12;9;18
10000043;7001;2022-12-13;6;34
10000043;7001;2022-12-14;15;30
10000043;7001;2022-12-15;6;25
10000043;7001;2022-12-16;8;23
10000043;7001;2022-12-17;24;116
10000043;7003;2022-12-11;11;27
10000043;7003;2022-12-12;9;18
10000043;7003;2022-12-13;3;13
10000043;7003;2022-12-14;8;20
10000043;7003;2022-12-15;14;22
10000043;7003;2022-12-16;14;40
10000043;7003;2022-12-17;18;86
10000043;7005;2022-12-11;10;13
10000043;7005;2022-12-12;7;12
10000043;7005;2022-12-13;10;31
10000043;7005;2022-12-14;13;24
10000043;7005;2022-12-15;4;17
10000043;7005;2022-12-16;9;26
10000043;7005;2022-12-17;15;116
10000043;7043;2022-12-11;19;50
10000043;7043;2022-12-12;13;24
10000043;7043;2022-12-13;12;25
10000043;7043;2022-12-14;19;32
10000043;7043;2022-12-15;13;23
10000043;7043;2022-12-16;10;17
10000043;7043;2022-12-17;20;38
10000043;7045;2022-12-11;24;44
10000043;7045;2022-12-12;13;32
10000043;7045;2022-12-13;12;19
10000043;7045;2022-12-14;20;39
10000043;7045;2022-12-15;12;25
10000043;7045;2022-12-16;21;32
10000043;7045;2022-12-17;25;56
10000043;7047;2022-12-11;32;82
10000043;7047;2022-12-12;8;21
10000043;7047;2022-12-13;8;15
10000043;7047;2022-12-14;23;34
10000043;7047;2022-12-15;6;8
10000043;7047;2022-12-16;11;16
10000043;7047;2022-12-17;14;26
10000043;7049;2022-12-11;13;26
10000043;7049;2022-12-12;15;26
10000043;7049;2022-12-13;14;20
10000043;7049;2022-12-14;18;41
10000043;7049;2022-12-15;7;15
10000043;7049;2022-12-16;8;13
10000043;7049;2022-12-17;18;35
10000043;7083;2022-12-11;12;34
10000043;7083;2022-12-12;8;15
10000043;7083;2022-12-13;10;16
10000043;7083;2022-12-14;9;12
10000043;7083;2022-12-15;12;42
10000043;7083;2022-12-16;12;23
10000043;7083;2022-12-17;18;147
10000043;7085;2022-12-11;15;25
10000043;7085;2022-12-12;18;28
10000043;7085;2022-12-13;11;36
10000043;7085;2022-12-14;16;32
10000043;7085;2022-12-15;14;34
10000043;7085;2022-12-16;15;25
10000043;7085;2022-12-17;33;160
10000043;7087;2022-12-11;31;60
10000043;7087;2022-12-12;17;38
10000043;7087;2022-12-13;13;46
10000043;7087;2022-12-14;24;125
10000043;7087;2022-12-15;24;93
10000043;7087;2022-12-16;15;108
10000043;7087;2022-12-17;34;58
10000043;7089;2022-12-11;12;19
10000043;7089;2022-12-12;9;18
10000043;7089;2022-12-13;3;4
10000043;7089;2022-12-14;11;13
10000043;7089;2022-12-15;6;16
10000043;7089;2022-12-16;15;30
10000043;7089;2022-12-17;19;136
10000043;7123;2022-12-11;19;37
10000043;7123;2022-12-12;12;22
10000043;7123;2022-12-13;14;31
10000043;7123;2022-12-14;21;43
10000043;7123;2022-12-15;16;36
10000043;7123;2022-12-16;10;18
10000043;7123;2022-12-17;26;51
10000043;7125;2022-12-11;19;25
10000043;7125;2022-12-12;15;31
10000043;7125;2022-12-13;19;56
10000043;7125;2022-12-14;30;66
10000043;7125;2022-12-15;14;26
10000043;7125;2022-12-16;20;30
10000043;7125;2022-12-17;19;35
10000043;7127;2022-12-11;14;23
10000043;7127;2022-12-12;9;13
10000043;7127;2022-12-13;3;7
10000043;7127;2022-12-14;24;42
10000043;7127;2022-12-15;12;17
10000043;7127;2022-12-16;9;10
10000043;7127;2022-12-17;22;26
10000043;7131;2022-12-11;22;38
10000043;7131;2022-12-12;14;31
10000043;7131;2022-12-13;24;139
10000043;7131;2022-12-14;17;35
10000043;7131;2022-12-15;10;15
10000043;7131;2022-12-16;15;21
10000043;7131;2022-12-17;14;25
10000043;7167;2022-12-11;18;28
10000043;7167;2022-12-12;10;17
10000043;7167;2022-12-13;16;53
10000043;7167;2022-12-14;25;84
10000043;7167;2022-12-15;18;54
10000043;7167;2022-12-16;22;63
10000043;7167;2022-12-17;22;93
10000043;7169;2022-12-11;22;43
10000043;7169;2022-12-12;16;38
10000043;7169;2022-12-13;14;80
10000043;7169;2022-12-14;30;98
10000043;7169;2022-12-15;21;62
10000043;7169;2022-12-16;17;41
10000043;7169;2022-12-17;23;219
10000043;7171;2022-12-11;35;81
10000043;7171;2022-12-12;17;20
10000043;7171;2022-12-13;19;68
10000043;7171;2022-12-14;25;90
10000043;7171;2022-12-15;18;65
10000043;7171;2022-12-16;21;41
10000043;7171;2022-12-17;31;107
10000043;7173;2022-12-11;19;27
10000043;7173;2022-12-12;15;31
10000043;7173;2022-12-13;6;26
10000043;7173;2022-12-14;17;49
10000043;7173;2022-12-15;21;60
10000043;7173;2022-12-16;23;79
10000043;7173;2022-12-17;22;139
10000043;7247;2022-12-11;5;9
10000043;7247;2022-12-12;4;14
10000043;7247;2022-12-13;2;5
10000043;7247;2022-12-14;3;5
10000043;7247;2022-12-15;5;8
10000043;7247;2022-12-16;4;6
10000043;7247;2022-12-17;3;4
10000043;7249;2022-12-12;7;7
10000043;7249;2022-12-13;1;2
10000043;7249;2022-12-14;4;4
10000043;7249;2022-12-15;2;2
10000043;7249;2022-12-16;1;1
10000043;7249;2022-12-17;4;7
10000043;7251;2022-12-11;3;4
10000043;7251;2022-12-12;6;13
10000043;7251;2022-12-13;1;1
10000043;7251;2022-12-14;4;7
10000043;7251;2022-12-15;1;1
10000043;7251;2022-12-16;2;3
10000043;7251;2022-12-17;5;9
10000043;7253;2022-12-11;6;11
10000043;7253;2022-12-12;4;11
10000043;7253;2022-12-13;3;8
10000043;7253;2022-12-14;6;22
10000043;7253;2022-12-15;1;5
10000043;7253;2022-12-16;3;7
10000043;7253;2022-12-17;4;9
10000043;7287;2022-12-11;10;28
10000043;7287;2022-12-12;20;34
10000043;7287;2022-12-13;14;29
10000043;7287;2022-12-14;18;37
10000043;7287;2022-12-15;20;40
10000043;7287;2022-12-16;12;20
10000043;7287;2022-12-17;26;33
10000043;7289;2022-12-11;11;19
10000043;7289;2022-12-12;7;9
10000043;7289;2022-12-13;10;11
10000043;7289;2022-12-14;12;15
10000043;7289;2022-12-15;10;12
10000043;7289;2022-12-16;8;16
10000043;7289;2022-12-17;15;21
10000043;7291;2022-12-11;13;27
10000043;7291;2022-12-12;15;26
10000043;7291;2022-12-13;9;9
10000043;7291;2022-12-14;10;23
10000043;7291;2022-12-15;4;4
10000043;7291;2022-12-16;15;29
10000043;7291;2022-12-17;18;30
10000043;7293;2022-12-11;9;11
10000043;7293;2022-12-12;3;3
10000043;7293;2022-12-13;8;13
10000043;7293;2022-12-14;12;16
10000043;7293;2022-12-15;2;2
10000043;7293;2022-12-16;11;16
10000043;7293;2022-12-17;11;19
10000043;7327;2022-12-12;7;11
10000043;7327;2022-12-13;2;3
10000043;7327;2022-12-14;6;13
10000043;7327;2022-12-15;4;7
10000043;7327;2022-12-16;6;8
10000043;7327;2022-12-17;4;5
10000043;7329;2022-12-11;2;3
10000043;7329;2022-12-12;5;5
10000043;7329;2022-12-13;3;7
10000043;7329;2022-12-14;5;8
10000043;7329;2022-12-16;4;6
10000043;7329;2022-12-17;11;20
10000043;7331;2022-12-11;3;3
10000043;7331;2022-12-12;1;1
10000043;7331;2022-12-13;2;2
10000043;7331;2022-12-14;1;1
10000043;7331;2022-12-15;2;2
10000043;7331;2022-12-16;5;6
10000043;7331;2022-12-17;4;5
10000043;7333;2022-12-11;2;7
10000043;7333;2022-12-12;1;1
10000043;7333;2022-12-13;6;7
10000043;7333;2022-12-14;1;1
10000043;7333;2022-12-16;3;3
10000043;7333;2022-12-17;2;3
10000043;7367;2022-12-11;37;54
10000043;7367;2022-12-12;16;26
10000043;7367;2022-12-13;15;32
10000043;7367;2022-12-14;20;44
10000043;7367;2022-12-15;12;27
10000043;7367;2022-12-16;20;54
10000043;7367;2022-12-17;12;23
10000043;7369;2022-12-11;23;39
10000043;7369;2022-12-12;10;14
10000043;7369;2022-12-13;14;21
10000043;7369;2022-12-14;17;39
10000043;7369;2022-12-15;15;32
10000043;7369;2022-12-16;12;22
10000043;7369;2022-12-17;20;33
10000043;7371;2022-12-11;21;74
10000043;7371;2022-12-12;11;13
10000043;7371;2022-12-13;15;43
10000043;7371;2022-12-14;15;41
10000043;7371;2022-12-15;8;11
10000043;7371;2022-12-16;17;38
10000043;7371;2022-12-17;15;26
10000043;7373;2022-12-11;16;28
10000043;7373;2022-12-12;5;5
10000043;7373;2022-12-13;8;13
10000043;7373;2022-12-14;13;29
10000043;7373;2022-12-15;6;11
10000043;7373;2022-12-16;12;16
10000043;7373;2022-12-17;11;16
10000043;7407;2022-12-11;4;4
10000043;7407;2022-12-12;1;1
10000043;7407;2022-12-13;9;18
10000043;7407;2022-12-14;4;8
10000043;7407;2022-12-15;1;2
10000043;7407;2022-12-16;3;3
10000043;7407;2022-12-17;8;12
10000043;7409;2022-12-11;5;7
10000043;7409;2022-12-12;4;6
10000043;7409;2022-12-13;2;2
10000043;7409;2022-12-14;5;11
10000043;7409;2022-12-15;1;2
10000043;7409;2022-12-16;1;2
10000043;7409;2022-12-17;6;13
10000043;7411;2022-12-11;9;19
10000043;7411;2022-12-12;1;2
10000043;7411;2022-12-13;1;1
10000043;7411;2022-12-14;4;10
10000043;7411;2022-12-15;3;3
10000043;7411;2022-12-16;4;4
10000043;7411;2022-12-17;5;5
10000043;7413;2022-12-11;4;7
10000043;7413;2022-12-12;2;2
10000043;7413;2022-12-13;3;4
10000043;7413;2022-12-14;4;10
10000043;7413;2022-12-15;1;2
10000043;7413;2022-12-16;4;4
10000043;7413;2022-12-17;4;4
10000043;7447;2022-12-11;11;26
10000043;7447;2022-12-12;10;20
10000043;7447;2022-12-13;12;19
10000043;7447;2022-12-14;15;29
10000043;7447;2022-12-15;13;23
10000043;7447;2022-12-16;16;21
10000043;7447;2022-12-17;20;49
10000043;7449;2022-12-11;11;17
10000043;7449;2022-12-12;9;14
10000043;7449;2022-12-13;5;6
10000043;7449;2022-12-14;8;16
10000043;7449;2022-12-15;3;8
10000043;7449;2022-12-16;7;8
10000043;7449;2022-12-17;3;3
10000043;7451;2022-12-11;14;19
10000043;7451;2022-12-12;4;10
10000043;7451;2022-12-13;3;3
10000043;7451;2022-12-14;6;13
10000043;7451;2022-12-15;6;8
10000043;7451;2022-12-16;7;10
10000043;7451;2022-12-17;7;7
10000043;7453;2022-12-11;6;9
10000043;7453;2022-12-12;2;3
10000043;7453;2022-12-13;3;3
10000043;7453;2022-12-14;5;6
10000043;7453;2022-12-15;9;24
10000043;7453;2022-12-16;3;8
10000043;7453;2022-12-17;5;11
10000043;7487;2022-12-11;2;6
10000043;7487;2022-12-12;12;27
10000043;7487;2022-12-13;5;5
10000043;7487;2022-12-14;5;9
10000043;7487;2022-12-15;1;1
10000043;7487;2022-12-16;2;4
10000043;7487;2022-12-17;3;8
10000043;7489;2022-12-11;7;19
10000043;7489;2022-12-12;9;13
10000043;7489;2022-12-13;1;1
10000043;7489;2022-12-14;10;22
10000043;7489;2022-12-15;2;2
10000043;7489;2022-12-16;5;7
10000043;7489;2022-12-17;5;13
10000043;7491;2022-12-11;4;4
10000043;7491;2022-12-12;5;7
10000043;7491;2022-12-13;3;3
10000043;7491;2022-12-14;4;6
10000043;7491;2022-12-15;2;2
10000043;7491;2022-12-16;4;6
10000043;7491;2022-12-17;5;6
10000043;7493;2022-12-11;3;8
10000043;7493;2022-12-12;19;38
10000043;7493;2022-12-13;3;6
10000043;7493;2022-12-14;8;18
10000043;7493;2022-12-15;1;1
10000043;7493;2022-12-16;4;8
10000043;7493;2022-12-17;14;14
10000043;7535;2022-12-11;6;10
10000043;7535;2022-12-12;12;21
10000043;7535;2022-12-13;8;18
10000043;7535;2022-12-14;8;19
10000043;7535;2022-12-15;5;6
10000043;7535;2022-12-16;8;18
10000043;7535;2022-12-17;4;6
10000043;7537;2022-12-11;4;4
10000043;7537;2022-12-12;2;2
10000043;7537;2022-12-13;1;1
10000043;7537;2022-12-14;10;32
10000043;7537;2022-12-15;3;52
10000043;7537;2022-12-16;3;5
10000043;7537;2022-12-17;5;11
10000043;7539;2022-12-11;1;1
10000043;7539;2022-12-12;2;2
10000043;7539;2022-12-13;2;5
10000043;7539;2022-12-14;5;5
10000043;7539;2022-12-15;5;5
10000043;7539;2022-12-16;5;10
10000043;7539;2022-12-17;8;16
10000043;7541;2022-12-12;9;10
10000043;7541;2022-12-13;9;13
10000043;7541;2022-12-14;4;4
10000043;7541;2022-12-15;3;7
10000043;7541;2022-12-17;8;14
10000043;7579;2022-12-11;8;21
10000043;7579;2022-12-12;22;49
10000043;7579;2022-12-13;7;11
10000043;7579;2022-12-14;17;34
10000043;7579;2022-12-15;12;42
10000043;7579;2022-12-16;7;16
10000043;7579;2022-12-17;14;27
10000043;7581;2022-12-11;12;20
10000043;7581;2022-12-12;3;6
10000043;7581;2022-12-13;4;10
10000043;7581;2022-12-14;8;30
10000043;7581;2022-12-15;3;4
10000043;7581;2022-12-16;2;5
10000043;7581;2022-12-17;8;17
10000043;7583;2022-12-11;4;8
10000043;7583;2022-12-12;10;23
10000043;7583;2022-12-13;7;17
10000043;7583;2022-12-14;17;24
10000043;7583;2022-12-15;4;8
10000043;7583;2022-12-16;10;19
10000043;7583;2022-12-17;7;19
10000043;7585;2022-12-11;9;41
10000043;7585;2022-12-12;2;9
10000043;7585;2022-12-13;1;1
10000043;7585;2022-12-14;12;37
10000043;7585;2022-12-15;6;8
10000043;7585;2022-12-16;7;10
10000043;7585;2022-12-17;4;7
10000043;7619;2022-12-11;4;5
10000043;7619;2022-12-12;8;14
10000043;7619;2022-12-13;7;9
10000043;7619;2022-12-14;3;8
10000043;7619;2022-12-15;1;2
10000043;7619;2022-12-16;29;34
10000043;7619;2022-12-17;7;8
10000043;7621;2022-12-12;3;3
10000043;7621;2022-12-14;4;4
10000043;7621;2022-12-16;2;4
10000043;7621;2022-12-17;4;4
10000043;7623;2022-12-11;1;1
10000043;7623;2022-12-12;1;3
10000043;7623;2022-12-13;3;3
10000043;7623;2022-12-14;3;3
10000043;7623;2022-12-15;4;4
10000043;7623;2022-12-16;4;8
10000043;7623;2022-12-17;3;3
10000043;7625;2022-12-11;2;2
10000043;7625;2022-12-12;12;24
10000043;7625;2022-12-13;3;5
10000043;7625;2022-12-14;9;12
10000043;7625;2022-12-16;7;15
10000043;7625;2022-12-17;6;12
10000043;7663;2022-12-11;3;4
10000043;7663;2022-12-12;5;20
10000043;7663;2022-12-13;1;1
10000043;7663;2022-12-14;4;8
10000043;7663;2022-12-15;4;5
10000043;7663;2022-12-16;1;3
10000043;7663;2022-12-17;1;1
10000043;7665;2022-12-11;3;6
10000043;7665;2022-12-12;2;2
10000043;7665;2022-12-13;2;2
10000043;7665;2022-12-14;3;5
10000043;7665;2022-12-15;2;3
10000043;7665;2022-12-16;6;9
10000043;7665;2022-12-17;3;6
10000043;7667;2022-12-11;1;1
10000043;7667;2022-12-12;6;6
10000043;7667;2022-12-13;1;4
10000043;7667;2022-12-14;1;3
10000043;7667;2022-12-15;2;2
10000043;7667;2022-12-16;3;6
10000043;7667;2022-12-17;2;3
10000043;7669;2022-12-11;7;8
10000043;7669;2022-12-12;1;1
10000043;7669;2022-12-13;6;8
10000043;7669;2022-12-15;1;1
10000043;7669;2022-12-16;8;9
10000043;7669;2022-12-17;3;6
10000043;7703;2022-12-11;6;14
10000043;7703;2022-12-12;5;17
10000043;7703;2022-12-13;4;12
10000043;7703;2022-12-14;16;56
10000043;7703;2022-12-15;1;5
10000043;7703;2022-12-16;9;14
10000043;7703;2022-12-17;2;17
10000043;7705;2022-12-11;1;1
10000043;7705;2022-12-12;2;4
10000043;7705;2022-12-13;1;2
10000043;7705;2022-12-14;4;11
10000043;7705;2022-12-15;1;1
10000043;7705;2022-12-16;6;8
10000043;7705;2022-12-17;4;5
10000043;7707;2022-12-11;8;22
10000043;7707;2022-12-12;4;4
10000043;7707;2022-12-13;1;1
10000043;7707;2022-12-14;4;5
10000043;7707;2022-12-15;16;41
10000043;7707;2022-12-16;5;13
10000043;7707;2022-12-17;3;10
10000043;7709;2022-12-11;2;3
10000043;7709;2022-12-13;1;3
10000043;7709;2022-12-14;3;5
10000043;7709;2022-12-16;6;7
10000043;7709;2022-12-17;4;4
10000043;7743;2022-12-11;12;20
10000043;7743;2022-12-12;7;25
10000043;7743;2022-12-13;5;8
10000043;7743;2022-12-14;11;27
10000043;7743;2022-12-15;4;4
10000043;7743;2022-12-16;9;24
10000043;7743;2022-12-17;6;10
10000043;7745;2022-12-11;8;19
10000043;7745;2022-12-12;8;22
10000043;7745;2022-12-13;4;7
10000043;7745;2022-12-14;7;28
10000043;7745;2022-12-15;6;7
10000043;7745;2022-12-16;12;30
10000043;7745;2022-12-17;3;9
10000043;7747;2022-12-11;10;35
10000043;7747;2022-12-12;7;31
10000043;7747;2022-12-13;2;2
10000043;7747;2022-12-14;8;33
10000043;7747;2022-12-15;3;6
10000043;7747;2022-12-16;12;22
10000043;7747;2022-12-17;8;16
10000043;7749;2022-12-11;8;19
10000043;7749;2022-12-12;8;22
10000043;7749;2022-12-13;4;5
10000043;7749;2022-12-14;4;15
10000043;7749;2022-12-15;10;18
10000043;7749;2022-12-16;5;14
10000043;7749;2022-12-17;7;7
10000043;7783;2022-12-11;12;40
10000043;7783;2022-12-12;9;30
10000043;7783;2022-12-13;11;19
10000043;7783;2022-12-14;15;43
10000043;7783;2022-12-15;14;22
10000043;7783;2022-12-16;18;58
10000043;7783;2022-12-17;25;62
