region_id;type_id;date;order_count;volume
10000043;53666;2022-09-09;1;1
10000043;53667;2022-09-10;1;1
10000043;53704;2022-09-04;1;1
10000043;53704;2022-09-05;1;1
10000043;53704;2022-09-07;2;2
10000043;53704;2022-09-08;1;1
10000043;53704;2022-09-10;2;2
10000043;53705;2022-09-04;2;3
10000043;53705;2022-09-05;1;1
10000043;53705;2022-09-07;1;1
10000043;53705;2022-09-08;1;1
10000043;53705;2022-09-10;1;1
10000043;53706;2022-09-04;1;1
10000043;53706;2022-09-07;1;1
10000043;53706;2022-09-08;1;1
10000043;53706;2022-09-10;1;1
10000043;53707;2022-09-04;1;1
10000043;53707;2022-09-07;2;2
10000043;53707;2022-09-08;1;1
10000043;53707;2022-09-10;1;1
10000043;53708;2022-09-04;1;1
10000043;53708;2022-09-05;1;1
10000043;53708;2022-09-07;1;1
10000043;53708;2022-09-08;1;1
10000043;53708;2022-09-10;1;1
10000043;53709;2022-09-04;1;1
10000043;53709;2022-09-07;1;1
10000043;53709;2022-09-08;1;1
10000043;53710;2022-09-04;1;1
10000043;53710;2022-09-08;1;1
10000043;53710;2022-09-10;1;1
10000043;53711;2022-09-04;1;1
10000043;53711;2022-09-06;1;1
10000043;53711;2022-09-08;1;1
10000043;53711;2022-09-10;1;1
10000043;53712;2022-09-04;1;1
10000043;53712;2022-09-05;1;1
10000043;53712;2022-09-08;1;1
10000043;53712;2022-09-10;1;1
10000043;53713;2022-09-04;1;1
10000043;53713;2022-09-08;1;1
10000043;53713;2022-09-10;1;1
10000043;53714;2022-09-04;1;1
10000043;53714;2022-09-05;1;1
10000043;53714;2022-09-10;1;1
10000043;53715;2022-09-04;1;1
10000043;53715;2022-09-05;1;1
10000043;53715;2022-09-08;1;1
10000043;53715;2022-09-10;1;1
10000043;53839;2022-09-05;1;1
10000043;53853;2022-09-04;1;1
10000043;53853;2022-09-05;1;1
10000043;53854;2022-09-04;1;1
10000043;53854;2022-09-05;1;1
10000043;53855;2022-09-04;1;1
10000043;53855;2022-09-05;1;1
10000043;53857;2022-09-05;1;1
10000043;53891;2022-09-06;1;1
10000043;53952;2022-09-05;1;1
10000043;53977;2022-09-04;87;346
10000043;53977;2022-09-05;125;384
10000043;53977;2022-09-06;85;371
10000043;53977;2022-09-07;99;353
10000043;53977;2022-09-08;86;442
10000043;53977;2022-09-09;92;247
10000043;53977;2022-09-10;86;320
10000043;53983;2022-09-04;6;20
10000043;53983;2022-09-05;4;8
10000043;53983;2022-09-06;8;26
10000043;53983;2022-09-07;6;36
10000043;53983;2022-09-08;3;17
10000043;53983;2022-09-09;5;6
10000043;53983;2022-09-10;19;78
10000043;53984;2022-09-04;51;86
10000043;53984;2022-09-05;53;110
10000043;53984;2022-09-06;61;329
10000043;53984;2022-09-07;51;157
10000043;53984;2022-09-08;56;117
10000043;53984;2022-09-09;69;152
10000043;53984;2022-09-10;52;105
10000043;53987;2022-09-04;8;17
10000043;53987;2022-09-05;2;2
10000043;53987;2022-09-06;7;13
10000043;53987;2022-09-07;2;49
10000043;53987;2022-09-08;5;20
10000043;53987;2022-09-09;9;15
10000043;53987;2022-09-10;16;76
10000043;54161;2022-09-05;1;10
10000043;54161;2022-09-08;1;1
10000043;54161;2022-09-10;1;1
10000043;54162;2022-09-05;1;3
10000043;54162;2022-09-06;1;1
10000043;54162;2022-09-07;1;3
10000043;54163;2022-09-05;3;21
10000043;54163;2022-09-07;2;8
10000043;54164;2022-09-05;3;6
10000043;54165;2022-09-05;1;6
10000043;54165;2022-09-07;1;3
10000043;54165;2022-09-08;1;1
10000043;54165;2022-09-10;1;1
10000043;54166;2022-09-05;1;6
10000043;54166;2022-09-07;2;3
10000043;54166;2022-09-08;2;2
10000043;54166;2022-09-10;1;1
10000043;54219;2022-09-05;1;1
10000043;54291;2022-09-04;53;64
10000043;54291;2022-09-05;35;50
10000043;54291;2022-09-06;43;72
10000043;54291;2022-09-07;40;47
10000043;54291;2022-09-08;54;77
10000043;54291;2022-09-09;37;40
10000043;54291;2022-09-10;64;81
10000043;54292;2022-09-04;10;11
10000043;54292;2022-09-05;17;24
10000043;54292;2022-09-06;8;19
10000043;54292;2022-09-07;9;9
10000043;54292;2022-09-08;13;48
10000043;54292;2022-09-09;11;13
10000043;54292;2022-09-10;32;63
10000043;54293;2022-09-04;13;16
10000043;54293;2022-09-05;7;10
10000043;54293;2022-09-06;10;25
10000043;54293;2022-09-07;8;10
10000043;54293;2022-09-08;6;27
10000043;54293;2022-09-09;10;32
10000043;54293;2022-09-10;15;19
10000043;54294;2022-09-04;10;11
10000043;54294;2022-09-05;7;26
10000043;54294;2022-09-06;7;26
10000043;54294;2022-09-07;3;5
10000043;54294;2022-09-08;8;213
10000043;54294;2022-09-09;7;8
10000043;54294;2022-09-10;14;33
10000043;54295;2022-09-04;12;15
10000043;54295;2022-09-05;10;11
10000043;54295;2022-09-06;13;34
10000043;54295;2022-09-07;7;9
10000043;54295;2022-09-08;12;60
10000043;54295;2022-09-09;11;15
10000043;54295;2022-09-10;23;31
10000043;54306;2022-09-04;1;1
10000043;54320;2022-09-06;2;2
10000043;54320;2022-09-08;1;5
10000043;54320;2022-09-09;1;1
10000043;54320;2022-09-10;1;1
10000043;54322;2022-09-06;1;1
10000043;54322;2022-09-08;1;5
10000043;54327;2022-09-06;2;2
10000043;54327;2022-09-08;1;2
10000043;54327;2022-09-09;1;1
10000043;54401;2022-09-04;1;1
10000043;54402;2022-09-04;1;1
10000043;54403;2022-09-10;1;1
10000043;54404;2022-09-04;1;1
10000043;54405;2022-09-04;1;1
10000043;54406;2022-09-04;1;1
10000043;54407;2022-09-04;1;1
10000043;54434;2022-09-08;2;2
10000043;54436;2022-09-04;1;1
10000043;54436;2022-09-07;1;1
10000043;54436;2022-09-08;1;1
10000043;54439;2022-09-05;1;1
10000043;54439;2022-09-06;1;1
10000043;54439;2022-09-08;2;2
10000043;54439;2022-09-09;1;1
10000043;54443;2022-09-08;1;1
10000043;54534;2022-09-04;1;1
10000043;54534;2022-09-09;1;1
10000043;54537;2022-09-07;1;1
10000043;54537;2022-09-10;1;1
10000043;54541;2022-09-07;1;1
10000043;54541;2022-09-09;2;2
10000043;54542;2022-09-09;2;2
10000043;54543;2022-09-04;1;1
10000043;54543;2022-09-06;1;1
10000043;54543;2022-09-10;1;1
10000043;54556;2022-09-09;1;1
10000043;54556;2022-09-10;1;1
10000043;54562;2022-09-09;2;24
10000043;54562;2022-09-10;1;10
10000043;54564;2022-09-04;5;2376
10000043;54564;2022-09-05;1;200
10000043;54564;2022-09-06;2;51
10000043;54564;2022-09-07;4;1297
10000043;54564;2022-09-09;1;300
10000043;54564;2022-09-10;7;1999
10000043;54714;2022-09-04;1;1
10000043;54714;2022-09-05;15;19
10000043;54714;2022-09-06;4;6
10000043;54714;2022-09-07;3;3
10000043;54714;2022-09-08;1;1
10000043;54714;2022-09-09;2;2
10000043;54714;2022-09-10;6;6
10000043;54731;2022-09-06;1;1
10000043;54731;2022-09-07;1;1
10000043;54732;2022-09-04;1;1
10000043;54732;2022-09-05;1;1
10000043;54732;2022-09-06;2;2
10000043;54732;2022-09-07;2;2
10000043;54732;2022-09-08;5;5
10000043;54732;2022-09-09;2;2
10000043;54732;2022-09-10;1;1
10000043;54733;2022-09-04;2;2
10000043;54739;2022-09-09;1;1
10000043;54742;2022-09-06;1;1
10000043;54742;2022-09-10;1;1
10000043;54745;2022-09-07;1;1
10000043;54745;2022-09-08;1;1
10000043;54745;2022-09-09;1;1
10000043;54746;2022-09-09;2;2
10000043;54746;2022-09-10;1;1
10000043;54747;2022-09-09;1;2
10000043;54748;2022-09-04;1;1
10000043;54748;2022-09-05;1;1
10000043;54748;2022-09-07;1;1
10000043;54748;2022-09-08;1;1
10000043;54748;2022-09-09;1;1
10000043;54748;2022-09-10;1;1
10000043;54749;2022-09-05;1;1
10000043;54749;2022-09-06;2;2
10000043;54749;2022-09-08;1;1
10000043;54750;2022-09-04;1;1
10000043;54759;2022-09-08;1;1
10000043;54769;2022-09-06;1;2000
10000043;54771;2022-09-06;2;2
10000043;54772;2022-09-04;1;1
10000043;54773;2022-09-04;3;2500
10000043;54773;2022-09-05;3;1830
10000043;54773;2022-09-06;3;4179
10000043;54773;2022-09-07;3;2639
10000043;54773;2022-09-08;1;2398
10000043;54774;2022-09-09;1;500
10000043;54775;2022-09-06;4;1503
10000043;54775;2022-09-07;2;1100
10000043;54775;2022-09-09;2;1071
10000043;54775;2022-09-10;1;3000
10000043;54776;2022-09-06;2;2
10000043;54776;2022-09-09;1;500
10000043;54777;2022-09-04;2;4058
10000043;54778;2022-09-07;1;2000
10000043;54781;2022-09-10;1;1000
10000043;54783;2022-09-04;1;4000
10000043;54784;2022-09-06;1;1000
10000043;54784;2022-09-08;1;900
10000043;54784;2022-09-09;2;3077
10000043;54784;2022-09-10;1;2743
10000043;54785;2022-09-04;3;3420
10000043;54785;2022-09-05;1;1580
10000043;54785;2022-09-06;1;31
10000043;54785;2022-09-08;2;2000
10000043;54785;2022-09-09;2;8000
10000043;54785;2022-09-10;2;9000
10000043;54786;2022-09-04;2;4000
10000043;54786;2022-09-05;2;2720
10000043;54786;2022-09-06;3;10160
10000043;54786;2022-09-07;1;6000
10000043;54786;2022-09-08;5;8026
10000043;54786;2022-09-09;2;8660
10000043;54786;2022-09-10;3;18709
10000043;54827;2022-09-04;1;1
10000043;54827;2022-09-05;1;1
10000043;54827;2022-09-06;2;2
10000043;54827;2022-09-07;1;1
10000043;54827;2022-09-08;1;1
10000043;54827;2022-09-09;3;3
10000043;54827;2022-09-10;1;1
10000043;54828;2022-09-06;2;2
10000043;54828;2022-09-07;1;1
10000043;54828;2022-09-09;1;1
10000043;54829;2022-09-06;2;2
10000043;54829;2022-09-07;1;1
10000043;54829;2022-09-09;2;2
10000043;54830;2022-09-04;2;2
10000043;54830;2022-09-05;17;18
10000043;54830;2022-09-06;4;6
10000043;54830;2022-09-07;3;3
10000043;54830;2022-09-08;2;2
10000043;54830;2022-09-09;3;3
10000043;54830;2022-09-10;4;4
10000043;54943;2022-09-04;1;1
10000043;54943;2022-09-05;2;2
10000043;54943;2022-09-09;1;1
10000043;54943;2022-09-10;2;2
10000043;54944;2022-09-04;1;1
10000043;54944;2022-09-05;3;3
10000043;54944;2022-09-06;1;1
10000043;54944;2022-09-09;1;1
10000043;54944;2022-09-10;1;1
10000043;54948;2022-09-05;3;3
10000043;54948;2022-09-06;2;2
10000043;54948;2022-09-07;2;2
10000043;54948;2022-09-08;4;4
10000043;54948;2022-09-09;1;1
10000043;54948;2022-09-10;2;2
10000043;54949;2022-09-04;1;1
10000043;54949;2022-09-05;4;4
10000043;54949;2022-09-06;2;2
10000043;54949;2022-09-07;3;3
10000043;54949;2022-09-08;3;3
10000043;54949;2022-09-09;1;1
10000043;54949;2022-09-10;6;6
10000043;54965;2022-09-04;1;1
10000043;54966;2022-09-04;2;2
10000043;54966;2022-09-08;1;1
10000043;54970;2022-09-08;2;436
10000043;54970;2022-09-10;2;28
10000043;54971;2022-09-09;1;552
10000043;54971;2022-09-10;1;24
10000043;54972;2022-09-08;1;918
10000043;54972;2022-09-09;1;577
10000043;54972;2022-09-10;1;55
10000043;54973;2022-09-10;1;2
10000043;54975;2022-09-04;3;7
10000043;54975;2022-09-05;1;3
10000043;54975;2022-09-06;3;7
10000043;54975;2022-09-07;2;5
10000043;54975;2022-09-08;3;8
10000043;54975;2022-09-09;2;5
10000043;54975;2022-09-10;1;3
10000043;55025;2022-09-10;1;1
10000043;55029;2022-09-08;1;5
10000043;55295;2022-09-08;1;1
10000043;55295;2022-09-09;1;1
10000043;55297;2022-09-04;2;2
10000043;55297;2022-09-10;1;2
10000043;55298;2022-09-06;1;1
10000043;55299;2022-09-04;2;3
10000043;55300;2022-09-10;1;1
10000043;55301;2022-09-07;2;2
10000043;55302;2022-09-06;1;1
10000043;55302;2022-09-07;1;1
10000043;55302;2022-09-10;1;1
10000043;55303;2022-09-04;5;10
10000043;55303;2022-09-06;2;2
10000043;55303;2022-09-08;1;1
10000043;55303;2022-09-09;3;3
10000043;55303;2022-09-10;2;2
10000043;55304;2022-09-04;1;1
10000043;55304;2022-09-07;4;4
10000043;55304;2022-09-08;1;1
10000043;55304;2022-09-09;1;1
10000043;55304;2022-09-10;2;2
10000043;55305;2022-09-04;3;3
10000043;55305;2022-09-07;1;1
10000043;55305;2022-09-08;2;2
10000043;55305;2022-09-10;2;2
10000043;55306;2022-09-05;2;3
10000043;55306;2022-09-06;2;2
10000043;55306;2022-09-07;2;2
10000043;55306;2022-09-08;1;1
10000043;55306;2022-09-09;1;1
10000043;55307;2022-09-04;3;3
10000043;55307;2022-09-06;1;1
10000043;55307;2022-09-08;1;1
10000043;55307;2022-09-10;1;1
10000043;55308;2022-09-05;1;1
10000043;55308;2022-09-09;3;3
10000043;55308;2022-09-10;2;2
10000043;55309;2022-09-08;2;2
10000043;55309;2022-09-09;1;1
10000043;55309;2022-09-10;2;2
10000043;55310;2022-09-04;4;4
10000043;55310;2022-09-06;1;1
10000043;55310;2022-09-08;1;1
10000043;55311;2022-09-05;2;2
10000043;55311;2022-09-06;2;2
10000043;55311;2022-09-08;1;1
10000043;55312;2022-09-04;2;2
10000043;55312;2022-09-05;1;1
10000043;55312;2022-09-07;1;1
10000043;55312;2022-09-08;5;6
10000043;55312;2022-09-09;1;1
10000043;55312;2022-09-10;1;1
10000043;55313;2022-09-08;1;1
10000043;55314;2022-09-07;1;1
10000043;55314;2022-09-09;1;1
10000043;55314;2022-09-10;1;1
10000043;55315;2022-09-05;1;1
10000043;55315;2022-09-10;1;1
10000043;55316;2022-09-06;1;1
10000043;55317;2022-09-04;1;1
10000043;55317;2022-09-07;1;1
10000043;55317;2022-09-10;3;3
10000043;55318;2022-09-04;6;24
10000043;55318;2022-09-05;1;1
10000043;55318;2022-09-06;2;2
10000043;55318;2022-09-07;1;1
10000043;55318;2022-09-10;1;1
10000043;55319;2022-09-04;2;2
10000043;55319;2022-09-08;1;1
10000043;55319;2022-09-10;2;2
10000043;55322;2022-09-07;1;1
10000043;55322;2022-09-09;2;2
10000043;55323;2022-09-08;1;1
10000043;55323;2022-09-09;1;1
10000043;55323;2022-09-10;1;1
10000043;55324;2022-09-04;3;3
10000043;55324;2022-09-05;1;1
10000043;55324;2022-09-06;1;1
10000043;55324;2022-09-08;1;1
10000043;55324;2022-09-09;1;1
10000043;55324;2022-09-10;2;3
10000043;55325;2022-09-06;1;1
10000043;55325;2022-09-08;1;1
10000043;55325;2022-09-10;1;1
10000043;55326;2022-09-07;1;1
10000043;55326;2022-09-08;1;1
10000043;55326;2022-09-10;2;2
10000043;55327;2022-09-04;1;1
10000043;55327;2022-09-05;1;1
10000043;55327;2022-09-06;1;1
10000043;55327;2022-09-07;2;2
10000043;55327;2022-09-09;1;1
10000043;55328;2022-09-05;1;1
10000043;55328;2022-09-08;1;1
10000043;55328;2022-09-10;2;2
10000043;55329;2022-09-04;1;1
10000043;55329;2022-09-08;1;1
10000043;55330;2022-09-09;1;1
10000043;55331;2022-09-07;1;1
10000043;55331;2022-09-09;2;2
10000043;55331;2022-09-10;4;4
10000043;55332;2022-09-04;1;1
10000043;55332;2022-09-07;2;2
10000043;55332;2022-09-08;1;1
10000043;55332;2022-09-09;2;2
10000043;55332;2022-09-10;2;2
10000043;55333;2022-09-05;1;1
10000043;55333;2022-09-09;1;1
10000043;55333;2022-09-10;1;1
10000043;55335;2022-09-06;1;1
10000043;55336;2022-09-06;1;1
10000043;55337;2022-09-06;1;1
10000043;55338;2022-09-06;1;1
10000043;55338;2022-09-09;1;1
10000043;55339;2022-09-04;1;1
10000043;55339;2022-09-05;1;1
10000043;55339;2022-09-06;1;1
10000043;55339;2022-09-10;1;1
10000043;55340;2022-09-04;1;1
10000043;55340;2022-09-07;1;1
10000043;55340;2022-09-10;2;2
10000043;55342;2022-09-10;1;1
10000043;55343;2022-09-08;1;1
10000043;55344;2022-09-07;1;1
10000043;55344;2022-09-09;1;1
10000043;55344;2022-09-10;3;3
10000043;55345;2022-09-06;1;1
10000043;55345;2022-09-08;1;1
10000043;55346;2022-09-10;1;1
10000043;55347;2022-09-08;1;1
10000043;55347;2022-09-10;1;1
10000043;55348;2022-09-05;4;4
10000043;55348;2022-09-09;1;1
10000043;55349;2022-09-09;1;1
10000043;55350;2022-09-07;1;2
10000043;55350;2022-09-08;1;1
10000043;55351;2022-09-07;1;1
10000043;55351;2022-09-09;1;1
10000043;55351;2022-09-10;3;3
10000043;55352;2022-09-04;3;3
10000043;55353;2022-09-04;1;2
10000043;55353;2022-09-09;1;1
10000043;55354;2022-09-07;1;1
10000043;55354;2022-09-09;1;1
10000043;55355;2022-09-08;1;1
10000043;55355;2022-09-10;1;1
10000043;55356;2022-09-08;1;1
10000043;55358;2022-09-04;8;11
10000043;55358;2022-09-05;11;11
10000043;55358;2022-09-06;5;6
10000043;55358;2022-09-07;3;3
10000043;55358;2022-09-08;8;8
10000043;55358;2022-09-09;6;7
10000043;55358;2022-09-10;8;12
10000043;55359;2022-09-04;18;28
10000043;55359;2022-09-05;19;127
10000043;55359;2022-09-06;11;100
10000043;55359;2022-09-07;107;113
10000043;55359;2022-09-08;7;66
10000043;55359;2022-09-09;20;240
10000043;55359;2022-09-10;32;77
10000043;55512;2022-09-04;5;7
10000043;55512;2022-09-08;1;1
10000043;55512;2022-09-09;1;1
10000043;55512;2022-09-10;1;1
10000043;55513;2022-09-04;2;2
10000043;55513;2022-09-07;1;1
10000043;55513;2022-09-08;2;2
10000043;55514;2022-09-04;4;4
10000043;55515;2022-09-05;1;1
10000043;55515;2022-09-06;1;1
10000043;55515;2022-09-08;1;1
10000043;55515;2022-09-10;1;1
10000043;55516;2022-09-05;1;1
10000043;55516;2022-09-10;1;2
10000043;55521;2022-09-07;2;2
10000043;55522;2022-09-07;1;1
10000043;55522;2022-09-10;2;3
10000043;55523;2022-09-04;1;3
10000043;55523;2022-09-10;1;1
10000043;55524;2022-09-04;1;11
10000043;55524;2022-09-05;1;1
10000043;55524;2022-09-10;2;2
10000043;55525;2022-09-04;1;1
10000043;55525;2022-09-05;1;1
10000043;55525;2022-09-06;1;1
10000043;55525;2022-09-09;1;1
10000043;55525;2022-09-10;2;2
10000043;55526;2022-09-04;1;1
10000043;55526;2022-09-05;2;2
10000043;55526;2022-09-07;1;1
10000043;55526;2022-09-08;1;1
10000043;55527;2022-09-05;1;1
10000043;55527;2022-09-10;1;1
10000043;55528;2022-09-04;1;2
10000043;55528;2022-09-05;1;1
10000043;55528;2022-09-08;2;2
10000043;55528;2022-09-10;2;2
10000043;55529;2022-09-04;1;1
10000043;55529;2022-09-05;1;1
10000043;55529;2022-09-07;2;2
10000043;55529;2022-09-08;2;2
10000043;55529;2022-09-10;4;6
10000043;55530;2022-09-04;1;14
10000043;55530;2022-09-06;1;1
10000043;55530;2022-09-08;1;2
10000043;55530;2022-09-09;3;3
10000043;55531;2022-09-06;1;1
10000043;55531;2022-09-07;1;1
10000043;55531;2022-09-09;1;1
10000043;55532;2022-09-06;1;1
10000043;55532;2022-09-07;1;1
10000043;55532;2022-09-09;1;1
10000043;55532;2022-09-10;1;1
10000043;55533;2022-09-04;3;3
10000043;55533;2022-09-06;1;1
10000043;55533;2022-09-09;1;1
10000043;55533;2022-09-10;2;2
10000043;55534;2022-09-05;1;1
10000043;55534;2022-09-09;1;1
10000043;55535;2022-09-07;1;1
10000043;55535;2022-09-10;1;1
10000043;55536;2022-09-04;1;1
10000043;55536;2022-09-06;1;1
10000043;55536;2022-09-10;1;1
10000043;55538;2022-09-04;2;4
10000043;55538;2022-09-07;2;2
10000043;55538;2022-09-10;2;2
10000043;55539;2022-09-09;1;1
10000043;55539;2022-09-10;1;1
10000043;55540;2022-09-04;1;1
10000043;55540;2022-09-07;1;1
10000043;55540;2022-09-08;1;1
10000043;55540;2022-09-09;1;1
10000043;55540;2022-09-10;1;2
10000043;55541;2022-09-04;4;8
10000043;55541;2022-09-10;2;2
10000043;55542;2022-09-04;2;2
10000043;55543;2022-09-05;1;1
10000043;55543;2022-09-07;1;1
10000043;55545;2022-09-07;1;1
10000043;55545;2022-09-09;1;1
10000043;55546;2022-09-04;1;1
10000043;55546;2022-09-07;1;1
10000043;55546;2022-09-09;2;5
10000043;55547;2022-09-04;1;1
10000043;55547;2022-09-10;1;2
10000043;55548;2022-09-04;1;1
10000043;55548;2022-09-09;1;1
10000043;55548;2022-09-10;2;3
10000043;55550;2022-09-05;2;2
10000043;55550;2022-09-10;1;1
10000043;55552;2022-09-09;1;10
10000043;55552;2022-09-10;1;1
10000043;55553;2022-09-04;2;2
10000043;55553;2022-09-05;1;1
10000043;55553;2022-09-08;2;2
10000043;55554;2022-09-04;1;2
10000043;55554;2022-09-10;1;1
10000043;55555;2022-09-04;1;1
10000043;55555;2022-09-08;1;1
10000043;55555;2022-09-10;3;8
10000043;55556;2022-09-04;4;4
10000043;55556;2022-09-05;1;1
10000043;55556;2022-09-10;1;1
10000043;55558;2022-09-04;1;1
10000043;55558;2022-09-09;1;1
10000043;55559;2022-09-10;1;1
10000043;55560;2022-09-04;1;1
10000043;55560;2022-09-08;1;1
10000043;55560;2022-09-10;2;3
10000043;55561;2022-09-10;1;1
10000043;55563;2022-09-05;1;1
10000043;55564;2022-09-04;1;1
10000043;55564;2022-09-10;2;2
10000043;55565;2022-09-06;1;1
10000043;55565;2022-09-07;1;1
10000043;55566;2022-09-04;1;1
10000043;55566;2022-09-08;1;1
10000043;55567;2022-09-10;1;1
10000043;55569;2022-09-04;1;1
10000043;55569;2022-09-06;2;2
10000043;55569;2022-09-07;2;2
10000043;55569;2022-09-08;4;11
10000043;55569;2022-09-10;4;7
10000043;55570;2022-09-07;1;1
10000043;55570;2022-09-08;3;3
10000043;55571;2022-09-10;1;1
10000043;55573;2022-09-05;1;1
10000043;55573;2022-09-10;2;2
10000043;55574;2022-09-05;1;1
10000043;55574;2022-09-07;2;2
10000043;55574;2022-09-09;2;2
10000043;55574;2022-09-10;2;2
10000043;55575;2022-09-04;1;1
10000043;55575;2022-09-05;1;1
10000043;55575;2022-09-08;2;2
10000043;55575;2022-09-10;2;2
10000043;55576;2022-09-04;1;1
10000043;55576;2022-09-06;2;2
10000043;55576;2022-09-07;1;1
10000043;55576;2022-09-10;2;2
10000043;55577;2022-09-04;1;1
10000043;55577;2022-09-06;1;1
10000043;55577;2022-09-07;1;1
10000043;55577;2022-09-08;2;2
10000043;55577;2022-09-10;4;4
10000043;55578;2022-09-10;1;1
10000043;55579;2022-09-05;2;2
10000043;55579;2022-09-06;1;1
10000043;55579;2022-09-08;1;1
10000043;55580;2022-09-08;1;1
10000043;55581;2022-09-04;6;6
10000043;55581;2022-09-05;1;1
10000043;55581;2022-09-06;1;1
10000043;55581;2022-09-09;2;2
10000043;55581;2022-09-10;1;1
10000043;55582;2022-09-04;2;10
10000043;55582;2022-09-06;1;1
10000043;55582;2022-09-07;1;1
10000043;55582;2022-09-10;1;1
10000043;55583;2022-09-04;1;1
10000043;55583;2022-09-06;1;1
10000043;55583;2022-09-07;1;1
10000043;55583;2022-09-10;1;1
10000043;55584;2022-09-04;1;1
10000043;55584;2022-09-09;1;1
10000043;55585;2022-09-04;1;1
10000043;55585;2022-09-06;1;1
10000043;55585;2022-09-07;2;2
10000043;55585;2022-09-08;1;1
10000043;55585;2022-09-09;1;2
10000043;55585;2022-09-10;5;5
10000043;55586;2022-09-04;1;1
10000043;55586;2022-09-05;1;2
10000043;55586;2022-09-07;1;1
10000043;55586;2022-09-08;1;1
10000043;55586;2022-09-10;3;4
10000043;55587;2022-09-08;1;1
10000043;55587;2022-09-10;1;6
10000043;55588;2022-09-04;1;1
10000043;55588;2022-09-07;1;1
10000043;55588;2022-09-08;1;1
10000043;55588;2022-09-09;1;1
10000043;55589;2022-09-10;1;3
10000043;55590;2022-09-07;1;1
10000043;55591;2022-09-07;1;1
10000043;55592;2022-09-05;1;2
10000043;55592;2022-09-07;1;1
10000043;55593;2022-09-04;1;1
10000043;55593;2022-09-07;3;3
10000043;55593;2022-09-10;2;5
10000043;55594;2022-09-04;2;2
10000043;55594;2022-09-06;2;2
10000043;55594;2022-09-07;1;1
10000043;55594;2022-09-08;1;1
10000043;55594;2022-09-09;2;2
10000043;55594;2022-09-10;1;4
10000043;55595;2022-09-04;2;2
10000043;55595;2022-09-07;1;1
10000043;55595;2022-09-08;4;4
10000043;55595;2022-09-09;1;1
10000043;55595;2022-09-10;3;4
10000043;55596;2022-09-05;1;2
10000043;55596;2022-09-07;1;1
10000043;55596;2022-09-10;2;2
10000043;55597;2022-09-04;1;1
10000043;55597;2022-09-07;2;2
10000043;55597;2022-09-08;3;3
10000043;55597;2022-09-10;4;9
10000043;55598;2022-09-04;4;9
10000043;55598;2022-09-05;1;1
10000043;55598;2022-09-06;2;2
10000043;55598;2022-09-07;1;1
10000043;55598;2022-09-09;2;2
10000043;55598;2022-09-10;3;3
10000043;55599;2022-09-04;1;1
10000043;55599;2022-09-05;1;1
10000043;55599;2022-09-07;1;1
10000043;55599;2022-09-08;1;1
10000043;55600;2022-09-07;4;4
10000043;55600;2022-09-08;1;1
10000043;55600;2022-09-10;2;6
10000043;55601;2022-09-07;1;1
10000043;55601;2022-09-09;1;1
10000043;55601;2022-09-10;1;1
10000043;55602;2022-09-06;1;1
10000043;55603;2022-09-07;1;1
10000043;55603;2022-09-08;1;1
10000043;55603;2022-09-10;1;1
10000043;55604;2022-09-07;2;2
10000043;55604;2022-09-08;1;1
10000043;55605;2022-09-08;1;1
10000043;55605;2022-09-09;1;1
10000043;55605;2022-09-10;1;1
10000043;55606;2022-09-09;1;1
10000043;55607;2022-09-04;6;6
10000043;55608;2022-09-10;1;1
10000043;55610;2022-09-10;2;4
10000043;55611;2022-09-04;1;1
10000043;55611;2022-09-06;1;1
10000043;55611;2022-09-10;3;3
10000043;55613;2022-09-04;3;3
10000043;55613;2022-09-10;1;1
10000043;55614;2022-09-06;1;2
10000043;55614;2022-09-07;1;1
10000043;55614;2022-09-08;1;1
10000043;55614;2022-09-10;2;2
10000043;55615;2022-09-04;1;1
10000043;55615;2022-09-05;2;2
10000043;55615;2022-09-07;1;2
10000043;55615;2022-09-08;1;1
10000043;55616;2022-09-04;1;1
10000043;55616;2022-09-07;1;1
10000043;55616;2022-09-09;1;1
10000043;55616;2022-09-10;1;1
10000043;55617;2022-09-04;1;1
10000043;55617;2022-09-05;1;1
10000043;55617;2022-09-06;1;1
10000043;55617;2022-09-07;1;1
10000043;55617;2022-09-09;1;1
10000043;55617;2022-09-10;1;1
10000043;55619;2022-09-09;1;1
10000043;55620;2022-09-04;1;1
10000043;55620;2022-09-09;1;2
10000043;55620;2022-09-10;2;2
10000043;55621;2022-09-07;1;1
10000043;55621;2022-09-08;1;1
10000043;55622;2022-09-10;1;2
10000043;55623;2022-09-07;1;1
10000043;55623;2022-09-08;1;1
10000043;55623;2022-09-09;1;1
10000043;55623;2022-09-10;1;1
10000043;55624;2022-09-06;1;1
10000043;55624;2022-09-08;1;1
10000043;55624;2022-09-09;2;2
10000043;55624;2022-09-10;4;12
10000043;55626;2022-09-06;1;1
10000043;55626;2022-09-08;1;1
10000043;55628;2022-09-04;1;1
10000043;55628;2022-09-07;1;1
10000043;55628;2022-09-10;1;1
10000043;55629;2022-09-04;1;3
10000043;55629;2022-09-07;1;1
10000043;55629;2022-09-09;1;1
10000043;55629;2022-09-10;1;1
10000043;55630;2022-09-08;1;1
10000043;55631;2022-09-04;1;1
10000043;55631;2022-09-07;1;1
10000043;55631;2022-09-08;2;2
10000043;55631;2022-09-10;1;1
10000043;55632;2022-09-08;1;1
10000043;55632;2022-09-09;1;1
10000043;55633;2022-09-04;1;1
