region_id;type_id;date;order_count;volume
10000043;13253;2022-11-29;2;2
10000043;13253;2022-11-30;1;1
10000043;13254;2022-11-28;1;1
10000043;13254;2022-12-01;1;1
10000043;13254;2022-12-03;2;2
10000043;13256;2022-11-27;5;5
10000043;13256;2022-11-28;2;2
10000043;13256;2022-11-29;6;6
10000043;13256;2022-11-30;6;9
10000043;13256;2022-12-01;3;3
10000043;13256;2022-12-02;3;3
10000043;13256;2022-12-03;3;3
10000043;13257;2022-11-27;3;3
10000043;13257;2022-11-29;3;3
10000043;13257;2022-11-30;2;2
10000043;13257;2022-12-01;1;1
10000043;13257;2022-12-02;1;1
10000043;13257;2022-12-03;2;2
10000043;13258;2022-11-27;1;1
10000043;13258;2022-11-28;1;1
10000043;13258;2022-11-29;1;1
10000043;13258;2022-11-30;1;1
10000043;13258;2022-12-01;1;1
10000043;13258;2022-12-02;3;3
10000043;13258;2022-12-03;1;1
10000043;13259;2022-11-27;3;3
10000043;13259;2022-11-28;9;9
10000043;13259;2022-11-29;4;4
10000043;13259;2022-11-30;2;5
10000043;13259;2022-12-01;6;6
10000043;13259;2022-12-02;10;10
10000043;13259;2022-12-03;2;3
10000043;13260;2022-11-27;2;2
10000043;13260;2022-11-28;4;4
10000043;13260;2022-11-29;5;5
10000043;13260;2022-11-30;4;4
10000043;13260;2022-12-01;1;1
10000043;13260;2022-12-02;3;3
10000043;13260;2022-12-03;3;3
10000043;13261;2022-11-27;9;9
10000043;13261;2022-11-28;7;8
10000043;13261;2022-11-29;7;10
10000043;13261;2022-11-30;6;6
10000043;13261;2022-12-01;8;13
10000043;13261;2022-12-02;13;20
10000043;13261;2022-12-03;13;13
10000043;13262;2022-11-27;1;2
10000043;13262;2022-11-28;2;2
10000043;13262;2022-11-30;1;1
10000043;13262;2022-12-03;1;1
10000043;13263;2022-11-27;3;3
10000043;13263;2022-11-28;6;6
10000043;13263;2022-11-29;2;5
10000043;13263;2022-11-30;2;2
10000043;13263;2022-12-01;2;2
10000043;13263;2022-12-02;3;3
10000043;13263;2022-12-03;8;8
10000043;13265;2022-12-03;1;2
10000043;13267;2022-11-27;7;160
10000043;13267;2022-11-28;3;70
10000043;13267;2022-11-29;6;360
10000043;13267;2022-11-30;7;73
10000043;13267;2022-12-01;3;22
10000043;13267;2022-12-02;5;147
10000043;13267;2022-12-03;10;107
10000043;13278;2022-11-27;3;3
10000043;13278;2022-11-28;1;1
10000043;13278;2022-11-30;1;1
10000043;13278;2022-12-02;1;1
10000043;13278;2022-12-03;1;1
10000043;13279;2022-11-27;2;11
10000043;13279;2022-11-28;5;5
10000043;13279;2022-11-29;4;4
10000043;13279;2022-12-01;1;1
10000043;13279;2022-12-02;4;4
10000043;13279;2022-12-03;4;4
10000043;13283;2022-11-27;11;29
10000043;13283;2022-11-28;5;5
10000043;13283;2022-11-29;5;6
10000043;13283;2022-11-30;10;10
10000043;13283;2022-12-01;5;5
10000043;13283;2022-12-02;4;4
10000043;13283;2022-12-03;13;14
10000043;13284;2022-11-27;10;29
10000043;13284;2022-11-28;3;3
10000043;13284;2022-11-29;1;1
10000043;13284;2022-11-30;4;4
10000043;13284;2022-12-01;3;3
10000043;13284;2022-12-02;3;3
10000043;13284;2022-12-03;3;4
10000043;13285;2022-11-27;13;29
10000043;13285;2022-11-28;1;1
10000043;13285;2022-11-29;4;4
10000043;13285;2022-11-30;3;3
10000043;13285;2022-12-01;3;3
10000043;13285;2022-12-02;3;3
10000043;13285;2022-12-03;3;3
10000043;13286;2022-11-27;20;29
10000043;13286;2022-11-28;6;6
10000043;13286;2022-11-29;8;9
10000043;13286;2022-11-30;8;8
10000043;13286;2022-12-01;2;2
10000043;13286;2022-12-02;4;4
10000043;13286;2022-12-03;10;10
10000043;13287;2022-11-27;10;10
10000043;13287;2022-11-28;2;2
10000043;13287;2022-11-29;4;4
10000043;13287;2022-11-30;3;3
10000043;13287;2022-12-01;3;3
10000043;13287;2022-12-02;3;3
10000043;13287;2022-12-03;2;2
10000043;13320;2022-11-27;3;5
10000043;13320;2022-11-29;12;50
10000043;13320;2022-12-01;1;1
10000043;13320;2022-12-02;1;5
10000043;13320;2022-12-03;2;19
10000043;13774;2022-11-29;4;10
10000043;13774;2022-11-30;2;10
10000043;13774;2022-12-01;2;10
10000043;13777;2022-12-02;1;1
10000043;13779;2022-12-01;1;8
10000043;13779;2022-12-03;1;1
10000043;13783;2022-11-29;2;4
10000043;13783;2022-11-30;1;4
10000043;13783;2022-12-01;2;15
10000043;13793;2022-11-27;1;8
10000043;13793;2022-12-02;1;1
10000043;13801;2022-12-02;1;1
10000043;13805;2022-11-29;1;1
10000043;13805;2022-11-30;1;2
10000043;13809;2022-11-30;1;1
10000043;13811;2022-12-02;2;2
10000043;13811;2022-12-03;2;3
10000043;13813;2022-12-02;1;1
10000043;13815;2022-12-03;1;1
10000043;13817;2022-12-02;1;1
10000043;13819;2022-11-29;1;1
10000043;13819;2022-12-03;2;2
10000043;13820;2022-11-29;1;1
10000043;13820;2022-12-01;1;1
10000043;13820;2022-12-02;3;8
10000043;13820;2022-12-03;3;5
10000043;13821;2022-11-29;1;5
10000043;13821;2022-12-02;3;5
10000043;13821;2022-12-03;2;4
10000043;13822;2022-11-27;1;1
10000043;13823;2022-11-30;4;4
10000043;13823;2022-12-01;4;6
10000043;13823;2022-12-03;2;2
10000043;13825;2022-11-28;1;1
10000043;13825;2022-12-02;2;6
10000043;13825;2022-12-03;3;3
10000043;13826;2022-11-27;1;2
10000043;13826;2022-11-29;1;1
10000043;13827;2022-11-27;1;1
10000043;13827;2022-11-29;3;3
10000043;13828;2022-11-28;3;9
10000043;13828;2022-12-01;1;1
10000043;13828;2022-12-02;1;1
10000043;13830;2022-11-28;4;4
10000043;13830;2022-12-01;1;1
10000043;13830;2022-12-02;1;1
10000043;13832;2022-12-02;1;1
10000043;13834;2022-11-30;2;4
10000043;13834;2022-12-01;4;4
10000043;13834;2022-12-03;6;13
10000043;13856;2022-11-27;10;180604
10000043;13856;2022-11-28;12;48333
10000043;13856;2022-11-29;9;16200
10000043;13856;2022-11-30;4;9500
10000043;13856;2022-12-01;3;4500
10000043;13856;2022-12-02;3;7000
10000043;13856;2022-12-03;6;6919
10000043;13866;2022-11-29;6;6
10000043;13868;2022-11-29;1;1
10000043;13868;2022-12-02;2;2
10000043;13870;2022-11-29;3;3
10000043;13873;2022-12-02;4;4
10000043;13880;2022-12-02;1;4
10000043;13887;2022-12-02;3;5
10000043;13889;2022-12-02;1;2
10000043;13890;2022-11-29;4;4
10000043;13890;2022-11-30;4;4
10000043;13891;2022-12-02;1;4
10000043;13892;2022-11-28;1;3
10000043;13892;2022-12-03;2;7
10000043;13893;2022-11-28;1;2
10000043;13893;2022-12-03;1;4
10000043;13894;2022-11-30;1;1
10000043;13894;2022-12-03;2;2
10000043;13918;2022-11-27;1;1
10000043;13921;2022-11-28;1;1
10000043;13921;2022-12-01;2;6
10000043;13923;2022-12-03;6;10
10000043;13924;2022-11-28;1;3
10000043;13925;2022-12-01;1;9
10000043;13925;2022-12-02;2;2
10000043;13927;2022-11-28;5;5
10000043;13929;2022-11-28;3;4
10000043;13929;2022-11-30;2;4
10000043;13933;2022-11-29;5;5
10000043;13933;2022-12-01;1;1
10000043;13933;2022-12-02;1;1
10000043;13935;2022-11-27;1;1
10000043;13937;2022-11-28;2;2
10000043;13937;2022-11-29;2;2
10000043;13937;2022-12-02;1;1
10000043;13939;2022-12-01;6;7
10000043;13941;2022-11-27;2;2
10000043;13941;2022-11-28;3;3
10000043;13941;2022-11-30;3;3
10000043;13941;2022-12-01;1;1
10000043;13941;2022-12-02;4;5
10000043;13941;2022-12-03;2;2
10000043;13943;2022-11-27;2;2
10000043;13943;2022-11-28;3;3
10000043;13943;2022-11-29;2;2
10000043;13943;2022-11-30;5;5
10000043;13943;2022-12-01;1;1
10000043;13943;2022-12-02;5;5
10000043;13943;2022-12-03;5;7
10000043;13945;2022-11-29;3;3
10000043;13945;2022-11-30;1;1
10000043;13947;2022-11-27;3;4
10000043;13947;2022-11-28;6;6
10000043;13947;2022-11-29;1;1
10000043;13947;2022-11-30;1;1
10000043;13947;2022-12-01;1;1
10000043;13947;2022-12-02;2;2
10000043;13947;2022-12-03;1;1
10000043;13948;2022-11-27;1;1
10000043;13948;2022-11-29;2;2
10000043;13948;2022-12-02;1;1
10000043;13949;2022-12-01;1;1
10000043;13949;2022-12-03;1;1
10000043;13950;2022-12-03;1;1
10000043;13951;2022-11-27;3;3
10000043;13951;2022-11-28;3;3
10000043;13951;2022-11-29;2;2
10000043;13951;2022-12-03;1;1
10000043;13952;2022-11-27;1;1
10000043;13952;2022-12-02;1;1
10000043;13953;2022-11-27;1;1
10000043;13953;2022-11-28;1;1
10000043;13953;2022-11-30;1;1
10000043;13953;2022-12-01;1;1
10000043;13953;2022-12-02;1;1
10000043;13953;2022-12-03;1;1
10000043;13954;2022-11-28;1;1
10000043;13954;2022-11-29;1;1
10000043;13954;2022-12-01;1;1
10000043;13955;2022-11-28;1;1
10000043;13955;2022-12-01;2;2
10000043;13955;2022-12-02;3;3
10000043;13956;2022-11-27;2;3
10000043;13956;2022-11-28;5;5
10000043;13956;2022-11-29;1;2
10000043;13956;2022-11-30;7;7
10000043;13956;2022-12-01;2;2
10000043;13956;2022-12-02;2;2
10000043;13956;2022-12-03;2;2
10000043;13957;2022-11-27;2;2
10000043;13957;2022-11-28;3;3
10000043;13957;2022-11-29;3;3
10000043;13957;2022-12-02;2;2
10000043;13958;2022-11-27;1;1
10000043;13958;2022-11-30;1;1
10000043;13958;2022-12-01;5;5
10000043;13958;2022-12-02;2;2
10000043;13958;2022-12-03;3;3
10000043;13959;2022-11-27;2;2
10000043;13959;2022-11-28;2;2
10000043;13959;2022-11-30;1;1
10000043;13959;2022-12-01;1;1
10000043;13959;2022-12-02;2;2
10000043;13960;2022-11-29;3;3
10000043;13960;2022-12-01;3;3
10000043;13960;2022-12-03;2;2
10000043;13963;2022-11-27;1;1
10000043;13963;2022-11-28;4;4
10000043;13963;2022-11-29;3;3
10000043;13963;2022-11-30;2;2
10000043;13963;2022-12-01;1;1
10000043;13963;2022-12-02;1;1
10000043;13963;2022-12-03;2;2
10000043;13964;2022-11-27;1;1
10000043;13964;2022-11-30;1;1
10000043;13964;2022-12-02;3;3
10000043;13964;2022-12-03;1;1
10000043;13965;2022-11-27;5;5
10000043;13965;2022-11-28;2;2
10000043;13965;2022-11-29;1;1
10000043;13965;2022-12-01;1;1
10000043;13965;2022-12-03;1;1
10000043;13966;2022-11-28;1;1
10000043;13967;2022-11-27;1;1
10000043;13967;2022-11-28;1;1
10000043;13967;2022-12-01;1;1
10000043;13968;2022-11-27;2;2
10000043;13968;2022-12-01;1;1
10000043;13969;2022-11-27;1;1
10000043;13969;2022-11-28;5;5
10000043;13969;2022-11-29;4;4
10000043;13969;2022-12-01;2;2
10000043;13969;2022-12-03;2;2
10000043;13970;2022-11-27;4;4
10000043;13970;2022-11-28;3;3
10000043;13970;2022-11-29;7;9
10000043;13970;2022-11-30;7;10
10000043;13970;2022-12-01;3;8
10000043;13970;2022-12-02;5;10
10000043;13970;2022-12-03;11;15
10000043;13972;2022-11-27;3;3
10000043;13972;2022-11-28;2;2
10000043;13972;2022-11-29;1;1
10000043;13972;2022-12-01;1;1
10000043;13972;2022-12-02;3;3
10000043;13972;2022-12-03;2;2
10000043;13974;2022-11-27;2;2
10000043;13974;2022-11-28;1;1
10000043;13974;2022-11-29;1;1
10000043;13974;2022-11-30;5;7
10000043;13974;2022-12-01;4;6
10000043;13974;2022-12-02;6;9
10000043;13974;2022-12-03;11;14
10000043;13976;2022-11-27;2;2
10000043;13976;2022-11-28;1;1
10000043;13976;2022-11-29;2;4
10000043;13976;2022-11-30;5;23
10000043;13976;2022-12-01;1;1
10000043;13976;2022-12-02;5;7
10000043;13976;2022-12-03;2;2
10000043;13978;2022-11-27;2;2
10000043;13978;2022-11-28;6;6
10000043;13978;2022-11-29;2;2
10000043;13978;2022-12-01;3;3
10000043;13978;2022-12-02;4;4
10000043;13978;2022-12-03;7;14
10000043;13980;2022-11-27;1;1
10000043;13980;2022-11-29;2;2
10000043;13980;2022-12-02;3;3
10000043;13980;2022-12-03;2;2
10000043;13982;2022-11-27;2;2
10000043;13982;2022-11-28;4;4
10000043;13982;2022-11-29;7;7
10000043;13982;2022-11-30;9;11
10000043;13982;2022-12-01;4;4
10000043;13982;2022-12-02;3;3
10000043;13982;2022-12-03;14;18
10000043;13984;2022-11-27;2;2
10000043;13984;2022-12-01;2;2
10000043;13984;2022-12-02;1;1
10000043;13984;2022-12-03;3;3
10000043;13986;2022-12-01;1;1
10000043;13988;2022-11-30;1;1
10000043;13988;2022-12-03;1;1
10000043;13992;2022-11-27;1;1
10000043;13994;2022-11-28;1;1
10000043;13994;2022-11-29;1;1
10000043;13994;2022-12-01;2;2
10000043;13995;2022-11-29;1;2
10000043;13995;2022-12-01;1;1
10000043;13996;2022-11-27;1;1
10000043;13996;2022-12-01;3;3
10000043;13997;2022-12-01;1;1
10000043;13998;2022-11-27;2;2
10000043;13998;2022-11-28;2;2
10000043;13998;2022-12-01;1;2
10000043;13998;2022-12-02;1;1
10000043;13999;2022-11-27;1;1
10000043;13999;2022-11-28;3;3
10000043;13999;2022-11-29;1;1
10000043;13999;2022-12-03;1;1
10000043;14001;2022-11-27;13;14
10000043;14001;2022-11-28;9;9
10000043;14001;2022-11-29;5;6
10000043;14001;2022-11-30;16;21
10000043;14001;2022-12-01;6;6
10000043;14001;2022-12-02;6;7
10000043;14001;2022-12-03;5;5
10000043;14003;2022-11-27;4;4
10000043;14003;2022-11-28;1;1
10000043;14003;2022-11-29;2;2
10000043;14003;2022-11-30;7;7
10000043;14003;2022-12-01;6;7
10000043;14003;2022-12-02;6;6
10000043;14003;2022-12-03;9;9
10000043;14005;2022-12-03;1;1
10000043;14007;2022-11-27;1;1
10000043;14007;2022-11-29;3;3
10000043;14007;2022-11-30;3;5
10000043;14007;2022-12-01;1;1
10000043;14007;2022-12-02;5;7
10000043;14007;2022-12-03;3;4
10000043;14009;2022-11-28;1;5
10000043;14009;2022-11-30;2;2
10000043;14009;2022-12-01;2;3
10000043;14009;2022-12-03;2;2
10000043;14011;2022-12-03;1;1
10000043;14013;2022-11-27;1;1
10000043;14013;2022-11-28;1;1
10000043;14013;2022-11-29;3;4
10000043;14013;2022-11-30;3;5
10000043;14013;2022-12-01;2;2
10000043;14013;2022-12-02;1;1
10000043;14013;2022-12-03;4;4
10000043;14015;2022-11-27;1;1
10000043;14015;2022-11-29;1;1
10000043;14015;2022-11-30;1;1
10000043;14015;2022-12-02;2;2
10000043;14015;2022-12-03;1;1
10000043;14019;2022-11-27;3;4
10000043;14019;2022-11-29;4;7
10000043;14019;2022-11-30;4;7
10000043;14019;2022-12-01;3;4
10000043;14019;2022-12-02;1;1
10000043;14019;2022-12-03;7;7
10000043;14021;2022-11-27;2;2
10000043;14021;2022-11-28;4;9
10000043;14021;2022-11-29;1;1
10000043;14021;2022-11-30;7;10
10000043;14021;2022-12-02;2;2
10000043;14021;2022-12-03;2;3
10000043;14025;2022-11-27;3;3
10000043;14025;2022-11-28;1;1
10000043;14025;2022-11-30;5;8
10000043;14025;2022-12-01;1;1
10000043;14025;2022-12-02;2;2
10000043;14025;2022-12-03;5;7
10000043;14027;2022-11-28;3;6
10000043;14027;2022-11-30;4;11
10000043;14027;2022-12-01;2;2
10000043;14027;2022-12-02;2;2
10000043;14027;2022-12-03;2;4
10000043;14031;2022-12-02;1;1
10000043;14033;2022-11-28;1;2
10000043;14033;2022-11-29;1;2
10000043;14033;2022-11-30;2;2
10000043;14033;2022-12-02;1;1
10000043;14035;2022-11-30;1;2
10000043;14035;2022-12-01;1;1
10000043;14035;2022-12-02;1;1
10000043;14035;2022-12-03;3;5
10000043;14037;2022-11-27;1;1
10000043;14037;2022-11-28;1;1
10000043;14037;2022-11-29;1;1
10000043;14037;2022-11-30;1;1
10000043;14037;2022-12-03;1;1
10000043;14039;2022-12-02;1;1
10000043;14039;2022-12-03;1;1
10000043;14041;2022-11-27;1;1
10000043;14041;2022-11-29;4;7
10000043;14041;2022-11-30;1;1
10000043;14041;2022-12-01;1;1
10000043;14041;2022-12-02;2;2
10000043;14043;2022-11-27;1;2
10000043;14043;2022-11-28;1;1
10000043;14043;2022-11-29;1;1
10000043;14043;2022-11-30;1;1
10000043;14043;2022-12-02;1;1
10000043;14043;2022-12-03;2;2
10000043;14045;2022-11-27;1;1
10000043;14045;2022-11-28;1;1
10000043;14045;2022-11-29;1;1
10000043;14045;2022-11-30;1;1
10000043;14045;2022-12-01;3;3
10000043;14045;2022-12-02;1;1
10000043;14045;2022-12-03;1;1
10000043;14047;2022-11-27;6;7
10000043;14047;2022-11-28;1;1
10000043;14047;2022-11-29;2;2
10000043;14047;2022-12-01;4;4
10000043;14047;2022-12-02;2;2
10000043;14047;2022-12-03;5;5
10000043;14049;2022-11-27;9;10
10000043;14049;2022-11-28;3;3
10000043;14049;2022-11-29;3;3
10000043;14049;2022-11-30;1;1
10000043;14049;2022-12-01;4;5
10000043;14049;2022-12-02;1;1
10000043;14049;2022-12-03;4;4
10000043;14051;2022-11-30;1;1
10000043;14051;2022-12-01;1;1
10000043;14051;2022-12-03;1;1
10000043;14055;2022-11-27;2;2
10000043;14055;2022-11-28;1;3
10000043;14055;2022-12-03;2;2
10000043;14057;2022-11-27;2;2
10000043;14057;2022-12-03;1;1
10000043;14059;2022-12-01;1;1
10000043;14059;2022-12-02;1;3
10000043;14061;2022-11-27;1;1
10000043;14061;2022-11-30;1;1
10000043;14061;2022-12-02;1;1
10000043;14063;2022-12-02;1;1
10000043;14063;2022-12-03;1;1
10000043;14065;2022-11-27;1;1
10000043;14065;2022-11-29;1;1
10000043;14065;2022-12-02;1;1
10000043;14065;2022-12-03;5;14
10000043;14067;2022-11-27;2;3
10000043;14067;2022-11-29;1;2
10000043;14067;2022-12-01;1;2
10000043;14067;2022-12-02;3;3
10000043;14068;2022-11-28;1;1
10000043;14068;2022-11-29;1;2
10000043;14068;2022-12-02;1;1
10000043;14068;2022-12-03;1;1
10000043;14069;2022-11-30;1;1
10000043;14069;2022-12-03;1;1
10000043;14070;2022-11-27;7;9
10000043;14070;2022-11-28;3;4
10000043;14070;2022-11-29;1;1
10000043;14070;2022-11-30;2;3
10000043;14070;2022-12-01;9;11
10000043;14070;2022-12-02;6;6
10000043;14070;2022-12-03;3;5
10000043;14072;2022-11-27;12;14
10000043;14072;2022-11-28;11;11
10000043;14072;2022-11-29;6;6
10000043;14072;2022-11-30;6;7
10000043;14072;2022-12-01;2;2
10000043;14072;2022-12-02;6;6
10000043;14072;2022-12-03;9;9
10000043;14074;2022-11-27;14;14
10000043;14074;2022-11-28;5;5
10000043;14074;2022-11-29;6;8
10000043;14074;2022-11-30;4;4
10000043;14074;2022-12-01;2;2
10000043;14074;2022-12-02;6;9
10000043;14074;2022-12-03;3;3
10000043;14076;2022-11-27;2;2
10000043;14076;2022-11-28;1;1
10000043;14076;2022-11-29;1;1
10000043;14076;2022-11-30;1;1
10000043;14076;2022-12-01;1;1
10000043;14076;2022-12-03;1;1
10000043;14078;2022-11-28;2;2
10000043;14078;2022-11-29;3;3
10000043;14078;2022-11-30;3;3
10000043;14078;2022-12-01;1;1
10000043;14078;2022-12-03;1;1
10000043;14080;2022-11-27;1;2
10000043;14080;2022-11-29;1;1
10000043;14082;2022-11-27;3;3
10000043;14082;2022-11-28;1;1
10000043;14082;2022-11-30;1;1
10000043;14082;2022-12-01;1;1
10000043;14082;2022-12-02;1;1
10000043;14082;2022-12-03;2;2
10000043;14084;2022-11-27;3;3
10000043;14084;2022-11-29;2;2
10000043;14084;2022-11-30;5;14
10000043;14084;2022-12-01;1;1
10000043;14084;2022-12-02;1;1
10000043;14084;2022-12-03;4;4
10000043;14086;2022-11-27;1;1
10000043;14088;2022-11-27;2;2
10000043;14088;2022-11-29;5;5
10000043;14088;2022-11-30;4;10
10000043;14088;2022-12-01;1;1
10000043;14088;2022-12-02;1;1
10000043;14088;2022-12-03;2;2
10000043;14090;2022-11-29;3;6
10000043;14090;2022-11-30;3;3
10000043;14090;2022-12-01;3;3
10000043;14090;2022-12-02;2;2
10000043;14090;2022-12-03;2;3
10000043;14092;2022-11-27;1;1
10000043;14092;2022-11-28;1;1
10000043;14092;2022-12-03;1;1
10000043;14094;2022-11-27;2;2
10000043;14094;2022-11-29;4;4
10000043;14094;2022-12-02;2;2
10000043;14094;2022-12-03;2;2
10000043;14096;2022-11-27;1;1
10000043;14096;2022-11-28;2;2
10000043;14096;2022-11-29;1;9
10000043;14096;2022-11-30;5;6
10000043;14096;2022-12-01;2;2
10000043;14096;2022-12-02;3;3
10000043;14096;2022-12-03;4;7
10000043;14098;2022-11-27;2;2
10000043;14100;2022-11-28;1;1
10000043;14100;2022-11-29;1;1
10000043;14100;2022-11-30;1;1
10000043;14100;2022-12-02;1;1
10000043;14100;2022-12-03;1;1
10000043;14102;2022-11-29;2;2
10000043;14104;2022-12-02;1;1
10000043;14106;2022-11-28;1;1
10000043;14108;2022-11-29;1;1
10000043;14108;2022-11-30;1;1
10000043;14110;2022-11-29;1;1
10000043;14110;2022-12-03;2;2
10000043;14112;2022-11-27;1;1
10000043;14112;2022-11-28;2;2
10000043;14112;2022-12-02;2;2
10000043;14112;2022-12-03;1;1
10000043;14114;2022-11-28;5;5
10000043;14114;2022-11-29;2;2
10000043;14114;2022-12-02;1;1
10000043;14116;2022-11-27;1;1
10000043;14116;2022-11-29;1;1
10000043;14116;2022-11-30;2;2
10000043;14116;2022-12-02;1;1
10000043;14118;2022-11-29;1;1
10000043;14118;2022-12-02;1;1
10000043;14120;2022-11-27;1;1
10000043;14120;2022-11-28;1;1
10000043;14120;2022-11-30;1;1
10000043;14120;2022-12-01;1;1
10000043;14120;2022-12-03;1;1
10000043;14124;2022-11-29;3;3
10000043;14124;2022-11-30;4;4
10000043;14124;2022-12-02;1;1
10000043;14124;2022-12-03;1;1
10000043;14126;2022-12-03;3;3
10000043;14127;2022-11-27;3;4
10000043;14127;2022-11-30;1;2
10000043;14128;2022-11-28;3;3
10000043;14128;2022-11-29;3;4
10000043;14128;2022-11-30;4;4
10000043;14128;2022-12-01;1;1
10000043;14128;2022-12-02;10;13
10000043;14128;2022-12-03;8;13
10000043;14130;2022-11-27;3;3
10000043;14130;2022-11-28;2;3
10000043;14130;2022-11-29;6;6
10000043;14130;2022-11-30;4;4
10000043;14130;2022-12-01;1;1
10000043;14130;2022-12-02;4;4
10000043;14130;2022-12-03;6;6
10000043;14134;2022-11-27;4;6
10000043;14134;2022-11-28;1;1
10000043;14134;2022-11-29;1;1
10000043;14134;2022-11-30;1;1
10000043;14134;2022-12-02;1;1
10000043;14134;2022-12-03;2;2
10000043;14136;2022-11-27;4;4
10000043;14136;2022-11-28;5;7
10000043;14136;2022-11-29;5;5
10000043;14136;2022-11-30;3;3
10000043;14136;2022-12-01;6;6
10000043;14136;2022-12-02;5;5
10000043;14136;2022-12-03;4;4
10000043;14140;2022-11-27;6;7
10000043;14140;2022-11-28;2;2
10000043;14140;2022-11-29;5;7
10000043;14140;2022-11-30;5;5
10000043;14140;2022-12-01;2;2
10000043;14140;2022-12-02;3;3
10000043;14140;2022-12-03;4;4
10000043;14142;2022-11-27;1;1
10000043;14142;2022-11-28;1;1
10000043;14142;2022-11-30;4;4
10000043;14142;2022-12-02;2;2
10000043;14144;2022-11-27;5;5
10000043;14144;2022-11-28;2;2
10000043;14144;2022-11-29;5;5
10000043;14144;2022-11-30;8;9
10000043;14144;2022-12-01;4;4
10000043;14144;2022-12-02;4;6
10000043;14144;2022-12-03;5;6
10000043;14146;2022-11-27;3;3
10000043;14146;2022-11-28;8;11
10000043;14146;2022-11-29;9;9
10000043;14146;2022-11-30;6;6
10000043;14146;2022-12-01;1;3
10000043;14146;2022-12-03;7;8
10000043;14148;2022-11-27;1;1
10000043;14148;2022-12-01;1;1
10000043;14148;2022-12-03;1;1
10000043;14150;2022-11-27;1;1
10000043;14150;2022-11-29;1;1
10000043;14150;2022-11-30;1;1
10000043;14150;2022-12-01;1;1
10000043;14152;2022-11-27;7;9
10000043;14152;2022-11-28;3;3
10000043;14152;2022-11-29;3;4
10000043;14152;2022-12-01;4;4
10000043;14152;2022-12-02;5;8
10000043;14152;2022-12-03;3;3
10000043;14154;2022-11-27;2;2
10000043;14154;2022-11-28;6;10
10000043;14154;2022-11-29;3;3
10000043;14154;2022-12-01;3;3
10000043;14154;2022-12-02;1;1
10000043;14154;2022-12-03;1;1
10000043;14156;2022-11-29;2;2
10000043;14158;2022-11-27;2;2
10000043;14158;2022-11-28;1;1
10000043;14158;2022-11-30;2;2
10000043;14158;2022-12-01;2;2
10000043;14158;2022-12-02;3;3
10000043;14160;2022-11-28;1;1
10000043;14160;2022-11-30;4;4
10000043;14160;2022-12-01;1;1
10000043;14162;2022-11-27;1;1
10000043;14162;2022-11-29;1;1
10000043;14162;2022-11-30;2;2
10000043;14162;2022-12-01;2;2
10000043;14162;2022-12-03;1;1
10000043;14164;2022-12-01;2;3
10000043;14164;2022-12-03;2;2
10000043;14166;2022-12-01;1;1
10000043;14166;2022-12-02;1;1
10000043;14166;2022-12-03;2;2
10000043;14168;2022-11-27;2;2
10000043;14170;2022-11-28;1;1
10000043;14170;2022-11-29;3;4
10000043;14170;2022-11-30;1;1
10000043;14170;2022-12-03;2;2
10000043;14172;2022-11-27;1;1
10000043;14172;2022-11-28;1;1
10000043;14174;2022-11-27;2;2
10000043;14174;2022-11-28;2;3
10000043;14174;2022-11-29;1;1
10000043;14174;2022-11-30;5;5
10000043;14174;2022-12-01;1;1
10000043;14174;2022-12-02;1;1
10000043;14176;2022-11-29;1;1
10000043;14176;2022-11-30;2;2
10000043;14178;2022-11-27;1;1
10000043;14178;2022-11-28;1;1
10000043;14178;2022-11-29;2;2
10000043;14178;2022-11-30;1;1
10000043;14184;2022-11-30;1;1
10000043;14186;2022-11-29;3;3
10000043;14186;2022-11-30;1;1
10000043;14186;2022-12-01;1;1
10000043;14186;2022-12-03;1;1
10000043;14188;2022-11-27;1;2
10000043;14188;2022-11-30;1;1
10000043;14188;2022-12-02;2;2
10000043;14190;2022-11-30;1;1
10000043;14190;2022-12-03;1;2
10000043;14192;2022-11-29;1;1
10000043;14192;2022-12-03;1;1
10000043;14194;2022-11-29;7;8
10000043;14194;2022-12-02;1;1
10000043;14200;2022-12-01;1;1
10000043;14200;2022-12-03;1;1
10000043;14202;2022-11-27;5;5
10000043;14202;2022-11-28;2;2
10000043;14202;2022-11-29;2;3
10000043;14202;2022-11-30;3;3
10000043;14202;2022-12-01;1;1
10000043;14204;2022-11-27;1;1
10000043;14206;2022-11-28;1;1
10000043;14208;2022-11-30;1;1
10000043;14210;2022-12-03;1;1
10000043;14220;2022-11-27;3;3
10000043;14220;2022-11-29;1;2
10000043;14220;2022-11-30;1;1
10000043;14220;2022-12-03;1;1
10000043;14222;2022-11-28;1;1
10000043;14228;2022-11-28;1;1
10000043;14230;2022-11-27;1;1
10000043;14230;2022-11-28;1;1
10000043;14230;2022-11-29;2;2
10000043;14230;2022-11-30;2;2
10000043;14230;2022-12-01;1;1
10000043;14230;2022-12-02;1;1
10000043;14230;2022-12-03;2;2
10000043;14234;2022-11-28;1;1
10000043;14236;2022-11-27;3;3
10000043;14236;2022-11-28;3;4
10000043;14236;2022-11-29;1;1
10000043;14236;2022-12-01;2;3
10000043;14236;2022-12-02;2;2
10000043;14236;2022-12-03;3;3
10000043;14238;2022-11-28;2;2
10000043;14238;2022-11-29;2;2
10000043;14238;2022-11-30;1;1
10000043;14238;2022-12-02;1;1
