region_id;type_id;date;order_count;volume
10000043;28750;2022-09-13;1;1
10000043;28750;2022-09-16;1;2
10000043;28752;2022-09-11;5;7
10000043;28752;2022-09-12;3;4
10000043;28752;2022-09-15;3;4
10000043;28752;2022-09-16;3;4
10000043;28754;2022-09-11;4;5
10000043;28754;2022-09-12;5;12
10000043;28754;2022-09-13;4;6
10000043;28754;2022-09-14;4;8
10000043;28754;2022-09-15;3;5
10000043;28754;2022-09-16;3;5
10000043;28754;2022-09-17;5;8
10000043;28756;2022-09-11;30;32
10000043;28756;2022-09-12;25;26
10000043;28756;2022-09-13;15;15
10000043;28756;2022-09-14;22;22
10000043;28756;2022-09-15;17;20
10000043;28756;2022-09-16;33;35
10000043;28756;2022-09-17;29;31
10000043;28758;2022-09-11;56;62
10000043;28758;2022-09-12;40;40
10000043;28758;2022-09-13;26;29
10000043;28758;2022-09-14;39;41
10000043;28758;2022-09-15;37;37
10000043;28758;2022-09-16;46;46
10000043;28758;2022-09-17;39;40
10000043;28776;2022-09-13;1;1
10000043;28780;2022-09-12;1;3
10000043;28780;2022-09-13;2;2
10000043;28780;2022-09-15;4;4
10000043;28780;2022-09-16;1;1
10000043;28786;2022-09-11;1;1
10000043;28786;2022-09-16;1;1
10000043;28788;2022-09-11;3;5
10000043;28788;2022-09-12;1;2
10000043;28788;2022-09-13;6;10
10000043;28788;2022-09-14;1;2
10000043;28788;2022-09-15;3;4
10000043;28788;2022-09-16;2;2
10000043;28788;2022-09-17;2;2
10000043;28796;2022-09-17;1;1
10000043;28797;2022-09-11;1;1
10000043;28797;2022-09-17;1;1
10000043;28798;2022-09-17;1;1
10000043;28799;2022-09-17;1;1
10000043;28800;2022-09-17;1;1
10000043;28801;2022-09-17;1;1
10000043;28802;2022-09-11;1;1
10000043;28802;2022-09-16;1;1
10000043;28803;2022-09-11;1;1
10000043;28803;2022-09-16;1;1
10000043;28804;2022-09-16;1;1
10000043;28850;2022-09-11;1;1
10000043;28850;2022-09-16;1;1
10000043;28879;2022-09-11;2;2
10000043;28879;2022-09-12;2;2
10000043;28879;2022-09-14;2;2
10000043;28879;2022-09-15;1;2
10000043;28879;2022-09-17;3;3
10000043;28880;2022-09-11;1;1
10000043;28880;2022-09-12;1;1
10000043;28880;2022-09-14;3;3
10000043;28880;2022-09-15;1;4
10000043;28880;2022-09-17;3;3
10000043;28974;2022-09-11;3;740
10000043;28974;2022-09-12;3;1159
10000043;28974;2022-09-16;3;746
10000043;28999;2022-09-11;82;355
10000043;28999;2022-09-12;52;139
10000043;28999;2022-09-13;54;233
10000043;28999;2022-09-14;59;162
10000043;28999;2022-09-15;76;163
10000043;28999;2022-09-16;54;134
10000043;28999;2022-09-17;73;319
10000043;29001;2022-09-11;97;377
10000043;29001;2022-09-12;71;278
10000043;29001;2022-09-13;63;706
10000043;29001;2022-09-14;54;425
10000043;29001;2022-09-15;80;177
10000043;29001;2022-09-16;69;143
10000043;29001;2022-09-17;67;195
10000043;29002;2022-09-12;1;1
10000043;29003;2022-09-11;6;13
10000043;29003;2022-09-12;2;4
10000043;29003;2022-09-13;5;7
10000043;29003;2022-09-14;5;9
10000043;29003;2022-09-15;6;11
10000043;29003;2022-09-16;7;14
10000043;29003;2022-09-17;3;6
10000043;29005;2022-09-11;12;32
10000043;29005;2022-09-12;6;21
10000043;29005;2022-09-13;13;23
10000043;29005;2022-09-14;9;14
10000043;29005;2022-09-15;6;11
10000043;29005;2022-09-16;15;20
10000043;29005;2022-09-17;16;51
10000043;29007;2022-09-11;12;26
10000043;29007;2022-09-12;7;120
10000043;29007;2022-09-13;11;36
10000043;29007;2022-09-14;7;11
10000043;29007;2022-09-15;9;23
10000043;29007;2022-09-16;15;21
10000043;29007;2022-09-17;17;101
10000043;29009;2022-09-11;64;147
10000043;29009;2022-09-12;31;102
10000043;29009;2022-09-13;40;140
10000043;29009;2022-09-14;49;144
10000043;29009;2022-09-15;47;86
10000043;29009;2022-09-16;49;234
10000043;29009;2022-09-17;54;317
10000043;29010;2022-09-14;2;2
10000043;29011;2022-09-11;79;337
10000043;29011;2022-09-12;49;102
10000043;29011;2022-09-13;51;197
10000043;29011;2022-09-14;72;713
10000043;29011;2022-09-15;73;757
10000043;29011;2022-09-16;67;203
10000043;29011;2022-09-17;83;724
10000043;29012;2022-09-12;1;1
10000043;29013;2022-09-11;8;11
10000043;29013;2022-09-12;4;10
10000043;29013;2022-09-13;8;13
10000043;29013;2022-09-14;4;14
10000043;29013;2022-09-15;3;12
10000043;29013;2022-09-16;14;133
10000043;29013;2022-09-17;6;74
10000043;29014;2022-09-16;1;1
10000043;29015;2022-09-11;20;30
10000043;29015;2022-09-12;10;26
10000043;29015;2022-09-13;14;33
10000043;29015;2022-09-14;5;39
10000043;29015;2022-09-15;7;19
10000043;29015;2022-09-16;15;130
10000043;29015;2022-09-17;12;132
10000043;29016;2022-09-16;1;1
10000043;29029;2022-09-13;1;1
10000043;29108;2022-09-15;1;1
10000043;29248;2022-09-11;54;66
10000043;29248;2022-09-12;41;64
10000043;29248;2022-09-13;45;49
10000043;29248;2022-09-14;40;52
10000043;29248;2022-09-15;44;53
10000043;29248;2022-09-16;43;78
10000043;29248;2022-09-17;54;58
10000043;29249;2022-09-12;3;18
10000043;29249;2022-09-13;1;1
10000043;29249;2022-09-14;2;2
10000043;29249;2022-09-15;4;5
10000043;29249;2022-09-16;4;4
10000043;29249;2022-09-17;1;1
10000043;29266;2022-09-11;1;1
10000043;29266;2022-09-12;4;5
10000043;29266;2022-09-13;1;1
10000043;29266;2022-09-15;12;22
10000043;29266;2022-09-16;2;2
10000043;29266;2022-09-17;3;3
10000043;29336;2022-09-12;2;2
10000043;29336;2022-09-16;2;2
10000043;29336;2022-09-17;1;1
10000043;29337;2022-09-11;4;4
10000043;29337;2022-09-12;3;3
10000043;29337;2022-09-13;3;3
10000043;29337;2022-09-14;2;2
10000043;29337;2022-09-15;3;3
10000043;29337;2022-09-16;5;7
10000043;29337;2022-09-17;2;2
10000043;29340;2022-09-11;9;12
10000043;29340;2022-09-12;2;2
10000043;29340;2022-09-13;3;3
10000043;29340;2022-09-14;2;2
10000043;29340;2022-09-15;3;7
10000043;29340;2022-09-16;4;4
10000043;29340;2022-09-17;3;3
10000043;29344;2022-09-12;1;1
10000043;29344;2022-09-13;1;1
10000043;29344;2022-09-17;1;1
10000043;29637;2022-09-11;3;7
10000043;29637;2022-09-12;3;3
10000043;29637;2022-09-13;2;2
10000043;29637;2022-09-15;1;1
10000043;29984;2022-09-11;10;10
10000043;29984;2022-09-12;6;6
10000043;29984;2022-09-13;9;9
10000043;29984;2022-09-14;7;7
10000043;29984;2022-09-15;7;7
10000043;29984;2022-09-16;11;11
10000043;29984;2022-09-17;1;1
10000043;29986;2022-09-11;5;5
10000043;29986;2022-09-12;6;6
10000043;29986;2022-09-13;12;12
10000043;29986;2022-09-14;5;5
10000043;29986;2022-09-15;7;7
10000043;29986;2022-09-16;12;12
10000043;29986;2022-09-17;9;9
10000043;29988;2022-09-11;2;2
10000043;29988;2022-09-12;4;4
10000043;29988;2022-09-13;2;2
10000043;29988;2022-09-14;3;3
10000043;29988;2022-09-15;4;4
10000043;29988;2022-09-16;4;4
10000043;29988;2022-09-17;8;8
10000043;29990;2022-09-11;11;11
10000043;29990;2022-09-12;5;5
10000043;29990;2022-09-13;3;3
10000043;29990;2022-09-14;4;4
10000043;29990;2022-09-15;5;5
10000043;29990;2022-09-16;4;4
10000043;29990;2022-09-17;13;13
10000043;29992;2022-09-13;1;48
10000043;29994;2022-09-13;5;47
10000043;29994;2022-09-17;1;7
10000043;29996;2022-09-16;1;2
10000043;30002;2022-09-13;4;48
10000043;30003;2022-09-15;1;1
10000043;30003;2022-09-17;1;1
10000043;30013;2022-09-11;200;3093
10000043;30013;2022-09-12;142;2029
10000043;30013;2022-09-13;150;2231
10000043;30013;2022-09-14;160;3082
10000043;30013;2022-09-15;157;2396
10000043;30013;2022-09-16;147;1963
10000043;30013;2022-09-17;177;2700
10000043;30014;2022-09-11;2;2
10000043;30014;2022-09-12;1;1
10000043;30014;2022-09-15;1;1
10000043;30014;2022-09-17;1;1
10000043;30018;2022-09-11;11;567
10000043;30018;2022-09-12;16;830
10000043;30018;2022-09-13;16;1424
10000043;30018;2022-09-14;14;1700
10000043;30018;2022-09-15;11;1203
10000043;30018;2022-09-16;12;439
10000043;30018;2022-09-17;6;371
10000043;30019;2022-09-11;22;1824
10000043;30019;2022-09-12;18;2214
10000043;30019;2022-09-13;16;5709
10000043;30019;2022-09-14;19;6843
10000043;30019;2022-09-15;11;3427
10000043;30019;2022-09-16;17;7627
10000043;30019;2022-09-17;11;2543
10000043;30021;2022-09-11;29;13699
10000043;30021;2022-09-12;14;2597
10000043;30021;2022-09-13;21;16267
10000043;30021;2022-09-14;20;13386
10000043;30021;2022-09-15;10;7316
10000043;30021;2022-09-16;16;5463
10000043;30021;2022-09-17;12;5267
10000043;30022;2022-09-11;12;391
10000043;30022;2022-09-12;12;476
10000043;30022;2022-09-13;17;2548
10000043;30022;2022-09-14;13;1405
10000043;30022;2022-09-15;10;1088
10000043;30022;2022-09-16;17;4426
10000043;30022;2022-09-17;9;667
10000043;30024;2022-09-11;15;470
10000043;30024;2022-09-12;14;644
10000043;30024;2022-09-13;16;1001
10000043;30024;2022-09-14;14;1734
10000043;30024;2022-09-15;8;689
10000043;30024;2022-09-16;10;454
10000043;30024;2022-09-17;8;429
10000043;30028;2022-09-11;28;522
10000043;30028;2022-09-12;19;198
10000043;30028;2022-09-13;20;303
10000043;30028;2022-09-14;22;316
10000043;30028;2022-09-15;19;755
10000043;30028;2022-09-16;23;248
10000043;30028;2022-09-17;27;314
10000043;30029;2022-09-11;2;2
10000043;30029;2022-09-14;1;1
10000043;30029;2022-09-17;1;1
10000043;30187;2022-09-15;3;4
10000043;30248;2022-09-11;21;2274
10000043;30248;2022-09-12;14;372
10000043;30248;2022-09-13;14;1096
10000043;30248;2022-09-14;14;1345
10000043;30248;2022-09-15;7;541
10000043;30248;2022-09-16;13;1475
10000043;30248;2022-09-17;8;6678
10000043;30251;2022-09-11;24;21343
10000043;30251;2022-09-12;21;5780
10000043;30251;2022-09-13;30;24610
10000043;30251;2022-09-14;34;22166
10000043;30251;2022-09-15;14;9696
10000043;30251;2022-09-16;18;11515
10000043;30251;2022-09-17;20;7224
10000043;30252;2022-09-11;9;206
10000043;30252;2022-09-12;13;395
10000043;30252;2022-09-13;11;596
10000043;30252;2022-09-14;15;869
10000043;30252;2022-09-15;5;266
10000043;30252;2022-09-16;12;167
10000043;30252;2022-09-17;4;53
10000043;30254;2022-09-11;24;9300
10000043;30254;2022-09-12;17;7079
10000043;30254;2022-09-13;26;25052
10000043;30254;2022-09-14;23;30641
10000043;30254;2022-09-15;10;11917
10000043;30254;2022-09-16;18;8138
10000043;30254;2022-09-17;11;9767
10000043;30258;2022-09-11;14;458
10000043;30258;2022-09-12;14;372
10000043;30258;2022-09-13;13;1273
10000043;30258;2022-09-14;12;1340
10000043;30258;2022-09-15;7;618
10000043;30258;2022-09-16;12;288
10000043;30258;2022-09-17;8;206
10000043;30259;2022-09-11;18;687
10000043;30259;2022-09-12;15;678
10000043;30259;2022-09-13;15;1398
10000043;30259;2022-09-14;19;2241
10000043;30259;2022-09-15;9;819
10000043;30259;2022-09-16;13;633
10000043;30259;2022-09-17;11;560
10000043;30268;2022-09-11;10;212
10000043;30268;2022-09-12;12;201
10000043;30268;2022-09-13;11;477
10000043;30268;2022-09-14;15;879
10000043;30268;2022-09-15;7;486
10000043;30268;2022-09-16;10;198
10000043;30268;2022-09-17;5;84
10000043;30269;2022-09-11;11;188
10000043;30269;2022-09-12;12;263
10000043;30269;2022-09-13;10;465
10000043;30269;2022-09-14;15;730
10000043;30269;2022-09-15;6;356
10000043;30269;2022-09-16;11;210
10000043;30269;2022-09-17;8;209
10000043;30270;2022-09-11;10;269
10000043;30270;2022-09-12;12;140
10000043;30270;2022-09-13;11;711
10000043;30270;2022-09-14;13;779
10000043;30270;2022-09-15;5;154
10000043;30270;2022-09-16;10;162
10000043;30270;2022-09-17;5;215
10000043;30271;2022-09-11;9;128
10000043;30271;2022-09-12;11;85
10000043;30271;2022-09-13;10;576
10000043;30271;2022-09-14;16;2753
10000043;30271;2022-09-15;7;345
10000043;30271;2022-09-16;8;190
10000043;30271;2022-09-17;5;300
10000043;30303;2022-09-11;9;15941
10000043;30303;2022-09-12;5;2071
10000043;30303;2022-09-13;17;27282
10000043;30303;2022-09-14;4;21794
10000043;30303;2022-09-15;1;2000
10000043;30303;2022-09-16;4;3202
10000043;30303;2022-09-17;7;631
10000043;30304;2022-09-11;8;4261
10000043;30304;2022-09-12;5;1301
10000043;30304;2022-09-13;17;8058
10000043;30304;2022-09-14;4;8781
10000043;30304;2022-09-16;4;760
10000043;30304;2022-09-17;7;646
10000043;30305;2022-09-11;9;4432
10000043;30305;2022-09-12;5;1644
10000043;30305;2022-09-13;14;9185
10000043;30305;2022-09-14;5;14849
10000043;30305;2022-09-16;6;7897
10000043;30305;2022-09-17;7;602
10000043;30306;2022-09-11;10;2647
10000043;30306;2022-09-12;6;1801
10000043;30306;2022-09-13;16;4997
10000043;30306;2022-09-14;8;15402
10000043;30306;2022-09-16;4;592
10000043;30306;2022-09-17;5;229
10000043;30307;2022-09-11;7;2472
10000043;30307;2022-09-12;5;1301
10000043;30307;2022-09-13;17;4833
10000043;30307;2022-09-14;8;10931
10000043;30307;2022-09-16;5;1521
10000043;30307;2022-09-17;4;141
10000043;30308;2022-09-11;7;1912
10000043;30308;2022-09-12;5;1216
10000043;30308;2022-09-13;14;4206
10000043;30308;2022-09-14;6;7032
10000043;30308;2022-09-16;4;524
10000043;30308;2022-09-17;5;201
10000043;30309;2022-09-11;1;901
10000043;30309;2022-09-13;3;10453
10000043;30309;2022-09-14;3;2401
10000043;30309;2022-09-16;1;100
10000043;30310;2022-09-11;1;348
10000043;30310;2022-09-12;4;2840
10000043;30310;2022-09-13;2;174
10000043;30310;2022-09-14;3;4487
10000043;30310;2022-09-16;1;45
10000043;30311;2022-09-11;1;134
10000043;30311;2022-09-13;2;67
10000043;30311;2022-09-14;2;4934
10000043;30311;2022-09-16;1;414
10000043;30324;2022-09-11;1;1
10000043;30324;2022-09-16;1;1
10000043;30325;2022-09-11;1;1
10000043;30325;2022-09-16;1;1
10000043;30328;2022-09-11;3;3
10000043;30328;2022-09-12;2;2
10000043;30328;2022-09-13;8;26
10000043;30328;2022-09-15;6;6
10000043;30328;2022-09-16;2;2
10000043;30328;2022-09-17;1;1
10000043;30342;2022-09-11;1;1
10000043;30342;2022-09-14;1;1
10000043;30370;2022-09-11;20;78738
10000043;30370;2022-09-12;15;56487
10000043;30370;2022-09-13;10;45397
10000043;30370;2022-09-14;14;53567
10000043;30370;2022-09-15;9;16145
10000043;30370;2022-09-16;48;235691
10000043;30370;2022-09-17;7;13175
10000043;30371;2022-09-11;18;65634
10000043;30371;2022-09-12;8;23813
10000043;30371;2022-09-13;5;10132
10000043;30371;2022-09-14;8;18588
10000043;30371;2022-09-15;9;30783
10000043;30371;2022-09-16;22;49868
10000043;30371;2022-09-17;16;146775
10000043;30372;2022-09-11;24;114027
10000043;30372;2022-09-12;17;49932
10000043;30372;2022-09-13;4;5811
10000043;30372;2022-09-14;5;21006
10000043;30372;2022-09-15;8;27663
10000043;30372;2022-09-16;15;53646
10000043;30372;2022-09-17;16;63115
10000043;30373;2022-09-11;9;31716
10000043;30373;2022-09-12;17;81990
10000043;30373;2022-09-13;1;60
10000043;30373;2022-09-14;9;10051
10000043;30373;2022-09-15;14;55989
10000043;30373;2022-09-16;12;31423
10000043;30373;2022-09-17;17;19075
10000043;30374;2022-09-11;25;48024
10000043;30374;2022-09-12;11;19540
10000043;30374;2022-09-13;7;39288
10000043;30374;2022-09-14;10;30140
10000043;30374;2022-09-15;27;89342
10000043;30374;2022-09-16;21;116556
10000043;30374;2022-09-17;13;17028
10000043;30375;2022-09-11;5;31592
10000043;30375;2022-09-12;5;13578
10000043;30375;2022-09-13;8;32565
10000043;30375;2022-09-14;3;4980
10000043;30375;2022-09-15;10;31944
10000043;30375;2022-09-16;6;4291
10000043;30375;2022-09-17;17;25797
10000043;30376;2022-09-11;9;23084
10000043;30376;2022-09-12;9;16854
10000043;30376;2022-09-13;10;24111
10000043;30376;2022-09-14;5;9962
10000043;30376;2022-09-15;7;12667
10000043;30376;2022-09-16;16;39933
10000043;30376;2022-09-17;11;10688
10000043;30377;2022-09-11;4;25673
10000043;30377;2022-09-12;2;1000
10000043;30377;2022-09-13;15;36993
10000043;30377;2022-09-14;5;24609
10000043;30377;2022-09-15;4;8264
10000043;30377;2022-09-16;4;1688
10000043;30377;2022-09-17;9;17712
10000043;30378;2022-09-11;5;6556
10000043;30378;2022-09-12;6;2960
10000043;30378;2022-09-13;6;9787
10000043;30378;2022-09-14;8;31922
10000043;30378;2022-09-15;3;2110
10000043;30378;2022-09-16;2;72
10000043;30378;2022-09-17;9;11739
10000043;30420;2022-09-11;5;5
10000043;30420;2022-09-12;6;6
10000043;30420;2022-09-13;6;6
10000043;30420;2022-09-14;7;7
10000043;30420;2022-09-15;8;8
10000043;30420;2022-09-16;6;6
10000043;30420;2022-09-17;9;9
10000043;30422;2022-09-11;1;2
10000043;30422;2022-09-15;1;1
10000043;30464;2022-09-13;3;189
10000043;30464;2022-09-15;1;5
10000043;30464;2022-09-17;1;5
10000043;30465;2022-09-15;1;1
10000043;30466;2022-09-13;1;48
10000043;30467;2022-09-15;1;1
10000043;30470;2022-09-17;1;1
10000043;30474;2022-09-17;2;9
10000043;30475;2022-09-15;1;1
10000043;30476;2022-09-13;4;47
10000043;30477;2022-09-15;1;1
10000043;30477;2022-09-17;1;1
10000043;30478;2022-09-13;1;48
10000043;30486;2022-09-11;62;1033
10000043;30486;2022-09-12;38;554
10000043;30486;2022-09-13;43;520
10000043;30486;2022-09-14;54;619
10000043;30486;2022-09-15;52;656
10000043;30486;2022-09-16;54;773
10000043;30486;2022-09-17;51;872
10000043;30488;2022-09-11;208;3138
10000043;30488;2022-09-12;177;2535
10000043;30488;2022-09-13;131;1693
10000043;30488;2022-09-14;159;2298
10000043;30488;2022-09-15;177;2394
10000043;30488;2022-09-16;158;2068
10000043;30488;2022-09-17;189;2732
10000043;30497;2022-09-11;18;3909
10000043;30497;2022-09-12;22;4199
10000043;30497;2022-09-13;21;11303
10000043;30497;2022-09-14;21;12384
10000043;30497;2022-09-15;15;5043
10000043;30497;2022-09-16;24;2965
10000043;30497;2022-09-17;15;1519
10000043;30532;2022-09-12;2;2
10000043;30532;2022-09-13;2;2
10000043;30532;2022-09-14;1;1
10000043;30532;2022-09-15;1;1
10000043;30537;2022-09-12;2;2
10000043;30537;2022-09-13;2;2
10000043;30537;2022-09-14;1;1
10000043;30537;2022-09-15;1;1
10000043;30538;2022-09-12;2;2
10000043;30538;2022-09-13;3;3
10000043;30538;2022-09-14;1;1
10000043;30538;2022-09-15;2;2
10000043;30539;2022-09-12;2;2
10000043;30539;2022-09-13;2;2
10000043;30539;2022-09-14;1;1
10000043;30539;2022-09-15;1;1
10000043;30539;2022-09-16;1;1
10000043;30540;2022-09-11;1;1
10000043;30540;2022-09-12;2;2
10000043;30540;2022-09-13;3;3
10000043;30540;2022-09-15;3;3
10000043;30540;2022-09-16;1;1
10000043;30544;2022-09-11;2;2
10000043;30544;2022-09-12;3;3
10000043;30544;2022-09-13;2;2
10000043;30544;2022-09-17;1;1
10000043;30545;2022-09-11;2;2
10000043;30545;2022-09-13;2;2
10000043;30545;2022-09-14;1;1
10000043;30546;2022-09-11;1;1
10000043;30546;2022-09-12;2;2
10000043;30546;2022-09-13;3;3
10000043;30546;2022-09-15;3;3
10000043;30546;2022-09-16;1;1
10000043;30547;2022-09-11;2;2
10000043;30547;2022-09-13;2;2
10000043;30547;2022-09-14;1;1
10000043;30547;2022-09-16;1;1
10000043;30548;2022-09-11;2;2
10000043;30548;2022-09-12;3;3
10000043;30548;2022-09-13;1;1
10000043;30548;2022-09-17;1;1
10000043;30549;2022-09-11;2;2
10000043;30549;2022-09-12;2;2
10000043;30549;2022-09-13;2;2
10000043;30549;2022-09-14;1;1
10000043;30549;2022-09-17;1;1
10000043;30550;2022-09-11;1;1
10000043;30550;2022-09-12;2;2
10000043;30550;2022-09-13;3;3
10000043;30550;2022-09-15;3;3
10000043;30550;2022-09-16;2;2
10000043;30551;2022-09-11;2;2
10000043;30551;2022-09-13;2;2
10000043;30551;2022-09-14;1;1
10000043;30552;2022-09-11;2;2
10000043;30552;2022-09-12;4;33
10000043;30552;2022-09-13;2;2
10000043;30552;2022-09-17;1;1
10000043;30553;2022-09-11;1;1
10000043;30553;2022-09-12;2;2
10000043;30553;2022-09-13;3;3
10000043;30553;2022-09-15;3;3
10000043;30553;2022-09-16;1;1
10000043;30554;2022-09-11;2;2
10000043;30554;2022-09-13;2;2
10000043;30554;2022-09-14;1;1
10000043;30558;2022-09-15;3;11
10000043;30558;2022-09-16;1;1
10000043;30558;2022-09-17;2;6
10000043;30562;2022-09-11;1;2
10000043;30562;2022-09-12;3;7
10000043;30562;2022-09-13;3;3
10000043;30562;2022-09-14;1;2
10000043;30562;2022-09-15;3;17
10000043;30562;2022-09-16;1;2
10000043;30562;2022-09-17;2;2
10000043;30582;2022-09-15;2;3
10000043;30586;2022-09-11;1;4
10000043;30586;2022-09-12;1;1
10000043;30586;2022-09-13;1;1
10000043;30586;2022-09-14;1;1
10000043;30586;2022-09-15;3;13
10000043;30586;2022-09-16;1;1
10000043;30586;2022-09-17;1;2
10000043;30588;2022-09-11;1;3
10000043;30588;2022-09-12;3;6
10000043;30588;2022-09-13;8;9
10000043;30588;2022-09-14;2;7
10000043;30588;2022-09-15;3;20
10000043;30588;2022-09-16;1;2
10000043;30588;2022-09-17;2;2
10000043;30614;2022-09-12;1;1
10000043;30614;2022-09-15;3;5
10000043;30615;2022-09-12;1;3
10000043;30615;2022-09-13;1;1
10000043;30615;2022-09-15;2;13
10000043;30615;2022-09-16;1;1
10000043;30615;2022-09-17;2;5
10000043;30618;2022-09-11;1;2
10000043;30618;2022-09-12;3;8
10000043;30618;2022-09-13;2;2
10000043;30618;2022-09-14;1;4
10000043;30618;2022-09-15;2;14
10000043;30618;2022-09-16;2;2
10000043;30618;2022-09-17;1;1
10000043;30628;2022-09-15;4;7
10000043;30632;2022-09-12;1;1
10000043;30632;2022-09-15;1;10
10000043;30632;2022-09-16;1;1
10000043;30632;2022-09-17;1;4
10000043;30633;2022-09-11;1;4
10000043;30633;2022-09-12;4;11
10000043;30633;2022-09-13;6;6
10000043;30633;2022-09-14;2;6
10000043;30633;2022-09-15;2;18
10000043;30633;2022-09-16;1;2
10000043;30633;2022-09-17;1;1
10000043;30650;2022-09-13;1;1
10000043;30650;2022-09-14;1;1
10000043;30650;2022-09-17;2;4
10000043;30651;2022-09-11;1;1
10000043;30651;2022-09-12;1;20
10000043;30651;2022-09-13;3;3
10000043;30651;2022-09-15;1;1
10000043;30651;2022-09-17;1;1
10000043;30652;2022-09-12;2;2
10000043;30652;2022-09-13;2;2
10000043;30652;2022-09-14;1;1
10000043;30652;2022-09-15;3;3
10000043;30652;2022-09-16;1;1
10000043;30652;2022-09-17;1;3
10000043;30653;2022-09-11;1;1
10000043;30653;2022-09-12;1;20
10000043;30653;2022-09-13;1;1
10000043;30653;2022-09-14;1;1
10000043;30653;2022-09-15;1;1
10000043;30653;2022-09-17;1;3
10000043;30744;2022-09-11;127;43052
10000043;30744;2022-09-12;122;36736
10000043;30744;2022-09-13;101;37561
10000043;30744;2022-09-14;180;62214
10000043;30744;2022-09-15;101;34751
10000043;30744;2022-09-16;119;53339
10000043;30744;2022-09-17;126;45310
10000043;30745;2022-09-11;125;46155
10000043;30745;2022-09-12;119;35241
10000043;30745;2022-09-13;116;38718
10000043;30745;2022-09-14;180;61370
10000043;30745;2022-09-15;98;31499
10000043;30745;2022-09-16;113;55437
10000043;30745;2022-09-17;123;43889
10000043;30746;2022-09-11;90;21237
10000043;30746;2022-09-12;99;14419
10000043;30746;2022-09-13;63;17852
10000043;30746;2022-09-14;131;30973
10000043;30746;2022-09-15;82;17335
10000043;30746;2022-09-16;90;27688
10000043;30746;2022-09-17;87;20077
10000043;30747;2022-09-11;74;13319
10000043;30747;2022-09-12;76;8114
10000043;30747;2022-09-13;56;10751
10000043;30747;2022-09-14;104;18874
10000043;30747;2022-09-15;75;11538
10000043;30747;2022-09-16;83;17434
10000043;30747;2022-09-17;81;12097
10000043;30752;2022-09-14;2;5
10000043;30752;2022-09-17;1;1
10000043;30753;2022-09-14;4;4
10000043;30753;2022-09-15;2;2
10000043;30753;2022-09-17;2;6
10000043;30754;2022-09-11;1;1
10000043;30754;2022-09-12;1;3
10000043;30754;2022-09-13;1;1
10000043;30754;2022-09-14;1;1
10000043;30754;2022-09-15;2;11
10000043;30754;2022-09-17;1;8
10000043;30788;2022-09-14;1;1
10000043;30788;2022-09-16;1;1
10000043;30832;2022-09-11;37;42
10000043;30832;2022-09-12;24;24
10000043;30832;2022-09-13;15;16
10000043;30832;2022-09-14;29;33
10000043;30832;2022-09-15;25;29
10000043;30832;2022-09-16;34;41
10000043;30832;2022-09-17;36;37
10000043;30834;2022-09-11;37;44
10000043;30834;2022-09-12;21;21
10000043;30834;2022-09-13;16;18
10000043;30834;2022-09-14;31;40
10000043;30834;2022-09-15;19;25
10000043;30834;2022-09-16;33;39
10000043;30834;2022-09-17;35;35
10000043;30836;2022-09-11;27;80
10000043;30836;2022-09-12;26;106
10000043;30836;2022-09-13;17;55
10000043;30836;2022-09-14;26;111
10000043;30836;2022-09-15;12;32
10000043;30836;2022-09-16;22;68
10000043;30836;2022-09-17;29;51
10000043;30839;2022-09-11;2;29
10000043;30839;2022-09-13;1;1
10000043;30839;2022-09-14;2;2
10000043;30839;2022-09-15;1;1
10000043;30987;2022-09-11;28;101
10000043;30987;2022-09-12;34;94
10000043;30987;2022-09-13;26;54
10000043;30987;2022-09-14;26;124
10000043;30987;2022-09-15;36;68
10000043;30987;2022-09-16;33;152
10000043;30987;2022-09-17;30;133
10000043;30988;2022-09-11;2;25
10000043;30988;2022-09-13;1;1
10000043;30988;2022-09-14;1;1
10000043;30988;2022-09-15;1;2
10000043;30988;2022-09-16;1;1
10000043;30988;2022-09-17;2;2
10000043;30994;2022-09-12;1;1
10000043;30997;2022-09-11;8;9
10000043;30997;2022-09-12;4;4
10000043;30997;2022-09-13;9;21
10000043;30997;2022-09-14;5;13
10000043;30997;2022-09-15;5;8
10000043;30997;2022-09-16;2;2
10000043;30997;2022-09-17;10;12
10000043;30998;2022-09-15;1;2
10000043;30998;2022-09-17;1;1
10000043;30999;2022-09-11;13;14
10000043;30999;2022-09-12;13;22
10000043;30999;2022-09-13;7;7
10000043;30999;2022-09-14;8;17
10000043;30999;2022-09-15;11;11
10000043;30999;2022-09-16;4;4
10000043;30999;2022-09-17;3;3
10000043;31000;2022-09-11;1;1
10000043;31000;2022-09-13;1;1
10000043;31000;2022-09-15;2;3
10000043;31002;2022-09-13;1;1
10000043;31003;2022-09-11;3;3
10000043;31003;2022-09-12;3;3
10000043;31003;2022-09-14;2;6
10000043;31003;2022-09-17;1;2
10000043;31005;2022-09-11;8;8
10000043;31005;2022-09-12;3;10
10000043;31005;2022-09-13;4;5
10000043;31005;2022-09-14;8;11
10000043;31005;2022-09-15;3;3
10000043;31005;2022-09-16;2;2
10000043;31005;2022-09-17;1;2
10000043;31009;2022-09-11;20;25
10000043;31009;2022-09-12;33;47
10000043;31009;2022-09-13;24;27
10000043;31009;2022-09-14;14;28
10000043;31009;2022-09-15;24;32
10000043;31009;2022-09-16;16;21
