region_id;type_id;date;order_count;volume
10000043;36910;2022-06-29;1;1
10000043;36910;2022-06-30;2;3
10000043;36910;2022-07-01;2;2
10000043;36911;2022-06-26;1;1
10000043;36911;2022-07-02;1;1
10000043;36912;2022-06-28;1;1
10000043;36912;2022-07-02;1;1
10000043;37020;2022-06-29;1;1
10000043;37135;2022-06-26;9;10
10000043;37135;2022-06-27;8;8
10000043;37135;2022-06-28;6;6
10000043;37135;2022-06-29;4;4
10000043;37135;2022-06-30;7;8
10000043;37135;2022-07-01;6;7
10000043;37135;2022-07-02;13;16
10000043;37146;2022-07-02;1;1
10000043;37216;2022-06-26;1;1
10000043;37216;2022-06-27;1;1
10000043;37222;2022-06-30;2;2
10000043;37222;2022-07-01;1;1
10000043;37230;2022-06-27;1;1
10000043;37230;2022-06-30;2;2
10000043;37230;2022-07-01;1;1
10000043;37234;2022-06-27;1;1
10000043;37234;2022-06-29;1;1
10000043;37234;2022-06-30;2;2
10000043;37291;2022-06-29;1;3
10000043;37298;2022-06-30;1;1
10000043;37298;2022-07-02;2;3
10000043;37302;2022-06-28;1;3
10000043;37378;2022-06-29;1;1
10000043;37450;2022-06-26;5;32
10000043;37450;2022-06-27;4;6
10000043;37450;2022-06-28;2;2
10000043;37450;2022-06-29;3;5
10000043;37450;2022-06-30;2;3
10000043;37450;2022-07-01;3;5
10000043;37450;2022-07-02;2;4
10000043;37451;2022-06-26;7;16
10000043;37451;2022-06-27;4;6
10000043;37451;2022-06-28;2;3
10000043;37451;2022-06-29;6;9
10000043;37451;2022-06-30;1;2
10000043;37451;2022-07-01;6;8
10000043;37451;2022-07-02;10;29
10000043;37452;2022-06-28;6;9
10000043;37452;2022-06-30;1;1
10000043;37452;2022-07-02;1;1
10000043;37453;2022-06-26;3;3
10000043;37453;2022-06-28;2;2
10000043;37453;2022-06-29;6;6
10000043;37453;2022-07-01;1;1
10000043;37453;2022-07-02;2;2
10000043;37454;2022-06-29;3;4
10000043;37454;2022-07-01;1;1
10000043;37455;2022-06-26;2;3
10000043;37456;2022-06-26;1;1
10000043;37456;2022-07-01;2;2
10000043;37456;2022-07-02;1;1
10000043;37457;2022-06-26;2;3
10000043;37457;2022-06-27;3;3
10000043;37457;2022-06-28;1;1
10000043;37457;2022-06-29;2;2
10000043;37457;2022-07-01;1;1
10000043;37457;2022-07-02;1;1
10000043;37458;2022-06-26;2;2
10000043;37458;2022-06-30;1;2
10000043;37460;2022-06-29;1;1
10000043;37479;2022-06-26;7;10
10000043;37479;2022-06-27;8;16
10000043;37479;2022-06-28;8;16
10000043;37479;2022-06-29;4;4
10000043;37479;2022-06-30;3;4
10000043;37479;2022-07-01;6;6
10000043;37479;2022-07-02;12;25
10000043;37480;2022-06-26;2;2
10000043;37480;2022-06-27;5;6
10000043;37480;2022-06-28;9;14
10000043;37480;2022-06-29;1;2
10000043;37480;2022-06-30;1;1
10000043;37480;2022-07-01;7;13
10000043;37480;2022-07-02;4;6
10000043;37481;2022-06-26;9;14
10000043;37481;2022-06-27;5;8
10000043;37481;2022-06-29;2;2
10000043;37481;2022-06-30;1;2
10000043;37481;2022-07-01;1;1
10000043;37481;2022-07-02;16;20
10000043;37482;2022-06-26;2;2
10000043;37482;2022-06-27;4;5
10000043;37482;2022-06-28;2;2
10000043;37482;2022-07-02;1;1
10000043;37483;2022-06-26;5;7
10000043;37483;2022-06-27;3;3
10000043;37483;2022-06-28;1;1
10000043;37483;2022-06-29;2;2
10000043;37483;2022-06-30;6;8
10000043;37483;2022-07-01;2;2
10000043;37483;2022-07-02;6;6
10000043;37488;2022-06-26;1;1
10000043;37488;2022-06-30;2;2
10000043;37488;2022-07-01;1;1
10000043;37502;2022-06-30;1;1
10000043;37532;2022-06-26;1;4
10000043;37532;2022-06-28;1;2
10000043;37532;2022-06-30;2;3
10000043;37532;2022-07-01;1;1
10000043;37532;2022-07-02;1;3
10000043;37543;2022-06-26;1;1
10000043;37544;2022-06-26;20;57
10000043;37544;2022-06-27;17;40
10000043;37544;2022-06-28;14;33
10000043;37544;2022-06-29;13;16
10000043;37544;2022-06-30;21;39
10000043;37544;2022-07-01;34;288
10000043;37544;2022-07-02;11;12
10000043;37545;2022-06-26;14;42
10000043;37545;2022-06-27;16;51
10000043;37545;2022-06-28;15;37
10000043;37545;2022-06-29;11;11
10000043;37545;2022-06-30;12;24
10000043;37545;2022-07-01;16;32
10000043;37545;2022-07-02;18;20
10000043;37546;2022-06-26;3;3
10000043;37546;2022-06-27;1;1
10000043;37546;2022-06-28;2;7
10000043;37546;2022-06-30;5;8
10000043;37546;2022-07-01;4;19
10000043;37546;2022-07-02;4;6
10000043;37547;2022-06-27;1;1
10000043;37600;2022-06-27;2;2
10000043;37600;2022-06-28;1;1
10000043;37600;2022-06-30;1;1
10000043;37608;2022-06-26;45;115
10000043;37608;2022-06-27;28;42
10000043;37608;2022-06-28;27;108
10000043;37608;2022-06-29;33;52
10000043;37608;2022-06-30;40;145
10000043;37608;2022-07-01;28;62
10000043;37608;2022-07-02;44;55
10000043;37610;2022-06-26;44;93
10000043;37610;2022-06-27;35;64
10000043;37610;2022-06-28;27;126
10000043;37610;2022-06-29;33;58
10000043;37610;2022-06-30;30;159
10000043;37610;2022-07-01;28;65
10000043;37610;2022-07-02;36;44
10000043;37611;2022-06-26;36;55
10000043;37611;2022-06-27;29;46
10000043;37611;2022-06-28;16;29
10000043;37611;2022-06-29;41;60
10000043;37611;2022-06-30;37;152
10000043;37611;2022-07-01;33;66
10000043;37611;2022-07-02;32;48
10000043;37612;2022-06-26;1;1
10000043;37612;2022-06-27;3;3
10000043;37612;2022-06-29;3;3
10000043;37612;2022-06-30;8;9
10000043;37612;2022-07-01;7;12
10000043;37615;2022-06-26;1;1
10000043;37615;2022-06-27;2;2
10000043;37622;2022-06-30;1;1
10000043;37622;2022-07-01;1;1
10000043;37624;2022-06-26;4;5
10000043;37624;2022-06-27;10;12
10000043;37624;2022-06-28;9;11
10000043;37624;2022-06-29;2;2
10000043;37624;2022-06-30;2;4
10000043;37624;2022-07-01;4;5
10000043;37624;2022-07-02;6;6
10000043;37625;2022-06-26;13;15
10000043;37625;2022-06-27;2;2
10000043;37625;2022-06-28;4;4
10000043;37625;2022-06-29;5;6
10000043;37625;2022-06-30;2;3
10000043;37625;2022-07-01;5;5
10000043;37625;2022-07-02;3;3
10000043;37626;2022-06-28;1;1
10000043;37626;2022-06-30;2;3
10000043;37627;2022-06-27;1;1
10000043;37627;2022-06-28;3;3
10000043;37627;2022-07-02;2;3
10000043;37628;2022-06-29;1;1
10000043;37628;2022-07-02;1;1
10000043;37630;2022-06-26;2;2
10000043;37630;2022-07-02;1;2
10000043;37631;2022-06-27;1;1
10000043;37797;2022-06-26;1;1
10000043;37798;2022-06-26;1;1
10000043;37805;2022-06-26;2;2
10000043;37805;2022-06-27;8;11
10000043;37805;2022-06-30;4;5
10000043;37805;2022-07-01;2;3
10000043;37805;2022-07-02;2;3
10000043;37810;2022-06-26;1;1
10000043;37810;2022-06-27;2;2
10000043;37810;2022-06-28;1;1
10000043;37810;2022-06-30;2;2
10000043;37816;2022-06-26;1;1
10000043;37817;2022-06-26;1;1
10000043;37817;2022-06-30;1;1
10000043;37820;2022-06-26;5;5
10000043;37820;2022-06-27;4;12
10000043;37820;2022-06-28;1;1
10000043;37820;2022-06-29;1;1
10000043;37820;2022-06-30;6;11
10000043;37820;2022-07-01;5;9
10000043;37820;2022-07-02;5;7
10000043;37821;2022-06-26;3;14
10000043;37821;2022-06-30;3;5
10000043;37821;2022-07-01;2;5
10000043;37821;2022-07-02;1;12
10000043;37822;2022-06-26;3;14
10000043;37822;2022-06-30;3;5
10000043;37822;2022-07-01;2;5
10000043;37822;2022-07-02;4;12
10000043;37823;2022-06-26;5;14
10000043;37823;2022-06-30;2;5
10000043;37823;2022-07-01;3;5
10000043;37823;2022-07-02;1;12
10000043;37824;2022-06-26;2;6
10000043;37824;2022-06-27;1;2
10000043;37824;2022-06-29;1;2
10000043;37824;2022-06-30;3;5
10000043;37824;2022-07-01;2;5
10000043;37824;2022-07-02;4;12
10000043;37825;2022-06-28;2;2
10000043;37825;2022-06-29;2;2
10000043;37825;2022-07-02;1;1
10000043;37843;2022-06-30;1;1068
10000043;37843;2022-07-01;2;1000
10000043;37844;2022-06-28;3;3120
10000043;37844;2022-06-30;1;798
10000043;37844;2022-07-01;1;1000
10000043;37846;2022-06-26;4;25487
10000043;37846;2022-06-27;3;5000
10000043;37846;2022-06-28;1;2000
10000043;37846;2022-06-29;1;120
10000043;37846;2022-06-30;3;4000
10000043;37846;2022-07-02;2;6900
10000043;37847;2022-06-26;4;15732
10000043;37847;2022-06-27;8;12043
10000043;37847;2022-06-28;2;2000
10000043;37847;2022-06-29;1;10000
10000043;37847;2022-06-30;4;12000
10000043;37847;2022-07-01;1;66
10000043;37847;2022-07-02;1;7000
10000043;37848;2022-06-26;6;29387
10000043;37848;2022-06-27;2;4400
10000043;37848;2022-06-28;1;2000
10000043;37848;2022-06-30;3;22000
10000043;37848;2022-07-02;1;4500
10000043;37849;2022-06-29;2;74
10000043;37849;2022-06-30;4;30
10000043;37849;2022-07-01;2;103
10000043;37850;2022-06-27;1;12
10000043;37850;2022-06-30;2;25
10000043;37850;2022-07-01;3;100
10000043;37855;2022-06-29;1;1
10000043;37856;2022-06-29;1;1
10000043;37857;2022-06-29;1;1
10000043;37866;2022-06-29;1;1
10000043;37880;2022-06-26;1;1
10000043;37880;2022-06-30;1;1
10000043;37881;2022-06-26;1;1
10000043;37881;2022-06-30;1;1
10000043;37888;2022-06-26;2;4
10000043;37888;2022-06-28;1;3
10000043;37888;2022-06-30;1;1
10000043;38660;2022-07-01;1;1
10000043;40328;2022-07-01;2;2
10000043;40328;2022-07-02;1;1
10000043;40334;2022-06-26;9;10
10000043;40334;2022-06-27;1;2
10000043;40334;2022-06-28;4;42
10000043;40334;2022-06-29;1;1
10000043;40334;2022-06-30;7;13
10000043;40334;2022-07-01;9;30
10000043;40334;2022-07-02;12;223
10000043;40335;2022-06-26;9;10
10000043;40335;2022-06-28;3;40
10000043;40335;2022-06-30;6;12
10000043;40335;2022-07-01;10;28
10000043;40335;2022-07-02;9;24
10000043;40346;2022-06-30;2;6
10000043;40347;2022-06-29;1;3
10000043;40348;2022-06-27;1;2
10000043;40348;2022-06-29;1;1
10000043;40348;2022-06-30;2;2
10000043;40349;2022-06-27;1;2
10000043;40351;2022-06-30;1;1
10000043;40354;2022-06-30;2;2
10000043;40354;2022-07-01;8;14
10000043;40355;2022-06-26;2;2
10000043;40355;2022-06-27;1;1
10000043;40355;2022-07-01;4;8
10000043;40356;2022-06-26;2;3
10000043;40356;2022-07-02;1;1
10000043;40359;2022-07-01;1;1
10000043;40360;2022-06-27;1;8
10000043;40363;2022-07-01;1;1
10000043;40458;2022-06-29;1;1
10000043;40458;2022-07-02;1;1
10000043;40460;2022-06-26;1;1
10000043;40460;2022-06-27;1;1
10000043;40460;2022-06-28;1;1
10000043;40464;2022-06-26;1;1
10000043;40464;2022-06-27;1;1
10000043;40519;2022-06-26;32;51
10000043;40519;2022-06-27;42;65
10000043;40519;2022-06-28;34;56
10000043;40519;2022-06-29;63;126
10000043;40519;2022-06-30;29;73
10000043;40519;2022-07-01;81;142
10000043;40519;2022-07-02;31;53
10000043;40520;2022-06-26;103;123
10000043;40520;2022-06-27;60;71
10000043;40520;2022-06-28;88;116
10000043;40520;2022-06-29;88;112
10000043;40520;2022-06-30;113;141
10000043;40520;2022-07-01;182;217
10000043;40520;2022-07-02;110;139
10000043;40554;2022-06-26;1;3
10000043;40555;2022-06-30;2;35
10000043;40556;2022-06-26;6;30
10000043;40556;2022-06-27;2;27
10000043;40556;2022-06-29;1;9
10000043;40560;2022-06-27;1;25
10000043;40561;2022-07-02;1;34
10000043;40563;2022-06-27;1;25
10000043;40572;2022-06-28;1;1
10000043;40572;2022-07-02;2;2
10000043;40573;2022-06-28;1;1
10000043;40583;2022-06-29;1;1
10000043;40584;2022-06-26;1;1
10000043;40584;2022-06-30;1;1
10000043;40584;2022-07-01;1;1
10000043;40659;2022-06-30;1;1
10000043;40660;2022-06-27;1;1
10000043;40662;2022-06-29;1;1
10000043;40690;2022-06-27;2;2
10000043;40690;2022-07-01;1;1
10000043;40714;2022-06-26;1;1
10000043;40714;2022-07-02;1;3
10000043;40730;2022-06-26;2;2
10000043;40730;2022-06-27;1;1
10000043;40730;2022-07-02;1;1
10000043;40734;2022-06-28;1;1
10000043;40734;2022-06-29;3;4
10000043;40750;2022-06-27;1;1
10000043;40750;2022-07-01;1;1
10000043;40756;2022-06-26;1;1
10000043;40758;2022-06-26;1;1
10000043;40758;2022-06-27;1;1
10000043;40758;2022-06-28;1;1
10000043;40758;2022-07-02;1;1
10000043;40770;2022-07-01;1;3
10000043;41030;2022-06-26;2;2
10000043;41030;2022-06-28;2;4
10000043;41030;2022-07-02;4;4
10000043;41031;2022-06-26;23;44
10000043;41031;2022-06-27;23;42
10000043;41031;2022-06-28;22;239
10000043;41031;2022-06-29;16;29
10000043;41031;2022-06-30;12;39
10000043;41031;2022-07-01;21;27
10000043;41031;2022-07-02;11;17
10000043;41032;2022-06-26;29;40
10000043;41032;2022-06-27;26;59
10000043;41032;2022-06-28;19;61
10000043;41032;2022-06-29;26;31
10000043;41032;2022-06-30;14;23
10000043;41032;2022-07-01;27;39
10000043;41032;2022-07-02;18;22
10000043;41033;2022-06-26;16;23
10000043;41033;2022-06-27;21;34
10000043;41033;2022-06-28;15;37
10000043;41033;2022-06-29;11;16
10000043;41033;2022-06-30;13;18
10000043;41033;2022-07-01;21;29
10000043;41033;2022-07-02;6;6
10000043;41034;2022-06-26;37;59
10000043;41034;2022-06-27;41;74
10000043;41034;2022-06-28;35;77
10000043;41034;2022-06-29;45;61
10000043;41034;2022-06-30;35;53
10000043;41034;2022-07-01;43;82
10000043;41034;2022-07-02;38;66
10000043;41038;2022-06-26;1;1
10000043;41038;2022-06-27;1;1
10000043;41038;2022-07-01;2;2
10000043;41040;2022-06-26;1;1
10000043;41040;2022-06-28;1;1
10000043;41040;2022-07-01;1;1
10000043;41040;2022-07-02;1;1
10000043;41054;2022-06-26;44;167
10000043;41054;2022-06-27;48;114
10000043;41054;2022-06-28;37;171
10000043;41054;2022-06-29;53;209
10000043;41054;2022-06-30;28;178
10000043;41054;2022-07-01;27;160
10000043;41054;2022-07-02;34;54
10000043;41055;2022-06-26;33;146
10000043;41055;2022-06-27;39;109
10000043;41055;2022-06-28;29;153
10000043;41055;2022-06-29;58;206
10000043;41055;2022-06-30;30;191
10000043;41055;2022-07-01;26;139
10000043;41055;2022-07-02;35;81
10000043;41056;2022-06-26;26;132
10000043;41056;2022-06-27;38;207
10000043;41056;2022-06-28;35;142
10000043;41056;2022-06-29;49;181
10000043;41056;2022-06-30;27;247
10000043;41056;2022-07-01;26;175
10000043;41056;2022-07-02;40;105
10000043;41057;2022-06-26;11;13
10000043;41057;2022-06-27;10;13
10000043;41057;2022-06-28;17;18
10000043;41057;2022-06-29;11;11
10000043;41057;2022-06-30;4;4
10000043;41057;2022-07-01;16;18
10000043;41057;2022-07-02;17;18
10000043;41058;2022-06-29;1;1
10000043;41059;2022-06-26;1;1
10000043;41059;2022-06-27;2;2
10000043;41059;2022-06-28;1;1
10000043;41059;2022-07-01;1;1
10000043;41062;2022-06-26;1;1
10000043;41102;2022-06-30;2;2
10000043;41155;2022-06-26;24;15604
10000043;41155;2022-06-27;31;104
10000043;41155;2022-06-28;21;35
10000043;41155;2022-06-29;27;60
10000043;41155;2022-06-30;23;45
10000043;41155;2022-07-01;31;60
10000043;41155;2022-07-02;47;115
10000043;41180;2022-06-26;1;3
10000043;41191;2022-06-26;4;4
10000043;41191;2022-06-29;1;1
10000043;41191;2022-06-30;4;4
10000043;41191;2022-07-01;4;4
10000043;41191;2022-07-02;3;3
10000043;41196;2022-06-26;1;1
10000043;41196;2022-06-27;1;1
10000043;41196;2022-06-29;1;1
10000043;41196;2022-07-01;4;4
10000043;41196;2022-07-02;3;3
10000043;41198;2022-06-26;1;1
10000043;41198;2022-06-27;1;1
10000043;41198;2022-07-01;1;1
10000043;41198;2022-07-02;1;1
10000043;41199;2022-06-26;1;1
10000043;41199;2022-07-01;3;3
10000043;41200;2022-06-26;4;4
10000043;41200;2022-06-27;1;1
10000043;41200;2022-06-28;1;1
10000043;41200;2022-06-29;1;1
10000043;41200;2022-06-30;1;1
10000043;41200;2022-07-01;1;1
10000043;41200;2022-07-02;1;1
10000043;41201;2022-06-27;5;5
10000043;41201;2022-06-28;1;1
10000043;41201;2022-07-01;5;5
10000043;41201;2022-07-02;2;2
10000043;41202;2022-06-26;1;1
10000043;41202;2022-06-27;1;1
10000043;41202;2022-06-28;2;2
10000043;41202;2022-06-29;1;1
10000043;41202;2022-07-01;1;1
10000043;41202;2022-07-02;3;3
10000043;41212;2022-06-26;16;18
10000043;41212;2022-06-27;10;10
10000043;41212;2022-06-28;10;11
10000043;41212;2022-06-29;4;4
10000043;41212;2022-06-30;17;18
10000043;41212;2022-07-01;12;13
10000043;41212;2022-07-02;11;12
10000043;41214;2022-06-26;2;3
10000043;41214;2022-06-27;1;1
10000043;41214;2022-06-28;2;2
10000043;41214;2022-06-30;1;1
10000043;41214;2022-07-01;4;4
10000043;41214;2022-07-02;3;3
10000043;41215;2022-06-26;7;8
10000043;41215;2022-06-27;11;20
10000043;41215;2022-06-28;4;4
10000043;41215;2022-06-29;6;6
10000043;41215;2022-06-30;5;5
10000043;41215;2022-07-01;7;7
10000043;41215;2022-07-02;11;12
10000043;41217;2022-06-26;1;1
10000043;41217;2022-06-28;6;8
10000043;41217;2022-06-29;3;4
10000043;41217;2022-06-30;7;8
10000043;41217;2022-07-01;8;10
10000043;41217;2022-07-02;2;2
10000043;41218;2022-06-26;57;66
10000043;41218;2022-06-27;36;41
10000043;41218;2022-06-28;31;37
10000043;41218;2022-06-29;45;51
10000043;41218;2022-06-30;39;44
10000043;41218;2022-07-01;35;42
10000043;41218;2022-07-02;54;71
10000043;41220;2022-06-26;23;26
10000043;41220;2022-06-27;9;9
10000043;41220;2022-06-28;11;12
10000043;41220;2022-06-29;13;13
10000043;41220;2022-06-30;10;10
10000043;41220;2022-07-01;8;9
10000043;41220;2022-07-02;12;17
10000043;41236;2022-06-26;1;1
10000043;41236;2022-06-30;1;1
10000043;41238;2022-06-28;1;1
10000043;41242;2022-06-28;1;1
10000043;41249;2022-06-27;1;1
10000043;41249;2022-06-28;2;3
10000043;41249;2022-06-30;1;1
10000043;41263;2022-06-29;1;49
10000043;41263;2022-07-02;1;14
10000043;41264;2022-06-26;1;9
10000043;41264;2022-06-29;1;21
10000043;41265;2022-06-26;1;18
10000043;41265;2022-06-29;1;21
10000043;41266;2022-06-29;4;57
10000043;41266;2022-07-02;1;10
10000043;41267;2022-06-29;2;70
10000043;41267;2022-07-02;2;39
10000043;41268;2022-06-26;1;30
10000043;41268;2022-06-29;1;65
10000043;41268;2022-07-02;1;44
10000043;41269;2022-07-02;1;34
10000043;41270;2022-06-26;1;1000
10000043;41271;2022-06-26;1;1000
10000043;41271;2022-06-30;1;750
10000043;41273;2022-06-30;1;750
10000043;41275;2022-06-30;1;750
10000043;41277;2022-06-30;1;750
10000043;41286;2022-06-26;2;27000
10000043;41302;2022-06-29;1;41
10000043;41302;2022-07-02;7;134
10000043;41303;2022-06-29;1;40
10000043;41303;2022-07-02;3;129
10000043;41304;2022-06-26;1;1
10000043;41305;2022-06-26;1;17
10000043;41306;2022-06-26;1;45
10000043;41307;2022-06-26;1;32
10000043;41307;2022-06-29;1;46
10000043;41309;2022-06-29;1;51
10000043;41310;2022-06-26;2;31
10000043;41310;2022-06-28;1;38
10000043;41310;2022-07-02;1;10
10000043;41312;2022-06-26;1;45
10000043;41312;2022-06-28;3;73
10000043;41314;2022-06-29;3;5001
10000043;41314;2022-07-02;1;5000
10000043;41322;2022-06-27;2;30000
10000043;41322;2022-06-28;2;28600
10000043;41324;2022-06-28;1;2000
10000043;41326;2022-06-26;1;30000
10000043;41330;2022-06-27;2;6
10000043;41330;2022-06-28;1;3
10000043;41330;2022-07-02;1;3
10000043;41332;2022-06-27;2;3
10000043;41332;2022-06-28;1;12
10000043;41332;2022-06-30;1;6
10000043;41332;2022-07-02;1;3
10000043;41407;2022-06-27;2;2
10000043;41407;2022-06-28;1;1
10000043;41408;2022-06-27;2;2
10000043;41408;2022-06-28;1;1
10000043;41409;2022-07-02;1;1
10000043;41411;2022-06-26;1;1
10000043;41411;2022-06-27;1;1
10000043;41411;2022-06-29;1;1
10000043;41411;2022-06-30;2;2
10000043;41411;2022-07-02;3;4
10000043;41415;2022-06-26;5;9
10000043;41415;2022-06-27;1;3
10000043;41415;2022-06-28;1;2
10000043;41415;2022-07-02;2;3
10000043;41456;2022-06-27;2;2
10000043;41476;2022-06-26;1;4
10000043;41476;2022-06-27;1;1
10000043;41476;2022-06-30;1;1
10000043;41476;2022-07-02;3;3
10000043;41477;2022-06-26;5;24
10000043;41477;2022-06-27;1;1
10000043;41477;2022-06-28;1;1
10000043;41477;2022-06-29;1;1
10000043;41477;2022-06-30;2;3
10000043;41477;2022-07-01;1;1
10000043;41477;2022-07-02;7;7
10000043;41478;2022-06-26;1;1
10000043;41478;2022-06-28;2;2
10000043;41478;2022-06-29;1;1
10000043;41478;2022-06-30;1;1
10000043;41478;2022-07-02;1;1
10000043;41480;2022-06-29;1;1
10000043;41480;2022-07-01;1;1
10000043;41480;2022-07-02;2;2
10000043;41481;2022-06-26;3;3
10000043;41481;2022-07-02;3;4
10000043;41482;2022-06-26;1;1
10000043;41482;2022-06-27;3;4
10000043;41482;2022-06-29;2;2
10000043;41482;2022-07-01;2;20
10000043;41482;2022-07-02;1;1
10000043;41484;2022-06-30;1;1
10000043;41484;2022-07-02;1;1
10000043;41486;2022-06-26;1;1
10000043;41486;2022-06-28;1;1
10000043;41489;2022-06-26;6;36
10000043;41489;2022-06-27;9;74
10000043;41489;2022-06-28;4;251
10000043;41489;2022-06-29;10;490
10000043;41489;2022-06-30;6;31
10000043;41489;2022-07-01;3;106
10000043;41489;2022-07-02;19;1098
10000043;41490;2022-06-26;31;543
10000043;41490;2022-06-27;23;229
10000043;41490;2022-06-28;39;688
10000043;41490;2022-06-29;31;650
10000043;41490;2022-06-30;18;182
10000043;41490;2022-07-01;22;185
10000043;41490;2022-07-02;49;845
10000043;41491;2022-06-26;3;4
10000043;41491;2022-06-27;1;1
10000043;41491;2022-06-28;1;1
10000043;41491;2022-06-30;2;2
10000043;41491;2022-07-02;1;1
10000043;41492;2022-06-28;1;1
10000043;41493;2022-06-26;1;1
10000043;41493;2022-06-27;1;1
10000043;41493;2022-06-28;1;1
10000043;41493;2022-07-02;1;1
10000043;41500;2022-06-26;1;1
10000043;41500;2022-06-30;1;1
10000043;41503;2022-06-28;1;1
10000043;41506;2022-07-02;1;1
10000043;41515;2022-07-02;2;2
10000043;41517;2022-06-26;3;916
10000043;41517;2022-06-27;1;1
10000043;41518;2022-06-27;1;1
10000043;41519;2022-06-27;1;1
10000043;41520;2022-06-27;1;1
10000043;41521;2022-07-02;1;1
10000043;41522;2022-07-02;1;1
10000043;41523;2022-07-02;1;1
10000043;41524;2022-07-02;1;1
10000043;41528;2022-07-02;1;1
10000043;41533;2022-06-26;3;3
10000043;41533;2022-06-27;4;4
10000043;41533;2022-06-28;5;5
10000043;41533;2022-06-29;2;2
10000043;41533;2022-06-30;3;3
10000043;41533;2022-07-01;1;1
10000043;41533;2022-07-02;7;7
10000043;41534;2022-06-26;3;3
10000043;41534;2022-06-29;5;5
10000043;41534;2022-06-30;3;3
10000043;41534;2022-07-01;2;2
10000043;41534;2022-07-02;3;3
10000043;41537;2022-06-27;1;1
10000043;41565;2022-07-02;1;1
10000043;41566;2022-07-01;1;1
10000043;41627;2022-06-28;1;1
10000043;42145;2022-07-02;1;1
10000043;42146;2022-06-26;1;1
10000043;42146;2022-07-02;1;1
10000043;42149;2022-06-26;1;2
10000043;42149;2022-06-29;1;1
10000043;42149;2022-06-30;1;1
10000043;42149;2022-07-01;1;1
10000043;42200;2022-06-26;1;1
10000043;42202;2022-07-02;1;1
10000043;42204;2022-06-26;1;1
10000043;42204;2022-06-27;1;1
10000043;42204;2022-06-28;1;1
10000043;42204;2022-06-29;1;1
10000043;42204;2022-06-30;3;3
10000043;42204;2022-07-02;1;1
10000043;42205;2022-06-26;1;1
10000043;42205;2022-06-27;1;1
10000043;42205;2022-06-28;1;1
10000043;42205;2022-06-29;1;1
10000043;42205;2022-06-30;3;3
10000043;42205;2022-07-02;1;1
10000043;42206;2022-06-26;1;1
10000043;42206;2022-06-27;1;1
10000043;42206;2022-06-28;1;1
10000043;42206;2022-06-29;1;1
10000043;42206;2022-06-30;3;3
10000043;42206;2022-07-02;1;1
10000043;42207;2022-06-26;1;1
10000043;42207;2022-06-27;1;1
10000043;42207;2022-06-28;1;1
10000043;42207;2022-06-29;1;1
10000043;42207;2022-06-30;3;3
10000043;42207;2022-07-02;1;1
10000043;42208;2022-06-26;1;1
10000043;42208;2022-06-27;1;1
10000043;42208;2022-06-28;1;1
10000043;42208;2022-06-29;2;2
10000043;42208;2022-06-30;4;4
10000043;42208;2022-07-02;1;1
10000043;42209;2022-06-28;1;1
10000043;42209;2022-06-29;1;1
10000043;42209;2022-06-30;1;1
10000043;42210;2022-06-30;1;1
10000043;42210;2022-07-02;1;1
10000043;42211;2022-07-02;1;1
10000043;42212;2022-07-02;1;1
10000043;42213;2022-07-02;1;1
10000043;42214;2022-07-02;1;1
10000043;42215;2022-07-02;1;1
10000043;42226;2022-06-26;3;45
10000043;42226;2022-06-30;2;2
10000043;42226;2022-07-01;1;1
10000043;42244;2022-06-26;14;14
10000043;42244;2022-06-27;6;6
10000043;42244;2022-06-28;5;5
10000043;42244;2022-06-29;10;10
10000043;42244;2022-06-30;13;13
10000043;42244;2022-07-01;12;13
10000043;42244;2022-07-02;13;19
10000043;42526;2022-06-26;9;10
10000043;42526;2022-06-27;5;19
10000043;42526;2022-06-28;4;5
10000043;42526;2022-06-29;5;5
10000043;42526;2022-07-01;5;5
10000043;42526;2022-07-02;10;15
10000043;42527;2022-06-26;2;2
10000043;42527;2022-06-27;2;11
10000043;42527;2022-06-28;1;3
10000043;42527;2022-06-30;1;1
10000043;42527;2022-07-01;3;3
10000043;42527;2022-07-02;1;1
10000043;42528;2022-06-26;6;13
10000043;42528;2022-06-27;6;11
10000043;42528;2022-06-28;3;4
10000043;42528;2022-06-29;6;17
10000043;42528;2022-06-30;7;28
10000043;42528;2022-07-01;6;24
10000043;42528;2022-07-02;10;15
10000043;42529;2022-06-26;6;6
10000043;42529;2022-06-27;11;30
10000043;42529;2022-06-28;5;5
10000043;42529;2022-06-29;9;9
10000043;42529;2022-06-30;7;36
10000043;42529;2022-07-01;14;51
10000043;42529;2022-07-02;13;53
10000043;42530;2022-06-26;3;3
10000043;42530;2022-06-27;4;8
10000043;42530;2022-06-28;4;8
10000043;42530;2022-06-30;1;1
10000043;42530;2022-07-01;4;4
10000043;42530;2022-07-02;4;8
10000043;42562;2022-06-27;1;1
10000043;42685;2022-06-26;25;30
10000043;42685;2022-06-27;21;21
10000043;42685;2022-06-28;22;22
10000043;42685;2022-06-29;11;11
10000043;42685;2022-06-30;16;16
10000043;42685;2022-07-01;9;9
10000043;42685;2022-07-02;28;28
10000043;42694;2022-06-26;7;17079
10000043;42694;2022-06-27;13;14816
10000043;42694;2022-06-28;4;9300
10000043;42694;2022-06-29;9;11272
10000043;42694;2022-06-30;2;900
10000043;42694;2022-07-01;5;4599
10000043;42694;2022-07-02;7;5500
10000043;42695;2022-06-26;16;35715
