region_id;type_id;date;order_count;volume
10000043;55537;2022-05-15;1;1
10000043;55538;2022-05-15;1;2
10000043;55538;2022-05-16;3;3
10000043;55538;2022-05-19;3;3
10000043;55538;2022-05-20;2;2
10000043;55538;2022-05-21;6;10
10000043;55539;2022-05-15;1;1
10000043;55539;2022-05-18;1;1
10000043;55539;2022-05-19;1;2
10000043;55539;2022-05-20;4;4
10000043;55539;2022-05-21;3;9
10000043;55540;2022-05-15;2;2
10000043;55540;2022-05-17;1;1
10000043;55540;2022-05-18;3;3
10000043;55540;2022-05-19;3;3
10000043;55540;2022-05-20;2;2
10000043;55540;2022-05-21;2;7
10000043;55541;2022-05-18;2;2
10000043;55541;2022-05-21;3;5
10000043;55542;2022-05-16;2;2
10000043;55542;2022-05-17;1;1
10000043;55542;2022-05-18;1;1
10000043;55542;2022-05-19;1;1
10000043;55542;2022-05-21;1;2
10000043;55544;2022-05-18;1;1
10000043;55545;2022-05-16;1;1
10000043;55545;2022-05-19;1;1
10000043;55545;2022-05-21;1;2
10000043;55546;2022-05-20;2;2
10000043;55547;2022-05-15;1;1
10000043;55549;2022-05-16;1;1
10000043;55549;2022-05-18;1;1
10000043;55549;2022-05-20;2;2
10000043;55549;2022-05-21;5;5
10000043;55550;2022-05-19;1;1
10000043;55550;2022-05-21;1;1
10000043;55551;2022-05-19;1;1
10000043;55552;2022-05-18;1;1
10000043;55552;2022-05-20;1;1
10000043;55553;2022-05-20;1;1
10000043;55553;2022-05-21;1;2
10000043;55554;2022-05-15;1;1
10000043;55554;2022-05-17;1;1
10000043;55554;2022-05-18;2;2
10000043;55554;2022-05-20;1;1
10000043;55554;2022-05-21;1;1
10000043;55555;2022-05-20;2;2
10000043;55556;2022-05-17;1;7
10000043;55556;2022-05-20;1;1
10000043;55557;2022-05-18;1;1
10000043;55558;2022-05-15;1;1
10000043;55558;2022-05-16;1;1
10000043;55558;2022-05-20;1;1
10000043;55558;2022-05-21;1;4
10000043;55559;2022-05-15;1;1
10000043;55559;2022-05-19;1;1
10000043;55559;2022-05-20;1;1
10000043;55560;2022-05-15;2;4
10000043;55560;2022-05-19;1;1
10000043;55560;2022-05-20;1;1
10000043;55560;2022-05-21;2;2
10000043;55561;2022-05-15;1;1
10000043;55561;2022-05-16;2;2
10000043;55561;2022-05-21;3;4
10000043;55562;2022-05-18;1;1
10000043;55562;2022-05-19;2;2
10000043;55562;2022-05-21;1;1
10000043;55563;2022-05-21;1;1
10000043;55564;2022-05-18;1;1
10000043;55564;2022-05-21;2;2
10000043;55566;2022-05-16;1;1
10000043;55566;2022-05-18;1;1
10000043;55566;2022-05-20;1;1
10000043;55566;2022-05-21;1;1
10000043;55567;2022-05-16;1;1
10000043;55567;2022-05-18;1;1
10000043;55568;2022-05-16;1;1
10000043;55569;2022-05-18;1;1
10000043;55569;2022-05-19;1;1
10000043;55569;2022-05-20;1;1
10000043;55569;2022-05-21;4;7
10000043;55570;2022-05-15;1;1
10000043;55570;2022-05-16;1;1
10000043;55570;2022-05-19;2;2
10000043;55570;2022-05-20;2;2
10000043;55570;2022-05-21;5;10
10000043;55571;2022-05-15;1;1
10000043;55571;2022-05-21;1;1
10000043;55572;2022-05-19;1;1
10000043;55572;2022-05-21;1;1
10000043;55573;2022-05-16;1;1
10000043;55573;2022-05-17;2;2
10000043;55573;2022-05-19;2;9
10000043;55573;2022-05-20;2;6
10000043;55573;2022-05-21;5;5
10000043;55574;2022-05-17;1;1
10000043;55574;2022-05-18;1;1
10000043;55574;2022-05-20;2;2
10000043;55574;2022-05-21;2;4
10000043;55575;2022-05-15;3;3
10000043;55575;2022-05-17;2;11
10000043;55575;2022-05-18;2;2
10000043;55575;2022-05-19;1;1
10000043;55575;2022-05-20;1;1
10000043;55575;2022-05-21;2;6
10000043;55576;2022-05-16;1;1
10000043;55576;2022-05-17;1;1
10000043;55576;2022-05-18;1;1
10000043;55576;2022-05-19;2;2
10000043;55576;2022-05-20;2;2
10000043;55576;2022-05-21;3;6
10000043;55577;2022-05-15;2;2
10000043;55577;2022-05-17;2;17
10000043;55577;2022-05-19;3;3
10000043;55577;2022-05-20;2;2
10000043;55577;2022-05-21;1;1
10000043;55578;2022-05-20;3;3
10000043;55578;2022-05-21;1;1
10000043;55579;2022-05-15;1;1
10000043;55579;2022-05-16;1;1
10000043;55579;2022-05-19;1;1
10000043;55579;2022-05-20;1;1
10000043;55579;2022-05-21;4;4
10000043;55580;2022-05-15;1;1
10000043;55580;2022-05-18;2;2
10000043;55580;2022-05-21;2;3
10000043;55581;2022-05-16;9;43
10000043;55581;2022-05-20;4;4
10000043;55581;2022-05-21;2;2
10000043;55582;2022-05-15;2;2
10000043;55582;2022-05-17;2;2
10000043;55582;2022-05-18;2;2
10000043;55582;2022-05-21;2;2
10000043;55583;2022-05-16;1;1
10000043;55583;2022-05-21;1;1
10000043;55584;2022-05-17;1;1
10000043;55584;2022-05-21;1;1
10000043;55585;2022-05-15;1;1
10000043;55585;2022-05-16;1;1
10000043;55585;2022-05-17;1;1
10000043;55585;2022-05-19;2;2
10000043;55585;2022-05-20;6;6
10000043;55585;2022-05-21;1;1
10000043;55586;2022-05-21;1;1
10000043;55587;2022-05-15;1;1
10000043;55587;2022-05-17;1;1
10000043;55587;2022-05-20;1;1
10000043;55587;2022-05-21;3;5
10000043;55588;2022-05-18;1;1
10000043;55588;2022-05-21;2;2
10000043;55589;2022-05-15;3;3
10000043;55589;2022-05-18;1;1
10000043;55589;2022-05-20;1;1
10000043;55589;2022-05-21;2;5
10000043;55591;2022-05-16;1;1
10000043;55593;2022-05-15;1;1
10000043;55593;2022-05-17;3;3
10000043;55593;2022-05-18;3;3
10000043;55593;2022-05-19;2;2
10000043;55593;2022-05-20;4;5
10000043;55593;2022-05-21;3;8
10000043;55594;2022-05-15;3;3
10000043;55594;2022-05-18;1;1
10000043;55594;2022-05-20;1;1
10000043;55594;2022-05-21;1;1
10000043;55595;2022-05-16;1;1
10000043;55595;2022-05-18;1;1
10000043;55595;2022-05-21;1;1
10000043;55596;2022-05-15;2;2
10000043;55596;2022-05-16;5;5
10000043;55596;2022-05-17;4;12
10000043;55596;2022-05-18;1;1
10000043;55596;2022-05-19;1;5
10000043;55596;2022-05-20;2;2
10000043;55596;2022-05-21;3;3
10000043;55597;2022-05-18;1;1
10000043;55598;2022-05-15;2;2
10000043;55598;2022-05-16;1;1
10000043;55598;2022-05-18;3;3
10000043;55598;2022-05-19;3;3
10000043;55598;2022-05-21;4;10
10000043;55599;2022-05-16;1;1
10000043;55599;2022-05-17;1;1
10000043;55599;2022-05-19;1;1
10000043;55599;2022-05-21;1;3
10000043;55600;2022-05-15;1;2
10000043;55600;2022-05-17;1;1
10000043;55600;2022-05-20;1;1
10000043;55600;2022-05-21;3;3
10000043;55602;2022-05-21;1;1
10000043;55603;2022-05-15;1;1
10000043;55603;2022-05-16;1;1
10000043;55603;2022-05-17;1;1
10000043;55603;2022-05-19;2;2
10000043;55603;2022-05-20;1;1
10000043;55603;2022-05-21;3;5
10000043;55604;2022-05-15;1;1
10000043;55604;2022-05-16;2;2
10000043;55604;2022-05-20;1;1
10000043;55604;2022-05-21;1;2
10000043;55606;2022-05-15;1;1
10000043;55606;2022-05-16;1;1
10000043;55606;2022-05-17;1;1
10000043;55606;2022-05-18;1;1
10000043;55606;2022-05-20;1;1
10000043;55606;2022-05-21;2;4
10000043;55607;2022-05-15;1;1
10000043;55607;2022-05-18;5;10
10000043;55607;2022-05-20;1;1
10000043;55607;2022-05-21;1;2
10000043;55608;2022-05-21;1;1
10000043;55609;2022-05-21;2;2
10000043;55610;2022-05-16;1;1
10000043;55610;2022-05-19;1;1
10000043;55610;2022-05-21;2;3
10000043;55611;2022-05-16;1;1
10000043;55611;2022-05-18;1;1
10000043;55611;2022-05-19;1;1
10000043;55611;2022-05-21;3;5
10000043;55612;2022-05-15;2;2
10000043;55612;2022-05-18;1;1
10000043;55612;2022-05-21;1;1
10000043;55615;2022-05-15;1;1
10000043;55615;2022-05-16;1;1
10000043;55615;2022-05-20;1;1
10000043;55615;2022-05-21;3;5
10000043;55616;2022-05-21;1;1
10000043;55617;2022-05-16;1;1
10000043;55617;2022-05-17;2;2
10000043;55617;2022-05-21;2;2
10000043;55619;2022-05-16;2;2
10000043;55619;2022-05-17;1;1
10000043;55619;2022-05-18;1;1
10000043;55619;2022-05-19;1;1
10000043;55619;2022-05-21;3;4
10000043;55620;2022-05-16;2;2
10000043;55620;2022-05-19;2;2
10000043;55621;2022-05-20;1;1
10000043;55621;2022-05-21;1;2
10000043;55624;2022-05-20;1;1
10000043;55624;2022-05-21;1;3
10000043;55625;2022-05-17;1;1
10000043;55625;2022-05-20;1;1
10000043;55626;2022-05-15;1;1
10000043;55626;2022-05-16;2;3
10000043;55626;2022-05-19;1;1
10000043;55626;2022-05-21;2;3
10000043;55629;2022-05-17;1;1
10000043;55629;2022-05-19;2;3
10000043;55629;2022-05-20;1;1
10000043;55629;2022-05-21;1;2
10000043;55630;2022-05-17;1;1
10000043;55631;2022-05-15;1;1
10000043;55631;2022-05-16;1;1
10000043;55631;2022-05-19;1;1
10000043;55631;2022-05-20;1;1
10000043;55631;2022-05-21;2;2
10000043;55632;2022-05-16;1;1
10000043;55632;2022-05-19;1;1
10000043;55632;2022-05-21;1;1
10000043;55635;2022-05-16;1;1
10000043;55635;2022-05-19;1;1
10000043;55635;2022-05-20;1;1
10000043;55637;2022-05-17;1;8
10000043;55637;2022-05-20;2;2
10000043;55637;2022-05-21;1;1
10000043;55639;2022-05-17;2;13
10000043;55639;2022-05-21;1;1
10000043;55640;2022-05-15;4;16
10000043;55640;2022-05-16;2;2
10000043;55640;2022-05-17;1;1
10000043;55640;2022-05-18;1;1
10000043;55640;2022-05-19;1;1
10000043;55640;2022-05-20;2;3
10000043;55640;2022-05-21;2;4
10000043;55641;2022-05-15;1;1
10000043;55641;2022-05-20;1;1
10000043;55642;2022-05-15;4;4
10000043;55642;2022-05-16;1;1
10000043;55642;2022-05-19;2;2
10000043;55642;2022-05-20;2;2
10000043;55642;2022-05-21;4;9
10000043;55643;2022-05-15;2;2
10000043;55643;2022-05-16;1;1
10000043;55644;2022-05-20;1;1
10000043;55645;2022-05-15;2;2
10000043;55645;2022-05-18;2;2
10000043;55645;2022-05-19;2;3
10000043;55645;2022-05-20;1;1
10000043;55645;2022-05-21;5;11
10000043;55646;2022-05-16;2;3
10000043;55646;2022-05-17;1;1
10000043;55646;2022-05-18;1;1
10000043;55646;2022-05-19;1;1
10000043;55646;2022-05-21;2;6
10000043;55647;2022-05-15;2;2
10000043;55647;2022-05-16;2;2
10000043;55647;2022-05-21;3;3
10000043;55648;2022-05-15;1;1
10000043;55649;2022-05-19;1;1
10000043;55649;2022-05-20;2;2
10000043;55649;2022-05-21;7;11
10000043;55651;2022-05-16;2;2
10000043;55651;2022-05-17;1;1
10000043;55651;2022-05-18;2;3
10000043;55651;2022-05-21;2;2
10000043;55652;2022-05-18;1;1
10000043;55652;2022-05-19;1;1
10000043;55652;2022-05-21;1;1
10000043;55654;2022-05-20;1;1
10000043;55654;2022-05-21;1;1
10000043;55655;2022-05-17;1;1
10000043;55655;2022-05-18;1;1
10000043;55655;2022-05-21;1;1
10000043;55656;2022-05-15;1;1
10000043;55656;2022-05-21;1;1
10000043;55657;2022-05-15;1;1
10000043;55657;2022-05-17;1;1
10000043;55657;2022-05-18;1;1
10000043;55658;2022-05-15;1;1
10000043;55658;2022-05-21;4;8
10000043;55659;2022-05-20;1;1
10000043;55660;2022-05-15;1;1
10000043;55660;2022-05-16;2;5
10000043;55660;2022-05-17;1;1
10000043;55660;2022-05-19;1;1
10000043;55660;2022-05-20;2;2
10000043;55660;2022-05-21;2;3
10000043;55661;2022-05-15;1;1
10000043;55661;2022-05-16;4;4
10000043;55661;2022-05-18;2;2
10000043;55661;2022-05-19;2;3
10000043;55661;2022-05-21;2;2
10000043;55662;2022-05-21;2;4
10000043;55663;2022-05-18;1;1
10000043;55663;2022-05-21;4;5
10000043;55664;2022-05-18;3;3
10000043;55664;2022-05-21;1;1
10000043;55666;2022-05-16;1;1
10000043;55666;2022-05-21;1;1
10000043;55671;2022-05-17;1;1
10000043;55672;2022-05-19;1;1
10000043;55673;2022-05-15;2;2
10000043;55673;2022-05-16;1;1
10000043;55674;2022-05-16;2;2
10000043;55674;2022-05-20;1;1
10000043;55675;2022-05-15;1;1
10000043;55675;2022-05-16;3;3
10000043;55675;2022-05-20;1;1
10000043;55675;2022-05-21;1;1
10000043;55677;2022-05-15;1;1
10000043;55677;2022-05-16;1;1
10000043;55677;2022-05-17;1;5
10000043;55677;2022-05-18;3;3
10000043;55677;2022-05-19;1;1
10000043;55677;2022-05-20;1;1
10000043;55677;2022-05-21;1;1
10000043;55679;2022-05-15;1;1
10000043;55679;2022-05-18;1;1
10000043;55679;2022-05-20;1;1
10000043;55679;2022-05-21;2;4
10000043;55681;2022-05-16;1;1
10000043;55681;2022-05-17;1;1
10000043;55681;2022-05-21;4;4
10000043;55682;2022-05-15;2;2
10000043;55682;2022-05-16;2;2
10000043;55682;2022-05-19;1;1
10000043;55682;2022-05-20;1;1
10000043;55682;2022-05-21;1;1
10000043;55683;2022-05-17;1;1
10000043;55683;2022-05-18;2;2
10000043;55683;2022-05-19;1;1
10000043;55683;2022-05-20;1;1
10000043;55683;2022-05-21;2;3
10000043;55684;2022-05-15;2;2
10000043;55684;2022-05-16;1;1
10000043;55684;2022-05-20;1;1
10000043;55684;2022-05-21;3;10
10000043;55685;2022-05-15;1;1
10000043;55685;2022-05-21;1;1
10000043;55686;2022-05-18;1;1
10000043;55686;2022-05-21;2;4
10000043;55687;2022-05-19;1;1
10000043;55687;2022-05-21;2;2
10000043;55688;2022-05-15;1;1
10000043;55688;2022-05-16;1;2
10000043;55688;2022-05-17;1;1
10000043;55688;2022-05-18;1;1
10000043;55688;2022-05-21;1;1
10000043;55689;2022-05-20;1;1
10000043;55689;2022-05-21;1;1
10000043;55690;2022-05-15;2;7
10000043;55690;2022-05-16;1;1
10000043;55690;2022-05-17;1;1
10000043;55692;2022-05-18;1;1
10000043;55692;2022-05-21;2;5
10000043;55693;2022-05-16;1;1
10000043;55693;2022-05-17;1;7
10000043;55693;2022-05-19;1;1
10000043;55693;2022-05-21;1;1
10000043;55695;2022-05-16;1;1
10000043;55695;2022-05-21;2;2
10000043;55696;2022-05-18;1;1
10000043;55696;2022-05-19;1;1
10000043;55696;2022-05-20;2;2
10000043;55696;2022-05-21;1;2
10000043;55697;2022-05-16;1;1
10000043;55697;2022-05-17;1;1
10000043;55697;2022-05-19;1;1
10000043;55697;2022-05-21;1;2
10000043;55698;2022-05-16;1;1
10000043;55698;2022-05-19;1;1
10000043;55698;2022-05-20;1;1
10000043;55752;2022-05-16;1;1
10000043;55752;2022-05-17;1;2
10000043;55752;2022-05-20;1;1
10000043;55753;2022-05-17;1;1
10000043;55753;2022-05-20;1;5
10000043;55754;2022-05-15;1;1
10000043;55754;2022-05-17;2;2
10000043;55754;2022-05-20;1;1
10000043;55755;2022-05-21;1;1
10000043;55756;2022-05-16;2;2
10000043;55757;2022-05-15;1;1
10000043;55757;2022-05-17;1;1
10000043;55757;2022-05-20;1;5
10000043;55758;2022-05-16;1;1
10000043;55758;2022-05-17;1;1
10000043;55758;2022-05-19;1;1
10000043;55758;2022-05-20;1;1
10000043;55760;2022-05-15;38;125
10000043;55760;2022-05-16;16;140
10000043;55760;2022-05-17;12;28
10000043;55760;2022-05-18;17;81
10000043;55760;2022-05-19;20;266
10000043;55760;2022-05-20;15;94
10000043;55760;2022-05-21;14;77
10000043;55761;2022-05-15;5;28
10000043;55761;2022-05-16;5;16
10000043;55761;2022-05-17;1;5
10000043;55761;2022-05-18;2;10
10000043;55761;2022-05-19;4;19
10000043;55761;2022-05-20;9;20
10000043;55761;2022-05-21;3;15
10000043;55826;2022-05-15;6;6
10000043;55826;2022-05-16;4;4
10000043;55826;2022-05-17;1;1
10000043;55826;2022-05-18;8;8
10000043;55826;2022-05-19;4;4
10000043;55826;2022-05-20;4;4
10000043;55826;2022-05-21;6;6
10000043;55830;2022-05-15;3;1578
10000043;55830;2022-05-16;6;380
10000043;55830;2022-05-17;2;101
10000043;55830;2022-05-18;7;1270
10000043;55830;2022-05-19;2;164
10000043;55830;2022-05-20;10;17935
10000043;55831;2022-05-15;6;201
10000043;55831;2022-05-16;8;222
10000043;55831;2022-05-17;4;467
10000043;55831;2022-05-18;7;907
10000043;55831;2022-05-19;4;54
10000043;55831;2022-05-20;4;489
10000043;55832;2022-05-16;3;6
10000043;55832;2022-05-18;2;4
10000043;55832;2022-05-20;4;11
10000043;55860;2022-05-16;1;2
10000043;55862;2022-05-16;1;3
10000043;55930;2022-05-15;5;117
10000043;55930;2022-05-16;7;61
10000043;55930;2022-05-17;3;54
10000043;55930;2022-05-18;7;82
10000043;55930;2022-05-19;1;5
10000043;55930;2022-05-20;5;45
10000043;55930;2022-05-21;2;162
10000043;55931;2022-05-15;5;118
10000043;55931;2022-05-16;10;126
10000043;55931;2022-05-17;3;62
10000043;55931;2022-05-18;8;121
10000043;55931;2022-05-19;2;6
10000043;55931;2022-05-20;4;31
10000043;55931;2022-05-21;3;136
10000043;55932;2022-05-15;5;217
10000043;55932;2022-05-16;11;66
10000043;55932;2022-05-17;4;87
10000043;55932;2022-05-18;9;78
10000043;55932;2022-05-19;1;2
10000043;55932;2022-05-20;4;13
10000043;55932;2022-05-21;1;51
10000043;55933;2022-05-15;5;113
10000043;55933;2022-05-16;9;58
10000043;55933;2022-05-17;3;67
10000043;55933;2022-05-18;5;53
10000043;55933;2022-05-19;1;7
10000043;55933;2022-05-20;5;34
10000043;55933;2022-05-21;3;149
10000043;56065;2022-05-15;27;73
10000043;56065;2022-05-16;26;71
10000043;56065;2022-05-17;44;107
10000043;56065;2022-05-18;43;105
10000043;56065;2022-05-19;19;84
10000043;56065;2022-05-20;32;116
10000043;56065;2022-05-21;31;59
10000043;56066;2022-05-15;5;13
10000043;56066;2022-05-16;2;5
10000043;56066;2022-05-17;2;2
10000043;56066;2022-05-18;2;2
10000043;56066;2022-05-19;2;2
10000043;56066;2022-05-20;2;2
10000043;56066;2022-05-21;7;12
10000043;56068;2022-05-15;20;42
10000043;56068;2022-05-16;12;15
10000043;56068;2022-05-17;15;27
10000043;56068;2022-05-18;20;40
10000043;56068;2022-05-19;16;34
10000043;56068;2022-05-20;13;27
10000043;56068;2022-05-21;10;15
10000043;56069;2022-05-15;1;1
10000043;56069;2022-05-16;1;1
10000043;56069;2022-05-18;2;3
10000043;56069;2022-05-19;2;3
10000043;56069;2022-05-21;1;5
10000043;56070;2022-05-15;9;15
10000043;56070;2022-05-16;5;8
10000043;56070;2022-05-17;2;3
10000043;56070;2022-05-18;6;7
10000043;56070;2022-05-19;8;8
10000043;56070;2022-05-20;4;7
10000043;56070;2022-05-21;4;5
10000043;56071;2022-05-15;3;4
10000043;56071;2022-05-16;1;1
10000043;56071;2022-05-18;1;1
10000043;56071;2022-05-19;2;4
10000043;56071;2022-05-20;1;2
10000043;56071;2022-05-21;2;10
10000043;56072;2022-05-15;13;21
10000043;56072;2022-05-16;7;10
10000043;56072;2022-05-17;5;5
10000043;56072;2022-05-18;4;5
10000043;56072;2022-05-19;2;4
10000043;56072;2022-05-20;8;21
10000043;56072;2022-05-21;10;12
10000043;56073;2022-05-15;1;1
10000043;56073;2022-05-17;1;2
10000043;56073;2022-05-19;3;13
10000043;56073;2022-05-20;2;2
10000043;56074;2022-05-15;4;4
10000043;56074;2022-05-16;5;9
10000043;56074;2022-05-17;7;9
10000043;56074;2022-05-18;7;14
10000043;56074;2022-05-19;6;15
10000043;56074;2022-05-20;7;25
10000043;56074;2022-05-21;7;55
10000043;56075;2022-05-15;1;1
10000043;56075;2022-05-16;2;2
10000043;56075;2022-05-17;1;1
10000043;56075;2022-05-18;1;2
10000043;56075;2022-05-19;2;3
10000043;56075;2022-05-20;1;1
10000043;56075;2022-05-21;2;2
10000043;56076;2022-05-15;39;114
10000043;56076;2022-05-16;21;56
10000043;56076;2022-05-17;29;49
10000043;56076;2022-05-18;37;119
10000043;56076;2022-05-19;18;45
10000043;56076;2022-05-20;22;107
10000043;56076;2022-05-21;34;60
10000043;56077;2022-05-15;3;8
10000043;56077;2022-05-16;4;7
10000043;56077;2022-05-17;4;32
10000043;56077;2022-05-18;6;9
10000043;56077;2022-05-19;4;8
10000043;56077;2022-05-20;3;18
10000043;56077;2022-05-21;3;4
10000043;56078;2022-05-15;5;15
10000043;56078;2022-05-16;11;27
10000043;56078;2022-05-17;19;35
10000043;56078;2022-05-18;12;55
10000043;56078;2022-05-19;4;6
10000043;56078;2022-05-20;5;70
10000043;56078;2022-05-21;5;11
10000043;56079;2022-05-15;3;5
10000043;56079;2022-05-16;6;16
10000043;56079;2022-05-17;3;3
10000043;56079;2022-05-18;2;4
10000043;56079;2022-05-19;2;3
10000043;56079;2022-05-20;2;8
10000043;56079;2022-05-21;1;2
10000043;56080;2022-05-15;17;72
10000043;56080;2022-05-16;11;39
10000043;56080;2022-05-17;13;36
10000043;56080;2022-05-18;15;51
10000043;56080;2022-05-19;16;56
10000043;56080;2022-05-20;14;92
10000043;56080;2022-05-21;4;10
10000043;56081;2022-05-15;2;6
10000043;56081;2022-05-16;2;3
10000043;56081;2022-05-18;5;12
10000043;56081;2022-05-19;2;2
10000043;56081;2022-05-20;2;8
10000043;56131;2022-05-15;61;352
10000043;56131;2022-05-16;70;445
10000043;56131;2022-05-17;68;300
10000043;56131;2022-05-18;59;274
10000043;56131;2022-05-19;53;347
10000043;56131;2022-05-20;76;331
10000043;56131;2022-05-21;98;505
10000043;56132;2022-05-15;61;1178
10000043;56132;2022-05-16;38;125
10000043;56132;2022-05-17;69;477
10000043;56132;2022-05-18;58;301
10000043;56132;2022-05-19;33;144
10000043;56132;2022-05-20;46;121
10000043;56132;2022-05-21;78;356
10000043;56133;2022-05-15;58;216
10000043;56133;2022-05-16;40;198
10000043;56133;2022-05-17;40;160
10000043;56133;2022-05-18;44;254
10000043;56133;2022-05-19;41;141
10000043;56133;2022-05-20;69;351
10000043;56133;2022-05-21;92;283
10000043;56134;2022-05-15;68;356
10000043;56134;2022-05-16;59;630
10000043;56134;2022-05-17;64;1561
10000043;56134;2022-05-18;66;679
10000043;56134;2022-05-19;41;445
10000043;56134;2022-05-20;77;244
10000043;56134;2022-05-21;102;509
10000043;56136;2022-05-15;50;237
10000043;56136;2022-05-16;34;312
10000043;56136;2022-05-17;48;299
10000043;56136;2022-05-18;46;404
10000043;56136;2022-05-19;38;145
10000043;56136;2022-05-20;75;250
10000043;56136;2022-05-21;76;309
10000043;56139;2022-05-15;3;3
10000043;56139;2022-05-16;3;3
10000043;56139;2022-05-17;5;6
10000043;56139;2022-05-18;9;9
10000043;56139;2022-05-19;11;19
10000043;56139;2022-05-21;10;14
10000043;56140;2022-05-15;7;59
10000043;56140;2022-05-16;2;2
10000043;56140;2022-05-17;5;5
10000043;56140;2022-05-18;2;2
10000043;56140;2022-05-19;8;12
10000043;56140;2022-05-20;2;2
10000043;56140;2022-05-21;6;9
10000043;56141;2022-05-15;2;2
10000043;56141;2022-05-16;1;1
10000043;56141;2022-05-17;7;18
10000043;56141;2022-05-18;6;6
10000043;56141;2022-05-19;1;1
10000043;56141;2022-05-20;3;3
10000043;56141;2022-05-21;6;8
10000043;56142;2022-05-15;2;3
10000043;56142;2022-05-17;9;11
10000043;56142;2022-05-18;5;6
10000043;56142;2022-05-19;3;3
10000043;56142;2022-05-20;5;5
10000043;56142;2022-05-21;7;8
10000043;56143;2022-05-15;2;2
10000043;56143;2022-05-16;1;1
10000043;56143;2022-05-17;1;1
10000043;56143;2022-05-18;4;6
10000043;56143;2022-05-19;2;2
10000043;56143;2022-05-20;1;1
10000043;56143;2022-05-21;6;9
10000043;56201;2022-05-15;3;3
10000043;56201;2022-05-16;1;1
10000043;56201;2022-05-17;3;3
10000043;56201;2022-05-18;6;6
10000043;56201;2022-05-19;1;1
10000043;56201;2022-05-20;3;3
10000043;56201;2022-05-21;3;3
10000043;56202;2022-05-15;4;4
10000043;56202;2022-05-16;5;5
10000043;56202;2022-05-18;5;5
10000043;56202;2022-05-19;2;2
10000043;56202;2022-05-20;4;4
10000043;56202;2022-05-21;6;6
10000043;56203;2022-05-15;3;3
10000043;56203;2022-05-17;6;6
10000043;56203;2022-05-18;4;4
10000043;56203;2022-05-20;1;1
10000043;56203;2022-05-21;1;1
10000043;56206;2022-05-15;1;1
10000043;56281;2022-05-15;1;1
10000043;56285;2022-05-15;1;1
10000043;56636;2022-05-15;1;1
10000043;56636;2022-05-20;2;2
10000043;56636;2022-05-21;1;1
10000043;56638;2022-05-19;1;1
10000043;56639;2022-05-15;1;1
10000043;56639;2022-05-16;2;2
10000043;56639;2022-05-18;1;1
10000043;56639;2022-05-20;1;1
10000043;56701;2022-05-16;1;2
10000043;56701;2022-05-17;2;2
10000043;56701;2022-05-20;1;1
10000043;56701;2022-05-21;1;1
10000043;56708;2022-05-15;5;4202
10000043;56708;2022-05-16;2;305
10000043;56708;2022-05-17;4;2461
10000043;56708;2022-05-18;4;974
10000043;56708;2022-05-19;3;1780
10000043;56708;2022-05-20;3;902
10000043;56708;2022-05-21;1;67
10000043;56709;2022-05-19;2;4
10000043;56733;2022-05-15;1;1
10000043;56745;2022-05-15;5;141
10000043;56745;2022-05-16;2;150
10000043;56745;2022-05-17;3;250
10000043;56745;2022-05-18;1;100
10000043;56745;2022-05-19;2;200
10000043;56745;2022-05-20;5;581
10000043;56745;2022-05-21;8;694
10000043;56748;2022-05-15;10;323
10000043;56748;2022-05-16;4;45
10000043;56748;2022-05-17;1;6
10000043;56748;2022-05-18;1;10
10000043;56748;2022-05-19;2;37
10000043;56748;2022-05-20;3;82
10000043;56748;2022-05-21;2;43
10000043;56749;2022-05-17;1;1
10000043;56749;2022-05-19;1;1
10000043;56782;2022-05-18;1;1
10000043;56784;2022-05-18;1;1
10000043;56788;2022-05-15;1;147
10000043;56788;2022-05-16;3;85
10000043;56788;2022-05-17;1;100
10000043;56788;2022-05-19;5;166
10000043;56788;2022-05-20;3;112
10000043;56788;2022-05-21;6;880
10000043;56790;2022-05-21;1;1
10000043;56792;2022-05-21;1;1
10000043;56797;2022-05-19;2;2
10000043;56845;2022-05-20;1;1
10000043;56846;2022-05-20;1;1
10000043;56848;2022-05-20;1;1
10000043;56854;2022-05-15;1;1
10000043;56854;2022-05-19;2;2
10000043;56854;2022-05-20;1;1
10000043;56855;2022-05-15;1;1
10000043;56855;2022-05-19;3;3
10000043;56861;2022-05-15;1;1
10000043;56861;2022-05-16;2;2
10000043;56861;2022-05-18;1;1
10000043;56861;2022-05-19;1;1
10000043;56861;2022-05-20;1;1
10000043;56861;2022-05-21;1;1
10000043;56862;2022-05-15;1;1
10000043;56862;2022-05-17;1;1
10000043;56862;2022-05-18;1;1
10000043;56862;2022-05-20;1;1
10000043;56862;2022-05-21;1;1
10000043;56863;2022-05-15;2;2
10000043;56863;2022-05-17;1;1
10000043;56863;2022-05-18;1;1
10000043;56863;2022-05-20;1;1
10000043;56863;2022-05-21;1;1
10000043;56864;2022-05-15;2;2
10000043;56864;2022-05-17;1;1
10000043;56864;2022-05-19;1;1
10000043;56864;2022-05-20;1;1
10000043;56865;2022-05-16;2;3
10000043;56866;2022-05-18;1;1
10000043;56867;2022-05-20;1;1
10000043;56867;2022-05-21;1;1
10000043;56944;2022-05-15;2;97
10000043;56944;2022-05-16;1;100
10000043;56944;2022-05-17;2;50
10000043;56944;2022-05-18;2;45
10000043;56944;2022-05-20;2;125
10000043;56944;2022-05-21;5;500
10000043;56952;2022-05-18;1;1
