type_id;location_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
9608;60011866;10000032;2024-04-07;2115;2116.21;2117;4995;4997.09;4998
9622;60003760;10000002;2024-04-07;46070;46127.6;46160;46120;48767;51970
9622;60004588;10000030;2024-04-07;25010;25010;25010;49990;50158.7;51470
9622;60008494;10000043;2024-04-07;45200;45209.8;45210;45220;45220;45220
9622;60011866;10000032;2024-04-07;24190;24207.7;24210;34230;56631.1;57890
9632;60003760;10000002;2024-04-07;171000;171219;171300;171300;192439;194800
9632;60004588;10000030;2024-04-07;116800;116955;117000;250000;344640;372500
9632;60008494;10000043;2024-04-07;100000;101425;103200;103200;213016;225400
9632;60011866;10000032;2024-04-07;110000;110240;110600;220000;236357;239900
9646;60003760;10000002;2024-04-07;48660;48682.2;48700;48670;49789.3;51710
9646;60004588;10000030;2024-04-07;30000;30000;30000;30010;34297.5;47490
9646;60008494;10000043;2024-04-07;10020;10020;10020;45000;45882.4;46000
9646;60011866;10000032;2024-04-07;6002;6002;6002;40000;43885.8;45000
9660;60003760;10000002;2024-04-07;45530;45551.5;45570;45540;48693.9;49890
9660;60004588;10000030;2024-04-07;11500;11512.5;11530;57980;58163.8;58500
9660;60008494;10000043;2024-04-07;44910;44910;44910;44920;64045.3;67970
9660;60011866;10000032;2024-04-07;21900;21904.5;21920;46500;1594250;1999000
9668;60003760;10000002;2024-04-07;718500;719404;720400;719900;833254;859800
9668;60004588;10000030;2024-04-07;520100;520164;520300;800000;800000;800000
9668;60008494;10000043;2024-04-07;709600;709943;711000;710100;737804;833000
9668;60011866;10000032;2024-04-07;849500;868604;890000;880000;894658;900000
9670;60003760;10000002;2024-04-07;20340;20340;20340;20350;22444.3;23690
9670;60004588;10000030;2024-04-07;2700;2700;2700;23900;23900;23900
9670;60008494;10000043;2024-04-07;18920;21879.2;22000;22010;23187.5;24350
9670;60011866;10000032;2024-04-07;8203;8203;8203;8204;12193.9;17990
9678;60003760;10000002;2024-04-07;810500;810585;810600;810700;860967;866700
9678;60004588;10000030;2024-04-07;512100;512294;512500;750000;785660;855000
9678;60008494;10000043;2024-04-07;734500;734563;734600;734700;844941;859900
9678;60011866;10000032;2024-04-07;890700;896666;900000;941700;944317;949000
9680;60003760;10000002;2024-04-07;16560;16583;16620;25000;26810.6;26930
9680;60004588;10000030;2024-04-07;6501;6501;6501;24500;24500;24500
9680;60008494;10000043;2024-04-07;8677;11923.7;12200;12210;15748.4;16700
9680;60011866;10000032;2024-04-07;5001;5001;5001;13500;14583;15100
9702;60003760;10000002;2024-04-07;1000000;1000000;1000000;12890000;12901900;12990000
9702;60008494;10000043;2024-04-07;0.09;0.09;0.09;;;
9706;60003760;10000002;2024-04-07;102100;102100;102100;;;
9706;60008494;10000043;2024-04-07;0.09;0.09;0.09;;;
9728;60003760;10000002;2024-04-07;801600;801785;801900;801700;824491;850000
9728;60004588;10000030;2024-04-07;510000;510000;510000;799900;799930;800000
9728;60008494;10000043;2024-04-07;738800;739090;739500;739600;796135;820000
9728;60011866;10000032;2024-04-07;788900;871134;890000;890100;894572;898000
9734;60003760;10000002;2024-04-07;880200;880200;880200;880300;912154;917800
9734;60004588;10000030;2024-04-07;602200;602200;602200;848400;848400;848400
9734;60008494;10000043;2024-04-07;718200;718265;719000;850000;870902;873900
9734;60011866;10000032;2024-04-07;881200;888506;890000;930100;930100;930100
9744;60003760;10000002;2024-04-07;12110;12124.1;12140;12130;12834.8;14480
9744;60004588;10000030;2024-04-07;1350;1350;1350;14000;14000;14000
9744;60008494;10000043;2024-04-07;8217;11887.6;12200;12010;14351.2;15000
9744;60011866;10000032;2024-04-07;2301;2301.75;2302;12200;12649.1;12880
9750;60003760;10000002;2024-04-07;202000;202000;202000;99600000;99600000;99600000
9750;60008494;10000043;2024-04-07;0.09;0.09;0.09;;;
9762;60003760;10000002;2024-04-07;862500;862596;862600;862600;862698;862700
9762;60004588;10000030;2024-04-07;649000;649000;649000;819200;819200;819200
9762;60008494;10000043;2024-04-07;746500;746574;747000;746700;789647;799000
9762;60011866;10000032;2024-04-07;893500;897670;900000;919900;919900;919900
9772;60003760;10000002;2024-04-07;826900;827417;828200;827200;856965;859800
9772;60004588;10000030;2024-04-07;512100;512294;512500;750000;772076;815000
9772;60008494;10000043;2024-04-07;726000;726084;726200;726100;785826;854000
9772;60011866;10000032;2024-04-07;880000;888302;890000;905800;907964;908900
9784;60003760;10000002;2024-04-07;27230;27244.4;27250;27240;27663.5;29780
9784;60004588;10000030;2024-04-07;14010;14010;14010;14020;14020;14020
9784;60008494;10000043;2024-04-07;27000;27764.7;28000;109900;144010;288000
9784;60011866;10000032;2024-04-07;6063;6063;6063;6064;24033.1;25500
9790;60003760;10000002;2024-04-07;10200000;10200000;10200000;89510000;89510200;89520000
9790;60004588;10000030;2024-04-07;100300;100300;100300;;;
9790;60008494;10000043;2024-04-07;100300;100392;100400;175000000;175000000;175000000
9790;60011866;10000032;2024-04-07;100300;100300;100300;;;
9800;60003760;10000002;2024-04-07;734200;734720;735000;734700;828626;859000
9800;60004588;10000030;2024-04-07;510000;510000;510000;800000;873019;929000
9800;60008494;10000043;2024-04-07;745800;747880;751600;746100;835161;840000
9800;60011866;10000032;2024-04-07;793300;877291;900000;891200;906008;920000
9808;60003760;10000002;2024-04-07;818400;818820;819600;850000;857204;860000
9808;60004588;10000030;2024-04-07;573100;573160;573300;1300000;1300000;1300000
9808;60008494;10000043;2024-04-07;731200;731374;732000;731500;839404;865500
9808;60011866;10000032;2024-04-07;891800;894855;899000;921000;921996;922100
9826;60003760;10000002;2024-04-07;205.2;252.419;270.1;205.3;259.524;350
9826;60004588;10000030;2024-04-07;31.21;31.21;31.21;290;294.906;300
9826;60008494;10000043;2024-04-07;159.1;188.835;192.1;192.1;232.4;329
9826;60011866;10000032;2024-04-07;90.04;90.04;90.04;90.05;90.05;90.05
9828;60003760;10000002;2024-04-07;715.2;715.406;715.6;742.9;766.722;779
9828;60004588;10000030;2024-04-07;620;620;620;915;922.736;925
9828;60008494;10000043;2024-04-07;795;795.053;795.1;809;809.529;810
9828;60011866;10000032;2024-04-07;770;770;770;860;867.77;869.8
9830;60003760;10000002;2024-04-07;11530;11617;11650;12520;12578.7;12650
9830;60004588;10000030;2024-04-07;8000;8624;10600;12960;12972.1;13100
9830;60008494;10000043;2024-04-07;10030;10672.7;10980;11800;12965.9;13100
9830;60011866;10000032;2024-04-07;12400;12507.2;12520;12500;12806;12990
9832;60003760;10000002;2024-04-07;10580;10724.6;10810;11460;11580;11730
9832;60004588;10000030;2024-04-07;9600;9600;9600;11400;11439.2;11480
9832;60008494;10000043;2024-04-07;8082;8833.8;9250;9999;10564.6;10880
9832;60011866;10000032;2024-04-07;9644;9644.81;9645;10800;11038.7;11260
9834;60003760;10000002;2024-04-07;87580;90332;93040;96610;97125;97280
9834;60004588;10000030;2024-04-07;88010;88017.9;88020;97940;117967;149000
9834;60008494;10000043;2024-04-07;50190;52146.1;55360;89000;95814.1;96700
9834;60011866;10000032;2024-04-07;82160;82173.6;82180;85000;89852.8;93490
9836;60003760;10000002;2024-04-07;9951;10445.5;11010;10800;11398.7;11790
9836;60004588;10000030;2024-04-07;4000;4000;4000;12080;12311.5;12440
9836;60008494;10000043;2024-04-07;8888;8890.65;8895;11390;11397.5;11400
9836;60011866;10000032;2024-04-07;9919;9919;9919;12680;13544.9;14960
9838;60003760;10000002;2024-04-07;8533;9044.69;10880;10540;11111.1;11490
9838;60004588;10000030;2024-04-07;9472;9472;9472;11590;11590;11590
9838;60008494;10000043;2024-04-07;9486;9660.12;10000;10800;10997.8;11050
9838;60011866;10000032;2024-04-07;11030;11030;11030;11520;11530.2;11540
9840;60003760;10000002;2024-04-07;12160;12358.9;12460;12990;13228.9;13350
9840;60004588;10000030;2024-04-07;11600;11600;11600;12900;12901.9;12950
9840;60008494;10000043;2024-04-07;10500;10522.4;10550;10530;12850;12910
9840;60011866;10000032;2024-04-07;7004;10288.8;11840;12000;12478.1;12500
9842;60003760;10000002;2024-04-07;11790;11918;12090;12810;13567.6;13850
9842;60004588;10000030;2024-04-07;10150;10152.5;10160;35000;35000;35000
9842;60008494;10000043;2024-04-07;9526;9595.57;9801;11500;11870.6;12130
9842;60011866;10000032;2024-04-07;11390;11391.5;11400;12950;13166.8;13360
9844;60003760;10000002;2024-04-07;344.5;344.5;344.5;16510;16695.6;16880
9844;60004588;10000030;2024-04-07;1.03;1.03;1.03;1000;1000;1000
9844;60008494;10000043;2024-04-07;10;10;10;;;
9844;60011866;10000032;2024-04-07;400;400;400;400.1;400.1;400.1
9846;60003760;10000002;2024-04-07;107000;107041;107100;113300;113363;113400
9846;60004588;10000030;2024-04-07;;;;190000;190000;190000
9846;60008494;10000043;2024-04-07;92370;92508;92520;134100;134100;134100
9846;60011866;10000032;2024-04-07;102200;102200;102200;154000;154000;154000
9848;60003760;10000002;2024-04-07;86850;88034.6;89000;89680;90562;90700
9848;60004588;10000030;2024-04-07;80160;80160;80160;95450;95906.6;96000
9848;60008494;10000043;2024-04-07;82950;83289.8;85500;90700;90952;91000
9848;60011866;10000032;2024-04-07;78070;78105.3;78200;88600;89383.4;90000
9850;60003760;10000002;2024-04-07;322.3;322.304;322.4;322.4;502.941;510
9850;60004588;10000030;2024-04-07;5.04;5.04;5.04;;;
9850;60008494;10000043;2024-04-07;67.85;67.85;67.85;67.86;413.493;427.6
9850;60011866;10000032;2024-04-07;208.6;208.696;208.7;1000;1000;1000
9852;60003760;10000002;2024-04-07;51.1;52.1074;54.06;299.9;321.944;324.7
9852;60004588;10000030;2024-04-07;1;1;1;850;850;850
9852;60008494;10000043;2024-04-07;11.2;11.981;12.03;197.9;197.9;197.9
9852;60011866;10000032;2024-04-07;10;10;10;44.4;44.4;44.4
9899;60003760;10000002;2024-04-07;8100000;8188410;8700000;8490000;8786330;8900000
9899;60004588;10000030;2024-04-07;8000000;8000000;8000000;9001000;10422700;10480000
9899;60008494;10000043;2024-04-07;8011000;8321740;8762000;9000000;9914120;10700000
9899;60011866;10000032;2024-04-07;8134000;8134850;8135000;10200000;10352100;10400000
9941;60003760;10000002;2024-04-07;7120000;7284980;8650000;8142000;8746820;8984000
9941;60004588;10000030;2024-04-07;7750000;7750000;7750000;10000000;10061100;10080000
9941;60008494;10000043;2024-04-07;6745000;6752530;6763000;9000000;11401400;11840000
9941;60011866;10000032;2024-04-07;8566000;8586320;8707000;10000000;10310600;10370000
9942;60003760;10000002;2024-04-07;7842000;7923320;8644000;8500000;8870280;9163000
9942;60004588;10000030;2024-04-07;;;;10130000;10130000;10130000
9942;60008494;10000043;2024-04-07;8600000;8604180;8608000;10880000;11033900;11570000
9942;60011866;10000032;2024-04-07;8347000;8347000;8347000;10360000;10449200;10490000
9943;60003760;10000002;2024-04-07;7957000;7959370;7961000;8590000;8811220;9170000
9943;60004588;10000030;2024-04-07;7751000;7751000;7751000;10120000;10127000;10130000
9943;60008494;10000043;2024-04-07;8623000;8624510;8629000;10500000;10860200;11070000
9943;60011866;10000032;2024-04-07;8025000;8027110;8032000;10390000;10516400;11110000
9944;60003760;10000002;2024-04-07;42020;42685.2;44000;49990;59457.8;62000
9944;60004588;10000030;2024-04-07;3508;3508;3508;44900;44900;44900
9944;60008494;10000043;2024-04-07;22370;27734.7;27900;89900;107525;109500
9944;60011866;10000032;2024-04-07;37900;37977.4;38000;60000;59621600;189900000
9945;60003760;10000002;2024-04-07;;;;249940;249940;249940
9945;60011866;10000032;2024-04-07;;;;249940;249940;249940
9947;60003760;10000002;2024-04-07;2263000;2391280;2400000;2392000;2575200;2580000
9947;60004588;10000030;2024-04-07;;;;3000000;3000000;3000000
9947;60008494;10000043;2024-04-07;2406000;2413510;2414000;4542000;4758270;4997000
9947;60011866;10000032;2024-04-07;10;10;10;4185000;4794060;4992000
9950;60003760;10000002;2024-04-07;1465000;1492330;1514000;1610000;1620500;1623000
9950;60004588;10000030;2024-04-07;600000;600000;600000;1800000;1800000;1800000
9950;60008494;10000043;2024-04-07;1594000;1594290;1595000;1599000;1666330;1700000
9950;60011866;10000032;2024-04-07;1077000;1077000;1077000;1800000;1800000;1800000
9956;60003760;10000002;2024-04-07;2438000;3132480;3512000;3870000;4100460;4215000
9956;60004588;10000030;2024-04-07;4000000;4050000;4530000;6200000;6380600;6449000
9956;60008494;10000043;2024-04-07;3116000;3116880;3119000;4519000;4845900;4997000
9956;60011866;10000032;2024-04-07;4046000;4046000;4046000;5768000;5816230;5900000
9957;60003760;10000002;2024-04-07;16590000;16595900;16630000;17750000;17802600;17910000
9957;60004588;10000030;2024-04-07;3104000;3104000;3104000;21990000;21990000;21990000
9957;60008494;10000043;2024-04-07;16200000;16867100;17010000;23000000;23995700;24150000
9957;60011866;10000032;2024-04-07;162300;162300;162300;33670000;33766600;33850000
10039;60003760;10000002;2024-04-07;1.56;1.57074;1.58;1950;13282;18490
10039;60004588;10000030;2024-04-07;0.01;0.01;0.01;189900000;189900000;189900000
10039;60008494;10000043;2024-04-07;22.09;22.0994;22.1;7446;7446.86;7447
10039;60011866;10000032;2024-04-07;0.01;0.01;0.01;3999;3999;3999
10040;60003760;10000002;2024-04-07;;;;335700;335700;335700
10151;60003760;10000002;2024-04-07;3002000;3364300;3463000;3847000;6683180;6893000
10151;60004588;10000030;2024-04-07;;;;7979000;7979000;7979000
10151;60008494;10000043;2024-04-07;568.7;579.296;580.2;8000000;8000000;8000000
10151;60011866;10000032;2024-04-07;;;;14100000;14252800;14300000
10152;60003760;10000002;2024-04-07;12710000;15944300;16480000;23490000;23558000;23610000
10152;60004588;10000030;2024-04-07;3031000;3031000;3031000;34990000;34990000;34990000
10152;60008494;10000043;2024-04-07;3371000;3371000;3371000;26880000;26880000;26880000
10152;60011866;10000032;2024-04-07;958400;958400;958400;29940000;29940000;29940000
10155;60003760;10000002;2024-04-07;3902000;3902910;3903000;4422000;4424300;4425000
10155;60004588;10000030;2024-04-07;1000000;1000000;1000000;5000000;5000000;5000000
10155;60008494;10000043;2024-04-07;4000000;4000000;4000000;4500000;4500000;4500000
10155;60011866;10000032;2024-04-07;;;;5567000;5568580;5570000
10156;60003760;10000002;2024-04-07;19700000;19702200;19710000;21530000;21652000;21740000
10156;60004588;10000030;2024-04-07;2747000;2747000;2747000;33700000;33849200;33890000
10156;60008494;10000043;2024-04-07;18000000;18000000;18000000;22500000;22990200;23000000
10156;60011866;10000032;2024-04-07;4007000;4007000;4007000;28620000;28627700;28630000
10164;60003760;10000002;2024-04-07;896700;896761;896900;1758000;1758000;1758000
10164;60004588;10000030;2024-04-07;;;;2500000;2500000;2500000
10164;60008494;10000043;2024-04-07;47000;55647.1;56000;3984000;3984000;3984000
10165;60003760;10000002;2024-04-07;4800000;4800000;4800000;6708000;6714130;6725000
10165;60004588;10000030;2024-04-07;;;;14990000;14990000;14990000
10165;60008494;10000043;2024-04-07;1001000;1001000;1001000;7059000;7059000;7059000
10165;60011866;10000032;2024-04-07;;;;10000000;10000000;10000000
10166;60003760;10000002;2024-04-07;19020000;19043500;19090000;25600000;25640900;25680000
10166;60004588;10000030;2024-04-07;2530000;2530000;2530000;;;
10166;60008494;10000043;2024-04-07;4150000;4150000;4150000;26830000;26830000;26830000
10166;60011866;10000032;2024-04-07;686500;686500;686500;;;
10188;60003760;10000002;2024-04-07;5071000;5073680;5077000;16990000;19052800;19890000
10188;60004588;10000030;2024-04-07;140200;140230;140300;11500000;11500000;11500000
10188;60008494;10000043;2024-04-07;463300;463300;463300;10000000;10000000;10000000
10188;60011866;10000032;2024-04-07;369100;369100;369100;29500000;29500000;29500000
10190;60003760;10000002;2024-04-07;1128000;1144700;1155000;1129000;1226690;1242000
10190;60004588;10000030;2024-04-07;1039000;1039000;1039000;1484000;1486580;1488000
10190;60008494;10000043;2024-04-07;1166000;1171840;1290000;1200000;1413710;1425000
10190;60011866;10000032;2024-04-07;1030000;1046580;1381000;1289000;1349400;1384000
10204;60003760;10000002;2024-04-07;2895000;2895000;2895000;2896000;3675930;3798000
10204;60004588;10000030;2024-04-07;7570;7570;7570;;;
10204;60008494;10000043;2024-04-07;428900;429188;429200;10560000;10560000;10560000
10204;60011866;10000032;2024-04-07;125600;125600;125600;4259000;4259000;4259000
10208;60003760;10000002;2024-04-07;17560000;17879600;18140000;18080000;19768700;20980000
10208;60004588;10000030;2024-04-07;13050000;13050000;13050000;19000000;21264500;21360000
10208;60008494;10000043;2024-04-07;16290000;16424900;16640000;21070000;23340000;24210000
10208;60011866;10000032;2024-04-07;18210000;18259400;18290000;22000000;22806200;22870000
10209;60003760;10000002;2024-04-07;99170000;99489400;100300000;106000000;106631000;113900000
10209;60004588;10000030;2024-04-07;87040000;87135300;88050000;111900000;111900000;111900000
10209;60008494;10000043;2024-04-07;101800000;102378000;103800000;116600000;119247000;120100000
10209;60011866;10000032;2024-04-07;98570000;99337500;99850000;115000000;122475000;124000000
10212;60003760;10000002;2024-04-07;11070000;17261300;18200000;19510000;19734100;19800000
10212;60004588;10000030;2024-04-07;;;;20000000;22388900;22490000
10212;60008494;10000043;2024-04-07;5302000;15182600;15540000;21310000;22193900;22700000
10212;60011866;10000032;2024-04-07;18690000;18723000;18750000;23780000;23857900;23990000
10213;60003760;10000002;2024-04-07;98890000;99180400;99400000;102200000;105630000;106700000
10213;60004588;10000030;2024-04-07;95000000;95000000;95000000;122900000;123123000;123300000
10213;60008494;10000043;2024-04-07;104800000;105533000;107000000;115000000;118992000;120200000
10213;60011866;10000032;2024-04-07;89130000;89145100;89180000;115000000;123534000;124000000
10216;60003760;10000002;2024-04-07;16680000;16963100;17530000;19000000;19529600;19600000
10216;60004588;10000030;2024-04-07;;;;19000000;21312500;21420000
10216;60008494;10000043;2024-04-07;14000000;15368000;19860000;22000000;23567600;23750000
10216;60011866;10000032;2024-04-07;17580000;17633400;17660000;22800000;23126800;23180000
10217;60003760;10000002;2024-04-07;96760000;98733900;99970000;105000000;105880000;107000000
10217;60004588;10000030;2024-04-07;84110000;84110000;84110000;123400000;123400000;123400000
10217;60008494;10000043;2024-04-07;101700000;102875000;103400000;118100000;119235000;119600000
10217;60011866;10000032;2024-04-07;85000000;85001700;85010000;115000000;123187000;124000000
10221;60003760;10000002;2024-04-07;15490000;15953300;16380000;15740000;19472000;19640000
10221;60004588;10000030;2024-04-07;2100000;2100000;2100000;17510000;19827200;19990000
10221;60008494;10000043;2024-04-07;19780000;19808400;19850000;22710000;23907300;24490000
10221;60011866;10000032;2024-04-07;16720000;16756200;16790000;20200000;22844300;23190000
10222;60003760;10000002;2024-04-07;97710000;98678300;99920000;103800000;106344000;107300000
10222;60004588;10000030;2024-04-07;87140000;87225800;88050000;120900000;120991000;121000000
10222;60008494;10000043;2024-04-07;102800000;103278000;104200000;117600000;119484000;120100000
10222;60011866;10000032;2024-04-07;82670000;82848300;84020000;115000000;119396000;123000000
10225;60003760;10000002;2024-04-07;18110000;18155400;18220000;19510000;20401700;21060000
10225;60004588;10000030;2024-04-07;;;;19000000;20672800;20760000
10225;60008494;10000043;2024-04-07;19720000;19803100;20080000;23730000;23793100;23840000
10225;60011866;10000032;2024-04-07;18720000;18750800;18760000;21800000;22655300;22760000
10226;60003760;10000002;2024-04-07;99570000;99631100;99700000;106000000;107150000;107700000
10226;60004588;10000030;2024-04-07;91040000;91045700;91100000;123200000;123328000;123400000
10226;60008494;10000043;2024-04-07;91420000;91477800;91680000;110700000;110794000;110900000
10226;60011866;10000032;2024-04-07;89070000;89083800;89110000;115000000;123508000;124000000
10228;60003760;10000002;2024-04-07;14530000;15196900;15430000;17500000;17912400;18280000
10228;60004588;10000030;2024-04-07;4300000;4300000;4300000;25080000;25080000;25080000
10228;60008494;10000043;2024-04-07;15000000;15003100;15030000;20990000;21878000;22990000
10228;60011866;10000032;2024-04-07;3446000;3446000;3446000;23090000;23105500;23130000
10244;60003760;10000002;2024-04-07;16310000;16346900;16360000;17790000;17796700;17820000
10244;60004588;10000030;2024-04-07;10000000;10000000;10000000;24500000;24500000;24500000
10244;60008494;10000043;2024-04-07;11010000;12078600;12100000;24980000;31451400;33980000
10244;60011866;10000032;2024-04-07;17010000;17010000;17010000;38870000;38877700;38890000
10246;60003760;10000002;2024-04-07;19900;19905;19910;19910;22376.3;22600
10246;60004588;10000030;2024-04-07;9059;9059;9059;23000;23669.1;24970
10246;60008494;10000043;2024-04-07;11140;11149.2;11150;19150;21684.5;21750
10246;60011866;10000032;2024-04-07;11910;11910;11910;16920;17939.2;18000
10247;60003760;10000002;2024-04-07;1;1;1;22000000;22000000;22000000
10247;60004588;10000030;2024-04-07;1997000;1997000;1997000;;;
10250;60003760;10000002;2024-04-07;730700;738991;752100;790000;809478;826000
10250;60004588;10000030;2024-04-07;568000;568000;568000;787700;787732;787900
10250;60008494;10000043;2024-04-07;572000;572504;573000;777000;797129;798800
10250;60011866;10000032;2024-04-07;673400;673406;673500;825000;854540;857000
10629;60003760;10000002;2024-04-07;5000;5000.19;5001;8400;8494.26;8500
10629;60004588;10000030;2024-04-07;1005;1005;1005;11900;11957.7;11990
10629;60008494;10000043;2024-04-07;164;164;164;13290;13290;13290
10629;60011866;10000032;2024-04-07;250;250;250;7250;7250;7250
10630;60003760;10000002;2024-04-07;;;;900000;1950000;3000000
10630;60011866;10000032;2024-04-07;;;;30000;30000;30000
10631;60003760;10000002;2024-04-07;396100;396294;397100;396200;426456;433200
10631;60004588;10000030;2024-04-07;352200;352200;352200;432800;432968;433000
10631;60008494;10000043;2024-04-07;410900;416416;417000;493400;493827;494000
10631;60011866;10000032;2024-04-07;245200;245200;245200;769100;772721;774300
10678;60003760;10000002;2024-04-07;10070;10810.6;11000;28870;28879.1;28880
10678;60004588;10000030;2024-04-07;1300;1300;1300;35700;35700;35700
10678;60008494;10000043;2024-04-07;2600;2604.04;2605;1410000;1411840;1413000
10678;60011866;10000032;2024-04-07;8001;8001;8001;30000;30000;30000
10679;60003760;10000002;2024-04-07;50;50;50;80000;80370.4;90000
10679;60008494;10000043;2024-04-07;;;;1000000;1000000;1000000
10679;60011866;10000032;2024-04-07;;;;4750000;4750000;4750000
10680;60003760;10000002;2024-04-07;710500;710532;711100;749000;757228;763900
10680;60004588;10000030;2024-04-07;422200;422200;422200;872500;872500;872500
10680;60008494;10000043;2024-04-07;626700;626700;626700;851100;851169;851200
10680;60011866;10000032;2024-04-07;601800;621126;625100;667400;980519;1014000
10688;60003760;10000002;2024-04-07;3901;3902.15;3903;3902;5891.78;7479
10688;60004588;10000030;2024-04-07;160.1;160.1;160.1;30000;30000;30000
10688;60008494;10000043;2024-04-07;50;50;50;26000;26336.3;26490
10688;60011866;10000032;2024-04-07;8778;8778;8778;12540;43988.3;57700
10690;60003760;10000002;2024-04-07;3610;3614.13;3620;3611;5353.59;5899
10690;60004588;10000030;2024-04-07;50;50;50;30000;30000;30000
10690;60008494;10000043;2024-04-07;902.3;903.947;904;100000;122000;125500
10690;60011866;10000032;2024-04-07;;;;9000;10015.3;11090
10692;60003760;10000002;2024-04-07;3788;3816.46;4000;3790;12345.7;14000
10692;60004588;10000030;2024-04-07;;;;95000;95000;95000
10692;60008494;10000043;2024-04-07;2602;2604.88;2606;31000;35848.2;36000
10692;60011866;10000032;2024-04-07;8011;8011;8011;190000;195621;196700
10694;60003760;10000002;2024-04-07;253600;254357;255700;254400;361515;372700
10694;60004588;10000030;2024-04-07;201000;201000;201000;400000;422340;437000
10694;60008494;10000043;2024-04-07;180200;181063;182600;500000;580139;585400
10694;60011866;10000032;2024-04-07;280000;303219;485100;485100;529798;532300
10836;60003760;10000002;2024-04-07;5016;5021.81;5025;48000;51735.9;63990
10836;60004588;10000030;2024-04-07;10000;10000;10000;88960;88960;88960
10836;60008494;10000043;2024-04-07;36800;37629.4;37700;87700;88288.6;88490
10836;60011866;10000032;2024-04-07;9000;9000;9000;101900;101900;101900
10837;60003760;10000002;2024-04-07;;;;364640;364640;364640
10837;60011866;10000032;2024-04-07;;;;364640;364640;364640
10838;60003760;10000002;2024-04-07;3100;3101.37;3103;256900;256987;257000
10838;60004588;10000030;2024-04-07;2503;2503.6;2505;645600;645600;645600
10838;60008494;10000043;2024-04-07;0.09;214582;228000;255000;255000;255000
10838;60011866;10000032;2024-04-07;52000;52000;52000;533600;533600;533600
10839;60003760;10000002;2024-04-07;;;;1458560;1458560;1458560
10839;60011866;10000032;2024-04-07;;;;1458560;1458560;1458560
10840;60003760;10000002;2024-04-07;25880;25902.2;25930;1470000;1481390;1485000
10840;60004588;10000030;2024-04-07;141000;141000;141000;985000;991466;999900
10840;60008494;10000043;2024-04-07;155200;155688;155700;1694000;1695530;1696000
10840;60011866;10000032;2024-04-07;900100;979266;1000000;1849000;1849000;1849000
10841;60003760;10000002;2024-04-07;1010000;1010000;1010000;5854720;5854720;5854720
10841;60011866;10000032;2024-04-07;;;;5854720;5854720;5854720
10842;60003760;10000002;2024-04-07;3604000;3604000;3604000;3605000;3897630;3936000
10842;60004588;10000030;2024-04-07;2888000;2888000;2888000;5054000;5055570;5058000
10842;60008494;10000043;2024-04-07;3137000;3137000;3137000;4245000;4245000;4245000
10842;60011866;10000032;2024-04-07;2840000;2840000;2840000;4750000;4781700;4785000
10850;60003760;10000002;2024-04-07;703000;703130;703200;703200;793409;803000
10850;60004588;10000030;2024-04-07;422100;422100;422100;838800;839045;839400
10850;60008494;10000043;2024-04-07;475000;496461;497000;500000;688278;692300
10850;60011866;10000032;2024-04-07;492200;492628;492800;837100;837364;837400
10858;60003760;10000002;2024-04-07;1209000;1213060;1218000;1210000;1494310;1539000
10858;60004588;10000030;2024-04-07;550000;550000;550000;1805000;1805000;1805000
10858;60008494;10000043;2024-04-07;916000;1416180;1427000;1800000;1840370;1844000
10858;60011866;10000032;2024-04-07;;;;1552000;1553000;1554000
10868;60003760;10000002;2024-04-07;8048;8759.13;9017;21010;21660.9;21910
10868;60004588;10000030;2024-04-07;3288;3307.32;3352;32980;32993.8;33000
10868;60008494;10000043;2024-04-07;20270;20288.4;20290;69000;70686.3;74000
10868;60011866;10000032;2024-04-07;9362;9362.15;9366;28400;28460.8;28500
10872;60003760;10000002;2024-04-07;18100;18100;18100;18110;22614.4;22990
10872;60004588;10000030;2024-04-07;6111;6111;6111;25800;25800;25800
10872;60008494;10000043;2024-04-07;1132;1132.86;1133;22000;40554.9;45000
10872;60011866;10000032;2024-04-07;6100;6100;6100;15000;27431.7;28770
10876;60003760;10000002;2024-04-07;80100;80241.5;80340;80340;95892.8;96700
10876;60004588;10000030;2024-04-07;33160;33160;33160;121900;121900;121900
10876;60008494;10000043;2024-04-07;40800;40845.1;40860;85000;87994.9;95800
10876;60011866;10000032;2024-04-07;65250;65250;65250;117700;117700;117700
10880;60003760;10000002;2024-04-07;85130;85162.2;85190;85180;93067.4;94880
10880;60004588;10000030;2024-04-07;22520;22523;22530;123500;123500;123500
10880;60008494;10000043;2024-04-07;93570;93579.6;93580;98000;98000;98000
10880;60011866;10000032;2024-04-07;51900;51900;51900;104700;104700;104700
10884;60003760;10000002;2024-04-07;302000;302565;302800;302700;322809;338400
10884;60004588;10000030;2024-04-07;113000;113000;113000;292900;292953;293000
10884;60008494;10000043;2024-04-07;254200;254290;254300;317000;317000;317000
10884;60011866;10000032;2024-04-07;271100;271100;271100;324800;324800;324800
10888;60003760;10000002;2024-04-07;299100;299943;300300;300200;331111;344000
10888;60004588;10000030;2024-04-07;45000;45000;45000;389000;389374;389900
10888;60008494;10000043;2024-04-07;261000;261169;262000;261200;325153;335000
10888;60011866;10000032;2024-04-07;292000;292000;292000;350000;424372;432400
10998;60003760;10000002;2024-04-07;10870;10891.3;10950;10880;16138.9;18520
10998;60004588;10000030;2024-04-07;;;;19830;24192.8;24590
