region_id;type_id;date;highest;average;lowest
10000043;31021;2023-10-09;539800;539725;539500
10000043;31021;2023-10-10;540000;539916;539900
10000043;31021;2023-10-11;539900;539888;539800
10000043;31021;2023-10-12;539800;512443;350000
10000043;31021;2023-10-13;539700;539615;539300
10000043;31021;2023-10-14;539000;507896;275015
10000043;31022;2023-10-14;125000;125000;125000
10000043;31023;2023-10-08;1915500;1913400;1912000
10000043;31023;2023-10-09;1911000;1910350;1910000
10000043;31023;2023-10-10;1910000;1910000;1910000
10000043;31023;2023-10-11;1911000;1910380;1910000
10000043;31023;2023-10-12;1908000;1774100;300200
10000043;31023;2023-10-13;1908000;1907670;1907000
10000043;31023;2023-10-14;1908000;1639870;300200
10000043;31024;2023-10-14;750000;750000;750000
10000043;31026;2023-10-11;50000000;50000000;50000000
10000043;31027;2023-10-08;10300000;10295000;10290000
10000043;31027;2023-10-09;10300000;10285000;10270000
10000043;31027;2023-10-10;9924000;9923670;9923000
10000043;31027;2023-10-11;9921000;9921000;9921000
10000043;31027;2023-10-12;9922000;9918170;9917000
10000043;31027;2023-10-13;9915000;9915000;9915000
10000043;31027;2023-10-14;9914000;9913280;9908000
10000043;31029;2023-10-08;30365000;30345700;30340000
10000043;31029;2023-10-09;30330000;30313300;30300000
10000043;31029;2023-10-10;30330000;30322500;30300000
10000043;31029;2023-10-11;29895000;29890000;29885000
10000043;31029;2023-10-12;29890000;29890000;29890000
10000043;31029;2023-10-13;29710000;29703300;29700000
10000043;31029;2023-10-14;29590000;29590000;29590000
10000043;31033;2023-10-08;449700;449638;449600
10000043;31033;2023-10-09;449600;449600;449600
10000043;31033;2023-10-10;449700;449610;449500
10000043;31033;2023-10-11;449300;449122;449100
10000043;31033;2023-10-12;449000;448894;448700
10000043;31033;2023-10-13;449650;448724;448600
10000043;31033;2023-10-14;449600;449600;449600
10000043;31034;2023-10-14;125000;125000;125000
10000043;31035;2023-10-08;1877500;1695470;1182000
10000043;31035;2023-10-09;1875000;1874290;1873000
10000043;31035;2023-10-10;1855000;1855000;1855000
10000043;31035;2023-10-11;1854000;1750860;405400
10000043;31035;2023-10-12;1831000;1816920;1800000
10000043;31035;2023-10-13;1799000;1797780;1797000
10000043;31035;2023-10-14;1860000;1798520;1796000
10000043;31036;2023-10-08;750000;750000;750000
10000043;31036;2023-10-14;750000;750000;750000
10000043;31037;2023-10-14;49440000;49440000;49440000
10000043;31039;2023-10-08;9940000;9940000;9940000
10000043;31039;2023-10-09;9932000;9931750;9931000
10000043;31039;2023-10-10;9930000;9929830;9929000
10000043;31039;2023-10-11;9928000;9927830;9927000
10000043;31039;2023-10-12;9927000;9925560;9924000
10000043;31039;2023-10-13;9922000;9922000;9922000
10000043;31039;2023-10-14;9919000;9919000;9919000
10000043;31041;2023-10-08;28970000;27453300;19860000
10000043;31041;2023-10-09;28960000;27818800;19850000
10000043;31041;2023-10-10;28930000;28917500;28905000
10000043;31041;2023-10-11;28940000;28652900;19880000
10000043;31041;2023-10-12;29980000;29955000;29930000
10000043;31041;2023-10-13;29900000;29894300;29890000
10000043;31041;2023-10-14;29880000;26563300;19930000
10000043;31045;2023-10-08;538400;529598;528900
10000043;31045;2023-10-09;529000;524873;302500
10000043;31045;2023-10-10;537000;529112;528400
10000043;31045;2023-10-11;537000;529406;528300
10000043;31045;2023-10-12;528300;528300;528300
10000043;31045;2023-10-13;524900;524396;510900
10000043;31045;2023-10-14;525000;513799;303400
10000043;31046;2023-10-09;125000;125000;125000
10000043;31046;2023-10-12;1000000;562500;125000
10000043;31046;2023-10-14;125000;125000;125000
10000043;31047;2023-10-08;4409000;2623170;2595000
10000043;31047;2023-10-09;2590000;2532940;2497000
10000043;31047;2023-10-10;2494000;2230000;2180000
10000043;31047;2023-10-11;2181000;2179600;2175000
10000043;31047;2023-10-12;2174000;2150960;2148000
10000043;31047;2023-10-13;2146000;2144800;2140000
10000043;31047;2023-10-14;2137000;2095690;1293000
10000043;31048;2023-10-08;750000;750000;750000
10000043;31048;2023-10-12;750000;750000;750000
10000043;31048;2023-10-14;750000;750000;750000
10000043;31051;2023-10-08;9990000;9989810;9980000
10000043;31051;2023-10-09;9997000;9958620;9750000
10000043;31051;2023-10-10;9991000;9856410;9832000
10000043;31051;2023-10-11;9990000;9946560;9830000
10000043;31051;2023-10-12;9828000;9827910;9827000
10000043;31051;2023-10-13;10500000;9912940;9828000
10000043;31051;2023-10-14;10500000;10261000;9733000
10000043;31053;2023-10-08;44660000;44627900;44600000
10000043;31053;2023-10-09;44565000;44544600;44520000
10000043;31053;2023-10-10;44460000;43278300;40140000
10000043;31053;2023-10-11;44440000;44245700;40130000
10000043;31053;2023-10-12;44580000;44538800;44460000
10000043;31053;2023-10-13;44440000;43636200;40130000
10000043;31053;2023-10-14;44390000;44016500;40130000
10000043;31055;2023-10-08;1841500;1823830;1800000
10000043;31055;2023-10-09;1798000;1797000;1796000
10000043;31055;2023-10-10;1794000;1772240;1136000
10000043;31055;2023-10-11;1838000;1838000;1838000
10000043;31055;2023-10-12;1800000;1799170;1798000
10000043;31055;2023-10-13;1800000;1796250;1796000
10000043;31055;2023-10-14;1794000;1790000;1770000
10000043;31056;2023-10-08;999900;999900;999900
10000043;31056;2023-10-09;750000;750000;750000
10000043;31056;2023-10-12;750000;750000;750000
10000043;31056;2023-10-14;750000;750000;750000
10000043;31057;2023-10-08;9889000;9888730;9888000
10000043;31057;2023-10-09;9999000;9924460;9726000
10000043;31057;2023-10-10;10170000;10036500;9996500
10000043;31057;2023-10-11;10430000;10342200;10170000
10000043;31057;2023-10-12;15860000;12611000;10445000
10000043;31057;2023-10-13;15850000;14940000;11200000
10000043;31057;2023-10-14;11970000;11190300;10970000
10000043;31059;2023-10-08;27690000;26984200;18390000
10000043;31059;2023-10-09;27650000;27631700;27590000
10000043;31059;2023-10-10;27600000;27515200;27495000
10000043;31059;2023-10-11;28740000;27725500;27630000
10000043;31059;2023-10-12;27650000;27557500;27510000
10000043;31059;2023-10-13;27490000;27407100;27360000
10000043;31059;2023-10-14;27640000;27552400;27440000
10000043;31061;2023-10-13;981950000;925233000;811800000
10000043;31063;2023-10-08;726200;717440;699900
10000043;31063;2023-10-09;698750;698414;698100
10000043;31063;2023-10-10;697700;697517;697500
10000043;31063;2023-10-11;696700;656693;510000
10000043;31063;2023-10-12;695800;490136;120000
10000043;31063;2023-10-13;695300;695267;695200
10000043;31063;2023-10-14;694750;642373;120000
10000043;31064;2023-10-12;125000;125000;125000
10000043;31064;2023-10-14;125000;125000;125000
10000043;31065;2023-10-08;2700000;2310050;2241000
10000043;31065;2023-10-09;2239000;2239000;2239000
10000043;31065;2023-10-10;2239000;2209250;2001000
10000043;31065;2023-10-11;2242000;2240840;2240000
10000043;31065;2023-10-12;2247000;2247000;2247000
10000043;31065;2023-10-13;2246000;2246000;2246000
10000043;31065;2023-10-14;2246000;2239410;2101000
10000043;31066;2023-10-08;750000;750000;750000
10000043;31066;2023-10-11;750000;750000;750000
10000043;31066;2023-10-14;750000;750000;750000
10000043;31067;2023-10-09;83990000;83990000;83990000
10000043;31069;2023-10-08;9498000;9498000;9498000
10000043;31069;2023-10-10;9487000;9487000;9487000
10000043;31069;2023-10-11;9487000;9485780;9485000
10000043;31069;2023-10-12;9488000;9487220;9487000
10000043;31069;2023-10-13;9498000;9490310;9488000
10000043;31069;2023-10-14;9498000;9495400;9495000
10000043;31071;2023-10-08;48650000;47103300;46990000
10000043;31071;2023-10-09;47000000;44183300;42775000
10000043;31071;2023-10-10;46980000;46980000;46980000
10000043;31071;2023-10-11;46990000;46159000;38180000
10000043;31071;2023-10-12;47400000;47390000;47380000
10000043;31071;2023-10-13;47370000;46546700;44900000
10000043;31071;2023-10-14;47390000;47386200;47380000
10000043;31073;2023-10-08;4400000;4399430;4399000
10000043;31073;2023-10-09;4390000;4387600;4384000
10000043;31073;2023-10-10;4400000;4396670;4390000
10000043;31073;2023-10-11;4399000;4398300;4390000
10000043;31073;2023-10-12;4400000;4399670;4399000
10000043;31073;2023-10-13;4899000;4649300;4400000
10000043;31073;2023-10-14;4000000;3999880;3999000
10000043;31074;2023-10-14;750000;750000;750000
10000043;31075;2023-10-08;61000000;60998900;60990000
10000043;31075;2023-10-13;61000000;61000000;61000000
10000043;31077;2023-10-10;10910000;7955000;5000000
10000043;31077;2023-10-12;10920000;10915000;10910000
10000043;31077;2023-10-13;10890000;10890000;10890000
10000043;31079;2023-10-10;44700000;44700000;44700000
10000043;31079;2023-10-11;44760000;44757300;44730000
10000043;31079;2023-10-12;44740000;44728200;44700000
10000043;31079;2023-10-13;44700000;44700000;44700000
10000043;31079;2023-10-14;44380000;44216000;43970000
10000043;31083;2023-10-08;838500;700000;699900
10000043;31083;2023-10-09;700000;700000;700000
10000043;31083;2023-10-10;833800;753908;700000
10000043;31083;2023-10-11;828700;600270;272200
10000043;31083;2023-10-12;827900;683915;272200
10000043;31083;2023-10-13;826900;713782;272200
10000043;31083;2023-10-14;823600;707139;272200
10000043;31084;2023-10-08;125000;125000;125000
10000043;31084;2023-10-09;125000;125000;125000
10000043;31084;2023-10-12;125000;125000;125000
10000043;31085;2023-10-08;3169000;3158860;3158000
10000043;31085;2023-10-09;3155000;3154250;3151000
10000043;31085;2023-10-10;3139500;3139000;3138500
10000043;31085;2023-10-11;3137000;3132800;3130000
10000043;31085;2023-10-12;3117000;2903500;2690000
10000043;31085;2023-10-13;2650000;2649500;2649000
10000043;31086;2023-10-09;750000;750000;750000
10000043;31086;2023-10-12;750000;750000;750000
10000043;31089;2023-10-08;13930000;13037800;10500000
10000043;31089;2023-10-09;13930000;13855300;13820000
10000043;31089;2023-10-10;13820000;13820000;13820000
10000043;31089;2023-10-11;13790000;13790000;13790000
10000043;31089;2023-10-12;13700000;13700000;13700000
10000043;31089;2023-10-13;13690000;13690000;13690000
10000043;31089;2023-10-14;13690000;13670600;13600000
10000043;31091;2023-10-08;48960000;48960000;48960000
10000043;31091;2023-10-09;48880000;48876300;48850000
10000043;31091;2023-10-10;48860000;48830700;48740000
10000043;31091;2023-10-11;48675000;48663300;48640000
10000043;31091;2023-10-12;48610000;43034600;33960000
10000043;31091;2023-10-13;43930000;43900000;43870000
10000043;31091;2023-10-14;43890000;43890000;43890000
10000043;31105;2023-10-08;195700;195546;195200
10000043;31105;2023-10-09;194600;191397;25130
10000043;31105;2023-10-10;193900;193764;193600
10000043;31105;2023-10-11;193200;192964;192700
10000043;31105;2023-10-12;192000;181935;25130
10000043;31105;2023-10-13;191400;182698;25170
10000043;31105;2023-10-14;190400;184990;25210
10000043;31106;2023-10-10;125000;125000;125000
10000043;31107;2023-10-08;814000;814000;814000
10000043;31107;2023-10-09;814700;814700;814700
10000043;31107;2023-10-10;800000;799767;799650
10000043;31107;2023-10-11;799400;716192;300000
10000043;31107;2023-10-12;799100;799067;799000
10000043;31107;2023-10-13;799200;798882;798700
10000043;31107;2023-10-14;774800;773490;750000
10000043;31108;2023-10-10;750000;750000;750000
10000043;31111;2023-10-08;2988500;2972270;2969000
10000043;31111;2023-10-09;2949000;2511850;2301000
10000043;31111;2023-10-10;2300000;2299440;2299000
10000043;31111;2023-10-11;2286000;2284620;2283000
10000043;31111;2023-10-12;2280000;2280000;2280000
10000043;31111;2023-10-13;2278000;2277250;2275000
10000043;31111;2023-10-14;2273500;2269000;2266000
10000043;31113;2023-10-08;13190000;13190000;13190000
10000043;31113;2023-10-09;12860000;12860000;12860000
10000043;31113;2023-10-10;12500000;12500000;12500000
10000043;31113;2023-10-11;12270000;12270000;12270000
10000043;31113;2023-10-13;12190000;12190000;12190000
10000043;31113;2023-10-14;12190000;12011100;11950000
10000043;31117;2023-10-08;176300;176300;176300
10000043;31117;2023-10-09;175800;175595;175200
10000043;31117;2023-10-10;175200;175200;175200
10000043;31117;2023-10-11;175000;174923;174850
10000043;31117;2023-10-12;174500;174477;174400
10000043;31117;2023-10-13;173500;162915;45000
10000043;31117;2023-10-14;172400;157856;45000
10000043;31118;2023-10-10;125000;125000;125000
10000043;31118;2023-10-12;125000;125000;125000
10000043;31119;2023-10-08;447000;447000;447000
10000043;31119;2023-10-09;446900;428007;149000
10000043;31119;2023-10-10;446800;432742;149600
10000043;31119;2023-10-11;446900;434620;149800
10000043;31119;2023-10-12;446000;436226;153000
10000043;31119;2023-10-13;447000;446800;446800
10000043;31119;2023-10-14;438000;438000;438000
10000043;31120;2023-10-08;750000;750000;750000
10000043;31120;2023-10-10;750000;750000;750000
10000043;31120;2023-10-12;750000;750000;750000
10000043;31121;2023-10-10;8399000;8399000;8399000
10000043;31121;2023-10-11;8399000;8399000;8399000
10000043;31121;2023-10-12;8399000;8399000;8399000
10000043;31123;2023-10-08;2228000;2227370;2227000
10000043;31123;2023-10-09;2228000;2227380;2225000
10000043;31123;2023-10-10;2226000;2226000;2226000
10000043;31123;2023-10-11;2228000;2226480;2226000
10000043;31123;2023-10-12;2225000;2224120;2223000
10000043;31123;2023-10-13;2224000;2022270;500000
10000043;31123;2023-10-14;2227000;2221600;2221000
10000043;31125;2023-10-08;11460000;11439700;11410000
10000043;31125;2023-10-09;11390000;11381200;11380000
10000043;31125;2023-10-10;11380000;11254000;10008000
10000043;31125;2023-10-11;11380000;11332700;11320000
10000043;31125;2023-10-12;11350000;10898400;9101000
10000043;31125;2023-10-13;11400000;11392000;11390000
10000043;31125;2023-10-14;11390000;11354200;11340000
10000043;31127;2023-10-09;290800000;290800000;290800000
10000043;31129;2023-10-08;93920;93920;93920
10000043;31129;2023-10-11;93920;93920;93920
10000043;31129;2023-10-12;93500;93500;93500
10000043;31129;2023-10-14;93490;93490;93490
10000043;31130;2023-10-10;125000;125000;125000
10000043;31131;2023-10-08;346000;346000;346000
10000043;31131;2023-10-14;344100;344000;343800
10000043;31132;2023-10-10;750000;750000;750000
10000043;31137;2023-10-10;12060000;12060000;12060000
10000043;31137;2023-10-14;11970000;11970000;11970000
10000043;31141;2023-10-08;95930;95930;95930
10000043;31141;2023-10-09;95930;95930;95930
10000043;31141;2023-10-10;95930;95930;95930
10000043;31142;2023-10-10;125000;125000;125000
10000043;31143;2023-10-14;994600;994600;994600
10000043;31144;2023-10-10;750000;750000;750000
10000043;31147;2023-10-13;6000000;6000000;6000000
10000043;31149;2023-10-14;7190000;7190000;7190000
10000043;31153;2023-10-08;162700;162700;162700
10000043;31153;2023-10-09;162900;154262;51800
10000043;31153;2023-10-10;162900;151751;51800
10000043;31153;2023-10-11;162900;148140;51800
10000043;31153;2023-10-12;163200;145648;51800
10000043;31153;2023-10-13;163200;159327;51800
10000043;31153;2023-10-14;163300;144852;51800
10000043;31154;2023-10-08;125000;125000;125000
10000043;31154;2023-10-10;125000;125000;125000
10000043;31154;2023-10-14;125000;125000;125000
10000043;31155;2023-10-08;837800;837705;837700
10000043;31155;2023-10-09;837800;837700;837600
10000043;31155;2023-10-10;837300;830840;799800
10000043;31155;2023-10-11;837600;800964;799700
10000043;31155;2023-10-12;837600;837509;837500
10000043;31155;2023-10-13;837600;837600;837600
10000043;31155;2023-10-14;837400;828711;450600
10000043;31156;2023-10-10;750000;750000;750000
10000043;31156;2023-10-12;750000;750000;750000
10000043;31157;2023-10-12;19130000;19130000;19130000
10000043;31159;2023-10-08;247000;246900;246900
10000043;31159;2023-10-09;162900;162900;162900
10000043;31159;2023-10-10;246600;246400;246200
10000043;31159;2023-10-11;244700;221037;70380
10000043;31159;2023-10-12;244400;221202;70405
10000043;31159;2023-10-13;244300;238859;70400
10000043;31159;2023-10-14;244300;244200;243500
10000043;31160;2023-10-08;125000;125000;125000
10000043;31160;2023-10-10;125000;125000;125000
10000043;31160;2023-10-11;125000;125000;125000
10000043;31160;2023-10-13;125000;125000;125000
10000043;31160;2023-10-14;125000;125000;125000
10000043;31161;2023-10-08;1342000;1335880;1332000
10000043;31161;2023-10-09;1336000;1234590;331100
10000043;31161;2023-10-10;1284000;1269070;1200000
10000043;31161;2023-10-11;1277000;1272120;1272000
10000043;31161;2023-10-12;1268000;1266570;1262000
10000043;31161;2023-10-13;1260000;1253510;1199000
10000043;31161;2023-10-14;1402000;1258000;1256000
10000043;31162;2023-10-10;750000;750000;750000
10000043;31162;2023-10-11;750000;750000;750000
10000043;31162;2023-10-12;750000;750000;750000
10000043;31162;2023-10-13;750000;750000;750000
10000043;31162;2023-10-14;750000;750000;750000
10000043;31163;2023-10-08;25220000;25220000;25220000
10000043;31165;2023-10-08;3030000;3030000;3030000
10000043;31165;2023-10-09;3034000;3033000;3033000
10000043;31165;2023-10-10;3125000;3076670;3035000
10000043;31165;2023-10-11;3128000;3125900;3125000
10000043;31165;2023-10-12;3127000;3125210;3124000
10000043;31165;2023-10-13;3130000;3128580;3127000
10000043;31165;2023-10-14;5995000;4407090;3998000
10000043;31167;2023-10-08;9970000;9756940;6441000
10000043;31167;2023-10-09;9949000;9804580;9445000
10000043;31167;2023-10-10;9444000;9442610;9438000
10000043;31167;2023-10-11;9434000;9433780;9433000
10000043;31167;2023-10-12;9435000;9431180;9428000
10000043;31167;2023-10-13;9425000;9420520;9400000
10000043;31167;2023-10-14;9394000;9393350;9393000
10000043;31169;2023-10-14;216000000;216000000;216000000
10000043;31171;2023-10-08;2293000;2188300;1012000
10000043;31171;2023-10-09;2293000;2223980;2100000
10000043;31171;2023-10-10;2123000;2122210;2122000
10000043;31171;2023-10-11;2120000;2118830;2100000
10000043;31171;2023-10-12;2122000;2120740;2120000
10000043;31171;2023-10-13;2120000;2119050;2119000
10000043;31171;2023-10-14;2121000;2116740;2116000
10000043;31173;2023-10-08;8728000;8726350;8726000
10000043;31173;2023-10-09;8726000;8716170;8714000
10000043;31173;2023-10-10;8716000;8714630;8713000
10000043;31173;2023-10-11;8713000;8628400;8500000
10000043;31173;2023-10-12;8705000;8471350;6008000
10000043;31173;2023-10-13;8705000;8704290;8704000
10000043;31173;2023-10-14;8708000;8707560;8707000
10000043;31177;2023-10-08;125200;115518;47400
10000043;31177;2023-10-09;125100;125043;125000
10000043;31177;2023-10-10;125500;125275;125000
10000043;31177;2023-10-11;124800;106077;40210
10000043;31177;2023-10-12;124400;103067;40210
10000043;31177;2023-10-13;122100;114427;44100
10000043;31177;2023-10-14;121400;121400;121400
10000043;31178;2023-10-08;125000;125000;125000
10000043;31178;2023-10-10;1000000;562500;125000
10000043;31178;2023-10-13;125000;125000;125000
10000043;31179;2023-10-08;476800;476224;476000
10000043;31179;2023-10-09;475250;474974;474600
10000043;31179;2023-10-10;474300;474125;474000
10000043;31179;2023-10-11;473900;473629;473400
10000043;31179;2023-10-12;473200;469927;401700
10000043;31179;2023-10-13;473000;472850;472500
10000043;31179;2023-10-14;472700;471436;469900
10000043;31180;2023-10-08;750000;750000;750000
10000043;31180;2023-10-10;750000;750000;750000
10000043;31180;2023-10-11;750000;750000;750000
10000043;31181;2023-10-12;57870000;57870000;57870000
10000043;31183;2023-10-08;3898000;3896810;3889000
10000043;31183;2023-10-09;3881500;3751640;3596000
10000043;31183;2023-10-10;3596000;3592790;3589000
10000043;31183;2023-10-11;3587000;3574380;3570000
10000043;31183;2023-10-12;3569000;3566170;3563000
10000043;31183;2023-10-13;3562000;3267190;3113000
10000043;31183;2023-10-14;3111000;3109810;3108000
10000043;31185;2023-10-08;10650000;10620000;10600000
10000043;31185;2023-10-09;10660000;10094500;1066000
10000043;31185;2023-10-10;10670000;10670000;10670000
10000043;31185;2023-10-11;10670000;10663300;10660000
10000043;31185;2023-10-12;10665000;10652300;10650000
10000043;31185;2023-10-13;11970000;11098300;10930000
10000043;31185;2023-10-14;12770000;12722500;12675000
10000043;31189;2023-10-08;94000;94000;94000
10000043;31189;2023-10-09;89000;89000;89000
10000043;31189;2023-10-13;94000;88925;83850
10000043;31189;2023-10-14;94000;88925;83850
10000043;31190;2023-10-08;125000;125000;125000
10000043;31190;2023-10-10;125000;125000;125000
10000043;31191;2023-10-12;2891000;2891000;2891000
10000043;31191;2023-10-14;2891000;2891000;2891000
10000043;31192;2023-10-10;750000;750000;750000
10000043;31195;2023-10-09;3589000;3589000;3589000
10000043;31195;2023-10-10;3590000;3590000;3590000
10000043;31195;2023-10-11;3590000;3590000;3590000
10000043;31195;2023-10-13;3590000;3590000;3590000
10000043;31197;2023-10-10;20200000;20200000;20200000
10000043;31197;2023-10-12;19980000;19980000;19980000
10000043;31197;2023-10-14;17990000;17990000;17990000
10000043;31201;2023-10-08;60000;59990;40000
10000043;31201;2023-10-09;70000;68134.5;30040
10000043;31201;2023-10-10;68990;61202.7;30040
10000043;31201;2023-10-11;68990;65171.2;30040
10000043;31201;2023-10-12;68990;65659.6;30040
10000043;31201;2023-10-13;68970;61961.1;30040
10000043;31201;2023-10-14;68960;64671.1;30040
10000043;31202;2023-10-10;125000;125000;125000
10000043;31202;2023-10-11;125000;125000;125000
10000043;31202;2023-10-12;125000;125000;125000
10000043;31202;2023-10-14;125000;125000;125000
10000043;31203;2023-10-08;1965000;1965000;1965000
10000043;31203;2023-10-09;1965000;1965000;1965000
10000043;31203;2023-10-12;1965000;1965000;1965000
10000043;31203;2023-10-13;1965000;1965000;1965000
10000043;31207;2023-10-08;3298000;2088170;1600000
10000043;31207;2023-10-09;3140000;2514670;1654000
10000043;31207;2023-10-10;1654000;1154000;654000
10000043;31207;2023-10-11;1650500;1615170;1597500
10000043;31207;2023-10-12;1597500;1596750;1596000
10000043;31207;2023-10-13;3118000;1686460;1654000
10000043;31207;2023-10-14;2235000;2233670;2233000
10000043;31209;2023-10-09;6900000;6900000;6900000
10000043;31213;2023-10-08;29980;29970;29970
10000043;31213;2023-10-09;29950;29950;29950
10000043;31213;2023-10-10;29950;29920;29910
10000043;31213;2023-10-11;29900;29900;29900
10000043;31213;2023-10-12;29870;29870;29870
10000043;31213;2023-10-13;29860;29840;29840
10000043;31213;2023-10-14;29820;29820;29820
10000043;31214;2023-10-10;125000;125000;125000
10000043;31214;2023-10-12;125000;125000;125000
10000043;31214;2023-10-14;125000;125000;125000
10000043;31215;2023-10-08;379000;379000;379000
10000043;31215;2023-10-09;379000;379000;379000
10000043;31215;2023-10-10;379000;378500;378000
10000043;31215;2023-10-11;378900;378900;378900
10000043;31215;2023-10-12;378900;378900;378900
10000043;31215;2023-10-13;378900;378900;378900
10000043;31215;2023-10-14;378900;378900;378900
10000043;31220;2023-10-08;1366000;1302710;1300000
10000043;31220;2023-10-09;2088000;1508820;1498000
10000043;31220;2023-10-10;1497000;1483330;1000000
10000043;31220;2023-10-11;1498000;1497850;1497000
10000043;31220;2023-10-12;6244000;2216940;1498000
10000043;31220;2023-10-13;7998000;7994810;7992000
10000043;31220;2023-10-14;7991000;7985710;7985000
10000043;31222;2023-10-08;4140000;4140000;4140000
10000043;31222;2023-10-09;4140000;4140000;4140000
10000043;31222;2023-10-12;990900;990900;990900
10000043;31222;2023-10-13;4130000;4130000;4130000
10000043;31222;2023-10-14;4140000;2565450;990900
10000043;31227;2023-10-11;125000;125000;125000
10000043;31227;2023-10-14;125000;125000;125000
10000043;31228;2023-10-08;449800;449800;449800
10000043;31232;2023-10-08;1996000;1996000;1996000
10000043;31234;2023-10-08;9923000;9923000;9923000
10000043;31238;2023-10-08;94950;94940;90000
10000043;31238;2023-10-09;89990;85973.4;11000
10000043;31238;2023-10-10;89990;86397.4;11000
10000043;31238;2023-10-11;89990;83117.8;11000
10000043;31238;2023-10-12;94990;92228;90000
10000043;31238;2023-10-13;94500;86261.2;11000
10000043;31238;2023-10-14;94955;84835.1;11000
10000043;31239;2023-10-10;125000;125000;125000
10000043;31239;2023-10-12;125000;125000;125000
10000043;31239;2023-10-14;125000;125000;125000
10000043;31240;2023-10-08;387900;387900;387900
10000043;31240;2023-10-11;387900;387900;387900
10000043;31240;2023-10-12;388000;387950;387900
10000043;31240;2023-10-13;388000;388000;388000
10000043;31240;2023-10-14;388000;388000;388000
10000043;31244;2023-10-08;2497000;2378470;2296000
10000043;31244;2023-10-09;3497000;2350410;2297000
10000043;31244;2023-10-10;2299000;2204610;2199000
10000043;31244;2023-10-11;2000000;1999070;1999000
10000043;31244;2023-10-12;2199000;2137990;1999000
10000043;31244;2023-10-13;4998000;3929430;2397000
10000043;31244;2023-10-14;4998000;4452640;2999000
10000043;31246;2023-10-10;7392000;7392000;7392000
10000043;31246;2023-10-11;7393000;7389250;7388000
10000043;31246;2023-10-12;7394000;7394000;7394000
10000043;31246;2023-10-14;7381000;7381000;7381000
10000043;31250;2023-10-08;20010;20010;20010
10000043;31250;2023-10-10;21000;20237.3;20000
10000043;31250;2023-10-11;170000;170000;170000
10000043;31251;2023-10-13;125000;125000;125000
10000043;31252;2023-10-09;492900;492900;492900
10000043;31252;2023-10-10;492800;492800;492800
10000043;31258;2023-10-08;7975000;7972500;7970000
10000043;31262;2023-10-08;174400;174400;174400
10000043;31262;2023-10-09;164000;164000;164000
10000043;31262;2023-10-10;163900;163900;163900
10000043;31263;2023-10-10;125000;125000;125000
10000043;31264;2023-10-08;279700;279700;279700
10000043;31264;2023-10-09;279500;279500;279500
10000043;31264;2023-10-13;279300;279300;279300
10000043;31264;2023-10-14;279300;279300;279300
10000043;31265;2023-10-10;750000;750000;750000
10000043;31268;2023-10-08;9980000;9980000;9980000
10000043;31270;2023-10-10;3738000;3738000;3738000
10000043;31270;2023-10-14;3735000;3735000;3735000
10000043;31274;2023-10-08;199900;195771;129500
10000043;31274;2023-10-09;200000;199945;199900
10000043;31274;2023-10-10;200000;199933;199900
10000043;31274;2023-10-11;199900;199900;199900
10000043;31274;2023-10-12;200000;199968;199900
10000043;31274;2023-10-13;11800000;4019530;129300
10000043;31274;2023-10-14;128100;112236;70000
10000043;31275;2023-10-10;125000;125000;125000
10000043;31276;2023-10-08;875700;875700;875700
10000043;31276;2023-10-10;875400;874050;872700
10000043;31276;2023-10-12;869000;869000;869000
10000043;31276;2023-10-13;869000;868880;868500
10000043;31276;2023-10-14;849900;848775;848400
10000043;31277;2023-10-10;750000;750000;750000
10000043;31280;2023-10-08;7658000;7650290;7647000
10000043;31280;2023-10-09;7599000;7478400;7452000
10000043;31280;2023-10-10;7427000;7426880;7426000
10000043;31280;2023-10-11;7433000;7430000;7427000
10000043;31280;2023-10-12;7433000;7431500;7430000
10000043;31280;2023-10-13;7422000;7421000;7417500
10000043;31280;2023-10-14;7415000;7399000;7388500
10000043;31282;2023-10-10;19590000;19585000;19580000
10000043;31282;2023-10-11;19400000;19383300;19350000
10000043;31282;2023-10-12;19360000;19360000;19360000
10000043;31282;2023-10-13;19300000;19280000;19190000
10000043;31282;2023-10-14;14870000;14827500;14750000
10000043;31286;2023-10-08;22980;22972.5;22970
10000043;31286;2023-10-09;22440;22440;22440
10000043;31286;2023-10-10;22400;22400;22400
10000043;31286;2023-10-12;22280;22280;22280
10000043;31286;2023-10-13;22270;22270;22270
10000043;31286;2023-10-14;22260;22260;22260
10000043;31287;2023-10-10;125000;125000;125000
10000043;31288;2023-10-08;1350000;1350000;1350000
10000043;31288;2023-10-09;2450000;2450000;2450000
10000043;31288;2023-10-10;2449000;2449000;2449000
10000043;31288;2023-10-12;2449000;2449000;2449000
10000043;31288;2023-10-13;2449000;1225160;1311
10000043;31289;2023-10-10;750000;750000;750000
10000043;31292;2023-10-08;5000000;5000000;5000000
10000043;31292;2023-10-09;5000000;5000000;5000000
10000043;31292;2023-10-10;3850000;3850000;3850000
10000043;31292;2023-10-13;5000000;3875000;2750000
10000043;31294;2023-10-08;6447000;6446750;6446000
10000043;31294;2023-10-12;5810000;5810000;5810000
10000043;31294;2023-10-13;6030000;4523330;1510000
10000043;31294;2023-10-14;1510000;1510000;1510000
10000043;31298;2023-10-08;250000;242644;95520
10000043;31298;2023-10-09;200000;200000;200000
10000043;31298;2023-10-11;15000;15000;15000
