region_id;type_id;date;highest;average;lowest
10000042;19972;2023-11-09;8.02;8.02;8.02
10000042;19972;2023-11-11;8.02;8.02;8.02
10000042;19974;2023-11-05;16;16;16
10000042;19974;2023-11-08;150;150;150
10000042;19974;2023-11-10;150.5;150.5;150.5
10000042;19974;2023-11-11;16;16;16
10000042;19976;2023-11-08;0.02;0.02;0.02
10000042;19976;2023-11-10;1.2;1.2;1.2
10000042;19980;2023-11-05;265000;263333;260000
10000042;19980;2023-11-11;259900;259900;259900
10000042;19986;2023-11-05;0.02;0.02;0.02
10000042;19988;2023-11-10;15;15;15
10000042;19990;2023-11-10;800;800;800
10000042;19992;2023-11-10;1000;1000;1000
10000042;19994;2023-11-05;20;20;20
10000042;19994;2023-11-06;0.02;0.02;0.02
10000042;19994;2023-11-09;230;230;230
10000042;19996;2023-11-09;179.8;179.8;179.8
10000042;19996;2023-11-10;179.8;179.8;179.8
10000042;19998;2023-11-06;0.02;0.02;0.02
10000042;20024;2023-11-10;200000;200000;200000
10000042;20066;2023-11-09;105000000;105000000;105000000
10000042;20066;2023-11-10;145000000;145000000;145000000
10000042;20110;2023-11-08;300000;261889;251000
10000042;20110;2023-11-09;1000000;928571;251000
10000042;20110;2023-11-10;300000;300000;300000
10000042;20110;2023-11-11;1499000;1499000;1499000
10000042;20114;2023-11-10;1000;1000;1000
10000042;20114;2023-11-11;1001;1001;1000.95
10000042;20115;2023-11-06;10000;10000;10000
10000042;20115;2023-11-11;10000;9999.96;9999.94
10000042;20121;2023-11-09;132400000;132400000;132400000
10000042;20125;2023-11-09;249300000;249300000;249300000
10000042;20138;2023-11-08;348000;348000;348000
10000042;20157;2023-11-08;134600000;134600000;134600000
10000042;20158;2023-11-06;147500000;147500000;147500000
10000042;20171;2023-11-05;67740;67740;67740
10000042;20171;2023-11-06;55440;55440;55440
10000042;20171;2023-11-07;67740;67740;67740
10000042;20171;2023-11-08;91000;91000;91000
10000042;20171;2023-11-09;67750;67750;67750
10000042;20171;2023-11-10;67740;65673;35010
10000042;20171;2023-11-11;68000;67866.1;67740
10000042;20172;2023-11-05;58830;58830;58830
10000042;20172;2023-11-06;99990;96304;70000
10000042;20172;2023-11-07;62500;45683.3;12050
10000042;20172;2023-11-08;70000;70000;70000
10000042;20172;2023-11-09;95000;77905.3;70020
10000042;20172;2023-11-10;70010;70010;70010
10000042;20172;2023-11-11;62060;62060;62060
10000042;20185;2023-11-11;2220000000;1726500000;1233000000
10000042;20187;2023-11-08;2900000000;2894000000;2888000000
10000042;20189;2023-11-05;1960000000;1959500000;1959000000
10000042;20190;2023-11-11;1850000000;1850000000;1850000000
10000042;20209;2023-11-05;1000000;1000000;1000000
10000042;20209;2023-11-06;1000000;1000000;1000000
10000042;20209;2023-11-07;1000000;1000000;1000000
10000042;20209;2023-11-08;1000000;1000000;1000000
10000042;20209;2023-11-10;1999000;1333000;1000000
10000042;20209;2023-11-11;1000000;1000000;1000000
10000042;20210;2023-11-05;2000000;1250000;1000000
10000042;20210;2023-11-06;1000000;1000000;1000000
10000042;20210;2023-11-07;1000000;1000000;1000000
10000042;20210;2023-11-08;1000000;1000000;1000000
10000042;20211;2023-11-05;3000000;3000000;3000000
10000042;20211;2023-11-07;3000000;3000000;3000000
10000042;20211;2023-11-08;3000000;3000000;3000000
10000042;20211;2023-11-11;3000000;3000000;3000000
10000042;20212;2023-11-05;10000000;10000000;10000000
10000042;20212;2023-11-06;9965000;9965000;9965000
10000042;20212;2023-11-07;10000000;10000000;10000000
10000042;20212;2023-11-11;9963000;9963000;9963000
10000042;20213;2023-11-05;10000000;10000000;10000000
10000042;20213;2023-11-07;10000000;9257330;8886000
10000042;20213;2023-11-09;10000000;10000000;10000000
10000042;20213;2023-11-11;8883000;8883000;8883000
10000042;20281;2023-11-07;522350000;522350000;522350000
10000042;20306;2023-11-05;88.93;88.93;88.93
10000042;20306;2023-11-06;74;74;74
10000042;20306;2023-11-07;88.93;88.93;88.93
10000042;20306;2023-11-08;88.93;88.93;88.93
10000042;20306;2023-11-09;31.58;31.56;31.56
10000042;20306;2023-11-10;189900;189900;189900
10000042;20306;2023-11-11;99;99;99
10000042;20307;2023-11-05;72.5;72.5;72.5
10000042;20307;2023-11-06;80;65;23.15
10000042;20307;2023-11-07;72.5;72.5;72.5
10000042;20307;2023-11-08;72.5;72.5;72.5
10000042;20307;2023-11-09;72.5;72.5;72.5
10000042;20307;2023-11-10;71.87;71.87;71.87
10000042;20307;2023-11-11;72.5;72.5;72.5
10000042;20308;2023-11-05;75;75;75
10000042;20308;2023-11-06;60;60;60
10000042;20308;2023-11-07;74;74;74
10000042;20308;2023-11-08;75;75;75
10000042;20308;2023-11-09;64;40.1;40.03
10000042;20308;2023-11-10;60;60;60
10000042;20308;2023-11-11;75;75;75
10000042;20312;2023-11-05;1000000;550000;100000
10000042;20312;2023-11-06;1000000;1000000;1000000
10000042;20312;2023-11-07;1000000;1000000;1000000
10000042;20312;2023-11-08;1000000;1000000;1000000
10000042;20312;2023-11-09;1000000;1000000;1000000
10000042;20312;2023-11-10;1000000;1000000;1000000
10000042;20312;2023-11-11;1000000;1000000;1000000
10000042;20314;2023-11-06;90000;90000;90000
10000042;20314;2023-11-07;90000;90000;90000
10000042;20314;2023-11-09;90000;90000;90000
10000042;20314;2023-11-10;90000;90000;90000
10000042;20314;2023-11-11;90000;90000;90000
10000042;20315;2023-11-06;2000000;2000000;2000000
10000042;20315;2023-11-07;2000000;2000000;2000000
10000042;20315;2023-11-09;2000000;2000000;2000000
10000042;20315;2023-11-10;2000000;2000000;2000000
10000042;20315;2023-11-11;2000000;2000000;2000000
10000042;20342;2023-11-05;50000000;50000000;50000000
10000042;20342;2023-11-07;50000000;50000000;50000000
10000042;20342;2023-11-08;50000000;50000000;50000000
10000042;20342;2023-11-09;50000000;50000000;50000000
10000042;20342;2023-11-10;50000000;50000000;50000000
10000042;20342;2023-11-11;50000000;50000000;50000000
10000042;20345;2023-11-08;746200;746200;746200
10000042;20345;2023-11-09;746200;746200;746200
10000042;20345;2023-11-10;746200;746200;746200
10000042;20345;2023-11-11;746300;746300;746300
10000042;20347;2023-11-05;821200;821200;821200
10000042;20347;2023-11-06;832450;582003;81110
10000042;20347;2023-11-07;843800;843750;843700
10000042;20347;2023-11-08;843800;843800;843800
10000042;20347;2023-11-09;843900;843888;843800
10000042;20347;2023-11-10;843900;716768;81110
10000042;20347;2023-11-11;843900;843900;843900
10000042;20349;2023-11-05;999900;933267;800000
10000042;20349;2023-11-08;1793000;1396450;999900
10000042;20349;2023-11-10;102000;102000;102000
10000042;20349;2023-11-11;1760000;1752000;1740000
10000042;20351;2023-11-05;3155000;2439780;2300000
10000042;20351;2023-11-06;3125000;3125000;3125000
10000042;20351;2023-11-07;3125000;3125000;3125000
10000042;20351;2023-11-08;3125000;3125000;3125000
10000042;20351;2023-11-09;3061000;3061000;3061000
10000042;20351;2023-11-10;3894000;3158330;3024000
10000042;20351;2023-11-11;2970000;2970000;2970000
10000042;20353;2023-11-05;5193000;5192400;5192000
10000042;20353;2023-11-06;5194000;4606600;3237000
10000042;20353;2023-11-07;5193000;4541000;3237000
10000042;20353;2023-11-08;5088500;3977600;3237000
10000042;20353;2023-11-09;5135500;3658890;3237000
10000042;20353;2023-11-11;4987000;4877000;4840000
10000042;20410;2023-11-05;76000;76000;76000
10000042;20410;2023-11-06;76000;76000;76000
10000042;20410;2023-11-07;355500;157340;120000
10000042;20410;2023-11-08;76020;76020;76020
10000042;20410;2023-11-09;120000;103508;76020
10000042;20410;2023-11-10;120000;116617;76020
10000042;20410;2023-11-11;76020;76020;76020
10000042;20411;2023-11-05;114000;62480;62480
10000042;20411;2023-11-06;119500;119500;119500
10000042;20411;2023-11-07;119900;90793.3;70000
10000042;20411;2023-11-08;70010;69616.4;62460
10000042;20411;2023-11-09;90000;90000;90000
10000042;20411;2023-11-10;119900;70030;70020
10000042;20411;2023-11-11;95000;95000;95000
10000042;20412;2023-11-05;73570;73570;73570
10000042;20412;2023-11-07;105000;105000;105000
10000042;20412;2023-11-08;73580;73580;73580
10000042;20412;2023-11-09;73590;73590;73590
10000042;20412;2023-11-11;105000;95641.5;74000
10000042;20413;2023-11-05;125000;125000;120000
10000042;20413;2023-11-06;120000;120000;120000
10000042;20413;2023-11-07;120000;115331;80490
10000042;20413;2023-11-08;80500;80448.2;80010
10000042;20413;2023-11-09;110000;110000;110000
10000042;20413;2023-11-10;80510;80510;80510
10000042;20413;2023-11-11;110000;104682;80510
10000042;20414;2023-11-05;86940;86932.8;86930
10000042;20414;2023-11-06;60000;55403.3;12060
10000042;20414;2023-11-07;124000;60000;60000
10000042;20414;2023-11-08;62020;62020;62020
10000042;20414;2023-11-09;65010;65010;65010
10000042;20414;2023-11-10;80010;80010;80010
10000042;20414;2023-11-11;124000;121632;80010
10000042;20415;2023-11-05;90000;74832.7;60180
10000042;20415;2023-11-06;90000;90000;90000
10000042;20415;2023-11-07;90000;60629.2;28000
10000042;20415;2023-11-08;90000;90000;90000
10000042;20415;2023-11-09;85000;60948.6;28010
10000042;20415;2023-11-10;77000;53948.8;30000
10000042;20415;2023-11-11;56060;56060;56060
10000042;20416;2023-11-05;80210;78474.4;21200
10000042;20416;2023-11-06;120700;82522.6;80210
10000042;20416;2023-11-07;100000;96704.3;80230
10000042;20416;2023-11-08;100000;100000;100000
10000042;20416;2023-11-09;111000;102380;80270
10000042;20416;2023-11-10;99800;80746.3;80270
10000042;20416;2023-11-11;80270;74030.9;25060
10000042;20417;2023-11-05;85960;85960;85960
10000042;20417;2023-11-06;110000;110000;110000
10000042;20417;2023-11-07;110000;108639;85960
10000042;20417;2023-11-08;85970;77297;60000
10000042;20417;2023-11-09;85970;85970;85970
10000042;20417;2023-11-10;101800;101800;101800
10000042;20417;2023-11-11;85980;85980;85980
10000042;20418;2023-11-05;117000;117000;117000
10000042;20418;2023-11-06;117000;117000;117000
10000042;20418;2023-11-07;115000;113519;91000
10000042;20418;2023-11-08;91000;91000;91000
10000042;20418;2023-11-09;86010;85020;80010
10000042;20418;2023-11-10;115000;101500;88000
10000042;20418;2023-11-11;115000;115000;115000
10000042;20419;2023-11-05;124700;98502.7;91000
10000042;20419;2023-11-06;124700;124700;124700
10000042;20419;2023-11-07;116000;111579;95000
10000042;20419;2023-11-08;116000;116000;116000
10000042;20419;2023-11-09;116000;104889;91000
10000042;20419;2023-11-10;125000;125000;125000
10000042;20419;2023-11-11;124600;117566;100000
10000042;20420;2023-11-05;111800;83357;81860
10000042;20420;2023-11-06;111800;90025.5;81860
10000042;20420;2023-11-07;111900;103707;81860
10000042;20420;2023-11-08;90885;81870;81870
10000042;20420;2023-11-09;81880;81860;81820
10000042;20420;2023-11-10;111800;56050.3;12040
10000042;20420;2023-11-11;111900;111900;111900
10000042;20421;2023-11-05;31000;31000;31000
10000042;20421;2023-11-06;70000;48482.8;31000
10000042;20421;2023-11-07;70000;68742.6;31000
10000042;20421;2023-11-08;70010;68445.7;31000
10000042;20421;2023-11-09;70010;69698.6;31000
10000042;20421;2023-11-10;70010;70010;70010
10000042;20421;2023-11-11;95030;73137.5;70010
10000042;20423;2023-11-05;104000;104000;104000
10000042;20423;2023-11-06;61550;61550;61550
10000042;20423;2023-11-07;103900;103900;103900
10000042;20423;2023-11-08;61560;60660.6;30130
10000042;20423;2023-11-09;61560;61560;61560
10000042;20423;2023-11-10;61560;61560;61550
10000042;20423;2023-11-11;59980;59980;59980
10000042;20424;2023-11-05;32090;32090;32090
10000042;20424;2023-11-06;56230;56230;56230
10000042;20424;2023-11-07;32090;32090;32090
10000042;20424;2023-11-08;33000;33000;33000
10000042;20424;2023-11-09;70000;41509.7;33100
10000042;20424;2023-11-10;33110;33110;33110
10000042;20424;2023-11-11;82000;82000;82000
10000042;20425;2023-11-06;10000;10000;10000
10000042;20425;2023-11-11;10000;9999.99;9999.94
10000042;20433;2023-11-07;3496000;3496000;3496000
10000042;20433;2023-11-11;3495000;3495000;3495000
10000042;20494;2023-11-05;125000;125000;125000
10000042;20494;2023-11-07;125000;125000;125000
10000042;20495;2023-11-05;125000;125000;125000
10000042;20495;2023-11-07;125000;125000;125000
10000042;20499;2023-11-11;122000000;122000000;122000000
10000042;20501;2023-11-11;165000000;165000000;165000000
10000042;20503;2023-11-11;414000000;414000000;414000000
10000042;20505;2023-11-11;638000000;638000000;638000000
10000042;20507;2023-11-11;272600000;272550000;272500000
10000042;20528;2023-11-06;80000000;80000000;80000000
10000042;20528;2023-11-07;80000000;80000000;80000000
10000042;20528;2023-11-08;80000000;80000000;80000000
10000042;20528;2023-11-09;80000000;80000000;80000000
10000042;20528;2023-11-11;80000000;80000000;80000000
10000042;20530;2023-11-06;189800000;189800000;189800000
10000042;20532;2023-11-05;150000000;150000000;150000000
10000042;20532;2023-11-06;150000000;150000000;150000000
10000042;20532;2023-11-07;150000000;150000000;150000000
10000042;20532;2023-11-08;150000000;150000000;150000000
10000042;20532;2023-11-10;150000000;150000000;150000000
10000042;20533;2023-11-05;450000000;450000000;450000000
10000042;20533;2023-11-08;450000000;450000000;450000000
10000042;20533;2023-11-10;450000000;450000000;450000000
10000042;20565;2023-11-07;88950000;88950000;88950000
10000042;20567;2023-11-11;22500000;22500000;22500000
10000042;20569;2023-11-07;17000000;17000000;17000000
10000042;20569;2023-11-10;40990000;40990000;40990000
10000042;20593;2023-11-11;3000;3000;3000
10000042;20611;2023-11-07;17990000;17990000;17990000
10000042;20625;2023-11-05;18460000;18460000;18460000
10000042;20627;2023-11-10;12880000;12880000;12880000
10000042;20637;2023-11-11;105300000;105300000;105300000
10000042;20731;2023-11-09;0.02;0.02;0.02
10000042;20733;2023-11-11;1111;1111;1111
10000042;20741;2023-11-11;40.66;40.66;40.66
10000042;20743;2023-11-11;7050;7050;7050
10000042;20753;2023-11-05;16;16;16
10000042;20753;2023-11-11;16;16;16
10000042;20755;2023-11-06;15.09;15.09;15.09
10000042;20755;2023-11-10;15.09;15.09;15.09
10000042;20757;2023-11-05;10;10;10
10000042;20757;2023-11-06;15;15;15
10000042;20757;2023-11-11;149;149;149
10000042;20759;2023-11-09;7000;7000;7000
10000042;20759;2023-11-10;149;149;149
10000042;20763;2023-11-10;149;149;149
10000042;20779;2023-11-09;57000;57000;57000
10000042;20779;2023-11-10;57000;57000;57000
10000042;20849;2023-11-09;4988000;4988000;4988000
10000042;20949;2023-11-11;49;49;49
10000042;21009;2023-11-10;1154000;1154000;1154000
10000042;21010;2023-11-08;1253960000;1253960000;1253960000
10000042;21010;2023-11-10;1253960000;1253960000;1253960000
10000042;21019;2023-11-10;1357000;1357000;1357000
10000042;21021;2023-11-10;1208000;1208000;1208000
10000042;21059;2023-11-05;150000;150000;150000
10000042;21059;2023-11-07;150000;150000;150000
10000042;21059;2023-11-08;150000;120360;1801
10000042;21059;2023-11-09;150000;150000;150000
10000042;21059;2023-11-10;150000;150000;150000
10000042;21059;2023-11-11;150000;150000;150000
10000042;21071;2023-11-05;60000;60000;60000
10000042;21071;2023-11-06;60000;60000;60000
10000042;21071;2023-11-08;60000;60000;60000
10000042;21071;2023-11-09;60000;60000;60000
10000042;21071;2023-11-10;60000;60000;60000
10000042;21071;2023-11-11;60000;60000;60000
10000042;21073;2023-11-07;501;501;501
10000042;21073;2023-11-09;2000000;2000000;2000000
10000042;21073;2023-11-10;501;501;501
10000042;21075;2023-11-05;0.01;0.01;0.01
10000042;21075;2023-11-06;0.01;0.01;0.01
10000042;21075;2023-11-07;0.01;0.01;0.01
10000042;21075;2023-11-08;0.01;0.01;0.01
10000042;21075;2023-11-09;0.01;0.01;0.01
10000042;21075;2023-11-10;0.01;0.01;0.01
10000042;21075;2023-11-11;0.01;0.01;0.01
10000042;21077;2023-11-06;100.1;100.1;100.1
10000042;21077;2023-11-08;100;100;100
10000042;21078;2023-11-08;11110;11110;11110
10000042;21078;2023-11-10;11110;11110;11110
10000042;21080;2023-11-05;2104;437.08;103.7
10000042;21080;2023-11-06;103.7;103.7;103.7
10000042;21080;2023-11-07;103.7;103.7;103.7
10000042;21080;2023-11-08;103.7;103.7;103.7
10000042;21080;2023-11-09;103.7;76.85;50
10000042;21080;2023-11-10;103.7;85.8;50
10000042;21080;2023-11-11;103.7;103.7;103.7
10000042;21081;2023-11-08;1001;1001;1001
10000042;21081;2023-11-11;1001;1001;1001
10000042;21082;2023-11-05;0.01;0.01;0.01
10000042;21082;2023-11-06;0.01;0.01;0.01
10000042;21082;2023-11-07;0.01;0.01;0.01
10000042;21082;2023-11-08;0.01;0.01;0.01
10000042;21082;2023-11-09;111;111;111
10000042;21082;2023-11-10;111.1;111.1;111.1
10000042;21082;2023-11-11;111;111;111
10000042;21084;2023-11-05;5;5;5
10000042;21084;2023-11-08;10110;10110;10110
10000042;21085;2023-11-05;155;155;155
10000042;21085;2023-11-06;155;155;155
10000042;21085;2023-11-07;155;155;155
10000042;21085;2023-11-08;155;155;155
10000042;21086;2023-11-06;50.01;50.01;50.01
10000042;21086;2023-11-08;50;50;50
10000042;21087;2023-11-05;10.01;10.01;10.01
10000042;21087;2023-11-06;10.01;10.01;10.01
10000042;21087;2023-11-08;10.01;10.01;10.01
10000042;21087;2023-11-11;1000;1000;1000
10000042;21089;2023-11-10;27000;27000;27000
10000042;21096;2023-11-05;4695000;3569460;125500
10000042;21096;2023-11-06;4695000;4695000;4695000
10000042;21096;2023-11-07;4695000;3297500;1900000
10000042;21096;2023-11-08;4695000;3802500;2910000
10000042;21096;2023-11-09;1900000;1900000;1900000
10000042;21096;2023-11-10;4749000;4132670;2900000
10000042;21096;2023-11-11;4721000;4610500;4500000
10000042;21097;2023-11-07;901000;901000;901000
10000042;21097;2023-11-08;11910000;11910000;11910000
10000042;21196;2023-11-05;299000;299000;299000
10000042;21196;2023-11-09;250000;250000;250000
10000042;21224;2023-11-05;2491000;2204000;1.01
10000042;21258;2023-11-06;1001000;1001000;1001000
10000042;21278;2023-11-08;7490000;7490000;7490000
10000042;21286;2023-11-05;39640000;39640000;39640000
10000042;21388;2023-11-10;1500;1500;1500
10000042;21470;2023-11-06;94580000;94580000;94580000
10000042;21486;2023-11-11;56000000;56000000;56000000
10000042;21493;2023-11-11;37500000;37500000;37500000
10000042;21527;2023-11-06;15980000;15980000;15980000
10000042;21538;2023-11-05;40000000;40000000;40000000
10000042;21540;2023-11-05;59000000;59000000;59000000
10000042;21568;2023-11-05;1200;1200;1200
10000042;21568;2023-11-06;1200;1200;1200
10000042;21568;2023-11-07;1200;1200;1200
10000042;21568;2023-11-08;1201;1200.33;1200
10000042;21568;2023-11-10;1200;1200;1200
10000042;21568;2023-11-11;1200;1200;1200
10000042;21570;2023-11-05;3000000;3000000;3000000
10000042;21570;2023-11-07;3000000;3000000;3000000
10000042;21570;2023-11-08;3000000;3000000;3000000
10000042;21570;2023-11-09;3000000;3000000;3000000
10000042;21570;2023-11-10;2142000;2141160;2141000
10000042;21570;2023-11-11;3000000;3000000;3000000
10000042;21571;2023-11-05;2000;2000;2000
10000042;21571;2023-11-06;2000;2000;2000
10000042;21571;2023-11-07;2000;2000;2000
10000042;21571;2023-11-08;2000;2000;2000
10000042;21571;2023-11-10;2001;2000.14;2000
10000042;21572;2023-11-07;1004;1004;1004
10000042;21572;2023-11-08;1004;1004;1004
10000042;21572;2023-11-09;2000;1502;1004
10000042;21572;2023-11-10;2000;2000;2000
10000042;21572;2023-11-11;1000000;1000000;1000000
10000042;21584;2023-11-05;5110;5110;5110
10000042;21584;2023-11-06;5110;5110;5110
10000042;21584;2023-11-07;5110;5106;5100
10000042;21584;2023-11-08;5110;5107.89;5099.99
10000042;21584;2023-11-09;5110;5110;5110
10000042;21584;2023-11-10;5110;5110;5110
10000042;21585;2023-11-06;10100;10100;10100
10000042;21585;2023-11-07;10100;10100;10100
10000042;21585;2023-11-08;10110;10101.4;10100
10000042;21585;2023-11-09;10100;10100;10100
10000042;21585;2023-11-10;10100;10100;10100
10000042;21585;2023-11-11;10100;10100;10100
10000042;21586;2023-11-08;2602000;2602000;2602000
10000042;21587;2023-11-05;1;1;1
10000042;21587;2023-11-06;1.01;1.01;1.01
10000042;21587;2023-11-07;1.01;1.01;1.01
10000042;21588;2023-11-05;1;1;1
10000042;21588;2023-11-07;1.01;1.01;1.01
10000042;21589;2023-11-05;1;1;1
10000042;21589;2023-11-10;1.01;1.01;1.01
10000042;21592;2023-11-05;0.12;0.12;0.12
10000042;21592;2023-11-06;0.12;0.12;0.12
10000042;21592;2023-11-07;0.12;0.12;0.12
10000042;21592;2023-11-08;0.12;0.12;0.12
10000042;21592;2023-11-09;0.12;0.12;0.12
10000042;21592;2023-11-10;0.12;0.12;0.12
10000042;21592;2023-11-11;0.12;0.12;0.12
10000042;21593;2023-11-05;0.08;0.08;0.08
10000042;21593;2023-11-06;0.08;0.08;0.08
10000042;21593;2023-11-07;0.08;0.08;0.08
10000042;21593;2023-11-08;0.08;0.08;0.08
10000042;21593;2023-11-09;0.08;0.08;0.08
10000042;21593;2023-11-10;0.08;0.08;0.08
10000042;21593;2023-11-11;0.08;0.08;0.08
10000042;21594;2023-11-05;1.01;1;1
10000042;21594;2023-11-09;1.01;1.01;1.01
10000042;21594;2023-11-10;10;10;10
10000042;21595;2023-11-05;0.05;0.05;0.05
10000042;21595;2023-11-07;0.05;0.05;0.05
10000042;21595;2023-11-08;0.05;0.05;0.05
10000042;21595;2023-11-09;0.05;0.05;0.05
10000042;21595;2023-11-10;0.05;0.05;0.05
10000042;21595;2023-11-11;0.05;0.05;0.05
10000042;21596;2023-11-05;1;1;1
10000042;21603;2023-11-06;10000000;10000000;10000000
10000042;21603;2023-11-07;10000000;10000000;10000000
10000042;21603;2023-11-11;10000000;10000000;10000000
10000042;21610;2023-11-07;20000000;20000000;20000000
10000042;21611;2023-11-07;30000000;30000000;30000000
10000042;21611;2023-11-08;30000000;30000000;30000000
10000042;21638;2023-11-05;1419000;1238790;1161000
10000042;21638;2023-11-06;1595000;1319000;1244000
10000042;21638;2023-11-07;1410000;1315200;1250000
10000042;21638;2023-11-08;1340000;1321640;1200000
10000042;21638;2023-11-09;1389000;1320340;700200
10000042;21638;2023-11-10;1389000;1326030;1215500
10000042;21638;2023-11-11;1247000;1239410;1229000
10000042;21640;2023-11-05;1164000;1048000;1038000
10000042;21640;2023-11-06;1207000;1047780;1040000
10000042;21640;2023-11-07;1269000;1127760;1043000
10000042;21640;2023-11-08;1250000;1040000;1037000
10000042;21640;2023-11-09;1210000;1067740;1036000
10000042;21640;2023-11-10;1023000;999668;587200
10000042;21640;2023-11-11;1025000;1022000;1021000
10000042;21667;2023-11-05;15000000;15000000;15000000
10000042;21667;2023-11-08;15000000;15000000;15000000
10000042;21667;2023-11-10;15000000;15000000;15000000
10000042;21667;2023-11-11;15000000;15000000;15000000
10000042;21718;2023-11-07;250000;250000;250000
10000042;21718;2023-11-10;250000;250000;250000
10000042;21719;2023-11-11;5100;5100;5100
10000042;21720;2023-11-09;2500000;2500000;2500000
10000042;21721;2023-11-05;100000;100000;100000
10000042;21721;2023-11-06;150000;150000;150000
10000042;21721;2023-11-07;100000;100000;100000
10000042;21721;2023-11-08;110000;110000;110000
10000042;21721;2023-11-09;110000;107667;103000
10000042;21721;2023-11-10;110000;110000;110000
10000042;21721;2023-11-11;2000000;1605290;400100
10000042;21722;2023-11-05;159000;159000;159000
10000042;21722;2023-11-07;160000;160000;160000
10000042;21722;2023-11-09;160000;160000;160000
10000042;21722;2023-11-10;159100;159100;159100
10000042;21722;2023-11-11;160000;160000;160000
10000042;21725;2023-11-05;3000000;3000000;3000000
10000042;21725;2023-11-08;1721000;1721000;1721000
10000042;21726;2023-11-08;5;5;5
10000042;21729;2023-11-10;1.01;1.01;1.01
10000042;21730;2023-11-05;120000;120000;120000
10000042;21730;2023-11-06;120000;120000;120000
10000042;21731;2023-11-05;20000;8000.63;1.05
10000042;21731;2023-11-07;1.05;1.05;1.05
10000042;21731;2023-11-08;1.05;1.05;1.05
10000042;21731;2023-11-09;1111;1111;1111
10000042;21731;2023-11-10;1111;1111;1111
10000042;21731;2023-11-11;40000;40000;40000
10000042;21740;2023-11-05;3200;2500;2500
10000042;21740;2023-11-07;3200;3200;3200
10000042;21740;2023-11-08;9604;9604;9604
10000042;21740;2023-11-10;15000;15000;15000
10000042;21740;2023-11-11;2499;2499;2499
10000042;21789;2023-11-07;200000;200000;200000
10000042;21790;2023-11-05;940000;940000;940000
10000042;21790;2023-11-06;930000;930000;930000
10000042;21790;2023-11-07;940000;470125;250
10000042;21790;2023-11-10;250;250;250
10000042;21791;2023-11-05;899800;899800;899800
10000042;21791;2023-11-08;806200;806200;806200
10000042;21791;2023-11-10;806200;806200;806200
10000042;21802;2023-11-05;25000000;25000000;25000000
10000042;21802;2023-11-07;25000000;25000000;25000000
10000042;21803;2023-11-06;20000000;20000000;20000000
10000042;21803;2023-11-09;20000000;20000000;20000000
10000042;21815;2023-11-05;335100;335000;332200
10000042;21815;2023-11-06;500000;300350;100700
10000042;21815;2023-11-07;495000;495000;495000
10000042;21815;2023-11-09;100800;100750;100700
10000042;21815;2023-11-10;100900;100900;100900
10000042;21841;2023-11-06;198000;198000;198000
10000042;21841;2023-11-07;198000;198000;198000
10000042;21841;2023-11-09;15;15;15
10000042;21841;2023-11-10;199000;66343.3;15
10000042;21853;2023-11-05;40000;20845.1;20000
10000042;21853;2023-11-06;40000;21539.2;20000
10000042;21853;2023-11-07;20000;20000;20000
10000042;21853;2023-11-08;40000;20444.4;20000
10000042;21853;2023-11-09;20000;20000;20000
10000042;21853;2023-11-10;40000;22222.2;20000
10000042;21853;2023-11-11;40000;22069;20000
10000042;21857;2023-11-05;149200;132278;99000
10000042;21857;2023-11-06;99000;81088.8;5000
10000042;21857;2023-11-07;122300;83408;25070
10000042;21857;2023-11-08;100000;41069.3;0.06
10000042;21857;2023-11-09;999900;52274.6;0.08
10000042;21857;2023-11-10;549400;77253.4;0.09
10000042;21857;2023-11-11;98900;12200.1;0.08
10000042;21867;2023-11-05;55;55;55
10000042;21867;2023-11-06;54.23;54.23;54.23
10000042;21867;2023-11-07;55;55;55
10000042;21867;2023-11-08;55;55;55
10000042;21867;2023-11-09;55;55;55
10000042;21867;2023-11-10;55;55;55
10000042;21867;2023-11-11;55;55;55
10000042;21868;2023-11-05;600000;600000;600000
10000042;21868;2023-11-07;600000;600000;600000
10000042;21868;2023-11-10;600000;600000;600000
10000042;21868;2023-11-11;600000;600000;600000
10000042;21888;2023-11-05;59740000;58870000;58000000
10000042;21888;2023-11-06;57000000;57000000;57000000
10000042;21888;2023-11-10;58000000;58000000;58000000
10000042;21889;2023-11-05;57000000;54450000;51900000
10000042;21889;2023-11-11;57000000;40500000;24000000
10000042;21890;2023-11-05;58420000;58420000;58420000
10000042;21890;2023-11-06;57500000;57333300;57000000
10000042;21890;2023-11-08;57990000;57990000;57990000
10000042;21890;2023-11-10;58000000;57995000;57990000
10000042;21890;2023-11-11;57500000;57500000;57500000
10000042;21894;2023-11-05;1437;1437;1436
10000042;21894;2023-11-06;1350;1350;1350
10000042;21894;2023-11-07;1437;1340;1340
10000042;21894;2023-11-08;1340;1340;1340
10000042;21894;2023-11-09;1340;1340;1340
10000042;21894;2023-11-10;1300;1300;1300
10000042;21894;2023-11-11;55.2;55.2;55.2
10000042;21896;2023-11-05;1090;1035;875
10000042;21896;2023-11-06;1090;1090;1090
10000042;21896;2023-11-07;994;994;994
10000042;21896;2023-11-08;994;994;994
10000042;21896;2023-11-09;990.9;990.9;990.9
10000042;21896;2023-11-10;991.9;987.35;355.9
10000042;21896;2023-11-11;988;988;988
10000042;21898;2023-11-05;540;540;540
10000042;21898;2023-11-06;540;540;540
10000042;21898;2023-11-07;326.7;326.7;326.7
