region_id;type_id;date;highest;average;lowest
10000043;20631;2023-06-05;57530000;57530000;57530000
10000043;20635;2023-06-08;6800000;6800000;6800000
10000043;20637;2023-06-04;102400000;102400000;102400000
10000043;20700;2023-06-05;2800000000;2800000000;2800000000
10000043;20703;2023-06-06;89990000;89990000;89990000
10000043;20703;2023-06-07;90000000;90000000;90000000
10000043;20721;2023-06-04;14.44;14.44;14.44
10000043;20721;2023-06-05;14.45;14.45;14.45
10000043;20721;2023-06-06;14.45;14.45;14.45
10000043;20721;2023-06-07;14.45;14.45;14.45
10000043;20721;2023-06-08;24.8;24.8;24.8
10000043;20721;2023-06-10;14.45;14.45;14.45
10000043;20723;2023-06-04;1.01;1.01;1.01
10000043;20723;2023-06-05;3000;3000;3000
10000043;20723;2023-06-06;1.02;1.02;1.02
10000043;20723;2023-06-10;1.02;1.02;1.02
10000043;20725;2023-06-04;1.24;1.24;1.24
10000043;20725;2023-06-06;424.9;424.9;424.9
10000043;20725;2023-06-09;424.8;424.8;424.8
10000043;20727;2023-06-04;2200;2200;2200
10000043;20727;2023-06-05;14.27;14.27;14.27
10000043;20729;2023-06-04;500;500;500
10000043;20731;2023-06-08;2999;2999;2999
10000043;20731;2023-06-10;2999;2999;2999
10000043;20733;2023-06-04;3000;3000;3000
10000043;20733;2023-06-05;3000;3000;3000
10000043;20735;2023-06-04;3000;3000;3000
10000043;20735;2023-06-06;3000;3000;3000
10000043;20735;2023-06-08;3100;3100;3100
10000043;20741;2023-06-05;6982;6982;6982
10000043;20741;2023-06-07;6980;6980;6980
10000043;20741;2023-06-09;6979;6979;6979
10000043;20747;2023-06-05;6487;6487;6487
10000043;20747;2023-06-09;6489;6489;6489
10000043;20753;2023-06-09;300;300;300
10000043;20755;2023-06-07;200;200;200
10000043;20759;2023-06-05;12;12;12
10000043;20765;2023-06-05;25;25;25
10000043;20769;2023-06-10;776.9;776.9;776.9
10000043;20771;2023-06-07;1448;1448;1448
10000043;20773;2023-06-06;49990;49990;49990
10000043;20773;2023-06-08;1.08;1.08;1.08
10000043;20775;2023-06-06;726.2;726.2;726.2
10000043;20795;2023-06-09;74800;74800;74800
10000043;20795;2023-06-10;83990;83990;83990
10000043;20799;2023-06-08;398000;398000;398000
10000043;20817;2023-06-04;21000;21000;21000
10000043;20817;2023-06-05;21000;21000;21000
10000043;20817;2023-06-06;189900;189900;189900
10000043;20817;2023-06-07;21000;21000;21000
10000043;20817;2023-06-09;259300;204230;21000
10000043;20819;2023-06-07;10000;10000;10000
10000043;20819;2023-06-08;30000;30000;30000
10000043;20819;2023-06-09;64000;64000;64000
10000043;20819;2023-06-10;73500;67833.3;65000
10000043;20821;2023-06-04;41100;41100;41100
10000043;20821;2023-06-08;41100;41100;41100
10000043;20821;2023-06-09;41100;41100;41100
10000043;20823;2023-06-05;496300;496300;496300
10000043;20823;2023-06-08;496200;495933;495900
10000043;20823;2023-06-09;496000;495991;495900
10000043;20823;2023-06-10;496000;496000;496000
10000043;20825;2023-06-06;41330;41330;41330
10000043;20825;2023-06-10;41330;41330;41330
10000043;20829;2023-06-08;3200000;3200000;3200000
10000043;20831;2023-06-08;650000;650000;650000
10000043;20833;2023-06-04;2382;2382;2382
10000043;20833;2023-06-05;100000;100000;100000
10000043;20833;2023-06-06;125000;125000;125000
10000043;20835;2023-06-10;125000;125000;125000
10000043;20837;2023-06-06;100000;100000;100000
10000043;20837;2023-06-09;3000000;3000000;3000000
10000043;20839;2023-06-06;1010000;1010000;1010000
10000043;20839;2023-06-08;1010000;1010000;1010000
10000043;20847;2023-06-06;3196000;3196000;3196000
10000043;20847;2023-06-10;3199000;3199000;3199000
10000043;20849;2023-06-04;63330;58385;11230
10000043;20849;2023-06-05;11230;11230;11230
10000043;20849;2023-06-06;449900;285161;11230
10000043;20849;2023-06-07;60000;15663.6;11230
10000043;20849;2023-06-08;60000;17326.2;11230
10000043;20849;2023-06-09;450000;171828;11230
10000043;20849;2023-06-10;741700;324289;11230
10000043;20851;2023-06-04;424900;344160;21200
10000043;20851;2023-06-06;427500;183720;21200
10000043;20851;2023-06-07;21200;21200;21200
10000043;20851;2023-06-08;21200;21200;21200
10000043;20851;2023-06-09;21200;21200;21200
10000043;20851;2023-06-10;21210;21210;21210
10000043;20853;2023-06-04;88840;66560;22000
10000043;20853;2023-06-05;22000;22000;22000
10000043;20853;2023-06-06;88840;77700;22000
10000043;20853;2023-06-07;22000;22000;22000
10000043;20853;2023-06-09;22010;22010;22010
10000043;20853;2023-06-10;22010;22010;22010
10000043;20855;2023-06-05;249700;249700;249700
10000043;20855;2023-06-07;249700;249700;249700
10000043;20855;2023-06-09;1600000;1415830;1200000
10000043;20855;2023-06-10;1696000;1406740;249700
10000043;20857;2023-06-07;1500000;1364000;1000000
10000043;20857;2023-06-09;155000;155000;155000
10000043;20859;2023-06-05;100000;100000;100000
10000043;20859;2023-06-08;4200000;4160000;4000000
10000043;20861;2023-06-06;100000;100000;100000
10000043;20861;2023-06-08;8500000;8500000;8500000
10000043;20865;2023-06-04;3900000;3476680;90100
10000043;20865;2023-06-05;3900000;3900000;3900000
10000043;20865;2023-06-06;3900000;3900000;3900000
10000043;20865;2023-06-07;90120;90120;90120
10000043;20865;2023-06-08;90120;90120;90120
10000043;20865;2023-06-10;90180;90180;90180
10000043;20867;2023-06-04;2995000;2995000;2995000
10000043;20867;2023-06-05;2995000;2296500;201000
10000043;20867;2023-06-06;201000;201000;201000
10000043;20869;2023-06-05;4875000;4875000;4875000
10000043;20871;2023-06-05;11000000;11000000;11000000
10000043;20871;2023-06-08;9600000;9600000;9600000
10000043;20873;2023-06-05;17000000;17000000;17000000
10000043;20873;2023-06-08;17000000;17000000;17000000
10000043;20881;2023-06-09;3400000;3400000;3400000
10000043;20883;2023-06-05;1250000;1250000;1250000
10000043;20883;2023-06-06;121000;121000;121000
10000043;20883;2023-06-09;1293000;1293000;1293000
10000043;20885;2023-06-09;1200000;1200000;1200000
10000043;20887;2023-06-09;9900000;9900000;9900000
10000043;20895;2023-06-06;14990000;14990000;14990000
10000043;20913;2023-06-06;2.02;2.02;2.02
10000043;20913;2023-06-10;2.04;2.04;2.04
10000043;20915;2023-06-06;7.02;7.02;7.02
10000043;20915;2023-06-10;7.02;7.02;7.02
10000043;20917;2023-06-06;5.26;5.26;5.26
10000043;20927;2023-06-10;1.46;1.46;1.46
10000043;20947;2023-06-07;10;10;10
10000043;20961;2023-06-05;0.01;0.01;0.01
10000043;20963;2023-06-04;899.9;899.9;899.9
10000043;20963;2023-06-05;900;900;900
10000043;20971;2023-06-08;1;1;1
10000043;20973;2023-06-04;4990;4990;4990
10000043;20975;2023-06-05;12;12;12
10000043;20977;2023-06-05;90.04;90.04;90.04
10000043;20977;2023-06-10;90.04;90.04;90.04
10000043;20979;2023-06-05;2.46;2.46;2.46
10000043;20985;2023-06-05;10.09;10.09;10.09
10000043;20987;2023-06-05;1.05;1.05;1.05
10000043;20991;2023-06-05;112.3;112.3;112.3
10000043;21009;2023-06-07;18000000;18000000;18000000
10000043;21009;2023-06-09;22000000;22000000;22000000
10000043;21013;2023-06-09;25000000;25000000;25000000
10000043;21017;2023-06-04;19880000;19880000;19880000
10000043;21017;2023-06-07;19000000;17614300;17060000
10000043;21017;2023-06-09;12000000;12000000;12000000
10000043;21017;2023-06-10;12000000;12000000;12000000
10000043;21018;2023-06-05;1291210000;1291210000;1291210000
10000043;21018;2023-06-07;1291210000;1291210000;1291210000
10000043;21018;2023-06-10;1291210000;1291210000;1291210000
10000043;21019;2023-06-09;20000000;20000000;20000000
10000043;21020;2023-06-05;1146940000;1146940000;1146940000
10000043;21022;2023-06-05;1360060000;1360060000;1360060000
10000043;21023;2023-06-06;33740000;33740000;33740000
10000043;21023;2023-06-07;20000000;20000000;20000000
10000043;21025;2023-06-07;35660000;35660000;35660000
10000043;21025;2023-06-08;35670000;35670000;35670000
10000043;21026;2023-06-05;1663960000;1663960000;1663960000
10000043;21027;2023-06-08;25100000;25100000;25100000
10000043;21028;2023-06-08;833702000;833702000;833702000
10000043;21035;2023-06-06;19980000;19980000;19980000
10000043;21037;2023-06-08;16960000;16960000;16960000
10000043;21059;2023-06-05;180000;157500;150000
10000043;21059;2023-06-06;180000;180000;180000
10000043;21059;2023-06-07;150000;150000;150000
10000043;21059;2023-06-08;180000;160000;150000
10000043;21059;2023-06-09;180000;180000;180000
10000043;21059;2023-06-10;150000;150000;150000
10000043;21071;2023-06-05;500000;500000;500000
10000043;21071;2023-06-06;500000;500000;500000
10000043;21071;2023-06-09;899700;797350;695000
10000043;21073;2023-06-04;50000;50000;50000
10000043;21073;2023-06-05;50000;50000;50000
10000043;21073;2023-06-07;50000;50000;50000
10000043;21073;2023-06-08;50000;50000;50000
10000043;21073;2023-06-09;990000;206667;50000
10000043;21073;2023-06-10;50000;50000;50000
10000043;21074;2023-06-04;2600000;2600000;2600000
10000043;21074;2023-06-10;2724000;2724000;2724000
10000043;21075;2023-06-04;104.2;104.12;104
10000043;21075;2023-06-05;104.2;104.2;104.2
10000043;21075;2023-06-06;104.6;104.43;104.4
10000043;21075;2023-06-07;104.6;104.6;104.6
10000043;21075;2023-06-08;104.6;104.6;104.6
10000043;21075;2023-06-09;104.7;104.7;104.7
10000043;21075;2023-06-10;104.7;104.7;104.7
10000043;21076;2023-06-04;6833;6833;6833
10000043;21076;2023-06-05;6833;6833;6833
10000043;21076;2023-06-07;6833;6833;6833
10000043;21076;2023-06-08;6833;6833;6833
10000043;21076;2023-06-09;6833;6833;6833
10000043;21077;2023-06-04;5000;4308.64;160.5
10000043;21077;2023-06-05;5000;5000;5000
10000043;21077;2023-06-06;5000;4193.42;160.5
10000043;21077;2023-06-07;5000;5000;5000
10000043;21077;2023-06-08;10000;7501.67;5000
10000043;21077;2023-06-09;5000;1128.97;161.2
10000043;21077;2023-06-10;161.45;161.38;161.3
10000043;21078;2023-06-04;10310;10310;10310
10000043;21078;2023-06-05;10320;10313.3;10310
10000043;21078;2023-06-06;10360;10355.7;10350
10000043;21078;2023-06-07;10360;10360;10360
10000043;21078;2023-06-08;10370;10365;10360
10000043;21078;2023-06-09;10410;10393.8;10390
10000043;21078;2023-06-10;10420;10413.3;10410
10000043;21079;2023-06-04;101.4;101.4;101.4
10000043;21079;2023-06-05;101.4;101.33;101
10000043;21079;2023-06-06;101.5;101.38;101
10000043;21079;2023-06-07;1100000;386717;101.5
10000043;21079;2023-06-08;101.5;101.38;101
10000043;21079;2023-06-09;101.5;101.5;101.5
10000043;21079;2023-06-10;101.5;101.5;101.5
10000043;21080;2023-06-04;20000;14012;40
10000043;21080;2023-06-05;40.1;40.04;40
10000043;21080;2023-06-06;40.2;40.15;40.1
10000043;21080;2023-06-07;40.5;40.44;40.4
10000043;21080;2023-06-08;40.5;40.49;40.47
10000043;21080;2023-06-09;58980;38072;40.5
10000043;21080;2023-06-10;40.8;40.8;40.8
10000043;21081;2023-06-04;3868;3868;3868
10000043;21081;2023-06-05;3868;3868;3868
10000043;21081;2023-06-06;3869;3868.6;3868
10000043;21081;2023-06-07;3872;3872;3872
10000043;21081;2023-06-08;3872;3872;3872
10000043;21081;2023-06-09;3873;3872.86;3872
10000043;21081;2023-06-10;3876;3874.89;3874
10000043;21082;2023-06-04;40000;40000;40000
10000043;21082;2023-06-05;40000;40000;40000
10000043;21082;2023-06-06;40000;40000;40000
10000043;21082;2023-06-08;651.1;651.1;651.1
10000043;21082;2023-06-09;94000;53822.6;651.1
10000043;21082;2023-06-10;651.1;651.1;651.1
10000043;21084;2023-06-04;690;690;690
10000043;21084;2023-06-05;690.1;690.1;690.1
10000043;21084;2023-06-06;3246;1009.66;690.2
10000043;21084;2023-06-07;690.2;690.2;690.2
10000043;21084;2023-06-08;690.2;690.2;690.2
10000043;21084;2023-06-09;690.2;690.2;690.2
10000043;21084;2023-06-10;690.2;690.2;690.2
10000043;21085;2023-06-04;15000;13385.2;457.1
10000043;21085;2023-06-05;15105;15042;15000
10000043;21085;2023-06-06;15200;15171.4;15100
10000043;21085;2023-06-07;15200;15200;15200
10000043;21085;2023-06-08;15200;15200;15200
10000043;21085;2023-06-09;15230;15227.5;15220
10000043;21085;2023-06-10;15250;12786.8;460.9
10000043;21086;2023-06-04;40010;40005;40000
10000043;21086;2023-06-05;40030;40024;40015
10000043;21086;2023-06-06;40040;40038.8;40030
10000043;21086;2023-06-07;40050;40050;40050
10000043;21086;2023-06-08;40070;40056.7;40050
10000043;21086;2023-06-09;40110;40093.3;40090
10000043;21086;2023-06-10;40140;40128.8;40110
10000043;21087;2023-06-04;285;285;285
10000043;21087;2023-06-05;286;285.94;285
10000043;21087;2023-06-06;288;287.61;286
10000043;21087;2023-06-07;288.1;288.1;288.1
10000043;21087;2023-06-08;288.1;288.1;288.1
10000043;21087;2023-06-09;18880;6885.51;288.1
10000043;21087;2023-06-10;288.3;288.18;288.1
10000043;21088;2023-06-04;2015000;2015000;2015000
10000043;21088;2023-06-06;2018000;2018000;2018000
10000043;21088;2023-06-08;2032000;2031000;2030000
10000043;21088;2023-06-09;9000000;8999500;8999000
10000043;21088;2023-06-10;2041000;2041000;2041000
10000043;21089;2023-06-04;100000;100000;100000
10000043;21089;2023-06-05;100000;100000;100000
10000043;21089;2023-06-06;101000;101000;101000
10000043;21089;2023-06-07;101000;101000;101000
10000043;21089;2023-06-08;101200;101086;101000
10000043;21089;2023-06-09;101400;101400;101400
10000043;21089;2023-06-10;101900;101750;101600
10000043;21096;2023-06-04;2124000;1752920;1600000
10000043;21096;2023-06-05;2315000;2315000;2315000
10000043;21096;2023-06-06;2349000;1562440;1338000
10000043;21096;2023-06-07;2349000;1412420;1339000
10000043;21096;2023-06-08;2346000;1450210;1339000
10000043;21096;2023-06-09;1997000;1984690;1360000
10000043;21096;2023-06-10;2345000;2135500;1339000
10000043;21097;2023-06-04;5000000;5000000;5000000
10000043;21097;2023-06-05;5000000;5000000;5000000
10000043;21097;2023-06-06;7500000;7500000;7500000
10000043;21097;2023-06-07;7500000;7500000;7500000
10000043;21194;2023-06-04;7760;7759.44;7750
10000043;21194;2023-06-05;7760;7760;7760
10000043;21194;2023-06-06;7760;7760;7760
10000043;21194;2023-06-07;45935;21255.8;7760
10000043;21194;2023-06-08;7760;7760;7760
10000043;21194;2023-06-09;49970;30974;7760
10000043;21194;2023-06-10;49970;26520;7760
10000043;21196;2023-06-04;2100;1330;1110
10000043;21196;2023-06-06;670000;362335;55850
10000043;21196;2023-06-07;56800;34524;1110
10000043;21196;2023-06-08;1110;1110;1110
10000043;21196;2023-06-09;56800;47516.7;1110
10000043;21196;2023-06-10;57980;21519.1;1110
10000043;21198;2023-06-04;8520;8520;8520
10000043;21198;2023-06-05;8520;8520;8520
10000043;21198;2023-06-06;8521;8520.5;8520
10000043;21198;2023-06-08;8520;8520;8520
10000043;21198;2023-06-09;250000;99075;8520
10000043;21198;2023-06-10;8520;8520;8520
10000043;21200;2023-06-04;159000;159000;159000
10000043;21200;2023-06-09;159000;159000;159000
10000043;21202;2023-06-04;94650;94650;94650
10000043;21202;2023-06-08;1500000;1500000;1500000
10000043;21202;2023-06-10;94650;94650;94650
10000043;21204;2023-06-04;1200000;1200000;1200000
10000043;21204;2023-06-09;32470;32470;32470
10000043;21208;2023-06-04;2500000;2500000;2500000
10000043;21208;2023-06-05;2500000;2500000;2500000
10000043;21208;2023-06-07;2500000;2500000;2500000
10000043;21208;2023-06-10;226700;226700;226700
10000043;21210;2023-06-04;15470;15460;15450
10000043;21210;2023-06-05;15470;15470;15470
10000043;21210;2023-06-08;151900;151662;150000
10000043;21212;2023-06-06;53230;53230;53230
10000043;21212;2023-06-07;53230;53230;53230
10000043;21212;2023-06-08;499600;499600;499600
10000043;21212;2023-06-09;499900;499900;499900
10000043;21212;2023-06-10;53230;53230;53230
10000043;21214;2023-06-04;63260;63260;63260
10000043;21214;2023-06-08;800000;800000;800000
10000043;21214;2023-06-10;63280;63280;63280
10000043;21216;2023-06-09;500500;275810;51120
10000043;21224;2023-06-06;680000;680000;680000
10000043;21224;2023-06-07;680000;680000;680000
10000043;21224;2023-06-09;680000;680000;680000
10000043;21226;2023-06-08;624000;624000;624000
10000043;21228;2023-06-08;420000;420000;420000
10000043;21228;2023-06-10;58210;58210;58210
10000043;21232;2023-06-06;2890000;2890000;2890000
10000043;21238;2023-06-08;3990000;3990000;3990000
10000043;21256;2023-06-04;159900;137364;47220
10000043;21256;2023-06-05;194900;162936;159900
10000043;21256;2023-06-06;47220;47220;47220
10000043;21256;2023-06-07;47220;47220;47220
10000043;21256;2023-06-08;47220;47220;47220
10000043;21256;2023-06-09;47230;47230;47230
10000043;21256;2023-06-10;117000;70486.7;47230
10000043;21258;2023-06-04;129900;120850;11850
10000043;21258;2023-06-06;130000;100462;11850
10000043;21258;2023-06-07;11850;11850;11850
10000043;21258;2023-06-08;11850;11850;11850
10000043;21258;2023-06-09;129900;116784;11860
10000043;21258;2023-06-10;131200;130150;130000
10000043;21260;2023-06-04;113900;113900;113900
10000043;21260;2023-06-05;113900;113900;113900
10000043;21260;2023-06-07;217300;158214;113900
10000043;21260;2023-06-08;113900;113900;113900
10000043;21260;2023-06-10;217300;170345;114000
10000043;21262;2023-06-04;184200;184200;184200
10000043;21262;2023-06-05;450000;317100;184200
10000043;21262;2023-06-06;184200;184200;184200
10000043;21262;2023-06-07;184200;184200;184200
10000043;21264;2023-06-06;6033000;6033000;6033000
10000043;21270;2023-06-10;5390000;5390000;5390000
10000043;21272;2023-06-06;4495000;4495000;4495000
10000043;21276;2023-06-06;163900;163900;163900
10000043;21276;2023-06-08;919900;919900;919900
10000043;21276;2023-06-10;975700;975700;975700
10000043;21280;2023-06-07;2299000;2299000;2299000
10000043;21320;2023-06-05;1;1;1
10000043;21320;2023-06-08;1;1;1
10000043;21322;2023-06-05;0.01;0.01;0.01
10000043;21336;2023-06-05;0.01;0.01;0.01
10000043;21352;2023-06-09;2.28;2.28;2.28
10000043;21354;2023-06-09;1.24;1.24;1.24
10000043;21360;2023-06-05;500;499.5;499
10000043;21362;2023-06-05;0.17;0.17;0.17
10000043;21384;2023-06-05;6;6;6
10000043;21386;2023-06-10;299.8;299.8;299.8
10000043;21400;2023-06-09;0.01;0.01;0.01
10000043;21402;2023-06-08;940;940;940
10000043;21404;2023-06-07;4000;4000;4000
10000043;21408;2023-06-09;2;2;2
10000043;21412;2023-06-06;654;654;654
10000043;21416;2023-06-08;31.08;31.08;31.08
10000043;21418;2023-06-09;0.45;0.45;0.45
10000043;21420;2023-06-04;11990;11990;11990
10000043;21450;2023-06-04;15910;15910;15910
10000043;21450;2023-06-05;150000;115152;45455
10000043;21450;2023-06-08;700000;253728;149000
10000043;21450;2023-06-10;15940;15940;15940
10000043;21472;2023-06-04;220200000;220200000;220200000
10000043;21474;2023-06-05;225000000;225000000;225000000
10000043;21474;2023-06-09;226300000;226300000;226300000
10000043;21478;2023-06-09;328700000;328700000;328700000
10000043;21484;2023-06-08;69980000;69980000;69980000
10000043;21486;2023-06-04;44500000;44500000;44500000
10000043;21486;2023-06-05;44490000;44490000;44490000
10000043;21491;2023-06-04;16000000;16000000;16000000
10000043;21493;2023-06-04;69000000;67000000;65000000
10000043;21493;2023-06-06;17530000;17525000;17520000
10000043;21493;2023-06-10;79990000;74993300;65000000
10000043;21496;2023-06-10;195900000;195900000;195900000
10000043;21510;2023-06-04;78990000;78990000;78990000
10000043;21510;2023-06-06;78990000;78990000;78990000
10000043;21510;2023-06-07;78990000;78990000;78990000
10000043;21510;2023-06-09;79000000;79000000;79000000
10000043;21512;2023-06-06;70000000;70000000;70000000
10000043;21512;2023-06-10;73860000;73860000;73860000
10000043;21527;2023-06-10;9450000;9450000;9450000
10000043;21540;2023-06-05;69750000;69740000;69730000
10000043;21540;2023-06-10;59890000;59890000;59890000
10000043;21568;2023-06-04;257.6;257.48;257.1
10000043;21568;2023-06-05;4998;3659.88;257.6
10000043;21568;2023-06-06;257.8;257.8;257.8
10000043;21568;2023-06-07;257.8;257.8;257.8
10000043;21568;2023-06-08;257.8;257.8;257.8
10000043;21568;2023-06-09;257.9;257.88;257.8
10000043;21568;2023-06-10;258.1;258.1;258.1
10000043;21569;2023-06-04;78710000;75832500;72955000
10000043;21569;2023-06-06;70950000;70945000;70940000
10000043;21569;2023-06-07;70940000;70940000;70940000
10000043;21569;2023-06-08;80190000;80075000;79960000
10000043;21569;2023-06-09;91990000;91971800;91970000
10000043;21569;2023-06-10;72000000;72000000;72000000
10000043;21570;2023-06-04;1804000;1804000;1804000
10000043;21570;2023-06-05;1807000;1805500;1804000
10000043;21570;2023-06-09;2876000;2608000;1804000
10000043;21570;2023-06-10;1805000;1804500;1804000
10000043;21571;2023-06-05;50110;50101.7;50100
10000043;21572;2023-06-04;533.7;533.65;533.5
10000043;21572;2023-06-05;4998;3292.58;533.7
10000043;21572;2023-06-06;533.8;533.8;533.8
10000043;21572;2023-06-07;533.8;533.8;533.8
10000043;21572;2023-06-08;533.8;533.8;533.8
10000043;21572;2023-06-09;19970;6880.08;5500
10000043;21572;2023-06-10;533.8;533.8;533.8
10000043;21584;2023-06-04;20030;20030;20030
10000043;21584;2023-06-05;998000;509015;20030
10000043;21584;2023-06-07;20030;20025;20020
10000043;21584;2023-06-08;20020;20020;20020
10000043;21584;2023-06-09;20020;20020;20020
10000043;21586;2023-06-05;3700000;3700000;3700000
10000043;21587;2023-06-04;100;100;100
10000043;21587;2023-06-05;46.04;46.04;46.04
10000043;21587;2023-06-06;46.04;46.04;46.04
10000043;21587;2023-06-07;46.04;46.04;46.04
10000043;21587;2023-06-08;46.04;46.04;46.04
10000043;21587;2023-06-09;46.04;46.04;46.04
10000043;21587;2023-06-10;46.04;46.04;46.04
10000043;21588;2023-06-04;99;99;99
10000043;21588;2023-06-05;44.3;44.3;44.3
10000043;21588;2023-06-06;44.3;44.3;44.3
10000043;21588;2023-06-07;44.2;44.2;44.2
10000043;21588;2023-06-08;44.2;44.2;44.2
10000043;21588;2023-06-09;44.2;44.2;44.2
10000043;21588;2023-06-10;44.2;44.2;44.2
10000043;21589;2023-06-04;43.84;43.84;43.84
10000043;21589;2023-06-05;43.84;43.84;43.84
10000043;21589;2023-06-06;43.84;43.84;43.84
10000043;21589;2023-06-07;43.84;43.84;43.84
10000043;21589;2023-06-08;99.99;99.99;99.99
10000043;21589;2023-06-09;43.84;43.84;43.84
10000043;21589;2023-06-10;43.84;43.84;43.84
10000043;21590;2023-06-04;48.22;48.22;48.22
10000043;21590;2023-06-05;48.22;48.22;48.22
10000043;21590;2023-06-06;48.22;48.22;48.22
10000043;21590;2023-06-07;48.22;48.22;48.22
10000043;21590;2023-06-08;48.22;48.22;48.22
10000043;21590;2023-06-09;48.22;48.22;48.22
10000043;21590;2023-06-10;48.22;48.22;48.22
10000043;21591;2023-06-04;48.86;48.86;48.86
10000043;21591;2023-06-05;48.86;48.86;48.86
10000043;21591;2023-06-06;48.86;48.86;48.86
10000043;21591;2023-06-08;48.86;48.86;48.86
10000043;21591;2023-06-09;48.86;48.86;48.86
10000043;21591;2023-06-10;48.86;48.86;48.86
10000043;21592;2023-06-04;69;69;69
10000043;21592;2023-06-05;50.19;50.19;50.19
10000043;21592;2023-06-06;50.18;50.18;50.18
10000043;21592;2023-06-07;50.2;50.2;50.2
10000043;21592;2023-06-08;50.2;50.2;50.2
10000043;21592;2023-06-09;50.18;50.18;50.18
10000043;21592;2023-06-10;50.18;50.18;50.18
10000043;21593;2023-06-04;43.9;43.9;43.9
10000043;21593;2023-06-05;43.9;43.9;43.9
10000043;21593;2023-06-06;43.9;43.9;43.9
10000043;21593;2023-06-07;43.9;43.9;43.9
10000043;21593;2023-06-08;43.9;43.9;43.9
10000043;21593;2023-06-09;43.9;43.9;43.9
10000043;21593;2023-06-10;43.9;43.9;43.9
10000043;21594;2023-06-04;73.89;73.89;73.89
10000043;21594;2023-06-05;45.38;45.38;45.38
10000043;21594;2023-06-06;45.38;45.38;45.38
10000043;21594;2023-06-07;45.38;45.38;45.38
10000043;21594;2023-06-08;45.38;45.38;45.38
10000043;21594;2023-06-09;45.38;45.38;45.38
10000043;21594;2023-06-10;45.38;45.38;45.38
10000043;21595;2023-06-04;95;95;95
10000043;21595;2023-06-05;95;95;95
10000043;21595;2023-06-06;95;95;95
10000043;21595;2023-06-07;95;95;95
10000043;21595;2023-06-08;95;95;95
10000043;21595;2023-06-09;95;95;95
10000043;21595;2023-06-10;95;95;95
10000043;21596;2023-06-04;180.2;180.2;180.2
10000043;21596;2023-06-05;86.26;86.26;86.26
10000043;21596;2023-06-06;86.26;86.26;86.26
10000043;21596;2023-06-07;86.26;86.26;86.26
10000043;21596;2023-06-08;86.26;86.26;86.26
10000043;21596;2023-06-09;86.26;86.26;86.26
10000043;21596;2023-06-10;86.26;86.26;86.26
10000043;21603;2023-06-04;10000000;10000000;10000000
10000043;21603;2023-06-05;11000000;10500000;10000000
10000043;21603;2023-06-07;11000000;11000000;11000000
10000043;21603;2023-06-08;11000000;11000000;11000000
10000043;21603;2023-06-09;10000000;10000000;10000000
10000043;21603;2023-06-10;11000000;10333300;10000000
10000043;21604;2023-06-04;31372600;31372600;31372600
10000043;21610;2023-06-05;20000000;20000000;20000000
10000043;21610;2023-06-06;22000000;21000000;20000000
10000043;21610;2023-06-09;22000000;22000000;22000000
10000043;21610;2023-06-10;20000000;20000000;20000000
10000043;21611;2023-06-04;32990000;31495000;30000000
10000043;21611;2023-06-05;30000000;30000000;30000000
10000043;21611;2023-06-06;30000000;30000000;30000000
10000043;21611;2023-06-09;33000000;33000000;33000000
10000043;21611;2023-06-10;33000000;31500000;30000000
10000043;21638;2023-06-04;1081000;1080000;1079000
10000043;21638;2023-06-05;1080000;1080000;1080000
10000043;21638;2023-06-06;1080000;1077000;980900
10000043;21638;2023-06-07;1079000;1079000;1079000
10000043;21638;2023-06-08;1077000;1077000;1077000
10000043;21638;2023-06-09;1078000;1077000;1075000
10000043;21638;2023-06-10;1074000;1074000;1074000
10000043;21640;2023-06-04;1117000;1110000;856900
10000043;21640;2023-06-05;1114000;1114000;1113000
10000043;21640;2023-06-06;1108000;857600;857400
10000043;21640;2023-06-07;1112000;1108000;858200
10000043;21640;2023-06-08;1108000;1105000;861000
10000043;21640;2023-06-09;1095000;1095000;1095000
10000043;21640;2023-06-10;1094000;1094000;1094000
10000043;21666;2023-06-06;18730000;18730000;18730000
10000043;21667;2023-06-04;18710000;18710000;18710000
10000043;21667;2023-06-06;18740000;18740000;18740000
10000043;21667;2023-06-08;18740000;18740000;18740000
10000043;21668;2023-06-04;18750000;18750000;18750000
10000043;21668;2023-06-05;18750000;18750000;18750000
10000043;21668;2023-06-06;18750000;18750000;18750000
10000043;21718;2023-06-04;230100;230100;230100
10000043;21718;2023-06-08;229800;229800;229800
10000043;21718;2023-06-09;230100;230100;230100
10000043;21719;2023-06-05;625700;625700;625700
10000043;21719;2023-06-10;50110;50110;50110
10000043;21720;2023-06-09;6000000;6000000;6000000
10000043;21721;2023-06-04;789900;717425;500000
10000043;21721;2023-06-05;500000;500000;500000
10000043;21721;2023-06-09;680000;680000;680000
10000043;21722;2023-06-04;1009;1009;1009
10000043;21722;2023-06-05;1010;1009.33;1009
10000043;21722;2023-06-06;1011;1011;1011
10000043;21722;2023-06-07;1015;1014.33;1014
10000043;21722;2023-06-08;1016;1015.14;1015
10000043;21722;2023-06-09;48460;8922.5;1015
10000043;21722;2023-06-10;1015;1015;1015
10000043;21723;2023-06-04;20010;20010;20010
10000043;21723;2023-06-07;20010;20010;20010
10000043;21723;2023-06-09;20010;20010;20010
10000043;21723;2023-06-10;20010;20010;20010
10000043;21724;2023-06-04;500100;500100;500100
10000043;21724;2023-06-07;500200;500200;500200
