region_id;type_id;date;highest;average;lowest
10000042;31117;2023-06-25;391450;369409;149000
10000042;31117;2023-06-26;391500;380625;348000
10000042;31117;2023-06-27;391500;391500;391500
10000042;31117;2023-06-28;391500;391500;391500
10000042;31117;2023-06-29;391500;356857;149000
10000042;31117;2023-06-30;295000;246300;148900
10000042;31117;2023-07-01;499900;295896;295000
10000042;31118;2023-06-29;125000;125000;125000
10000042;31119;2023-06-25;370000;367207;360050
10000042;31119;2023-06-26;370000;359297;30185
10000042;31119;2023-06-27;448500;375688;370000
10000042;31119;2023-06-28;370000;364065;30230
10000042;31119;2023-06-29;444600;375570;370000
10000042;31119;2023-06-30;369900;369591;360000
10000042;31119;2023-07-01;373000;357405;30245
10000042;31120;2023-07-01;750000;750000;750000
10000042;31122;2023-07-01;50000000;50000000;50000000
10000042;31123;2023-06-25;3196000;3195600;3195000
10000042;31123;2023-06-26;3193000;3193000;3193000
10000042;31123;2023-06-27;3114000;3033200;2979000
10000042;31123;2023-06-28;2975000;2975000;2975000
10000042;31123;2023-06-29;2976000;2975830;2975000
10000042;31123;2023-06-30;2975000;2974400;2973000
10000042;31123;2023-07-01;2973000;2973000;2973000
10000042;31125;2023-06-25;12510000;12508300;12500000
10000042;31125;2023-06-26;12480000;10979400;2026000
10000042;31125;2023-06-27;12670000;12575000;12490000
10000042;31125;2023-06-28;12930000;12923600;12920000
10000042;31125;2023-06-29;12770000;12760000;12750000
10000042;31125;2023-06-30;12740000;12740000;12730000
10000042;31125;2023-07-01;15900000;12992700;12760000
10000042;31129;2023-06-25;68000;41000;27500
10000042;31129;2023-06-26;68000;35600;27500
10000042;31132;2023-06-30;750000;750000;750000
10000042;31137;2023-06-25;43000000;43000000;43000000
10000042;31141;2023-06-26;83730;83730;83730
10000042;31153;2023-06-25;149000;137409;65100
10000042;31153;2023-06-26;150000;140468;10200
10000042;31153;2023-06-27;238800;152865;150000
10000042;31153;2023-06-28;150000;148896;139000
10000042;31153;2023-06-29;150000;144124;125000
10000042;31153;2023-06-30;150000;135918;125000
10000042;31153;2023-07-01;238800;153171;150000
10000042;31154;2023-06-27;125000;125000;125000
10000042;31155;2023-06-25;4684000;4684000;4684000
10000042;31155;2023-06-26;4684000;3858670;2200000
10000042;31155;2023-06-27;4800000;2358120;2200000
10000042;31155;2023-06-28;2185000;2185000;2185000
10000042;31155;2023-06-29;2187000;1220270;683200
10000042;31155;2023-06-30;2200000;1100000;1000000
10000042;31155;2023-07-01;4700000;2239290;1125000
10000042;31156;2023-06-26;750000;750000;750000
10000042;31156;2023-06-29;750000;750000;750000
10000042;31156;2023-07-01;750000;750000;750000
10000042;31157;2023-06-25;19110000;19110000;19110000
10000042;31159;2023-06-25;389700;356043;199000
10000042;31159;2023-06-26;389800;389735;389700
10000042;31159;2023-06-27;448000;390943;389700
10000042;31159;2023-06-28;367700;328888;10000
10000042;31159;2023-06-29;362700;351580;200000
10000042;31159;2023-06-30;345500;318365;200000
10000042;31159;2023-07-01;327800;324923;305500
10000042;31160;2023-06-27;125000;125000;125000
10000042;31160;2023-06-28;125000;125000;125000
10000042;31161;2023-06-25;1700000;1644160;876500
10000042;31161;2023-06-26;1700000;1498270;876500
10000042;31161;2023-06-27;1991500;1793120;1198000
10000042;31161;2023-06-28;876700;876700;876700
10000042;31161;2023-06-29;1800000;1800000;1800000
10000042;31161;2023-06-30;1800000;1795330;1780000
10000042;31161;2023-07-01;1795000;1786820;1775000
10000042;31162;2023-07-01;750000;750000;750000
10000042;31163;2023-06-26;25180000;25180000;25180000
10000042;31163;2023-06-29;25180000;25180000;25180000
10000042;31163;2023-06-30;25180000;25180000;25180000
10000042;31165;2023-06-25;2500000;2499830;2499000
10000042;31165;2023-06-26;2500000;2444400;2389000
10000042;31165;2023-06-27;2389000;2384300;2380000
10000042;31165;2023-06-28;2500000;2436570;2389000
10000042;31165;2023-06-29;2500000;2500000;2500000
10000042;31165;2023-06-30;2499000;2499000;2499000
10000042;31165;2023-07-01;2500000;2499080;2499000
10000042;31167;2023-06-25;16600000;14057000;10180000
10000042;31167;2023-06-26;11390000;10479600;10280000
10000042;31167;2023-06-27;11260000;11127000;10990000
10000042;31167;2023-06-28;11250000;11205600;11110000
10000042;31167;2023-06-29;11450000;11304600;11260000
10000042;31167;2023-06-30;11250000;11157700;10950000
10000042;31167;2023-07-01;10890000;10676500;9526000
10000042;31171;2023-06-25;2352000;2350790;2335000
10000042;31171;2023-06-26;2352000;2352000;2352000
10000042;31171;2023-06-27;2352000;2344710;2301000
10000042;31171;2023-06-28;2301000;2300950;2300000
10000042;31171;2023-06-29;2301000;2301000;2301000
10000042;31171;2023-06-30;2350000;2348250;2348000
10000042;31171;2023-07-01;2348000;2347580;2347000
10000042;31173;2023-06-25;10600000;10468100;9999000
10000042;31173;2023-06-26;10610000;10605500;10600000
10000042;31173;2023-06-27;10610000;10610000;10610000
10000042;31173;2023-06-28;10610000;10601700;10600000
10000042;31173;2023-06-29;10610000;10610000;10610000
10000042;31173;2023-06-30;10500000;10481100;10470000
10000042;31173;2023-07-01;10480000;10472000;10470000
10000042;31177;2023-06-25;120000;120000;120000
10000042;31177;2023-06-26;144100;129640;120000
10000042;31177;2023-06-27;144100;138435;95000
10000042;31177;2023-06-28;144200;144136;144100
10000042;31177;2023-06-29;144000;138461;94000
10000042;31177;2023-06-30;143850;143800;143750
10000042;31177;2023-07-01;143600;131489;99940
10000042;31178;2023-07-01;125000;125000;125000
10000042;31179;2023-06-25;950000;544773;432300
10000042;31179;2023-06-26;450000;445636;432400
10000042;31179;2023-06-27;450000;449632;448600
10000042;31179;2023-06-28;469800;451686;448400
10000042;31179;2023-06-29;447800;425850;360000
10000042;31179;2023-06-30;469800;450233;449900
10000042;31179;2023-07-01;950000;532250;447900
10000042;31180;2023-06-30;750000;750000;750000
10000042;31180;2023-07-01;750000;750000;750000
10000042;31183;2023-06-25;3142000;3136500;3126000
10000042;31183;2023-06-26;3142000;3132000;3128000
10000042;31183;2023-06-27;3142000;3142000;3142000
10000042;31183;2023-06-28;3142000;3133620;3128000
10000042;31183;2023-06-29;3116000;3116000;3116000
10000042;31183;2023-06-30;3139000;3122380;3117000
10000042;31183;2023-07-01;3138500;3128730;3117000
10000042;31185;2023-06-25;13070000;13070000;13070000
10000042;31185;2023-07-01;12790000;12232000;10000000
10000042;31189;2023-06-29;242000;242000;242000
10000042;31191;2023-06-25;1889000;1889000;1889000
10000042;31191;2023-06-30;1784000;1784000;1784000
10000042;31197;2023-06-25;8990000;8990000;8990000
10000042;31197;2023-06-30;8990000;8990000;8990000
10000042;31201;2023-06-25;122800;91333.3;62750
10000042;31201;2023-06-26;122800;108467;79800
10000042;31201;2023-06-27;122900;103989;79800
10000042;31201;2023-06-28;123800;115040;79800
10000042;31201;2023-06-29;123800;107800;79800
10000042;31201;2023-06-30;123800;111000;90000
10000042;31201;2023-07-01;123800;123710;123700
10000042;31202;2023-06-26;125000;125000;125000
10000042;31202;2023-06-29;125000;125000;125000
10000042;31202;2023-06-30;125000;125000;125000
10000042;31204;2023-06-26;750000;750000;750000
10000042;31207;2023-06-26;1498000;1498000;1498000
10000042;31207;2023-06-29;1497000;1497000;1497000
10000042;31207;2023-06-30;1497000;1497000;1497000
10000042;31207;2023-07-01;1497000;1496000;1495000
10000042;31213;2023-06-25;108900;86424;30000
10000042;31213;2023-06-26;107800;98252.2;41130
10000042;31213;2023-06-27;107800;90994.5;41130
10000042;31213;2023-06-28;106000;90854.4;41130
10000042;31213;2023-06-29;107800;100875;59750
10000042;31213;2023-06-30;95000;95000;95000
10000042;31213;2023-07-01;69000;67130.4;65000
10000042;31214;2023-06-25;125000;125000;125000
10000042;31214;2023-06-26;125000;125000;125000
10000042;31214;2023-06-27;125000;125000;125000
10000042;31214;2023-07-01;125000;125000;125000
10000042;31215;2023-06-26;500000;500000;500000
10000042;31215;2023-07-01;772200;772200;772200
10000042;31216;2023-06-26;750000;750000;750000
10000042;31220;2023-06-25;1749000;1724250;1650000
10000042;31220;2023-06-26;1747000;1530520;611100
10000042;31220;2023-06-27;1747000;1682330;1650000
10000042;31220;2023-06-28;1747000;1747000;1747000
10000042;31220;2023-06-29;1747000;1747000;1747000
10000042;31220;2023-06-30;1747000;1747000;1747000
10000042;31220;2023-07-01;1747000;1649000;1600000
10000042;31226;2023-06-25;120000;120000;120000
10000042;31238;2023-06-25;291200;170486;100000
10000042;31238;2023-06-26;150000;126180;20000
10000042;31238;2023-06-27;290900;228278;150000
10000042;31238;2023-06-28;285950;267214;150000
10000042;31238;2023-06-29;286000;270353;20000
10000042;31238;2023-06-30;288450;238873;150000
10000042;31238;2023-07-01;290900;234540;150000
10000042;31239;2023-06-26;125000;125000;125000
10000042;31241;2023-06-26;750000;750000;750000
10000042;31244;2023-06-30;1982000;1982000;1982000
10000042;31250;2023-07-01;291200;291200;291200
10000042;31252;2023-06-27;893000;893000;893000
10000042;31256;2023-06-27;1490000;1490000;1490000
10000042;31262;2023-06-27;350000;350000;350000
10000042;31270;2023-06-30;32960000;32960000;32960000
10000042;31274;2023-06-25;168000;168000;168000
10000042;31274;2023-06-26;170000;164533;150000
10000042;31274;2023-06-27;170000;169333;168000
10000042;31274;2023-06-29;170000;170000;170000
10000042;31274;2023-06-30;168000;168000;168000
10000042;31274;2023-07-01;170000;170000;170000
10000042;31275;2023-07-01;125000;125000;125000
10000042;31276;2023-06-26;893100;893100;893100
10000042;31276;2023-06-29;893000;893000;893000
10000042;31280;2023-06-25;8888000;4289000;2756000
10000042;31280;2023-06-28;2756000;2756000;2756000
10000042;31280;2023-06-29;8886000;8886000;8886000
10000042;31280;2023-07-01;8885000;8885000;8885000
10000042;31282;2023-06-29;29980000;29980000;29980000
10000042;31282;2023-06-30;29990000;29990000;29990000
10000042;31286;2023-06-25;699000;699000;699000
10000042;31286;2023-06-26;699000;699000;699000
10000042;31286;2023-06-27;790000;714167;699000
10000042;31286;2023-06-28;790000;790000;790000
10000042;31286;2023-06-30;790000;790000;790000
10000042;31286;2023-07-01;790000;790000;790000
10000042;31288;2023-06-25;572600;572600;572600
10000042;31292;2023-06-30;6681000;6681000;6681000
10000042;31292;2023-07-01;6679000;6679000;6679000
10000042;31294;2023-06-30;10000000;10000000;10000000
10000042;31298;2023-06-25;148000;148000;148000
10000042;31298;2023-06-26;125000;125000;125000
10000042;31298;2023-06-27;148000;134776;99990
10000042;31298;2023-06-28;162000;162000;162000
10000042;31298;2023-06-30;148000;148000;148000
10000042;31298;2023-07-01;162000;155000;148000
10000042;31300;2023-06-25;692500;692500;692500
10000042;31300;2023-06-30;450000;450000;450000
10000042;31300;2023-07-01;692500;692500;692500
10000042;31304;2023-06-25;2800000;2800000;2800000
10000042;31304;2023-06-29;2770000;2770000;2770000
10000042;31304;2023-07-01;2770000;2770000;2770000
10000042;31306;2023-06-27;10990000;10990000;10990000
10000042;31306;2023-06-30;22300000;22300000;22300000
10000042;31306;2023-07-01;22300000;16645000;10990000
10000042;31310;2023-06-25;975750;666257;47270
10000042;31310;2023-06-28;976500;976500;976500
10000042;31310;2023-07-01;976500;976500;976500
10000042;31312;2023-06-29;984000;984000;984000
10000042;31316;2023-06-29;20270000;20270000;20270000
10000042;31322;2023-06-25;167000;167000;167000
10000042;31322;2023-06-26;167000;134000;1000
10000042;31322;2023-06-27;167000;167000;167000
10000042;31322;2023-06-28;167000;167000;167000
10000042;31322;2023-06-29;167000;167000;167000
10000042;31322;2023-06-30;167000;167000;167000
10000042;31322;2023-07-01;167000;167000;167000
10000042;31324;2023-06-28;615000;615000;615000
10000042;31324;2023-06-29;615000;615000;615000
10000042;31324;2023-06-30;615000;615000;615000
10000042;31328;2023-06-25;2500000;2500000;2500000
10000042;31328;2023-06-26;2500000;2500000;2500000
10000042;31328;2023-06-27;2500000;2370000;2240000
10000042;31328;2023-06-28;2500000;2500000;2500000
10000042;31328;2023-06-29;2500000;2500000;2500000
10000042;31328;2023-06-30;2500000;2500000;2500000
10000042;31328;2023-07-01;2500000;2500000;2500000
10000042;31330;2023-06-25;33850000;33850000;33850000
10000042;31330;2023-06-27;33850000;33850000;33850000
10000042;31336;2023-06-26;995600;995600;995600
10000042;31336;2023-06-28;995600;995600;995600
10000042;31346;2023-06-27;150000;150000;150000
10000042;31348;2023-06-26;590000;590000;590000
10000042;31358;2023-06-25;493800;441618;100900
10000042;31358;2023-06-26;587900;502000;493800
10000042;31358;2023-06-27;587900;567327;489000
10000042;31358;2023-06-28;587900;524215;469000
10000042;31358;2023-06-29;587800;532579;465000
10000042;31358;2023-06-30;587800;573645;495000
10000042;31358;2023-07-01;587700;558917;495700
10000042;31359;2023-06-27;125000;125000;125000
10000042;31359;2023-06-28;125000;125000;125000
10000042;31359;2023-07-01;125000;125000;125000
10000042;31360;2023-06-25;4982000;4649610;3600000
10000042;31360;2023-06-26;4949000;4383540;3500000
10000042;31360;2023-06-27;4698000;4506740;3500000
10000042;31360;2023-06-28;4698000;3805470;3499000
10000042;31360;2023-06-29;4463000;3627460;3400000
10000042;31360;2023-06-30;4661000;4445700;4189000
10000042;31360;2023-07-01;3975000;3949480;3287500
10000042;31361;2023-06-25;750000;750000;750000
10000042;31361;2023-06-28;750000;750000;750000
10000042;31361;2023-06-29;750000;750000;750000
10000042;31361;2023-07-01;750000;750000;750000
10000042;31362;2023-06-26;7000000;7000000;7000000
10000042;31364;2023-06-25;4024000;4010120;3899000
10000042;31364;2023-06-26;4021000;4011000;3971000
10000042;31364;2023-06-27;3972000;3938000;3920000
10000042;31364;2023-06-28;3972000;3925670;3923000
10000042;31364;2023-06-29;3924000;3923780;3923000
10000042;31364;2023-06-30;3924000;3924000;3924000
10000042;31364;2023-07-01;3972000;3931420;3924000
10000042;31366;2023-06-25;26980000;26872700;26000000
10000042;31366;2023-06-26;26990000;26990000;26990000
10000042;31366;2023-06-27;26990000;26987300;26980000
10000042;31366;2023-06-28;30900000;28293300;26990000
10000042;31366;2023-06-29;30890000;30882500;30880000
10000042;31366;2023-06-30;30920000;30894300;30875000
10000042;31366;2023-07-01;30890000;30890000;30890000
10000042;31370;2023-06-25;90000;89818.3;89370
10000042;31370;2023-06-26;90000;89416;89330
10000042;31370;2023-06-27;90050;89346.1;89330
10000042;31370;2023-06-28;89320;89281.2;89000
10000042;31370;2023-06-29;90050;88806.9;88800
10000042;31370;2023-06-30;88800;87915;50010
10000042;31370;2023-07-01;89175;88942.3;88900
10000042;31371;2023-06-30;125000;125000;125000
10000042;31372;2023-06-25;895800;890557;890000
10000042;31372;2023-06-26;889950;888978;888200
10000042;31372;2023-06-27;889900;889738;889500
10000042;31372;2023-06-28;889900;868858;201500
10000042;31372;2023-06-29;900000;890026;889900
10000042;31372;2023-06-30;889800;889757;889600
10000042;31372;2023-07-01;889600;889221;887600
10000042;31373;2023-06-25;750000;750000;750000
10000042;31373;2023-06-26;750000;750000;750000
10000042;31373;2023-06-29;750000;725000;700000
10000042;31373;2023-07-01;741500;741500;741500
10000042;31376;2023-06-25;5042000;3797070;3745000
10000042;31376;2023-06-26;3944000;3794670;3745000
10000042;31376;2023-06-27;3918000;3913110;3894000
10000042;31376;2023-06-28;3915000;3911890;3910000
10000042;31376;2023-06-29;3911000;3910140;3909500
10000042;31376;2023-06-30;3908000;3907000;3906000
10000042;31376;2023-07-01;3906000;3659000;2795000
10000042;31378;2023-06-25;12280000;12271000;12270000
10000042;31378;2023-06-26;12270000;12255000;12240000
10000042;31378;2023-06-27;12255000;12232400;12190000
10000042;31378;2023-06-28;12680000;12228500;12190000
10000042;31378;2023-06-29;12185000;11807300;6000000
10000042;31378;2023-06-30;12260000;12199200;12160000
10000042;31378;2023-07-01;12070000;11426000;2530000
10000042;31382;2023-06-30;390000;390000;390000
10000042;31388;2023-06-25;7800000;7800000;7800000
10000042;31388;2023-06-26;7800000;7800000;7800000
10000042;31390;2023-06-28;11800000;11800000;11800000
10000042;31394;2023-06-26;365000;365000;365000
10000042;31394;2023-06-29;365000;365000;365000
10000042;31394;2023-06-30;365000;365000;365000
10000042;31396;2023-06-26;1500000;1500000;1500000
10000042;31396;2023-06-29;1500000;1500000;1500000
10000042;31400;2023-06-25;3000000;3000000;3000000
10000042;31400;2023-06-26;3000000;3000000;3000000
10000042;31400;2023-06-29;3000000;3000000;3000000
10000042;31400;2023-06-30;3500000;3500000;3500000
10000042;31402;2023-06-25;8100000;8100000;8100000
10000042;31402;2023-06-28;8121000;8120800;8120000
10000042;31406;2023-06-25;275200;274283;274100
10000042;31406;2023-06-26;299000;276673;275200
10000042;31406;2023-06-27;299000;292800;274200
10000042;31406;2023-06-28;275200;274642;274200
10000042;31406;2023-06-29;275200;274133;273600
10000042;31406;2023-06-30;273600;273333;273200
10000042;31406;2023-07-01;273200;272200;271200
10000042;31407;2023-06-25;125000;125000;125000
10000042;31408;2023-06-25;2895000;2895000;2895000
10000042;31408;2023-06-26;2895000;2895000;2895000
10000042;31408;2023-06-27;2893000;2878000;2873000
10000042;31408;2023-06-28;2911000;2896750;2882500
10000042;31408;2023-06-29;2911000;2897930;2878000
10000042;31408;2023-06-30;2911000;2893400;2889000
10000042;31409;2023-06-26;749000;749000;749000
10000042;31412;2023-06-25;3750000;3750000;3750000
10000042;31412;2023-06-27;3750000;3750000;3750000
10000042;31412;2023-06-28;3747000;3747000;3747000
10000042;31412;2023-06-29;3747000;3747000;3747000
10000042;31412;2023-07-01;3747000;3747000;3747000
10000042;31414;2023-06-25;24970000;24970000;24970000
10000042;31414;2023-06-26;24970000;24970000;24970000
10000042;31414;2023-06-28;24980000;24980000;24980000
10000042;31414;2023-06-29;24990000;24745000;24500000
10000042;31414;2023-06-30;24970000;24850000;24500000
10000042;31414;2023-07-01;24980000;24980000;24980000
10000042;31418;2023-06-27;1500000;1500000;1500000
10000042;31418;2023-07-01;1500000;1500000;1500000
10000042;31420;2023-06-26;1000000;1000000;1000000
10000042;31430;2023-06-28;491200;491200;491200
10000042;31432;2023-07-01;983300;983300;983300
10000042;31436;2023-07-01;10000000;10000000;10000000
10000042;31442;2023-06-28;140000;140000;140000
10000042;31442;2023-06-30;140000;140000;140000
10000042;31442;2023-07-01;140000;140000;140000
10000042;31444;2023-06-25;993900;993900;993900
10000042;31444;2023-06-26;993900;993900;993900
10000042;31444;2023-06-30;993900;993900;993900
10000042;31448;2023-06-27;3100000;3100000;3100000
10000042;31448;2023-06-28;3100000;3100000;3100000
10000042;31448;2023-06-30;3100000;3100000;3100000
10000042;31448;2023-07-01;3100000;3100000;3100000
10000042;31454;2023-06-26;149800;149800;149800
10000042;31454;2023-06-27;149800;149800;149800
10000042;31454;2023-06-28;149800;149800;149800
10000042;31454;2023-06-29;149800;149800;149800
10000042;31454;2023-06-30;149800;149800;149800
10000042;31454;2023-07-01;149800;149800;149800
10000042;31456;2023-06-25;400000;400000;400000
10000042;31456;2023-06-26;400000;400000;400000
10000042;31456;2023-06-27;400000;400000;400000
10000042;31456;2023-07-01;400000;400000;400000
10000042;31460;2023-06-25;991400;991400;991400
10000042;31460;2023-06-26;991200;991200;991200
10000042;31460;2023-06-27;991000;991000;991000
10000042;31460;2023-06-28;991000;991000;991000
10000042;31460;2023-07-01;990700;990700;990700
10000042;31462;2023-07-01;1979000;1979000;1979000
10000042;31478;2023-06-25;143000;143000;143000
10000042;31478;2023-06-26;144000;144000;144000
10000042;31478;2023-06-27;144000;144000;144000
10000042;31478;2023-06-28;144000;144000;144000
10000042;31478;2023-06-29;144000;144000;144000
10000042;31478;2023-06-30;144000;127000;93000
10000042;31478;2023-07-01;144000;144000;144000
10000042;31480;2023-06-25;298700;298700;298700
10000042;31484;2023-06-25;1443000;1442500;1442000
10000042;31484;2023-06-27;1441000;1441000;1441000
10000042;31484;2023-06-30;1440000;1439330;1438000
10000042;31484;2023-07-01;1438000;1438000;1438000
10000042;31486;2023-06-27;2600000;2600000;2600000
10000042;31486;2023-06-30;4074000;4074000;4074000
10000042;31496;2023-06-27;7839000;7839000;7839000
10000042;31514;2023-06-29;400000;400000;400000
10000042;31514;2023-07-01;400000;400000;400000
10000042;31516;2023-06-26;4923000;4923000;4923000
10000042;31520;2023-07-01;4999000;4999000;4999000
10000042;31522;2023-07-01;7326000;7326000;7326000
10000042;31526;2023-06-25;710000;710000;710000
10000042;31526;2023-06-26;709000;709000;709000
10000042;31526;2023-06-27;709000;709000;709000
10000042;31526;2023-06-28;709000;709000;709000
10000042;31526;2023-06-29;763000;736000;709000
10000042;31526;2023-07-01;709000;709000;709000
10000042;31528;2023-06-25;6000000;6000000;6000000
10000042;31529;2023-06-25;750000;750000;750000
10000042;31532;2023-06-25;1749000;1748000;1747000
10000042;31532;2023-06-28;1747000;1747000;1747000
10000042;31532;2023-07-01;1747000;1747000;1747000
10000042;31534;2023-06-25;4500000;4500000;4500000
10000042;31538;2023-06-25;698000;698000;698000
10000042;31538;2023-06-26;698000;698000;698000
10000042;31538;2023-06-27;698000;698000;698000
10000042;31538;2023-06-28;698000;698000;698000
10000042;31538;2023-06-29;698000;698000;698000
10000042;31540;2023-06-25;3499000;3499000;3499000
10000042;31540;2023-06-26;3499000;3499000;3499000
10000042;31540;2023-06-29;3499000;3499000;3499000
10000042;31540;2023-06-30;3499000;3499000;3499000
10000042;31540;2023-07-01;4936000;4936000;4936000
10000042;31544;2023-06-25;1491000;1491000;1491000
10000042;31544;2023-06-26;1489000;1489000;1489000
10000042;31544;2023-06-28;1489000;1489000;1489000
10000042;31544;2023-06-29;1489000;1489000;1489000
10000042;31544;2023-06-30;1489000;1489000;1489000
10000042;31544;2023-07-01;1489000;1489000;1489000
10000042;31546;2023-06-25;4899000;4899000;4899000
10000042;31550;2023-06-30;249000;249000;249000
10000042;31562;2023-06-29;994500;994500;994500
10000042;31562;2023-06-30;994500;994500;994500
10000042;31562;2023-07-01;994500;873600;390000
10000042;31564;2023-06-26;3900000;3900000;3900000
10000042;31564;2023-07-01;3900000;3900000;3900000
10000042;31568;2023-06-25;2350000;2350000;2350000
10000042;31568;2023-06-27;2350000;2350000;2350000
10000042;31568;2023-06-28;2350000;2350000;2350000
10000042;31568;2023-06-29;2350000;2350000;2350000
10000042;31568;2023-06-30;2350000;2350000;2350000
10000042;31570;2023-06-26;14680000;14680000;14680000
10000042;31574;2023-06-25;992700;992700;992700
10000042;31574;2023-06-26;992700;992700;992700
10000042;31574;2023-06-29;992700;992700;992700
10000042;31574;2023-07-01;874600;874600;874600
10000042;31576;2023-06-28;3900000;3900000;3900000
10000042;31580;2023-07-01;14410000;14410000;14410000
10000042;31586;2023-06-25;209000;206800;199200
10000042;31586;2023-06-26;195000;194867;194800
10000042;31586;2023-06-27;194800;194800;194800
10000042;31586;2023-06-28;194800;194800;194800
10000042;31586;2023-06-29;194800;194800;194800
10000042;31586;2023-06-30;195000;194985;194800
10000042;31586;2023-07-01;210000;206100;195000
10000042;31587;2023-06-27;125000;125000;125000
10000042;31587;2023-07-01;125000;125000;125000
10000042;31588;2023-06-25;595000;595000;595000
10000042;31588;2023-06-26;595000;595000;595000
10000042;31588;2023-06-27;600000;597500;595000
10000042;31588;2023-06-28;620200;620200;620200
10000042;31588;2023-06-29;620200;620200;620200
10000042;31588;2023-06-30;630000;625100;620200
10000042;31588;2023-07-01;630000;630000;630000
10000042;31589;2023-06-26;750000;750000;750000
10000042;31592;2023-06-25;2710000;2710000;2710000
10000042;31592;2023-06-26;2711000;2711000;2711000
10000042;31592;2023-06-27;2999000;2790500;2582000
10000042;31592;2023-06-28;2582000;2581600;2581000
10000042;31592;2023-06-29;2581000;2581000;2581000
10000042;31592;2023-06-30;2580000;2579330;2578000
10000042;31592;2023-07-01;2578000;2578000;2578000
10000042;31594;2023-06-29;12110000;12110000;12110000
10000042;31594;2023-06-30;12120000;12120000;12120000
10000042;31594;2023-07-01;12440000;12333300;12120000
10000042;31598;2023-06-25;391800;391800;391800
10000042;31598;2023-06-26;391800;391800;391800
10000042;31598;2023-06-27;391800;391800;391800
10000042;31598;2023-06-28;391800;391800;391800
10000042;31598;2023-06-30;380000;320750;144000
10000042;31598;2023-07-01;380000;379909;379000
10000042;31599;2023-06-26;125000;125000;125000
10000042;31599;2023-06-27;125000;125000;125000
10000042;31600;2023-06-25;444800;444800;444800
10000042;31600;2023-06-26;444800;444800;444800
10000042;31600;2023-06-27;444800;444800;444800
10000042;31600;2023-06-28;444900;444900;444900
10000042;31600;2023-06-29;445000;444912;444900
10000042;31600;2023-06-30;539900;539900;539900
10000042;31604;2023-06-25;2595000;2595000;2595000
10000042;31604;2023-06-26;2595000;2561670;2545000
10000042;31604;2023-06-27;2592000;2592000;2592000
10000042;31604;2023-06-28;2591000;2591000;2591000
10000042;31604;2023-06-29;2591000;2591000;2591000
10000042;31604;2023-06-30;2592000;2591500;2591000
10000042;31604;2023-07-01;2591000;2591000;2591000
10000042;31606;2023-06-26;18250000;18250000;18250000
10000042;31606;2023-06-29;18195000;14037500;11960000
10000042;31606;2023-06-30;18190000;18190000;18190000
10000042;31608;2023-06-25;177000;177000;177000
10000042;31608;2023-06-26;177000;177000;177000
10000042;31608;2023-06-27;177000;177000;177000
10000042;31608;2023-06-28;177000;177000;177000
10000042;31608;2023-06-30;176900;148450;120000
10000042;31608;2023-07-01;176900;176900;176900
10000042;31609;2023-06-26;125000;125000;125000
10000042;31610;2023-06-25;685000;685000;685000
10000042;31610;2023-06-26;685000;685000;685000
10000042;31610;2023-06-27;685000;685000;685000
10000042;31610;2023-06-29;735000;697500;685000
10000042;31614;2023-06-25;2794000;2793500;2793000
10000042;31614;2023-06-26;2796000;2795330;2794000
10000042;31614;2023-06-27;2796000;2796000;2796000
10000042;31614;2023-06-28;2794000;2794000;2794000
10000042;31614;2023-06-29;2794000;2794000;2794000
10000042;31614;2023-06-30;2796000;2794500;2794000
10000042;31616;2023-06-26;11000000;11000000;11000000
10000042;31616;2023-06-28;11500000;11500000;11500000
10000042;31616;2023-06-29;11500000;11450000;11400000
10000042;31616;2023-06-30;11500000;11500000;11500000
10000042;31620;2023-06-25;147500;147500;147500
10000042;31620;2023-06-27;147500;147500;147500
10000042;31620;2023-06-28;148300;147600;147500
10000042;31620;2023-06-29;147500;147500;147500
10000042;31620;2023-06-30;150000;150000;150000
10000042;31620;2023-07-01;150000;150000;150000
10000042;31622;2023-06-25;619700;619700;619700
10000042;31622;2023-06-26;623600;623600;623600
10000042;31622;2023-06-27;623600;623600;623600
10000042;31622;2023-06-28;623600;623600;623600
10000042;31622;2023-06-30;623600;623600;623600
10000042;31622;2023-07-01;727000;681000;635000
10000042;31626;2023-06-25;2666000;2666000;2666000
10000042;31626;2023-06-27;2654000;2654000;2654000
10000042;31626;2023-06-28;2654000;2654000;2654000
10000042;31626;2023-07-01;2654000;2653330;2652000
10000042;31628;2023-06-25;16680000;16680000;16680000
10000042;31628;2023-06-29;16400000;16400000;16400000
10000042;31628;2023-06-30;16350000;16350000;16350000
10000042;31628;2023-07-01;16410000;8305050;200100
10000042;31632;2023-06-25;180000;180000;180000
10000042;31632;2023-06-26;180000;180000;180000
10000042;31632;2023-06-27;180000;180000;180000
10000042;31632;2023-06-28;180000;180000;180000
10000042;31632;2023-06-29;249000;249000;249000
10000042;31632;2023-06-30;248900;248900;248900
10000042;31632;2023-07-01;248900;248900;248900
10000042;31633;2023-06-26;125000;125000;125000
10000042;31634;2023-06-26;517600;517600;517600
10000042;31634;2023-06-27;517600;517600;517600
10000042;31635;2023-06-26;750000;750000;750000
10000042;31638;2023-06-25;1848000;1848000;1848000
10000042;31638;2023-06-27;1840000;1840000;1840000
10000042;31644;2023-06-25;150000;150000;150000
10000042;31644;2023-06-26;150000;150000;150000
10000042;31644;2023-06-29;150000;150000;150000
10000042;31644;2023-06-30;150000;150000;150000
