region_id;type_id;date;highest;average;lowest
10000043;28676;2023-09-10;3153000;2422550;1692000
10000043;28676;2023-09-11;2900000;2899420;2898000
10000043;28676;2023-09-12;2897000;2669330;846504
10000043;28676;2023-09-13;3153000;2941380;2900000
10000043;28676;2023-09-14;3154000;3150330;3150000
10000043;28676;2023-09-15;3150000;3150000;3150000
10000043;28676;2023-09-16;3149000;3149000;3149000
10000043;28678;2023-09-10;3247000;3089740;2500000
10000043;28678;2023-09-11;3247000;3247000;3247000
10000043;28678;2023-09-12;3247000;3180910;1000000
10000043;28678;2023-09-13;3247000;3122210;1500000
10000043;28678;2023-09-14;3246000;3241800;3240000
10000043;28678;2023-09-15;3240000;3239720;3238000
10000043;28678;2023-09-16;5000000;3369440;3239000
10000043;28680;2023-09-10;3390000;3389330;3389000
10000043;28680;2023-09-11;3389000;3370640;2200000
10000043;28680;2023-09-12;3391000;3390000;3390000
10000043;28680;2023-09-13;3439000;3427660;3391000
10000043;28680;2023-09-14;3440000;3440000;3440000
10000043;28680;2023-09-15;3441000;3314020;2203000
10000043;28680;2023-09-16;3339000;3339000;3339000
10000043;28682;2023-09-10;2860000;2860000;2860000
10000043;28682;2023-09-13;2824000;2822000;2820000
10000043;28682;2023-09-14;2820000;2813460;2807000
10000043;28682;2023-09-16;2865000;2570630;1001000
10000043;28684;2023-09-11;5890000;5890000;5890000
10000043;28684;2023-09-12;5890000;5890000;5890000
10000043;28684;2023-09-15;11900000;11900000;11900000
10000043;28684;2023-09-16;5704000;5704000;5704000
10000043;28690;2023-09-15;2019;2019;2019
10000043;28694;2023-09-10;124800;124800;124800
10000043;28694;2023-09-12;124900;124900;124900
10000043;28694;2023-09-16;150000;150000;150000
10000043;28695;2023-09-10;42570;42570;42570
10000043;28695;2023-09-11;49990;49980;49970
10000043;28695;2023-09-12;42570;42500;38900
10000043;28695;2023-09-13;38930;38930;38930
10000043;28695;2023-09-14;48480;48480;48480
10000043;28695;2023-09-15;40010;40010;40010
10000043;28695;2023-09-16;40010;40010;40010
10000043;28696;2023-09-10;95000;95000;95000
10000043;28696;2023-09-11;106800;102000;95030
10000043;28696;2023-09-12;105000;105000;105000
10000043;28696;2023-09-13;107100;107000;95060
10000043;28696;2023-09-14;95070;95060;95030
10000043;28696;2023-09-15;106000;106000;106000
10000043;28697;2023-09-12;137500;137500;137500
10000043;28697;2023-09-13;137500;137500;137500
10000043;28697;2023-09-14;105000;105000;105000
10000043;28697;2023-09-16;127800;127800;127800
10000043;28698;2023-09-10;95520;95510;95510
10000043;28698;2023-09-11;106500;106500;106500
10000043;28698;2023-09-12;106500;106000;95870
10000043;28698;2023-09-13;100000;100000;100000
10000043;28698;2023-09-14;106400;106400;106400
10000043;28698;2023-09-15;101400;101400;101400
10000043;28698;2023-09-16;102100;102100;102100
10000043;28699;2023-09-10;99230;99230;99230
10000043;28699;2023-09-11;109200;109200;109200
10000043;28699;2023-09-12;108000;108000;108000
10000043;28699;2023-09-13;107900;107900;107000
10000043;28699;2023-09-14;108000;107900;100500
10000043;28699;2023-09-15;107000;107000;107000
10000043;28699;2023-09-16;100700;100700;100700
10000043;28700;2023-09-11;62020;62020;62020
10000043;28700;2023-09-12;62020;62020;62020
10000043;28700;2023-09-13;62000;62000;62000
10000043;28700;2023-09-14;67000;67000;67000
10000043;28700;2023-09-16;62010;62010;62010
10000043;28701;2023-09-10;112500;112500;112500
10000043;28701;2023-09-11;113600;113400;113400
10000043;28701;2023-09-13;121800;121700;117500
10000043;28701;2023-09-14;102300;102300;102300
10000043;28701;2023-09-15;123900;123900;123900
10000043;28701;2023-09-16;100000;100000;100000
10000043;28710;2023-09-10;1364000000;1363330000;1363000000
10000043;28710;2023-09-11;1401000000;1400500000;1400000000
10000043;28710;2023-09-12;1380000000;1380000000;1380000000
10000043;28710;2023-09-13;1399500000;1340250000;1281000000
10000043;28710;2023-09-14;1397000000;1307800000;1287500000
10000043;28710;2023-09-15;1396000000;1369800000;1264000000
10000043;28710;2023-09-16;1394000000;1389500000;1385000000
10000043;28731;2023-09-11;20890000;20890000;20890000
10000043;28731;2023-09-15;20900000;20900000;20900000
10000043;28742;2023-09-16;55000000;55000000;55000000
10000043;28744;2023-09-10;97150000;82353300;52760000
10000043;28744;2023-09-15;53400000;53400000;53400000
10000043;28746;2023-09-11;43650000;43650000;43650000
10000043;28746;2023-09-15;64850000;64850000;64850000
10000043;28748;2023-09-11;72740000;72740000;72740000
10000043;28750;2023-09-11;245800000;245800000;245800000
10000043;28750;2023-09-12;245700000;245700000;245700000
10000043;28750;2023-09-14;245100000;245100000;245100000
10000043;28750;2023-09-16;244900000;244900000;244900000
10000043;28752;2023-09-10;217900000;217850000;217800000
10000043;28752;2023-09-11;161600000;161600000;161600000
10000043;28752;2023-09-12;214900000;204360000;162300000
10000043;28752;2023-09-13;215200000;215150000;215100000
10000043;28752;2023-09-14;212850000;212233000;211000000
10000043;28752;2023-09-16;212700000;212700000;212700000
10000043;28754;2023-09-10;269300000;250443000;245000000
10000043;28754;2023-09-11;268800000;258965000;186300000
10000043;28754;2023-09-12;267650000;266657000;260000000
10000043;28754;2023-09-13;267600000;257580000;242500000
10000043;28754;2023-09-14;255000000;254287000;189900000
10000043;28754;2023-09-15;258450000;248679000;190200000
10000043;28754;2023-09-16;256700000;255500000;254900000
10000043;28756;2023-09-10;30580000;29543800;22360000
10000043;28756;2023-09-11;30410000;30139600;22450000
10000043;28756;2023-09-12;30410000;28284700;22470000
10000043;28756;2023-09-13;30380000;28561500;22520000
10000043;28756;2023-09-14;30280000;29851200;26305000
10000043;28756;2023-09-15;30490000;29199600;22865000
10000043;28756;2023-09-16;30640000;29907900;22980000
10000043;28758;2023-09-10;33240000;31481700;28450000
10000043;28758;2023-09-11;32620000;30901200;25710000
10000043;28758;2023-09-12;32250000;30733800;25700000
10000043;28758;2023-09-13;31020000;30167400;25740000
10000043;28758;2023-09-14;30670000;30363600;30000000
10000043;28758;2023-09-15;30690000;30262600;26130000
10000043;28758;2023-09-16;30650000;30217200;26400000
10000043;28780;2023-09-10;141100000;138975000;138300000
10000043;28780;2023-09-11;73910000;73910000;73910000
10000043;28780;2023-09-13;139700000;139550000;139400000
10000043;28780;2023-09-15;138300000;138300000;138300000
10000043;28780;2023-09-16;138300000;138300000;138300000
10000043;28784;2023-09-10;114900000;114900000;114900000
10000043;28786;2023-09-10;138000000;138000000;138000000
10000043;28786;2023-09-13;138000000;138000000;138000000
10000043;28786;2023-09-16;138000000;138000000;138000000
10000043;28788;2023-09-10;216700000;216625000;216550000
10000043;28788;2023-09-11;215500000;215500000;215500000
10000043;28788;2023-09-14;216000000;200610000;139050000
10000043;28788;2023-09-15;215800000;190150000;138900000
10000043;28788;2023-09-16;214400000;164100000;138950000
10000043;28800;2023-09-15;153600000;153600000;153600000
10000043;28803;2023-09-10;279850000;279633000;279200000
10000043;28808;2023-09-10;77770000;77770000;77770000
10000043;28808;2023-09-13;77700000;77700000;77700000
10000043;28808;2023-09-14;77710000;77710000;77710000
10000043;28808;2023-09-15;77780000;77780000;77780000
10000043;28808;2023-09-16;78890000;78890000;78890000
10000043;28809;2023-09-10;99890000;99890000;99890000
10000043;28809;2023-09-13;100000000;100000000;100000000
10000043;28809;2023-09-14;108900000;108900000;108900000
10000043;28809;2023-09-15;109400000;109400000;109400000
10000043;28810;2023-09-10;225900000;225900000;225900000
10000043;28810;2023-09-13;232000000;232000000;232000000
10000043;28810;2023-09-14;234000000;234000000;234000000
10000043;28810;2023-09-15;235000000;235000000;235000000
10000043;28811;2023-09-10;413500000;413500000;413500000
10000043;28811;2023-09-13;413600000;413600000;413600000
10000043;28811;2023-09-14;413700000;413700000;413700000
10000043;28811;2023-09-15;415900000;415900000;415900000
10000043;28812;2023-09-10;156500000;156500000;156500000
10000043;28812;2023-09-13;156600000;156600000;156600000
10000043;28812;2023-09-14;159900000;159900000;159900000
10000043;28812;2023-09-15;178800000;178800000;178800000
10000043;28813;2023-09-13;997900000;997900000;997900000
10000043;28813;2023-09-15;997700000;997700000;997700000
10000043;28848;2023-09-13;10710000000;10710000000;10710000000
10000043;28850;2023-09-12;12540000000;12540000000;12540000000
10000043;28879;2023-09-10;1099000;1099000;1099000
10000043;28879;2023-09-11;1000000;1000000;1000000
10000043;28879;2023-09-12;1000000;1000000;1000000
10000043;28879;2023-09-13;1000000;1000000;1000000
10000043;28879;2023-09-15;1099000;1049500;1000000
10000043;28879;2023-09-16;1099000;1049500;1000000
10000043;28880;2023-09-10;5500000;5250000;5000000
10000043;28880;2023-09-11;5000000;5000000;5000000
10000043;28880;2023-09-13;5000000;5000000;5000000
10000043;28880;2023-09-14;5000000;5000000;5000000
10000043;28880;2023-09-15;5000000;5000000;5000000
10000043;28880;2023-09-16;5500000;5250000;5000000
10000043;28974;2023-09-12;126100;126100;126100
10000043;28974;2023-09-15;125600;125600;125600
10000043;28999;2023-09-10;171800;171100;6139
10000043;28999;2023-09-11;150000;150000;150000
10000043;28999;2023-09-12;8162;8162;8162
10000043;28999;2023-09-13;48000;48000;48000
10000043;28999;2023-09-14;109000;108400;107900
10000043;28999;2023-09-15;98770;98750;8184
10000043;28999;2023-09-16;98680;98680;98680
10000043;29000;2023-09-11;1500000;1500000;1500000
10000043;29000;2023-09-12;1500000;1500000;1500000
10000043;29000;2023-09-16;1500000;1500000;1500000
10000043;29001;2023-09-10;27440;27400;27390
10000043;29001;2023-09-11;27400;27390;27330
10000043;29001;2023-09-12;27310;27300;9504
10000043;29001;2023-09-13;27300;27200;9504
10000043;29001;2023-09-14;27280;27270;27270
10000043;29001;2023-09-15;27270;27270;27260
10000043;29001;2023-09-16;27270;27270;27270
10000043;29002;2023-09-11;1500000;1500000;1500000
10000043;29002;2023-09-12;1500000;1500000;1500000
10000043;29003;2023-09-10;342400;342400;342400
10000043;29003;2023-09-11;342400;305780;159300
10000043;29003;2023-09-12;342300;250788;159300
10000043;29003;2023-09-13;342200;342167;342100
10000043;29003;2023-09-14;342100;342033;342000
10000043;29003;2023-09-15;341900;341900;341900
10000043;29003;2023-09-16;341900;195740;159200
10000043;29005;2023-09-10;32410;31766.2;12300
10000043;29005;2023-09-11;32410;28751.4;12300
10000043;29005;2023-09-12;32400;22163.7;6150.01
10000043;29005;2023-09-13;32410;29401.5;12300
10000043;29005;2023-09-14;32430;30193.3;12300
10000043;29005;2023-09-15;32475;31072.5;12300
10000043;29005;2023-09-16;32610;32610;32610
10000043;29006;2023-09-12;1500000;1500000;1500000
10000043;29007;2023-09-10;27330;27330;27330
10000043;29007;2023-09-11;27300;23790.8;9311
10000043;29007;2023-09-12;27250;18721.8;9311
10000043;29007;2023-09-13;27280;25550.5;9311
10000043;29007;2023-09-14;27270;23848.3;9311
10000043;29007;2023-09-15;27290;24026;9311
10000043;29007;2023-09-16;27310;26312.1;9311
10000043;29008;2023-09-12;1500000;1500000;1500000
10000043;29009;2023-09-10;84940;74443.2;20140
10000043;29009;2023-09-11;84850;73396.5;20180
10000043;29009;2023-09-12;20200;20200;20200
10000043;29009;2023-09-13;20270;20270;20270
10000043;29009;2023-09-14;83940;83940;83940
10000043;29009;2023-09-15;500000;85827;83900
10000043;29009;2023-09-16;83860;83780;20330
10000043;29010;2023-09-12;1500000;1500000;1500000
10000043;29010;2023-09-15;1500000;1500000;1500000
10000043;29010;2023-09-16;1500000;1500000;1500000
10000043;29011;2023-09-10;22790;22790;22790
10000043;29011;2023-09-11;22800;22800;22800
10000043;29011;2023-09-12;22760;22760;22750
10000043;29011;2023-09-13;7004;7004;7004
10000043;29011;2023-09-14;22750;22750;22750
10000043;29011;2023-09-15;22740;22730;22710
10000043;29011;2023-09-16;22710;22710;22710
10000043;29012;2023-09-12;1500000;1500000;1500000
10000043;29013;2023-09-10;28660;26657.5;13000
10000043;29013;2023-09-11;28660;26712.5;16990
10000043;29013;2023-09-12;28660;22705.9;16990
10000043;29013;2023-09-13;28660;21574.6;16990
10000043;29013;2023-09-14;28660;26992.9;16990
10000043;29013;2023-09-15;28660;28103.1;16990
10000043;29013;2023-09-16;28660;23068.1;16990
10000043;29014;2023-09-11;1500000;1500000;1500000
10000043;29014;2023-09-12;1500000;1500000;1500000
10000043;29015;2023-09-10;21960;20533;4001
10000043;29015;2023-09-11;21900;17437.2;4001
10000043;29015;2023-09-12;21960;15607.4;4001
10000043;29015;2023-09-13;21960;14110.2;4001
10000043;29015;2023-09-14;21650;20847.8;4001
10000043;29015;2023-09-15;21650;21650;21650
10000043;29015;2023-09-16;21970;21970;21970
10000043;29016;2023-09-11;1500000;1500000;1500000
10000043;29016;2023-09-12;1500000;1500000;1500000
10000043;29029;2023-09-16;106900000;103450000;100000000
10000043;29040;2023-09-12;15000000;15000000;15000000
10000043;29042;2023-09-12;15000000;15000000;15000000
10000043;29044;2023-09-12;15000000;15000000;15000000
10000043;29046;2023-09-12;15000000;15000000;15000000
10000043;29048;2023-09-12;15000000;15000000;15000000
10000043;29050;2023-09-12;15000000;15000000;15000000
10000043;29052;2023-09-12;15000000;15000000;15000000
10000043;29054;2023-09-12;15000000;15000000;15000000
10000043;29056;2023-09-12;15000000;15000000;15000000
10000043;29058;2023-09-12;15000000;15000000;15000000
10000043;29060;2023-09-12;15000000;15000000;15000000
10000043;29062;2023-09-12;15000000;15000000;15000000
10000043;29064;2023-09-12;15000000;15000000;15000000
10000043;29066;2023-09-12;15000000;15000000;15000000
10000043;29068;2023-09-12;15000000;15000000;15000000
10000043;29070;2023-09-12;15000000;15000000;15000000
10000043;29072;2023-09-12;15000000;15000000;15000000
10000043;29074;2023-09-12;15000000;15000000;15000000
10000043;29076;2023-09-12;15000000;15000000;15000000
10000043;29078;2023-09-12;15000000;15000000;15000000
10000043;29080;2023-09-12;15000000;15000000;15000000
10000043;29082;2023-09-12;15000000;15000000;15000000
10000043;29084;2023-09-12;15000000;15000000;15000000
10000043;29086;2023-09-12;15000000;15000000;15000000
10000043;29088;2023-09-12;15000000;15000000;15000000
10000043;29090;2023-09-12;15000000;15000000;15000000
10000043;29092;2023-09-12;15000000;15000000;15000000
10000043;29094;2023-09-12;15000000;15000000;15000000
10000043;29096;2023-09-12;15000000;15000000;15000000
10000043;29098;2023-09-12;15000000;15000000;15000000
10000043;29100;2023-09-12;15000000;15000000;15000000
10000043;29102;2023-09-12;15000000;15000000;15000000
10000043;29104;2023-09-12;15000000;15000000;15000000
10000043;29106;2023-09-12;15000000;15000000;15000000
10000043;29108;2023-09-12;15000000;15000000;15000000
10000043;29110;2023-09-12;15000000;15000000;15000000
10000043;29248;2023-09-10;558900;514678;417200
10000043;29248;2023-09-11;561900;503019;417600
10000043;29248;2023-09-12;664600;588383;560000
10000043;29248;2023-09-13;664700;591854;418900
10000043;29248;2023-09-14;704900;619352;370100
10000043;29248;2023-09-15;704000;627038;419700
10000043;29248;2023-09-16;660000;562035;417550
10000043;29249;2023-09-10;2775000;2775000;2775000
10000043;29249;2023-09-11;2775000;2775000;2775000
10000043;29249;2023-09-12;2775000;2775000;2775000
10000043;29249;2023-09-13;2775000;2775000;2775000
10000043;29249;2023-09-14;2775000;2775000;2775000
10000043;29249;2023-09-15;2775000;2775000;2775000
10000043;29249;2023-09-16;2775000;2775000;2775000
10000043;29266;2023-09-10;302050;204703;10010
10000043;29266;2023-09-11;1287000;813345;302400
10000043;29266;2023-09-12;1000000;722950;166350
10000043;29266;2023-09-13;1005000;831457;302600
10000043;29266;2023-09-14;302600;302600;302600
10000043;29266;2023-09-15;302600;302580;302500
10000043;29266;2023-09-16;847700;391283;302300
10000043;29336;2023-09-11;56520000;54890000;50000000
10000043;29336;2023-09-13;56530000;56530000;56530000
10000043;29336;2023-09-14;56535000;55023300;52000000
10000043;29336;2023-09-16;56540000;56398300;56260000
10000043;29337;2023-09-10;51100000;43650000;39925000
10000043;29337;2023-09-11;51100000;51087500;51075000
10000043;29337;2023-09-12;51100000;45607500;40115000
10000043;29337;2023-09-13;51040000;47090000;40160000
10000043;29337;2023-09-14;51380000;49058300;44505000
10000043;29337;2023-09-15;51300000;51300000;51300000
10000043;29337;2023-09-16;51300000;51275000;51250000
10000043;29340;2023-09-10;69460000;69456200;69450000
10000043;29340;2023-09-11;69450000;65627100;42680000
10000043;29340;2023-09-12;69400000;64960000;42690000
10000043;29340;2023-09-13;69160000;64108300;43010000
10000043;29340;2023-09-14;69460000;67675000;43090000
10000043;29340;2023-09-15;73025000;72422000;70000000
10000043;29340;2023-09-16;70000000;69950000;69900000
10000043;29344;2023-09-10;59160000;58443200;50165000
10000043;29344;2023-09-11;59720000;59714400;59710000
10000043;29344;2023-09-12;59700000;59657100;59550000
10000043;29344;2023-09-13;59710000;59703000;59700000
10000043;29344;2023-09-14;59710000;59632500;59555000
10000043;29344;2023-09-15;59600000;59504000;59210000
10000043;29344;2023-09-16;59200000;58575700;50440000
10000043;29613;2023-09-16;180800000;180800000;180800000
10000043;29616;2023-09-13;21;21;21
10000043;29622;2023-09-16;9999;9999;9999
10000043;29637;2023-09-10;58280000;58280000;58280000
10000043;29637;2023-09-12;58290000;56645000;55000000
10000043;29637;2023-09-14;55000000;55000000;55000000
10000043;29637;2023-09-16;58300000;58295000;58290000
10000043;29984;2023-09-10;239050000;227986000;207300000
10000043;29984;2023-09-11;238700000;235267000;208000000
10000043;29984;2023-09-12;237800000;226320000;208650000
10000043;29984;2023-09-13;237600000;226180000;209400000
10000043;29984;2023-09-14;236000000;229575000;210400000
10000043;29984;2023-09-15;235700000;230700000;211000000
10000043;29984;2023-09-16;235000000;224823000;211500000
10000043;29986;2023-09-10;218400000;215088000;214900000
10000043;29986;2023-09-11;218800000;217125000;212000000
10000043;29986;2023-09-12;218600000;194750000;170900000
10000043;29986;2023-09-13;218700000;211875000;205050000
10000043;29986;2023-09-14;219000000;187867000;172300000
10000043;29986;2023-09-15;218450000;217420000;213300000
10000043;29986;2023-09-16;218500000;213300000;177100000
10000043;29988;2023-09-10;217000000;216500000;216000000
10000043;29988;2023-09-11;214000000;205000000;202000000
10000043;29988;2023-09-12;217000000;216000000;215000000
10000043;29988;2023-09-13;217900000;217833000;217700000
10000043;29988;2023-09-14;218500000;218500000;218500000
10000043;29988;2023-09-16;348500000;323333000;197200000
10000043;29990;2023-09-10;217500000;212980000;194400000
10000043;29990;2023-09-11;224000000;220273000;218000000
10000043;29990;2023-09-12;227850000;219017000;201400000
10000043;29990;2023-09-13;227600000;218850000;201400000
10000043;29990;2023-09-14;227400000;214375000;201350000
10000043;29990;2023-09-15;227200000;226783000;225000000
10000043;29990;2023-09-16;227250000;224178000;199700000
10000043;29992;2023-09-11;1191000;1191000;1191000
10000043;29994;2023-09-11;1099000;1099000;1099000
10000043;29996;2023-09-13;2012000;2012000;2012000
10000043;30002;2023-09-11;15980000;15980000;15980000
10000043;30002;2023-09-13;5150000;1843470;641100
10000043;30003;2023-09-15;10000000;10000000;10000000
10000043;30013;2023-09-10;13380;13360;13350
10000043;30013;2023-09-11;13420;13410;13400
10000043;30013;2023-09-12;13390;13380;13350
10000043;30013;2023-09-13;13350;13000;13000
10000043;30013;2023-09-14;13360;13350;13340
10000043;30013;2023-09-15;13380;13370;13330
10000043;30013;2023-09-16;13360;13340;13330
10000043;30014;2023-09-12;5000000;5000000;5000000
10000043;30014;2023-09-14;5000000;5000000;5000000
10000043;30018;2023-09-10;2365;2365;2365
10000043;30018;2023-09-11;2365;2365;2365
10000043;30018;2023-09-12;2365;2365;2365
10000043;30018;2023-09-13;2458;2458;2458
10000043;30018;2023-09-14;2365;2365;2365
10000043;30018;2023-09-15;2458;2458;2458
10000043;30018;2023-09-16;2364;2364;2364
10000043;30019;2023-09-10;561.9;561.9;561.9
10000043;30019;2023-09-11;561.9;561.9;561.9
10000043;30019;2023-09-12;562;562;562
10000043;30019;2023-09-13;562;562;562
10000043;30019;2023-09-14;562;562;562
10000043;30019;2023-09-15;562;562;562
10000043;30019;2023-09-16;562;562;562
10000043;30021;2023-09-10;373;373;373
10000043;30021;2023-09-11;380.1;380.1;380
10000043;30021;2023-09-12;380.2;380.2;380.2
10000043;30021;2023-09-13;380.1;380.1;380.1
10000043;30021;2023-09-14;380;380;380
10000043;30021;2023-09-15;380;380;380
10000043;30021;2023-09-16;382.1;382.1;382.1
10000043;30022;2023-09-10;28200;28200;28200
10000043;30022;2023-09-11;28200;28200;28200
10000043;30022;2023-09-12;28190;28190;28190
10000043;30022;2023-09-13;27150;27150;27150
10000043;30022;2023-09-14;27160;27160;27160
10000043;30022;2023-09-15;27160;27160;27160
10000043;30022;2023-09-16;27160;27160;27160
10000043;30024;2023-09-10;3518;3518;3518
10000043;30024;2023-09-11;3518;3518;3518
10000043;30024;2023-09-12;3518;3518;3518
10000043;30024;2023-09-13;3518;3518;3518
10000043;30024;2023-09-14;3517;3517;3517
10000043;30024;2023-09-15;16960;3520;3517
10000043;30024;2023-09-16;3520;3520;3520
10000043;30028;2023-09-10;35000;34990;34990
10000043;30028;2023-09-11;34970;32990;20050
10000043;30028;2023-09-12;33000;33000;32990
10000043;30028;2023-09-13;35000;35000;35000
10000043;30028;2023-09-14;20050;20050;20050
10000043;30028;2023-09-15;67040;67000;33000
10000043;30028;2023-09-16;66975;66890;66880
10000043;30029;2023-09-12;5346000;5173500;5001000
10000043;30029;2023-09-13;5000000;5000000;5000000
10000043;30029;2023-09-14;5000000;5000000;5000000
10000043;30187;2023-09-12;11080000;11080000;11080000
10000043;30248;2023-09-10;1000;1000;1000
10000043;30248;2023-09-11;1000;1000;1000
10000043;30248;2023-09-12;3500;3500;3500
10000043;30248;2023-09-13;101;101;101
10000043;30248;2023-09-14;101;101;101
10000043;30248;2023-09-15;101;101;101
10000043;30248;2023-09-16;105;105;105
10000043;30251;2023-09-10;211000;210700;210700
10000043;30251;2023-09-11;210500;205800;185000
10000043;30251;2023-09-12;173300;172000;171900
10000043;30251;2023-09-13;229800;201000;200000
10000043;30251;2023-09-14;229900;229900;229900
10000043;30251;2023-09-15;244700;209300;206400
10000043;30251;2023-09-16;210000;210000;209400
10000043;30252;2023-09-10;2389;2389;2389
10000043;30252;2023-09-11;2393;2393;2393
10000043;30252;2023-09-12;2394;2394;2394
10000043;30252;2023-09-13;2394;2394;2394
10000043;30252;2023-09-14;2394;2394;2394
10000043;30252;2023-09-15;2394;2394;2394
10000043;30252;2023-09-16;2397;2397;2397
10000043;30254;2023-09-10;602.6;602.6;602.6
10000043;30254;2023-09-11;605;605;602.4
10000043;30254;2023-09-12;602.5;602.5;602.5
10000043;30254;2023-09-13;501;263;262.9
10000043;30254;2023-09-14;263;263;263
10000043;30254;2023-09-15;999.5;275;262.9
10000043;30254;2023-09-16;263;263;263
10000043;30258;2023-09-10;5543;5543;5543
10000043;30258;2023-09-11;5541;5541;5541
10000043;30258;2023-09-12;5521;5521;5521
10000043;30258;2023-09-13;5522;5522;5522
10000043;30258;2023-09-14;5522;5522;5522
10000043;30258;2023-09-15;5520;5520;5520
10000043;30258;2023-09-16;5531;5531;5531
10000043;30259;2023-09-10;26950;21030;20540
10000043;30259;2023-09-11;21030;21030;21030
10000043;30259;2023-09-12;21040;21040;21040
10000043;30259;2023-09-13;21030;21030;21000
10000043;30259;2023-09-14;26850;26850;26850
10000043;30259;2023-09-15;21160;21160;21160
10000043;30259;2023-09-16;21260;21250;21240
10000043;30268;2023-09-10;2422;2422;2422
10000043;30268;2023-09-11;2423;2423;2423
10000043;30268;2023-09-12;2424;2424;2424
10000043;30268;2023-09-13;2425;2425;2425
10000043;30268;2023-09-14;2425;2425;2425
10000043;30268;2023-09-15;2425;2425;2425
10000043;30268;2023-09-16;2427;2427;2427
10000043;30269;2023-09-10;5010;5010;5010
10000043;30269;2023-09-11;5010;5010;5010
10000043;30269;2023-09-12;5011;5011;5011
10000043;30269;2023-09-13;5010;5010;5010
10000043;30269;2023-09-14;5010;5010;5010
10000043;30269;2023-09-15;5010;5010;5010
10000043;30269;2023-09-16;5011;5011;5011
10000043;30270;2023-09-10;3150;3150;3150
10000043;30270;2023-09-11;3131;3131;3131
10000043;30270;2023-09-12;3131;3131;3131
10000043;30270;2023-09-13;3131;3131;3131
10000043;30270;2023-09-14;3131;3131;3131
10000043;30270;2023-09-15;3131;3131;3131
10000043;30270;2023-09-16;3133;3133;3133
10000043;30271;2023-09-10;4227;4227;4227
10000043;30271;2023-09-11;4350;4350;4350
10000043;30271;2023-09-12;4351;4351;4351
10000043;30271;2023-09-13;4350;4350;4350
10000043;30271;2023-09-14;4227;4227;4227
10000043;30271;2023-09-15;4227;4227;4227
10000043;30271;2023-09-16;4232;4231;4230
10000043;30303;2023-09-10;2210;2210;2210
10000043;30303;2023-09-11;1702;1702;1702
10000043;30303;2023-09-12;2206;2206;2206
10000043;30303;2023-09-13;2206;2206;2206
10000043;30303;2023-09-14;1900;1900;1900
10000043;30303;2023-09-16;1800;1800;1800
10000043;30304;2023-09-10;10000;10000;10000
10000043;30304;2023-09-11;9990;9990;9990
10000043;30304;2023-09-12;10460;10460;10460
10000043;30304;2023-09-13;7390;7386;7385
10000043;30304;2023-09-14;12270;12270;12270
10000043;30304;2023-09-16;12100;12100;12100
10000043;30305;2023-09-10;19450;19450;19450
10000043;30305;2023-09-11;15000;15000;15000
10000043;30305;2023-09-12;19470;19470;19470
10000043;30305;2023-09-13;19660;19660;19660
10000043;30305;2023-09-14;8201;8201;8201
10000043;30305;2023-09-16;8205;8205;8205
10000043;30306;2023-09-10;13000;13000;13000
10000043;30306;2023-09-11;15000;15000;15000
10000043;30306;2023-09-12;15000;15000;15000
10000043;30306;2023-09-13;15000;15000;15000
10000043;30306;2023-09-14;7220;7220;7220
10000043;30306;2023-09-15;14790;14790;14790
10000043;30306;2023-09-16;14800;14800;14790
10000043;30307;2023-09-10;22300;22300;22300
10000043;30307;2023-09-11;22300;22300;22300
10000043;30307;2023-09-12;22300;22300;22300
10000043;30307;2023-09-13;22300;22300;22300
10000043;30307;2023-09-14;17690;17690;17690
10000043;30307;2023-09-16;22400;22400;22400
10000043;30308;2023-09-10;19960;19960;19960
10000043;30308;2023-09-11;19960;19960;19960
10000043;30308;2023-09-12;20000;20000;20000
10000043;30308;2023-09-13;20000;20000;20000
10000043;30308;2023-09-14;15090;15090;15090
10000043;30308;2023-09-15;19950;19950;19950
10000043;30308;2023-09-16;19960;19960;19960
10000043;30309;2023-09-10;40000;40000;29900
10000043;30309;2023-09-11;45000;45000;45000
10000043;30309;2023-09-12;51000;51000;51000
10000043;30309;2023-09-13;30000;30000;30000
10000043;30309;2023-09-16;30110;30100;30100
10000043;30310;2023-09-11;44430;44430;44430
10000043;30310;2023-09-12;44450;44450;44450
10000043;30310;2023-09-13;37300;37300;37300
10000043;30310;2023-09-14;44430;44430;44430
10000043;30310;2023-09-15;44490;44490;44490
10000043;30310;2023-09-16;44490;44490;44490
10000043;30311;2023-09-11;84890;84890;84890
10000043;30311;2023-09-12;83800;83800;83800
10000043;30311;2023-09-13;58690;58690;58690
10000043;30311;2023-09-14;83000;83000;83000
10000043;30311;2023-09-15;82980;82980;82980
10000043;30311;2023-09-16;82980;82980;82980
10000043;30324;2023-09-12;16500000;16500000;16500000
10000043;30324;2023-09-13;15000000;15000000;15000000
10000043;30324;2023-09-15;16500000;16500000;16500000
10000043;30325;2023-09-10;15000000;15000000;15000000
10000043;30325;2023-09-12;16490000;16490000;16490000
10000043;30325;2023-09-13;15000000;15000000;15000000
10000043;30325;2023-09-15;16500000;16500000;16500000
10000043;30327;2023-09-10;15000000;15000000;15000000
10000043;30327;2023-09-12;14500000;14500000;14500000
10000043;30327;2023-09-13;15000000;15000000;15000000
10000043;30327;2023-09-15;16480000;16480000;16480000
10000043;30328;2023-09-10;100;75.03;0.1
10000043;30328;2023-09-11;100;83.37;0.1
