type_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
12084;10000043;2022-04-22;8043000;8045180;8060000;9693000;9693490;9694000
12092;10000043;2022-04-22;200.1;200.1;200.1;2500000;2500000;2500000
12093;10000043;2022-04-22;250000;250000;250000;5000000;5000000;5000000
12095;10000043;2022-04-22;2520000;2520000;2520000;4950000;4976360;5000000
9580;10000043;2022-04-22;50250;50250;50250;118900;118988;119000
9582;10000043;2022-04-22;;;;25750;25897.6;26040
9608;10000043;2022-04-22;581;581;581;1054;1054;1054
9622;10000043;2022-04-22;11230;11230;11230;35000;38400;38980
9632;10000043;2022-04-22;130700;136395;142000;298500;313351;316200
9646;10000043;2022-04-22;35000;35000;35000;39000;39925.1;39960
9660;10000043;2022-04-22;34800;34800;34800;28000;28000;28000
9668;10000043;2022-04-22;610100;611842;619900;611600;755889;770000
9670;10000043;2022-04-22;1952;1952;1952;11000;11336.2;11990
9678;10000043;2022-04-22;742600;742729;743100;677800;677800;677800
9680;10000043;2022-04-22;5400;5409.31;5419;14000;16293.1;17000
9728;10000043;2022-04-22;737300;738011;739700;737400;748384;750000
9734;10000043;2022-04-22;739700;739798;739800;739900;757960;763000
9744;10000043;2022-04-22;3031;3043.09;3050;6000;8104.11;8664
9750;10000043;2022-04-22;;;;25640000;25640000;25640000
9762;10000043;2022-04-22;744000;744064;744400;741300;741300;741300
9772;10000043;2022-04-22;671100;671140;671200;616500;616500;616500
9784;10000043;2022-04-22;13040;13040;13040;10200;10200;10200
9800;10000043;2022-04-22;743000;743051;743100;743100;750355;757300
9808;10000043;2022-04-22;737500;737587;737600;724200;724200;724200
9826;10000043;2022-04-22;385.88;385.88;385.88;263.1;268.292;297.5
9828;10000043;2022-04-22;417.2;455.353;649.6;399;399;399
9830;10000043;2022-04-22;8800;8800;8800;9800;9897.31;9900
9832;10000043;2022-04-22;8424;8431.71;8433;7500;7800;8000
9834;10000043;2022-04-22;43020;43020;43020;58980;58997.1;59000
9836;10000043;2022-04-22;5236;5241.45;5250;6250;6627.27;6800
9838;10000043;2022-04-22;7000;7000.84;7001;7500;7500;7500
9840;10000043;2022-04-22;5372;5374.25;5381;5000;6372.4;7600
9842;10000043;2022-04-22;10010;10017.5;10040;10300;10300;10300
9844;10000043;2022-04-22;10.15;10.15;10.15;200000;200000;200000
9846;10000043;2022-04-22;46000;46000;46000;70000;70000;70000
9848;10000043;2022-04-22;61870;61894;61930;60000;63894;66490
9850;10000043;2022-04-22;525.71;525.71;525.71;427.7;427.7;427.7
9852;10000043;2022-04-22;59.34;59.34;59.34;47.01;47.97;48.6
9899;10000043;2022-04-22;8149000;8150490;8153000;9902000;9903420;9904000
9941;10000043;2022-04-22;8059000;8059780;8061000;9589000;9886460;9928000
9942;10000043;2022-04-22;7500000;7500910;7503000;9967000;9968700;9969000
9943;10000043;2022-04-22;7207000;7208130;7209000;9799000;9882730;9889000
9944;10000043;2022-04-22;34000;34000;34000;60120;60120;60120
9945;10000043;2022-04-22;;;;249940;249940;249940
9947;10000043;2022-04-22;2083000;2083240;2084000;6500000;6572310;6614000
9950;10000043;2022-04-22;2801000;2801420;2802000;3000000;3098180;3100000
9956;10000043;2022-04-22;1058000;1058000;1058000;2040000;2040070;2041000
9957;10000043;2022-04-22;10020000;10029800;10030000;22750000;22765600;22790000
10039;10000043;2022-04-22;9.04;9.04582;9.06;10000;10000;10000
10040;10000043;2022-04-22;;;;3360;3360;3360
10151;10000043;2022-04-22;1655000;1655440;1659000;14810000;14810000;14810000
10152;10000043;2022-04-22;8715000;8715000;8715000;24950000;24950000;24950000
10155;10000043;2022-04-22;5801000;5801000;5801000;6300000;6300000;6300000
10156;10000043;2022-04-22;16000000;16000000;16000000;19000000;19000000;19000000
10164;10000043;2022-04-22;125500;125500;125500;1498000;1498000;1498000
10165;10000043;2022-04-22;;;;18000000;18000000;18000000
10166;10000043;2022-04-22;515100;515100;515100;24950000;24950000;24950000
10188;10000043;2022-04-22;642000;642000;642000;;;
10190;10000043;2022-04-22;866900;866944;867000;950000;950000;950000
10204;10000043;2022-04-22;720400;720400;720400;7000000;7051520;8700000
10208;10000043;2022-04-22;18640000;18647900;18650000;21880000;21897600;21910000
10209;10000043;2022-04-22;95520000;95544900;95560000;117800000;117960000;118100000
10212;10000043;2022-04-22;18740000;18747600;18760000;20500000;21166900;21230000
10213;10000043;2022-04-22;93600000;95942000;100000000;109500000;113947000;118500000
10216;10000043;2022-04-22;18650000;18654700;18660000;21000000;21188700;21200000
10217;10000043;2022-04-22;95260000;97964000;100300000;106000000;114325000;115600000
10221;10000043;2022-04-22;18690000;18709100;18730000;20740000;20855300;20910000
10222;10000043;2022-04-22;93380000;93879100;95020000;117300000;117460000;117500000
10225;10000043;2022-04-22;18620000;18634400;18660000;20150000;20182700;20200000
10226;10000043;2022-04-22;101600000;101855000;102000000;116800000;117007000;117100000
10228;10000043;2022-04-22;13280000;13283300;13290000;19000000;19483300;19500000
10244;10000043;2022-04-22;2557000;2557000;2557000;26190000;26236900;26260000
10246;10000043;2022-04-22;6030;6277;7001;16500;19809.1;20000
10247;10000043;2022-04-22;;;;19600000;19600000;19600000
10250;10000043;2022-04-22;538700;538700;538700;490000;490000;490000
10629;10000043;2022-04-22;5210;5210;5210;4800;4800;4800
11476;10000043;2022-04-22;321.2;321.2;321.2;640;640;640
11478;10000043;2022-04-22;350;352.091;355;635;635;635
11481;10000043;2022-04-22;400;400;400;660;660;660
11482;10000043;2022-04-22;350;350;350;700;700;700
11483;10000043;2022-04-22;500;500;500;990;990;990
11484;10000043;2022-04-22;350;350;350;579;579.4;580
11485;10000043;2022-04-22;4.59;4.59;4.59;;;
11486;10000043;2022-04-22;351;355.818;404;625;625;625
11487;10000043;2022-04-22;22070000;22070000;22070000;;;
11488;10000043;2022-04-22;2332;2332;2332;139900;139900;139900
11489;10000043;2022-04-22;33140;33140;33140;200000;200000;200000
11496;10000043;2022-04-22;8769;8769;8769;18890;18890;18890
11529;10000043;2022-04-22;1101000;1102360;1105000;14990000;14990000;14990000
11530;10000043;2022-04-22;32750;32750;32750;39470;39637.6;39990
11531;10000043;2022-04-22;30700;30702.2;30710;42780;42791.6;42810
11532;10000043;2022-04-22;35000;35000;35000;45000;45000;45000
11533;10000043;2022-04-22;28910;28910;28910;39000;39000;39000
11534;10000043;2022-04-22;19750;19750;19750;29800;29800;29800
11535;10000043;2022-04-22;2000;2000;2000;23000;23000;23000
11536;10000043;2022-04-22;26070;26070;26070;31610;31631.8;31660
11537;10000043;2022-04-22;27500;27500;27500;33480;33489.8;33500
11538;10000043;2022-04-22;28630;28634.2;28650;25000;25000;25000
11539;10000043;2022-04-22;43750;43756.4;43760;40000;40000;40000
11540;10000043;2022-04-22;58700;58700;58700;40000;40000;40000
11541;10000043;2022-04-22;32640;32640;32640;42810;42821.5;42830
11542;10000043;2022-04-22;6009;6009.29;6010;8000;8000;8000
11543;10000043;2022-04-22;9125;9125;9125;10490;10492.2;10500
11544;10000043;2022-04-22;5790;5790.24;5791;12490;12491.1;12500
11545;10000043;2022-04-22;6760;6760;6760;10790;10790;10790
11547;10000043;2022-04-22;78000;78000;78000;124000;124000;124000
11548;10000043;2022-04-22;95000;95000.5;95010;134600;134600;134600
11549;10000043;2022-04-22;79500;79500;79500;138000;138000;138000
11550;10000043;2022-04-22;66800;66800;66800;124000;124000;124000
11551;10000043;2022-04-22;40750;40752.9;40760;52990;53012.4;53040
11552;10000043;2022-04-22;29050;29050;29050;84000;84337.1;84500
11553;10000043;2022-04-22;26700;26700;26700;46860;46880.7;46900
11554;10000043;2022-04-22;42500;42500;42500;49990;49991.1;50000
11555;10000043;2022-04-22;38000;38020.7;38500;40000;40000;40000
11556;10000043;2022-04-22;20670;20670;20670;20000;20000;20000
11557;10000043;2022-04-22;30000;30000;30000;30000;30000;30000
11558;10000043;2022-04-22;10100;10100;10100;42000;42000;42000
11561;10000043;2022-04-22;82070;82088.7;82120;898900;898900;898900
11562;10000043;2022-04-22;;;;3500000;3500000;3500000
11563;10000043;2022-04-22;292000;292064;292100;380000;380000;380000
11564;10000043;2022-04-22;;;;1500000;1500000;1500000
11566;10000043;2022-04-22;10;10;10;150000;150000;150000
11567;10000043;2022-04-22;122500000;122500000;122500000;;;
11568;10000043;2022-04-22;750000;750000;750000;75000000000;75000000000;75000000000
11569;10000043;2022-04-22;100;100;100;500000;500000;500000
11572;10000043;2022-04-22;4000;4000;4000;500000;500000;500000
11574;10000043;2022-04-22;60000;60000;60000;4000000;4000000;4000000
11577;10000043;2022-04-22;3055000;3056620;3060000;3307000;3426890;3629000
11578;10000043;2022-04-22;4078000;4083640;4096000;5100000;5183450;5200000
11579;10000043;2022-04-22;3500000;3500000;3500000;5000000;5000000;5000000
11584;10000043;2022-04-22;;;;75000;75000;75000
11585;10000043;2022-04-22;3000;3000;3000;3001;3001;3001
11612;10000043;2022-04-22;;;;249600;249600;249600
11613;10000043;2022-04-22;;;;99940;99940;99940
11614;10000043;2022-04-22;;;;298240;298240;298240
11616;10000043;2022-04-22;;;;1000000;1000000;1000000
11617;10000043;2022-04-22;;;;299940;299940;299940
11619;10000043;2022-04-22;;;;149960;149960;149960
11620;10000043;2022-04-22;;;;98700;98700;98700
11621;10000043;2022-04-22;;;;99000;99000;99000
11628;10000043;2022-04-22;;;;200000;200000;200000
11629;10000043;2022-04-22;;;;296960;296960;296960
11630;10000043;2022-04-22;;;;200000;200000;200000
11631;10000043;2022-04-22;;;;200000;200000;200000
11632;10000043;2022-04-22;;;;200000;200000;200000
11634;10000043;2022-04-22;;;;118400;118400;118400
11640;10000043;2022-04-22;565700;565720;565800;585800;598544;600000
11642;10000043;2022-04-22;1203000;1205650;1212000;1500000;1500000;1500000
11644;10000043;2022-04-22;251300;252413;253000;1950000;1950000;1950000
11646;10000043;2022-04-22;1762000;1762910;1765000;1850000;1850000;1850000
11648;10000043;2022-04-22;2005000;2012800;2016000;2280000;2285270;2289000
11688;10000043;2022-04-22;22700;22700;22700;27990;27990;27990
11689;10000043;2022-04-22;19010;19018.7;19030;17000;17000;17000
11690;10000043;2022-04-22;17600;17600;17600;24000;24736;24920
11691;10000043;2022-04-22;19220;19220;19220;20990;20990;20990
11692;10000043;2022-04-22;16710;16710;16710;23370;23393.1;23420
11693;10000043;2022-04-22;18800;18800;18800;27480;27545.5;27640
11694;10000043;2022-04-22;16700;16700;16700;24900;24900;24900
8579;10000043;2022-04-22;1765;1765;1765;11500;12037.6;14840
8583;10000043;2022-04-22;4409;4409;4409;14970;14970;14970
8585;10000043;2022-04-22;4182;4182;4182;9500;9766.67;9900
8635;10000043;2022-04-22;530000;530404;531500;814000;817346;820000
8639;10000043;2022-04-22;430000;430694;431600;577000;712811;794500
8641;10000043;2022-04-22;553000;553000;553000;565200;565200;565200
8748;10000043;2022-04-22;3871;3871;3871;22000;22834.5;25000
8759;10000043;2022-04-22;864000;864027;864100;5000000;5589090;5900000
8785;10000043;2022-04-22;4000;4000;4000;72830;72830;72830
8787;10000043;2022-04-22;12000;12000;12000;110000;110000;110000
8789;10000043;2022-04-22;103000;103000;103000;267000;268714;269000
8815;10000043;2022-04-22;72500;72500;72500;254300;254300;254300
8817;10000043;2022-04-22;1190;1190;1190;21860;21860;21860
8819;10000043;2022-04-22;104;104;104;22000;22445.1;22490
8821;10000043;2022-04-22;1088;1088;1088;20000;20309.1;28500
8863;10000043;2022-04-22;151100;151255;151400;320000;335436;351500
8865;10000043;2022-04-22;332;332;332;3771;3771;3771
8867;10000043;2022-04-22;528.2;528.2;528.2;18180;18180;18180
8869;10000043;2022-04-22;52700;52753.7;52900;300000;346644;349200
8903;10000043;2022-04-22;87280;87347.6;87470;200000;257922;300000
8905;10000043;2022-04-22;2252;2252;2252;18500;20744;22340
8907;10000043;2022-04-22;6061;6061;6061;124900;124975;125000
8909;10000043;2022-04-22;5336;5342.65;5351;349900;349987;350000
9071;10000043;2022-04-22;50500;50506.4;50510;420000;420000;420000
9073;10000043;2022-04-22;1802;1802;1802;45000;45000;45000
9091;10000043;2022-04-22;1061;1061;1061;92000;92000;92000
9093;10000043;2022-04-22;2051;2051;2051;75000;75000;75000
9127;10000043;2022-04-22;838000;838000;838000;1500000;1550910;1700000
9129;10000043;2022-04-22;7574;7574;7574;50000;50000;50000
9131;10000043;2022-04-22;9162;9162;9162;27500;27500;27500
9133;10000043;2022-04-22;77410;77410;77410;195000;195000;195000
9135;10000043;2022-04-22;120400;120880;121100;350400;350400;350400
9137;10000043;2022-04-22;7611;7611;7611;114800;114800;114800
9139;10000043;2022-04-22;3000;3000;3000;149500;150062;159500
9141;10000043;2022-04-22;17680;17680;17680;275000;291294;298000
9207;10000043;2022-04-22;90010;90010;90010;399800;399813;400000
9209;10000043;2022-04-22;30020;30020;30020;49980;49980;49980
9211;10000043;2022-04-22;32450;32450;32450;64870;64870;64870
9213;10000043;2022-04-22;42960;42960;42960;109900;109922;110000
9247;10000043;2022-04-22;20000;20000;20000;61240;61240;61240
9249;10000043;2022-04-22;20370;20370;20370;26010;26010;26010
9251;10000043;2022-04-22;1049;1049;1049;59050;65029.1;68000
9253;10000043;2022-04-22;74340;74340;74340;81900;81900;81900
9287;10000043;2022-04-22;212200;212200;212200;300000;300000;300000
9289;10000043;2022-04-22;205700;205700;205700;279700;279700;279700
9291;10000043;2022-04-22;166800;166800;166800;280000;319564;344000
9293;10000043;2022-04-22;224200;224200;224200;308800;308800;308800
9327;10000043;2022-04-22;401500;401500;401500;492000;492000;492000
9329;10000043;2022-04-22;267900;267900;267900;399200;399338;399500
9331;10000043;2022-04-22;319300;319300;319300;399900;400447;412600
9333;10000043;2022-04-22;308400;308424;308500;380000;380000;380000
9367;10000043;2022-04-22;328500;328500;328500;668000;668509;668800
9369;10000043;2022-04-22;399300;399300;399300;378100;378100;378100
9371;10000043;2022-04-22;412600;412611;412700;400000;400000;400000
9377;10000043;2022-04-22;394800;394878;394900;493400;493400;493400
9411;10000043;2022-04-22;400000;400051;400100;500000;500000;500000
9413;10000043;2022-04-22;5000;5033.33;5100;102500;102650;102800
9415;10000043;2022-04-22;35770;35774.9;35790;70000;70000;70000
9417;10000043;2022-04-22;32100;32130.2;32180;500000;500000;500000
9451;10000043;2022-04-22;200100;200100;200100;350000;350000;350000
9453;10000043;2022-04-22;50070;50070;50070;75000;78114.4;78990
9455;10000043;2022-04-22;42040;42040;42040;111000;111000;111000
9457;10000043;2022-04-22;45290;45290.9;45300;150000;150000;150000
9491;10000043;2022-04-22;1021000;1024330;1027000;2350000;2378560;2391000
9493;10000043;2022-04-22;422200;422200;422200;422300;497175;500000
9495;10000043;2022-04-22;433200;433200;433200;620000;620000;620000
9497;10000043;2022-04-22;583400;583422;583500;523400;523400;523400
9521;10000043;2022-04-22;7150;7150;7150;18000;18000;18000
9556;10000043;2022-04-22;1085;1085.31;1087;2999;2999;2999
9568;10000043;2022-04-22;102.3;102.311;102.4;49690;49734.4;49740
12096;10000043;2022-04-22;21000000;21000000;21000000;30000000;30000000;30000000
12098;10000043;2022-04-22;14030000;14030000;14030000;25000000;25000000;25000000
12102;10000043;2022-04-22;1900000;1967200;1977000;1901000;2480850;2493000
12108;10000043;2022-04-22;135900;135900;135900;719000;719291;720000
12109;10000043;2022-04-22;;;;3500000;3500000;3500000
12110;10000043;2022-04-22;1100;1100;1100;7500;7500;7500
12179;10000043;2022-04-22;20290000;20290000;20290000;40000000;40000000;40000000
12189;10000043;2022-04-22;525600;525600;525600;9701000;9701000;9701000
12196;10000043;2022-04-22;258.1;258.1;258.1;480000;480000;480000
12198;10000043;2022-04-22;380100;380102;380200;1699000;1779710;1790000
12199;10000043;2022-04-22;1680000;1680000;1680000;6564000;6565560;6566000
12201;10000043;2022-04-22;1000;1000;1000;1000000;1148150;1388000
12202;10000043;2022-04-22;1285000;1285000;1285000;4460000;4460000;4460000
12203;10000043;2022-04-22;3208000;3208160;3209000;8995000;9024540;9081000
12204;10000043;2022-04-22;1378000;1378960;1381000;2844000;2845820;2847000
12205;10000043;2022-04-22;2977000;2979750;2982000;7750000;7750000;7750000
12206;10000043;2022-04-22;1143000;1143000;1143000;3900000;3900000;3900000
12207;10000043;2022-04-22;1017000;1017000;1017000;9000000;9000000;9000000
12208;10000043;2022-04-22;1012000;1012000;1012000;3689000;3696580;3703000
12209;10000043;2022-04-22;2700000;2700000;2700000;8473000;8479860;8484000
12210;10000043;2022-04-22;900000;900000;900000;2442000;2442000;2442000
12211;10000043;2022-04-22;1501000;1501000;1501000;5700000;5700000;5700000
12212;10000043;2022-04-22;3213000;3213000;3213000;9669000;9669000;9669000
12213;10000043;2022-04-22;290400;299127;300000;914900;914900;914900
12214;10000043;2022-04-22;1374000;1374000;1374000;2675000;2731510;2749000
12215;10000043;2022-04-22;3014000;3014000;3014000;8313000;8313000;8313000
12217;10000043;2022-04-22;20000;20000;20000;510000;510000;510000
12218;10000043;2022-04-22;;;;300000;300000;300000
12219;10000043;2022-04-22;5000000;5000000;5000000;21980000;21980000;21980000
12220;10000043;2022-04-22;;;;26773800;26773800;26773800
12221;10000043;2022-04-22;1877000;1877000;1877000;2629000;2630890;2632000
12223;10000043;2022-04-22;8036000;8036000;8036000;75000000;75000000;75000000
12225;10000043;2022-04-22;907.2;907.2;907.2;239500;239500;239500
12226;10000043;2022-04-22;;;;788400;788400;788400
12235;10000043;2022-04-22;159600000;159600000;159600000;598500000;598500000;598500000
12236;10000043;2022-04-22;55000000;55000000;55000000;799900000;799900000;799900000
12237;10000043;2022-04-22;10150000;10158400;10160000;43990000;57489500;62570000
12238;10000043;2022-04-22;15020000;15020000;15020000;149900000;149900000;149900000
12239;10000043;2022-04-22;19280000;19280000;19280000;228100000;228165000;228200000
12241;10000043;2022-04-22;125000000;125000000;125000000;500000000;500000000;500000000
12243;10000043;2022-04-22;2082;2082;2082;5798000;5798000;5798000
12257;10000043;2022-04-22;35220;35220;35220;184700;184700;184700
12258;10000043;2022-04-22;;;;1975200;1975200;1975200
12259;10000043;2022-04-22;2999000;3000070;3002000;5437000;5438370;5439000
12261;10000043;2022-04-22;168200;168200;168200;860100;860175;860200
12262;10000043;2022-04-22;;;;9876000;9876000;9876000
12263;10000043;2022-04-22;5687000;5687760;5689000;7009000;7011400;7013000
12265;10000043;2022-04-22;40010;40010;40010;100000;100000;100000
12266;10000043;2022-04-22;;;;998400;998400;998400
12267;10000043;2022-04-22;2787000;2787130;2788000;3068000;3072250;3073000
12269;10000043;2022-04-22;152200;152200;152200;579000;579000;579000
12270;10000043;2022-04-22;;;;4996740;4996740;4996740
12271;10000043;2022-04-22;4477000;4477850;4479000;4718000;4720670;4724000
12274;10000043;2022-04-22;22920;22941.3;22960;63990;64343.1;64500
12275;10000043;2022-04-22;;;;499200;499200;499200
12304;10000043;2022-04-22;1015;1015.37;1016;203000;203000;203000
12305;10000043;2022-04-22;500;500;500;100000;100000;100000
12344;10000043;2022-04-22;21790;21790;21790;144000;144000;144000
12345;10000043;2022-04-22;;;;1000000;1000000;1000000
12346;10000043;2022-04-22;676700;676718;676800;1287000;1288670;1290000
12354;10000043;2022-04-22;100000;100000;100000;1300000;1300000;1300000
12355;10000043;2022-04-22;;;;10000000;10000000;10000000
12356;10000043;2022-04-22;2022000;2022000;2022000;3500000;3511130;3806000
12365;10000043;2022-04-22;;;;150000;150000;150000
12366;10000043;2022-04-22;100000;100000;100000;150000;150000;150000
12367;10000043;2022-04-22;100000;100000;100000;150000;150000;150000
12441;10000043;2022-04-22;50340;50340;50340;147400;147411;147500
12442;10000043;2022-04-22;251500;251500;251500;474700;474700;474700
12478;10000043;2022-04-22;10000;10000;10000;;;
12484;10000043;2022-04-22;912700;912800;913000;2570000;2570000;2570000
12485;10000043;2022-04-22;1208000;1208000;1208000;;;
12486;10000043;2022-04-22;1315000;1315910;1317000;4590000;4590000;4590000
12487;10000043;2022-04-22;812000;812091;812200;3690000;3690000;3690000
11278;10000043;2022-04-22;;;;2500000;2500000;2500000
11279;10000043;2022-04-22;841000;841000;841000;1472000;1472000;1472000
11280;10000043;2022-04-22;;;;7000000;7000000;7000000
11283;10000043;2022-04-22;867.3;867.3;867.3;6000;6000;6000
11284;10000043;2022-04-22;;;;1750000;1750000;1750000
11285;10000043;2022-04-22;803.1;803.1;803.1;2900;3021.56;3100
11286;10000043;2022-04-22;;;;2500000;2500000;2500000
11287;10000043;2022-04-22;36.03;36.0356;36.04;4900;5401.69;5589
11288;10000043;2022-04-22;;;;3750000;3750000;3750000
11289;10000043;2022-04-22;504;504;504;4999;4999;4999
11290;10000043;2022-04-22;;;;5000000;5000000;5000000
11293;10000043;2022-04-22;1312;1312;1312;39000;39000;39000
11294;10000043;2022-04-22;;;;200000;200000;200000
11295;10000043;2022-04-22;2567;2567;2567;179000;179000;179000
11296;10000043;2022-04-22;;;;800000;800000;800000
11297;10000043;2022-04-22;;;;230100;270235;315000
11298;10000043;2022-04-22;;;;1600000;1600000;1600000
11299;10000043;2022-04-22;418100;418100;418100;975000;1058350;1189000
11300;10000043;2022-04-22;;;;4000000;4000000;4000000
11301;10000043;2022-04-22;2004;2004;2004;165000;165000;165000
11302;10000043;2022-04-22;;;;2000000;2000000;2000000
11303;10000043;2022-04-22;30030;30030;30030;274500;274500;274500
11304;10000043;2022-04-22;;;;3500000;3500000;3500000
11305;10000043;2022-04-22;51230;79083.6;95000;400000;400000;400000
11306;10000043;2022-04-22;;;;3000000;3000000;3000000
11309;10000043;2022-04-22;77590;78780;79400;119000;138380;159400
11311;10000043;2022-04-22;75160;75160;75160;75170;96621.8;99990
11317;10000043;2022-04-22;199200;199696;201500;296500;299504;304900
11319;10000043;2022-04-22;243900;243931;244000;244000;249782;250000
11325;10000043;2022-04-22;445900;445945;446300;600000;600000;600000
11327;10000043;2022-04-22;418300;419880;421600;419800;554524;570700
11341;10000043;2022-04-22;10580;10634.5;10780;10330;15001.6;17080
11343;10000043;2022-04-22;8433;8433;8433;11880;16415.6;18980
11349;10000043;2022-04-22;65050;65050;65050;65060;82934.2;95900
11351;10000043;2022-04-22;32420;32545.3;32620;50000;58433.5;58820
11355;10000043;2022-04-22;500;500;500;28000;28000;28000
11356;10000043;2022-04-22;;;;49960;49960;49960
11357;10000043;2022-04-22;1624;1624;1624;31480;31480;31480
11358;10000043;2022-04-22;;;;124700;124700;124700
11359;10000043;2022-04-22;5001;5001;5001;2499000;2499000;2499000
11360;10000043;2022-04-22;;;;312440;312440;312440
11365;10000043;2022-04-22;24030000;24556900;24660000;28000000;28000000;28000000
11370;10000043;2022-04-22;1655000;1677670;1708000;1935000;1935000;1935000
11371;10000043;2022-04-22;22750000;23643500;23660000;30000000;30000000;30000000
11377;10000043;2022-04-22;15010000;15555600;15670000;18000000;18682400;18940000
11379;10000043;2022-04-22;24980000;29180200;30000000;34900000;35223100;35690000
11381;10000043;2022-04-22;22660000;22660000;22660000;26000000;26000000;26000000
11387;10000043;2022-04-22;18660000;18660000;18660000;20790000;20790000;20790000
11393;10000043;2022-04-22;32330000;32378400;32500000;38000000;38670700;38770000
11395;10000043;2022-04-22;540000;540000;540000;14000000;14000000;14000000
11396;10000043;2022-04-22;5000;5000;5000;45220;45220;45220
11399;10000043;2022-04-22;39940;40410.7;41120;40600;44399.6;44500
11400;10000043;2022-04-22;17950000;18637300;18770000;27000000;27000000;27000000
11433;10000043;2022-04-22;251100;251144;251300;2000000;2687020;3000000
11441;10000043;2022-04-22;200100;200100;200100;14980000;14980000;14980000
11442;10000043;2022-04-22;3506000;3506470;3507000;14540000;14544200;14550000
11443;10000043;2022-04-22;1530000;1530590;1531000;3500000;3500000;3500000
11444;10000043;2022-04-22;300100;300100;300100;9988000;9988220;9990000
11445;10000043;2022-04-22;400100;400100;400100;1100000;1189360;1250000
11446;10000043;2022-04-22;2254000;2254530;2255000;5000000;6633160;7200000
11447;10000043;2022-04-22;22540;22544.9;22560;2322000;2367180;2397000
11448;10000043;2022-04-22;1001000;1001000;1001000;12750000;13690900;15000000
11449;10000043;2022-04-22;1553000;1553400;1555000;15000000;15000000;15000000
11450;10000043;2022-04-22;39480;39480;39480;750000;846304;889900
11451;10000043;2022-04-22;100000;100000;100000;1000000;1145760;1219000
11452;10000043;2022-04-22;1490000;1490000;1490000;14440000;14440000;14440000
11453;10000043;2022-04-22;11000000;11000000;11000000;13900000;13900000;13900000
11454;10000043;2022-04-22;2608;2608;2608;1134000;1134000;1134000
11455;10000043;2022-04-22;151000;151018;151100;3500000;3863400;3999000
11457;10000043;2022-04-22;50;50;50;1194;1194;1194
11458;10000043;2022-04-22;50;50;50;890;890;890
11459;10000043;2022-04-22;155.1;155.1;155.1;1000;1000;1000
11460;10000043;2022-04-22;112;112;112;2900;2900;2900
11461;10000043;2022-04-22;200;200;200;1799;1799;1799
11462;10000043;2022-04-22;200;200;200;790;790;790
11463;10000043;2022-04-22;621;621;621;1298;1298;1298
11464;10000043;2022-04-22;50;50;50;949;949;949
11465;10000043;2022-04-22;;;;1000;1000;1000
11466;10000043;2022-04-22;602;602;602;899.9;899.9;899.9
11467;10000043;2022-04-22;100;100;100;;;
11475;10000043;2022-04-22;376;376.15;377;776.1;776.1;776.1
11278;10000043;2022-04-23;;;;2500000;2500000;2500000
11279;10000043;2022-04-23;841000;841000;841000;1252000;1468070;1472000
11280;10000043;2022-04-23;;;;7000000;7000000;7000000
11283;10000043;2022-04-23;867.2;867.227;867.3;5500;5991.07;6000
11284;10000043;2022-04-23;;;;1750000;1750000;1750000
11285;10000043;2022-04-23;803.1;803.1;803.1;2104;2894.29;3000
11286;10000043;2022-04-23;;;;2500000;2500000;2500000
11287;10000043;2022-04-23;36.05;36.0662;36.08;5399;5460.15;5500
11288;10000043;2022-04-23;;;;3750000;3750000;3750000
11289;10000043;2022-04-23;504;504.266;505.1;3505;4358.71;4999
11290;10000043;2022-04-23;;;;5000000;5000000;5000000
11293;10000043;2022-04-23;1312;1312;1312;39000;39000;39000
11294;10000043;2022-04-23;;;;200000;200000;200000
11295;10000043;2022-04-23;2567;2567;2567;179000;179000;179000
11296;10000043;2022-04-23;;;;800000;800000;800000
11297;10000043;2022-04-23;;;;315000;315000;315000
11298;10000043;2022-04-23;;;;1600000;1600000;1600000
11299;10000043;2022-04-23;418100;418100;418100;1188000;1188930;1189000
11300;10000043;2022-04-23;;;;4000000;4000000;4000000
11301;10000043;2022-04-23;2004;2004;2004;155000;162589;165000
11302;10000043;2022-04-23;;;;2000000;2000000;2000000
11303;10000043;2022-04-23;30030;30030;30030;273900;274367;274500
11304;10000043;2022-04-23;;;;3500000;3500000;3500000
11305;10000043;2022-04-23;51230;51230;51230;400000;400000;400000
11306;10000043;2022-04-23;;;;3000000;3000000;3000000
11309;10000043;2022-04-23;77550;77550;77550;120000;121855;122000
11311;10000043;2022-04-23;75160;75160;75160;75170;93173.2;95000
11317;10000043;2022-04-23;199600;201151;229000;302700;304545;304900
11319;10000043;2022-04-23;244000;244130;244500;250000;250000;250000
11325;10000043;2022-04-23;446000;446368;447100;600000;600000;600000
11327;10000043;2022-04-23;421600;421862;422200;547000;549220;549900
11341;10000043;2022-04-23;10320;10606.4;10760;10330;12884.1;17090
11343;10000043;2022-04-23;8433;8433;8433;11880;14495.4;19000
11349;10000043;2022-04-23;65050;65050;65050;69060;88352.3;90000
11351;10000043;2022-04-23;32620;32637.1;32660;56000;57897.7;58980
11355;10000043;2022-04-23;500;500;500;27000;27928.6;28000
11356;10000043;2022-04-23;;;;49960;49960;49960
11357;10000043;2022-04-23;1624;1624;1624;30000;31321.4;31480
11358;10000043;2022-04-23;;;;124700;124700;124700
11359;10000043;2022-04-23;5001;5001;5001;2499000;2499000;2499000
11360;10000043;2022-04-23;;;;312440;312440;312440
