type_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
18025;10000042;2022-09-25;;;;500000;500000;500000
18029;10000042;2022-09-25;500;500;500;;;
18054;10000042;2022-09-25;50780;50780;50780;2600000;2600000;2600000
18055;10000042;2022-09-25;;;;14000000;14000000;14000000
18068;10000042;2022-09-25;1501000;1501000;1501000;4999000;4999000;4999000
18580;10000042;2022-09-25;37000000;37000000;37000000;125000000;125000000;125000000
18608;10000042;2022-09-25;200000;200000;200000;2351000;2351000;2351000
18626;10000042;2022-09-25;;;;170000;170000;170000
18635;10000042;2022-09-25;2323;2323;2323;215000;231598;232900
18637;10000042;2022-09-25;14000;14000;14000;347600;347687;347700
18639;10000042;2022-09-25;4900;4900.84;4901;18500;18500;18500
18640;10000042;2022-09-25;;;;60000;60000;60000
18655;10000042;2022-09-25;;;;4500;4500;4500
18658;10000042;2022-09-25;34900000;34900000;34900000;49990000;49990000;49990000
18660;10000042;2022-09-25;26210000;26210000;26210000;78900000;78900000;78900000
18662;10000042;2022-09-25;11130000;11130000;11130000;99800000;99800000;99800000
18664;10000042;2022-09-25;6408000;6408000;6408000;62440000;62440000;62440000
18666;10000042;2022-09-25;55330000;55330000;55330000;130400000;130400000;130400000
18668;10000042;2022-09-25;30140000;30140000;30140000;89800000;89831300;89840000
18670;10000042;2022-09-25;3417000;3417000;3417000;45420000;46293100;46400000
18672;10000042;2022-09-25;222500000;222500000;222500000;599700000;599700000;599700000
18674;10000042;2022-09-25;60180000;60180000;60180000;261300000;261300000;261300000
18676;10000042;2022-09-25;101000000;101000000;101000000;213200000;213200000;213200000
18680;10000042;2022-09-25;4942000;4942000;4942000;69900000;69900000;69900000
18682;10000042;2022-09-25;9593000;9593000;9593000;111000000;111000000;111000000
18684;10000042;2022-09-25;17910000;17910000;17910000;169800000;169800000;169800000
18686;10000042;2022-09-25;2000000;2000000;2000000;69900000;69900000;69900000
18688;10000042;2022-09-25;75900000;75900000;75900000;418700000;418700000;418700000
18690;10000042;2022-09-25;45000000;45000000;45000000;255600000;255600000;255600000
18692;10000042;2022-09-25;6006000;6006000;6006000;39790000;39790000;39790000
18694;10000042;2022-09-25;120100000;120100000;120100000;959900000;959900000;959900000
18696;10000042;2022-09-25;35410000;35410000;35410000;730500000;730500000;730500000
18698;10000042;2022-09-25;150000000;150000000;150000000;890000000;890000000;890000000
18700;10000042;2022-09-25;8777000;8777000;8777000;128900000;128900000;128900000
18702;10000042;2022-09-25;11160000;11160000;11160000;116600000;116600000;116600000
18704;10000042;2022-09-25;30040000;30040000;30040000;;;
18706;10000042;2022-09-25;12080000;12080000;12080000;158000000;158000000;158000000
18708;10000042;2022-09-25;17500000;17500000;17500000;210500000;210500000;210500000
18710;10000042;2022-09-25;13660000;13671100;13690000;227700000;227700000;227700000
18712;10000042;2022-09-25;;;;2000000;2000000;2000000
18714;10000042;2022-09-25;;;;2999000;2999000;2999000
18716;10000042;2022-09-25;;;;1500000;1500000;1500000
18720;10000042;2022-09-25;;;;5000000;5000000;5000000
18722;10000042;2022-09-25;;;;2501000;2501000;2501000
18724;10000042;2022-09-25;1;1;1;5000000;5000000;5000000
18726;10000042;2022-09-25;1;1;1;;;
18728;10000042;2022-09-25;1;1;1;;;
18730;10000042;2022-09-25;10020;10020;10020;14990000;14990200;15000000
18742;10000042;2022-09-25;;;;3001000;3001000;3001000
18752;10000042;2022-09-25;;;;4498000;4498000;4498000
18754;10000042;2022-09-25;;;;3364000;3364000;3364000
18756;10000042;2022-09-25;;;;2456000;2456000;2456000
18764;10000042;2022-09-25;1;1;1;;;
18766;10000042;2022-09-25;1000;1000;1000;5750000;5750000;5750000
18768;10000042;2022-09-25;5608000;5608000;5608000;94680000;94680000;94680000
18770;10000042;2022-09-25;;;;1000000;1000000;1000000
18777;10000042;2022-09-25;1000;1000;1000;1500000;1500000;1500000
18779;10000042;2022-09-25;9536000;9536000;9536000;95210000;95210000;95210000
18781;10000042;2022-09-25;;;;2998000;2998000;2998000
18783;10000042;2022-09-25;;;;599800;599800;599800
18785;10000042;2022-09-25;;;;2995000;2995000;2995000
18787;10000042;2022-09-25;1;1;1;;;
18789;10000042;2022-09-25;65300000;65311500;65330000;198200000;198353000;198500000
18791;10000042;2022-09-25;;;;1112000;1112000;1112000
18793;10000042;2022-09-25;;;;750000;750000;750000
18795;10000042;2022-09-25;;;;409900;409900;409900
18797;10000042;2022-09-25;1000;1000;1000;3799000;3799000;3799000
18799;10000042;2022-09-25;7523000;7523000;7523000;57510000;57510000;57510000
18801;10000042;2022-09-25;;;;11630000;11630000;11630000
18803;10000042;2022-09-25;;;;24450000;24450000;24450000
18805;10000042;2022-09-25;;;;1999000;1999000;1999000
18807;10000042;2022-09-25;;;;15740000;15740000;15740000
18809;10000042;2022-09-25;61900000;61900000;61900000;225500000;225500000;225500000
18811;10000042;2022-09-25;;;;19910000;19910000;19910000
18813;10000042;2022-09-25;;;;54190000;54194900;54200000
18815;10000042;2022-09-25;;;;19830000;19834900;19840000
18817;10000042;2022-09-25;69010;69010;69010;29990000;29990000;29990000
18819;10000042;2022-09-25;98860000;98860000;98860000;989800000;989800000;989800000
18821;10000042;2022-09-25;97000;97000;97000;97310000;97310000;97310000
18823;10000042;2022-09-25;104100;104100;104100;102500000;102500000;102500000
18825;10000042;2022-09-25;26010;26010;26010;59900000;59900000;59900000
18827;10000042;2022-09-25;99000;99000;99000;99890000;99890000;99890000
18829;10000042;2022-09-25;10530000;10530000;10530000;93700000;93700000;93700000
18831;10000042;2022-09-25;8816000;8816000;8816000;130000000;130000000;130000000
18833;10000042;2022-09-25;;;;4990000;4990000;4990000
18835;10000042;2022-09-25;0.01;0.01;0.01;4987000;4987000;4987000
18837;10000042;2022-09-25;;;;12900000;12900000;12900000
18839;10000042;2022-09-25;;;;38650000;38650000;38650000
18841;10000042;2022-09-25;;;;2999000;2999000;2999000
18843;10000042;2022-09-25;;;;12000000;12000000;12000000
18845;10000042;2022-09-25;;;;29000000;29000000;29000000
18847;10000042;2022-09-25;;;;3500000;3500000;3500000
18849;10000042;2022-09-25;21650000;21650000;21650000;494900000;494900000;494900000
18851;10000042;2022-09-25;23330000;23330000;23330000;440400000;440400000;440400000
18853;10000042;2022-09-25;;;;15980000;15980000;15980000
18855;10000042;2022-09-25;;;;31920000;31920000;31920000
18857;10000042;2022-09-25;;;;35900000;35900000;35900000
18859;10000042;2022-09-25;;;;24000000;24000000;24000000
18861;10000042;2022-09-25;;;;49330000;49330000;49330000
18863;10000042;2022-09-25;;;;49900000;49900000;49900000
18865;10000042;2022-09-25;;;;63870000;63870000;63870000
18867;10000042;2022-09-25;;;;99900000;99900000;99900000
18869;10000042;2022-09-25;;;;67900000;67900000;67900000
18871;10000042;2022-09-25;;;;79910000;79910000;79910000
18873;10000042;2022-09-25;27500000;27500000;27500000;99900000;99900000;99900000
18875;10000042;2022-09-25;;;;139900000;139900000;139900000
18877;10000042;2022-09-25;;;;39900000;39900000;39900000
18879;10000042;2022-09-25;;;;20000000;20000000;20000000
18881;10000042;2022-09-25;77760000;77760000;77760000;875700000;875700000;875700000
18883;10000042;2022-09-25;42300000;42300000;42300000;1299000000;1299000000;1299000000
18885;10000042;2022-09-25;10000;10000;10000;49900000;49900000;49900000
18887;10000042;2022-09-25;1500000;1500000;1500000;99900000;99900000;99900000
18889;10000042;2022-09-25;10000;10000;10000;94490000;94490000;94490000
18891;10000042;2022-09-25;10000;10000;10000;42000000;42000000;42000000
18893;10000042;2022-09-25;10000;10000;10000;59900000;59900000;59900000
18895;10000042;2022-09-25;10000;10000;10000;219900000;219900000;219900000
18897;10000042;2022-09-25;10000;10000;10000;32900000;32900000;32900000
18899;10000042;2022-09-25;10000;10000;10000;40000000;40000000;40000000
18901;10000042;2022-09-25;10000;10000;10000;89890000;89890000;89890000
18903;10000042;2022-09-25;1200000;1200000;1200000;64900000;64900000;64900000
18905;10000042;2022-09-25;10000;10000;10000;59890000;59890000;59890000
18907;10000042;2022-09-25;10000;10000;10000;64960000;64960000;64960000
18909;10000042;2022-09-25;10000;10000;10000;98430000;98434900;98440000
18911;10000042;2022-09-25;10000;10000;10000;41690000;41692500;41700000
18913;10000042;2022-09-25;10000;10000;10000;59900000;59900000;59900000
18915;10000042;2022-09-25;10000;10000;10000;30000000;30000000;30000000
18917;10000042;2022-09-25;10000;10000;10000;;;
18919;10000042;2022-09-25;58000;58000;58000;58900000;58900000;58900000
18921;10000042;2022-09-25;10000;10000;10000;77000000;77000000;77000000
18923;10000042;2022-09-25;10000;10000;10000;127600000;127600000;127600000
18925;10000042;2022-09-25;10000;10000;10000;139900000;139900000;139900000
18927;10000042;2022-09-25;10000;10000;10000;;;
18929;10000042;2022-09-25;10000;10000;10000;68000000;68000000;68000000
18931;10000042;2022-09-25;12000000;12000000;12000000;91990000;91990000;91990000
18933;10000042;2022-09-25;101900;101900;101900;97280000;97280000;97280000
18935;10000042;2022-09-25;12010000;12010000;12010000;145000000;145000000;145000000
18937;10000042;2022-09-25;10000;10000;10000;134000000;134000000;134000000
17703;10000042;2022-09-25;10600000;10600000;10600000;14500000;14945100;15860000
17709;10000042;2022-09-25;45610000;45610000;45610000;55000000;55000000;55000000
17713;10000042;2022-09-25;35160000;35182900;35200000;65000000;65000000;65000000
17715;10000042;2022-09-25;261500000;261500000;261500000;288800000;298778000;300000000
17718;10000042;2022-09-25;177900000;177902000;178000000;281000000;281158000;281200000
17720;10000042;2022-09-25;195300000;213209000;215000000;228600000;228600000;228600000
17722;10000042;2022-09-25;190200000;190202000;190300000;370000000;370000000;370000000
17726;10000042;2022-09-25;310300000;310402000;310700000;650000000;650000000;650000000
17728;10000042;2022-09-25;213400000;213402000;213500000;799900000;848991000;849900000
17732;10000042;2022-09-25;501500000;533060000;550100000;799000000;799000000;799000000
17736;10000042;2022-09-25;769500000;769625000;770000000;1300000000;1300000000;1300000000
17738;10000042;2022-09-25;766000000;766300000;766500000;780000000;780000000;780000000
17740;10000042;2022-09-25;638600000;638602000;638700000;1500000000;1500000000;1500000000
17765;10000042;2022-09-25;32000;32000;32000;20780;20780;20780
17769;10000042;2022-09-25;37;37;37;17800;17800;17800
17770;10000042;2022-09-25;650000;650000;650000;19000000;19000000;19000000
17771;10000042;2022-09-25;250000;250000;250000;6600000;6600000;6600000
17772;10000042;2022-09-25;100000;100000;100000;3950000;3950000;3950000
17773;10000042;2022-09-25;500000;500000;500000;25000000;25000000;25000000
17791;10000042;2022-09-25;500;500;500;;;
17812;10000042;2022-09-25;8032000;8032090;8033000;15500000;15698500;15780000
17814;10000042;2022-09-25;4000000;4000000;4000000;17780000;17780000;17780000
17815;10000042;2022-09-25;180600;187342;200000;1500000;1526360;1550000
17816;10000042;2022-09-25;2009000;2055730;2100000;5100000;5409510;5509000
17836;10000042;2022-09-25;;;;14860000;14860000;14860000
17840;10000042;2022-09-25;;;;2000;2000;2000
17841;10000042;2022-09-25;7304000;7304000;7304000;22750000;23555100;23980000
17843;10000042;2022-09-25;68720000;68722500;68730000;99980000;99990200;100000000
17848;10000042;2022-09-25;;;;4990000;4990000;4990000
17849;10000042;2022-09-25;;;;5001000;5001000;5001000
17850;10000042;2022-09-25;100000;100000;100000;7450000;7450000;7450000
17857;10000042;2022-09-25;;;;3500;3500;3500
17858;10000042;2022-09-25;;;;100000000;100000000;100000000
17859;10000042;2022-09-25;;;;3000;3000;3000
17860;10000042;2022-09-25;;;;80000000;80000000;80000000
17862;10000042;2022-09-25;;;;90000000;90000000;90000000
17864;10000042;2022-09-25;;;;70000000;70000000;70000000
17865;10000042;2022-09-25;2616;2616;2616;2535;2535;2535
17866;10000042;2022-09-25;900;900;900;3250;3250;3250
17867;10000042;2022-09-25;;;;400;400;400
17868;10000042;2022-09-25;;;;197.8;237.324;240
17869;10000042;2022-09-25;6000;6000;6000;;;
17870;10000042;2022-09-25;5000;5000;5000;;;
17871;10000042;2022-09-25;62000;62000;62000;17980000;17984900;17990000
17887;10000042;2022-09-25;320;320;320;400;421.164;445
17888;10000042;2022-09-25;351.9;351.9;351.9;739.7;739.86;739.9
17889;10000042;2022-09-25;325.2;340.531;350;379.3;379.3;379.3
17893;10000042;2022-09-25;200000;200000;200000;249000;249545;250000
17894;10000042;2022-09-25;411400;411470;411600;411600;411600;411600
17895;10000042;2022-09-25;1200000;1200690;1201000;1850000;1850000;1850000
17897;10000042;2022-09-25;;;;8000;8000;8000
17898;10000042;2022-09-25;79;79;79;79000;79000;79000
17912;10000042;2022-09-25;4020000;4020750;4022000;4449000;4449290;4450000
17918;10000042;2022-09-25;852300000;852300000;852300000;1096000000;1096000000;1096000000
17920;10000042;2022-09-25;549500000;549829000;550200000;820000000;820000000;820000000
17922;10000042;2022-09-25;68100000;68110200;68140000;170000000;170000000;170000000
17924;10000042;2022-09-25;51650000;51650200;51660000;109000000;109000000;109000000
17926;10000042;2022-09-25;26780000;26780000;26780000;119300000;119300000;119300000
17928;10000042;2022-09-25;76800000;76800000;76800000;118600000;118689000;118900000
17930;10000042;2022-09-25;52470000;52470200;52480000;110000000;110000000;110000000
17932;10000042;2022-09-25;62430000;62430000;62430000;100000000;100286000;102400000
17938;10000042;2022-09-25;2014;2164.75;2500;15000;18450.9;19000
15317;10000042;2022-09-25;6459;6459;6459;13500;13500;13500
15331;10000042;2022-09-25;751.1;751.133;751.2;290.1;290.1;290.1
15416;10000042;2022-09-25;10000;10000;10000;;;
15457;10000042;2022-09-25;8000;8000;8000;2950000;2950000;2950000
15458;10000042;2022-09-25;790000;790000;790000;7125000;7125000;7125000
15459;10000042;2022-09-25;4000;4000;4000;;;
16654;10000042;2022-09-25;4;4;4;;;
16655;10000042;2022-09-25;10;10;10;;;
16656;10000042;2022-09-25;7;7;7;7890;7890;7890
16657;10000042;2022-09-25;8;8;8;;;
16658;10000042;2022-09-25;6;6;6;2000;2000;2000
16659;10000042;2022-09-25;3.01;3.01;3.01;2000;2000;2000
16660;10000042;2022-09-25;3;3;3;2589;2589;2589
16661;10000042;2022-09-25;5.01;5.01;5.01;2789;2789;2789
16662;10000042;2022-09-25;;;;12890;12890;12890
16663;10000042;2022-09-25;9;9;9;;;
16665;10000042;2022-09-25;3;3;3;;;
16667;10000042;2022-09-25;36;36;36;47360;47360;47360
16668;10000042;2022-09-25;39;39;39;;;
16670;10000042;2022-09-25;69.06;69.06;69.06;200;200;200
16671;10000042;2022-09-25;131.1;131.1;131.1;250;250;250
16672;10000042;2022-09-25;149.3;149.3;149.3;150;150;150
16673;10000042;2022-09-25;86.01;86.01;86.01;119.9;119.9;119.9
16678;10000042;2022-09-25;330;330;330;515.8;517.327;520
16679;10000042;2022-09-25;555;555;555;700;700;700
16680;10000042;2022-09-25;1006;1006;1006;1007;1035.07;1200
16681;10000042;2022-09-25;3100;3100;3100;3500;3500;3500
16682;10000042;2022-09-25;4862;4862;4862;6200;6200;6200
16683;10000042;2022-09-25;8252;8252;8252;24500;24500;24500
16688;10000042;2022-09-25;250000;250000;250000;5950000;5950000;5950000
16689;10000042;2022-09-25;300000;300000;300000;12000000;12000000;12000000
16690;10000042;2022-09-25;100000;100000;100000;4700000;4700000;4700000
16691;10000042;2022-09-25;250000;250000;250000;6900000;6900000;6900000
16692;10000042;2022-09-25;300000;300000;300000;27000000;27000000;27000000
16694;10000042;2022-09-25;500000;500000;500000;25000000;25000000;25000000
16696;10000042;2022-09-25;150000;150000;150000;4600000;4600000;4600000
16697;10000042;2022-09-25;250000;250000;250000;9600000;9600000;9600000
17136;10000042;2022-09-25;46130;46133.6;46140;79000;79000;79000
17167;10000042;2022-09-25;100000;100000;100000;4700000;4700000;4700000
17168;10000042;2022-09-25;660000;660000;660000;10500000;10500000;10500000
17174;10000042;2022-09-25;250000;250000;250000;9400000;9400000;9400000
17175;10000042;2022-09-25;150000;150000;150000;9500000;9500000;9500000
17176;10000042;2022-09-25;150000;150000;150000;9500000;9500000;9500000
17177;10000042;2022-09-25;150000;150000;150000;6900000;6900000;6900000
17178;10000042;2022-09-25;150000;150000;150000;6395000;6397910;6400000
17180;10000042;2022-09-25;150000;150000;150000;9000000;9000000;9000000
17181;10000042;2022-09-25;150000;150000;150000;4000000;4000000;4000000
17182;10000042;2022-09-25;150000;150000;150000;12200000;12200000;12200000
17184;10000042;2022-09-25;810000;810000;810000;12000000;12000000;12000000
17185;10000042;2022-09-25;250000;250000;250000;15810000;15810000;15810000
17186;10000042;2022-09-25;250000;250000;250000;21000000;21000000;21000000
17187;10000042;2022-09-25;250000;250000;250000;22000000;22000000;22000000
17190;10000042;2022-09-25;18000;18000;18000;500000;500000;500000
17192;10000042;2022-09-25;400;400;400;145000;145000;145000
17194;10000042;2022-09-25;60010;60010;60010;605000;605000;605000
17196;10000042;2022-09-25;150;150;150;1478000;1478000;1478000
17199;10000042;2022-09-25;400;400;400;12000;12472.7;14000
17200;10000042;2022-09-25;14420;14420;14420;;;
17202;10000042;2022-09-25;;;;29000;29000;29000
17203;10000042;2022-09-25;;;;200000;200000;200000
17205;10000042;2022-09-25;200;200;200;;;
17208;10000042;2022-09-25;400;400;400;;;
17209;10000042;2022-09-25;;;;3000000;3000000;3000000
17210;10000042;2022-09-25;1000;1000;1000;;;
17211;10000042;2022-09-25;200;200;200;;;
17212;10000042;2022-09-25;;;;10000000;10000000;10000000
17214;10000042;2022-09-25;250;250;250;10000;10000;10000
17215;10000042;2022-09-25;350;350;350;199900;199900;199900
17216;10000042;2022-09-25;2025;2025;2025;;;
17217;10000042;2022-09-25;1500000;1500000;1500000;12900000;12900000;12900000
17218;10000042;2022-09-25;2025;2025;2025;10000;10000;10000
17219;10000042;2022-09-25;150;150;150;990;990;990
17220;10000042;2022-09-25;1000;1000;1000;50000;50004.7;50010
17221;10000042;2022-09-25;200;200;200;14900000;15443300;15730000
17222;10000042;2022-09-25;500;500;500;4990;4990;4990
16381;10000042;2022-09-25;132500;132500;132500;349400;349424;349500
16383;10000042;2022-09-25;143600;143629;143700;229800;229838;229900
16391;10000042;2022-09-25;25460;25460;25460;350000;350000;350000
16399;10000042;2022-09-25;599;599;599;46940;49020;49800
16407;10000042;2022-09-25;587;587;587;389500;389500;389500
16415;10000042;2022-09-25;10000;10000;10000;85000;85000;85000
16423;10000042;2022-09-25;374;374;374;82620;82620;82620
16431;10000042;2022-09-25;753;753;753;90000;97272.7;100000
16435;10000042;2022-09-25;250;250;250;3300;3300;3300
16441;10000042;2022-09-25;5001;5001;5001;119800;119800;119800
16443;10000042;2022-09-25;4005;4005;4005;69000;69000;69000
16447;10000042;2022-09-25;501.4;501.4;501.4;66510;66510;66510
16449;10000042;2022-09-25;2101;2101;2101;90000;90000;90000
16451;10000042;2022-09-25;2000;2000;2000;388700;388700;388700
16455;10000042;2022-09-25;2000;2000;2000;600000;600000;600000
16457;10000042;2022-09-25;115600;115600;115600;5000000;7777780;8000000
16467;10000042;2022-09-25;26020;26020;26020;200000;308131;323900
16469;10000042;2022-09-25;6004;6004;6004;150000;150000;150000
16475;10000042;2022-09-25;170300;170300;170300;898700;898700;898700
16477;10000042;2022-09-25;126100;126100;126100;300000;300000;300000
16481;10000042;2022-09-25;3004;3004;3004;219200000;219200000;219200000
16487;10000042;2022-09-25;2000;2000;2000;5000000;5000000;5000000
16489;10000042;2022-09-25;5000;5000;5000;139900;139900;139900
16495;10000042;2022-09-25;801.1;801.1;801.1;950000;950000;950000
16497;10000042;2022-09-25;560000;560000;560000;749900;749900;749900
16499;10000042;2022-09-25;560000;560000;560000;799900;799900;799900
16505;10000042;2022-09-25;5301;5301;5301;800000;800000;800000
16507;10000042;2022-09-25;36020;36020;36020;459900;459900;459900
16513;10000042;2022-09-25;4050;4050;4050;15300;15300;15300
16515;10000042;2022-09-25;;;;23900;23900;23900
16517;10000042;2022-09-25;1200;1200;1200;14000;14000;14000
16519;10000042;2022-09-25;2031;2031;2031;199800;199836;199900
16521;10000042;2022-09-25;1000;1000;1000;6999;6999;6999
16523;10000042;2022-09-25;1002;1002;1002;4548;4548;4548
16525;10000042;2022-09-25;753.9;753.9;753.9;174000;174491;175000
16527;10000042;2022-09-25;350100;350193;350200;510100;510100;510100
16533;10000042;2022-09-25;34250;34250.9;34260;962300;962376;962400
16535;10000042;2022-09-25;1041000;1041690;1042000;3178000;3211250;3240000
16537;10000042;2022-09-25;3801000;3801000;3801000;7994000;7994180;7995000
16591;10000042;2022-09-25;14960000;14960000;14960000;35000000;35000000;35000000
16594;10000042;2022-09-25;;;;1500000;1500000;1500000
16595;10000042;2022-09-25;15000;15000;15000;15000000;15000000;15000000
16596;10000042;2022-09-25;35000;35000;35000;35000000;35000000;35000000
16597;10000042;2022-09-25;20000;20000;20000;20000000;20000000;20000000
16598;10000042;2022-09-25;50020;50020;50020;3500000;3500000;3500000
16617;10000042;2022-09-25;;;;10000000;10000000;10000000
16622;10000042;2022-09-25;50000;50000;50000;5000000;5000000;5000000
16631;10000042;2022-09-25;100000;100000;100000;3950000;3950000;3950000
16633;10000042;2022-09-25;710;710.709;713.9;900;900;900
16634;10000042;2022-09-25;351.3;351.484;351.6;751.7;821.947;849
16635;10000042;2022-09-25;1000;1000;1000;1200;1214.55;1300
16636;10000042;2022-09-25;912.9;912.93;913;1688;1688.92;1689
16637;10000042;2022-09-25;2250;2250;2250;3600;3600;3600
16638;10000042;2022-09-25;4500;4500;4500;7000;7000;7000
16639;10000042;2022-09-25;2500;2500;2500;3399;3399;3399
16640;10000042;2022-09-25;100;100;100;;;
16641;10000042;2022-09-25;855.6;855.635;855.7;7950;7950;7950
16642;10000042;2022-09-25;65.02;65.02;65.02;;;
16643;10000042;2022-09-25;1020;1020.35;1021;6000;6000;6000
16644;10000042;2022-09-25;2866;2866;2866;;;
16646;10000042;2022-09-25;165.2;165.2;165.2;;;
16647;10000042;2022-09-25;128;128.035;128.1;;;
16648;10000042;2022-09-25;365.3;365.335;365.4;9499;9499;9499
16649;10000042;2022-09-25;70.51;70.51;70.51;10000;10000;10000
16650;10000042;2022-09-25;4006;4006;4006;39900;39900;39900
16651;10000042;2022-09-25;7057;7057.35;7058;;;
16652;10000042;2022-09-25;269;269.035;269.1;30000;30000;30000
16653;10000042;2022-09-25;459.6;459.6;459.6;14000;14000;14000
15460;10000042;2022-09-25;560000;560000;560000;3597000;3597000;3597000
15461;10000042;2022-09-25;100000;100000;100000;14700000;14700000;14700000
15462;10000042;2022-09-25;3000;3000;3000;25990000;25990000;25990000
15463;10000042;2022-09-25;90000;90000;90000;2000000;2000000;2000000
15464;10000042;2022-09-25;110000;110000;110000;14000000;14373100;14380000
15465;10000042;2022-09-25;2392000;2392000;2392000;28840000;28868900;28870000
15466;10000042;2022-09-25;26000;26000;26000;4250000;4250000;4250000
15477;10000042;2022-09-25;580000;580000;580000;8800000;8800000;8800000
15478;10000042;2022-09-25;2479000;2479000;2479000;24800000;24801600;24810000
15479;10000042;2022-09-25;1001000;1001000;1001000;2000000;2000000;2000000
15480;10000042;2022-09-25;420000;420000;420000;14500000;14500000;14500000
15508;10000042;2022-09-25;7164;7164.65;7165;30000;31640;34100
15509;10000042;2022-09-25;;;;1600000;1600000;1600000
15510;10000042;2022-09-25;4542;4549.8;4551;39750;39750;39750
15511;10000042;2022-09-25;;;;1500000;1500000;1500000
15587;10000042;2022-09-25;750.1;750.1;750.1;4400;4400;4400
15588;10000042;2022-09-25;1001;1001;1001;8000;8000;8000
15589;10000042;2022-09-25;2001;2001;2001;15000;15000;15000
15590;10000042;2022-09-25;1254;1254;1254;60000;60000;60000
15591;10000042;2022-09-25;1503;1503;1503;;;
15592;10000042;2022-09-25;555500;555500;555500;1420000;1420000;1420000
15593;10000042;2022-09-25;55550;55550;55550;85560;85560;85560
15594;10000042;2022-09-25;3000;3000;3000;;;
15596;10000042;2022-09-25;4500;4500;4500;3901;3901;3901
15597;10000042;2022-09-25;8000;8000;8000;6401;6640.6;7000
15598;10000042;2022-09-25;15000;15000;15000;14510;14510;14510
15599;10000042;2022-09-25;20070;20070;20070;250000;250000;250000
15600;10000042;2022-09-25;27670;27670;27670;87000;87000;87000
15601;10000042;2022-09-25;225000;225000;225000;470000;470000;470000
15602;10000042;2022-09-25;120900;120900;120900;380200;380200;380200
15604;10000042;2022-09-25;1715000;1715000;1715000;2600000;2600000;2600000
15605;10000042;2022-09-25;2025000;2025000;2025000;3490000;3490000;3490000
15607;10000042;2022-09-25;4500;4500;4500;2565;3000.6;3654
15608;10000042;2022-09-25;8000;8000;8000;5927;6099.8;6359
15609;10000042;2022-09-25;15000;15000;15000;10300;11780;14000
15611;10000042;2022-09-25;30000;30000;30000;22930;22930;22930
15612;10000042;2022-09-25;50000;50000;50000;41770;42062;42500
15613;10000042;2022-09-25;329000;329000;329000;750000;762480;776400
15614;10000042;2022-09-25;101100;101100;101100;101200;121244;122000
15615;10000042;2022-09-25;2108000;2108530;2109000;3330000;3330000;3330000
15617;10000042;2022-09-25;4500;4500;4500;4501;4501;4501
15618;10000042;2022-09-25;8000;8000;8000;;;
15619;10000042;2022-09-25;15000;15000;15000;15000;15000;15000
15620;10000042;2022-09-25;20000;20000;20000;20010;20010;20010
15621;10000042;2022-09-25;30000;30000;30000;;;
15622;10000042;2022-09-25;45000;45000;45000;;;
15623;10000042;2022-09-25;50000;50000;50000;;;
15625;10000042;2022-09-25;750.1;750.1;750.1;750.2;750.2;750.2
15626;10000042;2022-09-25;1502;1502;1502;7000;7000;7000
15627;10000042;2022-09-25;2000;2000;2000;15000;15000;15000
15628;10000042;2022-09-25;3201;3201;3201;3201;3201;3201
15629;10000042;2022-09-25;2000;2000;2000;;;
15630;10000042;2022-09-25;90020;90020;90020;550000;550000;550000
15631;10000042;2022-09-25;350300;350300;350300;540000;540000;540000
15632;10000042;2022-09-25;2000000;2000000;2000000;7000000;7000000;7000000
15634;10000042;2022-09-25;50000;50000;50000;;;
15635;10000042;2022-09-25;100000;100000;100000;;;
15636;10000042;2022-09-25;60000;60000;60000;;;
15640;10000042;2022-09-25;50000;50000;50000;;;
15641;10000042;2022-09-25;100000;100000;100000;;;
15642;10000042;2022-09-25;60000;60000;60000;;;
15643;10000042;2022-09-25;2000000;2000000;2000000;;;
15646;10000042;2022-09-25;3001;3001;3001;50000;50000;50000
15653;10000042;2022-09-25;60000;60000;60000;;;
15654;10000042;2022-09-25;50000;50000;50000;;;
15655;10000042;2022-09-25;100000;100000;100000;;;
15656;10000042;2022-09-25;100000;100000;100000;199900;199900;199900
15657;10000042;2022-09-25;2000000;2000000;2000000;;;
15660;10000042;2022-09-25;2001;2001;2001;74000;74000;74000
15661;10000042;2022-09-25;125200;125200;125200;850000;850000;850000
15669;10000042;2022-09-25;1550000;1550160;1551000;3000000;3006020;3331000
15670;10000042;2022-09-25;2000000;2000000;2000000;;;
15671;10000042;2022-09-25;750000;750000;750000;750100;750100;750100
15672;10000042;2022-09-25;100000;100000;100000;100100;100100;100100
15872;10000042;2022-09-25;;;;10000000;10000000;10000000
15875;10000042;2022-09-25;10000;10000;10000;;;
15877;10000042;2022-09-25;10000;10000;10000;;;
15879;10000042;2022-09-25;10000;10000;10000;79790000;79790000;79790000
15881;10000042;2022-09-25;25000;25000;25000;24000000;24000000;24000000
15883;10000042;2022-09-25;10000;10000;10000;;;
15885;10000042;2022-09-25;89000;89000;89000;159900000;159900000;159900000
15887;10000042;2022-09-25;18100000;18100000;18100000;75000000;75000000;75000000
15889;10000042;2022-09-25;40320000;40320000;40320000;70330000;70419100;70680000
15891;10000042;2022-09-25;50150000;50150000;50150000;129800000;129800000;129800000
15893;10000042;2022-09-25;12700000;12700000;12700000;129000000;129000000;129000000
15895;10000042;2022-09-25;43520000;43520000;43520000;119800000;119800000;119800000
