type_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
45790;10000032;2022-09-04;25000;25000;25000;20000000;20000000;20000000
45791;10000032;2022-09-04;25000;25000;25000;25000000;25000000;25000000
45792;10000032;2022-09-04;;;;25000000;25000000;25000000
45793;10000032;2022-09-04;25000;25000;25000;49990000;49990000;49990000
45794;10000032;2022-09-04;;;;25000000;25000000;25000000
45795;10000032;2022-09-04;;;;13890000;13890000;13890000
45798;10000032;2022-09-04;25000;25000;25000;25000000;25000000;25000000
45799;10000032;2022-09-04;25000;25000;25000;20000000;20000000;20000000
45802;10000032;2022-09-04;25000;25000;25000;44990000;44990000;44990000
45805;10000032;2022-09-04;;;;10000000;10000000;10000000
45806;10000032;2022-09-04;;;;20000000;20000000;20000000
45807;10000032;2022-09-04;;;;20000000;20000000;20000000
45809;10000032;2022-09-04;;;;17000000;17000000;17000000
45810;10000032;2022-09-04;;;;2000000;2000000;2000000
45811;10000032;2022-09-04;;;;400000;490980;499900
45812;10000032;2022-09-04;;;;7000000;7500000;9000000
45813;10000032;2022-09-04;;;;30000000;30000000;30000000
45814;10000032;2022-09-04;;;;6000000;6000000;6000000
45815;10000032;2022-09-04;;;;8850000;8850000;8850000
45817;10000032;2022-09-04;;;;7000000;7000000;7000000
45818;10000032;2022-09-04;;;;15000000;15000000;15000000
45820;10000032;2022-09-04;;;;15000000;15000000;15000000
45821;10000032;2022-09-04;;;;27000000;27000000;27000000
45822;10000032;2022-09-04;;;;3900000;3900000;3900000
45823;10000032;2022-09-04;;;;14000000;14242400;15000000
45824;10000032;2022-09-04;;;;19000000;19218800;20000000
45826;10000032;2022-09-04;;;;10000000;10000000;10000000
45827;10000032;2022-09-04;;;;7000000;7000000;7000000
45828;10000032;2022-09-04;;;;15000000;15000000;15000000
45829;10000032;2022-09-04;;;;20000000;20000000;20000000
45830;10000032;2022-09-04;;;;8900000;8900000;8900000
45831;10000032;2022-09-04;;;;10000000;10000000;10000000
45832;10000032;2022-09-04;;;;29000000;29000000;29000000
45833;10000032;2022-09-04;;;;17500000;17500000;17500000
45834;10000032;2022-09-04;;;;3000000;3000000;3000000
45835;10000032;2022-09-04;;;;8000000;8000000;8000000
45836;10000032;2022-09-04;;;;15000000;15000000;15000000
45838;10000032;2022-09-04;;;;24000000;24000000;24000000
45839;10000032;2022-09-04;;;;14000000;14000000;14000000
45840;10000032;2022-09-04;;;;49990000;49990000;49990000
45841;10000032;2022-09-04;;;;10000000;10000000;10000000
45842;10000032;2022-09-04;;;;5000000;5000000;5000000
45844;10000032;2022-09-04;;;;73900000;73900000;73900000
45845;10000032;2022-09-04;;;;20000000;20000000;20000000
45846;10000032;2022-09-04;25000;25000;25000;25000000;25000000;25000000
45847;10000032;2022-09-04;26000;26000;26000;8000000;8000000;8000000
45848;10000032;2022-09-04;25000;25000;25000;25000000;25000000;25000000
45849;10000032;2022-09-04;;;;15010000;15010000;15010000
45850;10000032;2022-09-04;;;;5000000;5000000;5000000
45851;10000032;2022-09-04;;;;35000000;35000000;35000000
45852;10000032;2022-09-04;0.02;0.02;0.02;40000000;40000000;40000000
45853;10000032;2022-09-04;;;;30000000;30000000;30000000
45854;10000032;2022-09-04;;;;20000000;20000000;20000000
45855;10000032;2022-09-04;25000;25000;25000;25000000;25000000;25000000
45856;10000032;2022-09-04;;;;130000000;130000000;130000000
45857;10000032;2022-09-04;;;;200000000;200000000;200000000
45858;10000032;2022-09-04;;;;28000000;28000000;28000000
45861;10000032;2022-09-04;25000;25000;25000;50000000;50000000;50000000
45862;10000032;2022-09-04;;;;50000000;50000000;50000000
45864;10000032;2022-09-04;;;;8000000;8000000;8000000
45865;10000032;2022-09-04;;;;121900000;121900000;121900000
45866;10000032;2022-09-04;10000000;10000000;10000000;;;
45867;10000032;2022-09-04;;;;126400000;126400000;126400000
45869;10000032;2022-09-04;120000;120000;120000;2000000;2000000;2000000
43898;10000032;2022-09-04;;;;7900000;7900000;7900000
43900;10000032;2022-09-04;;;;38800000;38800000;38800000
43902;10000032;2022-09-04;;;;125000;125000;125000
43904;10000032;2022-09-04;;;;750000;750000;750000
43906;10000032;2022-09-04;;;;1250000;1250000;1250000
43908;10000032;2022-09-04;;;;50000000;50000000;50000000
43910;10000032;2022-09-04;;;;800000000;800000000;800000000
43911;10000032;2022-09-04;;;;30000000;30000000;30000000
43919;10000032;2022-09-04;;;;697600000;697600000;697600000
43920;10000032;2022-09-04;;;;797800000;797800000;797800000
43921;10000032;2022-09-04;;;;2495000000;2495000000;2495000000
43925;10000032;2022-09-04;;;;4000000000;4000000000;4000000000
43926;10000032;2022-09-04;;;;1000000000;1000000000;1000000000
43927;10000032;2022-09-04;;;;1000000000;1000000000;1000000000
43928;10000032;2022-09-04;;;;1000000000;1000000000;1000000000
43929;10000032;2022-09-04;;;;9000000000;9000000000;9000000000
44002;10000032;2022-09-04;;;;100000000;100000000;100000000
44004;10000032;2022-09-04;;;;100000000;100000000;100000000
44006;10000032;2022-09-04;;;;100000000;100000000;100000000
44008;10000032;2022-09-04;;;;100000000;100000000;100000000
44010;10000032;2022-09-04;;;;100000000;100000000;100000000
44012;10000032;2022-09-04;;;;100000000;100000000;100000000
44014;10000032;2022-09-04;;;;100000000;100000000;100000000
44016;10000032;2022-09-04;;;;100000000;100000000;100000000
44018;10000032;2022-09-04;;;;100000000;100000000;100000000
44020;10000032;2022-09-04;;;;100000000;100000000;100000000
44022;10000032;2022-09-04;;;;100000000;100000000;100000000
44024;10000032;2022-09-04;;;;100000000;100000000;100000000
44026;10000032;2022-09-04;;;;100000000;100000000;100000000
44028;10000032;2022-09-04;;;;100000000;100000000;100000000
44030;10000032;2022-09-04;;;;100000000;100000000;100000000
44032;10000032;2022-09-04;;;;100000000;100000000;100000000
44034;10000032;2022-09-04;;;;100000000;100000000;100000000
44036;10000032;2022-09-04;;;;100000000;100000000;100000000
44038;10000032;2022-09-04;;;;100000000;100000000;100000000
44040;10000032;2022-09-04;;;;100000000;100000000;100000000
44042;10000032;2022-09-04;;;;100000000;100000000;100000000
44044;10000032;2022-09-04;;;;100000000;100000000;100000000
44046;10000032;2022-09-04;;;;100000000;100000000;100000000
44048;10000032;2022-09-04;;;;100000000;100000000;100000000
44050;10000032;2022-09-04;;;;100000000;100000000;100000000
44052;10000032;2022-09-04;;;;100000000;100000000;100000000
44054;10000032;2022-09-04;;;;100000000;100000000;100000000
44056;10000032;2022-09-04;;;;100000000;100000000;100000000
44058;10000032;2022-09-04;;;;100000000;100000000;100000000
44060;10000032;2022-09-04;;;;100000000;100000000;100000000
44062;10000032;2022-09-04;;;;100000000;100000000;100000000
44064;10000032;2022-09-04;;;;100000000;100000000;100000000
44067;10000032;2022-09-04;125000000;125000000;125000000;250000000;250000000;250000000
44068;10000032;2022-09-04;10000000;10000000;10000000;;;
44074;10000032;2022-09-04;;;;500000000;500000000;500000000
44076;10000032;2022-09-04;;;;500000000;500000000;500000000
44078;10000032;2022-09-04;;;;500000000;500000000;500000000
44080;10000032;2022-09-04;;;;500000000;500000000;500000000
44082;10000032;2022-09-04;;;;500000000;500000000;500000000
44084;10000032;2022-09-04;;;;500000000;500000000;500000000
44086;10000032;2022-09-04;;;;500000000;500000000;500000000
44088;10000032;2022-09-04;;;;500000000;500000000;500000000
44090;10000032;2022-09-04;;;;500000000;500000000;500000000
44092;10000032;2022-09-04;;;;500000000;500000000;500000000
44094;10000032;2022-09-04;;;;500000000;500000000;500000000
44096;10000032;2022-09-04;;;;500000000;500000000;500000000
44102;10000032;2022-09-04;200100;200100;200100;6300000;6300000;6300000
44103;10000032;2022-09-04;;;;5000000;5000000;5000000
44109;10000032;2022-09-04;1000;1000;1000;2001000;2001000;2001000
44110;10000032;2022-09-04;200.7;200.7;200.7;4499;4499;4499
44112;10000032;2022-09-04;15000;15000;15000;89900000;89900000;89900000
44113;10000032;2022-09-04;15000;15000;15000;;;
44114;10000032;2022-09-04;13000;13000;13000;;;
44120;10000032;2022-09-04;150;150;150;850000;850000;850000
44121;10000032;2022-09-04;;;;4996000;4996000;4996000
44122;10000032;2022-09-04;;;;1200000;1200000;1200000
44123;10000032;2022-09-04;;;;2000000;2000000;2000000
44124;10000032;2022-09-04;;;;900000;900000;900000
44125;10000032;2022-09-04;;;;500000;500000;500000
44134;10000032;2022-09-04;;;;9000000;9000000;9000000
44135;10000032;2022-09-04;;;;5001000;5001000;5001000
44136;10000032;2022-09-04;;;;9000000;9000000;9000000
44137;10000032;2022-09-04;;;;15000000;15000000;15000000
44138;10000032;2022-09-04;;;;9000000;9000000;9000000
44139;10000032;2022-09-04;;;;7000000;7000000;7000000
44140;10000032;2022-09-04;;;;20000000;20000000;20000000
44141;10000032;2022-09-04;;;;17000000;17000000;17000000
44142;10000032;2022-09-04;;;;10000000;10000000;10000000
44143;10000032;2022-09-04;;;;15000000;15000000;15000000
44144;10000032;2022-09-04;;;;15000000;15000000;15000000
44145;10000032;2022-09-04;;;;10000000;10000000;10000000
44146;10000032;2022-09-04;;;;5000000;5000000;5000000
44147;10000032;2022-09-04;;;;7000000;7000000;7000000
44149;10000032;2022-09-04;;;;19990000;19990000;19990000
44150;10000032;2022-09-04;;;;5000000;5000000;5000000
44151;10000032;2022-09-04;;;;10000000;10000000;10000000
44152;10000032;2022-09-04;;;;15450000;15450000;15450000
44154;10000032;2022-09-04;;;;20000000;20000000;20000000
44155;10000032;2022-09-04;1000000;1000000;1000000;;;
44156;10000032;2022-09-04;;;;20000000;20000000;20000000
44157;10000032;2022-09-04;;;;12330000;12330000;12330000
44158;10000032;2022-09-04;;;;9800000;9800000;9800000
44159;10000032;2022-09-04;19000;19000;19000;79980000;79980000;79980000
44933;10000032;2022-09-04;;;;125100000;125100000;125100000
44934;10000032;2022-09-04;;;;44000000;44000000;44000000
44935;10000032;2022-09-04;;;;38000000;38000000;38000000
44936;10000032;2022-09-04;;;;13000000;13000000;13000000
44937;10000032;2022-09-04;;;;20000000;20000000;20000000
44938;10000032;2022-09-04;;;;99900000;99900000;99900000
44939;10000032;2022-09-04;;;;12960000;12960000;12960000
44940;10000032;2022-09-04;800000;800000;800000;15000000;15000000;15000000
44941;10000032;2022-09-04;;;;20990000;20990000;20990000
44942;10000032;2022-09-04;700000;700000;700000;10000000;10000000;10000000
44943;10000032;2022-09-04;700000;700000;700000;12000000;12000000;12000000
44944;10000032;2022-09-04;600000;600000;600000;11500000;11875000;12000000
44945;10000032;2022-09-04;;;;12000000;12000000;12000000
44946;10000032;2022-09-04;;;;20000000;20000000;20000000
44947;10000032;2022-09-04;80000;80000;80000;36000000;36000000;36000000
44948;10000032;2022-09-04;;;;15000000;18084800;19990000
44949;10000032;2022-09-04;;;;222200000;222200000;222200000
44950;10000032;2022-09-04;;;;30000000;30000000;30000000
44951;10000032;2022-09-04;;;;25000000;25000000;25000000
44992;10000032;2022-09-04;4395000;4412770;4500000;4396000;4628950;4733000
44993;10000032;2022-09-04;187000000;187002000;187100000;229200000;229200000;229200000
44995;10000032;2022-09-04;290000000;290000000;290000000;588000000;588000000;588000000
44996;10000032;2022-09-04;4503000000;4504750000;4505000000;;;
45009;10000032;2022-09-04;70030000;70030000;70030000;133000000;133000000;133000000
45010;10000032;2022-09-04;1.98;1.98;1.98;244500;244500;244500
45011;10000032;2022-09-04;;;;50000000;50000000;50000000
45018;10000032;2022-09-04;2500000;2500000;2500000;100000000;100000000;100000000
45061;10000032;2022-09-04;100.9;100.9;100.9;;;
45482;10000032;2022-09-04;;;;20000000;20000000;20000000
45483;10000032;2022-09-04;2080000;2080000;2080000;;;
45484;10000032;2022-09-04;1;1;1;;;
45490;10000032;2022-09-04;520;520;520;800;800;800
45491;10000032;2022-09-04;400;400;400;800;800;800
45492;10000032;2022-09-04;440;440;440;1051;1051;1051
45493;10000032;2022-09-04;600;600;600;800;800;800
45498;10000032;2022-09-04;11;11;11;;;
45499;10000032;2022-09-04;11;11;11;;;
45500;10000032;2022-09-04;11;11;11;1001;1001;1001
45501;10000032;2022-09-04;11;11;11;;;
45503;10000032;2022-09-04;11;11;11;;;
45504;10000032;2022-09-04;11;11;11;;;
45509;10000032;2022-09-04;4580000;4580000;4580000;;;
45510;10000032;2022-09-04;20;20;20;;;
45511;10000032;2022-09-04;20;20;20;;;
45512;10000032;2022-09-04;20;20;20;;;
45513;10000032;2022-09-04;20;20;20;;;
45514;10000032;2022-09-04;;;;3994000;3994000;3994000
45517;10000032;2022-09-04;1001;1001;1001;;;
45520;10000032;2022-09-04;1052000;1052000;1052000;9500000;9500000;9500000
45522;10000032;2022-09-04;500200;500200;500200;10000000;10000000;10000000
45523;10000032;2022-09-04;;;;1073000;1073000;1073000
45525;10000032;2022-09-04;1500000;1500000;1500000;;;
45530;10000032;2022-09-04;16600000;16600000;16600000;;;
45534;10000032;2022-09-04;251000000;251000000;251000000;348800000;348800000;348800000
45537;10000032;2022-09-04;41000000;41000000;41000000;150000000;150000000;150000000
45538;10000032;2022-09-04;57000000;57000000;57000000;117000000;120862000;147900000
45539;10000032;2022-09-04;54000000;54000000;54000000;156000000;156000000;156000000
45540;10000032;2022-09-04;;;;1000000000;1000000000;1000000000
45541;10000032;2022-09-04;;;;1000000000;1000000000;1000000000
45542;10000032;2022-09-04;;;;1000000000;1000000000;1000000000
45544;10000032;2022-09-04;;;;797300000;797300000;797300000
45550;10000032;2022-09-04;32060000;32060000;32060000;439900000;439900000;439900000
45574;10000032;2022-09-04;;;;400000000;400000000;400000000
45581;10000032;2022-09-04;80000;80000;80000;165000000;165000000;165000000
45585;10000032;2022-09-04;46000;46000;46000;525000;525000;525000
45586;10000032;2022-09-04;5262000;5262960;5264000;39900000;43157100;45980000
45587;10000032;2022-09-04;6556000;6556930;6558000;79990000;79990000;79990000
45588;10000032;2022-09-04;5269000;5269950;5271000;39900000;50641100;59950000
45589;10000032;2022-09-04;30500000;30500000;30500000;43130000;43149500;43160000
45590;10000032;2022-09-04;20100000;20100000;20100000;35290000;35290000;35290000
45591;10000032;2022-09-04;29800000;29800000;29800000;39900000;39900000;39900000
45592;10000032;2022-09-04;4500000;4828620;4924000;44900000;44900000;44900000
45593;10000032;2022-09-04;16630000;16630000;16630000;26630000;26630000;26630000
45594;10000032;2022-09-04;27960000;27960000;27960000;44900000;44900000;44900000
45595;10000032;2022-09-04;7347000;7348560;7350000;49950000;56448900;57420000
45596;10000032;2022-09-04;23250000;23250000;23250000;35980000;35980000;35980000
45597;10000032;2022-09-04;5336000;5336950;5338000;35900000;35900000;35900000
45598;10000032;2022-09-04;4041000;4041960;4042000;48700000;66751900;79990000
45599;10000032;2022-09-04;5371000;5373050;5375000;54930000;54962100;55000000
45600;10000032;2022-09-04;7240000;7240950;7242000;39690000;39712500;39720000
45601;10000032;2022-09-04;28300000;28300000;28300000;35300000;35304100;35310000
45602;10000032;2022-09-04;10100000;10100000;10100000;33440000;33440000;33440000
45603;10000032;2022-09-04;23320000;23320000;23320000;41600000;41608900;41700000
45604;10000032;2022-09-04;7730000;7756290;7783000;39900000;41006200;48750000
45605;10000032;2022-09-04;17950000;18156800;18340000;57850000;57851200;57860000
45606;10000032;2022-09-04;8200000;8224840;8243000;39800000;39800000;39800000
45607;10000032;2022-09-04;6646000;6646950;6648000;39900000;39900000;39900000
45608;10000032;2022-09-04;3744000;3744950;3746000;36900000;36900000;36900000
45609;10000032;2022-09-04;8840000;8840950;8842000;34900000;34900000;34900000
45610;10000032;2022-09-04;6649000;6649950;6651000;30000000;30000000;30000000
45611;10000032;2022-09-04;3840000;3840950;3842000;40000000;40000000;40000000
45612;10000032;2022-09-04;7299000;7300220;7301000;69990000;69990000;69990000
45613;10000032;2022-09-04;26100000;26100000;26100000;30100000;30122500;30190000
45614;10000032;2022-09-04;27500000;27500000;27500000;37800000;37864300;37900000
45615;10000032;2022-09-04;27600000;27600000;27600000;35040000;35144000;35300000
45616;10000032;2022-09-04;7240000;7279140;7315000;39900000;41156200;49950000
45617;10000032;2022-09-04;4600000;4942310;5072000;39800000;39849000;39900000
45618;10000032;2022-09-04;20120000;20120000;20120000;39900000;43530000;54420000
45619;10000032;2022-09-04;7302000;7302950;7304000;32990000;32990000;32990000
45620;10000032;2022-09-04;6750000;6750950;6752000;37500000;38112300;42990000
45621;10000032;2022-09-04;3741000;3741950;3743000;49120000;49120000;49120000
45622;10000032;2022-09-04;6740000;6740950;6742000;79990000;79990000;79990000
45623;10000032;2022-09-04;6725000;6725950;6727000;52930000;52942700;52960000
45624;10000032;2022-09-04;6640000;6640950;6642000;39730000;39776400;39810000
45625;10000032;2022-09-04;23500000;23500000;23500000;25900000;25900000;25900000
45626;10000032;2022-09-04;21100000;21100000;21100000;37900000;37900000;37900000
45627;10000032;2022-09-04;27300000;27300000;27300000;39990000;39990000;39990000
45628;10000032;2022-09-04;17630000;17630000;17630000;39670000;39698900;39700000
45629;10000032;2022-09-04;22290000;23158400;23360000;52180000;52180400;52190000
45630;10000032;2022-09-04;21900000;22068200;22240000;50080000;50080700;50090000
45631;10000032;2022-09-04;5231000;5231000;5231000;39900000;39900000;39900000
45632;10000032;2022-09-04;3718000;3719110;3720000;79970000;79970000;79970000
45633;10000032;2022-09-04;19330000;19330000;19330000;44000000;44231700;44780000
45635;10000032;2022-09-04;151000000;151000000;151000000;179800000;179896000;180000000
45640;10000032;2022-09-04;;;;797400000;797400000;797400000
45653;10000032;2022-09-04;703300;703300;703300;;;
45656;10000032;2022-09-04;100100;100100;100100;10000000;10000000;10000000
45657;10000032;2022-09-04;100100;100100;100100;10000000;10000000;10000000
45658;10000032;2022-09-04;100100;100100;100100;10000000;10000000;10000000
45659;10000032;2022-09-04;100100;100100;100100;10000000;10000000;10000000
45660;10000032;2022-09-04;5106;5110.14;5111;34890;34890.5;34900
45661;10000032;2022-09-04;911.5;911.5;911.5;2729;2729;2729
45662;10000032;2022-09-04;1208;1208;1208;;;
45663;10000032;2022-09-04;9127;9127;9127;59110;59110.5;59120
45666;10000032;2022-09-04;;;;1200000000;1200000000;1200000000
45668;10000032;2022-09-04;1200000;1200000;1200000;;;
45678;10000032;2022-09-04;80000;80000;80000;;;
45734;10000032;2022-09-04;1000;1000;1000;9000000;9000000;9000000
45736;10000032;2022-09-04;51020;51020;51020;;;
45737;10000032;2022-09-04;42190;42190;42190;;;
45739;10000032;2022-09-04;;;;850000;850000;850000
45740;10000032;2022-09-04;;;;2400000;2400000;2400000
45742;10000032;2022-09-04;;;;52000000;52000000;52000000
45743;10000032;2022-09-04;;;;7890000;7890000;7890000
45745;10000032;2022-09-04;20010000;20010000;20010000;199800000;199800000;199800000
45746;10000032;2022-09-04;500000;500000;500000;1000000;1000000;1000000
45748;10000032;2022-09-04;100;100;100;5000000;5000000;5000000
45749;10000032;2022-09-04;100;100;100;30000000;30000000;30000000
45750;10000032;2022-09-04;;;;15000000;15000000;15000000
45751;10000032;2022-09-04;;;;3991000;3991000;3991000
45752;10000032;2022-09-04;;;;749900;749966;750000
45753;10000032;2022-09-04;;;;9000000;9000000;9000000
45754;10000032;2022-09-04;;;;5000000;5000000;5000000
45755;10000032;2022-09-04;;;;749900;749966;750000
45756;10000032;2022-09-04;;;;6750000;6750000;6750000
45757;10000032;2022-09-04;;;;7000000;7000000;7000000
44161;10000032;2022-09-04;;;;1100000;1100000;1100000
44162;10000032;2022-09-04;;;;3000000;3000000;3000000
44163;10000032;2022-09-04;;;;1400000;1400000;1400000
44164;10000032;2022-09-04;;;;2400000;2400000;2400000
44165;10000032;2022-09-04;;;;771000;771000;771000
44166;10000032;2022-09-04;;;;4432000;4432000;4432000
44167;10000032;2022-09-04;;;;9400000;9400000;9400000
44169;10000032;2022-09-04;;;;5001000;5001000;5001000
44170;10000032;2022-09-04;;;;15000000;15000000;15000000
44171;10000032;2022-09-04;;;;21000000;21000000;21000000
44172;10000032;2022-09-04;;;;6440000;6440000;6440000
44173;10000032;2022-09-04;;;;2001000;2001000;2001000
44174;10000032;2022-09-04;;;;9150000;9150000;9150000
44175;10000032;2022-09-04;350000;350000;350000;3900000;3900000;3900000
44176;10000032;2022-09-04;;;;2500000;2500000;2500000
44177;10000032;2022-09-04;;;;10000000;10000000;10000000
44178;10000032;2022-09-04;;;;15000000;15000000;15000000
44179;10000032;2022-09-04;;;;9000000;9000000;9000000
44180;10000032;2022-09-04;;;;8400000;8400000;8400000
44181;10000032;2022-09-04;;;;10000000;10738600;11880000
44182;10000032;2022-09-04;;;;4400000;4400000;4400000
44183;10000032;2022-09-04;;;;2200000;2200000;2200000
44184;10000032;2022-09-04;;;;16950000;16950000;16950000
44185;10000032;2022-09-04;;;;7995000;7995000;7995000
44186;10000032;2022-09-04;350000;350000;350000;10000000;10000000;10000000
44200;10000032;2022-09-04;300100;300100;300100;;;
44209;10000032;2022-09-04;;;;3345000;3345000;3345000
44210;10000032;2022-09-04;;;;1800000;1800000;1800000
44212;10000032;2022-09-04;;;;7498000;7498000;7498000
44214;10000032;2022-09-04;100.2;100.2;100.2;14480000;14480000;14480000
44215;10000032;2022-09-04;10000;10000;10000;999900;999900;999900
44218;10000032;2022-09-04;1;1;1;;;
44219;10000032;2022-09-04;1706000;1706000;1706000;20000000;20000000;20000000
44260;10000032;2022-09-04;100;100;100;794;794.368;795
44261;10000032;2022-09-04;175.6;175.6;175.6;5900;5900;5900
44262;10000032;2022-09-04;400;400;400;4400;4400;4400
44263;10000032;2022-09-04;255.6;255.6;255.6;3400;3400;3400
44265;10000032;2022-09-04;625.4;625.4;625.4;4850;4850;4850
44267;10000032;2022-09-04;305.6;305.602;305.7;4000;4000;4000
44268;10000032;2022-09-04;150;150;150;950;951.588;953.1
44269;10000032;2022-09-04;310.7;310.7;310.7;7900;7900;7900
44270;10000032;2022-09-04;100;100;100;1800;1893.24;1978
44887;10000032;2022-09-04;510000;510000;510000;;;
44888;10000032;2022-09-04;;;;1000000;1000000;1000000
44889;10000032;2022-09-04;500000;500000;500000;5000000;5000000;5000000
44890;10000032;2022-09-04;;;;15000000;15000000;15000000
44891;10000032;2022-09-04;;;;7300000;7300000;7300000
44892;10000032;2022-09-04;;;;4500000;4500000;4500000
44893;10000032;2022-09-04;;;;5000000;5000000;5000000
44894;10000032;2022-09-04;;;;15000000;15000000;15000000
44895;10000032;2022-09-04;;;;40690000;40690000;40690000
44896;10000032;2022-09-04;;;;22000000;22000000;22000000
44897;10000032;2022-09-04;;;;20010000;20010000;20010000
44898;10000032;2022-09-04;;;;22000000;22000000;22000000
44899;10000032;2022-09-04;;;;10010000;10010000;10010000
44900;10000032;2022-09-04;;;;13000000;13000000;13000000
44901;10000032;2022-09-04;;;;5000000;5000000;5000000
44902;10000032;2022-09-04;;;;3500000;3500000;3500000
44905;10000032;2022-09-04;1900000;1900000;1900000;19000000;19000000;19000000
44906;10000032;2022-09-04;;;;15980000;15980000;15980000
44907;10000032;2022-09-04;;;;49000000;49000000;49000000
44908;10000032;2022-09-04;;;;3000000;3000000;3000000
44909;10000032;2022-09-04;;;;60000000;60000000;60000000
44910;10000032;2022-09-04;;;;20000000;20000000;20000000
44911;10000032;2022-09-04;;;;14000000;14000000;14000000
44912;10000032;2022-09-04;;;;99900000;99900000;99900000
44913;10000032;2022-09-04;;;;15000000;15000000;15000000
44915;10000032;2022-09-04;;;;150000000;150000000;150000000
44916;10000032;2022-09-04;;;;25000000;25000000;25000000
44917;10000032;2022-09-04;;;;25000000;25000000;25000000
44918;10000032;2022-09-04;;;;20000000;20000000;20000000
44919;10000032;2022-09-04;;;;31000000;31000000;31000000
44921;10000032;2022-09-04;;;;19500000;19500000;19500000
44923;10000032;2022-09-04;1540000;1540000;1540000;35000000;35000000;35000000
44924;10000032;2022-09-04;2500000;2500000;2500000;;;
44925;10000032;2022-09-04;;;;26000000;26000000;26000000
44926;10000032;2022-09-04;;;;15000000;15000000;15000000
44927;10000032;2022-09-04;;;;30000000;30000000;30000000
44928;10000032;2022-09-04;;;;25000000;25000000;25000000
44929;10000032;2022-09-04;;;;136000000;136000000;136000000
44930;10000032;2022-09-04;;;;30000000;30000000;30000000
44931;10000032;2022-09-04;2001000;2001000;2001000;199500000;199500000;199500000
44932;10000032;2022-09-04;25000;25000;25000;25000000;25000000;25000000
47219;10000032;2022-09-04;;;;200000000;200000000;200000000
47222;10000032;2022-09-04;;;;200000000;200000000;200000000
47224;10000032;2022-09-04;;;;300000000;300000000;300000000
47226;10000032;2022-09-04;;;;300000000;300000000;300000000
47228;10000032;2022-09-04;;;;300000000;300000000;300000000
47230;10000032;2022-09-04;;;;300000000;300000000;300000000
47233;10000032;2022-09-04;;;;300000000;300000000;300000000
47234;10000032;2022-09-04;;;;300000000;300000000;300000000
47235;10000032;2022-09-04;;;;300000000;300000000;300000000
47236;10000032;2022-09-04;;;;300000000;300000000;300000000
47241;10000032;2022-09-04;;;;300000000;300000000;300000000
47243;10000032;2022-09-04;;;;300000000;300000000;300000000
47245;10000032;2022-09-04;;;;300000000;300000000;300000000
47247;10000032;2022-09-04;;;;300000000;300000000;300000000
47249;10000032;2022-09-04;10.13;10.13;10.13;;;
47250;10000032;2022-09-04;1.16;1.16;1.16;;;
47251;10000032;2022-09-04;700000;700000;700000;;;
47253;10000032;2022-09-04;5600000;5600000;5600000;;;
47254;10000032;2022-09-04;351.1;351.1;351.1;8970;8970;8970
47255;10000032;2022-09-04;409.6;409.6;409.6;34900;37061.6;37500
47256;10000032;2022-09-04;155.2;155.2;155.2;24980;24980;24980
47257;10000032;2022-09-04;266600;266614;266700;349700;349789;349800
47258;10000032;2022-09-04;20180000;20180000;20180000;44770000;44843200;44930000
47259;10000032;2022-09-04;;;;250000;250000;250000
47262;10000032;2022-09-04;200000;200000;200000;370000000;370000000;370000000
47263;10000032;2022-09-04;33300000;33300000;33300000;2420000000;2420000000;2420000000
47264;10000032;2022-09-04;1000;1000;1000;498900;498900;498900
47269;10000032;2022-09-04;13030000;13139100;13500000;19640000;19640000;19640000
47270;10000032;2022-09-04;57220000;57220000;57220000;68890000;68907000;68930000
47271;10000032;2022-09-04;417800000;417891000;417900000;511000000;511000000;511000000
47272;10000032;2022-09-04;6706000;6706000;6706000;19900000;19900000;19900000
47273;10000032;2022-09-04;20020000;20035600;20040000;30950000;30950000;30950000
47274;10000032;2022-09-04;5811000;5811000;5811000;55820000;55820000;55820000
47286;10000032;2022-09-04;1000000;1000000;1000000;;;
47287;10000032;2022-09-04;61110000;61110000;61110000;540000000;540000000;540000000
47294;10000032;2022-09-04;900000;900000;900000;1100000000;1100000000;1100000000
47295;10000032;2022-09-04;;;;1250000000;1250000000;1250000000
47297;10000032;2022-09-04;31500000;31500000;31500000;;;
47298;10000032;2022-09-04;35700000;35700000;35700000;200500000;200500000;200500000
47299;10000032;2022-09-04;20110;20110;20110;100000;100000;100000
47300;10000032;2022-09-04;201.1;201.1;201.1;2887;2887;2887
47302;10000032;2022-09-04;474.5;474.5;474.5;18000;18000;18000
47303;10000032;2022-09-04;;;;25000000;25000000;25000000
47304;10000032;2022-09-04;;;;10000000;10000000;10000000
47305;10000032;2022-09-04;;;;15000000;15000000;15000000
47306;10000032;2022-09-04;75000;75000;75000;45000000;45000000;45000000
47307;10000032;2022-09-04;;;;24000000;24532100;26980000
47308;10000032;2022-09-04;;;;48870000;48870000;48870000
47309;10000032;2022-09-04;1001000;1001000;1001000;30000000;30000000;30000000
47310;10000032;2022-09-04;;;;5000000;5000000;5000000
47311;10000032;2022-09-04;;;;25000000;25000000;25000000
47312;10000032;2022-09-04;25000;25000;25000;25000000;29215700;30000000
47313;10000032;2022-09-04;;;;55000000;55000000;55000000
47314;10000032;2022-09-04;46000;46000;46000;55000000;55000000;55000000
47315;10000032;2022-09-04;25000;25000;25000;10530000;10530000;10530000
