type_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
11277;10000002;2022-01-07;59250;59250;59250;169600;169600;169600
11278;10000002;2022-01-07;0.01;0.01;0.01;2500000;2500000;2500000
11279;10000002;2022-01-07;1010000;1171910;1353000;1460000;1462200;1464000
11280;10000002;2022-01-07;15080;15080;15080;7000000;7000000;7000000
11283;10000002;2022-01-07;3305;3308.06;3312;3855;3887.7;3900
11284;10000002;2022-01-07;301000;301000;301000;1750000;1750000;1750000
11286;10000002;2022-01-07;754100;754100;754100;2500000;2500000;2500000
11287;10000002;2022-01-07;4786;4788.75;4795;5638;5667.16;5700
11288;10000002;2022-01-07;401500;401564;401600;3749000;3749840;3750000
11289;10000002;2022-01-07;6476;6505.89;6539;9890;9899.96;9901
11290;10000002;2022-01-07;2500000;2500000;2500000;5000000;5000000;5000000
11293;10000002;2022-01-07;7076;7078.82;7082;44940;44948.2;44950
11294;10000002;2022-01-07;180000;180000;180000;200000;200000;200000
11296;10000002;2022-01-07;133.1;133.1;133.1;800000;800000;800000
11298;10000002;2022-01-07;100;100;100;1600000;1600000;1600000
11299;10000002;2022-01-07;750000;750000;750000;1236000;1241050;1250000
11300;10000002;2022-01-07;3500000;3500000;3500000;4000000;4000000;4000000
11301;10000002;2022-01-07;32380;32405.8;32420;90000;90000;90000
11302;10000002;2022-01-07;0.01;0.01;0.01;2000000;2000000;2000000
11303;10000002;2022-01-07;81340;81358.9;81390;259900;261793;262500
11304;10000002;2022-01-07;0.01;0.01;0.01;3500000;3500000;3500000
11306;10000002;2022-01-07;0.01;0.01;0.01;3000000;3000000;3000000
11309;10000002;2022-01-07;158000;158056;158600;158100;162771;169900
11311;10000002;2022-01-07;142000;142745;144000;142200;154517;155000
11319;10000002;2022-01-07;389500;389633;390200;373700;399176;412800
11327;10000002;2022-01-07;632000;632173;633000;605000;625909;630000
11341;10000002;2022-01-07;15000;15150;15200;14910;16968;17780
11343;10000002;2022-01-07;14480;14485.5;14490;14500;16297.8;16980
11349;10000002;2022-01-07;60190;60245.8;60310;60220;69396.4;77000
11351;10000002;2022-01-07;64520;64566.5;64600;64610;71458.2;71900
11961;10000002;2022-01-07;173400000;175322000;181600000;190000000;193402000;194600000
11963;10000002;2022-01-07;189600000;190253000;190500000;199400000;201093000;202000000
11965;10000002;2022-01-07;162100000;162188000;162400000;178800000;178947000;179000000
11969;10000002;2022-01-07;197300000;197656000;198100000;205000000;205098000;205100000
11971;10000002;2022-01-07;175900000;177018000;184100000;201800000;202060000;202400000
11978;10000002;2022-01-07;176500000;176769000;177600000;193800000;194569000;195000000
11985;10000002;2022-01-07;174100000;174324000;174500000;182900000;184225000;184700000
11987;10000002;2022-01-07;172800000;173660000;174700000;180000000;180000000;180000000
11989;10000002;2022-01-07;152200000;152615000;153200000;166800000;170562000;174000000
11993;10000002;2022-01-07;205100000;208882000;211300000;215000000;225778000;227800000
11994;10000002;2022-01-07;52000000;52000000;52000000;;;
11995;10000002;2022-01-07;282000000;282367000;283900000;299800000;305422000;311300000
11999;10000002;2022-01-07;213700000;214415000;215100000;244900000;247031000;249100000
12003;10000002;2022-01-07;169600000;169853000;170800000;193900000;198487000;199800000
12004;10000002;2022-01-07;1000000;1000000;1000000;;;
12005;10000002;2022-01-07;175100000;181753000;183100000;181200000;188480000;190400000
12011;10000002;2022-01-07;170100000;170204000;170400000;180000000;180000000;180000000
12012;10000002;2022-01-07;1000000;1000000;1000000;;;
12013;10000002;2022-01-07;245700000;247176000;249100000;288900000;291189000;292100000
12015;10000002;2022-01-07;181600000;182804000;183600000;214600000;215200000;215900000
12017;10000002;2022-01-07;249500000;249542000;249600000;283100000;283351000;284000000
12019;10000002;2022-01-07;181100000;181440000;181700000;187700000;187984000;188200000
12021;10000002;2022-01-07;253800000;253920000;254100000;277800000;278687000;281900000
12023;10000002;2022-01-07;198600000;199380000;200000000;215900000;218996000;219500000
12024;10000002;2022-01-07;1000000;1000000;1000000;;;
12031;10000002;2022-01-07;1000000;1000000;1000000;;;
12032;10000002;2022-01-07;24080000;24220000;24310000;25800000;25841800;25870000
12034;10000002;2022-01-07;23110000;23153100;23250000;25000000;25128400;26020000
12038;10000002;2022-01-07;22760000;22771100;22800000;21750000;21750000;21750000
12041;10000002;2022-01-07;100000;100000;100000;;;
12042;10000002;2022-01-07;25610000;25675600;25800000;26680000;26759600;26780000
12043;10000002;2022-01-07;1000000;1000000;1000000;;;
12044;10000002;2022-01-07;25570000;25838500;26050000;27020000;27105300;27150000
12045;10000002;2022-01-07;1000000;1000000;1000000;;;
12049;10000002;2022-01-07;26160;26160;26160;376600;376600;376600
12052;10000002;2022-01-07;185200;185249;185400;185300;209224;224000
12053;10000002;2022-01-07;150100;150100;150100;1581880;1581880;1581880
12054;10000002;2022-01-07;922300;922740;923100;922500;1096770;1100000
12055;10000002;2022-01-07;650100;650100;650100;7909400;7909400;7909400
12056;10000002;2022-01-07;70010;70015.3;70020;70020;89711.6;93500
12057;10000002;2022-01-07;;;;322560;322560;322560
12058;10000002;2022-01-07;2933000;3006530;3048000;2935000;3181980;3258000
12067;10000002;2022-01-07;;;;1612800;1612800;1612800
12068;10000002;2022-01-07;3566000;3585180;3608000;3571000;3811310;3900000
12076;10000002;2022-01-07;5090000;5091710;5096000;5095000;5561160;5605000
12084;10000002;2022-01-07;13090000;13110500;13130000;13130000;13978400;14120000
12092;10000002;2022-01-07;1458000;1464870;1500000;2250000;2459090;2500000
12093;10000002;2022-01-07;3013000;3013000;3013000;5000000;5000000;5000000
12095;10000002;2022-01-07;4004000;4005850;4008000;5000000;5000000;5000000
12096;10000002;2022-01-07;22500000;22500000;22500000;29000000;29600000;30000000
12098;10000002;2022-01-07;14140000;23280700;23450000;23460000;24860000;25000000
12102;10000002;2022-01-07;2422000;2423160;2425000;2423000;2678020;2695000
12108;10000002;2022-01-07;505200;506553;510200;776800;789227;796200
12109;10000002;2022-01-07;;;;3500000;3500000;3500000
12110;10000002;2022-01-07;6001;6001;6001;20900;20900;20900
12179;10000002;2022-01-07;35320000;35320000;35320000;40000000;40000000;40000000
12189;10000002;2022-01-07;2000000;2000000;2000000;8976000;8976000;8976000
12196;10000002;2022-01-07;135000;135000;135000;480000;499262;500000
12198;10000002;2022-01-07;1083000;1083400;1084000;1400000;1416380;1446000
12199;10000002;2022-01-07;2515000;2516840;2518000;3000000;3000000;3000000
12200;10000002;2022-01-07;9540000;9548620;9557000;9000000;9000000;9000000
12201;10000002;2022-01-07;401800;401800;401800;1191000;1191050;1192000
12202;10000002;2022-01-07;2050000;2050000;2050000;3316000;3318020;3320000
12203;10000002;2022-01-07;5684000;5684850;5686000;11780000;11829300;11860000
12204;10000002;2022-01-07;2100000;2100000;2100000;4500000;4736200;4800000
12205;10000002;2022-01-07;6260000;6260000;6260000;8997000;8997760;8998000
12206;10000002;2022-01-07;2035000;2061600;2137000;4999000;4999000;4999000
12207;10000002;2022-01-07;5323000;5323760;5325000;9140000;9141060;9142000
12208;10000002;2022-01-07;2000000;2000380;2001000;3400000;3436270;3450000
12209;10000002;2022-01-07;5775000;5777220;5779000;10020000;10065500;10120000
12210;10000002;2022-01-07;611200;611476;612000;899900;899991;900000
12211;10000002;2022-01-07;1100000;1100550;1101000;4698000;4698050;4699000
12212;10000002;2022-01-07;5456000;5456000;5456000;10000000;10000000;10000000
12213;10000002;2022-01-07;700000;700000;700000;1199000;1199000;1199000
12214;10000002;2022-01-07;2880000;2880000;2880000;6999000;6999000;6999000
12215;10000002;2022-01-07;5061000;5061000;5061000;10750000;10757600;10760000
12218;10000002;2022-01-07;0.01;0.01;0.01;420000;420000;420000
12219;10000002;2022-01-07;16620000;16633600;16640000;23420000;24365100;25000000
12220;10000002;2022-01-07;3500000;3500000;3500000;;;
12221;10000002;2022-01-07;811000;812193;813900;2299000;2345400;2363000
9842;10000002;2022-01-07;10600;10720.4;10810;10820;12272.9;12560
9844;10000002;2022-01-07;1115;1227;1500;186900;186900;186900
9846;10000002;2022-01-07;50000;50000;50000;50990;52958.9;55890
9848;10000002;2022-01-07;63600;63684.4;64120;63670;65346.4;65540
9850;10000002;2022-01-07;525.71;525.71;525.71;404.9;440.28;445.11
9852;10000002;2022-01-07;59.34;59.34;59.34;44.41;44.41;44.41
9899;10000002;2022-01-07;9228000;9228000;9228000;8842000;11007600;11260000
9941;10000002;2022-01-07;8772000;8846460;8900000;8878000;9750560;9776000
9942;10000002;2022-01-07;8785000;8804840;8901000;10150000;10267800;10380000
9943;10000002;2022-01-07;8756000;8772710;8796000;9750000;9943960;10320000
9944;10000002;2022-01-07;62150;62152.2;62160;68590;69155.6;69570
9945;10000002;2022-01-07;;;;249940;249940;249940
9947;10000002;2022-01-07;2012000;2023850;2036000;2899000;2899910;2900000
9950;10000002;2022-01-07;2351000;2365980;2400000;2353000;2473240;2498000
9956;10000002;2022-01-07;2140000;2162250;2193000;2495000;2503730;2510000
9957;10000002;2022-01-07;18270000;18375300;18530000;22800000;23225300;23920000
10040;10000002;2022-01-07;;;;3360;3360;3360
10151;10000002;2022-01-07;5865000;5866480;5868000;7800000;7867450;7889000
10152;10000002;2022-01-07;16990000;17034000;17050000;29300000;29319100;29350000
10155;10000002;2022-01-07;5800000;5847000;5906000;5600000;5712980;6300000
10156;10000002;2022-01-07;17510000;21104900;23050000;22790000;26834500;27000000
10164;10000002;2022-01-07;2000000;2000000;2000000;2500000;2500000;2500000
10165;10000002;2022-01-07;4015000;4015000;4015000;5974000;5974180;5975000
10166;10000002;2022-01-07;8953000;8966460;8992000;29910000;29910000;29910000
10188;10000002;2022-01-07;142000;142000;142000;2690000;2697450;2700000
10190;10000002;2022-01-07;1039000;1042600;1047000;1000000;1057890;1174000
10204;10000002;2022-01-07;3690000;3691730;3693000;5400000;5430980;5449000
10208;10000002;2022-01-07;19890000;19960000;20100000;20470000;21675800;22000000
10209;10000002;2022-01-07;108100000;109180000;110400000;123100000;124737000;127900000
10212;10000002;2022-01-07;19240000;19450800;19850000;21500000;21904400;22140000
10213;10000002;2022-01-07;108000000;109033000;109800000;122000000;122955000;124100000
10216;10000002;2022-01-07;19810000;19965600;20110000;21800000;21912900;22000000
10217;10000002;2022-01-07;107900000;109338000;110800000;122200000;123142000;123900000
10221;10000002;2022-01-07;18990000;19416500;20000000;21000000;21977800;22130000
10222;10000002;2022-01-07;108500000;112987000;114700000;122700000;124056000;125300000
10225;10000002;2022-01-07;19840000;19921500;20000000;20920000;21808400;22000000
10226;10000002;2022-01-07;109100000;109359000;109700000;123000000;123928000;124800000
10228;10000002;2022-01-07;18110000;18218300;18300000;20000000;20863100;22380000
10244;10000002;2022-01-07;17670000;17670000;17670000;22920000;22982000;23970000
10246;10000002;2022-01-07;9046;10494.1;10560;10540;10547.7;10550
10247;10000002;2022-01-07;8003000;8003000;8003000;19986000;19986000;19986000
10250;10000002;2022-01-07;612200;612367;612500;612300;636047;648200
10629;10000002;2022-01-07;5900;5900;5900;14000;14611.9;15000
10630;10000002;2022-01-07;30000;30000;30000;30000;30000;30000
10631;10000002;2022-01-07;347900;349060;349800;399900;399998;400000
10678;10000002;2022-01-07;8106;8107.18;8108;16000;16000;16000
10679;10000002;2022-01-07;255;255;255;90000;90000;90000
10680;10000002;2022-01-07;733800;735691;736500;734900;810965;814900
10688;10000002;2022-01-07;4157;4157.93;4159;11000;11902.7;12350
10690;10000002;2022-01-07;3656;3656.02;3657;6999;7127.67;7158
10692;10000002;2022-01-07;3643;3645.17;3646;12000;12666.7;13000
10694;10000002;2022-01-07;319500;319830;320400;319600;388698;410000
10836;10000002;2022-01-07;34000;34000;34000;34010;34588.5;34750
10837;10000002;2022-01-07;;;;364640;364640;364640
10838;10000002;2022-01-07;182200;184867;192500;242900;242987;243000
10839;10000002;2022-01-07;1002;1002;1002;1458560;1458560;1458560
10840;10000002;2022-01-07;467400;467529;467600;1220000;1267490;1298000
10841;10000002;2022-01-07;650000;650000;650000;5854720;5854720;5854720
10842;10000002;2022-01-07;3437000;3466820;3928000;3803000;3830670;3858000
10850;10000002;2022-01-07;677500;677909;700000;729000;729253;729500
10858;10000002;2022-01-07;1228000;1231310;1234000;1234000;1418090;1640000
10872;10000002;2022-01-07;9037;9040.08;9042;15490;17700.8;17990
10876;10000002;2022-01-07;51550;51631.6;51750;130000;183894;192800
10880;10000002;2022-01-07;54490;54586;54730;54530;73647.8;74900
10884;10000002;2022-01-07;167500;168013;168700;168600;213349;224700
10888;10000002;2022-01-07;179500;180058;180500;210000;234413;242000
10998;10000002;2022-01-07;12900;12938.2;13200;12910;15889.6;16390
11082;10000002;2022-01-07;453100;490679;600000;1478000;1478860;1479000
11083;10000002;2022-01-07;150300;150300;150300;1300000;1331270;1342000
11084;10000002;2022-01-07;53440;53440;53440;1031000;1031160;1032000
11105;10000002;2022-01-07;182800;203597;211600;200500;218714;220000
11129;10000002;2022-01-07;20000;20000;20000;20000;25127.3;27500
11130;10000002;2022-01-07;10780;10780;10780;50000;50000;50000
11550;10000002;2022-01-07;100500;105676;112600;127900;128369;128700
11551;10000002;2022-01-07;48080;48399.3;49530;66990;66996.8;67000
11552;10000002;2022-01-07;57000;57005.5;57010;57010;59574.2;59710
11553;10000002;2022-01-07;43780;43789.3;43800;44000;44822.4;44970
11554;10000002;2022-01-07;48780;48976.4;50910;52500;52643.6;52670
11555;10000002;2022-01-07;34370;34582.7;35010;41760;41767.6;41780
11556;10000002;2022-01-07;31090;31119.5;31220;34090;34117.6;34160
11557;10000002;2022-01-07;35300;37077.8;38220;38230;41724.9;42180
11558;10000002;2022-01-07;42010;42077.8;42200;43440;43482.9;43490
11561;10000002;2022-01-07;226800;227102;227300;575000;584886;589600
11562;10000002;2022-01-07;100000;100000;100000;3500000;3500000;3500000
11563;10000002;2022-01-07;408600;411875;412300;450000;452916;456800
11564;10000002;2022-01-07;;;;1262000;1357200;1500000
11566;10000002;2022-01-07;95000;95000;95000;149900;149995;150000
11567;10000002;2022-01-07;2001000;2001000;2001000;;;
11568;10000002;2022-01-07;150000;150000;150000;;;
11569;10000002;2022-01-07;230000;230000;230000;499900;499990;500000
11572;10000002;2022-01-07;185000;185000;185000;499900;499900;499900
11574;10000002;2022-01-07;2205000;2209640;2210000;4000000;4000000;4000000
11577;10000002;2022-01-07;3683000;3698420;3750000;3684000;4083070;4105000
11578;10000002;2022-01-07;5611000;5637710;6107000;5812000;5889560;5891000
11579;10000002;2022-01-07;4900000;4904910;4905000;5000000;5000000;5000000
11584;10000002;2022-01-07;6062;6062;6062;74980;74980;74980
11585;10000002;2022-01-07;152;152;152;3328;3328;3328
11588;10000002;2022-01-07;1022;1022;1022;199900;199900;199900
11612;10000002;2022-01-07;;;;288000;288000;288000
11613;10000002;2022-01-07;;;;99940;99940;99940
11614;10000002;2022-01-07;;;;298240;298240;298240
11616;10000002;2022-01-07;;;;144000;144000;144000
11617;10000002;2022-01-07;;;;299940;299940;299940
11619;10000002;2022-01-07;;;;149960;149960;149960
11620;10000002;2022-01-07;;;;98700;98700;98700
11621;10000002;2022-01-07;;;;99000;99000;99000
11628;10000002;2022-01-07;;;;200000;200000;200000
11629;10000002;2022-01-07;85000;85000;85000;296960;296960;296960
11630;10000002;2022-01-07;;;;200000;200000;200000
11631;10000002;2022-01-07;;;;200000;200000;200000
11632;10000002;2022-01-07;;;;200000;200000;200000
11634;10000002;2022-01-07;;;;118400;118400;118400
11640;10000002;2022-01-07;612700;613655;625000;612900;697020;698800
11642;10000002;2022-01-07;1774000;1777840;1781000;1782000;2242780;2255000
11644;10000002;2022-01-07;1866000;1866620;1867000;2000000;2000000;2000000
11646;10000002;2022-01-07;2071000;2079640;2094000;2000000;2000000;2000000
11648;10000002;2022-01-07;2050000;2052760;2058000;2059000;2607760;2629000
11688;10000002;2022-01-07;23100;23133.5;23200;26740;26753.3;26760
11689;10000002;2022-01-07;24110;24113.3;24120;25990;25996.4;26000
11690;10000002;2022-01-07;21320;21344.9;21490;24780;24790.5;24800
11691;10000002;2022-01-07;24520;24520;24520;25990;25990;25990
11692;10000002;2022-01-07;18780;19943.6;21980;23980;23985.5;24000
11693;10000002;2022-01-07;21270;21270;21270;21280;24848.7;24930
11694;10000002;2022-01-07;22730;22767.3;22810;25970;25995.6;26000
11695;10000002;2022-01-07;22220;22700.9;23010;24890;24915.8;24940
11724;10000002;2022-01-07;16990;17010.6;17030;27000;27000;27000
11725;10000002;2022-01-07;4323;4325.23;4328;27950;28254.9;28960
11732;10000002;2022-01-07;1726;1726;1726;9596;9596;9596
11733;10000002;2022-01-07;3986;3988.06;3990;7996;7996;7996
11734;10000002;2022-01-07;40530;40552;40570;98760;98760;98760
11736;10000002;2022-01-07;8310;8312.1;8314;21170;21178.5;21180
11737;10000002;2022-01-07;686.9;686.956;687.1;2985;2985;2985
11738;10000002;2022-01-07;4017;4017;4017;9000;9000;9000
11739;10000002;2022-01-07;443;443.059;443.2;2500;2500;2500
11740;10000002;2022-01-07;1711;1711.56;1713;5000;5000;5000
11741;10000002;2022-01-07;1238;1238.58;1240;9233;9233;9233
11746;10000002;2022-01-07;153.2;153.2;153.2;650;650;650
11798;10000002;2022-01-07;;;;399680;399680;399680
11803;10000002;2022-01-07;;;;499980;499980;499980
11855;10000002;2022-01-07;245.96;246.006;246.03;188.13;188.698;191.28
11857;10000002;2022-01-07;;;;991100;991100;991100
11859;10000002;2022-01-07;10000;10000;10000;282640;282640;282640
11870;10000002;2022-01-07;10000;10000;10000;282640;282640;282640
11872;10000002;2022-01-07;;;;364560;364560;364560
11873;10000002;2022-01-07;10000;10000;10000;364560;364560;364560
11876;10000002;2022-01-07;1000;1000;1000;998100;998100;998100
11877;10000002;2022-01-07;;;;586240;586240;586240
11878;10000002;2022-01-07;;;;586240;586240;586240
11879;10000002;2022-01-07;;;;994100;994100;994100
11880;10000002;2022-01-07;100;100;100;993700;993700;993700
11881;10000002;2022-01-07;;;;586240;586240;586240
11882;10000002;2022-01-07;;;;993100;993100;993100
11883;10000002;2022-01-07;;;;995900;995900;995900
11884;10000002;2022-01-07;;;;998900;998900;998900
11885;10000002;2022-01-07;;;;586240;586240;586240
11886;10000002;2022-01-07;;;;586240;586240;586240
11887;10000002;2022-01-07;12000;12000;12000;282640;282640;282640
11889;10000002;2022-01-07;10000;10000;10000;282640;282640;282640
11890;10000002;2022-01-07;43060;43060;43060;282640;282640;282640
11891;10000002;2022-01-07;10000;10000;10000;282640;282640;282640
11936;10000002;2022-01-07;4000000;4000000;4000000;;;
11938;10000002;2022-01-07;1000000;1000000;1000000;;;
11940;10000002;2022-01-07;7000000;7000000;7000000;;;
11942;10000002;2022-01-07;6000000;6000000;6000000;;;
11944;10000002;2022-01-07;20230;20230;20230;150000;150000;150000
11957;10000002;2022-01-07;195900000;195991000;196100000;209000000;210922000;212700000
11959;10000002;2022-01-07;195000000;197433000;205000000;267400000;270620000;280600000
9129;10000002;2022-01-07;20410;20410;20410;60420;66348;69000
9131;10000002;2022-01-07;22300;22319.3;22330;89000;105031;115000
9133;10000002;2022-01-07;204100;204100;204100;200000;200000;200000
9135;10000002;2022-01-07;405000;405000;405000;481200;481200;481200
9137;10000002;2022-01-07;30430;30430;30430;49000;49763.6;50000
9139;10000002;2022-01-07;24900;24906.5;24910;49200;49244.1;49400
9141;10000002;2022-01-07;25170;25212.2;25300;79000;79763.6;80000
9207;10000002;2022-01-07;56080;56121.8;56210;130000;130000;130000
9209;10000002;2022-01-07;42410;42410;42410;42420;61540;64000
9211;10000002;2022-01-07;53130;53134;53150;53160;64146.2;64780
9213;10000002;2022-01-07;42350;42376.7;42470;238000;238774;240000
9247;10000002;2022-01-07;62770;62781.8;62810;62800;67791.6;67980
9249;10000002;2022-01-07;62010;62010;62010;79990;85894;88800
9251;10000002;2022-01-07;67770;67807.8;67880;100000;104725;108900
9253;10000002;2022-01-07;61660;61682.7;61720;89000;89986.5;91900
9287;10000002;2022-01-07;199500;199862;200200;300000;303847;305000
9289;10000002;2022-01-07;243200;243485;243800;243500;315807;344000
9291;10000002;2022-01-07;245400;245735;246300;212000;212000;212000
9293;10000002;2022-01-07;243500;243629;243700;243800;277924;294000
9327;10000002;2022-01-07;321800;322262;322700;322700;399585;415400
9329;10000002;2022-01-07;301100;301518;302000;302000;383860;398000
9331;10000002;2022-01-07;341300;341481;341800;341500;375779;387900
9333;10000002;2022-01-07;331200;331722;332200;332300;427856;437800
9367;10000002;2022-01-07;446000;446000;446000;543000;547973;550000
9369;10000002;2022-01-07;373200;373562;374200;374300;375435;375500
9371;10000002;2022-01-07;406900;407209;407600;407700;490051;509000
9377;10000002;2022-01-07;410400;410760;411400;760000;782340;786800
9411;10000002;2022-01-07;780300;780489;781000;939000;947378;953100
9413;10000002;2022-01-07;8400;8401.15;8402;40330;43400;48330
9415;10000002;2022-01-07;101000;101050;101100;240100;240100;240100
9417;10000002;2022-01-07;688000;689082;689800;670000;794097;893000
9451;10000002;2022-01-07;410600;410600;410600;480000;480000;480000
9453;10000002;2022-01-07;66110;66128;66140;66150;85770.4;87490
9455;10000002;2022-01-07;51380;51404.5;51430;79000;79857.1;80000
9457;10000002;2022-01-07;100800;100868;101200;147100;162566;163900
9491;10000002;2022-01-07;2594000;2608150;2622000;2623000;2939470;2968000
9493;10000002;2022-01-07;504900;505671;507200;623000;656369;750000
9495;10000002;2022-01-07;432900;433646;434900;579800;603893;620700
9497;10000002;2022-01-07;561800;564274;565700;1300000;1328580;1344000
9521;10000002;2022-01-07;10110;10153.2;10190;16190;21067.9;23980
9556;10000002;2022-01-07;2260;2342.16;2561;2261;2834.36;2976
9568;10000002;2022-01-07;8754;8754.06;8755;60000;72384.7;73950
9582;10000002;2022-01-07;5435;6068.24;6500;25960;28466.7;31000
9608;10000002;2022-01-07;4966;4966.67;4968;7800;7944.22;7998
9622;10000002;2022-01-07;24560;24580.4;24710;24580;28194.5;29000
9646;10000002;2022-01-07;19230;19252.2;19280;18110;19999.6;27990
9660;10000002;2022-01-07;20970;20984.9;21000;20980;28853.8;30000
9668;10000002;2022-01-07;736600;737512;739200;738200;815573;838000
9670;10000002;2022-01-07;6519;6523.82;6531;6519;8477.35;9290
9678;10000002;2022-01-07;734200;735480;737600;735700;886704;897000
9680;10000002;2022-01-07;10220;10225;10230;17000;19147.9;19900
9702;10000002;2022-01-07;40000;40000;40000;47760000;47760000;47760000
9706;10000002;2022-01-07;1077000;1077000;1077000;;;
9728;10000002;2022-01-07;713600;714844;716900;680000;680000;680000
9734;10000002;2022-01-07;721500;722222;723300;625000;625000;625000
9744;10000002;2022-01-07;5551;5551;5551;5550.98;6129.62;6552
9762;10000002;2022-01-07;727700;728971;730300;720000;720000;720000
9772;10000002;2022-01-07;735700;736209;737100;823600;864497;894900
9784;10000002;2022-01-07;9112;9112;9112;9113;11257.8;12410
9790;10000002;2022-01-07;1114000;1114000;1114000;9900000;9900000;9900000
9800;10000002;2022-01-07;718100;719022;719900;640000;640000;640000
9808;10000002;2022-01-07;735500;736371;737800;736400;877095;949700
9826;10000002;2022-01-07;381.85;382.591;383.4;185.1;193.336;250
9828;10000002;2022-01-07;335.1;335.158;335.2;335.3;398.824;400
9830;10000002;2022-01-07;8683;8799;9100;8602;9857.76;9900
9832;10000002;2022-01-07;8981;9174.36;9360;9293;9293;9293
9834;10000002;2022-01-07;60000;60927.6;62500;60010;66680.7;68460
9836;10000002;2022-01-07;5785;5801.23;5900;6297;6433.2;6450
9838;10000002;2022-01-07;7232;7289.15;7574;7248;7657.04;7730
9840;10000002;2022-01-07;7373;7385.84;7392;7393;8225.24;8280
12223;10000002;2022-01-07;18160000;18166500;18170000;59200000;59209600;59230000
12225;10000002;2022-01-07;50110;50110;50110;497900;497945;498000
12226;10000002;2022-01-07;0.01;0.01;0.01;850000;850000;850000
12235;10000002;2022-01-07;323600000;323753000;323800000;523400000;523400000;523400000
12236;10000002;2022-01-07;153700000;153777000;153800000;279600000;279787000;279800000
12237;10000002;2022-01-07;34210000;34241600;34260000;40000000;44597300;44970000
12238;10000002;2022-01-07;55020000;55020000;55020000;85000000;86143300;88930000
12239;10000002;2022-01-07;281300000;281455000;281700000;419100000;419700000;420000000
12241;10000002;2022-01-07;251000000;251036000;251100000;500000000;500000000;500000000
12243;10000002;2022-01-07;126000;126809;128300;899000;899873;900000
12250;10000002;2022-01-07;9300;9300;9300;899700;899700;899700
12258;10000002;2022-01-07;;;;1975200;1975200;1975200
12259;10000002;2022-01-07;4100000;4100000;4100000;3850000;3850000;3850000
12261;10000002;2022-01-07;329000;329000;329000;419900;419900;419900
12262;10000002;2022-01-07;987600;987600;987600;9876000;9876000;9876000
12263;10000002;2022-01-07;6030000;6030000;6030000;6295000;6541490;6555000
12265;10000002;2022-01-07;75010;75010;75010;125000;125000;125000
12266;10000002;2022-01-07;30010;30010;30010;998400;998400;998400
12267;10000002;2022-01-07;2746000;2758850;2768000;2650000;2783910;3131000
12269;10000002;2022-01-07;226000;241090;265300;479800;479800;479800
12270;10000002;2022-01-07;0.01;0.01;0.01;4996740;4996740;4996740
12271;10000002;2022-01-07;4881000;4881490;4883000;5300000;5344980;5350000
12275;10000002;2022-01-07;;;;499200;499200;499200
12297;10000002;2022-01-07;13500;13500;13500;12880000;12880000;12880000
12300;10000002;2022-01-07;1100;1100;1100;37270000;37270000;37270000
12301;10000002;2022-01-07;51010000;51010000;51010000;145500000;145547000;145700000
12302;10000002;2022-01-07;49450;49450;49450;1078000;1078000;1078000
12304;10000002;2022-01-07;134300;134352;134500;210000;224630;230000
12305;10000002;2022-01-07;70010;74909.3;75000;100000;100000;100000
12344;10000002;2022-01-07;93090;93094;93100;123200;145913;150000
12345;10000002;2022-01-07;;;;1000000;1000000;1000000
12346;10000002;2022-01-07;1339000;1339000;1339000;1340000;1506930;1535000
12354;10000002;2022-01-07;504900;504900;504900;1100000;1100000;1100000
12355;10000002;2022-01-07;1074000;1111980;1184000;10000000;10000000;10000000
12356;10000002;2022-01-07;2408000;2408290;2410000;3600000;3600000;3600000
12365;10000002;2022-01-07;76900;83938.2;96900;150000;150000;150000
12366;10000002;2022-01-07;90000;90300.4;98260;150000;150000;150000
12367;10000002;2022-01-07;86920;91523.6;96920;150000;150000;150000
12441;10000002;2022-01-07;65000;65000;65000;99990;99997.1;100000
12442;10000002;2022-01-07;125000;125000;125000;250000;250000;250000
12478;10000002;2022-01-07;5211;5211;5211;999800;999800;999800
12484;10000002;2022-01-07;2702000;2750760;3000000;3698000;3714690;4559000
12485;10000002;2022-01-07;1980000;1986180;2000000;3088000;3088800;3089000
12486;10000002;2022-01-07;2362000;2362000;2362000;2899000;2899020;2900000
12487;10000002;2022-01-07;1099000;1102800;1111000;1500000;1851530;1939000
12528;10000002;2022-01-07;38980;39043.3;39080;95000;98054.9;99990
12529;10000002;2022-01-07;9207000;9209340;9210000;9211000;10120900;10220000
12530;10000002;2022-01-07;3820;3820;3820;6787;6808.58;6898
12531;10000002;2022-01-07;15880;15880;15880;69000;69777.8;70000
12532;10000002;2022-01-07;5200000;5240000;5300000;8999000;8999000;8999000
12533;10000002;2022-01-07;32650;32681.3;32700;80000;99285.5;120000
12534;10000002;2022-01-07;306.7;306.7;306.7;2300000;2300000;2300000
12535;10000002;2022-01-07;37200;42407.3;73000;79990;79990;79990
12536;10000002;2022-01-07;593100;596687;597300;949000;987831;999800
12537;10000002;2022-01-07;2700000;2782090;2900000;2701000;3545350;4199000
12538;10000002;2022-01-07;13160;13307.2;15000;29940;29959.2;29970
12539;10000002;2022-01-07;4802000;4878640;4900000;4901000;5119510;5667000
12540;10000002;2022-01-07;15210;15311.6;17000;84900;84940.6;85000
12541;10000002;2022-01-07;25920;26159;32000;57130;61314.1;65000
