type_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
23844;10000032;2022-10-16;15000;15000;15000;;;
23846;10000032;2022-10-16;13000;13000;13000;;;
23848;10000032;2022-10-16;13000;13000;13000;;;
23850;10000032;2022-10-16;13000;13000;13000;47000000;47000000;47000000
23852;10000032;2022-10-16;;;;4899000;4899000;4899000
23856;10000032;2022-10-16;4798000;4798000;4798000;97990000;97990000;97990000
23864;10000032;2022-10-16;;;;10460000;10460000;10460000
23866;10000032;2022-10-16;15000;15000;15000;36500000;36500000;36500000
23868;10000032;2022-10-16;1500000;1500000;1500000;110000000;110000000;110000000
23894;10000032;2022-10-16;3493000;3493000;3493000;165600000;165606000;165700000
23896;10000032;2022-10-16;3880000;3880000;3880000;58000000;58000000;58000000
23898;10000032;2022-10-16;15000;15000;15000;25000000;25000000;25000000
23902;10000032;2022-10-16;15000;15000;15000;85000000;85000000;85000000
23911;10000032;2022-10-16;2000000000;2000000000;2000000000;3800000000;3800000000;3800000000
23912;10000032;2022-10-16;125500000;125500000;125500000;1250000000;1250000000;1250000000
23913;10000032;2022-10-16;30010000;30010000;30010000;;;
23914;10000032;2022-10-16;;;;20000000000;20000000000;20000000000
23915;10000032;2022-10-16;452000000;452000000;452000000;;;
23916;10000032;2022-10-16;;;;1399000000;1399000000;1399000000
23917;10000032;2022-10-16;30010000;30010000;30010000;;;
23919;10000032;2022-10-16;32590000;32590000;32590000;;;
23950;10000032;2022-10-16;32540000;32540000;32540000;65000000;65000000;65000000
23953;10000032;2022-10-16;250000;250000;250000;;;
23954;10000032;2022-10-16;;;;481456000;481456000;481456000
24241;10000032;2022-10-16;11.01;11.01;11.01;75000;75000;75000
24242;10000032;2022-10-16;5000;5000;5000;1000000;1000000;1000000
24268;10000032;2022-10-16;;;;7500000;7500000;7500000
24270;10000032;2022-10-16;;;;10000000;10000000;10000000
24283;10000032;2022-10-16;4495000;4495000;4495000;55000000;55000000;55000000
24305;10000032;2022-10-16;2167000;2173370;2175000;4610000;4615390;4616000
24311;10000032;2022-10-16;120000000;120000000;120000000;550000000;550000000;550000000
24312;10000032;2022-10-16;125000000;125000000;125000000;550000000;550000000;550000000
24313;10000032;2022-10-16;90000000;90000000;90000000;550000000;550000000;550000000
24314;10000032;2022-10-16;85080000;85080000;85080000;550000000;550000000;550000000
24348;10000032;2022-10-16;2068000;2072220;2077000;2898000;2898700;2899000
24349;10000032;2022-10-16;;;;90000;90000;90000
24395;10000032;2022-10-16;25740;25740;25740;220800;220800;220800
24417;10000032;2022-10-16;656200;656324;656400;1103000;1103800;1104000
24427;10000032;2022-10-16;945900;950282;955000;1249000;1426130;1479000
24438;10000032;2022-10-16;505000;505000;505000;884300;884411;884500
24443;10000032;2022-10-16;707300;707572;707800;1180000;1180000;1180000
24445;10000032;2022-10-16;50580;50580;50580;500000;500000;500000
24471;10000032;2022-10-16;65;65;65;74.2;74.2;74.2
24473;10000032;2022-10-16;30;30;30;49;50.1556;53.8
24475;10000032;2022-10-16;30;30;30;48;61.1444;63
24477;10000032;2022-10-16;25;25;25;49.95;49.95;49.95
24478;10000032;2022-10-16;19.6;19.6611;19.9;121.2;122.489;124.1
24479;10000032;2022-10-16;27.9;27.9;27.9;114.2;114.224;114.3
24483;10000032;2022-10-16;1038000000;1038000000;1038000000;6888000000;6888000000;6888000000
24484;10000032;2022-10-16;;;;1532000000;1532000000;1532000000
24486;10000032;2022-10-16;31.8;31.8;31.8;90;90.0593;93.2
24488;10000032;2022-10-16;28.8;28.8;28.8;101;103.765;112.3
24490;10000032;2022-10-16;53.8;53.8;53.8;114.2;114.2;114.2
24492;10000032;2022-10-16;58.75;58.75;58.75;88.4;91.0915;93.99
24493;10000032;2022-10-16;49.75;49.75;49.75;90;93.2796;101.1
24494;10000032;2022-10-16;36.89;36.89;36.89;87;88.3906;90
24495;10000032;2022-10-16;28.7;28.7065;28.71;70;87.7963;89
24497;10000032;2022-10-16;59.9;60.6167;60.8;100;100.076;104.1
24499;10000032;2022-10-16;65.01;65.01;65.01;110;112.489;114.2
24501;10000032;2022-10-16;40;40;40;52.4;52.7015;53.88
23165;10000032;2022-10-16;4;4;4;11.16;11.16;11.16
23166;10000032;2022-10-16;5.73;5.73;5.73;80;80;80
23167;10000032;2022-10-16;10.45;10.45;10.45;80;85;98
23168;10000032;2022-10-16;52010;52010;52010;252100;252100;252100
23169;10000032;2022-10-16;0.05;0.05;0.05;350000;350000;350000
23170;10000032;2022-10-16;0.06;0.06;0.06;18890;18890;18890
23171;10000032;2022-10-16;1;1;1;;;
23172;10000032;2022-10-16;41030000;41031100;41040000;;;
23173;10000032;2022-10-16;;;;150000;150000;150000
23174;10000032;2022-10-16;1000000;1000000;1000000;3500000;3500000;3500000
23175;10000032;2022-10-16;;;;165000;165000;165000
23176;10000032;2022-10-16;20090;20090;20090;20100;20100;20100
23177;10000032;2022-10-16;3002000;3002000;3002000;17000000;17000000;17000000
23416;10000032;2022-10-16;39260000;39260000;39260000;561900000;561943000;562100000
23418;10000032;2022-10-16;35510000;35512400;35520000;144400000;144485000;144600000
23473;10000032;2022-10-16;4.97;4.97;4.97;68280;68280;68280
23474;10000032;2022-10-16;50030;50030;50030;;;
23506;10000032;2022-10-16;3.97;3.97;3.97;45290;45290;45290
23507;10000032;2022-10-16;50030;50030;50030;;;
23510;10000032;2022-10-16;3.97;3.97;3.97;160900;160900;160900
23511;10000032;2022-10-16;50030;50030;50030;;;
23512;10000032;2022-10-16;;;;123900;123900;123900
23513;10000032;2022-10-16;400300;400300;400300;10500000;10500000;10500000
23523;10000032;2022-10-16;0.01;0.01;0.01;378900;378900;378900
23524;10000032;2022-10-16;50030;50030;50030;;;
23525;10000032;2022-10-16;10110;10110;10110;249100;249100;249100
23527;10000032;2022-10-16;195200;195200;195200;319900;319900;319900
23528;10000032;2022-10-16;555500;555500;555500;;;
23533;10000032;2022-10-16;467;467;467;16950;16950;16950
23536;10000032;2022-10-16;1;1;1;49000;49000;49000
23537;10000032;2022-10-16;50030;50030;50030;;;
23559;10000032;2022-10-16;175000;175000;175000;225000;225000;225000
23560;10000032;2022-10-16;;;;14000000;14000000;14000000
23561;10000032;2022-10-16;90010;90010;90010;147900;147987;148000
23563;10000032;2022-10-16;103.5;103.5;103.5;172900;172900;172900
23564;10000032;2022-10-16;100000;100000;100000;;;
23566;10000032;2022-10-16;1000;1000;1000;600000;600000;600000
23594;10000032;2022-10-16;6500;6500;6500;650000;650000;650000
23606;10000032;2022-10-16;50000;50000;50000;150000;150000;150000
23618;10000032;2022-10-16;449;449;449;100000;100000;100000
23659;10000032;2022-10-16;6.95;6.95;6.95;5343;5343;5343
23702;10000032;2022-10-16;2.99;2.99;2.99;;;
23703;10000032;2022-10-16;50030;50030;50030;;;
23705;10000032;2022-10-16;10.12;10.12;10.12;60000;62722.2;65000
23707;10000032;2022-10-16;3403;3403.56;3404;6800;6824.76;6991
23708;10000032;2022-10-16;;;;1000000;1000000;1000000
23709;10000032;2022-10-16;5000;5000;5000;56000;56000;56000
23711;10000032;2022-10-16;601;601;601;11500;11500;11500
23713;10000032;2022-10-16;1;1;1;65890;65890;65890
23714;10000032;2022-10-16;50030;50030;50030;;;
23715;10000032;2022-10-16;3;3;3;3000;3000;3000
23716;10000032;2022-10-16;50030;50030;50030;1000000;1000000;1000000
23717;10000032;2022-10-16;0.01;0.01;0.01;45800;45840;45860
23718;10000032;2022-10-16;50030;50030;50030;;;
23719;10000032;2022-10-16;;;;14940;14940;14940
23720;10000032;2022-10-16;50030;50030;50030;;;
23721;10000032;2022-10-16;3.97;3.97;3.97;66000;66000;66000
23722;10000032;2022-10-16;50030;50030;50030;1501000;1501000;1501000
23723;10000032;2022-10-16;1.11;1.11;1.11;12990;12990;12990
23724;10000032;2022-10-16;;;;400000;400000;400000
23725;10000032;2022-10-16;3.97;3.97;3.97;39990;39990;39990
23726;10000032;2022-10-16;50030;50030;50030;;;
23727;10000032;2022-10-16;150.9;150.9;150.9;9995;9995;9995
23728;10000032;2022-10-16;50030;50030;50030;1000000;1000000;1000000
23729;10000032;2022-10-16;276.6;276.6;276.6;40000;40000;40000
23731;10000032;2022-10-16;;;;43500;43500;43500
23732;10000032;2022-10-16;250000;250000;250000;2500000;2500000;2500000
23735;10000032;2022-10-16;5484000;5484000;5484000;199000000;199000000;199000000
23736;10000032;2022-10-16;;;;598329000;598329000;598329000
23757;10000032;2022-10-16;451000000;451000000;451000000;;;
23758;10000032;2022-10-16;;;;1466000000;1466000000;1466000000
23783;10000032;2022-10-16;15000;15000;15000;16900000;16900000;16900000
23785;10000032;2022-10-16;15000;15000;15000;75000000;75000000;75000000
23787;10000032;2022-10-16;1600000;1600000;1600000;24790000;24790000;24790000
23789;10000032;2022-10-16;15000;15000;15000;55550000;55550000;55550000
23791;10000032;2022-10-16;0.01;0.01;0.01;24900;24985.2;25000
23793;10000032;2022-10-16;15000;15000;15000;72490000;72490000;72490000
23795;10000032;2022-10-16;1600000;1600000;1600000;26720000;26721700;26730000
21726;10000032;2022-10-16;5000;5000;5000;10000;10000;10000
21727;10000032;2022-10-16;10050;10050;10050;374800;374800;374800
21728;10000032;2022-10-16;5000;5000;5000;35010;35010;35010
21729;10000032;2022-10-16;5000;5000;5000;4800000;4800000;4800000
21730;10000032;2022-10-16;500;500;500;3650;3650;3650
21731;10000032;2022-10-16;5;5;5;;;
21732;10000032;2022-10-16;5000;5000;5000;499900;499900;499900
21733;10000032;2022-10-16;7000000;7000000;7000000;30000000;30000000;30000000
21740;10000032;2022-10-16;679;679.693;680.1;1298;1298;1298
21789;10000032;2022-10-16;178200;178200;178200;178200;178200;178200
21790;10000032;2022-10-16;32.09;32.09;32.09;78860;78863;78870
21791;10000032;2022-10-16;10.19;10.19;10.19;11290;11290;11290
21802;10000032;2022-10-16;7500000;7500000;7500000;;;
21803;10000032;2022-10-16;;;;20000000;20000000;20000000
21815;10000032;2022-10-16;660200;660220;660300;726500;726796;727000
21816;10000032;2022-10-16;1700000;1700000;1700000;;;
21817;10000032;2022-10-16;4200000;4200000;4200000;;;
21818;10000032;2022-10-16;7000000;7000000;7000000;;;
21819;10000032;2022-10-16;11400000;11400000;11400000;;;
21841;10000032;2022-10-16;10010;10010;10010;175000;175000;175000
21853;10000032;2022-10-16;652.9;652.9;652.9;1861000;1861000;1861000
21855;10000032;2022-10-16;;;;300000;300000;300000
21867;10000032;2022-10-16;24.03;24.0348;24.04;40;42.528;43.59
21868;10000032;2022-10-16;;;;3960000;3960000;3960000
21888;10000032;2022-10-16;33310000;33310000;33310000;45180000;45180000;45180000
21889;10000032;2022-10-16;22160000;22160000;22160000;35000000;35000000;35000000
21890;10000032;2022-10-16;32780000;32780000;32780000;54990000;54990000;54990000
21894;10000032;2022-10-16;537;537;537;1992;1994.61;1995
21896;10000032;2022-10-16;500;500;500;870;880.63;952
21898;10000032;2022-10-16;309.6;309.6;309.6;570;570.148;572
21902;10000032;2022-10-16;207.1;207.194;207.2;1490;1490;1490
21904;10000032;2022-10-16;500.1;500.1;500.1;949;949;949
21906;10000032;2022-10-16;397.3;397.3;397.3;450;519.204;589
21910;10000032;2022-10-16;;;;1400;1400;1400
21912;10000032;2022-10-16;;;;1290;1290;1290
21914;10000032;2022-10-16;1;1;1;798.6;798.6;798.6
21918;10000032;2022-10-16;982.2;982.2;982.2;1499;1499;1499
21922;10000032;2022-10-16;500;500;500;797.8;797.8;797.8
21924;10000032;2022-10-16;21.23;21.23;21.23;575;575.081;575.4
21926;10000032;2022-10-16;1;1;1;1998;1998;1998
21928;10000032;2022-10-16;2.25;2.25;2.25;998;998;998
21931;10000032;2022-10-16;1;1;1;712;712;712
21935;10000032;2022-10-16;17.62;17.62;17.62;1200;1200;1200
21937;10000032;2022-10-16;0.65;0.65;0.65;935;935;935
21939;10000032;2022-10-16;200;200;200;992;992;992
21947;10000032;2022-10-16;22500;22500;22500;44950000;44950000;44950000
21948;10000032;2022-10-16;;;;200000000;200000000;200000000
21949;10000032;2022-10-16;22500;22500;22500;41960000;41960000;41960000
21950;10000032;2022-10-16;;;;200000000;200000000;200000000
21951;10000032;2022-10-16;22500;22500;22500;;;
21952;10000032;2022-10-16;;;;200000000;200000000;200000000
21953;10000032;2022-10-16;22500;22500;22500;;;
21954;10000032;2022-10-16;;;;200000000;200000000;200000000
21955;10000032;2022-10-16;22500;22500;22500;;;
21956;10000032;2022-10-16;;;;200000000;200000000;200000000
21957;10000032;2022-10-16;1000000;1000000;1000000;77840000;77840000;77840000
21958;10000032;2022-10-16;;;;200000000;200000000;200000000
21959;10000032;2022-10-16;22500;22500;22500;;;
21960;10000032;2022-10-16;;;;200000000;200000000;200000000
21961;10000032;2022-10-16;22500;22500;22500;45000000;45000000;45000000
21962;10000032;2022-10-16;;;;200000000;200000000;200000000
21963;10000032;2022-10-16;22500;22500;22500;;;
21964;10000032;2022-10-16;;;;200000000;200000000;200000000
21965;10000032;2022-10-16;22500;22500;22500;;;
21966;10000032;2022-10-16;;;;200000000;200000000;200000000
21967;10000032;2022-10-16;1000000;1000000;1000000;;;
21968;10000032;2022-10-16;;;;200000000;200000000;200000000
21969;10000032;2022-10-16;22500;22500;22500;116700000;116700000;116700000
21970;10000032;2022-10-16;;;;200000000;200000000;200000000
22043;10000032;2022-10-16;7500000;7500000;7500000;25000000;25000000;25000000
22107;10000032;2022-10-16;12530000;12532200;12540000;35770000;35770000;35770000
22108;10000032;2022-10-16;10460000;10462200;10470000;31390000;31390000;31390000
22109;10000032;2022-10-16;36020000;36022200;36030000;70990000;71044400;71100000
22110;10000032;2022-10-16;52160000;52162200;52170000;120000000;122217000;133300000
22111;10000032;2022-10-16;31080000;31083900;31090000;99820000;99820000;99820000
22112;10000032;2022-10-16;;;;258200000;258200000;258200000
22113;10000032;2022-10-16;14000;14000;14000;19720000;19744300;19750000
22114;10000032;2022-10-16;;;;44990000;44990000;44990000
22115;10000032;2022-10-16;;;;61290000;61300600;61310000
22778;10000032;2022-10-16;8.11;8.11;8.11;87000;87000;87000
22779;10000032;2022-10-16;;;;2344200;2344200;2344200
22782;10000032;2022-10-16;1312000;1312000;1312000;4912000;4912000;4912000
22783;10000032;2022-10-16;;;;17328700;17328700;17328700
22806;10000032;2022-10-16;188.3;188.3;188.3;150000;150000;150000
22807;10000032;2022-10-16;50.03;50.03;50.03;140000;145317;149900
22808;10000032;2022-10-16;3053;3053;3053;150000;150000;150000
22809;10000032;2022-10-16;10;10;10;150000;150000;150000
22852;10000032;2022-10-16;32590000;32590000;32590000;;;
22875;10000032;2022-10-16;67660000;67660000;67660000;219900000;219900000;219900000
22877;10000032;2022-10-16;190000;190000;190000;;;
22879;10000032;2022-10-16;;;;96420000;96420000;96420000
22881;10000032;2022-10-16;;;;1880000;1880000;1880000
22883;10000032;2022-10-16;;;;3499000;3499000;3499000
22887;10000032;2022-10-16;15000;15000;15000;;;
22889;10000032;2022-10-16;24060000;24083100;24100000;54420000;54420600;54430000
22891;10000032;2022-10-16;15000;15000;15000;450000000;450000000;450000000
22895;10000032;2022-10-16;5001000;5001000;5001000;52490000;52490000;52490000
22899;10000032;2022-10-16;300000;300000;300000;7500000;7500000;7500000
22901;10000032;2022-10-16;13000;13000;13000;10000000;10000000;10000000
22903;10000032;2022-10-16;13000;13000;13000;;;
22905;10000032;2022-10-16;13000;13000;13000;;;
22907;10000032;2022-10-16;150000;150000;150000;6950000;6950000;6950000
22909;10000032;2022-10-16;13000;13000;13000;37300000;37300000;37300000
22911;10000032;2022-10-16;13000;13000;13000;25690000;25690000;25690000
22913;10000032;2022-10-16;13000;13000;13000;29270000;29270000;29270000
22915;10000032;2022-10-16;13000;13000;13000;100000000;100000000;100000000
22919;10000032;2022-10-16;23750000;23752400;23760000;69270000;69270600;69280000
22925;10000032;2022-10-16;150000;150000;150000;13000000;13000000;13000000
22929;10000032;2022-10-16;20000;20000;20000;46950000;46950000;46950000
22931;10000032;2022-10-16;3383000;3383000;3383000;42900000;42900000;42900000
22933;10000032;2022-10-16;28000000;28000000;28000000;52910000;52910000;52910000
22937;10000032;2022-10-16;20000;20000;20000;26480000;26480000;26480000
22945;10000032;2022-10-16;;;;69900000;69900000;69900000
22947;10000032;2022-10-16;15000;15000;15000;;;
22949;10000032;2022-10-16;60000;60000;60000;37640000;37640000;37640000
22953;10000032;2022-10-16;3849000;3849000;3849000;43850000;43850000;43850000
22961;10000032;2022-10-16;335.4;335.4;335.4;417.7;417.794;417.8
22963;10000032;2022-10-16;10.23;10.23;10.23;796.9;796.9;796.9
22965;10000032;2022-10-16;10;10;10;;;
22967;10000032;2022-10-16;10.02;10.02;10.02;695;695;695
22969;10000032;2022-10-16;10.01;10.01;10.01;448.9;448.9;448.9
22971;10000032;2022-10-16;10;10;10;;;
22973;10000032;2022-10-16;10.01;10.01;10.01;420;464.68;524.9
22975;10000032;2022-10-16;10.01;10.01;10.01;500;500;500
22977;10000032;2022-10-16;467.7;467.774;467.8;543.8;544.107;544.3
22979;10000032;2022-10-16;100.2;100.2;100.2;500;500;500
22981;10000032;2022-10-16;10;10;10;;;
22983;10000032;2022-10-16;116.8;116.8;116.8;1000;1000;1000
22985;10000032;2022-10-16;10.01;10.01;10.01;700;700;700
22987;10000032;2022-10-16;10.01;10.01;10.01;748;748;748
22989;10000032;2022-10-16;50.6;50.6;50.6;998;998;998
22991;10000032;2022-10-16;1.02;1.02;1.02;550;550;550
22993;10000032;2022-10-16;808.2;808.2;808.2;1100;1296.3;1300
22995;10000032;2022-10-16;10.08;10.08;10.08;1050;1050;1050
22997;10000032;2022-10-16;10.01;10.01;10.01;;;
22999;10000032;2022-10-16;10.12;10.12;10.12;1091;1091;1091
23001;10000032;2022-10-16;10.01;10.01;10.01;1500;1500;1500
23003;10000032;2022-10-16;10.01;10.01;10.01;1500;1500;1500
23005;10000032;2022-10-16;10.01;10.01;10.01;;;
23007;10000032;2022-10-16;100.1;100.1;100.1;1380;1392.22;1400
23009;10000032;2022-10-16;352.2;352.2;352.2;599;599.35;599.9
23011;10000032;2022-10-16;10.2;10.2;10.2;695.5;695.5;695.5
23013;10000032;2022-10-16;10;10;10;623;623.852;624
23015;10000032;2022-10-16;312;312;312;640;640;640
23017;10000032;2022-10-16;10;10;10;650;650;650
23019;10000032;2022-10-16;377;377;377;624;624;624
23021;10000032;2022-10-16;10;10;10;652;652;652
23023;10000032;2022-10-16;312.8;312.8;312.8;653.2;653.326;653.5
23025;10000032;2022-10-16;458.9;458.9;458.9;725;725;725
23027;10000032;2022-10-16;354;354;354;829;829;829
23029;10000032;2022-10-16;10;10;10;980;980;980
23031;10000032;2022-10-16;35.52;35.52;35.52;780;780;780
23033;10000032;2022-10-16;412.1;412.1;412.1;854;854;854
23035;10000032;2022-10-16;406.4;406.4;406.4;749;749;749
23037;10000032;2022-10-16;405.9;405.9;405.9;726;726;726
23039;10000032;2022-10-16;10;10;10;735;735;735
23041;10000032;2022-10-16;10.1;10.1;10.1;1385;1385;1385
23043;10000032;2022-10-16;10.01;10.01;10.01;1436;1436;1436
23045;10000032;2022-10-16;604.6;604.6;604.6;1370;1370;1370
23047;10000032;2022-10-16;604.9;604.989;605;1391;1391;1391
23049;10000032;2022-10-16;10.04;10.04;10.04;1387;1387;1387
23051;10000032;2022-10-16;450.1;450.1;450.1;1100;1100;1100
23053;10000032;2022-10-16;527.8;527.8;527.8;850;850;850
23055;10000032;2022-10-16;;;;4900000;4900000;4900000
23057;10000032;2022-10-16;409700;409700;409700;4900000;4900000;4900000
23059;10000032;2022-10-16;15000;15000;15000;5500000;5500000;5500000
23061;10000032;2022-10-16;25600;25600;25600;4100000;4100000;4100000
23069;10000032;2022-10-16;15000000;15000000;15000000;75000000;75000000;75000000
23071;10000032;2022-10-16;175700;175794;175800;415600;416200;416800
23073;10000032;2022-10-16;370;370;370;1120000;1120000;1120000
23075;10000032;2022-10-16;10410;10410;10410;698900;698900;698900
23077;10000032;2022-10-16;;;;1197000;1197000;1197000
23079;10000032;2022-10-16;10170;10170;10170;499000;499000;499000
23081;10000032;2022-10-16;1770;1770;1770;379900;379900;379900
23083;10000032;2022-10-16;3849;3849.06;3850;;;
23085;10000032;2022-10-16;30;30;30;989800;989800;989800
23087;10000032;2022-10-16;2.01;2.01;2.01;79990;79993;80000
23089;10000032;2022-10-16;157000;157059;157100;637600;637687;637700
23091;10000032;2022-10-16;;;;978700;978700;978700
23093;10000032;2022-10-16;202000;202000;202000;1618000;1618650;1620000
23095;10000032;2022-10-16;;;;1195000;1195000;1195000
23097;10000032;2022-10-16;63200;63200;63200;599000;599000;599000
23099;10000032;2022-10-16;88000;88000;88000;1589000;1589000;1589000
23101;10000032;2022-10-16;265000;265000;265000;1648000;1648000;1648000
23103;10000032;2022-10-16;2899;2899;2899;699500;699500;699500
23105;10000032;2022-10-16;58730;58771.1;58800;1191000;1191000;1191000
23107;10000032;2022-10-16;2500;2500;2500;;;
23109;10000032;2022-10-16;1999;1999;1999;1431000;1431000;1431000
23111;10000032;2022-10-16;1;1;1;;;
23113;10000032;2022-10-16;8019;8019.06;8020;1390000;1390000;1390000
23115;10000032;2022-10-16;25;25;25;1174000;1174000;1174000
23117;10000032;2022-10-16;31;31;31;1000000;1000000;1000000
23119;10000032;2022-10-16;71;71;71;1409000;1409430;1412000
23121;10000032;2022-10-16;10;10;10;495000;495000;495000
23123;10000032;2022-10-16;0.02;0.02;0.02;9000000;9000000;9000000
23124;10000032;2022-10-16;0.08;0.08;0.08;500000;500000;500000
23128;10000032;2022-10-16;8101000;8101000;8101000;15000000;15000000;15000000
23129;10000032;2022-10-16;38820;38820;38820;60000;60000;60000
23130;10000032;2022-10-16;10010;10010;10010;1388000;1388220;1389000
23131;10000032;2022-10-16;0.06;0.06;0.06;400000;400000;400000
23132;10000032;2022-10-16;52080000;52093700;52110000;;;
23134;10000032;2022-10-16;5526000;5527430;5533000;12500000;12518500;13000000
23135;10000032;2022-10-16;;;;140000;191111;200000
23136;10000032;2022-10-16;2510;2510;2510;;;
23137;10000032;2022-10-16;3413000;3413810;3417000;7418000;7418000;7418000
23138;10000032;2022-10-16;500000;500000;500000;;;
23139;10000032;2022-10-16;83010;83010;83010;;;
23140;10000032;2022-10-16;1;1;1;175000;175000;175000
23141;10000032;2022-10-16;1;1;1;39000;39000;39000
23142;10000032;2022-10-16;1;1;1;24990;26721.9;29500
23143;10000032;2022-10-16;;;;198900;198900;198900
23144;10000032;2022-10-16;1400;1400;1400;80000;80000;80000
23145;10000032;2022-10-16;1273;1273;1273;;;
23146;10000032;2022-10-16;2500;2500;2500;;;
23147;10000032;2022-10-16;;;;498200;498200;498200
23148;10000032;2022-10-16;5000;5000;5000;8000000;8000000;8000000
23149;10000032;2022-10-16;8038000;8038000;8038000;18040000;18040000;18040000
23150;10000032;2022-10-16;300000;300000;300000;;;
23151;10000032;2022-10-16;5000;5000;5000;35010;35010;35010
23152;10000032;2022-10-16;8505000;8505000;8505000;35000000;44722200;50000000
23153;10000032;2022-10-16;5000;5000;5000;30000;35092.6;38000
23154;10000032;2022-10-16;8106000;8106000;8106000;9500000;9500000;9500000
23155;10000032;2022-10-16;100000;100000;100000;5477000;5477000;5477000
23156;10000032;2022-10-16;7503000;7503000;7503000;;;
23157;10000032;2022-10-16;400000;400000;400000;;;
23158;10000032;2022-10-16;10.65;10.65;10.65;118.7;118.7;118.7
23159;10000032;2022-10-16;4;4;4;50;51.7931;52
23160;10000032;2022-10-16;6;6.92593;7;14700;14700;14700
23161;10000032;2022-10-16;20.46;20.46;20.46;369;369;369
23162;10000032;2022-10-16;17.72;17.72;17.72;169;169;169
23163;10000032;2022-10-16;12.81;12.81;12.81;8;8;8
23164;10000032;2022-10-16;4;4;4;79;79;79
22116;10000032;2022-10-16;;;;139900000;140006000;140100000
22117;10000032;2022-10-16;2000000;2000000;2000000;39690000;39690000;39690000
22118;10000032;2022-10-16;2002000;2002000;2002000;;;
22119;10000032;2022-10-16;14000;14000;14000;45000000;45000000;45000000
22120;10000032;2022-10-16;;;;79430000;79437000;79450000
22121;10000032;2022-10-16;;;;134000000;134106000;134200000
22122;10000032;2022-10-16;49970000;49970000;49970000;254000000;254000000;254000000
22123;10000032;2022-10-16;;;;73000000;73000000;73000000
22124;10000032;2022-10-16;;;;489400000;489400000;489400000
22125;10000032;2022-10-16;5004000;5004460;5006000;13800000;13940400;14000000
22126;10000032;2022-10-16;24500000;24500000;24500000;43000000;43000000;43000000
22127;10000032;2022-10-16;;;;110000000;110000000;110000000
22128;10000032;2022-10-16;50010000;50010000;50010000;204900000;204900000;204900000
22129;10000032;2022-10-16;25110000;25114600;25130000;69900000;69948200;70000000
22130;10000032;2022-10-16;;;;399000000;399000000;399000000
22131;10000032;2022-10-16;14000;14000;14000;15000000;15000000;15000000
22133;10000032;2022-10-16;;;;27740000;27740000;27740000
22134;10000032;2022-10-16;;;;31000000;31000000;31000000
22135;10000032;2022-10-16;26070000;26070000;26070000;;;
22136;10000032;2022-10-16;2000000;2000000;2000000;12000000;12004600;12010000
22137;10000032;2022-10-16;1;1;1;238000000;238000000;238000000
22175;10000032;2022-10-16;20010;20010;20010;46150;46184.8;46190
22176;10000032;2022-10-16;;;;332640;332640;332640
22177;10000032;2022-10-16;30500;33820.4;46800;46900;47147.6;47230
22178;10000032;2022-10-16;;;;332640;332640;332640
22229;10000032;2022-10-16;3200000;3200000;3200000;3915000;3915000;3915000
22242;10000032;2022-10-16;35000000;35000000;35000000;75000000;75000000;75000000
22291;10000032;2022-10-16;805000;818068;883000;1130000;1136460;1145000
22428;10000032;2022-10-16;529400000;529400000;529400000;1289000000;1289000000;1289000000
22430;10000032;2022-10-16;604300000;604300000;604300000;976900000;977044000;977100000
22436;10000032;2022-10-16;500000000;500061000;500100000;999900000;999900000;999900000
22440;10000032;2022-10-16;840000000;840000000;840000000;950000000;950000000;950000000
22442;10000032;2022-10-16;180600000;180600000;180600000;313800000;314028000;314100000
22444;10000032;2022-10-16;130400000;130400000;130400000;285000000;285000000;285000000
22446;10000032;2022-10-16;154300000;154300000;154300000;264700000;264700000;264700000
22448;10000032;2022-10-16;27970000;27970000;27970000;366300000;366300000;366300000
22452;10000032;2022-10-16;20180000;20180000;20180000;38950000;38950000;38950000
22456;10000032;2022-10-16;33770000;33770000;33770000;50890000;50898700;50900000
22460;10000032;2022-10-16;21460000;21460000;21460000;42000000;44629600;46000000
22464;10000032;2022-10-16;23680000;23680000;23680000;45150000;45150000;45150000
22466;10000032;2022-10-16;215100000;215100000;215100000;252600000;252600000;252600000
22468;10000032;2022-10-16;98350000;98350000;98350000;420000000;420000000;420000000
22470;10000032;2022-10-16;156400000;156400000;156400000;312400000;313213000;313400000
22474;10000032;2022-10-16;130600000;130656000;130700000;260000000;326088000;409800000
22534;10000032;2022-10-16;10000000;10000000;10000000;24630000;24632000;24640000
22535;10000032;2022-10-16;90000000;90000000;90000000;135000000;150037000;153400000
22536;10000032;2022-10-16;;;;498900;498900;498900
22541;10000032;2022-10-16;1102000;1102000;1102000;10000000;10000000;10000000
22542;10000032;2022-10-16;18880;18880;18880;44500;44544.4;44900
22543;10000032;2022-10-16;;;;250000;250000;250000
22544;10000032;2022-10-16;163200000;163304000;164000000;179000000;198670000;199100000
22546;10000032;2022-10-16;134600000;134600000;134600000;147900000;148111000;148800000
22548;10000032;2022-10-16;170300000;170300000;170300000;199000000;199359000;204000000
22551;10000032;2022-10-16;15000000;15000000;15000000;30000000;30000000;30000000
22552;10000032;2022-10-16;100.1;100.1;100.1;1800000;1800000;1800000
22559;10000032;2022-10-16;25090000;25090000;25090000;46090000;48601100;49990000
22564;10000032;2022-10-16;13000;13000;13000;;;
22565;10000032;2022-10-16;25000;25000;25000;;;
