type_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
41215;10000042;2022-01-29;16000000;16009800;16050000;21890000;21896800;21900000
41217;10000042;2022-01-29;29170000;29170000;29170000;36000000;36000000;36000000
41218;10000042;2022-01-29;20260000;20295200;20340000;28480000;28498600;28500000
41220;10000042;2022-01-29;35190000;35190000;35190000;43200000;43273200;43400000
41221;10000042;2022-01-29;;;;15000000;15000000;15000000
41223;10000042;2022-01-29;200000;200000;200000;;;
41224;10000042;2022-01-29;101600;101600;101600;;;
41230;10000042;2022-01-29;;;;1500000;1500000;1500000
41236;10000042;2022-01-29;5486000;5486000;5486000;55400000;55400000;55400000
41237;10000042;2022-01-29;5487000;5487000;5487000;276000000;276000000;276000000
41238;10000042;2022-01-29;5483000;5483000;5483000;267000000;267000000;267000000
41239;10000042;2022-01-29;8416000;8416000;8416000;800000000;800000000;800000000
41242;10000042;2022-01-29;;;;16000000;16000000;16000000
41243;10000042;2022-01-29;;;;32000000;32000000;32000000
41244;10000042;2022-01-29;;;;32000000;32000000;32000000
41249;10000042;2022-01-29;;;;192000000;192000000;192000000
41250;10000042;2022-01-29;5575000;5575000;5575000;394900000;394954000;395000000
41086;10000042;2022-01-30;;;;76800000;76800000;76800000
41088;10000042;2022-01-30;;;;76800000;76800000;76800000
41089;10000042;2022-01-30;;;;76800000;76800000;76800000
41092;10000042;2022-01-30;;;;34000000;34000000;34000000
41094;10000042;2022-01-30;;;;68000000;68000000;68000000
41095;10000042;2022-01-30;;;;68000000;68000000;68000000
41132;10000042;2022-01-30;;;;72280000;72280000;72280000
41134;10000042;2022-01-30;;;;72280000;72280000;72280000
41135;10000042;2022-01-30;;;;72280000;72280000;72280000
41142;10000042;2022-01-30;656100;656100;656100;;;
41143;10000042;2022-01-30;;;;92050000;92050000;92050000
41146;10000042;2022-01-30;;;;92050000;92050000;92050000
41148;10000042;2022-01-30;;;;92050000;92050000;92050000
41155;10000042;2022-01-30;;;;17570;17570;17570
41162;10000042;2022-01-30;;;;65300000;65300000;65300000
41163;10000042;2022-01-30;;;;65300000;65300000;65300000
41169;10000042;2022-01-30;;;;74400000;74400000;74400000
41170;10000042;2022-01-30;;;;74400000;74400000;74400000
41174;10000042;2022-01-30;399000;399000;399000;;;
41181;10000042;2022-01-30;250000;250000;250000;250000000;250000000;250000000
41182;10000042;2022-01-30;250000;250000;250000;;;
41191;10000042;2022-01-30;33060000;33090500;33200000;78000000;78000000;78000000
41196;10000042;2022-01-30;1844000;1844000;1844000;17100000;17100000;17100000
41198;10000042;2022-01-30;1.02;1.02;1.02;;;
41199;10000042;2022-01-30;;;;24480000;24480000;24480000
41200;10000042;2022-01-30;120100000;120100000;120100000;306900000;306964000;307000000
41201;10000042;2022-01-30;30600000;30600000;30600000;299900000;299900000;299900000
41202;10000042;2022-01-30;79820000;79820000;79820000;428200000;428200000;428200000
41203;10000042;2022-01-30;0.01;0.01;0.01;;;
41204;10000042;2022-01-30;0.01;0.01;0.01;;;
41205;10000042;2022-01-30;0.01;0.01;0.01;;;
41206;10000042;2022-01-30;0.01;0.01;0.01;;;
41207;10000042;2022-01-30;0.01;0.01;0.01;;;
41208;10000042;2022-01-30;0.01;0.01;0.01;;;
41210;10000042;2022-01-30;0.01;0.01;0.01;;;
41211;10000042;2022-01-30;0.01;0.01;0.01;;;
41212;10000042;2022-01-30;11120000;11120000;11120000;16930000;16938900;16950000
41214;10000042;2022-01-30;20000000;20000000;20000000;27000000;27000000;27000000
41215;10000042;2022-01-30;16050000;16050000;16050000;21890000;21890000;21890000
41217;10000042;2022-01-30;29170000;29170000;29170000;36000000;36000000;36000000
41218;10000042;2022-01-30;20340000;20340200;20350000;28500000;28500000;28500000
41220;10000042;2022-01-30;35300000;35300000;35300000;43400000;43400000;43400000
41221;10000042;2022-01-30;;;;15000000;15000000;15000000
41223;10000042;2022-01-30;200000;200000;200000;;;
41224;10000042;2022-01-30;101600;101600;101600;;;
41230;10000042;2022-01-30;;;;1500000;1500000;1500000
41236;10000042;2022-01-30;5486000;5486000;5486000;55400000;55400000;55400000
41237;10000042;2022-01-30;5487000;5487000;5487000;276000000;276000000;276000000
41238;10000042;2022-01-30;5483000;5483000;5483000;267000000;267000000;267000000
41239;10000042;2022-01-30;8416000;8416000;8416000;800000000;800000000;800000000
41242;10000042;2022-01-30;;;;16000000;16000000;16000000
41243;10000042;2022-01-30;;;;32000000;32000000;32000000
41244;10000042;2022-01-30;;;;32000000;32000000;32000000
41249;10000042;2022-01-30;;;;192000000;192000000;192000000
41250;10000042;2022-01-30;5575000;5575000;5575000;394900000;394900000;394900000
43719;10000042;2022-01-30;5950000;5950000;5950000;;;
43720;10000042;2022-01-30;3888000;3888000;3888000;;;
43722;10000042;2022-01-30;0.01;0.01;0.01;;;
43724;10000042;2022-01-30;1600000;1600000;1600000;1622000000;1622000000;1622000000
43728;10000042;2022-01-30;19990000;19990000;19990000;200000000;200000000;200000000
43729;10000042;2022-01-30;0.01;0.01;0.01;1679000000;1679000000;1679000000
43732;10000042;2022-01-30;533800;533800;533800;697900000;697900000;697900000
43749;10000042;2022-01-30;1500;1500;1500;2000000;2000000;2000000
43750;10000042;2022-01-30;;;;4999000;4999000;4999000
43751;10000042;2022-01-30;;;;10000000;10000000;10000000
43752;10000042;2022-01-30;;;;20000000;20000000;20000000
43754;10000042;2022-01-30;;;;10000000;10000000;10000000
43755;10000042;2022-01-30;;;;49500000;49500000;49500000
43756;10000042;2022-01-30;;;;70000000;70000000;70000000
43759;10000042;2022-01-30;501100;501100;501100;219000000;219000000;219000000
43760;10000042;2022-01-30;500000;500000;500000;;;
43762;10000042;2022-01-30;15010;15010;15010;2900000;2900000;2900000
43765;10000042;2022-01-30;;;;92000000;92000000;92000000
43766;10000042;2022-01-30;;;;52000000;52000000;52000000
43768;10000042;2022-01-30;;;;119200000;119200000;119200000
43770;10000042;2022-01-30;;;;142000000;142000000;142000000
43771;10000042;2022-01-30;;;;142000000;142000000;142000000
43774;10000042;2022-01-30;;;;29720000;29720000;29720000
43775;10000042;2022-01-30;100000000;100000000;100000000;720000000;720000000;720000000
43776;10000042;2022-01-30;1502;1502;1502;2950000;2950000;2950000
43782;10000042;2022-01-30;;;;121000000;121000000;121000000
43784;10000042;2022-01-30;;;;89920000;89920000;89920000
43785;10000042;2022-01-30;;;;92000000;92000000;92000000
43788;10000042;2022-01-30;;;;29000000;29000000;29000000
43790;10000042;2022-01-30;;;;8000000;8000000;8000000
43791;10000042;2022-01-30;;;;7500000;7500000;7500000
43792;10000042;2022-01-30;;;;15000000;15000000;15000000
43793;10000042;2022-01-30;;;;30000000;30000000;30000000
43794;10000042;2022-01-30;;;;15000000;15000000;15000000
43795;10000042;2022-01-30;;;;49000000;49000000;49000000
43797;10000042;2022-01-30;;;;69020000;69020000;69020000
43798;10000042;2022-01-30;;;;60000000;60000000;60000000
43799;10000042;2022-01-30;130000;130000;130000;;;
43800;10000042;2022-01-30;;;;100000000;100000000;100000000
43801;10000042;2022-01-30;;;;24500000;24500000;24500000
43802;10000042;2022-01-30;;;;72000000;72000000;72000000
43805;10000042;2022-01-30;;;;152000000;152000000;152000000
43806;10000042;2022-01-30;;;;121000000;121000000;121000000
43807;10000042;2022-01-30;;;;172000000;172000000;172000000
43814;10000042;2022-01-30;;;;78000000;78000000;78000000
43815;10000042;2022-01-30;;;;35000000;35657100;35920000
43818;10000042;2022-01-30;;;;70000000;70000000;70000000
43820;10000042;2022-01-30;;;;120000000;120000000;120000000
43821;10000042;2022-01-30;;;;221000000;221000000;221000000
43824;10000042;2022-01-30;;;;380000000;380000000;380000000
43827;10000042;2022-01-30;;;;65000000;65000000;65000000
43828;10000042;2022-01-30;;;;95200000;95200000;95200000
43831;10000042;2022-01-30;;;;172000000;172000000;172000000
43832;10000042;2022-01-30;;;;172000000;172000000;172000000
43833;10000042;2022-01-30;;;;121000000;121000000;121000000
43835;10000042;2022-01-30;;;;152000000;152000000;152000000
43840;10000042;2022-01-30;;;;142000000;142000000;142000000
43841;10000042;2022-01-30;;;;14100000;14100000;14100000
43844;10000042;2022-01-30;;;;60000000;60000000;60000000
43845;10000042;2022-01-30;;;;44920000;44920000;44920000
43847;10000042;2022-01-30;;;;94940000;94940000;94940000
43848;10000042;2022-01-30;;;;33340000;33340000;33340000
43849;10000042;2022-01-30;;;;72420000;72420000;72420000
43850;10000042;2022-01-30;;;;92000000;92000000;92000000
43851;10000042;2022-01-30;198900;198900;198900;149200000;149200000;149200000
43853;10000042;2022-01-30;;;;35000000;35000000;35000000
42794;10000042;2022-01-30;3210000;3210000;3210000;91000000;91000000;91000000
42795;10000042;2022-01-30;1564000;1564000;1564000;21000000;21046400;21100000
42797;10000042;2022-01-30;1250000;1250000;1250000;;;
42798;10000042;2022-01-30;1820000;1820000;1820000;;;
42799;10000042;2022-01-30;100000;100000;100000;348800000;348800000;348800000
42800;10000042;2022-01-30;3278000;3278000;3278000;18000000;18000000;18000000
42829;10000042;2022-01-30;61.4;61.4;61.4;468;583.5;600
42830;10000042;2022-01-30;110;110;110;396.1;396.1;396.1
42831;10000042;2022-01-30;250;250;250;235;235.357;245
42832;10000042;2022-01-30;100;100;100;550;550;550
42833;10000042;2022-01-30;51;51;51;590;590;590
42834;10000042;2022-01-30;51;51;51;500;500;500
42835;10000042;2022-01-30;71;71;71;471.1;471.1;471.1
42836;10000042;2022-01-30;71;71;71;570;570;570
42837;10000042;2022-01-30;71;71;71;500;500;500
42838;10000042;2022-01-30;101.1;101.1;101.1;500;500;500
42839;10000042;2022-01-30;101;101;101;700;700;700
42840;10000042;2022-01-30;50.07;50.07;50.07;557;557;557
42880;10000042;2022-01-30;;;;23490000;23490000;23490000
42881;10000042;2022-01-30;;;;24990000;24990000;24990000
42882;10000042;2022-01-30;;;;22990000;22990000;22990000
42883;10000042;2022-01-30;;;;10000000;10000000;10000000
42884;10000042;2022-01-30;;;;10000000;10000000;10000000
42885;10000042;2022-01-30;;;;10000000;10000000;10000000
42886;10000042;2022-01-30;;;;10000000;10000000;10000000
42887;10000042;2022-01-30;;;;10000000;10000000;10000000
42888;10000042;2022-01-30;;;;10000000;10000000;10000000
42889;10000042;2022-01-30;;;;299800000;299800000;299800000
42890;10000042;2022-01-30;26010000;26010000;26010000;78000000;78000000;78000000
42905;10000042;2022-01-30;;;;9999000;9999000;9999000
42906;10000042;2022-01-30;;;;24950000;24950000;24950000
42907;10000042;2022-01-30;1821000;1821000;1821000;240000000;240000000;240000000
42908;10000042;2022-01-30;1413000;1413000;1413000;58000000;58000000;58000000
42909;10000042;2022-01-30;;;;7000000;7000000;7000000
43530;10000042;2022-01-30;100100;100100;100100;68590000;68590000;68590000
43531;10000042;2022-01-30;102900;102900;102900;121000000;121000000;121000000
43544;10000042;2022-01-30;;;;4500000;4500000;4500000
43545;10000042;2022-01-30;;;;2000000;2000000;2000000
43546;10000042;2022-01-30;;;;2000000;2000000;2000000
43551;10000042;2022-01-30;1650000;1650000;1650000;2900000;2900000;2900000
43552;10000042;2022-01-30;1008000;1008000;1008000;2857000;2857000;2857000
43554;10000042;2022-01-30;42040;42040;42040;3000000;3000000;3000000
43555;10000042;2022-01-30;101100;101100;101100;3000000;3000000;3000000
43556;10000042;2022-01-30;61100;61100;61100;2957000;2957000;2957000
43665;10000042;2022-01-30;;;;300000000;300000000;300000000
43673;10000042;2022-01-30;250000;250000;250000;;;
43681;10000042;2022-01-30;7317000;7317000;7317000;213000000;213000000;213000000
43682;10000042;2022-01-30;1.01;1.01;1.01;;;
43683;10000042;2022-01-30;1.01;1.01;1.01;;;
43684;10000042;2022-01-30;1.01;1.01;1.01;;;
43685;10000042;2022-01-30;1.02;1.02;1.02;;;
43686;10000042;2022-01-30;1.01;1.01;1.01;;;
43687;10000042;2022-01-30;1.01;1.01;1.01;;;
43688;10000042;2022-01-30;1.01;1.01;1.01;30000000;30000000;30000000
43689;10000042;2022-01-30;1.01;1.01;1.01;;;
43690;10000042;2022-01-30;1.01;1.01;1.01;;;
43691;10000042;2022-01-30;1.01;1.01;1.01;;;
43692;10000042;2022-01-30;1.02;1.02;1.02;;;
43693;10000042;2022-01-30;1.01;1.01;1.01;;;
43694;10000042;2022-01-30;13830000;13830000;13830000;29000000;29687300;29980000
43695;10000042;2022-01-30;1.01;1.01;1.01;;;
43696;10000042;2022-01-30;1.05;1.05;1.05;;;
43697;10000042;2022-01-30;1.01;1.01;1.01;;;
43698;10000042;2022-01-30;1.01;1.01;1.01;;;
43699;10000042;2022-01-30;46780;46780;46780;100000;100000;100000
43700;10000042;2022-01-30;2003000;2003000;2003000;3400000;3494700;3497000
43701;10000042;2022-01-30;15050000;15050000;15050000;40000000;41798200;41900000
43702;10000042;2022-01-30;;;;100000;100000;100000
43703;10000042;2022-01-30;2000000;2000000;2000000;18000000;18000000;18000000
43704;10000042;2022-01-30;24230000;24230000;24230000;;;
41251;10000042;2022-01-30;20230000;20230000;20230000;328500000;328500000;328500000
41252;10000042;2022-01-30;5578000;5578000;5578000;328500000;328500000;328500000
41253;10000042;2022-01-30;11020000;11020000;11020000;;;
41256;10000042;2022-01-30;;;;79000000;79000000;79000000
41257;10000042;2022-01-30;;;;158000000;158000000;158000000
41258;10000042;2022-01-30;;;;158000000;158000000;158000000
41263;10000042;2022-01-30;99.99;99.99;99.99;250100;250100;250100
41264;10000042;2022-01-30;;;;250100;250100;250100
41265;10000042;2022-01-30;;;;700;700;700
41268;10000042;2022-01-30;4123;4123;4123;;;
41302;10000042;2022-01-30;4920;4920;4920;49200;49200;49200
41303;10000042;2022-01-30;4918;4918;4918;;;
41305;10000042;2022-01-30;;;;163000;163000;163000
41307;10000042;2022-01-30;;;;10010;10010;10010
41308;10000042;2022-01-30;14110;14110;14110;163000;163000;163000
41310;10000042;2022-01-30;;;;10000;10000;10000
41311;10000042;2022-01-30;;;;50010;50010;50010
41312;10000042;2022-01-30;;;;245000;245000;245000
41313;10000042;2022-01-30;;;;158000000;158000000;158000000
41314;10000042;2022-01-30;;;;9478;9478;9478
41316;10000042;2022-01-30;;;;2000;2000;2000
41318;10000042;2022-01-30;;;;10000;10000;10000
41320;10000042;2022-01-30;;;;10000;10000;10000
41322;10000042;2022-01-30;;;;8994;8994;8994
41324;10000042;2022-01-30;;;;9000;9000;9000
41330;10000042;2022-01-30;;;;4499000;4499000;4499000
41332;10000042;2022-01-30;;;;5923000;5923000;5923000
41334;10000042;2022-01-30;1.02;1.02;1.02;;;
41355;10000042;2022-01-30;;;;300000000;300000000;300000000
41361;10000042;2022-01-30;;;;300000000;300000000;300000000
41363;10000042;2022-01-30;;;;300000000;300000000;300000000
41365;10000042;2022-01-30;;;;296300000;296300000;296300000
41367;10000042;2022-01-30;;;;300000000;300000000;300000000
41369;10000042;2022-01-30;;;;300000000;300000000;300000000
41371;10000042;2022-01-30;;;;300000000;300000000;300000000
41373;10000042;2022-01-30;;;;300000000;300000000;300000000
41376;10000042;2022-01-30;;;;200473000;200473000;200473000
41379;10000042;2022-01-30;;;;203363000;203363000;203363000
41382;10000042;2022-01-30;;;;213950000;213950000;213950000
41385;10000042;2022-01-30;;;;200013000;200013000;200013000
41390;10000042;2022-01-30;;;;51000000;51000000;51000000
41391;10000042;2022-01-30;;;;51000000;51000000;51000000
41393;10000042;2022-01-30;;;;51000000;51000000;51000000
41394;10000042;2022-01-30;;;;51000000;51000000;51000000
41403;10000042;2022-01-30;299000;299000;299000;30000000;30000000;30000000
41404;10000042;2022-01-30;300100;300100;300100;30000000;30000000;30000000
41405;10000042;2022-01-30;300100;300100;300100;137500000;137500000;137500000
41406;10000042;2022-01-30;24990;24990;24990;;;
41407;10000042;2022-01-30;299900;299900;299900;;;
41408;10000042;2022-01-30;5021000;5021000;5021000;;;
41409;10000042;2022-01-30;300100;300100;300100;30000000;30000000;30000000
41410;10000042;2022-01-30;299000;299000;299000;30000000;30000000;30000000
41411;10000042;2022-01-30;450000;450000;450000;24600000;24600000;24600000
41412;10000042;2022-01-30;;;;60000000;60000000;60000000
41413;10000042;2022-01-30;;;;55000000;55000000;55000000
41414;10000042;2022-01-30;13600000;13600000;13600000;223100000;223100000;223100000
41415;10000042;2022-01-30;11560000;11560000;11560000;116000000;116000000;116000000
41417;10000042;2022-01-30;26580000;26580000;26580000;;;
41438;10000042;2022-01-30;;;;500000000;500000000;500000000
41448;10000042;2022-01-30;;;;300000000;300000000;300000000
41451;10000042;2022-01-30;;;;300000000;300000000;300000000
41456;10000042;2022-01-30;22510000;22510000;22510000;;;
41459;10000042;2022-01-30;19610000;19610000;19610000;;;
41460;10000042;2022-01-30;1844000;1844000;1844000;;;
41461;10000042;2022-01-30;500000;500000;500000;;;
41462;10000042;2022-01-30;370000;370000;370000;;;
41463;10000042;2022-01-30;3518000;3518000;3518000;;;
41464;10000042;2022-01-30;313900;313900;313900;;;
41465;10000042;2022-01-30;3960000;3960000;3960000;;;
41466;10000042;2022-01-30;8707000;8707000;8707000;124000000;124000000;124000000
41467;10000042;2022-01-30;12090000;12090000;12090000;;;
41469;10000042;2022-01-30;4306000;4306000;4306000;288900000;288900000;288900000
41668;10000042;2022-01-30;;;;49000000;49000000;49000000
41680;10000042;2022-01-30;;;;336300000;336300000;336300000
42145;10000042;2022-01-30;31490;31490;31490;;;
42146;10000042;2022-01-30;;;;100000000;100000000;100000000
42149;10000042;2022-01-30;;;;5000000;5000000;5000000
42183;10000042;2022-01-30;;;;342400000;342400000;342400000
42202;10000042;2022-01-30;;;;51000000;51000000;51000000
42203;10000042;2022-01-30;198500;198500;198500;222000000;222000000;222000000
42204;10000042;2022-01-30;65000;65000;65000;80000000;80000000;80000000
42205;10000042;2022-01-30;;;;85000000;85000000;85000000
42206;10000042;2022-01-30;;;;120000000;120000000;120000000
42207;10000042;2022-01-30;;;;150000000;150000000;150000000
42208;10000042;2022-01-30;;;;240000000;240000000;240000000
42209;10000042;2022-01-30;;;;520000000;520000000;520000000
42210;10000042;2022-01-30;1157000;1162250;1163000;;;
42211;10000042;2022-01-30;2007000;2007000;2007000;;;
42212;10000042;2022-01-30;1099000;1099000;1099000;;;
42213;10000042;2022-01-30;399000;399000;399000;602000000;602000000;602000000
42214;10000042;2022-01-30;1099000;1099000;1099000;;;
42215;10000042;2022-01-30;1099000;1099000;1099000;1750000000;1750000000;1750000000
42226;10000042;2022-01-30;1800000;1800000;1800000;3501000;3501000;3501000
42244;10000042;2022-01-30;91000000;91000000;91000000;96880000;99417900;99500000
42245;10000042;2022-01-30;1.01;1.01;1.01;;;
42522;10000042;2022-01-30;;;;240300000;240300000;240300000
42526;10000042;2022-01-30;43000;43000;43000;549500;549500;549500
42527;10000042;2022-01-30;54000;54000;54000;574800;574800;574800
42528;10000042;2022-01-30;51010;51915.6;52010;2995000;2995000;2995000
42529;10000042;2022-01-30;81000;81000;81000;448200;448200;448200
42530;10000042;2022-01-30;43000;43000;43000;450000;450000;450000
42546;10000042;2022-01-30;;;;72000000;72000000;72000000
42566;10000042;2022-01-30;;;;86000000;86000000;86000000
42583;10000042;2022-01-30;;;;92000000;92000000;92000000
42590;10000042;2022-01-30;;;;97200000;97200000;97200000
42595;10000042;2022-01-30;;;;85000000;85000000;85000000
42596;10000042;2022-01-30;;;;72000000;72000000;72000000
42597;10000042;2022-01-30;;;;172000000;172000000;172000000
42600;10000042;2022-01-30;;;;172000000;172000000;172000000
42620;10000042;2022-01-30;;;;821000000;821000000;821000000
42681;10000042;2022-01-30;143000;143000;143000;360000000;360000000;360000000
42685;10000042;2022-01-30;14510000;14554300;14570000;19000000;19000000;19000000
42694;10000042;2022-01-30;50.06;50.06;50.06;400;448.311;450.1
42696;10000042;2022-01-30;10.01;10.01;10.01;500;500;500
42698;10000042;2022-01-30;;;;1000000;1000000;1000000
42701;10000042;2022-01-30;;;;11110000;11110000;11110000
42702;10000042;2022-01-30;;;;980000;987857;990000
42703;10000042;2022-01-30;;;;1000000;1000000;1000000
42704;10000042;2022-01-30;;;;49740000;49740000;49740000
42708;10000042;2022-01-30;1.02;1.02;1.02;;;
42717;10000042;2022-01-30;;;;1000000;1000000;1000000
42718;10000042;2022-01-30;;;;2500000;2500000;2500000
42722;10000042;2022-01-30;;;;1000000;1000000;1000000
42726;10000042;2022-01-30;1.02;1.02;1.02;;;
42743;10000042;2022-01-30;;;;1000000;1000000;1000000
42746;10000042;2022-01-30;;;;3890000;3890000;3890000
42747;10000042;2022-01-30;1601000;1601000;1601000;15200000;15200000;15200000
42748;10000042;2022-01-30;;;;2500000;2500000;2500000
42749;10000042;2022-01-30;1839000;1839000;1839000;14000000;14000000;14000000
42750;10000042;2022-01-30;1000000;1000000;1000000;15000000;15000000;15000000
42751;10000042;2022-01-30;;;;2610000;2610000;2610000
42752;10000042;2022-01-30;;;;49000000;49000000;49000000
42753;10000042;2022-01-30;;;;21000000;21000000;21000000
42754;10000042;2022-01-30;1484000;1484000;1484000;24000000;24000000;24000000
42755;10000042;2022-01-30;;;;61000000;61000000;61000000
42756;10000042;2022-01-30;1036000;1036000;1036000;;;
42757;10000042;2022-01-30;1630000;1630000;1630000;;;
42758;10000042;2022-01-30;1585000;1585000;1585000;;;
42759;10000042;2022-01-30;1638000;1638000;1638000;9999000;9999000;9999000
42760;10000042;2022-01-30;1653000;1653000;1653000;14100000;14100000;14100000
42762;10000042;2022-01-30;1852000;1852000;1852000;22920000;22920000;22920000
42763;10000042;2022-01-30;1642000;1642000;1642000;15000000;15000000;15000000
42764;10000042;2022-01-30;1350000;1350000;1350000;;;
42765;10000042;2022-01-30;1647000;1647000;1647000;5900000;5900000;5900000
42766;10000042;2022-01-30;1398000;1398000;1398000;11000000;11000000;11000000
42767;10000042;2022-01-30;1619000;1619000;1619000;9000000;9000000;9000000
42768;10000042;2022-01-30;1045000;1045000;1045000;7500000;7500000;7500000
42769;10000042;2022-01-30;1597000;1597000;1597000;;;
42770;10000042;2022-01-30;2624000;2624000;2624000;50000000;50000000;50000000
42771;10000042;2022-01-30;;;;50000000;50000000;50000000
42772;10000042;2022-01-30;1585000;1585000;1585000;6500000;6500000;6500000
42773;10000042;2022-01-30;2639000;2639000;2639000;25000000;25000000;25000000
42774;10000042;2022-01-30;3154000;3154000;3154000;34100000;34100000;34100000
42775;10000042;2022-01-30;1044000;1044000;1044000;22860000;22865000;22880000
42776;10000042;2022-01-30;1572000;1572000;1572000;34920000;34920000;34920000
42777;10000042;2022-01-30;1044000;1044000;1044000;18920000;18920000;18920000
42778;10000042;2022-01-30;1724000;1724000;1724000;52100000;52100000;52100000
42779;10000042;2022-01-30;1700000;1700000;1700000;;;
42780;10000042;2022-01-30;;;;25000000;25000000;25000000
42781;10000042;2022-01-30;1429000;1429000;1429000;4990000;4990000;4990000
42782;10000042;2022-01-30;1642000;1642000;1642000;33330000;33330000;33330000
42783;10000042;2022-01-30;1581000;1581000;1581000;;;
42784;10000042;2022-01-30;1219000;1219000;1219000;45000000;45000000;45000000
42785;10000042;2022-01-30;1634000;1634000;1634000;29200000;29200000;29200000
42786;10000042;2022-01-30;2770000;2770000;2770000;30000000;30000000;30000000
42787;10000042;2022-01-30;;;;75000000;75000000;75000000
42788;10000042;2022-01-30;5126000;5126000;5126000;;;
42789;10000042;2022-01-30;2705000;2705000;2705000;27920000;27920000;27920000
42790;10000042;2022-01-30;1453000;1453000;1453000;8920000;8920000;8920000
42791;10000042;2022-01-30;4000000;4000000;4000000;;;
42792;10000042;2022-01-30;1823000;1823000;1823000;10000000;10000000;10000000
42793;10000042;2022-01-30;1329000;1329000;1329000;8000000;8000000;8000000
41471;10000042;2022-01-30;6516000;6516000;6516000;159900000;159900000;159900000
41473;10000042;2022-01-30;600400;600400;600400;;;
41476;10000042;2022-01-30;2751;2751;2751;390000;392107;400000
41477;10000042;2022-01-30;11250;11250;11250;1000000;1191960;1200000
41478;10000042;2022-01-30;25000;25000;25000;1197000;1197000;1197000
41479;10000042;2022-01-30;50220;50333.8;50350;25000000;25000000;25000000
41480;10000042;2022-01-30;2600;2600;2600;400000;400000;400000
41481;10000042;2022-01-30;7002;7002;7002;450000;601200;606800
41482;10000042;2022-01-30;8000;8000;8000;1830000;1876360;1889000
41483;10000042;2022-01-30;4198000;4198000;4198000;69000000;69000000;69000000
41485;10000042;2022-01-30;6246000;6246000;6246000;;;
41486;10000042;2022-01-30;6462000;6462000;6462000;45000000;45000000;45000000
41487;10000042;2022-01-30;24560000;24560000;24560000;;;
41488;10000042;2022-01-30;22730000;22730000;22730000;;;
41489;10000042;2022-01-30;2005;2005;2005;7500;7500;7500
41490;10000042;2022-01-30;400500;434327;500200;799900;799900;799900
41491;10000042;2022-01-30;5340000;5340000;5340000;44900000;44900000;44900000
41492;10000042;2022-01-30;9514000;9514000;9514000;150000000;150000000;150000000
41493;10000042;2022-01-30;23160000;23160000;23160000;117000000;117000000;117000000
41494;10000042;2022-01-30;12730000;12730000;12730000;;;
41495;10000042;2022-01-30;96950;96950;96950;;;
41498;10000042;2022-01-30;10760000;10760000;10760000;179900000;179900000;179900000
41499;10000042;2022-01-30;4982000;4982000;4982000;;;
41500;10000042;2022-01-30;190000000;190000000;190000000;824900000;824900000;824900000
41501;10000042;2022-01-30;13800000;13800000;13800000;;;
41503;10000042;2022-01-30;5921000;5921000;5921000;39000000;39000000;39000000
41504;10000042;2022-01-30;4515000;4515000;4515000;124900000;124900000;124900000
41505;10000042;2022-01-30;13830000;13847500;13850000;312000000;312000000;312000000
41506;10000042;2022-01-30;13660000;13660000;13660000;103700000;103700000;103700000
41507;10000042;2022-01-30;16290000;16290000;16290000;156300000;156300000;156300000
41509;10000042;2022-01-30;20910000;20910000;20910000;;;
41510;10000042;2022-01-30;23640000;23640000;23640000;;;
41511;10000042;2022-01-30;48580;48580;48580;;;
41514;10000042;2022-01-30;140600;140600;140600;;;
41515;10000042;2022-01-30;3216000;3216000;3216000;;;
41516;10000042;2022-01-30;3193000;3193000;3193000;;;
41519;10000042;2022-01-30;;;;20000;20000;20000
41520;10000042;2022-01-30;;;;89990000;89990000;89990000
41522;10000042;2022-01-30;;;;19900;19900;19900
41523;10000042;2022-01-30;;;;20000;20000;20000
41525;10000042;2022-01-30;8409000;8409000;8409000;251400000;251400000;251400000
41528;10000042;2022-01-30;12610000;12610000;12610000;;;
41530;10000042;2022-01-30;4400000;4400000;4400000;;;
41532;10000042;2022-01-30;;;;500000000;500000000;500000000
41533;10000042;2022-01-30;50270000;50270000;50270000;134900000;134984000;135000000
41534;10000042;2022-01-30;99770000;99770000;99770000;236300000;236611000;236900000
41537;10000042;2022-01-30;2500000;2500000;2500000;250000000;250000000;250000000
41565;10000042;2022-01-30;3527000;3527000;3527000;;;
41566;10000042;2022-01-30;3519000;3519000;3519000;;;
41575;10000042;2022-01-30;1.13;1.13;1.13;;;
41579;10000042;2022-01-30;;;;20000000;20000000;20000000
41580;10000042;2022-01-30;1325000;1325000;1325000;;;
41585;10000042;2022-01-30;101000000;101000000;101000000;1000000000;1000000000;1000000000
41590;10000042;2022-01-30;;;;5000000;5000000;5000000
41591;10000042;2022-01-30;;;;5000000;5000000;5000000
41592;10000042;2022-01-30;;;;5000000;5000000;5000000
41593;10000042;2022-01-30;;;;5000000;5000000;5000000
41594;10000042;2022-01-30;;;;5000000;5000000;5000000
41595;10000042;2022-01-30;;;;5000000;5000000;5000000
41596;10000042;2022-01-30;;;;5000000;5000000;5000000
41597;10000042;2022-01-30;;;;5000000;5000000;5000000
41598;10000042;2022-01-30;;;;20000000;20000000;20000000
41607;10000042;2022-01-30;;;;21742000;21742000;21742000
41609;10000042;2022-01-30;;;;43484000;43484000;43484000
41615;10000042;2022-01-30;;;;94000000;94000000;94000000
41627;10000042;2022-01-30;;;;25000000;25000000;25000000
