type_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
61875;10000030;2022-06-25;994800;994800;994800;9944000;9944000;9944000
61876;10000030;2022-06-25;1280000;1280000;1280000;16950000;16950000;16950000
61877;10000030;2022-06-25;2582000;2582000;2582000;;;
61878;10000030;2022-06-25;321200;321200;321200;38800000;38800000;38800000
61949;10000030;2022-06-25;;;;3450000000;3450000000;3450000000
61982;10000030;2022-06-25;40000;40000;40000;;;
61985;10000030;2022-06-25;2000;2000;2000;;;
61988;10000030;2022-06-25;2000;2000;2000;;;
61994;10000030;2022-06-25;2000;2000;2000;;;
61996;10000030;2022-06-25;2000;2000;2000;;;
61997;10000030;2022-06-25;120000;120000;120000;;;
62000;10000030;2022-06-25;40000;40000;40000;;;
62006;10000030;2022-06-25;40000;40000;40000;;;
62010;10000030;2022-06-25;;;;33000000;33000000;33000000
62012;10000030;2022-06-25;;;;5000000;5000000;5000000
62013;10000030;2022-06-25;;;;2000000;2000000;2000000
62015;10000030;2022-06-25;;;;20000000;20000000;20000000
62016;10000030;2022-06-25;;;;9000000;9000000;9000000
62017;10000030;2022-06-25;;;;85000000;85000000;85000000
62018;10000030;2022-06-25;;;;13000000;13000000;13000000
62019;10000030;2022-06-25;;;;4000000;4000000;4000000
62020;10000030;2022-06-25;;;;15000000;15000000;15000000
62021;10000030;2022-06-25;;;;10000000;10000000;10000000
62031;10000030;2022-06-25;10000;10000;10000;10000;10000;10000
62032;10000030;2022-06-25;150;150;150;199.9;199.9;199.9
62033;10000030;2022-06-25;50;50;50;2999;2999;2999
62034;10000030;2022-06-25;2500;2500;2500;;;
62035;10000030;2022-06-25;25000;25000;25000;;;
62036;10000030;2022-06-25;75;75;75;74;74;74
62037;10000030;2022-06-25;3000;3000;3000;;;
62038;10000030;2022-06-25;30000;30000;30000;;;
62039;10000030;2022-06-25;100;100;100;;;
62040;10000030;2022-06-25;6000;6000;6000;;;
62041;10000030;2022-06-25;40000;40000;40000;;;
62042;10000030;2022-06-25;200;200;200;;;
62043;10000030;2022-06-25;7000;7000;7000;;;
62044;10000030;2022-06-25;50000;50000;50000;;;
62045;10000030;2022-06-25;200;200;200;;;
62046;10000030;2022-06-25;32500;32500;32500;5000000;5000000;5000000
62047;10000030;2022-06-25;;;;99990000;99990000;99990000
62048;10000030;2022-06-25;5000;5000;5000;;;
62051;10000030;2022-06-25;;;;4950000;4950000;4950000
62052;10000030;2022-06-25;;;;500000;500000;500000
62055;10000030;2022-06-25;250000;250000;250000;;;
62056;10000030;2022-06-25;1000000;1000000;1000000;;;
62057;10000030;2022-06-25;2500000;2500000;2500000;;;
62221;10000030;2022-06-25;20000000;20000000;20000000;333900000;333900000;333900000
62222;10000030;2022-06-25;26910000;26910000;26910000;;;
62223;10000030;2022-06-25;2683000;2683000;2683000;;;
62224;10000030;2022-06-25;20000000;20000000;20000000;289000000;289000000;289000000
62226;10000030;2022-06-25;;;;444400000;444400000;444400000
62227;10000030;2022-06-25;20000000;20000000;20000000;;;
62228;10000030;2022-06-25;14810000;14810000;14810000;;;
62229;10000030;2022-06-25;14810000;14810000;14810000;;;
62230;10000030;2022-06-25;20000000;20000000;20000000;288600000;288600000;288600000
62231;10000030;2022-06-25;2659000;2659000;2659000;;;
62232;10000030;2022-06-25;26000000;26000000;26000000;;;
62275;10000030;2022-06-25;;;;10010;10010;10010
62276;10000030;2022-06-25;;;;4919;4919;4919
62277;10000030;2022-06-25;;;;3000;3000;3000
62278;10000030;2022-06-25;3.93;3.93;3.93;249.6;249.6;249.6
62279;10000030;2022-06-25;9;9;9;5000;5000;5000
62379;10000030;2022-06-25;39020;39020;39020;;;
62380;10000030;2022-06-25;10000;10000;10000;;;
62383;10000030;2022-06-25;55000;55000;55000;;;
62384;10000030;2022-06-25;56000;56000;56000;;;
62385;10000030;2022-06-25;1000;1000;1000;;;
62396;10000030;2022-06-25;1.01;1.01;1.01;;;
62450;10000030;2022-06-25;15000000;15000000;15000000;150000000;150000000;150000000
62451;10000030;2022-06-25;150000;150000;150000;150000000;150000000;150000000
62452;10000030;2022-06-25;75010;75010;75010;75000000;75000000;75000000
62453;10000030;2022-06-25;3300000;3300550;3301000;300000000;300000000;300000000
62454;10000030;2022-06-25;799;799;799;1299;1299;1299
62455;10000030;2022-06-25;999;999;999;1299;1299;1299
62456;10000030;2022-06-25;1403;1403;1403;;;
62457;10000030;2022-06-25;749;749;749;;;
62458;10000030;2022-06-25;949;949;949;;;
63642;10000030;2022-06-25;1800000;1800000;1800000;42810000;42810000;42810000
63643;10000030;2022-06-25;5000000;5000000;5000000;;;
63644;10000030;2022-06-25;1180000;1180000;1180000;44600000;44600000;44600000
63645;10000030;2022-06-25;;;;490000;490000;490000
63646;10000030;2022-06-25;;;;5000000;5000000;5000000
63653;10000030;2022-06-25;;;;497500;497504;497600
63654;10000030;2022-06-25;;;;4350000;4350000;4350000
63661;10000030;2022-06-25;;;;1800000;1800000;1800000
63662;10000030;2022-06-25;;;;8500000;8500000;8500000
63669;10000030;2022-06-25;;;;8000000;8000000;8000000
63670;10000030;2022-06-25;;;;19000000;19000000;19000000
63683;10000030;2022-06-25;4007000;4007000;4007000;;;
63684;10000030;2022-06-25;7010000;7010000;7010000;;;
63685;10000030;2022-06-25;3033000;3033000;3033000;;;
63686;10000030;2022-06-25;4008000;4008000;4008000;;;
63687;10000030;2022-06-25;4022000;4022000;4022000;;;
63688;10000030;2022-06-25;4041000;4041000;4041000;;;
63689;10000030;2022-06-25;4012000;4012000;4012000;;;
63690;10000030;2022-06-25;4010000;4010000;4010000;;;
63691;10000030;2022-06-25;4009000;4009000;4009000;;;
63692;10000030;2022-06-25;4014000;4014000;4014000;;;
63693;10000030;2022-06-25;4008000;4008000;4008000;;;
63694;10000030;2022-06-25;5038000;5038000;5038000;;;
63695;10000030;2022-06-25;22110000;22110000;22110000;;;
63696;10000030;2022-06-25;14940000;14940000;14940000;;;
63697;10000030;2022-06-25;9209000;9209000;9209000;;;
63698;10000030;2022-06-25;;;;1000000;1000000;1000000
63699;10000030;2022-06-25;1000000;1000000;1000000;;;
63714;10000030;2022-06-25;1;1;1;;;
63715;10000030;2022-06-25;;;;10010;10010;10010
63716;10000030;2022-06-25;;;;9000;9000;9000
63717;10000030;2022-06-25;;;;199.1;199.1;199.1
63718;10000030;2022-06-25;;;;9093;9093;9093
63748;10000030;2022-06-25;;;;555700000;555700000;555700000
63789;10000030;2022-06-25;1102000;1102670;1103000;50000000;50000000;50000000
63790;10000030;2022-06-25;1200000;1200760;1201000;50000000;50000000;50000000
63849;10000030;2022-06-25;756000;756000;756000;2440000;2440000;2440000
63850;10000030;2022-06-25;3123000;3123000;3123000;20000000;20000000;20000000
63851;10000030;2022-06-25;40320000;40320000;40320000;107800000;107800000;107800000
63852;10000030;2022-06-25;17510000;19269300;20010000;34990000;34990000;34990000
63853;10000030;2022-06-25;80650000;80650000;80650000;199000000;199000000;199000000
63854;10000030;2022-06-25;45190000;45190000;45190000;71190000;94074800;95000000
63878;10000030;2022-06-25;88;88;88;308800;308800;308800
63879;10000030;2022-06-25;2000000;2000000;2000000;9500000;9500000;9500000
63880;10000030;2022-06-25;3000000;3000000;3000000;44900000;44900000;44900000
63882;10000030;2022-06-25;20100;20105.4;20110;500000;500000;500000
63883;10000030;2022-06-25;1013000;1013000;1013000;;;
63884;10000030;2022-06-25;2500000;2500000;2500000;;;
63885;10000030;2022-06-25;10030000;10030000;10030000;;;
63886;10000030;2022-06-25;30000;30004.6;30010;224800;224800;224800
63887;10000030;2022-06-25;5000000;5000000;5000000;;;
63889;10000030;2022-06-25;25830000;25830000;25830000;;;
63890;10000030;2022-06-25;1809;1809.93;1811;1880000;1880000;1880000
63891;10000030;2022-06-25;4001000;4001000;4001000;;;
63892;10000030;2022-06-25;10610000;10610000;10610000;;;
63893;10000030;2022-06-25;35740000;35740000;35740000;;;
63894;10000030;2022-06-25;20000;20000;20000;78880;78935.7;79000
63895;10000030;2022-06-25;100000;100000;100000;500000;500000;500000
63897;10000030;2022-06-25;10000000;10000000;10000000;;;
63898;10000030;2022-06-25;18680;18680;18680;888800;888800;888800
63899;10000030;2022-06-25;5005000;5005000;5005000;;;
63900;10000030;2022-06-25;15000000;15000000;15000000;;;
63901;10000030;2022-06-25;40050000;40050000;40050000;;;
63902;10000030;2022-06-25;100000;100000;100000;2288000;2288000;2288000
63903;10000030;2022-06-25;3000000;3000000;3000000;;;
63904;10000030;2022-06-25;9000000;9000000;9000000;;;
63905;10000030;2022-06-25;25000000;25000000;25000000;149900000;149900000;149900000
63906;10000030;2022-06-25;206200;206277;206400;2100000;2100000;2100000
63907;10000030;2022-06-25;15010000;15010000;15010000;;;
63908;10000030;2022-06-25;25000000;25000000;25000000;;;
63909;10000030;2022-06-25;40000000;40000000;40000000;;;
64033;10000030;2022-06-25;1000000;1000000;1000000;980000;980000;980000
64034;10000030;2022-06-25;10000000;10000000;10000000;78690000;78690000;78690000
64189;10000030;2022-06-25;480800;480800;480800;;;
64190;10000030;2022-06-25;480800;480800;480800;;;
64195;10000030;2022-06-25;3500000;3528390;3540000;;;
64196;10000030;2022-06-25;3500000;3633040;3670000;;;
64405;10000030;2022-06-25;750000;750000;750000;;;
64406;10000030;2022-06-25;750000;750000;750000;;;
64407;10000030;2022-06-25;750000;750000;750000;;;
64408;10000030;2022-06-25;750000;750000;750000;;;
64409;10000030;2022-06-25;2500000;2500000;2500000;;;
64410;10000030;2022-06-25;750000;750000;750000;;;
64411;10000030;2022-06-25;750000;750000;750000;;;
64412;10000030;2022-06-25;750000;750000;750000;;;
64413;10000030;2022-06-25;750000;750000;750000;;;
64568;10000030;2022-06-25;10;10;10;;;
64569;10000030;2022-06-25;10;10;10;;;
64570;10000030;2022-06-25;10;10;10;;;
64571;10000030;2022-06-25;10;10;10;;;
64572;10000030;2022-06-25;10;10;10;;;
64573;10000030;2022-06-25;10;10;10;;;
64574;10000030;2022-06-25;10;10;10;;;
62590;10000030;2022-06-25;2745000;2745000;2745000;27190000;27190000;27190000
62591;10000030;2022-06-25;5000000;5000000;5000000;50000000;50000000;50000000
62592;10000030;2022-06-25;;;;100000000;100000000;100000000
62593;10000030;2022-06-25;;;;260000000;260000000;260000000
62622;10000030;2022-06-25;4800000;4800000;4800000;19880000;19886600;19890000
62624;10000030;2022-06-25;1800000;1800000;1800000;48980000;48984800;49010000
62625;10000030;2022-06-25;5001000;5001000;5001000;41500000;41500000;41500000
62626;10000030;2022-06-25;13720000;13720000;13720000;136800000;136800000;136800000
62628;10000030;2022-06-25;701500;701500;701500;70110000;70110000;70110000
62630;10000030;2022-06-25;20010000;20010000;20010000;192300000;192332000;192500000
62631;10000030;2022-06-25;13880000;13880000;13880000;138300000;138348000;138600000
62632;10000030;2022-06-25;97610;97610;97610;94500000;94500000;94500000
62633;10000030;2022-06-25;155000;155000;155000;191800000;191832000;192000000
62634;10000030;2022-06-25;251100;251100;251100;250000000;250000000;250000000
62635;10000030;2022-06-25;;;;250000000;250000000;250000000
62636;10000030;2022-06-25;15000000;15000000;15000000;263200000;263200000;263200000
62638;10000030;2022-06-25;;;;22000000;22000000;22000000
62639;10000030;2022-06-25;;;;4000000;4000000;4000000
62640;10000030;2022-06-25;;;;5000000;5000000;5000000
62642;10000030;2022-06-25;;;;10000000;10000000;10000000
62644;10000030;2022-06-25;;;;25000000;25000000;25000000
62648;10000030;2022-06-25;;;;3000000;3000000;3000000
62652;10000030;2022-06-25;;;;60000000;60000000;60000000
62669;10000030;2022-06-25;;;;121000000;121000000;121000000
62670;10000030;2022-06-25;;;;243000000;243000000;243000000
62671;10000030;2022-06-25;;;;300000000;300000000;300000000
62672;10000030;2022-06-25;;;;600000000;600000000;600000000
62673;10000030;2022-06-25;;;;300000000;300000000;300000000
62674;10000030;2022-06-25;;;;600000000;600000000;600000000
62675;10000030;2022-06-25;;;;1217000000;1217000000;1217000000
62676;10000030;2022-06-25;;;;456000000;456000000;456000000
62677;10000030;2022-06-25;;;;912750000;912750000;912750000
62678;10000030;2022-06-25;;;;608500000;608500000;608500000
62679;10000030;2022-06-25;;;;1217000000;1217000000;1217000000
62709;10000030;2022-06-25;1002;1002;1002;159000;159000;159000
62750;10000030;2022-06-25;1500000;1500000;1500000;;;
63051;10000030;2022-06-25;550000;550000;550000;;;
63052;10000030;2022-06-25;550000;550000;550000;;;
63054;10000030;2022-06-25;550000;550000;550000;;;
63055;10000030;2022-06-25;550000;550000;550000;;;
63056;10000030;2022-06-25;1500000;1500000;1500000;;;
63058;10000030;2022-06-25;550000;550000;550000;;;
63061;10000030;2022-06-25;550000;550000;550000;;;
63112;10000030;2022-06-25;;;;100200000;100200000;100200000
63113;10000030;2022-06-25;;;;27000000;27000000;27000000
63115;10000030;2022-06-25;1150000;1150000;1150000;100200000;100200000;100200000
63165;10000030;2022-06-25;253.1;253.1;253.1;1100;1162.71;1183
63196;10000030;2022-06-25;;;;5000000;5000000;5000000
63201;10000030;2022-06-25;1315000;1315000;1315000;100000000;100000000;100000000
63203;10000030;2022-06-25;;;;87710000;87710000;87710000
63207;10000030;2022-06-25;1315000;1315000;1315000;;;
63209;10000030;2022-06-25;2850000;2850000;2850000;82860000;82860000;82860000
63241;10000030;2022-06-25;678000;678000;678000;6000000;6000000;6000000
63243;10000030;2022-06-25;;;;7000000;7000000;7000000
63244;10000030;2022-06-25;;;;10000000;10000000;10000000
63246;10000030;2022-06-25;27530;29255.7;30010;1000000;1000000;1000000
63253;10000030;2022-06-25;10100000;10100000;10100000;;;
63257;10000030;2022-06-25;27530;29255.7;30010;1000000;1000000;1000000
63260;10000030;2022-06-25;11110000;11729800;12000000;;;
60276;10000030;2022-06-25;11010;11010;11010;50000;50000;50000
60279;10000030;2022-06-25;10000;10000;10000;269700;269700;269700
60280;10000030;2022-06-25;30000;30000;30000;590000;590000;590000
60281;10000030;2022-06-25;85010;85010;85010;130000;139489;141000
60283;10000030;2022-06-25;50000;50000;50000;749000;749000;749000
60284;10000030;2022-06-25;300000;300000;300000;3934000;3934000;3934000
60285;10000030;2022-06-25;55000;55000;55000;98000;98000;98000
60286;10000030;2022-06-25;0.01;0.01;0.01;719900;719900;719900
60287;10000030;2022-06-25;0.01;0.01;0.01;1849000;1849000;1849000
60288;10000030;2022-06-25;50000;50000;50000;179900;179900;179900
60289;10000030;2022-06-25;0.01;0.01;0.01;1895000;1895000;1895000
60290;10000030;2022-06-25;0.01;0.01;0.01;3888000;3888000;3888000
60291;10000030;2022-06-25;10000;10000;10000;287200;287200;287200
60292;10000030;2022-06-25;0.01;0.01;0.01;1000000;1000000;1000000
60293;10000030;2022-06-25;0.01;0.01;0.01;854800;854800;854800
60294;10000030;2022-06-25;90000;90000;90000;1388000;1388000;1388000
60295;10000030;2022-06-25;100000;100000;100000;2129000;2129000;2129000
60297;10000030;2022-06-25;0.01;0.01;0.01;430000;441234;499900
60298;10000030;2022-06-25;0.01;0.01;0.01;3963000;3963000;3963000
60299;10000030;2022-06-25;0.01;0.01;0.01;1026000;1026000;1026000
60300;10000030;2022-06-25;3000;3000;3000;1195000;1195000;1195000
60301;10000030;2022-06-25;0.01;0.01;0.01;1740000;1740000;1740000
60303;10000030;2022-06-25;0.01;0.01;0.01;1300000;1300000;1300000
60304;10000030;2022-06-25;0.01;0.01;0.01;2499000;2499000;2499000
60305;10000030;2022-06-25;0.01;0.01;0.01;4000000;4000000;4000000
60307;10000030;2022-06-25;0.01;0.01;0.01;3000000;3000000;3000000
60308;10000030;2022-06-25;0.01;0.01;0.01;5000000;5000000;5000000
60309;10000030;2022-06-25;0.01;0.01;0.01;5000000;5000000;5000000
60311;10000030;2022-06-25;0.01;0.01;0.01;6988000;6988000;6988000
60312;10000030;2022-06-25;0.01;0.01;0.01;5500000;5500000;5500000
60313;10000030;2022-06-25;2000000;2000000;2000000;3400000;3400000;3400000
60314;10000030;2022-06-25;5000000;5000000;5000000;8500000;8500000;8500000
60315;10000030;2022-06-25;47490000;47490000;47490000;299900000;299900000;299900000
60338;10000030;2022-06-25;;;;30000000;30000000;30000000
60341;10000030;2022-06-25;;;;2000000;2000000;2000000
60343;10000030;2022-06-25;;;;3501000;3504540;3600000
60345;10000030;2022-06-25;;;;5700000;5700000;5700000
60347;10000030;2022-06-25;;;;7200000;7200000;7200000
60349;10000030;2022-06-25;;;;7200000;7200000;7200000
60363;10000030;2022-06-25;;;;2500000;2500000;2500000
60364;10000030;2022-06-25;;;;3000000;3000000;3000000
60365;10000030;2022-06-25;;;;4500000;4500000;4500000
60366;10000030;2022-06-25;;;;5400000;5400000;5400000
60367;10000030;2022-06-25;;;;7125000;7125000;7125000
60368;10000030;2022-06-25;;;;8550000;8550000;8550000
60369;10000030;2022-06-25;;;;9000000;9000000;9000000
60370;10000030;2022-06-25;;;;10800000;10800000;10800000
60371;10000030;2022-06-25;;;;9000000;9000000;9000000
60372;10000030;2022-06-25;;;;10800000;10800000;10800000
60373;10000030;2022-06-25;;;;17500000;17500000;17500000
60374;10000030;2022-06-25;;;;21000000;21000000;21000000
60377;10000030;2022-06-25;1003;1003;1003;300000;300000;300000
60378;10000030;2022-06-25;1000;1000;1000;1000000;1000000;1000000
60379;10000030;2022-06-25;1250;1250;1250;1250000;1250000;1250000
60380;10000030;2022-06-25;1250;1250;1250;1250000;1250000;1250000
60381;10000030;2022-06-25;20010000;20010000;20010000;24500000;24500000;24500000
60434;10000030;2022-06-25;;;;5000000;5000000;5000000
60436;10000030;2022-06-25;;;;4500000;4500000;4500000
60452;10000030;2022-06-25;;;;230000000;230000000;230000000
60459;10000030;2022-06-25;89000;89000;89000;;;
60461;10000030;2022-06-25;300000;300000;300000;;;
60462;10000030;2022-06-25;300000;300000;300000;;;
60476;10000030;2022-06-25;500000;500000;500000;;;
60477;10000030;2022-06-25;1000000;1000000;1000000;;;
60515;10000030;2022-06-25;65020;65020;65020;65000000;65000000;65000000
60573;10000030;2022-06-25;;;;444400000;444400000;444400000
60575;10000030;2022-06-25;5116000;5116000;5116000;8600000;8600000;8600000
54320;10000030;2022-06-25;100;100;100;140000;140000;140000
54322;10000030;2022-06-25;100;100;100;320000;320000;320000
54327;10000030;2022-06-25;100;100;100;450000;450000;450000
54328;10000030;2022-06-25;100;100;100;135000;135000;135000
54370;10000030;2022-06-25;1099000;1099000;1099000;;;
54375;10000030;2022-06-25;;;;180000000;180000000;180000000
54376;10000030;2022-06-25;1099000;1099000;1099000;;;
54382;10000030;2022-06-25;1099000;1099000;1099000;;;
54392;10000030;2022-06-25;;;;407000000;407000000;407000000
54393;10000030;2022-06-25;;;;469000000;469000000;469000000
54394;10000030;2022-06-25;;;;598200000;598200000;598200000
54396;10000030;2022-06-25;;;;969500000;969500000;969500000
54397;10000030;2022-06-25;;;;1100000000;1100000000;1100000000
54400;10000030;2022-06-25;;;;200000000;200000000;200000000
54406;10000030;2022-06-25;;;;152900000;152900000;152900000
54433;10000030;2022-06-25;;;;88000000;88000000;88000000
54436;10000030;2022-06-25;;;;60000000;60000000;60000000
54437;10000030;2022-06-25;;;;8700000;8700000;8700000
54535;10000030;2022-06-25;32210000;32210000;32210000;150000000;150000000;150000000
54536;10000030;2022-06-25;89250000;89250000;89250000;700000000;700000000;700000000
54537;10000030;2022-06-25;;;;23900000;23900000;23900000
54538;10000030;2022-06-25;51000000;51000000;51000000;97000000;97000000;97000000
54539;10000030;2022-06-25;103900000;103900000;103900000;;;
54540;10000030;2022-06-25;;;;4999000;4999000;4999000
54542;10000030;2022-06-25;40340000;40340000;40340000;;;
54543;10000030;2022-06-25;;;;26000000;26000000;26000000
54544;10000030;2022-06-25;33990000;33990000;33990000;237500000;237500000;237500000
54545;10000030;2022-06-25;70060000;70060000;70060000;1098000000;1098000000;1098000000
54553;10000030;2022-06-25;;;;5000000;5000000;5000000
54555;10000030;2022-06-25;;;;5000000;5000000;5000000
54558;10000030;2022-06-25;;;;28000000;28000000;28000000
54559;10000030;2022-06-25;;;;28800000;28800000;28800000
54560;10000030;2022-06-25;;;;14500000;14500000;14500000
54562;10000030;2022-06-25;276700;276738;276800;3476000;3476620;3477000
54564;10000030;2022-06-25;22.32;22.32;22.32;600;600;600
54714;10000030;2022-06-25;10;10;10;14000;14000;14000
54715;10000030;2022-06-25;;;;38000000;38000000;38000000
54719;10000030;2022-06-25;;;;25000000;25000000;25000000
54731;10000030;2022-06-25;54520000;54526400;54530000;82860000;82860000;82860000
54732;10000030;2022-06-25;169000000;169000000;169000000;275000000;283814000;308900000
54733;10000030;2022-06-25;150000000;150000000;150000000;;;
54739;10000030;2022-06-25;500000;500000;500000;149900000;149900000;149900000
54740;10000030;2022-06-25;2000000;2000000;2000000;149900000;149900000;149900000
54741;10000030;2022-06-25;;;;149900000;149900000;149900000
54742;10000030;2022-06-25;19000;19000;19000;118700000;118798000;118800000
54743;10000030;2022-06-25;1501000;1501000;1501000;464900000;464900000;464900000
54745;10000030;2022-06-25;2002000;2002000;2002000;;;
54746;10000030;2022-06-25;2001000;2001000;2001000;376900000;376900000;376900000
54747;10000030;2022-06-25;2001000;2001000;2001000;299900000;299900000;299900000
54748;10000030;2022-06-25;2003000;2003000;2003000;269900000;269900000;269900000
54749;10000030;2022-06-25;;;;779900000;779900000;779900000
54750;10000030;2022-06-25;369300;369300;369300;368900000;368964000;369000000
54751;10000030;2022-06-25;;;;889800000;889800000;889800000
54752;10000030;2022-06-25;;;;829800000;829800000;829800000
54753;10000030;2022-06-25;499800;499800;499800;499900000;499900000;499900000
54754;10000030;2022-06-25;;;;1294000000;1294000000;1294000000
54759;10000030;2022-06-25;;;;129900000;129900000;129900000
54760;10000030;2022-06-25;;;;149900000;149900000;149900000
54761;10000030;2022-06-25;;;;349800000;349800000;349800000
54764;10000030;2022-06-25;;;;179800000;179800000;179800000
54766;10000030;2022-06-25;;;;199900000;199900000;199900000
54768;10000030;2022-06-25;;;;379800000;379800000;379800000
53041;10000030;2022-06-25;;;;8001000;8001000;8001000
53053;10000030;2022-06-25;102.1;102.1;102.1;;;
53055;10000030;2022-06-25;10;10;10;;;
53154;10000030;2022-06-25;500000;500000;500000;79990000;79990000;79990000
53172;10000030;2022-06-25;17770000;17770000;17770000;;;
53229;10000030;2022-06-25;;;;7751000;7751000;7751000
53343;10000030;2022-06-25;24.99;24.99;24.99;2800;2800;2800
53360;10000030;2022-06-25;;;;8998000;8998000;8998000
53361;10000030;2022-06-25;;;;16500000;16500000;16500000
53362;10000030;2022-06-25;;;;19990000;19990000;19990000
53363;10000030;2022-06-25;;;;3750000;3750000;3750000
53364;10000030;2022-06-25;;;;6480000;6480000;6480000
53365;10000030;2022-06-25;;;;18000000;18000000;18000000
53366;10000030;2022-06-25;;;;32500000;32500000;32500000
53367;10000030;2022-06-25;1;1;1;7999000;7999000;7999000
53368;10000030;2022-06-25;;;;18500000;18500000;18500000
53369;10000030;2022-06-25;1;1;1;4688000;4688000;4688000
53370;10000030;2022-06-25;1;1;1;3501000;3501000;3501000
53371;10000030;2022-06-25;;;;14000000;14000000;14000000
53372;10000030;2022-06-25;1;1;1;3201000;3201000;3201000
53373;10000030;2022-06-25;;;;49800000;49800000;49800000
53374;10000030;2022-06-25;;;;14010000;14010000;14010000
53375;10000030;2022-06-25;1;1;1;1000000;1000000;1000000
53376;10000030;2022-06-25;;;;7500000;7500000;7500000
53377;10000030;2022-06-25;1;1;1;14000000;14000000;14000000
53378;10000030;2022-06-25;;;;43830000;43830000;43830000
53380;10000030;2022-06-25;;;;2000000;2000000;2000000
53381;10000030;2022-06-25;;;;350000;350000;350000
53383;10000030;2022-06-25;;;;5000000;5000000;5000000
53384;10000030;2022-06-25;100;100;100;250000;250000;250000
53385;10000030;2022-06-25;;;;4500000;4500000;4500000
53436;10000030;2022-06-25;23740000;23740000;23740000;;;
53437;10000030;2022-06-25;;;;444400000;444400000;444400000
53461;10000030;2022-06-25;68.88;68.88;68.88;20000;20000;20000
53508;10000030;2022-06-25;126000;126000;126000;;;
53512;10000030;2022-06-25;126000;126000;126000;;;
53535;10000030;2022-06-25;7500000;7500000;7500000;36500000;36500000;36500000
53538;10000030;2022-06-25;5000000;5000000;5000000;45000000;45000000;45000000
53625;10000030;2022-06-25;;;;249800000;249800000;249800000
53666;10000030;2022-06-25;;;;229000000;229000000;229000000
53704;10000030;2022-06-25;;;;139000000;139000000;139000000
53705;10000030;2022-06-25;;;;184400000;184400000;184400000
53706;10000030;2022-06-25;;;;235000000;235000000;235000000
53707;10000030;2022-06-25;44000000;44000000;44000000;368500000;368500000;368500000
53708;10000030;2022-06-25;;;;219600000;219600000;219600000
53709;10000030;2022-06-25;;;;589900000;589900000;589900000
53710;10000030;2022-06-25;301500;301500;301500;373500000;373500000;373500000
53711;10000030;2022-06-25;350000;350000;350000;349900000;349900000;349900000
53712;10000030;2022-06-25;850200;850200;850200;653500000;653500000;653500000
53713;10000030;2022-06-25;752100;752100;752100;998500000;998500000;998500000
53714;10000030;2022-06-25;1270000;1270000;1270000;1355000000;1355000000;1355000000
53715;10000030;2022-06-25;422600;422600;422600;548500000;548500000;548500000
53839;10000030;2022-06-25;;;;214900000;214900000;214900000
53853;10000030;2022-06-25;;;;89890000;90286200;90800000
53854;10000030;2022-06-25;;;;119900000;119900000;119900000
53855;10000030;2022-06-25;;;;131000000;143356000;144900000
53856;10000030;2022-06-25;;;;179900000;179900000;179900000
53857;10000030;2022-06-25;;;;279900000;279900000;279900000
53892;10000030;2022-06-25;;;;479900000;479900000;479900000
53897;10000030;2022-06-25;;;;140000000;140000000;140000000
53899;10000030;2022-06-25;;;;289600000;289600000;289600000
53963;10000030;2022-06-25;1000000;1000000;1000000;;;
53977;10000030;2022-06-25;80260;80271.4;80280;239500;241230;245000
53983;10000030;2022-06-25;37400;37485.9;37510;436700;436700;436700
53984;10000030;2022-06-25;62480;62485.4;62500;450000;450000;450000
53987;10000030;2022-06-25;29580;29587.5;29600;100000;104223;121500
54161;10000030;2022-06-25;;;;2900000;2900000;2900000
54163;10000030;2022-06-25;1800;1800;1800;999800;999800;999800
54164;10000030;2022-06-25;1800;1800;1800;;;
54166;10000030;2022-06-25;;;;200000;200000;200000
54219;10000030;2022-06-25;;;;94880000;94880000;94880000
54228;10000030;2022-06-25;;;;498600;498600;498600
54291;10000030;2022-06-25;86600;86602.3;86610;274000;274098;274100
54292;10000030;2022-06-25;20000;20008.9;20030;40000;40000;40000
54293;10000030;2022-06-25;15550;15550;15550;55000;55000;55000
54294;10000030;2022-06-25;100;100;100;26000;26000;26000
54295;10000030;2022-06-25;20000;20000;20000;50000;50000;50000
54299;10000030;2022-06-25;;;;5000000;5000000;5000000
54304;10000030;2022-06-25;;;;1900000;1900000;1900000
54306;10000030;2022-06-25;;;;3000000;3000000;3000000
54307;10000030;2022-06-25;;;;1999000;1999000;1999000
54308;10000030;2022-06-25;;;;2800000;2800000;2800000
54310;10000030;2022-06-25;;;;1500000;1500000;1500000
55316;10000030;2022-06-25;10;10;10;80000000;80000000;80000000
55317;10000030;2022-06-25;10;10;10;3800000;3800000;3800000
55318;10000030;2022-06-25;10;10;10;26670;26670;26670
55319;10000030;2022-06-25;;;;50170;50170;50170
55320;10000030;2022-06-25;10;10;10;30000000;30000000;30000000
55321;10000030;2022-06-25;;;;15000000;15000000;15000000
55322;10000030;2022-06-25;;;;700000;700000;700000
55323;10000030;2022-06-25;10;10;10;100000;100000;100000
55324;10000030;2022-06-25;;;;200000;200000;200000
55325;10000030;2022-06-25;10;10;10;1701000;1701000;1701000
55326;10000030;2022-06-25;10;10;10;1000000;1000000;1000000
55327;10000030;2022-06-25;;;;300000;300000;300000
55328;10000030;2022-06-25;;;;995000;995000;995000
55329;10000030;2022-06-25;10;10;10;1001000;1001000;1001000
