type_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
42229;10000002;2022-11-05;510000;510000;510000;;;
42231;10000002;2022-11-05;512000;512578;512600;;;
42241;10000002;2022-11-05;350000;350963;351000;;;
42242;10000002;2022-11-05;355000;356926;357000;;;
42243;10000002;2022-11-05;300000;300000;300000;;;
42244;10000002;2022-11-05;123000000;124059000;124600000;124300000;136064000;138400000
42245;10000002;2022-11-05;1;1.1;1.1;;;
42246;10000002;2022-11-05;15000000;15096300;15100000;;;
42522;10000002;2022-11-05;92780000;92858200;92940000;109800000;109848000;110000000
42526;10000002;2022-11-05;151500;164237;200600;532100;532315;534500
42527;10000002;2022-11-05;410000;438052;450100;591700;591792;591800
42528;10000002;2022-11-05;332100;336900;350200;332200;477356;623700
42529;10000002;2022-11-05;275500;281993;300700;275600;494470;650000
42530;10000002;2022-11-05;382400;413067;450000;450100;547420;562600
42543;10000002;2022-11-05;1000;1000;1000;250000000;250000000;250000000
42544;10000002;2022-11-05;500000;500000;500000;117400000;117400000;117400000
42545;10000002;2022-11-05;;;;48000000;48000000;48000000
42546;10000002;2022-11-05;1081000;1085810;1086000;199400000;199632000;199800000
42547;10000002;2022-11-05;2009000;2963300;3000000;65000000;65000000;65000000
42548;10000002;2022-11-05;140200;140200;140200;139600000;139764000;140000000
42549;10000002;2022-11-05;500000;500000;500000;35000000;35222200;38000000
42550;10000002;2022-11-05;1075000;1078630;1081000;499900000;499900000;499900000
42551;10000002;2022-11-05;22000000;22000000;22000000;87000000;89074100;115000000
42552;10000002;2022-11-05;3751000;3752040;3753000;199900000;199936000;200000000
42553;10000002;2022-11-05;16010000;16010000;16010000;316400000;316400000;316400000
42554;10000002;2022-11-05;1000;1000;1000;53400000;53400000;53400000
42555;10000002;2022-11-05;1000;1000;1000;139800000;139888000;140000000
42556;10000002;2022-11-05;1000000;1000000;1000000;100000000;100000000;100000000
42557;10000002;2022-11-05;1000;1000;1000;99660000;99678500;99910000
42558;10000002;2022-11-05;2005000;2005000;2005000;80000000;80000000;80000000
42559;10000002;2022-11-05;100500;966685;1000000;58980000;59795600;69990000
42560;10000002;2022-11-05;25420;25420;25420;99990000;99990700;100000000
42561;10000002;2022-11-05;29010000;29010000;29010000;85000000;88767600;94730000
42562;10000002;2022-11-05;8639000;8647650;8648000;100000000;100000000;100000000
42563;10000002;2022-11-05;1010;1010;1010;119900000;120437000;127000000
42564;10000002;2022-11-05;4588000;4588960;4589000;498000000;498000000;498000000
42565;10000002;2022-11-05;4701000;4701000;4701000;99110000;99117600;99120000
42566;10000002;2022-11-05;1006000;1006930;1007000;89000000;91400000;109000000
42567;10000002;2022-11-05;5008000;5008000;5008000;79980000;79988800;80000000
42568;10000002;2022-11-05;14170000;14907800;15000000;200000000;200000000;200000000
42569;10000002;2022-11-05;22030000;29738100;30060000;300000000;302722000;324500000
42570;10000002;2022-11-05;15600000;15609600;15610000;291500000;291500000;291500000
42571;10000002;2022-11-05;12430000;12430000;12430000;375000000;391452000;499600000
42572;10000002;2022-11-05;5006000;5007070;5009000;425000000;425000000;425000000
42573;10000002;2022-11-05;24690000;24715900;24750000;;;
42574;10000002;2022-11-05;21600000;21600000;21600000;418400000;423704000;490000000
42576;10000002;2022-11-05;5005000;5005000;5005000;89460000;89500000;90000000
42577;10000002;2022-11-05;20000000;20000000;20000000;185000000;185741000;195000000
42578;10000002;2022-11-05;500000;500000;500000;95000000;95000000;95000000
42579;10000002;2022-11-05;3101000;3103000;3105000;249800000;252044000;279000000
42580;10000002;2022-11-05;2000000;3388960;3501000;224900000;224907000;225000000
42581;10000002;2022-11-05;31000000;31000000;31000000;149900000;149900000;149900000
42582;10000002;2022-11-05;33780000;33818100;33830000;327000000;327085000;327400000
42583;10000002;2022-11-05;25000000;25000000;25000000;115000000;118122000;120100000
42584;10000002;2022-11-05;8118000;67175500;71900000;341700000;341996000;344800000
42585;10000002;2022-11-05;1000000;1000000;1000000;135000000;140830000;167000000
42586;10000002;2022-11-05;233500;233500;233500;229000000;234367000;249000000
42587;10000002;2022-11-05;45280000;45861900;45910000;739000000;746600000;749000000
42588;10000002;2022-11-05;620000000;658715000;660500000;2884000000;2884000000;2884000000
42589;10000002;2022-11-05;1000000;1014440;1015000;190000000;319985000;550000000
42590;10000002;2022-11-05;1000;1000;1000;295000000;298336000;299700000
42591;10000002;2022-11-05;188700000;199607000;200100000;350000000;352593000;385000000
42592;10000002;2022-11-05;5007000;5011000;5013000;439400000;441974000;473500000
42593;10000002;2022-11-05;23200000;23200000;23200000;279900000;291074000;300000000
42594;10000002;2022-11-05;32320000;32320000;32320000;530000000;530760000;531000000
42595;10000002;2022-11-05;11850000;11953800;11960000;50600000;50600000;50600000
42596;10000002;2022-11-05;10000000;10384600;10400000;50000000;50000000;50000000
42597;10000002;2022-11-05;6801000;7611580;10000000;200000000;200000000;200000000
42598;10000002;2022-11-05;25220000;25221100;25230000;99030000;105482000;120000000
42599;10000002;2022-11-05;89000000;89000000;89000000;840000000;843785000;847700000
42600;10000002;2022-11-05;1005000;1005960;1006000;493000000;494408000;496000000
42614;10000002;2022-11-05;59000000;59009600;59010000;2290000000;2290000000;2290000000
42615;10000002;2022-11-05;97510000;97510000;97510000;2940000000;2940000000;2940000000
42616;10000002;2022-11-05;35730000;35730000;35730000;1100000000;1102000000;1150000000
42617;10000002;2022-11-05;25110000;25110000;25110000;1888000000;1888000000;1888000000
42618;10000002;2022-11-05;30100000;30100000;30100000;370000000;370000000;370000000
42619;10000002;2022-11-05;60540000;60588100;60590000;397400000;397416000;397600000
42620;10000002;2022-11-05;;;;624000000;624000000;624000000
42621;10000002;2022-11-05;10170000;20011500;20390000;299700000;299700000;299700000
42622;10000002;2022-11-05;115300;115396;115400;898700000;898700000;898700000
42623;10000002;2022-11-05;125700000;125700000;125700000;2666000000;2666000000;2666000000
42624;10000002;2022-11-05;305400000;305400000;305400000;3999000000;3999000000;3999000000
42625;10000002;2022-11-05;6333000;6338380;6340000;2875000000;2879000000;2911000000
42644;10000002;2022-11-05;27510000;27510000;27510000;2000000000;2380000000;2500000000
42645;10000002;2022-11-05;79000000;79000000;79000000;2500000000;2500000000;2500000000
42646;10000002;2022-11-05;35000000;35000000;35000000;2500000000;2500000000;2500000000
42647;10000002;2022-11-05;57300000;57948100;58000000;639700000;639700000;639700000
42648;10000002;2022-11-05;26600000;26600000;26600000;1945000000;1945000000;1945000000
42649;10000002;2022-11-05;30390000;30399600;30400000;;;
42651;10000002;2022-11-05;300000000;300000000;300000000;1400000000;1410780000;1497000000
42652;10000002;2022-11-05;28400000;28503700;28510000;282900000;282900000;282900000
42653;10000002;2022-11-05;25000000;34854200;42570000;640400000;640848000;641100000
42671;10000002;2022-11-05;46000000;46009600;46010000;3882000000;3882000000;3882000000
42673;10000002;2022-11-05;1500000;1500000;1500000;;;
42674;10000002;2022-11-05;1331000;1339740;1341000;;;
42675;10000002;2022-11-05;2201000;2209740;2211000;;;
42676;10000002;2022-11-05;27460000;27460000;27460000;;;
42677;10000002;2022-11-05;1500000;1500000;1500000;;;
42678;10000002;2022-11-05;5091000;5099740;5101000;;;
42679;10000002;2022-11-05;113200000;113200000;113200000;;;
42681;10000002;2022-11-05;200200000;200296000;200300000;772300000;772300000;772300000
42682;10000002;2022-11-05;5271000;5279740;5281000;;;
42685;10000002;2022-11-05;21800000;21853000;21930000;21940000;26367000;43940000
42694;10000002;2022-11-05;314.8;315.38;315.4;398.5;398.7;398.8
42695;10000002;2022-11-05;333.3;333.8;334.6;334.7;551.89;613.9
42696;10000002;2022-11-05;351.6;353.59;358;3999;4141.29;4400
42698;10000002;2022-11-05;22380;22380;22380;10000000;10000000;10000000
42699;10000002;2022-11-05;52160;52169.6;52170;1780000;1780640;1788000
42700;10000002;2022-11-05;55020;61704.4;62000;339000;362224;379900
42701;10000002;2022-11-05;10010;10011.2;10020;790000;890728;949900
42702;10000002;2022-11-05;1252;1255.11;1256;450000;485320;500000
42703;10000002;2022-11-05;9200;9437.7;10000;9202;329782;500000
42704;10000002;2022-11-05;2100;2101.11;2110;150000;164815;350000
42705;10000002;2022-11-05;;;;500000;655556;2600000
42706;10000002;2022-11-05;321200;321269;321300;899000;912284;978800
42707;10000002;2022-11-05;229100;229112;229200;1294000;1608810;5499000
42708;10000002;2022-11-05;;;;944000;2191930;15990000
42709;10000002;2022-11-05;1025;1025;1025;90000000;90000000;90000000
42710;10000002;2022-11-05;3001000;3001000;3001000;;;
42712;10000002;2022-11-05;25130000;34634400;35000000;128300000;128300000;128300000
42715;10000002;2022-11-05;119400;120070;120100;2247000;2247200;2248000
42717;10000002;2022-11-05;36020;37923.9;38000;895000;895000;895000
42718;10000002;2022-11-05;13030;13962.7;14000;150000;205424;249000
42721;10000002;2022-11-05;51000;51518.5;51560;689800;689872;690700
42722;10000002;2022-11-05;175;175;175;713900;713900;713900
42723;10000002;2022-11-05;25900000;48224100;50010000;399800000;399844000;399900000
42726;10000002;2022-11-05;22990;22998.1;23000;578900;586574;680000
42730;10000002;2022-11-05;175900;244685;250000;7872000;7872160;7873000
42732;10000002;2022-11-05;1100000;1100000;1100000;199900000;199900000;199900000
42733;10000002;2022-11-05;24360;24360;24360;1240000;1320360;1387000
42734;10000002;2022-11-05;1490000;7279300;7502000;125000000;135000000;150000000
42736;10000002;2022-11-05;12090000;16072300;16240000;99000000;99000000;99000000
42738;10000002;2022-11-05;1029;1029;1029;;;
42739;10000002;2022-11-05;6000000;6054700;6057000;70000000;70050000;71250000
42740;10000002;2022-11-05;1239000;1265000;1266000;124900000;124900000;124900000
42741;10000002;2022-11-05;7628000;7629230;7630000;87990000;87990000;87990000
42743;10000002;2022-11-05;3102;3102;3102;2289000;2289000;2289000
42744;10000002;2022-11-05;100500;148248;150100;129800000;129800000;129800000
42746;10000002;2022-11-05;700000;700077;700200;2380000;2388840;2400000
42747;10000002;2022-11-05;1361;1361;1361;1000000;1540220;1900000
40614;10000002;2022-11-05;1240000;1243810;1250000;2700000000;2700000000;2700000000
40615;10000002;2022-11-05;100000000;100000000;100000000;1748000000;1748110000;1749000000
40616;10000002;2022-11-05;5291000;49270000;51000000;4996000000;4996000000;4996000000
40617;10000002;2022-11-05;1010000;1010000;1010000;3500000000;3500000000;3500000000
40618;10000002;2022-11-05;11000000;11000000;11000000;135000000;135160000;139000000
40619;10000002;2022-11-05;6790000;6790000;6790000;10000000000;10000000000;10000000000
40620;10000002;2022-11-05;1000000;1000000;1000000;2980000000;2985600000;2990000000
40621;10000002;2022-11-05;1000000;1000000;1000000;2500000000;2500000000;2500000000
40622;10000002;2022-11-05;1000000;1000000;1000000;2890000000;2890000000;2890000000
40623;10000002;2022-11-05;17900000;17909300;17910000;1968000000;1968000000;1968000000
40624;10000002;2022-11-05;1000000;1000000;1000000;4000000000;4000000000;4000000000
40625;10000002;2022-11-05;3850000;3850000;3850000;2500000000;2500000000;2500000000
40626;10000002;2022-11-05;1000000;1000000;1000000;2399000000;2399000000;2399000000
40631;10000002;2022-11-05;436600000;436693000;436700000;654700000;685640000;695000000
40632;10000002;2022-11-05;298100000;298193000;298200000;422000000;422000000;422000000
40633;10000002;2022-11-05;434300000;434330000;434400000;924200000;924300000;925000000
40634;10000002;2022-11-05;646900000;647448000;647600000;1329000000;1329000000;1329000000
40635;10000002;2022-11-05;73330000;166590000;171000000;208600000;211228000;211800000
40636;10000002;2022-11-05;106600000;110552000;111100000;156900000;156900000;156900000
40656;10000002;2022-11-05;23760000;23760000;23760000;;;
40659;10000002;2022-11-05;50030000;50044800;50060000;60390000;60514800;60650000
40660;10000002;2022-11-05;66190000;66275200;66300000;98720000;98729600;98750000
40661;10000002;2022-11-05;70140000;70383300;70570000;80210000;81686000;99950000
40662;10000002;2022-11-05;131800000;131970000;132400000;162200000;162396000;162500000
40663;10000002;2022-11-05;402400000;402496000;402500000;750000000;750000000;750000000
40664;10000002;2022-11-05;387700000;387796000;387800000;676300000;676300000;676300000
40665;10000002;2022-11-05;120900;120900;120900;32000000;32531200;32830000
40666;10000002;2022-11-05;30230000;30230000;30230000;89480000;89480000;89480000
40667;10000002;2022-11-05;492800;493763;493800;224200000;224200000;224200000
40668;10000002;2022-11-05;140000000;140096000;140100000;288600000;288600000;288600000
40669;10000002;2022-11-05;39840000;39897800;39900000;999900000;999900000;999900000
40670;10000002;2022-11-05;600300;600300;600300;594200000;594200000;594200000
40672;10000002;2022-11-05;;;;18000000;18000000;18000000
40673;10000002;2022-11-05;;;;70000000;70000000;70000000
40674;10000002;2022-11-05;;;;36000000;36000000;36000000
40684;10000002;2022-11-05;;;;29000000;29000000;29000000
40685;10000002;2022-11-05;130000;130000;130000;85000000;85000000;85000000
40690;10000002;2022-11-05;106300000;106726000;107000000;124400000;192732000;200000000
40691;10000002;2022-11-05;398000000;398000000;398000000;1559000000;1559000000;1559000000
40692;10000002;2022-11-05;604000000;605156000;605200000;1800000000;1898800000;1990000000
40693;10000002;2022-11-05;513300000;513300000;513300000;3514000000;3561670000;3800000000
40694;10000002;2022-11-05;6950000;6950000;6950000;6449000000;6449000000;6449000000
40695;10000002;2022-11-05;1000000;1000000;1000000;18900000000;18900000000;18900000000
40696;10000002;2022-11-05;90000000;90013000;90020000;193400000;194252000;194600000
40697;10000002;2022-11-05;32320000;32320000;32320000;168000000;168000000;168000000
40698;10000002;2022-11-05;16710000;16717000;16730000;94540000;94540000;94540000
40699;10000002;2022-11-05;6259000;6259000;6259000;98500000;98500000;98500000
40701;10000002;2022-11-05;1000;1000;1000;489500;489533;489800
40714;10000002;2022-11-05;13970000;23978500;26700000;30000000;30000000;30000000
40715;10000002;2022-11-05;15370000;15370000;15370000;44000000;44000000;44000000
40716;10000002;2022-11-05;40100000;40109600;40110000;105100000;105244000;105300000
40717;10000002;2022-11-05;50000000;50048900;50060000;75000000;80672000;81000000
40718;10000002;2022-11-05;157200000;157485000;157500000;248900000;248900000;248900000
40719;10000002;2022-11-05;13610000;13610000;13610000;36000000;36000000;36000000
40721;10000002;2022-11-05;;;;100000000;100000000;100000000
40730;10000002;2022-11-05;27110000;27730700;27780000;36980000;39386400;41000000
40731;10000002;2022-11-05;4019000;4033120;4035000;110500000;110932000;111200000
40732;10000002;2022-11-05;33270000;34095600;34130000;77940000;77954800;77960000
40733;10000002;2022-11-05;6050000;6050000;6050000;50000000;50000000;50000000
40734;10000002;2022-11-05;85780000;85965200;85980000;103400000;104016000;104800000
40736;10000002;2022-11-05;1130000;1130000;1130000;;;
40737;10000002;2022-11-05;1191000;1191000;1191000;1500000000;1500000000;1500000000
40740;10000002;2022-11-05;;;;1200000;1200000;1200000
40741;10000002;2022-11-05;;;;9995000;9995000;9995000
40742;10000002;2022-11-05;;;;15000000;15000000;15000000
40743;10000002;2022-11-05;100;100;100;2400000;2400000;2400000
40750;10000002;2022-11-05;40350000;40359300;40360000;57000000;57544000;58360000
40751;10000002;2022-11-05;100;100;100;1200000;1200000;1200000
40752;10000002;2022-11-05;46060000;46111200;46230000;250000000;250000000;250000000
40753;10000002;2022-11-05;150000;150000;150000;15000000;15000000;15000000
40754;10000002;2022-11-05;13540000;15086300;15230000;84920000;84920000;84920000
40755;10000002;2022-11-05;111;111;111;15000000;15000000;15000000
40756;10000002;2022-11-05;20790000;20790000;20790000;80430000;80458000;80470000
40757;10000002;2022-11-05;;;;2400000;2400000;2400000
40758;10000002;2022-11-05;85000000;85087000;85110000;115000000;115000000;115000000
40762;10000002;2022-11-05;94320000;94320000;94320000;;;
40764;10000002;2022-11-05;121400000;121400000;121400000;;;
40770;10000002;2022-11-05;25000;52111.1;55000;1200000;1230800;1270000
40771;10000002;2022-11-05;400300;400493;400500;5000000;5580040;7000000
40772;10000002;2022-11-05;122600;122611;122700;5997000;5997000;5997000
40773;10000002;2022-11-05;5093000;5093000;5093000;22050000;22050000;22050000
40774;10000002;2022-11-05;;;;23980000;23980000;23980000
41028;10000002;2022-11-05;;;;27.59;27.59;27.59
41030;10000002;2022-11-05;149200000;149863000;151500000;160000000;165220000;168200000
41031;10000002;2022-11-05;1823;2230.48;2262;2262;4243.26;20000
41032;10000002;2022-11-05;2000;3625.3;3720;3701;5568.19;14000
41033;10000002;2022-11-05;12780;12833;12890;12810;14496;18800
41034;10000002;2022-11-05;48900;48980.4;49050;56000;62436;64870
41036;10000002;2022-11-05;76500000;76511100;76520000;772900000;772900000;772900000
41038;10000002;2022-11-05;118100000;118100000;118100000;125500000;129000000;164900000
41040;10000002;2022-11-05;802500;803752;804800;2374000;2384300;2500000
41043;10000002;2022-11-05;150000000;150000000;150000000;999900000;999900000;999900000
41044;10000002;2022-11-05;61200000;61494800;61520000;693400000;693400000;693400000
41045;10000002;2022-11-05;145700000;145700000;145700000;1984000000;1984000000;1984000000
41046;10000002;2022-11-05;150500000;150500000;150500000;699900000;699900000;699900000
41047;10000002;2022-11-05;66180000;66191100;66200000;3850000000;3890000000;3997000000
41048;10000002;2022-11-05;156100000;156196000;156200000;1100000000;1100000000;1100000000
41049;10000002;2022-11-05;255600000;255600000;255600000;2156000000;2156000000;2156000000
41050;10000002;2022-11-05;451200000;451200000;451200000;;;
41051;10000002;2022-11-05;371100000;371100000;371100000;2650000000;2653630000;2699000000
41052;10000002;2022-11-05;203800000;203800000;203800000;1263000000;1263000000;1263000000
41053;10000002;2022-11-05;475000000;499074000;500000000;3352000000;3352000000;3352000000
41054;10000002;2022-11-05;1002000;1195260;1210000;1200000;1203000;1279000
41055;10000002;2022-11-05;1146000;1200590;1210000;1200000;1201890;1249000
41056;10000002;2022-11-05;1023000;1196040;1210000;1155000;1203590;1215000
41057;10000002;2022-11-05;4313000;4321850;4325000;4899000;5071590;6764000
41058;10000002;2022-11-05;125000000;151744000;152900000;172300000;172900000;173700000
41059;10000002;2022-11-05;246300000;246896000;247400000;329000000;335774000;369000000
41061;10000002;2022-11-05;91230000;91312600;91320000;144900000;144936000;145000000
41062;10000002;2022-11-05;105100000;107926000;108400000;138000000;139920000;140000000
41063;10000002;2022-11-05;701000;701000;701000;98000000;98000000;98000000
41064;10000002;2022-11-05;10000000;10009600;10010000;108900000;108900000;108900000
41065;10000002;2022-11-05;14500000;14502700;14510000;74000000;74000000;74000000
41066;10000002;2022-11-05;248900000;248996000;249000000;598000000;598000000;598000000
41067;10000002;2022-11-05;81000000;81000000;81000000;787000000;787000000;787000000
41069;10000002;2022-11-05;;;;130000000;130000000;130000000
41077;10000002;2022-11-05;3337000;3337000;3337000;;;
41078;10000002;2022-11-05;10360000;16532600;16770000;50000000;50000000;50000000
41079;10000002;2022-11-05;11010000;11010000;11010000;;;
41080;10000002;2022-11-05;10440000;16313700;16540000;;;
41081;10000002;2022-11-05;17630000;17655900;17670000;58000000;59194000;59990000
41082;10000002;2022-11-05;16540000;16608900;16620000;55030000;55030000;55030000
41083;10000002;2022-11-05;357100000;357196000;357200000;845000000;845000000;845000000
41086;10000002;2022-11-05;;;;76800000;76800000;76800000
41088;10000002;2022-11-05;;;;100000000;100000000;100000000
41092;10000002;2022-11-05;5211000;5212930;5213000;;;
41093;10000002;2022-11-05;;;;70000000;70000000;70000000
41099;10000002;2022-11-05;700700;883200;897800;80000000;80000000;80000000
41100;10000002;2022-11-05;5000000;5000000;5000000;49000000;49000000;49000000
41101;10000002;2022-11-05;19070000;19079600;19080000;70000000;70000000;70000000
41102;10000002;2022-11-05;5004000;5004000;5004000;63990000;64026000;64700000
41103;10000002;2022-11-05;278400000;278593000;278600000;390000000;390000000;390000000
41104;10000002;2022-11-05;100500000;100500000;100500000;700600000;700600000;700600000
41114;10000002;2022-11-05;700700;700700;700700;110000000;110000000;110000000
41115;10000002;2022-11-05;700700;700700;700700;;;
40613;10000002;2022-11-06;242100000;242936000;243000000;;;
40614;10000002;2022-11-06;1250000;1256850;1270000;2700000000;2700000000;2700000000
40615;10000002;2022-11-06;100000000;100000000;100000000;1748000000;1748070000;1749000000
40616;10000002;2022-11-06;5291000;47592200;51000000;4996000000;4996000000;4996000000
40617;10000002;2022-11-06;1010000;1010000;1010000;3500000000;3500000000;3500000000
40618;10000002;2022-11-06;11000000;11000000;11000000;135000000;135170000;138900000
40619;10000002;2022-11-06;6790000;6790000;6790000;10000000000;10000000000;10000000000
40620;10000002;2022-11-06;1000000;1000000;1000000;2600000000;2930870000;2990000000
40621;10000002;2022-11-06;1000000;1000000;1000000;2500000000;2500000000;2500000000
40622;10000002;2022-11-06;1000000;1000000;1000000;2890000000;2890000000;2890000000
40623;10000002;2022-11-06;17910000;17923200;17930000;1968000000;1968000000;1968000000
40624;10000002;2022-11-06;1000000;1000000;1000000;4000000000;4000000000;4000000000
40625;10000002;2022-11-06;3850000;3850000;3850000;2500000000;2500000000;2500000000
40626;10000002;2022-11-06;1000000;1000000;1000000;2399000000;2399000000;2399000000
40631;10000002;2022-11-06;436600000;436675000;436700000;649600000;652487000;654800000
40632;10000002;2022-11-06;298100000;298179000;298200000;422000000;422000000;422000000
40633;10000002;2022-11-06;434400000;434514000;434600000;924200000;924430000;928200000
40634;10000002;2022-11-06;646900000;647725000;647800000;1329000000;1329000000;1329000000
40635;10000002;2022-11-06;73330000;152217000;171000000;210200000;211767000;224800000
40636;10000002;2022-11-06;106600000;115775000;125000000;156900000;157775000;167400000
40656;10000002;2022-11-06;23750000;23759500;23760000;;;
40659;10000002;2022-11-06;50030000;50486400;51510000;59000000;59878300;60400000
40660;10000002;2022-11-06;66300000;67385700;70020000;98740000;98798700;100000000
40661;10000002;2022-11-06;70570000;70735400;71000000;80210000;81645800;99910000
40662;10000002;2022-11-06;132400000;132632000;133100000;161900000;162043000;162700000
40663;10000002;2022-11-06;402500000;402500000;402500000;750000000;750000000;750000000
40664;10000002;2022-11-06;387700000;387789000;387800000;676000000;676164000;676300000
40665;10000002;2022-11-06;120900;120900;120900;31900000;32169100;36490000
40666;10000002;2022-11-06;30230000;30230000;30230000;89480000;89480000;89480000
40667;10000002;2022-11-06;493800;493800;493800;224200000;224235000;225000000
40668;10000002;2022-11-06;140000000;140085000;140100000;288600000;288604000;288700000
40669;10000002;2022-11-06;39900000;39900000;39900000;999900000;1032510000;1750000000
40670;10000002;2022-11-06;600300;600300;600300;594200000;595070000;614200000
40672;10000002;2022-11-06;;;;18000000;18521700;30000000
40673;10000002;2022-11-06;;;;70000000;70000000;70000000
40674;10000002;2022-11-06;;;;36000000;36000000;36000000
40684;10000002;2022-11-06;;;;29000000;29000000;29000000
40685;10000002;2022-11-06;130000;130000;130000;85000000;85000000;85000000
40690;10000002;2022-11-06;107000000;108079000;109000000;186400000;188470000;199500000
40691;10000002;2022-11-06;398000000;398000000;398000000;1559000000;1559000000;1559000000
40692;10000002;2022-11-06;605200000;605200000;605200000;1800000000;1800000000;1800000000
40693;10000002;2022-11-06;513300000;513300000;513300000;3514000000;3514000000;3514000000
40694;10000002;2022-11-06;6950000;6950000;6950000;6449000000;6449000000;6449000000
40695;10000002;2022-11-06;1000000;1000000;1000000;18900000000;18900000000;18900000000
40696;10000002;2022-11-06;90000000;90936100;91010000;192400000;193533000;199600000
40697;10000002;2022-11-06;32320000;32320000;32320000;168000000;168043000;169000000
40698;10000002;2022-11-06;2010000;16203200;16730000;94540000;96860000;147900000
40699;10000002;2022-11-06;6259000;6259000;6259000;98500000;98500000;98500000
40701;10000002;2022-11-06;1000;1000;1000;489500;489525;489900
40714;10000002;2022-11-06;13970000;19583200;20030000;30000000;30314300;37230000
40715;10000002;2022-11-06;15020000;15356500;15370000;44000000;44000000;44000000
40716;10000002;2022-11-06;40100000;40108400;40110000;104800000;104917000;105100000
40717;10000002;2022-11-06;50000000;50055700;50080000;71000000;77373900;100000000
40718;10000002;2022-11-06;157500000;157575000;157700000;248900000;248904000;249000000
40719;10000002;2022-11-06;13610000;13610000;13610000;36000000;37043500;60000000
40721;10000002;2022-11-06;;;;100000000;100000000;100000000
40730;10000002;2022-11-06;27770000;27815400;27880000;40490000;40803000;41800000
40731;10000002;2022-11-06;4019000;4034890;4038000;109600000;110052000;110400000
40732;10000002;2022-11-06;34010000;34010000;34010000;77790000;77894300;77930000
40733;10000002;2022-11-06;6050000;6050000;6050000;50000000;50000000;50000000
40734;10000002;2022-11-06;85780000;85936100;85980000;98970000;102016000;116200000
40736;10000002;2022-11-06;1130000;1130000;1130000;;;
40737;10000002;2022-11-06;1191000;1191000;1191000;1500000000;1500000000;1500000000
40740;10000002;2022-11-06;;;;1200000;1200000;1200000
40741;10000002;2022-11-06;;;;9995000;9995000;9995000
40742;10000002;2022-11-06;;;;15000000;15000000;15000000
40743;10000002;2022-11-06;100;100;100;2400000;2400000;2400000
40750;10000002;2022-11-06;40370000;40373900;40380000;48360000;50006100;68950000
40751;10000002;2022-11-06;100;100;100;1200000;1200000;1200000
40752;10000002;2022-11-06;46230000;46247700;46270000;250000000;250000000;250000000
40753;10000002;2022-11-06;150000;150000;150000;15000000;15000000;15000000
40754;10000002;2022-11-06;13540000;15120400;15270000;84910000;84917300;84920000
40755;10000002;2022-11-06;111;111;111;15000000;15000000;15000000
40756;10000002;2022-11-06;20490000;20732300;20790000;80410000;80429600;80510000
40757;10000002;2022-11-06;;;;2400000;2400000;2400000
40758;10000002;2022-11-06;85000000;86277900;90000000;115000000;116065000;139500000
40762;10000002;2022-11-06;94270000;94318100;94320000;;;
40764;10000002;2022-11-06;121400000;121400000;121400000;;;
40770;10000002;2022-11-06;25000;49142.9;51000;1270000;1270040;1271000
40771;10000002;2022-11-06;400500;400500;400500;5897000;6119790;7000000
40772;10000002;2022-11-06;122600;122693;122700;5997000;6019700;6500000
40773;10000002;2022-11-06;5093000;5093000;5093000;22050000;22177800;24990000
40774;10000002;2022-11-06;;;;23980000;24024300;24840000
41028;10000002;2022-11-06;;;;27.59;27.59;27.59
41030;10000002;2022-11-06;149200000;149432000;149800000;158000000;159400000;160000000
41031;10000002;2022-11-06;1823;2189.64;2264;4990;7676.71;20000
41032;10000002;2022-11-06;2000;3408.64;3521;2001;6651.43;14000
41033;10000002;2022-11-06;12890;12956.4;13040;13050;19654.3;27990
41034;10000002;2022-11-06;48960;49037.1;49080;49010;60817.4;64620
41036;10000002;2022-11-06;76200000;76508600;76520000;772900000;772900000;772900000
41038;10000002;2022-11-06;116600000;117964000;118100000;125700000;132857000;164900000
41040;10000002;2022-11-06;804700;805411;806100;2374000;2375500;2400000
41043;10000002;2022-11-06;150000000;150000000;150000000;999900000;1077900000;2794000000
41044;10000002;2022-11-06;61200000;61485700;61520000;693400000;693461000;694800000
41045;10000002;2022-11-06;145700000;145700000;145700000;1984000000;1984130000;1987000000
41046;10000002;2022-11-06;150500000;150500000;150500000;699900000;702083000;750100000
41047;10000002;2022-11-06;58000000;65907100;66200000;3850000000;3881460000;3997000000
41048;10000002;2022-11-06;156200000;156200000;156200000;1100000000;1211520000;1235000000
41049;10000002;2022-11-06;255600000;255600000;255600000;2156000000;2156000000;2156000000
41050;10000002;2022-11-06;451200000;451200000;451200000;;;
41051;10000002;2022-11-06;371100000;371100000;371100000;2650000000;2660500000;2699000000
41052;10000002;2022-11-06;203800000;203800000;203800000;1263000000;1263870000;1283000000
41053;10000002;2022-11-06;475000000;497321000;500000000;3352000000;3352000000;3352000000
41054;10000002;2022-11-06;1002000;1187070;1210000;1100000;1185750;1201000
41055;10000002;2022-11-06;1146000;1168290;1210000;1150000;1186360;1200000
41056;10000002;2022-11-06;1023000;1133360;1210000;1129000;1165430;1210000
41057;10000002;2022-11-06;4323000;4338320;4400000;4327000;5143570;6764000
41058;10000002;2022-11-06;129400000;140521000;153100000;170400000;171622000;172500000
41059;10000002;2022-11-06;247500000;248821000;249800000;299600000;302225000;333700000
41061;10000002;2022-11-06;91170000;91211800;91230000;133000000;139355000;145000000
