type_id;location_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
14154;60003760;10000002;2024-03-24;100261;100268;100273;75;112;146
14154;60004588;10000030;2024-03-24;11;11;11;21;21;21
14154;60008494;10000043;2024-03-24;27;32;33;49;54;55
14154;60011866;10000032;2024-03-24;13;19;19;10;11;11
14156;60003760;10000002;2024-03-24;201153;201172;201179;30;33;35
14156;60004588;10000030;2024-03-24;;;;7;7;7
14156;60008494;10000043;2024-03-24;14;18;18;59;61;63
14156;60011866;10000032;2024-03-24;9;9;9;7;9;9
14158;60003760;10000002;2024-03-24;201078;201081;201084;5;12;19
14158;60004588;10000030;2024-03-24;;;;7;7;7
14158;60008494;10000043;2024-03-24;7;9;9;48;50;51
14158;60011866;10000032;2024-03-24;;;;7;8;8
14160;60003760;10000002;2024-03-24;11010;11010;11011;26;37;42
14160;60004588;10000030;2024-03-24;;;;1;1;1
14160;60008494;10000043;2024-03-24;9;10;11;21;23;24
14160;60011866;10000032;2024-03-24;4;4;4;5;5;5
14162;60003760;10000002;2024-03-24;11007;11007;11007;13;17;21
14162;60004588;10000030;2024-03-24;4;4;4;6;6;6
14162;60008494;10000043;2024-03-24;1;1;1;25;28;29
14162;60011866;10000032;2024-03-24;4;10;11;7;8;8
14164;60003760;10000002;2024-03-24;11070;11071;11074;30;52;61
14164;60004588;10000030;2024-03-24;5;5;5;7;7;7
14164;60008494;10000043;2024-03-24;12;15;15;20;21;21
14164;60011866;10000032;2024-03-24;6;6;6;11;11;11
14166;60003760;10000002;2024-03-24;10068;10074;10080;56;70;79
14166;60004588;10000030;2024-03-24;6;6;6;1;1;1
14166;60008494;10000043;2024-03-24;1;8;8;22;24;24
14166;60011866;10000032;2024-03-24;2;2;2;4;4;4
14168;60003760;10000002;2024-03-24;10129;10131;10136;143;180;201
14168;60004588;10000030;2024-03-24;3;3;3;5;5;5
14168;60008494;10000043;2024-03-24;6;10;13;25;26;30
14168;60011866;10000032;2024-03-24;11;11;11;8;8;8
14170;60003760;10000002;2024-03-24;128;133;140;90;98;106
14170;60004588;10000030;2024-03-24;4;4;4;1;1;1
14170;60008494;10000043;2024-03-24;9;16;16;28;28;29
14170;60011866;10000032;2024-03-24;4;7;7;7;7;7
14172;60003760;10000002;2024-03-24;100018;100024;100032;121;140;157
14172;60004588;10000030;2024-03-24;5;5;5;4;4;5
14172;60008494;10000043;2024-03-24;5;9;9;18;20;20
14172;60011866;10000032;2024-03-24;4;4;4;11;12;13
14174;60003760;10000002;2024-03-24;100084;100087;100089;133;233;241
14174;60004588;10000030;2024-03-24;5;5;5;;;
14174;60008494;10000043;2024-03-24;11;21;22;32;33;33
14174;60011866;10000032;2024-03-24;2;2;2;13;14;14
14176;60003760;10000002;2024-03-24;10445;10452;10454;21;27;32
14176;60004588;10000030;2024-03-24;5;5;5;5;5;5
14176;60008494;10000043;2024-03-24;14;36;37;44;46;46
14176;60011866;10000032;2024-03-24;10;12;13;7;7;9
14178;60003760;10000002;2024-03-24;10028;10030;10032;73;76;79
14178;60004588;10000030;2024-03-24;1;1;1;3;3;3
14178;60008494;10000043;2024-03-24;8;14;14;31;41;42
14178;60011866;10000032;2024-03-24;6;8;8;3;3;3
14184;60003760;10000002;2024-03-24;10028;10029;10031;21;34;36
14184;60004588;10000030;2024-03-24;3;3;3;1;1;1
14184;60008494;10000043;2024-03-24;8;19;20;2;2;3
14184;60011866;10000032;2024-03-24;;;;3;3;3
14186;60003760;10000002;2024-03-24;100037;100038;100039;20;25;28
14186;60004588;10000030;2024-03-24;3;3;3;2;2;2
14186;60008494;10000043;2024-03-24;4;4;7;15;16;16
14186;60011866;10000032;2024-03-24;;;;2;3;3
14188;60003760;10000002;2024-03-24;10053;10056;10059;39;63;69
14188;60004588;10000030;2024-03-24;6;6;6;9;9;9
14188;60008494;10000043;2024-03-24;16;17;17;17;17;17
14188;60011866;10000032;2024-03-24;4;4;4;9;9;9
14190;60003760;10000002;2024-03-24;10047;10050;10054;29;47;53
14190;60004588;10000030;2024-03-24;16;16;16;7;7;7
14190;60008494;10000043;2024-03-24;7;14;14;5;7;8
14190;60011866;10000032;2024-03-24;5;5;5;2;2;2
14192;60003760;10000002;2024-03-24;10023;10025;10026;21;27;30
14192;60008494;10000043;2024-03-24;4;12;13;6;8;8
14192;60011866;10000032;2024-03-24;6;6;6;4;4;4
14194;60003760;10000002;2024-03-24;10058;10064;10066;32;37;42
14194;60004588;10000030;2024-03-24;10;10;10;14;15;15
14194;60008494;10000043;2024-03-24;13;20;20;19;21;24
14194;60011866;10000032;2024-03-24;2;2;2;2;3;3
14196;60003760;10000002;2024-03-24;4;4;4;;;
14198;60003760;10000002;2024-03-24;1;1;1;;;
14200;60003760;10000002;2024-03-24;10012;10012;10012;27;41;46
14200;60004588;10000030;2024-03-24;;;;1;1;1
14200;60008494;10000043;2024-03-24;12;22;22;6;6;6
14200;60011866;10000032;2024-03-24;9;9;9;7;7;7
14202;60003760;10000002;2024-03-24;10151;10172;10190;19;25;30
14202;60004588;10000030;2024-03-24;;;;2;2;3
14202;60008494;10000043;2024-03-24;122;167;170;25;26;28
14202;60011866;10000032;2024-03-24;111;111;111;3;3;3
14204;60003760;10000002;2024-03-24;10148;10158;10169;51;70;92
14204;60004588;10000030;2024-03-24;;;;3;3;3
14204;60008494;10000043;2024-03-24;2;2;2;22;22;22
14204;60011866;10000032;2024-03-24;4;4;4;6;6;6
14206;60003760;10000002;2024-03-24;10035;10039;10042;118;137;148
14206;60004588;10000030;2024-03-24;4;4;4;6;7;7
14206;60008494;10000043;2024-03-24;10;14;14;2;5;7
14206;60011866;10000032;2024-03-24;8;8;8;2;2;2
14208;60003760;10000002;2024-03-24;10048;10051;10051;6;14;31
14208;60004588;10000030;2024-03-24;3;3;3;5;5;5
14208;60008494;10000043;2024-03-24;3;4;4;19;19;19
14208;60011866;10000032;2024-03-24;7;7;7;2;2;2
14210;60003760;10000002;2024-03-24;10059;10065;10075;19;23;31
14210;60004588;10000030;2024-03-24;;;;5;5;5
14210;60008494;10000043;2024-03-24;3;3;3;15;15;15
14210;60011866;10000032;2024-03-24;9;9;9;5;5;5
14212;60003760;10000002;2024-03-24;1;1;1;;;
14214;60003760;10000002;2024-03-24;10136;10136;10137;33;37;37
14214;60008494;10000043;2024-03-24;30;988;1027;3;7;7
14214;60011866;10000032;2024-03-24;;;;3;4;4
14218;60003760;10000002;2024-03-24;1;1;1;;;
14220;60003760;10000002;2024-03-24;10097;10099;10100;41;45;51
14220;60004588;10000030;2024-03-24;7;7;7;4;4;4
14220;60008494;10000043;2024-03-24;29;32;32;23;23;23
14220;60011866;10000032;2024-03-24;5;5;5;7;7;9
14222;60003760;10000002;2024-03-24;10018;10018;10018;13;19;21
14222;60004588;10000030;2024-03-24;4;4;4;5;5;5
14222;60008494;10000043;2024-03-24;1;6;6;15;25;25
14222;60011866;10000032;2024-03-24;10;10;10;2;2;2
14224;60003760;10000002;2024-03-24;1;1;1;;;
14226;60003760;10000002;2024-03-24;13;14;14;34;39;39
14226;60004588;10000030;2024-03-24;;;;2;2;2
14226;60008494;10000043;2024-03-24;;;;4;4;4
14226;60011866;10000032;2024-03-24;;;;4;4;4
14228;60003760;10000002;2024-03-24;100319;100321;100323;33;38;42
14228;60008494;10000043;2024-03-24;21;21;21;17;17;17
14228;60011866;10000032;2024-03-24;16;16;16;7;7;7
14230;60003760;10000002;2024-03-24;23;25;28;38;48;58
14230;60004588;10000030;2024-03-24;6;6;6;8;8;8
14230;60008494;10000043;2024-03-24;18;25;25;1;2;2
14230;60011866;10000032;2024-03-24;4;9;9;10;10;10
14232;60003760;10000002;2024-03-24;24;25;25;24;26;27
14232;60004588;10000030;2024-03-24;6;6;6;4;4;4
14232;60008494;10000043;2024-03-24;5;6;6;3;3;3
14232;60011866;10000032;2024-03-24;5;5;5;7;7;7
14234;60003760;10000002;2024-03-24;119;125;130;58;73;85
14234;60004588;10000030;2024-03-24;1;1;1;6;6;6
14234;60008494;10000043;2024-03-24;11;19;20;7;8;8
14234;60011866;10000032;2024-03-24;3;12;12;10;10;10
14236;60003760;10000002;2024-03-24;92;98;103;39;95;118
14236;60004588;10000030;2024-03-24;3;3;3;5;6;7
14236;60008494;10000043;2024-03-24;18;27;28;16;19;22
14236;60011866;10000032;2024-03-24;4;10;10;13;13;15
14238;60003760;10000002;2024-03-24;100069;100071;100073;48;68;76
14238;60004588;10000030;2024-03-24;5;5;5;9;9;9
14238;60008494;10000043;2024-03-24;8;11;11;27;28;30
14238;60011866;10000032;2024-03-24;6;6;6;14;15;18
14240;60003760;10000002;2024-03-24;100503;100518;100525;347;386;401
14240;60004588;10000030;2024-03-24;;;;15;15;15
14240;60008494;10000043;2024-03-24;13;19;24;1;2;4
14240;60011866;10000032;2024-03-24;2;2;2;38;38;38
14242;60003760;10000002;2024-03-24;100042;100046;100049;11;22;31
14242;60004588;10000030;2024-03-24;7;7;7;1;1;1
14242;60008494;10000043;2024-03-24;5;12;14;8;8;9
14242;60011866;10000032;2024-03-24;14;35;36;1;1;2
14244;60003760;10000002;2024-03-24;100049;100053;100058;48;57;61
14244;60004588;10000030;2024-03-24;13;13;13;;;
14244;60008494;10000043;2024-03-24;5;6;6;5;6;6
14244;60011866;10000032;2024-03-24;6;8;8;2;2;2
14246;60003760;10000002;2024-03-24;100208;100241;100257;379;420;451
14246;60004588;10000030;2024-03-24;4;698117;1000004;12;13;17
14246;60008494;10000043;2024-03-24;2;2;2;35;37;38
14246;60011866;10000032;2024-03-24;4;14;14;42;43;43
14248;60003760;10000002;2024-03-24;59;62;63;33;42;48
14248;60004588;10000030;2024-03-24;9;698122;1000009;1;1;1
14248;60008494;10000043;2024-03-24;8;10;10;19;21;26
14248;60011866;10000032;2024-03-24;6;13;14;5;5;5
14250;60003760;10000002;2024-03-24;100047;100055;100058;75;85;94
14250;60004588;10000030;2024-03-24;12;12;12;6;6;6
14250;60008494;10000043;2024-03-24;5;7;7;11;13;13
14250;60011866;10000032;2024-03-24;5;5;5;3;3;3
14252;60003760;10000002;2024-03-24;100112;100120;100125;46;63;69
14252;60004588;10000030;2024-03-24;8;8;8;7;7;7
14252;60008494;10000043;2024-03-24;10;24;26;17;18;19
14252;60011866;10000032;2024-03-24;2;2;2;5;5;5
14254;60003760;10000002;2024-03-24;100051;100052;100053;25;36;45
14254;60004588;10000030;2024-03-24;8;8;8;9;9;9
14254;60008494;10000043;2024-03-24;3;3;3;13;13;14
14254;60011866;10000032;2024-03-24;;;;2;2;2
14256;60003760;10000002;2024-03-24;101120;101163;101170;224;274;296
14256;60004588;10000030;2024-03-24;4;698117;1000004;12;12;12
14256;60008494;10000043;2024-03-24;2;11;12;17;21;27
14256;60011866;10000032;2024-03-24;5;5;5;34;36;38
14258;60003760;10000002;2024-03-24;100075;100078;100079;71;105;122
14258;60004588;10000030;2024-03-24;12;698125;1000012;7;7;7
14258;60008494;10000043;2024-03-24;2;15;16;22;28;31
14258;60011866;10000032;2024-03-24;4;5;5;7;7;10
14260;60003760;10000002;2024-03-24;100029;100032;100035;64;75;82
14260;60004588;10000030;2024-03-24;6;6;6;5;8;8
14260;60008494;10000043;2024-03-24;10;11;11;25;28;30
14260;60011866;10000032;2024-03-24;4;4;5;9;9;10
14262;60003760;10000002;2024-03-24;100045;100052;100064;67;95;105
14262;60004588;10000030;2024-03-24;9;9;9;3;3;3
14262;60008494;10000043;2024-03-24;4;21;24;26;28;28
14262;60011866;10000032;2024-03-24;5;7;7;7;7;8
14264;60003760;10000002;2024-03-24;100048;100051;100055;63;81;86
14264;60004588;10000030;2024-03-24;7;7;7;1;2;2
14264;60008494;10000043;2024-03-24;8;12;13;20;23;23
14264;60011866;10000032;2024-03-24;1;6;6;3;3;3
14266;60003760;10000002;2024-03-24;100097;100102;100108;76;88;95
14266;60004588;10000030;2024-03-24;15;15;15;7;7;7
14266;60008494;10000043;2024-03-24;18;19;19;35;35;35
14266;60011866;10000032;2024-03-24;8;15;16;33;33;33
14268;60003760;10000002;2024-03-24;100049;100054;100056;145;157;164
14268;60004588;10000030;2024-03-24;10;698123;1000010;3;3;3
14268;60008494;10000043;2024-03-24;4;17;18;23;29;30
14268;60011866;10000032;2024-03-24;11;12;12;6;6;7
14270;60003760;10000002;2024-03-24;100043;100051;100056;205;215;222
14270;60004588;10000030;2024-03-24;12;12;12;3;3;3
14270;60008494;10000043;2024-03-24;8;10;10;12;12;13
14270;60011866;10000032;2024-03-24;1;9;9;12;13;14
14272;60003760;10000002;2024-03-24;2670;2826;3150;137;198;213
14272;60004588;10000030;2024-03-24;209;209;210;17;17;17
14272;60008494;10000043;2024-03-24;586;645;655;32;34;34
14272;60011866;10000032;2024-03-24;327;333;333;190;190;191
14274;60003760;10000002;2024-03-24;2205;2256;2299;66;78;81
14274;60004588;10000030;2024-03-24;176;176;176;83;84;87
14274;60008494;10000043;2024-03-24;45;82;88;19;21;22
14274;60011866;10000032;2024-03-24;297;297;297;19;19;19
14276;60003760;10000002;2024-03-24;7026;7063;7110;160;238;254
14276;60004588;10000030;2024-03-24;335;335;335;11;11;11
14276;60008494;10000043;2024-03-24;1088;1190;1201;25;29;30
14276;60011866;10000032;2024-03-24;567;933;940;987;988;992
14278;60003760;10000002;2024-03-24;1755;1828;1869;1781;1952;2001
14278;60004588;10000030;2024-03-24;273;273;273;4;4;4
14278;60008494;10000043;2024-03-24;37;480;500;169;199;206
14278;60011866;10000032;2024-03-24;379;491;504;305;312;318
14280;60003760;10000002;2024-03-24;1088;1217;1312;210;242;259
14280;60004588;10000030;2024-03-24;120;120;120;3;3;3
14280;60008494;10000043;2024-03-24;154;355;366;41;42;47
14280;60011866;10000032;2024-03-24;344;1325;1344;24;25;25
14282;60003760;10000002;2024-03-24;857;886;936;262;292;304
14282;60004588;10000030;2024-03-24;132;132;132;5;5;5
14282;60008494;10000043;2024-03-24;12;202;213;50;51;51
14282;60011866;10000032;2024-03-24;124;1105;1124;1;2;3
14284;60003760;10000002;2024-03-24;847;866;901;269;288;297
14284;60004588;10000030;2024-03-24;97;97;97;6;6;6
14284;60008494;10000043;2024-03-24;165;177;195;37;40;42
14284;60011866;10000032;2024-03-24;259;1240;1259;8;16;18
14286;60003760;10000002;2024-03-24;1437;1461;1513;90;117;130
14286;60004588;10000030;2024-03-24;101;101;101;11;11;11
14286;60008494;10000043;2024-03-24;20;124;129;2;2;2
14286;60011866;10000032;2024-03-24;90;90;90;54;54;55
14292;60003760;10000002;2024-03-24;2002878;2002945;2002986;2;98;107
14292;60004588;10000030;2024-03-24;;;;11;18;18
14292;60008494;10000043;2024-03-24;;;;14;14;15
14292;60011866;10000032;2024-03-24;;;;5;5;6
14295;60003760;10000002;2024-03-24;1317;1359;1460;241;423;493
14295;60004588;10000030;2024-03-24;14;14;14;21;21;21
14295;60008494;10000043;2024-03-24;25;26;26;87;92;95
14295;60011866;10000032;2024-03-24;3;3;3;13;13;14
14296;60003760;10000002;2024-03-24;1270;1304;1341;252;300;327
14296;60004588;10000030;2024-03-24;23;25;25;6;6;7
14296;60008494;10000043;2024-03-24;33;40;40;8;12;13
14296;60011866;10000032;2024-03-24;6;7;7;30;32;33
14297;60003760;10000002;2024-03-24;1563;1615;1677;316;445;542
14297;60004588;10000030;2024-03-24;19;19;19;16;16;16
14297;60008494;10000043;2024-03-24;53;55;56;257;265;268
14297;60011866;10000032;2024-03-24;9;12;14;18;19;19
14298;60003760;10000002;2024-03-24;1712;1723;1732;306;372;416
14298;60004588;10000030;2024-03-24;12;12;12;8;9;9
14298;60008494;10000043;2024-03-24;53;55;56;230;232;232
14298;60011866;10000032;2024-03-24;2;4;5;15;15;16
14299;60003760;10000002;2024-03-24;1315;1323;1335;861;896;917
14299;60004588;10000030;2024-03-24;40;40;41;12;13;13
14299;60008494;10000043;2024-03-24;39;57;58;71;74;75
14299;60011866;10000032;2024-03-24;9;10;10;8;11;12
14343;60003760;10000002;2024-03-24;47;49;49;8;10;11
14343;60008494;10000043;2024-03-24;556;556;556;6;6;6
14358;60003760;10000002;2024-03-24;219134;219197;219259;34705;34706;34730
14358;60008494;10000043;2024-03-24;9658;9714;9758;;;
14375;60003760;10000002;2024-03-24;10003;10003;10003;3;3;3
14375;60008494;10000043;2024-03-24;2;2;2;;;
14377;60003760;10000002;2024-03-24;10002;10002;10002;4;5;5
14379;60003760;10000002;2024-03-24;2;2;2;3;4;4
14381;60003760;10000002;2024-03-24;3;3;3;2;3;3
14383;60003760;10000002;2024-03-24;2;2;2;;;
14385;60003760;10000002;2024-03-24;10001;10001;10001;2;3;3
14385;60008494;10000043;2024-03-24;;;;1;1;1
14387;60003760;10000002;2024-03-24;10018;10018;10023;3;5;5
14389;60003760;10000002;2024-03-24;4;4;4;;;
14391;60003760;10000002;2024-03-24;10002;10002;10002;4;7;7
14393;60003760;10000002;2024-03-24;9;9;9;2;2;2
14395;60003760;10000002;2024-03-24;10004;10005;10005;1;2;2
14397;60003760;10000002;2024-03-24;5;5;5;1;2;2
14399;60003760;10000002;2024-03-24;10008;10008;10008;;;
14401;60003760;10000002;2024-03-24;3;3;3;;;
14403;60003760;10000002;2024-03-24;10005;10005;10005;1;1;1
14405;60003760;10000002;2024-03-24;5;5;5;3;3;3
14407;60003760;10000002;2024-03-24;10000;10000;10000;1;2;2
14409;60003760;10000002;2024-03-24;10002;10002;10002;3;4;5
14411;60003760;10000002;2024-03-24;6;6;6;3;4;4
14413;60003760;10000002;2024-03-24;10000;10002;10003;1;3;4
14415;60003760;10000002;2024-03-24;10002;10002;10002;1;2;2
14417;60003760;10000002;2024-03-24;10001;10001;10001;4;5;5
14419;60003760;10000002;2024-03-24;2;2;2;1;1;1
14421;60003760;10000002;2024-03-24;10015;10015;10015;3;3;3
14423;60003760;10000002;2024-03-24;10004;10282;11004;;;
14425;60003760;10000002;2024-03-24;10005;10005;10005;;;
14427;60003760;10000002;2024-03-24;10003;10003;10003;6;6;6
14429;60003760;10000002;2024-03-24;10004;10004;10004;1;3;3
14431;60003760;10000002;2024-03-24;4;4;4;;;
14433;60003760;10000002;2024-03-24;10004;10004;10004;7;8;8
14435;60003760;10000002;2024-03-24;10002;10002;10002;5;5;5
14437;60003760;10000002;2024-03-24;10004;10004;10004;5;6;6
14439;60003760;10000002;2024-03-24;10004;10282;11004;6;6;6
14439;60011866;10000032;2024-03-24;1;1;1;;;
14441;60003760;10000002;2024-03-24;1;4;5;1;1;1
14441;60008494;10000043;2024-03-24;2;2;2;;;
14443;60003760;10000002;2024-03-24;10001;10001;10001;1;2;2
14445;60003760;10000002;2024-03-24;10004;10004;10004;1;2;2
14447;60003760;10000002;2024-03-24;10001;10001;10001;2;3;3
14449;60003760;10000002;2024-03-24;10007;10007;10007;1;1;1
14451;60003760;10000002;2024-03-24;10003;10003;10003;;;
14453;60003760;10000002;2024-03-24;10001;10001;10001;1;1;2
14455;60003760;10000002;2024-03-24;10002;10280;11002;2;3;3
14455;60011866;10000032;2024-03-24;1;1;1;;;
14457;60003760;10000002;2024-03-24;10002;10002;10002;2;2;2
14459;60003760;10000002;2024-03-24;10002;10002;10002;;;
14461;60003760;10000002;2024-03-24;10001;10001;10001;1;3;4
14463;60003760;10000002;2024-03-24;10005;10005;10005;;;
14465;60003760;10000002;2024-03-24;10003;10003;10003;5;5;5
14467;60003760;10000002;2024-03-24;10002;10002;10002;1;1;1
14469;60003760;10000002;2024-03-24;10002;10002;10002;4;5;5
14471;60003760;10000002;2024-03-24;10002;10002;10002;2;2;2
14473;60003760;10000002;2024-03-24;2;2;2;;;
14475;60003760;10000002;2024-03-24;10002;10003;10003;4;4;4
14484;60003760;10000002;2024-03-24;4;4;4;1;1;1
14486;60003760;10000002;2024-03-24;10002;10002;10002;2;2;2
14488;60003760;10000002;2024-03-24;10002;10002;10002;1;1;1
14490;60003760;10000002;2024-03-24;10003;10003;10003;;;
14492;60003760;10000002;2024-03-24;10003;10003;10003;2;2;2
14494;60003760;10000002;2024-03-24;10002;10002;10002;3;5;5
14496;60003760;10000002;2024-03-24;10003;10003;10003;1;1;1
14498;60003760;10000002;2024-03-24;10003;10003;10003;;;
14500;60003760;10000002;2024-03-24;10003;10003;10003;;;
14500;60008494;10000043;2024-03-24;;;;1;1;1
14502;60003760;10000002;2024-03-24;10002;10002;10002;;;
14504;60003760;10000002;2024-03-24;5;5;5;1;1;1
14506;60003760;10000002;2024-03-24;10003;10003;10003;;;
14508;60003760;10000002;2024-03-24;3;3;3;1;1;1
14508;60008494;10000043;2024-03-24;1;1;2;2;2;2
14510;60003760;10000002;2024-03-24;3;3;3;1;1;1
14512;60003760;10000002;2024-03-24;3;3;3;1;1;1
14514;60003760;10000002;2024-03-24;3;3;3;4;4;4
14514;60008494;10000043;2024-03-24;101;101;101;1;1;1
14516;60003760;10000002;2024-03-24;5;5;5;1;3;3
14518;60003760;10000002;2024-03-24;10003;10003;10003;6;7;7
14520;60003760;10000002;2024-03-24;10003;10003;10003;;;
14522;60003760;10000002;2024-03-24;2;2;2;;;
14524;60003760;10000002;2024-03-24;4;4;4;6;7;8
14524;60008494;10000043;2024-03-24;100;100;100;;;
14525;60003760;10000002;2024-03-24;3;3;4;6;6;7
14526;60003760;10000002;2024-03-24;10003;10003;10003;4;5;5
14527;60003760;10000002;2024-03-24;2;2;2;;;
14528;60003760;10000002;2024-03-24;10002;10002;10002;1;2;2
14528;60008494;10000043;2024-03-24;1;1;1;;;
14528;60011866;10000032;2024-03-24;1;1;1;;;
14530;60003760;10000002;2024-03-24;10002;10002;10002;1;1;2
14530;60008494;10000043;2024-03-24;1;1;1;;;
14530;60011866;10000032;2024-03-24;1;1;1;;;
14532;60003760;10000002;2024-03-24;10002;10002;10002;2;2;2
14532;60008494;10000043;2024-03-24;1;1;1;;;
14532;60011866;10000032;2024-03-24;1;1;1;;;
14534;60003760;10000002;2024-03-24;10002;10002;10002;2;2;2
14534;60008494;10000043;2024-03-24;1;1;1;;;
14534;60011866;10000032;2024-03-24;1;1;1;;;
14536;60003760;10000002;2024-03-24;10003;10003;10003;1;3;3
14536;60008494;10000043;2024-03-24;1;1;1;;;
14536;60011866;10000032;2024-03-24;1;1;1;;;
14538;60003760;10000002;2024-03-24;10003;10003;10003;3;3;3
14538;60008494;10000043;2024-03-24;1;1;1;;;
14538;60011866;10000032;2024-03-24;1;1;1;;;
14540;60003760;10000002;2024-03-24;10002;10002;10002;;;
14540;60008494;10000043;2024-03-24;1;1;1;;;
14540;60011866;10000032;2024-03-24;1;1;1;;;
14542;60003760;10000002;2024-03-24;2;2;2;;;
14542;60008494;10000043;2024-03-24;1;1;1;;;
14542;60011866;10000032;2024-03-24;1;1;1;;;
14544;60003760;10000002;2024-03-24;3;3;3;;;
14546;60003760;10000002;2024-03-24;5;5;5;;;
14548;60003760;10000002;2024-03-24;10003;10003;10003;2;4;4
14550;60003760;10000002;2024-03-24;10003;10003;10003;1;1;1
14552;60003760;10000002;2024-03-24;9;9;9;2;4;4
14554;60003760;10000002;2024-03-24;5;5;5;2;3;3
14556;60003760;10000002;2024-03-24;10004;10004;10004;2;4;4
14556;60008494;10000043;2024-03-24;1;1;1;;;
14556;60011866;10000032;2024-03-24;1;1;1;;;
14560;60003760;10000002;2024-03-24;3;3;3;;;
14560;60008494;10000043;2024-03-24;2;2;2;;;
14560;60011866;10000032;2024-03-24;1;1;1;;;
14564;60003760;10000002;2024-03-24;3;3;3;1;2;2
14568;60003760;10000002;2024-03-24;2;2;2;;;
14572;60003760;10000002;2024-03-24;5;5;5;2;2;2
14576;60003760;10000002;2024-03-24;2;2;2;1;1;1
14580;60003760;10000002;2024-03-24;10008;10008;10008;3;4;4
14584;60003760;10000002;2024-03-24;4;4;4;;;
14588;60003760;10000002;2024-03-24;3;3;3;1;2;2
14592;60003760;10000002;2024-03-24;3;3;3;;;
14597;60003760;10000002;2024-03-24;6;6;6;1;2;3
14599;60003760;10000002;2024-03-24;10001;10001;10001;1;1;1
14601;60003760;10000002;2024-03-24;10004;10004;10004;3;4;4
14603;60003760;10000002;2024-03-24;2;2;2;1;1;1
14606;60003760;10000002;2024-03-24;5;5;5;2;2;2
14610;60003760;10000002;2024-03-24;2;2;2;;;
14614;60003760;10000002;2024-03-24;10007;10007;10007;1;1;1
14618;60003760;10000002;2024-03-24;2;2;2;;;
14622;60003760;10000002;2024-03-24;5;5;5;1;2;2
14626;60003760;10000002;2024-03-24;1;1;1;;;
14630;60003760;10000002;2024-03-24;10005;10005;10005;2;2;2
14634;60003760;10000002;2024-03-24;3;3;3;;;
14636;60003760;10000002;2024-03-24;5;5;5;4;6;6
14638;60003760;10000002;2024-03-24;3;3;3;;;
14640;60003760;10000002;2024-03-24;10003;10003;10003;3;4;4
14642;60003760;10000002;2024-03-24;10002;10002;10002;1;2;2
14642;60008494;10000043;2024-03-24;1;1;1;;;
14644;60003760;10000002;2024-03-24;10003;10003;10003;1;3;3
14644;60008494;10000043;2024-03-24;1;1;1;;;
14646;60003760;10000002;2024-03-24;10001;10001;10001;;;
14646;60008494;10000043;2024-03-24;1;1;1;;;
14648;60003760;10000002;2024-03-24;10003;10003;10003;1;1;1
14648;60008494;10000043;2024-03-24;1;1;1;;;
14648;60011866;10000032;2024-03-24;1;1;1;;;
14650;60003760;10000002;2024-03-24;10002;10002;10002;2;3;3
14650;60008494;10000043;2024-03-24;1;1;1;;;
14650;60011866;10000032;2024-03-24;1;1;1;;;
14652;60003760;10000002;2024-03-24;10003;10003;10003;2;2;2
14652;60008494;10000043;2024-03-24;1;1;1;;;
14652;60011866;10000032;2024-03-24;1;1;1;;;
14654;60003760;10000002;2024-03-24;4;4;4;1;1;1
14654;60008494;10000043;2024-03-24;1;1;1;;;
14654;60011866;10000032;2024-03-24;1;1;1;;;
14656;60003760;10000002;2024-03-24;10003;10003;10003;1;2;2
14656;60008494;10000043;2024-03-24;1;1;1;;;
14656;60011866;10000032;2024-03-24;1;1;1;;;
14658;60003760;10000002;2024-03-24;10002;10002;10002;1;2;2
14658;60008494;10000043;2024-03-24;1;1;1;;;
14658;60011866;10000032;2024-03-24;1;1;1;;;
14660;60003760;10000002;2024-03-24;10002;10002;10002;1;2;2
14660;60008494;10000043;2024-03-24;1;1;1;;;
14660;60011866;10000032;2024-03-24;1;1;1;;;
14662;60003760;10000002;2024-03-24;10001;10001;10002;;;
14662;60008494;10000043;2024-03-24;1;1;1;;;
14662;60011866;10000032;2024-03-24;1;1;1;;;
14664;60003760;10000002;2024-03-24;10003;10003;10003;3;3;3
14664;60008494;10000043;2024-03-24;1;1;1;;;
14664;60011866;10000032;2024-03-24;1;1;1;;;
14666;60003760;10000002;2024-03-24;10003;10003;10003;2;3;3
14666;60008494;10000043;2024-03-24;1;1;1;;;
14666;60011866;10000032;2024-03-24;1;1;1;;;
14668;60003760;10000002;2024-03-24;10018;10018;10018;1;1;1
14668;60008494;10000043;2024-03-24;1;1;1;;;
14668;60011866;10000032;2024-03-24;1;1;1;;;
14670;60003760;10000002;2024-03-24;10004;10004;10004;;;
14670;60008494;10000043;2024-03-24;1;1;1;;;
14670;60011866;10000032;2024-03-24;1;1;1;;;
14672;60003760;10000002;2024-03-24;10006;10006;10006;4;7;8
14674;60003760;10000002;2024-03-24;5;5;5;1;1;1
14676;60003760;10000002;2024-03-24;10003;10003;10003;1;1;1
14678;60003760;10000002;2024-03-24;10002;10002;10002;2;5;5
14680;60003760;10000002;2024-03-24;10007;10008;10008;1;2;2
14681;60003760;10000002;2024-03-24;10008;10008;10008;7;7;7
14681;60008494;10000043;2024-03-24;1;8;8;3;3;3
14682;60003760;10000002;2024-03-24;10006;10006;10006;1;2;2
14683;60003760;10000002;2024-03-24;10003;10005;10008;3;4;4
