type_id;location_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
57787;60003760;10000002;2024-03-02;8;8;8;1;2;2
57787;60008494;10000043;2024-03-02;5;5;5;1;1;1
57787;60011866;10000032;2024-03-02;3;3;3;;;
57807;60003760;10000002;2024-03-02;1;2;2;7;8;8
57808;60003760;10000002;2024-03-02;3;3;3;4;5;5
57809;60003760;10000002;2024-03-02;14;14;14;4;6;6
57810;60003760;10000002;2024-03-02;6;6;6;6;8;8
57810;60008494;10000043;2024-03-02;4;4;4;;;
57811;60003760;10000002;2024-03-02;2;2;2;4;5;6
57811;60008494;10000043;2024-03-02;3;3;3;;;
57812;60003760;10000002;2024-03-02;8;8;8;6;7;7
57812;60008494;10000043;2024-03-02;4;4;4;;;
57813;60003760;10000002;2024-03-02;7;7;7;21;23;24
57813;60008494;10000043;2024-03-02;2;2;2;2;2;2
57814;60003760;10000002;2024-03-02;4;4;4;24;25;25
57814;60008494;10000043;2024-03-02;2;2;2;2;2;2
57814;60011866;10000032;2024-03-02;5;5;5;;;
57815;60003760;10000002;2024-03-02;5;5;5;19;23;25
57815;60008494;10000043;2024-03-02;3;3;3;;;
57816;60003760;10000002;2024-03-02;3;3;3;3;3;3
57816;60008494;10000043;2024-03-02;2;2;2;;;
57817;60003760;10000002;2024-03-02;3;3;3;2;2;2
57817;60008494;10000043;2024-03-02;2;2;2;;;
57818;60003760;10000002;2024-03-02;4;4;4;;;
57818;60008494;10000043;2024-03-02;1;1;1;;;
58757;60003760;10000002;2024-03-02;100178;100179;100181;3;11;13
58757;60004588;10000030;2024-03-02;;;;5;5;5
58757;60008494;10000043;2024-03-02;61;61;61;26;26;26
58757;60011866;10000032;2024-03-02;7;7;8;7;7;7
58767;60003760;10000002;2024-03-02;932;935;938;18;20;20
58767;60004588;10000030;2024-03-02;;;;4;4;4
58767;60008494;10000043;2024-03-02;1035;1035;1035;21;21;21
58767;60011866;10000032;2024-03-02;34;34;35;8;8;8
58768;60003760;10000002;2024-03-02;101541;101543;101545;25;44;48
58768;60004588;10000030;2024-03-02;;;;4;4;4
58768;60008494;10000043;2024-03-02;123;123;123;14;14;14
58768;60011866;10000032;2024-03-02;;;;7;7;7
58769;60003760;10000002;2024-03-02;889;895;901;26;30;30
58769;60004588;10000030;2024-03-02;;;;5;5;5
58769;60008494;10000043;2024-03-02;29;29;29;13;13;13
58769;60011866;10000032;2024-03-02;;;;7;7;7
58785;60003760;10000002;2024-03-02;2;2;2;;;
58785;60011866;10000032;2024-03-02;1;1;1;;;
58786;60003760;10000002;2024-03-02;2;2;2;1;2;2
58786;60011866;10000032;2024-03-02;1;1;1;;;
58787;60003760;10000002;2024-03-02;1;1;1;1;1;1
58787;60011866;10000032;2024-03-02;1;1;1;;;
58788;60003760;10000002;2024-03-02;1;1;1;1;1;1
58788;60011866;10000032;2024-03-02;1;1;1;;;
58791;60003760;10000002;2024-03-02;4;4;5;1;1;1
58792;60003760;10000002;2024-03-02;5;5;5;1;2;2
58792;60008494;10000043;2024-03-02;2;2;2;;;
58792;60011866;10000032;2024-03-02;2;2;2;;;
58793;60003760;10000002;2024-03-02;3;3;3;1;1;1
58794;60003760;10000002;2024-03-02;5;5;5;1;1;1
58798;60003760;10000002;2024-03-02;2;2;2;1;1;1
58799;60003760;10000002;2024-03-02;4;4;4;1;1;1
58800;60003760;10000002;2024-03-02;3;3;3;11;12;13
58801;60003760;10000002;2024-03-02;1;1;1;1;1;2
58809;60003760;10000002;2024-03-02;3;3;3;1;1;1
58810;60003760;10000002;2024-03-02;2;2;2;2;2;2
58811;60003760;10000002;2024-03-02;2;2;2;1;2;2
58811;60008494;10000043;2024-03-02;1;1;1;;;
58812;60003760;10000002;2024-03-02;2;2;2;1;1;1
58813;60003760;10000002;2024-03-02;2;2;2;2;2;2
58814;60003760;10000002;2024-03-02;3;3;3;1;2;2
58814;60008494;10000043;2024-03-02;3;3;3;;;
58814;60011866;10000032;2024-03-02;2;2;2;;;
58815;60003760;10000002;2024-03-02;100011;100011;100011;;;
58815;60008494;10000043;2024-03-02;;;;1;1;1
58816;60003760;10000002;2024-03-02;4;4;4;1;1;1
58817;60003760;10000002;2024-03-02;2;2;2;;;
58818;60003760;10000002;2024-03-02;1;1;1;1;1;1
58819;60003760;10000002;2024-03-02;1;1;1;1;1;1
58819;60011866;10000032;2024-03-02;1;1;1;;;
58820;60003760;10000002;2024-03-02;1;1;1;2;2;2
58821;60003760;10000002;2024-03-02;226;248;256;4;7;10
58821;60008494;10000043;2024-03-02;996;996;996;8;8;8
58821;60011866;10000032;2024-03-02;;;;10;10;10
58822;60003760;10000002;2024-03-02;2;3;3;6;8;8
58822;60008494;10000043;2024-03-02;;;;1;1;1
58823;60003760;10000002;2024-03-02;7;7;7;2;3;3
58823;60008494;10000043;2024-03-02;1;1;1;;;
58823;60011866;10000032;2024-03-02;1;1;1;;;
58824;60003760;10000002;2024-03-02;2;2;2;7;9;10
58824;60004588;10000030;2024-03-02;;;;1;1;1
58824;60008494;10000043;2024-03-02;;;;1;1;1
58825;60003760;10000002;2024-03-02;5;5;6;1;1;1
58825;60008494;10000043;2024-03-02;;;;1;1;1
58826;60003760;10000002;2024-03-02;3;3;3;1;1;1
58826;60008494;10000043;2024-03-02;2;2;2;;;
58826;60011866;10000032;2024-03-02;2;2;2;;;
58827;60003760;10000002;2024-03-02;100011;100011;100011;1;1;1
58828;60003760;10000002;2024-03-02;3;3;3;1;1;1
58829;60003760;10000002;2024-03-02;223;226;228;29;33;33
58829;60008494;10000043;2024-03-02;;;;24;24;24
58829;60011866;10000032;2024-03-02;;;;14;14;14
58859;60003760;10000002;2024-03-02;12;12;13;29;39;40
58859;60004588;10000030;2024-03-02;;;;4;4;4
58859;60008494;10000043;2024-03-02;24;24;24;5;5;5
58859;60011866;10000032;2024-03-02;;;;2;2;2
58860;60003760;10000002;2024-03-02;16;16;16;7;9;10
58860;60004588;10000030;2024-03-02;;;;4;4;4
58860;60008494;10000043;2024-03-02;24;24;24;4;4;4
58861;60003760;10000002;2024-03-02;107;107;107;15;18;20
58861;60004588;10000030;2024-03-02;;;;1;1;1
58861;60008494;10000043;2024-03-02;;;;10;10;10
58861;60011866;10000032;2024-03-02;;;;1;1;1
58862;60003760;10000002;2024-03-02;56;56;56;7;10;12
58862;60004588;10000030;2024-03-02;19;19;19;;;
58862;60008494;10000043;2024-03-02;25;25;25;;;
58863;60003760;10000002;2024-03-02;44;44;44;22;29;30
58863;60004588;10000030;2024-03-02;27;27;27;;;
58863;60008494;10000043;2024-03-02;10;10;10;;;
58863;60011866;10000032;2024-03-02;;;;2;3;3
58864;60003760;10000002;2024-03-02;145;145;145;28;31;33
58864;60008494;10000043;2024-03-02;;;;3;3;3
58864;60011866;10000032;2024-03-02;;;;2;3;3
58865;60003760;10000002;2024-03-02;1101;1112;1117;34;40;42
58865;60004588;10000030;2024-03-02;;;;2;2;2
58865;60008494;10000043;2024-03-02;;;;5;5;5
58865;60011866;10000032;2024-03-02;;;;3;3;3
58866;60003760;10000002;2024-03-02;1000;1061;1099;24;27;29
58866;60004588;10000030;2024-03-02;;;;9;9;9
58866;60008494;10000043;2024-03-02;;;;10;10;10
58866;60011866;10000032;2024-03-02;;;;4;4;4
58867;60003760;10000002;2024-03-02;22;22;22;25;32;36
58867;60008494;10000043;2024-03-02;;;;16;16;16
58867;60011866;10000032;2024-03-02;;;;1;2;2
58868;60003760;10000002;2024-03-02;121;121;121;12;15;18
58868;60004588;10000030;2024-03-02;;;;4;4;4
58868;60011866;10000032;2024-03-02;;;;3;4;4
58869;60003760;10000002;2024-03-02;164;164;164;32;34;35
58869;60008494;10000043;2024-03-02;;;;6;6;6
58869;60011866;10000032;2024-03-02;;;;2;2;2
58870;60003760;10000002;2024-03-02;123;123;123;16;21;22
58870;60004588;10000030;2024-03-02;;;;1;1;1
58870;60008494;10000043;2024-03-02;1;1;1;;;
58870;60011866;10000032;2024-03-02;;;;1;1;1
58871;60003760;10000002;2024-03-02;125;125;125;29;35;38
58871;60008494;10000043;2024-03-02;;;;4;4;4
58871;60011866;10000032;2024-03-02;1;1;1;2;2;2
58872;60003760;10000002;2024-03-02;84;84;84;15;17;18
58872;60008494;10000043;2024-03-02;;;;11;11;11
58872;60011866;10000032;2024-03-02;;;;1;1;1
58873;60003760;10000002;2024-03-02;13;13;13;8;11;16
58873;60004588;10000030;2024-03-02;;;;2;2;2
58873;60008494;10000043;2024-03-02;;;;9;9;9
58873;60011866;10000032;2024-03-02;;;;2;2;2
58874;60003760;10000002;2024-03-02;110;110;110;54;59;62
58874;60004588;10000030;2024-03-02;;;;1;1;1
58874;60008494;10000043;2024-03-02;10;10;10;3;3;3
58874;60011866;10000032;2024-03-02;12;12;12;2;3;3
58875;60003760;10000002;2024-03-02;101;102;102;27;30;31
58875;60008494;10000043;2024-03-02;;;;3;3;3
58875;60011866;10000032;2024-03-02;16;16;16;2;3;3
58876;60003760;10000002;2024-03-02;70;70;70;17;18;20
58876;60008494;10000043;2024-03-02;;;;6;6;6
58876;60011866;10000032;2024-03-02;12;12;12;1;2;2
58877;60003760;10000002;2024-03-02;30;32;33;47;53;55
58877;60004588;10000030;2024-03-02;;;;2;2;2
58877;60008494;10000043;2024-03-02;;;;2;2;3
58877;60011866;10000032;2024-03-02;8;8;8;;;
58878;60003760;10000002;2024-03-02;44;44;44;1;2;3
58878;60008494;10000043;2024-03-02;;;;5;5;5
58878;60011866;10000032;2024-03-02;13;13;13;1;1;1
58879;60003760;10000002;2024-03-02;86;86;86;31;49;51
58879;60008494;10000043;2024-03-02;;;;2;2;2
58879;60011866;10000032;2024-03-02;8;8;8;2;3;4
58880;60003760;10000002;2024-03-02;4;4;4;36;38;39
58880;60008494;10000043;2024-03-02;100;100;100;;;
58880;60011866;10000032;2024-03-02;11;11;11;1;1;1
58881;60003760;10000002;2024-03-02;30;31;32;6;9;11
58881;60008494;10000043;2024-03-02;;;;2;2;3
58881;60011866;10000032;2024-03-02;14;14;14;1;1;1
58882;60003760;10000002;2024-03-02;56;58;58;12;15;17
58882;60004588;10000030;2024-03-02;;;;1;1;1
58882;60008494;10000043;2024-03-02;2;2;2;2;2;2
58882;60011866;10000032;2024-03-02;12;12;12;3;3;3
58883;60003760;10000002;2024-03-02;12;12;12;24;27;29
58883;60008494;10000043;2024-03-02;;;;2;2;2
58883;60011866;10000032;2024-03-02;12;12;12;2;2;2
58884;60003760;10000002;2024-03-02;10;20;52;33;38;40
58884;60004588;10000030;2024-03-02;;;;8;8;8
58884;60008494;10000043;2024-03-02;;;;5;5;5
58884;60011866;10000032;2024-03-02;;;;5;6;6
58885;60003760;10000002;2024-03-02;97;98;98;28;36;39
58885;60008494;10000043;2024-03-02;;;;2;2;2
58885;60011866;10000032;2024-03-02;1;1;1;5;6;6
58886;60003760;10000002;2024-03-02;157;161;162;37;42;44
58886;60004588;10000030;2024-03-02;;;;3;3;3
58886;60008494;10000043;2024-03-02;;;;4;4;4
58886;60011866;10000032;2024-03-02;;;;1;2;2
58887;60003760;10000002;2024-03-02;74;75;78;34;39;41
58887;60004588;10000030;2024-03-02;;;;6;6;6
58887;60008494;10000043;2024-03-02;;;;3;3;3
58887;60011866;10000032;2024-03-02;;;;1;1;1
58888;60003760;10000002;2024-03-02;24;24;24;31;36;39
58888;60008494;10000043;2024-03-02;4;4;4;2;2;2
58888;60011866;10000032;2024-03-02;;;;4;5;5
58889;60003760;10000002;2024-03-02;35;35;35;38;44;47
58889;60008494;10000043;2024-03-02;;;;10;10;10
58889;60011866;10000032;2024-03-02;;;;8;9;9
58890;60003760;10000002;2024-03-02;59;60;60;2;3;4
58890;60004588;10000030;2024-03-02;;;;2;2;2
58890;60008494;10000043;2024-03-02;;;;1;1;1
58890;60011866;10000032;2024-03-02;;;;7;7;7
58891;60003760;10000002;2024-03-02;199;200;200;37;39;41
58891;60008494;10000043;2024-03-02;;;;1;1;1
58891;60011866;10000032;2024-03-02;1;1;1;2;3;3
58892;60003760;10000002;2024-03-02;62;62;62;31;35;38
58892;60008494;10000043;2024-03-02;;;;3;3;3
58892;60011866;10000032;2024-03-02;;;;5;5;5
58893;60003760;10000002;2024-03-02;6;6;6;19;21;23
58893;60004588;10000030;2024-03-02;;;;6;6;6
58893;60008494;10000043;2024-03-02;100;100;100;;;
58893;60011866;10000032;2024-03-02;10;10;10;2;2;2
58894;60003760;10000002;2024-03-02;180;180;180;34;38;40
58894;60008494;10000043;2024-03-02;1;1;1;11;11;11
58894;60011866;10000032;2024-03-02;;;;4;4;4
58895;60003760;10000002;2024-03-02;224;224;224;11;12;16
58895;60008494;10000043;2024-03-02;1;1;1;3;4;4
58895;60011866;10000032;2024-03-02;12;12;12;3;3;4
58896;60003760;10000002;2024-03-02;228;228;228;42;46;47
58896;60004588;10000030;2024-03-02;;;;1;1;1
58896;60008494;10000043;2024-03-02;5;5;5;5;5;5
58896;60011866;10000032;2024-03-02;;;;1;1;1
58897;60003760;10000002;2024-03-02;34;34;35;29;34;37
58897;60004588;10000030;2024-03-02;;;;1;1;1
58897;60008494;10000043;2024-03-02;;;;4;4;4
58897;60011866;10000032;2024-03-02;;;;3;3;3
58898;60003760;10000002;2024-03-02;112;112;112;57;70;77
58898;60008494;10000043;2024-03-02;13;13;13;10;10;10
58898;60011866;10000032;2024-03-02;;;;1;1;1
58899;60003760;10000002;2024-03-02;206;207;208;31;41;44
58899;60004588;10000030;2024-03-02;;;;2;2;2
58899;60008494;10000043;2024-03-02;9;9;9;10;10;10
58900;60003760;10000002;2024-03-02;140;140;140;28;35;37
58900;60004588;10000030;2024-03-02;;;;1;1;1
58900;60008494;10000043;2024-03-02;21;21;21;17;17;17
58900;60011866;10000032;2024-03-02;5;5;5;3;4;4
58901;60003760;10000002;2024-03-02;178;178;178;31;39;43
58901;60008494;10000043;2024-03-02;25;25;25;3;3;3
58901;60011866;10000032;2024-03-02;;;;4;4;4
58902;60003760;10000002;2024-03-02;224;225;227;16;17;19
58902;60008494;10000043;2024-03-02;;;;3;3;3
58902;60011866;10000032;2024-03-02;;;;1;1;2
58903;60003760;10000002;2024-03-02;49;49;49;51;61;67
58903;60004588;10000030;2024-03-02;;;;1;1;1
58903;60008494;10000043;2024-03-02;2;2;2;4;4;4
58903;60011866;10000032;2024-03-02;;;;3;3;3
58904;60003760;10000002;2024-03-02;190;190;192;474;526;584
58904;60004588;10000030;2024-03-02;20;20;20;12;12;12
58904;60008494;10000043;2024-03-02;36;36;36;35;36;37
58904;60011866;10000032;2024-03-02;179;179;179;27;27;27
58905;60003760;10000002;2024-03-02;19;19;19;1;2;2
58919;60003760;10000002;2024-03-02;104047;104093;104141;18619;21115;21770
58919;60004588;10000030;2024-03-02;129;129;129;2445;2448;2450
58919;60008494;10000043;2024-03-02;3702;3705;3708;2431;2448;2462
58919;60011866;10000032;2024-03-02;;;;1390;1796;2025
58933;60003760;10000002;2024-03-02;2;2;2;;;
58933;60008494;10000043;2024-03-02;1;1;1;;;
58934;60003760;10000002;2024-03-02;10;10;10;;;
58935;60003760;10000002;2024-03-02;1;1;1;;;
58935;60008494;10000043;2024-03-02;1;1;1;;;
58936;60003760;10000002;2024-03-02;11;11;11;;;
58941;60003760;10000002;2024-03-02;2;2;2;;;
58941;60011866;10000032;2024-03-02;1;1;1;;;
58942;60003760;10000002;2024-03-02;2;2;2;;;
58942;60008494;10000043;2024-03-02;1;1;1;;;
58942;60011866;10000032;2024-03-02;11;11;11;;;
58943;60003760;10000002;2024-03-02;10;10;10;;;
58943;60008494;10000043;2024-03-02;1;1;1;;;
58943;60011866;10000032;2024-03-02;11;11;11;;;
58944;60003760;10000002;2024-03-02;11;11;11;;;
58944;60011866;10000032;2024-03-02;1;1;1;;;
58945;60003760;10000002;2024-03-02;51;52;57;150;164;173
58945;60004588;10000030;2024-03-02;4;4;4;12;12;18
58945;60008494;10000043;2024-03-02;23;23;23;50;53;56
58945;60011866;10000032;2024-03-02;21;21;21;25;27;29
58946;60011866;10000032;2024-03-02;1;1;1;;;
58947;60003760;10000002;2024-03-02;2;2;2;;;
58947;60011866;10000032;2024-03-02;1;1;1;;;
58948;60003760;10000002;2024-03-02;10;10;10;;;
58948;60011866;10000032;2024-03-02;1;1;1;;;
58949;60003760;10000002;2024-03-02;10;10;10;;;
58949;60011866;10000032;2024-03-02;1;1;1;;;
58950;60003760;10000002;2024-03-02;64;64;65;116;126;136
58950;60004588;10000030;2024-03-02;16;16;16;3;3;4
58950;60008494;10000043;2024-03-02;11;12;12;39;41;43
58950;60011866;10000032;2024-03-02;8;8;8;23;24;24
58951;60003760;10000002;2024-03-02;2;2;2;;;
58951;60008494;10000043;2024-03-02;1;1;1;;;
58952;60003760;10000002;2024-03-02;100;100;100;;;
58953;60003760;10000002;2024-03-02;100;100;100;;;
58954;60003760;10000002;2024-03-02;3;3;3;;;
58955;60003760;10000002;2024-03-02;;;;36;36;36
58955;60011866;10000032;2024-03-02;;;;41;41;41
58956;60003760;10000002;2024-03-02;6;7;7;31;34;36
58956;60004588;10000030;2024-03-02;;;;8;8;8
58956;60008494;10000043;2024-03-02;11;11;11;13;15;16
58956;60011866;10000032;2024-03-02;;;;11;11;11
58966;60003760;10000002;2024-03-02;100338;100348;100362;1655;1812;1937
58966;60004588;10000030;2024-03-02;28;28;28;12;13;14
58966;60008494;10000043;2024-03-02;102;107;112;245;250;256
58966;60011866;10000032;2024-03-02;145;145;145;48;50;53
58971;60003760;10000002;2024-03-02;100214;100218;100220;29;105;122
58971;60004588;10000030;2024-03-02;11;11;11;72;73;77
58971;60008494;10000043;2024-03-02;205;205;205;43;44;46
58971;60011866;10000032;2024-03-02;7;7;7;49;51;52
58972;60003760;10000002;2024-03-02;100512;100533;100558;2861;3268;3477
58972;60004588;10000030;2024-03-02;77;77;77;57;64;67
58972;60008494;10000043;2024-03-02;450;450;451;521;538;552
58972;60011866;10000032;2024-03-02;85;85;85;127;142;152
59171;60003760;10000002;2024-03-02;2;2;2;367;367;367
59171;60011866;10000032;2024-03-02;;;;416;416;416
59178;60003760;10000002;2024-03-02;1089;1090;1091;146;149;150
59178;60008494;10000043;2024-03-02;;;;20;21;21
59178;60011866;10000032;2024-03-02;;;;2;2;2
59179;60003760;10000002;2024-03-02;101698;101698;101698;52;64;66
59179;60004588;10000030;2024-03-02;;;;3;3;3
59179;60008494;10000043;2024-03-02;;;;8;8;8
59179;60011866;10000032;2024-03-02;7;7;7;4;4;4
59180;60003760;10000002;2024-03-02;568;602;616;17;20;21
59180;60004588;10000030;2024-03-02;;;;1;1;1
59180;60008494;10000043;2024-03-02;13;13;13;7;7;8
59180;60011866;10000032;2024-03-02;3;3;3;4;4;4
59181;60003760;10000002;2024-03-02;1103;1162;1183;30;33;34
59181;60004588;10000030;2024-03-02;;;;1;1;1
59181;60008494;10000043;2024-03-02;88;88;88;11;11;11
59181;60011866;10000032;2024-03-02;;;;1;1;1
59185;60003760;10000002;2024-03-02;123;125;127;81;139;141
59185;60004588;10000030;2024-03-02;;;;3;3;3
59185;60008494;10000043;2024-03-02;;;;37;37;37
59185;60011866;10000032;2024-03-02;;;;7;7;7
59187;60003760;10000002;2024-03-02;100361;100361;100361;136;149;152
59187;60004588;10000030;2024-03-02;;;;5;5;5
59187;60008494;10000043;2024-03-02;1;1;1;37;37;37
59187;60011866;10000032;2024-03-02;4;4;4;8;8;8
59196;60003760;10000002;2024-03-02;588;591;594;91;92;92
59196;60004588;10000030;2024-03-02;;;;3;3;3
59196;60008494;10000043;2024-03-02;1027;1027;1027;10;10;10
59196;60011866;10000032;2024-03-02;25;25;25;11;11;11
59198;60003760;10000002;2024-03-02;1146;1146;1146;18;21;22
59198;60004588;10000030;2024-03-02;;;;4;4;4
59198;60008494;10000043;2024-03-02;4;4;4;36;36;36
59198;60011866;10000032;2024-03-02;;;;11;11;11
59199;60003760;10000002;2024-03-02;1010;1010;1010;7;9;9
59199;60008494;10000043;2024-03-02;;;;1;1;1
59200;60003760;10000002;2024-03-02;4;4;4;5;5;5
59201;60003760;10000002;2024-03-02;1006;1006;1006;6;6;6
59202;60003760;10000002;2024-03-02;1007;1007;1007;4;4;4
59210;60003760;10000002;2024-03-02;1;1;1;;;
59211;60003760;10000002;2024-03-02;6;6;6;;;
59211;60008494;10000043;2024-03-02;2;2;2;;;
59212;60003760;10000002;2024-03-02;1;1;1;2;2;2
59212;60008494;10000043;2024-03-02;1;1;1;;;
59213;60003760;10000002;2024-03-02;2;2;2;1;1;1
59214;60003760;10000002;2024-03-02;1;1;1;1;1;1
59215;60003760;10000002;2024-03-02;5;5;5;;;
59216;60003760;10000002;2024-03-02;7;7;7;;;
59217;60003760;10000002;2024-03-02;5;5;5;2;2;2
59218;60003760;10000002;2024-03-02;5;5;5;;;
59219;60003760;10000002;2024-03-02;3;3;3;;;
59220;60003760;10000002;2024-03-02;4;4;4;1;2;2
59221;60003760;10000002;2024-03-02;1005;1005;1005;3;4;4
59222;60003760;10000002;2024-03-02;5;5;5;1;1;1
59223;60003760;10000002;2024-03-02;20;20;20;5;5;5
59224;60003760;10000002;2024-03-02;3;3;3;1;1;1
59225;60003760;10000002;2024-03-02;2;2;2;4;5;5
59226;60003760;10000002;2024-03-02;1010;1010;1010;3;3;3
59227;60003760;10000002;2024-03-02;1004;1004;1004;1;2;2
59228;60003760;10000002;2024-03-02;1006;1006;1006;1;2;2
59229;60003760;10000002;2024-03-02;1014;1014;1014;2;2;2
59230;60003760;10000002;2024-03-02;1005;1005;1005;4;4;4
59231;60003760;10000002;2024-03-02;1005;1005;1005;2;3;3
59232;60003760;10000002;2024-03-02;1006;1006;1006;3;5;5
59233;60003760;10000002;2024-03-02;1002;1002;1002;2;3;3
59234;60003760;10000002;2024-03-02;1;1;1;;;
59235;60003760;10000002;2024-03-02;1;1;1;1;1;1
59235;60008494;10000043;2024-03-02;;;;1;1;1
59238;60003760;10000002;2024-03-02;1;1;1;;;
59238;60008494;10000043;2024-03-02;5;5;5;;;
59239;60003760;10000002;2024-03-02;1;1;1;1;1;1
59239;60008494;10000043;2024-03-02;;;;1;1;1
59240;60003760;10000002;2024-03-02;1;1;1;2;2;2
59241;60003760;10000002;2024-03-02;1;1;1;;;
59241;60008494;10000043;2024-03-02;;;;1;1;1
59242;60003760;10000002;2024-03-02;1;1;1;;;
59243;60003760;10000002;2024-03-02;2;2;2;;;
59244;60003760;10000002;2024-03-02;2;2;2;1;1;1
59245;60003760;10000002;2024-03-02;2;2;2;2;2;2
59245;60008494;10000043;2024-03-02;;;;2;2;2
59246;60003760;10000002;2024-03-02;3;3;3;;;
59247;60003760;10000002;2024-03-02;1;1;1;1;1;1
59247;60008494;10000043;2024-03-02;;;;1;1;1
59311;60003760;10000002;2024-03-02;6;6;6;;;
59311;60008494;10000043;2024-03-02;4;4;4;;;
59312;60003760;10000002;2024-03-02;4;4;4;1;1;1
59314;60003760;10000002;2024-03-02;1;1;1;;;
59315;60003760;10000002;2024-03-02;1;1;1;;;
59316;60003760;10000002;2024-03-02;2;2;2;2;2;2
59316;60008494;10000043;2024-03-02;1;1;1;;;
59325;60003760;10000002;2024-03-02;3;3;3;19;21;21
59325;60008494;10000043;2024-03-02;1;1;1;2;2;2
59326;60003760;10000002;2024-03-02;8;8;8;6;7;7
59326;60008494;10000043;2024-03-02;6;6;6;2;2;2
59326;60011866;10000032;2024-03-02;2;2;2;;;
59327;60003760;10000002;2024-03-02;3;3;3;4;4;5
59327;60008494;10000043;2024-03-02;3;3;3;1;1;1
59328;60003760;10000002;2024-03-02;2;2;2;6;7;8
59328;60008494;10000043;2024-03-02;2;2;2;2;2;2
59329;60003760;10000002;2024-03-02;3;3;3;4;5;5
59329;60004588;10000030;2024-03-02;1;1;1;;;
59329;60008494;10000043;2024-03-02;2;2;2;;;
59330;60003760;10000002;2024-03-02;4;4;4;6;6;6
59330;60008494;10000043;2024-03-02;2;2;2;;;
59331;60003760;10000002;2024-03-02;3;3;3;3;3;3
59331;60008494;10000043;2024-03-02;2;2;2;;;
59332;60003760;10000002;2024-03-02;3;3;3;3;3;3
59332;60008494;10000043;2024-03-02;3;3;3;;;
59333;60003760;10000002;2024-03-02;3;3;3;6;8;8
59333;60008494;10000043;2024-03-02;2;2;2;;;
59334;60003760;10000002;2024-03-02;13;13;13;2;2;2
59334;60008494;10000043;2024-03-02;3;3;3;1;1;1
59335;60003760;10000002;2024-03-02;5;5;5;9;9;9
59336;60003760;10000002;2024-03-02;;;;6;7;7
59337;60003760;10000002;2024-03-02;;;;2;2;2
59339;60003760;10000002;2024-03-02;7;7;7;7;9;9
59339;60008494;10000043;2024-03-02;1;1;1;;;
59340;60003760;10000002;2024-03-02;1;1;1;3;3;3
59366;60003760;10000002;2024-03-02;100221;100227;100231;36;38;38
59366;60008494;10000043;2024-03-02;4;4;4;4;4;4
59366;60011866;10000032;2024-03-02;;;;6;6;6
59367;60003760;10000002;2024-03-02;278;278;279;13;17;19
59367;60008494;10000043;2024-03-02;114;114;114;8;8;8
59367;60011866;10000032;2024-03-02;10;10;10;3;3;3
59368;60003760;10000002;2024-03-02;100397;100470;100497;43;49;50
59368;60008494;10000043;2024-03-02;3;4;4;27;27;27
59368;60011866;10000032;2024-03-02;;;;1;1;1
59370;60003760;10000002;2024-03-02;101430;101430;101431;56;75;77
59370;60008494;10000043;2024-03-02;9;10;10;10;10;10
59370;60011866;10000032;2024-03-02;1;1;1;2;2;2
59405;60003760;10000002;2024-03-02;423;424;425;46;54;57
59405;60004588;10000030;2024-03-02;;;;1;1;1
59405;60008494;10000043;2024-03-02;589;589;589;12;12;12
59405;60011866;10000032;2024-03-02;6;6;6;6;6;6
59406;60003760;10000002;2024-03-02;7264;7264;7264;49;61;63
59406;60008494;10000043;2024-03-02;351;351;351;9;9;9
59407;60003760;10000002;2024-03-02;341;348;351;24;26;27
59407;60008494;10000043;2024-03-02;515;515;515;10;10;11
59407;60011866;10000032;2024-03-02;13;13;13;5;5;5
59408;60003760;10000002;2024-03-02;10046;10118;10146;88;110;114
59408;60008494;10000043;2024-03-02;342;342;342;6;6;6
59408;60011866;10000032;2024-03-02;;;;1;1;1
59421;60003760;10000002;2024-03-02;1;1;1;1;1;1
59421;60008494;10000043;2024-03-02;13;13;13;;;
59422;60003760;10000002;2024-03-02;2;2;2;1;1;1
59422;60008494;10000043;2024-03-02;1;1;1;;;
59423;60003760;10000002;2024-03-02;1;1;1;1;1;1
59424;60003760;10000002;2024-03-02;10;10;10;;;
59425;60003760;10000002;2024-03-02;1;1;1;1;1;1
59426;60003760;10000002;2024-03-02;1;1;1;;;
59426;60008494;10000043;2024-03-02;;;;1;1;1
59427;60003760;10000002;2024-03-02;3;3;3;;;
59428;60003760;10000002;2024-03-02;35;35;35;;;
59429;60003760;10000002;2024-03-02;1;1;1;;;
59430;60003760;10000002;2024-03-02;2;2;2;;;
59431;60003760;10000002;2024-03-02;2;2;2;;;
59432;60003760;10000002;2024-03-02;3;3;3;;;
59462;60003760;10000002;2024-03-02;2;2;2;1;1;1
59462;60008494;10000043;2024-03-02;;;;2;2;2
59463;60003760;10000002;2024-03-02;3;3;3;1;1;1
59464;60003760;10000002;2024-03-02;4;4;4;2;3;3
59465;60003760;10000002;2024-03-02;1000;1000;1000;2;2;2
59466;60003760;10000002;2024-03-02;2;2;2;;;
59467;60003760;10000002;2024-03-02;2;2;2;2;2;2
59468;60003760;10000002;2024-03-02;;;;1;1;1
59468;60008494;10000043;2024-03-02;;;;1;1;1
59469;60003760;10000002;2024-03-02;1;1;1;2;2;2
59470;60003760;10000002;2024-03-02;3;3;3;3;3;3
59471;60003760;10000002;2024-03-02;3;3;3;3;3;3
