type_id;location_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
1315;60003760;10000002;2024-03-30;100182;100182;100182;41;41;42
1315;60004588;10000030;2024-03-30;5;5;5;;;
1315;60008494;10000043;2024-03-30;18;37;38;19;21;21
1315;60011866;10000032;2024-03-30;91;91;91;;;
1317;60003760;10000002;2024-03-30;16767;16875;16990;21191;31612;35608
1317;60004588;10000030;2024-03-30;289;289;289;473;478;490
1317;60008494;10000043;2024-03-30;3571;7817;7917;2645;2675;2692
1317;60011866;10000032;2024-03-30;1076;1091;1101;3437;3445;3458
1318;60004588;10000030;2024-03-30;;;;121;121;121
1319;60003760;10000002;2024-03-30;2723;2904;3397;13385;19270;21723
1319;60004588;10000030;2024-03-30;289;303;307;2527;2777;2963
1319;60008494;10000043;2024-03-30;1063;2003;2123;3661;3852;4061
1319;60011866;10000032;2024-03-30;296;342;391;2811;3116;3737
1333;60003760;10000002;2024-03-30;4235;4235;4235;1380;1632;1718
1333;60004588;10000030;2024-03-30;;;;1271;1283;1302
1333;60008494;10000043;2024-03-30;933;1301;1308;1238;1238;1239
1333;60011866;10000032;2024-03-30;53;53;53;1142;1148;1172
1334;60003760;10000002;2024-03-30;10;10;10;12;30;34
1335;60003760;10000002;2024-03-30;395;462;543;19054;27103;29077
1335;60004588;10000030;2024-03-30;19;20;23;396;400;412
1335;60008494;10000043;2024-03-30;864;945;956;1096;1147;1217
1335;60011866;10000032;2024-03-30;408;408;408;2261;2280;2298
1351;60003760;10000002;2024-03-30;100038;100041;100043;26;33;35
1351;60004588;10000030;2024-03-30;;;;4;4;4
1351;60008494;10000043;2024-03-30;10011;10013;10013;30;30;30
1351;60011866;10000032;2024-03-30;;;;6;6;6
1353;60003760;10000002;2024-03-30;4124;4133;4149;2570;4478;4587
1353;60004588;10000030;2024-03-30;187;187;187;40;234;582
1353;60008494;10000043;2024-03-30;10571;10571;10574;715;720;724
1353;60011866;10000032;2024-03-30;1288;1288;1288;8392;8394;8396
1354;60003760;10000002;2024-03-30;50;50;50;14;14;14
1354;60008494;10000043;2024-03-30;;;;45;46;46
1355;60003760;10000002;2024-03-30;101611;101884;102575;2889;4078;4361
1355;60004588;10000030;2024-03-30;98;99;99;6;17;20
1355;60008494;10000043;2024-03-30;2751;2782;2785;506;528;546
1355;60011866;10000032;2024-03-30;204;204;207;267;278;292
1401;60003760;10000002;2024-03-30;100028;100028;100028;16;19;27
1401;60004588;10000030;2024-03-30;;;;4;4;4
1401;60008494;10000043;2024-03-30;39;9843;10039;25;25;25
1401;60011866;10000032;2024-03-30;10;10;10;1;1;1
1403;60003760;10000002;2024-03-30;1010232;1011904;1012124;5727;9793;11687
1403;60004588;10000030;2024-03-30;543;545;548;451;467;475
1403;60008494;10000043;2024-03-30;542;100690;102741;3581;3640;3731
1403;60011866;10000032;2024-03-30;116;120;121;2193;2953;3202
1404;60003760;10000002;2024-03-30;100;100;100;4;75;89
1405;60003760;10000002;2024-03-30;8080;8661;9066;8268;13499;17046
1405;60004588;10000030;2024-03-30;145;150;159;1379;1708;1977
1405;60008494;10000043;2024-03-30;1349;2885;2972;3239;3499;3741
1405;60011866;10000032;2024-03-30;199;211;232;719;1045;1550
1419;60003760;10000002;2024-03-30;10063;10072;10078;50;63;65
1419;60004588;10000030;2024-03-30;8;8;8;5;5;5
1419;60008494;10000043;2024-03-30;1;17;17;9;9;9
1419;60011866;10000032;2024-03-30;;;;9;9;9
1422;60003760;10000002;2024-03-30;965;1701;2046;1522;2981;3117
1422;60004588;10000030;2024-03-30;113;113;113;174;186;192
1422;60008494;10000043;2024-03-30;252;325;334;846;874;894
1422;60011866;10000032;2024-03-30;16;17;23;65;97;108
1436;60003760;10000002;2024-03-30;2193;2217;2243;179;280;387
1436;60004588;10000030;2024-03-30;11;11;11;120;121;123
1436;60008494;10000043;2024-03-30;142;306;314;130;142;150
1436;60011866;10000032;2024-03-30;69;69;69;302;310;321
1445;60003760;10000002;2024-03-30;1058;1072;1080;8449;24299;25118
1445;60004588;10000030;2024-03-30;1226;1226;1226;2;2;2
1445;60008494;10000043;2024-03-30;13349;13350;13350;925;1087;1143
1445;60011866;10000032;2024-03-30;107;109;111;168;174;181
1446;60003760;10000002;2024-03-30;;;;986;987;988
1446;60008494;10000043;2024-03-30;;;;32;32;32
1447;60003760;10000002;2024-03-30;104238;105304;105892;2446;2930;3277
1447;60004588;10000030;2024-03-30;63;63;63;335;351;362
1447;60008494;10000043;2024-03-30;1187;1655;1750;1423;1875;1990
1447;60011866;10000032;2024-03-30;946;948;959;627;641;652
1537;60003760;10000002;2024-03-30;10044;10049;10052;53;69;75
1537;60004588;10000030;2024-03-30;10;10;10;4;4;4
1537;60008494;10000043;2024-03-30;10022;10054;10055;5;5;5
1537;60011866;10000032;2024-03-30;;;;4;4;4
1539;60003760;10000002;2024-03-30;1089;1089;1089;2520;3412;3578
1539;60004588;10000030;2024-03-30;30;31;31;410;416;421
1539;60008494;10000043;2024-03-30;10852;10852;10852;179;183;186
1539;60011866;10000032;2024-03-30;243;243;243;56;63;63
1540;60003760;10000002;2024-03-30;100;100;100;14;14;14
1540;60004588;10000030;2024-03-30;;;;14;14;14
1540;60008494;10000043;2024-03-30;;;;18;28;28
1541;60003760;10000002;2024-03-30;101717;101792;101899;756;1468;1716
1541;60004588;10000030;2024-03-30;148;148;148;70;85;96
1541;60008494;10000043;2024-03-30;10023;10027;10078;453;496;538
1541;60011866;10000032;2024-03-30;127;131;133;1047;1061;1086
1547;60003760;10000002;2024-03-30;737;737;737;327;361;374
1547;60004588;10000030;2024-03-30;2;2;2;32;65;135
1547;60008494;10000043;2024-03-30;23;96146;100069;539;539;539
1547;60011866;10000032;2024-03-30;193;193;193;2;2;2
1548;60003760;10000002;2024-03-30;;;;1;1;1
1549;60003760;10000002;2024-03-30;99982;99983;99984;333;453;471
1549;60004588;10000030;2024-03-30;;;;2;2;2
1549;60008494;10000043;2024-03-30;1000;1000;1000;15;15;15
1549;60011866;10000032;2024-03-30;;;;28;28;28
1551;60003760;10000002;2024-03-30;2736;2736;2736;248;282;288
1551;60004588;10000030;2024-03-30;501;501;501;77;77;77
1551;60008494;10000043;2024-03-30;17;96122;100044;34;404;411
1551;60011866;10000032;2024-03-30;144;144;144;10;10;10
1552;60003760;10000002;2024-03-30;;;;42;43;43
1553;60003760;10000002;2024-03-30;33;34;53;1047;1243;1274
1553;60008494;10000043;2024-03-30;1000;1000;1000;15;15;15
1553;60011866;10000032;2024-03-30;17;17;17;329;329;329
1557;60003760;10000002;2024-03-30;1481;1484;1485;120;121;122
1557;60004588;10000030;2024-03-30;2;2;2;2;2;2
1557;60008494;10000043;2024-03-30;82;96171;100093;542;542;542
1557;60011866;10000032;2024-03-30;29;29;29;2;2;2
1558;60003760;10000002;2024-03-30;;;;10;10;10
1559;60003760;10000002;2024-03-30;10;12;14;118;142;164
1559;60008494;10000043;2024-03-30;1000;1000;1000;10;10;10
1559;60011866;10000032;2024-03-30;;;;109;109;109
1563;60003760;10000002;2024-03-30;310;310;311;113;162;173
1563;60004588;10000030;2024-03-30;6;6;6;;;
1563;60008494;10000043;2024-03-30;100038;100038;100038;290;322;327
1563;60011866;10000032;2024-03-30;24;24;24;2;2;2
1564;60003760;10000002;2024-03-30;;;;3;4;4
1565;60003760;10000002;2024-03-30;91;98;116;313;397;409
1565;60004588;10000030;2024-03-30;1;1;1;;;
1565;60008494;10000043;2024-03-30;1;9710;10105;204;318;320
1565;60011866;10000032;2024-03-30;;;;247;247;247
1798;60003760;10000002;2024-03-30;100009;100010;100010;3;4;5
1798;60004588;10000030;2024-03-30;8;8;8;;;
1798;60008494;10000043;2024-03-30;1;3;3;3;5;7
1798;60011866;10000032;2024-03-30;8;8;8;4;4;4
1800;60003760;10000002;2024-03-30;8;8;8;19;22;24
1800;60004588;10000030;2024-03-30;5;5;5;;;
1800;60008494;10000043;2024-03-30;4;10;10;2;2;2
1800;60011866;10000032;2024-03-30;5;5;5;;;
1802;60003760;10000002;2024-03-30;100003;100003;100003;12;16;18
1802;60004588;10000030;2024-03-30;24;24;24;;;
1802;60008494;10000043;2024-03-30;4;4;4;;;
1802;60011866;10000032;2024-03-30;5;5;5;5;5;5
1804;60003760;10000002;2024-03-30;100005;100005;100005;14;16;17
1804;60008494;10000043;2024-03-30;2;22;22;2;2;2
1804;60011866;10000032;2024-03-30;;;;2;2;2
1808;60003760;10000002;2024-03-30;8841;8842;8849;466;913;1051
1808;60004588;10000030;2024-03-30;207;207;207;151;154;156
1808;60008494;10000043;2024-03-30;783;878;880;11;43;61
1808;60011866;10000032;2024-03-30;1075;1075;1075;944;949;952
1809;60003760;10000002;2024-03-30;;;;26;27;27
1809;60008494;10000043;2024-03-30;;;;3;3;3
1810;60003760;10000002;2024-03-30;6748302;6781076;6826045;39298291;54325757;59575178
1810;60004588;10000030;2024-03-30;11852;11869;11952;1246929;1270986;1346929
1810;60008494;10000043;2024-03-30;10935450;11782447;11800747;2999085;3661540;3696931
1810;60011866;10000032;2024-03-30;263729;271403;273880;630746;678580;701820
1811;60003760;10000002;2024-03-30;8;8;8;1;1;1
1811;60008494;10000043;2024-03-30;;;;1;1;1
1814;60003760;10000002;2024-03-30;12880758;13168700;13747995;4212690;5190088;5932073
1814;60004588;10000030;2024-03-30;91;91;91;1160411;1199076;1260411
1814;60008494;10000043;2024-03-30;951439;958831;961839;1396152;1524843;1556411
1814;60011866;10000032;2024-03-30;121114;127424;129254;429928;444288;452828
1815;60003760;10000002;2024-03-30;11;11;11;1;1;1
1815;60008494;10000043;2024-03-30;;;;1;1;1
1816;60003760;10000002;2024-03-30;29257114;29270819;29290921;9687417;10396553;10651608
1816;60004588;10000030;2024-03-30;;;;65402;65449;65902
1816;60008494;10000043;2024-03-30;10000;891336;910126;962540;1081826;1103399
1816;60011866;10000032;2024-03-30;91732;98026;100032;682245;695364;715176
1817;60003760;10000002;2024-03-30;1;1;1;1;1;1
1817;60008494;10000043;2024-03-30;;;;1;1;1
1818;60003760;10000002;2024-03-30;6389381;6881071;8115018;5319961;7592360;7994697
1818;60004588;10000030;2024-03-30;97569;97603;97969;399549;433511;449549
1818;60008494;10000043;2024-03-30;2121745;2260916;2270780;668639;681901;692639
1818;60011866;10000032;2024-03-30;545594;546551;546694;576376;595850;604066
1819;60003760;10000002;2024-03-30;5;5;5;1;1;1
1819;60008494;10000043;2024-03-30;;;;1;1;1
1820;60003760;10000002;2024-03-30;3511043;3533767;3551981;719220;1220311;1395597
1820;60004588;10000030;2024-03-30;156116;156310;156616;75167;75167;75167
1820;60008494;10000043;2024-03-30;1250806;1523785;1530702;609673;643208;668628
1820;60011866;10000032;2024-03-30;160209;161498;162409;100445;104198;105821
1821;60003760;10000002;2024-03-30;2;8;11;1;1;1
1821;60008494;10000043;2024-03-30;;;;1;1;1
1822;60003760;10000002;2024-03-30;6642917;6657421;6666982;3353432;3644927;3962964
1822;60004588;10000030;2024-03-30;106396;106522;106696;29977;29977;29977
1822;60008494;10000043;2024-03-30;1832129;2786205;2808481;786078;958882;1123913
1822;60011866;10000032;2024-03-30;142028;143686;144728;199686;206553;209366
1823;60003760;10000002;2024-03-30;72;72;72;1;2;3
1823;60008494;10000043;2024-03-30;;;;1;1;1
1824;60003760;10000002;2024-03-30;1221882;1382287;1721482;2252407;3029493;3170618
1824;60004588;10000030;2024-03-30;100682;100693;100982;292354;317486;329354
1824;60008494;10000043;2024-03-30;65923;1046282;1067223;561140;563744;565340
1824;60011866;10000032;2024-03-30;160100;161326;166700;98091;104675;108619
1825;60003760;10000002;2024-03-30;2;2;2;1;1;1
1825;60008494;10000043;2024-03-30;;;;1;1;1
1826;60003760;10000002;2024-03-30;1642697;2277668;2635497;9010688;12929296;13540573
1826;60004588;10000030;2024-03-30;6463;6484;6663;260291;261348;264291
1826;60008494;10000043;2024-03-30;1095004;1172736;1175074;688301;692066;692301
1826;60011866;10000032;2024-03-30;369526;374647;376310;335734;348080;405291
1827;60003760;10000002;2024-03-30;10;10;10;1;1;1
1828;60003760;10000002;2024-03-30;4382569;4430172;4532569;7363174;7563534;7663174
1828;60004588;10000030;2024-03-30;25700;25751;26000;6100;6100;6100
1828;60008494;10000043;2024-03-30;30862;1056523;1078562;638985;642750;642985
1828;60011866;10000032;2024-03-30;398898;399879;400698;634732;636058;636999
1829;60003760;10000002;2024-03-30;2;2;2;1;1;1
1830;60003760;10000002;2024-03-30;3791195;3798151;3812151;16247815;16338051;16381850
1830;60004588;10000030;2024-03-30;4275;4283;4475;490000;490000;490000
1830;60008494;10000043;2024-03-30;999300;1068456;1071641;665548;670077;670548
1830;60011866;10000032;2024-03-30;449743;454518;456695;719051;719360;719451
1831;60003760;10000002;2024-03-30;2;2;2;1;1;1
1832;60003760;10000002;2024-03-30;2605798;3243641;3598998;4840613;5420371;5522032
1832;60004588;10000030;2024-03-30;15900;15953;16300;5000;5000;5000
1832;60008494;10000043;2024-03-30;483407;1491974;1534001;443579;448059;449079
1832;60011866;10000032;2024-03-30;261211;262504;264181;159805;160347;160505
1833;60003760;10000002;2024-03-30;2;2;2;1;1;1
1855;60003760;10000002;2024-03-30;536;545;576;958;1370;1467
1855;60004588;10000030;2024-03-30;134;134;134;185;185;187
1855;60008494;10000043;2024-03-30;130;130;130;23;27;29
1855;60011866;10000032;2024-03-30;84;84;84;101;102;102
1875;60003760;10000002;2024-03-30;929;937;951;6777;9296;10276
1875;60004588;10000030;2024-03-30;;;;151;153;155
1875;60008494;10000043;2024-03-30;63;509;538;2149;2177;2207
1875;60011866;10000032;2024-03-30;10664;10665;10669;489;489;489
1876;60003760;10000002;2024-03-30;125;125;125;1;1;1
1877;60003760;10000002;2024-03-30;1413;1494;1574;2372;2877;3283
1877;60004588;10000030;2024-03-30;81;81;81;288;306;311
1877;60008494;10000043;2024-03-30;96;174;197;2775;2827;2893
1877;60011866;10000032;2024-03-30;85;88;94;211;241;255
1893;60003760;10000002;2024-03-30;100005;100005;100005;2;5;5
1893;60004588;10000030;2024-03-30;5;5;5;3;3;3
1893;60008494;10000043;2024-03-30;15;21;21;7;10;12
1893;60011866;10000032;2024-03-30;15;15;15;2;2;2
1944;60003760;10000002;2024-03-30;311;312;315;256;356;405
1944;60004588;10000030;2024-03-30;2506;2506;2506;13;14;15
1944;60008494;10000043;2024-03-30;5034;6062;6135;116;123;128
1944;60011866;10000032;2024-03-30;5096;5096;5096;17;25;25
1945;60003760;10000002;2024-03-30;13;14;14;15;16;17
1948;60003760;10000002;2024-03-30;3012;3012;3012;121;164;184
1948;60004588;10000030;2024-03-30;97;97;97;119;134;139
1948;60008494;10000043;2024-03-30;614;614;614;160;166;166
1948;60011866;10000032;2024-03-30;251;251;251;107;107;107
1949;60003760;10000002;2024-03-30;12479;12497;12519;14803;14884;14902
1949;60004588;10000030;2024-03-30;7;7;7;7;7;7
1949;60008494;10000043;2024-03-30;66;66;66;32;32;32
1949;60011866;10000032;2024-03-30;;;;21;21;21
1951;60003760;10000002;2024-03-30;100072;100072;100072;18;30;35
1951;60004588;10000030;2024-03-30;10;10;10;;;
1951;60008494;10000043;2024-03-30;9;9;9;1;1;1
1952;60003760;10000002;2024-03-30;1011;1118;1233;2070;2440;2921
1952;60004588;10000030;2024-03-30;132;133;133;271;277;293
1952;60008494;10000043;2024-03-30;204;689;714;226;285;311
1952;60011866;10000032;2024-03-30;390;393;398;170;211;234
1955;60003760;10000002;2024-03-30;1817;1817;1817;198;217;254
1955;60004588;10000030;2024-03-30;98;98;98;79;94;99
1955;60008494;10000043;2024-03-30;1;79;81;51;51;51
1955;60011866;10000032;2024-03-30;217;217;217;1026;1026;1026
1956;60003760;10000002;2024-03-30;1531;1531;1531;6120;6761;6796
1956;60004588;10000030;2024-03-30;94;94;94;56;71;77
1956;60008494;10000043;2024-03-30;;;;51;51;51
1956;60011866;10000032;2024-03-30;250;250;250;195;195;195
1957;60003760;10000002;2024-03-30;976;983;986;965;3645;4614
1957;60004588;10000030;2024-03-30;95;95;95;151;153;153
1957;60008494;10000043;2024-03-30;301;674;685;219;222;225
1957;60011866;10000032;2024-03-30;161;161;161;1018;1030;1031
1958;60003760;10000002;2024-03-30;965;965;965;1274;1357;1412
1958;60004588;10000030;2024-03-30;196;196;196;59;74;79
1958;60008494;10000043;2024-03-30;;;;271;308;371
1958;60011866;10000032;2024-03-30;339;339;339;154;154;154
1963;60003760;10000002;2024-03-30;1413;1413;1413;92;4538;5890
1963;60004588;10000030;2024-03-30;;;;47;47;47
1963;60008494;10000043;2024-03-30;428;428;428;237;246;304
1963;60011866;10000032;2024-03-30;112;112;112;60;62;81
1964;60003760;10000002;2024-03-30;561;590;621;1556;2080;2188
1964;60004588;10000030;2024-03-30;28;28;28;24;24;24
1964;60008494;10000043;2024-03-30;757;1795;1838;211;225;227
1964;60011866;10000032;2024-03-30;32;32;32;149;150;150
1968;60003760;10000002;2024-03-30;3926;3926;3926;722;775;794
1968;60004588;10000030;2024-03-30;89;89;89;21;21;21
1968;60008494;10000043;2024-03-30;;;;1811;1811;1811
1968;60011866;10000032;2024-03-30;1678;1678;1678;10;11;11
1969;60003760;10000002;2024-03-30;392;449;527;763;1114;1258
1969;60004588;10000030;2024-03-30;53;53;53;37;40;40
1969;60008494;10000043;2024-03-30;19;30;31;104;113;118
1969;60011866;10000032;2024-03-30;51;60;76;105;107;110
1973;60003760;10000002;2024-03-30;5160;5167;5174;3540;6645;7279
1973;60004588;10000030;2024-03-30;184;184;184;316;317;321
1973;60008494;10000043;2024-03-30;324;1005;1033;608;726;808
1973;60011866;10000032;2024-03-30;174;174;174;464;468;474
1977;60003760;10000002;2024-03-30;8547;8553;8557;9515;11766;11973
1977;60004588;10000030;2024-03-30;;;;63;63;64
1977;60008494;10000043;2024-03-30;381;1675;1708;4250;4251;4255
1977;60011866;10000032;2024-03-30;149;150;153;695;699;705
1978;60003760;10000002;2024-03-30;1586;2186;2566;662;1144;1474
1978;60004588;10000030;2024-03-30;101;101;101;232;238;262
1978;60008494;10000043;2024-03-30;407;778;802;233;275;305
1978;60011866;10000032;2024-03-30;227;231;236;296;318;338
1986;60003760;10000002;2024-03-30;1878;2182;2878;3707;4309;4578
1986;60004588;10000030;2024-03-30;192;192;193;53;63;74
1986;60008494;10000043;2024-03-30;232;373;379;557;572;577
1986;60011866;10000032;2024-03-30;165;165;165;74;76;76
1987;60003760;10000002;2024-03-30;1245;2146;2813;782;2938;3857
1987;60004588;10000030;2024-03-30;77;77;80;330;331;332
1987;60008494;10000043;2024-03-30;155;363;376;306;324;346
1987;60011866;10000032;2024-03-30;76;77;77;417;427;446
1998;60003760;10000002;2024-03-30;8307;8309;8314;2422;2704;2779
1998;60004588;10000030;2024-03-30;19;21;22;4;5;6
1998;60008494;10000043;2024-03-30;1740;1887;1890;1257;1264;1269
1998;60011866;10000032;2024-03-30;190;190;190;461;462;462
1999;60003760;10000002;2024-03-30;442;539;585;2550;3142;3426
1999;60004588;10000030;2024-03-30;22;22;22;263;269;278
1999;60008494;10000043;2024-03-30;59;822;853;335;388;418
1999;60011866;10000032;2024-03-30;315;315;315;183;190;201
2001;60003760;10000002;2024-03-30;2;2;2;1;2;2
2006;60003760;10000002;2024-03-30;435;442;468;345;365;379
2006;60004588;10000030;2024-03-30;1006;1006;1006;5;6;11
2006;60008494;10000043;2024-03-30;1179;1195;1199;63;69;84
2006;60011866;10000032;2024-03-30;1030;1030;1030;42;46;50
2007;60003760;10000002;2024-03-30;6;6;7;9;9;9
2007;60008494;10000043;2024-03-30;2;5;5;;;
2007;60011866;10000032;2024-03-30;;;;1;1;1
2008;60003760;10000002;2024-03-30;2;2;2;1;2;2
2008;60008494;10000043;2024-03-30;2;2;2;2;2;2
2009;60003760;10000002;2024-03-30;5;5;5;5;6;6
2009;60008494;10000043;2024-03-30;;;;1;1;1
2009;60011866;10000032;2024-03-30;;;;1;1;1
2018;60003760;10000002;2024-03-30;4673;4674;4676;6910;8145;8315
2018;60004588;10000030;2024-03-30;;;;30;35;36
2018;60008494;10000043;2024-03-30;10124;10135;10135;186;327;330
2018;60011866;10000032;2024-03-30;778;778;778;484;561;613
2019;60003760;10000002;2024-03-30;1;1;1;1;1;1
2019;60011866;10000032;2024-03-30;;;;1;1;1
2020;60003760;10000002;2024-03-30;1571;1574;1577;4570;6281;6809
2020;60004588;10000030;2024-03-30;107;107;107;133;150;188
2020;60008494;10000043;2024-03-30;10269;11247;11267;296;297;299
2020;60011866;10000032;2024-03-30;401;401;403;247;248;249
2021;60003760;10000002;2024-03-30;1;1;1;33;41;42
2024;60003760;10000002;2024-03-30;102713;102908;103217;761;953;1061
2024;60004588;10000030;2024-03-30;60;60;60;111;111;113
2024;60008494;10000043;2024-03-30;10013;10033;10035;443;454;469
2024;60011866;10000032;2024-03-30;21;21;21;24;35;66
2026;60003760;10000002;2024-03-30;21;21;21;8;18;21
2026;60008494;10000043;2024-03-30;1;1;1;6;6;6
2026;60011866;10000032;2024-03-30;;;;2;2;2
2027;60003760;10000002;2024-03-30;7;7;7;15;21;26
2027;60004588;10000030;2024-03-30;;;;2;2;2
2027;60008494;10000043;2024-03-30;1;1;1;3;4;5
2027;60011866;10000032;2024-03-30;;;;1;1;1
2028;60003760;10000002;2024-03-30;5;6;6;13;15;16
2028;60008494;10000043;2024-03-30;1;3;3;3;3;3
2028;60011866;10000032;2024-03-30;;;;2;2;2
2029;60003760;10000002;2024-03-30;4;4;5;8;13;15
2029;60008494;10000043;2024-03-30;1;1;1;8;8;8
2029;60011866;10000032;2024-03-30;;;;2;2;2
2030;60003760;10000002;2024-03-30;3;3;4;10;11;12
2030;60008494;10000043;2024-03-30;1;1;1;4;4;4
2030;60011866;10000032;2024-03-30;;;;1;1;1
2031;60003760;10000002;2024-03-30;2;2;2;13;13;13
2031;60008494;10000043;2024-03-30;;;;2;9;9
2031;60011866;10000032;2024-03-30;;;;1;1;1
2032;60003760;10000002;2024-03-30;102396;102701;102849;4047;5395;6064
2032;60004588;10000030;2024-03-30;72;72;72;317;337;353
2032;60008494;10000043;2024-03-30;10156;10756;10825;1403;1687;1823
2032;60011866;10000032;2024-03-30;596;617;625;1040;1074;1104
2034;60003760;10000002;2024-03-30;3;3;3;2;8;8
2034;60008494;10000043;2024-03-30;;;;2;2;2
2034;60011866;10000032;2024-03-30;;;;1;1;1
2035;60003760;10000002;2024-03-30;2;2;2;1;3;3
2035;60008494;10000043;2024-03-30;;;;1;1;1
2035;60011866;10000032;2024-03-30;;;;1;1;1
2036;60003760;10000002;2024-03-30;1;1;1;2;2;2
2036;60008494;10000043;2024-03-30;;;;2;2;2
2036;60011866;10000032;2024-03-30;;;;1;1;1
2037;60003760;10000002;2024-03-30;1;1;1;1;1;1
2037;60008494;10000043;2024-03-30;;;;2;2;2
2037;60011866;10000032;2024-03-30;;;;1;1;1
2038;60003760;10000002;2024-03-30;1416;1456;1492;2090;2498;2638
2038;60004588;10000030;2024-03-30;51;52;53;23;24;26
2038;60008494;10000043;2024-03-30;28;441;454;55;81;116
2038;60011866;10000032;2024-03-30;31;32;33;184;190;197
2040;60003760;10000002;2024-03-30;7;7;7;122;128;131
2040;60008494;10000043;2024-03-30;1;1;1;6;6;6
2040;60011866;10000032;2024-03-30;;;;3;3;3
2041;60003760;10000002;2024-03-30;8;8;8;17;21;21
2041;60008494;10000043;2024-03-30;1;1;1;8;8;8
2041;60011866;10000032;2024-03-30;;;;1;1;1
2042;60003760;10000002;2024-03-30;6;6;6;11;14;14
2042;60008494;10000043;2024-03-30;1;1;1;7;7;7
2042;60011866;10000032;2024-03-30;;;;1;1;1
2043;60003760;10000002;2024-03-30;8;8;8;11;13;13
2043;60008494;10000043;2024-03-30;1;1;1;2;2;2
2043;60011866;10000032;2024-03-30;;;;1;1;1
2044;60003760;10000002;2024-03-30;4;4;4;12;12;13
2044;60008494;10000043;2024-03-30;1;1;1;2;2;2
2044;60011866;10000032;2024-03-30;;;;1;1;1
2046;60003760;10000002;2024-03-30;8842;9016;10428;4415;5120;6228
2046;60004588;10000030;2024-03-30;1629;1632;1636;1571;1597;1630
2046;60008494;10000043;2024-03-30;7985;27734;28245;15445;15582;15646
2046;60011866;10000032;2024-03-30;295;298;303;2533;2798;3438
2047;60003760;10000002;2024-03-30;;;;819;821;822
2047;60008494;10000043;2024-03-30;;;;18;19;20
2048;60003760;10000002;2024-03-30;10044;10610;11133;27718;34478;36959
2048;60004588;10000030;2024-03-30;967;977;984;2000;2185;2315
2048;60008494;10000043;2024-03-30;6122;26323;26810;3244;3378;3548
2048;60011866;10000032;2024-03-30;220;228;239;1367;1621;1892
2050;60003760;10000002;2024-03-30;10030;10034;10040;60;73;84
2050;60004588;10000030;2024-03-30;7;7;7;9;9;10
2050;60008494;10000043;2024-03-30;5;10;11;24;26;26
2050;60011866;10000032;2024-03-30;4;4;4;4;4;5
2053;60003760;10000002;2024-03-30;6;6;6;1;7;8
2053;60008494;10000043;2024-03-30;;;;1;1;1
2053;60011866;10000032;2024-03-30;;;;1;1;1
2054;60003760;10000002;2024-03-30;5;5;5;10;10;10
2054;60008494;10000043;2024-03-30;;;;1;1;1
2054;60011866;10000032;2024-03-30;;;;1;1;1
2055;60003760;10000002;2024-03-30;6;6;6;3;3;3
2055;60008494;10000043;2024-03-30;;;;1;1;1
2055;60011866;10000032;2024-03-30;;;;1;1;1
2056;60003760;10000002;2024-03-30;5;5;5;4;4;4
2056;60008494;10000043;2024-03-30;;;;1;1;1
2056;60011866;10000032;2024-03-30;;;;1;1;1
2057;60003760;10000002;2024-03-30;3;3;3;4;5;5
2057;60008494;10000043;2024-03-30;;;;1;1;1
2057;60011866;10000032;2024-03-30;;;;1;1;1
2058;60003760;10000002;2024-03-30;;;;3;3;3
2059;60003760;10000002;2024-03-30;25;25;25;;;
2060;60003760;10000002;2024-03-30;6;6;6;;;
2061;60003760;10000002;2024-03-30;;;;1;2;2
2062;60003760;10000002;2024-03-30;4;4;4;1;2;2
2073;60003760;10000002;2024-03-30;318901556;320865101;327695002;295936689;453312894;473537246
2073;60004588;10000030;2024-03-30;9995850;59549359;107268013;946674;946674;946674
2073;60008494;10000043;2024-03-30;88235847;149806287;151273778;37976757;38733248;38748378
2073;60011866;10000032;2024-03-30;616203474;616483082;616538619;8884582;8926704;8937736
2078;60003760;10000002;2024-03-30;23;25;27;25;104;108
2078;60004588;10000030;2024-03-30;83;83;83;2;2;2
2078;60008494;10000043;2024-03-30;71;77;77;7;7;7
2078;60011866;10000032;2024-03-30;109;109;109;2;3;3
2082;60003760;10000002;2024-03-30;147;150;150;164;186;201
2082;60004588;10000030;2024-03-30;2;2;2;14;15;17
2082;60008494;10000043;2024-03-30;9;21;22;53;55;56
2082;60011866;10000032;2024-03-30;1;3;3;9;10;11
2103;60003760;10000002;2024-03-30;713;715;716;172;459;556
2103;60004588;10000030;2024-03-30;195;195;195;5;5;5
2103;60008494;10000043;2024-03-30;17811;17811;17811;638;647;653
2103;60011866;10000032;2024-03-30;586;586;586;573;573;573
2104;60003760;10000002;2024-03-30;592;594;598;107;261;337
2104;60004588;10000030;2024-03-30;4;4;4;6;6;6
2104;60008494;10000043;2024-03-30;500;500;500;104;104;104
2104;60011866;10000032;2024-03-30;235;235;235;315;315;315
2108;60003760;10000002;2024-03-30;1232;1242;1246;6256;6816;6970
2108;60004588;10000030;2024-03-30;236;236;236;2;2;2
2108;60008494;10000043;2024-03-30;543;543;543;201;402;410
2108;60011866;10000032;2024-03-30;216;216;216;332;332;332
2109;60003760;10000002;2024-03-30;2793;3002;3293;1065;1351;1552
2109;60004588;10000030;2024-03-30;235;235;235;232;232;232
2109;60008494;10000043;2024-03-30;180;220;222;88;96;105
