type_id;location_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
58919;60011866;10000032;2024-02-16;983;983;983;1463;1511;1519
58933;60003760;10000002;2024-02-16;2;2;2;;;
58933;60008494;10000043;2024-02-16;1;1;1;;;
58934;60003760;10000002;2024-02-16;10;10;10;;;
58935;60003760;10000002;2024-02-16;1;1;1;;;
58935;60008494;10000043;2024-02-16;1;1;1;;;
58936;60003760;10000002;2024-02-16;10;10;10;;;
58941;60003760;10000002;2024-02-16;2;2;2;;;
58942;60003760;10000002;2024-02-16;2;2;2;;;
58942;60008494;10000043;2024-02-16;1;1;1;;;
58942;60011866;10000032;2024-02-16;10;10;10;;;
58943;60003760;10000002;2024-02-16;10;10;10;;;
58943;60008494;10000043;2024-02-16;1;1;1;;;
58943;60011866;10000032;2024-02-16;10;10;10;;;
58944;60003760;10000002;2024-02-16;10;10;10;;;
58945;60003760;10000002;2024-02-16;162;166;169;81;131;144
58945;60004588;10000030;2024-02-16;5;5;5;19;19;19
58945;60008494;10000043;2024-02-16;1;6;7;40;44;46
58945;60011866;10000032;2024-02-16;22;22;22;26;26;27
58946;60003760;10000002;2024-02-16;1;1;1;;;
58947;60003760;10000002;2024-02-16;2;2;2;;;
58948;60003760;10000002;2024-02-16;10;10;10;;;
58949;60003760;10000002;2024-02-16;10;10;10;;;
58950;60003760;10000002;2024-02-16;59;60;62;116;131;142
58950;60004588;10000030;2024-02-16;17;17;17;5;5;6
58950;60008494;10000043;2024-02-16;57;64;67;40;45;45
58950;60011866;10000032;2024-02-16;4;4;4;14;14;15
58951;60003760;10000002;2024-02-16;1;2;2;;;
58951;60008494;10000043;2024-02-16;1;1;1;;;
58952;60003760;10000002;2024-02-16;100;100;100;;;
58953;60003760;10000002;2024-02-16;100;100;100;;;
58954;60003760;10000002;2024-02-16;3;3;3;;;
58955;60003760;10000002;2024-02-16;;;;36;36;36
58955;60011866;10000032;2024-02-16;;;;41;41;41
58956;60003760;10000002;2024-02-16;9;9;9;6;36;41
58956;60008494;10000043;2024-02-16;4;9;11;1;1;4
58966;60003760;10000002;2024-02-16;100576;100781;101334;1705;2139;2286
58966;60004588;10000030;2024-02-16;30;30;30;26;26;27
58966;60008494;10000043;2024-02-16;69;97;111;118;125;130
58966;60011866;10000032;2024-02-16;147;232;245;27;33;39
58971;60003760;10000002;2024-02-16;100370;100372;100374;43;685;716
58971;60004588;10000030;2024-02-16;11;11;11;83;83;83
58971;60008494;10000043;2024-02-16;9;90;116;74;76;80
58971;60011866;10000032;2024-02-16;57;57;57;48;50;53
58972;60003760;10000002;2024-02-16;103136;103335;103460;2289;2815;3162
58972;60004588;10000030;2024-02-16;96;96;97;88;90;92
58972;60008494;10000043;2024-02-16;366;408;425;463;534;549
58972;60011866;10000032;2024-02-16;169;169;169;174;198;206
59171;60003760;10000002;2024-02-16;2;2;2;367;367;367
59171;60011866;10000032;2024-02-16;;;;416;416;416
59178;60003760;10000002;2024-02-16;1055;1058;1059;35;41;45
59178;60008494;10000043;2024-02-16;2;3;3;6;15;15
59178;60011866;10000032;2024-02-16;;;;3;3;3
59179;60003760;10000002;2024-02-16;1761;1764;1766;43;45;46
59179;60004588;10000030;2024-02-16;;;;3;3;3
59179;60008494;10000043;2024-02-16;;;;8;8;8
59179;60011866;10000032;2024-02-16;7;7;7;4;4;4
59180;60003760;10000002;2024-02-16;683;686;687;9;11;13
59180;60004588;10000030;2024-02-16;;;;2;2;2
59180;60008494;10000043;2024-02-16;15;17;18;1;1;1
59180;60011866;10000032;2024-02-16;;;;4;4;4
59181;60003760;10000002;2024-02-16;2188;2191;2192;32;36;38
59181;60004588;10000030;2024-02-16;;;;1;1;1
59181;60008494;10000043;2024-02-16;85;86;86;12;12;12
59181;60011866;10000032;2024-02-16;;;;1;1;1
59185;60003760;10000002;2024-02-16;73;73;74;87;117;133
59185;60004588;10000030;2024-02-16;;;;4;4;4
59185;60008494;10000043;2024-02-16;152;153;153;32;32;32
59185;60011866;10000032;2024-02-16;1;1;1;10;10;10
59187;60003760;10000002;2024-02-16;214;214;215;60;76;86
59187;60004588;10000030;2024-02-16;;;;5;5;5
59187;60008494;10000043;2024-02-16;;;;33;34;34
59187;60011866;10000032;2024-02-16;5;5;5;12;12;12
59196;60003760;10000002;2024-02-16;552;553;553;84;88;89
59196;60004588;10000030;2024-02-16;;;;5;5;5
59196;60008494;10000043;2024-02-16;1026;1028;1029;11;11;11
59196;60011866;10000032;2024-02-16;25;25;25;11;11;11
59198;60003760;10000002;2024-02-16;1171;1172;1172;25;85;130
59198;60004588;10000030;2024-02-16;;;;5;5;5
59198;60008494;10000043;2024-02-16;3;3;3;28;28;29
59198;60011866;10000032;2024-02-16;;;;11;11;11
59199;60003760;10000002;2024-02-16;2010;2010;2010;7;9;10
59199;60008494;10000043;2024-02-16;;;;1;1;1
59200;60003760;10000002;2024-02-16;4;4;4;2;2;2
59201;60003760;10000002;2024-02-16;2006;2006;2006;2;2;2
59202;60003760;10000002;2024-02-16;1006;1006;1006;1;1;1
59210;60003760;10000002;2024-02-16;5;5;5;;;
59211;60003760;10000002;2024-02-16;3;3;3;;;
59212;60003760;10000002;2024-02-16;1;1;1;2;2;2
59212;60008494;10000043;2024-02-16;1;1;1;;;
59213;60003760;10000002;2024-02-16;2;2;2;1;1;1
59213;60008494;10000043;2024-02-16;1;1;1;1;1;1
59214;60003760;10000002;2024-02-16;2;2;2;1;1;1
59215;60003760;10000002;2024-02-16;5;5;5;;;
59216;60003760;10000002;2024-02-16;6;6;6;;;
59217;60003760;10000002;2024-02-16;3;3;3;1;2;2
59218;60003760;10000002;2024-02-16;4;4;4;;;
59219;60003760;10000002;2024-02-16;3;3;3;1;1;1
59220;60003760;10000002;2024-02-16;2;2;2;;;
59221;60003760;10000002;2024-02-16;2005;2005;2005;3;4;4
59222;60003760;10000002;2024-02-16;3;3;3;1;1;1
59223;60003760;10000002;2024-02-16;19;19;19;1;2;2
59224;60003760;10000002;2024-02-16;1;3;3;1;1;1
59225;60003760;10000002;2024-02-16;2;2;2;3;4;4
59226;60003760;10000002;2024-02-16;2010;2010;2010;2;3;3
59227;60003760;10000002;2024-02-16;1004;1004;1004;2;2;2
59228;60003760;10000002;2024-02-16;2006;2006;2006;1;1;1
59229;60003760;10000002;2024-02-16;1014;1014;1014;1;2;2
59230;60003760;10000002;2024-02-16;2005;2005;2005;2;2;3
59231;60003760;10000002;2024-02-16;1005;1005;1005;2;2;3
59232;60003760;10000002;2024-02-16;2008;2008;2008;4;5;5
59233;60003760;10000002;2024-02-16;1003;1003;1003;2;3;3
59234;60003760;10000002;2024-02-16;1;1;1;;;
59235;60003760;10000002;2024-02-16;2;2;2;1;1;1
59235;60008494;10000043;2024-02-16;;;;1;1;1
59238;60003760;10000002;2024-02-16;1;1;1;;;
59238;60008494;10000043;2024-02-16;5;5;5;;;
59239;60003760;10000002;2024-02-16;2;2;2;3;3;3
59239;60008494;10000043;2024-02-16;;;;1;1;1
59240;60003760;10000002;2024-02-16;1;1;1;1;2;2
59241;60003760;10000002;2024-02-16;1;1;1;;;
59241;60008494;10000043;2024-02-16;;;;1;1;1
59242;60003760;10000002;2024-02-16;1;1;1;;;
59243;60003760;10000002;2024-02-16;2;2;2;1;1;1
59244;60003760;10000002;2024-02-16;1;1;1;1;1;1
59245;60003760;10000002;2024-02-16;2;2;2;2;2;2
59245;60008494;10000043;2024-02-16;;;;2;2;2
59246;60003760;10000002;2024-02-16;3;3;3;;;
59247;60003760;10000002;2024-02-16;1;1;1;;;
59247;60008494;10000043;2024-02-16;;;;1;1;1
59311;60003760;10000002;2024-02-16;8;8;8;;;
59311;60008494;10000043;2024-02-16;3;4;4;;;
59312;60003760;10000002;2024-02-16;5;5;5;1;1;1
59314;60003760;10000002;2024-02-16;1;1;1;;;
59315;60003760;10000002;2024-02-16;1;1;1;;;
59316;60003760;10000002;2024-02-16;2;2;2;2;3;3
59316;60008494;10000043;2024-02-16;1;1;1;;;
59325;60003760;10000002;2024-02-16;3;3;3;13;16;18
59325;60008494;10000043;2024-02-16;1;1;1;2;2;2
59326;60003760;10000002;2024-02-16;3;4;4;6;10;11
59326;60008494;10000043;2024-02-16;2;3;4;2;2;2
59327;60003760;10000002;2024-02-16;3;3;3;2;2;3
59327;60008494;10000043;2024-02-16;3;3;3;;;
59328;60003760;10000002;2024-02-16;3;3;3;3;4;5
59328;60008494;10000043;2024-02-16;2;2;2;1;1;1
59329;60003760;10000002;2024-02-16;3;3;3;2;3;4
59329;60004588;10000030;2024-02-16;1;1;1;;;
59329;60008494;10000043;2024-02-16;1;2;2;2;2;2
59330;60003760;10000002;2024-02-16;4;4;4;5;6;6
59330;60008494;10000043;2024-02-16;2;2;2;;;
59331;60003760;10000002;2024-02-16;3;3;3;2;3;3
59331;60008494;10000043;2024-02-16;2;2;2;;;
59332;60003760;10000002;2024-02-16;3;3;3;2;2;2
59332;60008494;10000043;2024-02-16;1;3;3;;;
59333;60003760;10000002;2024-02-16;3;3;3;8;9;9
59333;60008494;10000043;2024-02-16;2;2;2;;;
59334;60003760;10000002;2024-02-16;13;13;13;5;6;6
59334;60008494;10000043;2024-02-16;1;3;3;1;1;1
59335;60003760;10000002;2024-02-16;5;5;5;6;8;9
59336;60003760;10000002;2024-02-16;;;;5;7;7
59337;60003760;10000002;2024-02-16;1;1;1;1;2;2
59339;60003760;10000002;2024-02-16;6;6;6;9;10;11
59339;60008494;10000043;2024-02-16;1;1;1;;;
59340;60003760;10000002;2024-02-16;1;1;1;1;2;3
59366;60003760;10000002;2024-02-16;152;153;153;13;22;26
59366;60008494;10000043;2024-02-16;2;5;7;3;3;4
59366;60011866;10000032;2024-02-16;;;;1;1;1
59367;60003760;10000002;2024-02-16;262;263;263;8;11;13
59367;60008494;10000043;2024-02-16;96;112;115;17;17;18
59367;60011866;10000032;2024-02-16;10;10;10;;;
59368;60003760;10000002;2024-02-16;100374;100375;100375;19;25;29
59368;60008494;10000043;2024-02-16;3;3;4;19;20;20
59368;60011866;10000032;2024-02-16;;;;1;1;1
59370;60003760;10000002;2024-02-16;931;932;932;61;74;81
59370;60008494;10000043;2024-02-16;9;13;15;12;12;12
59370;60011866;10000032;2024-02-16;1;1;1;1;1;1
59405;60003760;10000002;2024-02-16;461;462;462;37;52;61
59405;60004588;10000030;2024-02-16;;;;1;1;1
59405;60008494;10000043;2024-02-16;586;589;591;11;12;12
59405;60011866;10000032;2024-02-16;6;6;6;2;2;2
59406;60003760;10000002;2024-02-16;7315;7317;7317;47;66;73
59406;60008494;10000043;2024-02-16;352;352;352;9;10;10
59406;60011866;10000032;2024-02-16;;;;2;2;2
59407;60003760;10000002;2024-02-16;376;377;377;25;35;39
59407;60008494;10000043;2024-02-16;512;518;521;10;12;12
59407;60011866;10000032;2024-02-16;14;14;14;;;
59408;60003760;10000002;2024-02-16;44;46;46;82;110;115
59408;60008494;10000043;2024-02-16;10;214;353;5;6;7
59408;60011866;10000032;2024-02-16;;;;2;3;3
59421;60003760;10000002;2024-02-16;1;1;1;1;1;1
59421;60008494;10000043;2024-02-16;3;11;13;;;
59422;60003760;10000002;2024-02-16;3;3;3;1;1;1
59422;60008494;10000043;2024-02-16;1;1;1;;;
59423;60003760;10000002;2024-02-16;1;1;1;1;1;1
59425;60003760;10000002;2024-02-16;1;1;1;1;1;1
59426;60003760;10000002;2024-02-16;1;1;1;;;
59426;60008494;10000043;2024-02-16;;;;1;1;1
59427;60003760;10000002;2024-02-16;2;2;2;;;
59428;60003760;10000002;2024-02-16;25;25;25;1;1;1
59429;60003760;10000002;2024-02-16;1;1;1;;;
59430;60003760;10000002;2024-02-16;2;2;2;;;
59431;60003760;10000002;2024-02-16;2;2;2;1;1;1
59432;60003760;10000002;2024-02-16;3;3;3;;;
59462;60003760;10000002;2024-02-16;2;2;2;1;2;2
59462;60008494;10000043;2024-02-16;;;;2;2;2
59463;60003760;10000002;2024-02-16;3;3;3;1;1;1
59464;60003760;10000002;2024-02-16;4;4;4;6;7;7
59465;60003760;10000002;2024-02-16;1002;1002;1002;1;1;1
59466;60003760;10000002;2024-02-16;2;2;2;3;3;3
59467;60003760;10000002;2024-02-16;2;2;2;1;1;1
59468;60003760;10000002;2024-02-16;;;;2;2;2
59468;60008494;10000043;2024-02-16;;;;1;1;1
59469;60003760;10000002;2024-02-16;2;2;2;1;1;1
59470;60003760;10000002;2024-02-16;3;3;3;2;3;3
59471;60003760;10000002;2024-02-16;3;3;3;4;5;6
59471;60008494;10000043;2024-02-16;;;;1;1;1
59472;60003760;10000002;2024-02-16;3;3;3;5;6;6
59473;60003760;10000002;2024-02-16;2;2;2;2;3;3
59474;60003760;10000002;2024-02-16;2;2;2;4;5;5
59475;60003760;10000002;2024-02-16;2;2;2;1;2;2
59630;60003760;10000002;2024-02-16;13;13;13;49;57;57
59630;60008494;10000043;2024-02-16;10;15;18;6;8;8
59630;60011866;10000032;2024-02-16;44;44;44;5;5;5
59632;60003760;10000002;2024-02-16;1;1;1;4;4;4
59632;60008494;10000043;2024-02-16;12;12;12;;;
59632;60011866;10000032;2024-02-16;;;;1;1;1
59633;60003760;10000002;2024-02-16;36;44;48;180;231;260
59633;60008494;10000043;2024-02-16;;;;6;7;7
59633;60011866;10000032;2024-02-16;100;100;100;2;2;2
59752;60003760;10000002;2024-02-16;10528;10528;10528;1036;1168;1176
59752;60004588;10000030;2024-02-16;8333;8333;8333;;;
59752;60008494;10000043;2024-02-16;;;;51;85;118
59752;60011866;10000032;2024-02-16;;;;4;4;4
59808;60003760;10000002;2024-02-16;1;1;1;1;3;4
59809;60003760;10000002;2024-02-16;1;1;1;1;1;1
59810;60003760;10000002;2024-02-16;1;1;1;2;4;4
59810;60004588;10000030;2024-02-16;1;1;1;;;
59810;60008494;10000043;2024-02-16;17;17;17;;;
59811;60003760;10000002;2024-02-16;1;1;1;2;4;4
59811;60011866;10000032;2024-02-16;;;;1;1;1
59812;60003760;10000002;2024-02-16;3;3;3;5;6;6
59812;60008494;10000043;2024-02-16;;;;1;1;1
59813;60003760;10000002;2024-02-16;1;1;1;4;5;5
59814;60003760;10000002;2024-02-16;4;4;4;4;4;4
59815;60003760;10000002;2024-02-16;5;5;5;1;3;3
59815;60008494;10000043;2024-02-16;5;5;5;;;
59816;60003760;10000002;2024-02-16;3;3;3;1;2;2
59817;60003760;10000002;2024-02-16;3;3;3;1;2;3
59817;60004588;10000030;2024-02-16;1;1;1;;;
59817;60008494;10000043;2024-02-16;100;100;100;;;
59818;60003760;10000002;2024-02-16;5;5;5;1;1;1
59819;60003760;10000002;2024-02-16;1;1;1;4;5;5
59820;60003760;10000002;2024-02-16;2;2;2;2;2;2
59820;60008494;10000043;2024-02-16;;;;1;1;1
59821;60003760;10000002;2024-02-16;100;100;100;1;1;1
59822;60003760;10000002;2024-02-16;11;11;11;;;
59823;60003760;10000002;2024-02-16;1;1;1;;;
59824;60003760;10000002;2024-02-16;1;1;1;2;2;2
59825;60003760;10000002;2024-02-16;5;5;5;1;1;1
59826;60003760;10000002;2024-02-16;4;4;4;1;2;2
59827;60003760;10000002;2024-02-16;1;1;1;;;
59828;60003760;10000002;2024-02-16;;;;1;1;1
59828;60008494;10000043;2024-02-16;;;;1;1;1
59829;60003760;10000002;2024-02-16;100;100;100;1;1;1
59831;60003760;10000002;2024-02-16;1;1;1;1;1;1
59832;60003760;10000002;2024-02-16;1;1;1;1;1;1
59833;60003760;10000002;2024-02-16;4;4;4;1;1;1
59834;60003760;10000002;2024-02-16;;;;2;2;2
59834;60004588;10000030;2024-02-16;14;14;14;;;
59835;60003760;10000002;2024-02-16;;;;1;1;1
59836;60003760;10000002;2024-02-16;101;101;101;1;1;1
59836;60008494;10000043;2024-02-16;1;1;1;;;
59837;60003760;10000002;2024-02-16;16;16;16;1;1;1
59838;60003760;10000002;2024-02-16;2;2;2;;;
59839;60003760;10000002;2024-02-16;2;2;2;1;1;1
59840;60003760;10000002;2024-02-16;3;3;3;;;
59841;60003760;10000002;2024-02-16;3;3;3;1;1;1
59841;60008494;10000043;2024-02-16;9;9;9;;;
59842;60003760;10000002;2024-02-16;;;;1;1;1
59843;60003760;10000002;2024-02-16;2;2;2;;;
59844;60003760;10000002;2024-02-16;;;;1;2;2
59845;60003760;10000002;2024-02-16;2;2;2;1;2;2
59846;60003760;10000002;2024-02-16;6;6;6;1;1;1
59847;60003760;10000002;2024-02-16;1;1;1;1;1;1
59848;60003760;10000002;2024-02-16;2;2;2;1;3;3
59849;60003760;10000002;2024-02-16;7;7;7;;;
59850;60003760;10000002;2024-02-16;2;2;2;1;2;2
59850;60008494;10000043;2024-02-16;2;2;2;;;
59850;60011866;10000032;2024-02-16;28;28;28;;;
59851;60003760;10000002;2024-02-16;5;5;5;;;
59851;60008494;10000043;2024-02-16;;;;1;1;1
59852;60003760;10000002;2024-02-16;1;1;1;1;2;2
59852;60008494;10000043;2024-02-16;;;;1;1;1
59853;60003760;10000002;2024-02-16;1;1;1;1;1;1
59854;60003760;10000002;2024-02-16;;;;2;3;3
59854;60008494;10000043;2024-02-16;;;;1;1;1
59855;60003760;10000002;2024-02-16;6;6;6;3;4;4
59856;60003760;10000002;2024-02-16;12;12;12;2;3;3
59857;60003760;10000002;2024-02-16;1;1;1;1;1;1
59858;60003760;10000002;2024-02-16;1;1;1;1;1;1
59858;60004588;10000030;2024-02-16;38;38;38;;;
59859;60003760;10000002;2024-02-16;3;3;3;3;6;6
59860;60003760;10000002;2024-02-16;;;;1;1;1
59861;60003760;10000002;2024-02-16;5;5;5;1;1;1
59862;60003760;10000002;2024-02-16;2;2;2;;;
59862;60008494;10000043;2024-02-16;2;2;2;;;
59863;60003760;10000002;2024-02-16;5;5;5;1;2;2
59863;60008494;10000043;2024-02-16;2;2;2;1;1;1
59864;60003760;10000002;2024-02-16;5;5;5;2;3;4
59864;60004588;10000030;2024-02-16;1;1;1;;;
59865;60003760;10000002;2024-02-16;7;7;7;;;
59865;60008494;10000043;2024-02-16;2;2;2;;;
59866;60003760;10000002;2024-02-16;5;5;5;2;3;3
59866;60008494;10000043;2024-02-16;1;3;3;;;
59867;60003760;10000002;2024-02-16;3;3;3;2;4;5
59867;60008494;10000043;2024-02-16;19;19;19;;;
59868;60003760;10000002;2024-02-16;;;;1;1;1
59869;60003760;10000002;2024-02-16;4;4;4;2;3;3
59869;60008494;10000043;2024-02-16;;;;1;1;1
59870;60003760;10000002;2024-02-16;11;11;11;;;
59871;60003760;10000002;2024-02-16;6;6;6;3;3;3
59871;60008494;10000043;2024-02-16;;;;2;2;2
59872;60003760;10000002;2024-02-16;4;4;4;;;
59873;60003760;10000002;2024-02-16;1;1;1;;;
59874;60003760;10000002;2024-02-16;7;7;7;;;
59874;60004588;10000030;2024-02-16;2;2;2;;;
59874;60008494;10000043;2024-02-16;2;2;2;;;
59875;60003760;10000002;2024-02-16;5;5;5;4;4;4
60027;60003760;10000002;2024-02-16;7;7;7;1;3;3
60027;60008494;10000043;2024-02-16;4;5;6;;;
60028;60003760;10000002;2024-02-16;5;5;5;1;2;2
60029;60003760;10000002;2024-02-16;4;4;4;3;4;5
60029;60008494;10000043;2024-02-16;2;2;2;;;
60030;60003760;10000002;2024-02-16;6;6;6;6;7;7
60030;60008494;10000043;2024-02-16;2;2;2;;;
60031;60003760;10000002;2024-02-16;3;3;3;1;1;1
60031;60008494;10000043;2024-02-16;2;2;2;;;
60032;60003760;10000002;2024-02-16;63;66;67;24;29;31
60032;60008494;10000043;2024-02-16;3;8;11;7;7;7
60032;60011866;10000032;2024-02-16;1;1;1;3;3;3
60097;60003760;10000002;2024-02-16;7;7;7;12;16;17
60097;60008494;10000043;2024-02-16;1;2;3;2;2;2
60097;60011866;10000032;2024-02-16;1;1;1;;;
60098;60003760;10000002;2024-02-16;11;11;11;15;17;18
60098;60011866;10000032;2024-02-16;1;1;1;;;
60099;60003760;10000002;2024-02-16;9;9;9;13;15;16
60099;60008494;10000043;2024-02-16;1;1;1;1;1;1
60105;60003760;10000002;2024-02-16;5;5;5;4;5;5
60106;60003760;10000002;2024-02-16;5;6;7;5;6;6
60106;60008494;10000043;2024-02-16;3;3;3;;;
60156;60003760;10000002;2024-02-16;1;1;1;;;
60156;60008494;10000043;2024-02-16;2;6;7;;;
60157;60003760;10000002;2024-02-16;5;5;5;;;
60157;60008494;10000043;2024-02-16;1;1;1;;;
60158;60003760;10000002;2024-02-16;3;3;3;;;
60159;60003760;10000002;2024-02-16;25;25;25;2;2;2
60159;60008494;10000043;2024-02-16;;;;2;2;2
60159;60011866;10000032;2024-02-16;;;;1;1;1
60160;60003760;10000002;2024-02-16;8;8;9;6;7;7
60160;60004588;10000030;2024-02-16;2;2;2;;;
60160;60008494;10000043;2024-02-16;1;1;1;;;
60160;60011866;10000032;2024-02-16;1;1;1;;;
60161;60003760;10000002;2024-02-16;6;6;6;8;9;10
60161;60008494;10000043;2024-02-16;3;3;3;;;
60161;60011866;10000032;2024-02-16;5;5;5;;;
60162;60003760;10000002;2024-02-16;12;12;12;2;3;3
60162;60008494;10000043;2024-02-16;4;7;7;;;
60162;60011866;10000032;2024-02-16;5;5;5;1;1;1
60163;60003760;10000002;2024-02-16;100008;100008;100008;2;3;4
60163;60008494;10000043;2024-02-16;6;9;11;;;
60163;60011866;10000032;2024-02-16;1;1;1;;;
60164;60003760;10000002;2024-02-16;2;2;2;2;4;4
60164;60004588;10000030;2024-02-16;1;1;1;;;
60164;60008494;10000043;2024-02-16;2;2;2;1;1;1
60164;60011866;10000032;2024-02-16;3;3;3;;;
60165;60003760;10000002;2024-02-16;1;1;1;5;6;6
60165;60004588;10000030;2024-02-16;1;1;1;;;
60165;60008494;10000043;2024-02-16;1;2;2;;;
60165;60011866;10000032;2024-02-16;1;1;1;;;
60166;60003760;10000002;2024-02-16;1;1;1;2;4;5
60166;60004588;10000030;2024-02-16;2;2;2;;;
60166;60008494;10000043;2024-02-16;1;1;1;;;
60166;60011866;10000032;2024-02-16;3;3;3;;;
60167;60003760;10000002;2024-02-16;15;15;15;4;6;7
60167;60004588;10000030;2024-02-16;1;1;1;;;
60167;60008494;10000043;2024-02-16;1;1;1;;;
60168;60003760;10000002;2024-02-16;4;4;4;2;4;4
60168;60004588;10000030;2024-02-16;2;2;2;;;
60168;60008494;10000043;2024-02-16;6;9;10;;;
60168;60011866;10000032;2024-02-16;9;9;9;;;
60169;60003760;10000002;2024-02-16;5;5;5;1;1;1
60169;60004588;10000030;2024-02-16;3;3;3;;;
60169;60008494;10000043;2024-02-16;3;6;7;;;
60169;60011866;10000032;2024-02-16;5;5;5;;;
60170;60003760;10000002;2024-02-16;1;1;1;6;7;8
60170;60004588;10000030;2024-02-16;2;2;2;;;
60170;60008494;10000043;2024-02-16;1;1;1;;;
60170;60011866;10000032;2024-02-16;1;1;1;;;
60171;60003760;10000002;2024-02-16;2;2;2;2;4;4
60171;60004588;10000030;2024-02-16;1;1;1;;;
60171;60008494;10000043;2024-02-16;2;2;2;;;
60171;60011866;10000032;2024-02-16;1;1;1;;;
60194;60003760;10000002;2024-02-16;5;5;5;;;
60194;60008494;10000043;2024-02-16;2;2;2;;;
60195;60003760;10000002;2024-02-16;1;1;1;;;
60196;60003760;10000002;2024-02-16;1;1;1;;;
60197;60003760;10000002;2024-02-16;28;28;28;8;12;13
60197;60008494;10000043;2024-02-16;1;2;2;1;1;1
60198;60003760;10000002;2024-02-16;95;96;96;4;8;10
60198;60008494;10000043;2024-02-16;1;2;2;5;5;5
60199;60003760;10000002;2024-02-16;59;60;60;7;13;15
60199;60004588;10000030;2024-02-16;2;2;2;2;2;2
60199;60008494;10000043;2024-02-16;1;3;4;3;4;4
60200;60003760;10000002;2024-02-16;38;38;39;6;9;11
60200;60008494;10000043;2024-02-16;2;3;4;3;3;3
60200;60011866;10000032;2024-02-16;;;;2;2;2
60208;60003760;10000002;2024-02-16;14;14;14;9;10;10
60208;60008494;10000043;2024-02-16;4;4;4;1;1;1
60208;60011866;10000032;2024-02-16;8;8;8;;;
60210;60003760;10000002;2024-02-16;9;9;9;21;30;34
60210;60008494;10000043;2024-02-16;5;5;5;1;1;1
60210;60011866;10000032;2024-02-16;17;17;17;;;
60213;60003760;10000002;2024-02-16;121;121;121;23;38;40
60213;60008494;10000043;2024-02-16;7;10;12;25;25;28
60213;60011866;10000032;2024-02-16;;;;10;10;10
60214;60003760;10000002;2024-02-16;587;658;695;64;81;92
60214;60004588;10000030;2024-02-16;3;3;3;6;6;8
60214;60008494;10000043;2024-02-16;22;23;23;46;49;51
60214;60011866;10000032;2024-02-16;8;8;8;21;22;22
60215;60003760;10000002;2024-02-16;237;267;355;12;24;35
60215;60004588;10000030;2024-02-16;;;;5;5;5
60215;60008494;10000043;2024-02-16;16;16;16;15;18;18
60215;60011866;10000032;2024-02-16;;;;12;12;12
60216;60003760;10000002;2024-02-16;98;98;98;115;123;126
60216;60004588;10000030;2024-02-16;;;;5;5;5
60216;60008494;10000043;2024-02-16;99;115;118;21;22;22
60216;60011866;10000032;2024-02-16;;;;11;11;11
60217;60003760;10000002;2024-02-16;2439;2467;2552;26;29;32
60217;60004588;10000030;2024-02-16;3;3;3;22;23;26
60217;60008494;10000043;2024-02-16;;;;26;27;29
60217;60011866;10000032;2024-02-16;;;;6;6;6
60218;60003760;10000002;2024-02-16;226;236;244;35;51;70
60218;60004588;10000030;2024-02-16;3;3;3;10;10;10
60218;60008494;10000043;2024-02-16;14;25;32;5;5;6
60218;60011866;10000032;2024-02-16;17;17;17;9;9;9
60219;60003760;10000002;2024-02-16;16;17;23;30;31;33
60219;60004588;10000030;2024-02-16;;;;5;6;6
60219;60008494;10000043;2024-02-16;23;26;27;28;28;28
60219;60011866;10000032;2024-02-16;;;;8;9;9
60220;60003760;10000002;2024-02-16;234;237;241;26;39;46
60220;60004588;10000030;2024-02-16;25;25;25;4;4;5
60220;60008494;10000043;2024-02-16;8;52;82;30;35;36
60220;60011866;10000032;2024-02-16;31;31;31;8;8;8
60221;60003760;10000002;2024-02-16;306;318;324;47;55;71
60221;60004588;10000030;2024-02-16;5;5;5;5;5;5
60221;60008494;10000043;2024-02-16;93;95;95;22;23;23
60221;60011866;10000032;2024-02-16;89;89;89;36;36;36
60222;60003760;10000002;2024-02-16;180;180;180;18;29;35
60222;60004588;10000030;2024-02-16;;;;5;5;5
60222;60008494;10000043;2024-02-16;7;24;30;17;17;17
60222;60011866;10000032;2024-02-16;18;18;18;19;19;19
60223;60003760;10000002;2024-02-16;586;707;794;44;59;71
60223;60004588;10000030;2024-02-16;38;38;38;16;17;17
60223;60008494;10000043;2024-02-16;2;4;5;30;33;33
60223;60011866;10000032;2024-02-16;;;;23;23;23
60224;60003760;10000002;2024-02-16;251;263;270;39;53;70
60224;60004588;10000030;2024-02-16;;;;8;8;8
60224;60008494;10000043;2024-02-16;1;2;2;7;8;8
60224;60011866;10000032;2024-02-16;18;18;18;8;8;8
60225;60003760;10000002;2024-02-16;6;6;6;3;3;3
60225;60008494;10000043;2024-02-16;1;2;2;;;
60225;60011866;10000032;2024-02-16;2;2;2;;;
60226;60003760;10000002;2024-02-16;4;4;4;3;3;3
60226;60008494;10000043;2024-02-16;2;2;2;;;
60226;60011866;10000032;2024-02-16;3;3;3;1;1;1
60227;60003760;10000002;2024-02-16;1;1;1;;;
60229;60003760;10000002;2024-02-16;1;2;6;;;
60231;60003760;10000002;2024-02-16;1;1;1;;;
60236;60003760;10000002;2024-02-16;18;18;18;;;
60238;60003760;10000002;2024-02-16;1;1;1;;;
60239;60003760;10000002;2024-02-16;1;1;1;;;
60240;60003760;10000002;2024-02-16;3;3;3;;;
60241;60003760;10000002;2024-02-16;2;2;2;;;
