type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
3302;10000043;2022-02-12;;;;6735;6735;6735
3303;10000043;2022-02-12;;;;6137;6149;6222
3304;10000043;2022-02-12;1;1;1;5630;5630;5630
3305;10000043;2022-02-12;;;;5645;5645;5645
3306;10000043;2022-02-12;17;17;17;5636;5636;5637
3307;10000043;2022-02-12;;;;5630;5630;5630
3308;10000043;2022-02-12;43;43;43;5631;5631;5631
3309;10000043;2022-02-12;44;44;44;5631;5631;5632
3310;10000043;2022-02-12;198;198;198;9453;9453;9453
3311;10000043;2022-02-12;212;212;213;7048;7048;7048
3312;10000043;2022-02-12;43;43;44;6134;6134;6134
3315;10000043;2022-02-12;3;3;3;5664;5665;5665
3316;10000043;2022-02-12;21;21;21;5839;5839;5839
3317;10000043;2022-02-12;200;200;200;5650;5651;5651
3318;10000043;2022-02-12;490;490;491;5701;5702;5702
3319;10000043;2022-02-12;324;324;324;6319;6319;6319
3320;10000043;2022-02-12;1;1;1;5632;5633;5634
3321;10000043;2022-02-12;100094;100094;100094;6264;6264;6264
3322;10000043;2022-02-12;;;;6268;6268;6269
3323;10000043;2022-02-12;;;;5755;5756;5756
3324;10000043;2022-02-12;99;99;99;5822;5823;5824
3325;10000043;2022-02-12;51;51;51;5692;5716;5727
3326;10000043;2022-02-12;23;23;23;5828;5835;5838
3327;10000043;2022-02-12;991;991;991;5731;5731;5731
3328;10000043;2022-02-12;47;47;47;6617;6618;6618
3329;10000043;2022-02-12;295;295;295;5734;6075;6088
3330;10000043;2022-02-12;293;293;293;5749;5750;5750
3331;10000043;2022-02-12;311;311;311;5845;5846;5846
3332;10000043;2022-02-12;4;4;5;5749;5749;5750
3333;10000043;2022-02-12;;;;5666;5667;5667
3334;10000043;2022-02-12;3;3;4;5678;5679;5680
3335;10000043;2022-02-12;1;1;1;5695;5696;5696
3336;10000043;2022-02-12;7;7;7;5635;5635;5635
3337;10000043;2022-02-12;1;1;1;5652;5652;5652
3338;10000043;2022-02-12;2;2;2;5637;5638;5639
3339;10000043;2022-02-12;4;4;4;5634;5634;5635
3340;10000043;2022-02-12;56;56;56;4;4;4
3341;10000043;2022-02-12;12;12;12;3;4;4
3342;10000043;2022-02-12;101;101;101;5816;5817;5818
3343;10000043;2022-02-12;110;110;110;5701;5702;5704
3344;10000043;2022-02-12;2;2;2;5630;5630;5630
3345;10000043;2022-02-12;2;2;2;5630;5630;5630
3346;10000043;2022-02-12;2;2;2;5630;5630;5630
3347;10000043;2022-02-12;3;3;3;5630;5630;5630
3348;10000043;2022-02-12;1;1;1;6016;6016;6016
3349;10000043;2022-02-12;301;301;301;646;647;647
3350;10000043;2022-02-12;1;1;1;559;559;559
3351;10000043;2022-02-12;1;1;1;691;691;691
3352;10000043;2022-02-12;1;1;1;602;602;602
3354;10000043;2022-02-12;2;2;2;604;604;604
3355;10000043;2022-02-12;97;97;97;5657;5657;5657
3356;10000043;2022-02-12;5;5;5;937;938;938
3357;10000043;2022-02-12;11;11;11;467;467;467
3358;10000043;2022-02-12;398;398;399;980;980;980
3359;10000043;2022-02-12;24;24;24;904;904;904
3361;10000043;2022-02-12;301;301;301;558;558;558
3363;10000043;2022-02-12;200;200;200;6629;6630;6630
3368;10000043;2022-02-12;100;100;100;6134;6134;6134
3373;10000043;2022-02-12;;;;5886;5888;5888
3380;10000043;2022-02-12;1341;1341;1341;6436;6437;6437
3385;10000043;2022-02-12;1188;1190;1193;6376;6377;6377
3386;10000043;2022-02-12;2282;2282;2283;8169;8169;8170
3387;10000043;2022-02-12;1478;1479;1481;5765;5765;5766
3388;10000043;2022-02-12;1479;1481;1484;5915;5915;5915
3389;10000043;2022-02-12;1000;1000;1000;5739;5739;5740
3392;10000043;2022-02-12;594;594;594;5965;5965;5965
3393;10000043;2022-02-12;;;;5664;5664;5665
3394;10000043;2022-02-12;200;200;200;5690;5690;5690
3395;10000043;2022-02-12;1000;1000;1000;5643;5643;5643
3396;10000043;2022-02-12;210;210;210;1172;1172;1172
3397;10000043;2022-02-12;1050;1050;1050;52;53;54
3398;10000043;2022-02-12;5;5;5;5637;5638;5638
3400;10000043;2022-02-12;2;2;2;5632;5632;5632
3402;10000043;2022-02-12;1295;1295;1295;6099;6100;6100
3403;10000043;2022-02-12;1000;1000;1000;5719;5720;5720
3405;10000043;2022-02-12;281;281;281;6174;6174;6174
3406;10000043;2022-02-12;200;200;200;5695;5696;5696
3408;10000043;2022-02-12;1;1;1;5640;5641;5641
3409;10000043;2022-02-12;1039;1039;1039;6121;6122;6122
3410;10000043;2022-02-12;500;501;501;5724;5725;5726
3411;10000043;2022-02-12;12;12;13;5719;5719;5720
3412;10000043;2022-02-12;29;29;30;5645;5645;5645
3413;10000043;2022-02-12;40;40;40;6904;6904;6904
3415;10000043;2022-02-12;5;5;5;;;
3416;10000043;2022-02-12;;;;7077;7078;7079
3417;10000043;2022-02-12;31;31;31;5713;5713;5713
3418;10000043;2022-02-12;198;198;198;5667;5667;5667
3419;10000043;2022-02-12;;;;5754;5755;5755
3420;10000043;2022-02-12;302;302;302;5689;5689;5689
3421;10000043;2022-02-12;9;9;10;5630;5630;5630
3422;10000043;2022-02-12;495;496;496;5732;5733;5733
3423;10000043;2022-02-12;267;267;267;5662;5662;5662
3424;10000043;2022-02-12;192;192;192;5819;5819;5819
3425;10000043;2022-02-12;;;;5646;5646;5646
3426;10000043;2022-02-12;199;199;199;6573;6573;6573
3427;10000043;2022-02-12;21;21;21;5734;5734;5734
3428;10000043;2022-02-12;25;25;25;5676;5676;5676
3429;10000043;2022-02-12;20;20;20;5663;5663;5664
3430;10000043;2022-02-12;1;1;1;56;56;56
3431;10000043;2022-02-12;;;;5756;5756;5756
3432;10000043;2022-02-12;28;28;28;5804;5805;5805
3433;10000043;2022-02-12;8;8;8;5696;5696;5696
3434;10000043;2022-02-12;550;550;550;5779;5779;5779
3435;10000043;2022-02-12;34;34;36;5657;5657;5657
3436;10000043;2022-02-12;1;1;1;6576;6579;6582
3437;10000043;2022-02-12;195;195;195;5678;5678;5678
3438;10000043;2022-02-12;826;826;826;5799;5799;5799
3439;10000043;2022-02-12;197;197;197;5663;5663;5663
3440;10000043;2022-02-12;1;1;1;5652;5653;5654
3441;10000043;2022-02-12;2;2;2;5692;5692;5694
3442;10000043;2022-02-12;1;1;1;5636;5637;5637
3443;10000043;2022-02-12;9;9;9;1765;1765;1765
3444;10000043;2022-02-12;396;396;396;1267;1268;1268
3446;10000043;2022-02-12;299;299;299;1356;1357;1359
3074;10000043;2022-02-12;520;534;536;721;754;760
3077;10000043;2022-02-12;100;100;100;1;1;1
3078;10000043;2022-02-12;100;100;100;1;1;1
3079;10000043;2022-02-12;1;1;1;2;2;2
3080;10000043;2022-02-12;11;11;11;1;1;1
3081;10000043;2022-02-12;1;1;1;1;1;1
3082;10000043;2022-02-12;282;323;337;400;449;564
3084;10000043;2022-02-12;5;5;5;5;5;5
3085;10000043;2022-02-12;100;100;100;;;
3086;10000043;2022-02-12;100;100;100;;;
3087;10000043;2022-02-12;4;4;4;;;
3088;10000043;2022-02-12;20;20;20;20;20;20
3089;10000043;2022-02-12;3;3;3;8;8;8
3090;10000043;2022-02-12;53;54;56;228;237;278
3092;10000043;2022-02-12;3;3;3;3;3;3
3093;10000043;2022-02-12;1;1;1;13;14;15
3094;10000043;2022-02-12;1;1;1;11;11;11
3095;10000043;2022-02-12;3;3;3;3;3;3
3096;10000043;2022-02-12;5;5;5;6;6;6
3097;10000043;2022-02-12;5;5;5;;;
3098;10000043;2022-02-12;128;128;129;169;192;202
3100;10000043;2022-02-12;3;3;3;1;1;1
3104;10000043;2022-02-12;99;99;99;11;11;11
3106;10000043;2022-02-12;121;121;121;425;427;431
3108;10000043;2022-02-12;;;;1;1;1
3109;10000043;2022-02-12;100;100;100;21;21;21
3111;10000043;2022-02-12;;;;3;3;3
3112;10000043;2022-02-12;;;;3;3;3
3113;10000043;2022-02-12;5;5;5;;;
3114;10000043;2022-02-12;209;209;209;87;87;87
3116;10000043;2022-02-12;3;3;3;;;
3117;10000043;2022-02-12;104;104;104;33;33;33
3118;10000043;2022-02-12;2;2;2;;;
3119;10000043;2022-02-12;;;;1;1;1
3120;10000043;2022-02-12;;;;26;26;26
3121;10000043;2022-02-12;4;4;4;2;2;2
3122;10000043;2022-02-12;94;98;99;108;111;114
3124;10000043;2022-02-12;3;3;3;1;1;1
3125;10000043;2022-02-12;10;10;10;2;2;2
3126;10000043;2022-02-12;5;5;5;2;2;2
3127;10000043;2022-02-12;1;1;1;2;2;2
3128;10000043;2022-02-12;100;100;100;;;
3129;10000043;2022-02-12;100;100;100;;;
3130;10000043;2022-02-12;61;65;66;293;317;332
3132;10000043;2022-02-12;4;4;4;2;2;2
3133;10000043;2022-02-12;5;5;5;;;
3134;10000043;2022-02-12;100;100;100;;;
3135;10000043;2022-02-12;2;2;2;3;3;3
3136;10000043;2022-02-12;11;11;11;1;1;1
3137;10000043;2022-02-12;3;3;3;3;3;3
3138;10000043;2022-02-12;9;9;9;1030;1034;1040
3140;10000043;2022-02-12;5;5;5;1;1;1
3141;10000043;2022-02-12;5;5;5;5;5;5
3142;10000043;2022-02-12;5;5;5;1;1;1
3143;10000043;2022-02-12;7;7;7;;;
3145;10000043;2022-02-12;100;100;100;2;2;2
3146;10000043;2022-02-12;180;180;184;242;333;446
3149;10000043;2022-02-12;100;100;100;20;20;20
3150;10000043;2022-02-12;100;100;100;;;
3151;10000043;2022-02-12;200;200;200;1;1;1
3152;10000043;2022-02-12;;;;20;20;20
3153;10000043;2022-02-12;;;;22;22;22
3154;10000043;2022-02-12;47;47;47;146;150;159
3156;10000043;2022-02-12;4;4;4;;;
3157;10000043;2022-02-12;4;4;4;;;
3158;10000043;2022-02-12;10;10;10;2;2;2
3159;10000043;2022-02-12;7;7;7;1;1;1
3160;10000043;2022-02-12;100;100;100;1;1;1
3161;10000043;2022-02-12;100;100;100;;;
3162;10000043;2022-02-12;113;119;120;470;471;473
3164;10000043;2022-02-12;100;100;100;;;
3165;10000043;2022-02-12;100;100;100;;;
3166;10000043;2022-02-12;5;5;5;1;1;1
3167;10000043;2022-02-12;2;2;2;;;
3168;10000043;2022-02-12;10;10;10;;;
3169;10000043;2022-02-12;2;2;2;;;
3170;10000043;2022-02-12;66;71;74;1276;1358;2002
3172;10000043;2022-02-12;8;8;8;1;1;1
3173;10000043;2022-02-12;9;9;9;;;
3174;10000043;2022-02-12;10;10;10;1;1;1
3175;10000043;2022-02-12;8;8;8;1;1;1
3176;10000043;2022-02-12;100;100;100;13;13;13
3177;10000043;2022-02-12;100;100;100;;;
3178;10000043;2022-02-12;438;447;468;637;720;948
3180;10000043;2022-02-12;100;100;100;;;
3181;10000043;2022-02-12;200;200;200;;;
3182;10000043;2022-02-12;100;100;100;;;
3183;10000043;2022-02-12;2;2;2;3;3;3
3184;10000043;2022-02-12;31;31;31;5643;5643;5644
3185;10000043;2022-02-12;22;22;22;;;
3186;10000043;2022-02-12;279;282;284;121;150;177
3188;10000043;2022-02-12;100;100;100;;;
3190;10000043;2022-02-12;5;5;5;8;8;8
3191;10000043;2022-02-12;100;100;100;;;
3192;10000043;2022-02-12;3;3;3;3;3;3
3193;10000043;2022-02-12;19;19;19;5;5;5
3194;10000043;2022-02-12;2;2;2;1;1;1
3195;10000043;2022-02-12;3;3;3;5;5;5
3198;10000043;2022-02-12;1;1;1;2;2;2
3200;10000043;2022-02-12;3;3;3;;;
3204;10000043;2022-02-12;49;49;49;3;4;4
3205;10000043;2022-02-12;2;2;2;;;
3207;10000043;2022-02-12;100;100;100;6;6;6
3208;10000043;2022-02-12;9;9;9;2;2;2
3209;10000043;2022-02-12;1;1;1;;;
3210;10000043;2022-02-12;6;6;6;;;
1893;10000043;2022-02-12;302;302;302;6;6;6
1944;10000043;2022-02-12;29;30;30;338;342;345
1945;10000043;2022-02-12;1;1;1;293;294;294
1948;10000043;2022-02-12;310;310;310;96;96;96
1949;10000043;2022-02-12;244;244;245;142;142;142
1951;10000043;2022-02-12;210;210;210;4;4;4
1952;10000043;2022-02-12;385;390;400;793;838;905
1955;10000043;2022-02-12;223;223;223;534;534;534
1956;10000043;2022-02-12;213;215;215;85;85;85
1957;10000043;2022-02-12;1241;1242;1242;130;130;130
1958;10000043;2022-02-12;195;195;195;158;158;158
1963;10000043;2022-02-12;1708;1709;1709;121;121;121
1964;10000043;2022-02-12;47;47;47;113;113;114
1968;10000043;2022-02-12;2190;2190;2190;109;109;109
1969;10000043;2022-02-12;88;92;98;30;39;62
1973;10000043;2022-02-12;386;390;392;1001;1025;1052
1977;10000043;2022-02-12;1156;1158;1161;6647;6702;6807
1978;10000043;2022-02-12;95;105;108;695;768;990
1986;10000043;2022-02-12;470;472;473;505;512;519
1987;10000043;2022-02-12;138;140;141;956;984;1015
1998;10000043;2022-02-12;1169;1171;1172;1184;1187;1195
1999;10000043;2022-02-12;214;222;225;231;257;295
2001;10000043;2022-02-12;4;4;4;3;3;3
2006;10000043;2022-02-12;32;34;37;81;93;102
2007;10000043;2022-02-12;3;3;3;276;276;276
2008;10000043;2022-02-12;4;4;4;3;3;3
2018;10000043;2022-02-12;164;166;168;722;724;730
2019;10000043;2022-02-12;;;;87;87;87
2020;10000043;2022-02-12;770;770;770;356;363;370
2021;10000043;2022-02-12;;;;276;276;276
2024;10000043;2022-02-12;293;295;298;153;166;184
2026;10000043;2022-02-12;6;6;6;5;5;5
2027;10000043;2022-02-12;10;10;10;4;4;4
2028;10000043;2022-02-12;8;8;8;4;4;4
2029;10000043;2022-02-12;2;2;2;3;3;3
2030;10000043;2022-02-12;5;5;5;5;5;5
2031;10000043;2022-02-12;3;3;3;;;
2032;10000043;2022-02-12;1513;1573;1615;740;869;987
2034;10000043;2022-02-12;3;3;3;1;1;1
2035;10000043;2022-02-12;4;4;4;1;1;1
2036;10000043;2022-02-12;3;3;3;;;
2037;10000043;2022-02-12;3;3;3;1;1;1
2038;10000043;2022-02-12;242;244;247;231;239;248
2040;10000043;2022-02-12;2;2;2;4;4;4
2041;10000043;2022-02-12;10;10;10;4;4;4
2042;10000043;2022-02-12;3;3;3;5;5;5
2043;10000043;2022-02-12;9;9;9;5;5;5
2044;10000043;2022-02-12;9;9;9;1;1;1
2046;10000043;2022-02-12;580;587;633;7195;7433;9903
2047;10000043;2022-02-12;;;;1037;1037;1037
2048;10000043;2022-02-12;2436;2510;2569;3266;3434;3730
2050;10000043;2022-02-12;14;14;14;25;26;27
2053;10000043;2022-02-12;9;9;9;3;3;4
2056;10000043;2022-02-12;10;10;10;;;
2057;10000043;2022-02-12;5;5;5;;;
2058;10000043;2022-02-12;;;;1;1;1
2073;10000043;2022-02-12;49237215;49267700;49315120;4500357;5102480;5489559
2078;10000043;2022-02-12;7;7;8;22;22;23
2082;10000043;2022-02-12;10;10;10;14;16;16
2103;10000043;2022-02-12;1668;1669;1669;56;58;58
2104;10000043;2022-02-12;84;84;84;42;48;55
2108;10000043;2022-02-12;371;372;372;209;217;218
2109;10000043;2022-02-12;47;47;48;251;265;335
2117;10000043;2022-02-12;46;46;46;37;39;43
2161;10000043;2022-02-12;403;406;419;104;112;121
2162;10000043;2022-02-12;;;;496;496;496
2173;10000043;2022-02-12;4624;4674;4724;9583;9728;9798
2174;10000043;2022-02-12;1010;1010;1010;92;92;92
2175;10000043;2022-02-12;436;474;499;602;719;828
2178;10000043;2022-02-12;19000;19000;19000;26798;26798;26798
2180;10000043;2022-02-12;28900;28900;28900;56298;56298;56298
2182;10000043;2022-02-12;19000;19000;19000;27999;27999;27999
2183;10000043;2022-02-12;7622;7675;7733;12213;12302;12448
2184;10000043;2022-02-12;32;32;32;71;71;71
2185;10000043;2022-02-12;821;873;914;3132;3603;4896
2188;10000043;2022-02-12;20000;20000;20000;28915;28915;28915
2193;10000043;2022-02-12;3085;3193;3288;4191;4248;4345
2194;10000043;2022-02-12;9;9;9;7147;7147;7147
2195;10000043;2022-02-12;565;569;572;1350;1409;1483
2203;10000043;2022-02-12;17281;17407;17568;13107;14037;16916
2204;10000043;2022-02-12;;;;94;94;94
2205;10000043;2022-02-12;3678;3741;3788;4808;5144;6034
2254;10000043;2022-02-12;76;78;80;8044;8050;8053
2267;10000043;2022-02-12;38025124;38025124;38025124;7953694;7953694;7953694
4247;10000043;2022-02-12;622796;636797;667796;2034620;2206936;2389220
4248;10000043;2022-02-12;25;25;25;64;66;67
4250;10000043;2022-02-12;175;180;193;326;350;381
4252;10000043;2022-02-12;7;7;7;1;1;1
4254;10000043;2022-02-12;386;389;392;1176;1186;1214
4256;10000043;2022-02-12;174;174;174;146;147;170
4258;10000043;2022-02-12;237;243;247;271;281;316
4260;10000043;2022-02-12;198;202;209;351;363;448
4292;10000043;2022-02-12;13;13;13;8;8;8
4294;10000043;2022-02-12;3;3;3;4;4;4
4296;10000043;2022-02-12;1000;1000;1000;21;21;21
4299;10000043;2022-02-12;1000;1000;1000;11;11;11
4302;10000043;2022-02-12;58;58;58;38;44;46
4305;10000043;2022-02-12;1;1;1;276;276;276
4306;10000043;2022-02-12;54;54;54;86;88;90
4307;10000043;2022-02-12;;;;1;1;1
4308;10000043;2022-02-12;42;42;42;31;33;35
4310;10000043;2022-02-12;28;28;29;33;37;48
4312;10000043;2022-02-12;180307;182109;186806;452043;461811;478980
4313;10000043;2022-02-12;1;1;1;43;44;44
4314;10000043;2022-02-12;10;10;10;28;29;29
4315;10000043;2022-02-12;10;10;10;25;25;27
4316;10000043;2022-02-12;7;7;7;58;59;59
4345;10000043;2022-02-12;9;9;10;4;6;6
4346;10000043;2022-02-12;9;10;10;11;12;13
4347;10000043;2022-02-12;18;18;18;16;17;18
4348;10000043;2022-02-12;9;9;9;12;12;13
4349;10000043;2022-02-12;21;22;24;28;31;35
4358;10000043;2022-02-12;2527;2703;2877;151;158;209
4363;10000043;2022-02-12;1;1;1;;;
4368;10000043;2022-02-12;4;4;4;;;
4383;10000043;2022-02-12;358;362;368;74;90;105
4385;10000043;2022-02-12;4;4;4;5634;5634;5634
4391;10000043;2022-02-12;1440;1443;1445;244;249;254
4393;10000043;2022-02-12;480;482;486;952;1042;1362
4394;10000043;2022-02-12;;;;2642;2642;2642
4395;10000043;2022-02-12;655;664;665;954;982;1032
4396;10000043;2022-02-12;;;;474;474;474
4397;10000043;2022-02-12;71;71;71;38;58;77
4398;10000043;2022-02-12;;;;512;512;512
4399;10000043;2022-02-12;24;24;24;168;171;174
4401;10000043;2022-02-12;2;2;2;26;26;26
4403;10000043;2022-02-12;313;336;350;550;583;611
4405;10000043;2022-02-12;1499;1510;1524;868;953;1006
4409;10000043;2022-02-12;921;922;923;321;326;339
4411;10000043;2022-02-12;;;;5660;5660;5660
4435;10000043;2022-02-12;41168;41244;41313;1995;2238;2558
4471;10000043;2022-02-12;7101;7382;7601;788;795;804
4477;10000043;2022-02-12;8577;8579;8581;1486;1488;1490
4529;10000043;2022-02-12;3975;4016;4067;765;786;832
4533;10000043;2022-02-12;5932;5988;6043;364;369;377
4569;10000043;2022-02-12;4543;4561;4575;255;264;276
4573;10000043;2022-02-12;1722;1730;1743;185;203;227
4609;10000043;2022-02-12;7103;7141;7203;168;174;195
4613;10000043;2022-02-12;1543;1590;1638;1063;1073;1096
4787;10000043;2022-02-12;9506;9548;9591;967;1017;1428
4833;10000043;2022-02-12;6982;7000;7018;1175;1271;1436
4871;10000043;2022-02-12;2353;2408;2507;434;462;485
4959;10000043;2022-02-12;7;7;7;20;20;20
5011;10000043;2022-02-12;6957;6963;6971;1004;1011;1014
5051;10000043;2022-02-12;272;302;337;1382;1421;1681
5091;10000043;2022-02-12;3231;3280;3327;735;737;739
5093;10000043;2022-02-12;12424;12553;12631;228;233;235
5137;10000043;2022-02-12;3189;3212;3234;877;879;884
5141;10000043;2022-02-12;4552;4626;4736;276;289;307
5175;10000043;2022-02-12;3378;3390;3400;1032;1034;1041
5177;10000043;2022-02-12;2304;2315;2323;1470;1473;1476
5179;10000043;2022-02-12;140;147;152;399;410;416
5181;10000043;2022-02-12;2154;2154;2154;309;309;309
5215;10000043;2022-02-12;2483;2505;2533;585;585;585
5217;10000043;2022-02-12;1525;2506;2536;1190;1194;1195
5219;10000043;2022-02-12;576;594;615;381;385;389
3683;10000043;2022-02-12;7720453;8280994;8977852;8060275;8932109;10108851
3685;10000043;2022-02-12;111941;131567;134922;294080;300052;320702
3687;10000043;2022-02-12;1190054;1199467;1200869;2034059;2089189;2098343
3689;10000043;2022-02-12;499213;520553;537819;883760;1031201;1077026
3691;10000043;2022-02-12;236462;249425;254562;348124;352098;368314
3693;10000043;2022-02-12;116984;122384;125784;143823;153649;162006
3695;10000043;2022-02-12;192426;192435;192436;118397;118979;121252
3697;10000043;2022-02-12;21680;21680;21680;235273;274691;279801
3699;10000043;2022-02-12;288085;288250;288379;1174995;1175002;1175005
3703;10000043;2022-02-12;56896;56937;56976;278;278;278
3705;10000043;2022-02-12;2074568;2075214;2075437;743;749;756
3707;10000043;2022-02-12;84029;84046;84075;896;896;896
3709;10000043;2022-02-12;123431;123492;123547;180;183;232
3711;10000043;2022-02-12;11002;11038;11062;75;75;75
3713;10000043;2022-02-12;27200;27584;27681;62860;62860;62860
3715;10000043;2022-02-12;897632;949055;956832;1087457;1137658;1142791
3717;10000043;2022-02-12;90922;95085;95922;4240627;4240628;4240628
3719;10000043;2022-02-12;21957;21978;21997;923;923;923
3721;10000043;2022-02-12;137146;137213;137302;14157;14408;14544
3723;10000043;2022-02-12;31553;31565;31577;22553;22553;22553
3725;10000043;2022-02-12;207923;221550;237882;116233;151309;161092
3727;10000043;2022-02-12;1000;1000;1000;;;
3729;10000043;2022-02-12;;;;39615;39615;39615
3731;10000043;2022-02-12;;;;5731;5731;5731
3732;10000043;2022-02-12;13;13;13;5645;5645;5645
3756;10000043;2022-02-12;134;136;138;100;107;131
3764;10000043;2022-02-12;1;1;1;;;
3765;10000043;2022-02-12;1;1;1;;;
3766;10000043;2022-02-12;233;233;233;184;187;194
3767;10000043;2022-02-12;;;;157;157;157
3773;10000043;2022-02-12;304734;304734;304734;293464;293464;293464
3775;10000043;2022-02-12;66858;67515;67843;86779;105237;111222
3777;10000043;2022-02-12;1336;1336;1336;138;140;158
3779;10000043;2022-02-12;2132633;2264481;2417146;1284858;1434423;1532538
3810;10000043;2022-02-12;62871;62893;62961;14424;14430;14454
3812;10000043;2022-02-12;836258;845916;891258;88495;88499;88525
3814;10000043;2022-02-12;123676;123676;123676;200590;200697;201152
3818;10000043;2022-02-12;103500;103542;103602;82;82;82
3820;10000043;2022-02-12;44076;44083;44092;56;56;56
3822;10000043;2022-02-12;54823;54912;54967;359;371;385
3824;10000043;2022-02-12;170273;171099;171280;194;195;196
3828;10000043;2022-02-12;289988;317314;320988;200381;214439;251215
3829;10000043;2022-02-12;4453;4536;4550;4749;4872;4963
3830;10000043;2022-02-12;;;;43;43;43
3831;10000043;2022-02-12;1295;1315;1330;2066;2220;2359
3839;10000043;2022-02-12;952;971;982;5367;5811;6171
3840;10000043;2022-02-12;;;;150;150;150
3841;10000043;2022-02-12;1700;1716;1727;618;698;807
3887;10000043;2022-02-12;1449;1450;1451;1887;1899;1985
3888;10000043;2022-02-12;59;69;75;354;412;516
3893;10000043;2022-02-12;27;27;28;10;11;14
3894;10000043;2022-02-12;35;35;35;19;25;25
3895;10000043;2022-02-12;62;63;64;26;28;31
3898;10000043;2022-02-12;138;139;143;469;478;488
3899;10000043;2022-02-12;1000;1000;1000;;;
3901;10000043;2022-02-12;;;;3;3;3
3903;10000043;2022-02-12;1000;1000;1000;;;
3909;10000043;2022-02-12;1000;1000;1000;;;
3915;10000043;2022-02-12;1000;1000;1000;;;
3937;10000043;2022-02-12;686;687;689;104;104;104
3938;10000043;2022-02-12;;;;276;276;276
3939;10000043;2022-02-12;99;99;99;38;39;39
3941;10000043;2022-02-12;394;394;394;146;146;147
3942;10000043;2022-02-12;;;;276;276;276
3943;10000043;2022-02-12;651;651;651;57;57;57
3947;10000043;2022-02-12;2122;2122;2122;27;27;27
3948;10000043;2022-02-12;;;;132;132;132
3949;10000043;2022-02-12;319;319;319;114;115;116
3953;10000043;2022-02-12;2634;2634;2634;25;25;25
3954;10000043;2022-02-12;;;;276;276;276
3955;10000043;2022-02-12;418;418;418;161;162;163
3958;10000043;2022-02-12;1;1;1;3;3;3
3962;10000043;2022-02-12;30;31;33;78;80;80
3966;10000043;2022-02-12;9;9;9;2;2;2
3977;10000043;2022-02-12;82;82;82;81;81;81
3978;10000043;2022-02-12;;;;7140;7140;7140
3979;10000043;2022-02-12;8;8;8;41;42;43
3981;10000043;2022-02-12;207;207;208;76;76;77
3982;10000043;2022-02-12;;;;7140;7140;7140
3983;10000043;2022-02-12;56;56;56;45;47;47
3986;10000043;2022-02-12;10;10;10;32;32;32
3987;10000043;2022-02-12;2420;2420;2420;137;137;137
3988;10000043;2022-02-12;;;;7140;7140;7140
3989;10000043;2022-02-12;42;42;42;15;15;15
3992;10000043;2022-02-12;1;1;1;4;4;4
3993;10000043;2022-02-12;301;301;301;47;47;47
3994;10000043;2022-02-12;;;;708;708;708
3995;10000043;2022-02-12;338;342;343;135;140;143
3998;10000043;2022-02-12;2;2;2;;;
3999;10000043;2022-02-12;3;3;3;;;
4002;10000043;2022-02-12;1;1;1;;;
4003;10000043;2022-02-12;1;1;1;;;
4004;10000043;2022-02-12;3;3;3;;;
4008;10000043;2022-02-12;3;3;3;2;2;2
4009;10000043;2022-02-12;1;1;1;;;
4016;10000043;2022-02-12;5;5;5;;;
4018;10000043;2022-02-12;5;5;5;;;
4019;10000043;2022-02-12;9;9;9;;;
4020;10000043;2022-02-12;50;50;50;3;3;3
4021;10000043;2022-02-12;9;9;9;;;
4022;10000043;2022-02-12;3;3;3;;;
4025;10000043;2022-02-12;2979;3084;3146;792;860;987
4027;10000043;2022-02-12;6193;6320;6413;698;746;1001
4028;10000043;2022-02-12;2;2;2;;;
4033;10000043;2022-02-12;3;3;3;3;3;3
4034;10000043;2022-02-12;1;1;1;;;
4036;10000043;2022-02-12;5;5;5;2;2;2
4039;10000043;2022-02-12;1;1;1;;;
4042;10000043;2022-02-12;20;20;20;3;3;4
4046;10000043;2022-02-12;1;1;1;;;
4048;10000043;2022-02-12;1;1;1;;;
4051;10000043;2022-02-12;167124;174902;187125;653853;680253;748750
4054;10000043;2022-02-12;2;2;2;1;1;1
4058;10000043;2022-02-12;;;;4;4;4
4059;10000043;2022-02-12;2;2;2;13;13;13
4060;10000043;2022-02-12;2;2;2;;;
4075;10000043;2022-02-12;1;1;1;;;
4078;10000043;2022-02-12;2;2;2;1;1;1
4085;10000043;2022-02-12;1;1;1;;;
4098;10000043;2022-02-12;;;;1;1;1
4103;10000043;2022-02-12;1;1;1;1;1;1
4105;10000043;2022-02-12;1;1;1;;;
4106;10000043;2022-02-12;8;8;8;1;1;1
4112;10000043;2022-02-12;4;5;5;2;2;2
4113;10000043;2022-02-12;5;5;5;2;2;2
4115;10000043;2022-02-12;1;1;1;;;
4116;10000043;2022-02-12;1;1;1;;;
4119;10000043;2022-02-12;1;1;1;1;1;1
4122;10000043;2022-02-12;1;1;1;;;
4124;10000043;2022-02-12;6;6;6;;;
4131;10000043;2022-02-12;1;1;1;;;
4132;10000043;2022-02-12;1;1;1;;;
4134;10000043;2022-02-12;1;1;1;;;
4135;10000043;2022-02-12;4;4;4;2;2;2
4136;10000043;2022-02-12;19;19;19;14;14;14
4137;10000043;2022-02-12;10;10;10;17;17;17
4138;10000043;2022-02-12;12;12;12;18;18;18
4139;10000043;2022-02-12;5;5;5;;;
4140;10000043;2022-02-12;5;5;5;;;
