type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
10840;10000043;2022-09-11;1148;1148;1148;247;247;247
10841;10000043;2022-09-11;;;;7140;7140;7140
10842;10000043;2022-09-11;97;98;98;197;207;258
10850;10000043;2022-09-11;123;132;138;308;318;328
10858;10000043;2022-09-11;116;131;136;610;618;741
10868;10000043;2022-09-11;419;425;430;206;209;212
10872;10000043;2022-09-11;3773;3791;3808;537;537;537
10876;10000043;2022-09-11;2077;2081;2083;230;232;234
10880;10000043;2022-09-11;5314;5320;5330;743;745;746
10884;10000043;2022-09-11;657;671;684;128;131;133
10888;10000043;2022-09-11;690;709;717;368;370;372
10998;10000043;2022-09-11;5232;5240;5243;3685;4503;5112
11082;10000043;2022-09-11;3;3;3;39;40;41
11083;10000043;2022-09-11;5;5;5;253;253;254
11084;10000043;2022-09-11;119;119;119;320;322;323
11105;10000043;2022-09-11;760;776;859;289;311;329
11129;10000043;2022-09-11;1316;1319;1329;1030;1073;1260
11130;10000043;2022-09-11;10;10;10;484;484;484
11132;10000043;2022-09-11;4303;4306;4307;1232;1306;1339
11133;10000043;2022-09-11;;;;1328;1328;1328
12223;10000043;2022-09-11;5;5;5;4;4;4
12225;10000043;2022-09-11;1233;1233;1233;3;3;3
12226;10000043;2022-09-11;;;;3928;3928;3928
12235;10000043;2022-09-11;13;13;13;5;5;7
12236;10000043;2022-09-11;4;4;4;4;4;4
12237;10000043;2022-09-11;3;3;3;25;26;27
12238;10000043;2022-09-11;1;1;1;2;2;2
12239;10000043;2022-09-11;4;4;4;6;6;6
12241;10000043;2022-09-11;2;2;2;558;558;558
12243;10000043;2022-09-11;1170;1170;1170;18;18;18
12257;10000043;2022-09-11;517;517;517;242;242;244
12258;10000043;2022-09-11;;;;666;666;666
12259;10000043;2022-09-11;42;46;52;345;352;356
12261;10000043;2022-09-11;49;49;49;57;57;57
12262;10000043;2022-09-11;;;;666;666;666
12263;10000043;2022-09-11;88;90;91;52;53;55
12265;10000043;2022-09-11;310;310;310;96;96;99
12266;10000043;2022-09-11;;;;542;542;542
12267;10000043;2022-09-11;101;106;111;140;176;197
12269;10000043;2022-09-11;94;94;94;16;22;24
12270;10000043;2022-09-11;;;;542;542;542
12271;10000043;2022-09-11;5;5;5;252;254;256
12274;10000043;2022-09-11;269;272;281;925;949;964
12275;10000043;2022-09-11;;;;34;34;34
12304;10000043;2022-09-11;3102;3102;3102;6;6;6
12305;10000043;2022-09-11;19;19;19;5646;5646;5647
12344;10000043;2022-09-11;1872;1872;1872;50;50;50
12345;10000043;2022-09-11;;;;30;31;31
12346;10000043;2022-09-11;468;477;493;302;321;443
12354;10000043;2022-09-11;485;485;485;65;65;65
12355;10000043;2022-09-11;;;;30;30;30
12356;10000043;2022-09-11;136;136;136;77;81;81
12365;10000043;2022-09-11;732;733;733;5641;5642;5643
12366;10000043;2022-09-11;649;649;649;5630;5630;5631
12367;10000043;2022-09-11;124;124;124;5633;5633;5634
12441;10000043;2022-09-11;46;48;56;4159;4160;4164
12442;10000043;2022-09-11;18;19;22;119;119;120
12484;10000043;2022-09-11;86;86;86;419;433;436
12485;10000043;2022-09-11;36;36;36;183;183;184
12486;10000043;2022-09-11;35;35;35;34;34;35
12487;10000043;2022-09-11;16;16;19;45;55;86
12528;10000043;2022-09-11;196;196;197;130;130;130
12529;10000043;2022-09-11;47;47;47;1;1;1
12530;10000043;2022-09-11;2536;2536;2536;31;31;31
12531;10000043;2022-09-11;1017;1018;1018;6;7;8
12532;10000043;2022-09-11;127;129;130;8;9;9
12533;10000043;2022-09-11;286;288;293;983;1005;1012
12535;10000043;2022-09-11;2920;2920;2921;553;586;593
12536;10000043;2022-09-11;359;359;360;15;16;16
12537;10000043;2022-09-11;27;27;27;;;
12538;10000043;2022-09-11;567;568;568;48;48;48
12539;10000043;2022-09-11;16;16;16;9;9;9
12540;10000043;2022-09-11;818;818;818;;;
12541;10000043;2022-09-11;472;472;472;5;5;5
12542;10000043;2022-09-11;32;32;32;3;3;3
12543;10000043;2022-09-11;28;29;29;16;18;20
12544;10000043;2022-09-11;174;174;174;8;8;8
12545;10000043;2022-09-11;;;;19;19;19
12546;10000043;2022-09-11;36;36;36;21;21;21
12547;10000043;2022-09-11;15;16;18;38;40;45
12548;10000043;2022-09-11;325;331;338;209;251;260
12549;10000043;2022-09-11;237;238;242;1;1;1
12550;10000043;2022-09-11;2808;2808;2809;645;666;670
12551;10000043;2022-09-11;693;693;696;61;79;81
12557;10000043;2022-09-11;1310;1320;1344;1175;1214;1562
12559;10000043;2022-09-11;143;158;191;3166;3229;3828
12563;10000043;2022-09-11;1227;1229;1234;5077;5174;5235
12565;10000043;2022-09-11;604;608;613;4519;4667;4718
12608;10000043;2022-09-11;388971;388971;388971;2742083;2874578;3916316
12612;10000043;2022-09-11;9141852;9150691;9156807;4146586;4509162;4726267
12614;10000043;2022-09-11;1970249;2031518;2070249;578798;690931;810004
12618;10000043;2022-09-11;63864;72553;74430;1908286;1914085;1920946
12620;10000043;2022-09-11;168179;168179;168179;7199268;7433490;7458600
12625;10000043;2022-09-11;1285924;1286631;1286921;8755146;8799753;9748546
12631;10000043;2022-09-11;1075969;1076805;1076969;2511357;2545282;3511910
14486;10000043;2022-09-11;1;1;1;;;
14488;10000043;2022-09-11;5;5;5;;;
14490;10000043;2022-09-11;3;3;3;;;
14502;10000043;2022-09-11;3;3;3;;;
14508;10000043;2022-09-11;2;2;2;;;
14514;10000043;2022-09-11;2;2;2;;;
14524;10000043;2022-09-11;1;1;1;;;
14525;10000043;2022-09-11;1;1;1;;;
14526;10000043;2022-09-11;1;1;1;;;
14527;10000043;2022-09-11;1;1;1;;;
14528;10000043;2022-09-11;1;1;1;;;
14530;10000043;2022-09-11;1;1;1;;;
14532;10000043;2022-09-11;1;1;1;;;
14534;10000043;2022-09-11;1;1;1;;;
14536;10000043;2022-09-11;1;1;1;;;
14538;10000043;2022-09-11;1;1;1;;;
14540;10000043;2022-09-11;1;1;1;;;
14542;10000043;2022-09-11;1;1;1;;;
14548;10000043;2022-09-11;1;1;1;;;
14560;10000043;2022-09-11;1;1;1;;;
14564;10000043;2022-09-11;1;1;1;;;
14580;10000043;2022-09-11;1;1;1;;;
14592;10000043;2022-09-11;1;1;1;;;
14636;10000043;2022-09-11;1;1;1;;;
14640;10000043;2022-09-11;1;1;1;;;
14642;10000043;2022-09-11;1;1;1;;;
14644;10000043;2022-09-11;1;1;1;;;
14646;10000043;2022-09-11;1;1;1;;;
14648;10000043;2022-09-11;1;1;1;;;
14656;10000043;2022-09-11;1;1;1;;;
14658;10000043;2022-09-11;1;1;1;;;
14660;10000043;2022-09-11;1;1;1;;;
14662;10000043;2022-09-11;1;1;1;;;
14664;10000043;2022-09-11;1;1;1;;;
14668;10000043;2022-09-11;3;3;3;;;
14680;10000043;2022-09-11;2;2;2;;;
14681;10000043;2022-09-11;15;15;15;;;
14682;10000043;2022-09-11;1;1;1;;;
14683;10000043;2022-09-11;1;1;1;;;
14684;10000043;2022-09-11;1;1;1;;;
14686;10000043;2022-09-11;1;1;1;;;
14688;10000043;2022-09-11;1;1;1;;;
14690;10000043;2022-09-11;1;1;1;;;
14692;10000043;2022-09-11;2;2;2;;;
14694;10000043;2022-09-11;1;1;1;;;
14698;10000043;2022-09-11;1;1;1;;;
14701;10000043;2022-09-11;1;1;1;;;
14705;10000043;2022-09-11;2;2;2;;;
14707;10000043;2022-09-11;1;1;1;;;
14708;10000043;2022-09-11;;;;1;1;1
14710;10000043;2022-09-11;2;2;2;;;
14718;10000043;2022-09-11;1;1;1;;;
14748;10000043;2022-09-11;1;1;1;;;
14750;10000043;2022-09-11;1;1;1;;;
14753;10000043;2022-09-11;11;11;11;;;
14754;10000043;2022-09-11;1;1;1;;;
14756;10000043;2022-09-11;1;1;1;;;
14757;10000043;2022-09-11;1;1;1;1;1;1
14758;10000043;2022-09-11;1;1;1;;;
14761;10000043;2022-09-11;1;1;1;;;
14762;10000043;2022-09-11;1;1;1;;;
14764;10000043;2022-09-11;16;16;16;;;
14765;10000043;2022-09-11;3;3;3;;;
14766;10000043;2022-09-11;2;2;2;;;
14767;10000043;2022-09-11;1;1;1;;;
14768;10000043;2022-09-11;1;1;1;;;
14770;10000043;2022-09-11;2;2;2;;;
14776;10000043;2022-09-11;1;1;1;;;
14778;10000043;2022-09-11;2;2;2;;;
14780;10000043;2022-09-11;1;1;1;;;
14782;10000043;2022-09-11;1;1;1;;;
14786;10000043;2022-09-11;1;1;1;;;
14788;10000043;2022-09-11;2;2;2;;;
14796;10000043;2022-09-11;1;1;1;;;
14798;10000043;2022-09-11;1;1;1;;;
14800;10000043;2022-09-11;1;1;1;;;
14802;10000043;2022-09-11;1;1;1;;;
14804;10000043;2022-09-11;1;1;1;;;
14806;10000043;2022-09-11;1;1;1;;;
14808;10000043;2022-09-11;1;1;1;;;
14810;10000043;2022-09-11;1;1;1;;;
14812;10000043;2022-09-11;1;1;1;;;
14814;10000043;2022-09-11;1;1;1;;;
14818;10000043;2022-09-11;1;1;1;;;
14820;10000043;2022-09-11;1;1;1;;;
14822;10000043;2022-09-11;1;1;1;;;
14830;10000043;2022-09-11;1;1;1;;;
14832;10000043;2022-09-11;1;1;1;;;
14834;10000043;2022-09-11;1;1;1;;;
14836;10000043;2022-09-11;1;1;1;;;
14838;10000043;2022-09-11;1;1;1;;;
14840;10000043;2022-09-11;1;1;1;;;
14842;10000043;2022-09-11;1;1;1;;;
14844;10000043;2022-09-11;1;1;1;;;
14846;10000043;2022-09-11;1;1;1;;;
14849;10000043;2022-09-11;28;28;28;;;
14850;10000043;2022-09-11;2;2;2;;;
14854;10000043;2022-09-11;1;1;1;;;
14855;10000043;2022-09-11;1;1;1;;;
14858;10000043;2022-09-11;1;1;1;;;
14860;10000043;2022-09-11;1;1;1;;;
14862;10000043;2022-09-11;1;1;1;;;
14868;10000043;2022-09-11;2;2;2;;;
14870;10000043;2022-09-11;1;1;1;;;
14888;10000043;2022-09-11;1;1;1;;;
14900;10000043;2022-09-11;1;1;1;;;
14912;10000043;2022-09-11;18;18;18;;;
14164;10000043;2022-09-11;21;21;21;11;12;14
14166;10000043;2022-09-11;8;8;8;31;31;31
14168;10000043;2022-09-11;12;13;14;5;5;6
14170;10000043;2022-09-11;7;7;8;8;8;8
14172;10000043;2022-09-11;11;11;11;15;15;16
14174;10000043;2022-09-11;21;22;22;19;19;19
14176;10000043;2022-09-11;15;16;16;32;33;34
14178;10000043;2022-09-11;23;23;23;37;38;38
14184;10000043;2022-09-11;2;2;2;15;16;16
14186;10000043;2022-09-11;6;6;6;11;12;12
14188;10000043;2022-09-11;10;10;11;28;28;29
14190;10000043;2022-09-11;3;3;3;27;29;32
14192;10000043;2022-09-11;100;100;100;8;8;9
14194;10000043;2022-09-11;10;10;10;12;12;12
14196;10000043;2022-09-11;100;100;100;;;
14200;10000043;2022-09-11;48;48;49;8;8;9
14202;10000043;2022-09-11;3;3;3;8;8;9
14204;10000043;2022-09-11;153;153;153;4;4;4
14206;10000043;2022-09-11;4;4;4;12;12;13
14208;10000043;2022-09-11;4;4;4;9;9;9
14210;10000043;2022-09-11;2;2;2;7;7;7
14214;10000043;2022-09-11;999;999;999;1;1;1
14220;10000043;2022-09-11;21;21;21;5;5;5
14222;10000043;2022-09-11;;;;4;4;4
14226;10000043;2022-09-11;;;;3;3;3
14228;10000043;2022-09-11;12;12;12;9;9;9
14230;10000043;2022-09-11;29;29;29;13;13;13
14232;10000043;2022-09-11;2;2;2;2;2;2
14234;10000043;2022-09-11;17;17;17;15;16;16
14236;10000043;2022-09-11;9;9;9;8;8;8
14238;10000043;2022-09-11;12;13;13;11;12;12
14240;10000043;2022-09-11;25;25;25;14;14;15
14242;10000043;2022-09-11;23;24;24;16;17;18
14244;10000043;2022-09-11;7;7;7;1;1;1
14246;10000043;2022-09-11;9;10;11;15;15;16
14248;10000043;2022-09-11;25;26;26;19;19;19
14250;10000043;2022-09-11;9;9;10;5;6;7
14252;10000043;2022-09-11;27;27;27;12;13;13
14254;10000043;2022-09-11;4;4;4;2;2;2
14256;10000043;2022-09-11;14;14;14;6;6;6
14258;10000043;2022-09-11;19;19;19;11;11;12
14260;10000043;2022-09-11;20;20;20;11;11;11
14262;10000043;2022-09-11;39;40;41;20;21;22
14264;10000043;2022-09-11;10;10;10;5;5;5
14266;10000043;2022-09-11;19;20;21;29;31;32
14268;10000043;2022-09-11;26;26;26;31;34;35
14270;10000043;2022-09-11;29;29;29;10;10;10
14272;10000043;2022-09-11;1607;1612;1616;26;29;30
14274;10000043;2022-09-11;1725;1730;1734;35;36;36
14276;10000043;2022-09-11;851;859;864;36;37;38
14278;10000043;2022-09-11;114;114;115;372;388;391
14280;10000043;2022-09-11;269;272;272;28;29;30
14282;10000043;2022-09-11;221;224;225;20;20;20
14284;10000043;2022-09-11;332;332;332;15;15;15
14286;10000043;2022-09-11;396;396;396;3;3;3
14292;10000043;2022-09-11;3531;3538;3547;36;39;44
14295;10000043;2022-09-11;136;136;136;11;12;13
14296;10000043;2022-09-11;66;76;86;5;6;7
14297;10000043;2022-09-11;45;45;45;11;12;13
14298;10000043;2022-09-11;147;147;148;16;17;19
14299;10000043;2022-09-11;52;52;54;41;45;46
14343;10000043;2022-09-11;567;567;567;7;7;7
14358;10000043;2022-09-11;21938;21988;22013;597;602;622
14433;10000043;2022-09-11;2;2;2;;;
14435;10000043;2022-09-11;1;1;1;;;
14451;10000043;2022-09-11;1;1;1;;;
14461;10000043;2022-09-11;1;1;1;;;
14465;10000043;2022-09-11;1;1;1;;;
14484;10000043;2022-09-11;2;2;2;;;
12633;10000043;2022-09-11;2063091;2065581;2066079;1514382;1520245;1524002
12709;10000043;2022-09-11;1356;1356;1356;1765;1787;1805
12710;10000043;2022-09-11;;;;28;28;28
12729;10000043;2022-09-11;24;25;26;65;67;68
12731;10000043;2022-09-11;18;19;21;22;25;28
12733;10000043;2022-09-11;26;27;27;11;12;13
12735;10000043;2022-09-11;32;32;32;4;4;4
12743;10000043;2022-09-11;11;11;12;44;46;47
12745;10000043;2022-09-11;24;27;29;24;29;36
12747;10000043;2022-09-11;17;17;17;11;12;12
12753;10000043;2022-09-11;13;13;14;31;32;33
12761;10000043;2022-09-11;1405770;1406158;1406224;317777;321044;324588
12765;10000043;2022-09-11;65127;65127;65127;52643;53365;54143
12767;10000043;2022-09-11;82900;88300;95050;1311618;1326279;1330427
12771;10000043;2022-09-11;1218788;1218788;1218788;3958344;3985766;4963653
12773;10000043;2022-09-11;1305447;1305447;1305447;13885199;14062969;15343699
12775;10000043;2022-09-11;228175;229289;233175;4037450;4908534;5920492
12777;10000043;2022-09-11;2218124;2219401;2228124;6526010;6596944;7961354
12779;10000043;2022-09-11;409968;411155;417368;2302970;2478455;2747970
12785;10000043;2022-09-11;425325;428647;429819;891851;942179;1001051
12787;10000043;2022-09-11;320381;326380;330891;1873551;2548840;3138671
12789;10000043;2022-09-11;2143741;2147135;2148655;5044295;5099467;6344471
12791;10000043;2022-09-11;535784;536165;536240;6864519;7081624;8452187
12801;10000043;2022-09-11;79868;81356;82492;1448401;1506322;1936281
12803;10000043;2022-09-11;1162740;1167184;1192740;785712;787512;787872
12805;10000043;2022-09-11;2251938;2252463;2253355;2109567;2159535;2919447
12807;10000043;2022-09-11;69482;69482;69482;288030;288030;288030
12814;10000043;2022-09-11;151;156;171;3340;3532;3623
12816;10000043;2022-09-11;778;804;828;5561;6420;7324
12818;10000043;2022-09-11;468;499;518;2881;3077;3157
12820;10000043;2022-09-11;355;431;555;7217;7527;7764
12822;10000043;2022-09-11;469;480;493;922;971;1431
12824;10000043;2022-09-11;480;503;530;4210;4224;4428
12826;10000043;2022-09-11;492;501;504;477;512;526
12828;10000043;2022-09-11;1497;1510;1522;3058;3145;3334
12836;10000043;2022-09-11;20781;21790;22545;2987;3277;3407
12865;10000043;2022-09-11;;;;65934;65934;65934
12994;10000043;2022-09-11;10000;10000;10000;;;
13000;10000043;2022-09-11;;;;8;8;8
13001;10000043;2022-09-11;149;150;153;148;160;168
13003;10000043;2022-09-11;201;205;208;210;219;225
13119;10000043;2022-09-11;215604;215658;215672;323966;327130;327966
13166;10000043;2022-09-11;29;29;29;;;
13209;10000043;2022-09-11;33;33;33;2;2;2
13216;10000043;2022-09-11;35;38;40;4;5;7
13217;10000043;2022-09-11;2;2;2;15;15;15
13218;10000043;2022-09-11;42;42;42;1;1;1
13219;10000043;2022-09-11;11;11;11;5;5;8
13220;10000043;2022-09-11;25;25;25;5;5;5
13221;10000043;2022-09-11;28;28;28;36;37;37
13222;10000043;2022-09-11;20;20;20;15;15;15
13223;10000043;2022-09-11;55;55;55;85;85;86
13224;10000043;2022-09-11;78;79;79;84;85;86
13225;10000043;2022-09-11;74;74;74;49;49;50
13226;10000043;2022-09-11;9;9;9;5;5;6
13227;10000043;2022-09-11;10;10;10;1;1;1
13228;10000043;2022-09-11;10;10;10;;;
13229;10000043;2022-09-11;4;4;4;20;21;21
13230;10000043;2022-09-11;;;;10;10;10
13231;10000043;2022-09-11;3;3;3;4;4;4
13232;10000043;2022-09-11;41;41;41;2;2;2
13233;10000043;2022-09-11;6001;6001;6001;2;2;2
13234;10000043;2022-09-11;5;5;5;;;
13235;10000043;2022-09-11;3;3;3;11;11;11
13236;10000043;2022-09-11;10;10;10;1;1;1
13237;10000043;2022-09-11;14;14;14;4;4;5
13238;10000043;2022-09-11;16;17;17;17;19;19
13239;10000043;2022-09-11;1;1;1;3;3;3
13240;10000043;2022-09-11;71;71;71;5;6;7
13241;10000043;2022-09-11;1;1;1;;;
13242;10000043;2022-09-11;56;56;56;14;14;14
13243;10000043;2022-09-11;2;3;3;23;23;24
13244;10000043;2022-09-11;50;50;50;4;5;5
13245;10000043;2022-09-11;8;8;8;3;3;3
13246;10000043;2022-09-11;20;20;20;1;1;1
13247;10000043;2022-09-11;4;4;4;1;1;1
13885;10000043;2022-09-11;24;24;24;31;31;31
13886;10000043;2022-09-11;19;19;19;22;22;22
13887;10000043;2022-09-11;10;10;10;6;6;6
13888;10000043;2022-09-11;49;49;49;;;
13889;10000043;2022-09-11;10;10;10;25;25;25
13890;10000043;2022-09-11;6;6;6;50;50;50
13891;10000043;2022-09-11;5;5;5;6;6;6
13892;10000043;2022-09-11;5;5;5;;;
13893;10000043;2022-09-11;8;8;8;22;22;22
13894;10000043;2022-09-11;10;10;10;5;5;5
13918;10000043;2022-09-11;;;;1;1;1
13919;10000043;2022-09-11;1;1;1;;;
13920;10000043;2022-09-11;10;10;10;11;11;11
13921;10000043;2022-09-11;21;21;21;4;4;4
13922;10000043;2022-09-11;14;14;14;7;7;7
13923;10000043;2022-09-11;24;24;24;16;16;16
13924;10000043;2022-09-11;16;16;16;17;17;17
13926;10000043;2022-09-11;19;19;19;;;
13927;10000043;2022-09-11;22;22;22;25;25;25
13929;10000043;2022-09-11;36;36;36;23;23;23
13931;10000043;2022-09-11;10;10;10;;;
13933;10000043;2022-09-11;11;11;11;;;
13935;10000043;2022-09-11;12;12;12;3;3;3
13937;10000043;2022-09-11;15;16;17;8;11;11
13939;10000043;2022-09-11;11;12;16;13;13;13
13941;10000043;2022-09-11;38;38;38;5;7;8
13943;10000043;2022-09-11;55;56;57;26;26;26
13945;10000043;2022-09-11;12;12;12;5;8;8
13947;10000043;2022-09-11;14;14;14;14;17;19
13948;10000043;2022-09-11;5;5;5;21;21;21
13949;10000043;2022-09-11;14;14;14;28;28;28
13950;10000043;2022-09-11;3;4;4;2;2;3
13951;10000043;2022-09-11;6;6;6;14;15;15
13952;10000043;2022-09-11;5;5;5;1;1;1
13953;10000043;2022-09-11;13;13;13;17;18;19
13954;10000043;2022-09-11;5;5;5;10;10;10
13955;10000043;2022-09-11;14;14;14;70;70;70
13956;10000043;2022-09-11;11;11;11;16;18;20
13957;10000043;2022-09-11;18;18;18;19;22;26
13958;10000043;2022-09-11;6;6;6;5;5;5
13959;10000043;2022-09-11;21;21;21;35;35;36
13960;10000043;2022-09-11;32;32;32;20;22;24
13963;10000043;2022-09-11;43;44;45;25;26;27
13964;10000043;2022-09-11;60;60;60;7;8;8
13965;10000043;2022-09-11;8;9;10;29;30;30
13966;10000043;2022-09-11;211;211;211;16;16;16
13967;10000043;2022-09-11;56;59;59;39;39;39
13968;10000043;2022-09-11;17;17;17;28;28;28
13969;10000043;2022-09-11;28;28;28;21;22;23
13970;10000043;2022-09-11;180;180;180;39;40;41
13972;10000043;2022-09-11;20;34;36;268;270;271
13974;10000043;2022-09-11;112;113;113;42;42;43
13976;10000043;2022-09-11;51;53;56;92;94;95
13978;10000043;2022-09-11;63;63;64;40;42;43
13980;10000043;2022-09-11;1064;1065;1065;108;109;110
13982;10000043;2022-09-11;38;38;38;56;57;57
13984;10000043;2022-09-11;118;121;121;104;104;105
13986;10000043;2022-09-11;16;16;16;9;9;9
13988;10000043;2022-09-11;14;14;14;3;3;3
13990;10000043;2022-09-11;28;28;28;5;5;5
13992;10000043;2022-09-11;20;20;20;15;15;15
13994;10000043;2022-09-11;8;8;8;27;27;27
13995;10000043;2022-09-11;82;82;82;4;5;5
13996;10000043;2022-09-11;30;34;34;5;5;5
13997;10000043;2022-09-11;22;27;27;3;3;3
13998;10000043;2022-09-11;8;8;8;4;6;6
13999;10000043;2022-09-11;;;;10;10;11
14001;10000043;2022-09-11;41;43;44;70;70;71
14003;10000043;2022-09-11;91;92;93;96;98;100
14005;10000043;2022-09-11;1000;1000;1000;4;4;4
14007;10000043;2022-09-11;999;999;999;107;107;107
14009;10000043;2022-09-11;732;732;732;119;119;119
14011;10000043;2022-09-11;1000;1000;1000;2;2;2
14013;10000043;2022-09-11;349;349;349;14;14;14
14015;10000043;2022-09-11;680;680;680;109;109;110
14017;10000043;2022-09-11;168;168;168;;;
14019;10000043;2022-09-11;1074;1075;1076;31;31;31
14021;10000043;2022-09-11;592;594;595;23;23;24
14023;10000043;2022-09-11;1000;1000;1000;;;
14025;10000043;2022-09-11;217;217;217;18;19;19
14027;10000043;2022-09-11;573;574;575;93;93;93
14029;10000043;2022-09-11;110;110;110;3;4;5
14031;10000043;2022-09-11;92;92;94;16;16;16
14033;10000043;2022-09-11;9;9;9;2;3;3
14035;10000043;2022-09-11;32;32;32;105;105;106
14037;10000043;2022-09-11;121;121;121;1;1;1
14039;10000043;2022-09-11;3;4;4;7;7;7
14041;10000043;2022-09-11;3;3;3;22;22;22
14043;10000043;2022-09-11;80;84;90;22;23;24
14045;10000043;2022-09-11;8;9;9;7;8;8
14047;10000043;2022-09-11;20;20;20;22;22;22
14049;10000043;2022-09-11;11;12;12;59;62;63
14051;10000043;2022-09-11;673;673;673;7;7;7
14053;10000043;2022-09-11;666;666;666;;;
14055;10000043;2022-09-11;173;174;174;6;6;6
14057;10000043;2022-09-11;725;725;725;4;4;4
14059;10000043;2022-09-11;;;;6;6;7
14061;10000043;2022-09-11;24;24;24;6;6;7
14063;10000043;2022-09-11;35;35;35;23;23;24
14065;10000043;2022-09-11;9;10;10;25;25;25
14067;10000043;2022-09-11;8;8;8;19;20;22
14068;10000043;2022-09-11;24;24;24;1;1;1
14069;10000043;2022-09-11;3;3;3;3;3;3
14070;10000043;2022-09-11;33;34;34;40;44;49
14072;10000043;2022-09-11;65;65;66;46;48;49
14074;10000043;2022-09-11;40;40;40;33;40;44
14076;10000043;2022-09-11;121;121;121;161;161;161
14078;10000043;2022-09-11;180;180;180;23;23;23
14080;10000043;2022-09-11;45;59;60;75;75;75
14082;10000043;2022-09-11;180;180;180;122;122;122
14084;10000043;2022-09-11;242;261;263;60;62;64
14086;10000043;2022-09-11;102;110;110;22;22;22
14088;10000043;2022-09-11;842;842;842;146;146;146
14090;10000043;2022-09-11;95;95;95;27;30;31
14092;10000043;2022-09-11;109;109;109;9;9;9
14094;10000043;2022-09-11;62;62;62;108;108;108
14096;10000043;2022-09-11;170;170;170;44;47;49
14098;10000043;2022-09-11;191;191;191;63;63;63
14100;10000043;2022-09-11;9;9;9;2;3;3
14102;10000043;2022-09-11;9;9;9;14;14;14
14104;10000043;2022-09-11;19;19;19;4;4;4
14106;10000043;2022-09-11;8;8;8;4;4;4
14108;10000043;2022-09-11;11;11;11;2;3;3
14110;10000043;2022-09-11;21;21;21;2;3;3
14112;10000043;2022-09-11;27;27;27;7;7;7
14114;10000043;2022-09-11;7;7;8;32;33;33
14116;10000043;2022-09-11;12;12;12;4;4;4
14118;10000043;2022-09-11;12;12;12;4;4;4
14120;10000043;2022-09-11;9;9;9;9;9;9
14122;10000043;2022-09-11;3;3;3;3;3;3
14124;10000043;2022-09-11;20;20;20;11;11;11
14126;10000043;2022-09-11;9;9;9;9;9;9
14127;10000043;2022-09-11;10;10;10;6;6;6
14128;10000043;2022-09-11;31;31;31;105;105;105
14130;10000043;2022-09-11;65;65;65;41;42;43
14132;10000043;2022-09-11;3;3;3;3;3;3
14134;10000043;2022-09-11;40;40;40;65;67;71
14136;10000043;2022-09-11;46;46;46;16;17;18
14138;10000043;2022-09-11;200;200;200;;;
14140;10000043;2022-09-11;42;42;42;35;35;37
14142;10000043;2022-09-11;33;33;33;26;29;39
14144;10000043;2022-09-11;38;38;38;5;7;8
14146;10000043;2022-09-11;47;47;47;15;16;17
14148;10000043;2022-09-11;18;18;18;25;26;28
14150;10000043;2022-09-11;53;53;53;9;10;10
14152;10000043;2022-09-11;28;28;28;36;38;39
14154;10000043;2022-09-11;42;42;42;34;36;39
14156;10000043;2022-09-11;9;9;9;21;23;23
14158;10000043;2022-09-11;6;6;6;16;17;17
14160;10000043;2022-09-11;14;14;14;2;2;2
14162;10000043;2022-09-11;3;3;3;12;13;14
13248;10000043;2022-09-11;3;3;3;10;11;12
13249;10000043;2022-09-11;29;29;29;12;16;18
13250;10000043;2022-09-11;2;2;2;9;10;10
13251;10000043;2022-09-11;11;11;11;;;
13252;10000043;2022-09-11;29;29;29;22;22;22
13253;10000043;2022-09-11;74;74;74;25;30;32
13254;10000043;2022-09-11;25;25;25;16;16;16
13255;10000043;2022-09-11;5;5;5;1;1;1
13256;10000043;2022-09-11;52;52;52;10;10;11
13257;10000043;2022-09-11;51;51;51;54;55;56
13258;10000043;2022-09-11;54;54;54;26;26;28
13259;10000043;2022-09-11;35;35;35;1;1;1
13260;10000043;2022-09-11;29;29;29;18;18;19
13261;10000043;2022-09-11;52;53;53;18;24;27
13262;10000043;2022-09-11;7;7;8;8;8;8
13263;10000043;2022-09-11;79;79;79;10;13;15
13265;10000043;2022-09-11;28;28;28;;;
13267;10000043;2022-09-11;3311;3367;3425;1514;1517;1524
13278;10000043;2022-09-11;737;737;737;5643;5643;5643
13279;10000043;2022-09-11;19;19;19;5638;5638;5638
13283;10000043;2022-09-11;222;223;224;151;152;155
13284;10000043;2022-09-11;29;29;29;23;24;25
13285;10000043;2022-09-11;9;9;10;7;7;7
13286;10000043;2022-09-11;891;891;892;196;196;197
13287;10000043;2022-09-11;10;10;10;13;14;14
13320;10000043;2022-09-11;3783;3783;3783;3268;3268;3268
13321;10000043;2022-09-11;;;;28;28;28
13773;10000043;2022-09-11;;;;2;2;2
13774;10000043;2022-09-11;25;25;25;30;30;30
13775;10000043;2022-09-11;58;58;58;5;5;5
13776;10000043;2022-09-11;11;11;11;;;
13777;10000043;2022-09-11;11;11;11;1;1;1
13778;10000043;2022-09-11;9;9;9;;;
13779;10000043;2022-09-11;8;8;8;;;
13780;10000043;2022-09-11;1;1;1;2;2;2
13781;10000043;2022-09-11;10;10;10;5;5;5
13782;10000043;2022-09-11;27;27;27;;;
13783;10000043;2022-09-11;6;6;6;;;
13784;10000043;2022-09-11;9;9;9;2;2;2
13785;10000043;2022-09-11;5;5;5;;;
