type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
18887;10000043;2022-11-12;4;6;7;10;10;11
18889;10000043;2022-11-12;14;23;24;14;14;14
18891;10000043;2022-11-12;4;10;10;5;6;6
18893;10000043;2022-11-12;23;27;27;4;4;4
18895;10000043;2022-11-12;3;9;9;5;5;6
18897;10000043;2022-11-12;2;2;2;26;26;27
18899;10000043;2022-11-12;24;26;27;4;7;7
18901;10000043;2022-11-12;11;11;11;7;7;7
18903;10000043;2022-11-12;8;8;8;14;15;16
18905;10000043;2022-11-12;21;22;26;2;2;2
18907;10000043;2022-11-12;14;14;14;8;8;9
18909;10000043;2022-11-12;8;8;8;4;4;4
18911;10000043;2022-11-12;24;31;32;3;4;4
18913;10000043;2022-11-12;22;24;24;5;5;5
18915;10000043;2022-11-12;9;9;9;2;3;5
18917;10000043;2022-11-12;16;16;16;3;3;3
18919;10000043;2022-11-12;10;16;16;2;2;2
18921;10000043;2022-11-12;11;11;11;5;6;7
18923;10000043;2022-11-12;1;4;4;4;4;4
18925;10000043;2022-11-12;8;8;8;3;3;3
18927;10000043;2022-11-12;4;6;6;3;3;3
18929;10000043;2022-11-12;7;7;7;7;7;7
18931;10000043;2022-11-12;5;9;9;5;5;5
18933;10000043;2022-11-12;10;11;11;21;21;21
17222;10000043;2022-11-12;926;926;927;5;6;6
17223;10000043;2022-11-12;948;948;948;;;
17226;10000043;2022-11-12;100;100;100;;;
17230;10000043;2022-11-12;9968;9968;9968;;;
17231;10000043;2022-11-12;179;185;191;79;80;81
17232;10000043;2022-11-12;;;;1;1;1
17233;10000043;2022-11-12;1392;1400;1410;36;37;38
17234;10000043;2022-11-12;4971;4972;4972;49;50;50
17235;10000043;2022-11-12;;;;59;60;61
17238;10000043;2022-11-12;;;;274;275;275
17239;10000043;2022-11-12;725;734;741;95;96;96
17241;10000043;2022-11-12;;;;2;3;3
17243;10000043;2022-11-12;;;;3;4;4
17244;10000043;2022-11-12;927;927;927;7;8;8
17245;10000043;2022-11-12;4;4;4;1;2;2
17252;10000043;2022-11-12;2525;3202;3293;33;34;34
17253;10000043;2022-11-12;100000;100000;100000;;;
17254;10000043;2022-11-12;2225;2998;3065;813;846;972
17255;10000043;2022-11-12;836;1731;1803;1;4;10
17256;10000043;2022-11-12;859;861;862;8;9;17
17257;10000043;2022-11-12;1000;1000;1000;;;
17258;10000043;2022-11-12;133;135;136;83;84;84
17259;10000043;2022-11-12;1000;1000;1000;;;
17260;10000043;2022-11-12;1000;1000;1000;;;
17261;10000043;2022-11-12;4238;4241;4252;3;6;12
17262;10000043;2022-11-12;983;983;983;1;1;1
17263;10000043;2022-11-12;1000;1000;1000;;;
17264;10000043;2022-11-12;52;52;53;10;11;11
17266;10000043;2022-11-12;996;996;996;;;
17267;10000043;2022-11-12;;;;4;5;5
17270;10000043;2022-11-12;;;;1;1;1
17272;10000043;2022-11-12;;;;2;3;3
17291;10000043;2022-11-12;10;10;10;;;
17302;10000043;2022-11-12;;;;1;1;1
17317;10000043;2022-11-12;22840;31720;32430;63144;63294;63524
17322;10000043;2022-11-12;;;;66666600;66666600;66666600
17323;10000043;2022-11-12;;;;44444400;44444400;44444400
17324;10000043;2022-11-12;;;;66666600;66666600;66666600
17325;10000043;2022-11-12;;;;66666601;66666601;66666601
17326;10000043;2022-11-12;;;;66666600;66666600;66666600
17327;10000043;2022-11-12;;;;65221150;65221150;65221150
17328;10000043;2022-11-12;;;;65221150;65221150;65221150
17329;10000043;2022-11-12;;;;44444400;44444400;44444400
17330;10000043;2022-11-12;;;;166666500;166666500;166666500
17331;10000043;2022-11-12;;;;44444400;44444400;44444400
17332;10000043;2022-11-12;;;;65221150;65221150;65221150
17333;10000043;2022-11-12;;;;66666600;66666600;66666600
17334;10000043;2022-11-12;;;;166666500;166666500;166666500
17335;10000043;2022-11-12;;;;166666500;166666500;166666500
17336;10000043;2022-11-12;;;;166666500;166666500;166666500
17337;10000043;2022-11-12;;;;44444400;44444400;44444400
17338;10000043;2022-11-12;1;1;1;166666500;166666500;166666500
17339;10000043;2022-11-12;;;;44444400;44444400;44444400
17340;10000043;2022-11-12;;;;65221150;65221150;65221150
17341;10000043;2022-11-12;;;;44444400;44444400;44444400
17342;10000043;2022-11-12;;;;66666600;66666600;66666600
17344;10000043;2022-11-12;;;;44444400;44444400;44444400
17345;10000043;2022-11-12;;;;44444400;44444400;44444400
17346;10000043;2022-11-12;;;;66666600;66666600;66666600
17347;10000043;2022-11-12;;;;66666600;66666600;66666600
17348;10000043;2022-11-12;;;;166666516;166666516;166666516
17349;10000043;2022-11-12;;;;166666500;166666500;166666500
17350;10000043;2022-11-12;;;;166666500;166666500;166666501
17351;10000043;2022-11-12;;;;65221150;65221150;65221150
17352;10000043;2022-11-12;;;;65221150;65221150;65221150
17353;10000043;2022-11-12;;;;65221150;65221150;65221150
17354;10000043;2022-11-12;;;;65221150;65221150;65221150
17355;10000043;2022-11-12;;;;66666600;66666600;66666600
17356;10000043;2022-11-12;;;;65221150;65221150;65221150
17357;10000043;2022-11-12;;;;44444400;44444400;44444400
17359;10000043;2022-11-12;;;;166666500;166666500;166666500
17363;10000043;2022-11-12;49987;49987;49987;170;171;171
17364;10000043;2022-11-12;;;;328;328;328
17365;10000043;2022-11-12;1096;1096;1096;190;190;190
17366;10000043;2022-11-12;971;984;1001;745;1286;1606
17367;10000043;2022-11-12;1109;1110;1110;618;674;737
17368;10000043;2022-11-12;41;43;47;521;543;547
17392;10000043;2022-11-12;40231;43688;44069;26423;26854;27023
17402;10000043;2022-11-12;5;5;5;7;7;7
17403;10000043;2022-11-12;10;10;10;57;61;63
17404;10000043;2022-11-12;42;42;42;17;17;17
17406;10000043;2022-11-12;106;106;106;9;10;10
17407;10000043;2022-11-12;385;385;385;15;15;15
17408;10000043;2022-11-12;471;471;472;69;75;76
17424;10000043;2022-11-12;1641;1641;1641;;;
17425;10000043;2022-11-12;35152;35152;35152;312;312;312
17426;10000043;2022-11-12;106785;106785;106785;2424;2424;2424
17428;10000043;2022-11-12;4701;4701;4701;;;
17429;10000043;2022-11-12;4965;4965;4965;1085;1085;1085
17432;10000043;2022-11-12;497203;690978;706480;70;70;70
17436;10000043;2022-11-12;999935;999935;999935;1021;1021;1021
17437;10000043;2022-11-12;113088;480323;509702;76;79;152
17440;10000043;2022-11-12;414835;415804;416471;42;42;42
17441;10000043;2022-11-12;91842;91842;91842;;;
17444;10000043;2022-11-12;292872;432677;443861;4435;4435;4435
17445;10000043;2022-11-12;48622;48622;48622;3921;3921;3921
13884;10000043;2022-11-12;44;44;44;33;33;33
13885;10000043;2022-11-12;6;6;6;37;37;37
13886;10000043;2022-11-12;31;31;31;29;29;29
13887;10000043;2022-11-12;10;10;10;9;10;10
13888;10000043;2022-11-12;49;49;49;1;1;1
13889;10000043;2022-11-12;10;10;10;26;26;26
13890;10000043;2022-11-12;10;10;10;44;44;44
13891;10000043;2022-11-12;5;7;7;10;10;10
13892;10000043;2022-11-12;7;7;7;1;1;1
13893;10000043;2022-11-12;18;18;18;21;21;21
13894;10000043;2022-11-12;10;10;10;1;1;1
13918;10000043;2022-11-12;991;991;991;;;
13919;10000043;2022-11-12;1;1;1;1;1;1
13920;10000043;2022-11-12;11;15;15;10;10;10
13921;10000043;2022-11-12;19;21;21;5;5;5
13922;10000043;2022-11-12;12;16;16;3;3;3
13923;10000043;2022-11-12;13;17;17;18;22;23
13924;10000043;2022-11-12;1;11;13;5;6;6
13925;10000043;2022-11-12;10;10;10;;;
13926;10000043;2022-11-12;12;15;15;4;4;4
13927;10000043;2022-11-12;46;51;51;28;33;33
13929;10000043;2022-11-12;18;27;28;12;12;12
13931;10000043;2022-11-12;7;7;7;;;
13933;10000043;2022-11-12;5;5;5;15;15;15
13935;10000043;2022-11-12;15;16;16;10;10;10
13937;10000043;2022-11-12;13;17;17;12;12;13
13939;10000043;2022-11-12;9;10;10;3;3;3
13941;10000043;2022-11-12;12;19;20;6;8;8
13943;10000043;2022-11-12;24;32;33;23;25;27
13945;10000043;2022-11-12;11;16;16;15;15;16
13947;10000043;2022-11-12;3;8;8;28;29;30
13948;10000043;2022-11-12;5;8;8;34;35;35
13949;10000043;2022-11-12;6;7;7;30;30;31
13950;10000043;2022-11-12;4;5;5;3;4;4
13951;10000043;2022-11-12;12;20;22;6;8;12
13952;10000043;2022-11-12;2;2;2;4;4;4
13953;10000043;2022-11-12;7;11;11;20;22;25
13954;10000043;2022-11-12;7;8;8;13;14;14
13955;10000043;2022-11-12;13;19;19;52;53;53
13956;10000043;2022-11-12;6;13;14;20;20;20
13957;10000043;2022-11-12;16;21;21;28;28;29
13958;10000043;2022-11-12;5;8;8;7;7;7
13959;10000043;2022-11-12;4;11;12;13;14;16
13960;10000043;2022-11-12;15;18;19;34;34;34
13962;10000043;2022-11-12;10;19;20;;;
13963;10000043;2022-11-12;27;31;31;27;29;31
13964;10000043;2022-11-12;31;43;44;21;21;21
13965;10000043;2022-11-12;24;30;30;22;26;26
13966;10000043;2022-11-12;58;59;59;31;31;32
13967;10000043;2022-11-12;79;80;80;14;14;14
13968;10000043;2022-11-12;32;32;33;45;46;47
13969;10000043;2022-11-12;5;18;19;15;19;20
13970;10000043;2022-11-12;86;87;87;29;30;31
13972;10000043;2022-11-12;550;580;583;352;353;353
13974;10000043;2022-11-12;35;40;41;44;44;45
13976;10000043;2022-11-12;50;90;93;261;262;262
13978;10000043;2022-11-12;73;93;95;6;8;12
13980;10000043;2022-11-12;966;997;999;80;80;81
13982;10000043;2022-11-12;12;20;22;46;50;51
13984;10000043;2022-11-12;144;178;181;94;117;132
13986;10000043;2022-11-12;19;19;19;27;29;30
13988;10000043;2022-11-12;13;15;15;39;39;39
13990;10000043;2022-11-12;16;16;16;8;9;9
13992;10000043;2022-11-12;17;17;17;12;12;12
13994;10000043;2022-11-12;5;5;5;13;14;15
13995;10000043;2022-11-12;31;31;31;1;4;5
13996;10000043;2022-11-12;46;46;46;9;12;15
13997;10000043;2022-11-12;26;28;28;4;4;5
13998;10000043;2022-11-12;6;9;9;6;7;11
13999;10000043;2022-11-12;8;9;9;8;9;9
14001;10000043;2022-11-12;68;86;89;40;43;50
14003;10000043;2022-11-12;16;24;25;122;125;127
14005;10000043;2022-11-12;499;499;499;6;6;6
14007;10000043;2022-11-12;502;502;504;39;40;41
14009;10000043;2022-11-12;640;1564;1639;116;119;121
14011;10000043;2022-11-12;997;997;997;2;2;2
14013;10000043;2022-11-12;95;95;95;32;40;43
12709;10000043;2022-11-12;855;1080;1195;22;24;26
12729;10000043;2022-11-12;19;24;25;19;50;53
12731;10000043;2022-11-12;15;21;22;13;15;18
12733;10000043;2022-11-12;15;20;21;20;21;21
12735;10000043;2022-11-12;16;23;24;11;12;13
12743;10000043;2022-11-12;17;18;20;30;33;35
12745;10000043;2022-11-12;28;29;31;11;15;17
12747;10000043;2022-11-12;9;17;19;4;6;8
12753;10000043;2022-11-12;13;15;17;20;20;21
12761;10000043;2022-11-12;22800;22800;22800;642604;682606;794196
12765;10000043;2022-11-12;1335852;1335852;1335852;375397;376012;376897
12767;10000043;2022-11-12;172555;176711;180796;857155;1334464;1402944
12771;10000043;2022-11-12;1071381;1071381;1071381;128156;643884;719668
12773;10000043;2022-11-12;197088;946868;1025005;2998936;3093556;3326194
12775;10000043;2022-11-12;60130;114052;118366;3199811;3208586;3233432
12777;10000043;2022-11-12;424922;449942;474663;6121008;6534930;6600441
12779;10000043;2022-11-12;1254642;1366524;1384270;3069898;3266045;3408660
12785;10000043;2022-11-12;1263652;1263652;1263652;3000;1406071;1493574
12787;10000043;2022-11-12;734803;911365;927010;2568765;2632841;2653696
12789;10000043;2022-11-12;894058;917556;948552;52000;157406;224968
12791;10000043;2022-11-12;1575868;1642516;1649368;1923576;1971619;2002848
12801;10000043;2022-11-12;10009384;12231815;20009384;472438;612404;642983
12803;10000043;2022-11-12;1512438;2436494;2512938;890490;915701;991990
12805;10000043;2022-11-12;1275792;1656988;1689052;1648224;1724665;1768871
12807;10000043;2022-11-12;128727;131300;136279;623986;650889;676625
12814;10000043;2022-11-12;1516;1723;1746;1426;1539;1615
12816;10000043;2022-11-12;606;1097;1130;2533;5619;7432
12818;10000043;2022-11-12;1795;1795;1805;5806;5923;6008
12820;10000043;2022-11-12;272;803;1046;1640;2006;2132
12822;10000043;2022-11-12;175;176;181;1189;1254;1309
12824;10000043;2022-11-12;120;1046;1120;1141;1249;1379
12826;10000043;2022-11-12;725;883;896;1297;1377;1438
12828;10000043;2022-11-12;1074;1098;1161;2362;2449;2492
12836;10000043;2022-11-12;26355;28400;29337;26837;34149;42619
12865;10000043;2022-11-12;5000000;5000000;5000000;54945;54945;54945
12994;10000043;2022-11-12;10000;10000;10000;;;
13000;10000043;2022-11-12;1;1;1;8;8;8
13001;10000043;2022-11-12;92;121;146;288;329;365
13003;10000043;2022-11-12;14;30;45;550;562;575
13119;10000043;2022-11-12;9885852;9885852;9885852;1505159;1534985;1553459
13166;10000043;2022-11-12;24;26;26;29;32;34
13209;10000043;2022-11-12;25;30;30;1;1;2
13216;10000043;2022-11-12;24;27;28;4;8;11
13217;10000043;2022-11-12;2;2;2;;;
13218;10000043;2022-11-12;43;43;43;35;36;36
13219;10000043;2022-11-12;11;11;11;39;39;39
13220;10000043;2022-11-12;18;19;19;10;13;17
13221;10000043;2022-11-12;27;27;27;22;22;23
13222;10000043;2022-11-12;19;19;19;27;27;28
13223;10000043;2022-11-12;35;39;41;91;96;98
13224;10000043;2022-11-12;53;54;54;59;59;59
13225;10000043;2022-11-12;53;60;61;20;22;23
13226;10000043;2022-11-12;9;9;9;22;23;23
13227;10000043;2022-11-12;10;10;10;;;
13228;10000043;2022-11-12;10;10;10;14;14;14
13229;10000043;2022-11-12;2;2;2;47;49;57
13230;10000043;2022-11-12;;;;42;42;42
13231;10000043;2022-11-12;1;2;2;29;29;29
13232;10000043;2022-11-12;40;40;40;;;
13233;10000043;2022-11-12;1;5557;6001;4;4;8
13234;10000043;2022-11-12;3;3;3;;;
13235;10000043;2022-11-12;19;19;19;;;
13236;10000043;2022-11-12;23;23;23;;;
13237;10000043;2022-11-12;29;30;30;21;21;22
13238;10000043;2022-11-12;43;43;43;1;2;3
13239;10000043;2022-11-12;;;;1;1;1
13240;10000043;2022-11-12;58;68;69;1;5;7
13241;10000043;2022-11-12;;;;2;2;2
13242;10000043;2022-11-12;52;56;56;11;12;12
13243;10000043;2022-11-12;52;53;53;19;20;22
13244;10000043;2022-11-12;37;40;40;5;7;10
13245;10000043;2022-11-12;6;6;6;31;31;31
13246;10000043;2022-11-12;17;17;17;36;38;38
13247;10000043;2022-11-12;1;4;4;;;
13248;10000043;2022-11-12;1;1;1;25;25;26
13249;10000043;2022-11-12;23;32;34;29;29;31
13250;10000043;2022-11-12;1;1;1;41;43;46
13251;10000043;2022-11-12;11;11;11;9;9;9
13252;10000043;2022-11-12;13;13;13;212;214;215
13253;10000043;2022-11-12;44;44;44;10;11;13
13254;10000043;2022-11-12;20;20;20;13;13;13
13255;10000043;2022-11-12;5;5;5;;;
13256;10000043;2022-11-12;30;32;32;1;4;5
13257;10000043;2022-11-12;47;47;47;35;36;38
13258;10000043;2022-11-12;81;89;93;1;4;8
13259;10000043;2022-11-12;29;34;34;2;4;6
13260;10000043;2022-11-12;37;39;39;34;35;36
13261;10000043;2022-11-12;32;34;34;1;6;9
13262;10000043;2022-11-12;200;200;200;20;22;27
13263;10000043;2022-11-12;54;55;55;63;63;64
13265;10000043;2022-11-12;28;28;28;;;
13267;10000043;2022-11-12;24540;24570;24699;414;419;423
13278;10000043;2022-11-12;729;729;729;5655;5655;5655
13279;10000043;2022-11-12;12;12;12;5634;5635;5635
13283;10000043;2022-11-12;39;115;123;169;179;213
13284;10000043;2022-11-12;38;40;45;27;36;70
13285;10000043;2022-11-12;13;64;68;8;44;81
13286;10000043;2022-11-12;153;1165;1246;102;181;220
13287;10000043;2022-11-12;18;18;20;22;30;64
13320;10000043;2022-11-12;1097;4102;4345;304;2408;3294
13321;10000043;2022-11-12;;;;28;28;28
13773;10000043;2022-11-12;25;25;25;;;
13774;10000043;2022-11-12;33;38;38;41;41;41
13775;10000043;2022-11-12;17;36;37;5;5;5
13776;10000043;2022-11-12;5;11;11;;;
13777;10000043;2022-11-12;10;10;10;1;1;1
13778;10000043;2022-11-12;6;6;6;1;1;1
13779;10000043;2022-11-12;10;10;10;9;9;9
13780;10000043;2022-11-12;1;1;1;3;3;3
13781;10000043;2022-11-12;1000;1000;1000;9;9;9
13782;10000043;2022-11-12;25;25;25;;;
13783;10000043;2022-11-12;20;113;120;7;7;7
13784;10000043;2022-11-12;4;4;4;2;2;2
13785;10000043;2022-11-12;31;31;31;3;3;3
13786;10000043;2022-11-12;14;14;14;;;
13787;10000043;2022-11-12;20;20;20;1;1;1
13788;10000043;2022-11-12;18;18;18;2;3;6
13791;10000043;2022-11-12;14;14;14;15;15;15
13793;10000043;2022-11-12;106;106;106;13;13;13
13795;10000043;2022-11-12;97;97;97;14;14;14
13797;10000043;2022-11-12;9;15;15;23;23;23
13799;10000043;2022-11-12;84;84;84;8;9;10
13801;10000043;2022-11-12;6;6;6;1;1;1
13803;10000043;2022-11-12;20;20;20;2;2;2
13805;10000043;2022-11-12;17;17;17;8;8;8
13807;10000043;2022-11-12;40;40;40;3;7;9
13809;10000043;2022-11-12;48;51;51;8;8;8
13811;10000043;2022-11-12;19;26;27;17;17;17
13813;10000043;2022-11-12;31;32;33;1;1;1
13815;10000043;2022-11-12;7;7;7;15;15;15
13817;10000043;2022-11-12;20;20;20;11;12;12
13819;10000043;2022-11-12;20;20;20;;;
13820;10000043;2022-11-12;48;48;48;43;43;43
13821;10000043;2022-11-12;27;27;27;33;37;41
13822;10000043;2022-11-12;40;40;40;12;12;12
13823;10000043;2022-11-12;9;41;44;25;32;32
13824;10000043;2022-11-12;22;22;22;12;12;12
13825;10000043;2022-11-12;28;46;47;18;18;18
13826;10000043;2022-11-12;20;20;20;5;5;5
13827;10000043;2022-11-12;14;17;17;7;7;7
13828;10000043;2022-11-12;32;32;32;17;17;17
13829;10000043;2022-11-12;23;23;23;5;5;5
13830;10000043;2022-11-12;30;30;30;11;11;12
13831;10000043;2022-11-12;47;47;47;11;20;22
13832;10000043;2022-11-12;14;20;21;17;17;17
13833;10000043;2022-11-12;44;47;47;19;19;19
13834;10000043;2022-11-12;28;59;62;34;35;36
13856;10000043;2022-11-12;194817;196337;196597;892168;1103251;1112445
13865;10000043;2022-11-12;21;21;21;47;48;48
13866;10000043;2022-11-12;10;10;10;4;4;4
13867;10000043;2022-11-12;5;5;5;5;5;5
13868;10000043;2022-11-12;9;9;9;84;84;84
13870;10000043;2022-11-12;995;995;995;6;7;7
13872;10000043;2022-11-12;16;16;16;;;
13873;10000043;2022-11-12;16;16;16;13;13;13
13874;10000043;2022-11-12;10;10;10;36;36;36
13876;10000043;2022-11-12;23;23;23;69;69;69
13878;10000043;2022-11-12;15;24;25;9;9;10
13879;10000043;2022-11-12;5;5;5;8;8;8
13880;10000043;2022-11-12;10;10;10;8;8;8
13881;10000043;2022-11-12;13;13;13;5;5;5
13882;10000043;2022-11-12;10;10;10;28;28;28
13883;10000043;2022-11-12;;;;30;30;30
14162;10000043;2022-11-12;10;13;13;9;10;10
14164;10000043;2022-11-12;6;8;9;19;20;20
14166;10000043;2022-11-12;8;21;23;23;23;24
14168;10000043;2022-11-12;2;14;23;15;15;15
14170;10000043;2022-11-12;9;15;16;5;5;5
14172;10000043;2022-11-12;14;20;21;2;2;2
14174;10000043;2022-11-12;23;25;26;31;32;32
14176;10000043;2022-11-12;30;31;31;46;47;47
14178;10000043;2022-11-12;7;8;8;35;36;37
14184;10000043;2022-11-12;25;34;35;6;6;7
14186;10000043;2022-11-12;5;6;6;11;11;11
14188;10000043;2022-11-12;20;21;21;18;18;18
14190;10000043;2022-11-12;2;7;7;21;28;29
14192;10000043;2022-11-12;1;1;1;12;12;12
14194;10000043;2022-11-12;10;15;15;8;8;8
14196;10000043;2022-11-12;10;10;10;;;
14198;10000043;2022-11-12;10;10;10;;;
14200;10000043;2022-11-12;100;100;100;16;16;18
14202;10000043;2022-11-12;18;18;18;12;12;12
14204;10000043;2022-11-12;10;148;159;2;3;3
14206;10000043;2022-11-12;2;4;4;4;4;8
14208;10000043;2022-11-12;7;9;9;2;2;2
14210;10000043;2022-11-12;28;31;31;10;10;10
14212;10000043;2022-11-12;10;10;10;;;
14214;10000043;2022-11-12;1008;1008;1008;2;2;2
14220;10000043;2022-11-12;55;55;55;14;14;14
14222;10000043;2022-11-12;10;10;10;24;24;24
14224;10000043;2022-11-12;25;25;25;;;
14226;10000043;2022-11-12;35;44;45;5;5;5
14228;10000043;2022-11-12;16;35;37;20;20;20
14230;10000043;2022-11-12;15;22;23;17;18;19
14232;10000043;2022-11-12;2;2;2;2;2;2
14234;10000043;2022-11-12;15;15;15;3;3;3
14236;10000043;2022-11-12;6;8;8;16;16;16
14238;10000043;2022-11-12;15;18;21;17;18;19
14240;10000043;2022-11-12;800;800;800;21;25;25
14242;10000043;2022-11-12;8;16;17;19;21;22
14244;10000043;2022-11-12;3;7;7;5;5;6
14246;10000043;2022-11-12;14;19;19;10;13;13
14248;10000043;2022-11-12;5;21;23;31;33;33
14250;10000043;2022-11-12;5;7;7;2;2;3
14252;10000043;2022-11-12;13;19;20;15;15;15
14254;10000043;2022-11-12;4;5;5;3;5;7
14256;10000043;2022-11-12;8;14;14;1;2;2
14258;10000043;2022-11-12;3;16;17;16;17;18
14260;10000043;2022-11-12;10;11;11;3;4;6
14262;10000043;2022-11-12;18;26;27;16;18;19
14264;10000043;2022-11-12;7;9;9;3;3;3
14266;10000043;2022-11-12;36;36;36;18;19;19
14268;10000043;2022-11-12;8;14;15;23;24;26
14270;10000043;2022-11-12;20;22;22;17;18;19
14272;10000043;2022-11-12;1230;1236;1243;49;53;54
14274;10000043;2022-11-12;2345;2350;2357;31;51;57
14276;10000043;2022-11-12;71;1069;1149;15;15;15
14278;10000043;2022-11-12;2804;3719;3795;77;85;89
14280;10000043;2022-11-12;233;299;305;12;12;12
14282;10000043;2022-11-12;232;235;236;19;24;26
14284;10000043;2022-11-12;277;279;285;5;5;5
14286;10000043;2022-11-12;279;281;281;15;18;24
14292;10000043;2022-11-12;223;231;239;80;80;81
14295;10000043;2022-11-12;135;149;155;18;19;20
14296;10000043;2022-11-12;84;96;97;67;70;72
14297;10000043;2022-11-12;41;46;47;34;35;35
14298;10000043;2022-11-12;122;133;136;6;7;8
14299;10000043;2022-11-12;49;54;55;29;35;41
14343;10000043;2022-11-12;666;666;666;6;6;6
14358;10000043;2022-11-12;30088;30088;30088;277;356;402
14433;10000043;2022-11-12;2;2;2;;;
14461;10000043;2022-11-12;1;1;1;;;
14465;10000043;2022-11-12;1;1;1;;;
14483;10000043;2022-11-12;1000;1000;1000;;;
14484;10000043;2022-11-12;1;1;1;;;
14486;10000043;2022-11-12;1;1;1;;;
14488;10000043;2022-11-12;4;4;4;;;
14508;10000043;2022-11-12;2;2;2;;;
14518;10000043;2022-11-12;1;1;1;;;
14524;10000043;2022-11-12;1;1;1;;;
14525;10000043;2022-11-12;1;1;1;;;
14526;10000043;2022-11-12;1;1;1;;;
14527;10000043;2022-11-12;1;1;1;;;
14528;10000043;2022-11-12;1;1;1;;;
14530;10000043;2022-11-12;1;1;1;;;
14532;10000043;2022-11-12;1;1;1;;;
14534;10000043;2022-11-12;1;1;1;;;
14536;10000043;2022-11-12;1;1;1;;;
14538;10000043;2022-11-12;1;1;1;;;
14540;10000043;2022-11-12;1;1;1;;;
14542;10000043;2022-11-12;1;1;1;;;
14548;10000043;2022-11-12;1;1;1;;;
14552;10000043;2022-11-12;2;2;2;;;
14554;10000043;2022-11-12;2;2;2;;;
14564;10000043;2022-11-12;1;1;1;;;
14580;10000043;2022-11-12;1;1;1;;;
14592;10000043;2022-11-12;1;1;1;;;
14636;10000043;2022-11-12;1;1;1;;;
14640;10000043;2022-11-12;1;1;1;;;
14642;10000043;2022-11-12;1;1;1;;;
14644;10000043;2022-11-12;1;1;1;;;
14646;10000043;2022-11-12;1;1;1;;;
14648;10000043;2022-11-12;1;1;1;;;
14656;10000043;2022-11-12;1;1;1;;;
14658;10000043;2022-11-12;1;1;1;;;
14662;10000043;2022-11-12;1;1;1;;;
14664;10000043;2022-11-12;1;1;1;;;
14676;10000043;2022-11-12;1;1;1;;;
14678;10000043;2022-11-12;1;1;1;;;
14680;10000043;2022-11-12;2;2;2;3;3;3
14682;10000043;2022-11-12;1;1;1;;;
14683;10000043;2022-11-12;1;1;1;;;
14684;10000043;2022-11-12;1;1;1;;;
14686;10000043;2022-11-12;1;1;1;;;
14688;10000043;2022-11-12;1;1;1;;;
14690;10000043;2022-11-12;1;1;1;;;
14692;10000043;2022-11-12;1;1;1;1;1;1
14694;10000043;2022-11-12;1;1;1;;;
14696;10000043;2022-11-12;;;;1;1;1
14698;10000043;2022-11-12;1;1;1;;;
14701;10000043;2022-11-12;1;1;1;;;
14705;10000043;2022-11-12;2;2;2;;;
14707;10000043;2022-11-12;1;1;1;;;
14708;10000043;2022-11-12;;;;1;1;1
14710;10000043;2022-11-12;2;2;2;;;
14718;10000043;2022-11-12;1;1;1;;;
14748;10000043;2022-11-12;1;1;1;;;
14750;10000043;2022-11-12;1;1;1;;;
14753;10000043;2022-11-12;1;1;1;;;
14754;10000043;2022-11-12;1;1;1;;;
14756;10000043;2022-11-12;1;1;1;;;
14757;10000043;2022-11-12;1;1;1;1;1;1
14758;10000043;2022-11-12;1;1;1;;;
14760;10000043;2022-11-12;;;;1;1;1
14761;10000043;2022-11-12;1;1;1;;;
14762;10000043;2022-11-12;1;1;1;;;
14764;10000043;2022-11-12;1;15;16;;;
14765;10000043;2022-11-12;3;3;3;;;
14766;10000043;2022-11-12;2;2;2;;;
14767;10000043;2022-11-12;1;1;1;;;
14768;10000043;2022-11-12;1;1;1;;;
14770;10000043;2022-11-12;1;1;1;;;
14776;10000043;2022-11-12;1;1;1;;;
14778;10000043;2022-11-12;1;1;1;;;
14786;10000043;2022-11-12;1;1;1;;;
14788;10000043;2022-11-12;2;2;2;;;
14796;10000043;2022-11-12;1;1;1;;;
14798;10000043;2022-11-12;1;1;1;;;
14800;10000043;2022-11-12;1;1;1;;;
14802;10000043;2022-11-12;1;1;1;;;
14804;10000043;2022-11-12;1;1;1;;;
14806;10000043;2022-11-12;1;1;1;;;
14808;10000043;2022-11-12;1;1;1;;;
14810;10000043;2022-11-12;1;1;1;;;
14812;10000043;2022-11-12;1;1;1;;;
14814;10000043;2022-11-12;1;1;1;;;
14818;10000043;2022-11-12;1;1;1;;;
14820;10000043;2022-11-12;1;1;1;;;
14822;10000043;2022-11-12;1;1;1;;;
14830;10000043;2022-11-12;1;1;1;;;
14832;10000043;2022-11-12;1;1;1;;;
14834;10000043;2022-11-12;1;1;1;;;
14836;10000043;2022-11-12;1;1;1;;;
14838;10000043;2022-11-12;1;1;1;;;
14840;10000043;2022-11-12;1;1;1;;;
14842;10000043;2022-11-12;1;1;1;;;
14844;10000043;2022-11-12;1;1;1;;;
14846;10000043;2022-11-12;1;1;1;;;
14848;10000043;2022-11-12;2;2;2;;;
14849;10000043;2022-11-12;2;2;2;;;
14850;10000043;2022-11-12;2;2;2;;;
14851;10000043;2022-11-12;2;2;2;;;
14852;10000043;2022-11-12;2;2;2;;;
14853;10000043;2022-11-12;4;4;4;;;
14855;10000043;2022-11-12;2;2;2;;;
14870;10000043;2022-11-12;1;1;1;;;
14888;10000043;2022-11-12;1;1;1;;;
14015;10000043;2022-11-12;410;413;414;102;106;110
