type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
41533;10000043;2022-10-02;8;9;9;7;8;11
41534;10000043;2022-10-02;5;5;5;8;10;11
41537;10000043;2022-10-02;1;1;1;558;558;558
41565;10000043;2022-10-02;5;5;5;3;3;3
41566;10000043;2022-10-02;5;5;5;6;6;6
41575;10000043;2022-10-02;2;2;2;1;1;1
41576;10000043;2022-10-02;1;1;1;3;3;3
41579;10000043;2022-10-02;3;3;3;1;1;1
41582;10000043;2022-10-02;;;;276;276;276
41583;10000043;2022-10-02;;;;1;1;1
41584;10000043;2022-10-02;;;;1;1;1
41585;10000043;2022-10-02;;;;1;1;1
41590;10000043;2022-10-02;;;;47226;47226;47226
41591;10000043;2022-10-02;;;;47226;47226;47226
41592;10000043;2022-10-02;;;;47233;47233;47233
41593;10000043;2022-10-02;;;;47226;47226;47226
41594;10000043;2022-10-02;;;;47226;47226;47226
41595;10000043;2022-10-02;;;;47226;47226;47226
41596;10000043;2022-10-02;;;;47226;47226;47226
41597;10000043;2022-10-02;;;;47226;47226;47226
41598;10000043;2022-10-02;;;;236;236;236
41599;10000043;2022-10-02;;;;132;132;132
41607;10000043;2022-10-02;;;;276;276;276
41608;10000043;2022-10-02;5;5;5;480;480;480
41609;10000043;2022-10-02;;;;128;128;128
41622;10000043;2022-10-02;;;;240;240;240
41627;10000043;2022-10-02;;;;145;145;145
41628;10000043;2022-10-02;;;;144;144;144
41639;10000043;2022-10-02;;;;276;276;276
41640;10000043;2022-10-02;;;;120;120;120
41644;10000043;2022-10-02;;;;236;236;236
41645;10000043;2022-10-02;;;;100;100;100
41657;10000043;2022-10-02;;;;150;150;150
41662;10000043;2022-10-02;;;;58;58;58
41667;10000043;2022-10-02;;;;12;12;12
41668;10000043;2022-10-02;;;;32;32;32
41680;10000043;2022-10-02;10;10;10;1;1;1
41681;10000043;2022-10-02;10;10;10;;;
41686;10000043;2022-10-02;1;1;1;;;
41698;10000043;2022-10-02;;;;480;480;480
42124;10000043;2022-10-02;1;1;1;;;
42125;10000043;2022-10-02;1;1;1;;;
42145;10000043;2022-10-02;7;7;7;12;14;17
42146;10000043;2022-10-02;5;5;5;4;4;4
42147;10000043;2022-10-02;50;50;50;;;
42149;10000043;2022-10-02;73;75;76;26;26;26
42152;10000043;2022-10-02;10;10;10;;;
42165;10000043;2022-10-02;1;1;1;;;
42168;10000043;2022-10-02;10;10;10;2;2;2
42169;10000043;2022-10-02;3;3;3;;;
42182;10000043;2022-10-02;4;4;4;;;
42188;10000043;2022-10-02;2;2;2;4;4;4
42198;10000043;2022-10-02;3;3;3;;;
42200;10000043;2022-10-02;2;2;2;1;1;1
42201;10000043;2022-10-02;5;5;5;3;3;3
42202;10000043;2022-10-02;8;8;8;5;5;5
42203;10000043;2022-10-02;4;4;4;5;5;6
42204;10000043;2022-10-02;2;2;2;4;4;4
42205;10000043;2022-10-02;7;7;7;5;5;5
42206;10000043;2022-10-02;4;5;5;5;5;5
42207;10000043;2022-10-02;7;7;7;3;3;3
42208;10000043;2022-10-02;6;6;6;3;3;3
42209;10000043;2022-10-02;4;5;6;2;2;2
42210;10000043;2022-10-02;3;4;4;3;3;3
42211;10000043;2022-10-02;6;6;6;5;5;8
42212;10000043;2022-10-02;7;7;7;7;8;10
42213;10000043;2022-10-02;6;6;6;3;3;3
42214;10000043;2022-10-02;2;2;2;6;6;6
42215;10000043;2022-10-02;3;3;4;2;2;2
42226;10000043;2022-10-02;15406;15406;15406;2;2;2
42243;10000043;2022-10-02;1;1;1;;;
42244;10000043;2022-10-02;28;29;29;27;30;36
42522;10000043;2022-10-02;9;9;9;7;7;7
42526;10000043;2022-10-02;271;272;272;377;377;378
42527;10000043;2022-10-02;69;69;69;151;152;156
42528;10000043;2022-10-02;117;136;142;464;466;467
42529;10000043;2022-10-02;188;188;190;839;843;848
42530;10000043;2022-10-02;82;82;82;317;319;324
42543;10000043;2022-10-02;;;;1;1;1
42544;10000043;2022-10-02;2;2;2;1;1;1
42547;10000043;2022-10-02;;;;1;1;1
42548;10000043;2022-10-02;;;;2;2;2
42552;10000043;2022-10-02;1;1;1;;;
42554;10000043;2022-10-02;;;;1;1;1
42555;10000043;2022-10-02;;;;1;1;1
42559;10000043;2022-10-02;;;;2;2;2
42560;10000043;2022-10-02;1;1;1;3;3;3
42561;10000043;2022-10-02;1;1;1;;;
42563;10000043;2022-10-02;1;1;1;;;
42565;10000043;2022-10-02;1;1;1;;;
42566;10000043;2022-10-02;;;;5;5;5
42567;10000043;2022-10-02;5;5;5;1;1;1
42570;10000043;2022-10-02;;;;2;2;2
42571;10000043;2022-10-02;1;1;1;;;
42572;10000043;2022-10-02;;;;1;1;1
42573;10000043;2022-10-02;;;;4;4;4
42574;10000043;2022-10-02;;;;1;1;1
42576;10000043;2022-10-02;;;;1;1;1
42577;10000043;2022-10-02;;;;1;1;1
42579;10000043;2022-10-02;;;;1;1;1
42580;10000043;2022-10-02;;;;2;2;2
42581;10000043;2022-10-02;5;5;5;2;2;2
42582;10000043;2022-10-02;1;1;1;;;
42584;10000043;2022-10-02;1;1;1;4;4;4
42585;10000043;2022-10-02;;;;2;2;2
42587;10000043;2022-10-02;;;;1;1;1
42588;10000043;2022-10-02;1;1;1;1;1;1
42589;10000043;2022-10-02;1;1;1;;;
42592;10000043;2022-10-02;;;;2;2;2
42593;10000043;2022-10-02;1;1;1;2;2;2
42594;10000043;2022-10-02;;;;2;2;2
42596;10000043;2022-10-02;;;;1;1;1
42598;10000043;2022-10-02;1;1;1;;;
42600;10000043;2022-10-02;;;;2;2;2
42615;10000043;2022-10-02;1;1;1;;;
42618;10000043;2022-10-02;1;1;1;;;
42620;10000043;2022-10-02;;;;1;1;1
42624;10000043;2022-10-02;1;1;1;;;
42645;10000043;2022-10-02;1;1;1;;;
42647;10000043;2022-10-02;;;;1;1;1
42648;10000043;2022-10-02;1;1;1;;;
42651;10000043;2022-10-02;1;1;1;;;
42652;10000043;2022-10-02;3;3;3;;;
42653;10000043;2022-10-02;1;1;1;1;1;1
42672;10000043;2022-10-02;1;1;1;;;
42677;10000043;2022-10-02;1;1;1;;;
42681;10000043;2022-10-02;2;2;2;1;2;2
42685;10000043;2022-10-02;128;131;139;91;95;101
42694;10000043;2022-10-02;355807;394207;405807;1205481;1207608;1210881
42695;10000043;2022-10-02;95200;107814;118654;4735930;4747683;4758634
42696;10000043;2022-10-02;452541;476633;517541;1699172;1716807;1740172
42698;10000043;2022-10-02;145;145;145;2;2;2
42699;10000043;2022-10-02;98;98;98;4;4;4
42700;10000043;2022-10-02;;;;14;14;14
42701;10000043;2022-10-02;8;8;8;5;5;5
42702;10000043;2022-10-02;36;38;39;11;12;12
42703;10000043;2022-10-02;;;;31;31;32
42704;10000043;2022-10-02;;;;5;5;5
42705;10000043;2022-10-02;;;;5;5;6
42706;10000043;2022-10-02;3;3;3;9;9;9
42707;10000043;2022-10-02;9;9;9;4;4;4
42708;10000043;2022-10-02;52;52;52;3;3;3
42715;10000043;2022-10-02;199;199;199;;;
42717;10000043;2022-10-02;100;100;100;1;1;1
42718;10000043;2022-10-02;199;199;199;29;29;29
42721;10000043;2022-10-02;98;98;98;9;9;9
42722;10000043;2022-10-02;199;199;199;1;1;1
42723;10000043;2022-10-02;2;2;2;;;
42726;10000043;2022-10-02;99;99;99;12;12;12
42730;10000043;2022-10-02;;;;1;1;1
42732;10000043;2022-10-02;1;1;1;;;
42733;10000043;2022-10-02;188;188;188;;;
42734;10000043;2022-10-02;13;13;13;1;1;1
42741;10000043;2022-10-02;4;4;4;;;
42743;10000043;2022-10-02;98;98;98;3;3;3
41287;10000043;2022-10-02;260000;260000;260000;;;
41290;10000043;2022-10-02;10000000;10000000;10000000;4000;4000;4000
41291;10000043;2022-10-02;299950;299950;299950;14573;14573;14573
41294;10000043;2022-10-02;349999;349999;349999;4756;4756;4756
41295;10000043;2022-10-02;510000;510000;510000;2500;2500;2500
41298;10000043;2022-10-02;10000000;10000000;10000000;3740;3740;3740
41299;10000043;2022-10-02;225000;225000;225000;4000;4764;5000
41302;10000043;2022-10-02;1773;1773;1773;1160;1160;1160
41303;10000043;2022-10-02;1287;1287;1287;605;605;605
41304;10000043;2022-10-02;9361;9363;9364;206;206;206
41305;10000043;2022-10-02;2765;2765;2765;;;
41306;10000043;2022-10-02;2484;2484;2484;1988;1988;1988
41307;10000043;2022-10-02;1209;1209;1209;5151;5151;5151
41308;10000043;2022-10-02;2539;2539;2539;45;45;45
41309;10000043;2022-10-02;19238;19238;19238;4299;4299;4299
41310;10000043;2022-10-02;5420;5420;5420;469;469;469
41311;10000043;2022-10-02;915;915;915;;;
41312;10000043;2022-10-02;1325;1325;1325;188;188;188
41313;10000043;2022-10-02;;;;72;72;72
41314;10000043;2022-10-02;185549;185549;185549;134814;159359;174814
41316;10000043;2022-10-02;699547;699547;699547;103155;103155;103155
41318;10000043;2022-10-02;549000;549000;549000;28222;28222;28222
41320;10000043;2022-10-02;549000;549000;549000;23497;23497;23497
41322;10000043;2022-10-02;311976;311976;311976;203723;203723;203723
41324;10000043;2022-10-02;73902;73902;73902;32750;32750;32750
41326;10000043;2022-10-02;10000000;10000000;10000000;36657;36657;36657
41328;10000043;2022-10-02;10000000;10000000;10000000;5000;5000;5000
41330;10000043;2022-10-02;328;328;328;361;361;361
41332;10000043;2022-10-02;1291;1291;1291;727;727;727
41334;10000043;2022-10-02;1010;1010;1010;40;40;40
41336;10000043;2022-10-02;999;999;999;56;63;66
41355;10000043;2022-10-02;;;;1328;1328;1328
41361;10000043;2022-10-02;;;;1328;1328;1328
41363;10000043;2022-10-02;;;;1328;1328;1328
41365;10000043;2022-10-02;;;;1328;1328;1328
41367;10000043;2022-10-02;;;;1328;1328;1328
41369;10000043;2022-10-02;;;;1328;1328;1328
41371;10000043;2022-10-02;;;;1328;1328;1328
41373;10000043;2022-10-02;;;;1328;1328;1328
41376;10000043;2022-10-02;;;;1328;1328;1328
41379;10000043;2022-10-02;;;;1328;1328;1328
41382;10000043;2022-10-02;;;;1328;1328;1328
41385;10000043;2022-10-02;;;;1328;1328;1328
41390;10000043;2022-10-02;;;;60;60;60
41392;10000043;2022-10-02;;;;276;276;276
41393;10000043;2022-10-02;;;;60;60;60
41394;10000043;2022-10-02;;;;60;60;60
41403;10000043;2022-10-02;;;;10;10;11
41404;10000043;2022-10-02;1;1;1;2;2;3
41405;10000043;2022-10-02;;;;1;1;1
41406;10000043;2022-10-02;;;;3;3;4
41407;10000043;2022-10-02;2;2;2;226;226;227
41408;10000043;2022-10-02;2;2;2;229;229;229
41409;10000043;2022-10-02;;;;3;3;3
41410;10000043;2022-10-02;;;;1;1;1
41411;10000043;2022-10-02;8;8;8;3;3;3
41412;10000043;2022-10-02;;;;708;708;708
41413;10000043;2022-10-02;;;;128;128;128
41414;10000043;2022-10-02;11;11;11;2;2;2
41415;10000043;2022-10-02;35;35;35;14;15;17
41417;10000043;2022-10-02;2;2;2;;;
41419;10000043;2022-10-02;3;3;3;;;
41420;10000043;2022-10-02;2;2;2;1;1;1
41421;10000043;2022-10-02;4;4;4;;;
41438;10000043;2022-10-02;;;;66;66;66
41443;10000043;2022-10-02;;;;1;1;1
41445;10000043;2022-10-02;;;;276;276;276
41452;10000043;2022-10-02;;;;276;276;276
41456;10000043;2022-10-02;8;8;11;1;1;1
41457;10000043;2022-10-02;2;2;2;;;
41458;10000043;2022-10-02;23;23;23;;;
41459;10000043;2022-10-02;9;9;9;6;6;6
41460;10000043;2022-10-02;3;3;3;;;
41461;10000043;2022-10-02;30;30;30;;;
41462;10000043;2022-10-02;2;2;2;;;
41463;10000043;2022-10-02;6;6;6;6;6;8
41464;10000043;2022-10-02;7;7;7;5;5;5
41465;10000043;2022-10-02;23;23;23;8;8;8
41466;10000043;2022-10-02;11;11;11;4;4;4
41467;10000043;2022-10-02;2;2;2;;;
41468;10000043;2022-10-02;10;10;10;;;
41469;10000043;2022-10-02;1;1;1;3;3;3
41470;10000043;2022-10-02;4;4;4;1;1;1
41471;10000043;2022-10-02;4;4;4;5;5;5
41473;10000043;2022-10-02;50;50;50;1;1;1
41474;10000043;2022-10-02;10;10;10;;;
41475;10000043;2022-10-02;3;3;3;;;
41476;10000043;2022-10-02;571;572;572;97;97;97
41477;10000043;2022-10-02;170;170;170;66;66;71
41478;10000043;2022-10-02;134;135;135;130;132;146
41479;10000043;2022-10-02;13;13;13;2;2;2
41480;10000043;2022-10-02;65;65;65;9;9;13
41481;10000043;2022-10-02;104;104;104;39;42;43
41482;10000043;2022-10-02;78;78;79;50;51;51
41483;10000043;2022-10-02;3;3;3;8;8;8
41484;10000043;2022-10-02;53;53;53;3;3;3
41485;10000043;2022-10-02;17;17;17;6;6;6
41486;10000043;2022-10-02;65;65;65;11;13;13
41487;10000043;2022-10-02;2;2;2;;;
41488;10000043;2022-10-02;10;10;10;;;
41489;10000043;2022-10-02;101459;101460;101460;71760;73184;74281
63850;10000043;2022-10-02;;;;1;1;1
63852;10000043;2022-10-02;;;;3;3;3
63878;10000043;2022-10-02;;;;101;101;101
63879;10000043;2022-10-02;7;7;7;5;5;5
63880;10000043;2022-10-02;6;6;6;2;3;3
63881;10000043;2022-10-02;3;3;3;;;
63882;10000043;2022-10-02;;;;100;100;100
63886;10000043;2022-10-02;;;;61;61;61
63890;10000043;2022-10-02;;;;49;49;49
63891;10000043;2022-10-02;;;;2;2;2
63895;10000043;2022-10-02;;;;4;4;4
63900;10000043;2022-10-02;;;;1;1;1
63902;10000043;2022-10-02;;;;66;66;66
63906;10000043;2022-10-02;;;;4;4;4
63908;10000043;2022-10-02;1;1;1;;;
64033;10000043;2022-10-02;419344;419345;419354;290;290;290
64034;10000043;2022-10-02;7;7;7;15;15;16
64097;10000043;2022-10-02;1;1;1;;;
64189;10000043;2022-10-02;;;;1;1;1
64190;10000043;2022-10-02;1;1;1;1;1;1
64195;10000043;2022-10-02;6;6;6;4;4;4
64196;10000043;2022-10-02;10;10;12;4;4;5
64201;10000043;2022-10-02;100;100;100;1;1;1
64202;10000043;2022-10-02;100;100;100;2;2;2
64203;10000043;2022-10-02;2;2;2;1;1;1
64204;10000043;2022-10-02;3;3;3;1;1;1
64268;10000043;2022-10-02;;;;4;4;4
64269;10000043;2022-10-02;1;1;1;;;
64271;10000043;2022-10-02;101;101;101;1;1;1
64377;10000043;2022-10-02;262;272;279;30;33;34
64378;10000043;2022-10-02;7;7;7;2;2;2
64379;10000043;2022-10-02;248;248;249;15;15;16
64380;10000043;2022-10-02;12;12;12;6;6;6
64390;10000043;2022-10-02;;;;1;1;1
64391;10000043;2022-10-02;;;;1;1;1
64394;10000043;2022-10-02;;;;1;1;1
64405;10000043;2022-10-02;;;;3;3;3
64406;10000043;2022-10-02;;;;1;1;1
64407;10000043;2022-10-02;;;;2;2;2
64408;10000043;2022-10-02;;;;1;1;1
64409;10000043;2022-10-02;1;1;1;2;2;2
64410;10000043;2022-10-02;;;;3;3;3
64411;10000043;2022-10-02;;;;1;1;1
64412;10000043;2022-10-02;1;1;1;3;3;4
64413;10000043;2022-10-02;1;1;1;1;1;1
64569;10000043;2022-10-02;1;1;1;;;
64587;10000043;2022-10-02;5;5;5;3;3;3
64588;10000043;2022-10-02;3;3;3;;;
64589;10000043;2022-10-02;4;4;4;1;1;1
64590;10000043;2022-10-02;3;3;3;;;
64591;10000043;2022-10-02;3;3;3;6;6;6
64592;10000043;2022-10-02;3;3;3;;;
64593;10000043;2022-10-02;4;4;4;2;2;3
64594;10000043;2022-10-02;2;2;2;1;1;1
64595;10000043;2022-10-02;3;3;3;;;
64596;10000043;2022-10-02;1;1;1;2;2;2
64597;10000043;2022-10-02;3;3;3;;;
64598;10000043;2022-10-02;1;1;1;3;3;4
64911;10000043;2022-10-02;1;1;1;;;
64949;10000043;2022-10-02;5;5;5;1;1;1
64950;10000043;2022-10-02;6;6;6;;;
64951;10000043;2022-10-02;6;6;6;;;
64952;10000043;2022-10-02;15;15;15;1;1;1
64953;10000043;2022-10-02;32;32;32;4;4;4
64954;10000043;2022-10-02;6;6;6;;;
64955;10000043;2022-10-02;7;7;7;;;
64956;10000043;2022-10-02;4;4;4;;;
64957;10000043;2022-10-02;5;5;5;;;
64958;10000043;2022-10-02;3;3;3;;;
64959;10000043;2022-10-02;4;4;4;;;
64960;10000043;2022-10-02;34;34;34;2;2;2
64961;10000043;2022-10-02;14;14;14;;;
64962;10000043;2022-10-02;6;6;6;1;1;1
64963;10000043;2022-10-02;4;4;4;;;
64964;10000043;2022-10-02;4;4;4;;;
65064;10000043;2022-10-02;2;2;2;;;
70838;10000043;2022-10-02;4;4;4;4;4;4
70839;10000043;2022-10-02;;;;1;1;1
70840;10000043;2022-10-02;3;3;3;;;
70841;10000043;2022-10-02;2;2;2;;;
70842;10000043;2022-10-02;2;2;2;1;1;1
70843;10000043;2022-10-02;2;2;2;;;
70844;10000043;2022-10-02;1;1;1;;;
70845;10000043;2022-10-02;1;1;1;1;1;1
70846;10000043;2022-10-02;1;1;1;;;
70847;10000043;2022-10-02;3;3;3;4;4;4
70849;10000043;2022-10-02;3;3;3;;;
70850;10000043;2022-10-02;1;1;1;;;
70851;10000043;2022-10-02;2;2;2;1;1;1
70852;10000043;2022-10-02;2;2;2;;;
70853;10000043;2022-10-02;2;2;2;1;1;1
70854;10000043;2022-10-02;1;1;1;1;1;1
70855;10000043;2022-10-02;2;2;2;;;
71721;10000043;2022-10-02;2;2;2;4;4;4
71722;10000043;2022-10-02;2;2;2;2;2;2
71723;10000043;2022-10-02;2;2;2;2;2;2
71724;10000043;2022-10-02;4;4;4;4;4;4
71725;10000043;2022-10-02;4;4;4;1;1;1
71726;10000043;2022-10-02;4;4;4;1;1;1
71727;10000043;2022-10-02;4;4;4;2;2;2
71729;10000043;2022-10-02;4;4;4;4;4;4
71730;10000043;2022-10-02;2;2;2;4;4;4
71731;10000043;2022-10-02;4;4;4;2;2;2
62031;10000043;2022-10-02;131481;131481;131481;67;67;67
62032;10000043;2022-10-02;223453;223453;223453;;;
62033;10000043;2022-10-02;231317;231317;231317;;;
62034;10000043;2022-10-02;131481;131481;131481;582;582;582
62035;10000043;2022-10-02;131481;131481;131481;;;
62036;10000043;2022-10-02;131481;131481;131481;;;
62037;10000043;2022-10-02;131481;131481;131481;274;274;274
62038;10000043;2022-10-02;131481;131481;131481;50;50;50
62039;10000043;2022-10-02;131481;131481;131481;;;
62040;10000043;2022-10-02;131481;131481;131481;269;269;269
62041;10000043;2022-10-02;131481;131481;131481;;;
62042;10000043;2022-10-02;231481;231481;231481;;;
62043;10000043;2022-10-02;131481;131481;131481;157;157;157
62044;10000043;2022-10-02;131481;131481;131481;;;
62045;10000043;2022-10-02;231481;231481;231481;;;
62046;10000043;2022-10-02;20;20;20;1;1;1
62047;10000043;2022-10-02;97;97;97;1;1;1
62048;10000043;2022-10-02;1071;1071;1071;;;
62049;10000043;2022-10-02;99;99;99;;;
62050;10000043;2022-10-02;97;97;97;31;31;31
62051;10000043;2022-10-02;271;271;271;;;
62052;10000043;2022-10-02;97;97;97;;;
62053;10000043;2022-10-02;431;431;431;7;7;7
62054;10000043;2022-10-02;118;118;118;;;
62055;10000043;2022-10-02;131562;131562;131562;;;
62056;10000043;2022-10-02;131481;131481;131481;;;
62057;10000043;2022-10-02;131481;131481;131481;;;
62221;10000043;2022-10-02;;;;4;4;4
62222;10000043;2022-10-02;;;;1;1;1
62223;10000043;2022-10-02;;;;4;4;4
62224;10000043;2022-10-02;23;23;23;5;6;6
62225;10000043;2022-10-02;1;1;1;2;2;2
62226;10000043;2022-10-02;;;;3;3;3
62227;10000043;2022-10-02;;;;4;4;4
62228;10000043;2022-10-02;;;;2;2;2
62229;10000043;2022-10-02;1;1;1;1;1;1
62230;10000043;2022-10-02;;;;7;7;7
62231;10000043;2022-10-02;;;;1;1;1
62232;10000043;2022-10-02;;;;1;1;1
62372;10000043;2022-10-02;1;1;1;;;
62377;10000043;2022-10-02;10000;10000;10000;;;
62379;10000043;2022-10-02;10189;13131;13866;27062;27062;27062
62380;10000043;2022-10-02;8922;8922;8922;1560;1560;1560
62381;10000043;2022-10-02;10000;10000;10000;2656;2656;2656
62382;10000043;2022-10-02;21996;26787;26996;105444;109388;110374
62383;10000043;2022-10-02;18827;18900;18927;31567;32525;34555
62384;10000043;2022-10-02;6650;6650;6650;9782;9782;9782
62385;10000043;2022-10-02;10247;10247;10247;6731;6731;6731
62386;10000043;2022-10-02;10000;10000;10000;;;
62387;10000043;2022-10-02;10000;10000;10000;;;
62390;10000043;2022-10-02;10000;10000;10000;;;
62391;10000043;2022-10-02;10000;10000;10000;1950;1950;1950
62392;10000043;2022-10-02;10000;10000;10000;1207;1207;1207
62393;10000043;2022-10-02;10000;10000;10000;;;
62394;10000043;2022-10-02;10000;10000;10000;;;
62396;10000043;2022-10-02;;;;4736;4736;4736
62397;10000043;2022-10-02;188360;188360;188360;37042;37042;37042
62398;10000043;2022-10-02;210656;211541;215256;54856;78005;84172
62399;10000043;2022-10-02;195717;195717;195717;131660;131660;131660
62402;10000043;2022-10-02;206248;206248;206248;46764;46764;46764
62403;10000043;2022-10-02;226596;226596;226596;74649;78462;86649
62404;10000043;2022-10-02;52386;52750;62386;5324;5324;5324
62405;10000043;2022-10-02;30000;30000;30000;40438;40438;40438
62406;10000043;2022-10-02;10000;10000;10000;15373;15373;15373
62450;10000043;2022-10-02;3;3;3;113329;113330;113331
62451;10000043;2022-10-02;1;1;1;113329;113329;113329
62452;10000043;2022-10-02;2;2;2;113329;113329;113329
62453;10000043;2022-10-02;4;4;4;113329;113329;113329
62454;10000043;2022-10-02;508830;548801;627494;670699;760874;821381
62455;10000043;2022-10-02;637086;772453;837086;116130;132366;157687
62456;10000043;2022-10-02;514134;517631;521531;413189;437682;440131
62457;10000043;2022-10-02;881897;998881;1081897;416100;460382;578466
62458;10000043;2022-10-02;922123;943454;956582;86259;93685;113488
62459;10000043;2022-10-02;525490;525490;525490;442;442;442
62460;10000043;2022-10-02;402465;402692;403515;767418;767418;767418
62461;10000043;2022-10-02;851454;981337;1051454;115143;115143;115143
62463;10000043;2022-10-02;256475;273678;277054;1087032;1136841;1244900
62464;10000043;2022-10-02;945598;1118590;1145598;537046;570564;660208
62466;10000043;2022-10-02;388843;388910;388920;383389;384451;394431
62467;10000043;2022-10-02;725860;725906;725913;32636;35999;38829
62476;10000043;2022-10-02;5000;5000;5000;;;
62495;10000043;2022-10-02;;;;2285;2285;2285
62496;10000043;2022-10-02;;;;30253;30253;30253
62504;10000043;2022-10-02;87556;87556;87556;;;
62505;10000043;2022-10-02;99070;99070;99070;;;
62506;10000043;2022-10-02;99967;99967;99967;;;
62510;10000043;2022-10-02;;;;39635;39635;39635
62512;10000043;2022-10-02;;;;39884;39884;39884
59473;10000043;2022-10-02;1;1;1;2;2;2
59474;10000043;2022-10-02;1;1;1;;;
59475;10000043;2022-10-02;5;5;5;1;1;1
59630;10000043;2022-10-02;24;24;24;1;1;1
59633;10000043;2022-10-02;4;4;4;;;
59752;10000043;2022-10-02;47746;47746;47746;9;9;9
59808;10000043;2022-10-02;;;;2;2;2
59809;10000043;2022-10-02;26;26;26;;;
59811;10000043;2022-10-02;;;;1;1;1
59812;10000043;2022-10-02;1;1;1;1;1;1
59813;10000043;2022-10-02;1;1;1;;;
59814;10000043;2022-10-02;11;11;11;2;2;2
59816;10000043;2022-10-02;2;2;2;1;1;1
59817;10000043;2022-10-02;2;2;2;1;1;1
59819;10000043;2022-10-02;;;;2;2;2
59820;10000043;2022-10-02;;;;1;1;1
59824;10000043;2022-10-02;;;;1;1;1
59825;10000043;2022-10-02;;;;1;1;1
59827;10000043;2022-10-02;4;4;4;2;2;2
59828;10000043;2022-10-02;;;;1;1;1
59831;10000043;2022-10-02;;;;1;1;1
59835;10000043;2022-10-02;1;1;1;;;
59836;10000043;2022-10-02;;;;1;1;1
59838;10000043;2022-10-02;10;10;10;2;2;2
59840;10000043;2022-10-02;1;1;1;;;
59841;10000043;2022-10-02;10;10;10;;;
59845;10000043;2022-10-02;;;;1;1;1
59847;10000043;2022-10-02;;;;1;1;1
59848;10000043;2022-10-02;;;;1;1;1
59851;10000043;2022-10-02;3;3;3;1;1;1
59852;10000043;2022-10-02;;;;1;1;1
59854;10000043;2022-10-02;;;;1;1;1
59855;10000043;2022-10-02;3;3;3;1;1;1
59856;10000043;2022-10-02;3;3;3;;;
59857;10000043;2022-10-02;1;1;1;;;
59858;10000043;2022-10-02;2;2;2;1;1;1
59859;10000043;2022-10-02;20;20;20;;;
59860;10000043;2022-10-02;19;19;19;;;
59861;10000043;2022-10-02;30;30;30;;;
59862;10000043;2022-10-02;19;19;19;1;1;1
59863;10000043;2022-10-02;10;10;10;3;3;3
59864;10000043;2022-10-02;2;2;2;;;
59865;10000043;2022-10-02;10;10;10;1;1;1
59866;10000043;2022-10-02;5;5;5;;;
59875;10000043;2022-10-02;5;5;5;;;
60030;10000043;2022-10-02;1;1;1;;;
60097;10000043;2022-10-02;5;5;5;;;
60098;10000043;2022-10-02;2;2;2;;;
60105;10000043;2022-10-02;;;;1;1;1
60156;10000043;2022-10-02;3;3;3;;;
60157;10000043;2022-10-02;1;1;1;;;
60158;10000043;2022-10-02;1;1;1;;;
60159;10000043;2022-10-02;;;;6;6;6
60161;10000043;2022-10-02;1;1;1;;;
60162;10000043;2022-10-02;2;2;2;1;1;1
60163;10000043;2022-10-02;2;2;2;;;
60164;10000043;2022-10-02;100;100;100;;;
60166;10000043;2022-10-02;1;1;1;1;1;1
60168;10000043;2022-10-02;3;3;3;;;
60169;10000043;2022-10-02;11;11;11;4;4;4
60170;10000043;2022-10-02;4;4;4;;;
60171;10000043;2022-10-02;1;1;1;;;
60208;10000043;2022-10-02;4;4;4;4;4;4
60210;10000043;2022-10-02;;;;3;3;3
60213;10000043;2022-10-02;17;17;17;30;31;32
60214;10000043;2022-10-02;43;43;43;4;6;6
60215;10000043;2022-10-02;22;22;22;7;7;7
60216;10000043;2022-10-02;19;19;19;8;8;9
60217;10000043;2022-10-02;28;29;29;27;27;27
60218;10000043;2022-10-02;16;16;16;5;6;7
60219;10000043;2022-10-02;34;35;37;15;16;18
60220;10000043;2022-10-02;5;5;5;11;12;12
60221;10000043;2022-10-02;9;9;9;2;2;2
60222;10000043;2022-10-02;12;12;12;58;58;58
60223;10000043;2022-10-02;;;;36;37;37
60224;10000043;2022-10-02;24;24;24;2;2;2
60225;10000043;2022-10-02;1;1;1;1;1;1
60226;10000043;2022-10-02;1;1;1;;;
60229;10000043;2022-10-02;1;1;1;;;
60244;10000043;2022-10-02;;;;61;61;61
60260;10000043;2022-10-02;4;4;4;4;4;4
60262;10000043;2022-10-02;4;4;4;5;5;5
60264;10000043;2022-10-02;;;;1;1;1
60265;10000043;2022-10-02;;;;4;4;4
60266;10000043;2022-10-02;1;1;1;5;5;5
60267;10000043;2022-10-02;1;1;1;6;6;7
60276;10000043;2022-10-02;1164;1260;1349;26430;26604;26680
60279;10000043;2022-10-02;1747;1747;1747;486;508;573
60280;10000043;2022-10-02;;;;297;301;301
60281;10000043;2022-10-02;4175;4193;4216;5534;5695;5794
62516;10000043;2022-10-02;188732280;219510069;270177442;38313294;64492753;66120346
62517;10000043;2022-10-02;331631326;393498805;424468978;45249656;64548585;82474723
62518;10000043;2022-10-02;91544224;119418424;160800563;64708067;65003405;65160919
62520;10000043;2022-10-02;41982185;57495161;65887773;66587434;75457582;85895102
62521;10000043;2022-10-02;34320967;35744792;37525216;16282264;28492877;30163689
62522;10000043;2022-10-02;89883160;91615548;93258839;6977528;9003768;12542365
62524;10000043;2022-10-02;56352657;58663069;63877971;14084212;18535038;22199794
