type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
41034;10000043;2022-01-08;2202;2235;2363;1570;1592;1606
41036;10000043;2022-01-08;1;1;1;;;
41038;10000043;2022-01-08;24;24;24;4;4;5
41040;10000043;2022-01-08;25;25;25;1828;1829;1829
41044;10000043;2022-01-08;1;1;1;;;
41047;10000043;2022-01-08;1;1;1;;;
41054;10000043;2022-01-08;947;996;1044;248;273;336
41055;10000043;2022-01-08;847;897;950;277;299;358
41056;10000043;2022-01-08;695;887;995;139;150;213
41057;10000043;2022-01-08;54;60;64;332;354;368
41058;10000043;2022-01-08;13;13;13;5;5;6
41059;10000043;2022-01-08;8;8;8;5;5;5
41062;10000043;2022-01-08;15;15;15;3;3;3
41063;10000043;2022-01-08;3;3;3;;;
41064;10000043;2022-01-08;6;6;6;4;4;4
41065;10000043;2022-01-08;3;3;3;1;1;1
41067;10000043;2022-01-08;10;10;10;;;
41068;10000043;2022-01-08;;;;276;276;276
41069;10000043;2022-01-08;;;;997;997;997
41071;10000043;2022-01-08;;;;996;996;996
41076;10000043;2022-01-08;6;6;6;6;6;6
41077;10000043;2022-01-08;3;3;3;;;
41078;10000043;2022-01-08;3;3;3;6;6;6
41080;10000043;2022-01-08;3;3;3;3;3;3
41081;10000043;2022-01-08;3;3;3;5;5;5
41082;10000043;2022-01-08;11;11;11;19;19;19
41086;10000043;2022-01-08;;;;66;66;66
41088;10000043;2022-01-08;;;;66;66;66
41099;10000043;2022-01-08;6;6;6;11;11;11
41100;10000043;2022-01-08;3;3;3;4;4;4
41101;10000043;2022-01-08;6;6;6;6;6;6
41102;10000043;2022-01-08;9;9;9;3;3;3
41104;10000043;2022-01-08;8;8;8;;;
41105;10000043;2022-01-08;;;;996;996;996
41107;10000043;2022-01-08;;;;996;996;996
41114;10000043;2022-01-08;3;3;3;;;
41115;10000043;2022-01-08;6;6;6;3;3;3
41116;10000043;2022-01-08;3;3;3;;;
41117;10000043;2022-01-08;3;3;3;;;
41120;10000043;2022-01-08;;;;996;996;996
41122;10000043;2022-01-08;;;;996;996;996
41126;10000043;2022-01-08;3;3;3;3;3;3
41127;10000043;2022-01-08;3;3;3;3;3;3
41128;10000043;2022-01-08;3;3;3;6;6;6
41129;10000043;2022-01-08;3;3;3;3;3;3
41132;10000043;2022-01-08;;;;66;66;66
41134;10000043;2022-01-08;;;;66;66;66
41138;10000043;2022-01-08;3;3;3;;;
41139;10000043;2022-01-08;3;3;3;;;
41140;10000043;2022-01-08;3;3;3;;;
41141;10000043;2022-01-08;3;3;3;;;
41143;10000043;2022-01-08;;;;66;66;66
41146;10000043;2022-01-08;;;;66;66;66
41150;10000043;2022-01-08;3;3;3;;;
41151;10000043;2022-01-08;3;3;3;4;4;4
41152;10000043;2022-01-08;11;11;11;8;8;8
41153;10000043;2022-01-08;9;9;9;2;2;2
41155;10000043;2022-01-08;4705;4754;4764;1394;1411;1431
41156;10000043;2022-01-08;3;3;3;;;
41157;10000043;2022-01-08;3;3;3;;;
41158;10000043;2022-01-08;9;9;9;3;3;3
41159;10000043;2022-01-08;9;9;9;6;6;6
41160;10000043;2022-01-08;;;;1;1;1
41175;10000043;2022-01-08;9;9;9;7;7;7
41176;10000043;2022-01-08;3;3;3;6;6;6
41180;10000043;2022-01-08;12;12;12;3;3;3
41181;10000043;2022-01-08;3;3;3;3;3;3
41191;10000043;2022-01-08;27;27;28;40;41;42
41192;10000043;2022-01-08;3;3;3;;;
41193;10000043;2022-01-08;3;3;3;;;
41194;10000043;2022-01-08;4;4;4;;;
41195;10000043;2022-01-08;1;1;1;;;
41196;10000043;2022-01-08;10;10;10;9;10;11
41197;10000043;2022-01-08;2;2;2;2;2;2
41198;10000043;2022-01-08;28;28;28;10;10;10
41199;10000043;2022-01-08;16;16;16;7;8;8
41200;10000043;2022-01-08;14;15;16;11;12;13
41201;10000043;2022-01-08;18;21;21;7;8;9
41202;10000043;2022-01-08;3;3;3;9;10;10
41203;10000043;2022-01-08;2;2;2;2;2;2
41205;10000043;2022-01-08;1;1;1;;;
41206;10000043;2022-01-08;1;1;1;;;
41207;10000043;2022-01-08;1;1;1;;;
41212;10000043;2022-01-08;53;56;57;76;79;83
41214;10000043;2022-01-08;36;37;39;7;9;10
41215;10000043;2022-01-08;53;53;53;78;80;81
41216;10000043;2022-01-08;10;10;10;;;
41217;10000043;2022-01-08;42;42;42;24;29;30
41218;10000043;2022-01-08;120;124;127;215;233;250
41220;10000043;2022-01-08;55;58;63;80;87;96
41221;10000043;2022-01-08;;;;78;78;78
41223;10000043;2022-01-08;4;4;4;3;3;3
41224;10000043;2022-01-08;3;3;3;3;3;3
41230;10000043;2022-01-08;;;;472586;472586;472586
41236;10000043;2022-01-08;13;13;13;9;10;10
41237;10000043;2022-01-08;7;7;7;2;2;2
41238;10000043;2022-01-08;6;6;6;7;8;8
41239;10000043;2022-01-08;5;5;5;3;3;3
41240;10000043;2022-01-08;2;2;2;;;
41241;10000043;2022-01-08;1;1;1;;;
41242;10000043;2022-01-08;1;1;1;80;80;80
41244;10000043;2022-01-08;1;1;1;198;198;198
41249;10000043;2022-01-08;11;11;11;12;13;14
41250;10000043;2022-01-08;5;5;5;4;4;4
41251;10000043;2022-01-08;7;7;7;2;2;2
41252;10000043;2022-01-08;5;5;5;6;6;6
41253;10000043;2022-01-08;6;6;6;8;8;8
41254;10000043;2022-01-08;1;1;1;;;
41255;10000043;2022-01-08;2;2;2;;;
41256;10000043;2022-01-08;;;;108;108;108
41257;10000043;2022-01-08;;;;12;12;12
41258;10000043;2022-01-08;;;;24;24;24
41263;10000043;2022-01-08;1086;1086;1086;;;
41264;10000043;2022-01-08;4275;4277;4295;4310;4310;4310
41265;10000043;2022-01-08;912;912;912;861;861;861
41266;10000043;2022-01-08;887;887;887;2453;2453;2453
41267;10000043;2022-01-08;3280;3578;3621;1103;1103;1103
41268;10000043;2022-01-08;922;925;947;1062;1064;1094
41269;10000043;2022-01-08;665;666;674;3452;3452;3452
41270;10000043;2022-01-08;10000000;10000000;10000000;5500;5500;5500
41271;10000043;2022-01-08;546937;546937;546937;57659;57659;57659
41272;10000043;2022-01-08;10000000;10000000;10000000;7365;7365;7365
41273;10000043;2022-01-08;596159;596159;596159;7275;7275;7275
41274;10000043;2022-01-08;10103724;10103724;10103724;4721;4721;4721
41275;10000043;2022-01-08;43237;43237;43237;81920;81920;81920
41276;10000043;2022-01-08;10000000;10000000;10000000;7216;7216;7216
41277;10000043;2022-01-08;601990;601990;601990;11842;11842;11842
41286;10000043;2022-01-08;10000000;10000000;10000000;7000;7000;7000
41287;10000043;2022-01-08;10000000;10000000;10000000;3994;3994;3994
41290;10000043;2022-01-08;10000000;10000000;10000000;10000;10000;10000
41291;10000043;2022-01-08;10000000;10000000;10000000;19524;19524;19524
41294;10000043;2022-01-08;10000000;10000000;10000000;13455;13455;13455
41295;10000043;2022-01-08;10000000;10000000;10000000;5000;5000;5000
41298;10000043;2022-01-08;10000000;10000000;10000000;5535;5535;5535
41299;10000043;2022-01-08;10000000;10000000;10000000;9000;9000;9000
41302;10000043;2022-01-08;700;700;700;6526;6526;6526
41303;10000043;2022-01-08;4395;4439;4443;7229;7229;7229
41304;10000043;2022-01-08;119903;119909;119959;1337;1337;1337
41305;10000043;2022-01-08;9462;9462;9462;870;870;870
41306;10000043;2022-01-08;30244;30250;30294;1241;1241;1241
41307;10000043;2022-01-08;15456;15457;15466;4259;4259;4259
41308;10000043;2022-01-08;3634;3637;3659;309;309;309
41309;10000043;2022-01-08;1188;1188;1188;2908;2908;2908
41310;10000043;2022-01-08;395;400;435;1479;1479;1479
41311;10000043;2022-01-08;11094;11094;11094;1718;1718;1718
41312;10000043;2022-01-08;14752;14757;14799;2218;2218;2218
41313;10000043;2022-01-08;;;;72;72;72
41314;10000043;2022-01-08;9862636;9862636;9862636;114579;133932;141332
41316;10000043;2022-01-08;10107149;10107149;10107149;204527;204527;204527
41318;10000043;2022-01-08;10000000;10000000;10000000;6880;6880;6880
41320;10000043;2022-01-08;10000000;10000000;10000000;2000;2000;2000
41322;10000043;2022-01-08;305623;305623;305623;115955;119205;140955
41324;10000043;2022-01-08;36805;36805;36805;188404;190870;191678
41326;10000043;2022-01-08;10000000;10000000;10000000;5000;5000;5000
41328;10000043;2022-01-08;50000;50000;50000;5000;5000;5000
41330;10000043;2022-01-08;90;90;90;65;65;65
41332;10000043;2022-01-08;31;31;31;213;217;218
41334;10000043;2022-01-08;999994;999994;999994;96;96;96
41336;10000043;2022-01-08;9999999;9999999;9999999;110;110;110
41355;10000043;2022-01-08;;;;1328;1328;1328
41361;10000043;2022-01-08;;;;1328;1328;1328
41363;10000043;2022-01-08;;;;1328;1328;1328
40363;10000043;2022-01-08;50;50;50;42;42;42
40364;10000043;2022-01-08;86;86;86;9;9;9
40365;10000043;2022-01-08;44;44;44;90;90;90
40458;10000043;2022-01-08;993;993;993;;;
40462;10000043;2022-01-08;20;20;20;4;4;4
40464;10000043;2022-01-08;;;;13;13;13
40474;10000043;2022-01-08;1;1;1;;;
40475;10000043;2022-01-08;1;1;1;;;
40500;10000043;2022-01-08;10;10;10;;;
40501;10000043;2022-01-08;;;;1;1;1
40505;10000043;2022-01-08;;;;1;1;1
40506;10000043;2022-01-08;;;;9;9;9
40519;10000043;2022-01-08;42;51;66;186;217;248
40520;10000043;2022-01-08;155;177;195;447;483;516
40522;10000043;2022-01-08;3;3;3;7;7;7
40523;10000043;2022-01-08;10;10;10;11;11;11
40524;10000043;2022-01-08;5;5;5;;;
40525;10000043;2022-01-08;5;5;5;;;
40526;10000043;2022-01-08;11;11;11;1;1;1
40527;10000043;2022-01-08;15;15;15;2;2;2
40552;10000043;2022-01-08;60;60;60;12;12;12
40553;10000043;2022-01-08;65;65;65;165;165;165
40554;10000043;2022-01-08;103;103;103;15;15;15
40555;10000043;2022-01-08;60;60;60;35;35;35
40556;10000043;2022-01-08;35;35;35;169;191;206
40557;10000043;2022-01-08;50;50;50;77;77;77
40558;10000043;2022-01-08;104;104;104;192;192;192
40559;10000043;2022-01-08;109;109;109;273;277;304
40560;10000043;2022-01-08;75;75;75;11;11;11
40561;10000043;2022-01-08;45;45;45;10;10;10
40562;10000043;2022-01-08;45;45;45;13;13;13
40563;10000043;2022-01-08;90;90;90;7;7;7
40564;10000043;2022-01-08;37;37;37;34;34;34
40565;10000043;2022-01-08;33;33;33;10;10;10
40566;10000043;2022-01-08;49;49;49;13;13;13
40567;10000043;2022-01-08;42;42;42;36;36;36
40568;10000043;2022-01-08;21;21;21;32;32;32
40569;10000043;2022-01-08;8;8;8;14;14;14
40570;10000043;2022-01-08;30;30;30;10;10;10
40571;10000043;2022-01-08;9;9;9;15;15;15
40572;10000043;2022-01-08;6;6;6;561;561;561
40573;10000043;2022-01-08;4;5;5;560;560;560
40580;10000043;2022-01-08;;;;1;1;1
40583;10000043;2022-01-08;;;;1;1;1
40584;10000043;2022-01-08;122;122;122;17;18;19
40587;10000043;2022-01-08;1;1;1;;;
40593;10000043;2022-01-08;1;1;1;;;
40598;10000043;2022-01-08;5;5;5;2;2;2
40607;10000043;2022-01-08;;;;1;1;1
40608;10000043;2022-01-08;;;;1;1;1
40618;10000043;2022-01-08;;;;2;2;2
40621;10000043;2022-01-08;1;1;1;;;
40631;10000043;2022-01-08;100;100;100;;;
40635;10000043;2022-01-08;2;2;2;1;1;1
40636;10000043;2022-01-08;4;4;4;5;5;5
40659;10000043;2022-01-08;9;9;9;12;12;12
40660;10000043;2022-01-08;7;7;7;3;3;3
40661;10000043;2022-01-08;8;8;8;20;20;21
40662;10000043;2022-01-08;10;10;10;9;9;9
40663;10000043;2022-01-08;;;;1;1;1
40664;10000043;2022-01-08;2;2;2;;;
40665;10000043;2022-01-08;;;;2;2;2
40666;10000043;2022-01-08;15;15;15;2;2;2
40667;10000043;2022-01-08;;;;1;1;1
40668;10000043;2022-01-08;9;9;9;6;6;6
40670;10000043;2022-01-08;2;2;2;;;
40672;10000043;2022-01-08;;;;34;34;34
40673;10000043;2022-01-08;;;;66;66;66
40684;10000043;2022-01-08;;;;54;54;54
40690;10000043;2022-01-08;15;15;15;2;3;3
40691;10000043;2022-01-08;2;2;2;;;
40692;10000043;2022-01-08;2;2;2;;;
40693;10000043;2022-01-08;3;3;3;;;
40694;10000043;2022-01-08;2;2;2;;;
40696;10000043;2022-01-08;1;1;1;5;5;5
40697;10000043;2022-01-08;1;1;1;2;2;2
40698;10000043;2022-01-08;2;2;2;4;4;4
40699;10000043;2022-01-08;1;1;1;3;3;3
40701;10000043;2022-01-08;245;245;245;;;
40714;10000043;2022-01-08;7;7;7;8;8;8
40715;10000043;2022-01-08;3;3;3;5;5;5
36498;10000043;2022-01-08;20;20;20;;;
36500;10000043;2022-01-08;1;1;1;3;3;3
36506;10000043;2022-01-08;1;1;1;4;4;4
36510;10000043;2022-01-08;1;1;1;;;
36512;10000043;2022-01-08;;;;2;2;2
36513;10000043;2022-01-08;1;1;1;;;
36514;10000043;2022-01-08;;;;1;1;1
36637;10000043;2022-01-08;8;8;8;6;6;6
36649;10000043;2022-01-08;;;;1;1;1
36650;10000043;2022-01-08;2;2;2;6;6;6
36658;10000043;2022-01-08;1;1;1;;;
36659;10000043;2022-01-08;6;7;7;1;1;1
36663;10000043;2022-01-08;1;1;1;;;
36664;10000043;2022-01-08;1;1;1;;;
36666;10000043;2022-01-08;1;1;1;;;
36670;10000043;2022-01-08;;;;2;2;2
36673;10000043;2022-01-08;1;1;1;;;
36676;10000043;2022-01-08;1;1;1;;;
36677;10000043;2022-01-08;1;1;1;;;
36678;10000043;2022-01-08;1;1;1;1;1;1
36718;10000043;2022-01-08;1;1;1;;;
36745;10000043;2022-01-08;1;1;1;;;
36754;10000043;2022-01-08;17;17;17;2;3;3
36757;10000043;2022-01-08;1;1;1;;;
36758;10000043;2022-01-08;1;1;1;;;
36764;10000043;2022-01-08;;;;3;3;3
36770;10000043;2022-01-08;10;10;10;3;3;3
36774;10000043;2022-01-08;1;1;1;;;
36778;10000043;2022-01-08;11;11;11;5;5;5
36782;10000043;2022-01-08;10;10;10;;;
36801;10000043;2022-01-08;118;118;119;10;10;10
36813;10000043;2022-01-08;;;;1;1;1
36817;10000043;2022-01-08;14;14;14;2;2;2
36829;10000043;2022-01-08;10;10;10;;;
36834;10000043;2022-01-08;2;2;2;4;4;4
36854;10000043;2022-01-08;2;2;2;;;
36908;10000043;2022-01-08;151;151;151;56;65;69
36909;10000043;2022-01-08;38;38;38;5;5;6
36910;10000043;2022-01-08;11;11;11;18;20;20
36911;10000043;2022-01-08;8;8;8;11;15;18
36912;10000043;2022-01-08;62;62;62;31;32;32
36913;10000043;2022-01-08;81;81;81;60;60;61
36914;10000043;2022-01-08;3;3;3;;;
36916;10000043;2022-01-08;10;10;10;;;
36953;10000043;2022-01-08;;;;7140;7140;7140
36954;10000043;2022-01-08;;;;7140;7140;7140
36955;10000043;2022-01-08;;;;7140;7140;7140
36956;10000043;2022-01-08;30;30;30;;;
36957;10000043;2022-01-08;33;33;33;2;2;2
36958;10000043;2022-01-08;20;20;20;1;1;1
36960;10000043;2022-01-08;;;;56;56;56
36961;10000043;2022-01-08;;;;56;56;56
36966;10000043;2022-01-08;1;1;1;56;56;56
36967;10000043;2022-01-08;1;1;1;56;56;56
36968;10000043;2022-01-08;;;;56;56;56
36971;10000043;2022-01-08;1;1;1;56;56;56
36972;10000043;2022-01-08;1;1;1;56;56;56
36973;10000043;2022-01-08;;;;56;56;56
36977;10000043;2022-01-08;10;10;10;56;56;56
36978;10000043;2022-01-08;1;1;1;56;56;56
37008;10000043;2022-01-08;;;;56;56;56
37020;10000043;2022-01-08;;;;56;56;56
37022;10000043;2022-01-08;;;;56;56;56
37023;10000043;2022-01-08;;;;56;56;56
37028;10000043;2022-01-08;;;;56;56;56
37029;10000043;2022-01-08;;;;56;56;56
37030;10000043;2022-01-08;;;;56;56;56
37032;10000043;2022-01-08;;;;56;56;56
37034;10000043;2022-01-08;1;1;1;56;56;56
31810;10000043;2022-01-08;;;;173;192;208
31812;10000043;2022-01-08;68;68;68;96;111;119
31814;10000043;2022-01-08;35;35;35;5;5;5
31816;10000043;2022-01-08;;;;248;252;253
31817;10000043;2022-01-08;;;;642;642;642
31818;10000043;2022-01-08;;;;131;144;228
31819;10000043;2022-01-08;;;;642;642;642
31820;10000043;2022-01-08;98;98;98;5;5;5
31821;10000043;2022-01-08;;;;642;642;642
31822;10000043;2022-01-08;10;10;10;55;56;61
31824;10000043;2022-01-08;22;23;24;80;84;88
31826;10000043;2022-01-08;49;49;49;1;1;1
31864;10000043;2022-01-08;1125;1136;1140;3028;3078;3119
31866;10000043;2022-01-08;311;338;371;1883;1948;1991
31868;10000043;2022-01-08;588;591;594;108;143;166
31870;10000043;2022-01-08;1553;1561;1566;2519;2545;2578
31872;10000043;2022-01-08;507;509;512;1635;1674;1738
31874;10000043;2022-01-08;358;367;376;967;1013;1055
31876;10000043;2022-01-08;161;180;211;850;873;894
31878;10000043;2022-01-08;6;6;6;552;557;561
31880;10000043;2022-01-08;127;147;176;2675;2698;2730
31882;10000043;2022-01-08;305;373;392;678;705;737
31884;10000043;2022-01-08;349;367;386;591;756;853
31886;10000043;2022-01-08;212;214;217;75;79;86
31888;10000043;2022-01-08;290;300;309;1095;1192;1293
31890;10000043;2022-01-08;304;305;309;676;708;728
31892;10000043;2022-01-08;123;128;133;302;347;378
31894;10000043;2022-01-08;140;140;140;190;213;221
31896;10000043;2022-01-08;10;10;10;30;30;30
31898;10000043;2022-01-08;9;9;9;14;14;14
31900;10000043;2022-01-08;32;39;42;81;84;88
31902;10000043;2022-01-08;44;45;45;51;60;82
31904;10000043;2022-01-08;21;21;21;12;15;16
31906;10000043;2022-01-08;6;6;6;6;10;12
31908;10000043;2022-01-08;52;53;53;17;18;19
31910;10000043;2022-01-08;36;36;36;76;78;79
31916;10000043;2022-01-08;40;41;41;125;126;127
31918;10000043;2022-01-08;36;36;36;23;23;24
31922;10000043;2022-01-08;54;54;54;33;39;42
31924;10000043;2022-01-08;58;61;67;96;103;108
31926;10000043;2022-01-08;42;44;45;234;263;300
31928;10000043;2022-01-08;77;80;82;129;162;170
31930;10000043;2022-01-08;77;78;82;157;167;174
31932;10000043;2022-01-08;66;67;68;133;153;168
31936;10000043;2022-01-08;58;58;58;67;68;69
31942;10000043;2022-01-08;28;29;29;40;41;41
31944;10000043;2022-01-08;18;18;18;68;77;83
31946;10000043;2022-01-08;26;26;26;34;34;34
31948;10000043;2022-01-08;;;;4;4;4
31950;10000043;2022-01-08;;;;1;1;1
31952;10000043;2022-01-08;34;35;35;84;87;88
31954;10000043;2022-01-08;9;9;9;2;2;2
31955;10000043;2022-01-08;15;15;15;4;4;4
31956;10000043;2022-01-08;1;1;1;2;2;2
31958;10000043;2022-01-08;1;1;1;2;2;3
31959;10000043;2022-01-08;6;6;6;;;
31962;10000043;2022-01-08;16;16;16;9;9;9
31963;10000043;2022-01-08;1;1;1;2;2;2
31964;10000043;2022-01-08;;;;6;6;6
31965;10000043;2022-01-08;100;100;100;6;6;6
31966;10000043;2022-01-08;1;1;1;5;5;5
31967;10000043;2022-01-08;9;9;9;4;4;4
31968;10000043;2022-01-08;;;;1;1;1
31969;10000043;2022-01-08;;;;1;1;1
31973;10000043;2022-01-08;8;8;8;4;4;4
31974;10000043;2022-01-08;17;17;17;4;4;4
31975;10000043;2022-01-08;2;2;2;7;7;7
31976;10000043;2022-01-08;;;;4;4;4
31977;10000043;2022-01-08;;;;5;5;5
31978;10000043;2022-01-08;;;;5;5;5
31979;10000043;2022-01-08;6;6;6;1;1;1
31982;10000043;2022-01-08;5222;5222;5222;14830;14898;14958
31990;10000043;2022-01-08;4080;4134;4180;25816;26189;26376
31998;10000043;2022-01-08;4410;4526;4610;7952;8360;8598
32006;10000043;2022-01-08;8595;9188;11359;24377;27370;29335
32014;10000043;2022-01-08;7211;11407;13288;2715;4116;4784
32025;10000043;2022-01-08;100;100;100;393;404;413
32026;10000043;2022-01-08;;;;447;447;447
32027;10000043;2022-01-08;2;2;2;165;170;215
32028;10000043;2022-01-08;;;;442;442;442
32029;10000043;2022-01-08;;;;20;20;20
32031;10000043;2022-01-08;1;1;1;7;8;8
31536;10000043;2022-01-08;4;4;4;2;2;2
31539;10000043;2022-01-08;;;;451;451;451
31540;10000043;2022-01-08;34;34;34;73;80;107
31541;10000043;2022-01-08;;;;440;440;440
31543;10000043;2022-01-08;;;;440;440;440
31544;10000043;2022-01-08;145;145;145;180;180;180
31546;10000043;2022-01-08;105;105;105;55;56;56
31548;10000043;2022-01-08;87;87;87;4;4;4
31550;10000043;2022-01-08;100;100;100;30;30;30
31551;10000043;2022-01-08;;;;440;440;440
31552;10000043;2022-01-08;;;;76;76;76
31553;10000043;2022-01-08;;;;440;440;440
31555;10000043;2022-01-08;;;;440;440;440
31556;10000043;2022-01-08;;;;2;2;2
31558;10000043;2022-01-08;;;;7;7;7
31562;10000043;2022-01-08;91;91;91;401;411;497
31563;10000043;2022-01-08;;;;445;445;445
31564;10000043;2022-01-08;;;;102;105;109
31565;10000043;2022-01-08;;;;440;440;440
31566;10000043;2022-01-08;;;;1;1;1
31567;10000043;2022-01-08;;;;440;440;440
31568;10000043;2022-01-08;7;7;7;51;52;52
31570;10000043;2022-01-08;9;9;9;156;160;161
31572;10000043;2022-01-08;76;76;76;2;2;2
31575;10000043;2022-01-08;;;;440;440;440
31576;10000043;2022-01-08;;;;24;26;26
31577;10000043;2022-01-08;;;;440;440;440
31578;10000043;2022-01-08;;;;3;3;3
31579;10000043;2022-01-08;;;;440;440;440
31580;10000043;2022-01-08;86;86;86;58;58;58
31582;10000043;2022-01-08;10;10;10;39;39;39
31587;10000043;2022-01-08;;;;652;652;652
31588;10000043;2022-01-08;94;94;94;265;315;464
31589;10000043;2022-01-08;;;;653;653;653
31590;10000043;2022-01-08;5;5;5;4;4;4
31591;10000043;2022-01-08;;;;642;642;642
31592;10000043;2022-01-08;27;27;27;269;275;280
31594;10000043;2022-01-08;4;4;4;58;60;62
31596;10000043;2022-01-08;;;;2;2;2
31599;10000043;2022-01-08;;;;661;661;661
31600;10000043;2022-01-08;;;;361;366;530
31601;10000043;2022-01-08;;;;653;653;653
31602;10000043;2022-01-08;75;75;75;4;4;4
31603;10000043;2022-01-08;;;;642;642;642
31604;10000043;2022-01-08;11;11;11;151;155;168
31606;10000043;2022-01-08;12;12;12;26;32;39
31608;10000043;2022-01-08;4;4;4;190;192;193
31609;10000043;2022-01-08;;;;651;651;651
31610;10000043;2022-01-08;;;;177;178;180
31611;10000043;2022-01-08;;;;657;657;657
31612;10000043;2022-01-08;;;;5;5;5
31613;10000043;2022-01-08;;;;642;642;642
31614;10000043;2022-01-08;2;2;2;67;70;73
31616;10000043;2022-01-08;6;6;6;57;59;59
31618;10000043;2022-01-08;;;;5;5;5
31620;10000043;2022-01-08;5;5;5;322;396;579
31621;10000043;2022-01-08;;;;643;643;643
31622;10000043;2022-01-08;20;20;20;267;274;435
31623;10000043;2022-01-08;;;;642;642;642
31624;10000043;2022-01-08;;;;7;7;8
31625;10000043;2022-01-08;;;;642;642;642
31626;10000043;2022-01-08;;;;84;87;89
31628;10000043;2022-01-08;1;1;1;56;57;58
31630;10000043;2022-01-08;;;;5;5;5
31632;10000043;2022-01-08;100;100;100;1099;1100;1101
31633;10000043;2022-01-08;;;;648;648;648
31634;10000043;2022-01-08;;;;199;201;202
31635;10000043;2022-01-08;;;;653;653;653
31636;10000043;2022-01-08;;;;8;8;8
31637;10000043;2022-01-08;;;;642;642;642
31638;10000043;2022-01-08;;;;123;126;127
31640;10000043;2022-01-08;13;13;13;40;40;41
31642;10000043;2022-01-08;10;10;10;3;3;3
31644;10000043;2022-01-08;103;103;103;387;396;487
31645;10000043;2022-01-08;;;;654;654;654
31646;10000043;2022-01-08;;;;115;120;165
31647;10000043;2022-01-08;;;;648;648;648
31648;10000043;2022-01-08;;;;8;8;8
31649;10000043;2022-01-08;;;;642;642;642
31650;10000043;2022-01-08;;;;44;47;48
31652;10000043;2022-01-08;5;6;6;101;102;102
31654;10000043;2022-01-08;;;;5;5;5
31656;10000043;2022-01-08;142;142;142;401;402;404
31657;10000043;2022-01-08;;;;673;673;673
31658;10000043;2022-01-08;;;;198;200;200
31659;10000043;2022-01-08;;;;666;666;666
31660;10000043;2022-01-08;;;;1;1;1
31661;10000043;2022-01-08;;;;666;666;666
31662;10000043;2022-01-08;;;;26;26;26
31664;10000043;2022-01-08;;;;100;103;106
31666;10000043;2022-01-08;;;;7;7;7
31668;10000043;2022-01-08;7;7;7;733;743;774
31669;10000043;2022-01-08;;;;667;667;667
31671;10000043;2022-01-08;;;;666;666;666
31672;10000043;2022-01-08;;;;5;5;5
31673;10000043;2022-01-08;;;;666;666;666
31674;10000043;2022-01-08;;;;217;220;224
31676;10000043;2022-01-08;;;;12;14;16
31678;10000043;2022-01-08;5;5;5;4;4;4
31680;10000043;2022-01-08;9;9;10;699;799;917
31681;10000043;2022-01-08;;;;675;675;675
31682;10000043;2022-01-08;4;4;4;483;497;583
31683;10000043;2022-01-08;;;;666;666;666
31684;10000043;2022-01-08;;;;3;3;3
31685;10000043;2022-01-08;;;;666;666;666
31686;10000043;2022-01-08;5;5;5;141;142;143
31688;10000043;2022-01-08;;;;2;2;3
31690;10000043;2022-01-08;;;;1;1;1
31692;10000043;2022-01-08;9;9;9;436;437;438
31693;10000043;2022-01-08;;;;672;672;672
31694;10000043;2022-01-08;;;;205;206;206
31695;10000043;2022-01-08;;;;666;666;666
31696;10000043;2022-01-08;;;;1;1;1
31697;10000043;2022-01-08;;;;666;666;666
31698;10000043;2022-01-08;112;112;112;48;48;48
31700;10000043;2022-01-08;10;10;10;15;15;15
31704;10000043;2022-01-08;50;50;50;417;417;417
31705;10000043;2022-01-08;;;;672;672;672
31706;10000043;2022-01-08;;;;302;302;302
31707;10000043;2022-01-08;;;;666;666;666
31708;10000043;2022-01-08;;;;4;4;4
31709;10000043;2022-01-08;;;;666;666;666
31710;10000043;2022-01-08;5;5;5;25;25;25
31712;10000043;2022-01-08;1;1;1;27;28;28
31714;10000043;2022-01-08;10;10;10;4;4;4
31716;10000043;2022-01-08;1329;1332;1335;6011;6288;6692
31717;10000043;2022-01-08;;;;652;652;653
31718;10000043;2022-01-08;61;78;93;2081;2120;2192
31719;10000043;2022-01-08;;;;642;643;643
31720;10000043;2022-01-08;95;95;95;10;11;11
31721;10000043;2022-01-08;;;;642;642;642
31724;10000043;2022-01-08;265;270;272;462;481;494
31726;10000043;2022-01-08;9;10;14;20;21;21
31728;10000043;2022-01-08;;;;858;874;898
31729;10000043;2022-01-08;;;;659;659;659
31730;10000043;2022-01-08;;;;228;239;267
31731;10000043;2022-01-08;;;;657;657;657
31732;10000043;2022-01-08;;;;3;3;3
31733;10000043;2022-01-08;;;;642;642;642
31734;10000043;2022-01-08;20;20;20;105;106;106
31736;10000043;2022-01-08;77;77;77;82;85;128
31738;10000043;2022-01-08;;;;1;1;1
31740;10000043;2022-01-08;;;;1118;1124;1167
31741;10000043;2022-01-08;;;;650;650;650
31742;10000043;2022-01-08;;;;230;238;240
31743;10000043;2022-01-08;;;;648;648;648
31744;10000043;2022-01-08;;;;2;2;2
31745;10000043;2022-01-08;;;;642;642;642
31746;10000043;2022-01-08;4;4;4;67;70;71
31748;10000043;2022-01-08;82;82;82;70;78;80
31750;10000043;2022-01-08;5;5;5;3;3;3
31752;10000043;2022-01-08;350;350;350;1459;1492;1508
31753;10000043;2022-01-08;;;;642;642;642
31754;10000043;2022-01-08;816;816;816;801;834;891
31755;10000043;2022-01-08;;;;660;660;660
