type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
3598;10000030;2022-02-12;43;43;43;193;193;193
3606;10000030;2022-02-12;10;10;10;69;101;102
3607;10000030;2022-02-12;;;;156;156;156
3608;10000030;2022-02-12;10;10;10;131;159;163
3616;10000030;2022-02-12;7;7;7;8;8;9
3617;10000030;2022-02-12;;;;156;156;156
3618;10000030;2022-02-12;10;10;10;;;
3643;10000030;2022-02-12;1010372;1017428;1018448;451433;451434;451453
3645;10000030;2022-02-12;839992;874623;919882;100340;101892;110450
3647;10000030;2022-02-12;134364;134364;134364;296866;296870;296876
3651;10000030;2022-02-12;;;;1426;1448;1459
3653;10000030;2022-02-12;;;;4;4;4
3655;10000030;2022-02-12;106;106;106;9;9;9
3663;10000030;2022-02-12;249;249;249;2;2;2
3665;10000030;2022-02-12;198;198;198;;;
3673;10000030;2022-02-12;;;;18;22;28
16067;10000030;2022-02-12;8;8;8;;;
16068;10000030;2022-02-12;10;10;10;1;1;1
16069;10000030;2022-02-12;176;176;176;88;88;88
16118;10000030;2022-02-12;84;95;99;19;21;25
16119;10000030;2022-02-12;104;119;124;4;4;4
16126;10000030;2022-02-12;3;3;3;;;
16179;10000030;2022-02-12;2418;2418;2418;;;
16180;10000030;2022-02-12;2418;2418;2418;;;
16181;10000030;2022-02-12;2418;2418;2418;;;
16182;10000030;2022-02-12;2418;2418;2418;;;
16183;10000030;2022-02-12;2418;2418;2418;;;
16184;10000030;2022-02-12;2418;2418;2418;;;
16185;10000030;2022-02-12;2418;2418;2418;;;
16186;10000030;2022-02-12;2418;2418;2418;;;
16187;10000030;2022-02-12;2418;2418;2418;;;
16188;10000030;2022-02-12;2418;2418;2418;;;
16189;10000030;2022-02-12;2550;2556;2558;6;6;6
16213;10000030;2022-02-12;4;4;4;;;
16214;10000030;2022-02-12;1;1;1;2;2;2
16216;10000030;2022-02-12;6;6;6;1;1;1
16221;10000030;2022-02-12;34;34;34;1;1;1
16227;10000030;2022-02-12;17;17;18;36;37;37
16228;10000030;2022-02-12;;;;2;2;2
16229;10000030;2022-02-12;15;15;15;8;8;8
16231;10000030;2022-02-12;18;19;21;13;15;16
16232;10000030;2022-02-12;1;1;1;192;192;192
16233;10000030;2022-02-12;17;17;17;6;6;6
16236;10000030;2022-02-12;57;62;67;51;54;57
16237;10000030;2022-02-12;;;;2;2;2
16238;10000030;2022-02-12;36;37;37;32;37;44
16239;10000030;2022-02-12;;;;5;5;5
16240;10000030;2022-02-12;359;367;462;83;98;130
16241;10000030;2022-02-12;;;;5;5;5
16242;10000030;2022-02-12;225;241;254;110;115;118
16243;10000030;2022-02-12;;;;192;192;192
16245;10000030;2022-02-12;5;5;5;3;3;3
16246;10000030;2022-02-12;3;3;3;6;6;7
16247;10000030;2022-02-12;6;6;6;2;2;2
16248;10000030;2022-02-12;7;7;7;7;7;7
16249;10000030;2022-02-12;;;;1;1;1
16262;10000030;2022-02-12;;;;31;31;31
16263;10000030;2022-02-12;17026;17637;19063;4080;4336;5352
16264;10000030;2022-02-12;1355;1355;1355;;;
16267;10000030;2022-02-12;100;100;100;;;
16268;10000030;2022-02-12;2471;2471;2471;;;
16269;10000030;2022-02-12;2464;2464;2464;;;
16272;10000030;2022-02-12;10821313;10825716;10870628;12002687;12841292;13722071
16273;10000030;2022-02-12;23139006;23188479;23417701;2514066;2779394;2863233
16274;10000030;2022-02-12;1720000;1720000;1720000;24437019;24553630;25095320
16275;10000030;2022-02-12;33772;43251;43644;434494;487093;491423
16278;10000030;2022-02-12;65;65;67;200;224;241
16279;10000030;2022-02-12;;;;1332;1332;1332
16281;10000030;2022-02-12;;;;14167;14167;14167
16297;10000030;2022-02-12;2039;2042;2048;20;20;20
16299;10000030;2022-02-12;2739;2742;2745;166;167;167
16301;10000030;2022-02-12;71;71;72;1029;1029;1030
16303;10000030;2022-02-12;67;72;76;168;169;170
16305;10000030;2022-02-12;1458;1460;1460;426;427;427
16313;10000030;2022-02-12;710;711;712;120;120;120
16321;10000030;2022-02-12;649;650;651;103;103;103
16329;10000030;2022-02-12;603;604;604;105;106;106
16337;10000030;2022-02-12;528;528;528;139;139;139
16345;10000030;2022-02-12;599;599;600;109;109;110
16357;10000030;2022-02-12;134;136;138;244;245;249
16359;10000030;2022-02-12;247;256;260;53;53;53
16365;10000030;2022-02-12;124;128;129;185;193;194
16367;10000030;2022-02-12;159;162;164;48;48;48
16373;10000030;2022-02-12;167;170;170;121;122;122
16375;10000030;2022-02-12;220;224;225;118;118;118
16381;10000030;2022-02-12;196;197;198;98;98;98
16383;10000030;2022-02-12;309;313;316;204;206;207
16391;10000030;2022-02-12;286;290;291;115;119;122
15681;10000030;2022-02-12;17;17;17;8;9;9
15683;10000030;2022-02-12;6;8;8;1;1;1
15691;10000030;2022-02-12;;;;1;1;1
15693;10000030;2022-02-12;5;5;5;1;1;1
15697;10000030;2022-02-12;;;;3;3;3
15705;10000030;2022-02-12;;;;1;1;1
15707;10000030;2022-02-12;;;;4;4;4
15709;10000030;2022-02-12;;;;6;6;6
15711;10000030;2022-02-12;2;2;2;4;4;4
15717;10000030;2022-02-12;1;1;1;2;2;2
15719;10000030;2022-02-12;;;;2;2;2
15721;10000030;2022-02-12;;;;2;2;2
15729;10000030;2022-02-12;16;17;17;25;26;26
15739;10000030;2022-02-12;12;12;12;15;15;15
15741;10000030;2022-02-12;10;10;10;4;4;4
15742;10000030;2022-02-12;10;10;10;;;
15743;10000030;2022-02-12;10;10;10;2;2;2
15744;10000030;2022-02-12;10;10;10;3;3;3
15745;10000030;2022-02-12;10;10;10;;;
15746;10000030;2022-02-12;10;10;10;4;4;4
15747;10000030;2022-02-12;15;15;15;;;
15749;10000030;2022-02-12;1;1;1;;;
15751;10000030;2022-02-12;10;10;10;;;
15753;10000030;2022-02-12;7;7;7;1;1;1
15755;10000030;2022-02-12;16;16;16;2;2;2
15757;10000030;2022-02-12;11;11;11;2;2;2
15759;10000030;2022-02-12;20;20;20;3;3;3
15761;10000030;2022-02-12;20;20;20;5;5;5
15764;10000030;2022-02-12;4;4;4;3;3;3
15766;10000030;2022-02-12;11;11;11;7;9;10
15768;10000030;2022-02-12;15;15;15;11;11;11
15770;10000030;2022-02-12;7;7;7;20;20;20
15772;10000030;2022-02-12;10;10;10;;;
15776;10000030;2022-02-12;20;20;20;;;
15778;10000030;2022-02-12;10;10;10;;;
15780;10000030;2022-02-12;20;20;20;5;5;5
15784;10000030;2022-02-12;20;20;20;2;2;2
15786;10000030;2022-02-12;10;10;10;7;7;7
15788;10000030;2022-02-12;21;21;21;2;2;2
15790;10000030;2022-02-12;11;11;11;9;9;9
15792;10000030;2022-02-12;20;20;20;11;11;11
15794;10000030;2022-02-12;10;10;10;;;
15796;10000030;2022-02-12;20;20;20;;;
15798;10000030;2022-02-12;10;10;10;1;1;1
15800;10000030;2022-02-12;10;10;10;;;
15802;10000030;2022-02-12;10;10;10;;;
15804;10000030;2022-02-12;9;9;9;4;4;4
15806;10000030;2022-02-12;12;13;13;31;32;33
15808;10000030;2022-02-12;10;10;10;;;
15810;10000030;2022-02-12;16;16;16;20;23;24
15812;10000030;2022-02-12;10;10;10;;;
15813;10000030;2022-02-12;;;;1;1;1
15823;10000030;2022-02-12;;;;2;2;2
15848;10000030;2022-02-12;;;;8;8;8
15849;10000030;2022-02-12;;;;2;2;2
15860;10000030;2022-02-12;;;;1;1;1
15863;10000030;2022-02-12;;;;4;4;4
15868;10000030;2022-02-12;;;;12;12;12
15875;10000030;2022-02-12;10;10;10;;;
15877;10000030;2022-02-12;10;10;10;;;
15879;10000030;2022-02-12;10;10;10;2;2;2
15881;10000030;2022-02-12;10;10;10;3;3;3
15883;10000030;2022-02-12;10;10;10;;;
15885;10000030;2022-02-12;5;5;5;2;2;2
15887;10000030;2022-02-12;14;14;14;7;8;8
15889;10000030;2022-02-12;13;13;13;3;3;3
15891;10000030;2022-02-12;12;12;12;10;10;10
15893;10000030;2022-02-12;9;9;9;7;7;7
15895;10000030;2022-02-12;16;16;16;9;9;9
15897;10000030;2022-02-12;2;2;2;1;1;1
15898;10000030;2022-02-12;10;10;10;2;2;2
15899;10000030;2022-02-12;3;3;3;1;1;1
15900;10000030;2022-02-12;4;4;4;4;4;4
15901;10000030;2022-02-12;10;10;10;;;
15902;10000030;2022-02-12;10;10;10;1;1;1
15903;10000030;2022-02-12;10;10;10;;;
15904;10000030;2022-02-12;10;10;10;;;
15905;10000030;2022-02-12;11;11;11;11;11;11
15907;10000030;2022-02-12;25;25;25;1;1;1
15909;10000030;2022-02-12;9;9;9;;;
15911;10000030;2022-02-12;10;10;10;;;
15913;10000030;2022-02-12;12;12;12;2;2;2
15915;10000030;2022-02-12;10;10;10;19;19;19
15917;10000030;2022-02-12;10;10;10;;;
15921;10000030;2022-02-12;10;10;10;;;
15923;10000030;2022-02-12;10;10;10;2;2;2
15939;10000030;2022-02-12;2;2;2;2;2;2
15945;10000030;2022-02-12;;;;1;1;1
15963;10000030;2022-02-12;10;10;10;4;4;5
15965;10000030;2022-02-12;18;18;18;1;1;1
15967;10000030;2022-02-12;10;10;10;11;11;11
15981;10000030;2022-02-12;952;952;952;;;
15992;10000030;2022-02-12;5917;6059;6092;182;182;182
15993;10000030;2022-02-12;2418;2418;2418;4;4;4
15994;10000030;2022-02-12;1347;1347;1347;;;
15996;10000030;2022-02-12;2977;2993;2998;;;
15997;10000030;2022-02-12;2258;2263;2266;2;2;2
15998;10000030;2022-02-12;2241;2242;2242;22;22;22
15999;10000030;2022-02-12;3394;3417;3426;113;114;115
16000;10000030;2022-02-12;6449;7087;7429;858;885;910
16001;10000030;2022-02-12;2418;2418;2418;6;6;6
16002;10000030;2022-02-12;500;501;501;10;13;18
16003;10000030;2022-02-12;3;3;3;1;1;1
16004;10000030;2022-02-12;3;3;3;6;7;7
16005;10000030;2022-02-12;3;3;3;;;
16006;10000030;2022-02-12;1;1;1;2;2;2
16008;10000030;2022-02-12;8;8;8;22;23;25
16009;10000030;2022-02-12;1;1;1;2;2;2
16048;10000030;2022-02-12;3;3;3;2;2;2
16054;10000030;2022-02-12;;;;2;2;2
16056;10000030;2022-02-12;;;;6;6;6
16057;10000030;2022-02-12;25;25;25;2;2;2
16059;10000030;2022-02-12;;;;2;2;2
16061;10000030;2022-02-12;8;8;8;1;1;1
16062;10000030;2022-02-12;18;18;18;7;7;7
16064;10000030;2022-02-12;10;10;10;2;2;2
16065;10000030;2022-02-12;7;7;7;2;2;2
16658;10000030;2022-02-12;;;;158809;158809;158809
16659;10000030;2022-02-12;10000;10000;10000;270512;270512;270512
16660;10000030;2022-02-12;2000;2000;2000;462479;462479;462479
16661;10000030;2022-02-12;;;;118100;118100;118100
16662;10000030;2022-02-12;;;;19;19;19
16664;10000030;2022-02-12;;;;1306;1306;1306
16665;10000030;2022-02-12;11000;11000;11000;1632;1632;1632
16667;10000030;2022-02-12;;;;271;271;271
16670;10000030;2022-02-12;835411;835411;835411;3396854;3512276;3570093
16671;10000030;2022-02-12;2101959;2101959;2101959;2583829;2583829;2583829
16672;10000030;2022-02-12;1323550;1323550;1323550;2317599;2317599;2317599
16673;10000030;2022-02-12;2199315;2199319;2199333;10962889;11020343;11061908
16678;10000030;2022-02-12;667991;667991;667991;2119733;2138732;2154120
16679;10000030;2022-02-12;147499;147499;147499;650313;650313;650313
16680;10000030;2022-02-12;103290;103290;103290;178536;192748;202709
16681;10000030;2022-02-12;2161;2161;2163;185817;195101;199519
16682;10000030;2022-02-12;4437;4437;4437;58832;59445;59533
16683;10000030;2022-02-12;21037;21037;21037;25152;25326;25414
16688;10000030;2022-02-12;;;;9;9;9
16691;10000030;2022-02-12;;;;17;17;17
16694;10000030;2022-02-12;;;;3;3;3
16696;10000030;2022-02-12;;;;5;5;5
16697;10000030;2022-02-12;;;;3;3;3
17136;10000030;2022-02-12;;;;2593;2692;2750
17167;10000030;2022-02-12;;;;1;1;1
17168;10000030;2022-02-12;;;;5;5;5
17174;10000030;2022-02-12;;;;6;6;6
17175;10000030;2022-02-12;;;;3;3;3
17176;10000030;2022-02-12;;;;8;8;8
17177;10000030;2022-02-12;;;;5;5;5
17178;10000030;2022-02-12;;;;2;2;2
17180;10000030;2022-02-12;;;;9;9;9
17181;10000030;2022-02-12;;;;1;1;1
17182;10000030;2022-02-12;;;;3;3;3
17184;10000030;2022-02-12;;;;1;1;1
17185;10000030;2022-02-12;;;;2;2;2
17190;10000030;2022-02-12;1140;1144;1160;31;44;53
17192;10000030;2022-02-12;577;577;577;4007;4008;4008
17194;10000030;2022-02-12;16;17;17;2332;2352;2371
17196;10000030;2022-02-12;156;157;157;1363;1371;1383
17199;10000030;2022-02-12;648;682;689;4340;4340;4340
17200;10000030;2022-02-12;10;10;10;;;
17201;10000030;2022-02-12;6;9;10;;;
17202;10000030;2022-02-12;13;13;13;1;1;1
17203;10000030;2022-02-12;10;10;10;;;
17204;10000030;2022-02-12;10;10;10;;;
17205;10000030;2022-02-12;;;;3;3;3
17206;10000030;2022-02-12;;;;19;19;19
17207;10000030;2022-02-12;4;4;4;;;
17208;10000030;2022-02-12;14;14;14;43;44;46
17209;10000030;2022-02-12;;;;20;20;20
17211;10000030;2022-02-12;759;762;763;;;
17212;10000030;2022-02-12;16;16;16;2;2;2
17213;10000030;2022-02-12;;;;3;3;3
17214;10000030;2022-02-12;1017;1017;1017;25;25;25
17215;10000030;2022-02-12;458;458;459;11;11;15
17216;10000030;2022-02-12;469;469;469;;;
17217;10000030;2022-02-12;10;10;10;7;7;7
17218;10000030;2022-02-12;234;235;236;;;
17219;10000030;2022-02-12;46;54;56;52;52;52
17220;10000030;2022-02-12;9;9;9;5;5;5
17222;10000030;2022-02-12;10012;10019;10021;12;12;14
17223;10000030;2022-02-12;;;;2;2;2
17226;10000030;2022-02-12;20;20;20;;;
17230;10000030;2022-02-12;3;4;5;9;10;11
17231;10000030;2022-02-12;5;5;5;2;2;2
17232;10000030;2022-02-12;10;10;10;;;
17233;10000030;2022-02-12;10;10;10;;;
17234;10000030;2022-02-12;10;10;10;;;
17235;10000030;2022-02-12;10;10;10;;;
17236;10000030;2022-02-12;10;10;10;;;
17237;10000030;2022-02-12;11;11;11;;;
17238;10000030;2022-02-12;10;10;10;;;
17239;10000030;2022-02-12;10;10;10;;;
17240;10000030;2022-02-12;10;10;10;;;
17241;10000030;2022-02-12;233;233;233;;;
17243;10000030;2022-02-12;2;2;2;11;11;11
17245;10000030;2022-02-12;112;112;112;;;
17261;10000030;2022-02-12;;;;22;23;23
17264;10000030;2022-02-12;;;;16;16;16
17317;10000030;2022-02-12;2980;2980;2980;8446;9280;9338
17322;10000030;2022-02-12;;;;22222209;22222209;22222209
17323;10000030;2022-02-12;;;;44444410;44444410;44444410
17324;10000030;2022-02-12;;;;22222211;22222211;22222211
17325;10000030;2022-02-12;1;1;1;22222208;22222208;22222208
17326;10000030;2022-02-12;;;;22222208;22222208;22222208
17327;10000030;2022-02-12;;;;21505359;21505359;21505359
17328;10000030;2022-02-12;;;;21505361;21505361;21505361
17329;10000030;2022-02-12;;;;44444410;44444410;44444410
17330;10000030;2022-02-12;;;;8;8;8
17331;10000030;2022-02-12;;;;44444421;44444421;44444421
17332;10000030;2022-02-12;;;;21505360;21505360;21505360
17333;10000030;2022-02-12;;;;22222215;22222215;22222215
17334;10000030;2022-02-12;;;;6;6;6
17335;10000030;2022-02-12;;;;15;15;15
17336;10000030;2022-02-12;;;;6;6;6
17337;10000030;2022-02-12;;;;44444410;44444410;44444410
17338;10000030;2022-02-12;;;;11;11;11
17339;10000030;2022-02-12;;;;44444408;44444408;44444408
17340;10000030;2022-02-12;;;;21505362;21505362;21505362
17341;10000030;2022-02-12;;;;44444410;44444410;44444410
17342;10000030;2022-02-12;;;;22222210;22222210;22222210
17344;10000030;2022-02-12;;;;44444417;44444417;44444417
17345;10000030;2022-02-12;;;;44444416;44444416;44444416
17346;10000030;2022-02-12;;;;22222207;22222207;22222207
17347;10000030;2022-02-12;;;;22222208;22222208;22222208
17348;10000030;2022-02-12;;;;13;13;13
17349;10000030;2022-02-12;;;;7;7;7
17350;10000030;2022-02-12;;;;6;6;6
17351;10000030;2022-02-12;;;;21505359;21505359;21505359
17352;10000030;2022-02-12;;;;21505366;21505366;21505366
17353;10000030;2022-02-12;;;;21505365;21505365;21505365
17354;10000030;2022-02-12;;;;21505359;21505359;21505359
17355;10000030;2022-02-12;;;;22222209;22222209;22222209
17356;10000030;2022-02-12;;;;21505364;21505364;21505364
17357;10000030;2022-02-12;;;;44444410;44444410;44444410
17359;10000030;2022-02-12;;;;6;6;6
17363;10000030;2022-02-12;99;99;99;9;9;9
17364;10000030;2022-02-12;10;10;10;2;2;2
17365;10000030;2022-02-12;10;10;10;8;8;8
17366;10000030;2022-02-12;138;146;150;709;721;759
17367;10000030;2022-02-12;14;14;16;118;119;124
17368;10000030;2022-02-12;61;61;61;289;301;301
17392;10000030;2022-02-12;10238;10289;10291;777;777;777
17402;10000030;2022-02-12;;;;1;1;1
17423;10000030;2022-02-12;;;;1;1;1
17424;10000030;2022-02-12;;;;150;150;150
17425;10000030;2022-02-12;1000;1000;1000;;;
17426;10000030;2022-02-12;99780;99780;99780;320;320;320
17428;10000030;2022-02-12;1000;1000;1000;;;
17429;10000030;2022-02-12;985;985;985;;;
17432;10000030;2022-02-12;900;900;900;;;
17433;10000030;2022-02-12;10000;10000;10000;27;27;27
17436;10000030;2022-02-12;1008821;1008821;1008821;625;625;625
17437;10000030;2022-02-12;999872;999872;999872;;;
17440;10000030;2022-02-12;997203;997210;997283;671;671;671
17441;10000030;2022-02-12;997192;997192;997192;;;
17444;10000030;2022-02-12;99566;99566;99566;;;
17445;10000030;2022-02-12;998385;998385;998385;;;
17449;10000030;2022-02-12;3083923;3083923;3083923;3846;3846;3846
17452;10000030;2022-02-12;261127;261675;265325;10832;10832;10832
17453;10000030;2022-02-12;142120;142120;142120;18626;18626;18626
17455;10000030;2022-02-12;9088396;10106448;11025092;10559392;10612293;10705668
17456;10000030;2022-02-12;11511969;12869041;13466035;1297346;1417482;1670938
16399;10000030;2022-02-12;338;341;342;136;136;136
16407;10000030;2022-02-12;189;191;192;21;21;21
16415;10000030;2022-02-12;1345;1346;1349;117;117;117
16423;10000030;2022-02-12;335;339;340;46;46;46
16431;10000030;2022-02-12;300;300;300;117;117;117
16433;10000030;2022-02-12;2158;2159;2159;87;88;89
16435;10000030;2022-02-12;299;300;302;97;98;99
16439;10000030;2022-02-12;948;950;952;79;79;80
16441;10000030;2022-02-12;1162;1163;1166;92;94;94
16443;10000030;2022-02-12;1685;1687;1689;10;17;17
16447;10000030;2022-02-12;1015;1016;1018;26;26;27
16449;10000030;2022-02-12;2975;2976;2976;201;241;242
16451;10000030;2022-02-12;1093;1093;1093;164;164;164
16455;10000030;2022-02-12;362;397;400;159;214;216
16457;10000030;2022-02-12;50;53;55;83;102;104
16467;10000030;2022-02-12;98;99;100;129;131;134
16469;10000030;2022-02-12;122;122;122;158;193;194
16475;10000030;2022-02-12;276;276;278;323;349;350
16477;10000030;2022-02-12;55;57;58;93;113;114
16481;10000030;2022-02-12;587;587;587;388;390;395
16487;10000030;2022-02-12;702;702;703;385;398;399
16489;10000030;2022-02-12;356;358;359;343;398;400
16495;10000030;2022-02-12;79;82;83;201;203;203
16497;10000030;2022-02-12;42;42;42;122;159;166
16499;10000030;2022-02-12;253;254;255;144;144;145
16505;10000030;2022-02-12;350;351;352;167;224;226
16507;10000030;2022-02-12;230;232;233;22;23;23
16513;10000030;2022-02-12;1434;1556;1679;154;171;175
16515;10000030;2022-02-12;1015;1016;1016;154;154;154
16517;10000030;2022-02-12;1198;1199;1199;176;176;176
16519;10000030;2022-02-12;439;444;446;645;689;695
16521;10000030;2022-02-12;779;783;792;633;706;711
16523;10000030;2022-02-12;1055;1057;1059;323;333;335
16525;10000030;2022-02-12;53;53;53;104;105;105
16527;10000030;2022-02-12;73;75;75;179;230;239
16533;10000030;2022-02-12;16;18;19;67;83;86
16535;10000030;2022-02-12;56;61;64;59;83;85
16537;10000030;2022-02-12;57;57;57;71;83;86
16591;10000030;2022-02-12;4;4;4;81;81;81
16594;10000030;2022-02-12;;;;2023;2023;2023
16595;10000030;2022-02-12;15;15;15;1831;1831;1831
16596;10000030;2022-02-12;10;10;10;2024;2024;2024
16597;10000030;2022-02-12;6;6;6;2025;2025;2025
16598;10000030;2022-02-12;9;9;9;2024;2024;2024
16622;10000030;2022-02-12;5;5;5;2030;2030;2030
16631;10000030;2022-02-12;;;;21;21;21
16633;10000030;2022-02-12;1590590;1590590;1590590;1267967;1313807;1320206
16634;10000030;2022-02-12;1470327;1529210;1620327;1414072;1549489;1573374
16635;10000030;2022-02-12;1068335;1129479;1218335;929389;939878;943743
16636;10000030;2022-02-12;531912;531912;531912;539608;786339;867847
16637;10000030;2022-02-12;118748;118748;118748;17226;17226;17226
16638;10000030;2022-02-12;223606;223606;223606;111751;113424;117159
16639;10000030;2022-02-12;57462;57462;57462;231975;234871;234978
16640;10000030;2022-02-12;150996;151083;151371;;;
16641;10000030;2022-02-12;5232;5232;5232;93497;101384;113214
16642;10000030;2022-02-12;68772;68772;68772;273273;273273;273273
16643;10000030;2022-02-12;20000;20000;20000;34851;34882;35432
16644;10000030;2022-02-12;126869;126869;126869;41186;41560;61399
16646;10000030;2022-02-12;20000;20000;20000;127527;127527;127527
16647;10000030;2022-02-12;27550;27550;27550;3334;3334;3334
16648;10000030;2022-02-12;44565;46329;46509;128550;135906;138238
16649;10000030;2022-02-12;59998;59998;59998;5013;5013;5013
16650;10000030;2022-02-12;10624;10624;10624;3740;3740;3740
16651;10000030;2022-02-12;6411;6411;6411;19832;19832;19832
16652;10000030;2022-02-12;10634;11598;11634;;;
16653;10000030;2022-02-12;48738;48738;48738;37652;37652;37652
16654;10000030;2022-02-12;;;;20220;20220;20220
16655;10000030;2022-02-12;10000;10000;10000;1816;1816;1816
16656;10000030;2022-02-12;1000;1000;1000;142159;142159;142159
15465;10000030;2022-02-12;176;176;176;57;57;57
15466;10000030;2022-02-12;25;25;25;164;189;192
15477;10000030;2022-02-12;10;10;10;42;42;42
15478;10000030;2022-02-12;149;149;149;41;41;41
15479;10000030;2022-02-12;118;118;118;283;305;309
15480;10000030;2022-02-12;119;119;119;94;102;102
15508;10000030;2022-02-12;1791;1803;1814;6763;6936;7015
15509;10000030;2022-02-12;;;;16;16;16
15510;10000030;2022-02-12;352;362;371;2135;2302;2383
15511;10000030;2022-02-12;;;;17;17;17
15587;10000030;2022-02-12;307;307;307;1;1;1
15588;10000030;2022-02-12;778;785;789;;;
15589;10000030;2022-02-12;500;500;500;;;
15590;10000030;2022-02-12;1341;1342;1347;17;17;20
15591;10000030;2022-02-12;500;500;500;;;
15592;10000030;2022-02-12;1170;1190;1214;3;3;3
15593;10000030;2022-02-12;755;755;757;56;56;57
15594;10000030;2022-02-12;274;274;274;;;
15596;10000030;2022-02-12;4219;4274;4296;50;53;55
15597;10000030;2022-02-12;4214;4243;4273;18;20;26
15598;10000030;2022-02-12;4680;4695;4704;10;14;15
15599;10000030;2022-02-12;4676;4686;4710;160;160;160
15600;10000030;2022-02-12;4104;4141;4152;257;257;257
15601;10000030;2022-02-12;4035;4057;4062;23;23;23
15602;10000030;2022-02-12;3259;3310;3323;244;245;246
15604;10000030;2022-02-12;3265;3357;3479;274;279;294
15605;10000030;2022-02-12;2958;3008;3058;112;112;112
15607;10000030;2022-02-12;4632;4632;4632;54;54;54
15608;10000030;2022-02-12;10547;11264;11344;74;80;85
15609;10000030;2022-02-12;4776;4794;4797;13;13;13
15610;10000030;2022-02-12;3807;3815;3827;3;3;3
15611;10000030;2022-02-12;4831;4831;4831;312;312;312
15612;10000030;2022-02-12;5209;5283;5329;39;40;40
15613;10000030;2022-02-12;3439;3495;3518;590;590;590
15614;10000030;2022-02-12;4259;4261;4265;58;58;58
15615;10000030;2022-02-12;3209;3323;3463;1002;1058;1072
15617;10000030;2022-02-12;3201;3201;3201;;;
15618;10000030;2022-02-12;2418;2418;2418;;;
15619;10000030;2022-02-12;2418;2418;2418;5;5;5
15620;10000030;2022-02-12;2418;2418;2418;6;6;6
15621;10000030;2022-02-12;2418;2418;2418;4;4;4
15622;10000030;2022-02-12;2418;2418;2418;;;
15623;10000030;2022-02-12;2418;2418;2418;;;
15625;10000030;2022-02-12;899;914;917;10;10;10
15626;10000030;2022-02-12;196;200;203;17;17;18
15627;10000030;2022-02-12;497;499;500;3;3;3
15628;10000030;2022-02-12;11853;11853;11853;12;12;12
15629;10000030;2022-02-12;9994;9994;9994;3;3;3
15630;10000030;2022-02-12;525;525;525;19;19;19
15631;10000030;2022-02-12;938;938;938;1;1;1
15632;10000030;2022-02-12;112;112;112;;;
15634;10000030;2022-02-12;2419;2419;2419;;;
15635;10000030;2022-02-12;2419;2419;2419;;;
15636;10000030;2022-02-12;2418;2418;2418;;;
15640;10000030;2022-02-12;2418;2418;2418;;;
15641;10000030;2022-02-12;2418;2418;2418;;;
15642;10000030;2022-02-12;2418;2418;2418;;;
15643;10000030;2022-02-12;2418;2418;2418;;;
15646;10000030;2022-02-12;980;980;982;4;4;6
15653;10000030;2022-02-12;2418;2418;2418;;;
15654;10000030;2022-02-12;2419;2419;2419;;;
15655;10000030;2022-02-12;2419;2419;2419;;;
15656;10000030;2022-02-12;9845;9970;9994;138;138;138
15657;10000030;2022-02-12;2418;2418;2418;;;
15660;10000030;2022-02-12;12082;12083;12083;8;8;8
15661;10000030;2022-02-12;423;424;425;23;23;23
15664;10000030;2022-02-12;50;50;50;;;
15669;10000030;2022-02-12;3071;3239;3281;436;504;530
15670;10000030;2022-02-12;2418;2418;2418;;;
15671;10000030;2022-02-12;2418;2418;2418;46;46;46
15672;10000030;2022-02-12;2418;2418;2418;13;13;13
15673;10000030;2022-02-12;686;686;686;;;
15674;10000030;2022-02-12;;;;8;8;8
15675;10000030;2022-02-12;24;24;24;2;2;2
15677;10000030;2022-02-12;2;2;2;4;5;5
18793;10000030;2022-02-12;100;100;100;6;6;6
18797;10000030;2022-02-12;20;20;20;9;9;9
18799;10000030;2022-02-12;9;9;9;4;4;4
18801;10000030;2022-02-12;;;;2;2;2
18803;10000030;2022-02-12;;;;9;9;9
18805;10000030;2022-02-12;;;;3;3;3
18807;10000030;2022-02-12;;;;5;5;5
18809;10000030;2022-02-12;11;11;11;1;1;1
18811;10000030;2022-02-12;;;;1;1;1
18813;10000030;2022-02-12;2;2;2;3;3;3
18815;10000030;2022-02-12;;;;3;3;3
18817;10000030;2022-02-12;;;;2;2;2
18819;10000030;2022-02-12;10;10;10;2;2;2
18821;10000030;2022-02-12;;;;2;2;2
18823;10000030;2022-02-12;;;;2;2;2
18825;10000030;2022-02-12;;;;1;1;1
18827;10000030;2022-02-12;;;;1;1;1
18829;10000030;2022-02-12;12;12;12;11;11;11
18831;10000030;2022-02-12;7;7;7;5;7;7
18835;10000030;2022-02-12;;;;2;2;2
18837;10000030;2022-02-12;;;;20;20;20
18839;10000030;2022-02-12;;;;4;4;5
18841;10000030;2022-02-12;;;;4;4;4
18843;10000030;2022-02-12;;;;5;5;5
18845;10000030;2022-02-12;;;;1;1;1
18847;10000030;2022-02-12;;;;14;14;14
18849;10000030;2022-02-12;9;9;9;3;3;3
18851;10000030;2022-02-12;9;9;9;2;2;2
18853;10000030;2022-02-12;;;;10;10;10
18855;10000030;2022-02-12;;;;4;4;4
18857;10000030;2022-02-12;;;;2;2;2
18859;10000030;2022-02-12;;;;5;5;5
18861;10000030;2022-02-12;;;;3;3;3
18863;10000030;2022-02-12;;;;8;8;8
18865;10000030;2022-02-12;;;;1;1;1
