type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
46350;10000043;2022-05-07;;;;42;42;42
46352;10000043;2022-05-07;;;;41;41;41
46355;10000043;2022-05-07;384;384;384;808;843;862
46356;10000043;2022-05-07;26;26;26;871;892;900
46357;10000043;2022-05-07;1;1;1;41;41;41
46359;10000043;2022-05-07;1;1;1;41;41;41
46361;10000043;2022-05-07;1;1;1;41;41;41
46365;10000043;2022-05-07;241;241;241;2147;2147;2147
46366;10000043;2022-05-07;266;266;266;237;237;237
46367;10000043;2022-05-07;337;337;337;955;955;955
46368;10000043;2022-05-07;337;337;337;667;667;667
46369;10000043;2022-05-07;479;479;479;1421;1427;1430
46370;10000043;2022-05-07;72;72;72;939;939;939
46371;10000043;2022-05-07;623;623;623;1423;1428;1431
46372;10000043;2022-05-07;98;100;100;447;447;447
46375;10000043;2022-05-07;65;94;127;312;329;392
46376;10000043;2022-05-07;2;2;2;1;1;1
46377;10000043;2022-05-07;1;1;1;;;
46378;10000043;2022-05-07;1;1;1;1;1;1
46379;10000043;2022-05-07;1;1;1;1;1;1
46380;10000043;2022-05-07;1;1;1;1;1;1
46381;10000043;2022-05-07;143;143;143;5;5;5
46385;10000043;2022-05-07;1;1;1;;;
46388;10000043;2022-05-07;30;30;30;;;
46407;10000043;2022-05-07;1;1;1;;;
46414;10000043;2022-05-07;;;;1;1;1
46415;10000043;2022-05-07;1;1;1;;;
46417;10000043;2022-05-07;13;13;13;3;3;3
46425;10000043;2022-05-07;10;10;10;1;1;1
46427;10000043;2022-05-07;1;1;1;;;
46484;10000043;2022-05-07;4;4;4;2;2;2
46485;10000043;2022-05-07;2;2;2;1;1;1
46486;10000043;2022-05-07;1;1;1;2;2;2
46487;10000043;2022-05-07;1;1;1;1;1;1
46488;10000043;2022-05-07;1;1;1;3;3;3
46489;10000043;2022-05-07;1;1;1;1;1;1
46490;10000043;2022-05-07;1;1;1;4;4;4
46491;10000043;2022-05-07;;;;2;2;2
46492;10000043;2022-05-07;3;3;3;2;2;2
46493;10000043;2022-05-07;1;1;1;1;1;1
46494;10000043;2022-05-07;3;3;3;3;3;3
46495;10000043;2022-05-07;2;2;2;2;2;2
46496;10000043;2022-05-07;1;1;1;1;1;1
46501;10000043;2022-05-07;;;;56;56;56
46503;10000043;2022-05-07;;;;56;56;56
46505;10000043;2022-05-07;;;;56;56;56
46506;10000043;2022-05-07;;;;56;56;56
46508;10000043;2022-05-07;;;;56;56;56
46510;10000043;2022-05-07;;;;56;56;56
46512;10000043;2022-05-07;;;;56;56;56
46514;10000043;2022-05-07;;;;56;56;56
46516;10000043;2022-05-07;;;;56;56;56
46518;10000043;2022-05-07;;;;56;56;56
46520;10000043;2022-05-07;4;4;4;6;6;6
46521;10000043;2022-05-07;4;4;4;11;11;11
46522;10000043;2022-05-07;6;6;6;13;14;14
46527;10000043;2022-05-07;2;2;2;;;
46535;10000043;2022-05-07;1;1;1;;;
46549;10000043;2022-05-07;1;1;1;6;6;6
46555;10000043;2022-05-07;1;1;1;;;
46563;10000043;2022-05-07;1;1;1;3;3;3
46564;10000043;2022-05-07;;;;2;2;2
46575;10000043;2022-05-07;4;4;4;10;10;10
46577;10000043;2022-05-07;8;8;8;;;
46579;10000043;2022-05-07;2;2;2;5;5;5
46633;10000043;2022-05-07;3;3;3;6;6;6
46634;10000043;2022-05-07;1;1;1;2;2;2
46635;10000043;2022-05-07;1;1;1;4;4;4
46636;10000043;2022-05-07;2;2;2;6;6;6
46637;10000043;2022-05-07;3;3;3;3;3;3
46638;10000043;2022-05-07;1;1;1;3;3;3
46639;10000043;2022-05-07;1;1;1;1;1;1
46641;10000043;2022-05-07;;;;1;1;1
46643;10000043;2022-05-07;;;;56;56;56
46645;10000043;2022-05-07;;;;56;56;56
46647;10000043;2022-05-07;;;;56;56;56
46649;10000043;2022-05-07;;;;56;56;56
46651;10000043;2022-05-07;;;;56;56;56
46659;10000043;2022-05-07;3;3;3;;;
46660;10000043;2022-05-07;1;1;1;;;
46662;10000043;2022-05-07;1;1;1;1;1;1
46663;10000043;2022-05-07;1;1;1;;;
46664;10000043;2022-05-07;15;15;15;;;
46666;10000043;2022-05-07;7;7;7;;;
46667;10000043;2022-05-07;5;5;5;;;
46668;10000043;2022-05-07;3;3;3;1;1;1
46671;10000043;2022-05-07;1;1;1;;;
46672;10000043;2022-05-07;6;6;6;;;
46674;10000043;2022-05-07;15;15;15;;;
46675;10000043;2022-05-07;99103;99103;99103;55;55;55
46676;10000043;2022-05-07;65027;65027;65027;48;48;48
46677;10000043;2022-05-07;273442;273442;273442;774;774;774
46678;10000043;2022-05-07;1092428;1092428;1092429;;;
46679;10000043;2022-05-07;110519;110519;110519;7600;7664;7697
46680;10000043;2022-05-07;19827;19827;19827;224;224;224
46681;10000043;2022-05-07;999752;999752;999752;;;
46682;10000043;2022-05-07;1878;1878;1878;84;84;84
46683;10000043;2022-05-07;9921301;9921301;9921301;35;35;35
46684;10000043;2022-05-07;999742;999742;999742;;;
46685;10000043;2022-05-07;9999812;9999812;9999812;;;
46687;10000043;2022-05-07;9999823;9999823;9999823;;;
46688;10000043;2022-05-07;297809;297809;297809;14013;14013;14013
46689;10000043;2022-05-07;999959;999959;999959;;;
46691;10000043;2022-05-07;3647;3647;3647;4751;4811;4842
46692;10000043;2022-05-07;2869;2869;2869;4041;4229;4326
46693;10000043;2022-05-07;3377;3377;3377;3256;3256;3256
46694;10000043;2022-05-07;100;100;100;138;138;138
46695;10000043;2022-05-07;26594;26595;26596;131;131;131
46696;10000043;2022-05-07;9292;9292;9292;15;15;15
46697;10000043;2022-05-07;14864;14864;14864;200;200;200
46698;10000043;2022-05-07;10224;10224;10224;471;471;471
46701;10000043;2022-05-07;126611;126611;126611;78339;78339;78339
46702;10000043;2022-05-07;1001000;1001000;1001000;3415;3415;3415
46703;10000043;2022-05-07;49200;49200;49200;275971;275971;275971
46704;10000043;2022-05-07;973;973;973;950;950;950
46705;10000043;2022-05-07;1000;1000;1000;185295;185295;185295
46707;10000043;2022-05-07;;;;2;2;2
46708;10000043;2022-05-07;1;1;1;42;42;43
46710;10000043;2022-05-07;1;1;1;;;
46712;10000043;2022-05-07;12;12;12;9;9;9
46713;10000043;2022-05-07;12;12;12;40;41;41
46714;10000043;2022-05-07;15;15;15;;;
46715;10000043;2022-05-07;10;10;10;;;
46716;10000043;2022-05-07;2;2;2;;;
46717;10000043;2022-05-07;12;12;12;7;7;7
46718;10000043;2022-05-07;6;6;6;37;38;38
46720;10000043;2022-05-07;1;1;1;;;
46722;10000043;2022-05-07;4;4;4;12;12;12
46723;10000043;2022-05-07;;;;19;19;19
46724;10000043;2022-05-07;15;15;15;;;
46725;10000043;2022-05-07;6;6;6;;;
46726;10000043;2022-05-07;3;3;3;;;
46734;10000043;2022-05-07;;;;1;1;1
46736;10000043;2022-05-07;5;5;5;1;1;1
46739;10000043;2022-05-07;1;1;1;;;
46740;10000043;2022-05-07;;;;2;2;2
46741;10000043;2022-05-07;1;1;1;;;
46742;10000043;2022-05-07;;;;1;1;1
46743;10000043;2022-05-07;1;1;1;;;
46973;10000043;2022-05-07;;;;1;1;1
46974;10000043;2022-05-07;;;;3;3;3
46975;10000043;2022-05-07;;;;1;1;1
46976;10000043;2022-05-07;;;;6;6;7
46977;10000043;2022-05-07;;;;2;2;2
46978;10000043;2022-05-07;;;;2;2;2
46979;10000043;2022-05-07;;;;3;3;3
46980;10000043;2022-05-07;;;;1;1;1
46981;10000043;2022-05-07;;;;1;1;1
46982;10000043;2022-05-07;;;;9;9;9
46983;10000043;2022-05-07;2;2;2;5;5;5
46984;10000043;2022-05-07;1;1;1;6;6;6
46985;10000043;2022-05-07;;;;6;6;6
46986;10000043;2022-05-07;7;7;7;9;9;9
46987;10000043;2022-05-07;1;1;1;3;3;4
46988;10000043;2022-05-07;5;5;5;1;1;1
46989;10000043;2022-05-07;5;5;5;1;1;1
46991;10000043;2022-05-07;2;2;2;7;9;10
46992;10000043;2022-05-07;5;5;5;1;1;1
46993;10000043;2022-05-07;;;;1;1;1
46994;10000043;2022-05-07;3;3;3;7;7;7
46995;10000043;2022-05-07;10;10;10;14;14;14
46996;10000043;2022-05-07;1;1;1;1;1;1
46997;10000043;2022-05-07;43;43;43;3;3;3
46999;10000043;2022-05-07;10;10;10;7;7;7
47000;10000043;2022-05-07;;;;1;1;1
47001;10000043;2022-05-07;1;1;1;1;1;1
47002;10000043;2022-05-07;5;5;5;1;1;1
47003;10000043;2022-05-07;1;1;1;2;2;2
47004;10000043;2022-05-07;10;10;10;1;1;1
47005;10000043;2022-05-07;8;8;8;1;1;1
47006;10000043;2022-05-07;;;;5;5;5
47007;10000043;2022-05-07;6;6;6;3;3;3
47008;10000043;2022-05-07;3;3;3;1;1;1
47009;10000043;2022-05-07;;;;1;1;1
47010;10000043;2022-05-07;5;5;5;5;5;5
47011;10000043;2022-05-07;;;;1;1;1
47012;10000043;2022-05-07;;;;4;4;4
47013;10000043;2022-05-07;4;4;4;2;2;2
47014;10000043;2022-05-07;1;1;1;2;2;3
47015;10000043;2022-05-07;5;5;5;2;2;3
47028;10000043;2022-05-07;3;3;3;3;4;5
47029;10000043;2022-05-07;1;1;1;3;3;3
47031;10000043;2022-05-07;6;6;6;5;5;5
47032;10000043;2022-05-07;3;3;3;4;4;4
47035;10000043;2022-05-07;19;19;19;366;367;372
47036;10000043;2022-05-07;26;26;26;72;72;72
47037;10000043;2022-05-07;104;104;104;19;19;19
47038;10000043;2022-05-07;59;59;59;67;67;67
47039;10000043;2022-05-07;30;30;30;115;115;115
47042;10000043;2022-05-07;100;100;100;;;
47043;10000043;2022-05-07;;;;4;4;4
47053;10000043;2022-05-07;;;;2;2;2
47058;10000043;2022-05-07;98;98;98;1;1;1
47060;10000043;2022-05-07;24;24;24;;;
47062;10000043;2022-05-07;14;14;14;;;
47063;10000043;2022-05-07;13;13;13;;;
47064;10000043;2022-05-07;11;11;11;;;
47069;10000043;2022-05-07;6;6;6;6;6;7
47070;10000043;2022-05-07;4;4;4;3;3;3
47071;10000043;2022-05-07;3;3;3;4;4;4
47072;10000043;2022-05-07;2;2;2;2;2;2
47073;10000043;2022-05-07;3;3;3;5;5;5
47074;10000043;2022-05-07;2;2;2;3;3;3
47103;10000043;2022-05-07;1;1;1;;;
47107;10000043;2022-05-07;;;;56;56;56
47109;10000043;2022-05-07;;;;56;56;56
47110;10000043;2022-05-07;;;;56;56;56
47111;10000043;2022-05-07;;;;56;56;56
47112;10000043;2022-05-07;;;;56;56;56
47113;10000043;2022-05-07;;;;56;56;56
47114;10000043;2022-05-07;;;;56;56;56
47115;10000043;2022-05-07;;;;56;56;56
47116;10000043;2022-05-07;38;38;38;76;76;76
47117;10000043;2022-05-07;37;37;37;68;68;68
47118;10000043;2022-05-07;100;100;100;15;15;15
47119;10000043;2022-05-07;98;98;98;10;10;10
47120;10000043;2022-05-07;100;100;100;16;16;16
47121;10000043;2022-05-07;100;100;100;;;
47122;10000043;2022-05-07;24;24;24;10;10;10
47123;10000043;2022-05-07;50;50;50;112;112;112
47124;10000043;2022-05-07;19;19;19;29;29;29
47125;10000043;2022-05-07;137;137;137;;;
47126;10000043;2022-05-07;43;43;43;21;21;21
47127;10000043;2022-05-07;100;100;100;15;15;15
47128;10000043;2022-05-07;100;100;100;10;10;10
47129;10000043;2022-05-07;85;85;85;10;10;10
47130;10000043;2022-05-07;80;80;80;12;12;12
47131;10000043;2022-05-07;25;25;25;15;15;15
47132;10000043;2022-05-07;22;22;22;4;4;4
47133;10000043;2022-05-07;57;57;57;10;17;20
47134;10000043;2022-05-07;;;;4;4;4
47135;10000043;2022-05-07;100;100;100;;;
47136;10000043;2022-05-07;100;100;100;40;40;40
47137;10000043;2022-05-07;;;;4;4;4
47138;10000043;2022-05-07;51;51;51;136;136;136
47139;10000043;2022-05-07;48;48;48;157;161;177
47140;10000043;2022-05-07;35;35;35;90;113;122
47141;10000043;2022-05-07;15;15;15;59;59;59
47142;10000043;2022-05-07;3;3;3;24;24;24
47144;10000043;2022-05-07;10;10;10;66;68;71
47145;10000043;2022-05-07;85;85;85;45;48;50
47146;10000043;2022-05-07;17;17;17;63;63;63
47147;10000043;2022-05-07;36;36;36;29;29;29
47148;10000043;2022-05-07;100;100;100;5;5;5
47149;10000043;2022-05-07;;;;12;12;12
47150;10000043;2022-05-07;;;;10;10;10
47151;10000043;2022-05-07;;;;2;2;2
47154;10000043;2022-05-07;5;5;5;;;
47161;10000043;2022-05-07;2;2;2;2;2;3
47176;10000043;2022-05-07;1;1;1;;;
47177;10000043;2022-05-07;2;2;2;;;
47182;10000043;2022-05-07;;;;5;5;5
47183;10000043;2022-05-07;;;;8;8;8
47184;10000043;2022-05-07;979;979;979;10;10;10
47185;10000043;2022-05-07;11;11;11;;;
47186;10000043;2022-05-07;37;37;37;12;12;12
47187;10000043;2022-05-07;64;64;64;3;3;3
47188;10000043;2022-05-07;;;;12;12;12
47189;10000043;2022-05-07;11;11;11;2;2;2
47190;10000043;2022-05-07;7;7;7;9;9;10
47191;10000043;2022-05-07;79;79;79;8;8;8
47192;10000043;2022-05-07;7;7;7;11;11;11
47193;10000043;2022-05-07;12;12;12;14;15;15
47208;10000043;2022-05-07;;;;350;350;350
47209;10000043;2022-05-07;;;;350;350;350
47210;10000043;2022-05-07;;;;350;350;350
47211;10000043;2022-05-07;;;;351;351;351
47213;10000043;2022-05-07;;;;350;350;350
47216;10000043;2022-05-07;;;;350;350;350
47219;10000043;2022-05-07;;;;350;350;350
47222;10000043;2022-05-07;;;;351;351;351
47224;10000043;2022-05-07;;;;350;350;350
47226;10000043;2022-05-07;;;;350;350;350
47228;10000043;2022-05-07;1;1;1;350;350;350
47230;10000043;2022-05-07;;;;350;350;350
47233;10000043;2022-05-07;1;1;1;350;350;350
47234;10000043;2022-05-07;;;;350;350;350
47235;10000043;2022-05-07;;;;350;350;350
47236;10000043;2022-05-07;;;;350;350;350
47241;10000043;2022-05-07;;;;350;350;350
47243;10000043;2022-05-07;;;;350;350;350
47245;10000043;2022-05-07;1;1;1;350;350;350
47247;10000043;2022-05-07;;;;350;350;350
47249;10000043;2022-05-07;1;1;1;;;
47251;10000043;2022-05-07;1;1;1;1;1;1
47254;10000043;2022-05-07;1954;1954;1954;4540;4561;4640
47255;10000043;2022-05-07;8299;8312;8328;95;106;114
47256;10000043;2022-05-07;1605;1615;1634;871;873;883
47257;10000043;2022-05-07;359;399;401;1513;1564;1705
47258;10000043;2022-05-07;11;11;11;11;12;12
47259;10000043;2022-05-07;;;;1013;1013;1013
47261;10000043;2022-05-07;11;11;13;14;14;14
47262;10000043;2022-05-07;2;2;2;13;13;13
47263;10000043;2022-05-07;1;1;1;1;1;1
47264;10000043;2022-05-07;1300;1300;1300;400;400;400
47269;10000043;2022-05-07;15;15;16;87;92;95
47270;10000043;2022-05-07;17;18;18;44;46;48
47271;10000043;2022-05-07;15;16;16;14;17;21
47272;10000043;2022-05-07;83;83;83;12;12;12
47273;10000043;2022-05-07;3;3;3;11;13;16
47274;10000043;2022-05-07;16;16;16;7;8;8
47286;10000043;2022-05-07;6;6;6;;;
47287;10000043;2022-05-07;4;4;4;1;1;1
47294;10000043;2022-05-07;1;1;1;;;
47297;10000043;2022-05-07;9;9;9;2;2;2
47298;10000043;2022-05-07;7;7;7;21;21;21
47299;10000043;2022-05-07;476;481;486;111;111;111
47300;10000043;2022-05-07;73525;73525;73525;32645;32645;32645
47301;10000043;2022-05-07;1000;1000;1000;;;
47302;10000043;2022-05-07;12300;12300;12300;3141;4000;4898
47303;10000043;2022-05-07;99775;99776;99776;53;64;77
47304;10000043;2022-05-07;14;14;14;2;2;2
47305;10000043;2022-05-07;13;13;13;3;3;3
47306;10000043;2022-05-07;15;15;15;8;8;8
47307;10000043;2022-05-07;17;17;17;7;8;9
47308;10000043;2022-05-07;6;6;6;5;5;6
47309;10000043;2022-05-07;10;10;10;12;12;12
46870;10000043;2022-05-07;10;10;10;;;
46871;10000043;2022-05-07;3;3;3;2;2;2
46872;10000043;2022-05-07;;;;2;2;2
46873;10000043;2022-05-07;1;1;1;10;10;10
46874;10000043;2022-05-07;2;2;2;5;5;6
46875;10000043;2022-05-07;12;12;12;2;2;2
46876;10000043;2022-05-07;;;;4;4;4
46877;10000043;2022-05-07;;;;1;1;1
46878;10000043;2022-05-07;;;;3;3;3
46879;10000043;2022-05-07;;;;17;17;17
46880;10000043;2022-05-07;;;;1;1;1
46882;10000043;2022-05-07;;;;1;1;1
46883;10000043;2022-05-07;;;;4;4;4
46884;10000043;2022-05-07;;;;4;4;4
46885;10000043;2022-05-07;;;;4;4;4
46886;10000043;2022-05-07;;;;3;3;4
46887;10000043;2022-05-07;;;;4;5;5
46888;10000043;2022-05-07;1;1;1;5;5;5
46889;10000043;2022-05-07;;;;3;3;4
46890;10000043;2022-05-07;10;10;10;2;2;2
46891;10000043;2022-05-07;;;;1;1;1
46892;10000043;2022-05-07;;;;3;3;3
46893;10000043;2022-05-07;;;;2;2;2
46894;10000043;2022-05-07;;;;20;20;20
46895;10000043;2022-05-07;;;;1;1;1
46896;10000043;2022-05-07;;;;8;8;8
46897;10000043;2022-05-07;;;;1;1;1
46898;10000043;2022-05-07;;;;5;5;5
46899;10000043;2022-05-07;;;;6;6;6
46901;10000043;2022-05-07;4;4;4;5;5;6
46902;10000043;2022-05-07;;;;3;3;3
46903;10000043;2022-05-07;;;;1;1;1
46904;10000043;2022-05-07;;;;3;3;3
46905;10000043;2022-05-07;;;;5;5;5
46906;10000043;2022-05-07;;;;1;1;1
46907;10000043;2022-05-07;;;;1;2;2
46908;10000043;2022-05-07;10;10;10;;;
46909;10000043;2022-05-07;;;;1;1;1
46910;10000043;2022-05-07;5;5;5;2;2;2
46911;10000043;2022-05-07;;;;2;2;2
46912;10000043;2022-05-07;;;;1;1;1
46913;10000043;2022-05-07;;;;4;4;4
46914;10000043;2022-05-07;2;2;2;4;4;4
46915;10000043;2022-05-07;;;;5;5;5
46916;10000043;2022-05-07;;;;5;5;5
46917;10000043;2022-05-07;;;;3;3;3
46918;10000043;2022-05-07;10;10;10;2;2;2
46919;10000043;2022-05-07;8;8;8;2;2;2
46921;10000043;2022-05-07;;;;5;5;5
46922;10000043;2022-05-07;1;1;1;2;2;2
46923;10000043;2022-05-07;;;;3;3;3
46924;10000043;2022-05-07;10;10;10;3;3;3
46926;10000043;2022-05-07;;;;2;2;2
46927;10000043;2022-05-07;;;;4;4;4
46928;10000043;2022-05-07;;;;17;17;17
46929;10000043;2022-05-07;;;;2;2;2
46930;10000043;2022-05-07;10;10;10;2;2;2
46931;10000043;2022-05-07;1;1;1;3;3;3
46932;10000043;2022-05-07;;;;2;3;3
46933;10000043;2022-05-07;;;;2;2;2
46934;10000043;2022-05-07;5;5;5;3;3;3
46935;10000043;2022-05-07;;;;2;2;2
46936;10000043;2022-05-07;;;;11;11;11
46937;10000043;2022-05-07;10;10;10;3;3;3
46938;10000043;2022-05-07;;;;4;5;5
46940;10000043;2022-05-07;;;;4;4;4
46941;10000043;2022-05-07;;;;3;3;3
46942;10000043;2022-05-07;;;;3;3;3
46943;10000043;2022-05-07;2;2;2;2;2;2
46944;10000043;2022-05-07;10;10;10;5;5;5
46945;10000043;2022-05-07;;;;4;4;4
46946;10000043;2022-05-07;;;;3;3;3
46947;10000043;2022-05-07;;;;1;1;1
46948;10000043;2022-05-07;;;;2;2;2
46949;10000043;2022-05-07;50;50;50;2;2;2
46950;10000043;2022-05-07;;;;3;3;3
46951;10000043;2022-05-07;1;1;1;6;6;6
46952;10000043;2022-05-07;5;5;5;1;1;1
46953;10000043;2022-05-07;2;2;2;5;5;5
46954;10000043;2022-05-07;3;3;3;3;3;3
46955;10000043;2022-05-07;;;;2;2;2
46956;10000043;2022-05-07;5;5;5;3;3;3
46957;10000043;2022-05-07;2;2;2;2;2;2
46958;10000043;2022-05-07;;;;2;2;3
46959;10000043;2022-05-07;;;;9;9;9
46960;10000043;2022-05-07;99;99;99;5;5;5
46961;10000043;2022-05-07;2;2;2;5;5;5
46962;10000043;2022-05-07;10;10;10;;;
46963;10000043;2022-05-07;4;4;4;1;1;1
46965;10000043;2022-05-07;10;10;10;5;5;6
46966;10000043;2022-05-07;10;10;10;1;1;1
46967;10000043;2022-05-07;;;;1;1;1
46968;10000043;2022-05-07;;;;2;2;2
46969;10000043;2022-05-07;;;;9;9;9
46970;10000043;2022-05-07;1;1;1;4;4;4
46971;10000043;2022-05-07;;;;1;1;1
46972;10000043;2022-05-07;;;;4;4;4
46154;10000043;2022-05-07;13;13;13;9537;9537;9537
46155;10000043;2022-05-07;19;19;19;9532;9532;9532
46156;10000043;2022-05-07;1;1;1;9532;9532;9532
46157;10000043;2022-05-07;16;16;16;316;316;316
46158;10000043;2022-05-07;10;10;10;319;319;319
46159;10000043;2022-05-07;7;7;7;318;318;318
46160;10000043;2022-05-07;9;9;9;316;316;316
46161;10000043;2022-05-07;9;9;9;315;315;315
46162;10000043;2022-05-07;8;8;9;316;316;316
46163;10000043;2022-05-07;8;8;9;319;319;319
46164;10000043;2022-05-07;9;9;9;318;318;318
46165;10000043;2022-05-07;8;8;8;328;328;328
46166;10000043;2022-05-07;20;20;20;170;170;170
46167;10000043;2022-05-07;20;20;20;168;168;168
46168;10000043;2022-05-07;10;10;10;170;170;170
46169;10000043;2022-05-07;5;5;5;169;169;169
46170;10000043;2022-05-07;21;21;21;169;169;169
46171;10000043;2022-05-07;20;20;20;171;171;171
46172;10000043;2022-05-07;19;19;19;169;169;169
46173;10000043;2022-05-07;50;50;50;169;169;169
46174;10000043;2022-05-07;25;25;25;170;170;170
46175;10000043;2022-05-07;25;25;25;168;168;168
46176;10000043;2022-05-07;;;;170;170;170
46177;10000043;2022-05-07;20;20;20;169;169;169
46178;10000043;2022-05-07;20;20;20;169;169;169
46179;10000043;2022-05-07;20;20;20;169;169;169
46180;10000043;2022-05-07;21;21;21;168;168;168
46181;10000043;2022-05-07;20;20;20;168;168;168
46182;10000043;2022-05-07;;;;169;169;169
46183;10000043;2022-05-07;1;1;1;170;170;170
46184;10000043;2022-05-07;20;20;20;169;169;169
46185;10000043;2022-05-07;;;;169;169;169
46186;10000043;2022-05-07;20;20;20;168;168;168
46187;10000043;2022-05-07;;;;170;170;170
46188;10000043;2022-05-07;;;;171;171;171
46189;10000043;2022-05-07;;;;170;170;170
46190;10000043;2022-05-07;;;;170;170;170
46191;10000043;2022-05-07;;;;173;173;173
46192;10000043;2022-05-07;;;;170;170;170
46193;10000043;2022-05-07;;;;170;170;170
46194;10000043;2022-05-07;;;;171;171;171
46195;10000043;2022-05-07;;;;169;169;169
46196;10000043;2022-05-07;;;;171;171;171
46197;10000043;2022-05-07;;;;171;171;171
46198;10000043;2022-05-07;;;;170;170;170
46199;10000043;2022-05-07;;;;171;171;171
46200;10000043;2022-05-07;;;;171;171;171
46201;10000043;2022-05-07;;;;171;171;171
46202;10000043;2022-05-07;;;;170;170;170
46203;10000043;2022-05-07;;;;170;170;170
46204;10000043;2022-05-07;;;;168;169;169
46205;10000043;2022-05-07;20;20;20;201;202;202
46206;10000043;2022-05-07;20;20;20;170;170;170
46207;10000043;2022-05-07;;;;169;169;169
46208;10000043;2022-05-07;19;19;19;169;169;169
46209;10000043;2022-05-07;30;30;30;169;169;169
46210;10000043;2022-05-07;20;20;20;169;169;169
46211;10000043;2022-05-07;20;20;20;168;168;168
46212;10000043;2022-05-07;1;1;1;169;169;169
46213;10000043;2022-05-07;20;20;20;170;170;170
46214;10000043;2022-05-07;25;25;25;169;169;169
46215;10000043;2022-05-07;20;20;20;169;169;169
46216;10000043;2022-05-07;;;;169;169;169
46217;10000043;2022-05-07;10;10;10;169;169;169
46218;10000043;2022-05-07;20;20;20;170;170;170
46219;10000043;2022-05-07;20;20;20;7;7;7
46220;10000043;2022-05-07;18;18;18;40;40;40
46221;10000043;2022-05-07;4;4;4;;;
46222;10000043;2022-05-07;2;2;2;;;
46223;10000043;2022-05-07;96;96;96;;;
46224;10000043;2022-05-07;1;1;1;1;1;1
46225;10000043;2022-05-07;20;20;20;;;
46227;10000043;2022-05-07;20;20;20;;;
46228;10000043;2022-05-07;;;;21;21;21
46230;10000043;2022-05-07;20;20;20;;;
46231;10000043;2022-05-07;20;20;20;5;5;5
46232;10000043;2022-05-07;;;;18;18;18
46233;10000043;2022-05-07;20;20;20;;;
46234;10000043;2022-05-07;20;20;20;23;23;23
46235;10000043;2022-05-07;10;10;10;;;
46240;10000043;2022-05-07;20;20;20;1;1;1
46241;10000043;2022-05-07;;;;1;1;1
46242;10000043;2022-05-07;20;20;20;;;
46243;10000043;2022-05-07;20;20;20;;;
46244;10000043;2022-05-07;20;20;20;;;
46245;10000043;2022-05-07;20;20;20;;;
46246;10000043;2022-05-07;20;20;20;;;
56890;10000043;2022-05-07;2;2;2;1;1;1
56891;10000043;2022-05-07;2;2;2;1;1;1
56920;10000043;2022-05-07;;;;1;1;1
56931;10000043;2022-05-07;;;;1;1;1
56936;10000043;2022-05-07;1;1;1;1;1;1
56944;10000043;2022-05-07;11889;11889;11889;2111;2169;2210
56946;10000043;2022-05-07;1;1;1;;;
56952;10000043;2022-05-07;2;2;2;2;2;2
56953;10000043;2022-05-07;4;4;4;1;1;1
56954;10000043;2022-05-07;3;3;3;;;
56955;10000043;2022-05-07;1;1;1;;;
56956;10000043;2022-05-07;1;1;1;1;1;1
56957;10000043;2022-05-07;4;4;4;6;6;6
56958;10000043;2022-05-07;3;3;3;1;1;1
56971;10000043;2022-05-07;;;;1;1;1
56972;10000043;2022-05-07;;;;7;8;8
56974;10000043;2022-05-07;;;;6;7;7
56975;10000043;2022-05-07;;;;3;3;3
56976;10000043;2022-05-07;;;;2;2;2
56977;10000043;2022-05-07;;;;7;7;7
56978;10000043;2022-05-07;;;;2;3;3
56979;10000043;2022-05-07;;;;4;4;4
56980;10000043;2022-05-07;;;;7;8;8
56981;10000043;2022-05-07;;;;2;2;2
56982;10000043;2022-05-07;;;;2;2;2
56983;10000043;2022-05-07;;;;1;1;1
57004;10000043;2022-05-07;3;3;3;7;7;7
57005;10000043;2022-05-07;10;10;10;5;5;5
57006;10000043;2022-05-07;5;5;5;1;1;1
57008;10000043;2022-05-07;4;4;4;3;3;3
57009;10000043;2022-05-07;;;;5;5;6
57010;10000043;2022-05-07;9;9;9;;;
57011;10000043;2022-05-07;17;17;17;;;
57012;10000043;2022-05-07;8;8;8;4;4;4
57013;10000043;2022-05-07;18;18;18;4;4;4
57014;10000043;2022-05-07;4;4;4;2;2;2
57015;10000043;2022-05-07;6;6;6;1;1;1
57016;10000043;2022-05-07;6;6;6;3;3;3
57017;10000043;2022-05-07;5;5;5;;;
57018;10000043;2022-05-07;4;4;4;;;
57019;10000043;2022-05-07;13;13;13;6;7;7
57020;10000043;2022-05-07;3;3;3;3;3;3
57021;10000043;2022-05-07;11;11;11;2;2;2
57022;10000043;2022-05-07;2;2;2;2;2;2
57023;10000043;2022-05-07;8;8;8;3;3;3
57024;10000043;2022-05-07;16;16;16;4;4;4
57025;10000043;2022-05-07;14;14;14;4;4;4
57052;10000043;2022-05-07;1;1;1;;;
57053;10000043;2022-05-07;3;3;3;;;
57054;10000043;2022-05-07;4;4;4;6;6;6
57055;10000043;2022-05-07;1;1;1;;;
57056;10000043;2022-05-07;4;4;4;3;3;3
57058;10000043;2022-05-07;;;;1;1;1
57061;10000043;2022-05-07;1;1;1;;;
57062;10000043;2022-05-07;4;5;5;9;9;9
57066;10000043;2022-05-07;2;2;2;;;
57067;10000043;2022-05-07;1;1;1;;;
57069;10000043;2022-05-07;2;2;2;;;
57071;10000043;2022-05-07;2;2;2;;;
