type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
3812;10000042;2022-01-15;139624;139624;139624;93121;93766;95437
3814;10000042;2022-01-15;99141;99143;99151;10325;10334;10365
3818;10000042;2022-01-15;200;204;210;48;48;48
3820;10000042;2022-01-15;99760;99764;99770;119;125;139
3822;10000042;2022-01-15;99460;99477;99500;120;123;130
3824;10000042;2022-01-15;;;;60;60;60
3826;10000042;2022-01-15;98980;99010;99050;240;240;260
3828;10000042;2022-01-15;79446;80847;82321;14456;14533;17436
3829;10000042;2022-01-15;292;292;292;6488;6493;6496
3830;10000042;2022-01-15;;;;23;23;23
3831;10000042;2022-01-15;83;102;141;884;910;948
3839;10000042;2022-01-15;217;217;217;2628;2647;2651
3841;10000042;2022-01-15;189;199;210;986;1002;1016
3887;10000042;2022-01-15;1053;1053;1053;477;479;479
3888;10000042;2022-01-15;99;99;99;449;458;467
3893;10000042;2022-01-15;8;9;9;12;12;12
3894;10000042;2022-01-15;19;32;36;7;8;9
3895;10000042;2022-01-15;14;14;14;12;14;16
3898;10000042;2022-01-15;149;149;149;56;56;56
3937;10000042;2022-01-15;3;3;3;2;2;2
3939;10000042;2022-01-15;2;2;2;6;6;6
3941;10000042;2022-01-15;3;3;3;2;2;2
3943;10000042;2022-01-15;2;2;2;7;7;7
3947;10000042;2022-01-15;9998;9998;9998;79;79;79
3949;10000042;2022-01-15;2;2;2;8;8;8
3953;10000042;2022-01-15;93;93;93;149;149;149
3955;10000042;2022-01-15;4;4;4;23;24;25
3962;10000042;2022-01-15;18;18;18;8;8;8
3977;10000042;2022-01-15;2;2;2;14;14;14
3978;10000042;2022-01-15;;;;9568;9568;9568
3979;10000042;2022-01-15;;;;4;4;4
3981;10000042;2022-01-15;31;31;31;34;34;34
3982;10000042;2022-01-15;;;;9568;9568;9568
3983;10000042;2022-01-15;;;;3;3;3
3987;10000042;2022-01-15;29;29;29;19;19;19
3988;10000042;2022-01-15;;;;9568;9568;9568
3989;10000042;2022-01-15;;;;1;1;1
3993;10000042;2022-01-15;17;17;17;4;4;4
3994;10000042;2022-01-15;;;;943;943;943
3995;10000042;2022-01-15;18;18;18;14;16;16
4003;10000042;2022-01-15;1;1;1;;;
4004;10000042;2022-01-15;1;1;1;;;
4009;10000042;2022-01-15;1;1;1;;;
4025;10000042;2022-01-15;881;919;941;1217;1235;1249
4027;10000042;2022-01-15;1004;1173;1204;2111;2197;2215
4037;10000042;2022-01-15;5;5;5;;;
4038;10000042;2022-01-15;5;5;5;;;
4039;10000042;2022-01-15;5;5;5;;;
4043;10000042;2022-01-15;5;5;5;;;
4046;10000042;2022-01-15;5;5;5;;;
4048;10000042;2022-01-15;5;5;5;;;
4051;10000042;2022-01-15;248109;248109;248109;629507;648159;654507
4058;10000042;2022-01-15;;;;1;1;1
4059;10000042;2022-01-15;;;;1;1;1
4060;10000042;2022-01-15;;;;1;1;1
4064;10000042;2022-01-15;;;;1;1;1
4066;10000042;2022-01-15;10;10;10;;;
4067;10000042;2022-01-15;10;10;10;;;
4078;10000042;2022-01-15;1;1;1;1;1;1
4135;10000042;2022-01-15;1;1;1;;;
4136;10000042;2022-01-15;2;2;2;1;1;1
4137;10000042;2022-01-15;;;;1;1;1
4141;10000042;2022-01-15;;;;1;1;1
4144;10000042;2022-01-15;;;;7;7;7
4147;10000042;2022-01-15;31;31;31;23;23;23
4165;10000042;2022-01-15;;;;1;1;1
4169;10000042;2022-01-15;;;;1;1;1
4180;10000042;2022-01-15;;;;1;1;1
4216;10000042;2022-01-15;1;1;1;;;
4233;10000042;2022-01-15;;;;1;1;1
4238;10000042;2022-01-15;;;;3;3;3
4246;10000042;2022-01-15;151403;151416;151493;702769;799333;853234
4247;10000042;2022-01-15;29426;34611;39426;303883;323031;328883
4248;10000042;2022-01-15;30;30;30;11;11;11
4250;10000042;2022-01-15;10;10;10;177;187;191
4252;10000042;2022-01-15;5;5;5;1;1;1
4254;10000042;2022-01-15;14;14;15;204;212;224
4256;10000042;2022-01-15;10;10;10;79;79;79
4258;10000042;2022-01-15;172;172;172;174;175;176
4260;10000042;2022-01-15;99;99;99;94;95;95
4292;10000042;2022-01-15;7;7;7;2;2;2
4294;10000042;2022-01-15;2;2;2;3;3;3
4296;10000042;2022-01-15;;;;2;2;2
4299;10000042;2022-01-15;;;;2;2;2
4302;10000042;2022-01-15;18;18;18;18;18;19
4305;10000042;2022-01-15;;;;1;1;1
4306;10000042;2022-01-15;13;13;13;31;31;32
4307;10000042;2022-01-15;;;;1;1;1
4308;10000042;2022-01-15;12;12;12;36;38;39
6763;10000042;2022-01-15;;;;9;9;9
6805;10000042;2022-01-15;200;200;200;10;10;10
6807;10000042;2022-01-15;96;96;96;4;4;4
6809;10000042;2022-01-15;258;258;258;20;20;20
6811;10000042;2022-01-15;98;98;98;6;6;6
6859;10000042;2022-01-15;213;214;214;13;13;14
6861;10000042;2022-01-15;177;178;180;58;59;64
6863;10000042;2022-01-15;355;355;355;15;15;17
6865;10000042;2022-01-15;41;42;42;88;89;90
6919;10000042;2022-01-15;202;202;202;17;17;17
6921;10000042;2022-01-15;170;171;172;9;10;14
6923;10000042;2022-01-15;869;869;869;232;234;237
6925;10000042;2022-01-15;171;172;172;12;12;12
6959;10000042;2022-01-15;243;243;245;7;7;7
6961;10000042;2022-01-15;112;112;113;45;45;45
6963;10000042;2022-01-15;492;498;503;73;75;77
6965;10000042;2022-01-15;77;78;79;3;3;3
6999;10000042;2022-01-15;85;85;85;7;7;7
7001;10000042;2022-01-15;63;64;66;11;11;11
7003;10000042;2022-01-15;218;219;220;17;19;19
7005;10000042;2022-01-15;83;83;83;22;22;22
7043;10000042;2022-01-15;120;121;121;9;9;9
7045;10000042;2022-01-15;163;169;170;17;17;17
7047;10000042;2022-01-15;78;80;80;9;9;9
7049;10000042;2022-01-15;80;82;83;16;17;17
7083;10000042;2022-01-15;74;74;74;2;2;2
7085;10000042;2022-01-15;9;11;13;8;8;8
7087;10000042;2022-01-15;143;151;156;88;88;88
7089;10000042;2022-01-15;30;30;30;;;
7123;10000042;2022-01-15;235;239;241;19;19;19
7125;10000042;2022-01-15;143;150;153;34;34;35
7127;10000042;2022-01-15;195;200;203;8;13;15
7131;10000042;2022-01-15;69;73;75;42;44;51
7167;10000042;2022-01-15;193;196;198;10;10;10
7169;10000042;2022-01-15;480;482;483;31;32;32
7171;10000042;2022-01-15;118;118;118;61;62;63
7173;10000042;2022-01-15;496;497;497;1;1;1
7247;10000042;2022-01-15;238;238;238;35;35;35
7249;10000042;2022-01-15;71;71;71;13;13;16
7251;10000042;2022-01-15;999;999;1000;520;520;521
7253;10000042;2022-01-15;139;140;140;26;26;26
7287;10000042;2022-01-15;235;237;238;26;27;29
7289;10000042;2022-01-15;;;;47;47;47
7291;10000042;2022-01-15;241;244;245;1;1;1
7293;10000042;2022-01-15;480;481;481;17;17;17
7327;10000042;2022-01-15;219;220;220;39;44;51
7329;10000042;2022-01-15;204;205;205;299;299;299
7331;10000042;2022-01-15;286;286;286;24;24;26
7333;10000042;2022-01-15;169;169;169;128;128;128
7367;10000042;2022-01-15;261;263;265;200;212;221
7369;10000042;2022-01-15;205;205;206;41;42;42
7371;10000042;2022-01-15;81;85;86;20;20;20
7373;10000042;2022-01-15;35;37;37;46;50;58
7407;10000042;2022-01-15;223;223;223;403;403;403
7409;10000042;2022-01-15;9999;9999;9999;5;6;6
7411;10000042;2022-01-15;229;229;230;34;34;36
7413;10000042;2022-01-15;43;43;43;7;7;7
7447;10000042;2022-01-15;219;219;220;77;82;85
7449;10000042;2022-01-15;1175;1178;1180;7;7;7
7451;10000042;2022-01-15;391;392;393;8;8;9
7453;10000042;2022-01-15;303;305;306;15;15;20
7487;10000042;2022-01-15;227;227;227;46;46;46
7489;10000042;2022-01-15;303;305;305;46;46;46
7491;10000042;2022-01-15;19;19;19;21;21;27
7493;10000042;2022-01-15;193;193;193;49;49;49
7535;10000042;2022-01-15;583;584;584;13;14;15
7537;10000042;2022-01-15;116;116;116;166;167;167
7539;10000042;2022-01-15;30;31;31;44;45;47
7541;10000042;2022-01-15;460;460;460;12;12;15
7579;10000042;2022-01-15;1186;1187;1187;48;48;48
7583;10000042;2022-01-15;6;6;6;70;70;70
7585;10000042;2022-01-15;240;240;240;47;47;48
7619;10000042;2022-01-15;244;244;244;52;52;52
7621;10000042;2022-01-15;27;27;27;121;121;121
7623;10000042;2022-01-15;231;231;231;2;2;2
7625;10000042;2022-01-15;97;97;97;21;21;21
7663;10000042;2022-01-15;198;198;198;36;36;40
7665;10000042;2022-01-15;1057;1057;1057;5;5;5
7667;10000042;2022-01-15;35;35;35;12;12;13
7669;10000042;2022-01-15;91;91;91;9;9;9
7703;10000042;2022-01-15;335;335;335;182;183;184
7705;10000042;2022-01-15;220;220;220;55;55;55
7707;10000042;2022-01-15;90;90;90;47;53;53
7709;10000042;2022-01-15;38;38;38;3;3;3
7743;10000042;2022-01-15;100;102;103;15;15;15
7745;10000042;2022-01-15;5;7;9;11;11;11
7747;10000042;2022-01-15;55;55;56;27;27;28
7749;10000042;2022-01-15;69;70;70;30;31;31
7783;10000042;2022-01-15;974;977;978;67;67;68
7785;10000042;2022-01-15;123;126;127;18;18;19
7787;10000042;2022-01-15;109;110;111;45;45;50
7789;10000042;2022-01-15;52;53;54;31;31;31
7827;10000042;2022-01-15;170;173;175;36;36;36
7829;10000042;2022-01-15;89;89;89;87;87;87
7831;10000042;2022-01-15;68;69;70;29;30;30
7833;10000042;2022-01-15;15;15;15;;;
7997;10000042;2022-01-15;50;51;52;70;70;70
8001;10000042;2022-01-15;928;928;930;75;75;76
8007;10000042;2022-01-15;292;298;301;146;154;163
8023;10000042;2022-01-15;202;207;208;57;58;63
8025;10000042;2022-01-15;116;119;120;247;247;248
8027;10000042;2022-01-15;211;214;215;266;286;297
8089;10000042;2022-01-15;198;204;209;203;214;226
8091;10000042;2022-01-15;376;377;378;34;37;47
8101;10000042;2022-01-15;80;84;84;96;101;109
8103;10000042;2022-01-15;145;147;147;24;25;27
8105;10000042;2022-01-15;184;189;194;107;112;124
8113;10000042;2022-01-15;94;98;100;199;199;199
8115;10000042;2022-01-15;1046;1046;1046;109;109;109
8117;10000042;2022-01-15;803;803;803;3793;3793;3793
8133;10000042;2022-01-15;165;166;166;168;169;170
8135;10000042;2022-01-15;536;537;537;121;122;123
8175;10000042;2022-01-15;200;200;200;231;232;233
8177;10000042;2022-01-15;107;109;112;133;135;142
8225;10000042;2022-01-15;767;770;771;304;309;321
8263;10000042;2022-01-15;2479;2481;2484;974;981;996
8295;10000042;2022-01-15;185;185;185;13;13;13
8297;10000042;2022-01-15;1042;1047;1048;103;103;103
8335;10000042;2022-01-15;284;284;284;47;48;52
8337;10000042;2022-01-15;1076;1078;1078;103;112;118
8419;10000042;2022-01-15;288;296;313;856;873;879
8427;10000042;2022-01-15;252;253;253;37;59;61
8433;10000042;2022-01-15;217;220;222;123;130;134
8517;10000042;2022-01-15;269;276;281;103;111;121
8521;10000042;2022-01-15;556;558;559;235;246;248
8529;10000042;2022-01-15;423;426;428;1374;1400;1411
8531;10000042;2022-01-15;332;332;332;7;8;11
8535;10000042;2022-01-15;416;419;421;134;154;189
8537;10000042;2022-01-15;365;367;370;134;155;187
8579;10000042;2022-01-15;294;295;296;42;54;63
8583;10000042;2022-01-15;3346;3351;3354;142;152;168
8585;10000042;2022-01-15;2166;2191;2215;127;134;147
8635;10000042;2022-01-15;374;378;385;16;22;27
8639;10000042;2022-01-15;346;352;355;30;35;44
8641;10000042;2022-01-15;431;438;442;90;93;99
8748;10000042;2022-01-15;520;529;531;1581;1588;1592
8759;10000042;2022-01-15;65;66;66;57;58;58
8785;10000042;2022-01-15;670;670;670;251;251;251
8787;10000042;2022-01-15;552;552;553;189;190;194
8789;10000042;2022-01-15;83;85;86;124;124;125
8815;10000042;2022-01-15;361;362;363;27;27;31
5363;10000042;2022-01-15;1874;1875;1875;295;296;297
5365;10000042;2022-01-15;169;170;171;6;6;6
5403;10000042;2022-01-15;781;789;792;341;342;344
5405;10000042;2022-01-15;1759;1847;1915;1150;1166;1270
5439;10000042;2022-01-15;1183;1208;1221;651;693;712
5443;10000042;2022-01-15;332;339;343;273;288;299
5445;10000042;2022-01-15;800;810;814;309;435;446
5493;10000042;2022-01-15;185;186;186;285;385;418
5533;10000042;2022-01-15;287;295;299;360;374;381
5599;10000042;2022-01-15;411;416;420;236;255;289
5631;10000042;2022-01-15;439;442;448;693;712;752
5647;10000042;2022-01-15;1163;1163;1163;783;783;784
5649;10000042;2022-01-15;1940;1942;1946;160;165;178
5683;10000042;2022-01-15;119;119;120;1;1;1
5693;10000042;2022-01-15;3124;3126;3127;54;54;54
5697;10000042;2022-01-15;85;98;107;15;15;17
5719;10000042;2022-01-15;356;357;357;55;55;56
5721;10000042;2022-01-15;193;197;199;16;17;18
5723;10000042;2022-01-15;418;425;426;14;14;14
5743;10000042;2022-01-15;1926;1926;1926;54;54;55
5745;10000042;2022-01-15;1586;1593;1597;21;21;22
5747;10000042;2022-01-15;2902;2903;2904;31;31;31
5755;10000042;2022-01-15;57;66;74;2;2;2
5757;10000042;2022-01-15;274;287;298;50;52;56
5759;10000042;2022-01-15;178;179;181;4;4;4
5839;10000042;2022-01-15;248;251;253;388;397;407
5849;10000042;2022-01-15;1625;1626;1626;460;464;469
5865;10000042;2022-01-15;345;348;351;86;86;86
5867;10000042;2022-01-15;107;108;110;61;64;64
5869;10000042;2022-01-15;177;187;192;134;157;204
5871;10000042;2022-01-15;7885;7891;7893;310;334;379
5933;10000042;2022-01-15;502;506;509;195;207;249
5945;10000042;2022-01-15;277;293;302;234;236;238
5955;10000042;2022-01-15;366;383;391;421;422;427
5971;10000042;2022-01-15;3410;3433;3462;1319;1361;1386
5973;10000042;2022-01-15;1318;1378;1408;761;780;808
5975;10000042;2022-01-15;1893;1903;1908;824;836;862
6001;10000042;2022-01-15;3893;3933;3948;655;667;695
6003;10000042;2022-01-15;1886;1909;1916;766;864;1016
6005;10000042;2022-01-15;1995;2070;2095;610;684;763
6073;10000042;2022-01-15;1492;1497;1498;673;677;680
6131;10000042;2022-01-15;;;;18;20;20
6135;10000042;2022-01-15;;;;20;21;21
6159;10000042;2022-01-15;2019;2026;2029;395;403;434
6160;10000042;2022-01-15;34;41;48;583;618;691
6173;10000042;2022-01-15;2770;3597;3702;165;172;178
6176;10000042;2022-01-15;1363;1365;1366;159;162;169
6296;10000042;2022-01-15;359;366;367;159;161;165
6325;10000042;2022-01-15;1425;1425;1425;1632;1632;1632
6437;10000042;2022-01-15;547;547;548;536;543;550
6441;10000042;2022-01-15;395;397;404;767;796;810
6485;10000042;2022-01-15;2735;2791;2835;358;358;360
6569;10000042;2022-01-15;1989;1995;1999;680;703;733
6631;10000042;2022-01-15;335;336;337;166;166;167
6633;10000042;2022-01-15;148;149;149;12;13;15
6635;10000042;2022-01-15;373;373;375;5;5;5
6637;10000042;2022-01-15;185;185;185;63;63;63
6671;10000042;2022-01-15;283;285;286;51;51;51
6673;10000042;2022-01-15;74;76;77;2;2;2
6675;10000042;2022-01-15;363;363;363;15;20;23
6677;10000042;2022-01-15;164;165;165;4;4;4
6715;10000042;2022-01-15;452;454;454;23;27;27
6717;10000042;2022-01-15;27;28;30;79;79;79
6719;10000042;2022-01-15;1198;1198;1198;22;23;26
6721;10000042;2022-01-15;500;500;500;2;2;2
6757;10000042;2022-01-15;200;200;200;17;17;17
6759;10000042;2022-01-15;92;92;92;9;9;9
6761;10000042;2022-01-15;266;267;267;46;46;46
3478;10000042;2022-01-15;;;;1;1;1
3481;10000042;2022-01-15;;;;1;1;1
3482;10000042;2022-01-15;1;1;1;2;2;2
3488;10000042;2022-01-15;1142;1142;1142;297;299;301
3496;10000042;2022-01-15;57;57;58;189;196;228
3504;10000042;2022-01-15;37;38;43;205;210;217
3512;10000042;2022-01-15;41;41;41;192;193;199
3520;10000042;2022-01-15;50;50;50;288;291;298
3528;10000042;2022-01-15;38;39;40;176;179;179
3529;10000042;2022-01-15;;;;167;167;167
3530;10000042;2022-01-15;109;109;113;630;642;656
3532;10000042;2022-01-15;34;34;34;11;11;11
3534;10000042;2022-01-15;5;5;5;2;2;2
3536;10000042;2022-01-15;5;5;5;;;
3538;10000042;2022-01-15;99;99;99;96;103;104
3539;10000042;2022-01-15;;;;9569;9569;9569
3540;10000042;2022-01-15;62;62;64;160;162;164
3542;10000042;2022-01-15;2;2;2;7;7;7
3544;10000042;2022-01-15;17;17;17;1;1;1
3546;10000042;2022-01-15;6;6;6;;;
3550;10000042;2022-01-15;10;10;10;;;
3551;10000042;2022-01-15;;;;12628;12628;12628
3552;10000042;2022-01-15;16098;16098;16098;31706;31731;31736
3553;10000042;2022-01-15;;;;105;105;105
3554;10000042;2022-01-15;14887;14887;14887;5857;5857;5857
3555;10000042;2022-01-15;;;;105;105;105
3559;10000042;2022-01-15;6;6;6;;;
3561;10000042;2022-01-15;8;8;8;;;
3563;10000042;2022-01-15;6;6;6;;;
3565;10000042;2022-01-15;6;6;6;;;
3566;10000042;2022-01-15;85;85;85;12;12;14
3567;10000042;2022-01-15;;;;104;104;104
3568;10000042;2022-01-15;124;124;124;402;408;444
3571;10000042;2022-01-15;8;8;8;;;
3573;10000042;2022-01-15;13;13;13;;;
3575;10000042;2022-01-15;6;6;6;1;1;1
3576;10000042;2022-01-15;;;;12;14;14
3577;10000042;2022-01-15;;;;89;89;89
3578;10000042;2022-01-15;84;84;84;273;273;275
3581;10000042;2022-01-15;80;81;82;8;9;9
3586;10000042;2022-01-15;997;997;997;49;49;49
3587;10000042;2022-01-15;;;;632;632;632
3588;10000042;2022-01-15;100;100;100;157;157;157
3596;10000042;2022-01-15;10;10;10;203;203;203
3597;10000042;2022-01-15;;;;632;632;632
3598;10000042;2022-01-15;94;94;94;235;237;237
3606;10000042;2022-01-15;5;5;5;32;32;32
3607;10000042;2022-01-15;;;;632;632;632
3608;10000042;2022-01-15;79;79;79;182;182;182
3616;10000042;2022-01-15;7;7;7;9;9;9
3617;10000042;2022-01-15;;;;632;632;632
3618;10000042;2022-01-15;5;5;5;;;
3643;10000042;2022-01-15;197756;197756;197756;191143;191144;191153
3645;10000042;2022-01-15;1489425;1534549;1689325;3657429;3693286;3715399
3647;10000042;2022-01-15;391068;391068;391068;472380;472385;472390
3651;10000042;2022-01-15;213;213;213;117;118;119
3653;10000042;2022-01-15;;;;2;2;2
3655;10000042;2022-01-15;59;59;59;2;2;2
3663;10000042;2022-01-15;;;;12;14;14
3664;10000042;2022-01-15;;;;3;3;3
3665;10000042;2022-01-15;100;100;100;3;3;3
3673;10000042;2022-01-15;99330;99330;99330;20;20;20
3683;10000042;2022-01-15;10208573;10343032;10608563;4704563;4716259;4862457
3685;10000042;2022-01-15;431904;431904;431904;345013;347512;363009
3687;10000042;2022-01-15;643107;643161;643217;512981;512981;512981
3689;10000042;2022-01-15;94339;101589;105868;84651;85426;88111
3693;10000042;2022-01-15;53600;53600;53600;30351;30351;30351
3699;10000042;2022-01-15;906020;906020;906020;407335;407335;407335
3703;10000042;2022-01-15;;;;31;31;31
3705;10000042;2022-01-15;4760;4772;4780;90;91;100
3707;10000042;2022-01-15;;;;160;168;180
3709;10000042;2022-01-15;98822;98846;98880;40;40;40
3711;10000042;2022-01-15;820;820;820;170;175;200
3713;10000042;2022-01-15;20830;20835;20840;710;820;910
3715;10000042;2022-01-15;184166;184172;184196;294589;294592;294599
3717;10000042;2022-01-15;4029;4069;4119;35;44;45
16266;10000042;2022-01-15;183;183;183;26;26;26
16267;10000042;2022-01-15;;;;71;71;71
16268;10000042;2022-01-15;20000;20000;20000;45;45;45
16269;10000042;2022-01-15;10000;10000;10000;;;
16272;10000042;2022-01-15;45182375;45288520;47226375;17429816;17999038;22198874
16273;10000042;2022-01-15;11942184;11997153;13384542;23845270;25372048;28102899
16274;10000042;2022-01-15;5855226;5855226;5855226;7359541;7664468;7816738
16275;10000042;2022-01-15;194204;196454;254279;1549829;1744132;2043846
16278;10000042;2022-01-15;42;42;42;276;279;282
16279;10000042;2022-01-15;;;;14664;14664;14664
16281;10000042;2022-01-15;;;;15337;15337;15337
16297;10000042;2022-01-15;1307;1309;1309;74;75;77
16299;10000042;2022-01-15;210;213;214;88;89;92
16301;10000042;2022-01-15;273;273;273;42;48;59
16303;10000042;2022-01-15;195;198;198;31;34;35
16305;10000042;2022-01-15;371;373;374;193;196;197
16313;10000042;2022-01-15;200;200;200;100;100;101
16321;10000042;2022-01-15;2291;2293;2294;28;30;31
16329;10000042;2022-01-15;200;200;200;344;346;354
16337;10000042;2022-01-15;1164;1165;1165;160;160;160
16345;10000042;2022-01-15;130;130;130;106;106;106
16357;10000042;2022-01-15;340;343;345;76;76;79
16359;10000042;2022-01-15;356;365;371;91;92;92
16365;10000042;2022-01-15;372;379;385;51;51;53
16367;10000042;2022-01-15;294;307;315;71;71;72
16373;10000042;2022-01-15;372;379;385;46;49;51
16375;10000042;2022-01-15;440;446;449;113;113;114
16381;10000042;2022-01-15;256;269;285;118;120;132
16383;10000042;2022-01-15;395;408;414;56;59;70
16391;10000042;2022-01-15;228;229;230;160;173;202
16399;10000042;2022-01-15;351;351;351;45;45;45
16407;10000042;2022-01-15;291;291;291;62;62;62
16415;10000042;2022-01-15;346;347;348;25;25;25
16423;10000042;2022-01-15;120;120;120;9;9;9
16431;10000042;2022-01-15;236;236;236;52;52;52
16433;10000042;2022-01-15;1321;1322;1322;47;47;47
16435;10000042;2022-01-15;751;754;755;133;137;139
16439;10000042;2022-01-15;1946;1947;1947;29;34;39
16441;10000042;2022-01-15;692;693;701;68;72;78
16443;10000042;2022-01-15;605;607;608;100;104;110
16447;10000042;2022-01-15;76;76;76;89;91;97
16449;10000042;2022-01-15;411;414;419;27;28;30
16451;10000042;2022-01-15;200;205;215;93;94;95
16455;10000042;2022-01-15;218;221;224;50;53;59
16457;10000042;2022-01-15;57;58;58;32;37;44
16467;10000042;2022-01-15;765;765;767;248;256;281
16469;10000042;2022-01-15;671;672;674;180;191;231
16475;10000042;2022-01-15;1246;1247;1247;254;262;278
16477;10000042;2022-01-15;298;299;299;132;138;158
16481;10000042;2022-01-15;225;225;225;54;55;57
16487;10000042;2022-01-15;310;311;311;55;55;55
16489;10000042;2022-01-15;141;141;141;2;2;3
16495;10000042;2022-01-15;370;370;371;47;47;47
16497;10000042;2022-01-15;323;323;323;111;111;111
16499;10000042;2022-01-15;280;281;281;54;55;56
16505;10000042;2022-01-15;287;288;288;199;199;200
16507;10000042;2022-01-15;428;429;431;49;49;50
16513;10000042;2022-01-15;1007;1008;1008;71;71;71
16515;10000042;2022-01-15;927;928;928;110;110;110
16517;10000042;2022-01-15;9977;9977;9977;8;8;8
16519;10000042;2022-01-15;2681;2681;2681;88;100;109
16521;10000042;2022-01-15;2164;2193;2248;552;554;561
16523;10000042;2022-01-15;1549;1577;1649;1028;1031;1033
16525;10000042;2022-01-15;251;254;254;2104;2108;2110
16527;10000042;2022-01-15;275;276;276;243;249;251
16533;10000042;2022-01-15;1050;1050;1050;151;157;158
16535;10000042;2022-01-15;47;47;49;20;22;24
16537;10000042;2022-01-15;64;64;65;103;103;104
16591;10000042;2022-01-15;3;3;3;288;288;288
16594;10000042;2022-01-15;3;3;3;2622;2622;2622
16595;10000042;2022-01-15;15;15;15;2525;2525;2525
16596;10000042;2022-01-15;7;7;7;2621;2621;2621
15770;10000042;2022-01-15;5;5;5;7;7;7
15780;10000042;2022-01-15;;;;7;7;7
15784;10000042;2022-01-15;;;;1;1;1
15786;10000042;2022-01-15;;;;4;4;4
15788;10000042;2022-01-15;;;;2;2;2
15790;10000042;2022-01-15;12;12;12;8;8;8
15792;10000042;2022-01-15;4;4;4;9;9;9
15804;10000042;2022-01-15;2;2;2;3;3;3
15806;10000042;2022-01-15;28;28;28;20;22;25
15808;10000042;2022-01-15;5;5;5;1;1;1
15810;10000042;2022-01-15;12;12;12;13;14;17
15813;10000042;2022-01-15;19;19;19;1;1;1
15825;10000042;2022-01-15;20;20;20;;;
15827;10000042;2022-01-15;;;;1;1;1
15828;10000042;2022-01-15;;;;1;1;1
15844;10000042;2022-01-15;;;;1;1;1
15863;10000042;2022-01-15;;;;4;4;4
15871;10000042;2022-01-15;;;;4;4;4
15879;10000042;2022-01-15;;;;1;1;1
15881;10000042;2022-01-15;2;2;2;6;6;6
15887;10000042;2022-01-15;9;9;9;8;8;9
15889;10000042;2022-01-15;13;13;13;5;5;5
15891;10000042;2022-01-15;9;9;9;5;5;6
15893;10000042;2022-01-15;10;10;10;6;6;6
15895;10000042;2022-01-15;4;4;4;14;14;14
15897;10000042;2022-01-15;2;2;2;2;2;2
15899;10000042;2022-01-15;2;2;2;2;2;2
15900;10000042;2022-01-15;1;1;1;3;3;3
15901;10000042;2022-01-15;2;2;2;;;
15902;10000042;2022-01-15;;;;1;1;1
15903;10000042;2022-01-15;100;100;100;;;
15904;10000042;2022-01-15;50;50;50;;;
15905;10000042;2022-01-15;6;6;6;4;4;4
15907;10000042;2022-01-15;3;3;3;2;2;2
15911;10000042;2022-01-15;;;;4;4;4
15913;10000042;2022-01-15;;;;1;1;1
15915;10000042;2022-01-15;;;;2;2;2
15923;10000042;2022-01-15;;;;1;1;1
15931;10000042;2022-01-15;6;6;6;2;2;2
15939;10000042;2022-01-15;6;6;6;2;2;2
15955;10000042;2022-01-15;24;24;24;;;
15963;10000042;2022-01-15;6;6;6;5;5;5
15965;10000042;2022-01-15;14;14;14;4;4;4
15967;10000042;2022-01-15;35;35;35;6;6;6
15981;10000042;2022-01-15;6664;6664;6664;;;
15992;10000042;2022-01-15;12847;12847;12847;24;24;24
15993;10000042;2022-01-15;7715;7715;7715;;;
15994;10000042;2022-01-15;;;;12;12;14
15996;10000042;2022-01-15;7965;7965;7965;26;26;26
15997;10000042;2022-01-15;176;176;176;2;2;2
15998;10000042;2022-01-15;182;182;182;;;
15999;10000042;2022-01-15;7715;7715;7715;1;2;2
16000;10000042;2022-01-15;14990;14992;14992;1182;1182;1182
16001;10000042;2022-01-15;7715;7715;7715;3;3;3
16002;10000042;2022-01-15;888;888;888;4;4;4
16003;10000042;2022-01-15;1;1;1;2;2;2
16004;10000042;2022-01-15;6;6;6;2;2;2
16006;10000042;2022-01-15;;;;1;1;1
16008;10000042;2022-01-15;;;;2;2;2
16046;10000042;2022-01-15;100;100;100;;;
16047;10000042;2022-01-15;15;20;20;;;
16048;10000042;2022-01-15;4;4;4;;;
16049;10000042;2022-01-15;;;;1;1;1
16052;10000042;2022-01-15;30;30;30;5;5;5
16053;10000042;2022-01-15;100;100;100;;;
16054;10000042;2022-01-15;;;;1;1;1
16056;10000042;2022-01-15;37;37;37;8;8;8
16057;10000042;2022-01-15;61;71;71;;;
16060;10000042;2022-01-15;5;5;5;;;
16061;10000042;2022-01-15;8;8;8;;;
16062;10000042;2022-01-15;24;24;24;;;
16064;10000042;2022-01-15;15;15;15;;;
16065;10000042;2022-01-15;20;20;20;;;
16067;10000042;2022-01-15;10;10;10;;;
16068;10000042;2022-01-15;16;16;16;4;4;4
16069;10000042;2022-01-15;9991;9991;9991;115;115;115
16118;10000042;2022-01-15;84;87;90;18;19;21
16119;10000042;2022-01-15;301;305;309;8;10;12
16126;10000042;2022-01-15;10;10;10;;;
16179;10000042;2022-01-15;7715;7715;7715;;;
16180;10000042;2022-01-15;7715;7715;7715;;;
16181;10000042;2022-01-15;7715;7715;7715;5;5;5
16182;10000042;2022-01-15;7715;7715;7715;5;5;5
16183;10000042;2022-01-15;7715;7715;7715;2;2;2
16184;10000042;2022-01-15;7715;7715;7715;4;4;4
16185;10000042;2022-01-15;7715;7715;7715;;;
