type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
61532;10000042;2022-02-06;95;95;95;19;19;19
61533;10000042;2022-02-06;92;92;92;15;15;15
61535;10000042;2022-02-06;23;23;23;;;
61536;10000042;2022-02-06;11;11;11;;;
61654;10000042;2022-02-06;214679;214679;214679;38;39;44
61655;10000042;2022-02-06;214679;214679;214679;19;19;19
61656;10000042;2022-02-06;214679;214679;214679;10;10;12
61848;10000042;2022-02-06;2;2;2;;;
61861;10000042;2022-02-06;27;27;27;9;10;10
61862;10000042;2022-02-06;20;20;20;5;6;6
61863;10000042;2022-02-06;12;12;12;8;8;8
61864;10000042;2022-02-06;6;6;6;6;6;6
61865;10000042;2022-02-06;41;41;41;2;2;2
61866;10000042;2022-02-06;12;12;12;18;19;19
61867;10000042;2022-02-06;15;15;15;9;9;9
61868;10000042;2022-02-06;11;11;11;6;6;6
61869;10000042;2022-02-06;15;15;15;5;5;5
61870;10000042;2022-02-06;13;13;13;7;7;7
61871;10000042;2022-02-06;12;12;12;8;8;8
61872;10000042;2022-02-06;39;39;39;11;12;13
61873;10000042;2022-02-06;11;12;12;6;6;6
61874;10000042;2022-02-06;6;6;6;7;7;7
61875;10000042;2022-02-06;26;26;26;12;12;12
61876;10000042;2022-02-06;10;10;10;6;7;7
61877;10000042;2022-02-06;17;17;17;1;1;1
61878;10000042;2022-02-06;19;19;19;6;6;8
61949;10000042;2022-02-06;5;5;5;;;
61980;10000042;2022-02-06;;;;65;67;70
61982;10000042;2022-02-06;19;19;19;5;5;5
61983;10000042;2022-02-06;;;;53;57;59
61985;10000042;2022-02-06;30;30;30;5;6;6
61986;10000042;2022-02-06;;;;56;57;62
61987;10000042;2022-02-06;;;;9;10;11
61989;10000042;2022-02-06;;;;55;55;55
61990;10000042;2022-02-06;;;;7;7;8
61991;10000042;2022-02-06;1000;1000;1000;5;5;5
61992;10000042;2022-02-06;;;;37;38;40
61993;10000042;2022-02-06;3;3;3;15;15;15
61994;10000042;2022-02-06;15;15;15;9;9;9
61995;10000042;2022-02-06;;;;43;44;45
61996;10000042;2022-02-06;;;;9;9;9
61997;10000042;2022-02-06;9;9;9;13;13;13
61998;10000042;2022-02-06;;;;47;47;47
61999;10000042;2022-02-06;14;15;15;11;11;11
62000;10000042;2022-02-06;8;8;8;1;1;1
62001;10000042;2022-02-06;;;;35;35;35
62002;10000042;2022-02-06;15;15;15;12;12;12
62003;10000042;2022-02-06;12;12;12;3;3;4
62004;10000042;2022-02-06;;;;144;146;147
62005;10000042;2022-02-06;17;17;17;6;6;6
62006;10000042;2022-02-06;10;10;10;4;4;4
62031;10000042;2022-02-06;233467;233508;233525;11598;12364;12530
62032;10000042;2022-02-06;214679;214679;214679;10805;12019;12678
62033;10000042;2022-02-06;214679;214679;214679;515;515;515
62034;10000042;2022-02-06;214679;214679;214679;1143;1170;1249
62035;10000042;2022-02-06;214679;214679;214679;38;38;38
62036;10000042;2022-02-06;214679;214679;214679;893;896;905
62037;10000042;2022-02-06;214679;214679;214679;978;1033;1198
62038;10000042;2022-02-06;214679;214679;214679;45;45;45
62039;10000042;2022-02-06;214679;214679;214679;577;588;600
62040;10000042;2022-02-06;214679;214679;214679;398;398;398
62041;10000042;2022-02-06;214679;214679;214679;20;20;20
62042;10000042;2022-02-06;214679;214679;214679;357;365;368
62043;10000042;2022-02-06;214679;214679;214679;642;645;650
62044;10000042;2022-02-06;214679;214679;214679;;;
62045;10000042;2022-02-06;214679;214679;214679;1713;1722;1752
62046;10000042;2022-02-06;168;168;168;11;11;12
62047;10000042;2022-02-06;1046;1057;1058;2;2;2
62048;10000042;2022-02-06;1006;1006;1006;12;12;12
62049;10000042;2022-02-06;1076;1076;1076;9;9;9
62050;10000042;2022-02-06;100;105;105;5;6;6
62051;10000042;2022-02-06;1084;1088;1088;17;17;17
62052;10000042;2022-02-06;1092;1092;1092;5;5;5
62053;10000042;2022-02-06;973;973;973;21;22;22
62054;10000042;2022-02-06;174;177;177;2;2;2
62055;10000042;2022-02-06;214679;214679;214679;15;15;15
62056;10000042;2022-02-06;214679;214679;214679;17;17;17
62057;10000042;2022-02-06;214679;214679;214679;3;3;3
62221;10000042;2022-02-06;9;9;9;2;2;2
62222;10000042;2022-02-06;8;8;8;;;
62223;10000042;2022-02-06;8;8;9;;;
62224;10000042;2022-02-06;11;11;11;;;
62225;10000042;2022-02-06;8;8;9;;;
62226;10000042;2022-02-06;8;8;9;;;
62227;10000042;2022-02-06;13;13;13;2;2;2
62228;10000042;2022-02-06;7;7;8;;;
62229;10000042;2022-02-06;8;8;9;;;
62230;10000042;2022-02-06;13;13;13;2;2;2
62231;10000042;2022-02-06;9;9;10;;;
62232;10000042;2022-02-06;2;2;3;;;
62235;10000042;2022-02-06;24;25;26;64;65;66
62236;10000042;2022-02-06;12;13;17;3;4;4
62237;10000042;2022-02-06;14;14;14;4;5;5
62273;10000042;2022-02-06;;;;17;17;17
60573;10000042;2022-02-06;;;;1;1;1
60575;10000042;2022-02-06;201;201;201;41;41;41
60598;10000042;2022-02-06;;;;38;38;38
60600;10000042;2022-02-06;9968;9968;9968;15;15;15
60601;10000042;2022-02-06;9882;9882;9882;32;32;32
60602;10000042;2022-02-06;9872;9872;9872;22;22;22
60603;10000042;2022-02-06;9764;9764;9764;98;98;98
60604;10000042;2022-02-06;9775;9775;9775;1;1;1
60605;10000042;2022-02-06;967;967;967;34;40;41
60606;10000042;2022-02-06;;;;31;32;35
60607;10000042;2022-02-06;;;;41;41;41
60633;10000042;2022-02-06;214679;214679;214679;111;112;130
60683;10000042;2022-02-06;;;;1;1;1
60686;10000042;2022-02-06;;;;3;3;3
60688;10000042;2022-02-06;;;;1;1;1
60689;10000042;2022-02-06;;;;3;3;3
60690;10000042;2022-02-06;;;;1;1;1
60692;10000042;2022-02-06;;;;1;1;1
60694;10000042;2022-02-06;;;;2;2;2
60695;10000042;2022-02-06;;;;2;2;2
60696;10000042;2022-02-06;;;;2;2;2
60698;10000042;2022-02-06;;;;1;1;1
60701;10000042;2022-02-06;;;;1;1;1
60702;10000042;2022-02-06;;;;1;1;1
60705;10000042;2022-02-06;;;;2;3;3
60706;10000042;2022-02-06;;;;1;1;1
60750;10000042;2022-02-06;1000;1000;1000;;;
60751;10000042;2022-02-06;94;94;94;;;
60752;10000042;2022-02-06;100;100;100;;;
60753;10000042;2022-02-06;10;10;10;;;
60757;10000042;2022-02-06;2;2;2;;;
60759;10000042;2022-02-06;;;;4;4;4
60760;10000042;2022-02-06;;;;1;1;1
60762;10000042;2022-02-06;1;1;1;;;
60764;10000042;2022-02-06;1;1;1;;;
60905;10000042;2022-02-06;8600;8743;8800;400;400;400
60939;10000042;2022-02-06;196942;198119;199042;6300;6300;6300
60953;10000042;2022-02-06;;;;4;5;5
61083;10000042;2022-02-06;3;3;3;84;101;113
61084;10000042;2022-02-06;3;3;3;19;20;20
61085;10000042;2022-02-06;7;7;7;21;21;22
61086;10000042;2022-02-06;;;;429;429;429
61087;10000042;2022-02-06;;;;8;13;15
61090;10000042;2022-02-06;4;4;4;3;4;4
61091;10000042;2022-02-06;;;;266;299;337
61093;10000042;2022-02-06;4;5;7;5;6;6
61096;10000042;2022-02-06;;;;8;10;11
61097;10000042;2022-02-06;;;;489;568;667
61099;10000042;2022-02-06;8;8;8;13;14;14
61101;10000042;2022-02-06;4;4;5;9;9;9
61103;10000042;2022-02-06;;;;275;275;275
61105;10000042;2022-02-06;8;8;9;5;6;6
61107;10000042;2022-02-06;5;5;5;1;1;1
61110;10000042;2022-02-06;;;;68;68;68
61112;10000042;2022-02-06;;;;33;33;33
61114;10000042;2022-02-06;5;5;5;11;11;12
61116;10000042;2022-02-06;;;;18;18;18
61118;10000042;2022-02-06;;;;9;10;11
61119;10000042;2022-02-06;;;;37;37;37
61130;10000042;2022-02-06;;;;462;493;662
61131;10000042;2022-02-06;;;;35;35;35
61132;10000042;2022-02-06;;;;16;16;16
61133;10000042;2022-02-06;9880;9881;9883;113;113;113
61134;10000042;2022-02-06;;;;22;22;22
59244;10000042;2022-02-06;1;1;1;;;
59314;10000042;2022-02-06;2;2;2;;;
59325;10000042;2022-02-06;2;2;2;1;1;1
59326;10000042;2022-02-06;1;1;1;1;1;1
59327;10000042;2022-02-06;1;1;1;;;
59328;10000042;2022-02-06;3;3;3;1;1;1
59329;10000042;2022-02-06;2;2;2;1;1;1
59335;10000042;2022-02-06;;;;1;1;1
59366;10000042;2022-02-06;998;998;998;2;2;2
59367;10000042;2022-02-06;;;;4;4;4
59368;10000042;2022-02-06;;;;1;1;1
59370;10000042;2022-02-06;;;;7;7;7
59405;10000042;2022-02-06;;;;4;4;4
59406;10000042;2022-02-06;;;;1;1;1
59407;10000042;2022-02-06;;;;5;5;5
59408;10000042;2022-02-06;;;;3;3;3
59473;10000042;2022-02-06;;;;1;1;1
59474;10000042;2022-02-06;;;;1;1;1
59630;10000042;2022-02-06;25;25;25;1;1;1
59632;10000042;2022-02-06;;;;42;42;42
59752;10000042;2022-02-06;1038271;1038271;1038271;365;365;365
59808;10000042;2022-02-06;;;;1;1;1
59814;10000042;2022-02-06;1;1;1;;;
59816;10000042;2022-02-06;1;1;1;;;
59817;10000042;2022-02-06;;;;1;1;1
60078;10000042;2022-02-06;100;100;100;;;
60079;10000042;2022-02-06;;;;12;12;12
60080;10000042;2022-02-06;;;;7;7;7
60161;10000042;2022-02-06;;;;1;1;1
60162;10000042;2022-02-06;4;4;4;1;1;1
60164;10000042;2022-02-06;3;3;3;1;1;1
60167;10000042;2022-02-06;;;;1;1;1
60170;10000042;2022-02-06;;;;1;1;1
60199;10000042;2022-02-06;1;1;1;;;
60208;10000042;2022-02-06;;;;1;1;1
60213;10000042;2022-02-06;;;;12;12;12
60214;10000042;2022-02-06;;;;6;6;6
60215;10000042;2022-02-06;2;2;2;5;5;5
60216;10000042;2022-02-06;;;;14;14;14
60217;10000042;2022-02-06;;;;7;7;7
60218;10000042;2022-02-06;1;1;1;1;1;1
60219;10000042;2022-02-06;;;;11;11;11
60220;10000042;2022-02-06;;;;7;7;7
60221;10000042;2022-02-06;2;2;2;6;6;6
60222;10000042;2022-02-06;2;2;2;9;9;9
60223;10000042;2022-02-06;7;7;7;3;3;3
60224;10000042;2022-02-06;5;5;5;4;5;5
60244;10000042;2022-02-06;10;10;10;;;
55534;10000042;2022-02-06;;;;11;12;12
55535;10000042;2022-02-06;;;;21;21;24
55536;10000042;2022-02-06;;;;4;4;5
55538;10000042;2022-02-06;;;;2;2;3
55539;10000042;2022-02-06;;;;3;3;3
55540;10000042;2022-02-06;;;;4;4;4
55541;10000042;2022-02-06;;;;5;5;5
55542;10000042;2022-02-06;;;;14;14;14
55543;10000042;2022-02-06;;;;7;7;7
55544;10000042;2022-02-06;;;;14;15;15
55545;10000042;2022-02-06;;;;4;4;4
55546;10000042;2022-02-06;;;;2;2;2
55547;10000042;2022-02-06;47;47;47;4;4;5
55548;10000042;2022-02-06;;;;6;6;6
55549;10000042;2022-02-06;;;;2;2;2
55550;10000042;2022-02-06;5;5;5;3;3;3
55551;10000042;2022-02-06;;;;2;2;2
55552;10000042;2022-02-06;;;;6;6;7
55553;10000042;2022-02-06;;;;3;3;3
55554;10000042;2022-02-06;;;;11;11;11
55557;10000042;2022-02-06;;;;3;3;3
55558;10000042;2022-02-06;;;;3;3;3
55560;10000042;2022-02-06;;;;13;13;14
55561;10000042;2022-02-06;4;4;4;3;3;3
55562;10000042;2022-02-06;;;;5;5;5
55563;10000042;2022-02-06;;;;1;1;1
55564;10000042;2022-02-06;;;;3;3;3
55565;10000042;2022-02-06;;;;3;3;3
55566;10000042;2022-02-06;;;;13;13;14
55567;10000042;2022-02-06;;;;3;3;3
55568;10000042;2022-02-06;;;;3;4;4
55569;10000042;2022-02-06;;;;10;10;10
55570;10000042;2022-02-06;25;25;25;4;4;4
55572;10000042;2022-02-06;;;;1;1;1
55573;10000042;2022-02-06;;;;4;4;4
55574;10000042;2022-02-06;;;;8;8;8
55575;10000042;2022-02-06;89;89;89;2;2;2
55576;10000042;2022-02-06;2;2;2;6;7;8
55577;10000042;2022-02-06;;;;4;4;4
55578;10000042;2022-02-06;;;;7;7;7
55579;10000042;2022-02-06;;;;3;3;3
55580;10000042;2022-02-06;;;;3;3;3
55581;10000042;2022-02-06;49;49;49;5;5;5
55582;10000042;2022-02-06;;;;3;3;3
55583;10000042;2022-02-06;47;48;49;3;3;3
55584;10000042;2022-02-06;;;;1;1;1
55585;10000042;2022-02-06;;;;2;2;2
55586;10000042;2022-02-06;1000;1000;1000;1;1;1
55587;10000042;2022-02-06;;;;4;4;4
55588;10000042;2022-02-06;89;89;89;2;2;2
55590;10000042;2022-02-06;;;;1;1;1
55593;10000042;2022-02-06;;;;7;8;8
55594;10000042;2022-02-06;94;94;94;4;4;4
55595;10000042;2022-02-06;;;;3;3;3
55596;10000042;2022-02-06;9;10;10;5;5;5
55597;10000042;2022-02-06;90;90;90;5;5;5
55598;10000042;2022-02-06;;;;7;7;8
55599;10000042;2022-02-06;20;20;20;2;2;3
55601;10000042;2022-02-06;15;15;15;;;
55603;10000042;2022-02-06;46;46;46;2;2;2
55604;10000042;2022-02-06;;;;1;1;1
55605;10000042;2022-02-06;;;;1;1;1
55606;10000042;2022-02-06;;;;4;4;4
55607;10000042;2022-02-06;;;;7;7;8
55608;10000042;2022-02-06;;;;5;5;6
55609;10000042;2022-02-06;;;;9;9;10
55610;10000042;2022-02-06;;;;5;5;5
55612;10000042;2022-02-06;45;45;45;1;1;1
55613;10000042;2022-02-06;;;;3;3;3
55614;10000042;2022-02-06;;;;12;12;12
55615;10000042;2022-02-06;;;;3;3;3
55616;10000042;2022-02-06;;;;1;1;1
55617;10000042;2022-02-06;;;;3;3;3
55618;10000042;2022-02-06;;;;5;5;6
55619;10000042;2022-02-06;;;;2;2;2
55622;10000042;2022-02-06;;;;4;4;4
57739;10000042;2022-02-06;;;;1;1;1
57740;10000042;2022-02-06;;;;1;1;1
57786;10000042;2022-02-06;2;2;2;1;1;1
57787;10000042;2022-02-06;3;3;3;;;
57814;10000042;2022-02-06;;;;1;1;1
58757;10000042;2022-02-06;;;;1;1;1
58767;10000042;2022-02-06;;;;2;2;3
58768;10000042;2022-02-06;;;;2;2;2
58769;10000042;2022-02-06;;;;1;1;1
58794;10000042;2022-02-06;1;1;1;;;
58823;10000042;2022-02-06;9;9;9;2;2;2
58829;10000042;2022-02-06;;;;1;1;1
58862;10000042;2022-02-06;;;;1;1;1
58863;10000042;2022-02-06;;;;1;1;1
58867;10000042;2022-02-06;;;;1;1;1
58868;10000042;2022-02-06;;;;1;1;1
58869;10000042;2022-02-06;;;;2;2;2
58870;10000042;2022-02-06;;;;1;1;1
58871;10000042;2022-02-06;;;;1;1;1
58872;10000042;2022-02-06;;;;1;1;1
58873;10000042;2022-02-06;;;;1;1;1
58877;10000042;2022-02-06;;;;1;1;1
58883;10000042;2022-02-06;;;;1;1;1
58885;10000042;2022-02-06;30;30;30;;;
58887;10000042;2022-02-06;;;;1;1;1
58888;10000042;2022-02-06;;;;1;1;1
58889;10000042;2022-02-06;;;;1;1;1
58890;10000042;2022-02-06;;;;1;1;1
58891;10000042;2022-02-06;;;;1;1;1
58894;10000042;2022-02-06;;;;1;1;1
58896;10000042;2022-02-06;;;;2;2;2
58898;10000042;2022-02-06;;;;2;2;2
58900;10000042;2022-02-06;;;;1;1;1
58901;10000042;2022-02-06;;;;2;2;2
58903;10000042;2022-02-06;;;;1;1;1
58904;10000042;2022-02-06;30;30;30;23;25;26
58905;10000042;2022-02-06;;;;42;42;42
58919;10000042;2022-02-06;20;20;20;23;25;26
58945;10000042;2022-02-06;94;94;94;38;38;38
58950;10000042;2022-02-06;2;2;3;11;14;17
58955;10000042;2022-02-06;;;;966;966;966
58966;10000042;2022-02-06;36;36;36;30;30;30
58971;10000042;2022-02-06;3;3;3;;;
58972;10000042;2022-02-06;145;145;146;225;231;245
59171;10000042;2022-02-06;;;;9729;9729;9729
59185;10000042;2022-02-06;;;;1;1;1
59187;10000042;2022-02-06;;;;6;6;6
59196;10000042;2022-02-06;;;;4;4;4
59198;10000042;2022-02-06;;;;11;11;11
57387;10000042;2022-02-06;;;;1;1;1
57389;10000042;2022-02-06;;;;2;2;2
57394;10000042;2022-02-06;;;;1;1;1
57429;10000042;2022-02-06;;;;42;42;42
57442;10000042;2022-02-06;40;40;40;;;
57443;10000042;2022-02-06;122;123;123;;;
57444;10000042;2022-02-06;45;45;45;;;
57445;10000042;2022-02-06;340;350;352;20;20;20
57446;10000042;2022-02-06;223;248;253;36;36;36
57447;10000042;2022-02-06;516;556;569;36;47;62
57449;10000042;2022-02-06;43;43;43;1;1;1
57450;10000042;2022-02-06;36;36;36;9;9;9
57451;10000042;2022-02-06;36;36;36;1;1;1
57452;10000042;2022-02-06;1434;1442;1448;25;31;33
57453;10000042;2022-02-06;10000;10000;10000;31222;31222;31222
57454;10000042;2022-02-06;150;150;150;320;320;320
57455;10000042;2022-02-06;;;;1240;1240;1240
57456;10000042;2022-02-06;20000;20000;20000;76954;76954;76954
57457;10000042;2022-02-06;20100;20100;20100;206185;211729;224273
57459;10000042;2022-02-06;100;100;100;;;
57461;10000042;2022-02-06;100;100;100;14;14;14
57462;10000042;2022-02-06;;;;706;706;706
57466;10000042;2022-02-06;;;;69;69;69
57468;10000042;2022-02-06;;;;77;77;77
57469;10000042;2022-02-06;1000;1000;1000;;;
57470;10000042;2022-02-06;60;60;60;17;17;17
57471;10000042;2022-02-06;10;10;10;41;41;41
57472;10000042;2022-02-06;66;66;66;25;25;25
57473;10000042;2022-02-06;12;12;12;28;39;48
57475;10000042;2022-02-06;2;2;2;;;
57477;10000042;2022-02-06;;;;1;1;1
57478;10000042;2022-02-06;1433;1497;1613;3002;3064;3094
57479;10000042;2022-02-06;5;5;6;60;61;62
57486;10000042;2022-02-06;987;1019;1077;6257;6257;6257
57487;10000042;2022-02-06;;;;1;1;1
57488;10000042;2022-02-06;10;10;10;;;
57490;10000042;2022-02-06;;;;616;616;616
57491;10000042;2022-02-06;;;;616;616;616
57492;10000042;2022-02-06;;;;616;616;616
57493;10000042;2022-02-06;;;;616;616;616
57494;10000042;2022-02-06;;;;616;616;616
57495;10000042;2022-02-06;;;;616;616;616
57496;10000042;2022-02-06;;;;616;616;616
57497;10000042;2022-02-06;;;;616;616;616
57498;10000042;2022-02-06;;;;616;616;616
57499;10000042;2022-02-06;;;;616;616;616
57500;10000042;2022-02-06;;;;616;616;616
57501;10000042;2022-02-06;;;;616;616;616
57502;10000042;2022-02-06;;;;616;616;616
57503;10000042;2022-02-06;;;;616;616;616
57504;10000042;2022-02-06;;;;616;616;616
57505;10000042;2022-02-06;;;;616;616;616
57506;10000042;2022-02-06;;;;616;616;616
57507;10000042;2022-02-06;;;;616;616;616
57508;10000042;2022-02-06;;;;616;616;616
57509;10000042;2022-02-06;;;;616;616;616
57510;10000042;2022-02-06;;;;616;616;616
57514;10000042;2022-02-06;;;;389827;389827;389827
57515;10000042;2022-02-06;;;;9729;9729;9729
57516;10000042;2022-02-06;;;;97451;97451;97451
57517;10000042;2022-02-06;;;;97451;97451;97451
57518;10000042;2022-02-06;;;;97451;97451;97451
57519;10000042;2022-02-06;;;;97451;97451;97451
57520;10000042;2022-02-06;;;;97451;97451;97451
57521;10000042;2022-02-06;;;;97451;97451;97451
57522;10000042;2022-02-06;;;;97451;97451;97451
57523;10000042;2022-02-06;;;;97451;97451;97451
57524;10000042;2022-02-06;;;;97451;97451;97451
57525;10000042;2022-02-06;;;;97451;97451;97451
57526;10000042;2022-02-06;;;;97451;97451;97451
57729;10000042;2022-02-06;;;;1;1;1
55623;10000042;2022-02-06;;;;14;14;14
55624;10000042;2022-02-06;;;;1;1;1
55625;10000042;2022-02-06;78;78;78;2;2;2
55626;10000042;2022-02-06;;;;1;1;1
55627;10000042;2022-02-06;;;;2;2;2
55628;10000042;2022-02-06;;;;4;4;4
55629;10000042;2022-02-06;;;;4;4;4
55630;10000042;2022-02-06;;;;5;5;5
55631;10000042;2022-02-06;81;81;81;7;7;7
55633;10000042;2022-02-06;;;;2;2;2
55635;10000042;2022-02-06;;;;5;5;5
55636;10000042;2022-02-06;;;;1;1;1
55637;10000042;2022-02-06;59;59;59;3;4;4
55638;10000042;2022-02-06;;;;1;1;1
55639;10000042;2022-02-06;;;;8;8;8
55640;10000042;2022-02-06;;;;6;7;7
55641;10000042;2022-02-06;;;;2;2;3
55642;10000042;2022-02-06;;;;5;5;5
55643;10000042;2022-02-06;;;;15;15;15
55644;10000042;2022-02-06;;;;6;6;6
55645;10000042;2022-02-06;;;;6;7;7
55646;10000042;2022-02-06;;;;3;3;3
55647;10000042;2022-02-06;;;;1;1;1
55648;10000042;2022-02-06;;;;4;4;4
55649;10000042;2022-02-06;;;;3;4;4
55650;10000042;2022-02-06;;;;5;5;5
55651;10000042;2022-02-06;;;;9;9;9
55652;10000042;2022-02-06;1;1;1;1;1;1
55654;10000042;2022-02-06;;;;3;3;3
55655;10000042;2022-02-06;;;;5;5;6
55656;10000042;2022-02-06;74;74;74;;;
55657;10000042;2022-02-06;11;11;11;2;2;2
55658;10000042;2022-02-06;17;17;17;3;3;4
55659;10000042;2022-02-06;1;1;1;4;4;4
55660;10000042;2022-02-06;;;;8;8;8
55661;10000042;2022-02-06;;;;3;3;3
55662;10000042;2022-02-06;8;8;8;8;8;9
55664;10000042;2022-02-06;;;;1;1;1
55666;10000042;2022-02-06;;;;3;4;4
55667;10000042;2022-02-06;;;;19;19;19
55669;10000042;2022-02-06;;;;2;2;2
55670;10000042;2022-02-06;;;;3;3;3
55671;10000042;2022-02-06;;;;2;2;2
55672;10000042;2022-02-06;;;;4;4;4
55674;10000042;2022-02-06;;;;3;3;4
55675;10000042;2022-02-06;;;;1;1;1
55676;10000042;2022-02-06;95;95;95;4;4;4
55677;10000042;2022-02-06;39;39;39;9;9;9
55678;10000042;2022-02-06;;;;1;1;1
55679;10000042;2022-02-06;;;;3;3;3
55680;10000042;2022-02-06;;;;2;2;2
55681;10000042;2022-02-06;;;;5;5;5
55682;10000042;2022-02-06;15;15;15;;;
55683;10000042;2022-02-06;;;;2;2;2
55684;10000042;2022-02-06;100;100;100;6;6;6
55685;10000042;2022-02-06;67;67;67;5;6;9
55686;10000042;2022-02-06;;;;4;4;4
55687;10000042;2022-02-06;;;;3;3;3
55689;10000042;2022-02-06;;;;2;2;2
55690;10000042;2022-02-06;;;;5;5;5
55691;10000042;2022-02-06;;;;7;7;7
55692;10000042;2022-02-06;;;;2;2;2
55693;10000042;2022-02-06;;;;11;11;11
55694;10000042;2022-02-06;;;;3;3;3
55696;10000042;2022-02-06;;;;2;2;2
55698;10000042;2022-02-06;;;;4;4;4
55700;10000042;2022-02-06;1;1;1;;;
55751;10000042;2022-02-06;;;;5;5;5
55752;10000042;2022-02-06;;;;2;2;2
55753;10000042;2022-02-06;;;;4;4;4
55754;10000042;2022-02-06;;;;11;11;11
55755;10000042;2022-02-06;;;;7;7;7
55757;10000042;2022-02-06;;;;2;2;2
55758;10000042;2022-02-06;;;;1;1;1
55760;10000042;2022-02-06;254;254;254;79;82;89
55761;10000042;2022-02-06;28;28;28;11;13;16
56294;10000042;2022-02-06;1000;1000;1000;;;
56300;10000042;2022-02-06;1000;1000;1000;;;
56301;10000042;2022-02-06;1000;1000;1000;;;
56365;10000042;2022-02-06;29;29;29;;;
56604;10000042;2022-02-06;1;1;1;;;
56608;10000042;2022-02-06;1;1;1;2;2;2
56609;10000042;2022-02-06;1;1;1;;;
56610;10000042;2022-02-06;1;1;1;2;2;2
56612;10000042;2022-02-06;8;8;8;;;
56615;10000042;2022-02-06;;;;2;2;2
56616;10000042;2022-02-06;;;;2;2;2
56617;10000042;2022-02-06;;;;2;2;2
56636;10000042;2022-02-06;;;;10;10;10
56637;10000042;2022-02-06;;;;2;2;2
56639;10000042;2022-02-06;82;82;82;4;4;4
56701;10000042;2022-02-06;10;10;10;5;6;6
56708;10000042;2022-02-06;;;;144;144;144
56733;10000042;2022-02-06;100;100;100;33;33;33
56734;10000042;2022-02-06;;;;667;667;667
56745;10000042;2022-02-06;5489;5489;5489;2580;2580;2580
56748;10000042;2022-02-06;30;30;30;619;619;619
56749;10000042;2022-02-06;1;1;1;758;758;758
56783;10000042;2022-02-06;;;;1;1;1
56784;10000042;2022-02-06;1;1;1;;;
56785;10000042;2022-02-06;;;;6;6;6
56788;10000042;2022-02-06;690;690;690;4;4;4
56789;10000042;2022-02-06;;;;2;2;2
56790;10000042;2022-02-06;;;;2;2;2
56791;10000042;2022-02-06;;;;1;1;1
56792;10000042;2022-02-06;;;;1;1;1
56793;10000042;2022-02-06;;;;3;4;4
56794;10000042;2022-02-06;;;;1;1;1
56795;10000042;2022-02-06;;;;1;1;1
56844;10000042;2022-02-06;;;;1;1;1
56845;10000042;2022-02-06;;;;1;1;1
56850;10000042;2022-02-06;1;1;1;;;
56854;10000042;2022-02-06;;;;4;4;4
56855;10000042;2022-02-06;;;;8;8;11
56856;10000042;2022-02-06;4;4;4;1;1;1
56857;10000042;2022-02-06;4;4;4;;;
56861;10000042;2022-02-06;;;;1;1;1
56862;10000042;2022-02-06;;;;1;1;1
56864;10000042;2022-02-06;;;;3;3;3
56865;10000042;2022-02-06;;;;1;1;1
56866;10000042;2022-02-06;;;;1;1;1
56867;10000042;2022-02-06;;;;2;2;2
56882;10000042;2022-02-06;100;100;100;;;
56883;10000042;2022-02-06;1;1;1;;;
56910;10000042;2022-02-06;100;100;100;;;
56944;10000042;2022-02-06;964;964;964;263;263;263
56946;10000042;2022-02-06;4;4;4;;;
56952;10000042;2022-02-06;3;3;3;;;
56953;10000042;2022-02-06;3;3;3;;;
56954;10000042;2022-02-06;3;3;3;;;
56958;10000042;2022-02-06;1;1;1;;;
56971;10000042;2022-02-06;;;;3;3;3
56972;10000042;2022-02-06;85;85;85;;;
56979;10000042;2022-02-06;88;88;88;2;2;2
56983;10000042;2022-02-06;85;85;85;;;
57004;10000042;2022-02-06;2;2;2;;;
57005;10000042;2022-02-06;1;1;1;;;
57006;10000042;2022-02-06;1;1;1;2;2;2
57008;10000042;2022-02-06;1;1;1;1;1;1
57010;10000042;2022-02-06;1;1;1;1;1;1
57011;10000042;2022-02-06;1;1;1;;;
57012;10000042;2022-02-06;1;1;1;1;1;1
57013;10000042;2022-02-06;1;1;1;;;
57014;10000042;2022-02-06;;;;1;1;1
57015;10000042;2022-02-06;1;1;1;;;
57016;10000042;2022-02-06;10;10;10;2;2;2
57017;10000042;2022-02-06;1;1;1;;;
57018;10000042;2022-02-06;1;1;1;1;1;1
57019;10000042;2022-02-06;;;;1;1;1
57020;10000042;2022-02-06;;;;2;2;2
57021;10000042;2022-02-06;1;1;1;;;
57022;10000042;2022-02-06;3;3;3;;;
57023;10000042;2022-02-06;1;1;1;;;
57024;10000042;2022-02-06;2;2;2;1;1;1
57054;10000042;2022-02-06;4;4;4;3;3;3
57056;10000042;2022-02-06;10000;10000;10000;1;1;1
57059;10000042;2022-02-06;10000;10000;10000;;;
57060;10000042;2022-02-06;10000;10000;10000;;;
57062;10000042;2022-02-06;2;2;2;3;3;3
57064;10000042;2022-02-06;10000;10000;10000;1;1;1
57065;10000042;2022-02-06;10000;10000;10000;;;
57070;10000042;2022-02-06;10000;10000;10000;;;
57073;10000042;2022-02-06;18;18;18;8;8;8
57074;10000042;2022-02-06;;;;7;7;7
57075;10000042;2022-02-06;;;;8;8;8
57076;10000042;2022-02-06;;;;5;5;5
57077;10000042;2022-02-06;;;;1;1;1
57078;10000042;2022-02-06;;;;7;7;7
57079;10000042;2022-02-06;;;;7;7;7
