type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
4411;10000042;2022-01-08;;;;12625;12625;12625
4435;10000042;2022-01-08;385;386;388;722;738;746
4471;10000042;2022-01-08;150;150;151;1259;1260;1263
4477;10000042;2022-01-08;1474;1475;1477;554;558;563
4529;10000042;2022-01-08;957;959;964;496;498;498
4533;10000042;2022-01-08;55;55;56;631;647;703
4569;10000042;2022-01-08;346;347;349;152;158;162
4573;10000042;2022-01-08;69;69;70;300;303;304
4609;10000042;2022-01-08;240;253;308;91;91;91
4613;10000042;2022-01-08;230;241;284;86;90;107
4833;10000042;2022-01-08;540;551;605;1026;1027;1028
4871;10000042;2022-01-08;480;497;579;126;129;131
4959;10000042;2022-01-08;;;;3;3;3
5011;10000042;2022-01-08;323;330;354;611;614;618
5051;10000042;2022-01-08;899;900;901;294;301;355
5091;10000042;2022-01-08;2184;2187;2193;132;132;134
5093;10000042;2022-01-08;912;915;921;40;41;47
5137;10000042;2022-01-08;1250;1252;1253;88;88;88
5141;10000042;2022-01-08;299;303;306;562;574;681
5177;10000042;2022-01-08;92;92;92;2;2;2
5179;10000042;2022-01-08;228;228;228;24;24;24
5181;10000042;2022-01-08;97;97;97;2;2;2
5215;10000042;2022-01-08;200;200;200;108;108;108
5217;10000042;2022-01-08;310;310;310;126;126;126
5219;10000042;2022-01-08;200;200;200;9;13;13
5221;10000042;2022-01-08;985;986;987;18;18;19
5233;10000042;2022-01-08;20;20;20;;;
5239;10000042;2022-01-08;238;243;252;1064;1080;1090
5245;10000042;2022-01-08;208;209;212;577;584;587
5279;10000042;2022-01-08;330;331;332;279;281;282
5281;10000042;2022-01-08;848;849;853;298;298;298
5282;10000042;2022-01-08;1340;1342;1344;59;60;60
5299;10000042;2022-01-08;304;305;307;262;267;272
5301;10000042;2022-01-08;3971;3974;3975;224;226;226
5320;10000042;2022-01-08;2540;2545;2549;247;299;338
5321;10000042;2022-01-08;2092;2093;2093;172;174;202
5322;10000042;2022-01-08;4023;4026;4029;69;69;69
5339;10000042;2022-01-08;3027;3027;3028;158;159;159
5340;10000042;2022-01-08;116;116;116;144;145;145
5342;10000042;2022-01-08;31;31;31;7;7;7
5361;10000042;2022-01-08;82;83;83;72;72;72
5363;10000042;2022-01-08;1883;1894;1902;303;303;303
5365;10000042;2022-01-08;183;184;186;5;5;5
5399;10000042;2022-01-08;755;763;773;1091;1458;1514
5403;10000042;2022-01-08;840;844;847;241;322;356
5405;10000042;2022-01-08;1947;1947;1948;202;244;267
5439;10000042;2022-01-08;1292;1292;1292;1438;1438;1438
5443;10000042;2022-01-08;295;299;308;242;390;439
5445;10000042;2022-01-08;787;794;798;389;580;625
5493;10000042;2022-01-08;195;196;197;200;206;211
5533;10000042;2022-01-08;269;300;369;427;452;591
5599;10000042;2022-01-08;481;484;487;269;284;298
5631;10000042;2022-01-08;402;404;406;625;630;633
5647;10000042;2022-01-08;1169;1169;1169;786;878;908
3779;10000042;2022-01-08;1913520;1931590;2013520;551309;553981;599629
3806;10000042;2022-01-08;1000;1000;1000;1;1;1
3810;10000042;2022-01-08;13162;13183;13192;60;60;60
3812;10000042;2022-01-08;139624;139624;139624;93536;93536;93536
3814;10000042;2022-01-08;99216;99216;99216;10345;10345;10345
3818;10000042;2022-01-08;220;224;230;48;48;48
3820;10000042;2022-01-08;99840;99849;99850;129;129;129
3822;10000042;2022-01-08;990;990;990;140;141;142
3824;10000042;2022-01-08;;;;70;70;70
3826;10000042;2022-01-08;99290;99305;99320;240;240;240
3828;10000042;2022-01-08;73976;88036;92457;16800;17082;17473
3829;10000042;2022-01-08;203;206;207;5959;5995;6046
3830;10000042;2022-01-08;;;;23;23;23
3831;10000042;2022-01-08;62;66;69;1099;1131;1153
3839;10000042;2022-01-08;221;221;221;2414;2496;2614
3841;10000042;2022-01-08;252;256;259;1116;1125;1141
3888;10000042;2022-01-08;81;82;82;477;480;485
3893;10000042;2022-01-08;9;9;9;12;12;12
3894;10000042;2022-01-08;29;33;39;4;4;4
3895;10000042;2022-01-08;12;12;12;14;14;14
3898;10000042;2022-01-08;57;57;57;125;130;134
3937;10000042;2022-01-08;;;;2;2;2
3939;10000042;2022-01-08;;;;6;6;6
3941;10000042;2022-01-08;;;;2;2;2
3943;10000042;2022-01-08;;;;7;7;7
3947;10000042;2022-01-08;10000;10000;10000;79;79;79
3949;10000042;2022-01-08;;;;8;8;8
3953;10000042;2022-01-08;93;93;93;149;149;149
3955;10000042;2022-01-08;4;4;4;23;24;24
3962;10000042;2022-01-08;18;18;18;3;3;3
3977;10000042;2022-01-08;4;4;4;13;13;13
3978;10000042;2022-01-08;;;;9568;9568;9568
3979;10000042;2022-01-08;5;5;5;4;4;4
3981;10000042;2022-01-08;31;34;35;34;35;35
3982;10000042;2022-01-08;;;;8320;9544;9568
3983;10000042;2022-01-08;3;3;3;3;3;3
3987;10000042;2022-01-08;27;27;27;19;19;19
3988;10000042;2022-01-08;;;;9568;9568;9568
3989;10000042;2022-01-08;5;5;5;2;2;2
3994;10000042;2022-01-08;;;;943;943;943
3995;10000042;2022-01-08;18;18;18;14;14;14
4003;10000042;2022-01-08;5;6;6;;;
4004;10000042;2022-01-08;1;1;1;;;
4009;10000042;2022-01-08;1;1;1;;;
4025;10000042;2022-01-08;936;940;944;1251;1265;1275
4027;10000042;2022-01-08;1167;1203;1396;2149;2165;2175
4037;10000042;2022-01-08;5;5;5;;;
4038;10000042;2022-01-08;5;5;5;;;
4039;10000042;2022-01-08;5;5;5;;;
4042;10000042;2022-01-08;;;;1;1;1
4043;10000042;2022-01-08;5;5;5;;;
4046;10000042;2022-01-08;5;5;5;;;
4048;10000042;2022-01-08;5;5;5;;;
4051;10000042;2022-01-08;249109;249109;249109;600856;600885;600906
4058;10000042;2022-01-08;;;;1;1;1
4059;10000042;2022-01-08;;;;1;1;1
4060;10000042;2022-01-08;;;;1;1;1
4064;10000042;2022-01-08;;;;1;1;1
4066;10000042;2022-01-08;10;10;10;;;
4067;10000042;2022-01-08;10;10;10;;;
4078;10000042;2022-01-08;1;1;1;1;1;1
4135;10000042;2022-01-08;1;1;1;;;
4136;10000042;2022-01-08;;;;1;1;1
4137;10000042;2022-01-08;;;;1;1;1
4141;10000042;2022-01-08;;;;1;1;1
4144;10000042;2022-01-08;;;;7;7;7
4147;10000042;2022-01-08;31;31;31;23;23;23
4165;10000042;2022-01-08;;;;1;1;1
4169;10000042;2022-01-08;;;;1;1;1
4180;10000042;2022-01-08;;;;1;1;1
4200;10000042;2022-01-08;;;;1;1;1
4216;10000042;2022-01-08;1;1;1;;;
4233;10000042;2022-01-08;;;;1;1;1
4238;10000042;2022-01-08;;;;4;4;4
4242;10000042;2022-01-08;;;;1;1;1
4246;10000042;2022-01-08;156965;157507;157835;957042;972685;991673
4247;10000042;2022-01-08;28926;28926;28926;290334;318489;352246
4248;10000042;2022-01-08;30;30;30;10;11;11
4250;10000042;2022-01-08;32;32;34;195;205;214
4252;10000042;2022-01-08;5;5;5;1;1;1
4254;10000042;2022-01-08;20;20;20;175;176;178
4256;10000042;2022-01-08;10;10;10;81;81;81
4258;10000042;2022-01-08;172;173;173;155;161;167
4260;10000042;2022-01-08;101;101;101;107;107;107
4292;10000042;2022-01-08;7;7;7;2;2;2
4294;10000042;2022-01-08;2;2;2;3;3;3
4296;10000042;2022-01-08;;;;4;4;5
4299;10000042;2022-01-08;;;;2;2;2
4302;10000042;2022-01-08;17;17;17;20;20;21
4305;10000042;2022-01-08;;;;1;1;1
4306;10000042;2022-01-08;13;13;13;28;31;33
4307;10000042;2022-01-08;;;;1;1;1
4308;10000042;2022-01-08;12;12;12;42;43;44
4310;10000042;2022-01-08;14;14;14;26;26;27
4311;10000042;2022-01-08;1;1;1;368;368;368
4312;10000042;2022-01-08;13581;13581;13581;322005;322679;327005
4313;10000042;2022-01-08;5;5;5;462;462;462
4314;10000042;2022-01-08;5;5;5;462;462;462
4315;10000042;2022-01-08;5;5;5;462;462;462
4316;10000042;2022-01-08;5;5;5;462;462;462
4345;10000042;2022-01-08;10;10;10;15;15;15
4346;10000042;2022-01-08;5;5;5;7;7;7
4347;10000042;2022-01-08;7;7;7;2;2;2
4348;10000042;2022-01-08;10;10;10;6;6;6
4349;10000042;2022-01-08;11;11;11;3;3;4
4358;10000042;2022-01-08;1010228;1010228;1010228;1516;1516;1516
6961;10000042;2022-01-08;130;130;131;47;50;51
6963;10000042;2022-01-08;316;369;516;46;60;67
6965;10000042;2022-01-08;1064;1064;1064;3;3;3
6999;10000042;2022-01-08;87;87;87;;;
7001;10000042;2022-01-08;72;72;72;7;7;7
7003;10000042;2022-01-08;230;230;230;6;6;6
7005;10000042;2022-01-08;86;86;87;19;19;19
7043;10000042;2022-01-08;94;95;95;13;13;14
7045;10000042;2022-01-08;52;52;53;14;16;17
7047;10000042;2022-01-08;54;56;65;15;16;17
7049;10000042;2022-01-08;64;65;72;16;16;16
7083;10000042;2022-01-08;74;74;74;1;1;1
7085;10000042;2022-01-08;19;19;19;3;3;3
7087;10000042;2022-01-08;174;178;179;84;84;84
7089;10000042;2022-01-08;30;30;30;;;
7123;10000042;2022-01-08;215;234;255;15;15;16
7125;10000042;2022-01-08;148;154;179;28;28;29
7127;10000042;2022-01-08;183;184;185;21;21;21
7131;10000042;2022-01-08;57;57;60;39;40;41
7167;10000042;2022-01-08;203;207;228;9;9;9
7169;10000042;2022-01-08;472;472;473;30;31;32
7171;10000042;2022-01-08;99;100;100;65;65;65
7173;10000042;2022-01-08;478;482;503;1;1;1
7247;10000042;2022-01-08;312;312;312;37;38;38
7249;10000042;2022-01-08;87;87;87;4;6;7
7251;10000042;2022-01-08;78;78;78;193;193;193
7253;10000042;2022-01-08;150;150;150;23;24;26
7287;10000042;2022-01-08;238;239;242;25;26;28
7289;10000042;2022-01-08;21;21;21;69;69;69
7291;10000042;2022-01-08;285;287;287;32;35;36
7293;10000042;2022-01-08;495;496;499;43;46;46
7327;10000042;2022-01-08;220;220;220;46;51;54
7329;10000042;2022-01-08;214;214;215;298;298;298
7331;10000042;2022-01-08;295;295;295;23;23;23
7333;10000042;2022-01-08;177;177;177;132;132;132
7367;10000042;2022-01-08;395;399;420;178;189;206
7369;10000042;2022-01-08;196;220;244;36;36;36
7371;10000042;2022-01-08;133;133;133;11;13;13
7373;10000042;2022-01-08;59;59;59;74;76;85
7407;10000042;2022-01-08;177;177;177;403;403;403
7409;10000042;2022-01-08;;;;2;2;2
7411;10000042;2022-01-08;187;188;188;23;23;23
7413;10000042;2022-01-08;45;45;45;7;7;7
7447;10000042;2022-01-08;221;221;221;85;85;93
7449;10000042;2022-01-08;1124;1140;1164;4;4;6
7451;10000042;2022-01-08;382;384;392;5;5;5
7453;10000042;2022-01-08;297;298;298;15;15;15
7487;10000042;2022-01-08;230;230;231;50;50;50
7489;10000042;2022-01-08;287;287;287;75;76;77
7491;10000042;2022-01-08;20;21;22;23;23;23
7493;10000042;2022-01-08;228;229;229;38;45;46
7535;10000042;2022-01-08;689;689;690;12;12;12
7537;10000042;2022-01-08;122;122;122;183;183;184
7539;10000042;2022-01-08;40;40;41;42;42;44
7541;10000042;2022-01-08;468;468;469;11;13;14
7579;10000042;2022-01-08;1155;1158;1185;34;42;45
7581;10000042;2022-01-08;127;128;128;35;36;38
7583;10000042;2022-01-08;33;33;33;76;76;76
7585;10000042;2022-01-08;237;238;238;60;60;60
7619;10000042;2022-01-08;237;237;238;36;38;57
7621;10000042;2022-01-08;28;28;28;121;121;121
7623;10000042;2022-01-08;232;232;232;1;1;1
7625;10000042;2022-01-08;97;97;97;33;33;34
7663;10000042;2022-01-08;200;200;200;41;41;42
7665;10000042;2022-01-08;1059;1059;1059;1;1;1
7667;10000042;2022-01-08;35;35;35;3;3;3
7669;10000042;2022-01-08;94;94;94;8;8;8
7703;10000042;2022-01-08;371;379;421;65;69;96
7705;10000042;2022-01-08;231;231;231;60;62;63
7707;10000042;2022-01-08;97;97;97;68;68;68
7709;10000042;2022-01-08;39;39;39;7;7;7
7743;10000042;2022-01-08;99;113;114;16;16;17
7745;10000042;2022-01-08;14;15;15;14;14;14
7747;10000042;2022-01-08;51;65;66;20;20;20
7749;10000042;2022-01-08;73;73;73;30;30;30
7783;10000042;2022-01-08;968;972;984;83;84;87
7785;10000042;2022-01-08;128;142;143;20;23;25
7787;10000042;2022-01-08;119;119;119;45;45;50
7789;10000042;2022-01-08;47;47;48;29;30;32
7827;10000042;2022-01-08;179;179;179;34;34;34
7829;10000042;2022-01-08;92;95;117;85;85;85
7831;10000042;2022-01-08;67;81;82;25;25;25
7833;10000042;2022-01-08;15;15;15;;;
7997;10000042;2022-01-08;76;84;91;75;85;95
8001;10000042;2022-01-08;950;951;951;75;75;75
8007;10000042;2022-01-08;314;314;314;180;181;182
8023;10000042;2022-01-08;142;143;143;23;25;26
8025;10000042;2022-01-08;199;200;200;238;256;267
8027;10000042;2022-01-08;205;205;206;330;344;351
8089;10000042;2022-01-08;276;283;289;385;435;513
8091;10000042;2022-01-08;430;431;432;67;71;81
8101;10000042;2022-01-08;158;160;160;143;145;146
8103;10000042;2022-01-08;97;98;99;26;26;26
8105;10000042;2022-01-08;222;226;232;139;148;159
8113;10000042;2022-01-08;14;15;15;182;182;182
8115;10000042;2022-01-08;1066;1068;1071;86;86;86
8117;10000042;2022-01-08;836;837;837;3190;3193;3206
8133;10000042;2022-01-08;85;86;86;141;141;141
8135;10000042;2022-01-08;549;549;549;83;88;91
8175;10000042;2022-01-08;200;200;200;220;224;234
8177;10000042;2022-01-08;143;145;145;110;140;153
8225;10000042;2022-01-08;781;795;886;306;314;318
8263;10000042;2022-01-08;2505;2509;2515;517;522;525
8295;10000042;2022-01-08;196;197;197;13;14;14
8297;10000042;2022-01-08;1062;1062;1062;121;121;121
8335;10000042;2022-01-08;102;102;102;38;38;40
8337;10000042;2022-01-08;1092;1092;1092;96;96;96
8419;10000042;2022-01-08;316;316;316;880;887;1017
8427;10000042;2022-01-08;262;277;287;69;70;82
8433;10000042;2022-01-08;258;267;274;102;108;114
8517;10000042;2022-01-08;291;291;292;148;154;159
8521;10000042;2022-01-08;586;590;596;255;262;266
8529;10000042;2022-01-08;420;435;445;1300;1325;1330
8531;10000042;2022-01-08;280;281;283;32;33;33
8535;10000042;2022-01-08;393;394;394;132;134;135
8537;10000042;2022-01-08;378;401;438;142;143;144
8579;10000042;2022-01-08;355;375;452;57;64;77
8583;10000042;2022-01-08;3392;3393;3394;129;137;139
8585;10000042;2022-01-08;2029;2029;2030;126;128;129
8635;10000042;2022-01-08;312;315;325;39;47;48
8639;10000042;2022-01-08;323;325;328;33;45;50
8641;10000042;2022-01-08;341;343;345;88;90;92
8748;10000042;2022-01-08;640;643;650;1595;1602;1608
8759;10000042;2022-01-08;86;90;99;63;65;68
8785;10000042;2022-01-08;778;779;780;258;259;259
8787;10000042;2022-01-08;580;581;582;267;272;276
8789;10000042;2022-01-08;107;110;121;138;138;138
8815;10000042;2022-01-08;470;474;480;67;73;78
8817;10000042;2022-01-08;1764;1765;1765;644;646;649
8819;10000042;2022-01-08;935;937;938;402;405;411
8821;10000042;2022-01-08;508;508;508;667;668;670
8863;10000042;2022-01-08;98;106;110;220;230;234
8865;10000042;2022-01-08;424;427;428;447;467;488
8867;10000042;2022-01-08;90;91;92;501;509;524
8869;10000042;2022-01-08;354;357;369;353;369;389
8903;10000042;2022-01-08;1025;1036;1055;55;58;64
8905;10000042;2022-01-08;950;962;970;252;255;258
8907;10000042;2022-01-08;938;938;938;271;271;271
8909;10000042;2022-01-08;72;73;84;261;270;275
9071;10000042;2022-01-08;1191;1191;1191;29;29;30
9073;10000042;2022-01-08;992;992;992;5;5;5
9091;10000042;2022-01-08;1560;1560;1560;16;16;16
9093;10000042;2022-01-08;118;118;118;54;56;61
5649;10000042;2022-01-08;1953;1953;1954;166;166;169
5683;10000042;2022-01-08;129;138;152;11;11;11
5693;10000042;2022-01-08;3144;3145;3145;53;53;53
5697;10000042;2022-01-08;175;176;179;3;3;3
5719;10000042;2022-01-08;363;363;363;56;59;61
5721;10000042;2022-01-08;95;100;101;14;14;14
5723;10000042;2022-01-08;440;440;440;12;12;12
5743;10000042;2022-01-08;1942;1943;1944;54;54;54
5747;10000042;2022-01-08;2847;2848;2848;32;32;32
5755;10000042;2022-01-08;154;159;163;26;30;35
5757;10000042;2022-01-08;72;78;85;46;47;48
5759;10000042;2022-01-08;123;128;139;46;47;47
5839;10000042;2022-01-08;275;276;277;396;399;404
5849;10000042;2022-01-08;1647;1668;1684;498;499;501
5865;10000042;2022-01-08;252;253;255;32;32;32
5867;10000042;2022-01-08;206;210;215;7;7;7
5869;10000042;2022-01-08;311;315;319;128;131;136
5871;10000042;2022-01-08;6998;7002;7009;83;86;87
5933;10000042;2022-01-08;404;434;508;297;314;327
5945;10000042;2022-01-08;608;613;623;166;214;227
5955;10000042;2022-01-08;331;446;511;434;437;447
5971;10000042;2022-01-08;3556;3663;3699;1052;1318;1373
5973;10000042;2022-01-08;1231;1239;1249;807;855;949
5975;10000042;2022-01-08;2925;2925;2925;1215;1215;1215
6001;10000042;2022-01-08;4221;4234;4367;699;717;737
6003;10000042;2022-01-08;2009;2024;2059;639;818;863
6005;10000042;2022-01-08;2033;2037;2041;736;745;801
6073;10000042;2022-01-08;605;622;705;221;252;261
6131;10000042;2022-01-08;726;729;732;31;31;34
6135;10000042;2022-01-08;;;;27;30;31
6159;10000042;2022-01-08;2078;2082;2100;349;357;442
6160;10000042;2022-01-08;827;844;910;1476;1500;1532
6173;10000042;2022-01-08;2179;2339;3121;182;192;240
6176;10000042;2022-01-08;1404;1404;1404;189;192;197
6296;10000042;2022-01-08;163;164;166;413;426;431
6325;10000042;2022-01-08;1399;1399;1399;1652;1691;1708
6437;10000042;2022-01-08;583;584;586;548;562;568
6441;10000042;2022-01-08;453;455;457;798;806;810
6485;10000042;2022-01-08;2923;2930;2935;429;432;433
6569;10000042;2022-01-08;1856;1857;1858;699;713;722
6633;10000042;2022-01-08;161;162;162;15;15;15
6635;10000042;2022-01-08;383;383;383;33;35;36
6637;10000042;2022-01-08;194;194;194;14;18;20
6671;10000042;2022-01-08;293;293;294;61;61;62
6673;10000042;2022-01-08;90;91;91;3;3;3
6675;10000042;2022-01-08;377;377;384;16;16;16
6677;10000042;2022-01-08;261;261;261;3;3;3
6715;10000042;2022-01-08;469;469;470;34;35;35
6717;10000042;2022-01-08;41;41;42;77;77;78
6719;10000042;2022-01-08;1196;1196;1197;24;24;24
6721;10000042;2022-01-08;99;99;99;3;3;3
6757;10000042;2022-01-08;200;200;200;15;15;15
6759;10000042;2022-01-08;96;96;96;10;10;10
6761;10000042;2022-01-08;271;271;271;46;46;46
6763;10000042;2022-01-08;;;;9;9;9
6805;10000042;2022-01-08;200;200;200;18;19;19
6807;10000042;2022-01-08;96;96;96;4;5;5
6809;10000042;2022-01-08;234;234;235;24;24;24
6811;10000042;2022-01-08;186;186;186;4;4;4
6859;10000042;2022-01-08;219;219;220;12;12;12
6861;10000042;2022-01-08;90;90;90;62;62;62
6863;10000042;2022-01-08;380;380;382;21;21;21
6865;10000042;2022-01-08;45;45;45;86;93;99
6919;10000042;2022-01-08;206;206;206;18;18;18
6921;10000042;2022-01-08;180;180;180;7;7;7
6923;10000042;2022-01-08;881;881;881;211;215;222
6925;10000042;2022-01-08;174;174;174;9;9;9
6959;10000042;2022-01-08;254;254;254;5;5;5
3534;10000042;2022-01-08;5;5;5;2;2;2
3536;10000042;2022-01-08;5;5;5;;;
3538;10000042;2022-01-08;99;99;99;110;110;111
3539;10000042;2022-01-08;;;;9569;9569;9569
3540;10000042;2022-01-08;61;62;62;134;141;145
3542;10000042;2022-01-08;2;2;2;6;6;6
3544;10000042;2022-01-08;17;17;17;1;1;1
3546;10000042;2022-01-08;6;6;6;;;
3550;10000042;2022-01-08;10;10;10;;;
3551;10000042;2022-01-08;;;;12628;12628;12628
3552;10000042;2022-01-08;5281;5281;5281;30854;30895;30941
3553;10000042;2022-01-08;;;;105;105;105
3554;10000042;2022-01-08;5049;5049;5049;14894;15011;15681
3555;10000042;2022-01-08;;;;105;105;105
3559;10000042;2022-01-08;6;6;6;;;
3561;10000042;2022-01-08;8;8;8;;;
3563;10000042;2022-01-08;6;6;6;;;
3565;10000042;2022-01-08;6;6;6;;;
3566;10000042;2022-01-08;90;90;91;14;16;16
3567;10000042;2022-01-08;;;;104;104;104
3568;10000042;2022-01-08;102;112;127;431;436;442
3571;10000042;2022-01-08;8;8;8;;;
3573;10000042;2022-01-08;13;13;13;;;
3575;10000042;2022-01-08;6;6;6;1;1;1
3576;10000042;2022-01-08;43;45;45;16;16;17
3577;10000042;2022-01-08;;;;90;90;90
3578;10000042;2022-01-08;72;72;72;266;268;268
3581;10000042;2022-01-08;80;80;80;8;9;10
3586;10000042;2022-01-08;997;997;997;52;52;53
3587;10000042;2022-01-08;;;;632;632;632
3588;10000042;2022-01-08;;;;167;170;172
3596;10000042;2022-01-08;10;10;10;130;149;203
3597;10000042;2022-01-08;;;;632;632;632
3598;10000042;2022-01-08;100;100;100;247;249;252
3606;10000042;2022-01-08;7;8;8;32;32;32
3607;10000042;2022-01-08;;;;632;632;632
3608;10000042;2022-01-08;79;79;79;193;196;197
3616;10000042;2022-01-08;7;7;7;9;9;9
3617;10000042;2022-01-08;;;;632;632;632
3618;10000042;2022-01-08;5;5;5;1;1;1
3643;10000042;2022-01-08;197756;197756;197756;190101;190103;190121
3645;10000042;2022-01-08;1239437;1426472;1539357;3309314;3316731;3344184
3647;10000042;2022-01-08;391068;391068;391068;472380;472711;487454
3651;10000042;2022-01-08;284;290;296;92;101;116
3653;10000042;2022-01-08;;;;2;2;2
3655;10000042;2022-01-08;9;9;9;3;3;3
3663;10000042;2022-01-08;;;;12;14;14
3664;10000042;2022-01-08;;;;3;3;3
3665;10000042;2022-01-08;;;;3;3;3
3673;10000042;2022-01-08;99350;99350;99350;30;30;30
3683;10000042;2022-01-08;9968672;9988933;10028232;4658195;4675295;4678925
3685;10000042;2022-01-08;431904;431904;431904;345007;345007;345007
3687;10000042;2022-01-08;674447;674447;674447;512911;512943;512945
3689;10000042;2022-01-08;61673;80218;84330;100166;100566;102186
3691;10000042;2022-01-08;5712;5712;5712;54150;54150;54150
3693;10000042;2022-01-08;51235;51436;51490;43997;45486;51016
3695;10000042;2022-01-08;2500000;2500000;2500000;29639;29639;29639
3699;10000042;2022-01-08;906020;906020;906020;407325;407325;407325
3703;10000042;2022-01-08;;;;61;61;61
3705;10000042;2022-01-08;5170;5181;5200;40;44;50
3707;10000042;2022-01-08;;;;159;167;169
3709;10000042;2022-01-08;99220;99238;99240;50;50;50
3711;10000042;2022-01-08;870;870;870;160;168;180
3713;10000042;2022-01-08;7560;7560;7560;600;600;600
3715;10000042;2022-01-08;184266;184266;184266;284024;284025;284044
3717;10000042;2022-01-08;4614;4615;4624;65;73;75
3719;10000042;2022-01-08;106;106;106;50;50;50
3721;10000042;2022-01-08;;;;87;87;87
3723;10000042;2022-01-08;970;970;970;9;9;9
3725;10000042;2022-01-08;13449;14514;15459;62608;62608;62608
3731;10000042;2022-01-08;;;;13109;13109;13109
3732;10000042;2022-01-08;;;;12625;12625;12625
3756;10000042;2022-01-08;23;25;28;67;84;87
3764;10000042;2022-01-08;2;2;2;;;
3766;10000042;2022-01-08;113;113;113;124;129;136
3767;10000042;2022-01-08;;;;291;291;291
3771;10000042;2022-01-08;69436;69436;69436;;;
3773;10000042;2022-01-08;1443;1443;1443;15;15;15
3775;10000042;2022-01-08;518373;518373;518373;43831;44004;45141
3777;10000042;2022-01-08;201;202;221;137;140;157
16313;10000042;2022-01-08;200;200;200;98;98;98
16321;10000042;2022-01-08;2305;2306;2307;33;33;33
16329;10000042;2022-01-08;200;200;200;340;348;350
16337;10000042;2022-01-08;1173;1173;1174;158;158;158
16345;10000042;2022-01-08;141;141;142;105;105;105
16357;10000042;2022-01-08;360;370;436;75;78;97
16359;10000042;2022-01-08;390;391;392;81;83;87
16365;10000042;2022-01-08;377;377;378;77;77;79
16367;10000042;2022-01-08;304;309;319;52;52;53
16373;10000042;2022-01-08;301;302;302;76;77;78
16375;10000042;2022-01-08;370;370;371;104;104;104
16381;10000042;2022-01-08;348;350;352;116;116;117
16383;10000042;2022-01-08;333;334;335;45;45;45
16391;10000042;2022-01-08;247;248;249;173;175;181
16399;10000042;2022-01-08;360;380;392;45;45;45
16407;10000042;2022-01-08;305;305;307;64;66;82
16415;10000042;2022-01-08;361;362;362;24;25;26
16423;10000042;2022-01-08;133;133;134;9;9;10
16431;10000042;2022-01-08;241;241;241;55;55;55
16433;10000042;2022-01-08;1344;1345;1346;13;13;13
16435;10000042;2022-01-08;783;783;783;146;146;146
16439;10000042;2022-01-08;2001;2001;2001;29;29;29
16441;10000042;2022-01-08;719;719;719;77;77;77
16443;10000042;2022-01-08;630;630;630;100;100;100
16447;10000042;2022-01-08;80;80;80;90;92;93
16449;10000042;2022-01-08;426;426;426;42;42;42
16451;10000042;2022-01-08;200;207;238;93;94;96
16455;10000042;2022-01-08;464;474;481;25;25;25
16457;10000042;2022-01-08;50;50;51;37;38;42
16467;10000042;2022-01-08;744;775;787;255;255;256
16469;10000042;2022-01-08;564;569;593;187;191;228
16475;10000042;2022-01-08;1194;1194;1195;251;252;252
16477;10000042;2022-01-08;155;155;155;134;134;136
16481;10000042;2022-01-08;139;139;139;53;54;55
16487;10000042;2022-01-08;217;218;221;61;62;63
16489;10000042;2022-01-08;44;44;44;10;10;10
16495;10000042;2022-01-08;382;382;382;51;51;51
16497;10000042;2022-01-08;83;83;84;113;116;118
16499;10000042;2022-01-08;72;74;75;27;27;27
16505;10000042;2022-01-08;191;191;192;202;202;202
16507;10000042;2022-01-08;243;243;243;53;53;53
16513;10000042;2022-01-08;1039;1039;1039;68;69;70
16515;10000042;2022-01-08;946;946;948;119;119;120
16517;10000042;2022-01-08;9997;9997;9997;12;12;12
16519;10000042;2022-01-08;2607;2608;2608;100;120;131
16521;10000042;2022-01-08;2074;2080;2101;512;524;538
16523;10000042;2022-01-08;1599;1601;1601;1041;1044;1045
16525;10000042;2022-01-08;401;401;401;2122;2129;2134
16527;10000042;2022-01-08;242;307;350;244;248;253
16533;10000042;2022-01-08;1047;1047;1047;149;149;154
16535;10000042;2022-01-08;51;55;61;16;19;21
16537;10000042;2022-01-08;56;57;59;107;108;108
16591;10000042;2022-01-08;3;3;3;288;288;288
16594;10000042;2022-01-08;3;3;3;2622;2622;2622
16595;10000042;2022-01-08;15;15;15;2525;2525;2525
16596;10000042;2022-01-08;7;7;7;2621;2621;2621
16597;10000042;2022-01-08;10;10;10;2623;2623;2623
16598;10000042;2022-01-08;14;14;14;2630;2630;2630
16617;10000042;2022-01-08;;;;1;1;1
16622;10000042;2022-01-08;10;10;10;2629;2630;2630
16631;10000042;2022-01-08;22;22;22;33;33;33
16633;10000042;2022-01-08;190292;220150;309722;1039386;1082931;1126476
16634;10000042;2022-01-08;271169;329451;371829;123909;139129;195097
16635;10000042;2022-01-08;323552;424728;442795;240799;250679;292360
16636;10000042;2022-01-08;427235;503712;577235;1083700;1147147;1271441
16637;10000042;2022-01-08;1274867;1274867;1274867;25435;25435;25435
16638;10000042;2022-01-08;243683;243683;243683;41521;43691;46521
16639;10000042;2022-01-08;18758;18758;18758;64634;64634;64634
16640;10000042;2022-01-08;306224;306224;306224;44712;44712;44712
16641;10000042;2022-01-08;479430;479430;479430;141688;141688;141688
15818;10000042;2022-01-08;;;;4;4;4
15825;10000042;2022-01-08;20;20;20;;;
15827;10000042;2022-01-08;;;;1;1;1
15828;10000042;2022-01-08;;;;1;1;1
