type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
45490;10000043;2022-11-20;276190;276551;277250;;;
45491;10000043;2022-11-20;315048;384708;415048;3076;3076;3076
45492;10000043;2022-11-20;474897;532290;574897;3437;3437;3437
45493;10000043;2022-11-20;259611;316741;359611;;;
45494;10000043;2022-11-20;112745;112750;112804;91;91;91
45495;10000043;2022-11-20;14805;14805;14805;;;
45496;10000043;2022-11-20;5809;5886;5903;;;
45497;10000043;2022-11-20;6854;6854;6854;;;
45498;10000043;2022-11-20;18524;18524;18524;;;
45499;10000043;2022-11-20;;;;87;87;87
45500;10000043;2022-11-20;18431;18431;18431;2395;2395;2395
45501;10000043;2022-11-20;;;;33;33;33
45502;10000043;2022-11-20;2000;2000;2000;35;35;35
45503;10000043;2022-11-20;118744;118744;118744;;;
45504;10000043;2022-11-20;4110;4110;4110;;;
45506;10000043;2022-11-20;7498;7498;7498;557;557;557
45507;10000043;2022-11-20;1;1;1;;;
45508;10000043;2022-11-20;1;1;1;;;
45510;10000043;2022-11-20;;;;78;78;78
45512;10000043;2022-11-20;101455;101455;101455;;;
45513;10000043;2022-11-20;;;;35;35;35
45514;10000043;2022-11-20;993;993;993;26;27;27
45517;10000043;2022-11-20;2;2;2;;;
45518;10000043;2022-11-20;1;1;1;;;
45520;10000043;2022-11-20;12;12;12;3;3;3
45522;10000043;2022-11-20;25;25;25;5;5;5
45523;10000043;2022-11-20;25;25;25;14;15;15
45534;10000043;2022-11-20;6;6;6;4;4;4
45537;10000043;2022-11-20;9;9;9;11;11;11
45538;10000043;2022-11-20;9;9;9;7;7;7
45539;10000043;2022-11-20;9;9;9;5;5;5
45540;10000043;2022-11-20;;;;56;56;56
45541;10000043;2022-11-20;;;;56;56;56
45542;10000043;2022-11-20;;;;56;56;56
45544;10000043;2022-11-20;4;4;4;2;2;2
45550;10000043;2022-11-20;6;6;6;5;5;5
45554;10000043;2022-11-20;2;2;2;1;1;1
45557;10000043;2022-11-20;1;1;1;1;1;1
45561;10000043;2022-11-20;1;1;1;;;
45562;10000043;2022-11-20;3;3;3;;;
45566;10000043;2022-11-20;3;3;3;;;
45568;10000043;2022-11-20;4;4;4;;;
45569;10000043;2022-11-20;4;4;4;;;
45570;10000043;2022-11-20;2;2;2;;;
45571;10000043;2022-11-20;1;1;1;;;
45574;10000043;2022-11-20;1;1;1;;;
45575;10000043;2022-11-20;1;1;1;;;
45581;10000043;2022-11-20;2;2;2;1;1;1
45584;10000043;2022-11-20;10;10;10;;;
45585;10000043;2022-11-20;6;7;7;;;
45586;10000043;2022-11-20;33;34;34;35;44;49
45587;10000043;2022-11-20;35;36;36;37;40;43
45588;10000043;2022-11-20;31;32;32;20;20;22
45589;10000043;2022-11-20;27;27;29;24;25;25
45590;10000043;2022-11-20;27;27;27;28;28;28
45591;10000043;2022-11-20;23;23;23;14;18;21
45592;10000043;2022-11-20;24;25;25;33;34;37
45593;10000043;2022-11-20;21;21;21;34;34;35
45594;10000043;2022-11-20;20;20;20;16;16;17
45595;10000043;2022-11-20;23;24;24;15;19;21
45596;10000043;2022-11-20;25;25;25;48;59;65
45597;10000043;2022-11-20;29;29;29;26;29;33
45598;10000043;2022-11-20;35;36;36;14;17;20
45599;10000043;2022-11-20;34;35;35;80;100;110
45600;10000043;2022-11-20;21;21;21;16;16;16
45601;10000043;2022-11-20;30;31;31;37;43;46
45602;10000043;2022-11-20;26;26;26;8;8;9
45603;10000043;2022-11-20;24;24;24;4;4;4
45604;10000043;2022-11-20;21;23;23;46;47;50
45605;10000043;2022-11-20;23;24;24;36;37;38
45606;10000043;2022-11-20;25;25;25;22;22;22
45607;10000043;2022-11-20;20;20;20;48;49;51
45608;10000043;2022-11-20;29;30;30;94;98;99
45609;10000043;2022-11-20;23;23;23;25;25;26
45610;10000043;2022-11-20;31;31;31;19;20;20
45611;10000043;2022-11-20;23;23;23;63;64;65
45612;10000043;2022-11-20;35;36;37;43;48;53
45613;10000043;2022-11-20;29;29;29;1;1;1
45614;10000043;2022-11-20;33;33;34;43;46;49
45615;10000043;2022-11-20;34;36;36;37;40;42
45616;10000043;2022-11-20;21;21;21;36;36;36
45617;10000043;2022-11-20;29;29;29;25;26;28
45618;10000043;2022-11-20;22;22;22;14;15;17
45619;10000043;2022-11-20;26;27;27;50;53;55
45620;10000043;2022-11-20;35;35;35;34;37;39
45621;10000043;2022-11-20;36;36;36;23;25;28
45622;10000043;2022-11-20;32;34;35;15;16;17
45623;10000043;2022-11-20;36;38;38;30;33;37
45624;10000043;2022-11-20;38;38;38;13;16;19
45625;10000043;2022-11-20;31;31;31;17;18;20
45626;10000043;2022-11-20;31;31;31;67;68;70
45627;10000043;2022-11-20;28;28;28;14;14;14
45628;10000043;2022-11-20;21;21;21;36;37;38
45629;10000043;2022-11-20;23;23;23;24;27;29
45630;10000043;2022-11-20;27;28;28;35;36;37
45631;10000043;2022-11-20;32;32;32;27;27;28
45632;10000043;2022-11-20;32;33;33;43;44;47
45633;10000043;2022-11-20;32;33;33;29;33;37
45635;10000043;2022-11-20;45;45;45;512;524;538
45640;10000043;2022-11-20;1;1;1;3;3;3
45641;10000043;2022-11-20;1;1;1;;;
45647;10000043;2022-11-20;1;1;1;;;
45652;10000043;2022-11-20;2984;2984;2984;;;
45653;10000043;2022-11-20;3331;3331;3331;127;127;127
45654;10000043;2022-11-20;2281;2281;2281;10;10;10
45655;10000043;2022-11-20;4453;4453;4453;;;
45656;10000043;2022-11-20;;;;666651;666651;666651
45657;10000043;2022-11-20;;;;666651;666651;666651
45658;10000043;2022-11-20;;;;666651;666651;666651
45659;10000043;2022-11-20;;;;666651;666651;666651
45660;10000043;2022-11-20;68923;68942;68972;44608;44608;44608
45661;10000043;2022-11-20;201525;203470;203901;24460;24488;24631
45662;10000043;2022-11-20;68474;70673;71289;20034;20048;20124
45663;10000043;2022-11-20;183964;186460;188941;257;265;308
45666;10000043;2022-11-20;;;;1;1;1
45668;10000043;2022-11-20;2;2;2;3;3;3
45735;10000043;2022-11-20;;;;2;2;2
45736;10000043;2022-11-20;2;2;2;1;1;1
45737;10000043;2022-11-20;10;10;10;;;
45738;10000043;2022-11-20;13;13;13;;;
45739;10000043;2022-11-20;1996;1996;1996;3;3;3
45740;10000043;2022-11-20;2997;3513;3992;6;6;6
45742;10000043;2022-11-20;10;10;10;;;
45743;10000043;2022-11-20;;;;1;1;1
45745;10000043;2022-11-20;5;5;5;2;2;2
45746;10000043;2022-11-20;16;16;16;5644;5645;5645
45748;10000043;2022-11-20;;;;5630;5631;5631
45749;10000043;2022-11-20;9;9;9;5635;5635;5635
45750;10000043;2022-11-20;5;5;5;5635;5635;5635
45751;10000043;2022-11-20;6;6;6;11;11;11
45752;10000043;2022-11-20;37;37;37;6;6;6
45753;10000043;2022-11-20;21;21;21;11;11;11
45754;10000043;2022-11-20;4;4;4;4;4;4
45755;10000043;2022-11-20;44;44;44;14;14;14
45756;10000043;2022-11-20;7;7;7;8;8;8
45757;10000043;2022-11-20;7;7;7;2;2;2
45758;10000043;2022-11-20;;;;14;14;14
45759;10000043;2022-11-20;;;;22;25;27
45760;10000043;2022-11-20;;;;6;6;6
45761;10000043;2022-11-20;;;;4;4;4
44156;10000043;2022-11-20;1000;1000;1000;3;4;4
44157;10000043;2022-11-20;;;;5;5;5
44158;10000043;2022-11-20;6;6;6;5;5;5
44159;10000043;2022-11-20;;;;2;2;2
44160;10000043;2022-11-20;;;;1;1;1
44161;10000043;2022-11-20;;;;5;5;5
44162;10000043;2022-11-20;;;;2;3;3
44163;10000043;2022-11-20;;;;4;4;4
44164;10000043;2022-11-20;109;109;109;2;2;2
44165;10000043;2022-11-20;;;;3;3;3
44166;10000043;2022-11-20;2;2;2;11;11;11
44167;10000043;2022-11-20;;;;2;2;3
44168;10000043;2022-11-20;;;;1;1;1
44169;10000043;2022-11-20;;;;5;5;5
44170;10000043;2022-11-20;;;;1;1;1
44171;10000043;2022-11-20;;;;5;5;5
44172;10000043;2022-11-20;;;;4;4;4
44173;10000043;2022-11-20;;;;1;1;1
44174;10000043;2022-11-20;;;;3;4;4
44175;10000043;2022-11-20;;;;5;5;5
44176;10000043;2022-11-20;45;45;45;6;6;6
44177;10000043;2022-11-20;;;;1;1;1
44178;10000043;2022-11-20;;;;2;2;2
44180;10000043;2022-11-20;100;100;100;13;13;13
44181;10000043;2022-11-20;3;3;3;2;3;3
44182;10000043;2022-11-20;;;;2;2;2
44184;10000043;2022-11-20;;;;4;4;4
44185;10000043;2022-11-20;;;;2;2;2
44186;10000043;2022-11-20;14;14;14;32;32;33
44200;10000043;2022-11-20;6;6;6;;;
44203;10000043;2022-11-20;1;1;1;;;
44204;10000043;2022-11-20;6;6;6;;;
44205;10000043;2022-11-20;;;;2;2;2
44206;10000043;2022-11-20;;;;1;1;1
44207;10000043;2022-11-20;;;;1;1;1
44208;10000043;2022-11-20;;;;4;4;4
44210;10000043;2022-11-20;;;;2;2;2
44211;10000043;2022-11-20;64;64;64;2;2;2
44213;10000043;2022-11-20;;;;4;4;4
44214;10000043;2022-11-20;48;48;48;;;
44215;10000043;2022-11-20;99;99;99;26;26;26
44218;10000043;2022-11-20;2;2;2;2;2;2
44219;10000043;2022-11-20;7;11;12;14;17;17
44220;10000043;2022-11-20;1;1;1;1;1;1
44254;10000043;2022-11-20;2;2;2;;;
44257;10000043;2022-11-20;2;2;2;1;1;1
44260;10000043;2022-11-20;102052;102433;102752;4097;4434;4747
44261;10000043;2022-11-20;421747;421799;421947;30373;30373;30373
44262;10000043;2022-11-20;52250;53008;53050;33139;33139;33139
44263;10000043;2022-11-20;18778;18778;18778;5822;8383;8566
44264;10000043;2022-11-20;293;293;293;1701;1701;1701
44265;10000043;2022-11-20;14514;14662;14714;2753;2753;2753
44266;10000043;2022-11-20;697;721;747;;;
44267;10000043;2022-11-20;140722;141392;141822;42586;42608;42636
44268;10000043;2022-11-20;33491;33876;33991;6625;6625;6625
44269;10000043;2022-11-20;12436;12510;12536;56646;56646;56646
44270;10000043;2022-11-20;36675;36923;37075;19990;20086;20090
44271;10000043;2022-11-20;5888;5888;5888;;;
44272;10000043;2022-11-20;2000;2000;2000;;;
44887;10000043;2022-11-20;;;;1;1;1
44888;10000043;2022-11-20;;;;6;8;8
44889;10000043;2022-11-20;;;;2;2;2
44890;10000043;2022-11-20;;;;3;3;3
44891;10000043;2022-11-20;8;8;8;1;1;1
44892;10000043;2022-11-20;;;;5;5;6
44893;10000043;2022-11-20;;;;9;9;9
44894;10000043;2022-11-20;7;7;7;;;
44895;10000043;2022-11-20;;;;6;6;6
44896;10000043;2022-11-20;10;10;10;5;5;5
44897;10000043;2022-11-20;;;;3;3;3
44898;10000043;2022-11-20;1;1;1;4;4;4
44899;10000043;2022-11-20;;;;7;7;7
44900;10000043;2022-11-20;;;;5;5;5
44901;10000043;2022-11-20;;;;13;13;13
44902;10000043;2022-11-20;9;9;9;4;4;4
44903;10000043;2022-11-20;;;;7;7;7
44904;10000043;2022-11-20;;;;1;1;1
44905;10000043;2022-11-20;;;;1;1;1
44906;10000043;2022-11-20;1;1;1;11;12;12
44907;10000043;2022-11-20;;;;9;9;9
44908;10000043;2022-11-20;;;;4;4;4
44909;10000043;2022-11-20;;;;5;5;5
44910;10000043;2022-11-20;;;;9;9;9
44911;10000043;2022-11-20;;;;19;19;19
44912;10000043;2022-11-20;4;4;4;4;4;4
44913;10000043;2022-11-20;;;;14;14;14
44914;10000043;2022-11-20;;;;9;9;9
44915;10000043;2022-11-20;2;2;2;4;4;4
44916;10000043;2022-11-20;6;6;6;10;10;10
44917;10000043;2022-11-20;;;;10;10;10
44918;10000043;2022-11-20;;;;3;4;4
44919;10000043;2022-11-20;;;;2;2;2
44921;10000043;2022-11-20;;;;2;2;2
44922;10000043;2022-11-20;;;;7;7;7
44923;10000043;2022-11-20;5;5;5;;;
44924;10000043;2022-11-20;;;;18;18;18
44925;10000043;2022-11-20;10;10;10;4;4;4
44926;10000043;2022-11-20;;;;8;8;8
44927;10000043;2022-11-20;;;;2;3;3
44929;10000043;2022-11-20;2;2;2;6;6;6
44930;10000043;2022-11-20;;;;8;8;8
44931;10000043;2022-11-20;5;5;5;7;7;7
44932;10000043;2022-11-20;3;3;3;9;9;9
44933;10000043;2022-11-20;3;3;3;3;3;3
44934;10000043;2022-11-20;;;;11;11;11
44935;10000043;2022-11-20;;;;13;13;13
47254;10000043;2022-11-20;291;291;291;2091;2093;2094
47255;10000043;2022-11-20;951;962;975;362;372;377
47256;10000043;2022-11-20;1985;1992;1998;93;94;94
47257;10000043;2022-11-20;340;348;357;362;372;430
47258;10000043;2022-11-20;22;24;24;7;7;8
47259;10000043;2022-11-20;;;;1008;1008;1008
47261;10000043;2022-11-20;9;9;9;1;1;1
47262;10000043;2022-11-20;6;7;7;6;6;6
47263;10000043;2022-11-20;1;1;1;1;1;1
47264;10000043;2022-11-20;500;500;500;420;420;420
47269;10000043;2022-11-20;39;42;43;38;42;49
47270;10000043;2022-11-20;46;47;49;32;35;37
47271;10000043;2022-11-20;16;17;18;4;4;4
47272;10000043;2022-11-20;4;4;4;18;20;23
47273;10000043;2022-11-20;11;11;11;10;10;10
47274;10000043;2022-11-20;6;6;6;8;9;9
47286;10000043;2022-11-20;7;7;7;1;1;1
47287;10000043;2022-11-20;2;2;2;;;
47297;10000043;2022-11-20;5;5;5;2;2;2
47298;10000043;2022-11-20;9;9;9;26;28;28
47299;10000043;2022-11-20;124;125;126;5;7;8
47300;10000043;2022-11-20;43615;43615;43615;4200;4200;4200
47301;10000043;2022-11-20;400;400;400;;;
47302;10000043;2022-11-20;20000;20046;20100;3106;3106;3106
47303;10000043;2022-11-20;108;108;108;196;196;196
47304;10000043;2022-11-20;1;1;1;3;3;3
47305;10000043;2022-11-20;5;5;5;9;9;9
47306;10000043;2022-11-20;2;2;2;5;5;5
47307;10000043;2022-11-20;;;;7;7;7
47308;10000043;2022-11-20;6;6;6;4;4;4
47309;10000043;2022-11-20;;;;4;4;4
47310;10000043;2022-11-20;;;;5;5;5
47311;10000043;2022-11-20;;;;9;9;9
47312;10000043;2022-11-20;2;2;2;8;8;8
47313;10000043;2022-11-20;3;3;3;3;3;3
47314;10000043;2022-11-20;;;;7;7;7
47315;10000043;2022-11-20;;;;10;10;10
47316;10000043;2022-11-20;;;;13;13;13
47317;10000043;2022-11-20;4;4;4;5;5;5
47318;10000043;2022-11-20;;;;6;6;6
47319;10000043;2022-11-20;4;4;4;9;9;9
47320;10000043;2022-11-20;;;;3;3;3
47321;10000043;2022-11-20;;;;4;4;4
47323;10000043;2022-11-20;5;5;5;5;5;5
47325;10000043;2022-11-20;2;2;2;4;4;4
47327;10000043;2022-11-20;1;1;1;2;2;2
47330;10000043;2022-11-20;6;6;6;6;6;6
47332;10000043;2022-11-20;7;7;7;6;6;6
47334;10000043;2022-11-20;11;11;11;6;6;6
47336;10000043;2022-11-20;209;209;209;57;57;58
47337;10000043;2022-11-20;;;;56;56;56
47338;10000043;2022-11-20;7;7;7;8;8;8
47340;10000043;2022-11-20;17;17;17;3;3;4
47342;10000043;2022-11-20;11;11;11;8;8;8
47344;10000043;2022-11-20;10;10;10;;;
47347;10000043;2022-11-20;1;1;1;;;
47348;10000043;2022-11-20;2;2;2;1;1;1
47351;10000043;2022-11-20;11;11;11;10;10;10
47352;10000043;2022-11-20;7;7;7;4;5;5
47353;10000043;2022-11-20;9;9;9;3;3;3
47354;10000043;2022-11-20;;;;56;56;56
47356;10000043;2022-11-20;8;8;8;5;6;6
47357;10000043;2022-11-20;;;;56;56;56
47358;10000043;2022-11-20;6;6;6;7;7;7
47360;10000043;2022-11-20;3;3;3;4;5;5
47361;10000043;2022-11-20;;;;56;56;56
47362;10000043;2022-11-20;4;4;4;16;16;16
47364;10000043;2022-11-20;6;6;6;11;11;11
47366;10000043;2022-11-20;11;11;11;3;3;3
47368;10000043;2022-11-20;;;;9;9;9
47372;10000043;2022-11-20;2;2;2;;;
47375;10000043;2022-11-20;3;3;3;1;1;1
47376;10000043;2022-11-20;4;4;4;;;
47377;10000043;2022-11-20;2;2;2;;;
47445;10000043;2022-11-20;4;4;4;5634;5634;5634
47447;10000043;2022-11-20;158;158;158;124;132;135
47448;10000043;2022-11-20;18;18;18;57;57;58
47450;10000043;2022-11-20;5776;5776;5776;3;3;3
47466;10000043;2022-11-20;73;74;74;105;115;127
47475;10000043;2022-11-20;5;5;5;;;
47476;10000043;2022-11-20;4;4;4;;;
47477;10000043;2022-11-20;9;9;9;;;
47478;10000043;2022-11-20;4;4;4;;;
47479;10000043;2022-11-20;5;5;5;;;
47480;10000043;2022-11-20;7;7;7;;;
47493;10000043;2022-11-20;1;1;1;19;19;19
47494;10000043;2022-11-20;;;;7;7;7
47495;10000043;2022-11-20;1;1;1;10;10;10
47496;10000043;2022-11-20;1;1;1;2;2;2
49746;10000043;2022-11-20;10241;10241;10241;;;
49748;10000043;2022-11-20;133;133;133;;;
49750;10000043;2022-11-20;1;1;1;;;
49751;10000043;2022-11-20;1;1;1;;;
49752;10000043;2022-11-20;1;1;1;1;1;1
49770;10000043;2022-11-20;100;100;100;;;
49773;10000043;2022-11-20;10;11;11;47;51;58
49774;10000043;2022-11-20;14;15;15;14;15;15
49790;10000043;2022-11-20;45;45;45;44;46;47
49791;10000043;2022-11-20;11;11;11;8;8;9
49792;10000043;2022-11-20;8;8;8;4;4;4
49794;10000043;2022-11-20;19;19;19;16;16;16
49795;10000043;2022-11-20;49;49;49;1;1;1
49796;10000043;2022-11-20;56;56;56;2;2;2
49797;10000043;2022-11-20;22;22;22;7;9;10
49798;10000043;2022-11-20;3;3;4;11;11;11
49799;10000043;2022-11-20;;;;3;3;3
49800;10000043;2022-11-20;8;8;8;18;18;18
49801;10000043;2022-11-20;;;;18;18;18
49802;10000043;2022-11-20;25;25;25;2;2;2
49803;10000043;2022-11-20;999;999;999;1;1;1
49804;10000043;2022-11-20;;;;38;38;38
49805;10000043;2022-11-20;17;17;17;2;2;2
49811;10000043;2022-11-20;1;1;1;1;1;1
49812;10000043;2022-11-20;;;;3;3;3
49813;10000043;2022-11-20;1;1;1;;;
49814;10000043;2022-11-20;3;3;3;1;1;1
49816;10000043;2022-11-20;2;2;2;;;
49817;10000043;2022-11-20;1;1;1;1;1;1
49819;10000043;2022-11-20;1;1;1;1;1;1
49820;10000043;2022-11-20;2;2;3;1;1;1
49821;10000043;2022-11-20;1;1;1;1;1;1
49825;10000043;2022-11-20;1;1;1;;;
49922;10000043;2022-11-20;1;1;1;2;2;2
49923;10000043;2022-11-20;2;2;2;1;1;1
49924;10000043;2022-11-20;1;1;1;3;3;3
49927;10000043;2022-11-20;1;1;1;1;1;1
49928;10000043;2022-11-20;1;1;1;2;2;2
49934;10000043;2022-11-20;1;1;1;;;
49935;10000043;2022-11-20;2;2;2;;;
49946;10000043;2022-11-20;1;1;1;;;
49947;10000043;2022-11-20;1;1;1;;;
49952;10000043;2022-11-20;1;1;1;;;
49957;10000043;2022-11-20;5;5;5;;;
49961;10000043;2022-11-20;1;1;1;;;
49978;10000043;2022-11-20;124;124;124;40;40;40
49980;10000043;2022-11-20;;;;2;2;3
49984;10000043;2022-11-20;3;3;3;3;4;4
49985;10000043;2022-11-20;1;1;1;1;1;1
49986;10000043;2022-11-20;8;8;8;2;2;2
49987;10000043;2022-11-20;1;1;1;15;15;15
49991;10000043;2022-11-20;1500;1500;1500;33;33;33
49992;10000043;2022-11-20;10800;10952;11500;26587;26596;26682
50002;10000043;2022-11-20;1;1;1;1;1;1
50003;10000043;2022-11-20;;;;1;1;1
50029;10000043;2022-11-20;;;;1;1;1
50031;10000043;2022-11-20;;;;2;2;2
50033;10000043;2022-11-20;2;2;2;3;3;3
50034;10000043;2022-11-20;2;2;2;2;2;2
50035;10000043;2022-11-20;2;2;2;;;
50039;10000043;2022-11-20;;;;5;5;5
50040;10000043;2022-11-20;;;;7;7;7
50042;10000043;2022-11-20;;;;1;1;1
50043;10000043;2022-11-20;100;100;100;;;
50052;10000043;2022-11-20;5;5;5;;;
50053;10000043;2022-11-20;7;7;7;1;1;1
50066;10000043;2022-11-20;4;4;4;1;1;1
50067;10000043;2022-11-20;1;1;1;1;1;1
50070;10000043;2022-11-20;2;2;2;;;
50130;10000043;2022-11-20;99;99;99;7;7;7
50131;10000043;2022-11-20;99;99;99;35;35;35
50132;10000043;2022-11-20;991;991;991;11;14;16
50133;10000043;2022-11-20;996;996;996;33;33;33
50138;10000043;2022-11-20;23871;23871;23871;22011;22011;22011
50140;10000043;2022-11-20;2;2;2;;;
50141;10000043;2022-11-20;14;14;14;8;10;10
50142;10000043;2022-11-20;1;1;1;3;3;3
50144;10000043;2022-11-20;2;2;2;3;3;3
50145;10000043;2022-11-20;3;3;3;1;1;1
50146;10000043;2022-11-20;1;1;1;1;1;1
50158;10000043;2022-11-20;1;1;1;;;
52188;10000043;2022-11-20;46;46;46;20;20;20
52189;10000043;2022-11-20;21;21;21;24;25;26
52190;10000043;2022-11-20;985;985;985;;;
52198;10000043;2022-11-20;988;988;988;4;4;4
52200;10000043;2022-11-20;1686;1686;1686;11;12;12
52201;10000043;2022-11-20;996;996;996;10;10;10
52202;10000043;2022-11-20;99;99;100;2;3;3
52219;10000043;2022-11-20;54092;54190;54192;1977;1977;1977
52224;10000043;2022-11-20;24;24;26;136;138;139
48750;10000043;2022-11-20;9;9;9;;;
48751;10000043;2022-11-20;1;1;1;;;
48754;10000043;2022-11-20;100;100;100;;;
48755;10000043;2022-11-20;100;100;100;;;
48756;10000043;2022-11-20;100;100;100;;;
48760;10000043;2022-11-20;100;100;100;1;1;1
48831;10000043;2022-11-20;;;;1;1;1
48845;10000043;2022-11-20;3;3;3;2;2;2
48847;10000043;2022-11-20;1;1;1;;;
48855;10000043;2022-11-20;1;1;1;;;
48857;10000043;2022-11-20;3;3;3;;;
48893;10000043;2022-11-20;6;6;6;1;1;1
48894;10000043;2022-11-20;;;;1;1;1
48895;10000043;2022-11-20;3;3;3;1;1;1
48896;10000043;2022-11-20;5;5;5;5;5;6
48927;10000043;2022-11-20;13806;13810;13812;9207;9207;9208
48928;10000043;2022-11-20;1;1;1;;;
48950;10000043;2022-11-20;;;;5;5;5
48951;10000043;2022-11-20;;;;4;4;4
48953;10000043;2022-11-20;;;;3;3;3
48954;10000043;2022-11-20;;;;5;5;5
49099;10000043;2022-11-20;19;20;20;96;109;123
49100;10000043;2022-11-20;;;;532;532;532
49146;10000043;2022-11-20;2;2;2;1;1;1
49147;10000043;2022-11-20;2;2;2;1;1;1
49148;10000043;2022-11-20;2;2;2;;;
49150;10000043;2022-11-20;3;3;3;;;
49154;10000043;2022-11-20;1;1;1;;;
49420;10000043;2022-11-20;4;4;4;;;
49421;10000043;2022-11-20;1;1;1;;;
49422;10000043;2022-11-20;2;2;2;;;
49423;10000043;2022-11-20;1;1;1;;;
49424;10000043;2022-11-20;1;1;1;;;
49425;10000043;2022-11-20;100;100;100;;;
49426;10000043;2022-11-20;2;2;2;;;
49427;10000043;2022-11-20;1;1;1;;;
49428;10000043;2022-11-20;2;2;2;;;
49429;10000043;2022-11-20;2;2;2;;;
49430;10000043;2022-11-20;100;100;100;;;
49431;10000043;2022-11-20;1;1;1;;;
49432;10000043;2022-11-20;71;71;71;17;17;17
49433;10000043;2022-11-20;7;7;7;17;17;17
49434;10000043;2022-11-20;12;12;12;7;8;9
49435;10000043;2022-11-20;22;22;22;18;18;19
49619;10000043;2022-11-20;95;95;95;;;
49620;10000043;2022-11-20;94;94;94;4;4;4
49621;10000043;2022-11-20;1084;1084;1084;;;
49634;10000043;2022-11-20;;;;4;4;4
49641;10000043;2022-11-20;45;45;45;179;179;179
49644;10000043;2022-11-20;98;98;98;11;11;11
49645;10000043;2022-11-20;;;;42;42;42
49646;10000043;2022-11-20;;;;10;10;10
49648;10000043;2022-11-20;;;;4;4;4
49650;10000043;2022-11-20;;;;4;4;4
49651;10000043;2022-11-20;;;;25;25;25
49652;10000043;2022-11-20;68;68;68;5;5;5
49653;10000043;2022-11-20;100;100;100;3;3;3
49672;10000043;2022-11-20;31;31;31;10;10;10
49673;10000043;2022-11-20;5;5;5;12;15;15
49679;10000043;2022-11-20;1;1;1;;;
49681;10000043;2022-11-20;3;3;3;16;16;16
49682;10000043;2022-11-20;5;5;6;39;39;39
49705;10000043;2022-11-20;;;;3;3;4
49708;10000043;2022-11-20;;;;13915;13915;13916
49709;10000043;2022-11-20;172;172;172;1;1;1
49710;10000043;2022-11-20;57;60;62;36;40;43
49711;10000043;2022-11-20;32;33;36;21;22;23
49712;10000043;2022-11-20;28;28;28;21;21;23
49713;10000043;2022-11-20;10;10;10;25;25;25
49719;10000043;2022-11-20;146;146;146;14;14;14
49721;10000043;2022-11-20;;;;56;56;56
49723;10000043;2022-11-20;241;243;243;33;34;34
49724;10000043;2022-11-20;19;20;21;10;15;17
49725;10000043;2022-11-20;9;10;10;17;17;18
49727;10000043;2022-11-20;183;185;187;3;3;3
49728;10000043;2022-11-20;32;35;37;6;8;10
49729;10000043;2022-11-20;5;6;6;6;6;6
49731;10000043;2022-11-20;48;50;51;11;11;11
49732;10000043;2022-11-20;26;27;28;14;16;18
49733;10000043;2022-11-20;5;5;6;17;18;20
49735;10000043;2022-11-20;57;60;62;10;10;10
49736;10000043;2022-11-20;39;39;39;12;12;12
49737;10000043;2022-11-20;4;4;6;5;7;7
49739;10000043;2022-11-20;71;72;72;15;16;17
49740;10000043;2022-11-20;8;9;9;45;48;50
49741;10000043;2022-11-20;8;9;11;4;5;5
49743;10000043;2022-11-20;155;177;179;55;57;61
47497;10000043;2022-11-20;;;;2;2;2
47498;10000043;2022-11-20;11;11;11;6;7;7
47499;10000043;2022-11-20;2;2;2;9;9;9
47500;10000043;2022-11-20;6;6;6;18;18;18
47501;10000043;2022-11-20;;;;7;7;7
47502;10000043;2022-11-20;;;;16;16;16
47503;10000043;2022-11-20;;;;16;16;16
47504;10000043;2022-11-20;100;100;100;6;6;6
47505;10000043;2022-11-20;;;;11;11;11
47506;10000043;2022-11-20;;;;18;19;19
47507;10000043;2022-11-20;;;;22;22;22
47508;10000043;2022-11-20;;;;11;11;11
47530;10000043;2022-11-20;3;3;3;;;
47531;10000043;2022-11-20;2;2;2;1;1;1
47534;10000043;2022-11-20;2;2;2;;;
47535;10000043;2022-11-20;2;2;2;;;
47536;10000043;2022-11-20;;;;1;1;1
47541;10000043;2022-11-20;10;10;10;21;24;25
47544;10000043;2022-11-20;10;10;10;1;1;1
47545;10000043;2022-11-20;14;14;14;3;3;3
47546;10000043;2022-11-20;10;10;10;2;2;3
47547;10000043;2022-11-20;10;10;10;2;2;2
47548;10000043;2022-11-20;10;10;10;1;1;1
47549;10000043;2022-11-20;10;10;10;1;1;1
47551;10000043;2022-11-20;;;;1;1;1
47611;10000043;2022-11-20;2;2;2;;;
47613;10000043;2022-11-20;2;2;2;;;
47621;10000043;2022-11-20;25;25;25;1;1;1
47622;10000043;2022-11-20;25;25;25;;;
47623;10000043;2022-11-20;25;25;25;2;2;2
47624;10000043;2022-11-20;9;9;9;1;1;1
47625;10000043;2022-11-20;25;25;25;1;1;1
47626;10000043;2022-11-20;25;25;25;;;
47627;10000043;2022-11-20;25;25;25;3;3;3
47628;10000043;2022-11-20;14;14;14;1;1;1
47629;10000043;2022-11-20;15;15;15;2;2;2
47630;10000043;2022-11-20;25;25;25;2;2;2
47631;10000043;2022-11-20;25;25;25;2;2;2
47632;10000043;2022-11-20;25;25;25;2;2;2
47633;10000043;2022-11-20;25;25;25;3;3;3
47634;10000043;2022-11-20;25;25;25;1;1;1
47635;10000043;2022-11-20;;;;3;3;3
