type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
5339;10000032;2022-10-29;2191;2739;3026;135;135;135
5340;10000032;2022-10-29;410;416;420;31;31;36
5342;10000032;2022-10-29;2007;2015;2020;32;32;32
5361;10000032;2022-10-29;2466;2480;2491;97;108;108
5363;10000032;2022-10-29;7057;7071;7078;172;186;191
5365;10000032;2022-10-29;145;158;166;87;91;100
5399;10000032;2022-10-29;1064;1112;1210;415;417;419
5403;10000032;2022-10-29;1292;1294;1295;120;129;149
5405;10000032;2022-10-29;775;819;850;451;457;558
5439;10000032;2022-10-29;1037;1041;1048;154;155;156
5443;10000032;2022-10-29;1637;1662;1676;645;652;658
5445;10000032;2022-10-29;444;485;503;392;407;414
5493;10000032;2022-10-29;1105;1116;1130;347;357;370
5533;10000032;2022-10-29;1370;1375;1381;423;439;470
5599;10000032;2022-10-29;618;622;626;554;580;597
5631;10000032;2022-10-29;1912;1916;1918;402;410;430
5647;10000032;2022-10-29;2604;2604;2605;213;214;215
5649;10000032;2022-10-29;245;248;251;167;170;178
5683;10000032;2022-10-29;748;749;750;19;19;21
5693;10000032;2022-10-29;672;674;677;62;62;62
5697;10000032;2022-10-29;261;267;271;178;183;194
5719;10000032;2022-10-29;268;273;274;59;59;59
5721;10000032;2022-10-29;152;180;206;64;84;102
5723;10000032;2022-10-29;739;755;765;74;80;90
5743;10000032;2022-10-29;195;197;197;128;128;129
5745;10000032;2022-10-29;1856;1920;1940;143;146;148
5747;10000032;2022-10-29;412;431;461;137;218;244
5755;10000032;2022-10-29;125;136;145;22;25;31
5757;10000032;2022-10-29;655;663;668;31;31;33
5759;10000032;2022-10-29;779;792;803;40;41;43
5839;10000032;2022-10-29;256;259;262;117;136;144
5849;10000032;2022-10-29;184;195;203;490;502;507
5865;10000032;2022-10-29;3097;3103;3106;53;53;53
3420;10000032;2022-10-29;312;312;312;8023;8023;8023
3421;10000032;2022-10-29;17;18;18;8026;8026;8027
3422;10000032;2022-10-29;68;68;68;8047;8047;8048
3423;10000032;2022-10-29;650;650;650;8023;8023;8023
3424;10000032;2022-10-29;650;650;650;8023;8023;8023
3425;10000032;2022-10-29;649;649;649;8023;8023;8023
3426;10000032;2022-10-29;239;239;239;12454;12454;12454
3427;10000032;2022-10-29;64;64;64;8026;8026;8026
3428;10000032;2022-10-29;650;650;650;8028;8028;8028
3429;10000032;2022-10-29;649;649;649;8024;8024;8024
3430;10000032;2022-10-29;5;5;5;73;73;73
3431;10000032;2022-10-29;650;650;650;8023;8023;8023
3432;10000032;2022-10-29;647;647;647;8402;8402;8402
3433;10000032;2022-10-29;16;16;16;8039;8039;8039
3434;10000032;2022-10-29;32;32;32;8028;8028;8028
3435;10000032;2022-10-29;635;635;635;8059;8059;8059
3436;10000032;2022-10-29;227;227;227;12450;12450;12450
3437;10000032;2022-10-29;;;;8081;8081;8081
3438;10000032;2022-10-29;68;68;68;8024;8024;8024
3439;10000032;2022-10-29;18;18;18;8023;8023;8024
3440;10000032;2022-10-29;;;;8023;8024;8024
3441;10000032;2022-10-29;117;117;117;8023;8023;8023
3442;10000032;2022-10-29;1;1;1;8043;8043;8043
3443;10000032;2022-10-29;648;648;648;2404;2404;2404
3444;10000032;2022-10-29;641;641;641;1623;1623;1623
3446;10000032;2022-10-29;77;78;80;1689;1690;1690
3447;10000032;2022-10-29;2;2;2;1604;1604;1604
3449;10000032;2022-10-29;247;247;247;12440;12440;12440
3450;10000032;2022-10-29;239;239;239;8041;8041;8041
3451;10000032;2022-10-29;649;649;649;8023;8023;8023
3452;10000032;2022-10-29;205;211;214;8071;8074;8076
3453;10000032;2022-10-29;248;248;248;8031;8031;8031
3454;10000032;2022-10-29;61;61;61;8024;8024;8024
3455;10000032;2022-10-29;311;311;311;12430;12430;12430
3456;10000032;2022-10-29;;;;8030;8030;8030
3465;10000032;2022-10-29;;;;1;1;1
3466;10000032;2022-10-29;1000;1000;1000;1429;1430;1430
3467;10000032;2022-10-29;765;765;765;270;280;284
3470;10000032;2022-10-29;1;1;1;1;1;1
3471;10000032;2022-10-29;;;;1;1;1
3474;10000032;2022-10-29;;;;2;2;2
3475;10000032;2022-10-29;3;3;3;2;2;2
3476;10000032;2022-10-29;;;;1;1;1
3477;10000032;2022-10-29;1;1;1;3;3;3
3478;10000032;2022-10-29;3;3;3;2;2;2
3479;10000032;2022-10-29;;;;2;2;2
3481;10000032;2022-10-29;1;1;1;2;2;2
3482;10000032;2022-10-29;2;2;2;4;4;4
3488;10000032;2022-10-29;153;155;156;625;641;654
3496;10000032;2022-10-29;107;110;116;357;365;387
3504;10000032;2022-10-29;246;246;246;300;311;335
3512;10000032;2022-10-29;83;83;83;239;239;239
3514;10000032;2022-10-29;2;2;2;;;
3518;10000032;2022-10-29;1;1;1;;;
3520;10000032;2022-10-29;19;23;29;62;72;82
3528;10000032;2022-10-29;127;128;128;344;361;372
3529;10000032;2022-10-29;;;;66;66;66
3530;10000032;2022-10-29;32;32;33;242;260;280
3532;10000032;2022-10-29;1;1;1;1;1;1
3534;10000032;2022-10-29;;;;1;1;1
3536;10000032;2022-10-29;5;5;5;1;1;1
3538;10000032;2022-10-29;50;50;50;144;144;144
3539;10000032;2022-10-29;;;;7488;7488;7488
3540;10000032;2022-10-29;60;60;60;359;368;370
3542;10000032;2022-10-29;4;4;4;2;2;2
3544;10000032;2022-10-29;6;6;6;;;
3546;10000032;2022-10-29;6;6;6;;;
3550;10000032;2022-10-29;6;6;6;;;
3551;10000032;2022-10-29;647;647;647;8033;8034;8034
3552;10000032;2022-10-29;50469;50494;50505;8098;8098;8098
3553;10000032;2022-10-29;;;;40;40;40
3554;10000032;2022-10-29;205662;205672;205674;15358;15465;15683
3555;10000032;2022-10-29;1;1;1;40;40;40
3559;10000032;2022-10-29;7;7;7;;;
3561;10000032;2022-10-29;7;7;7;;;
3566;10000032;2022-10-29;340;340;340;916;916;917
15897;10000032;2022-10-29;4;4;4;3;3;3
15898;10000032;2022-10-29;16;16;17;16;17;17
15899;10000032;2022-10-29;;;;1;1;1
15900;10000032;2022-10-29;3;3;3;2;2;2
15901;10000032;2022-10-29;;;;1;1;1
15902;10000032;2022-10-29;;;;5;5;5
15903;10000032;2022-10-29;10;10;10;;;
15904;10000032;2022-10-29;19;19;19;1;1;1
15905;10000032;2022-10-29;9;9;9;6;6;6
15907;10000032;2022-10-29;2;2;2;4;4;4
15909;10000032;2022-10-29;9;9;9;7;8;9
15911;10000032;2022-10-29;26;26;26;11;11;11
15913;10000032;2022-10-29;18;18;18;3;3;3
15915;10000032;2022-10-29;25;25;25;5;5;5
15917;10000032;2022-10-29;19;19;19;2;2;2
15919;10000032;2022-10-29;9;9;9;;;
15921;10000032;2022-10-29;18;18;18;7;7;7
15923;10000032;2022-10-29;10;10;10;5;5;5
15925;10000032;2022-10-29;;;;1;1;1
15927;10000032;2022-10-29;10;10;10;;;
15929;10000032;2022-10-29;10;10;10;;;
15931;10000032;2022-10-29;10;10;10;1;1;1
15933;10000032;2022-10-29;10;10;10;;;
15937;10000032;2022-10-29;10;10;10;;;
15939;10000032;2022-10-29;10;10;10;;;
15943;10000032;2022-10-29;10;10;10;;;
15945;10000032;2022-10-29;10;10;10;;;
15947;10000032;2022-10-29;9;9;9;;;
15951;10000032;2022-10-29;10;10;10;;;
15953;10000032;2022-10-29;10;10;10;2;2;2
15955;10000032;2022-10-29;10;10;10;2;2;2
15957;10000032;2022-10-29;;;;1;1;1
15959;10000032;2022-10-29;10;10;10;;;
15961;10000032;2022-10-29;10;10;10;;;
15963;10000032;2022-10-29;13;13;13;7;7;10
15965;10000032;2022-10-29;21;21;21;5;5;5
15967;10000032;2022-10-29;6;6;6;7;7;7
15992;10000032;2022-10-29;3469;3594;3658;63;71;77
15993;10000032;2022-10-29;2718;2718;2718;1;1;1
15994;10000032;2022-10-29;728;731;731;20;20;20
15996;10000032;2022-10-29;4408;4413;4435;71;86;91
15997;10000032;2022-10-29;;;;10;10;10
15998;10000032;2022-10-29;492;492;492;31;31;31
15999;10000032;2022-10-29;3715;3716;3716;33;35;35
16000;10000032;2022-10-29;4847;5038;5146;153;153;153
16001;10000032;2022-10-29;2718;2718;2718;48;48;48
16002;10000032;2022-10-29;;;;446;448;451
16003;10000032;2022-10-29;;;;6;6;6
16004;10000032;2022-10-29;1;1;1;10;10;10
16005;10000032;2022-10-29;;;;3;3;3
16006;10000032;2022-10-29;1;1;1;1;1;1
16008;10000032;2022-10-29;6;6;6;10;10;11
16009;10000032;2022-10-29;1;1;1;2;2;3
16046;10000032;2022-10-29;9;9;9;;;
16048;10000032;2022-10-29;6;6;6;2;2;2
16049;10000032;2022-10-29;10;10;10;;;
16050;10000032;2022-10-29;11;11;11;;;
16054;10000032;2022-10-29;10;10;10;;;
16058;10000032;2022-10-29;10;10;10;;;
16059;10000032;2022-10-29;10;10;10;;;
16060;10000032;2022-10-29;10;10;10;;;
16061;10000032;2022-10-29;13;13;13;18;18;18
16062;10000032;2022-10-29;26;26;26;57;60;62
16064;10000032;2022-10-29;21;21;21;15;15;15
16065;10000032;2022-10-29;15;15;15;7;7;7
16067;10000032;2022-10-29;17;17;17;7;7;7
16068;10000032;2022-10-29;35;35;35;22;22;22
16069;10000032;2022-10-29;565;565;566;88;89;90
16118;10000032;2022-10-29;143;150;152;56;56;56
16119;10000032;2022-10-29;981;987;987;95;95;95
16125;10000032;2022-10-29;10;10;10;;;
16126;10000032;2022-10-29;1;1;1;;;
16179;10000032;2022-10-29;2718;2718;2718;;;
16180;10000032;2022-10-29;2718;2718;2718;;;
16181;10000032;2022-10-29;2718;2718;2718;;;
16182;10000032;2022-10-29;2718;2718;2718;;;
16183;10000032;2022-10-29;2718;2718;2718;;;
16184;10000032;2022-10-29;2718;2718;2718;;;
16185;10000032;2022-10-29;2718;2718;2718;;;
16186;10000032;2022-10-29;2718;2718;2718;;;
16187;10000032;2022-10-29;2718;2718;2718;;;
16188;10000032;2022-10-29;2718;2718;2718;;;
15591;10000032;2022-10-29;1236;1236;1236;22;22;22
15592;10000032;2022-10-29;306;306;306;14;14;14
15593;10000032;2022-10-29;346;346;346;29;34;39
15594;10000032;2022-10-29;106;106;106;75;76;78
15596;10000032;2022-10-29;7672;7697;7708;424;432;451
15597;10000032;2022-10-29;7694;7700;7703;51;52;52
15598;10000032;2022-10-29;7687;7695;7716;58;79;84
15599;10000032;2022-10-29;5870;5915;5957;264;293;322
15600;10000032;2022-10-29;3735;3739;3745;83;94;106
15601;10000032;2022-10-29;5801;5814;5840;194;195;213
15602;10000032;2022-10-29;6921;6946;6964;1934;1949;1962
15604;10000032;2022-10-29;3371;3390;3402;1286;1318;1372
15605;10000032;2022-10-29;3742;3748;3751;186;190;196
15607;10000032;2022-10-29;2718;2718;2718;65;75;76
15608;10000032;2022-10-29;2718;2718;2718;259;262;262
15609;10000032;2022-10-29;2718;2718;2718;65;68;68
15610;10000032;2022-10-29;1134;1164;1197;13;13;13
15611;10000032;2022-10-29;2718;2718;2718;67;68;68
15612;10000032;2022-10-29;2718;2718;2718;105;119;124
15613;10000032;2022-10-29;3315;3454;3540;75;97;114
15614;10000032;2022-10-29;5192;5573;5856;254;257;260
15615;10000032;2022-10-29;4259;4326;4457;334;364;388
15617;10000032;2022-10-29;2718;2718;2718;;;
15618;10000032;2022-10-29;2718;2718;2718;1;1;1
15619;10000032;2022-10-29;2718;2718;2718;;;
15620;10000032;2022-10-29;2718;2718;2718;;;
15621;10000032;2022-10-29;2718;2718;2718;1;1;1
15622;10000032;2022-10-29;2718;2718;2718;1;1;1
15623;10000032;2022-10-29;2718;2718;2718;;;
15625;10000032;2022-10-29;;;;51;51;51
15626;10000032;2022-10-29;752;752;752;20;20;20
15627;10000032;2022-10-29;;;;4;6;6
15628;10000032;2022-10-29;;;;56;56;56
15629;10000032;2022-10-29;107;107;107;23;23;23
15630;10000032;2022-10-29;902;902;902;7;7;7
15631;10000032;2022-10-29;737;742;744;122;122;122
15632;10000032;2022-10-29;107;107;107;15;15;15
15634;10000032;2022-10-29;2718;2718;2718;;;
15635;10000032;2022-10-29;2718;2718;2718;;;
15636;10000032;2022-10-29;2718;2718;2718;;;
15640;10000032;2022-10-29;2718;2718;2718;;;
15641;10000032;2022-10-29;2718;2718;2718;;;
15642;10000032;2022-10-29;2718;2718;2718;;;
15643;10000032;2022-10-29;2718;2718;2718;;;
15646;10000032;2022-10-29;170;171;172;2;2;2
15653;10000032;2022-10-29;2718;2718;2718;;;
15654;10000032;2022-10-29;2718;2718;2718;;;
15655;10000032;2022-10-29;2718;2718;2718;;;
15656;10000032;2022-10-29;6614;6758;6880;2464;2561;2624
15657;10000032;2022-10-29;2718;2718;2718;;;
15660;10000032;2022-10-29;;;;69;73;73
15661;10000032;2022-10-29;228;230;230;100;100;100
15669;10000032;2022-10-29;3775;3795;3828;180;182;188
15670;10000032;2022-10-29;2718;2718;2718;;;
15671;10000032;2022-10-29;2718;2718;2718;;;
15672;10000032;2022-10-29;2718;2718;2718;;;
15673;10000032;2022-10-29;229;229;229;13;16;19
15674;10000032;2022-10-29;;;;14;14;14
15675;10000032;2022-10-29;9;9;9;;;
15677;10000032;2022-10-29;8;8;8;4;4;4
15681;10000032;2022-10-29;24;26;29;58;59;62
15683;10000032;2022-10-29;15;15;15;24;25;27
15685;10000032;2022-10-29;;;;46;46;46
15687;10000032;2022-10-29;10;10;10;20;20;21
15689;10000032;2022-10-29;;;;11;11;11
15691;10000032;2022-10-29;9;9;9;12;12;12
15693;10000032;2022-10-29;15;15;15;17;17;17
15695;10000032;2022-10-29;;;;21;21;21
15697;10000032;2022-10-29;10;10;10;17;17;17
15699;10000032;2022-10-29;;;;20;20;20
15701;10000032;2022-10-29;10;10;10;28;28;28
15703;10000032;2022-10-29;10;10;10;4;4;4
15705;10000032;2022-10-29;9;9;9;5;6;6
15707;10000032;2022-10-29;;;;7;7;7
15709;10000032;2022-10-29;;;;5;5;5
15711;10000032;2022-10-29;;;;5;5;5
15713;10000032;2022-10-29;9;9;9;11;11;11
15715;10000032;2022-10-29;;;;5;5;5
15717;10000032;2022-10-29;14;14;14;1;1;1
15719;10000032;2022-10-29;;;;3;3;4
15721;10000032;2022-10-29;;;;3;3;3
15727;10000032;2022-10-29;;;;1;1;1
15729;10000032;2022-10-29;18;18;18;29;30;30
15737;10000032;2022-10-29;;;;4;4;4
15739;10000032;2022-10-29;16;16;16;4;6;6
15741;10000032;2022-10-29;10;10;10;2;2;2
15742;10000032;2022-10-29;10;10;10;;;
15743;10000032;2022-10-29;9;9;9;3;3;3
15744;10000032;2022-10-29;3;3;3;14;14;14
15745;10000032;2022-10-29;1;1;1;1;1;1
15746;10000032;2022-10-29;23;23;23;1;1;1
15747;10000032;2022-10-29;;;;12;12;12
15749;10000032;2022-10-29;5;5;5;;;
15751;10000032;2022-10-29;10;10;10;2;2;2
15753;10000032;2022-10-29;2;2;3;12;12;12
15755;10000032;2022-10-29;10;10;10;2;2;2
15757;10000032;2022-10-29;2;2;2;;;
15759;10000032;2022-10-29;2;2;2;5;5;5
15761;10000032;2022-10-29;9;9;9;4;4;4
15764;10000032;2022-10-29;6;6;6;9;9;9
15766;10000032;2022-10-29;61;61;61;16;16;19
15768;10000032;2022-10-29;6;6;6;6;6;6
15770;10000032;2022-10-29;13;13;13;10;10;10
15772;10000032;2022-10-29;100;100;100;;;
15780;10000032;2022-10-29;125;125;125;13;13;13
15784;10000032;2022-10-29;200;200;200;;;
15786;10000032;2022-10-29;99;99;99;15;16;16
15790;10000032;2022-10-29;19;19;19;4;5;5
15792;10000032;2022-10-29;13;13;13;7;9;9
15796;10000032;2022-10-29;;;;1;1;1
15798;10000032;2022-10-29;;;;3;3;3
15800;10000032;2022-10-29;;;;1;1;1
15802;10000032;2022-10-29;;;;1;1;1
15804;10000032;2022-10-29;7;7;7;2;2;2
15806;10000032;2022-10-29;23;23;23;45;46;46
15810;10000032;2022-10-29;18;18;19;27;27;28
15812;10000032;2022-10-29;;;;5;5;5
15813;10000032;2022-10-29;13;13;13;3;3;3
15814;10000032;2022-10-29;10;10;10;1;1;1
15817;10000032;2022-10-29;10;10;10;;;
15818;10000032;2022-10-29;10;10;10;5;5;5
15825;10000032;2022-10-29;10;10;10;1;1;1
15826;10000032;2022-10-29;10;10;10;;;
15827;10000032;2022-10-29;7;7;7;;;
15828;10000032;2022-10-29;10;10;10;1;1;1
15829;10000032;2022-10-29;10;10;10;;;
15830;10000032;2022-10-29;10;10;10;5;5;5
15831;10000032;2022-10-29;10;10;10;;;
15832;10000032;2022-10-29;10;10;10;;;
15833;10000032;2022-10-29;10;10;10;;;
15834;10000032;2022-10-29;10;10;10;;;
15837;10000032;2022-10-29;14;14;14;;;
15838;10000032;2022-10-29;10;10;10;;;
15840;10000032;2022-10-29;;;;4;4;4
15843;10000032;2022-10-29;;;;1;1;1
15845;10000032;2022-10-29;10;10;10;;;
15846;10000032;2022-10-29;10;10;10;;;
15847;10000032;2022-10-29;6;6;6;;;
15848;10000032;2022-10-29;10;10;10;;;
15849;10000032;2022-10-29;8;8;8;;;
15850;10000032;2022-10-29;10;10;10;;;
15851;10000032;2022-10-29;10;10;10;;;
15852;10000032;2022-10-29;10;10;10;;;
15853;10000032;2022-10-29;10;10;10;;;
15854;10000032;2022-10-29;10;10;10;;;
15855;10000032;2022-10-29;10;10;10;;;
15856;10000032;2022-10-29;10;10;10;;;
15857;10000032;2022-10-29;10;10;10;;;
15858;10000032;2022-10-29;10;10;10;;;
15859;10000032;2022-10-29;10;10;10;;;
15860;10000032;2022-10-29;10;10;10;;;
15861;10000032;2022-10-29;10;10;10;;;
15862;10000032;2022-10-29;10;10;10;;;
15863;10000032;2022-10-29;10;10;10;;;
15864;10000032;2022-10-29;10;10;10;;;
15865;10000032;2022-10-29;10;10;10;;;
15866;10000032;2022-10-29;10;10;10;;;
15867;10000032;2022-10-29;10;10;10;;;
15868;10000032;2022-10-29;10;10;10;;;
15869;10000032;2022-10-29;10;10;10;;;
15870;10000032;2022-10-29;10;10;10;;;
15871;10000032;2022-10-29;10;10;10;6;6;6
15872;10000032;2022-10-29;29;29;29;5;5;5
15873;10000032;2022-10-29;10;10;10;;;
15874;10000032;2022-10-29;10;10;10;;;
15879;10000032;2022-10-29;75;75;75;3;3;3
15881;10000032;2022-10-29;8;8;8;2;2;2
15885;10000032;2022-10-29;75;75;75;1;1;1
15887;10000032;2022-10-29;16;16;16;17;19;21
15889;10000032;2022-10-29;21;21;21;15;16;16
15891;10000032;2022-10-29;15;15;15;8;8;8
15893;10000032;2022-10-29;4;4;4;12;12;12
15895;10000032;2022-10-29;20;20;20;17;19;20
16457;10000032;2022-10-29;18;19;20;113;116;117
16467;10000032;2022-10-29;167;177;182;70;74;77
16469;10000032;2022-10-29;422;437;449;110;112;122
16475;10000032;2022-10-29;279;280;281;27;28;29
16477;10000032;2022-10-29;1531;1536;1541;210;217;219
16481;10000032;2022-10-29;2248;2252;2254;118;120;120
16487;10000032;2022-10-29;1256;1363;1455;131;132;136
16489;10000032;2022-10-29;481;482;482;14;15;18
16495;10000032;2022-10-29;486;487;487;127;128;128
16497;10000032;2022-10-29;589;596;614;50;51;51
16499;10000032;2022-10-29;727;734;752;32;33;34
16505;10000032;2022-10-29;353;386;417;28;34;35
16507;10000032;2022-10-29;378;441;492;31;36;36
16513;10000032;2022-10-29;2817;2821;2823;57;62;63
16515;10000032;2022-10-29;300;303;305;14;14;14
16517;10000032;2022-10-29;1613;1614;1616;;;
16519;10000032;2022-10-29;2200;2208;2214;771;797;809
16521;10000032;2022-10-29;1427;1443;1450;117;126;127
16523;10000032;2022-10-29;1563;1593;1607;217;221;224
16525;10000032;2022-10-29;245;249;252;168;176;177
16527;10000032;2022-10-29;396;401;404;158;169;182
16533;10000032;2022-10-29;49;51;52;52;53;54
16535;10000032;2022-10-29;30;30;31;71;78;80
16537;10000032;2022-10-29;32;34;34;124;127;128
16591;10000032;2022-10-29;3;3;3;92;92;92
16594;10000032;2022-10-29;;;;1603;1603;1603
16595;10000032;2022-10-29;1;1;1;1603;1603;1603
16596;10000032;2022-10-29;10;10;10;1603;1603;1603
16597;10000032;2022-10-29;1;1;1;1603;1603;1603
16598;10000032;2022-10-29;2;2;2;1603;1603;1603
16599;10000032;2022-10-29;1;1;1;;;
16601;10000032;2022-10-29;1;1;1;;;
16603;10000032;2022-10-29;1;1;1;;;
16605;10000032;2022-10-29;1;1;1;;;
16617;10000032;2022-10-29;9;9;9;;;
16622;10000032;2022-10-29;1;1;1;1603;1603;1603
16631;10000032;2022-10-29;10;10;10;12;12;12
16633;10000032;2022-10-29;4489105;4504162;4510106;547499;634152;720953
16634;10000032;2022-10-29;973578;1103699;1150748;1578548;1600483;1954006
16635;10000032;2022-10-29;336228;345558;349290;213670;221326;228231
16636;10000032;2022-10-29;743499;749570;753499;15318;15318;15318
16637;10000032;2022-10-29;124036;125575;126190;370564;370804;375053
16638;10000032;2022-10-29;124835;124835;124835;302496;302525;303029
16639;10000032;2022-10-29;145752;145870;145917;24721;24721;24721
16640;10000032;2022-10-29;213080;227366;233080;32451;32451;32451
16641;10000032;2022-10-29;163906;163906;163906;;;
16642;10000032;2022-10-29;156745;156745;156745;18781;18781;18781
16643;10000032;2022-10-29;159272;161895;163039;210123;210123;210123
16644;10000032;2022-10-29;148322;148322;148322;5989;6744;6989
16646;10000032;2022-10-29;110842;118394;121415;15166;15625;15651
16647;10000032;2022-10-29;128064;128837;128863;4295;4442;6579
16648;10000032;2022-10-29;114000;114000;114000;1000;1000;1000
16649;10000032;2022-10-29;160000;160000;160000;19426;19426;19426
16650;10000032;2022-10-29;29778;29778;29778;4627;4627;4627
16651;10000032;2022-10-29;23729;23729;23729;44717;44717;44717
16652;10000032;2022-10-29;20893;20893;20893;1350;1350;1350
16653;10000032;2022-10-29;36358;37233;37358;379143;379143;379143
16654;10000032;2022-10-29;5000;5000;5000;;;
16655;10000032;2022-10-29;9934;18684;19934;8034;8034;8034
16656;10000032;2022-10-29;100000;100000;100000;3600;3600;3600
16657;10000032;2022-10-29;99900;99900;99900;2472;2472;2472
16658;10000032;2022-10-29;1461134;1461134;1461134;193509;193509;193509
16659;10000032;2022-10-29;569967;569967;569967;178702;178888;178957
16660;10000032;2022-10-29;1068988;1068988;1068988;47000;47000;47000
16661;10000032;2022-10-29;25000;25000;25000;69645;69645;69645
16662;10000032;2022-10-29;1124000;1124000;1124000;1800;1800;1800
16663;10000032;2022-10-29;10133;10133;10133;;;
16664;10000032;2022-10-29;10000;10000;10000;;;
16665;10000032;2022-10-29;88006;88006;88006;11426;11426;11426
16666;10000032;2022-10-29;2000;2000;2000;1953;1953;1953
16667;10000032;2022-10-29;100000;100000;100000;446;446;446
16668;10000032;2022-10-29;107319;107319;107319;7749;7749;7749
16669;10000032;2022-10-29;2000;2000;2000;4000;4000;4000
16670;10000032;2022-10-29;6323517;6323517;6323517;8327814;8455131;8677244
16671;10000032;2022-10-29;6923100;6923100;6923100;12875225;12894551;12925225
16672;10000032;2022-10-29;7494359;7494359;7494359;18755044;18765758;18855044
16673;10000032;2022-10-29;3852725;3876296;3912725;8732677;8732678;8732688
16678;10000032;2022-10-29;2996448;2996448;2996448;8933564;8965867;9105476
16679;10000032;2022-10-29;679869;687274;692890;5750570;5764073;5844514
16680;10000032;2022-10-29;1151971;1152515;1152619;2447050;2450683;2469698
16681;10000032;2022-10-29;36430;36430;36430;233891;234005;234951
16682;10000032;2022-10-29;123272;123296;123323;54042;91579;101982
16683;10000032;2022-10-29;20641;22605;25641;142370;142648;146524
16688;10000032;2022-10-29;10;10;10;7;7;7
16689;10000032;2022-10-29;3;3;3;6;6;6
16690;10000032;2022-10-29;10;10;10;8;8;8
16691;10000032;2022-10-29;10;10;10;11;11;11
16692;10000032;2022-10-29;3;3;3;16;16;16
16694;10000032;2022-10-29;3;3;3;7;7;7
16696;10000032;2022-10-29;10;10;10;8;8;8
16697;10000032;2022-10-29;10;10;10;10;10;10
16869;10000032;2022-10-29;10;10;10;;;
17136;10000032;2022-10-29;1789;1789;1789;10140;10689;11202
17143;10000032;2022-10-29;12;12;12;;;
17167;10000032;2022-10-29;10;10;10;8;8;8
17168;10000032;2022-10-29;10;10;10;19;19;19
17174;10000032;2022-10-29;10;10;10;16;16;16
17175;10000032;2022-10-29;8;8;8;23;23;23
17176;10000032;2022-10-29;10;10;10;26;26;26
17177;10000032;2022-10-29;10;10;10;19;19;19
17178;10000032;2022-10-29;10;10;10;19;19;19
17180;10000032;2022-10-29;12;12;12;12;12;12
17181;10000032;2022-10-29;10;10;10;12;12;12
17182;10000032;2022-10-29;9;9;9;4;4;4
17184;10000032;2022-10-29;10;10;10;25;25;25
17185;10000032;2022-10-29;10;10;10;11;11;11
17186;10000032;2022-10-29;18;18;18;14;14;14
17187;10000032;2022-10-29;17;17;17;18;18;18
17190;10000032;2022-10-29;425;425;425;11;11;11
17192;10000032;2022-10-29;130;130;130;166;166;167
17194;10000032;2022-10-29;130;134;136;9;9;10
17196;10000032;2022-10-29;1077;1078;1078;80;80;80
17199;10000032;2022-10-29;1725;1734;1735;141;143;145
17201;10000032;2022-10-29;;;;6;6;6
17202;10000032;2022-10-29;;;;9;9;9
17203;10000032;2022-10-29;1434;1439;1440;9;9;9
17204;10000032;2022-10-29;97;97;97;9;12;12
17205;10000032;2022-10-29;;;;1;1;1
17206;10000032;2022-10-29;;;;28;28;28
17207;10000032;2022-10-29;;;;8;8;8
17208;10000032;2022-10-29;;;;2;2;2
17209;10000032;2022-10-29;;;;2;2;2
17210;10000032;2022-10-29;;;;1;1;1
17212;10000032;2022-10-29;9;9;9;4;4;4
17213;10000032;2022-10-29;506;506;506;26;26;26
17214;10000032;2022-10-29;297;308;310;57;57;57
17215;10000032;2022-10-29;1726;1735;1738;153;154;156
17216;10000032;2022-10-29;2508;2508;2508;212;213;213
17217;10000032;2022-10-29;96;96;96;5;6;7
17218;10000032;2022-10-29;824;828;829;240;240;240
17219;10000032;2022-10-29;857;873;877;389;478;489
17220;10000032;2022-10-29;;;;6;6;6
17221;10000032;2022-10-29;;;;8;8;8
17222;10000032;2022-10-29;;;;4;4;4
17223;10000032;2022-10-29;1100;1100;1100;;;
17231;10000032;2022-10-29;;;;1;1;1
17233;10000032;2022-10-29;;;;23;23;23
17243;10000032;2022-10-29;;;;1;1;1
17244;10000032;2022-10-29;1100;1100;1100;;;
17251;10000032;2022-10-29;;;;10;10;10
17252;10000032;2022-10-29;;;;5;5;5
17254;10000032;2022-10-29;;;;1;1;1
17255;10000032;2022-10-29;1100;1100;1100;;;
17262;10000032;2022-10-29;1497;1498;1499;6;6;7
17264;10000032;2022-10-29;924;929;934;82;82;83
17266;10000032;2022-10-29;1100;1100;1100;;;
17270;10000032;2022-10-29;;;;21;21;21
17272;10000032;2022-10-29;1512;1513;1515;3;4;4
17288;10000032;2022-10-29;10000;10000;10000;;;
17297;10000032;2022-10-29;10000;10000;10000;;;
17298;10000032;2022-10-29;10000;10000;10000;;;
16189;10000032;2022-10-29;2810;2810;2810;34;34;34
16213;10000032;2022-10-29;4;4;4;2;2;2
16214;10000032;2022-10-29;6;6;6;1;1;1
16216;10000032;2022-10-29;4;4;4;9;9;9
16221;10000032;2022-10-29;9;9;10;4;4;5
16227;10000032;2022-10-29;28;28;28;9;10;10
16228;10000032;2022-10-29;2;2;2;1;1;1
16229;10000032;2022-10-29;28;28;28;75;102;107
16230;10000032;2022-10-29;1;1;1;288;288;288
16231;10000032;2022-10-29;18;18;18;6;7;9
16232;10000032;2022-10-29;;;;1;1;1
16233;10000032;2022-10-29;18;23;23;11;12;13
16234;10000032;2022-10-29;10;10;10;1;1;1
