type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
15459;10000042;2022-11-19;1000;1000;1000;;;
15460;10000042;2022-11-19;37;37;37;57;57;57
17940;10000042;2022-11-19;2;2;2;13109;13109;13109
17959;10000042;2022-11-19;917;917;917;5000;5000;5000
17960;10000042;2022-11-19;1000000;1000000;1000000;;;
17975;10000042;2022-11-19;2494;2494;2494;51;51;51
17976;10000042;2022-11-19;10000;10000;10000;;;
17977;10000042;2022-11-19;10000;10000;10000;;;
17978;10000042;2022-11-19;10000;10000;10000;;;
17982;10000042;2022-11-19;;;;9;9;9
17999;10000042;2022-11-19;7715;7715;7715;7;7;7
18025;10000042;2022-11-19;3;3;3;2816;2816;2816
18029;10000042;2022-11-19;;;;10;10;10
18054;10000042;2022-11-19;6;6;6;333;333;333
18055;10000042;2022-11-19;;;;394;394;394
18068;10000042;2022-11-19;10;10;10;40;40;40
18580;10000042;2022-11-19;3;3;3;2525;2525;2525
18608;10000042;2022-11-19;3;3;3;56;56;56
18626;10000042;2022-11-19;1000;1000;1000;;;
18635;10000042;2022-11-19;10854;10854;10854;423;424;425
18637;10000042;2022-11-19;967;967;967;;;
18639;10000042;2022-11-19;10199;10276;10297;586;613;622
18640;10000042;2022-11-19;;;;100030;100030;100030
18655;10000042;2022-11-19;;;;95;95;95
18658;10000042;2022-11-19;7;7;7;1;1;1
18660;10000042;2022-11-19;8;8;8;6;6;7
18662;10000042;2022-11-19;8;8;8;5;5;5
18664;10000042;2022-11-19;8;9;10;;;
18666;10000042;2022-11-19;5;5;5;5;5;5
18668;10000042;2022-11-19;8;8;8;8;8;8
18670;10000042;2022-11-19;21;21;22;17;17;18
18672;10000042;2022-11-19;4;4;4;4;4;4
18674;10000042;2022-11-19;6;6;6;2;2;2
18676;10000042;2022-11-19;4;4;4;3;3;3
18680;10000042;2022-11-19;6;6;6;2;2;2
18682;10000042;2022-11-19;3;3;3;1;1;1
18684;10000042;2022-11-19;4;4;4;3;3;3
18686;10000042;2022-11-19;10;10;10;1;1;1
18688;10000042;2022-11-19;3;3;3;1;1;1
18690;10000042;2022-11-19;5;5;5;3;3;3
18692;10000042;2022-11-19;3;3;3;8;8;9
18694;10000042;2022-11-19;4;4;4;2;2;2
18696;10000042;2022-11-19;3;3;3;2;2;2
18698;10000042;2022-11-19;3;3;3;4;4;4
18700;10000042;2022-11-19;8;8;8;3;3;3
18702;10000042;2022-11-19;2;2;2;5;5;5
18704;10000042;2022-11-19;3;3;3;2;2;2
18706;10000042;2022-11-19;3;3;3;1;1;1
18708;10000042;2022-11-19;3;3;3;3;3;3
18710;10000042;2022-11-19;5;5;5;13;15;17
18714;10000042;2022-11-19;;;;1;1;1
18716;10000042;2022-11-19;;;;1;1;1
18718;10000042;2022-11-19;;;;5;5;5
18722;10000042;2022-11-19;;;;2;2;2
18726;10000042;2022-11-19;;;;11;11;11
18730;10000042;2022-11-19;;;;1;1;1
18742;10000042;2022-11-19;;;;2;2;2
18752;10000042;2022-11-19;;;;6;6;6
18754;10000042;2022-11-19;;;;16;16;18
18756;10000042;2022-11-19;20;20;20;18;18;18
18758;10000042;2022-11-19;10;10;10;12;12;12
18762;10000042;2022-11-19;;;;50;50;52
18764;10000042;2022-11-19;20;20;20;8;8;8
18766;10000042;2022-11-19;9;9;9;11;12;13
18768;10000042;2022-11-19;5;5;5;7;7;7
18770;10000042;2022-11-19;;;;2;2;2
18772;10000042;2022-11-19;;;;2;2;2
18779;10000042;2022-11-19;3;3;3;1;1;1
18781;10000042;2022-11-19;;;;2;2;2
18783;10000042;2022-11-19;;;;2;2;2
18785;10000042;2022-11-19;;;;3;3;3
17455;10000042;2022-11-19;23554915;24721644;25793479;585849;628709;692714
17456;10000042;2022-11-19;20854227;21148253;21330358;229168;255991;268366
17459;10000042;2022-11-19;948382;948382;948382;80;80;80
17460;10000042;2022-11-19;1147072;1303571;1665475;;;
17463;10000042;2022-11-19;27345705;27731055;28342714;7013080;7106630;7370932
17464;10000042;2022-11-19;30445951;30752974;31375566;165077;188473;229547
17466;10000042;2022-11-19;249787;249787;249787;139;139;139
17470;10000042;2022-11-19;74893862;76096228;80084367;12926373;13158260;13478863
17471;10000042;2022-11-19;38090447;39043631;39730281;2635482;2749723;3032991
17476;10000042;2022-11-19;49;50;52;32;36;40
17477;10000042;2022-11-19;;;;1;1;1
17478;10000042;2022-11-19;33;34;35;56;57;61
17479;10000042;2022-11-19;1;1;1;1;1;1
17480;10000042;2022-11-19;63;64;64;37;39;40
17481;10000042;2022-11-19;1;1;1;1;1;1
17482;10000042;2022-11-19;228;230;230;108;113;118
17483;10000042;2022-11-19;;;;14664;14664;14664
17484;10000042;2022-11-19;100;100;100;;;
17485;10000042;2022-11-19;155;155;155;20;20;20
17487;10000042;2022-11-19;10;10;10;2;2;2
17488;10000042;2022-11-19;22;22;22;;;
17490;10000042;2022-11-19;10;10;10;;;
17491;10000042;2022-11-19;10;10;10;2;2;2
17494;10000042;2022-11-19;100;100;100;1;1;1
17495;10000042;2022-11-19;;;;5;5;5
17496;10000042;2022-11-19;;;;6;6;6
17497;10000042;2022-11-19;;;;3;3;3
17498;10000042;2022-11-19;4;4;4;6;6;6
17499;10000042;2022-11-19;6;6;6;1;1;1
17500;10000042;2022-11-19;9;9;9;17;18;18
17514;10000042;2022-11-19;10;10;10;;;
17520;10000042;2022-11-19;5;5;5;5;5;5
17524;10000042;2022-11-19;1;1;1;;;
17526;10000042;2022-11-19;7;7;7;3;3;3
17528;10000042;2022-11-19;10;10;10;8;8;8
17536;10000042;2022-11-19;10;10;10;;;
17546;10000042;2022-11-19;1;1;1;;;
17547;10000042;2022-11-19;40;40;40;;;
17548;10000042;2022-11-19;300;300;300;4;4;4
17549;10000042;2022-11-19;10;10;10;2;2;2
17551;10000042;2022-11-19;;;;1;1;1
17553;10000042;2022-11-19;;;;3;3;3
17555;10000042;2022-11-19;;;;1;1;1
17559;10000042;2022-11-19;21;21;21;131;131;132
17619;10000042;2022-11-19;27;27;27;19;19;20
17621;10000042;2022-11-19;5;5;5;2;2;2
17624;10000042;2022-11-19;;;;50;50;50
17634;10000042;2022-11-19;22;22;22;4;4;4
17636;10000042;2022-11-19;11;11;11;5;5;6
17646;10000042;2022-11-19;;;;4;4;4
17649;10000042;2022-11-19;;;;13332;13332;13332
17650;10000042;2022-11-19;;;;8500;8500;8500
17651;10000042;2022-11-19;;;;13332;13332;13332
17652;10000042;2022-11-19;;;;7500;7500;7500
17653;10000042;2022-11-19;;;;13332;13332;13332
17654;10000042;2022-11-19;;;;5238;5238;5238
17655;10000042;2022-11-19;;;;13332;13332;13332
17657;10000042;2022-11-19;;;;13332;13332;13332
17658;10000042;2022-11-19;;;;15000;15000;15000
17659;10000042;2022-11-19;;;;13332;13332;13332
17660;10000042;2022-11-19;;;;9998;9998;9998
17661;10000042;2022-11-19;;;;13332;13332;13332
17662;10000042;2022-11-19;;;;8500;8500;8500
17663;10000042;2022-11-19;;;;13332;13332;13332
17664;10000042;2022-11-19;;;;1111;1111;1111
17665;10000042;2022-11-19;;;;368;368;368
17666;10000042;2022-11-19;;;;51150;51150;51150
17667;10000042;2022-11-19;;;;368;368;368
17668;10000042;2022-11-19;;;;4704;4704;4704
17669;10000042;2022-11-19;;;;368;368;368
17670;10000042;2022-11-19;99999;99999;99999;91498;91498;91498
17671;10000042;2022-11-19;;;;368;368;368
17673;10000042;2022-11-19;;;;368;368;368
17674;10000042;2022-11-19;;;;59334;59334;59334
17675;10000042;2022-11-19;;;;368;368;368
17676;10000042;2022-11-19;;;;5000;5000;5000
17677;10000042;2022-11-19;;;;368;368;368
17679;10000042;2022-11-19;;;;368;368;368
17703;10000042;2022-11-19;26;26;26;7;8;8
17709;10000042;2022-11-19;21;21;21;5;5;5
17713;10000042;2022-11-19;26;27;27;21;29;32
17715;10000042;2022-11-19;20;20;20;4;6;7
17718;10000042;2022-11-19;13;14;14;5;5;5
17720;10000042;2022-11-19;18;18;18;26;26;26
17722;10000042;2022-11-19;11;11;11;14;14;15
17726;10000042;2022-11-19;10;10;10;3;3;3
17728;10000042;2022-11-19;9;9;9;1;1;1
17732;10000042;2022-11-19;8;8;8;7;8;8
17736;10000042;2022-11-19;14;14;14;2;2;2
17738;10000042;2022-11-19;16;16;16;15;16;16
17740;10000042;2022-11-19;13;13;13;1;1;1
17765;10000042;2022-11-19;793;793;793;8;8;8
17767;10000042;2022-11-19;;;;1;1;1
17769;10000042;2022-11-19;1000000;1000000;1000000;;;
17770;10000042;2022-11-19;5;5;5;13;13;13
17771;10000042;2022-11-19;20;20;20;31;31;31
17772;10000042;2022-11-19;20;20;20;89;89;89
17773;10000042;2022-11-19;3;3;3;9;9;9
17791;10000042;2022-11-19;6;6;6;;;
17794;10000042;2022-11-19;1000;1000;1000;;;
17796;10000042;2022-11-19;10;10;10;;;
17812;10000042;2022-11-19;13;13;13;34;37;44
17814;10000042;2022-11-19;77;77;77;51;51;52
17815;10000042;2022-11-19;242;243;243;638;705;750
17816;10000042;2022-11-19;46;46;46;293;293;295
17836;10000042;2022-11-19;;;;3;3;3
17840;10000042;2022-11-19;;;;312;312;312
17841;10000042;2022-11-19;38;38;38;16;17;18
17843;10000042;2022-11-19;33;36;37;20;22;22
17848;10000042;2022-11-19;100;100;100;17;17;18
17849;10000042;2022-11-19;20;20;20;2;2;3
17850;10000042;2022-11-19;50;50;50;;;
17858;10000042;2022-11-19;;;;117;117;117
17860;10000042;2022-11-19;;;;117;117;117
17862;10000042;2022-11-19;;;;117;117;117
17864;10000042;2022-11-19;;;;117;117;117
17865;10000042;2022-11-19;3185;3757;3968;;;
17866;10000042;2022-11-19;46237;47837;49278;137;137;137
17867;10000042;2022-11-19;426250;439350;469736;221723;221723;221723
17868;10000042;2022-11-19;342507;354902;384016;378840;383714;387173
17869;10000042;2022-11-19;471;471;471;180;180;180
17870;10000042;2022-11-19;267;267;267;14;14;14
17871;10000042;2022-11-19;959;959;959;2;2;2
17887;10000042;2022-11-19;2809790;2821310;2867498;4890120;4896352;4931120
17888;10000042;2022-11-19;1878188;1904842;2048121;1993938;2008278;2093938
17889;10000042;2022-11-19;19376461;19436998;19557305;6797782;8301959;9087860
17893;10000042;2022-11-19;733;741;763;31;36;50
17894;10000042;2022-11-19;801;847;861;149;171;186
17895;10000042;2022-11-19;519;521;525;13;13;14
17897;10000042;2022-11-19;;;;95;95;95
17898;10000042;2022-11-19;128;128;128;;;
17912;10000042;2022-11-19;157;163;167;506;517;523
17918;10000042;2022-11-19;15;15;15;5;5;6
17920;10000042;2022-11-19;13;13;13;1;1;1
17922;10000042;2022-11-19;18;18;18;3;4;4
17924;10000042;2022-11-19;14;14;14;3;3;3
17926;10000042;2022-11-19;17;17;17;3;4;4
17928;10000042;2022-11-19;25;25;25;12;14;14
17930;10000042;2022-11-19;34;34;34;7;8;9
17932;10000042;2022-11-19;16;16;16;7;7;7
17938;10000042;2022-11-19;3562;3565;3569;961;1078;1110
17939;10000042;2022-11-19;;;;100025;100025;100025
18943;10000042;2022-11-19;10;10;10;4;4;4
18945;10000042;2022-11-19;10;10;10;7;7;7
18947;10000042;2022-11-19;10;10;10;2;2;2
18949;10000042;2022-11-19;200;200;200;3;3;3
18951;10000042;2022-11-19;250;250;250;2;2;2
18953;10000042;2022-11-19;200;200;200;4;4;4
18955;10000042;2022-11-19;300;300;300;3;3;3
18957;10000042;2022-11-19;200;200;200;5;5;5
18959;10000042;2022-11-19;200;200;200;3;3;3
18961;10000042;2022-11-19;200;200;200;6;6;6
18963;10000042;2022-11-19;150;150;150;3;3;3
18965;10000042;2022-11-19;100;100;100;2;2;2
18967;10000042;2022-11-19;10;10;10;4;4;4
18969;10000042;2022-11-19;300;300;300;3;3;3
18971;10000042;2022-11-19;150;150;150;2;2;2
18973;10000042;2022-11-19;10;10;10;8;8;8
18975;10000042;2022-11-19;2;2;2;4;4;4
18977;10000042;2022-11-19;150;150;150;2;2;2
18979;10000042;2022-11-19;150;150;150;4;4;4
18981;10000042;2022-11-19;300;300;300;1;1;1
18983;10000042;2022-11-19;300;300;300;6;6;6
18985;10000042;2022-11-19;10;10;10;16;16;16
18987;10000042;2022-11-19;15;15;15;7;7;7
18989;10000042;2022-11-19;5;5;5;3;3;3
18991;10000042;2022-11-19;5;5;5;2;2;2
18999;10000042;2022-11-19;10;10;10;1;1;1
19001;10000042;2022-11-19;10;10;10;1;1;1
19003;10000042;2022-11-19;3;3;3;7;10;11
19005;10000042;2022-11-19;10;10;10;5;5;5
19007;10000042;2022-11-19;10;10;10;2;2;2
19009;10000042;2022-11-19;3;3;3;7;8;8
19011;10000042;2022-11-19;300;300;300;7;7;7
19013;10000042;2022-11-19;200;200;200;1;1;1
19015;10000042;2022-11-19;8;8;8;7;9;12
19017;10000042;2022-11-19;2;2;2;3;3;3
19019;10000042;2022-11-19;4;4;4;5;6;6
19021;10000042;2022-11-19;4;4;4;5;5;5
19023;10000042;2022-11-19;7;7;7;5;6;7
19025;10000042;2022-11-19;3;3;3;4;5;5
19027;10000042;2022-11-19;3;3;3;12;12;12
19029;10000042;2022-11-19;4;4;4;16;17;17
19031;10000042;2022-11-19;3;3;3;7;8;8
19033;10000042;2022-11-19;3;3;3;3;4;4
19035;10000042;2022-11-19;3;3;3;6;6;6
19036;10000042;2022-11-19;2;2;2;3;3;3
19037;10000042;2022-11-19;2;2;2;2;2;2
19038;10000042;2022-11-19;2;2;2;3;3;3
19039;10000042;2022-11-19;2;2;2;2;2;2
19040;10000042;2022-11-19;2;2;2;1;1;1
19041;10000042;2022-11-19;2;2;2;4;5;5
19042;10000042;2022-11-19;2;2;2;3;3;3
19043;10000042;2022-11-19;2;2;2;1;1;1
19044;10000042;2022-11-19;2;2;2;2;2;2
19045;10000042;2022-11-19;4;4;4;2;2;2
19046;10000042;2022-11-19;5;5;5;5;6;6
19047;10000042;2022-11-19;10;10;10;1;1;1
19049;10000042;2022-11-19;10;10;10;4;4;4
19051;10000042;2022-11-19;9;9;9;15;15;15
19053;10000042;2022-11-19;5;5;5;6;6;6
19055;10000042;2022-11-19;4;4;4;5;5;5
19057;10000042;2022-11-19;5;5;5;10;10;11
19065;10000042;2022-11-19;;;;1;1;1
19069;10000042;2022-11-19;;;;3;3;3
19071;10000042;2022-11-19;;;;6;6;6
19073;10000042;2022-11-19;;;;3;3;3
19075;10000042;2022-11-19;;;;21;21;21
19077;10000042;2022-11-19;;;;4;4;4
19079;10000042;2022-11-19;;;;1;1;1
19081;10000042;2022-11-19;;;;12;12;12
19083;10000042;2022-11-19;;;;2;2;3
19085;10000042;2022-11-19;;;;2;2;2
19087;10000042;2022-11-19;;;;9;9;10
19101;10000042;2022-11-19;10;10;10;;;
19103;10000042;2022-11-19;10;10;10;1;1;1
19105;10000042;2022-11-19;2;2;2;6;6;6
19107;10000042;2022-11-19;10;10;10;;;
19109;10000042;2022-11-19;10;10;10;10;10;10
19111;10000042;2022-11-19;8;8;8;6;6;6
19113;10000042;2022-11-19;10;10;10;7;7;7
19115;10000042;2022-11-19;1;1;1;5;5;5
19117;10000042;2022-11-19;7;7;7;1;1;1
19119;10000042;2022-11-19;9;9;9;18;18;18
19129;10000042;2022-11-19;1000;1000;1000;5;5;5
19131;10000042;2022-11-19;300;300;300;8;8;8
19133;10000042;2022-11-19;3;3;3;24;24;25
19135;10000042;2022-11-19;300;300;300;5;5;5
19137;10000042;2022-11-19;200;200;200;3;3;3
19139;10000042;2022-11-19;4;4;4;7;7;7
19141;10000042;2022-11-19;10;10;10;9;10;11
19143;10000042;2022-11-19;25;25;25;8;8;9
19145;10000042;2022-11-19;1;1;1;1;1;1
19147;10000042;2022-11-19;12;12;12;28;28;28
19151;10000042;2022-11-19;;;;6;6;6
19169;10000042;2022-11-19;1;1;1;4;4;4
19171;10000042;2022-11-19;9;9;9;5;5;5
19173;10000042;2022-11-19;11;11;12;12;12;13
19175;10000042;2022-11-19;5;5;5;8;8;8
19177;10000042;2022-11-19;6;6;6;2;2;2
19179;10000042;2022-11-19;4;4;4;3;4;5
19181;10000042;2022-11-19;9;9;9;12;13;14
19183;10000042;2022-11-19;7;7;7;10;10;10
19185;10000042;2022-11-19;5;5;5;4;4;4
19187;10000042;2022-11-19;7;7;7;11;12;15
19189;10000042;2022-11-19;5;5;5;3;4;4
19191;10000042;2022-11-19;6;6;7;9;9;9
19193;10000042;2022-11-19;6;6;6;6;6;6
19194;10000042;2022-11-19;4;4;4;3;3;3
19195;10000042;2022-11-19;5;5;5;3;3;3
19196;10000042;2022-11-19;5;5;5;1;1;1
19197;10000042;2022-11-19;5;5;5;2;2;2
19198;10000042;2022-11-19;6;6;6;2;2;2
19199;10000042;2022-11-19;5;5;5;5;5;6
19200;10000042;2022-11-19;5;5;5;6;6;6
19201;10000042;2022-11-19;5;5;5;5;6;6
19202;10000042;2022-11-19;4;4;4;2;3;3
19203;10000042;2022-11-19;7;7;7;3;3;3
19204;10000042;2022-11-19;5;5;5;4;5;6
19205;10000042;2022-11-19;3;3;3;4;4;4
19206;10000042;2022-11-19;4;4;4;2;2;2
19207;10000042;2022-11-19;3;3;3;2;2;2
19208;10000042;2022-11-19;5;5;5;3;3;4
19209;10000042;2022-11-19;;;;13;13;13
19211;10000042;2022-11-19;;;;18;18;18
19213;10000042;2022-11-19;;;;2;2;2
19215;10000042;2022-11-19;;;;5;5;5
19217;10000042;2022-11-19;;;;2;2;2
19219;10000042;2022-11-19;2;2;2;9;9;9
19221;10000042;2022-11-19;;;;7;7;7
19223;10000042;2022-11-19;;;;1;1;1
19225;10000042;2022-11-19;;;;10;11;11
19227;10000042;2022-11-19;;;;33;34;34
19229;10000042;2022-11-19;;;;10;10;10
19231;10000042;2022-11-19;5;5;5;13;14;14
19233;10000042;2022-11-19;8;8;8;6;7;8
19235;10000042;2022-11-19;;;;2;2;2
19237;10000042;2022-11-19;9;9;9;2;2;2
19239;10000042;2022-11-19;6;6;6;4;4;4
19241;10000042;2022-11-19;52;52;52;2;2;2
19243;10000042;2022-11-19;31;31;31;8;8;8
19245;10000042;2022-11-19;10;10;10;12;13;13
19247;10000042;2022-11-19;28;28;28;5;6;6
19249;10000042;2022-11-19;2;2;2;4;4;4
19251;10000042;2022-11-19;4;4;4;12;12;12
18789;10000042;2022-11-19;4;4;4;10;10;10
18791;10000042;2022-11-19;;;;14;14;14
18793;10000042;2022-11-19;19;19;19;13;13;13
18795;10000042;2022-11-19;;;;10;10;10
18797;10000042;2022-11-19;19;19;19;6;6;6
18799;10000042;2022-11-19;6;6;6;4;4;4
18801;10000042;2022-11-19;;;;9;9;9
18803;10000042;2022-11-19;;;;7;7;7
18805;10000042;2022-11-19;;;;3;3;3
18807;10000042;2022-11-19;;;;7;7;7
18809;10000042;2022-11-19;4;4;4;4;4;4
18811;10000042;2022-11-19;;;;4;4;4
18813;10000042;2022-11-19;;;;8;8;8
18815;10000042;2022-11-19;;;;8;8;8
18817;10000042;2022-11-19;300;300;300;6;6;6
18819;10000042;2022-11-19;4;4;4;1;1;1
18821;10000042;2022-11-19;150;150;150;4;4;4
18823;10000042;2022-11-19;150;150;150;2;2;2
18825;10000042;2022-11-19;200;200;200;2;2;2
18827;10000042;2022-11-19;150;150;150;1;1;1
18829;10000042;2022-11-19;7;7;7;4;4;4
18831;10000042;2022-11-19;5;5;5;3;4;4
18833;10000042;2022-11-19;;;;9;9;9
18835;10000042;2022-11-19;;;;16;16;16
18837;10000042;2022-11-19;;;;7;7;7
18839;10000042;2022-11-19;;;;7;7;7
18841;10000042;2022-11-19;;;;27;31;33
18843;10000042;2022-11-19;;;;14;14;14
18847;10000042;2022-11-19;;;;6;6;6
18849;10000042;2022-11-19;3;3;3;4;4;4
18851;10000042;2022-11-19;3;3;3;4;4;4
18853;10000042;2022-11-19;;;;8;8;8
18855;10000042;2022-11-19;;;;7;7;7
18857;10000042;2022-11-19;;;;3;3;3
18859;10000042;2022-11-19;;;;2;2;2
18861;10000042;2022-11-19;;;;3;3;3
18863;10000042;2022-11-19;;;;1;1;1
18865;10000042;2022-11-19;;;;5;5;5
18867;10000042;2022-11-19;;;;4;4;4
18869;10000042;2022-11-19;;;;1;1;1
18871;10000042;2022-11-19;;;;3;3;3
18873;10000042;2022-11-19;2;2;2;2;2;2
18875;10000042;2022-11-19;;;;6;6;6
18877;10000042;2022-11-19;;;;5;5;5
18879;10000042;2022-11-19;;;;8;8;8
18881;10000042;2022-11-19;3;3;3;2;2;2
18883;10000042;2022-11-19;5;5;5;4;4;4
18885;10000042;2022-11-19;10;10;10;1;1;1
18887;10000042;2022-11-19;10;10;10;2;2;2
18889;10000042;2022-11-19;10;10;10;3;3;3
18891;10000042;2022-11-19;10;10;10;4;4;4
18893;10000042;2022-11-19;10;10;10;5;5;5
18895;10000042;2022-11-19;10;10;10;2;2;2
18897;10000042;2022-11-19;10;10;10;2;2;2
18899;10000042;2022-11-19;10;10;10;1;1;1
18901;10000042;2022-11-19;10;10;10;5;5;5
18903;10000042;2022-11-19;10;10;10;3;3;3
18905;10000042;2022-11-19;10;10;10;3;3;3
18907;10000042;2022-11-19;10;10;10;6;6;6
18909;10000042;2022-11-19;10;10;10;4;4;4
18911;10000042;2022-11-19;10;10;10;5;5;5
18913;10000042;2022-11-19;10;10;10;3;3;3
18915;10000042;2022-11-19;10;10;10;1;1;1
18917;10000042;2022-11-19;10;10;10;2;2;2
18919;10000042;2022-11-19;2;2;2;2;2;2
18921;10000042;2022-11-19;10;10;10;3;3;3
18923;10000042;2022-11-19;10;10;10;3;3;3
18925;10000042;2022-11-19;10;10;10;1;1;1
18927;10000042;2022-11-19;10;10;10;1;1;1
18929;10000042;2022-11-19;10;10;10;1;2;2
18931;10000042;2022-11-19;10;10;10;4;4;4
18933;10000042;2022-11-19;150;150;150;3;4;4
18935;10000042;2022-11-19;10;10;10;9;9;9
18937;10000042;2022-11-19;10;10;10;6;6;6
18939;10000042;2022-11-19;2;2;2;7;7;7
18941;10000042;2022-11-19;10;10;10;8;9;9
17233;10000042;2022-11-19;;;;1;1;1
17244;10000042;2022-11-19;1000;1000;1000;;;
17254;10000042;2022-11-19;;;;3;3;3
17255;10000042;2022-11-19;999;999;999;;;
17262;10000042;2022-11-19;;;;1;1;1
17264;10000042;2022-11-19;;;;4;4;5
17266;10000042;2022-11-19;1000;1000;1000;;;
17305;10000042;2022-11-19;1;1;1;;;
17317;10000042;2022-11-19;6895;6895;6895;36921;36921;36921
17322;10000042;2022-11-19;;;;511110600;511110600;511110600
17323;10000042;2022-11-19;;;;22222205;22222205;22222205
17324;10000042;2022-11-19;;;;511110600;511110600;511110600
17325;10000042;2022-11-19;;;;511110600;511110600;511110600
17326;10000042;2022-11-19;;;;511110600;511110600;511110600
17327;10000042;2022-11-19;;;;86726500;86726500;86726500
17328;10000042;2022-11-19;;;;86726500;86726500;86726500
17329;10000042;2022-11-19;;;;22222204;22222204;22222204
17330;10000042;2022-11-19;;;;1;1;1
17331;10000042;2022-11-19;;;;22222205;22222205;22222205
17332;10000042;2022-11-19;;;;86726500;86726500;86726500
17333;10000042;2022-11-19;;;;511110600;511110600;511110600
17334;10000042;2022-11-19;;;;13;13;13
17335;10000042;2022-11-19;;;;9;9;9
17336;10000042;2022-11-19;;;;13;13;13
17337;10000042;2022-11-19;;;;22222203;22222203;22222203
17338;10000042;2022-11-19;;;;3;3;3
17339;10000042;2022-11-19;;;;22222205;22222205;22222205
17340;10000042;2022-11-19;;;;86726500;86726500;86726500
17341;10000042;2022-11-19;;;;22222200;22222203;22222205
17342;10000042;2022-11-19;;;;511110600;511110600;511110600
17344;10000042;2022-11-19;;;;22222209;22222209;22222209
17345;10000042;2022-11-19;;;;22222200;22222200;22222200
17346;10000042;2022-11-19;;;;511110600;511110600;511110600
17347;10000042;2022-11-19;;;;511110600;511110600;511110600
17348;10000042;2022-11-19;;;;3;3;3
17349;10000042;2022-11-19;;;;13;13;13
17350;10000042;2022-11-19;;;;8;8;8
17351;10000042;2022-11-19;;;;86726500;86726500;86726500
17352;10000042;2022-11-19;;;;86726510;86726510;86726510
17353;10000042;2022-11-19;;;;86726500;86726500;86726500
17354;10000042;2022-11-19;;;;86726500;86726500;86726500
17355;10000042;2022-11-19;;;;511110600;511110600;511110600
17356;10000042;2022-11-19;;;;86726500;86726500;86726500
17357;10000042;2022-11-19;;;;22222205;22222205;22222205
17359;10000042;2022-11-19;;;;13;13;13
17363;10000042;2022-11-19;;;;82;84;84
17365;10000042;2022-11-19;;;;33;33;33
17366;10000042;2022-11-19;17;17;17;1319;1337;1348
17367;10000042;2022-11-19;1;1;1;19;26;33
17368;10000042;2022-11-19;68;69;69;99;102;102
17392;10000042;2022-11-19;134;134;134;1318;1318;1318
17402;10000042;2022-11-19;3;3;3;7;7;7
17403;10000042;2022-11-19;20;20;20;22;22;22
17404;10000042;2022-11-19;20;20;20;26;26;26
17406;10000042;2022-11-19;3;3;3;4;4;4
17407;10000042;2022-11-19;98;98;98;28;28;28
17408;10000042;2022-11-19;20;20;20;60;60;60
17424;10000042;2022-11-19;;;;50;50;50
17425;10000042;2022-11-19;22790;22790;22790;723;723;723
17426;10000042;2022-11-19;32195;32274;32510;246;246;246
17428;10000042;2022-11-19;2859;2859;2859;15684;15684;15684
17429;10000042;2022-11-19;2729;2729;2729;1832;1832;1832
17432;10000042;2022-11-19;1884;1884;1884;7716;7716;7716
17433;10000042;2022-11-19;2922;2922;2922;82;82;82
17436;10000042;2022-11-19;1691;1691;1691;340;340;340
17437;10000042;2022-11-19;1614;1614;1614;3077;3077;3077
17440;10000042;2022-11-19;22523;23661;24329;39610;39610;39610
17441;10000042;2022-11-19;68401;72546;82130;64;64;64
17444;10000042;2022-11-19;27196;27220;27270;30290;30290;30290
17445;10000042;2022-11-19;32295;32295;32295;42253;42253;42253
17448;10000042;2022-11-19;70103;70150;70204;2406;2406;2406
17449;10000042;2022-11-19;58517;67005;86704;16442;16442;16442
17452;10000042;2022-11-19;337075;345033;363194;52241;70213;83970
17453;10000042;2022-11-19;403724;411862;428656;17312;17312;17312
13888;10000042;2022-11-19;;;;1;1;1
13890;10000042;2022-11-19;;;;3;3;3
13891;10000042;2022-11-19;8;8;8;12;12;12
13892;10000042;2022-11-19;6;6;6;2;2;2
13919;10000042;2022-11-19;14;14;14;1;1;1
13920;10000042;2022-11-19;6;6;6;;;
13921;10000042;2022-11-19;33;33;33;1;1;1
13922;10000042;2022-11-19;16;16;16;2;2;2
13923;10000042;2022-11-19;37;37;37;5;5;5
13924;10000042;2022-11-19;9;9;9;;;
13925;10000042;2022-11-19;19;19;19;;;
13926;10000042;2022-11-19;11;11;11;4;4;4
13927;10000042;2022-11-19;20;20;20;13;13;13
13929;10000042;2022-11-19;27;27;27;11;11;11
13931;10000042;2022-11-19;13;13;13;;;
13933;10000042;2022-11-19;10;10;10;2;2;2
13935;10000042;2022-11-19;18;19;19;7;7;7
13937;10000042;2022-11-19;14;14;14;9;9;9
13939;10000042;2022-11-19;17;17;18;6;6;6
13941;10000042;2022-11-19;6;6;6;7;7;7
13943;10000042;2022-11-19;20;20;20;10;10;10
13945;10000042;2022-11-19;5;5;5;6;7;7
13947;10000042;2022-11-19;7;7;7;4;4;5
13948;10000042;2022-11-19;263;263;263;2;2;2
13949;10000042;2022-11-19;11;11;11;3;3;3
13950;10000042;2022-11-19;315;315;315;2;2;2
13951;10000042;2022-11-19;10;10;10;3;3;3
13952;10000042;2022-11-19;2;2;2;4;4;4
13953;10000042;2022-11-19;4;4;4;3;3;3
13954;10000042;2022-11-19;9;9;9;1;1;1
13955;10000042;2022-11-19;6;6;6;7;7;7
13956;10000042;2022-11-19;100;100;100;7;7;8
