type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
32052;10000030;2022-06-12;;;;440;440;440
32053;10000030;2022-06-12;;;;2;2;2
32055;10000030;2022-06-12;;;;3;3;3
32057;10000030;2022-06-12;75;75;75;236;236;236
31284;10000030;2022-06-12;3;3;3;;;
31286;10000030;2022-06-12;;;;49;49;49
31287;10000030;2022-06-12;;;;440;440;440
31288;10000030;2022-06-12;;;;28;28;28
31289;10000030;2022-06-12;;;;440;440;440
31291;10000030;2022-06-12;;;;210;210;210
31292;10000030;2022-06-12;;;;10;10;10
31294;10000030;2022-06-12;20;20;20;23;23;23
31298;10000030;2022-06-12;;;;205;217;236
31299;10000030;2022-06-12;;;;441;441;441
31300;10000030;2022-06-12;;;;89;89;89
31301;10000030;2022-06-12;;;;440;440;440
31303;10000030;2022-06-12;;;;210;210;210
31304;10000030;2022-06-12;;;;45;45;45
31306;10000030;2022-06-12;;;;4;4;4
31310;10000030;2022-06-12;;;;83;84;84
31311;10000030;2022-06-12;;;;440;440;440
31312;10000030;2022-06-12;;;;21;21;21
31313;10000030;2022-06-12;;;;440;440;440
31315;10000030;2022-06-12;;;;440;440;440
31316;10000030;2022-06-12;;;;5;5;5
31318;10000030;2022-06-12;;;;11;11;11
31322;10000030;2022-06-12;;;;71;71;71
31323;10000030;2022-06-12;;;;440;440;440
31324;10000030;2022-06-12;;;;71;71;73
31325;10000030;2022-06-12;;;;440;440;440
31327;10000030;2022-06-12;;;;440;440;440
31328;10000030;2022-06-12;;;;63;63;63
31330;10000030;2022-06-12;;;;15;15;15
31334;10000030;2022-06-12;;;;54;54;54
31335;10000030;2022-06-12;;;;440;440;440
31336;10000030;2022-06-12;100;100;100;5;5;5
31337;10000030;2022-06-12;;;;440;440;440
31339;10000030;2022-06-12;;;;440;440;440
31340;10000030;2022-06-12;;;;31;31;31
31342;10000030;2022-06-12;;;;2;2;2
31346;10000030;2022-06-12;;;;24;24;25
31347;10000030;2022-06-12;;;;440;440;440
31348;10000030;2022-06-12;100;100;100;31;31;31
31349;10000030;2022-06-12;;;;440;440;440
31351;10000030;2022-06-12;;;;210;210;210
31352;10000030;2022-06-12;;;;24;24;24
31354;10000030;2022-06-12;20;20;20;3;3;3
31358;10000030;2022-06-12;41;41;41;246;271;289
31359;10000030;2022-06-12;;;;32;32;32
31360;10000030;2022-06-12;3;3;3;79;99;104
31361;10000030;2022-06-12;;;;32;32;32
31362;10000030;2022-06-12;;;;5;5;5
31363;10000030;2022-06-12;;;;440;440;440
31364;10000030;2022-06-12;21;21;21;49;54;59
31366;10000030;2022-06-12;7;7;7;29;37;40
31368;10000030;2022-06-12;3;3;3;;;
31370;10000030;2022-06-12;101;101;101;547;551;565
31371;10000030;2022-06-12;;;;32;32;32
31372;10000030;2022-06-12;3;3;3;344;360;380
31373;10000030;2022-06-12;;;;32;32;32
31374;10000030;2022-06-12;;;;10;10;10
31375;10000030;2022-06-12;;;;440;440;440
31376;10000030;2022-06-12;6;6;6;28;34;44
31378;10000030;2022-06-12;4;4;4;62;69;73
31380;10000030;2022-06-12;3;3;3;3;3;3
31382;10000030;2022-06-12;999;999;999;222;222;222
31383;10000030;2022-06-12;;;;32;32;32
31384;10000030;2022-06-12;;;;136;162;162
31385;10000030;2022-06-12;;;;32;32;32
31387;10000030;2022-06-12;;;;440;440;440
31388;10000030;2022-06-12;;;;4;4;4
31390;10000030;2022-06-12;;;;13;13;13
31392;10000030;2022-06-12;;;;1;1;1
31394;10000030;2022-06-12;;;;82;114;115
31395;10000030;2022-06-12;;;;32;32;32
31396;10000030;2022-06-12;;;;33;41;41
31397;10000030;2022-06-12;;;;32;32;32
31399;10000030;2022-06-12;;;;440;440;440
31400;10000030;2022-06-12;;;;4;4;4
31402;10000030;2022-06-12;;;;5;5;6
31406;10000030;2022-06-12;30;30;30;141;143;177
31407;10000030;2022-06-12;;;;32;32;32
31408;10000030;2022-06-12;3;3;3;31;32;44
31409;10000030;2022-06-12;;;;32;32;32
31410;10000030;2022-06-12;;;;4;4;4
31411;10000030;2022-06-12;;;;440;440;440
31412;10000030;2022-06-12;;;;27;31;31
31414;10000030;2022-06-12;;;;26;26;26
31416;10000030;2022-06-12;;;;1;1;1
31418;10000030;2022-06-12;;;;136;136;136
31420;10000030;2022-06-12;;;;24;24;24
31582;10000030;2022-06-12;;;;12;12;12
31586;10000030;2022-06-12;;;;468;478;493
31587;10000030;2022-06-12;;;;210;210;210
31588;10000030;2022-06-12;;;;198;254;256
31589;10000030;2022-06-12;;;;210;210;210
31591;10000030;2022-06-12;;;;210;210;210
31592;10000030;2022-06-12;4;4;4;22;25;26
31594;10000030;2022-06-12;;;;25;25;27
31596;10000030;2022-06-12;5;5;5;;;
31598;10000030;2022-06-12;;;;116;116;117
31599;10000030;2022-06-12;;;;210;210;210
31600;10000030;2022-06-12;;;;60;64;66
31601;10000030;2022-06-12;;;;210;210;210
31603;10000030;2022-06-12;;;;210;210;210
31604;10000030;2022-06-12;;;;79;82;82
31606;10000030;2022-06-12;;;;15;15;16
31608;10000030;2022-06-12;;;;51;61;62
31609;10000030;2022-06-12;;;;210;210;210
31610;10000030;2022-06-12;;;;35;35;35
31611;10000030;2022-06-12;;;;210;210;210
31613;10000030;2022-06-12;;;;210;210;210
31614;10000030;2022-06-12;;;;72;72;72
31616;10000030;2022-06-12;;;;17;17;18
31620;10000030;2022-06-12;18;18;19;246;256;260
31621;10000030;2022-06-12;;;;210;210;210
31622;10000030;2022-06-12;;;;135;149;153
31623;10000030;2022-06-12;;;;210;210;210
31625;10000030;2022-06-12;;;;210;210;210
31626;10000030;2022-06-12;;;;63;65;65
31628;10000030;2022-06-12;;;;27;28;28
31632;10000030;2022-06-12;3;3;3;42;42;42
31633;10000030;2022-06-12;;;;210;210;210
31634;10000030;2022-06-12;;;;88;88;88
31635;10000030;2022-06-12;;;;210;210;210
31636;10000030;2022-06-12;;;;2;2;2
31637;10000030;2022-06-12;;;;210;210;210
31638;10000030;2022-06-12;;;;29;29;29
31640;10000030;2022-06-12;;;;7;8;8
31642;10000030;2022-06-12;;;;4;4;4
31644;10000030;2022-06-12;;;;102;131;132
31645;10000030;2022-06-12;;;;210;210;210
31646;10000030;2022-06-12;;;;84;84;84
31647;10000030;2022-06-12;;;;210;210;210
31648;10000030;2022-06-12;;;;1;1;1
31649;10000030;2022-06-12;;;;210;210;210
31650;10000030;2022-06-12;;;;9;10;10
31652;10000030;2022-06-12;;;;5;7;7
31656;10000030;2022-06-12;;;;71;86;86
31657;10000030;2022-06-12;;;;222;222;222
31658;10000030;2022-06-12;;;;189;193;197
31659;10000030;2022-06-12;;;;222;222;222
31661;10000030;2022-06-12;;;;222;222;222
31662;10000030;2022-06-12;;;;16;16;16
31664;10000030;2022-06-12;;;;2;2;2
31666;10000030;2022-06-12;;;;1;1;1
31668;10000030;2022-06-12;44;44;44;1712;1724;1756
31669;10000030;2022-06-12;;;;222;222;222
31670;10000030;2022-06-12;;;;312;325;341
31671;10000030;2022-06-12;;;;222;222;222
31673;10000030;2022-06-12;;;;222;222;222
31674;10000030;2022-06-12;18;18;18;26;29;29
31676;10000030;2022-06-12;1;1;1;14;14;14
31680;10000030;2022-06-12;32;32;32;248;274;340
31681;10000030;2022-06-12;;;;222;222;222
31682;10000030;2022-06-12;10;10;10;225;228;231
31683;10000030;2022-06-12;;;;222;222;222
31685;10000030;2022-06-12;;;;222;222;222
31686;10000030;2022-06-12;2;2;2;33;34;34
31688;10000030;2022-06-12;2;2;2;14;15;16
31692;10000030;2022-06-12;2;2;3;55;55;55
31693;10000030;2022-06-12;;;;222;222;222
31694;10000030;2022-06-12;;;;149;151;177
31695;10000030;2022-06-12;;;;222;222;222
31697;10000030;2022-06-12;;;;222;222;222
31698;10000030;2022-06-12;10;10;10;65;65;66
31700;10000030;2022-06-12;2;2;2;25;25;25
31702;10000030;2022-06-12;;;;3;3;3
31704;10000030;2022-06-12;;;;57;80;81
31705;10000030;2022-06-12;;;;222;222;222
31706;10000030;2022-06-12;;;;42;43;43
31707;10000030;2022-06-12;;;;222;222;222
31709;10000030;2022-06-12;;;;222;222;222
31710;10000030;2022-06-12;;;;21;21;22
31712;10000030;2022-06-12;3;3;3;6;6;6
31716;10000030;2022-06-12;53;53;53;2369;2405;2449
31717;10000030;2022-06-12;;;;210;210;210
31718;10000030;2022-06-12;926;926;926;803;813;833
31719;10000030;2022-06-12;;;;210;210;210
31720;10000030;2022-06-12;;;;4;4;4
31721;10000030;2022-06-12;;;;210;210;210
31722;10000030;2022-06-12;20;20;20;20;22;23
31724;10000030;2022-06-12;52;52;52;145;148;150
31726;10000030;2022-06-12;;;;1;1;1
31728;10000030;2022-06-12;47;47;47;132;164;184
31729;10000030;2022-06-12;;;;210;210;210
31730;10000030;2022-06-12;;;;85;118;123
31731;10000030;2022-06-12;;;;210;210;210
31733;10000030;2022-06-12;;;;210;210;210
31734;10000030;2022-06-12;;;;36;36;36
31736;10000030;2022-06-12;;;;15;15;15
31740;10000030;2022-06-12;47;47;47;68;81;112
31741;10000030;2022-06-12;;;;210;210;210
31742;10000030;2022-06-12;;;;8;8;8
31743;10000030;2022-06-12;;;;210;210;210
31744;10000030;2022-06-12;;;;2;2;2
31745;10000030;2022-06-12;;;;210;210;210
31746;10000030;2022-06-12;1;1;1;95;95;95
31748;10000030;2022-06-12;;;;21;21;22
31752;10000030;2022-06-12;100;100;100;344;361;383
31753;10000030;2022-06-12;;;;210;210;210
31754;10000030;2022-06-12;;;;364;364;367
31755;10000030;2022-06-12;;;;210;210;210
31756;10000030;2022-06-12;;;;1;1;1
31757;10000030;2022-06-12;;;;210;210;210
31758;10000030;2022-06-12;;;;37;47;51
31760;10000030;2022-06-12;3;3;3;37;37;42
31764;10000030;2022-06-12;1;1;1;534;534;534
31765;10000030;2022-06-12;;;;210;210;210
31766;10000030;2022-06-12;;;;333;341;343
31767;10000030;2022-06-12;;;;210;210;210
31768;10000030;2022-06-12;;;;3;3;3
31769;10000030;2022-06-12;;;;210;210;210
31770;10000030;2022-06-12;;;;24;24;24
31772;10000030;2022-06-12;;;;27;37;37
31774;10000030;2022-06-12;;;;1;1;1
31776;10000030;2022-06-12;5;5;5;46;47;47
31777;10000030;2022-06-12;;;;210;210;210
31778;10000030;2022-06-12;;;;247;253;253
31779;10000030;2022-06-12;;;;211;211;211
31781;10000030;2022-06-12;;;;210;210;210
31782;10000030;2022-06-12;;;;7;7;7
31784;10000030;2022-06-12;;;;13;13;13
31788;10000030;2022-06-12;23;23;23;192;240;282
31789;10000030;2022-06-12;;;;211;211;211
31790;10000030;2022-06-12;35;36;37;605;651;679
31791;10000030;2022-06-12;;;;210;210;210
31792;10000030;2022-06-12;;;;3;3;3
31793;10000030;2022-06-12;;;;210;210;210
31794;10000030;2022-06-12;10;10;10;43;48;55
31796;10000030;2022-06-12;15;16;16;67;71;76
31798;10000030;2022-06-12;2;2;2;;;
31800;10000030;2022-06-12;;;;244;283;357
31801;10000030;2022-06-12;;;;210;210;210
31802;10000030;2022-06-12;;;;90;107;113
31803;10000030;2022-06-12;;;;210;210;210
31805;10000030;2022-06-12;;;;210;210;210
31810;10000030;2022-06-12;;;;23;23;23
31812;10000030;2022-06-12;30;30;30;28;41;46
31816;10000030;2022-06-12;5;5;5;119;120;120
31817;10000030;2022-06-12;;;;210;210;210
31818;10000030;2022-06-12;;;;101;101;102
31819;10000030;2022-06-12;;;;210;210;210
31820;10000030;2022-06-12;;;;1;1;1
31821;10000030;2022-06-12;;;;210;210;210
31822;10000030;2022-06-12;;;;15;15;15
31824;10000030;2022-06-12;1;1;1;25;27;28
31864;10000030;2022-06-12;179;179;179;394;397;400
31866;10000030;2022-06-12;66;66;67;276;277;278
31868;10000030;2022-06-12;29;29;29;82;85;85
31870;10000030;2022-06-12;195;195;195;206;225;236
31872;10000030;2022-06-12;26;27;30;273;273;273
31874;10000030;2022-06-12;98;98;98;195;202;213
31876;10000030;2022-06-12;94;94;94;138;138;139
31878;10000030;2022-06-12;58;58;58;30;32;36
31880;10000030;2022-06-12;432;432;432;121;121;121
31424;10000030;2022-06-12;;;;11;11;11
31426;10000030;2022-06-12;;;;3;3;3
31430;10000030;2022-06-12;;;;63;82;82
31432;10000030;2022-06-12;;;;5;5;5
31436;10000030;2022-06-12;;;;34;34;34
31438;10000030;2022-06-12;;;;2;2;2
31442;10000030;2022-06-12;;;;271;290;291
31444;10000030;2022-06-12;;;;147;148;149
31448;10000030;2022-06-12;;;;39;39;39
31450;10000030;2022-06-12;;;;11;11;11
31454;10000030;2022-06-12;1;1;1;95;102;104
31456;10000030;2022-06-12;;;;48;68;68
31460;10000030;2022-06-12;;;;32;32;32
31462;10000030;2022-06-12;;;;6;6;6
31466;10000030;2022-06-12;;;;48;48;48
31468;10000030;2022-06-12;;;;36;36;36
31472;10000030;2022-06-12;;;;3;3;3
31474;10000030;2022-06-12;;;;1;1;1
31478;10000030;2022-06-12;;;;148;180;182
31480;10000030;2022-06-12;;;;40;40;40
31484;10000030;2022-06-12;;;;33;44;44
31486;10000030;2022-06-12;;;;10;14;14
31490;10000030;2022-06-12;;;;126;156;157
31492;10000030;2022-06-12;;;;35;44;44
31496;10000030;2022-06-12;13;13;13;19;19;19
31498;10000030;2022-06-12;;;;5;5;5
31502;10000030;2022-06-12;;;;33;34;34
31503;10000030;2022-06-12;;;;440;440;440
31504;10000030;2022-06-12;;;;3;3;3
31505;10000030;2022-06-12;;;;440;440;440
31507;10000030;2022-06-12;;;;440;440;440
31508;10000030;2022-06-12;;;;11;11;11
31510;10000030;2022-06-12;;;;2;2;2
31512;10000030;2022-06-12;4;4;4;;;
31514;10000030;2022-06-12;;;;22;22;22
31515;10000030;2022-06-12;;;;440;440;440
31516;10000030;2022-06-12;;;;6;6;6
31517;10000030;2022-06-12;;;;440;440;440
31519;10000030;2022-06-12;;;;440;440;440
31520;10000030;2022-06-12;;;;8;8;8
31522;10000030;2022-06-12;;;;5;5;5
31526;10000030;2022-06-12;;;;44;51;70
31527;10000030;2022-06-12;;;;440;440;440
31528;10000030;2022-06-12;;;;67;67;67
31529;10000030;2022-06-12;;;;440;440;440
31531;10000030;2022-06-12;;;;440;440;440
31532;10000030;2022-06-12;8;8;8;64;74;75
31534;10000030;2022-06-12;;;;9;9;9
31538;10000030;2022-06-12;;;;92;104;109
31539;10000030;2022-06-12;;;;440;440;440
31540;10000030;2022-06-12;;;;62;79;79
31541;10000030;2022-06-12;;;;440;440;440
31543;10000030;2022-06-12;;;;440;440;440
31544;10000030;2022-06-12;;;;32;41;41
31546;10000030;2022-06-12;;;;40;40;40
31550;10000030;2022-06-12;;;;6;6;6
31551;10000030;2022-06-12;;;;440;440;440
31552;10000030;2022-06-12;;;;4;4;4
31553;10000030;2022-06-12;;;;440;440;440
31555;10000030;2022-06-12;;;;440;440;440
31556;10000030;2022-06-12;;;;2;2;2
31558;10000030;2022-06-12;;;;1;1;1
31560;10000030;2022-06-12;;;;1;1;1
31562;10000030;2022-06-12;;;;60;63;63
31563;10000030;2022-06-12;;;;440;440;440
31564;10000030;2022-06-12;;;;6;6;6
31565;10000030;2022-06-12;;;;440;440;440
31567;10000030;2022-06-12;;;;440;440;440
31568;10000030;2022-06-12;;;;45;45;45
31570;10000030;2022-06-12;;;;54;64;64
31574;10000030;2022-06-12;;;;85;85;85
31575;10000030;2022-06-12;;;;440;440;440
31576;10000030;2022-06-12;;;;13;13;13
31577;10000030;2022-06-12;;;;440;440;440
31579;10000030;2022-06-12;;;;440;440;440
31580;10000030;2022-06-12;;;;21;21;21
24663;10000030;2022-06-12;1;1;1;14;14;14
24688;10000030;2022-06-12;5;6;6;6;6;6
24689;10000030;2022-06-12;25;25;25;1;1;1
24690;10000030;2022-06-12;8;8;8;6;6;6
24692;10000030;2022-06-12;8;8;8;11;11;11
24694;10000030;2022-06-12;7;8;8;11;12;14
24695;10000030;2022-06-12;;;;192;192;192
24696;10000030;2022-06-12;5;5;5;37;37;37
24697;10000030;2022-06-12;;;;1;1;1
24698;10000030;2022-06-12;9;9;9;41;51;54
24699;10000030;2022-06-12;;;;1;1;1
24700;10000030;2022-06-12;6;6;6;27;27;28
24701;10000030;2022-06-12;;;;1;1;1
24702;10000030;2022-06-12;11;12;12;93;96;100
24703;10000030;2022-06-12;;;;192;192;192
24764;10000030;2022-06-12;12;12;12;9155;9155;9155
25233;10000030;2022-06-12;200;200;200;3031;3031;3031
25235;10000030;2022-06-12;198;198;198;2754;2754;2754
25239;10000030;2022-06-12;200;200;200;7;7;7
25266;10000030;2022-06-12;36;36;36;69;78;92
25267;10000030;2022-06-12;;;;666;666;666
25268;10000030;2022-06-12;29755;29755;29755;;;
25273;10000030;2022-06-12;120000;120000;120000;;;
25274;10000030;2022-06-12;446;446;446;;;
25275;10000030;2022-06-12;179989;179989;179989;;;
25276;10000030;2022-06-12;100000;100000;100000;;;
25277;10000030;2022-06-12;100000;100000;100000;482;482;482
25278;10000030;2022-06-12;3693;3693;3693;;;
25279;10000030;2022-06-12;9300;9300;9300;500;500;500
25349;10000030;2022-06-12;5;5;5;71;71;71
25530;10000030;2022-06-12;10;10;10;6;6;6
25538;10000030;2022-06-12;;;;8;8;9
25540;10000030;2022-06-12;5;5;5;4;4;4
25542;10000030;2022-06-12;5;5;5;;;
25544;10000030;2022-06-12;12;12;12;60;60;60
25545;10000030;2022-06-12;;;;168;168;168
25547;10000030;2022-06-12;;;;131;131;131
25561;10000030;2022-06-12;189;189;189;94;94;94
25562;10000030;2022-06-12;;;;434;434;434
25563;10000030;2022-06-12;35;35;35;208;209;213
25565;10000030;2022-06-12;404;404;405;113;113;114
25588;10000030;2022-06-12;206118;206207;206265;143;143;143
25589;10000030;2022-06-12;482244;482592;482886;4839;4849;4892
25590;10000030;2022-06-12;10652;12174;13652;2893;2917;2954
25591;10000030;2022-06-12;6945;7133;7361;4607;4608;4611
25592;10000030;2022-06-12;107784;108051;108185;342;369;409
25593;10000030;2022-06-12;204306;204772;205075;2085;2164;2279
25594;10000030;2022-06-12;5402;6865;8282;842;861;930
25595;10000030;2022-06-12;181210;182095;182809;19080;19164;19300
25596;10000030;2022-06-12;46737;47345;47874;9381;9382;9383
25597;10000030;2022-06-12;536231;536473;536826;24524;24641;24674
25598;10000030;2022-06-12;329658;331050;332161;7816;8006;10023
25599;10000030;2022-06-12;221471;222831;223621;12128;12353;12592
25600;10000030;2022-06-12;41378;43052;43957;5896;6259;8096
25601;10000030;2022-06-12;293871;293976;294362;120;120;120
25602;10000030;2022-06-12;41272;41541;41859;1888;1921;1959
25603;10000030;2022-06-12;41364;41544;41613;530;530;530
25604;10000030;2022-06-12;29286;29474;29568;87;89;120
25605;10000030;2022-06-12;30445;30877;31164;688;745;845
25606;10000030;2022-06-12;44953;44953;44953;537;537;537
27341;10000030;2022-06-12;4934;4934;4934;;;
27343;10000030;2022-06-12;;;;16392;16392;16392
27345;10000030;2022-06-12;64929;64929;64929;99540;99540;99540
27347;10000030;2022-06-12;1000;1000;1000;;;
27349;10000030;2022-06-12;36600;36600;36600;29798;29798;29798
27351;10000030;2022-06-12;9843;9843;9843;45524;48488;66024
27353;10000030;2022-06-12;379154;379154;379154;30820;30820;30820
27355;10000030;2022-06-12;5000;5000;5000;;;
27357;10000030;2022-06-12;149000;149000;149000;;;
27359;10000030;2022-06-12;209951;209951;209951;64686;71551;84686
27361;10000030;2022-06-12;217830;218344;219530;368601;379290;395484
27363;10000030;2022-06-12;5000;5000;5000;;;
27365;10000030;2022-06-12;99000;99000;99000;;;
27367;10000030;2022-06-12;453701;453701;453701;54935;54935;54935
27371;10000030;2022-06-12;238992;239149;240317;303431;312640;324903
27377;10000030;2022-06-12;212966;212966;212966;261362;281648;290162
27381;10000030;2022-06-12;139384;139384;139384;357691;361082;374691
27383;10000030;2022-06-12;7000;7000;7000;40091;40091;40091
27385;10000030;2022-06-12;4997;4997;4997;;;
27387;10000030;2022-06-12;248297;248326;248702;197585;204481;220085
27391;10000030;2022-06-12;;;;5900;5900;5900
27395;10000030;2022-06-12;87025;87025;87025;240235;241535;260308
27401;10000030;2022-06-12;218548;218548;218548;37807;37807;37807
27403;10000030;2022-06-12;;;;2600;2600;2600
27405;10000030;2022-06-12;10000;10000;10000;74480;74480;74480
27409;10000030;2022-06-12;;;;700;700;700
27413;10000030;2022-06-12;194530;198535;200000;89653;89653;89653
27417;10000030;2022-06-12;;;;396;396;396
27419;10000030;2022-06-12;5000;5000;5000;248649;248649;248649
27421;10000030;2022-06-12;;;;500;500;500
27423;10000030;2022-06-12;113981;113981;113981;237235;237396;240235
27429;10000030;2022-06-12;60969;60969;60969;124000;140114;141200
27433;10000030;2022-06-12;8160;8160;8160;;;
27435;10000030;2022-06-12;197745;197745;197745;276806;279899;283506
27437;10000030;2022-06-12;5000;5000;5000;585;606;785
27441;10000030;2022-06-12;201006;201159;201181;111967;127952;175547
27443;10000030;2022-06-12;5000;5000;5000;;;
27445;10000030;2022-06-12;17776;17776;17776;;;
27447;10000030;2022-06-12;319192;320628;329192;173404;175155;176604
27449;10000030;2022-06-12;5000;5000;5000;;;
27451;10000030;2022-06-12;;;;1000;1000;1000
27453;10000030;2022-06-12;217663;217663;217663;517222;519651;574422
27455;10000030;2022-06-12;5000;5000;5000;;;
27513;10000030;2022-06-12;1000;1000;1000;;;
27519;10000030;2022-06-12;1000;1000;1000;;;
27525;10000030;2022-06-12;1000;1000;1000;;;
27536;10000030;2022-06-12;5;5;5;;;
27548;10000030;2022-06-12;;;;2;2;2
27563;10000030;2022-06-12;;;;1;1;1
27583;10000030;2022-06-12;;;;5;5;5
27129;10000030;2022-06-12;50;50;50;6;6;6
27130;10000030;2022-06-12;40;40;40;1;1;1
27131;10000030;2022-06-12;;;;3;3;3
27142;10000030;2022-06-12;1;1;1;5;5;5
27143;10000030;2022-06-12;;;;40;40;40
27148;10000030;2022-06-12;1;1;1;1;1;1
27150;10000030;2022-06-12;5;5;5;3;3;3
27151;10000030;2022-06-12;;;;2;2;2
27167;10000030;2022-06-12;1;1;1;1;1;1
27169;10000030;2022-06-12;;;;1;1;1
27170;10000030;2022-06-12;;;;1;1;1
27171;10000030;2022-06-12;30;30;30;5;5;5
27174;10000030;2022-06-12;1;1;1;4;4;4
27176;10000030;2022-06-12;7;7;7;15;15;15
27177;10000030;2022-06-12;;;;2;2;2
27178;10000030;2022-06-12;;;;3;3;3
27179;10000030;2022-06-12;2;2;2;9;9;9
27180;10000030;2022-06-12;;;;1;1;1
27181;10000030;2022-06-12;2;2;2;7;7;7
27184;10000030;2022-06-12;1;1;1;6;6;6
27185;10000030;2022-06-12;;;;1;1;1
27186;10000030;2022-06-12;3;3;3;1;1;1
27188;10000030;2022-06-12;5;5;5;2;2;2
27190;10000030;2022-06-12;3;3;3;2;2;2
27191;10000030;2022-06-12;2;2;2;9;9;9
27192;10000030;2022-06-12;3;3;3;1;1;1
27193;10000030;2022-06-12;;;;18;18;18
27194;10000030;2022-06-12;4;4;4;2;2;2
27195;10000030;2022-06-12;4;4;4;6;6;6
27196;10000030;2022-06-12;;;;2;2;2
27197;10000030;2022-06-12;10;10;10;2;2;2
27224;10000030;2022-06-12;;;;1;1;1
27225;10000030;2022-06-12;;;;2;2;2
27227;10000030;2022-06-12;25;25;25;;;
27229;10000030;2022-06-12;;;;104;104;104
27231;10000030;2022-06-12;;;;13;13;13
27232;10000030;2022-06-12;;;;1;1;1
27235;10000030;2022-06-12;;;;1;1;1
27236;10000030;2022-06-12;;;;1;1;1
27238;10000030;2022-06-12;10;10;10;;;
27239;10000030;2022-06-12;3;3;3;6;6;6
27240;10000030;2022-06-12;;;;2;2;3
27244;10000030;2022-06-12;;;;2;2;2
27245;10000030;2022-06-12;2;2;2;2;2;2
27246;10000030;2022-06-12;;;;2;2;2
27250;10000030;2022-06-12;2;2;2;5;5;5
27251;10000030;2022-06-12;;;;22;22;23
27252;10000030;2022-06-12;;;;1;1;1
27253;10000030;2022-06-12;;;;20;20;20
27254;10000030;2022-06-12;30;30;30;1;1;1
27255;10000030;2022-06-12;;;;22;22;22
27256;10000030;2022-06-12;2;2;2;7;7;7
27257;10000030;2022-06-12;;;;11;11;11
27258;10000030;2022-06-12;2;2;2;8;8;8
27259;10000030;2022-06-12;;;;28;28;28
27260;10000030;2022-06-12;;;;2;2;2
27313;10000030;2022-06-12;300000;300000;300000;159973;159973;159973
27315;10000030;2022-06-12;18393;18393;18393;218220;218231;218620
27319;10000030;2022-06-12;100000;100000;100000;;;
27321;10000030;2022-06-12;151332;151332;151332;281470;281620;285870
27325;10000030;2022-06-12;347884;347884;347884;40000;40000;40000
27327;10000030;2022-06-12;10907;10907;10907;188053;188060;188453
27331;10000030;2022-06-12;139000;139000;139000;844;844;844
27333;10000030;2022-06-12;154202;154298;154302;204684;211551;319857
27335;10000030;2022-06-12;10000;10000;10000;;;
27337;10000030;2022-06-12;49536;49536;49536;1000;1000;1000
27339;10000030;2022-06-12;109215;109215;109215;12826;12826;12826
25607;10000030;2022-06-12;2928;2930;2942;30;32;34
25608;10000030;2022-06-12;1753;1755;1761;919;936;949
25609;10000030;2022-06-12;4018;4020;4020;411;412;429
25610;10000030;2022-06-12;7194;7199;7202;633;633;638
25611;10000030;2022-06-12;13744;13745;13745;25;25;25
25612;10000030;2022-06-12;569;584;590;51;61;76
25613;10000030;2022-06-12;1593;1594;1596;139;145;149
25614;10000030;2022-06-12;1006;1009;1011;212;212;212
25615;10000030;2022-06-12;2104;2112;2127;108;108;108
25616;10000030;2022-06-12;19050;19062;19078;237;238;238
25617;10000030;2022-06-12;3792;3798;3802;124;127;131
25618;10000030;2022-06-12;93083;93088;93097;412;412;412
25619;10000030;2022-06-12;2535;2561;2579;449;449;449
25620;10000030;2022-06-12;44650;44666;44689;1560;1560;1560
25621;10000030;2022-06-12;2890;2903;2962;1049;1049;1050
25622;10000030;2022-06-12;818;818;818;15;15;15
25623;10000030;2022-06-12;25811;26112;26311;1539;1550;1557
25624;10000030;2022-06-12;623;624;627;170;170;170
25625;10000030;2022-06-12;885;887;898;37;37;40
25707;10000030;2022-06-12;235;241;244;291;307;314
25709;10000030;2022-06-12;518;522;524;55;56;56
25711;10000030;2022-06-12;1921;1923;1926;96;98;105
25713;10000030;2022-06-12;176;176;176;302;303;305
25715;10000030;2022-06-12;42;43;52;352;402;419
25718;10000030;2022-06-12;3;3;3;20255;20256;20256
25719;10000030;2022-06-12;1;1;1;18334;18335;18335
25736;10000030;2022-06-12;;;;4;4;4
25739;10000030;2022-06-12;25;25;25;9156;9156;9156
25810;10000030;2022-06-12;7;7;7;9157;9157;9157
25811;10000030;2022-06-12;23;23;23;9155;9155;9155
25812;10000030;2022-06-12;38;38;38;57;57;57
25861;10000030;2022-06-12;1721;1721;1721;1963;1963;1963
25862;10000030;2022-06-12;;;;10123;10123;10123
25863;10000030;2022-06-12;25;25;25;10130;10131;10131
25887;10000030;2022-06-12;4862;4883;4893;566;566;568
25888;10000030;2022-06-12;50;50;50;36;43;47
25890;10000030;2022-06-12;;;;17;17;17
25892;10000030;2022-06-12;27;27;27;40;56;56
25894;10000030;2022-06-12;;;;14;16;16
25895;10000030;2022-06-12;;;;1;1;1
25896;10000030;2022-06-12;;;;27;33;34
25898;10000030;2022-06-12;;;;61;64;68
25900;10000030;2022-06-12;;;;37;37;37
25902;10000030;2022-06-12;;;;8;8;8
25906;10000030;2022-06-12;;;;6;6;6
25907;10000030;2022-06-12;;;;210;210;210
25908;10000030;2022-06-12;;;;5;5;5
25909;10000030;2022-06-12;;;;440;440;440
25911;10000030;2022-06-12;;;;440;440;440
25912;10000030;2022-06-12;25;25;25;16;16;16
