type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
11357;10000043;2022-12-09;2659;2659;2659;208;208;208
11358;10000043;2022-12-09;;;;240;240;240
11359;10000043;2022-12-09;179;179;179;51;52;52
11360;10000043;2022-12-09;;;;241;241;241
11365;10000043;2022-12-09;26;27;27;65;65;65
11370;10000043;2022-12-09;198;207;248;96;114;140
11371;10000043;2022-12-09;36;38;39;82;83;83
11377;10000043;2022-12-09;74;75;76;226;227;230
11379;10000043;2022-12-09;78;79;79;33;36;38
11381;10000043;2022-12-09;39;39;39;72;74;76
11387;10000043;2022-12-09;36;36;36;75;77;80
11393;10000043;2022-12-09;78;79;81;72;80;86
11194;10000043;2022-12-10;34;35;35;126;127;128
11196;10000043;2022-12-10;37;38;38;32;32;33
11198;10000043;2022-12-10;29;29;29;51;55;60
11200;10000043;2022-12-10;24;24;24;39;39;40
11202;10000043;2022-12-10;36;39;41;56;61;66
11207;10000043;2022-12-10;55;55;55;562;563;563
11215;10000043;2022-12-10;4;4;4;7;7;7
11217;10000043;2022-12-10;;;;175;175;175
11218;10000043;2022-12-10;;;;268;268;268
11219;10000043;2022-12-10;530;530;530;222;224;226
11225;10000043;2022-12-10;3;3;3;8;8;8
11227;10000043;2022-12-10;1015;1032;1045;1012;1014;1014
11228;10000043;2022-12-10;;;;268;268;268
11229;10000043;2022-12-10;143;145;157;1250;1258;1276
11235;10000043;2022-12-10;10;10;10;;;
11237;10000043;2022-12-10;;;;351;354;355
11238;10000043;2022-12-10;;;;268;268;268
11239;10000043;2022-12-10;81;81;81;173;178;180
11245;10000043;2022-12-10;999;999;999;6;6;7
11247;10000043;2022-12-10;1997;1997;1997;280;280;280
11248;10000043;2022-12-10;;;;268;268;268
11249;10000043;2022-12-10;183;184;184;315;319;321
11255;10000043;2022-12-10;1070;1070;1070;7;7;7
11257;10000043;2022-12-10;1100;1100;1100;186;186;186
11258;10000043;2022-12-10;;;;268;268;268
11259;10000043;2022-12-10;57;58;58;304;305;307
11265;10000043;2022-12-10;28;28;28;9;9;9
11267;10000043;2022-12-10;224;224;225;224;264;274
11268;10000043;2022-12-10;;;;314;314;314
11269;10000043;2022-12-10;635;662;680;814;877;912
11277;10000043;2022-12-10;1458;1459;1459;1347;1517;1801
11278;10000043;2022-12-10;;;;252;252;252
11279;10000043;2022-12-10;78;78;78;305;310;312
11280;10000043;2022-12-10;;;;276;276;276
11283;10000043;2022-12-10;1808;1808;1808;36359;36626;37659
11284;10000043;2022-12-10;;;;236;236;236
11285;10000043;2022-12-10;2221;2410;2434;13013;13546;14681
11286;10000043;2022-12-10;;;;236;236;236
11287;10000043;2022-12-10;5707;5707;5707;136999;137793;138315
11288;10000043;2022-12-10;;;;236;236;236
11289;10000043;2022-12-10;33127;35669;35741;26455;28175;29140
11290;10000043;2022-12-10;;;;236;236;236
11293;10000043;2022-12-10;288;288;289;2580;2584;2587
11294;10000043;2022-12-10;;;;276;276;276
11295;10000043;2022-12-10;204;206;206;16056;16060;16062
11296;10000043;2022-12-10;;;;276;276;276
11297;10000043;2022-12-10;254;254;254;1310;1313;1314
11298;10000043;2022-12-10;;;;272;276;276
11299;10000043;2022-12-10;98;98;98;600;603;608
11300;10000043;2022-12-10;;;;272;276;276
11301;10000043;2022-12-10;2001;2001;2001;2731;2731;2731
11302;10000043;2022-12-10;;;;252;252;252
11303;10000043;2022-12-10;979;980;980;3645;3670;3679
11304;10000043;2022-12-10;;;;252;252;252
11305;10000043;2022-12-10;2980;2981;2981;2786;2787;2788
11306;10000043;2022-12-10;;;;252;252;252
11309;10000043;2022-12-10;796;835;944;288;317;337
11311;10000043;2022-12-10;1425;1454;1473;93;109;128
11317;10000043;2022-12-10;1626;1666;1790;302;312;318
11319;10000043;2022-12-10;1074;1112;1271;186;216;243
11325;10000043;2022-12-10;2206;2254;2282;282;301;309
11327;10000043;2022-12-10;1709;1739;1751;335;342;353
11341;10000043;2022-12-10;768;811;863;339;346;351
11343;10000043;2022-12-10;2193;2214;2252;421;424;432
11349;10000043;2022-12-10;1504;1531;1553;887;905;914
11351;10000043;2022-12-10;896;919;942;160;165;172
11355;10000043;2022-12-10;60;61;65;35;36;36
11356;10000043;2022-12-10;;;;240;240;240
11357;10000043;2022-12-10;2657;2657;2659;206;208;209
11358;10000043;2022-12-10;;;;240;240;240
11359;10000043;2022-12-10;177;178;178;55;55;55
11360;10000043;2022-12-10;;;;241;241;241
11365;10000043;2022-12-10;24;26;26;65;67;69
11370;10000043;2022-12-10;243;286;304;114;140;190
11371;10000043;2022-12-10;36;36;36;82;86;94
11377;10000043;2022-12-10;73;75;75;223;226;230
11379;10000043;2022-12-10;76;77;78;34;36;37
11381;10000043;2022-12-10;39;39;39;70;71;72
11387;10000043;2022-12-10;36;36;36;79;79;80
11393;10000043;2022-12-10;79;80;85;70;73;77
9287;10000043;2022-12-10;180;184;199;70;72;72
9289;10000043;2022-12-10;705;709;712;14;15;17
9291;10000043;2022-12-10;318;319;320;29;32;34
9293;10000043;2022-12-10;448;450;451;68;68;68
9327;10000043;2022-12-10;614;633;645;171;186;212
9329;10000043;2022-12-10;150;158;170;55;58;60
9331;10000043;2022-12-10;472;474;476;22;26;29
9333;10000043;2022-12-10;341;343;345;94;98;99
9367;10000043;2022-12-10;767;769;770;103;103;104
9369;10000043;2022-12-10;772;775;777;46;47;48
9371;10000043;2022-12-10;794;795;795;47;48;48
9377;10000043;2022-12-10;791;806;809;113;114;114
9411;10000043;2022-12-10;494;494;496;63;67;86
9413;10000043;2022-12-10;2168;2169;2170;10;10;10
9415;10000043;2022-12-10;747;749;752;34;35;36
9417;10000043;2022-12-10;991;994;995;6;6;6
9451;10000043;2022-12-10;481;481;482;107;108;108
9453;10000043;2022-12-10;327;330;335;1150;1150;1150
9455;10000043;2022-12-10;481;483;485;22;23;25
9457;10000043;2022-12-10;831;833;833;3573;3576;3578
9491;10000043;2022-12-10;323;330;333;667;677;691
9493;10000043;2022-12-10;839;842;843;58;70;88
9495;10000043;2022-12-10;836;839;840;210;225;244
9497;10000043;2022-12-10;995;1015;1027;1003;1010;1018
9521;10000043;2022-12-10;2191;2205;2211;334;335;337
9556;10000043;2022-12-10;5302;5307;5312;236;242;344
9568;10000043;2022-12-10;794;798;800;76;117;127
9580;10000043;2022-12-10;621;626;630;600;641;652
9582;10000043;2022-12-10;560;561;562;767;767;767
9608;10000043;2022-12-10;1609;1626;1642;354;355;357
9622;10000043;2022-12-10;2624;2665;2699;357;366;372
9632;10000043;2022-12-10;532;555;692;903;916;950
9646;10000043;2022-12-10;2994;3073;3100;199;215;233
9660;10000043;2022-12-10;1213;1412;1582;54;57;60
9668;10000043;2022-12-10;1226;1255;1275;128;143;157
9670;10000043;2022-12-10;15159;15183;15198;55;64;68
9678;10000043;2022-12-10;1736;1773;1895;192;211;244
9680;10000043;2022-12-10;5376;5424;5451;43;44;46
9728;10000043;2022-12-10;1094;1131;1144;60;67;71
9734;10000043;2022-12-10;1484;1501;1510;31;35;47
9744;10000043;2022-12-10;3033;3057;3083;1365;1365;1366
9750;10000043;2022-12-10;100;100;100;1;1;1
9762;10000043;2022-12-10;1391;1399;1408;31;33;34
9772;10000043;2022-12-10;1443;1471;1547;172;182;195
9784;10000043;2022-12-10;1051;1204;1351;48;53;62
9800;10000043;2022-12-10;1066;1103;1116;47;49;54
9808;10000043;2022-12-10;1892;1907;1918;421;498;568
9826;10000043;2022-12-10;63815;64680;65471;34677;34700;34729
9828;10000043;2022-12-10;2240038;2250478;2258598;1487756;1499444;1514071
9830;10000043;2022-12-10;516172;530431;541682;223847;226275;227911
9832;10000043;2022-12-10;859836;877470;890476;753278;820473;863033
9834;10000043;2022-12-10;75240;77899;78998;77371;78584;81040
9836;10000043;2022-12-10;131164;136908;140908;165250;195626;208320
9838;10000043;2022-12-10;211000;214790;223040;100125;105595;108647
9840;10000043;2022-12-10;271127;280893;284479;158365;176394;182107
9842;10000043;2022-12-10;228432;247208;255612;96893;123489;146881
9844;10000043;2022-12-10;;;;750;750;750
9846;10000043;2022-12-10;8512;8512;8512;835;835;835
9848;10000043;2022-12-10;55741;60761;66557;86823;90757;95558
9850;10000043;2022-12-10;75261;75284;75292;96952;96952;96952
9852;10000043;2022-12-10;1642188;1642204;1642208;151077;151077;151077
9899;10000043;2022-12-10;62;62;62;32;33;34
9941;10000043;2022-12-10;19;20;20;102;105;107
9942;10000043;2022-12-10;32;41;47;83;93;105
9943;10000043;2022-12-10;43;45;45;79;83;84
9944;10000043;2022-12-10;1380;1381;1382;1069;1110;1152
9945;10000043;2022-12-10;;;;708;708;708
9947;10000043;2022-12-10;134;141;144;157;161;167
9950;10000043;2022-12-10;33;33;33;304;342;400
9956;10000043;2022-12-10;163;164;164;145;148;151
9957;10000043;2022-12-10;12;13;13;10;13;16
10039;10000043;2022-12-10;1011;1022;1028;1380;1381;1385
10040;10000043;2022-12-10;150;150;150;81;81;81
10151;10000043;2022-12-10;42;60;66;76;77;78
10152;10000043;2022-12-10;40;40;40;155;155;156
10155;10000043;2022-12-10;52;52;52;143;146;149
10156;10000043;2022-12-10;105;105;105;118;120;121
10164;10000043;2022-12-10;90;90;90;504;504;504
10165;10000043;2022-12-10;40;43;43;9;9;9
10166;10000043;2022-12-10;70;70;70;49;49;49
10188;10000043;2022-12-10;10;10;10;2;2;2
10190;10000043;2022-12-10;666;713;730;1335;1416;1475
10204;10000043;2022-12-10;40;40;40;5;5;5
10208;10000043;2022-12-10;23;25;25;90;96;100
10209;10000043;2022-12-10;31;32;34;23;25;26
10212;10000043;2022-12-10;32;34;34;24;29;35
10213;10000043;2022-12-10;20;20;22;19;20;21
10216;10000043;2022-12-10;23;23;25;60;63;67
10217;10000043;2022-12-10;18;18;21;12;14;15
10221;10000043;2022-12-10;14;15;17;75;79;84
10222;10000043;2022-12-10;16;17;17;16;19;21
10225;10000043;2022-12-10;27;28;29;79;84;94
10226;10000043;2022-12-10;18;18;19;18;21;22
10228;10000043;2022-12-10;31;31;31;3;4;4
10244;10000043;2022-12-10;15;15;15;48;48;48
10246;10000043;2022-12-10;6751;8007;8509;11947;12033;12104
10247;10000043;2022-12-10;1;1;1;80;80;80
10250;10000043;2022-12-10;3039;3088;3112;6564;6697;6777
10629;10000043;2022-12-10;2673;2673;2675;15722;15728;15731
10630;10000043;2022-12-10;;;;78;78;78
10631;10000043;2022-12-10;107;131;169;1694;1849;2014
10678;10000043;2022-12-10;19;27;27;1116;1120;1122
10680;10000043;2022-12-10;424;424;424;52;55;58
10688;10000043;2022-12-10;3979;4555;4980;302;308;310
10690;10000043;2022-12-10;112976;114059;114976;417;421;427
10692;10000043;2022-12-10;957;963;967;937;943;951
10694;10000043;2022-12-10;327;336;337;232;257;265
10836;10000043;2022-12-10;736;929;1036;3687;3690;3692
10837;10000043;2022-12-10;;;;77;77;77
10838;10000043;2022-12-10;340;340;340;2271;2271;2272
10839;10000043;2022-12-10;;;;7156;7156;7156
10840;10000043;2022-12-10;353;353;353;96;96;96
10841;10000043;2022-12-10;;;;7143;7143;7143
10842;10000043;2022-12-10;145;146;149;169;175;194
10850;10000043;2022-12-10;237;244;245;391;394;399
10858;10000043;2022-12-10;474;478;482;655;659;663
10868;10000043;2022-12-10;443;453;462;530;532;533
10872;10000043;2022-12-10;2459;2464;2469;152;154;155
10876;10000043;2022-12-10;4342;4371;4377;174;184;202
10880;10000043;2022-12-10;4027;4050;4055;304;313;324
10884;10000043;2022-12-10;760;769;776;372;378;396
10888;10000043;2022-12-10;673;682;688;357;365;377
10998;10000043;2022-12-10;3649;3696;3899;3537;3564;3614
11082;10000043;2022-12-10;17;17;17;8;8;8
11083;10000043;2022-12-10;1;1;1;340;342;343
11105;10000043;2022-12-10;996;996;996;218;223;225
11129;10000043;2022-12-10;3562;3562;3562;4273;4275;4280
11130;10000043;2022-12-10;;;;485;485;486
11132;10000043;2022-12-10;962;965;966;1955;1969;1979
11133;10000043;2022-12-10;;;;1337;1337;1337
11134;10000043;2022-12-10;3613;3670;3702;7000;7095;7960
11135;10000043;2022-12-10;;;;1729;1729;1729
11172;10000043;2022-12-10;35;38;39;83;86;91
11174;10000043;2022-12-10;52;52;53;35;38;39
11176;10000043;2022-12-10;24;24;25;57;59;61
11178;10000043;2022-12-10;29;29;29;49;50;51
11182;10000043;2022-12-10;45;45;45;57;58;60
11184;10000043;2022-12-10;26;27;27;97;109;112
11186;10000043;2022-12-10;63;72;73;126;131;137
11188;10000043;2022-12-10;55;56;57;94;103;108
11190;10000043;2022-12-10;35;36;36;138;138;138
11192;10000043;2022-12-10;47;50;52;44;45;48
11566;10000043;2022-12-10;;;;5639;5639;5639
11567;10000043;2022-12-10;1;1;1;;;
11568;10000043;2022-12-10;4;4;4;276;276;276
11569;10000043;2022-12-10;45;45;45;584;584;585
11572;10000043;2022-12-10;;;;570;570;571
11574;10000043;2022-12-10;10;10;10;5630;5630;5630
11577;10000043;2022-12-10;314;323;328;199;220;246
11578;10000043;2022-12-10;140;152;156;230;269;317
11579;10000043;2022-12-10;1;1;1;621;625;626
11584;10000043;2022-12-10;3;3;3;5667;5667;5668
11585;10000043;2022-12-10;1940;1941;1941;13524;13524;13524
11612;10000043;2022-12-10;;;;2672;2672;2672
11613;10000043;2022-12-10;;;;708;708;708
11614;10000043;2022-12-10;;;;426;426;426
11616;10000043;2022-12-10;;;;179;180;180
11617;10000043;2022-12-10;;;;666;666;666
11619;10000043;2022-12-10;;;;2454;2454;2454
11620;10000043;2022-12-10;;;;642;642;642
11621;10000043;2022-12-10;;;;1998;1998;1998
11628;10000043;2022-12-10;;;;426;426;426
11629;10000043;2022-12-10;;;;758;758;758
11630;10000043;2022-12-10;;;;440;440;440
11631;10000043;2022-12-10;;;;604;604;604
11632;10000043;2022-12-10;;;;1998;1998;1998
11634;10000043;2022-12-10;;;;222;222;222
11640;10000043;2022-12-10;257;265;271;285;311;336
11642;10000043;2022-12-10;137;139;143;228;256;270
11644;10000043;2022-12-10;162;207;219;40;49;52
11646;10000043;2022-12-10;151;155;161;178;187;194
11648;10000043;2022-12-10;141;147;152;234;256;329
11688;10000043;2022-12-10;5526;6047;6526;27373;27716;27803
11689;10000043;2022-12-10;12290;12291;12292;42035;42236;42499
11690;10000043;2022-12-10;6655;6655;6655;23194;23201;23224
11691;10000043;2022-12-10;1864;1864;1864;20807;20807;20807
11692;10000043;2022-12-10;643;643;643;39563;39563;39563
11693;10000043;2022-12-10;20669;20669;20669;34903;34925;34938
11694;10000043;2022-12-10;1934;1934;1934;37892;38396;38429
11695;10000043;2022-12-10;718;718;718;23993;24381;24458
11724;10000043;2022-12-10;3052;3052;3053;57;57;57
11725;10000043;2022-12-10;10258;10260;10285;;;
11732;10000043;2022-12-10;562;562;563;2;2;2
11733;10000043;2022-12-10;2811;3553;4173;65;65;65
11734;10000043;2022-12-10;133;133;133;;;
11735;10000043;2022-12-10;4324;4324;4324;7;7;7
11736;10000043;2022-12-10;2322;3054;3667;1;1;1
11737;10000043;2022-12-10;508;511;513;2;2;2
11738;10000043;2022-12-10;10929;13404;15497;3;3;3
11739;10000043;2022-12-10;29121;29121;29121;9;9;9
11740;10000043;2022-12-10;17813;17814;17815;2;2;2
11741;10000043;2022-12-10;879;881;882;4;4;4
11746;10000043;2022-12-10;9400;9400;9400;500;500;500
11798;10000043;2022-12-10;;;;60;60;60
11803;10000043;2022-12-10;;;;648;648;648
11855;10000043;2022-12-10;247752;247752;247752;;;
11857;10000043;2022-12-10;;;;52;52;54
11859;10000043;2022-12-10;1;1;1;116;116;116
11870;10000043;2022-12-10;1;1;1;116;116;116
11872;10000043;2022-12-10;1;1;1;116;116;116
11873;10000043;2022-12-10;1;1;1;116;116;116
11876;10000043;2022-12-10;;;;15;15;17
11877;10000043;2022-12-10;;;;2006;2006;2007
11878;10000043;2022-12-10;;;;1366;1366;1367
11879;10000043;2022-12-10;;;;60;60;62
11880;10000043;2022-12-10;;;;5016;5016;5016
11881;10000043;2022-12-10;1;1;1;652;652;652
11882;10000043;2022-12-10;;;;11;11;13
11883;10000043;2022-12-10;;;;11;11;13
11885;10000043;2022-12-10;1;1;1;1316;1316;1316
11887;10000043;2022-12-10;1;1;1;116;116;116
11889;10000043;2022-12-10;1;1;1;129;129;129
11890;10000043;2022-12-10;1;1;1;116;116;116
11891;10000043;2022-12-10;1;1;1;116;116;116
11940;10000043;2022-12-10;1;1;1;;;
11944;10000043;2022-12-10;1025;1026;1035;;;
11957;10000043;2022-12-10;27;27;27;22;24;24
11959;10000043;2022-12-10;14;14;14;4;5;6
11961;10000043;2022-12-10;19;19;19;10;10;11
11963;10000043;2022-12-10;20;20;20;13;14;14
11965;10000043;2022-12-10;16;17;17;30;30;31
11969;10000043;2022-12-10;31;31;32;9;10;12
11971;10000043;2022-12-10;14;14;14;5;6;7
11978;10000043;2022-12-10;33;34;35;12;15;17
11985;10000043;2022-12-10;33;34;35;19;21;24
11987;10000043;2022-12-10;40;40;40;5;5;6
11989;10000043;2022-12-10;19;19;19;22;23;23
11993;10000043;2022-12-10;19;20;20;54;60;61
11995;10000043;2022-12-10;23;23;23;7;8;9
11999;10000043;2022-12-10;24;24;24;28;28;28
12003;10000043;2022-12-10;25;26;26;39;42;45
12005;10000043;2022-12-10;44;45;46;22;24;26
12011;10000043;2022-12-10;19;19;19;19;23;25
12013;10000043;2022-12-10;24;24;24;16;16;18
12015;10000043;2022-12-10;22;22;22;31;32;34
12017;10000043;2022-12-10;26;27;27;22;22;23
12019;10000043;2022-12-10;24;24;24;19;22;23
12021;10000043;2022-12-10;22;23;23;15;15;16
12023;10000043;2022-12-10;24;24;24;10;11;11
12032;10000043;2022-12-10;17;23;29;74;78;83
12034;10000043;2022-12-10;68;69;69;123;126;130
12038;10000043;2022-12-10;54;55;56;88;92;100
12042;10000043;2022-12-10;26;26;26;54;57;58
12044;10000043;2022-12-10;53;53;53;84;105;116
12049;10000043;2022-12-10;3824;3826;3829;102;106;113
12052;10000043;2022-12-10;759;760;760;1637;1639;1642
12053;10000043;2022-12-10;;;;108;108;108
12054;10000043;2022-12-10;2372;2373;2373;82;84;85
12055;10000043;2022-12-10;;;;108;108;108
12056;10000043;2022-12-10;2371;2384;2411;1588;1613;1645
12057;10000043;2022-12-10;;;;78;78;78
12058;10000043;2022-12-10;259;271;278;746;783;795
12066;10000043;2022-12-10;248;248;248;148;149;151
12067;10000043;2022-12-10;;;;78;78;78
12068;10000043;2022-12-10;329;336;348;125;132;144
12076;10000043;2022-12-10;215;225;229;261;272;284
12084;10000043;2022-12-10;154;157;159;171;183;213
12092;10000043;2022-12-10;19;20;20;9570;9570;9570
12093;10000043;2022-12-10;2;2;2;616;639;645
12095;10000043;2022-12-10;3;3;3;191;191;191
12096;10000043;2022-12-10;;;;167;167;167
12098;10000043;2022-12-10;;;;5639;5639;5639
12102;10000043;2022-12-10;34;41;42;261;266;270
12108;10000043;2022-12-10;;;;255;258;259
12109;10000043;2022-12-10;;;;45;45;45
12110;10000043;2022-12-10;14451;14459;14461;1254;1254;1254
12179;10000043;2022-12-10;8;8;8;567;567;567
12189;10000043;2022-12-10;5;5;5;9700;9700;9700
12196;10000043;2022-12-10;3;3;3;6173;6173;6173
12198;10000043;2022-12-10;1043;1043;1043;400;401;403
12199;10000043;2022-12-10;105;119;120;85;91;122
12200;10000043;2022-12-10;127;127;127;200;200;200
12201;10000043;2022-12-10;;;;9;9;9
12202;10000043;2022-12-10;14;14;14;50;51;51
12203;10000043;2022-12-10;;;;141;142;142
12204;10000043;2022-12-10;20;20;20;259;260;260
12205;10000043;2022-12-10;27;27;27;279;279;280
12206;10000043;2022-12-10;9;9;9;4;4;4
12207;10000043;2022-12-10;2;2;2;3;3;3
12208;10000043;2022-12-10;;;;232;232;232
12209;10000043;2022-12-10;18;18;18;259;260;260
12210;10000043;2022-12-10;9;9;9;79;81;81
12211;10000043;2022-12-10;10;10;10;;;
12212;10000043;2022-12-10;11;11;11;9;9;9
12213;10000043;2022-12-10;46;46;46;328;380;397
12214;10000043;2022-12-10;18;18;18;233;233;234
12215;10000043;2022-12-10;28;28;28;277;280;281
12217;10000043;2022-12-10;200;200;200;305;306;306
12218;10000043;2022-12-10;;;;3918;3918;3918
12219;10000043;2022-12-10;6;6;6;22;22;22
12220;10000043;2022-12-10;;;;3918;3918;3918
12221;10000043;2022-12-10;89;89;89;70;71;72
12223;10000043;2022-12-10;10;10;10;4;4;4
12225;10000043;2022-12-10;52;52;52;195;196;196
12226;10000043;2022-12-10;;;;3918;3918;3918
12235;10000043;2022-12-10;10;10;10;9;11;11
12236;10000043;2022-12-10;4;4;4;4;4;4
12237;10000043;2022-12-10;3;4;4;15;15;16
12238;10000043;2022-12-10;2;2;2;3;3;3
12239;10000043;2022-12-10;4;5;5;4;4;5
12241;10000043;2022-12-10;2;2;2;558;558;558
12243;10000043;2022-12-10;1020;1020;1020;5;5;5
12250;10000043;2022-12-10;990;990;990;;;
12257;10000043;2022-12-10;201;201;201;519;519;520
12258;10000043;2022-12-10;;;;666;666;666
12259;10000043;2022-12-10;15;18;21;179;188;190
11395;10000043;2022-12-10;64;64;64;9239;9239;9239
11396;10000043;2022-12-10;8932;9009;9024;973;973;973
11399;10000043;2022-12-10;149347;175352;179890;492857;505050;515961
11400;10000043;2022-12-10;39;40;40;79;92;100
11433;10000043;2022-12-10;58;59;60;5649;5650;5650
11441;10000043;2022-12-10;274;275;275;5667;5668;5669
11442;10000043;2022-12-10;24;24;24;5651;5652;5652
11443;10000043;2022-12-10;52;52;52;5641;5643;5644
11444;10000043;2022-12-10;22;22;22;5656;5657;5658
11445;10000043;2022-12-10;35;35;36;5652;5656;5660
11446;10000043;2022-12-10;26;27;27;5648;5649;5650
11447;10000043;2022-12-10;13;15;16;5660;5662;5665
11448;10000043;2022-12-10;18;18;18;5633;5634;5634
11449;10000043;2022-12-10;11;11;11;5640;5640;5641
11450;10000043;2022-12-10;13;14;14;5642;5643;5644
11451;10000043;2022-12-10;43;43;43;5666;5666;5666
11452;10000043;2022-12-10;31;31;31;5646;5646;5647
11453;10000043;2022-12-10;24;24;24;5636;5636;5637
11454;10000043;2022-12-10;9;9;9;5642;5643;5643
11455;10000043;2022-12-10;21;22;22;5657;5658;5658
11457;10000043;2022-12-10;19100;19100;19100;;;
11458;10000043;2022-12-10;9700;9785;9800;1200;1200;1200
11459;10000043;2022-12-10;105024;105024;105024;6700;6700;6700
11460;10000043;2022-12-10;18800;18800;18800;154490;154490;154490
11461;10000043;2022-12-10;9400;9400;9400;5000;5000;5000
11462;10000043;2022-12-10;18100;18100;18100;15150;15150;15150
11463;10000043;2022-12-10;17190;17190;17190;10190;10190;10190
11464;10000043;2022-12-10;9600;9600;9600;;;
11466;10000043;2022-12-10;112690;112690;112690;46382;46382;46382
11467;10000043;2022-12-10;17100;17100;17100;392;392;392
11475;10000043;2022-12-10;98360;98360;98360;51505;51524;51530
11476;10000043;2022-12-10;17194;17194;17194;275411;275800;276194
11478;10000043;2022-12-10;77787;77787;77787;75851;75886;75901
11481;10000043;2022-12-10;24218;26868;29218;86427;93881;100067
11482;10000043;2022-12-10;99585;99585;99585;77224;77225;77226
11483;10000043;2022-12-10;95986;96103;96186;92054;95982;97050
11484;10000043;2022-12-10;64685;64685;64685;72347;72701;72913
11486;10000043;2022-12-10;26809;26851;26909;176772;180095;184062
11487;10000043;2022-12-10;3;3;3;;;
11488;10000043;2022-12-10;2026;2027;2028;229;230;231
11489;10000043;2022-12-10;63;63;64;3923;3936;3944
11496;10000043;2022-12-10;512065;512076;512079;47;47;47
11529;10000043;2022-12-10;7;7;7;5639;5640;5640
11530;10000043;2022-12-10;39394;39394;39394;11410;11589;11650
11531;10000043;2022-12-10;22692;22693;22693;1945;2231;2352
11532;10000043;2022-12-10;8714;9038;9255;30864;30899;30945
11533;10000043;2022-12-10;2766;2766;2766;11143;11143;11143
11534;10000043;2022-12-10;100514;100514;100514;12544;12754;12884
11535;10000043;2022-12-10;20813;21269;22113;10605;10822;10922
11536;10000043;2022-12-10;2350;2351;2351;14915;14915;14915
11537;10000043;2022-12-10;3537;3537;3537;4290;4951;5390
11538;10000043;2022-12-10;8688;8688;8688;2451;3244;3510
11539;10000043;2022-12-10;55079;55088;55091;59220;60193;60550
11540;10000043;2022-12-10;19433;20674;21419;38970;40804;43182
11541;10000043;2022-12-10;61099;61128;61299;114855;118686;120784
11542;10000043;2022-12-10;14480;14543;15480;250414;250723;250814
11543;10000043;2022-12-10;102448;103698;104448;467736;470521;473036
11544;10000043;2022-12-10;30993;30994;30994;121954;125965;134788
11545;10000043;2022-12-10;26478;27052;37478;32543;37355;43238
11547;10000043;2022-12-10;412;412;412;25655;25666;25729
11548;10000043;2022-12-10;3448;3448;3448;9632;9632;9632
11549;10000043;2022-12-10;2228;2234;2247;7620;7634;7653
11550;10000043;2022-12-10;1130;1130;1130;44774;44785;44791
11551;10000043;2022-12-10;4917;4917;4917;5190;5190;5190
11552;10000043;2022-12-10;1544;1544;1544;4591;4591;4591
11553;10000043;2022-12-10;15233;16241;17033;17865;18956;19394
11554;10000043;2022-12-10;25722;25737;25739;5898;6083;6198
11555;10000043;2022-12-10;4068;4068;4068;608;608;608
11556;10000043;2022-12-10;17542;17925;18342;7860;8090;8260
11557;10000043;2022-12-10;61268;61268;61268;7445;7454;7465
11558;10000043;2022-12-10;2862;2862;2862;71859;71912;72234
11561;10000043;2022-12-10;191;191;191;113;113;113
11562;10000043;2022-12-10;;;;62;62;62
11563;10000043;2022-12-10;98;100;101;1032;1047;1057
11564;10000043;2022-12-10;;;;268;268;268
8089;10000043;2022-12-10;1699;1713;1746;694;714;741
8091;10000043;2022-12-10;3971;3982;3990;1030;1045;1063
8101;10000043;2022-12-10;664;668;672;1304;1307;1309
8105;10000043;2022-12-10;348;359;365;631;657;678
8113;10000043;2022-12-10;255;256;260;61;66;70
8115;10000043;2022-12-10;2520;2522;2525;45;46;46
8117;10000043;2022-12-10;1976;1991;2001;2720;2728;2736
8133;10000043;2022-12-10;1284;1290;1295;459;464;467
8135;10000043;2022-12-10;1300;1311;1320;110;115;120
8175;10000043;2022-12-10;1506;1532;1565;1361;1368;1392
8177;10000043;2022-12-10;2592;2963;3591;1806;1827;1859
8225;10000043;2022-12-10;16735;16810;17133;799;820;857
8263;10000043;2022-12-10;1729;1763;1787;2863;2906;3119
8295;10000043;2022-12-10;616;621;624;387;387;387
8297;10000043;2022-12-10;1382;1436;1695;771;772;774
8335;10000043;2022-12-10;2422;2427;2433;489;493;496
8337;10000043;2022-12-10;146;146;146;173;173;174
8419;10000043;2022-12-10;1749;1770;1781;1255;1285;1297
8427;10000043;2022-12-10;1611;1615;1617;418;423;426
8433;10000043;2022-12-10;518;531;544;481;500;525
8517;10000043;2022-12-10;307;321;333;883;895;918
8521;10000043;2022-12-10;1641;1664;1690;251;312;368
8529;10000043;2022-12-10;580;691;780;3775;3806;3833
8531;10000043;2022-12-10;3483;3498;3509;59;63;71
8535;10000043;2022-12-10;5731;6188;6567;155;172;202
8537;10000043;2022-12-10;2444;2468;2487;51;58;62
8579;10000043;2022-12-10;15073;15083;15087;101;101;101
8583;10000043;2022-12-10;13604;14223;14604;180;186;189
8585;10000043;2022-12-10;4947;4969;4988;825;826;828
8635;10000043;2022-12-10;1137;1153;1159;224;229;240
8639;10000043;2022-12-10;895;919;995;108;116;120
8641;10000043;2022-12-10;981;996;1002;134;136;139
8748;10000043;2022-12-10;1588;1595;1602;200;212;231
8759;10000043;2022-12-10;42;42;42;11;15;20
8785;10000043;2022-12-10;3728;3728;3728;16;16;16
8787;10000043;2022-12-10;167;167;168;;;
8815;10000043;2022-12-10;60;63;66;134;144;155
