type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
19145;10000032;2022-02-11;29;29;29;5;5;5
19147;10000032;2022-02-11;6;6;6;22;28;31
19149;10000032;2022-02-11;13;13;13;2;2;2
19151;10000032;2022-02-11;3;3;3;6;6;6
19169;10000032;2022-02-11;7;7;7;;;
19171;10000032;2022-02-11;10;10;10;1;1;1
19173;10000032;2022-02-11;7;7;7;5;6;6
19175;10000032;2022-02-11;8;8;8;4;4;4
19177;10000032;2022-02-11;4;4;4;3;3;3
19179;10000032;2022-02-11;5;5;5;3;4;4
19181;10000032;2022-02-11;11;11;11;11;13;14
19183;10000032;2022-02-11;7;7;7;6;6;7
19185;10000032;2022-02-11;7;7;7;8;8;9
19187;10000032;2022-02-11;22;22;22;39;46;51
19189;10000032;2022-02-11;9;9;9;2;2;2
19191;10000032;2022-02-11;7;7;7;4;5;5
19193;10000032;2022-02-11;6;6;6;3;3;3
19194;10000032;2022-02-11;5;5;5;5;5;5
19195;10000032;2022-02-11;8;8;8;2;2;3
19196;10000032;2022-02-11;6;6;6;2;2;3
19197;10000032;2022-02-11;3;3;3;2;2;3
19198;10000032;2022-02-11;10;10;10;1;1;1
19199;10000032;2022-02-11;6;6;6;3;3;3
19200;10000032;2022-02-11;5;5;5;7;7;7
19201;10000032;2022-02-11;6;6;6;1;1;1
19202;10000032;2022-02-11;7;7;7;4;4;6
19203;10000032;2022-02-11;5;5;5;3;3;3
19204;10000032;2022-02-11;6;6;6;6;6;7
19205;10000032;2022-02-11;5;5;5;8;8;8
19206;10000032;2022-02-11;9;9;9;3;3;3
19207;10000032;2022-02-11;11;11;11;15;16;16
19208;10000032;2022-02-11;11;11;11;4;4;5
19211;10000032;2022-02-11;61;61;62;32;33;34
19213;10000032;2022-02-11;23;23;24;85;86;88
19215;10000032;2022-02-11;22;22;22;15;17;20
19217;10000032;2022-02-11;9;9;9;3;3;3
19219;10000032;2022-02-11;5;5;5;3;3;3
19221;10000032;2022-02-11;11;11;11;;;
19223;10000032;2022-02-11;;;;8;8;8
19225;10000032;2022-02-11;25;25;25;4;5;5
19227;10000032;2022-02-11;5;5;5;3;3;3
19229;10000032;2022-02-11;6;6;6;14;15;16
19231;10000032;2022-02-11;21;21;21;11;11;11
19233;10000032;2022-02-11;9;9;9;8;9;9
19235;10000032;2022-02-11;15;15;15;18;18;18
19237;10000032;2022-02-11;10;10;10;13;13;13
19239;10000032;2022-02-11;2;2;2;20;20;21
19241;10000032;2022-02-11;9;9;9;4;4;4
19243;10000032;2022-02-11;19;19;19;16;16;17
19245;10000032;2022-02-11;14;14;14;3;3;3
19247;10000032;2022-02-11;26;26;26;6;6;6
19249;10000032;2022-02-11;64;64;64;18;18;18
19251;10000032;2022-02-11;18;18;18;14;14;14
17688;10000032;2022-02-11;1000;1000;1000;;;
17690;10000032;2022-02-11;1000;1000;1000;;;
17692;10000032;2022-02-11;10;10;10;;;
17703;10000032;2022-02-11;57;57;58;29;29;30
17709;10000032;2022-02-11;28;28;28;9;9;9
17713;10000032;2022-02-11;23;23;23;28;28;28
17715;10000032;2022-02-11;17;18;19;16;18;20
17718;10000032;2022-02-11;6;6;6;10;10;10
17720;10000032;2022-02-11;7;7;7;5;6;6
17722;10000032;2022-02-11;9;9;9;5;5;5
17726;10000032;2022-02-11;6;9;9;5;6;6
17728;10000032;2022-02-11;11;11;12;11;11;12
17732;10000032;2022-02-11;7;7;7;6;6;6
17736;10000032;2022-02-11;11;11;12;5;5;5
17738;10000032;2022-02-11;14;14;14;9;11;12
17740;10000032;2022-02-11;11;12;12;10;11;11
17743;10000032;2022-02-11;;;;46;46;46
17765;10000032;2022-02-11;;;;1125;1129;1133
17769;10000032;2022-02-11;;;;426;426;426
17770;10000032;2022-02-11;10;10;10;3;3;3
17771;10000032;2022-02-11;10;10;10;3;3;3
17772;10000032;2022-02-11;10;10;10;5;5;5
17773;10000032;2022-02-11;5;5;5;;;
17791;10000032;2022-02-11;9971;9971;9971;;;
17793;10000032;2022-02-11;;;;1;1;1
17794;10000032;2022-02-11;4;4;4;1;1;1
17795;10000032;2022-02-11;;;;1;1;1
17796;10000032;2022-02-11;;;;29;29;29
17812;10000032;2022-02-11;47;47;47;15;15;15
17814;10000032;2022-02-11;143;143;143;6;6;6
17815;10000032;2022-02-11;39;39;39;7;7;7
17816;10000032;2022-02-11;194;194;194;25;25;25
17832;10000032;2022-02-11;10;10;10;2;2;2
17836;10000032;2022-02-11;;;;1;1;1
17838;10000032;2022-02-11;6;6;6;3;3;3
17840;10000032;2022-02-11;;;;15;15;15
17841;10000032;2022-02-11;59;59;59;120;122;123
17843;10000032;2022-02-11;46;47;48;54;56;57
17848;10000032;2022-02-11;257;257;257;303;329;343
17849;10000032;2022-02-11;64;64;64;45;45;45
17850;10000032;2022-02-11;3;3;3;15;15;15
17857;10000032;2022-02-11;;;;20000;20000;20000
17858;10000032;2022-02-11;1;1;1;122;122;122
17860;10000032;2022-02-11;;;;122;122;122
17862;10000032;2022-02-11;1;1;1;122;122;122
17864;10000032;2022-02-11;1;1;1;122;122;122
17865;10000032;2022-02-11;56379;56379;56379;162;162;162
17866;10000032;2022-02-11;64082;64962;65068;11545;11748;12468
17867;10000032;2022-02-11;1537253;1540664;1541073;302484;302575;302584
17868;10000032;2022-02-11;734269;734273;734313;155260;279962;292188
17869;10000032;2022-02-11;111999;111999;111999;;;
17870;10000032;2022-02-11;944;944;944;;;
17871;10000032;2022-02-11;10;10;10;7;7;7
17887;10000032;2022-02-11;4665893;6827485;7240811;11386717;11555124;11620790
17888;10000032;2022-02-11;1861994;1861994;1861994;10115754;10165754;10215754
17889;10000032;2022-02-11;4108526;4108526;4108526;6454305;6454305;6454305
17893;10000032;2022-02-11;3726;3726;3726;10;10;10
17894;10000032;2022-02-11;1949;1982;2005;1864;1865;1865
17895;10000032;2022-02-11;3196;3233;3284;1742;1751;1761
17897;10000032;2022-02-11;8851;8863;8904;60;60;60
17898;10000032;2022-02-11;1693;1693;1693;3085;3115;3136
17912;10000032;2022-02-11;200;205;210;486;541;563
17918;10000032;2022-02-11;12;12;13;7;8;8
17920;10000032;2022-02-11;9;9;9;9;9;9
17922;10000032;2022-02-11;11;11;11;11;11;12
17924;10000032;2022-02-11;10;10;10;11;11;12
17926;10000032;2022-02-11;15;15;15;5;6;6
17928;10000032;2022-02-11;21;21;21;12;16;19
17930;10000032;2022-02-11;22;23;25;11;13;16
17932;10000032;2022-02-11;17;17;17;2;2;2
17938;10000032;2022-02-11;1339;1341;1345;8256;8279;8307
17939;10000032;2022-02-11;;;;33337;33337;33337
17940;10000032;2022-02-11;146;146;146;7;7;9
17959;10000032;2022-02-11;3290;3290;3290;600;600;600
18945;10000032;2022-02-11;16;16;16;5;5;5
18947;10000032;2022-02-11;2;2;2;4;4;4
18949;10000032;2022-02-11;15;15;15;4;4;4
18951;10000032;2022-02-11;6;6;6;11;11;11
18953;10000032;2022-02-11;9;9;9;10;10;10
18955;10000032;2022-02-11;18;18;18;8;8;8
18957;10000032;2022-02-11;6;6;6;1;1;1
18959;10000032;2022-02-11;2;2;2;4;4;4
18961;10000032;2022-02-11;10;10;10;3;3;3
18963;10000032;2022-02-11;10;10;10;7;7;7
18965;10000032;2022-02-11;14;14;14;2;2;2
18967;10000032;2022-02-11;9;9;9;7;7;8
18969;10000032;2022-02-11;4;4;4;7;7;7
18971;10000032;2022-02-11;3;3;3;6;6;6
18973;10000032;2022-02-11;8;8;8;7;7;7
18975;10000032;2022-02-11;8;8;8;5;6;6
18977;10000032;2022-02-11;5;5;5;14;14;14
18979;10000032;2022-02-11;7;7;7;7;7;7
18981;10000032;2022-02-11;25;25;25;12;12;13
18983;10000032;2022-02-11;9;9;9;2;2;2
18985;10000032;2022-02-11;15;19;21;14;18;22
18987;10000032;2022-02-11;5;5;5;29;30;31
18989;10000032;2022-02-11;2;2;2;3;3;3
18991;10000032;2022-02-11;3;3;3;1;1;1
18999;10000032;2022-02-11;9;9;9;;;
19001;10000032;2022-02-11;10;10;10;;;
19003;10000032;2022-02-11;15;15;15;15;15;15
19005;10000032;2022-02-11;7;7;7;6;6;7
19007;10000032;2022-02-11;5;5;5;3;3;3
19009;10000032;2022-02-11;15;15;15;11;11;13
19011;10000032;2022-02-11;20;20;20;12;14;15
19013;10000032;2022-02-11;16;16;16;10;10;10
19015;10000032;2022-02-11;15;17;19;51;52;55
19017;10000032;2022-02-11;14;14;14;10;10;10
19019;10000032;2022-02-11;7;7;7;3;3;3
19021;10000032;2022-02-11;5;7;7;6;6;7
19023;10000032;2022-02-11;6;7;7;8;8;8
19025;10000032;2022-02-11;3;3;3;3;3;3
19027;10000032;2022-02-11;8;8;8;6;6;6
19029;10000032;2022-02-11;11;12;13;34;35;36
19031;10000032;2022-02-11;4;5;5;11;11;11
19033;10000032;2022-02-11;4;4;4;5;5;5
19035;10000032;2022-02-11;5;5;5;2;2;2
19036;10000032;2022-02-11;6;6;6;3;3;3
19037;10000032;2022-02-11;4;4;4;2;2;2
19038;10000032;2022-02-11;3;3;3;6;6;6
19039;10000032;2022-02-11;5;5;5;4;4;4
19040;10000032;2022-02-11;5;5;5;3;3;3
19041;10000032;2022-02-11;4;4;4;2;2;2
19042;10000032;2022-02-11;3;3;3;3;3;3
19043;10000032;2022-02-11;3;3;3;;;
19044;10000032;2022-02-11;4;4;4;6;6;6
19045;10000032;2022-02-11;6;6;6;7;7;7
19046;10000032;2022-02-11;6;6;6;3;3;3
19047;10000032;2022-02-11;10;10;10;;;
19049;10000032;2022-02-11;8;8;8;1;1;1
19051;10000032;2022-02-11;14;14;14;4;4;4
19053;10000032;2022-02-11;2;2;2;3;3;3
19055;10000032;2022-02-11;3;3;3;;;
19057;10000032;2022-02-11;8;8;8;12;12;12
19069;10000032;2022-02-11;1095;1095;1095;10;10;10
19071;10000032;2022-02-11;10;10;10;7;7;7
19073;10000032;2022-02-11;10;10;10;1;1;1
19075;10000032;2022-02-11;999;999;999;3;3;3
19077;10000032;2022-02-11;;;;7;7;7
19079;10000032;2022-02-11;;;;1;1;1
19081;10000032;2022-02-11;1;1;1;4;4;4
19087;10000032;2022-02-11;2015;2015;2015;5;5;5
17459;10000032;2022-02-11;13651531;13651536;13651543;225986;225986;225986
17460;10000032;2022-02-11;1676555;1677302;1683531;6313;6313;6313
17463;10000032;2022-02-11;85805848;89317371;92805848;4240006;4605033;5621467
17464;10000032;2022-02-11;100745567;103571699;106931524;1567154;2069191;2387788
17466;10000032;2022-02-11;13117;13117;13117;;;
17467;10000032;2022-02-11;12184;12184;12184;;;
17470;10000032;2022-02-11;96861457;102540729;106727835;11929091;12076822;12261848
17471;10000032;2022-02-11;123819917;134463232;142094535;7554470;7662689;7873909
17476;10000032;2022-02-11;30;31;33;117;119;123
17477;10000032;2022-02-11;;;;2;2;2
17478;10000032;2022-02-11;47;49;50;153;158;168
17479;10000032;2022-02-11;;;;2;2;2
17480;10000032;2022-02-11;40;42;43;56;61;70
17481;10000032;2022-02-11;;;;2;2;2
17482;10000032;2022-02-11;84;90;95;114;122;139
17483;10000032;2022-02-11;1;1;1;1332;1332;1332
17484;10000032;2022-02-11;16;16;16;;;
17485;10000032;2022-02-11;2;2;2;;;
17487;10000032;2022-02-11;15;15;15;2;2;2
17488;10000032;2022-02-11;10;10;10;1;1;1
17490;10000032;2022-02-11;10;10;10;;;
17491;10000032;2022-02-11;10;10;10;;;
17492;10000032;2022-02-11;10;10;10;;;
17493;10000032;2022-02-11;10;10;10;;;
17494;10000032;2022-02-11;10;10;10;;;
17495;10000032;2022-02-11;17;17;17;5;5;5
17496;10000032;2022-02-11;10;10;10;2;2;2
17497;10000032;2022-02-11;1;1;1;4;4;4
17498;10000032;2022-02-11;10;11;11;5;6;7
17499;10000032;2022-02-11;3;3;3;12;12;12
17500;10000032;2022-02-11;21;21;21;3;5;5
17508;10000032;2022-02-11;10;10;10;;;
17512;10000032;2022-02-11;10;10;10;;;
17514;10000032;2022-02-11;10;10;10;;;
17518;10000032;2022-02-11;10;10;10;;;
17520;10000032;2022-02-11;5;5;5;;;
17526;10000032;2022-02-11;3;3;3;4;4;4
17528;10000032;2022-02-11;3;3;3;6;6;6
17546;10000032;2022-02-11;1;1;1;;;
17547;10000032;2022-02-11;10;10;10;4;4;4
17548;10000032;2022-02-11;10;10;10;9;9;9
17549;10000032;2022-02-11;10;10;10;1;1;1
17551;10000032;2022-02-11;10;10;10;;;
17553;10000032;2022-02-11;;;;3;3;3
17555;10000032;2022-02-11;10;10;10;4;4;4
17557;10000032;2022-02-11;;;;1;1;1
17559;10000032;2022-02-11;23;23;24;17;20;24
17619;10000032;2022-02-11;33;33;33;97;97;98
17621;10000032;2022-02-11;7;7;7;;;
17624;10000032;2022-02-11;;;;6;6;6
17634;10000032;2022-02-11;32;33;34;15;16;17
17636;10000032;2022-02-11;10;10;12;6;6;7
17643;10000032;2022-02-11;5;5;5;;;
17646;10000032;2022-02-11;5;5;5;5;5;5
17647;10000032;2022-02-11;1000;1000;1000;3;3;3
17648;10000032;2022-02-11;99437;99437;99437;98587;98587;98587
17649;10000032;2022-02-11;;;;13332;13332;13332
17651;10000032;2022-02-11;;;;13332;13332;13332
17653;10000032;2022-02-11;;;;13332;13332;13332
17654;10000032;2022-02-11;1000;1000;1000;3496;3496;3496
17655;10000032;2022-02-11;;;;13332;13332;13332
17657;10000032;2022-02-11;;;;13332;13332;13332
17658;10000032;2022-02-11;;;;3254;3254;3254
17659;10000032;2022-02-11;;;;13332;13332;13332
17660;10000032;2022-02-11;6999;6999;6999;14998;14998;14998
17661;10000032;2022-02-11;;;;13332;13332;13332
17662;10000032;2022-02-11;;;;40000;40000;40000
17663;10000032;2022-02-11;;;;13332;13332;13332
17664;10000032;2022-02-11;1000000;1000000;1000000;34999;34999;34999
17666;10000032;2022-02-11;1000000;1000000;1000000;;;
17668;10000032;2022-02-11;1000000;1000000;1000000;17000;17000;17000
17670;10000032;2022-02-11;999475;999475;999475;12000;12000;12000
17672;10000032;2022-02-11;1000000;1000000;1000000;;;
17674;10000032;2022-02-11;49996;49996;49996;9000;9000;9000
17676;10000032;2022-02-11;1000000;1000000;1000000;7500;7500;7500
17678;10000032;2022-02-11;1000000;1000000;1000000;;;
17680;10000032;2022-02-11;2010;2010;2010;;;
17682;10000032;2022-02-11;2000;2000;2000;;;
17684;10000032;2022-02-11;1000;1000;1000;;;
17686;10000032;2022-02-11;10000;10000;10000;2;2;2
19253;10000032;2022-02-11;217;217;217;8;8;8
19255;10000032;2022-02-11;11;11;11;8;8;8
19257;10000032;2022-02-11;21;21;21;2;2;2
19258;10000032;2022-02-11;6;6;6;5;5;5
19259;10000032;2022-02-11;13;13;13;5;5;5
19260;10000032;2022-02-11;11;11;11;2;2;2
19261;10000032;2022-02-11;8;8;8;;;
19262;10000032;2022-02-11;13;13;13;5;5;5
19263;10000032;2022-02-11;2;2;2;6;6;6
19264;10000032;2022-02-11;2;2;2;6;6;6
19265;10000032;2022-02-11;2;2;2;2;2;2
19266;10000032;2022-02-11;5;5;5;3;3;3
19267;10000032;2022-02-11;6;6;6;12;13;13
19268;10000032;2022-02-11;13;13;13;9;9;10
19269;10000032;2022-02-11;17;17;17;5;5;5
19270;10000032;2022-02-11;6;6;6;6;6;6
19271;10000032;2022-02-11;13;13;13;8;9;9
19272;10000032;2022-02-11;5;5;5;1;1;1
19273;10000032;2022-02-11;29;29;29;2;2;2
19274;10000032;2022-02-11;30;30;30;4;4;4
19275;10000032;2022-02-11;40;40;40;10;10;10
19276;10000032;2022-02-11;22;22;22;3;3;3
19277;10000032;2022-02-11;14;14;14;2;2;2
19278;10000032;2022-02-11;12;12;12;9;9;9
19279;10000032;2022-02-11;15;15;15;4;4;4
19280;10000032;2022-02-11;11;11;11;5;5;5
19281;10000032;2022-02-11;11;11;11;6;6;6
19282;10000032;2022-02-11;12;12;12;8;8;9
19283;10000032;2022-02-11;8;8;8;3;3;3
19284;10000032;2022-02-11;15;15;15;5;6;6
19285;10000032;2022-02-11;20;20;20;3;3;3
19286;10000032;2022-02-11;15;15;15;9;11;12
19287;10000032;2022-02-11;2;2;2;13;13;13
19288;10000032;2022-02-11;27;27;27;8;9;9
19289;10000032;2022-02-11;7;7;7;3;4;4
19293;10000032;2022-02-11;5;5;5;3;3;3
19295;10000032;2022-02-11;7;7;7;12;12;13
19297;10000032;2022-02-11;8;8;8;5;5;5
19299;10000032;2022-02-11;8;8;8;2;2;2
19301;10000032;2022-02-11;9;9;9;5;5;5
19303;10000032;2022-02-11;11;11;11;4;5;5
19311;10000032;2022-02-11;5;5;5;5;5;5
19313;10000032;2022-02-11;15;15;15;6;7;7
19315;10000032;2022-02-11;7;7;7;24;27;30
19317;10000032;2022-02-11;10;10;10;3;3;3
19319;10000032;2022-02-11;14;14;14;2;2;2
19321;10000032;2022-02-11;10;10;10;3;3;4
19323;10000032;2022-02-11;5;5;5;1;1;1
19325;10000032;2022-02-11;30;32;35;47;54;58
19327;10000032;2022-02-11;3;3;3;4;4;4
19329;10000032;2022-02-11;7;7;7;1;1;1
19335;10000032;2022-02-11;5;5;5;5;5;5
19337;10000032;2022-02-11;5;5;5;1;1;1
19339;10000032;2022-02-11;11;11;11;8;9;10
19341;10000032;2022-02-11;5;5;5;2;2;3
19343;10000032;2022-02-11;14;14;14;4;4;4
19345;10000032;2022-02-11;7;7;7;5;6;7
19347;10000032;2022-02-11;4;4;4;4;5;5
19349;10000032;2022-02-11;10;11;11;11;11;11
19351;10000032;2022-02-11;6;6;6;4;4;5
19353;10000032;2022-02-11;5;5;5;4;4;4
19359;10000032;2022-02-11;6;6;6;4;4;5
19361;10000032;2022-02-11;;;;2;2;2
19363;10000032;2022-02-11;10;10;10;1;1;1
19398;10000032;2022-02-11;9839;9839;9839;546;546;546
19400;10000032;2022-02-11;11937;11948;11967;26;28;34
19401;10000032;2022-02-11;36320;36321;36321;;;
19402;10000032;2022-02-11;35317;35322;35330;3;3;3
19403;10000032;2022-02-11;34329;34329;34329;;;
19404;10000032;2022-02-11;34374;34431;34496;29;33;40
19405;10000032;2022-02-11;34312;34353;34414;174;186;201
18793;10000032;2022-02-11;1010;1010;1010;45;45;45
18795;10000032;2022-02-11;244;245;245;50;50;50
18797;10000032;2022-02-11;1284;1295;1315;27;28;29
18799;10000032;2022-02-11;16;16;16;19;21;22
18801;10000032;2022-02-11;18;18;18;15;15;15
18803;10000032;2022-02-11;3;3;3;6;6;6
18805;10000032;2022-02-11;;;;15;15;15
18807;10000032;2022-02-11;3;3;3;14;14;14
18809;10000032;2022-02-11;10;10;10;2;2;2
18811;10000032;2022-02-11;2;2;2;8;8;8
18813;10000032;2022-02-11;8;8;8;4;4;4
18815;10000032;2022-02-11;1;1;1;1;1;1
18817;10000032;2022-02-11;5;5;5;3;3;3
18819;10000032;2022-02-11;11;11;11;5;5;5
18821;10000032;2022-02-11;1;1;1;1;1;1
18823;10000032;2022-02-11;10;10;10;2;2;2
18825;10000032;2022-02-11;2000;2000;2000;;;
18827;10000032;2022-02-11;10;10;10;4;4;5
18829;10000032;2022-02-11;13;13;13;12;12;13
18831;10000032;2022-02-11;14;14;14;6;6;7
18833;10000032;2022-02-11;1;1;1;12;12;12
18835;10000032;2022-02-11;9;9;9;10;10;10
18837;10000032;2022-02-11;2;2;2;;;
18839;10000032;2022-02-11;6;6;6;14;15;16
18841;10000032;2022-02-11;72;72;72;40;40;40
18843;10000032;2022-02-11;1;1;1;6;6;6
18845;10000032;2022-02-11;4;4;4;4;4;5
18847;10000032;2022-02-11;5;5;5;3;3;3
18849;10000032;2022-02-11;8;8;8;1;1;1
18851;10000032;2022-02-11;7;7;7;1;1;1
18853;10000032;2022-02-11;;;;9;9;9
18855;10000032;2022-02-11;9;9;9;2;2;2
18857;10000032;2022-02-11;2;2;2;1;1;1
18859;10000032;2022-02-11;15;15;15;6;6;6
18861;10000032;2022-02-11;;;;1;1;1
18863;10000032;2022-02-11;8;8;8;;;
18865;10000032;2022-02-11;28;28;28;1;1;1
18867;10000032;2022-02-11;8;8;8;8;8;8
18869;10000032;2022-02-11;8;8;8;5;5;5
18871;10000032;2022-02-11;12;12;12;14;14;14
18873;10000032;2022-02-11;13;13;13;3;3;3
18875;10000032;2022-02-11;5;5;5;1;1;1
18877;10000032;2022-02-11;50;50;50;;;
18879;10000032;2022-02-11;4;4;4;7;7;7
18881;10000032;2022-02-11;4;4;4;10;11;11
18883;10000032;2022-02-11;8;8;8;3;3;3
18885;10000032;2022-02-11;14;14;14;4;4;4
18887;10000032;2022-02-11;8;8;8;;;
18889;10000032;2022-02-11;5;5;5;1;1;1
18891;10000032;2022-02-11;9;9;9;4;4;4
18893;10000032;2022-02-11;10;10;10;2;2;2
18895;10000032;2022-02-11;10;10;10;1;1;1
18897;10000032;2022-02-11;;;;3;3;3
18899;10000032;2022-02-11;17;17;17;3;3;3
18901;10000032;2022-02-11;10;10;10;2;2;2
18903;10000032;2022-02-11;10;10;10;1;1;1
18905;10000032;2022-02-11;10;10;10;3;3;3
18907;10000032;2022-02-11;10;10;10;2;2;2
18909;10000032;2022-02-11;10;10;10;7;7;7
18911;10000032;2022-02-11;10;10;10;5;5;5
18913;10000032;2022-02-11;4;4;4;4;4;4
18915;10000032;2022-02-11;10;10;10;4;4;4
18917;10000032;2022-02-11;23;23;23;3;3;3
18919;10000032;2022-02-11;12;12;12;2;2;2
18921;10000032;2022-02-11;42;42;42;6;6;6
18923;10000032;2022-02-11;109;109;109;7;7;7
18925;10000032;2022-02-11;3;3;3;2;2;2
18927;10000032;2022-02-11;12;12;12;6;6;6
18929;10000032;2022-02-11;10;10;10;2;2;2
18931;10000032;2022-02-11;62;62;62;2;2;2
18933;10000032;2022-02-11;9;9;9;8;8;11
18935;10000032;2022-02-11;2;2;2;2;2;2
18937;10000032;2022-02-11;3;3;3;12;12;12
18939;10000032;2022-02-11;8;8;8;1;1;1
18941;10000032;2022-02-11;2;2;2;12;12;12
18943;10000032;2022-02-11;4;4;4;4;4;4
10221;10000032;2022-02-11;10;10;11;43;45;47
10222;10000032;2022-02-11;25;25;25;3;4;4
10225;10000032;2022-02-11;38;39;39;32;32;33
10226;10000032;2022-02-11;21;21;22;20;21;23
10228;10000032;2022-02-11;6;6;6;10;13;15
10244;10000032;2022-02-11;;;;1;1;1
10246;10000032;2022-02-11;512;513;514;4576;4633;4681
10247;10000032;2022-02-11;;;;114;114;114
10250;10000032;2022-02-11;552;555;559;2003;2053;2120
10629;10000032;2022-02-11;764;764;764;576;598;676
10630;10000032;2022-02-11;;;;72;72;72
10631;10000032;2022-02-11;181;181;182;406;416;453
10678;10000032;2022-02-11;2180;2212;2226;4121;4152;4171
10680;10000032;2022-02-11;55;55;55;469;529;542
10688;10000032;2022-02-11;1286;1293;1300;734;742;750
10690;10000032;2022-02-11;191;198;205;262;263;263
10692;10000032;2022-02-11;281;283;287;570;589;595
10694;10000032;2022-02-11;296;301;344;386;418;444
10836;10000032;2022-02-11;810;810;810;504;504;505
10837;10000032;2022-02-11;;;;72;72;72
10838;10000032;2022-02-11;586;586;586;335;335;335
10839;10000032;2022-02-11;;;;7488;7488;7488
10840;10000032;2022-02-11;488;488;488;19;20;20
10841;10000032;2022-02-11;;;;7488;7488;7488
10842;10000032;2022-02-11;22;25;26;120;125;128
10850;10000032;2022-02-11;52;53;54;715;725;733
10858;10000032;2022-02-11;78;79;80;424;431;444
10868;10000032;2022-02-11;1338;1344;1353;203;212;216
10872;10000032;2022-02-11;1526;1538;1548;139;143;145
10876;10000032;2022-02-11;421;423;424;34;39;40
10880;10000032;2022-02-11;740;743;747;140;144;146
10884;10000032;2022-02-11;593;596;599;275;278;288
10888;10000032;2022-02-11;711;716;719;53;57;67
10998;10000032;2022-02-11;407;411;415;2792;2812;2823
11082;10000032;2022-02-11;112;113;113;426;426;427
11083;10000032;2022-02-11;40;40;40;26;27;27
11084;10000032;2022-02-11;1;1;1;10;10;10
11105;10000032;2022-02-11;259;282;307;443;491;592
11129;10000032;2022-02-11;3930;3933;3940;11088;11301;11360
11130;10000032;2022-02-11;;;;868;868;868
11132;10000032;2022-02-11;346;349;350;945;956;1004
11133;10000032;2022-02-11;;;;490;490;490
11134;10000032;2022-02-11;5999;6005;6006;1541;1548;1557
11135;10000032;2022-02-11;;;;152;152;152
11172;10000032;2022-02-11;19;20;20;26;30;35
11174;10000032;2022-02-11;17;17;17;15;16;16
11176;10000032;2022-02-11;34;34;34;13;14;15
11178;10000032;2022-02-11;30;30;30;8;9;9
11182;10000032;2022-02-11;14;15;15;8;11;11
11184;10000032;2022-02-11;13;13;13;15;15;16
11186;10000032;2022-02-11;20;20;20;6;7;8
11188;10000032;2022-02-11;35;35;35;11;13;13
11190;10000032;2022-02-11;33;33;33;14;14;14
11192;10000032;2022-02-11;24;24;24;45;47;48
11194;10000032;2022-02-11;13;13;13;2;2;2
11196;10000032;2022-02-11;18;19;21;19;21;21
11198;10000032;2022-02-11;10;12;13;16;16;19
11200;10000032;2022-02-11;30;31;31;38;38;38
11202;10000032;2022-02-11;18;18;18;29;32;33
11207;10000032;2022-02-11;2;2;2;799;799;799
11215;10000032;2022-02-11;10;10;10;8;8;8
11217;10000032;2022-02-11;97;97;98;360;360;361
11218;10000032;2022-02-11;;;;16;16;16
11219;10000032;2022-02-11;5;6;6;258;258;259
11225;10000032;2022-02-11;4;4;4;5;5;5
11227;10000032;2022-02-11;191;191;191;344;344;344
11228;10000032;2022-02-11;;;;16;16;16
11229;10000032;2022-02-11;21;21;21;149;152;159
11235;10000032;2022-02-11;;;;3;3;3
11237;10000032;2022-02-11;;;;312;313;313
11238;10000032;2022-02-11;;;;16;16;16
11239;10000032;2022-02-11;7;7;7;145;147;149
11628;10000032;2022-02-11;;;;2012;2012;2012
11629;10000032;2022-02-11;;;;1074;1074;1074
11630;10000032;2022-02-11;;;;880;880;880
11631;10000032;2022-02-11;;;;1498;1498;1498
11632;10000032;2022-02-11;;;;666;666;666
11634;10000032;2022-02-11;;;;876;876;876
11640;10000032;2022-02-11;128;139;144;695;704;715
11642;10000032;2022-02-11;13;14;16;478;480;482
11644;10000032;2022-02-11;41;42;43;564;567;568
11646;10000032;2022-02-11;9;10;10;312;314;316
11648;10000032;2022-02-11;110;111;113;473;473;474
11688;10000032;2022-02-11;10172;10547;10665;25854;26232;26482
11689;10000032;2022-02-11;1547;1549;1575;46036;46211;46236
11690;10000032;2022-02-11;975;975;975;31399;31614;32634
11691;10000032;2022-02-11;10065;10078;10083;4820;4838;4870
11692;10000032;2022-02-11;1134;1134;1134;7554;7554;7554
11693;10000032;2022-02-11;2532;2544;2582;18019;18019;18019
11694;10000032;2022-02-11;7331;7331;7331;9383;9383;9383
11695;10000032;2022-02-11;2430;2430;2430;26036;26036;26036
11724;10000032;2022-02-11;2187;2187;2187;;;
11725;10000032;2022-02-11;1865;1865;1865;;;
11732;10000032;2022-02-11;304;304;304;1;1;1
11733;10000032;2022-02-11;1647;1647;1647;;;
11734;10000032;2022-02-11;390;390;390;;;
11735;10000032;2022-02-11;999;999;999;;;
11736;10000032;2022-02-11;698;698;698;;;
11737;10000032;2022-02-11;498;498;498;;;
11738;10000032;2022-02-11;332;332;332;;;
11739;10000032;2022-02-11;1510601;1510601;1510601;;;
11740;10000032;2022-02-11;10999;10999;10999;11;11;11
11741;10000032;2022-02-11;375;375;375;1;1;1
11746;10000032;2022-02-11;999900;999900;999900;1589;1589;1589
11798;10000032;2022-02-11;;;;60;60;60
11803;10000032;2022-02-11;;;;642;642;642
11855;10000032;2022-02-11;;;;1;1;1
11857;10000032;2022-02-11;1;1;1;3001;3001;3001
11859;10000032;2022-02-11;;;;117;117;117
