type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
2393;10000043;2022-08-07;1269237;1361795;1503957;4606455;4667753;4846585
2395;10000043;2022-08-07;1810624;1969301;2037319;4621871;4710545;4819751
2396;10000043;2022-08-07;4100737;4249388;4417682;764569;1094745;1210238
2397;10000043;2022-08-07;3296056;3490598;3788353;405842;488632;514874
2398;10000043;2022-08-07;2155921;2499286;2694201;3723299;3824680;4015628
2399;10000043;2022-08-07;3514816;3861120;3987059;1502899;1642771;1727941
2400;10000043;2022-08-07;2045304;2130101;2168115;2988402;3564032;3923555
2401;10000043;2022-08-07;2020616;2550386;2807133;638277;721017;1079266
2403;10000043;2022-08-07;51;51;52;5630;5630;5630
2404;10000043;2022-08-07;416;519;568;492;602;691
2406;10000043;2022-08-07;293;293;293;5636;5638;5642
2410;10000043;2022-08-07;368;379;386;806;868;970
2420;10000043;2022-08-07;278;278;278;596;626;645
2436;10000043;2022-08-07;455;635;658;284;303;319
2444;10000043;2022-08-07;535;562;621;5751;5878;6873
2445;10000043;2022-08-07;10;10;10;7143;7143;7143
2446;10000043;2022-08-07;680;688;691;1294;1381;1428
2454;10000043;2022-08-07;37184;38083;39466;41154;41532;41888
2455;10000043;2022-08-07;198;198;198;92;94;98
2456;10000043;2022-08-07;345;435;545;1778;2108;2938
2463;10000043;2022-08-07;165963;173223;177702;28249;44874;50000
2464;10000043;2022-08-07;11474;11503;11576;31135;31376;32182
2465;10000043;2022-08-07;100;100;100;143;144;144
2466;10000043;2022-08-07;1877;1923;1967;2047;2175;2885
2476;10000043;2022-08-07;2810;2829;2861;9444;9734;10759
2477;10000043;2022-08-07;10;10;10;7141;7141;7141
2478;10000043;2022-08-07;648;648;649;542;557;584
2486;10000043;2022-08-07;14234;14269;14358;24449;25533;26642
2487;10000043;2022-08-07;100;100;100;77;79;80
2488;10000043;2022-08-07;14275;14307;14335;3107;3584;3869
2495;10000043;2022-08-07;100;100;100;6484;6484;6485
2505;10000043;2022-08-07;18;18;18;6530;6531;6532
2506;10000043;2022-08-07;566453;577740;581439;1514831;1523792;1525718
2507;10000043;2022-08-07;;;;95;95;95
2508;10000043;2022-08-07;145092;145300;146000;1792712;1793887;1794312
2509;10000043;2022-08-07;;;;94;94;95
2510;10000043;2022-08-07;257650;257966;258650;2122931;2123774;2123931
2511;10000043;2022-08-07;;;;85;85;86
2512;10000043;2022-08-07;1063581;1089805;1566201;3176747;3217731;3246747
2513;10000043;2022-08-07;;;;98;98;99
2514;10000043;2022-08-07;1798718;1801264;1802709;3941406;3954168;3998446
2515;10000043;2022-08-07;;;;52;52;52
2516;10000043;2022-08-07;409506;411469;412706;4391474;4402919;4619594
2517;10000043;2022-08-07;;;;88;88;88
2524;10000043;2022-08-07;2306;2308;2308;7899;7968;7992
2525;10000043;2022-08-07;431;431;431;8323;8328;8332
2863;10000043;2022-08-07;14;16;20;11;12;12
2865;10000043;2022-08-07;19;19;19;17;17;20
2867;10000043;2022-08-07;1330;1337;1380;4179;4385;4448
2868;10000043;2022-08-07;1421;1500;1581;3399;3597;3673
2869;10000043;2022-08-07;1927;2247;2348;3326;3330;3339
2870;10000043;2022-08-07;2458;2526;2795;6267;6407;6699
2871;10000043;2022-08-07;2540;2563;2573;4525;4566;4727
2872;10000043;2022-08-07;1551;1650;1677;856;1119;1333
2873;10000043;2022-08-07;175;176;177;419;430;433
2875;10000043;2022-08-07;2107;2112;2112;4051;4199;4349
2876;10000043;2022-08-07;1265;1330;1347;4985;5087;5198
2881;10000043;2022-08-07;381;385;385;420;423;429
2889;10000043;2022-08-07;171;175;188;636;659;915
2897;10000043;2022-08-07;207;211;217;665;757;831
2905;10000043;2022-08-07;569;573;576;374;379;384
2913;10000043;2022-08-07;227;228;235;122;174;195
2921;10000043;2022-08-07;78;83;84;261;273;279
2929;10000043;2022-08-07;203;204;210;1051;1064;1070
2937;10000043;2022-08-07;164;213;216;245;251;268
2945;10000043;2022-08-07;162;162;162;319;338;339
2948;10000043;2022-08-07;20;20;20;;;
2953;10000043;2022-08-07;131;138;138;12;12;18
2961;10000043;2022-08-07;223;224;230;510;527;686
2969;10000043;2022-08-07;182;208;212;993;1016;1027
2977;10000043;2022-08-07;516;517;523;518;525;533
2985;10000043;2022-08-07;24;24;24;225;233;247
2993;10000043;2022-08-07;78;81;82;315;346;363
2998;10000043;2022-08-07;28;29;31;12;16;19
3001;10000043;2022-08-07;481;481;481;318;337;350
3009;10000043;2022-08-07;22;22;22;285;297;307
3017;10000043;2022-08-07;1090;1090;1090;1226;1226;1227
3025;10000043;2022-08-07;85;85;85;305;307;311
3033;10000043;2022-08-07;181;186;197;836;868;977
3039;10000043;2022-08-07;7;7;7;2;2;2
3041;10000043;2022-08-07;448;452;454;1123;1172;1420
3049;10000043;2022-08-07;119;119;119;118;118;122
3057;10000043;2022-08-07;177;180;185;74;104;119
3065;10000043;2022-08-07;35;35;35;214;216;218
3074;10000043;2022-08-07;238;287;302;651;668;704
3077;10000043;2022-08-07;;;;5;5;5
3078;10000043;2022-08-07;1;1;1;4;4;4
3079;10000043;2022-08-07;1;1;1;2;2;2
3080;10000043;2022-08-07;5;5;5;2;2;2
3081;10000043;2022-08-07;;;;4;4;4
3082;10000043;2022-08-07;38;38;38;318;347;427
3084;10000043;2022-08-07;3;3;3;5;5;5
3086;10000043;2022-08-07;1;1;1;;;
3087;10000043;2022-08-07;1;1;1;4;4;4
3088;10000043;2022-08-07;10;10;10;3;3;3
3089;10000043;2022-08-07;3;3;3;5;5;5
3090;10000043;2022-08-07;106;109;110;173;229;294
3092;10000043;2022-08-07;5;5;5;2;2;2
3093;10000043;2022-08-07;10;10;10;;;
3094;10000043;2022-08-07;1;1;1;7;8;8
3095;10000043;2022-08-07;1;1;1;4;4;5
3096;10000043;2022-08-07;4;4;4;11;11;12
3097;10000043;2022-08-07;5;5;5;7;7;7
3098;10000043;2022-08-07;15;16;17;511;519;524
3100;10000043;2022-08-07;5;5;5;1;1;1
3102;10000043;2022-08-07;1;1;1;;;
3103;10000043;2022-08-07;1;1;1;;;
3104;10000043;2022-08-07;1;1;1;1;1;1
3105;10000043;2022-08-07;1;1;1;4;4;4
3106;10000043;2022-08-07;94;94;94;14;14;14
3108;10000043;2022-08-07;;;;1;1;1
3109;10000043;2022-08-07;1;1;1;11;11;11
3110;10000043;2022-08-07;1;1;1;1;1;1
3111;10000043;2022-08-07;1;1;1;;;
3113;10000043;2022-08-07;4;4;4;2;2;2
3114;10000043;2022-08-07;47;47;47;350;357;400
3116;10000043;2022-08-07;1;1;1;1;1;1
3117;10000043;2022-08-07;102;102;102;66;66;66
3118;10000043;2022-08-07;2;2;2;1;1;1
3119;10000043;2022-08-07;1;1;1;6;6;6
3120;10000043;2022-08-07;;;;1;1;1
3121;10000043;2022-08-07;5;5;5;1;1;1
3122;10000043;2022-08-07;9;9;9;57;57;57
3124;10000043;2022-08-07;5;5;5;3;3;3
3125;10000043;2022-08-07;8;8;8;;;
3126;10000043;2022-08-07;17;17;17;3;4;4
3127;10000043;2022-08-07;3;3;3;3;3;3
3128;10000043;2022-08-07;2;2;2;49;49;49
3129;10000043;2022-08-07;2;2;2;3;3;3
3130;10000043;2022-08-07;259;259;259;404;405;408
3132;10000043;2022-08-07;2;2;2;3;3;3
3133;10000043;2022-08-07;5;5;5;;;
3134;10000043;2022-08-07;1;1;1;3;3;4
3135;10000043;2022-08-07;2;2;2;2;2;2
3136;10000043;2022-08-07;18;18;18;;;
3137;10000043;2022-08-07;6;6;6;2;3;3
3138;10000043;2022-08-07;216;216;216;594;649;683
3140;10000043;2022-08-07;1;1;1;8;8;8
3141;10000043;2022-08-07;410;410;410;2;2;2
3142;10000043;2022-08-07;3;3;3;1;1;1
3143;10000043;2022-08-07;2;2;2;5;5;5
3144;10000043;2022-08-07;18;18;18;;;
3145;10000043;2022-08-07;1;1;1;1;1;1
3146;10000043;2022-08-07;154;154;154;140;146;149
3148;10000043;2022-08-07;3;3;3;2;2;2
3149;10000043;2022-08-07;;;;8;9;9
3150;10000043;2022-08-07;1;1;1;1;1;1
3151;10000043;2022-08-07;2;2;2;;;
3152;10000043;2022-08-07;;;;22;22;22
3153;10000043;2022-08-07;1;1;1;1;1;1
3154;10000043;2022-08-07;56;56;56;77;78;86
3156;10000043;2022-08-07;2;2;2;1;1;1
3157;10000043;2022-08-07;46;46;46;3;3;3
3158;10000043;2022-08-07;7;7;7;3;3;4
3159;10000043;2022-08-07;5;5;5;5;5;5
3160;10000043;2022-08-07;9;9;9;13;13;13
3162;10000043;2022-08-07;96;98;98;563;589;603
3164;10000043;2022-08-07;3;3;3;2;2;2
3165;10000043;2022-08-07;;;;10;10;10
3166;10000043;2022-08-07;10;10;10;3;3;4
3167;10000043;2022-08-07;2;2;2;2;2;2
3168;10000043;2022-08-07;10;10;10;;;
3169;10000043;2022-08-07;2;2;2;3;4;4
3170;10000043;2022-08-07;89;93;99;649;655;697
3172;10000043;2022-08-07;;;;3;3;3
3173;10000043;2022-08-07;8;8;8;11;11;11
3174;10000043;2022-08-07;17;17;17;;;
3175;10000043;2022-08-07;3;3;3;4;4;4
3176;10000043;2022-08-07;6;6;6;3;4;4
3177;10000043;2022-08-07;3;3;3;3;3;3
3178;10000043;2022-08-07;288;301;318;1811;1974;2145
3180;10000043;2022-08-07;3;3;3;3;3;3
3181;10000043;2022-08-07;1;1;1;8;8;8
3182;10000043;2022-08-07;1;1;1;1;1;1
3183;10000043;2022-08-07;1;1;1;5;5;5
3184;10000043;2022-08-07;1;1;1;5630;5630;5630
3185;10000043;2022-08-07;33;33;33;23;23;23
3186;10000043;2022-08-07;101;101;101;48;72;79
3188;10000043;2022-08-07;3;3;3;2;2;2
3189;10000043;2022-08-07;2;2;2;3;3;3
3190;10000043;2022-08-07;2;2;2;;;
3191;10000043;2022-08-07;3;3;3;3;3;3
3192;10000043;2022-08-07;1;1;1;6;6;7
3193;10000043;2022-08-07;2;2;2;;;
3194;10000043;2022-08-07;1;1;1;3;3;3
3195;10000043;2022-08-07;2;2;2;4;4;4
3196;10000043;2022-08-07;14;14;14;;;
3197;10000043;2022-08-07;4;4;4;3;3;3
3198;10000043;2022-08-07;2;2;2;1;1;1
3199;10000043;2022-08-07;;;;1;1;1
3200;10000043;2022-08-07;10;10;10;1;1;1
3201;10000043;2022-08-07;;;;1;1;1
3202;10000043;2022-08-07;99;99;99;6;6;6
3203;10000043;2022-08-07;11;11;11;1;1;1
3204;10000043;2022-08-07;52;52;52;37;38;38
3206;10000043;2022-08-07;10;10;10;4;4;4
3207;10000043;2022-08-07;3;3;3;3;3;3
3208;10000043;2022-08-07;2;2;2;2;2;2
3209;10000043;2022-08-07;10;10;10;3;3;3
3210;10000043;2022-08-07;2;2;2;1;1;1
3211;10000043;2022-08-07;5;5;5;2;2;2
3213;10000043;2022-08-07;3;3;3;4;4;4
3214;10000043;2022-08-07;3;3;3;4;4;4
3215;10000043;2022-08-07;5;5;5;2;2;2
3216;10000043;2022-08-07;1;1;1;1;1;1
3217;10000043;2022-08-07;;;;29;29;29
3218;10000043;2022-08-07;3;3;3;18;19;19
3220;10000043;2022-08-07;3;3;3;1;1;1
3221;10000043;2022-08-07;24;24;24;1;1;1
2529;10000043;2022-08-07;1289;1289;1289;508;509;509
2530;10000043;2022-08-07;;;;69;69;69
2531;10000043;2022-08-07;20;22;23;224;225;227
2533;10000043;2022-08-07;220;220;220;7870;7883;7888
2534;10000043;2022-08-07;5;5;5;7956;7973;7981
2537;10000043;2022-08-07;6872;6872;6872;463;464;465
2538;10000043;2022-08-07;;;;74;74;74
2539;10000043;2022-08-07;224;229;235;257;273;283
2545;10000043;2022-08-07;3417;3417;3417;180;180;180
2546;10000043;2022-08-07;;;;60;60;60
2547;10000043;2022-08-07;46;46;46;292;299;301
2549;10000043;2022-08-07;2818;2820;2821;8057;8090;8128
2550;10000043;2022-08-07;464;464;464;8090;8109;8113
2551;10000043;2022-08-07;440;440;440;8283;8291;8294
2559;10000043;2022-08-07;32;34;35;354;397;442
2563;10000043;2022-08-07;53;54;55;335;372;419
2567;10000043;2022-08-07;1073;1074;1079;404;413;480
2571;10000043;2022-08-07;51;52;53;503;551;588
2575;10000043;2022-08-07;80;81;85;278;312;360
2589;10000043;2022-08-07;22;22;23;13;14;14
2603;10000043;2022-08-07;9066;9099;9128;2963;3025;3104
2604;10000043;2022-08-07;;;;488;488;488
2605;10000043;2022-08-07;1504;1519;1547;2044;2162;2349
2613;10000043;2022-08-07;1736155;1738801;1743155;927401;1014491;1215867
2621;10000043;2022-08-07;1645501;1645501;1645501;2338501;2371118;2419089
2629;10000043;2022-08-07;2474826;2474826;2474826;847167;1042077;1298776
2637;10000043;2022-08-07;1065219;1065557;1067372;565345;573470;579323
2647;10000043;2022-08-07;168741;168741;168741;1144563;1147377;1148063
2655;10000043;2022-08-07;317027;321439;392027;185940;198727;298975
2679;10000043;2022-08-07;668950;674651;680998;8860241;9703679;10059241
2735;10000043;2022-08-07;10;10;10;7140;7140;7140
2736;10000043;2022-08-07;1;1;1;7140;7140;7140
2737;10000043;2022-08-07;;;;7140;7140;7140
2739;10000043;2022-08-07;4;4;4;7140;7140;7141
2740;10000043;2022-08-07;1;1;1;7140;7140;7140
2741;10000043;2022-08-07;1;1;1;7140;7140;7140
2750;10000043;2022-08-07;1;1;1;7140;7140;7140
2752;10000043;2022-08-07;1;1;1;7140;7140;7140
2755;10000043;2022-08-07;1;1;1;7140;7140;7140
2757;10000043;2022-08-07;1;1;1;7140;7140;7140
2759;10000043;2022-08-07;1;1;1;7140;7140;7140
2761;10000043;2022-08-07;1;1;1;7140;7140;7140
2763;10000043;2022-08-07;;;;7140;7140;7140
2774;10000043;2022-08-07;1;1;1;7140;7140;7140
2775;10000043;2022-08-07;1;1;1;7140;7140;7140
2776;10000043;2022-08-07;1;1;1;7140;7140;7140
2777;10000043;2022-08-07;;;;7140;7140;7140
2778;10000043;2022-08-07;;;;7140;7140;7140
2779;10000043;2022-08-07;;;;7140;7140;7140
2780;10000043;2022-08-07;;;;7140;7140;7140
2781;10000043;2022-08-07;;;;7140;7140;7140
2782;10000043;2022-08-07;;;;7140;7140;7140
2783;10000043;2022-08-07;;;;7140;7140;7140
2784;10000043;2022-08-07;;;;7140;7140;7140
2785;10000043;2022-08-07;;;;7140;7140;7140
2787;10000043;2022-08-07;1;1;1;7140;7140;7140
2792;10000043;2022-08-07;;;;7140;7140;7140
2794;10000043;2022-08-07;;;;7140;7140;7140
2796;10000043;2022-08-07;;;;7140;7140;7140
2798;10000043;2022-08-07;;;;7140;7140;7140
2799;10000043;2022-08-07;1;1;1;7140;7140;7140
2801;10000043;2022-08-07;1856;1856;1856;157230;161544;162230
2803;10000043;2022-08-07;;;;7140;7140;7140
2804;10000043;2022-08-07;;;;7140;7140;7140
2805;10000043;2022-08-07;;;;7140;7140;7140
2806;10000043;2022-08-07;;;;7140;7140;7140
2807;10000043;2022-08-07;;;;7140;7140;7140
2808;10000043;2022-08-07;;;;7140;7140;7140
2810;10000043;2022-08-07;;;;7140;7140;7140
2811;10000043;2022-08-07;179536;179536;179536;1146205;1332261;1424681
2813;10000043;2022-08-07;;;;7140;7140;7140
2814;10000043;2022-08-07;;;;7140;7140;7140
2815;10000043;2022-08-07;;;;7140;7140;7140
2816;10000043;2022-08-07;;;;7140;7140;7140
2817;10000043;2022-08-07;106669;106689;106727;7489743;7503356;7514255
2819;10000043;2022-08-07;;;;7140;7140;7140
2822;10000043;2022-08-07;;;;7140;7140;7140
2823;10000043;2022-08-07;;;;7140;7140;7140
2824;10000043;2022-08-07;;;;7140;7140;7140
2825;10000043;2022-08-07;1;1;1;7140;7140;7140
2826;10000043;2022-08-07;1;1;1;7140;7140;7140
2827;10000043;2022-08-07;1;1;1;7140;7140;7140
2828;10000043;2022-08-07;1;1;1;7140;7140;7140
2829;10000043;2022-08-07;1;1;1;7140;7140;7140
2830;10000043;2022-08-07;1;1;1;7140;7140;7140
2833;10000043;2022-08-07;2;2;2;;;
8521;10000043;2022-08-07;514;550;567;592;614;643
8529;10000043;2022-08-07;2597;2612;2630;1256;1297;1351
8531;10000043;2022-08-07;685;715;739;22;25;37
8535;10000043;2022-08-07;330;373;401;35;38;42
8537;10000043;2022-08-07;473;509;528;120;121;126
8579;10000043;2022-08-07;967;982;989;129;130;134
8583;10000043;2022-08-07;835;843;854;1171;1171;1171
8585;10000043;2022-08-07;342;374;421;1403;1409;1418
8635;10000043;2022-08-07;723;836;873;93;104;113
8639;10000043;2022-08-07;174;292;337;130;162;179
8641;10000043;2022-08-07;169;203;225;140;158;168
8748;10000043;2022-08-07;86;96;112;300;325;357
8759;10000043;2022-08-07;67;68;70;44;44;45
8785;10000043;2022-08-07;82;82;82;160;160;160
8787;10000043;2022-08-07;266;267;267;13;13;14
8789;10000043;2022-08-07;220;220;220;19;19;20
8815;10000043;2022-08-07;230;232;239;435;441;449
8817;10000043;2022-08-07;2360;2367;2372;92;93;95
8819;10000043;2022-08-07;1472;1473;1474;477;477;477
8821;10000043;2022-08-07;1209;1209;1209;110;110;110
8863;10000043;2022-08-07;220;239;245;108;117;125
8865;10000043;2022-08-07;2028;2034;2037;105;115;117
8867;10000043;2022-08-07;2104;2108;2110;86;89;92
8869;10000043;2022-08-07;401;403;406;272;280;285
8903;10000043;2022-08-07;326;327;331;91;93;96
8905;10000043;2022-08-07;864;870;873;475;482;483
8907;10000043;2022-08-07;720;723;725;66;67;68
8909;10000043;2022-08-07;269;283;294;388;403;406
9071;10000043;2022-08-07;131;131;131;71;71;71
9073;10000043;2022-08-07;987;988;988;26;26;26
9091;10000043;2022-08-07;1945;1945;1945;;;
9093;10000043;2022-08-07;2292;2292;2292;;;
9127;10000043;2022-08-07;217;220;222;145;148;150
9129;10000043;2022-08-07;1201;1203;1204;16;16;16
9131;10000043;2022-08-07;180;181;181;;;
9133;10000043;2022-08-07;216;236;278;41;48;51
9135;10000043;2022-08-07;479;482;487;342;351;356
9137;10000043;2022-08-07;308;309;309;114;114;114
9139;10000043;2022-08-07;240;241;241;199;199;199
9141;10000043;2022-08-07;887;891;900;55;56;58
9207;10000043;2022-08-07;1574;1580;1604;272;304;311
9209;10000043;2022-08-07;822;823;824;31;31;32
9211;10000043;2022-08-07;556;557;559;242;242;242
9213;10000043;2022-08-07;547;547;547;3;3;4
9247;10000043;2022-08-07;3555;3556;3556;14;16;19
9249;10000043;2022-08-07;3602;3602;3602;346;346;346
9251;10000043;2022-08-07;4323;4323;4324;8;8;8
9253;10000043;2022-08-07;2978;2979;2980;18;18;18
9287;10000043;2022-08-07;323;324;325;48;49;50
9289;10000043;2022-08-07;991;992;993;35;35;36
9291;10000043;2022-08-07;599;599;601;10;10;10
9293;10000043;2022-08-07;465;465;466;240;241;241
9327;10000043;2022-08-07;925;985;994;283;299;304
9329;10000043;2022-08-07;334;341;345;263;285;307
9331;10000043;2022-08-07;437;443;446;259;274;285
9333;10000043;2022-08-07;386;387;387;62;62;62
9367;10000043;2022-08-07;330;333;337;63;63;65
9369;10000043;2022-08-07;382;388;390;58;59;60
9371;10000043;2022-08-07;536;536;536;42;43;46
9377;10000043;2022-08-07;506;507;510;177;185;190
9411;10000043;2022-08-07;201;204;205;144;163;169
9415;10000043;2022-08-07;1384;1385;1387;2;2;2
9417;10000043;2022-08-07;242;244;247;54;61;67
9451;10000043;2022-08-07;447;449;458;391;391;392
9453;10000043;2022-08-07;1750;1751;1751;271;272;272
9455;10000043;2022-08-07;293;295;297;268;268;268
9457;10000043;2022-08-07;1054;1058;1064;139;140;141
9491;10000043;2022-08-07;215;218;231;356;360;364
9493;10000043;2022-08-07;916;922;927;427;433;439
9495;10000043;2022-08-07;584;585;588;36;41;46
12098;10000043;2022-08-07;;;;5630;5630;5630
12102;10000043;2022-08-07;106;107;108;209;214;220
12108;10000043;2022-08-07;269;269;269;413;417;454
12109;10000043;2022-08-07;;;;55;55;55
12110;10000043;2022-08-07;3571;3571;3571;16;19;20
12179;10000043;2022-08-07;3;3;3;559;559;559
12189;10000043;2022-08-07;99;99;99;3;3;3
12196;10000043;2022-08-07;37;37;37;6176;6176;6176
12198;10000043;2022-08-07;1198;1198;1198;557;560;562
12199;10000043;2022-08-07;53;53;53;73;76;77
12200;10000043;2022-08-07;152;152;152;241;247;251
12201;10000043;2022-08-07;148;148;149;103;104;105
12202;10000043;2022-08-07;9;9;9;140;141;142
12203;10000043;2022-08-07;1;1;1;84;84;85
12204;10000043;2022-08-07;61;61;62;326;329;330
12205;10000043;2022-08-07;51;51;51;287;289;289
12206;10000043;2022-08-07;7;7;7;18;19;21
12207;10000043;2022-08-07;8;8;8;33;34;35
12208;10000043;2022-08-07;11;11;11;127;128;128
12209;10000043;2022-08-07;;;;163;164;165
12210;10000043;2022-08-07;5;5;5;43;45;47
12211;10000043;2022-08-07;1;1;1;187;187;187
12212;10000043;2022-08-07;3;3;3;39;40;41
12213;10000043;2022-08-07;108;108;109;314;316;319
12214;10000043;2022-08-07;49;49;49;229;238;284
12215;10000043;2022-08-07;99;99;99;289;290;292
12217;10000043;2022-08-07;10005;10005;10005;106;106;106
12218;10000043;2022-08-07;;;;3918;3918;3918
12219;10000043;2022-08-07;5;6;7;18;18;18
12220;10000043;2022-08-07;;;;3918;3918;3918
12221;10000043;2022-08-07;11;11;11;35;35;35
12223;10000043;2022-08-07;15;15;15;6;6;6
12225;10000043;2022-08-07;1245;1245;1245;24;24;24
12226;10000043;2022-08-07;;;;3928;3928;3928
12235;10000043;2022-08-07;5;5;5;3;4;4
12236;10000043;2022-08-07;4;4;4;1;1;1
12237;10000043;2022-08-07;5;6;6;26;26;29
12238;10000043;2022-08-07;2;2;2;2;2;2
12239;10000043;2022-08-07;4;4;4;5;5;5
12241;10000043;2022-08-07;3;3;3;558;558;558
12243;10000043;2022-08-07;990;990;990;24;24;24
12257;10000043;2022-08-07;141;141;141;174;175;177
12258;10000043;2022-08-07;;;;666;666;666
12259;10000043;2022-08-07;33;35;35;179;234;244
12261;10000043;2022-08-07;52;52;54;3;3;3
12262;10000043;2022-08-07;;;;666;666;666
12263;10000043;2022-08-07;92;93;95;126;128;128
12265;10000043;2022-08-07;197;307;337;58;58;58
12266;10000043;2022-08-07;;;;542;542;542
12267;10000043;2022-08-07;98;98;99;259;280;303
12269;10000043;2022-08-07;129;129;129;9;9;9
12270;10000043;2022-08-07;;;;542;542;542
12271;10000043;2022-08-07;145;147;149;336;344;353
12274;10000043;2022-08-07;650;655;656;1769;1788;1803
12275;10000043;2022-08-07;;;;34;34;34
12304;10000043;2022-08-07;2569;2569;2569;;;
12305;10000043;2022-08-07;14;14;14;5631;5632;5633
12344;10000043;2022-08-07;152;153;154;258;258;259
12345;10000043;2022-08-07;;;;30;30;31
12346;10000043;2022-08-07;443;443;443;614;645;751
12354;10000043;2022-08-07;591;591;591;86;86;86
12355;10000043;2022-08-07;;;;30;30;30
12356;10000043;2022-08-07;190;190;190;121;121;121
12365;10000043;2022-08-07;94;94;94;5634;5634;5635
12366;10000043;2022-08-07;1;1;1;5630;5630;5630
12367;10000043;2022-08-07;1;1;1;5638;5638;5638
12441;10000043;2022-08-07;32;32;32;236;238;238
12442;10000043;2022-08-07;15;15;15;129;130;131
12484;10000043;2022-08-07;89;89;89;708;714;717
12485;10000043;2022-08-07;59;59;59;167;170;171
12486;10000043;2022-08-07;27;28;28;70;73;75
12487;10000043;2022-08-07;32;32;32;137;139;141
12528;10000043;2022-08-07;95;97;97;3;3;3
12529;10000043;2022-08-07;38;38;38;4;4;4
12530;10000043;2022-08-07;2707;2708;2709;82;83;84
11724;10000043;2022-08-07;1288;1289;1289;1018;1020;1021
11725;10000043;2022-08-07;919;920;924;931;931;931
11732;10000043;2022-08-07;1800;1801;1802;1112;1112;1112
11733;10000043;2022-08-07;1124;1126;1143;1863;1863;1864
11734;10000043;2022-08-07;3454;3455;3455;260;262;262
11735;10000043;2022-08-07;1628;1631;1658;172;172;172
11736;10000043;2022-08-07;4057;4059;4071;1747;1750;1751
11737;10000043;2022-08-07;1780;1781;1783;643;643;643
11738;10000043;2022-08-07;1629;1630;1630;412;412;413
11739;10000043;2022-08-07;1216;2053;2186;4;4;4
11740;10000043;2022-08-07;3268;3270;3270;344;344;344
11741;10000043;2022-08-07;12170;12170;12171;190;190;190
11746;10000043;2022-08-07;999;999;999;1039;1039;1039
11798;10000043;2022-08-07;;;;60;60;60
11803;10000043;2022-08-07;;;;642;642;642
11855;10000043;2022-08-07;247752;247752;247752;;;
11859;10000043;2022-08-07;;;;125;125;125
11870;10000043;2022-08-07;;;;125;125;125
11872;10000043;2022-08-07;1;1;1;125;125;125
11873;10000043;2022-08-07;;;;124;124;124
11877;10000043;2022-08-07;;;;1998;1998;1998
11878;10000043;2022-08-07;;;;1328;1328;1328
11880;10000043;2022-08-07;;;;4980;4980;4980
11881;10000043;2022-08-07;1;1;1;642;642;642
11882;10000043;2022-08-07;;;;2;2;2
11885;10000043;2022-08-07;1;1;1;1304;1304;1304
11887;10000043;2022-08-07;;;;125;125;125
11889;10000043;2022-08-07;;;;125;125;125
11890;10000043;2022-08-07;;;;125;125;125
11891;10000043;2022-08-07;;;;126;126;126
11944;10000043;2022-08-07;1010500;1010500;1010500;43;43;43
11957;10000043;2022-08-07;16;16;16;19;21;21
11961;10000043;2022-08-07;15;15;15;27;30;31
11963;10000043;2022-08-07;18;18;18;16;17;18
11965;10000043;2022-08-07;18;18;19;14;14;15
11969;10000043;2022-08-07;23;24;24;15;15;15
11971;10000043;2022-08-07;16;16;16;23;23;23
11978;10000043;2022-08-07;16;16;18;32;32;33
11985;10000043;2022-08-07;16;16;17;17;17;19
11987;10000043;2022-08-07;25;25;25;50;50;54
11989;10000043;2022-08-07;22;22;22;19;19;21
11993;10000043;2022-08-07;22;24;26;24;25;26
11995;10000043;2022-08-07;25;25;25;11;11;11
11999;10000043;2022-08-07;19;20;21;28;30;31
12003;10000043;2022-08-07;22;23;24;55;57;59
12005;10000043;2022-08-07;31;31;32;29;33;41
12006;10000043;2022-08-07;1;1;1;;;
12011;10000043;2022-08-07;31;31;32;30;31;31
12013;10000043;2022-08-07;15;16;16;11;12;12
12015;10000043;2022-08-07;29;30;30;40;41;41
12017;10000043;2022-08-07;18;18;19;19;19;21
12019;10000043;2022-08-07;19;20;21;46;48;49
12021;10000043;2022-08-07;17;17;18;25;25;26
12023;10000043;2022-08-07;23;23;23;24;24;25
12032;10000043;2022-08-07;46;46;46;45;48;51
12034;10000043;2022-08-07;50;51;51;43;44;45
12038;10000043;2022-08-07;29;29;29;77;80;83
12042;10000043;2022-08-07;28;28;28;64;64;69
12044;10000043;2022-08-07;36;36;36;27;28;28
12049;10000043;2022-08-07;3371;3398;3418;94;95;97
12052;10000043;2022-08-07;138;143;145;1191;1199;1209
12053;10000043;2022-08-07;;;;108;108;108
12054;10000043;2022-08-07;2318;2318;2318;226;228;231
12055;10000043;2022-08-07;;;;108;108;108
12056;10000043;2022-08-07;1672;1716;1727;330;348;475
12057;10000043;2022-08-07;;;;80;80;80
12058;10000043;2022-08-07;104;108;112;383;428;554
12066;10000043;2022-08-07;752;755;757;316;319;321
12067;10000043;2022-08-07;;;;78;78;78
12068;10000043;2022-08-07;171;176;178;393;406;435
12076;10000043;2022-08-07;299;301;302;525;546;614
12084;10000043;2022-08-07;33;33;33;145;149;166
12092;10000043;2022-08-07;;;;9528;9528;9528
12093;10000043;2022-08-07;;;;616;616;616
12095;10000043;2022-08-07;;;;188;188;188
12096;10000043;2022-08-07;;;;161;162;162
9497;10000043;2022-08-07;774;777;778;564;565;569
9521;10000043;2022-08-07;3450;4300;4449;77;98;107
