type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
27333;10000029;2022-12-25;;;;59709;59709;59709
27333;10000033;2022-12-25;16899;16899;16899;875362;875362;875362
27333;10000036;2022-12-25;;;;644306;644306;644306
27333;10000037;2022-12-25;9800;9800;9800;57283;57283;57283
27333;10000038;2022-12-25;49897;49897;49897;222461;222461;222461
27333;10000041;2022-12-25;;;;206844;206844;206844
27333;10000044;2022-12-25;;;;24042;24042;24042
27333;10000048;2022-12-25;;;;747502;747502;747502
27333;10000049;2022-12-25;;;;605582;605582;605582
27333;10000052;2022-12-25;465555;465555;465555;60499;60499;60499
27333;10000057;2022-12-25;;;;155480;155480;155480
27333;10000058;2022-12-25;;;;214397;214397;214397
27333;10000060;2022-12-25;;;;26500;26500;26500
27333;10000064;2022-12-25;22566;22566;22566;661151;661151;661151
27333;10000065;2022-12-25;;;;99228;99228;99228
27333;10000067;2022-12-25;36457;36457;36457;729075;729075;729075
27335;10000001;2022-12-25;;;;2000;2000;2000
27335;10000016;2022-12-25;108920;108920;108920;8269;8269;8269
27335;10000020;2022-12-25;2999998;2999998;2999998;;;
27335;10000033;2022-12-25;10000;10000;10000;3788;3788;3788
27335;10000036;2022-12-25;;;;2500;2500;2500
27335;10000037;2022-12-25;;;;1750;1750;1750
27335;10000038;2022-12-25;;;;1000;1000;1000
27335;10000048;2022-12-25;;;;2496;2496;2496
27335;10000049;2022-12-25;;;;688;688;688
27335;10000052;2022-12-25;100;100;100;2299;2299;2299
27335;10000064;2022-12-25;;;;2154;2154;2154
27335;10000065;2022-12-25;;;;845;845;845
27335;10000067;2022-12-25;;;;1849;1849;1849
27337;10000001;2022-12-25;;;;394;394;394
27337;10000012;2022-12-25;;;;31621;31621;31621
27337;10000015;2022-12-25;;;;1000;1000;1000
27337;10000016;2022-12-25;9000;9000;9000;18218;18218;18218
27337;10000020;2022-12-25;1007966;1007966;1007966;3000;3000;3000
27337;10000022;2022-12-25;;;;350;350;350
27337;10000023;2022-12-25;;;;35877;35877;35877
27337;10000028;2022-12-25;;;;1001;1001;1001
27337;10000033;2022-12-25;10000;10000;10000;5500;5500;5500
27337;10000037;2022-12-25;4000;4000;4000;;;
27337;10000038;2022-12-25;;;;1000;1000;1000
27337;10000041;2022-12-25;;;;10000;10000;10000
27337;10000044;2022-12-25;;;;23121;23121;23121
27337;10000048;2022-12-25;;;;16000;16000;16000
27337;10000049;2022-12-25;;;;20825;20825;20825
27337;10000058;2022-12-25;;;;2658;2658;2658
27337;10000060;2022-12-25;;;;10000;10000;10000
27337;10000064;2022-12-25;110000;110000;110000;93901;93901;93901
27337;10000065;2022-12-25;;;;30780;30780;30780
27337;10000067;2022-12-25;;;;21200;21200;21200
27339;10000001;2022-12-25;195011;195011;195011;193257;193257;193257
27339;10000011;2022-12-25;;;;1057;1057;1057
27339;10000012;2022-12-25;795304;795304;795304;261275;261275;261275
27339;10000015;2022-12-25;100000;100000;100000;140236;140236;140236
27339;10000016;2022-12-25;439903;439903;439903;595089;595089;595089
27339;10000020;2022-12-25;140201;140201;140201;78167;78167;78167
27339;10000022;2022-12-25;;;;443293;443293;443293
27339;10000023;2022-12-25;1675;1675;1675;264384;264384;264384
27339;10000028;2022-12-25;424208;424208;424208;28724;28724;28724
27339;10000029;2022-12-25;;;;137591;137591;137591
27339;10000033;2022-12-25;79523;79523;79523;196927;196927;196927
27339;10000036;2022-12-25;;;;18922;18922;18922
27339;10000037;2022-12-25;345280;345280;345280;102098;102098;102098
27339;10000038;2022-12-25;10000;10000;10000;19778;19778;19778
27339;10000041;2022-12-25;;;;195178;195178;195178
27339;10000044;2022-12-25;398982;398982;398982;20894;20894;20894
27339;10000048;2022-12-25;98991;98991;98991;122174;122174;122174
27339;10000049;2022-12-25;159798;159798;159798;154556;154556;154556
27339;10000052;2022-12-25;409670;409670;409670;23280;23280;23280
27339;10000054;2022-12-25;;;;1594;1594;1594
27339;10000057;2022-12-25;;;;12970;12970;12970
27339;10000058;2022-12-25;200000;200000;200000;701928;701928;701928
27339;10000060;2022-12-25;;;;75356;75356;75356
27339;10000064;2022-12-25;378060;378060;378060;415965;415965;415965
27339;10000065;2022-12-25;98920;98920;98920;74628;74628;74628
27339;10000067;2022-12-25;6020;6020;6020;237409;237409;237409
27341;10000016;2022-12-25;5000;5000;5000;2;2;2
27341;10000020;2022-12-25;1009999;1009999;1009999;2367;2367;2367
27341;10000023;2022-12-25;;;;500;500;500
27341;10000028;2022-12-25;;;;1132;1132;1132
27341;10000033;2022-12-25;20000;20000;20000;;;
27341;10000037;2022-12-25;;;;1910;1910;1910
27341;10000049;2022-12-25;;;;5748;5748;5748
27341;10000064;2022-12-25;;;;1000;1000;1000
27341;10000065;2022-12-25;;;;92;92;92
27343;10000001;2022-12-25;1000000;1000000;1000000;38187;38187;38187
27343;10000012;2022-12-25;;;;12000;12000;12000
27343;10000015;2022-12-25;;;;3000;3000;3000
27343;10000016;2022-12-25;;;;127191;127191;127191
27343;10000020;2022-12-25;1008999;1008999;1008999;1000;1000;1000
27343;10000022;2022-12-25;;;;2946;2946;2946
27343;10000023;2022-12-25;;;;3099;3099;3099
27343;10000028;2022-12-25;;;;7200;7200;7200
27343;10000033;2022-12-25;66000;66000;66000;5017;5017;5017
27343;10000037;2022-12-25;1929;1929;1929;2071;2071;2071
27343;10000041;2022-12-25;;;;333;333;333
27343;10000044;2022-12-25;;;;54000;54000;54000
27343;10000048;2022-12-25;;;;28186;28186;28186
27343;10000049;2022-12-25;;;;1276;1276;1276
27343;10000057;2022-12-25;;;;2602;2602;2602
27343;10000060;2022-12-25;;;;18923;18923;18923
27343;10000064;2022-12-25;183000;183000;183000;226908;226908;226908
27343;10000065;2022-12-25;;;;35000;35000;35000
27343;10000067;2022-12-25;;;;21500;21500;21500
27345;10000001;2022-12-25;274636;274636;274636;213726;213726;213726
27345;10000011;2022-12-25;;;;4640;4640;4640
27345;10000012;2022-12-25;359170;359170;359170;231748;231748;231748
27345;10000015;2022-12-25;95215;95215;95215;213752;213752;213752
27345;10000016;2022-12-25;108355;108355;108355;1139599;1139599;1139599
27345;10000020;2022-12-25;1485387;1485387;1485387;168165;168165;168165
27345;10000022;2022-12-25;;;;399652;399652;399652
27345;10000023;2022-12-25;;;;272323;272323;272323
27345;10000028;2022-12-25;322597;322597;322597;23893;23893;23893
27345;10000029;2022-12-25;;;;108785;108785;108785
27345;10000033;2022-12-25;237999;237999;237999;199842;199842;199842
27345;10000036;2022-12-25;94101;94101;94101;51575;51575;51575
27345;10000037;2022-12-25;4919;4919;4919;36596;36596;36596
27345;10000038;2022-12-25;9902;9902;9902;60509;60509;60509
27345;10000041;2022-12-25;;;;90371;90371;90371
27345;10000044;2022-12-25;86077;86077;86077;6108;6108;6108
27345;10000048;2022-12-25;8998;8998;8998;759622;759622;759622
27345;10000049;2022-12-25;30954;30954;30954;24876;24876;24876
27345;10000052;2022-12-25;456784;456784;456784;35922;35922;35922
27345;10000057;2022-12-25;;;;12662;12662;12662
27345;10000058;2022-12-25;100000;100000;100000;41275;41275;41275
27345;10000060;2022-12-25;;;;106135;106135;106135
27345;10000064;2022-12-25;41063;41063;41063;566066;566066;566066
27345;10000065;2022-12-25;100000;100000;100000;77285;77285;77285
27345;10000067;2022-12-25;10000;10000;10000;225107;225107;225107
27347;10000001;2022-12-25;;;;1500;1500;1500
27347;10000016;2022-12-25;3000;3000;3000;1600;1600;1600
27347;10000020;2022-12-25;1009999;1009999;1009999;;;
27347;10000028;2022-12-25;;;;650;650;650
27347;10000033;2022-12-25;20000;20000;20000;3404;3404;3404
27347;10000036;2022-12-25;;;;1500;1500;1500
27347;10000038;2022-12-25;;;;1000;1000;1000
27347;10000044;2022-12-25;200000;200000;200000;;;
27347;10000048;2022-12-25;;;;1228;1228;1228
27347;10000049;2022-12-25;;;;6396;6396;6396
27347;10000052;2022-12-25;;;;500;500;500
27347;10000064;2022-12-25;;;;2580;2580;2580
27347;10000067;2022-12-25;;;;1500;1500;1500
27349;10000001;2022-12-25;;;;2931;2931;2931
27349;10000012;2022-12-25;;;;1000;1000;1000
27349;10000015;2022-12-25;;;;1500;1500;1500
27349;10000016;2022-12-25;;;;5729;5729;5729
27349;10000020;2022-12-25;1009930;1009930;1009930;700;700;700
27349;10000022;2022-12-25;;;;14855;14855;14855
27349;10000023;2022-12-25;;;;500;500;500
27349;10000028;2022-12-25;222222;222222;222222;;;
27349;10000033;2022-12-25;50000;50000;50000;19032;19032;19032
27349;10000037;2022-12-25;3500;3500;3500;15000;15000;15000
27349;10000038;2022-12-25;;;;2000;2000;2000
27349;10000041;2022-12-25;;;;13851;13851;13851
27349;10000044;2022-12-25;;;;11000;11000;11000
27349;10000048;2022-12-25;;;;17928;17928;17928
27349;10000049;2022-12-25;;;;18483;18483;18483
27349;10000058;2022-12-25;;;;87200;87200;87200
27349;10000060;2022-12-25;;;;9308;9308;9308
27349;10000064;2022-12-25;100000;100000;100000;2000;2000;2000
27349;10000065;2022-12-25;;;;30000;30000;30000
27349;10000067;2022-12-25;;;;500;500;500
27351;10000001;2022-12-25;244021;244021;244021;193069;193069;193069
27351;10000011;2022-12-25;;;;807;807;807
27351;10000012;2022-12-25;338965;338965;338965;131693;131693;131693
27351;10000015;2022-12-25;198800;198800;198800;221674;221674;221674
27351;10000016;2022-12-25;38603;38603;38603;312793;312793;312793
27351;10000020;2022-12-25;197338;197338;197338;92539;92539;92539
27351;10000022;2022-12-25;;;;397358;397358;397358
27351;10000023;2022-12-25;;;;138482;138482;138482
27351;10000028;2022-12-25;1008566;1008566;1008566;17037;17037;17037
27351;10000029;2022-12-25;;;;89163;89163;89163
27351;10000033;2022-12-25;80000;80000;80000;103324;103324;103324
27351;10000036;2022-12-25;212351;212351;212351;40324;40324;40324
27351;10000037;2022-12-25;342666;342666;342666;98530;98530;98530
27351;10000038;2022-12-25;300000;300000;300000;41438;41438;41438
27351;10000041;2022-12-25;;;;46978;46978;46978
27351;10000044;2022-12-25;299966;299966;299966;16908;16908;16908
27351;10000048;2022-12-25;106161;106161;106161;281298;281298;281298
27351;10000049;2022-12-25;326315;326315;326315;133052;133052;133052
27351;10000052;2022-12-25;10000;10000;10000;29010;29010;29010
27351;10000057;2022-12-25;;;;3123;3123;3123
27351;10000058;2022-12-25;100000;100000;100000;220815;220815;220815
27351;10000060;2022-12-25;;;;130312;130312;130312
27351;10000064;2022-12-25;747136;747136;747136;465665;465665;465665
27351;10000065;2022-12-25;100000;100000;100000;23991;23991;23991
27351;10000067;2022-12-25;27119;27119;27119;292485;292485;292485
27353;10000001;2022-12-25;;;;3395;3395;3395
27353;10000012;2022-12-25;;;;3000;3000;3000
27353;10000015;2022-12-25;2000;2000;2000;11632;11632;11632
27353;10000016;2022-12-25;1352857;1352857;1352857;489068;489068;489068
27353;10000020;2022-12-25;3092734;3092734;3092734;12250;12250;12250
27353;10000022;2022-12-25;;;;908;908;908
27353;10000023;2022-12-25;;;;2604;2604;2604
27353;10000033;2022-12-25;20140;20140;20140;541584;541584;541584
27353;10000036;2022-12-25;;;;2900;2900;2900
27353;10000037;2022-12-25;7000;7000;7000;19184;19184;19184
27353;10000038;2022-12-25;5000;5000;5000;2000;2000;2000
27353;10000041;2022-12-25;;;;79127;79127;79127
27353;10000044;2022-12-25;;;;3000;3000;3000
27353;10000048;2022-12-25;;;;15019;15019;15019
27353;10000049;2022-12-25;;;;300;300;300
27353;10000052;2022-12-25;;;;1024;1024;1024
27353;10000057;2022-12-25;;;;2479;2479;2479
27353;10000064;2022-12-25;34662;34662;34662;115394;115394;115394
27353;10000065;2022-12-25;;;;4000;4000;4000
27353;10000067;2022-12-25;;;;16932;16932;16932
27355;10000016;2022-12-25;2000;2000;2000;;;
27355;10000020;2022-12-25;1999999;1999999;1999999;;;
27355;10000028;2022-12-25;;;;399;399;399
27355;10000033;2022-12-25;25000;25000;25000;1553;1553;1553
27355;10000036;2022-12-25;;;;170;170;170
27355;10000065;2022-12-25;;;;1;1;1
27357;10000001;2022-12-25;;;;1000;1000;1000
27357;10000011;2022-12-25;;;;23238;23238;23238
27357;10000016;2022-12-25;10000;10000;10000;12943;12943;12943
27357;10000020;2022-12-25;1008999;1008999;1008999;;;
27357;10000023;2022-12-25;;;;8095;8095;8095
27357;10000028;2022-12-25;222222;222222;222222;31508;31508;31508
27357;10000033;2022-12-25;110000;110000;110000;8450;8450;8450
27357;10000037;2022-12-25;3500;3500;3500;;;
27357;10000038;2022-12-25;;;;2000;2000;2000
27357;10000041;2022-12-25;;;;10000;10000;10000
27357;10000044;2022-12-25;;;;39500;39500;39500
27357;10000048;2022-12-25;;;;5000;5000;5000
27357;10000049;2022-12-25;;;;5000;5000;5000
27357;10000052;2022-12-25;;;;1000;1000;1000
27357;10000058;2022-12-25;;;;84946;84946;84946
27357;10000060;2022-12-25;;;;90198;90198;90198
27357;10000064;2022-12-25;101000;101000;101000;139814;139814;139814
27357;10000065;2022-12-25;;;;65900;65900;65900
27357;10000067;2022-12-25;;;;1000;1000;1000
27359;10000001;2022-12-25;128382;128382;128382;100178;100178;100178
27359;10000011;2022-12-25;;;;2577;2577;2577
27359;10000012;2022-12-25;290848;290848;290848;278019;278019;278019
27359;10000015;2022-12-25;99900;99900;99900;134396;134396;134396
27359;10000016;2022-12-25;409498;409498;409498;667237;667237;667237
27359;10000020;2022-12-25;100004;100004;100004;234566;234566;234566
27359;10000022;2022-12-25;;;;232200;232200;232200
27359;10000023;2022-12-25;;;;147423;147423;147423
27359;10000028;2022-12-25;592562;592562;592562;21310;21310;21310
27359;10000029;2022-12-25;;;;116186;116186;116186
27359;10000033;2022-12-25;45000;45000;45000;86623;86623;86623
27359;10000036;2022-12-25;197608;197608;197608;67717;67717;67717
27359;10000037;2022-12-25;500000;500000;500000;937;937;937
27359;10000038;2022-12-25;309934;309934;309934;36330;36330;36330
27359;10000041;2022-12-25;;;;97245;97245;97245
27359;10000044;2022-12-25;199569;199569;199569;19127;19127;19127
27359;10000048;2022-12-25;97880;97880;97880;267590;267590;267590
27359;10000049;2022-12-25;181611;181611;181611;114219;114219;114219
27359;10000052;2022-12-25;345378;345378;345378;20258;20258;20258
27359;10000054;2022-12-25;;;;900;900;900
27359;10000057;2022-12-25;;;;5244;5244;5244
27359;10000058;2022-12-25;200000;200000;200000;416099;416099;416099
27359;10000060;2022-12-25;;;;218007;218007;218007
27359;10000064;2022-12-25;749701;749701;749701;443065;443065;443065
27359;10000065;2022-12-25;100000;100000;100000;42248;42248;42248
27359;10000067;2022-12-25;12404;12404;12404;170908;170908;170908
27361;10000001;2022-12-25;77161;77161;77161;1459320;1459320;1459320
27361;10000011;2022-12-25;;;;48332;48332;48332
27361;10000012;2022-12-25;16171;16171;16171;1101192;1101192;1101192
27361;10000015;2022-12-25;;;;629700;629700;629700
27361;10000016;2022-12-25;1692902;1692902;1692902;10448058;10448487;10448558
27361;10000020;2022-12-25;65035;65035;65035;222274;222274;222274
27361;10000022;2022-12-25;;;;2272705;2272705;2272705
27361;10000023;2022-12-25;2000;2000;2000;1857298;1857298;1857298
27361;10000028;2022-12-25;106749;106749;106749;350015;350015;350015
27361;10000029;2022-12-25;;;;334671;334671;334671
27361;10000033;2022-12-25;178182;178182;178182;1975293;1975293;1975293
27361;10000036;2022-12-25;542561;542561;542561;603374;603374;603374
27361;10000037;2022-12-25;180955;181022;181055;444530;444530;444530
27361;10000038;2022-12-25;1099331;1099331;1099331;327335;327335;327335
27361;10000041;2022-12-25;1000;1000;1000;1242030;1242030;1242030
27361;10000044;2022-12-25;;;;502530;502530;502530
27361;10000048;2022-12-25;;;;2233717;2233717;2233717
27361;10000049;2022-12-25;209700;209700;209700;1028573;1028573;1028573
27361;10000052;2022-12-25;5000;5000;5000;56476;56476;56476
27361;10000054;2022-12-25;;;;25715;25715;25715
27361;10000057;2022-12-25;;;;15030;15030;15030
27361;10000058;2022-12-25;;;;751218;751218;751218
27361;10000060;2022-12-25;;;;189724;189724;189724
27361;10000064;2022-12-25;138827;138827;138827;1442975;1442975;1442975
27361;10000065;2022-12-25;107401;107401;107401;154228;154228;154228
27361;10000067;2022-12-25;51356;51356;51356;1580778;1580778;1580778
27363;10000001;2022-12-25;;;;231;231;231
27363;10000016;2022-12-25;1000;1000;1000;;;
27363;10000020;2022-12-25;1009999;1009999;1009999;;;
27363;10000033;2022-12-25;11000;11000;11000;1100;1100;1100
27363;10000036;2022-12-25;;;;395;395;395
27363;10000037;2022-12-25;;;;1000;1000;1000
27363;10000038;2022-12-25;;;;401;401;401
27363;10000048;2022-12-25;;;;500;500;500
27363;10000052;2022-12-25;;;;404;404;404
27363;10000064;2022-12-25;100;100;100;3000;3000;3000
27363;10000065;2022-12-25;;;;400;400;400
27363;10000067;2022-12-25;;;;382;382;382
27365;10000001;2022-12-25;10000000;10000000;10000000;2000;2000;2000
27365;10000016;2022-12-25;3022;3022;3022;7927;7927;7927
27365;10000020;2022-12-25;5000;5000;5000;1500;1500;1500
27365;10000023;2022-12-25;;;;500;500;500
27365;10000028;2022-12-25;;;;999;999;999
27365;10000033;2022-12-25;43000;43000;43000;1752;1752;1752
27365;10000038;2022-12-25;;;;629;629;629
27365;10000049;2022-12-25;;;;8000;8000;8000
27365;10000064;2022-12-25;12000;12000;12000;3009;3009;3009
27365;10000065;2022-12-25;;;;815;815;815
27365;10000067;2022-12-25;;;;1000;1000;1000
27367;10000001;2022-12-25;500000;500000;500000;22784;22784;22784
27367;10000015;2022-12-25;2000;2000;2000;4586;4586;4586
27367;10000016;2022-12-25;1188027;1188027;1188027;241796;241796;241796
27367;10000020;2022-12-25;3095324;3095324;3095324;5718;5718;5718
27367;10000028;2022-12-25;;;;1000;1000;1000
27367;10000033;2022-12-25;184797;184797;184797;336530;336530;336530
27367;10000036;2022-12-25;;;;1001;1001;1001
27367;10000037;2022-12-25;3995;3995;3995;4456;4456;4456
27367;10000041;2022-12-25;;;;11769;11769;11769
27367;10000044;2022-12-25;;;;7000;7000;7000
27367;10000048;2022-12-25;;;;12703;12703;12703
27367;10000049;2022-12-25;;;;121120;121120;121120
27367;10000052;2022-12-25;;;;1000;1000;1000
27367;10000057;2022-12-25;;;;5000;5000;5000
27367;10000058;2022-12-25;;;;1000;1000;1000
27367;10000064;2022-12-25;19000;19000;19000;139704;139704;139704
27367;10000065;2022-12-25;;;;2495;2495;2495
27367;10000067;2022-12-25;29000;29000;29000;69740;69740;69740
27369;10000001;2022-12-25;11000000;11000000;11000000;945;945;945
27369;10000016;2022-12-25;2584;2584;2584;2277;2277;2277
27369;10000020;2022-12-25;2999998;2999998;2999998;;;
27369;10000028;2022-12-25;;;;962;962;962
27369;10000033;2022-12-25;15500;15500;15500;1854;1854;1854
27369;10000037;2022-12-25;80;80;80;326;326;326
27369;10000038;2022-12-25;;;;487;487;487
27369;10000064;2022-12-25;13000;13000;13000;;;
27369;10000067;2022-12-25;;;;5287;5287;5287
27371;10000001;2022-12-25;204296;204296;204296;510838;510838;510838
27371;10000011;2022-12-25;;;;60481;60481;60481
27371;10000012;2022-12-25;423098;423098;423098;1223013;1223013;1223013
27371;10000015;2022-12-25;1800;1800;1800;1589719;1589719;1589719
27371;10000016;2022-12-25;355748;355748;355748;1170507;1170507;1170507
27371;10000020;2022-12-25;97984;97984;97984;141451;141451;141451
27371;10000022;2022-12-25;3200;3200;3200;2047442;2047442;2047442
27371;10000023;2022-12-25;;;;745618;745618;745618
27371;10000028;2022-12-25;644047;644047;644047;254995;254995;254995
27371;10000029;2022-12-25;;;;185862;185862;185862
27371;10000033;2022-12-25;356460;356460;356460;1064293;1064293;1064293
27371;10000036;2022-12-25;643710;643710;643710;459088;459088;459088
27371;10000037;2022-12-25;75002;75002;75002;231046;231046;231046
27371;10000038;2022-12-25;8803;8803;8803;152066;152066;152066
27371;10000041;2022-12-25;;;;1067472;1067472;1067472
27371;10000044;2022-12-25;;;;222475;222475;222475
27371;10000048;2022-12-25;19432;19432;19432;1456687;1456687;1456687
27371;10000049;2022-12-25;128830;128830;128830;519792;519792;519792
27371;10000052;2022-12-25;10000;10000;10000;181938;181938;181938
27371;10000057;2022-12-25;;;;23221;23221;23221
27371;10000058;2022-12-25;200000;200000;200000;1429016;1429016;1429016
27371;10000060;2022-12-25;2000;2000;2000;99971;99971;99971
27371;10000064;2022-12-25;160958;160958;160958;1152993;1152993;1152993
27371;10000065;2022-12-25;5001;5001;5001;49999;49999;49999
27371;10000067;2022-12-25;79113;79113;79113;2016127;2016127;2016127
27373;10000001;2022-12-25;6000000;6000000;6000000;5138;5138;5138
27373;10000012;2022-12-25;;;;5400;5400;5400
27373;10000015;2022-12-25;;;;514;514;514
27373;10000016;2022-12-25;1000;1000;1000;17781;17781;17781
27373;10000020;2022-12-25;1519998;1519998;1519998;;;
27373;10000023;2022-12-25;;;;20000;20000;20000
27373;10000028;2022-12-25;;;;38993;38993;38993
27373;10000033;2022-12-25;10000;10000;10000;42215;42215;42215
27373;10000037;2022-12-25;;;;18500;18500;18500
27373;10000038;2022-12-25;;;;1139;1139;1139
27373;10000044;2022-12-25;;;;8000;8000;8000
27373;10000048;2022-12-25;30000;30000;30000;26306;26306;26306
27373;10000049;2022-12-25;;;;1800;1800;1800
27373;10000052;2022-12-25;10;10;10;1000;1000;1000
27373;10000054;2022-12-25;;;;52693;52693;52693
27373;10000064;2022-12-25;10000;10000;10000;2701;2701;2701
27373;10000065;2022-12-25;;;;14000;14000;14000
27373;10000067;2022-12-25;5000;5000;5000;7400;7400;7400
27375;10000001;2022-12-25;10000000;10000000;10000000;;;
27375;10000016;2022-12-25;1000;1000;1000;1000;1000;1000
27375;10000020;2022-12-25;3099998;3099998;3099998;1676;1676;1676
27375;10000028;2022-12-25;;;;999;999;999
27375;10000033;2022-12-25;4000;4000;4000;1000;1000;1000
27375;10000036;2022-12-25;;;;1499;1499;1499
27375;10000037;2022-12-25;;;;448;448;448
27375;10000038;2022-12-25;;;;500;500;500
27375;10000048;2022-12-25;;;;795;795;795
27375;10000049;2022-12-25;;;;1670;1670;1670
27375;10000064;2022-12-25;12000;12000;12000;816;816;816
27375;10000067;2022-12-25;;;;3601;3601;3601
27377;10000001;2022-12-25;137791;137791;137791;242430;242430;242430
27377;10000012;2022-12-25;263983;263983;263983;414156;414156;414156
27377;10000015;2022-12-25;;;;53912;53912;53912
27377;10000016;2022-12-25;163693;163693;163693;997579;997579;997579
27377;10000020;2022-12-25;1000;1000;1000;289446;289446;289446
27377;10000022;2022-12-25;65000;65000;65000;708815;708815;708815
27377;10000023;2022-12-25;18765;18765;18765;237613;237613;237613
27377;10000028;2022-12-25;18000;18000;18000;362970;362970;362970
27377;10000033;2022-12-25;81184;81184;81184;425219;425219;425219
27377;10000036;2022-12-25;1233023;1233023;1233023;69046;69046;69046
27377;10000037;2022-12-25;20000;20000;20000;185819;185819;185819
27377;10000038;2022-12-25;;;;5000;5000;5000
27377;10000041;2022-12-25;;;;260796;260796;260796
27377;10000044;2022-12-25;32788;32788;32788;17788;17788;17788
27377;10000048;2022-12-25;;;;472765;472765;472765
27377;10000049;2022-12-25;339968;339968;339968;401356;401356;401356
27377;10000052;2022-12-25;460111;460111;460111;63234;63234;63234
27377;10000057;2022-12-25;;;;44549;44549;44549
27377;10000058;2022-12-25;;;;444455;444455;444455
27377;10000060;2022-12-25;110000;110000;110000;30433;30433;30433
27377;10000064;2022-12-25;11920;11920;11920;212649;212649;212649
27377;10000065;2022-12-25;144203;144203;144203;7280;7280;7280
27377;10000067;2022-12-25;15000;15000;15000;1024475;1024475;1024475
27379;10000012;2022-12-25;;;;1286;1286;1286
27379;10000016;2022-12-25;1362823;1362823;1362823;256555;256555;256555
27379;10000020;2022-12-25;3095287;3095287;3095287;30249;30249;30249
27379;10000023;2022-12-25;178421;178421;178421;1078;1078;1078
27379;10000028;2022-12-25;;;;4000;4000;4000
27379;10000033;2022-12-25;19000;19000;19000;154797;154797;154797
27379;10000037;2022-12-25;30194;30194;30194;12394;12394;12394
27379;10000038;2022-12-25;;;;1000;1000;1000
27379;10000041;2022-12-25;;;;31465;31465;31465
27379;10000044;2022-12-25;;;;14000;14000;14000
27379;10000048;2022-12-25;;;;32835;32835;32835
27379;10000052;2022-12-25;;;;904;904;904
27379;10000057;2022-12-25;;;;4038;4038;4038
27379;10000064;2022-12-25;8883;8883;8883;24186;24186;24186
27379;10000065;2022-12-25;;;;200;200;200
27379;10000067;2022-12-25;;;;21460;21460;21460
27381;10000001;2022-12-25;138319;138319;138319;413690;413690;413690
27381;10000011;2022-12-25;;;;48238;48238;48238
27381;10000012;2022-12-25;479834;479834;479834;1377133;1377133;1377133
27381;10000015;2022-12-25;8000;8000;8000;1097859;1097859;1097859
27381;10000016;2022-12-25;624144;624144;624144;1129676;1129676;1129676
27381;10000020;2022-12-25;111258;111258;111258;253953;253953;253953
27381;10000022;2022-12-25;;;;2017220;2017220;2017220
27381;10000023;2022-12-25;;;;943552;943552;943552
27381;10000025;2022-12-25;1832;1832;1832;;;
27381;10000028;2022-12-25;846257;846257;846257;310761;310761;310761
27381;10000029;2022-12-25;;;;225043;225043;225043
27381;10000033;2022-12-25;36292;36292;36292;689739;689739;689739
27381;10000036;2022-12-25;640863;640863;640863;571523;571523;571523
27381;10000037;2022-12-25;23845;23845;23845;122150;122150;122150
27381;10000038;2022-12-25;530011;530011;530011;197997;197997;197997
27381;10000041;2022-12-25;172612;172612;172612;868344;868344;868344
27381;10000044;2022-12-25;;;;256728;256728;256728
27381;10000048;2022-12-25;;;;2542109;2542109;2542109
27381;10000049;2022-12-25;181846;181846;181846;720337;720337;720337
27381;10000052;2022-12-25;465493;465493;465493;92834;92834;92834
27381;10000054;2022-12-25;;;;26580;26580;26580
27381;10000057;2022-12-25;;;;61524;61524;61524
27381;10000058;2022-12-25;200000;200000;200000;1343817;1343817;1343817
27381;10000060;2022-12-25;;;;99393;99393;99393
27381;10000064;2022-12-25;14051;14051;14051;1926588;1926588;1926588
27381;10000065;2022-12-25;200;200;200;50714;50714;50714
27381;10000067;2022-12-25;21955;21955;21955;983142;983142;983142
27383;10000001;2022-12-25;;;;10026;10026;10026
27383;10000012;2022-12-25;;;;1985;1985;1985
27383;10000016;2022-12-25;1613785;1613785;1613785;256067;256067;256067
27383;10000020;2022-12-25;3107237;3107237;3107237;;;
27383;10000023;2022-12-25;;;;12236;12236;12236
27383;10000033;2022-12-25;426641;426641;426641;386989;386989;386989
27383;10000036;2022-12-25;;;;1480;1480;1480
27383;10000037;2022-12-25;4629;4629;4629;3928;3928;3928
27383;10000041;2022-12-25;;;;2297;2297;2297
27383;10000044;2022-12-25;;;;11008;11008;11008
27383;10000048;2022-12-25;;;;7716;7716;7716
27383;10000049;2022-12-25;;;;1497;1497;1497
27383;10000052;2022-12-25;5000;5000;5000;;;
27383;10000057;2022-12-25;;;;287100;287100;287100
27383;10000060;2022-12-25;;;;19943;19943;19943
27383;10000064;2022-12-25;25621;25621;25621;85053;85053;85053
27383;10000067;2022-12-25;10000;10000;10000;25987;25987;25987
27385;10000001;2022-12-25;10000000;10000000;10000000;;;
27385;10000016;2022-12-25;5500;5500;5500;;;
27385;10000020;2022-12-25;2199998;2199998;2199998;;;
27385;10000033;2022-12-25;24000;24000;24000;1999;1999;1999
27385;10000036;2022-12-25;;;;984;984;984
27385;10000038;2022-12-25;;;;578;578;578
27385;10000064;2022-12-25;12000;12000;12000;530;530;530
27385;10000067;2022-12-25;500;500;500;3510;3510;3510
27387;10000001;2022-12-25;183026;183026;183026;599544;599544;599544
27387;10000011;2022-12-25;;;;60638;60638;60638
27387;10000012;2022-12-25;626174;626174;626174;1366160;1366160;1366160
