type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
35790;10000042;2022-12-18;394;397;397;132;172;186
35791;10000042;2022-12-18;;;;171;171;171
35794;10000042;2022-12-18;1604;1605;1606;171;185;197
35795;10000042;2022-12-18;881;882;883;525;528;530
35796;10000042;2022-12-18;;;;756415;756415;756415
35797;10000042;2022-12-18;;;;756415;756415;756415
35825;10000042;2022-12-18;6;6;6;1;1;1
35826;10000042;2022-12-18;3;4;4;1;1;1
35827;10000042;2022-12-18;4;4;4;;;
35832;10000042;2022-12-18;5;5;5;2;2;2
35833;10000042;2022-12-18;5;5;5;2;2;2
35834;10000042;2022-12-18;4;4;4;;;
35835;10000042;2022-12-18;8;9;10;2;2;2
35836;10000042;2022-12-18;3;3;3;;;
35840;10000042;2022-12-18;2;2;2;;;
35841;10000042;2022-12-18;2;2;2;;;
35878;10000042;2022-12-18;3;3;3;3;4;4
35881;10000042;2022-12-18;3;3;3;;;
35886;10000042;2022-12-18;4;4;4;3;3;3
35891;10000042;2022-12-18;6;6;6;5;5;5
35892;10000042;2022-12-18;4;4;4;1;1;1
35894;10000042;2022-12-18;6;6;6;1;1;1
35899;10000042;2022-12-18;13;13;13;11;11;11
35921;10000042;2022-12-18;2;2;2;9;9;9
35922;10000042;2022-12-18;2;2;2;9;9;9
35923;10000042;2022-12-18;1;1;1;1;1;1
35924;10000042;2022-12-18;6;6;6;9;9;9
35925;10000042;2022-12-18;14;14;14;7;7;7
35926;10000042;2022-12-18;2;2;2;2;2;2
35940;10000042;2022-12-18;2;2;2;6;6;6
35941;10000042;2022-12-18;7;7;7;12;12;12
35943;10000042;2022-12-18;4;4;4;16;16;16
35944;10000042;2022-12-18;;;;2;2;2
35945;10000042;2022-12-18;3;3;3;4;4;4
35947;10000042;2022-12-18;13;13;13;8;8;8
35949;10000042;2022-12-18;13;13;13;7;7;7
35959;10000042;2022-12-18;3;3;3;11;11;11
35962;10000042;2022-12-18;3;3;3;8;8;8
35963;10000042;2022-12-18;3;3;3;3;3;3
40559;10000042;2022-12-18;180;180;180;8;8;8
40560;10000042;2022-12-18;150;150;150;;;
40561;10000042;2022-12-18;100;100;100;;;
40562;10000042;2022-12-18;350;350;350;12;12;12
40563;10000042;2022-12-18;350;350;350;16;16;16
40564;10000042;2022-12-18;400;400;400;1;1;1
40565;10000042;2022-12-18;5;5;5;;;
40566;10000042;2022-12-18;50;50;50;;;
40567;10000042;2022-12-18;100;100;100;;;
40568;10000042;2022-12-18;100;100;100;;;
40569;10000042;2022-12-18;249;249;249;;;
40570;10000042;2022-12-18;625;625;625;15;15;15
40571;10000042;2022-12-18;175;175;175;6;6;6
40572;10000042;2022-12-18;50;50;50;1255;1255;1255
40573;10000042;2022-12-18;;;;1254;1254;1254
40584;10000042;2022-12-18;;;;11;11;12
40593;10000042;2022-12-18;1;1;1;;;
40607;10000042;2022-12-18;30;30;30;1;1;1
40631;10000042;2022-12-18;10;10;10;;;
40659;10000042;2022-12-18;10;10;10;2;2;2
40660;10000042;2022-12-18;100;100;100;;;
40661;10000042;2022-12-18;20;20;20;;;
40662;10000042;2022-12-18;3;3;3;;;
40665;10000042;2022-12-18;12;12;12;6;6;6
40666;10000042;2022-12-18;10;10;10;;;
40667;10000042;2022-12-18;20;20;20;;;
40668;10000042;2022-12-18;8;8;8;;;
40672;10000042;2022-12-18;;;;46;46;46
40673;10000042;2022-12-18;;;;198;198;198
40684;10000042;2022-12-18;;;;18;18;18
40690;10000042;2022-12-18;53;53;53;3;3;3
40714;10000042;2022-12-18;20;20;20;2;2;2
40715;10000042;2022-12-18;5;5;5;;;
40716;10000042;2022-12-18;5;5;5;2;2;2
40717;10000042;2022-12-18;5;5;5;;;
40718;10000042;2022-12-18;100;100;100;;;
40719;10000042;2022-12-18;;;;72;72;72
40730;10000042;2022-12-18;10;10;10;2;2;2
40731;10000042;2022-12-18;100;100;100;;;
40732;10000042;2022-12-18;5;5;5;1;1;1
40733;10000042;2022-12-18;1000;1000;1000;1;1;1
40734;10000042;2022-12-18;5;5;5;2;2;2
40740;10000042;2022-12-18;;;;60;60;60
40741;10000042;2022-12-18;;;;60;60;60
40750;10000042;2022-12-18;3;3;3;2;2;2
40752;10000042;2022-12-18;100;100;100;;;
40753;10000042;2022-12-18;;;;1;1;1
40754;10000042;2022-12-18;100;100;100;;;
40756;10000042;2022-12-18;50;50;50;1;1;1
40758;10000042;2022-12-18;12;12;12;;;
40772;10000042;2022-12-18;;;;1;1;1
41030;10000042;2022-12-18;17;17;17;6;6;6
41031;10000042;2022-12-18;15361;15361;15361;215;220;221
41032;10000042;2022-12-18;1015;1015;1015;249;252;253
41033;10000042;2022-12-18;866;867;868;45;47;47
41034;10000042;2022-12-18;803;806;807;248;262;265
41038;10000042;2022-12-18;5;5;5;1;1;1
41040;10000042;2022-12-18;1005;1005;1005;4;5;6
37850;10000042;2022-12-18;100000;100000;100000;113;113;113
37852;10000042;2022-12-18;;;;228;228;228
37853;10000042;2022-12-18;;;;228;228;228
37855;10000042;2022-12-18;;;;228;228;228
37856;10000042;2022-12-18;;;;228;228;228
37857;10000042;2022-12-18;;;;228;228;228
37858;10000042;2022-12-18;;;;228;228;228
37859;10000042;2022-12-18;;;;228;228;228
37863;10000042;2022-12-18;1;1;1;;;
37864;10000042;2022-12-18;1;1;1;;;
37880;10000042;2022-12-18;998;998;998;;;
37881;10000042;2022-12-18;34;34;34;5;5;5
37883;10000042;2022-12-18;8;8;8;3;3;3
37888;10000042;2022-12-18;88;88;88;11;11;11
38660;10000042;2022-12-18;;;;14664;14664;14664
40307;10000042;2022-12-18;1100;1100;1100;;;
40308;10000042;2022-12-18;1100;1100;1100;;;
40310;10000042;2022-12-18;1100;1100;1100;;;
40328;10000042;2022-12-18;;;;288;288;288
40334;10000042;2022-12-18;997;997;997;937;939;940
40336;10000042;2022-12-18;;;;756415;756415;756415
40337;10000042;2022-12-18;;;;756415;756415;756415
40338;10000042;2022-12-18;;;;1296;1296;1296
40340;10000042;2022-12-18;1;1;1;;;
40345;10000042;2022-12-18;100;100;100;;;
40346;10000042;2022-12-18;1;1;1;5;5;5
40347;10000042;2022-12-18;799;799;799;;;
40348;10000042;2022-12-18;5;5;5;3;4;4
40349;10000042;2022-12-18;8;8;8;;;
40350;10000042;2022-12-18;5;5;5;;;
40351;10000042;2022-12-18;11;11;11;;;
40354;10000042;2022-12-18;10;10;10;2;2;2
40355;10000042;2022-12-18;10;10;10;4;4;4
40356;10000042;2022-12-18;6;6;6;;;
40357;10000042;2022-12-18;5;5;5;4;4;4
40358;10000042;2022-12-18;2098;2098;2098;55;55;55
40359;10000042;2022-12-18;998;998;998;38;38;38
40360;10000042;2022-12-18;4098;4098;4098;54;54;54
40361;10000042;2022-12-18;1048;1048;1048;3;3;3
40362;10000042;2022-12-18;700;700;700;;;
40363;10000042;2022-12-18;100;100;100;;;
40364;10000042;2022-12-18;450;450;450;;;
40365;10000042;2022-12-18;86;86;86;;;
40458;10000042;2022-12-18;100;100;100;1;1;1
40460;10000042;2022-12-18;100;100;100;;;
40462;10000042;2022-12-18;130;130;130;2;2;2
40464;10000042;2022-12-18;100;100;100;1;1;1
40495;10000042;2022-12-18;;;;1;1;1
40519;10000042;2022-12-18;49;49;49;75;87;94
40520;10000042;2022-12-18;58;58;58;56;71;77
40552;10000042;2022-12-18;200;200;200;5;5;5
40553;10000042;2022-12-18;1100;1100;1100;;;
40554;10000042;2022-12-18;800;800;800;5;5;5
40555;10000042;2022-12-18;800;800;800;5;5;5
40556;10000042;2022-12-18;1225;1225;1225;140;140;140
40557;10000042;2022-12-18;829;829;829;2;2;2
40558;10000042;2022-12-18;850;850;850;12;12;13
35965;10000042;2022-12-18;3;3;3;7;7;8
36334;10000042;2022-12-18;;;;1;1;1
36358;10000042;2022-12-18;;;;1;1;1
36359;10000042;2022-12-18;;;;1;1;1
36377;10000042;2022-12-18;1;1;1;;;
36402;10000042;2022-12-18;1;1;1;;;
36411;10000042;2022-12-18;;;;1;1;1
36424;10000042;2022-12-18;;;;1;1;1
36437;10000042;2022-12-18;;;;5;5;5
36438;10000042;2022-12-18;;;;2;2;2
36444;10000042;2022-12-18;2;2;2;4;4;4
36445;10000042;2022-12-18;;;;2;2;2
36446;10000042;2022-12-18;300;300;300;2;2;2
36450;10000042;2022-12-18;;;;2;2;2
36451;10000042;2022-12-18;;;;1;1;1
36481;10000042;2022-12-18;1;1;1;;;
36494;10000042;2022-12-18;1;1;1;;;
36506;10000042;2022-12-18;1;1;1;;;
36637;10000042;2022-12-18;;;;1;1;1
36650;10000042;2022-12-18;;;;1;1;1
36659;10000042;2022-12-18;;;;1;1;1
37217;10000042;2022-12-18;;;;1;1;1
37218;10000042;2022-12-18;;;;1;1;1
37219;10000042;2022-12-18;;;;1;1;1
37220;10000042;2022-12-18;;;;3;3;3
37221;10000042;2022-12-18;;;;1;1;1
37222;10000042;2022-12-18;;;;1;1;1
37223;10000042;2022-12-18;;;;1;1;1
37228;10000042;2022-12-18;;;;1;1;1
37229;10000042;2022-12-18;;;;1;1;1
37230;10000042;2022-12-18;;;;2;2;2
37231;10000042;2022-12-18;;;;1;1;1
37232;10000042;2022-12-18;;;;3;3;3
37233;10000042;2022-12-18;;;;1;1;1
37234;10000042;2022-12-18;;;;1;1;1
37235;10000042;2022-12-18;;;;1;1;1
37256;10000042;2022-12-18;;;;1;1;1
37258;10000042;2022-12-18;;;;1;1;1
37260;10000042;2022-12-18;;;;1;1;1
37288;10000042;2022-12-18;80;80;80;;;
37289;10000042;2022-12-18;10;10;10;;;
37290;10000042;2022-12-18;10;10;10;;;
37291;10000042;2022-12-18;10;10;10;;;
37292;10000042;2022-12-18;73;73;73;3;3;3
37293;10000042;2022-12-18;50;50;50;;;
37294;10000042;2022-12-18;11;11;11;3;3;3
37295;10000042;2022-12-18;11;11;11;;;
37298;10000042;2022-12-18;26;26;26;;;
37299;10000042;2022-12-18;27;27;27;;;
37300;10000042;2022-12-18;11;11;11;;;
37302;10000042;2022-12-18;26;26;26;;;
37303;10000042;2022-12-18;26;26;26;;;
37304;10000042;2022-12-18;6;6;6;;;
37306;10000042;2022-12-18;26;26;26;;;
37307;10000042;2022-12-18;6;6;6;4;4;4
37309;10000042;2022-12-18;;;;228;228;228
37310;10000042;2022-12-18;;;;228;228;228
37330;10000042;2022-12-18;;;;228;228;228
37332;10000042;2022-12-18;;;;228;228;228
37334;10000042;2022-12-18;;;;228;228;228
37338;10000042;2022-12-18;;;;228;228;228
37343;10000042;2022-12-18;;;;228;228;228
37346;10000042;2022-12-18;;;;228;228;228
37376;10000042;2022-12-18;;;;228;228;228
37378;10000042;2022-12-18;;;;228;228;228
37380;10000042;2022-12-18;;;;228;228;228
37382;10000042;2022-12-18;;;;228;228;228
37384;10000042;2022-12-18;;;;228;228;228
37390;10000042;2022-12-18;;;;228;228;228
37392;10000042;2022-12-18;;;;228;228;228
37394;10000042;2022-12-18;;;;228;228;228
37396;10000042;2022-12-18;;;;228;228;228
37410;10000042;2022-12-18;;;;228;228;228
37413;10000042;2022-12-18;;;;228;228;228
37417;10000042;2022-12-18;;;;228;228;228
37419;10000042;2022-12-18;;;;228;228;228
37421;10000042;2022-12-18;;;;228;228;228
37423;10000042;2022-12-18;;;;228;228;228
37431;10000042;2022-12-18;;;;228;228;228
37435;10000042;2022-12-18;;;;228;228;228
37437;10000042;2022-12-18;;;;228;228;228
37450;10000042;2022-12-18;113;113;113;10;12;13
37451;10000042;2022-12-18;152;152;152;129;134;138
37452;10000042;2022-12-18;9;9;9;;;
37453;10000042;2022-12-18;23;23;23;2;2;2
37454;10000042;2022-12-18;28;29;29;21;22;22
37455;10000042;2022-12-18;34;34;34;26;26;26
37456;10000042;2022-12-18;36;36;36;20;21;21
37457;10000042;2022-12-18;35;35;35;4;4;5
37458;10000042;2022-12-18;33;33;33;19;19;19
37459;10000042;2022-12-18;36;36;36;4;4;4
37460;10000042;2022-12-18;35;35;35;18;18;18
37479;10000042;2022-12-18;926;926;926;270;270;270
37480;10000042;2022-12-18;20;20;20;9;9;10
37481;10000042;2022-12-18;33;33;33;5;5;5
37482;10000042;2022-12-18;18;18;18;4;4;4
37483;10000042;2022-12-18;47;47;47;17;17;17
37488;10000042;2022-12-18;;;;12;12;13
37502;10000042;2022-12-18;;;;2;2;2
37532;10000042;2022-12-18;3;3;3;8;8;8
37534;10000042;2022-12-18;1;1;1;1;1;1
37538;10000042;2022-12-18;;;;228;228;228
37541;10000042;2022-12-18;;;;228;228;228
37543;10000042;2022-12-18;;;;39;39;39
37544;10000042;2022-12-18;884;884;886;227;227;227
37545;10000042;2022-12-18;441;456;462;47;48;49
37546;10000042;2022-12-18;1034;1034;1034;69;72;74
37549;10000042;2022-12-18;;;;2;2;2
37564;10000042;2022-12-18;;;;1;1;1
37565;10000042;2022-12-18;;;;1;1;1
37573;10000042;2022-12-18;;;;1;1;1
37578;10000042;2022-12-18;;;;1;1;1
37579;10000042;2022-12-18;;;;2;2;2
37588;10000042;2022-12-18;;;;2;2;2
37599;10000042;2022-12-18;1025;1025;1025;22;22;22
37600;10000042;2022-12-18;26;26;26;7;8;8
37601;10000042;2022-12-18;1;1;1;;;
37603;10000042;2022-12-18;1;1;1;;;
37604;10000042;2022-12-18;4;4;4;;;
37605;10000042;2022-12-18;4;4;4;;;
37606;10000042;2022-12-18;3;3;3;;;
37607;10000042;2022-12-18;3;3;3;;;
37608;10000042;2022-12-18;1329;1449;1525;152;156;156
37610;10000042;2022-12-18;1890;2000;2068;145;148;151
37611;10000042;2022-12-18;1168;1266;1336;84;86;89
37612;10000042;2022-12-18;10;10;10;7;7;7
37613;10000042;2022-12-18;100;100;100;;;
37615;10000042;2022-12-18;300;300;300;12625;12625;12625
37621;10000042;2022-12-18;;;;120;120;120
37622;10000042;2022-12-18;;;;2;2;2
37624;10000042;2022-12-18;11;11;11;8;8;8
37625;10000042;2022-12-18;3;3;3;4;4;4
37626;10000042;2022-12-18;;;;5;5;5
37627;10000042;2022-12-18;3;3;3;2;2;2
37628;10000042;2022-12-18;3;3;3;3;3;3
37629;10000042;2022-12-18;2;2;2;7;7;7
37630;10000042;2022-12-18;3;3;3;4;4;4
37631;10000042;2022-12-18;2;2;2;4;4;4
37796;10000042;2022-12-18;;;;12625;12625;12625
37797;10000042;2022-12-18;;;;12625;12625;12625
37798;10000042;2022-12-18;;;;12626;12626;12626
37799;10000042;2022-12-18;;;;12625;12625;12625
37805;10000042;2022-12-18;16;16;16;12;12;14
37808;10000042;2022-12-18;;;;1;1;1
37809;10000042;2022-12-18;;;;1;1;1
37810;10000042;2022-12-18;24;24;24;5;5;5
37815;10000042;2022-12-18;1;1;1;;;
37816;10000042;2022-12-18;;;;2;2;2
37817;10000042;2022-12-18;;;;4;4;4
37818;10000042;2022-12-18;2;2;2;;;
37820;10000042;2022-12-18;21;21;21;14;14;15
37821;10000042;2022-12-18;;;;2;2;2
37822;10000042;2022-12-18;;;;4;4;4
37823;10000042;2022-12-18;1000;1000;1000;4;4;4
37824;10000042;2022-12-18;;;;10;10;10
37825;10000042;2022-12-18;992;992;992;23;23;23
37833;10000042;2022-12-18;;;;228;228;228
37834;10000042;2022-12-18;;;;228;228;228
37835;10000042;2022-12-18;;;;228;228;228
37836;10000042;2022-12-18;;;;228;228;228
37843;10000042;2022-12-18;10000;10000;10000;3602;3602;3602
37844;10000042;2022-12-18;;;;51;51;51
37846;10000042;2022-12-18;162977;162977;162977;5098;5098;5098
37847;10000042;2022-12-18;175728;175728;175728;10500;10500;10500
37848;10000042;2022-12-18;196872;196872;196872;5956;5956;5956
37849;10000042;2022-12-18;220;220;220;187;187;187
36770;10000042;2022-12-18;;;;4;4;4
36778;10000042;2022-12-18;;;;2;2;2
36801;10000042;2022-12-18;;;;2;2;2
36817;10000042;2022-12-18;;;;2;2;2
36908;10000042;2022-12-18;18;18;18;3;3;4
36909;10000042;2022-12-18;20;20;20;4;4;4
36910;10000042;2022-12-18;19;19;19;14;14;14
36911;10000042;2022-12-18;120;120;120;;;
36912;10000042;2022-12-18;120;120;120;1;1;1
36913;10000042;2022-12-18;;;;18;18;18
36914;10000042;2022-12-18;;;;1;1;1
36953;10000042;2022-12-18;;;;9568;9568;9568
36954;10000042;2022-12-18;;;;9568;9568;9568
36955;10000042;2022-12-18;;;;9568;9568;9568
36956;10000042;2022-12-18;5;5;5;;;
36957;10000042;2022-12-18;5;5;5;;;
36958;10000042;2022-12-18;5;5;5;;;
36960;10000042;2022-12-18;;;;228;228;228
36961;10000042;2022-12-18;;;;228;228;228
36966;10000042;2022-12-18;2;2;2;228;228;228
36967;10000042;2022-12-18;1;1;1;228;228;228
36968;10000042;2022-12-18;1;1;1;228;228;228
36971;10000042;2022-12-18;1;1;1;228;228;228
36972;10000042;2022-12-18;1;1;1;228;228;228
36973;10000042;2022-12-18;1;1;1;228;228;228
36977;10000042;2022-12-18;1;1;1;228;228;228
36978;10000042;2022-12-18;1;1;1;228;228;228
37008;10000042;2022-12-18;;;;228;228;228
37020;10000042;2022-12-18;;;;228;228;228
37022;10000042;2022-12-18;;;;228;228;228
37023;10000042;2022-12-18;;;;228;228;228
37028;10000042;2022-12-18;;;;228;228;228
37029;10000042;2022-12-18;;;;228;228;228
37030;10000042;2022-12-18;;;;228;228;228
37032;10000042;2022-12-18;;;;228;228;228
37034;10000042;2022-12-18;;;;228;228;228
37041;10000042;2022-12-18;;;;228;228;228
37043;10000042;2022-12-18;;;;228;228;228
37044;10000042;2022-12-18;;;;228;228;228
37045;10000042;2022-12-18;;;;228;228;228
37047;10000042;2022-12-18;;;;228;228;228
37048;10000042;2022-12-18;;;;228;228;228
37060;10000042;2022-12-18;;;;228;228;228
37066;10000042;2022-12-18;;;;228;228;228
37080;10000042;2022-12-18;;;;228;228;228
37081;10000042;2022-12-18;;;;228;228;228
37083;10000042;2022-12-18;;;;228;228;228
37087;10000042;2022-12-18;;;;228;228;228
37135;10000042;2022-12-18;49;49;50;3;4;4
37146;10000042;2022-12-18;;;;1;1;1
37147;10000042;2022-12-18;;;;1;1;1
37148;10000042;2022-12-18;;;;1;1;1
37149;10000042;2022-12-18;;;;1;1;1
37150;10000042;2022-12-18;;;;1;1;1
37151;10000042;2022-12-18;;;;1;1;1
37152;10000042;2022-12-18;;;;1;1;1
37153;10000042;2022-12-18;;;;1;1;1
37154;10000042;2022-12-18;;;;1;1;1
37155;10000042;2022-12-18;;;;1;1;1
37156;10000042;2022-12-18;;;;1;1;1
37157;10000042;2022-12-18;;;;1;1;1
37158;10000042;2022-12-18;;;;1;1;1
37159;10000042;2022-12-18;;;;1;1;1
37160;10000042;2022-12-18;;;;1;1;1
37161;10000042;2022-12-18;;;;1;1;1
37162;10000042;2022-12-18;;;;1;1;1
37163;10000042;2022-12-18;;;;1;1;1
37164;10000042;2022-12-18;;;;1;1;1
37166;10000042;2022-12-18;;;;1;1;1
37168;10000042;2022-12-18;;;;1;1;1
37170;10000042;2022-12-18;;;;1;1;1
37173;10000042;2022-12-18;;;;1;1;1
37174;10000042;2022-12-18;1;1;1;1;1;1
37216;10000042;2022-12-18;;;;1;1;1
32868;10000042;2022-12-18;;;;9999996;9999996;9999996
32869;10000042;2022-12-18;;;;9999996;9999996;9999996
32870;10000042;2022-12-18;;;;9999996;9999996;9999996
32871;10000042;2022-12-18;;;;1311472;1311472;1311472
32872;10000042;2022-12-18;63;63;64;156;160;164
32873;10000042;2022-12-18;10;10;10;8;8;8
32874;10000042;2022-12-18;124;124;125;134;135;138
32875;10000042;2022-12-18;10;10;10;2;2;2
32876;10000042;2022-12-18;135;136;136;254;257;257
32877;10000042;2022-12-18;;;;2;2;2
32878;10000042;2022-12-18;50;50;51;140;144;149
32879;10000042;2022-12-18;;;;368;368;368
32880;10000042;2022-12-18;746;760;784;633;739;810
32881;10000042;2022-12-18;1;1;1;80;82;83
32918;10000042;2022-12-18;643;643;643;12658;12658;12658
32982;10000042;2022-12-18;;;;968;968;968
32993;10000042;2022-12-18;9199;9199;9199;2026;2026;2026
32994;10000042;2022-12-18;9983;9983;9983;1629;1629;1629
32995;10000042;2022-12-18;19700;19700;19700;2261;2261;2261
32999;10000042;2022-12-18;;;;12625;12625;12625
33000;10000042;2022-12-18;1;1;1;12625;12625;12625
33001;10000042;2022-12-18;;;;12625;12625;12625
33002;10000042;2022-12-18;;;;12625;12625;12625
33003;10000042;2022-12-18;91;91;91;362;366;375
33005;10000042;2022-12-18;24998;24998;24998;29;29;29
33007;10000042;2022-12-18;12493;12493;12493;325;326;329
33009;10000042;2022-12-18;9998;9998;9998;659;660;661
33011;10000042;2022-12-18;100;100;100;581;581;581
33015;10000042;2022-12-18;;;;1;1;1
33022;10000042;2022-12-18;10;10;10;;;
33024;10000042;2022-12-18;36;36;36;;;
33030;10000042;2022-12-18;;;;1;1;1
33062;10000042;2022-12-18;22;22;22;;;
33063;10000042;2022-12-18;86;86;86;;;
33064;10000042;2022-12-18;10;10;10;;;
33067;10000042;2022-12-18;100;100;100;;;
33076;10000042;2022-12-18;1260;1262;1264;990;999;1049
33091;10000042;2022-12-18;21;21;21;12631;12632;12633
33092;10000042;2022-12-18;26;27;27;12626;12627;12627
33093;10000042;2022-12-18;43;44;44;12626;12626;12627
33094;10000042;2022-12-18;1;1;1;12651;12652;12652
33095;10000042;2022-12-18;34;34;34;12625;12625;12625
33096;10000042;2022-12-18;43;43;43;12626;12626;12626
33097;10000042;2022-12-18;;;;12625;12625;12625
33101;10000042;2022-12-18;1772;1772;1772;53;59;73
33103;10000042;2022-12-18;9;9;9;371;371;374
33107;10000042;2022-12-18;3;3;3;;;
33109;10000042;2022-12-18;3;3;3;;;
33138;10000042;2022-12-18;99993;100142;100185;129;134;136
34629;10000042;2022-12-18;;;;1;1;1
34631;10000042;2022-12-18;;;;1;1;1
34637;10000042;2022-12-18;;;;1;1;1
34645;10000042;2022-12-18;1;1;1;;;
34646;10000042;2022-12-18;41;41;41;;;
34665;10000042;2022-12-18;;;;1;1;1
34667;10000042;2022-12-18;1;1;1;1;1;1
34672;10000042;2022-12-18;;;;1;1;1
34677;10000042;2022-12-18;;;;1;1;1
34682;10000042;2022-12-18;;;;1;1;1
34683;10000042;2022-12-18;;;;1;1;1
34684;10000042;2022-12-18;;;;3;3;3
34685;10000042;2022-12-18;;;;1;1;1
34686;10000042;2022-12-18;;;;1;1;1
34692;10000042;2022-12-18;;;;1;1;1
34702;10000042;2022-12-18;;;;3;3;3
34719;10000042;2022-12-18;;;;2;2;2
34726;10000042;2022-12-18;;;;5;5;5
34728;10000042;2022-12-18;;;;6;6;6
34732;10000042;2022-12-18;;;;1;1;1
34734;10000042;2022-12-18;;;;2;2;2
34735;10000042;2022-12-18;;;;1;1;1
34736;10000042;2022-12-18;2;2;2;;;
34738;10000042;2022-12-18;;;;3;3;3
34740;10000042;2022-12-18;73;73;73;6;6;6
34746;10000042;2022-12-18;1;1;1;;;
34747;10000042;2022-12-18;;;;1;1;1
34748;10000042;2022-12-18;;;;9;9;9
34753;10000042;2022-12-18;;;;1;1;1
34754;10000042;2022-12-18;;;;1;1;1
34792;10000042;2022-12-18;;;;2;2;2
34810;10000042;2022-12-18;11;11;11;;;
34814;10000042;2022-12-18;4;4;4;;;
34828;10000042;2022-12-18;48;48;48;19;19;20
34841;10000042;2022-12-18;;;;9568;9568;9568
34842;10000042;2022-12-18;;;;9568;9568;9568
34843;10000042;2022-12-18;;;;9568;9568;9568
34844;10000042;2022-12-18;;;;9568;9568;9568
34845;10000042;2022-12-18;;;;9568;9568;9568
34846;10000042;2022-12-18;;;;9568;9568;9568
34847;10000042;2022-12-18;;;;9568;9568;9568
34848;10000042;2022-12-18;;;;9568;9568;9568
34849;10000042;2022-12-18;;;;9568;9568;9568
34850;10000042;2022-12-18;;;;9568;9568;9568
34851;10000042;2022-12-18;;;;9568;9568;9568
34852;10000042;2022-12-18;;;;9568;9568;9568
34853;10000042;2022-12-18;;;;9568;9568;9568
34272;10000042;2022-12-18;95;95;95;43;43;43
34274;10000042;2022-12-18;19;19;19;66;66;66
34276;10000042;2022-12-18;36;36;36;10;10;10
34278;10000042;2022-12-18;3;3;3;8;8;8
34280;10000042;2022-12-18;100;100;100;22;27;28
34282;10000042;2022-12-18;18;18;18;13;13;13
34284;10000042;2022-12-18;1000;1000;1000;40;40;40
34286;10000042;2022-12-18;98;98;98;27;27;27
34288;10000042;2022-12-18;999;999;999;9;9;9
34290;10000042;2022-12-18;16;16;16;32;33;35
34292;10000042;2022-12-18;150;150;150;11;14;14
34294;10000042;2022-12-18;2;2;2;31;31;31
34306;10000042;2022-12-18;;;;1;1;1
34307;10000042;2022-12-18;;;;5100;5100;5100
34308;10000042;2022-12-18;;;;1;1;1
34309;10000042;2022-12-18;;;;5100;5100;5100
34317;10000042;2022-12-18;35;35;35;17;18;18
34327;10000042;2022-12-18;;;;12625;12625;12625
34328;10000042;2022-12-18;6;6;6;4;4;5
34329;10000042;2022-12-18;;;;1;1;1
34357;10000042;2022-12-18;4;4;4;1;1;1
34358;10000042;2022-12-18;4;4;4;;;
34360;10000042;2022-12-18;;;;1;1;1
34362;10000042;2022-12-18;;;;1;1;1
34363;10000042;2022-12-18;;;;1;1;1
34364;10000042;2022-12-18;1;1;1;;;
34390;10000042;2022-12-18;10;10;10;12626;12626;12626
34393;10000042;2022-12-18;;;;6;6;6
34394;10000042;2022-12-18;;;;1;1;1
34396;10000042;2022-12-18;242;242;242;;;
34397;10000042;2022-12-18;;;;499992;499992;499992
34414;10000042;2022-12-18;20;20;20;2;2;2
34416;10000042;2022-12-18;;;;2;2;2
34422;10000042;2022-12-18;;;;14;14;14
34430;10000042;2022-12-18;;;;1;1;1
34436;10000042;2022-12-18;955;955;955;4;4;4
34481;10000042;2022-12-18;30;30;30;3;3;3
34483;10000042;2022-12-18;13;13;13;6;8;9
34485;10000042;2022-12-18;7;7;7;11;11;11
34487;10000042;2022-12-18;9;9;9;5;5;5
34489;10000042;2022-12-18;5;5;5;;;
34496;10000042;2022-12-18;33;33;33;158;161;165
34533;10000042;2022-12-18;10;10;10;12625;12625;12625
34562;10000042;2022-12-18;32;32;32;6;6;7
34575;10000042;2022-12-18;152;152;152;124;124;124
34590;10000042;2022-12-18;17;17;17;11;11;12
34593;10000042;2022-12-18;135;135;135;18;18;19
34595;10000042;2022-12-18;122;122;122;;;
34599;10000042;2022-12-18;;;;3;3;3
34601;10000042;2022-12-18;;;;2;2;2
34602;10000042;2022-12-18;;;;1;1;1
34604;10000042;2022-12-18;;;;1;1;1
34606;10000042;2022-12-18;;;;1;1;1
34610;10000042;2022-12-18;;;;1;1;1
34620;10000042;2022-12-18;10;10;10;;;
34626;10000042;2022-12-18;;;;1;1;1
34627;10000042;2022-12-18;;;;3;3;3
34628;10000042;2022-12-18;;;;2;2;2
33139;10000042;2022-12-18;100026;100188;100239;86;89;95
33140;10000042;2022-12-18;100199;100199;100200;103;108;113
33141;10000042;2022-12-18;100116;100116;100116;142;161;180
33149;10000042;2022-12-18;5;5;5;5;5;5
33150;10000042;2022-12-18;;;;9568;9568;9568
33151;10000042;2022-12-18;11;11;11;12;12;12
33153;10000042;2022-12-18;12;12;12;11;11;11
33155;10000042;2022-12-18;13;13;13;6;6;6
33157;10000042;2022-12-18;13;13;13;21;22;22
33176;10000042;2022-12-18;206;206;206;171;178;182
33177;10000042;2022-12-18;;;;1512;1512;1512
33178;10000042;2022-12-18;302;302;302;106;111;113
33179;10000042;2022-12-18;;;;1512;1512;1512
33180;10000042;2022-12-18;235;237;240;98;108;136
33181;10000042;2022-12-18;;;;1512;1512;1512
33195;10000042;2022-12-18;4829;4837;4839;10;10;10
