type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
27952;10000030;2022-01-15;;;;4992;4992;4992
28073;10000030;2022-01-15;10;10;10;18327;18327;18327
28164;10000030;2022-01-15;14;14;14;10124;10124;10124
28197;10000030;2022-01-15;75;75;75;;;
28199;10000030;2022-01-15;64;64;64;97;119;123
28201;10000030;2022-01-15;100;100;100;339;339;339
28203;10000030;2022-01-15;108;108;108;113;113;114
28205;10000030;2022-01-15;100;100;100;167;167;167
28207;10000030;2022-01-15;;;;7;7;7
28209;10000030;2022-01-15;217;218;222;219;231;234
28211;10000030;2022-01-15;355;355;355;637;637;637
28213;10000030;2022-01-15;252;252;252;604;604;604
28215;10000030;2022-01-15;111;111;111;352;353;356
28231;10000030;2022-01-15;;;;1;1;1
28236;10000030;2022-01-15;1000000;1000000;1000000;1;1;1
28237;10000030;2022-01-15;2438;2438;2438;;;
28238;10000030;2022-01-15;2428;2428;2428;;;
28262;10000030;2022-01-15;190;190;190;484;486;487
28264;10000030;2022-01-15;125;125;125;20;20;20
28266;10000030;2022-01-15;100;100;100;100;100;100
28268;10000030;2022-01-15;140;140;140;22;22;22
28270;10000030;2022-01-15;;;;378;478;487
28274;10000030;2022-01-15;188;188;188;343;348;357
28276;10000030;2022-01-15;11;11;11;49;58;64
28278;10000030;2022-01-15;206;206;206;351;351;351
28280;10000030;2022-01-15;5;5;5;14;14;14
28282;10000030;2022-01-15;90;90;90;261;263;263
28284;10000030;2022-01-15;130;130;130;;;
28286;10000030;2022-01-15;;;;433;436;440
28288;10000030;2022-01-15;17;17;17;;;
28290;10000030;2022-01-15;86;86;86;5;5;5
28292;10000030;2022-01-15;148;148;148;19;19;19
28294;10000030;2022-01-15;225;225;225;57;61;66
28296;10000030;2022-01-15;20;20;20;13;13;13
28298;10000030;2022-01-15;529;529;529;56;59;62
28300;10000030;2022-01-15;15;15;15;24;24;24
28302;10000030;2022-01-15;128;128;128;430;441;450
28304;10000030;2022-01-15;12;12;12;16;16;16
27167;10000030;2022-01-15;8;8;8;1;1;1
27169;10000030;2022-01-15;;;;1;1;1
27171;10000030;2022-01-15;20;20;20;2;2;2
27174;10000030;2022-01-15;2;2;2;4;5;5
27175;10000030;2022-01-15;;;;17;17;17
27176;10000030;2022-01-15;10;10;10;7;7;7
27177;10000030;2022-01-15;;;;3;3;3
27179;10000030;2022-01-15;;;;1;1;1
27181;10000030;2022-01-15;;;;1;1;1
27182;10000030;2022-01-15;;;;4;4;4
27184;10000030;2022-01-15;;;;2;2;2
27186;10000030;2022-01-15;10;10;10;;;
27187;10000030;2022-01-15;10;10;10;;;
27188;10000030;2022-01-15;10;10;10;2;2;2
27190;10000030;2022-01-15;3;3;3;;;
27191;10000030;2022-01-15;4;4;4;34;34;34
27192;10000030;2022-01-15;3;3;3;;;
27193;10000030;2022-01-15;5;5;5;33;38;43
27195;10000030;2022-01-15;2;2;2;41;46;51
27196;10000030;2022-01-15;10;10;10;3;4;4
27197;10000030;2022-01-15;10;10;10;10;10;11
27198;10000030;2022-01-15;10;10;10;13;14;15
27226;10000030;2022-01-15;;;;4;4;4
27227;10000030;2022-01-15;3;3;3;1;1;1
27229;10000030;2022-01-15;;;;5;5;5
27231;10000030;2022-01-15;;;;6;6;6
27233;10000030;2022-01-15;;;;1;1;1
27235;10000030;2022-01-15;;;;3;3;3
27238;10000030;2022-01-15;10;10;10;7;7;7
27239;10000030;2022-01-15;;;;3;3;3
27240;10000030;2022-01-15;;;;1;1;1
27246;10000030;2022-01-15;;;;50;50;50
27251;10000030;2022-01-15;;;;28;28;28
27253;10000030;2022-01-15;;;;17;17;17
27254;10000030;2022-01-15;;;;1;1;1
27255;10000030;2022-01-15;;;;20;20;20
27257;10000030;2022-01-15;;;;6;6;6
27258;10000030;2022-01-15;;;;1;1;1
27260;10000030;2022-01-15;;;;3;3;3
27309;10000030;2022-01-15;1;1;1;;;
27313;10000030;2022-01-15;146759;146759;146759;62053;62139;62188
27315;10000030;2022-01-15;132095;132173;132195;929124;931069;938024
27319;10000030;2022-01-15;538963;538963;538963;;;
27321;10000030;2022-01-15;12950;12950;12950;510756;513948;519156
27325;10000030;2022-01-15;;;;11027;11027;11027
27327;10000030;2022-01-15;76391;83568;96391;732081;733599;740581
27331;10000030;2022-01-15;103489;103489;103489;1383;1383;1383
27333;10000030;2022-01-15;166454;184636;216454;1018585;1024286;1032563
27337;10000030;2022-01-15;;;;1000;1000;1000
27339;10000030;2022-01-15;8873;8873;8873;16358;18000;19358
27341;10000030;2022-01-15;5000;5000;5000;;;
27345;10000030;2022-01-15;11372;11372;11372;35718;36819;39826
27347;10000030;2022-01-15;5000;5000;5000;965;990;1000
27351;10000030;2022-01-15;4608;4608;4608;50729;50969;51829
27353;10000030;2022-01-15;13602;13602;13602;39334;39334;39334
27355;10000030;2022-01-15;5000;5000;5000;;;
27359;10000030;2022-01-15;23232;23232;23232;72545;76435;81159
27361;10000030;2022-01-15;37381;40381;47381;366680;369993;374500
27365;10000030;2022-01-15;100000;100000;100000;279;279;279
27367;10000030;2022-01-15;8786;8786;8786;70040;73069;73125
27371;10000030;2022-01-15;54876;54876;54876;198375;202566;205538
27373;10000030;2022-01-15;;;;1000;1000;1000
25611;10000030;2022-01-15;19138;19146;19154;211;214;223
25612;10000030;2022-01-15;1890;1898;1940;1;1;1
25613;10000030;2022-01-15;3001;3001;3001;4;4;4
25614;10000030;2022-01-15;1676;1688;1701;363;363;363
25615;10000030;2022-01-15;1085;1085;1090;946;952;952
25616;10000030;2022-01-15;57757;57758;57759;207;223;229
25617;10000030;2022-01-15;1957;1988;2057;2516;2540;2543
25618;10000030;2022-01-15;114527;114565;114630;161;163;177
25619;10000030;2022-01-15;2454;2570;2954;236;238;248
25620;10000030;2022-01-15;27912;27955;27995;3104;3120;3125
25621;10000030;2022-01-15;3113;3121;3140;538;545;549
25622;10000030;2022-01-15;4406;4417;4426;254;254;254
25623;10000030;2022-01-15;31907;31912;31918;138;138;138
25624;10000030;2022-01-15;1092;1110;1122;277;279;287
25625;10000030;2022-01-15;763;763;763;5;5;5
25707;10000030;2022-01-15;193;193;194;422;423;424
25709;10000030;2022-01-15;1134;1134;1135;89;90;91
25711;10000030;2022-01-15;1269;1272;1272;145;145;147
25713;10000030;2022-01-15;325;326;327;144;146;148
25715;10000030;2022-01-15;88;88;88;183;206;221
25718;10000030;2022-01-15;3;3;3;20264;20264;20264
25719;10000030;2022-01-15;13;13;13;18328;18328;18328
25736;10000030;2022-01-15;;;;23;24;26
25739;10000030;2022-01-15;;;;9157;9157;9157
25810;10000030;2022-01-15;;;;9156;9156;9156
25811;10000030;2022-01-15;;;;9161;9161;9161
25812;10000030;2022-01-15;27;27;27;72;79;82
25861;10000030;2022-01-15;242;254;265;460;539;759
25862;10000030;2022-01-15;;;;10123;10123;10123
25863;10000030;2022-01-15;3;3;3;10130;10130;10130
25887;10000030;2022-01-15;1718;1740;1778;53;54;74
25888;10000030;2022-01-15;5;5;5;57;57;57
25890;10000030;2022-01-15;5;5;5;18;18;18
25892;10000030;2022-01-15;;;;48;50;51
25894;10000030;2022-01-15;;;;254;254;257
25896;10000030;2022-01-15;5;5;5;73;75;76
25898;10000030;2022-01-15;5;5;5;75;76;76
25900;10000030;2022-01-15;;;;26;26;26
25902;10000030;2022-01-15;10;10;10;5;5;5
25906;10000030;2022-01-15;;;;20;20;20
25907;10000030;2022-01-15;;;;210;210;210
25908;10000030;2022-01-15;2;2;2;36;39;40
25909;10000030;2022-01-15;;;;440;440;440
25910;10000030;2022-01-15;;;;3;3;3
25911;10000030;2022-01-15;;;;440;440;440
25912;10000030;2022-01-15;;;;4;4;4
25913;10000030;2022-01-15;;;;440;440;440
25914;10000030;2022-01-15;;;;2;2;2
25915;10000030;2022-01-15;;;;440;440;440
25916;10000030;2022-01-15;;;;13;13;13
25917;10000030;2022-01-15;;;;440;440;440
25918;10000030;2022-01-15;;;;59;61;63
25919;10000030;2022-01-15;;;;440;440;440
25920;10000030;2022-01-15;;;;8;8;8
25921;10000030;2022-01-15;;;;440;440;440
25924;10000030;2022-01-15;;;;2;2;2
25925;10000030;2022-01-15;;;;440;440;440
25928;10000030;2022-01-15;;;;3;3;3
25929;10000030;2022-01-15;;;;32;32;32
25930;10000030;2022-01-15;;;;7;7;7
25931;10000030;2022-01-15;;;;32;32;32
25932;10000030;2022-01-15;;;;14;14;14
25933;10000030;2022-01-15;;;;32;32;32
25934;10000030;2022-01-15;;;;16;16;18
25935;10000030;2022-01-15;;;;32;32;32
25936;10000030;2022-01-15;;;;16;16;16
25937;10000030;2022-01-15;;;;32;32;32
25948;10000030;2022-01-15;;;;144;159;192
25949;10000030;2022-01-15;;;;32;32;32
25950;10000030;2022-01-15;;;;18;18;18
25951;10000030;2022-01-15;;;;32;32;32
25952;10000030;2022-01-15;;;;26;26;26
25953;10000030;2022-01-15;;;;32;32;32
25954;10000030;2022-01-15;;;;78;80;84
25955;10000030;2022-01-15;;;;32;32;32
25956;10000030;2022-01-15;;;;47;49;54
25957;10000030;2022-01-15;;;;32;32;32
25968;10000030;2022-01-15;;;;4;4;4
33970;10000030;2022-01-15;;;;1;1;1
33972;10000030;2022-01-15;;;;1;1;1
33974;10000030;2022-01-15;;;;2;2;2
33981;10000030;2022-01-15;10;10;10;63;64;65
33983;10000030;2022-01-15;13;13;13;14;17;24
33985;10000030;2022-01-15;2;2;2;1;1;1
34045;10000030;2022-01-15;9;9;9;;;
34048;10000030;2022-01-15;;;;1;1;1
34049;10000030;2022-01-15;10;10;10;2;2;2
34057;10000030;2022-01-15;;;;1;1;1
34068;10000030;2022-01-15;;;;5;5;5
34069;10000030;2022-01-15;1;1;1;;;
34074;10000030;2022-01-15;1;1;1;;;
34088;10000030;2022-01-15;;;;1;1;1
34089;10000030;2022-01-15;;;;1;1;1
34122;10000030;2022-01-15;;;;25;25;25
34124;10000030;2022-01-15;1;1;1;18;18;18
34126;10000030;2022-01-15;9;9;9;1;1;1
34132;10000030;2022-01-15;11;11;11;2;2;2
34133;10000030;2022-01-15;3;3;4;11;11;12
34162;10000030;2022-01-15;;;;2;2;2
34167;10000030;2022-01-15;;;;9;9;9
34168;10000030;2022-01-15;;;;1;1;1
34175;10000030;2022-01-15;;;;5;5;5
34178;10000030;2022-01-15;;;;1;1;1
34180;10000030;2022-01-15;;;;14;14;14
34201;10000030;2022-01-15;1939;1947;2034;61;65;68
34202;10000030;2022-01-15;133;135;156;56;60;69
34203;10000030;2022-01-15;1482;1500;1589;827;828;828
34204;10000030;2022-01-15;534;544;557;41;42;50
34205;10000030;2022-01-15;1173;1183;1271;685;688;692
34206;10000030;2022-01-15;3439;3451;3475;52;64;72
34207;10000030;2022-01-15;51;51;60;12;16;18
34208;10000030;2022-01-15;75;76;92;14;16;16
34260;10000030;2022-01-15;;;;100;100;100
34264;10000030;2022-01-15;100;100;100;54;54;54
34266;10000030;2022-01-15;;;;21;21;21
34267;10000030;2022-01-15;;;;222;222;222
34268;10000030;2022-01-15;;;;153;154;155
34269;10000030;2022-01-15;;;;222;222;222
34272;10000030;2022-01-15;100;100;100;35;35;35
34274;10000030;2022-01-15;10;10;10;19;20;23
34276;10000030;2022-01-15;5;5;5;22;22;22
34278;10000030;2022-01-15;3;3;3;20;24;28
34280;10000030;2022-01-15;4;4;4;40;40;40
34282;10000030;2022-01-15;18;18;18;1;1;1
34284;10000030;2022-01-15;8;8;8;27;27;27
33472;10000030;2022-01-15;8;8;8;4;4;4
33474;10000030;2022-01-15;62;63;63;197;202;215
33475;10000030;2022-01-15;24;25;25;378;396;406
33476;10000030;2022-01-15;10;10;10;46;46;46
33513;10000030;2022-01-15;5;5;5;2;2;2
33516;10000030;2022-01-15;2;2;2;4;4;4
33517;10000030;2022-01-15;;;;10259;10259;10259
33518;10000030;2022-01-15;;;;4;4;4
33519;10000030;2022-01-15;;;;55;55;55
33520;10000030;2022-01-15;;;;81;81;82
33525;10000030;2022-01-15;2;2;2;1;1;1
33526;10000030;2022-01-15;2;2;2;4;4;4
33527;10000030;2022-01-15;1;1;1;1;1;1
33528;10000030;2022-01-15;2;2;2;3;3;3
33529;10000030;2022-01-15;1;1;1;;;
33539;10000030;2022-01-15;1185;1236;1292;1072;1072;1072
33551;10000030;2022-01-15;;;;1;1;1
33555;10000030;2022-01-15;2;2;2;9;10;10
33557;10000030;2022-01-15;2;2;2;5;6;6
33559;10000030;2022-01-15;2;2;2;10;10;10
33561;10000030;2022-01-15;2;2;2;2;2;2
33563;10000030;2022-01-15;2;2;2;8;8;8
33565;10000030;2022-01-15;4;4;4;1;1;1
33569;10000030;2022-01-15;97420;97493;97620;300;300;300
33571;10000030;2022-01-15;;;;34242;34242;34242
33572;10000030;2022-01-15;;;;10250;10250;10250
33573;10000030;2022-01-15;6250;6323;6450;14885;15264;15935
33577;10000030;2022-01-15;3016;3057;3108;472;472;472
33589;10000030;2022-01-15;;;;5;6;6
33590;10000030;2022-01-15;;;;206;206;206
33591;10000030;2022-01-15;5;5;5;34;34;34
33592;10000030;2022-01-15;;;;4;4;4
33618;10000030;2022-01-15;14;15;17;2;2;2
33619;10000030;2022-01-15;7;7;7;1;1;1
33620;10000030;2022-01-15;13;13;13;2;2;2
33671;10000030;2022-01-15;94;94;94;146;146;146
33672;10000030;2022-01-15;;;;1328;1328;1328
33681;10000030;2022-01-15;35;35;37;63;67;71
33697;10000030;2022-01-15;19;20;20;4;5;6
33699;10000030;2022-01-15;;;;9161;9161;9161
33700;10000030;2022-01-15;29;29;29;12;13;17
33702;10000030;2022-01-15;29;29;29;5;5;5
33704;10000030;2022-01-15;500;500;500;84;84;84
33705;10000030;2022-01-15;;;;1328;1328;1328
33706;10000030;2022-01-15;681;681;681;915;916;918
33707;10000030;2022-01-15;;;;1328;1328;1328
33708;10000030;2022-01-15;150;150;150;24;24;24
33710;10000030;2022-01-15;24;24;24;19;19;19
33712;10000030;2022-01-15;100;100;100;40;40;40
33714;10000030;2022-01-15;;;;1;1;1
33717;10000030;2022-01-15;;;;1;1;1
33734;10000030;2022-01-15;3;3;3;;;
33736;10000030;2022-01-15;;;;2;2;2
33744;10000030;2022-01-15;;;;1;1;1
33745;10000030;2022-01-15;;;;1;1;1
33754;10000030;2022-01-15;10;10;10;;;
33775;10000030;2022-01-15;;;;1;1;1
33778;10000030;2022-01-15;;;;2;2;2
33786;10000030;2022-01-15;5;5;5;;;
33793;10000030;2022-01-15;30;30;30;4;4;4
33794;10000030;2022-01-15;;;;2;2;2
33800;10000030;2022-01-15;;;;1;1;1
33816;10000030;2022-01-15;10;11;11;9;9;10
33818;10000030;2022-01-15;6;7;7;5;5;6
33820;10000030;2022-01-15;4;4;4;3;3;3
33822;10000030;2022-01-15;995;995;995;780;780;780
33823;10000030;2022-01-15;;;;1328;1328;1328
33824;10000030;2022-01-15;38;38;38;209;210;213
33826;10000030;2022-01-15;15;15;15;6;6;6
33828;10000030;2022-01-15;10;10;10;23;23;23
33830;10000030;2022-01-15;10;10;10;21;21;21
33834;10000030;2022-01-15;1;1;1;;;
33836;10000030;2022-01-15;1;1;1;;;
33838;10000030;2022-01-15;1;1;1;;;
33842;10000030;2022-01-15;14;14;14;8;8;8
33844;10000030;2022-01-15;13;13;13;28;28;28
33846;10000030;2022-01-15;10;10;10;2;2;2
33848;10000030;2022-01-15;6;6;6;7;7;7
33850;10000030;2022-01-15;22;22;22;5;5;5
33852;10000030;2022-01-15;5;5;5;1;1;1
33856;10000030;2022-01-15;;;;914;914;914
33890;10000030;2022-01-15;;;;999;1019;1036
33892;10000030;2022-01-15;33;33;33;96;104;126
33894;10000030;2022-01-15;;;;189;196;210
33895;10000030;2022-01-15;;;;5;5;5
33896;10000030;2022-01-15;14;14;14;70;74;82
33898;10000030;2022-01-15;5;5;5;23;24;24
33899;10000030;2022-01-15;;;;1;1;1
33900;10000030;2022-01-15;2;2;2;18;19;23
33902;10000030;2022-01-15;;;;3;3;3
33915;10000030;2022-01-15;51;51;51;82;83;84
33917;10000030;2022-01-15;;;;2;2;2
33918;10000030;2022-01-15;;;;1;1;1
33919;10000030;2022-01-15;;;;1;1;1
33925;10000030;2022-01-15;;;;1;1;1
33926;10000030;2022-01-15;;;;2;2;2
33929;10000030;2022-01-15;;;;3;3;3
33934;10000030;2022-01-15;;;;1;1;1
33937;10000030;2022-01-15;;;;1;1;1
33938;10000030;2022-01-15;;;;1;1;1
33940;10000030;2022-01-15;;;;3;3;3
33941;10000030;2022-01-15;5;5;5;2;2;2
33942;10000030;2022-01-15;;;;2;2;2
33943;10000030;2022-01-15;5;5;5;;;
33944;10000030;2022-01-15;4;4;4;1;1;1
33945;10000030;2022-01-15;4;4;4;2;2;2
33946;10000030;2022-01-15;1;1;1;3;3;3
33947;10000030;2022-01-15;;;;3;3;3
33952;10000030;2022-01-15;;;;1;1;1
33954;10000030;2022-01-15;;;;1;1;1
33958;10000030;2022-01-15;;;;2;2;2
33962;10000030;2022-01-15;;;;1;1;1
33965;10000030;2022-01-15;;;;1;1;1
33969;10000030;2022-01-15;;;;2;2;2
34631;10000030;2022-01-15;;;;1;1;1
34636;10000030;2022-01-15;;;;1;1;1
34637;10000030;2022-01-15;;;;1;1;1
34641;10000030;2022-01-15;;;;2;2;2
34645;10000030;2022-01-15;10;10;10;;;
34647;10000030;2022-01-15;;;;1;1;1
34649;10000030;2022-01-15;5;5;5;;;
34659;10000030;2022-01-15;;;;3;3;3
34668;10000030;2022-01-15;;;;3;3;3
34672;10000030;2022-01-15;11;11;11;1;1;1
34673;10000030;2022-01-15;5;5;5;;;
34677;10000030;2022-01-15;;;;5;5;5
34679;10000030;2022-01-15;5;5;5;;;
34680;10000030;2022-01-15;;;;1;1;1
34684;10000030;2022-01-15;;;;2;2;2
34686;10000030;2022-01-15;;;;2;2;2
34688;10000030;2022-01-15;;;;4;4;4
34698;10000030;2022-01-15;;;;2;2;2
34702;10000030;2022-01-15;111;111;111;7;7;7
34703;10000030;2022-01-15;5;5;5;;;
34718;10000030;2022-01-15;;;;3;3;3
34719;10000030;2022-01-15;;;;6;6;6
34722;10000030;2022-01-15;;;;2;2;2
34723;10000030;2022-01-15;5;5;5;;;
34726;10000030;2022-01-15;;;;4;4;4
34727;10000030;2022-01-15;;;;2;2;2
34728;10000030;2022-01-15;;;;2;2;2
34732;10000030;2022-01-15;;;;7;7;8
34734;10000030;2022-01-15;;;;1;1;1
34735;10000030;2022-01-15;;;;2;2;2
34738;10000030;2022-01-15;;;;3;3;3
34740;10000030;2022-01-15;;;;1;1;1
34746;10000030;2022-01-15;7;7;7;;;
34747;10000030;2022-01-15;;;;3;3;3
34748;10000030;2022-01-15;;;;1;1;1
34753;10000030;2022-01-15;;;;1;1;1
34754;10000030;2022-01-15;;;;2;2;3
34792;10000030;2022-01-15;;;;2;2;2
34817;10000030;2022-01-15;1;1;1;;;
34824;10000030;2022-01-15;33;33;33;;;
34828;10000030;2022-01-15;21;21;21;2;2;3
34841;10000030;2022-01-15;;;;4992;4992;4992
34842;10000030;2022-01-15;;;;4992;4992;4992
34843;10000030;2022-01-15;;;;4992;4992;4992
34844;10000030;2022-01-15;;;;4992;4992;4992
34845;10000030;2022-01-15;;;;4992;4992;4992
34846;10000030;2022-01-15;;;;4992;4992;4992
34847;10000030;2022-01-15;;;;4992;4992;4992
34848;10000030;2022-01-15;;;;4992;4992;4992
34849;10000030;2022-01-15;;;;4992;4992;4992
34850;10000030;2022-01-15;;;;4992;4992;4992
34851;10000030;2022-01-15;;;;4992;4992;4992
34852;10000030;2022-01-15;;;;4992;4992;4992
34853;10000030;2022-01-15;;;;4992;4992;4992
34854;10000030;2022-01-15;;;;4992;4992;4992
34855;10000030;2022-01-15;;;;4992;4992;4992
34856;10000030;2022-01-15;;;;4992;4992;4992
34857;10000030;2022-01-15;;;;4992;4992;4992
34858;10000030;2022-01-15;;;;4992;4992;4992
34859;10000030;2022-01-15;;;;4992;4992;4992
34860;10000030;2022-01-15;;;;4992;4992;4992
34861;10000030;2022-01-15;;;;4992;4992;4992
34862;10000030;2022-01-15;;;;4992;4992;4992
34863;10000030;2022-01-15;;;;4992;4992;4992
34864;10000030;2022-01-15;;;;4992;4992;4992
34865;10000030;2022-01-15;;;;4992;4992;4992
34866;10000030;2022-01-15;;;;4992;4992;4992
34867;10000030;2022-01-15;;;;4992;4992;4992
34868;10000030;2022-01-15;;;;4992;4992;4992
34869;10000030;2022-01-15;;;;4992;4992;4992
35006;10000030;2022-01-15;;;;18;18;18
35038;10000030;2022-01-15;;;;27;27;27
35062;10000030;2022-01-15;;;;2;2;2
35074;10000030;2022-01-15;;;;3;3;3
35090;10000030;2022-01-15;;;;4;4;4
35150;10000030;2022-01-15;;;;1;1;1
35434;10000030;2022-01-15;;;;1;1;1
35586;10000030;2022-01-15;10;10;10;13;13;13
35656;10000030;2022-01-15;1338;1377;1438;243;263;303
35657;10000030;2022-01-15;256;264;268;191;192;194
35658;10000030;2022-01-15;15178;15614;15690;975;983;989
35659;10000030;2022-01-15;595;610;645;711;721;732
35660;10000030;2022-01-15;257;264;275;666;670;676
35661;10000030;2022-01-15;355;366;388;311;312;314
35662;10000030;2022-01-15;114;121;129;152;153;154
35680;10000030;2022-01-15;;;;9155;9155;9155
35682;10000030;2022-01-15;;;;1;1;1
35683;10000030;2022-01-15;13;13;13;25;26;27
35685;10000030;2022-01-15;;;;9121;9121;9121
35770;10000030;2022-01-15;228;228;228;640;642;672
35771;10000030;2022-01-15;86;86;86;226;232;236
35772;10000030;2022-01-15;;;;24;24;24
35774;10000030;2022-01-15;212;212;212;142;143;145
35788;10000030;2022-01-15;229;229;229;284;288;290
35789;10000030;2022-01-15;23;23;23;49;49;49
35790;10000030;2022-01-15;54;54;54;208;220;226
35791;10000030;2022-01-15;;;;24;24;24
35794;10000030;2022-01-15;922;923;926;505;533;539
35795;10000030;2022-01-15;968;968;968;6763;6773;6777
35796;10000030;2022-01-15;;;;252836;252836;252836
35797;10000030;2022-01-15;;;;252836;252836;252836
35825;10000030;2022-01-15;4;4;4;5;5;5
35826;10000030;2022-01-15;2;2;2;2;2;2
35827;10000030;2022-01-15;1;1;1;;;
35832;10000030;2022-01-15;8;8;8;5;7;7
35833;10000030;2022-01-15;2;2;2;1;1;1
35834;10000030;2022-01-15;1;1;1;;;
35835;10000030;2022-01-15;4;4;4;4;5;5
35836;10000030;2022-01-15;3;3;3;;;
35841;10000030;2022-01-15;;;;1;1;1
35877;10000030;2022-01-15;2;2;2;;;
35878;10000030;2022-01-15;5;5;5;4;4;4
35881;10000030;2022-01-15;5;5;5;;;
35886;10000030;2022-01-15;8;8;8;4;4;4
35891;10000030;2022-01-15;5;5;5;2;2;2
35892;10000030;2022-01-15;12;12;12;3;3;3
35894;10000030;2022-01-15;4;4;4;2;2;2
35899;10000030;2022-01-15;16;16;16;16;16;16
35921;10000030;2022-01-15;6;6;6;14;14;14
35922;10000030;2022-01-15;6;6;6;6;7;8
35924;10000030;2022-01-15;6;6;6;4;4;4
35925;10000030;2022-01-15;10;10;10;12;12;12
35926;10000030;2022-01-15;;;;1;1;1
35940;10000030;2022-01-15;2;2;2;12;12;12
35941;10000030;2022-01-15;9;9;9;8;8;8
35943;10000030;2022-01-15;12;12;12;16;17;17
35944;10000030;2022-01-15;;;;1;1;1
35945;10000030;2022-01-15;3;3;3;1;1;1
35947;10000030;2022-01-15;10;10;10;9;10;10
35949;10000030;2022-01-15;7;7;7;14;15;15
35959;10000030;2022-01-15;5;5;5;17;18;18
35962;10000030;2022-01-15;10;10;10;10;10;10
35963;10000030;2022-01-15;10;10;10;13;13;13
35965;10000030;2022-01-15;15;15;15;8;8;8
34286;10000030;2022-01-15;20;20;20;39;39;39
34288;10000030;2022-01-15;5;5;5;52;52;52
34290;10000030;2022-01-15;8;8;8;45;45;45
34292;10000030;2022-01-15;16;16;16;51;51;52
34294;10000030;2022-01-15;7;7;7;3;3;3
34306;10000030;2022-01-15;10000;10000;10000;38;39;41
34307;10000030;2022-01-15;;;;222;222;222
34308;10000030;2022-01-15;;;;2;2;2
34309;10000030;2022-01-15;;;;222;222;222
34317;10000030;2022-01-15;17;17;17;23;23;24
34327;10000030;2022-01-15;4;4;4;9155;9155;9155
34328;10000030;2022-01-15;6;6;6;3;3;3
34329;10000030;2022-01-15;;;;1;1;1
34347;10000030;2022-01-15;;;;1;1;1
34348;10000030;2022-01-15;68;68;68;;;
34350;10000030;2022-01-15;67;67;67;;;
34351;10000030;2022-01-15;;;;11;11;11
34353;10000030;2022-01-15;;;;2;2;2
34355;10000030;2022-01-15;53;53;53;;;
34357;10000030;2022-01-15;104;104;104;1;1;1
34358;10000030;2022-01-15;63;63;63;;;
34359;10000030;2022-01-15;5;5;5;2;2;2
34361;10000030;2022-01-15;73;73;73;;;
34363;10000030;2022-01-15;;;;4;4;4
34364;10000030;2022-01-15;48;48;48;;;
34365;10000030;2022-01-15;;;;1;1;1
34390;10000030;2022-01-15;;;;9155;9155;9155
34393;10000030;2022-01-15;;;;8;8;8
34394;10000030;2022-01-15;;;;11;11;11
34396;10000030;2022-01-15;100;100;100;;;
34397;10000030;2022-01-15;;;;166665;166665;166665
34412;10000030;2022-01-15;40;40;40;3;3;3
34414;10000030;2022-01-15;48;48;48;15;15;15
34416;10000030;2022-01-15;10;10;10;6;6;6
34417;10000030;2022-01-15;999;999;999;;;
34421;10000030;2022-01-15;;;;1;1;1
34428;10000030;2022-01-15;;;;1;1;1
34432;10000030;2022-01-15;;;;1;1;1
34436;10000030;2022-01-15;947;947;947;1;1;1
34481;10000030;2022-01-15;4;5;5;3;3;3
34483;10000030;2022-01-15;2;2;2;10;10;10
34485;10000030;2022-01-15;4;4;4;6;6;6
34489;10000030;2022-01-15;11;11;11;9;9;9
34496;10000030;2022-01-15;14;14;14;19;20;21
34533;10000030;2022-01-15;1;1;1;9155;9155;9155
34562;10000030;2022-01-15;14;14;14;27;27;27
34575;10000030;2022-01-15;7;7;7;1;1;1
34590;10000030;2022-01-15;9;9;9;6;6;7
34593;10000030;2022-01-15;30;30;30;6;6;6
34595;10000030;2022-01-15;3;3;3;3;4;4
34599;10000030;2022-01-15;;;;7;7;7
34601;10000030;2022-01-15;1111;1111;1111;1;1;1
34602;10000030;2022-01-15;5;5;5;2;2;2
34603;10000030;2022-01-15;5;5;5;;;
34606;10000030;2022-01-15;;;;6;6;6
34610;10000030;2022-01-15;;;;1;1;1
34620;10000030;2022-01-15;1;1;1;;;
34623;10000030;2022-01-15;;;;2;2;2
34624;10000030;2022-01-15;;;;1;1;1
34625;10000030;2022-01-15;;;;5;5;5
34626;10000030;2022-01-15;;;;1;1;1
34627;10000030;2022-01-15;;;;2;2;2
34628;10000030;2022-01-15;5;5;5;;;
34629;10000030;2022-01-15;;;;1;1;1
33179;10000030;2022-01-15;;;;206;206;206
33180;10000030;2022-01-15;72;84;111;717;753;801
33181;10000030;2022-01-15;;;;214;215;215
33195;10000030;2022-01-15;633;662;733;219;240;246
33197;10000030;2022-01-15;99;99;99;156;158;159
33199;10000030;2022-01-15;56;56;56;176;179;182
33201;10000030;2022-01-15;100;100;100;181;185;186
33217;10000030;2022-01-15;100;100;100;;;
33270;10000030;2022-01-15;976;976;976;142;142;142
33271;10000030;2022-01-15;;;;20;20;20
33272;10000030;2022-01-15;;;;24;27;27
33278;10000030;2022-01-15;;;;440;440;440
33279;10000030;2022-01-15;;;;1;1;1
33281;10000030;2022-01-15;;;;1;1;1
33282;10000030;2022-01-15;;;;440;440;440
33285;10000030;2022-01-15;;;;3;3;3
33286;10000030;2022-01-15;;;;440;440;440
33287;10000030;2022-01-15;3;3;3;6;6;6
33290;10000030;2022-01-15;;;;440;440;440
