type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
8133;10000043;2022-05-28;1150;1171;1181;1330;1339;1343
8135;10000043;2022-05-28;6558;6604;6895;34;36;37
8175;10000043;2022-05-28;23178;23245;23298;373;416;621
8177;10000043;2022-05-28;6006;6044;6072;78;88;106
8225;10000043;2022-05-28;3027;3064;3095;745;760;781
8263;10000043;2022-05-28;2074;2418;2466;937;961;1045
8295;10000043;2022-05-28;2462;2469;2473;19;20;22
8297;10000043;2022-05-28;4108;4121;4128;59;60;65
8335;10000043;2022-05-28;627;636;641;135;140;146
8337;10000043;2022-05-28;2189;2196;2200;87;88;89
8419;10000043;2022-05-28;2444;2461;2485;1194;1219;1251
8427;10000043;2022-05-28;2564;2602;2614;3038;3085;3122
8433;10000043;2022-05-28;219;315;344;560;575;590
8517;10000043;2022-05-28;222;290;393;306;342;460
8521;10000043;2022-05-28;951;967;971;72;82;91
8529;10000043;2022-05-28;467;575;592;2408;2472;2591
8531;10000043;2022-05-28;547;578;614;155;158;164
8535;10000043;2022-05-28;630;673;710;58;61;63
8537;10000043;2022-05-28;739;781;828;59;62;64
8579;10000043;2022-05-28;1318;1356;1374;169;178;184
8583;10000043;2022-05-28;1301;1318;1327;36;38;39
8585;10000043;2022-05-28;3225;3256;3467;1634;1667;2058
8635;10000043;2022-05-28;830;849;921;176;179;182
8639;10000043;2022-05-28;348;371;478;17;28;33
8641;10000043;2022-05-28;544;564;682;48;53;57
8748;10000043;2022-05-28;3382;3404;3474;366;368;370
8759;10000043;2022-05-28;91;121;129;131;131;132
8785;10000043;2022-05-28;108;108;108;50;50;51
8787;10000043;2022-05-28;167;167;167;7;7;7
8789;10000043;2022-05-28;179;198;209;7;8;8
8815;10000043;2022-05-28;340;384;396;454;466;473
8817;10000043;2022-05-28;714;720;722;540;541;544
8819;10000043;2022-05-28;840;842;844;478;631;636
8821;10000043;2022-05-28;203;206;207;140;140;140
8863;10000043;2022-05-28;131;224;244;230;264;266
8865;10000043;2022-05-28;1838;1850;1856;99;99;102
8867;10000043;2022-05-28;2067;2071;2076;162;165;167
8869;10000043;2022-05-28;1503;1509;1513;11;16;19
8903;10000043;2022-05-28;334;404;427;172;182;272
8905;10000043;2022-05-28;;;;570;570;571
8907;10000043;2022-05-28;1568;1572;1575;305;305;308
8909;10000043;2022-05-28;309;314;317;38;47;53
9071;10000043;2022-05-28;80;96;100;286;286;288
9073;10000043;2022-05-28;1700;1700;1701;2;2;2
9091;10000043;2022-05-28;1049;1049;1050;5;5;5
9093;10000043;2022-05-28;1813;1813;1813;;;
9127;10000043;2022-05-28;210;214;215;145;152;156
9129;10000043;2022-05-28;1403;1405;1410;22;22;22
9131;10000043;2022-05-28;1436;1437;1438;1;1;1
9133;10000043;2022-05-28;41;41;42;527;529;530
9135;10000043;2022-05-28;77;83;87;175;265;285
9137;10000043;2022-05-28;1321;1323;1327;5;6;8
9139;10000043;2022-05-28;50;50;52;3;3;3
9141;10000043;2022-05-28;208;224;249;5;7;8
9207;10000043;2022-05-28;109;113;121;108;110;113
2799;10000043;2022-05-28;;;;7140;7140;7140
2801;10000043;2022-05-28;114832;114832;114832;878195;917758;929695
2803;10000043;2022-05-28;;;;7140;7140;7140
2804;10000043;2022-05-28;;;;7140;7140;7140
2805;10000043;2022-05-28;;;;7140;7140;7140
2806;10000043;2022-05-28;;;;7140;7140;7140
2807;10000043;2022-05-28;;;;7140;7140;7140
2808;10000043;2022-05-28;;;;7140;7140;7140
2810;10000043;2022-05-28;;;;7140;7140;7140
2811;10000043;2022-05-28;248590;248590;248590;595866;622154;673086
2813;10000043;2022-05-28;;;;7140;7140;7140
2814;10000043;2022-05-28;;;;7140;7140;7140
2815;10000043;2022-05-28;;;;7140;7140;7140
2816;10000043;2022-05-28;;;;7140;7140;7140
2817;10000043;2022-05-28;100571;100571;100571;13871016;13899052;13921161
2819;10000043;2022-05-28;;;;7140;7140;7140
2822;10000043;2022-05-28;;;;7140;7140;7140
2823;10000043;2022-05-28;;;;7140;7140;7140
2824;10000043;2022-05-28;;;;7140;7140;7140
2825;10000043;2022-05-28;;;;7140;7140;7140
2826;10000043;2022-05-28;;;;7140;7140;7140
2827;10000043;2022-05-28;;;;7140;7140;7140
2828;10000043;2022-05-28;;;;7140;7140;7140
2829;10000043;2022-05-28;;;;7140;7140;7140
2830;10000043;2022-05-28;;;;7140;7140;7140
2833;10000043;2022-05-28;2;2;2;;;
2863;10000043;2022-05-28;16;16;16;15;16;16
2865;10000043;2022-05-28;16;16;16;19;21;25
2867;10000043;2022-05-28;1566;1646;1706;2785;2883;2947
2868;10000043;2022-05-28;3510;3618;3710;658;1186;1347
2869;10000043;2022-05-28;338;338;339;3869;3900;3918
2870;10000043;2022-05-28;5343;5422;5463;4971;5024;5086
2871;10000043;2022-05-28;1233;1616;1795;2947;3003;3089
2872;10000043;2022-05-28;4565;4659;4755;2090;2669;2827
2873;10000043;2022-05-28;428;428;428;859;941;1103
2875;10000043;2022-05-28;982;1181;1261;6509;6583;6697
2876;10000043;2022-05-28;3396;3462;3496;2916;3107;3251
2881;10000043;2022-05-28;531;531;531;833;882;970
2889;10000043;2022-05-28;531;534;551;208;245;266
2897;10000043;2022-05-28;277;293;355;344;415;454
2905;10000043;2022-05-28;112;112;112;193;210;224
2913;10000043;2022-05-28;117;123;125;342;363;441
2921;10000043;2022-05-28;50;58;80;249;265;304
2929;10000043;2022-05-28;83;90;103;807;823;841
2937;10000043;2022-05-28;119;120;140;267;288;352
2945;10000043;2022-05-28;120;120;120;145;156;173
2948;10000043;2022-05-28;15;15;15;;;
2953;10000043;2022-05-28;92;95;107;46;60;71
2961;10000043;2022-05-28;110;187;212;254;265;282
2969;10000043;2022-05-28;263;270;293;1181;1197;1237
2977;10000043;2022-05-28;362;368;382;642;726;757
2985;10000043;2022-05-28;23;23;23;194;202;225
2993;10000043;2022-05-28;19;19;19;499;515;522
2998;10000043;2022-05-28;13;15;16;62;63;66
3001;10000043;2022-05-28;66;66;66;259;271;287
3009;10000043;2022-05-28;105;109;109;323;334;340
3017;10000043;2022-05-28;107;108;111;392;417;464
3025;10000043;2022-05-28;209;218;249;394;453;494
3033;10000043;2022-05-28;400;417;450;657;724;1029
3039;10000043;2022-05-28;;;;3;3;3
3041;10000043;2022-05-28;364;399;512;658;731;960
3049;10000043;2022-05-28;124;124;124;61;61;61
3057;10000043;2022-05-28;156;168;191;266;297;356
3065;10000043;2022-05-28;113;116;117;342;355;392
3074;10000043;2022-05-28;277;294;337;602;622;634
3077;10000043;2022-05-28;;;;7;7;7
3078;10000043;2022-05-28;1;1;1;8;9;9
3079;10000043;2022-05-28;4;4;4;1;1;1
3080;10000043;2022-05-28;6;6;6;17;17;17
3081;10000043;2022-05-28;2;2;2;5;5;5
3082;10000043;2022-05-28;65;74;95;250;265;385
3084;10000043;2022-05-28;5;5;5;4;4;4
3085;10000043;2022-05-28;;;;4;4;4
3086;10000043;2022-05-28;;;;4;4;4
3087;10000043;2022-05-28;5;5;5;6;6;6
3088;10000043;2022-05-28;18;18;18;15;16;16
3089;10000043;2022-05-28;4;4;4;5;5;6
3090;10000043;2022-05-28;97;104;127;239;264;329
3092;10000043;2022-05-28;5;5;5;5;5;5
3093;10000043;2022-05-28;2;2;2;13;13;13
3094;10000043;2022-05-28;4;4;4;10;10;10
2294;10000043;2022-05-28;;;;77;77;77
2295;10000043;2022-05-28;219;219;219;595;596;596
2296;10000043;2022-05-28;;;;81;81;81
2297;10000043;2022-05-28;100;101;120;342;349;352
2299;10000043;2022-05-28;151;152;171;339;352;379
2301;10000043;2022-05-28;354;366;374;782;811;889
2303;10000043;2022-05-28;93;111;151;459;479;499
2305;10000043;2022-05-28;95743166;95743166;95743166;5055865;5055865;5055865
2306;10000043;2022-05-28;19461237;21157762;25681828;48643027;48643027;48643027
2307;10000043;2022-05-28;13555531;15049961;15336128;14352341;14636270;14652341
2308;10000043;2022-05-28;19525325;21406439;21766652;21292215;21292215;21292215
2309;10000043;2022-05-28;13763870;15341413;16729500;10718737;10718737;10718737
2310;10000043;2022-05-28;14236891;14236891;14236891;44786781;44786781;44786781
2311;10000043;2022-05-28;13405710;13405710;13405710;1011156;1011156;1011156
2312;10000043;2022-05-28;45212;46608;47947;161370;162338;163025
2317;10000043;2022-05-28;22595;28488;34106;165409;172590;179563
2319;10000043;2022-05-28;27209;41284;46899;303151;317331;339630
2327;10000043;2022-05-28;114380;114380;114380;54425;69498;72615
2328;10000043;2022-05-28;101518;112338;118942;91117;102707;123982
2329;10000043;2022-05-28;144590;145125;145359;188958;194475;200583
2331;10000043;2022-05-28;450;452;455;2328;2330;2331
2333;10000043;2022-05-28;134;145;154;148;212;244
2341;10000043;2022-05-28;58;58;58;42;44;45
2344;10000043;2022-05-28;4540;4540;4540;18356;18459;18617
2345;10000043;2022-05-28;8666;8666;8666;1412;1412;1412
2346;10000043;2022-05-28;20094;25611;29984;26353;27934;29025
2348;10000043;2022-05-28;28757;31079;32311;18745;19930;21622
2349;10000043;2022-05-28;11710;11712;11712;50731;50767;50785
2351;10000043;2022-05-28;10901;11374;11401;22975;23053;23131
2352;10000043;2022-05-28;6613;6615;6615;1377;1381;1381
2354;10000043;2022-05-28;4810;4810;4810;4681;5217;6681
2355;10000043;2022-05-28;45;47;47;60;61;62
2358;10000043;2022-05-28;10334;10334;10334;5572;5797;7371
2360;10000043;2022-05-28;348037;348037;348037;15652;15652;15652
2361;10000043;2022-05-28;18892;23227;23388;14069;15730;15806
2363;10000043;2022-05-28;3033;3117;3133;1182;1206;1232
2364;10000043;2022-05-28;667;693;738;1885;1983;2137
2366;10000043;2022-05-28;1477;1702;1777;1221;1221;1221
2367;10000043;2022-05-28;8933;10310;16188;27200;28860;29928
2368;10000043;2022-05-28;99;99;99;;;
2369;10000043;2022-05-28;99;99;99;;;
2371;10000043;2022-05-28;99;99;99;;;
2373;10000043;2022-05-28;99;99;99;;;
2374;10000043;2022-05-28;99;99;99;;;
2375;10000043;2022-05-28;99;99;99;;;
2376;10000043;2022-05-28;99;99;99;;;
2377;10000043;2022-05-28;99;99;99;;;
2389;10000043;2022-05-28;379272;548605;679272;1294621;1406371;1489441
2390;10000043;2022-05-28;1511089;1557170;1640709;4524356;4565887;4681481
2392;10000043;2022-05-28;617168;652502;717168;1279526;1303948;1332526
2393;10000043;2022-05-28;2463332;2776308;3013331;7774570;8508377;9423864
2395;10000043;2022-05-28;730909;732909;740909;5372541;5375076;5377714
2396;10000043;2022-05-28;3850579;3851449;3870579;4080340;4131295;4151038
2397;10000043;2022-05-28;2122445;2528519;3372445;1718497;1740807;1749877
2398;10000043;2022-05-28;2761721;3179655;3251725;1043911;1149161;1321041
2399;10000043;2022-05-28;325460;360522;439304;2914539;3039189;3082539
2400;10000043;2022-05-28;2517350;2777008;3067349;2919206;3056729;3320527
2401;10000043;2022-05-28;1287164;1516450;1565786;1959207;2028034;2088022
2403;10000043;2022-05-28;52;52;52;5630;5630;5630
2404;10000043;2022-05-28;330;344;380;1453;1507;1558
2406;10000043;2022-05-28;223;223;223;5674;5674;5674
2410;10000043;2022-05-28;343;358;393;675;716;770
2420;10000043;2022-05-28;204;218;244;507;538;683
2436;10000043;2022-05-28;143;145;203;2053;2080;2114
2444;10000043;2022-05-28;759;798;891;5658;5673;5718
2445;10000043;2022-05-28;;;;7144;7144;7144
2446;10000043;2022-05-28;552;569;632;364;428;548
2454;10000043;2022-05-28;8558;12878;15361;32197;32706;33276
2455;10000043;2022-05-28;8;8;8;90;90;90
2456;10000043;2022-05-28;4420;4484;4649;3243;3442;3587
2463;10000043;2022-05-28;84607;95036;120608;284871;299054;338690
2464;10000043;2022-05-28;7541;7575;7611;23901;24380;24910
2465;10000043;2022-05-28;;;;174;174;174
2466;10000043;2022-05-28;1658;1753;1818;4078;4237;4430
2476;10000043;2022-05-28;1435;1485;1572;8971;9000;9103
2477;10000043;2022-05-28;10;10;10;7142;7142;7142
2478;10000043;2022-05-28;1870;1871;1873;298;347;398
2486;10000043;2022-05-28;11760;12022;12818;29832;30320;31206
2487;10000043;2022-05-28;;;;98;99;99
2488;10000043;2022-05-28;4882;4991;5045;7267;7609;7880
2495;10000043;2022-05-28;;;;6504;6505;6506
2505;10000043;2022-05-28;8;8;8;6535;6535;6535
2506;10000043;2022-05-28;181973;186685;200173;1164028;1200221;1229928
2507;10000043;2022-05-28;;;;92;92;92
2508;10000043;2022-05-28;597226;598894;599826;1697430;1711195;1743376
2509;10000043;2022-05-28;;;;94;94;94
2510;10000043;2022-05-28;231916;236579;238616;1743955;1751398;1763655
2511;10000043;2022-05-28;;;;92;92;92
2512;10000043;2022-05-28;845057;846929;848684;4935919;4941839;4949319
2513;10000043;2022-05-28;;;;98;98;98
2514;10000043;2022-05-28;4265232;4266852;4267949;200299;200830;201373
2515;10000043;2022-05-28;;;;52;52;52
2516;10000043;2022-05-28;1241809;1243517;1244926;1464194;1481043;1696167
2517;10000043;2022-05-28;;;;88;88;88
2524;10000043;2022-05-28;2228;2235;2241;8164;8176;8201
2525;10000043;2022-05-28;606;606;606;8703;8704;8710
2529;10000043;2022-05-28;236;236;236;331;331;331
2530;10000043;2022-05-28;;;;80;80;80
2531;10000043;2022-05-28;381;382;384;94;99;105
2533;10000043;2022-05-28;330;334;336;8208;8214;8227
2534;10000043;2022-05-28;1422;1425;1427;8503;8518;8540
2537;10000043;2022-05-28;90;90;90;922;924;925
2538;10000043;2022-05-28;;;;93;93;93
2539;10000043;2022-05-28;177;185;207;371;381;412
2545;10000043;2022-05-28;287;287;287;349;423;475
2546;10000043;2022-05-28;;;;68;68;68
2547;10000043;2022-05-28;206;207;209;280;285;289
2549;10000043;2022-05-28;1987;1990;1992;8437;8449;8467
2550;10000043;2022-05-28;559;560;560;8287;8294;8308
2551;10000043;2022-05-28;565;566;566;8364;8366;8369
2553;10000043;2022-05-28;149;158;173;314;336;396
2559;10000043;2022-05-28;52;52;52;246;283;306
2563;10000043;2022-05-28;54;61;62;319;347;404
2567;10000043;2022-05-28;33;48;54;653;689;781
2571;10000043;2022-05-28;70;70;70;240;255;269
2575;10000043;2022-05-28;73;74;76;314;357;389
2589;10000043;2022-05-28;30;30;31;13;14;14
2603;10000043;2022-05-28;5157;5166;5173;2584;2618;2712
2604;10000043;2022-05-28;;;;491;491;491
2605;10000043;2022-05-28;1219;1236;1269;1248;1382;1542
2613;10000043;2022-05-28;449150;450168;451469;2940898;3123461;3840410
2621;10000043;2022-05-28;1769842;1769842;1769842;2394027;2555017;2687034
2629;10000043;2022-05-28;2412074;2469899;2564141;1379132;1464114;1766868
2637;10000043;2022-05-28;120848;120848;120848;176318;239216;295414
2647;10000043;2022-05-28;96167;96167;96167;431042;431042;431042
2655;10000043;2022-05-28;1855310;1855400;1855550;377645;399445;466246
2679;10000043;2022-05-28;208404;225121;233319;4663200;4977277;5236112
2735;10000043;2022-05-28;;;;7140;7140;7140
2736;10000043;2022-05-28;;;;7140;7140;7140
2737;10000043;2022-05-28;;;;7140;7140;7140
2739;10000043;2022-05-28;1;1;1;7140;7140;7140
2740;10000043;2022-05-28;;;;7140;7140;7140
2741;10000043;2022-05-28;;;;7140;7140;7140
2750;10000043;2022-05-28;;;;7140;7140;7140
2752;10000043;2022-05-28;;;;7140;7140;7140
2755;10000043;2022-05-28;;;;7140;7140;7140
2757;10000043;2022-05-28;;;;7140;7140;7140
2759;10000043;2022-05-28;;;;7140;7140;7140
2761;10000043;2022-05-28;;;;7140;7140;7140
2763;10000043;2022-05-28;;;;7140;7140;7140
2774;10000043;2022-05-28;;;;7140;7140;7140
2775;10000043;2022-05-28;;;;7140;7140;7140
2776;10000043;2022-05-28;;;;7140;7140;7140
2777;10000043;2022-05-28;;;;7140;7140;7140
2778;10000043;2022-05-28;;;;7140;7140;7140
2779;10000043;2022-05-28;;;;7140;7140;7140
2780;10000043;2022-05-28;;;;7140;7140;7140
2781;10000043;2022-05-28;;;;7140;7140;7140
2782;10000043;2022-05-28;;;;7140;7140;7140
2783;10000043;2022-05-28;;;;7140;7140;7140
2784;10000043;2022-05-28;;;;7140;7140;7140
2785;10000043;2022-05-28;;;;7140;7140;7140
2787;10000043;2022-05-28;;;;7140;7140;7140
2792;10000043;2022-05-28;;;;7140;7140;7140
2794;10000043;2022-05-28;;;;7140;7140;7140
2796;10000043;2022-05-28;;;;7140;7140;7140
2798;10000043;2022-05-28;;;;7140;7140;7140
3201;10000043;2022-05-28;1;1;1;3;3;3
3202;10000043;2022-05-28;;;;7;7;7
3203;10000043;2022-05-28;;;;14;14;14
3204;10000043;2022-05-28;52;52;52;65;65;66
3205;10000043;2022-05-28;10;10;10;7;8;8
3206;10000043;2022-05-28;;;;12;12;13
3207;10000043;2022-05-28;;;;7;8;8
3208;10000043;2022-05-28;5;5;5;7;7;8
3209;10000043;2022-05-28;5;5;5;7;7;7
3210;10000043;2022-05-28;2;2;2;3;3;3
3211;10000043;2022-05-28;5;5;5;6;7;7
3212;10000043;2022-05-28;2;2;2;1;1;1
3213;10000043;2022-05-28;3;3;3;4;5;5
3214;10000043;2022-05-28;4;4;4;12;12;12
3215;10000043;2022-05-28;1;1;1;3;3;3
3216;10000043;2022-05-28;2;2;2;2;2;2
3217;10000043;2022-05-28;;;;20;20;20
3218;10000043;2022-05-28;4;4;4;14;17;18
3220;10000043;2022-05-28;;;;8;8;8
3221;10000043;2022-05-28;4;4;4;5;5;5
3222;10000043;2022-05-28;10;10;10;16;16;16
3223;10000043;2022-05-28;105;105;105;7;7;7
3224;10000043;2022-05-28;2;2;2;8;8;8
3225;10000043;2022-05-28;;;;4;4;4
3226;10000043;2022-05-28;;;;4;4;4
3227;10000043;2022-05-28;2;2;2;2;2;2
3228;10000043;2022-05-28;;;;4;4;4
3229;10000043;2022-05-28;;;;3;3;3
3230;10000043;2022-05-28;4;4;4;2;2;2
3231;10000043;2022-05-28;1;1;1;15;15;16
3232;10000043;2022-05-28;4;4;4;5;5;5
3233;10000043;2022-05-28;2;2;2;5;5;5
3234;10000043;2022-05-28;1;1;1;7;7;7
3235;10000043;2022-05-28;1;1;1;3;3;3
3236;10000043;2022-05-28;;;;16;17;17
3237;10000043;2022-05-28;6;6;6;42;42;42
3238;10000043;2022-05-28;2;2;2;1;1;1
3239;10000043;2022-05-28;2;2;2;5;5;5
3240;10000043;2022-05-28;1;1;1;;;
3241;10000043;2022-05-28;5;5;5;1;1;1
3242;10000043;2022-05-28;430;431;431;376;383;399
3243;10000043;2022-05-28;1;1;1;4;4;4
3244;10000043;2022-05-28;405;424;504;455;510;610
3246;10000043;2022-05-28;5;5;5;9;9;9
3247;10000043;2022-05-28;2;2;2;9;9;9
3248;10000043;2022-05-28;3;3;3;6;6;6
3249;10000043;2022-05-28;4;4;4;5;5;5
3250;10000043;2022-05-28;9;9;9;15;15;16
3251;10000043;2022-05-28;;;;1;1;1
3252;10000043;2022-05-28;6;6;6;2;3;3
3253;10000043;2022-05-28;17;17;17;54;54;54
3254;10000043;2022-05-28;1;1;1;6;6;6
3255;10000043;2022-05-28;2;2;2;3;3;3
3256;10000043;2022-05-28;16;16;16;55;55;55
3257;10000043;2022-05-28;3;3;3;111;111;112
3258;10000043;2022-05-28;2;2;2;8;8;9
3262;10000043;2022-05-28;1;1;1;4;4;4
3263;10000043;2022-05-28;;;;5;5;5
3264;10000043;2022-05-28;3;3;3;3;3;3
3265;10000043;2022-05-28;22;22;22;64;69;104
3266;10000043;2022-05-28;1;1;1;101;101;101
3267;10000043;2022-05-28;13;13;13;4;4;4
3268;10000043;2022-05-28;;;;39;39;40
3269;10000043;2022-05-28;100;100;100;5;5;5
3270;10000043;2022-05-28;3;3;3;3;3;3
3271;10000043;2022-05-28;;;;5;5;7
3272;10000043;2022-05-28;;;;2;2;2
3273;10000043;2022-05-28;4;4;4;;;
3274;10000043;2022-05-28;;;;5;5;5
3275;10000043;2022-05-28;5;5;5;8;8;8
3276;10000043;2022-05-28;2;2;2;5;5;5
3277;10000043;2022-05-28;8;8;8;2;2;3
3278;10000043;2022-05-28;;;;2;2;2
3279;10000043;2022-05-28;4;4;4;2;2;2
3280;10000043;2022-05-28;;;;5;5;5
3281;10000043;2022-05-28;;;;4;4;4
3282;10000043;2022-05-28;1;1;1;1;1;1
3283;10000043;2022-05-28;;;;8;8;8
3284;10000043;2022-05-28;;;;5;5;5
3285;10000043;2022-05-28;12;12;12;93;96;98
3287;10000043;2022-05-28;2;2;2;2;2;2
3288;10000043;2022-05-28;;;;1;1;1
3289;10000043;2022-05-28;;;;4;4;4
3290;10000043;2022-05-28;1;1;1;3;3;3
3291;10000043;2022-05-28;12;12;12;12;12;12
3292;10000043;2022-05-28;9;9;9;6;8;8
3293;10000043;2022-05-28;762;762;762;505;517;534
3296;10000043;2022-05-28;890;890;890;419;471;482
3297;10000043;2022-05-28;1254;1256;1258;1721;1728;1731
3299;10000043;2022-05-28;1;1;1;2;2;2
3300;10000043;2022-05-28;197;197;197;6492;6492;6492
3301;10000043;2022-05-28;180;180;180;6592;6592;6592
3302;10000043;2022-05-28;4;4;4;5639;5639;5639
3303;10000043;2022-05-28;181;181;181;5632;5632;5633
3304;10000043;2022-05-28;73;73;73;5631;5631;5631
3305;10000043;2022-05-28;21;21;21;5821;5823;5824
3306;10000043;2022-05-28;2;2;2;5630;5630;5630
3307;10000043;2022-05-28;9;9;9;5630;5630;5630
3308;10000043;2022-05-28;64;64;64;5630;5630;5630
3309;10000043;2022-05-28;42;42;42;5639;5639;5639
3310;10000043;2022-05-28;287;287;287;8878;8878;8878
3311;10000043;2022-05-28;215;215;215;6564;6565;6565
3312;10000043;2022-05-28;193;193;193;5884;5884;5884
3315;10000043;2022-05-28;104;104;104;5643;5643;5643
3316;10000043;2022-05-28;195;195;195;5813;5813;5813
3317;10000043;2022-05-28;95;95;95;5644;5644;5644
3318;10000043;2022-05-28;186;186;186;5653;5653;5654
3319;10000043;2022-05-28;307;307;307;5843;5912;5923
3320;10000043;2022-05-28;199;199;199;5630;5630;5630
3321;10000043;2022-05-28;87;87;87;5674;5674;5674
3322;10000043;2022-05-28;398;398;398;5822;5822;5822
3323;10000043;2022-05-28;200;200;200;5771;5771;5771
3324;10000043;2022-05-28;9;9;9;5630;5630;5630
3325;10000043;2022-05-28;55;55;55;5630;5630;5630
3326;10000043;2022-05-28;70;70;70;5664;5665;5666
3327;10000043;2022-05-28;191;191;191;5726;5726;5726
3328;10000043;2022-05-28;189;189;189;6519;6519;6519
3329;10000043;2022-05-28;328;328;328;5649;5649;5649
3330;10000043;2022-05-28;326;327;327;5632;5632;5632
3331;10000043;2022-05-28;281;281;281;5730;5732;5732
3332;10000043;2022-05-28;3;3;3;5630;5630;5630
3333;10000043;2022-05-28;1;1;1;5662;5662;5662
3334;10000043;2022-05-28;5;5;5;5675;5675;5676
3335;10000043;2022-05-28;2;2;2;5630;5630;5630
3336;10000043;2022-05-28;2;2;2;5630;5630;5630
3337;10000043;2022-05-28;103;103;103;5630;5630;5630
3338;10000043;2022-05-28;12;12;13;5630;5630;5630
3339;10000043;2022-05-28;4;4;4;5630;5630;5631
3340;10000043;2022-05-28;13;13;13;35;36;36
3341;10000043;2022-05-28;1010;1010;1010;10;11;11
3342;10000043;2022-05-28;4;4;4;5630;5630;5630
3343;10000043;2022-05-28;105;105;105;5659;5659;5659
3344;10000043;2022-05-28;1;1;1;5630;5630;5630
3345;10000043;2022-05-28;1;1;1;5630;5630;5630
3346;10000043;2022-05-28;1;1;1;5630;5630;5630
3347;10000043;2022-05-28;3;3;3;5630;5630;5630
3348;10000043;2022-05-28;99;100;100;5630;5630;5630
3349;10000043;2022-05-28;300;300;300;631;631;631
3350;10000043;2022-05-28;49;49;49;566;566;566
3351;10000043;2022-05-28;294;294;294;652;652;652
3352;10000043;2022-05-28;4;4;4;589;589;589
3354;10000043;2022-05-28;;;;560;560;560
3355;10000043;2022-05-28;;;;5717;5717;5718
3356;10000043;2022-05-28;;;;904;904;904
3357;10000043;2022-05-28;4;4;4;472;472;472
3358;10000043;2022-05-28;292;292;292;954;954;955
3359;10000043;2022-05-28;10;10;10;904;904;904
3361;10000043;2022-05-28;202;202;202;558;558;558
3363;10000043;2022-05-28;490;491;491;6503;6503;6504
3368;10000043;2022-05-28;198;198;198;5640;5640;5640
3373;10000043;2022-05-28;9;9;9;5883;5883;5883
3380;10000043;2022-05-28;305;305;305;5889;5892;5892
3385;10000043;2022-05-28;163;165;165;6400;6400;6401
3386;10000043;2022-05-28;1263;1263;1263;6170;6170;6170
3387;10000043;2022-05-28;334;335;335;5637;5642;5646
3388;10000043;2022-05-28;70;73;74;5653;5655;5655
3389;10000043;2022-05-28;8;8;8;5633;5633;5633
3392;10000043;2022-05-28;198;198;198;5659;5659;5660
3393;10000043;2022-05-28;173;173;173;5631;5631;5631
3394;10000043;2022-05-28;195;195;195;5687;5687;5687
3395;10000043;2022-05-28;1;1;1;5639;5639;5639
3396;10000043;2022-05-28;212;212;212;1157;1157;1157
3397;10000043;2022-05-28;47;47;47;51;51;51
3398;10000043;2022-05-28;5;5;5;5630;5630;5630
3400;10000043;2022-05-28;5;5;5;5631;5631;5631
3402;10000043;2022-05-28;287;287;287;6054;6054;6055
3403;10000043;2022-05-28;;;;5689;5689;5689
3405;10000043;2022-05-28;218;220;221;5826;5827;5828
3406;10000043;2022-05-28;;;;5630;5630;5630
3408;10000043;2022-05-28;2;2;2;5633;5633;5633
3409;10000043;2022-05-28;993;993;993;6052;6052;6053
3410;10000043;2022-05-28;294;294;294;5630;5630;5630
3095;10000043;2022-05-28;1;1;1;11;11;11
3096;10000043;2022-05-28;10;10;10;20;21;22
3097;10000043;2022-05-28;8;8;8;7;7;7
3098;10000043;2022-05-28;100;103;105;565;619;683
3100;10000043;2022-05-28;4;4;4;1;1;1
3101;10000043;2022-05-28;;;;2;2;2
3102;10000043;2022-05-28;;;;1;1;1
3103;10000043;2022-05-28;3;3;3;1;1;1
3104;10000043;2022-05-28;;;;11;11;11
3105;10000043;2022-05-28;98;98;98;3;3;3
3106;10000043;2022-05-28;136;136;136;75;78;79
3108;10000043;2022-05-28;100;100;100;1;1;1
3109;10000043;2022-05-28;;;;11;11;11
3110;10000043;2022-05-28;100;100;100;3;3;3
3111;10000043;2022-05-28;3;3;3;4;4;4
3112;10000043;2022-05-28;;;;6;6;6
3113;10000043;2022-05-28;4;4;4;12;12;12
3114;10000043;2022-05-28;59;59;59;101;101;102
3116;10000043;2022-05-28;1;1;1;5;5;5
3117;10000043;2022-05-28;103;103;103;44;44;44
3118;10000043;2022-05-28;2;2;2;18;18;18
3119;10000043;2022-05-28;3;3;3;11;11;11
3120;10000043;2022-05-28;97;97;97;46;46;46
3121;10000043;2022-05-28;3;3;3;3;4;4
3122;10000043;2022-05-28;17;17;17;81;84;91
3124;10000043;2022-05-28;5;5;5;4;4;4
3125;10000043;2022-05-28;9;9;9;17;18;18
3126;10000043;2022-05-28;4;4;4;5;5;6
3127;10000043;2022-05-28;2;2;2;5;5;5
3128;10000043;2022-05-28;10;10;10;57;57;57
3129;10000043;2022-05-28;6;6;6;4;4;5
3130;10000043;2022-05-28;69;70;70;406;465;541
3132;10000043;2022-05-28;4;4;4;5;5;5
3133;10000043;2022-05-28;8;8;8;15;16;16
3134;10000043;2022-05-28;1;1;1;7;8;8
3135;10000043;2022-05-28;1;1;1;6;6;6
3136;10000043;2022-05-28;7;7;7;2;2;2
3137;10000043;2022-05-28;5;5;5;1;1;1
3138;10000043;2022-05-28;88;88;88;304;314;342
3140;10000043;2022-05-28;4;4;4;5;5;7
3141;10000043;2022-05-28;10;10;10;10;11;11
3142;10000043;2022-05-28;3;3;3;1;1;1
