type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
31512;10000030;2022-09-04;4;4;4;;;
31514;10000030;2022-09-04;;;;153;159;173
31515;10000030;2022-09-04;;;;442;442;442
31516;10000030;2022-09-04;;;;24;24;24
31517;10000030;2022-09-04;;;;440;440;440
31519;10000030;2022-09-04;;;;440;440;440
31520;10000030;2022-09-04;;;;3;3;3
31522;10000030;2022-09-04;;;;2;2;2
31526;10000030;2022-09-04;;;;94;101;115
31527;10000030;2022-09-04;;;;442;442;442
31528;10000030;2022-09-04;;;;43;43;43
31529;10000030;2022-09-04;;;;440;440;440
31531;10000030;2022-09-04;;;;440;440;440
31532;10000030;2022-09-04;8;8;8;175;175;175
31534;10000030;2022-09-04;;;;2;2;2
31538;10000030;2022-09-04;;;;130;142;163
31539;10000030;2022-09-04;;;;442;442;442
31540;10000030;2022-09-04;;;;36;39;44
31541;10000030;2022-09-04;;;;442;442;442
31543;10000030;2022-09-04;;;;440;440;440
31544;10000030;2022-09-04;;;;63;63;63
31546;10000030;2022-09-04;;;;58;58;58
31550;10000030;2022-09-04;;;;3;3;3
31551;10000030;2022-09-04;;;;440;440;440
31552;10000030;2022-09-04;;;;30;30;30
31553;10000030;2022-09-04;;;;440;440;440
31555;10000030;2022-09-04;;;;440;440;440
31556;10000030;2022-09-04;;;;2;2;2
31558;10000030;2022-09-04;;;;2;2;2
31560;10000030;2022-09-04;;;;1;1;1
31562;10000030;2022-09-04;;;;71;81;103
31563;10000030;2022-09-04;;;;442;442;442
31564;10000030;2022-09-04;;;;6;6;6
31565;10000030;2022-09-04;;;;440;440;440
31567;10000030;2022-09-04;;;;440;440;440
31568;10000030;2022-09-04;;;;97;98;98
31570;10000030;2022-09-04;9;9;9;49;49;49
31574;10000030;2022-09-04;;;;15;15;15
31575;10000030;2022-09-04;;;;442;442;442
31576;10000030;2022-09-04;;;;39;39;39
31577;10000030;2022-09-04;;;;440;440;440
31579;10000030;2022-09-04;;;;440;440;440
31580;10000030;2022-09-04;;;;9;9;9
31582;10000030;2022-09-04;;;;7;8;8
31586;10000030;2022-09-04;10;10;10;191;193;201
31587;10000030;2022-09-04;;;;210;210;210
31588;10000030;2022-09-04;;;;293;294;294
31589;10000030;2022-09-04;;;;210;210;210
31591;10000030;2022-09-04;;;;210;210;210
31592;10000030;2022-09-04;2;2;2;80;80;80
31594;10000030;2022-09-04;;;;18;20;23
31596;10000030;2022-09-04;5;5;5;;;
31598;10000030;2022-09-04;110;110;110;249;249;249
31599;10000030;2022-09-04;;;;210;210;210
31600;10000030;2022-09-04;;;;233;239;253
31601;10000030;2022-09-04;;;;210;210;210
31603;10000030;2022-09-04;;;;210;210;210
31604;10000030;2022-09-04;4;4;4;118;118;118
31606;10000030;2022-09-04;;;;62;62;62
31608;10000030;2022-09-04;10;10;10;113;113;113
31609;10000030;2022-09-04;;;;210;210;210
31610;10000030;2022-09-04;;;;40;45;56
31611;10000030;2022-09-04;;;;210;210;210
31613;10000030;2022-09-04;;;;210;210;210
31614;10000030;2022-09-04;;;;12;12;12
31616;10000030;2022-09-04;;;;68;68;68
31620;10000030;2022-09-04;10;10;10;147;148;168
31621;10000030;2022-09-04;;;;210;210;210
31622;10000030;2022-09-04;;;;91;96;109
31623;10000030;2022-09-04;;;;210;210;210
31625;10000030;2022-09-04;;;;210;210;210
31626;10000030;2022-09-04;;;;100;101;101
31628;10000030;2022-09-04;;;;91;91;91
31632;10000030;2022-09-04;;;;56;56;56
31633;10000030;2022-09-04;;;;210;210;210
31634;10000030;2022-09-04;;;;28;28;28
31635;10000030;2022-09-04;;;;210;210;210
31636;10000030;2022-09-04;;;;2;2;2
31637;10000030;2022-09-04;;;;210;210;210
31638;10000030;2022-09-04;;;;3;3;3
31640;10000030;2022-09-04;;;;6;6;6
31642;10000030;2022-09-04;;;;4;4;4
31644;10000030;2022-09-04;;;;149;149;149
31645;10000030;2022-09-04;;;;210;210;210
31646;10000030;2022-09-04;;;;20;20;20
31647;10000030;2022-09-04;;;;210;210;210
31648;10000030;2022-09-04;;;;1;1;1
31649;10000030;2022-09-04;;;;210;210;210
31650;10000030;2022-09-04;;;;9;9;9
31652;10000030;2022-09-04;;;;2;2;2
31656;10000030;2022-09-04;135;135;135;296;303;314
31657;10000030;2022-09-04;;;;222;222;222
31658;10000030;2022-09-04;;;;48;48;50
31659;10000030;2022-09-04;;;;222;222;222
31661;10000030;2022-09-04;;;;222;222;222
31662;10000030;2022-09-04;;;;5;6;6
31664;10000030;2022-09-04;;;;7;7;7
31666;10000030;2022-09-04;;;;1;1;1
31668;10000030;2022-09-04;170;170;170;255;278;316
31669;10000030;2022-09-04;;;;222;222;222
31670;10000030;2022-09-04;;;;180;180;182
31671;10000030;2022-09-04;;;;222;222;222
31673;10000030;2022-09-04;;;;222;222;222
31674;10000030;2022-09-04;7;7;7;89;89;89
31676;10000030;2022-09-04;;;;21;22;22
31680;10000030;2022-09-04;184;184;184;333;354;442
31681;10000030;2022-09-04;;;;222;222;222
31682;10000030;2022-09-04;;;;48;49;50
31683;10000030;2022-09-04;;;;223;223;223
31685;10000030;2022-09-04;;;;222;222;222
31686;10000030;2022-09-04;6;6;6;69;70;74
31688;10000030;2022-09-04;;;;15;15;15
31692;10000030;2022-09-04;150;150;150;126;128;129
31693;10000030;2022-09-04;;;;222;222;222
31694;10000030;2022-09-04;;;;34;34;34
31695;10000030;2022-09-04;;;;222;222;222
31697;10000030;2022-09-04;;;;222;222;222
31698;10000030;2022-09-04;;;;1;1;1
31700;10000030;2022-09-04;;;;7;7;7
31702;10000030;2022-09-04;;;;5;5;5
31704;10000030;2022-09-04;200;200;200;115;121;123
31705;10000030;2022-09-04;;;;222;222;222
31706;10000030;2022-09-04;;;;34;34;34
31707;10000030;2022-09-04;;;;222;222;222
31709;10000030;2022-09-04;;;;222;222;222
31710;10000030;2022-09-04;;;;7;7;7
31712;10000030;2022-09-04;;;;6;6;7
31716;10000030;2022-09-04;603;603;603;756;771;781
31717;10000030;2022-09-04;;;;210;210;210
31718;10000030;2022-09-04;1028;1028;1028;447;457;461
31274;10000030;2022-09-04;10;10;10;121;121;122
31275;10000030;2022-09-04;;;;440;440;440
31276;10000030;2022-09-04;;;;40;40;40
31277;10000030;2022-09-04;;;;440;440;440
31279;10000030;2022-09-04;;;;440;440;440
31280;10000030;2022-09-04;;;;26;26;26
31282;10000030;2022-09-04;;;;61;62;62
31284;10000030;2022-09-04;3;3;3;;;
31286;10000030;2022-09-04;;;;50;50;50
31287;10000030;2022-09-04;;;;440;440;440
31288;10000030;2022-09-04;;;;39;39;39
31289;10000030;2022-09-04;;;;440;440;440
31291;10000030;2022-09-04;;;;210;210;210
31292;10000030;2022-09-04;;;;8;8;8
31294;10000030;2022-09-04;20;20;20;4;4;4
31298;10000030;2022-09-04;;;;135;135;135
31299;10000030;2022-09-04;;;;440;440;440
31300;10000030;2022-09-04;;;;83;85;93
31301;10000030;2022-09-04;;;;440;440;440
31303;10000030;2022-09-04;;;;210;210;210
31304;10000030;2022-09-04;;;;9;11;15
31306;10000030;2022-09-04;;;;4;4;4
31310;10000030;2022-09-04;;;;25;26;26
31311;10000030;2022-09-04;;;;440;440;440
31312;10000030;2022-09-04;;;;38;38;38
31313;10000030;2022-09-04;;;;440;440;440
31315;10000030;2022-09-04;;;;440;440;440
31316;10000030;2022-09-04;;;;2;2;2
31318;10000030;2022-09-04;;;;2;2;2
31322;10000030;2022-09-04;;;;197;201;205
31323;10000030;2022-09-04;;;;440;440;440
31324;10000030;2022-09-04;;;;54;58;69
31325;10000030;2022-09-04;;;;440;440;440
31327;10000030;2022-09-04;;;;440;440;440
31328;10000030;2022-09-04;;;;24;24;24
31330;10000030;2022-09-04;;;;18;18;18
31334;10000030;2022-09-04;;;;2;2;2
31335;10000030;2022-09-04;;;;440;440;440
31336;10000030;2022-09-04;;;;14;14;14
31337;10000030;2022-09-04;;;;440;440;440
31339;10000030;2022-09-04;;;;440;440;440
31340;10000030;2022-09-04;;;;9;9;9
31342;10000030;2022-09-04;;;;2;2;2
31346;10000030;2022-09-04;;;;6;6;6
31347;10000030;2022-09-04;;;;440;440;440
31348;10000030;2022-09-04;;;;39;39;39
31349;10000030;2022-09-04;;;;440;440;440
31351;10000030;2022-09-04;;;;210;210;210
31352;10000030;2022-09-04;;;;24;24;24
31354;10000030;2022-09-04;20;20;20;1;1;1
31358;10000030;2022-09-04;15;15;15;400;419;441
31359;10000030;2022-09-04;;;;32;32;32
31360;10000030;2022-09-04;14;14;14;130;135;143
31361;10000030;2022-09-04;;;;34;34;34
31362;10000030;2022-09-04;;;;2;2;2
31363;10000030;2022-09-04;;;;440;440;440
31364;10000030;2022-09-04;17;18;19;108;110;110
31366;10000030;2022-09-04;3;3;3;147;148;148
31368;10000030;2022-09-04;3;3;3;;;
31370;10000030;2022-09-04;96;96;96;1095;1139;1183
31371;10000030;2022-09-04;;;;32;32;32
31372;10000030;2022-09-04;94;94;94;516;520;522
31373;10000030;2022-09-04;;;;32;32;32
31374;10000030;2022-09-04;;;;9;9;9
31375;10000030;2022-09-04;;;;440;440;440
31376;10000030;2022-09-04;13;13;13;170;172;179
31378;10000030;2022-09-04;27;27;27;204;209;211
31380;10000030;2022-09-04;3;3;3;1;1;1
31382;10000030;2022-09-04;;;;132;132;132
31383;10000030;2022-09-04;;;;32;32;32
31384;10000030;2022-09-04;;;;66;70;79
31385;10000030;2022-09-04;;;;32;32;32
31387;10000030;2022-09-04;;;;440;440;440
31388;10000030;2022-09-04;;;;4;4;4
31390;10000030;2022-09-04;;;;5;5;5
31392;10000030;2022-09-04;;;;1;1;1
31394;10000030;2022-09-04;;;;102;103;103
31395;10000030;2022-09-04;;;;32;32;32
31396;10000030;2022-09-04;;;;66;77;96
31397;10000030;2022-09-04;;;;32;32;32
31399;10000030;2022-09-04;;;;440;440;440
31400;10000030;2022-09-04;;;;7;9;11
31402;10000030;2022-09-04;;;;3;3;3
31404;10000030;2022-09-04;;;;2;2;2
31406;10000030;2022-09-04;9;9;9;77;79;91
31407;10000030;2022-09-04;;;;32;32;32
31408;10000030;2022-09-04;;;;108;111;116
31409;10000030;2022-09-04;;;;32;32;32
31410;10000030;2022-09-04;;;;2;2;2
31411;10000030;2022-09-04;;;;440;440;440
31412;10000030;2022-09-04;;;;74;76;77
24396;10000030;2022-09-04;;;;1328;1328;1328
24417;10000030;2022-09-04;26;26;26;249;309;345
24427;10000030;2022-09-04;44;46;47;280;287;290
24438;10000030;2022-09-04;42;42;42;284;325;353
24443;10000030;2022-09-04;26;26;26;344;368;379
24445;10000030;2022-09-04;3;3;3;1337;1385;1475
24471;10000030;2022-09-04;4400;4400;4400;260687;260687;260687
24473;10000030;2022-09-04;178281;178281;178281;855529;867493;880529
24475;10000030;2022-09-04;100676;100676;100676;482451;483305;483999
24477;10000030;2022-09-04;3780;3780;3780;197660;197660;197660
24478;10000030;2022-09-04;3612;3612;3612;1295311;1295311;1295311
24479;10000030;2022-09-04;13792;13792;13792;517598;623810;670054
24483;10000030;2022-09-04;5;5;5;;;
24484;10000030;2022-09-04;1;1;1;192;192;192
24486;10000030;2022-09-04;196793;196793;196793;1721561;1729447;1731581
24488;10000030;2022-09-04;12919;13053;13315;1195981;1200048;1201381
24490;10000030;2022-09-04;101125;101125;101125;1368071;1369035;1369271
24492;10000030;2022-09-04;10002408;10002408;10002408;1132542;1144527;1207594
24493;10000030;2022-09-04;;;;1164947;1362733;1448947
24494;10000030;2022-09-04;7658;7658;7658;1047046;1047046;1047046
24495;10000030;2022-09-04;190986;190986;190986;2493759;3108164;3447249
24497;10000030;2022-09-04;121323;121323;121323;1404633;1602233;1745133
24499;10000030;2022-09-04;39734;39734;39734;948865;1091657;1175525
24501;10000030;2022-09-04;5679;5679;5679;4810305;6109532;6675477
24503;10000030;2022-09-04;;;;576813;774117;867050
24505;10000030;2022-09-04;;;;5088656;5985165;6409301
24507;10000030;2022-09-04;55000;55000;55000;1231496;1238163;1291496
24509;10000030;2022-09-04;;;;584830;586798;587430
24511;10000030;2022-09-04;100000;100000;100000;575443;578546;579553
24513;10000030;2022-09-04;3187;3187;3187;321575;376450;400175
24515;10000030;2022-09-04;9840;9840;9840;166462;177769;182313
24517;10000030;2022-09-04;6604;6604;6604;358049;359924;360549
24519;10000030;2022-09-04;86402;86402;86402;291522;293201;293522
24521;10000030;2022-09-04;8500;8500;8500;176808;183956;185633
24523;10000030;2022-09-04;10000;10000;10000;336013;353049;358013
24525;10000030;2022-09-04;640;640;640;209399;219470;221399
24527;10000030;2022-09-04;7000;7000;7000;187601;189280;189601
24529;10000030;2022-09-04;60000;60000;60000;225687;227366;227687
24531;10000030;2022-09-04;224655;224684;224745;686110;703369;708110
24533;10000030;2022-09-04;91165;91165;91165;275413;279172;289413
24535;10000030;2022-09-04;234704;234704;234704;523633;529740;536633
24537;10000030;2022-09-04;40962;40962;40962;124554;131645;141099
24539;10000030;2022-09-04;10244;10244;10244;219881;229970;240881
24541;10000030;2022-09-04;11019;11019;11019;581103;586853;594103
24545;10000030;2022-09-04;50;50;50;;;
24546;10000030;2022-09-04;;;;4992;4992;4992
24547;10000030;2022-09-04;50;50;50;;;
24548;10000030;2022-09-04;;;;4992;4992;4992
24549;10000030;2022-09-04;;;;192;192;192
24554;10000030;2022-09-04;4;4;4;;;
24557;10000030;2022-09-04;;;;4992;4992;4992
24558;10000030;2022-09-04;88;88;88;;;
24559;10000030;2022-09-04;1;1;1;4992;4992;4992
24560;10000030;2022-09-04;50;50;50;;;
24561;10000030;2022-09-04;1;1;1;4992;4992;4992
24562;10000030;2022-09-04;;;;911;911;911
24563;10000030;2022-09-04;2;2;2;10123;10123;10123
24567;10000030;2022-09-04;5;5;5;;;
24568;10000030;2022-09-04;;;;1008;1008;1008
24569;10000030;2022-09-04;10;10;10;2;2;2
24571;10000030;2022-09-04;;;;9157;9157;9157
24572;10000030;2022-09-04;2;2;2;10123;10123;10123
24574;10000030;2022-09-04;6;6;6;;;
24575;10000030;2022-09-04;2;2;2;;;
24592;10000030;2022-09-04;;;;31249;31249;31249
24593;10000030;2022-09-04;;;;1522;1522;1522
24595;10000030;2022-09-04;;;;16564;16771;16994
24606;10000030;2022-09-04;2;2;2;1007;1007;1007
24613;10000030;2022-09-04;13;13;13;9155;9155;9155
24624;10000030;2022-09-04;3;3;3;1008;1008;1008
24625;10000030;2022-09-04;3;3;3;1007;1007;1007
24632;10000030;2022-09-04;19;19;19;3;4;4
24636;10000030;2022-09-04;3;3;3;4;4;4
24637;10000030;2022-09-04;40;40;40;2;2;2
27126;10000030;2022-09-04;2;2;2;4;4;4
27127;10000030;2022-09-04;19;19;19;84;84;85
27128;10000030;2022-09-04;2;2;2;4;4;4
27129;10000030;2022-09-04;;;;3;3;3
27130;10000030;2022-09-04;40;40;40;2;2;2
27131;10000030;2022-09-04;10;10;10;1;2;2
27142;10000030;2022-09-04;8;8;8;4;4;4
27143;10000030;2022-09-04;;;;64;64;64
27148;10000030;2022-09-04;2;2;2;1;1;1
27150;10000030;2022-09-04;5;5;5;3;4;4
27151;10000030;2022-09-04;;;;1;1;1
27167;10000030;2022-09-04;5;5;5;7;7;7
27170;10000030;2022-09-04;;;;5;5;5
27171;10000030;2022-09-04;5;5;5;4;4;4
27174;10000030;2022-09-04;1;1;1;5;5;6
27176;10000030;2022-09-04;14;14;14;7;7;7
27177;10000030;2022-09-04;10;10;10;;;
27178;10000030;2022-09-04;400;400;400;2;2;2
27179;10000030;2022-09-04;4;4;4;7;7;7
27180;10000030;2022-09-04;;;;2;2;2
27181;10000030;2022-09-04;4;4;4;6;6;6
27184;10000030;2022-09-04;5;5;5;5;5;5
27185;10000030;2022-09-04;;;;2;2;2
27186;10000030;2022-09-04;10;10;10;2;3;3
27187;10000030;2022-09-04;12;12;12;6;7;7
27188;10000030;2022-09-04;18;18;18;3;4;5
27190;10000030;2022-09-04;2;2;2;;;
27191;10000030;2022-09-04;5;5;5;26;26;26
27192;10000030;2022-09-04;2;2;2;1;1;1
27193;10000030;2022-09-04;;;;34;34;34
27194;10000030;2022-09-04;5;5;5;3;3;3
27195;10000030;2022-09-04;10;10;10;29;29;29
27196;10000030;2022-09-04;10;10;10;4;5;5
27197;10000030;2022-09-04;20;20;20;4;4;4
27198;10000030;2022-09-04;10;10;10;8;8;8
27225;10000030;2022-09-04;200;200;200;;;
27226;10000030;2022-09-04;;;;2;2;2
27227;10000030;2022-09-04;40;40;40;;;
27229;10000030;2022-09-04;;;;1;1;1
27230;10000030;2022-09-04;500;500;500;;;
27231;10000030;2022-09-04;;;;13;13;13
27232;10000030;2022-09-04;200;200;200;1;1;1
27236;10000030;2022-09-04;500;500;500;2;2;2
27238;10000030;2022-09-04;9;9;9;2;2;2
27239;10000030;2022-09-04;3;3;3;6;7;7
27240;10000030;2022-09-04;;;;1;1;1
27243;10000030;2022-09-04;40;40;40;;;
27245;10000030;2022-09-04;40;40;40;2;3;3
27246;10000030;2022-09-04;;;;1;1;1
27247;10000030;2022-09-04;40;40;40;;;
27250;10000030;2022-09-04;40;40;40;10;10;10
27252;10000030;2022-09-04;40;40;40;5;5;5
27253;10000030;2022-09-04;;;;20;20;20
27254;10000030;2022-09-04;40;40;40;1;1;1
27255;10000030;2022-09-04;;;;18;18;18
27256;10000030;2022-09-04;40;40;40;7;7;7
27257;10000030;2022-09-04;;;;19;19;19
27258;10000030;2022-09-04;2;2;2;4;5;5
27259;10000030;2022-09-04;;;;26;26;26
27260;10000030;2022-09-04;1;1;1;3;4;4
27309;10000030;2022-09-04;2;2;2;;;
27313;10000030;2022-09-04;;;;116643;116643;116643
27315;10000030;2022-09-04;16668;16668;16668;160118;188611;201013
27317;10000030;2022-09-04;10000000;10000000;10000000;1000;1000;1000
27321;10000030;2022-09-04;25826;25826;25826;125663;162111;178169
27323;10000030;2022-09-04;;;;1000;1000;1000
27327;10000030;2022-09-04;61025;61025;61025;107027;107592;108107
27329;10000030;2022-09-04;;;;1000;1000;1000
26420;10000030;2022-09-04;;;;6;7;8
26430;10000030;2022-09-04;;;;5;6;6
26436;10000030;2022-09-04;20;20;20;18;19;20
26438;10000030;2022-09-04;;;;8;8;8
26440;10000030;2022-09-04;;;;12;12;12
26442;10000030;2022-09-04;;;;25;25;25
26444;10000030;2022-09-04;;;;25;25;25
26446;10000030;2022-09-04;10;10;10;3;3;3
26448;10000030;2022-09-04;10;10;10;27;27;27
26450;10000030;2022-09-04;10;10;10;32;32;32
26452;10000030;2022-09-04;1;1;1;2;2;2
26759;10000030;2022-09-04;;;;96;96;96
26760;10000030;2022-09-04;;;;96;96;96
26761;10000030;2022-09-04;;;;96;96;96
26762;10000030;2022-09-04;;;;96;96;96
26888;10000030;2022-09-04;9;9;9;7;7;7
26890;10000030;2022-09-04;15;15;15;16;16;16
26892;10000030;2022-09-04;10;10;10;21;21;21
26902;10000030;2022-09-04;4;4;4;5;5;5
26912;10000030;2022-09-04;;;;217;221;223
26913;10000030;2022-09-04;38;38;38;110;111;112
26914;10000030;2022-09-04;16;16;16;58;58;58
26929;10000030;2022-09-04;99;99;99;752;769;833
26930;10000030;2022-09-04;;;;2;2;2
26931;10000030;2022-09-04;16;16;16;149;151;159
27015;10000030;2022-09-04;;;;183327;183327;183327
27064;10000030;2022-09-04;;;;1;1;1
27066;10000030;2022-09-04;4;4;4;;;
27068;10000030;2022-09-04;;;;85;85;85
27069;10000030;2022-09-04;;;;5;5;5
27070;10000030;2022-09-04;;;;14;14;14
27071;10000030;2022-09-04;;;;4;4;4
27073;10000030;2022-09-04;;;;3;4;5
27075;10000030;2022-09-04;;;;1;1;1
27078;10000030;2022-09-04;;;;5;5;5
27079;10000030;2022-09-04;;;;2;2;2
27080;10000030;2022-09-04;;;;5;5;5
27081;10000030;2022-09-04;9;9;9;69;69;69
27082;10000030;2022-09-04;;;;55;55;55
27083;10000030;2022-09-04;;;;11;11;11
27084;10000030;2022-09-04;;;;29;29;29
27085;10000030;2022-09-04;;;;2;2;2
27087;10000030;2022-09-04;;;;20;21;21
27088;10000030;2022-09-04;;;;1;1;1
27089;10000030;2022-09-04;;;;7;7;7
27090;10000030;2022-09-04;;;;21;21;21
27091;10000030;2022-09-04;;;;20;20;20
27092;10000030;2022-09-04;;;;20;27;30
27093;10000030;2022-09-04;;;;12;12;12
27096;10000030;2022-09-04;;;;11;12;12
27098;10000030;2022-09-04;;;;19;19;19
27101;10000030;2022-09-04;;;;79;79;79
27102;10000030;2022-09-04;4;4;4;11;11;11
27103;10000030;2022-09-04;;;;1;1;1
27104;10000030;2022-09-04;;;;14;14;14
27105;10000030;2022-09-04;;;;21;21;21
27107;10000030;2022-09-04;20;20;20;7;7;7
27108;10000030;2022-09-04;20;20;20;18;18;18
27109;10000030;2022-09-04;10;10;10;2;3;3
27113;10000030;2022-09-04;;;;2;2;2
27114;10000030;2022-09-04;10;10;10;1;1;1
27115;10000030;2022-09-04;;;;5;5;5
27116;10000030;2022-09-04;5;5;5;4;4;5
27118;10000030;2022-09-04;1;1;1;6;6;6
27119;10000030;2022-09-04;;;;2;2;2
27120;10000030;2022-09-04;;;;4;4;5
27121;10000030;2022-09-04;3;3;3;2;2;2
27122;10000030;2022-09-04;;;;4;4;4
27124;10000030;2022-09-04;;;;1;1;1
24638;10000030;2022-09-04;2;2;2;3;3;3
24639;10000030;2022-09-04;40;40;40;1;1;1
24640;10000030;2022-09-04;40;40;40;3;3;3
24641;10000030;2022-09-04;305;305;305;;;
24642;10000030;2022-09-04;75;75;75;;;
24645;10000030;2022-09-04;;;;4992;4992;4992
24646;10000030;2022-09-04;2;2;2;;;
24653;10000030;2022-09-04;10;10;10;;;
24654;10000030;2022-09-04;5;5;5;;;
24655;10000030;2022-09-04;9;9;9;;;
24656;10000030;2022-09-04;3;3;3;;;
24657;10000030;2022-09-04;10;10;10;;;
24660;10000030;2022-09-04;15;15;15;;;
24663;10000030;2022-09-04;8;8;8;;;
24688;10000030;2022-09-04;10;10;10;6;6;6
24689;10000030;2022-09-04;;;;1;1;1
24690;10000030;2022-09-04;10;10;10;5;5;5
24692;10000030;2022-09-04;12;12;12;1;1;1
24694;10000030;2022-09-04;10;10;10;1;1;1
24695;10000030;2022-09-04;1;1;1;192;192;192
24696;10000030;2022-09-04;15;15;15;22;23;24
24697;10000030;2022-09-04;;;;1;1;1
24698;10000030;2022-09-04;17;17;17;12;13;13
24699;10000030;2022-09-04;1;1;1;1;1;1
24700;10000030;2022-09-04;16;18;19;9;9;10
24701;10000030;2022-09-04;1;1;1;1;1;1
24702;10000030;2022-09-04;18;20;21;27;29;31
24703;10000030;2022-09-04;2;2;2;192;192;192
24764;10000030;2022-09-04;12;12;12;9155;9155;9155
25233;10000030;2022-09-04;250;250;250;3030;3030;3030
25235;10000030;2022-09-04;250;250;250;2742;2742;2742
25239;10000030;2022-09-04;;;;36;36;36
25242;10000030;2022-09-04;;;;75;75;75
25252;10000030;2022-09-04;;;;300;300;300
25266;10000030;2022-09-04;82;82;82;115;121;128
25267;10000030;2022-09-04;;;;666;666;666
25268;10000030;2022-09-04;9900;9900;9900;;;
25270;10000030;2022-09-04;;;;6;6;6
25273;10000030;2022-09-04;100000;100000;100000;;;
25275;10000030;2022-09-04;149999;149999;149999;;;
25276;10000030;2022-09-04;100000;100000;100000;;;
25277;10000030;2022-09-04;100000;100000;100000;1391;1391;1391
25278;10000030;2022-09-04;246255;246255;246255;9260;9260;9273
25279;10000030;2022-09-04;10276;10276;10276;;;
25330;10000030;2022-09-04;;;;100;100;100
25331;10000030;2022-09-04;;;;100;100;100
25332;10000030;2022-09-04;;;;230;230;230
25333;10000030;2022-09-04;;;;225;225;225
25334;10000030;2022-09-04;;;;45;45;45
25335;10000030;2022-09-04;;;;18;18;18
25349;10000030;2022-09-04;118;118;118;71;71;71
25530;10000030;2022-09-04;1;1;1;5;5;7
25538;10000030;2022-09-04;6;6;6;5;6;7
25540;10000030;2022-09-04;10;10;10;2;2;2
25542;10000030;2022-09-04;8;8;8;2;2;2
25544;10000030;2022-09-04;14;14;14;60;60;60
25545;10000030;2022-09-04;;;;15;15;15
25547;10000030;2022-09-04;10;10;10;11;11;11
25561;10000030;2022-09-04;;;;118;118;121
25562;10000030;2022-09-04;;;;434;434;434
25563;10000030;2022-09-04;25;25;25;326;326;327
25565;10000030;2022-09-04;152;152;152;11;11;16
25588;10000030;2022-09-04;208957;209290;209383;17908;18261;18468
25589;10000030;2022-09-04;421589;422022;422191;90;91;111
25590;10000030;2022-09-04;22485;23167;23412;2482;2626;2683
25591;10000030;2022-09-04;7438;8283;9364;563;613;666
25592;10000030;2022-09-04;110944;111304;111417;3282;3648;3849
25593;10000030;2022-09-04;173587;174748;175224;1190;1239;1441
25919;10000030;2022-09-04;;;;440;440;440
25920;10000030;2022-09-04;;;;3;3;3
25921;10000030;2022-09-04;;;;440;440;440
25924;10000030;2022-09-04;;;;1;1;1
25925;10000030;2022-09-04;;;;440;440;440
25928;10000030;2022-09-04;;;;2;2;2
25929;10000030;2022-09-04;;;;32;32;32
25931;10000030;2022-09-04;;;;32;32;32
25932;10000030;2022-09-04;;;;15;15;15
25933;10000030;2022-09-04;;;;32;32;32
25934;10000030;2022-09-04;;;;23;23;23
25935;10000030;2022-09-04;;;;32;32;32
25936;10000030;2022-09-04;;;;6;6;6
25937;10000030;2022-09-04;;;;32;32;32
25948;10000030;2022-09-04;;;;147;148;152
25949;10000030;2022-09-04;;;;32;32;32
25950;10000030;2022-09-04;;;;18;18;18
25951;10000030;2022-09-04;;;;32;32;32
25952;10000030;2022-09-04;;;;4;4;4
25953;10000030;2022-09-04;;;;32;32;32
25954;10000030;2022-09-04;;;;80;80;80
25955;10000030;2022-09-04;;;;32;32;32
25956;10000030;2022-09-04;;;;40;40;40
25957;10000030;2022-09-04;;;;32;32;32
25968;10000030;2022-09-04;;;;6;6;6
25970;10000030;2022-09-04;;;;7;7;7
25972;10000030;2022-09-04;;;;9;9;9
25974;10000030;2022-09-04;;;;3;3;3
25976;10000030;2022-09-04;;;;7;7;7
25978;10000030;2022-09-04;;;;27;27;27
25980;10000030;2022-09-04;;;;12;12;12
25996;10000030;2022-09-04;;;;5;5;5
25997;10000030;2022-09-04;;;;440;440;440
25998;10000030;2022-09-04;;;;2;2;2
25999;10000030;2022-09-04;;;;440;440;440
26000;10000030;2022-09-04;;;;4;4;4
26001;10000030;2022-09-04;;;;440;440;440
26002;10000030;2022-09-04;;;;13;13;13
26003;10000030;2022-09-04;;;;440;440;440
26005;10000030;2022-09-04;;;;440;440;440
26006;10000030;2022-09-04;;;;26;26;26
26007;10000030;2022-09-04;;;;440;440;440
26008;10000030;2022-09-04;;;;4;4;4
26009;10000030;2022-09-04;;;;440;440;440
26016;10000030;2022-09-04;;;;9;10;12
26017;10000030;2022-09-04;;;;210;210;210
26020;10000030;2022-09-04;;;;74;74;74
26021;10000030;2022-09-04;;;;210;210;210
26022;10000030;2022-09-04;;;;34;40;51
26023;10000030;2022-09-04;;;;210;210;210
26026;10000030;2022-09-04;;;;9;9;9
26027;10000030;2022-09-04;;;;210;210;210
26028;10000030;2022-09-04;;;;36;47;53
26029;10000030;2022-09-04;;;;210;210;210
26030;10000030;2022-09-04;;;;29;29;32
26031;10000030;2022-09-04;;;;210;210;210
26038;10000030;2022-09-04;;;;15;15;22
26039;10000030;2022-09-04;;;;222;222;222
26040;10000030;2022-09-04;;;;17;17;17
26041;10000030;2022-09-04;;;;222;222;222
26042;10000030;2022-09-04;;;;43;43;43
26043;10000030;2022-09-04;;;;222;222;222
26046;10000030;2022-09-04;;;;8;8;8
26047;10000030;2022-09-04;;;;222;222;222
