type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
41054;10000032;2022-12-18;213;230;247;78;84;93
41055;10000032;2022-12-18;479;506;529;82;88;99
41056;10000032;2022-12-18;555;577;597;110;114;127
41057;10000032;2022-12-18;24;24;25;8;13;15
41058;10000032;2022-12-18;12;12;12;5;5;5
41059;10000032;2022-12-18;8;8;8;;;
41061;10000032;2022-12-18;70;70;70;8;8;8
41062;10000032;2022-12-18;5;5;5;5;5;5
41085;10000032;2022-12-18;;;;288;288;288
41086;10000032;2022-12-18;;;;132;132;132
41087;10000032;2022-12-18;;;;400;400;400
41088;10000032;2022-12-18;;;;66;66;66
41089;10000032;2022-12-18;;;;66;66;66
41102;10000032;2022-12-18;111;111;111;;;
41130;10000032;2022-12-18;3;3;3;;;
41132;10000032;2022-12-18;;;;132;132;132
41133;10000032;2022-12-18;;;;400;400;400
41134;10000032;2022-12-18;;;;66;66;66
41135;10000032;2022-12-18;;;;66;66;66
41142;10000032;2022-12-18;1;1;1;;;
41143;10000032;2022-12-18;;;;132;132;132
41144;10000032;2022-12-18;;;;400;400;400
41146;10000032;2022-12-18;;;;66;66;66
41148;10000032;2022-12-18;;;;66;66;66
41152;10000032;2022-12-18;6;6;6;;;
41154;10000032;2022-12-18;;;;1;1;1
41155;10000032;2022-12-18;358;361;363;4313;4360;4473
41158;10000032;2022-12-18;111;111;111;;;
41159;10000032;2022-12-18;111;111;111;;;
41191;10000032;2022-12-18;12;12;12;7;7;7
41196;10000032;2022-12-18;7;7;7;15;15;15
41197;10000032;2022-12-18;9;9;9;4;4;4
41198;10000032;2022-12-18;1;1;1;5;5;5
41199;10000032;2022-12-18;29;29;29;12;12;12
41200;10000032;2022-12-18;8;8;8;3;5;6
41201;10000032;2022-12-18;12;12;12;8;8;8
41202;10000032;2022-12-18;5;5;5;3;3;3
41212;10000032;2022-12-18;16;16;16;31;32;32
41214;10000032;2022-12-18;14;14;14;60;61;62
41215;10000032;2022-12-18;17;17;17;29;29;29
41217;10000032;2022-12-18;14;14;14;21;22;29
41218;10000032;2022-12-18;26;28;32;59;69;73
41219;10000032;2022-12-18;2;2;2;;;
41220;10000032;2022-12-18;29;30;30;40;43;45
41221;10000032;2022-12-18;;;;54;54;54
41230;10000032;2022-12-18;;;;463612;463612;463612
41236;10000032;2022-12-18;9;9;9;2;2;2
41237;10000032;2022-12-18;6;6;6;;;
41238;10000032;2022-12-18;5;5;5;;;
41239;10000032;2022-12-18;7;7;7;;;
41240;10000032;2022-12-18;12;12;12;;;
41242;10000032;2022-12-18;;;;54;54;54
41243;10000032;2022-12-18;;;;66;66;66
41244;10000032;2022-12-18;;;;66;66;66
41249;10000032;2022-12-18;6;6;6;;;
41250;10000032;2022-12-18;4;4;4;;;
41251;10000032;2022-12-18;6;6;6;;;
43724;10000032;2022-12-18;;;;1;1;1
43726;10000032;2022-12-18;;;;1;1;1
43728;10000032;2022-12-18;4;4;4;8023;8023;8023
43729;10000032;2022-12-18;;;;1;1;1
43732;10000032;2022-12-18;;;;1;1;1
43733;10000032;2022-12-18;;;;1;1;1
43734;10000032;2022-12-18;;;;1;1;1
43749;10000032;2022-12-18;8;8;8;2;2;2
43750;10000032;2022-12-18;;;;2;2;2
43752;10000032;2022-12-18;;;;2;2;2
43753;10000032;2022-12-18;;;;1;1;1
43756;10000032;2022-12-18;;;;1;1;1
43757;10000032;2022-12-18;;;;1;1;1
43759;10000032;2022-12-18;10;10;10;1;1;1
43760;10000032;2022-12-18;;;;2;2;2
43761;10000032;2022-12-18;;;;1;1;1
43762;10000032;2022-12-18;;;;3;3;4
43765;10000032;2022-12-18;;;;1;1;1
43767;10000032;2022-12-18;;;;1;1;1
43775;10000032;2022-12-18;1;1;1;3;3;5
43776;10000032;2022-12-18;;;;4;6;6
43777;10000032;2022-12-18;;;;5;5;5
43778;10000032;2022-12-18;;;;10;10;10
43781;10000032;2022-12-18;;;;2;2;2
43782;10000032;2022-12-18;;;;1;1;1
43783;10000032;2022-12-18;10000;10000;10000;;;
43784;10000032;2022-12-18;;;;5;5;5
43786;10000032;2022-12-18;10;10;10;1;1;1
43788;10000032;2022-12-18;;;;3;3;3
43789;10000032;2022-12-18;7;7;7;1;1;1
43790;10000032;2022-12-18;;;;2;2;2
43791;10000032;2022-12-18;;;;1;1;1
43792;10000032;2022-12-18;;;;1;1;1
43793;10000032;2022-12-18;;;;2;2;2
43794;10000032;2022-12-18;;;;2;2;2
43797;10000032;2022-12-18;;;;2;2;2
43799;10000032;2022-12-18;10;10;10;1;1;1
43815;10000032;2022-12-18;;;;1;1;1
43827;10000032;2022-12-18;;;;1;1;1
43828;10000032;2022-12-18;1;1;1;1;1;1
43831;10000032;2022-12-18;;;;3;3;3
43833;10000032;2022-12-18;;;;3;3;3
43834;10000032;2022-12-18;;;;1;1;1
43836;10000032;2022-12-18;;;;1;1;1
43838;10000032;2022-12-18;5;5;5;;;
43841;10000032;2022-12-18;;;;1;1;1
43845;10000032;2022-12-18;;;;1;1;1
43846;10000032;2022-12-18;;;;1;1;1
43850;10000032;2022-12-18;;;;2;2;3
43851;10000032;2022-12-18;;;;1;1;1
43854;10000032;2022-12-18;;;;1;1;1
43855;10000032;2022-12-18;;;;1;1;1
43856;10000032;2022-12-18;;;;1;1;1
43857;10000032;2022-12-18;;;;1;1;1
43858;10000032;2022-12-18;;;;1;1;1
43859;10000032;2022-12-18;;;;1;1;1
43860;10000032;2022-12-18;;;;1;1;1
43861;10000032;2022-12-18;;;;1;1;1
43862;10000032;2022-12-18;;;;1;1;1
43863;10000032;2022-12-18;;;;1;1;1
43864;10000032;2022-12-18;;;;1;1;1
43865;10000032;2022-12-18;;;;1;1;1
43866;10000032;2022-12-18;;;;1;1;1
42800;10000032;2022-12-18;5;5;5;4;4;4
42829;10000032;2022-12-18;43754;43754;43754;576650;600091;622703
42830;10000032;2022-12-18;588689;588689;588689;320037;347624;364693
42831;10000032;2022-12-18;468854;468854;468854;73399;83107;85159
42832;10000032;2022-12-18;211207;211207;211207;124347;128084;134347
42833;10000032;2022-12-18;25127;25127;25127;54607;54890;55457
42834;10000032;2022-12-18;24949;24949;24949;101337;101773;101984
42835;10000032;2022-12-18;32283;32283;32283;27668;27740;27968
42836;10000032;2022-12-18;20000;20000;20000;2843;2915;3143
42837;10000032;2022-12-18;31006;31006;31006;109030;109102;109330
42838;10000032;2022-12-18;24121;24121;24121;;;
42839;10000032;2022-12-18;18633;18633;18633;36432;36563;37132
42840;10000032;2022-12-18;18401;18401;18401;123173;124037;125670
42874;10000032;2022-12-18;;;;1494;1494;1494
42875;10000032;2022-12-18;;;;1494;1494;1494
42876;10000032;2022-12-18;;;;1494;1494;1494
42877;10000032;2022-12-18;;;;3;3;3
42879;10000032;2022-12-18;;;;2;2;2
42880;10000032;2022-12-18;;;;1;1;1
42882;10000032;2022-12-18;;;;4;6;6
42886;10000032;2022-12-18;;;;1495;1495;1495
42887;10000032;2022-12-18;;;;1495;1495;1495
42888;10000032;2022-12-18;;;;1494;1494;1494
42889;10000032;2022-12-18;;;;2;2;2
42890;10000032;2022-12-18;18;18;18;12;12;12
42905;10000032;2022-12-18;1;1;1;2;2;2
42906;10000032;2022-12-18;20;20;20;7;7;7
42907;10000032;2022-12-18;5;5;5;3;3;3
42908;10000032;2022-12-18;5;5;5;2;2;2
42909;10000032;2022-12-18;4;4;4;1;1;1
43482;10000032;2022-12-18;10;10;10;5;5;5
43530;10000032;2022-12-18;9;9;9;3;3;3
43544;10000032;2022-12-18;;;;31;31;31
43546;10000032;2022-12-18;;;;1494;1494;1494
43547;10000032;2022-12-18;;;;1494;1494;1494
43548;10000032;2022-12-18;;;;3;3;3
43551;10000032;2022-12-18;85;85;85;120;129;141
43552;10000032;2022-12-18;47;47;47;96;113;116
43554;10000032;2022-12-18;101;101;101;128;128;129
43555;10000032;2022-12-18;94;94;94;123;128;132
43556;10000032;2022-12-18;139;139;139;133;134;137
43663;10000032;2022-12-18;;;;288;288;288
43673;10000032;2022-12-18;2;2;2;;;
43675;10000032;2022-12-18;1;1;1;;;
43678;10000032;2022-12-18;1;1;1;;;
43681;10000032;2022-12-18;6;6;6;7;7;7
43688;10000032;2022-12-18;10;10;10;;;
43689;10000032;2022-12-18;10;10;10;;;
43692;10000032;2022-12-18;;;;1;1;1
43693;10000032;2022-12-18;;;;2;2;2
43694;10000032;2022-12-18;147;147;152;139;145;149
43697;10000032;2022-12-18;;;;1;1;1
43699;10000032;2022-12-18;2186;2190;2227;177;187;194
43700;10000032;2022-12-18;70;70;70;97;100;102
43701;10000032;2022-12-18;86;86;86;25;26;28
43702;10000032;2022-12-18;;;;8024;8026;8026
43703;10000032;2022-12-18;2;2;2;8023;8023;8023
43707;10000032;2022-12-18;;;;1;1;1
43709;10000032;2022-12-18;;;;1;1;1
43712;10000032;2022-12-18;;;;1;1;1
43714;10000032;2022-12-18;;;;1;1;1
43716;10000032;2022-12-18;;;;1;1;1
43718;10000032;2022-12-18;;;;1;1;1
43720;10000032;2022-12-18;;;;1;1;1
43722;10000032;2022-12-18;;;;1;1;1
41252;10000032;2022-12-18;6;6;6;;;
41253;10000032;2022-12-18;7;7;7;;;
41254;10000032;2022-12-18;1;1;1;;;
41255;10000032;2022-12-18;2;2;2;;;
41256;10000032;2022-12-18;;;;54;54;54
41257;10000032;2022-12-18;;;;6;6;6
41258;10000032;2022-12-18;;;;24;24;24
41263;10000032;2022-12-18;;;;1596;1596;1596
41264;10000032;2022-12-18;;;;394;394;394
41265;10000032;2022-12-18;;;;194;194;194
41268;10000032;2022-12-18;1331;1331;1331;210;210;210
41269;10000032;2022-12-18;353;353;353;;;
41276;10000032;2022-12-18;50000;50000;50000;;;
41299;10000032;2022-12-18;;;;17544;17544;17544
41303;10000032;2022-12-18;;;;1614;1614;1614
41306;10000032;2022-12-18;;;;4941;4941;4941
41307;10000032;2022-12-18;;;;6;6;6
41309;10000032;2022-12-18;;;;339;339;339
41310;10000032;2022-12-18;977;977;977;;;
41312;10000032;2022-12-18;;;;1000;1000;1000
41313;10000032;2022-12-18;;;;24;24;24
41314;10000032;2022-12-18;981339;981339;981339;20944;20944;20944
41316;10000032;2022-12-18;;;;20000;20000;20000
41318;10000032;2022-12-18;;;;20000;20000;20000
41322;10000032;2022-12-18;;;;45000;45000;45000
41324;10000032;2022-12-18;;;;30000;30000;30000
41328;10000032;2022-12-18;;;;5000;5000;5000
41330;10000032;2022-12-18;;;;17;17;17
41332;10000032;2022-12-18;1000;1000;1000;16;16;16
41334;10000032;2022-12-18;;;;36;36;36
41336;10000032;2022-12-18;;;;20;20;20
41388;10000032;2022-12-18;;;;288;288;288
41390;10000032;2022-12-18;;;;72;72;72
41393;10000032;2022-12-18;;;;72;72;72
41394;10000032;2022-12-18;;;;72;72;72
41404;10000032;2022-12-18;;;;1;1;1
41405;10000032;2022-12-18;2;2;2;313;313;313
41406;10000032;2022-12-18;2;2;2;313;313;313
41411;10000032;2022-12-18;8;8;8;14;14;14
41412;10000032;2022-12-18;;;;738;738;738
41414;10000032;2022-12-18;10;10;10;;;
41415;10000032;2022-12-18;22;22;22;2;2;2
41417;10000032;2022-12-18;23;23;23;;;
41438;10000032;2022-12-18;;;;264;264;264
41447;10000032;2022-12-18;;;;288;288;288
41450;10000032;2022-12-18;;;;288;288;288
41456;10000032;2022-12-18;3;3;3;4;4;4
41458;10000032;2022-12-18;1;1;1;;;
41459;10000032;2022-12-18;8;8;8;2;2;2
41460;10000032;2022-12-18;9;9;9;;;
41461;10000032;2022-12-18;6;6;6;;;
41462;10000032;2022-12-18;6;6;6;;;
41463;10000032;2022-12-18;6;6;6;2;2;2
41464;10000032;2022-12-18;6;6;6;3;3;3
41465;10000032;2022-12-18;7;7;7;;;
41466;10000032;2022-12-18;3;3;3;;;
41467;10000032;2022-12-18;3;3;3;;;
41468;10000032;2022-12-18;3;3;3;;;
41469;10000032;2022-12-18;10;10;10;3;3;3
41470;10000032;2022-12-18;5;5;5;;;
41471;10000032;2022-12-18;5;5;5;1;1;1
41472;10000032;2022-12-18;6;6;6;;;
42145;10000032;2022-12-18;;;;2;2;2
42146;10000032;2022-12-18;;;;9;9;9
42149;10000032;2022-12-18;;;;15;15;15
42168;10000032;2022-12-18;;;;2;2;2
42171;10000032;2022-12-18;1111;1111;1111;;;
42176;10000032;2022-12-18;3;3;3;;;
42186;10000032;2022-12-18;1;1;1;;;
42192;10000032;2022-12-18;2;2;2;;;
42200;10000032;2022-12-18;;;;4;4;4
42201;10000032;2022-12-18;;;;1;1;1
42202;10000032;2022-12-18;;;;6;6;6
42203;10000032;2022-12-18;;;;5;5;5
42204;10000032;2022-12-18;3;3;3;5;5;5
42205;10000032;2022-12-18;2;2;2;10;10;11
42206;10000032;2022-12-18;5;5;5;4;4;6
42207;10000032;2022-12-18;1;1;1;5;5;5
42208;10000032;2022-12-18;1;1;1;3;3;3
42209;10000032;2022-12-18;;;;8;8;8
42210;10000032;2022-12-18;1;1;1;5;5;5
42211;10000032;2022-12-18;1;1;1;2;2;2
42212;10000032;2022-12-18;1;1;1;3;3;3
42213;10000032;2022-12-18;1;1;1;5;5;5
42214;10000032;2022-12-18;1;1;1;5;5;5
42215;10000032;2022-12-18;1;1;1;4;4;4
42226;10000032;2022-12-18;6862;6862;6862;43;43;43
42229;10000032;2022-12-18;1;1;1;;;
42231;10000032;2022-12-18;1;1;1;;;
42243;10000032;2022-12-18;1;1;1;;;
42244;10000032;2022-12-18;26;27;29;9;11;14
42526;10000032;2022-12-18;27;27;27;143;144;144
42527;10000032;2022-12-18;82;82;82;6;6;6
42528;10000032;2022-12-18;44;48;49;1;1;1
42529;10000032;2022-12-18;21;21;21;111;111;114
42530;10000032;2022-12-18;53;53;53;317;317;318
42543;10000032;2022-12-18;;;;1;1;1
42544;10000032;2022-12-18;;;;1;1;1
42545;10000032;2022-12-18;;;;1;1;1
42546;10000032;2022-12-18;;;;1;1;1
42547;10000032;2022-12-18;;;;1;1;1
42551;10000032;2022-12-18;;;;1;1;1
42552;10000032;2022-12-18;;;;2;2;2
42554;10000032;2022-12-18;;;;1;1;1
42557;10000032;2022-12-18;;;;1;1;1
42558;10000032;2022-12-18;5;5;5;;;
42559;10000032;2022-12-18;;;;2;2;2
42560;10000032;2022-12-18;;;;3;3;3
42561;10000032;2022-12-18;;;;1;1;1
42565;10000032;2022-12-18;;;;3;3;3
42566;10000032;2022-12-18;;;;4;4;4
42567;10000032;2022-12-18;4;4;4;1;1;1
42568;10000032;2022-12-18;;;;1;1;1
42569;10000032;2022-12-18;;;;2;2;2
42570;10000032;2022-12-18;;;;1;1;1
42576;10000032;2022-12-18;;;;5;5;5
42578;10000032;2022-12-18;;;;1;1;1
42580;10000032;2022-12-18;;;;2;2;2
42581;10000032;2022-12-18;;;;2;2;2
42582;10000032;2022-12-18;;;;2;2;2
42583;10000032;2022-12-18;;;;1;1;1
42585;10000032;2022-12-18;;;;1;1;1
42587;10000032;2022-12-18;;;;2;2;2
42589;10000032;2022-12-18;;;;1;1;1
42590;10000032;2022-12-18;;;;1;1;1
42593;10000032;2022-12-18;;;;3;3;3
42594;10000032;2022-12-18;;;;2;2;2
42596;10000032;2022-12-18;;;;1;1;1
42598;10000032;2022-12-18;;;;2;2;2
42599;10000032;2022-12-18;;;;4;4;4
42600;10000032;2022-12-18;;;;1;1;1
42619;10000032;2022-12-18;2;2;2;;;
42624;10000032;2022-12-18;2;2;2;;;
42651;10000032;2022-12-18;2;2;2;;;
42653;10000032;2022-12-18;;;;1;1;1
42678;10000032;2022-12-18;1;1;1;;;
42681;10000032;2022-12-18;3;3;3;;;
42685;10000032;2022-12-18;61;64;67;34;37;40
42694;10000032;2022-12-18;2428784;2428784;2428784;37175;37465;38475
42695;10000032;2022-12-18;321454;321454;321454;53748;56540;59470
42696;10000032;2022-12-18;60251;60251;60251;159536;161636;162788
42698;10000032;2022-12-18;;;;2;2;2
42700;10000032;2022-12-18;;;;3;3;3
42701;10000032;2022-12-18;;;;1;1;1
42702;10000032;2022-12-18;43;44;44;13;13;13
42703;10000032;2022-12-18;;;;11;11;12
42705;10000032;2022-12-18;;;;3;3;3
42706;10000032;2022-12-18;;;;2;2;2
42708;10000032;2022-12-18;;;;5;6;7
42712;10000032;2022-12-18;2;2;2;;;
42717;10000032;2022-12-18;;;;1;1;1
42718;10000032;2022-12-18;;;;5;5;5
42722;10000032;2022-12-18;;;;2;2;2
42723;10000032;2022-12-18;;;;1;1;1
42726;10000032;2022-12-18;;;;3;3;3
42733;10000032;2022-12-18;;;;4;4;4
42734;10000032;2022-12-18;;;;1;1;1
42738;10000032;2022-12-18;1;1;1;;;
42739;10000032;2022-12-18;3;3;3;;;
42740;10000032;2022-12-18;;;;1;1;1
42741;10000032;2022-12-18;1;1;1;;;
42744;10000032;2022-12-18;1;1;1;;;
42746;10000032;2022-12-18;5;5;5;4;4;4
42747;10000032;2022-12-18;5;5;5;4;4;4
42748;10000032;2022-12-18;5;5;5;4;4;4
42749;10000032;2022-12-18;15;15;15;5;5;5
42750;10000032;2022-12-18;14;14;14;4;4;5
42751;10000032;2022-12-18;3;3;3;2;2;2
42752;10000032;2022-12-18;17;17;17;5;5;5
42753;10000032;2022-12-18;5;5;5;3;3;3
42754;10000032;2022-12-18;5;5;5;4;4;4
42755;10000032;2022-12-18;15;15;15;1;1;1
42756;10000032;2022-12-18;5;5;5;5;5;5
42757;10000032;2022-12-18;5;5;5;2;2;2
42758;10000032;2022-12-18;5;5;5;2;2;2
42759;10000032;2022-12-18;5;5;5;2;2;2
42760;10000032;2022-12-18;6;6;6;3;3;3
42761;10000032;2022-12-18;5;5;5;3;3;3
42762;10000032;2022-12-18;14;14;14;3;3;3
42763;10000032;2022-12-18;5;5;5;1;1;1
42764;10000032;2022-12-18;5;5;5;2;2;2
42765;10000032;2022-12-18;4;4;4;2;2;2
42766;10000032;2022-12-18;5;5;5;1;1;1
42767;10000032;2022-12-18;4;4;4;7;7;7
42768;10000032;2022-12-18;5;5;5;3;3;3
42769;10000032;2022-12-18;6;6;6;2;2;2
42770;10000032;2022-12-18;11;11;11;2;2;2
42771;10000032;2022-12-18;5;5;5;4;4;4
42772;10000032;2022-12-18;7;7;7;3;3;3
42773;10000032;2022-12-18;5;5;5;2;2;2
42774;10000032;2022-12-18;14;14;14;3;3;3
42775;10000032;2022-12-18;4;4;4;2;2;2
42776;10000032;2022-12-18;6;6;6;;;
42777;10000032;2022-12-18;16;16;16;3;3;3
42778;10000032;2022-12-18;11;11;11;;;
42779;10000032;2022-12-18;16;16;16;1;1;1
42780;10000032;2022-12-18;16;16;16;5;5;5
42781;10000032;2022-12-18;5;5;5;4;4;4
42782;10000032;2022-12-18;4;4;4;2;2;2
42783;10000032;2022-12-18;5;5;5;1;1;1
42784;10000032;2022-12-18;17;17;17;4;4;4
42785;10000032;2022-12-18;12;12;12;3;3;3
42786;10000032;2022-12-18;10;10;10;2;2;2
42787;10000032;2022-12-18;14;14;14;5;5;5
42788;10000032;2022-12-18;1;1;1;4;4;4
42789;10000032;2022-12-18;7;7;7;4;4;4
42790;10000032;2022-12-18;7;7;7;3;3;3
42791;10000032;2022-12-18;15;15;15;2;2;2
42792;10000032;2022-12-18;5;5;5;4;4;4
42793;10000032;2022-12-18;5;5;5;1;1;1
42794;10000032;2022-12-18;10;10;10;1;1;1
42795;10000032;2022-12-18;5;5;5;;;
42796;10000032;2022-12-18;24;24;24;5;6;6
42797;10000032;2022-12-18;4;4;4;7;7;7
42798;10000032;2022-12-18;4;4;4;3;3;3
42799;10000032;2022-12-18;7;7;7;2;2;2
41473;10000032;2022-12-18;3;3;3;;;
41474;10000032;2022-12-18;3;3;3;;;
41475;10000032;2022-12-18;5;5;5;;;
41476;10000032;2022-12-18;49;49;49;64;64;64
41477;10000032;2022-12-18;13;13;13;100;100;101
41478;10000032;2022-12-18;99;99;99;92;94;108
41479;10000032;2022-12-18;5;5;5;;;
41480;10000032;2022-12-18;10;10;10;30;34;35
41481;10000032;2022-12-18;11;11;11;85;87;88
41482;10000032;2022-12-18;13;13;13;31;32;32
41483;10000032;2022-12-18;10;10;10;10;10;10
41484;10000032;2022-12-18;17;17;17;4;5;6
41485;10000032;2022-12-18;9;9;9;;;
41486;10000032;2022-12-18;3;3;3;1;1;1
41487;10000032;2022-12-18;3;3;3;;;
41488;10000032;2022-12-18;3;3;3;;;
41489;10000032;2022-12-18;5090;5104;5112;1947;2004;2158
41490;10000032;2022-12-18;199;200;210;1100;1273;1377
41491;10000032;2022-12-18;8;8;8;1;1;1
41492;10000032;2022-12-18;10;10;10;2;2;2
41493;10000032;2022-12-18;10;10;10;1;1;1
41494;10000032;2022-12-18;3;3;3;;;
41495;10000032;2022-12-18;3;3;3;;;
41498;10000032;2022-12-18;6;6;6;;;
41499;10000032;2022-12-18;5;5;5;2;2;2
41500;10000032;2022-12-18;11;11;11;1;1;1
41501;10000032;2022-12-18;4;4;4;;;
41502;10000032;2022-12-18;2;2;2;;;
41503;10000032;2022-12-18;8;8;8;2;2;2
41504;10000032;2022-12-18;18;18;18;3;3;3
41505;10000032;2022-12-18;5;5;5;1;1;1
41506;10000032;2022-12-18;5;5;5;;;
41507;10000032;2022-12-18;5;5;5;;;
41508;10000032;2022-12-18;7;7;7;;;
41509;10000032;2022-12-18;5;5;5;;;
41510;10000032;2022-12-18;3;3;3;;;
41511;10000032;2022-12-18;5;5;5;;;
41512;10000032;2022-12-18;5;5;5;;;
41513;10000032;2022-12-18;5;5;5;;;
41514;10000032;2022-12-18;5;5;5;1;1;1
41516;10000032;2022-12-18;9;9;9;2;2;2
41517;10000032;2022-12-18;;;;308;308;308
41518;10000032;2022-12-18;;;;821;821;821
41519;10000032;2022-12-18;;;;530;531;531
41520;10000032;2022-12-18;;;;936;936;936
41521;10000032;2022-12-18;;;;288;288;288
41522;10000032;2022-12-18;;;;470;470;470
41523;10000032;2022-12-18;;;;488;488;488
41524;10000032;2022-12-18;;;;74;74;74
41525;10000032;2022-12-18;6;6;6;3;3;3
41526;10000032;2022-12-18;3;3;3;;;
41527;10000032;2022-12-18;3;3;3;;;
41528;10000032;2022-12-18;7;7;7;;;
41529;10000032;2022-12-18;6;6;6;;;
41530;10000032;2022-12-18;3;3;3;;;
41531;10000032;2022-12-18;3;3;3;1;1;1
41532;10000032;2022-12-18;;;;264;264;264
41533;10000032;2022-12-18;15;15;15;14;15;15
41534;10000032;2022-12-18;5;5;5;9;9;9
41537;10000032;2022-12-18;;;;799;799;799
41565;10000032;2022-12-18;5;5;5;3;3;3
41566;10000032;2022-12-18;5;5;5;;;
41575;10000032;2022-12-18;3;3;3;;;
41576;10000032;2022-12-18;3;3;3;1;1;1
41579;10000032;2022-12-18;1;1;1;8;8;8
41582;10000032;2022-12-18;;;;1;1;1
41583;10000032;2022-12-18;;;;1;1;1
41584;10000032;2022-12-18;1;1;1;288;288;288
41585;10000032;2022-12-18;;;;1;1;1
41590;10000032;2022-12-18;;;;46350;46350;46350
41591;10000032;2022-12-18;;;;46350;46350;46350
41592;10000032;2022-12-18;;;;46350;46350;46350
41593;10000032;2022-12-18;;;;46350;46350;46350
41594;10000032;2022-12-18;;;;46350;46350;46350
41595;10000032;2022-12-18;;;;46350;46350;46350
41596;10000032;2022-12-18;;;;46350;46350;46350
41597;10000032;2022-12-18;;;;46350;46350;46350
41598;10000032;2022-12-18;;;;40;40;40
41607;10000032;2022-12-18;;;;16;16;16
41615;10000032;2022-12-18;;;;66;66;66
41624;10000032;2022-12-18;;;;100;100;100
41627;10000032;2022-12-18;;;;48;48;48
41629;10000032;2022-12-18;;;;48;48;48
41639;10000032;2022-12-18;1;1;1;;;
41644;10000032;2022-12-18;;;;40;40;40
41662;10000032;2022-12-18;;;;43;43;43
41667;10000032;2022-12-18;;;;13;13;13
41668;10000032;2022-12-18;;;;20;20;20
42124;10000032;2022-12-18;1;1;1;;;
42125;10000032;2022-12-18;1;1;1;;;
72840;10000032;2022-12-18;;;;3;4;4
72841;10000032;2022-12-18;14;14;14;;;
72842;10000032;2022-12-18;2;2;2;;;
72854;10000032;2022-12-18;2;2;2;1;1;1
72855;10000032;2022-12-18;1;1;1;;;
72856;10000032;2022-12-18;;;;9;10;12
72857;10000032;2022-12-18;3;3;3;2;2;2
72858;10000032;2022-12-18;;;;14;17;21
72859;10000032;2022-12-18;8;8;8;18;18;18
72860;10000032;2022-12-18;;;;1;1;1
72861;10000032;2022-12-18;;;;1;1;1
72862;10000032;2022-12-18;4;4;4;;;
72863;10000032;2022-12-18;1;1;1;;;
72864;10000032;2022-12-18;;;;5;7;7
72865;10000032;2022-12-18;2;2;2;14;14;15
72866;10000032;2022-12-18;11;11;11;76;78;78
72867;10000032;2022-12-18;9;9;9;7;7;7
72868;10000032;2022-12-18;12;12;12;7;10;11
72869;10000032;2022-12-18;11;11;12;9;10;11
72872;10000032;2022-12-18;7;7;7;6;6;6
72903;10000032;2022-12-18;1000;1000;1000;4;4;4
72904;10000032;2022-12-18;4;4;4;7;10;12
72907;10000032;2022-12-18;1;1;1;6;7;7
72913;10000032;2022-12-18;11;11;11;17;18;19
72976;10000032;2022-12-18;;;;415;415;415
72978;10000032;2022-12-18;;;;24;25;26
72979;10000032;2022-12-18;;;;10;10;10
72980;10000032;2022-12-18;;;;31;31;31
72981;10000032;2022-12-18;;;;60;60;60
72982;10000032;2022-12-18;250;250;250;3;3;3
72983;10000032;2022-12-18;2051;2057;2059;9;9;9
72984;10000032;2022-12-18;;;;11;11;11
72985;10000032;2022-12-18;;;;12;12;12
73228;10000032;2022-12-18;;;;2;2;2
73248;10000032;2022-12-18;883788;883788;883788;;;
73249;10000032;2022-12-18;4946296;4946296;4946296;;;
73250;10000032;2022-12-18;66664;66664;66664;;;
73251;10000032;2022-12-18;202294;202294;202294;;;
73408;10000032;2022-12-18;52413;52583;52613;3289;3576;3969
73423;10000032;2022-12-18;4;4;4;1;1;1
73424;10000032;2022-12-18;11;11;11;8;8;8
73425;10000032;2022-12-18;4;4;4;;;
73426;10000032;2022-12-18;9;9;9;4;4;4
73436;10000032;2022-12-18;3;3;3;;;
73437;10000032;2022-12-18;3;4;4;;;
73451;10000032;2022-12-18;2;2;2;;;
73452;10000032;2022-12-18;3;3;3;;;
73453;10000032;2022-12-18;1;1;1;1;1;1
73454;10000032;2022-12-18;6;6;6;3;3;3
73455;10000032;2022-12-18;2;2;2;4;4;4
73456;10000032;2022-12-18;;;;6;6;7
73457;10000032;2022-12-18;7;7;7;;;
73787;10000032;2022-12-18;1;1;1;;;
73789;10000032;2022-12-18;17;17;17;48;48;48
73790;10000032;2022-12-18;1;1;1;;;
73792;10000032;2022-12-18;1;1;1;;;
73793;10000032;2022-12-18;1;1;1;;;
73794;10000032;2022-12-18;15;15;15;22;24;25
73795;10000032;2022-12-18;16;16;16;19;21;23
73796;10000032;2022-12-18;16;16;16;66;67;68
73869;10000032;2022-12-18;;;;8;9;11
73870;10000032;2022-12-18;;;;6;7;9
73871;10000032;2022-12-18;;;;7;8;10
73872;10000032;2022-12-18;5;5;5;5;6;7
73910;10000032;2022-12-18;;;;1603;1603;1603
73912;10000032;2022-12-18;4;4;4;2402;2402;2402
74001;10000032;2022-12-18;295074;295074;295074;28;28;28
74115;10000032;2022-12-18;3;3;3;;;
74116;10000032;2022-12-18;4;4;4;;;
74117;10000032;2022-12-18;2;2;2;;;
74161;10000032;2022-12-18;46;49;50;5;5;6
74162;10000032;2022-12-18;25;27;30;13;14;16
74163;10000032;2022-12-18;54;56;59;17;23;32
74199;10000032;2022-12-18;25;26;27;16;19;20
74200;10000032;2022-12-18;6;7;8;4;5;6
74201;10000032;2022-12-18;5;5;6;2;2;2
