type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
3898;10000042;2022-09-24;22;22;22;30;30;30
3903;10000042;2022-09-24;1000;1000;1000;;;
3909;10000042;2022-09-24;1000;1000;1000;;;
3937;10000042;2022-09-24;;;;8;8;8
3939;10000042;2022-09-24;1005;1005;1005;2;2;2
3941;10000042;2022-09-24;996;996;996;114;114;114
3943;10000042;2022-09-24;1005;1005;1005;5;5;5
3947;10000042;2022-09-24;;;;58;58;58
3949;10000042;2022-09-24;1005;1005;1005;61;61;61
3953;10000042;2022-09-24;;;;50;50;50
3955;10000042;2022-09-24;1005;1005;1005;43;43;43
3958;10000042;2022-09-24;;;;1;1;1
3962;10000042;2022-09-24;17;17;17;4;4;4
3977;10000042;2022-09-24;1004;1004;1004;62;62;62
3978;10000042;2022-09-24;;;;9568;9568;9568
3979;10000042;2022-09-24;998;998;998;1;1;1
3981;10000042;2022-09-24;;;;60;60;60
3982;10000042;2022-09-24;;;;9568;9568;9568
3983;10000042;2022-09-24;1018;1018;1018;6;6;6
3986;10000042;2022-09-24;999;999;999;1;1;1
3987;10000042;2022-09-24;107;107;107;53;53;53
3988;10000042;2022-09-24;;;;9568;9568;9568
3989;10000042;2022-09-24;1000;1000;1000;2;2;2
3992;10000042;2022-09-24;;;;1;1;1
3993;10000042;2022-09-24;1018;1018;1020;49;49;49
3994;10000042;2022-09-24;;;;943;943;943
3995;10000042;2022-09-24;1019;1019;1019;2;2;2
4004;10000042;2022-09-24;1;1;1;;;
4025;10000042;2022-09-24;1608;1611;1614;123;130;147
4027;10000042;2022-09-24;10248;10257;10260;247;278;301
4042;10000042;2022-09-24;;;;1;1;1
4051;10000042;2022-09-24;211911;218278;224559;239858;242302;256258
4066;10000042;2022-09-24;3;3;3;;;
4067;10000042;2022-09-24;3;3;3;1;1;1
5683;10000042;2022-09-24;313;313;313;2;2;2
5693;10000042;2022-09-24;1763;1764;1765;15;16;16
5697;10000042;2022-09-24;93;93;93;24;24;24
5719;10000042;2022-09-24;274;274;274;3;3;3
5721;10000042;2022-09-24;497;498;498;12;12;13
5723;10000042;2022-09-24;244;244;244;14;15;16
5743;10000042;2022-09-24;1133;1133;1133;12;12;12
5745;10000042;2022-09-24;473;475;476;58;61;64
5747;10000042;2022-09-24;205;206;207;25;30;30
5755;10000042;2022-09-24;113;113;113;64;64;64
5757;10000042;2022-09-24;197;198;199;17;18;19
5759;10000042;2022-09-24;78;79;80;42;43;44
5839;10000042;2022-09-24;84;86;87;175;179;183
5849;10000042;2022-09-24;160;160;160;292;292;292
5865;10000042;2022-09-24;10062;10064;10064;24;24;24
5867;10000042;2022-09-24;892;893;893;69;71;71
5869;10000042;2022-09-24;10553;10556;10557;24;24;24
5871;10000042;2022-09-24;2131;2133;2133;24;24;24
5933;10000042;2022-09-24;497;498;499;454;469;479
5945;10000042;2022-09-24;320;341;379;107;117;124
5955;10000042;2022-09-24;672;674;676;200;211;234
5971;10000042;2022-09-24;11735;11758;11770;676;706;744
5973;10000042;2022-09-24;235;267;287;574;583;596
5975;10000042;2022-09-24;1621;1624;1624;969;1041;1069
6001;10000042;2022-09-24;2295;2397;2445;629;642;674
6003;10000042;2022-09-24;1054;1411;1562;1822;1906;1967
6005;10000042;2022-09-24;1651;1652;1653;392;402;407
6073;10000042;2022-09-24;556;559;559;353;356;361
6131;10000042;2022-09-24;1904;1906;1908;212;213;214
6135;10000042;2022-09-24;15364;15364;15364;912;914;914
6159;10000042;2022-09-24;9839;9840;9840;1767;1771;1775
6160;10000042;2022-09-24;2239;2243;2245;176;181;184
6173;10000042;2022-09-24;314;316;316;404;408;414
6176;10000042;2022-09-24;551;553;553;84;88;91
6296;10000042;2022-09-24;108;110;112;63;63;63
6325;10000042;2022-09-24;225;225;225;1163;1167;1173
6437;10000042;2022-09-24;794;796;797;267;270;272
6441;10000042;2022-09-24;198;200;201;550;602;626
6485;10000042;2022-09-24;10453;10460;10462;257;262;266
6527;10000042;2022-09-24;591;594;595;28;29;29
6569;10000042;2022-09-24;11203;11206;11213;268;278;286
6631;10000042;2022-09-24;1019;1019;1019;203;203;203
6635;10000042;2022-09-24;76;76;76;96;96;98
6637;10000042;2022-09-24;1;1;1;20;20;20
6671;10000042;2022-09-24;973;973;973;125;125;125
6673;10000042;2022-09-24;60;60;60;7;7;7
6675;10000042;2022-09-24;112;112;112;14;14;14
6677;10000042;2022-09-24;360;360;361;2;2;2
6715;10000042;2022-09-24;142;142;142;113;113;113
6717;10000042;2022-09-24;919;919;919;175;175;175
6719;10000042;2022-09-24;991;991;991;103;105;106
6721;10000042;2022-09-24;127;127;127;3;3;3
6757;10000042;2022-09-24;1000;1000;1000;20;20;20
6759;10000042;2022-09-24;85;85;85;3;3;3
6761;10000042;2022-09-24;225;225;225;52;52;53
6763;10000042;2022-09-24;950;950;950;14;14;14
6805;10000042;2022-09-24;1079;1079;1079;12;12;12
6807;10000042;2022-09-24;;;;3;3;3
6809;10000042;2022-09-24;123;123;123;31;31;31
6811;10000042;2022-09-24;125;125;125;20;20;21
6859;10000042;2022-09-24;166;167;167;39;39;39
6861;10000042;2022-09-24;1050;1051;1051;250;250;250
6863;10000042;2022-09-24;126;126;126;2;2;2
6865;10000042;2022-09-24;817;817;817;;;
6919;10000042;2022-09-24;148;148;148;1;1;1
6921;10000042;2022-09-24;57;57;57;;;
6923;10000042;2022-09-24;153;153;153;183;195;198
6925;10000042;2022-09-24;100;101;101;1;1;1
6959;10000042;2022-09-24;136;136;136;1;1;1
6961;10000042;2022-09-24;1086;1088;1088;1;1;1
6963;10000042;2022-09-24;82;83;83;159;164;165
6965;10000042;2022-09-24;39;39;39;6;6;6
6999;10000042;2022-09-24;225;225;225;6;6;6
7001;10000042;2022-09-24;68;68;68;3;3;3
7003;10000042;2022-09-24;;;;10;10;10
7005;10000042;2022-09-24;610;610;610;;;
7043;10000042;2022-09-24;59;59;59;110;110;110
7045;10000042;2022-09-24;145;146;146;126;127;128
7047;10000042;2022-09-24;50;51;51;5;5;5
7049;10000042;2022-09-24;62;62;62;150;150;151
7083;10000042;2022-09-24;647;647;647;1;1;1
7085;10000042;2022-09-24;176;176;177;101;101;101
7087;10000042;2022-09-24;188;188;188;191;199;212
7089;10000042;2022-09-24;189;189;189;5;5;5
7123;10000042;2022-09-24;104;104;104;96;96;96
7125;10000042;2022-09-24;163;164;164;25;25;25
7127;10000042;2022-09-24;106;107;107;91;91;91
7131;10000042;2022-09-24;150;151;151;156;156;156
7167;10000042;2022-09-24;350;350;350;148;148;148
7169;10000042;2022-09-24;371;371;371;91;91;92
7171;10000042;2022-09-24;113;113;113;190;190;191
7173;10000042;2022-09-24;292;292;292;57;57;57
7247;10000042;2022-09-24;64;64;64;15;16;16
7249;10000042;2022-09-24;;;;2;2;2
7251;10000042;2022-09-24;;;;10;10;10
7253;10000042;2022-09-24;110;110;110;3;3;3
7287;10000042;2022-09-24;8;10;10;117;120;121
7289;10000042;2022-09-24;784;785;785;187;187;187
7291;10000042;2022-09-24;;;;171;177;186
7293;10000042;2022-09-24;8;8;8;13;13;13
7327;10000042;2022-09-24;991;991;991;377;377;377
7329;10000042;2022-09-24;1019;1020;1020;16;16;16
7331;10000042;2022-09-24;291;291;291;1;1;1
7333;10000042;2022-09-24;79;79;79;8;8;8
7367;10000042;2022-09-24;171;175;176;469;476;484
7369;10000042;2022-09-24;45;47;47;191;194;195
7371;10000042;2022-09-24;69;69;69;108;108;108
7373;10000042;2022-09-24;198;199;200;107;113;118
7407;10000042;2022-09-24;355;380;397;373;373;373
7409;10000042;2022-09-24;174;174;174;;;
7411;10000042;2022-09-24;63;63;63;18;18;18
7413;10000042;2022-09-24;1015;1015;1015;5;5;5
7447;10000042;2022-09-24;48;48;48;75;95;99
7449;10000042;2022-09-24;1112;1112;1112;96;96;97
7451;10000042;2022-09-24;154;154;155;99;99;100
7453;10000042;2022-09-24;125;125;125;1;1;1
7487;10000042;2022-09-24;997;997;997;335;345;360
7489;10000042;2022-09-24;984;984;984;84;91;113
7491;10000042;2022-09-24;;;;9;9;9
7493;10000042;2022-09-24;994;996;999;73;73;73
7535;10000042;2022-09-24;145;145;145;45;45;45
7537;10000042;2022-09-24;160;160;160;35;35;35
7539;10000042;2022-09-24;;;;1;1;1
7541;10000042;2022-09-24;980;980;980;51;52;52
7579;10000042;2022-09-24;1041;1044;1046;149;153;158
7581;10000042;2022-09-24;190;191;191;6;7;7
7583;10000042;2022-09-24;161;162;162;3;3;3
7585;10000042;2022-09-24;68;68;68;151;155;170
7619;10000042;2022-09-24;75;75;75;156;159;160
7621;10000042;2022-09-24;39;39;39;2;2;2
7623;10000042;2022-09-24;291;292;292;3;3;3
7625;10000042;2022-09-24;16;16;16;1;1;1
7663;10000042;2022-09-24;70;70;70;138;138;138
7665;10000042;2022-09-24;110;110;110;;;
7667;10000042;2022-09-24;207;207;207;6;6;6
7669;10000042;2022-09-24;38;38;38;7;7;7
7703;10000042;2022-09-24;14;14;14;216;216;216
7705;10000042;2022-09-24;37;38;38;1;1;1
7707;10000042;2022-09-24;1389;1389;1389;138;138;138
7709;10000042;2022-09-24;33;33;33;;;
7743;10000042;2022-09-24;424;424;424;56;56;56
4385;10000042;2022-09-24;;;;12625;12625;12625
4388;10000042;2022-09-24;3;3;3;;;
4391;10000042;2022-09-24;613;613;613;66;66;66
4393;10000042;2022-09-24;98;99;99;267;272;307
4394;10000042;2022-09-24;;;;41;41;41
4395;10000042;2022-09-24;;;;168;173;180
4396;10000042;2022-09-24;;;;30;30;30
4397;10000042;2022-09-24;;;;75;77;78
4398;10000042;2022-09-24;;;;30;30;30
4399;10000042;2022-09-24;29;29;29;28;28;28
4403;10000042;2022-09-24;572;573;573;211;227;241
4405;10000042;2022-09-24;141;142;142;787;809;913
4409;10000042;2022-09-24;97;97;97;206;208;216
4411;10000042;2022-09-24;;;;12625;12625;12625
4435;10000042;2022-09-24;81;84;84;255;261;268
4471;10000042;2022-09-24;1415;1416;1417;120;123;124
4477;10000042;2022-09-24;1745;1747;1747;1095;1098;1098
4529;10000042;2022-09-24;11435;11438;11440;1347;1350;1358
4533;10000042;2022-09-24;1523;1523;1523;121;122;123
4569;10000042;2022-09-24;1528;1529;1529;97;99;100
4573;10000042;2022-09-24;160;160;160;45;46;47
4609;10000042;2022-09-24;1274;1274;1274;27;27;27
4613;10000042;2022-09-24;1753;1753;1753;27;27;27
4787;10000042;2022-09-24;609;614;617;2653;2659;2668
4833;10000042;2022-09-24;118;118;118;163;164;166
4871;10000042;2022-09-24;1233;1233;1233;516;538;544
4959;10000042;2022-09-24;200;200;200;7;7;7
5011;10000042;2022-09-24;860;860;860;7;12;13
5051;10000042;2022-09-24;563;563;563;124;124;124
5091;10000042;2022-09-24;603;619;653;261;262;262
5093;10000042;2022-09-24;817;822;822;78;78;78
5137;10000042;2022-09-24;567;568;570;48;48;48
5141;10000042;2022-09-24;27;29;30;625;628;631
5175;10000042;2022-09-24;;;;1;1;1
5177;10000042;2022-09-24;94;94;94;5;5;5
5179;10000042;2022-09-24;985;985;986;15;15;15
5181;10000042;2022-09-24;985;985;985;9;9;9
5215;10000042;2022-09-24;65;65;65;39;40;40
5217;10000042;2022-09-24;80;80;80;236;237;237
5219;10000042;2022-09-24;992;992;992;51;51;52
5221;10000042;2022-09-24;1;1;1;10;10;10
5239;10000042;2022-09-24;335;343;386;1169;1189;1197
5245;10000042;2022-09-24;1156;1160;1161;143;145;148
5279;10000042;2022-09-24;10484;10484;10484;1;1;1
5281;10000042;2022-09-24;11519;11519;11519;51;51;51
5282;10000042;2022-09-24;1939;1940;1940;79;83;88
5299;10000042;2022-09-24;10464;10464;10464;122;122;122
5301;10000042;2022-09-24;10910;10914;10915;33;34;34
5302;10000042;2022-09-24;1374;1374;1374;42;42;42
5319;10000042;2022-09-24;261;265;267;43;43;43
5320;10000042;2022-09-24;759;760;760;97;100;138
5321;10000042;2022-09-24;1387;1393;1396;19;21;22
5322;10000042;2022-09-24;1450;1450;1450;107;113;136
5339;10000042;2022-09-24;348;350;350;23;23;23
5340;10000042;2022-09-24;16;19;19;36;36;36
5361;10000042;2022-09-24;1617;1618;1618;77;77;77
5363;10000042;2022-09-24;1138;1140;1140;89;89;91
5365;10000042;2022-09-24;955;957;957;2;2;2
5399;10000042;2022-09-24;1162;1163;1164;25;25;25
5403;10000042;2022-09-24;412;412;413;65;68;106
5405;10000042;2022-09-24;1306;1308;1309;212;214;227
5439;10000042;2022-09-24;207;265;280;684;740;756
5443;10000042;2022-09-24;906;913;924;105;109;112
5445;10000042;2022-09-24;226;254;273;78;100;122
5493;10000042;2022-09-24;65;65;65;48;56;78
5533;10000042;2022-09-24;173;175;176;133;143;156
5599;10000042;2022-09-24;11157;11548;11657;191;203;275
5631;10000042;2022-09-24;118;121;122;341;345;366
5647;10000042;2022-09-24;1303;1303;1303;32;32;32
5649;10000042;2022-09-24;35;35;35;114;115;117
3398;10000042;2022-09-24;;;;12634;12634;12634
3400;10000042;2022-09-24;5;5;5;13109;13109;13109
3402;10000042;2022-09-24;250;250;250;12628;12705;12713
3403;10000042;2022-09-24;;;;12625;12666;12670
3405;10000042;2022-09-24;242;242;242;12625;12625;12625
3406;10000042;2022-09-24;25;25;25;12625;12669;12673
3408;10000042;2022-09-24;;;;13110;13110;13110
3409;10000042;2022-09-24;;;;12625;12654;12657
3410;10000042;2022-09-24;;;;12629;12629;12629
3411;10000042;2022-09-24;250;250;250;12627;12627;12627
3412;10000042;2022-09-24;25;25;25;12636;12637;12637
3413;10000042;2022-09-24;248;248;248;7656;7656;7656
3415;10000042;2022-09-24;;;;1;1;1
3416;10000042;2022-09-24;226;227;227;7657;7657;7657
3417;10000042;2022-09-24;248;248;248;12629;12629;12629
3418;10000042;2022-09-24;249;249;249;12625;12625;12625
3419;10000042;2022-09-24;985;985;985;13741;13741;13741
3420;10000042;2022-09-24;25;25;25;13109;13109;13109
3421;10000042;2022-09-24;250;250;250;13109;13109;13109
3422;10000042;2022-09-24;237;237;237;12635;12637;12638
3423;10000042;2022-09-24;250;250;250;13109;13109;13109
3424;10000042;2022-09-24;247;247;247;13109;13109;13109
3425;10000042;2022-09-24;250;250;250;12627;12627;12627
3426;10000042;2022-09-24;246;246;246;7659;7659;7659
3427;10000042;2022-09-24;4;4;4;12626;12626;12626
3428;10000042;2022-09-24;250;250;250;12627;12627;12627
3429;10000042;2022-09-24;16;16;16;12625;12625;12625
3430;10000042;2022-09-24;;;;119;119;119
3431;10000042;2022-09-24;250;250;250;12625;12625;12625
3432;10000042;2022-09-24;249;249;249;13113;13113;13113
3433;10000042;2022-09-24;24;24;24;12625;12625;12625
3434;10000042;2022-09-24;19;19;19;12630;12630;12630
3435;10000042;2022-09-24;249;249;249;12662;12662;12662
3436;10000042;2022-09-24;243;243;243;7657;7657;7657
3437;10000042;2022-09-24;250;250;250;12627;12627;12627
3438;10000042;2022-09-24;;;;12626;12626;12626
3439;10000042;2022-09-24;1;1;1;13109;13109;13109
3440;10000042;2022-09-24;;;;12625;12625;12625
3441;10000042;2022-09-24;31;31;31;12625;12625;12625
3442;10000042;2022-09-24;31;31;31;12625;12625;12625
3443;10000042;2022-09-24;250;250;250;3780;3780;3781
3444;10000042;2022-09-24;248;248;248;2525;2525;2525
3446;10000042;2022-09-24;151;152;152;2545;2545;2545
3447;10000042;2022-09-24;;;;2622;2622;2622
3449;10000042;2022-09-24;249;249;249;7660;7660;7660
3450;10000042;2022-09-24;249;249;249;12625;12625;12625
3451;10000042;2022-09-24;;;;12625;12625;12625
3452;10000042;2022-09-24;137;139;139;12657;12658;12660
3453;10000042;2022-09-24;250;250;250;12630;12630;12630
3454;10000042;2022-09-24;24;24;24;12625;12625;12625
3455;10000042;2022-09-24;250;250;250;7655;7655;7655
3456;10000042;2022-09-24;6;6;6;13109;13109;13109
3465;10000042;2022-09-24;;;;376;378;379
3466;10000042;2022-09-24;;;;241;242;242
3467;10000042;2022-09-24;;;;1974;1975;1975
3469;10000042;2022-09-24;992;992;992;5;5;5
3470;10000042;2022-09-24;;;;2;2;2
3474;10000042;2022-09-24;;;;3;3;3
3475;10000042;2022-09-24;;;;1;1;1
3476;10000042;2022-09-24;500;500;500;1;1;1
3477;10000042;2022-09-24;;;;2;2;2
3478;10000042;2022-09-24;;;;1;1;1
3481;10000042;2022-09-24;;;;3;3;3
3482;10000042;2022-09-24;4;4;4;3;3;3
3488;10000042;2022-09-24;1143;1143;1143;186;192;196
3496;10000042;2022-09-24;84;85;85;185;191;193
3504;10000042;2022-09-24;125;125;125;289;292;293
3512;10000042;2022-09-24;78;78;78;75;75;75
3520;10000042;2022-09-24;97;97;97;40;45;47
3528;10000042;2022-09-24;985;985;985;1763;1764;1766
15872;10000042;2022-09-24;;;;1;1;1
15875;10000042;2022-09-24;10;10;10;;;
15877;10000042;2022-09-24;10;10;10;;;
15879;10000042;2022-09-24;10;10;10;2;2;2
15881;10000042;2022-09-24;200;200;200;3;3;3
15883;10000042;2022-09-24;10;10;10;;;
15885;10000042;2022-09-24;100;100;100;1;1;1
15887;10000042;2022-09-24;12;12;12;16;16;17
15889;10000042;2022-09-24;16;16;16;23;23;23
15891;10000042;2022-09-24;10;10;10;6;6;6
15893;10000042;2022-09-24;5;5;5;4;4;4
15895;10000042;2022-09-24;6;6;6;5;5;5
15897;10000042;2022-09-24;1;1;1;2;2;2
15898;10000042;2022-09-24;95;95;95;3;3;3
15899;10000042;2022-09-24;2;2;2;3;3;3
15900;10000042;2022-09-24;2;2;2;3;3;3
15901;10000042;2022-09-24;52;52;52;3;3;3
15902;10000042;2022-09-24;200;200;200;1;1;1
15904;10000042;2022-09-24;100;100;100;;;
15905;10000042;2022-09-24;6;6;6;2;2;2
15907;10000042;2022-09-24;5;5;5;4;4;4
15909;10000042;2022-09-24;;;;6;6;6
15911;10000042;2022-09-24;;;;3;3;3
15913;10000042;2022-09-24;;;;5;5;5
15915;10000042;2022-09-24;;;;7;7;7
15919;10000042;2022-09-24;;;;1;1;1
15921;10000042;2022-09-24;;;;2;2;2
15923;10000042;2022-09-24;;;;1;1;1
15925;10000042;2022-09-24;;;;1;1;1
15931;10000042;2022-09-24;56;56;56;1;1;1
15939;10000042;2022-09-24;60;60;60;;;
15947;10000042;2022-09-24;1;1;1;;;
15955;10000042;2022-09-24;51;51;51;2;2;2
15963;10000042;2022-09-24;8;8;8;4;5;5
15965;10000042;2022-09-24;9;9;9;1;1;1
15967;10000042;2022-09-24;300;300;300;3;3;3
15981;10000042;2022-09-24;6664;6664;6664;;;
15992;10000042;2022-09-24;9852;9941;10498;333;334;335
15993;10000042;2022-09-24;7715;7715;7715;6;6;6
15994;10000042;2022-09-24;824;824;824;;;
15996;10000042;2022-09-24;7880;7880;7880;;;
15997;10000042;2022-09-24;696;697;697;13;13;13
15998;10000042;2022-09-24;438;439;439;6;6;6
15999;10000042;2022-09-24;7995;8003;8004;4;4;4
16000;10000042;2022-09-24;9734;9776;10234;47;47;47
16001;10000042;2022-09-24;7715;7715;7715;6;6;6
16002;10000042;2022-09-24;300;300;300;8;8;8
16003;10000042;2022-09-24;;;;2;2;2
16004;10000042;2022-09-24;;;;3;3;3
16005;10000042;2022-09-24;;;;3;3;3
16006;10000042;2022-09-24;;;;4;4;4
16008;10000042;2022-09-24;32;32;32;3;3;4
16009;10000042;2022-09-24;;;;4;4;4
16046;10000042;2022-09-24;100;100;100;1;1;1
16047;10000042;2022-09-24;30;30;30;;;
16048;10000042;2022-09-24;4;4;4;12;12;12
16049;10000042;2022-09-24;1000;1000;1000;;;
16050;10000042;2022-09-24;1000;1000;1000;;;
16051;10000042;2022-09-24;1000;1000;1000;;;
16052;10000042;2022-09-24;1000;1000;1000;;;
16053;10000042;2022-09-24;1000;1000;1000;;;
16054;10000042;2022-09-24;3;3;3;1;1;1
16055;10000042;2022-09-24;100;100;100;;;
16056;10000042;2022-09-24;200;200;200;7;7;7
16057;10000042;2022-09-24;176;176;176;4;4;4
16058;10000042;2022-09-24;1000;1000;1000;;;
16059;10000042;2022-09-24;1000;1000;1000;;;
16060;10000042;2022-09-24;1000;1000;1000;;;
16061;10000042;2022-09-24;8;8;8;11;11;11
16062;10000042;2022-09-24;25;25;25;;;
15460;10000042;2022-09-24;37;37;37;8;8;8
15461;10000042;2022-09-24;1058;1058;1058;59;60;61
15462;10000042;2022-09-24;1000;1000;1000;69;69;69
15463;10000042;2022-09-24;45;45;45;45;45;45
15464;10000042;2022-09-24;1180;1180;1180;65;65;65
15465;10000042;2022-09-24;20;20;20;52;52;57
15466;10000042;2022-09-24;2992;2992;2992;84;84;84
15477;10000042;2022-09-24;83;83;83;87;89;92
15478;10000042;2022-09-24;20;20;20;76;78;78
15479;10000042;2022-09-24;19;19;19;179;179;179
15480;10000042;2022-09-24;97;97;97;94;97;100
15508;10000042;2022-09-24;274;274;274;131;133;136
15509;10000042;2022-09-24;;;;16;16;16
15510;10000042;2022-09-24;1828;1831;1831;1534;1568;1876
15511;10000042;2022-09-24;;;;16;16;16
15587;10000042;2022-09-24;1921;1928;1929;8;8;8
15588;10000042;2022-09-24;695;697;699;2;2;2
15589;10000042;2022-09-24;845;845;845;1;1;1
15590;10000042;2022-09-24;709;711;711;12;12;12
15591;10000042;2022-09-24;961;961;961;;;
15592;10000042;2022-09-24;568;569;569;4;4;4
15593;10000042;2022-09-24;45;46;46;9;9;9
15594;10000042;2022-09-24;3000;3000;3000;;;
15596;10000042;2022-09-24;7999;8002;8006;23;25;28
15597;10000042;2022-09-24;7862;7863;7867;15;15;16
15598;10000042;2022-09-24;7803;7806;7809;7;7;7
15599;10000042;2022-09-24;7764;7783;7800;91;92;93
15600;10000042;2022-09-24;7773;7777;7781;8;8;8
15601;10000042;2022-09-24;7735;7735;7735;43;44;46
15602;10000042;2022-09-24;8293;8298;8299;37;37;37
15604;10000042;2022-09-24;7815;7815;7815;223;229;242
15605;10000042;2022-09-24;7927;7927;7927;17;17;18
15607;10000042;2022-09-24;9396;9412;9436;255;259;261
15608;10000042;2022-09-24;7750;7769;7787;114;116;131
15609;10000042;2022-09-24;7715;7715;7715;109;109;109
15611;10000042;2022-09-24;7723;7731;7734;64;64;65
15612;10000042;2022-09-24;12219;12227;12229;1492;1493;1494
15613;10000042;2022-09-24;7795;7800;7801;87;87;87
15614;10000042;2022-09-24;8965;8971;8972;1901;1902;1903
15615;10000042;2022-09-24;9521;9986;10023;854;859;894
15617;10000042;2022-09-24;7715;7715;7715;19;19;20
15618;10000042;2022-09-24;7715;7715;7715;;;
15619;10000042;2022-09-24;7715;7715;7715;7;7;7
15620;10000042;2022-09-24;7715;7715;7715;5;5;5
15621;10000042;2022-09-24;7715;7715;7715;;;
15622;10000042;2022-09-24;7715;7715;7715;;;
15623;10000042;2022-09-24;7715;7715;7715;;;
15625;10000042;2022-09-24;1149;1156;1161;56;56;56
15626;10000042;2022-09-24;268;277;286;42;42;42
15627;10000042;2022-09-24;959;959;959;4;4;4
15628;10000042;2022-09-24;5118;5118;5118;6;6;6
15629;10000042;2022-09-24;1489;1490;1491;;;
15630;10000042;2022-09-24;1302;1304;1305;1;1;1
15631;10000042;2022-09-24;2138;2207;2238;169;169;169
15632;10000042;2022-09-24;217;217;217;5;5;5
15634;10000042;2022-09-24;7715;7715;7715;;;
15635;10000042;2022-09-24;7715;7715;7715;;;
15636;10000042;2022-09-24;7715;7715;7715;;;
15640;10000042;2022-09-24;7715;7715;7715;;;
15641;10000042;2022-09-24;7715;7715;7715;;;
15642;10000042;2022-09-24;7715;7715;7715;;;
15643;10000042;2022-09-24;7715;7715;7715;;;
15646;10000042;2022-09-24;291;292;292;3;3;3
15653;10000042;2022-09-24;7715;7715;7715;;;
15654;10000042;2022-09-24;7715;7715;7715;;;
15655;10000042;2022-09-24;7715;7715;7715;;;
15656;10000042;2022-09-24;7715;7715;7715;73;73;73
15657;10000042;2022-09-24;7715;7715;7715;;;
15660;10000042;2022-09-24;1692;1692;1692;621;621;621
15661;10000042;2022-09-24;555;626;655;11;11;11
15669;10000042;2022-09-24;8643;8644;8644;1251;1299;1348
15670;10000042;2022-09-24;7715;7715;7715;;;
15671;10000042;2022-09-24;7715;7715;7715;39;39;39
15672;10000042;2022-09-24;7715;7715;7715;15;15;15
15673;10000042;2022-09-24;200000;200000;200000;;;
15674;10000042;2022-09-24;1000;1000;1000;2;2;2
15675;10000042;2022-09-24;5;5;5;3;3;3
15677;10000042;2022-09-24;100;100;100;6;6;6
15681;10000042;2022-09-24;16;16;16;27;27;29
15683;10000042;2022-09-24;10;10;10;9;9;9
15687;10000042;2022-09-24;100;100;100;1;1;1
15689;10000042;2022-09-24;;;;5;5;5
15693;10000042;2022-09-24;5;5;5;6;7;8
15703;10000042;2022-09-24;250;250;250;;;
15705;10000042;2022-09-24;11;11;11;3;3;3
15707;10000042;2022-09-24;1;1;1;5;5;5
15709;10000042;2022-09-24;10;10;10;1;1;1
15711;10000042;2022-09-24;;;;4;4;4
15717;10000042;2022-09-24;;;;1;1;1
15719;10000042;2022-09-24;;;;3;3;3
15721;10000042;2022-09-24;;;;3;3;3
15725;10000042;2022-09-24;;;;1;1;1
15729;10000042;2022-09-24;22;22;22;35;35;35
15737;10000042;2022-09-24;;;;1;1;1
15739;10000042;2022-09-24;12;12;12;5;6;6
15743;10000042;2022-09-24;10;10;10;1;1;1
15744;10000042;2022-09-24;200;200;200;3;3;3
15745;10000042;2022-09-24;100;100;100;5;5;5
15746;10000042;2022-09-24;100;100;100;2;2;2
15747;10000042;2022-09-24;10;10;10;2;2;2
15749;10000042;2022-09-24;103;103;103;2;2;2
15751;10000042;2022-09-24;55;55;55;2;2;2
15753;10000042;2022-09-24;1;1;1;7;7;7
15755;10000042;2022-09-24;2;2;2;;;
15757;10000042;2022-09-24;3;3;3;6;6;6
15759;10000042;2022-09-24;307;307;307;5;5;5
15761;10000042;2022-09-24;300;300;300;7;7;7
15764;10000042;2022-09-24;113;113;113;5;5;5
15766;10000042;2022-09-24;12;12;12;9;9;9
15768;10000042;2022-09-24;5;5;5;8;8;8
15770;10000042;2022-09-24;10;10;10;2;2;2
15772;10000042;2022-09-24;100;100;100;1;1;1
15780;10000042;2022-09-24;200;200;200;13;13;13
15784;10000042;2022-09-24;125;125;125;1;1;1
15786;10000042;2022-09-24;125;125;125;13;13;13
15788;10000042;2022-09-24;;;;3;3;3
15790;10000042;2022-09-24;6;6;6;3;4;4
15792;10000042;2022-09-24;106;106;106;21;21;21
15794;10000042;2022-09-24;10;10;10;;;
15796;10000042;2022-09-24;10;10;10;1;1;1
15798;10000042;2022-09-24;10;10;10;;;
15800;10000042;2022-09-24;100;100;100;;;
15802;10000042;2022-09-24;10;10;10;3;3;3
15804;10000042;2022-09-24;2;2;2;2;2;2
15806;10000042;2022-09-24;13;13;13;8;8;8
15808;10000042;2022-09-24;10;10;10;1;1;1
15810;10000042;2022-09-24;9;9;9;6;6;6
15812;10000042;2022-09-24;4;4;4;2;2;2
15813;10000042;2022-09-24;4;4;4;2;2;2
15823;10000042;2022-09-24;;;;2;2;2
15825;10000042;2022-09-24;50;50;50;4;4;4
15828;10000042;2022-09-24;;;;1;1;1
15848;10000042;2022-09-24;;;;1;1;1
16381;10000042;2022-09-24;153;153;153;62;66;74
16383;10000042;2022-09-24;107;107;107;75;79;79
16391;10000042;2022-09-24;207;207;207;170;177;182
16399;10000042;2022-09-24;956;956;956;31;31;31
16407;10000042;2022-09-24;990;990;990;6;7;7
16415;10000042;2022-09-24;61;61;61;28;29;29
16423;10000042;2022-09-24;927;928;929;55;56;56
16431;10000042;2022-09-24;954;954;954;13;14;14
16433;10000042;2022-09-24;1255;1255;1255;81;81;81
