type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
23174;10000042;2022-12-29;10;10;10;;;
23175;10000042;2022-12-29;999;999;1000;;;
23176;10000042;2022-12-29;43;43;44;;;
23177;10000042;2022-12-29;41;41;41;1;1;1
23416;10000042;2022-12-29;3;3;3;1;1;1
23418;10000042;2022-12-29;7;7;7;6;6;6
23473;10000042;2022-12-29;;;;5;5;5
23474;10000042;2022-12-29;;;;664;664;664
23506;10000042;2022-12-29;;;;308;308;308
23507;10000042;2022-12-29;;;;664;664;664
23510;10000042;2022-12-29;;;;451;451;451
23511;10000042;2022-12-29;;;;664;664;664
23512;10000042;2022-12-29;249;249;249;282;326;332
23513;10000042;2022-12-29;;;;664;664;664
23523;10000042;2022-12-29;37;37;37;22;23;24
23524;10000042;2022-12-29;;;;664;664;664
23525;10000042;2022-12-29;9;9;9;359;359;364
23526;10000042;2022-12-29;;;;664;664;664
23527;10000042;2022-12-29;33;35;38;240;280;288
23528;10000042;2022-12-29;;;;664;664;664
23533;10000042;2022-12-29;;;;2981;2981;2981
23534;10000042;2022-12-29;;;;664;664;664
23536;10000042;2022-12-29;;;;320;320;320
23537;10000042;2022-12-29;;;;664;664;664
23559;10000042;2022-12-29;1520;1520;1520;83;83;83
23560;10000042;2022-12-29;;;;664;664;664
23561;10000042;2022-12-29;520;520;520;83;83;83
23562;10000042;2022-12-29;;;;664;664;664
23563;10000042;2022-12-29;982;982;982;463;466;488
23564;10000042;2022-12-29;;;;664;664;664
23566;10000042;2022-12-29;65;65;65;12625;12625;12625
23594;10000042;2022-12-29;;;;12625;12625;12625
23606;10000042;2022-12-29;62;62;62;13109;13109;13109
23618;10000042;2022-12-29;;;;12625;12625;12625
23659;10000042;2022-12-29;200;200;200;298;338;367
23660;10000042;2022-12-29;;;;664;664;664
23674;10000042;2022-12-29;2;2;2;;;
23702;10000042;2022-12-29;99;99;99;118;119;122
23703;10000042;2022-12-29;;;;664;664;664
23705;10000042;2022-12-29;408;408;408;244;251;264
23706;10000042;2022-12-29;;;;664;664;664
23707;10000042;2022-12-29;1463;1463;1463;1121;1149;1164
23708;10000042;2022-12-29;;;;664;664;664
23709;10000042;2022-12-29;978;978;978;207;207;207
23710;10000042;2022-12-29;;;;664;664;664
23711;10000042;2022-12-29;;;;430;440;453
23712;10000042;2022-12-29;;;;664;664;664
23713;10000042;2022-12-29;10;10;10;123;123;123
23714;10000042;2022-12-29;;;;664;664;664
23715;10000042;2022-12-29;100;100;100;336;336;336
23716;10000042;2022-12-29;;;;664;664;664
23717;10000042;2022-12-29;488;488;488;61;62;63
23718;10000042;2022-12-29;;;;664;664;664
23719;10000042;2022-12-29;100;100;100;427;435;445
23720;10000042;2022-12-29;;;;664;664;664
23721;10000042;2022-12-29;;;;677;677;677
23722;10000042;2022-12-29;;;;664;664;664
23723;10000042;2022-12-29;;;;78;78;78
23724;10000042;2022-12-29;;;;664;664;664
23725;10000042;2022-12-29;;;;563;563;563
23726;10000042;2022-12-29;;;;664;664;664
23727;10000042;2022-12-29;;;;722;723;727
23728;10000042;2022-12-29;;;;664;664;664
23729;10000042;2022-12-29;;;;5;5;5
23730;10000042;2022-12-29;;;;664;664;664
23731;10000042;2022-12-29;;;;322;338;342
23732;10000042;2022-12-29;;;;664;664;664
23735;10000042;2022-12-29;3;3;3;2;2;2
23736;10000042;2022-12-29;;;;667;667;667
23757;10000042;2022-12-29;3;3;3;1;1;1
23758;10000042;2022-12-29;10;10;10;;;
23773;10000042;2022-12-29;1;1;1;;;
23774;10000042;2022-12-29;1;1;1;368;368;368
23783;10000042;2022-12-29;;;;3;3;3
23785;10000042;2022-12-29;4;4;4;;;
23789;10000042;2022-12-29;1;1;1;;;
23791;10000042;2022-12-29;1088;1088;1088;66;79;83
23793;10000042;2022-12-29;4;4;4;;;
23795;10000042;2022-12-29;;;;4;4;4
23799;10000042;2022-12-29;3;3;3;2;2;2
23801;10000042;2022-12-29;;;;1;1;1
23803;10000042;2022-12-29;4;4;4;1;1;1
23805;10000042;2022-12-29;3;3;3;7;7;7
23807;10000042;2022-12-29;300;300;300;;;
23809;10000042;2022-12-29;300;300;300;2;2;2
23811;10000042;2022-12-29;100;100;100;2;2;2
23815;10000042;2022-12-29;;;;1;1;1
23819;10000042;2022-12-29;;;;1;1;1
23821;10000042;2022-12-29;;;;2;2;2
23836;10000042;2022-12-29;;;;2;2;2
23852;10000042;2022-12-29;;;;1;1;1
23856;10000042;2022-12-29;;;;1;1;1
23868;10000042;2022-12-29;3;3;3;3;3;3
23894;10000042;2022-12-29;;;;5;5;5
23898;10000042;2022-12-29;;;;3;3;3
23902;10000042;2022-12-29;150;150;150;1;1;1
23911;10000042;2022-12-29;2;2;2;5;5;5
23912;10000042;2022-12-29;;;;1;1;1
23913;10000042;2022-12-29;5;5;5;;;
23914;10000042;2022-12-29;4;4;4;;;
23915;10000042;2022-12-29;3;3;3;3;3;3
23916;10000042;2022-12-29;7;7;7;1;1;1
23917;10000042;2022-12-29;4;4;4;;;
23918;10000042;2022-12-29;4;4;4;;;
23919;10000042;2022-12-29;6;6;6;;;
23920;10000042;2022-12-29;3;3;3;;;
23950;10000042;2022-12-29;17;17;17;12625;12625;12625
23953;10000042;2022-12-29;10;10;10;;;
23954;10000042;2022-12-29;;;;9568;9568;9568
24241;10000042;2022-12-29;229;229;229;12625;12625;12625
24242;10000042;2022-12-29;5;5;5;2653;2653;2653
24268;10000042;2022-12-29;2;2;2;2622;2624;2626
24270;10000042;2022-12-29;;;;2525;2528;2530
24283;10000042;2022-12-29;19;19;19;14;14;14
24284;10000042;2022-12-29;;;;664;664;664
24305;10000042;2022-12-29;53;53;53;97;110;147
24311;10000042;2022-12-29;1;1;1;12625;12625;12625
24312;10000042;2022-12-29;16;16;16;12625;12625;12625
24313;10000042;2022-12-29;16;16;16;12625;12625;12625
24314;10000042;2022-12-29;16;16;16;12625;12625;12625
24348;10000042;2022-12-29;88;88;88;55;58;60
24349;10000042;2022-12-29;;;;9568;9568;9568
24395;10000042;2022-12-29;80;80;80;222;230;231
24396;10000042;2022-12-29;;;;664;664;664
24417;10000042;2022-12-29;156;156;156;98;103;116
24427;10000042;2022-12-29;131;132;132;306;309;312
24438;10000042;2022-12-29;552;552;552;95;98;108
24443;10000042;2022-12-29;1126;1126;1126;162;162;162
24445;10000042;2022-12-29;96;96;96;214;218;220
24471;10000042;2022-12-29;194788;195110;195138;880111;880769;882461
24473;10000042;2022-12-29;5000;5000;5000;158739;162095;163689
24475;10000042;2022-12-29;183721;183721;183721;1656353;1657328;1657653
24477;10000042;2022-12-29;99800;99800;99800;102558;106056;107645
24478;10000042;2022-12-29;100000;100000;100000;173602;173663;173702
24479;10000042;2022-12-29;99800;99800;99800;350340;350388;350600
24483;10000042;2022-12-29;2;2;2;;;
24484;10000042;2022-12-29;1;1;1;368;368;368
24486;10000042;2022-12-29;965330;965330;965330;1068693;1087471;1092693
24488;10000042;2022-12-29;;;;413210;421461;434123
24490;10000042;2022-12-29;396300;396300;396300;356483;376214;414812
24492;10000042;2022-12-29;;;;556076;556644;557492
24493;10000042;2022-12-29;97969;97969;97969;248239;249869;250239
24494;10000042;2022-12-29;;;;644858;645080;646358
24495;10000042;2022-12-29;12461;12461;12461;532311;540252;547511
24497;10000042;2022-12-29;660135;660135;660135;861117;877742;888412
24499;10000042;2022-12-29;962460;962460;962460;561741;563227;564036
24501;10000042;2022-12-29;;;;172762;173262;173762
24503;10000042;2022-12-29;;;;280926;281721;285696
24505;10000042;2022-12-29;;;;158688;160462;163458
24507;10000042;2022-12-29;242630;242630;242630;2325498;2338279;2355498
24509;10000042;2022-12-29;6318;6318;6318;696783;696783;696783
24511;10000042;2022-12-29;340923;340923;340923;416613;416613;416613
24513;10000042;2022-12-29;;;;119383;127812;146279
24515;10000042;2022-12-29;3000;3000;3000;707358;707358;707358
24517;10000042;2022-12-29;507591;507591;507591;458486;469616;480486
24519;10000042;2022-12-29;1104631;1104631;1104631;80171;87968;92554
24521;10000042;2022-12-29;145112;145112;145112;155490;159027;160490
24523;10000042;2022-12-29;163594;163594;163594;224035;229793;242456
24525;10000042;2022-12-29;943439;943439;943439;131130;135749;140870
24527;10000042;2022-12-29;994031;994031;994031;173123;175086;182124
24529;10000042;2022-12-29;986219;986219;986219;222265;227517;258729
24531;10000042;2022-12-29;177411;177411;177411;142440;159816;172440
24533;10000042;2022-12-29;1256582;1256582;1256582;469543;471617;475543
24535;10000042;2022-12-29;120148;120148;120148;815819;838025;862698
24537;10000042;2022-12-29;;;;118905;125016;128905
24539;10000042;2022-12-29;588398;588398;588398;270202;271683;280202
24541;10000042;2022-12-29;469970;469970;469970;126051;129014;131051
24546;10000042;2022-12-29;;;;9568;9568;9568
24548;10000042;2022-12-29;;;;9568;9568;9568
24549;10000042;2022-12-29;;;;368;368;368
24550;10000042;2022-12-29;10;10;10;;;
24557;10000042;2022-12-29;;;;9568;9568;9568
24558;10000042;2022-12-29;43;43;43;6;6;6
24559;10000042;2022-12-29;1;1;1;9568;9568;9568
24560;10000042;2022-12-29;50;50;50;;;
24561;10000042;2022-12-29;1;1;1;9568;9568;9568
24562;10000042;2022-12-29;1;1;1;1254;1254;1254
24563;10000042;2022-12-29;;;;13109;13109;13109
24567;10000042;2022-12-29;;;;2;2;2
24568;10000042;2022-12-29;10;10;10;1309;1309;1309
24569;10000042;2022-12-29;10;10;10;3;3;3
24571;10000042;2022-12-29;;;;12627;12627;12627
24572;10000042;2022-12-29;;;;13111;13111;13111
24592;10000042;2022-12-29;1000000;1000000;1000000;;;
24593;10000042;2022-12-29;1000000;1000000;1000000;;;
24594;10000042;2022-12-29;1000000;1000000;1000000;;;
24595;10000042;2022-12-29;1496647;1496647;1496647;5515;5515;5515
24596;10000042;2022-12-29;1000000;1000000;1000000;;;
24597;10000042;2022-12-29;1000000;1000000;1000000;;;
24606;10000042;2022-12-29;;;;1302;1302;1302
24613;10000042;2022-12-29;;;;12629;12629;12629
24624;10000042;2022-12-29;;;;1301;1301;1301
24625;10000042;2022-12-29;3;3;3;1302;1303;1304
24632;10000042;2022-12-29;11;13;15;10;10;10
24636;10000042;2022-12-29;100;100;100;;;
24637;10000042;2022-12-29;100;100;100;1;1;1
24638;10000042;2022-12-29;4;4;4;1;1;1
24639;10000042;2022-12-29;50;50;50;2;2;2
24640;10000042;2022-12-29;3;3;3;3;3;3
24641;10000042;2022-12-29;1;1;1;1;1;1
24642;10000042;2022-12-29;49;49;49;;;
24644;10000042;2022-12-29;20;20;20;1;1;1
24645;10000042;2022-12-29;;;;9568;9568;9568
24646;10000042;2022-12-29;2;2;2;3;3;3
24653;10000042;2022-12-29;;;;1;1;1
24654;10000042;2022-12-29;;;;5;5;5
24658;10000042;2022-12-29;3;3;3;11;11;11
24659;10000042;2022-12-29;3;3;3;10;10;10
24660;10000042;2022-12-29;3;3;3;7;7;7
24663;10000042;2022-12-29;11;11;11;2;2;2
24669;10000042;2022-12-29;10;10;10;1;1;1
24688;10000042;2022-12-29;15;15;15;8;9;9
24689;10000042;2022-12-29;6;6;6;1;1;1
24690;10000042;2022-12-29;7;7;7;16;16;16
24691;10000042;2022-12-29;5;5;5;1;1;1
24692;10000042;2022-12-29;12;12;12;8;8;8
24693;10000042;2022-12-29;5;5;5;1;1;1
24694;10000042;2022-12-29;25;25;25;12;12;12
24695;10000042;2022-12-29;6;6;6;368;368;368
24696;10000042;2022-12-29;46;46;46;9;9;9
24697;10000042;2022-12-29;10;10;10;;;
24698;10000042;2022-12-29;23;24;25;28;30;30
24699;10000042;2022-12-29;16;16;16;1;1;1
24700;10000042;2022-12-29;39;39;39;1;1;1
24701;10000042;2022-12-29;15;15;15;1;1;1
24702;10000042;2022-12-29;51;51;51;28;35;37
24703;10000042;2022-12-29;15;15;15;368;368;368
24764;10000042;2022-12-29;;;;12625;12625;12625
25233;10000042;2022-12-29;;;;3922;3922;3922
25235;10000042;2022-12-29;;;;3778;3778;3778
25237;10000042;2022-12-29;9930;9930;9930;;;
25239;10000042;2022-12-29;205;205;205;1;1;1
25241;10000042;2022-12-29;100;100;100;;;
25266;10000042;2022-12-29;99;107;109;90;98;115
25267;10000042;2022-12-29;;;;4662;4662;4662
25268;10000042;2022-12-29;10974;10974;10974;224;249;275
25273;10000042;2022-12-29;200000;200000;200000;;;
25274;10000042;2022-12-29;1500;1500;1500;;;
25275;10000042;2022-12-29;4795;4795;4795;;;
25276;10000042;2022-12-29;400500;400500;400500;;;
25277;10000042;2022-12-29;201500;201500;201500;;;
25278;10000042;2022-12-29;10000;10000;10000;112;135;159
25279;10000042;2022-12-29;10000;10000;10000;5546;5828;6810
25332;10000042;2022-12-29;92;92;92;;;
25335;10000042;2022-12-29;;;;6;6;6
25336;10000042;2022-12-29;100000;100000;100000;;;
25337;10000042;2022-12-29;10000;10000;10000;;;
25338;10000042;2022-12-29;100;100;100;;;
25345;10000042;2022-12-29;100;100;100;;;
25349;10000042;2022-12-29;119;119;119;24;24;25
25530;10000042;2022-12-29;6;6;6;;;
25538;10000042;2022-12-29;10;10;10;4;4;4
25540;10000042;2022-12-29;50;50;50;4;4;4
25542;10000042;2022-12-29;171;171;171;2;2;2
25544;10000042;2022-12-29;4;4;4;421;421;421
25545;10000042;2022-12-29;;;;16;16;16
25546;10000042;2022-12-29;;;;1;1;1
25547;10000042;2022-12-29;;;;15;15;15
25548;10000042;2022-12-29;;;;1;1;1
25561;10000042;2022-12-29;100093;100093;100093;73;74;74
25562;10000042;2022-12-29;;;;434;434;434
25563;10000042;2022-12-29;94;94;94;382;383;384
25565;10000042;2022-12-29;1026;1027;1027;332;332;332
25588;10000042;2022-12-29;214506;214508;214509;138;138;138
25589;10000042;2022-12-29;549424;549831;550260;473;547;552
25590;10000042;2022-12-29;13959;15069;16942;11179;11244;11571
25591;10000042;2022-12-29;6290;6533;6869;28181;28319;28421
25592;10000042;2022-12-29;91671;105801;126269;555;556;557
25593;10000042;2022-12-29;194963;194963;194963;270;270;270
25594;10000042;2022-12-29;3826;4275;4457;12220;12220;12222
25595;10000042;2022-12-29;107015;107233;107422;146;146;146
25596;10000042;2022-12-29;86688;87027;87385;701;756;794
25597;10000042;2022-12-29;1202387;1203296;1204377;16073;16073;16073
25598;10000042;2022-12-29;345525;348035;350524;1307;1383;1416
25599;10000042;2022-12-29;910580;911508;912237;103401;103434;103480
25600;10000042;2022-12-29;74490;75269;75554;1458;1637;1681
25602;10000042;2022-12-29;84810;85596;86328;1537;1538;1577
25603;10000042;2022-12-29;40272;40353;40424;2214;2216;2223
25604;10000042;2022-12-29;34939;35172;35509;226;243;249
25605;10000042;2022-12-29;27105;30867;31712;506;567;864
25606;10000042;2022-12-29;18911;19058;19177;352;353;355
25607;10000042;2022-12-29;4073;4256;4573;239;249;254
25608;10000042;2022-12-29;1043;1047;1055;29;29;29
25610;10000042;2022-12-29;5885;5890;5903;148;148;148
25611;10000042;2022-12-29;6684;6691;6712;74;74;74
25612;10000042;2022-12-29;673;689;691;172;278;305
25613;10000042;2022-12-29;913;942;950;126;128;146
25614;10000042;2022-12-29;789;793;793;75;75;75
25615;10000042;2022-12-29;2474;2482;2503;15;15;15
25616;10000042;2022-12-29;141938;142010;142083;224;224;224
25617;10000042;2022-12-29;2190;2437;2621;917;931;1076
25618;10000042;2022-12-29;13991;14255;14991;985;991;995
25619;10000042;2022-12-29;6083;6525;6755;135;139;143
25620;10000042;2022-12-29;42031;42839;43027;333;333;333
25621;10000042;2022-12-29;3792;4231;4292;227;236;240
25622;10000042;2022-12-29;2538;2543;2558;11;11;11
25623;10000042;2022-12-29;28864;28878;28906;65;65;65
25624;10000042;2022-12-29;420;483;529;52;63;79
25625;10000042;2022-12-29;522;522;522;22;29;41
25707;10000042;2022-12-29;340;340;340;348;349;349
25709;10000042;2022-12-29;440;441;442;117;119;121
25711;10000042;2022-12-29;2603;2603;2603;265;266;267
25713;10000042;2022-12-29;735;735;735;160;160;160
25715;10000042;2022-12-29;224;224;224;183;196;210
25718;10000042;2022-12-29;4;4;4;26270;26270;26270
25719;10000042;2022-12-29;65;65;65;25273;25273;25273
25736;10000042;2022-12-29;110;110;110;13;13;13
25739;10000042;2022-12-29;9;9;9;12625;12625;12625
25810;10000042;2022-12-29;;;;12632;12632;12632
25811;10000042;2022-12-29;10;10;10;12625;12625;12625
25812;10000042;2022-12-29;135;139;139;35;38;42
25861;10000042;2022-12-29;1012;1013;1018;1239;1268;1351
25862;10000042;2022-12-29;;;;13109;13109;13109
25863;10000042;2022-12-29;60;60;60;13144;13144;13144
25867;10000042;2022-12-29;5;5;5;;;
25868;10000042;2022-12-29;9;9;9;;;
25887;10000042;2022-12-29;4861;4861;4862;1238;1246;1460
25888;10000042;2022-12-29;49;49;49;49;50;50
25890;10000042;2022-12-29;8;8;8;16;16;16
25892;10000042;2022-12-29;;;;41;41;41
25894;10000042;2022-12-29;47;47;47;47;47;47
25896;10000042;2022-12-29;110;110;110;40;40;42
25898;10000042;2022-12-29;10;10;10;24;24;25
25900;10000042;2022-12-29;10;10;10;32;32;32
25902;10000042;2022-12-29;;;;3;3;3
25906;10000042;2022-12-29;;;;23;23;23
25907;10000042;2022-12-29;;;;852;852;852
25908;10000042;2022-12-29;;;;21;21;21
25909;10000042;2022-12-29;;;;220;220;220
25910;10000042;2022-12-29;;;;9;9;9
25911;10000042;2022-12-29;;;;220;220;220
25912;10000042;2022-12-29;;;;52;52;52
25913;10000042;2022-12-29;;;;220;220;220
25914;10000042;2022-12-29;;;;20;20;20
25915;10000042;2022-12-29;;;;220;220;220
25916;10000042;2022-12-29;;;;28;28;28
25917;10000042;2022-12-29;;;;220;220;220
25918;10000042;2022-12-29;15;15;15;51;51;51
25919;10000042;2022-12-29;;;;223;223;223
25920;10000042;2022-12-29;;;;19;19;19
25921;10000042;2022-12-29;;;;220;220;220
25924;10000042;2022-12-29;100;100;100;2;2;2
25925;10000042;2022-12-29;;;;220;220;220
25928;10000042;2022-12-29;;;;4;4;4
25929;10000042;2022-12-29;;;;268;268;268
25930;10000042;2022-12-29;;;;2;2;2
25931;10000042;2022-12-29;;;;268;268;268
25932;10000042;2022-12-29;;;;2;2;2
25933;10000042;2022-12-29;;;;268;268;268
25934;10000042;2022-12-29;;;;1;1;1
25935;10000042;2022-12-29;;;;268;268;268
25936;10000042;2022-12-29;;;;72;72;72
25937;10000042;2022-12-29;;;;268;268;268
25948;10000042;2022-12-29;;;;261;263;267
25949;10000042;2022-12-29;;;;268;268;268
25950;10000042;2022-12-29;;;;17;17;17
25951;10000042;2022-12-29;;;;268;268;268
25952;10000042;2022-12-29;;;;2;2;2
25953;10000042;2022-12-29;;;;268;268;268
25954;10000042;2022-12-29;;;;22;24;27
25955;10000042;2022-12-29;;;;268;268;268
25956;10000042;2022-12-29;11;11;11;40;41;41
25957;10000042;2022-12-29;;;;268;268;268
25968;10000042;2022-12-29;5;5;5;22;22;22
25970;10000042;2022-12-29;5;5;5;32;32;32
25972;10000042;2022-12-29;5;5;5;10;10;10
25974;10000042;2022-12-29;5;5;5;6;6;6
25976;10000042;2022-12-29;5;5;5;2;2;2
25978;10000042;2022-12-29;5;5;5;20;20;20
25980;10000042;2022-12-29;5;5;5;33;33;33
25996;10000042;2022-12-29;5;5;5;15;15;15
25997;10000042;2022-12-29;;;;220;220;220
25998;10000042;2022-12-29;5;5;5;1;1;1
25999;10000042;2022-12-29;;;;220;220;220
26000;10000042;2022-12-29;;;;12;12;12
26001;10000042;2022-12-29;;;;220;220;220
26002;10000042;2022-12-29;5;5;5;11;11;11
26003;10000042;2022-12-29;;;;220;220;220
26004;10000042;2022-12-29;5;5;5;;;
26005;10000042;2022-12-29;;;;220;220;220
26006;10000042;2022-12-29;5;5;5;15;15;15
26007;10000042;2022-12-29;;;;220;220;220
26008;10000042;2022-12-29;5;5;5;10;10;10
26009;10000042;2022-12-29;;;;220;220;220
26016;10000042;2022-12-29;;;;19;19;19
26017;10000042;2022-12-29;;;;852;852;852
26020;10000042;2022-12-29;;;;20;20;22
26021;10000042;2022-12-29;;;;852;852;852
26022;10000042;2022-12-29;;;;21;21;21
26023;10000042;2022-12-29;;;;852;852;852
26026;10000042;2022-12-29;;;;21;21;21
26027;10000042;2022-12-29;;;;852;852;852
26028;10000042;2022-12-29;;;;10;10;10
26029;10000042;2022-12-29;;;;852;852;852
26030;10000042;2022-12-29;;;;141;141;141
26031;10000042;2022-12-29;;;;852;852;852
26038;10000042;2022-12-29;;;;17;17;17
26039;10000042;2022-12-29;;;;5100;5100;5100
26040;10000042;2022-12-29;;;;60;60;60
26041;10000042;2022-12-29;;;;5100;5100;5100
26042;10000042;2022-12-29;;;;10;11;11
26043;10000042;2022-12-29;;;;5100;5100;5100
26046;10000042;2022-12-29;;;;20;21;21
26047;10000042;2022-12-29;;;;5100;5100;5100
26048;10000042;2022-12-29;;;;22;23;23
26049;10000042;2022-12-29;;;;5101;5101;5101
26056;10000042;2022-12-29;;;;2;2;2
26057;10000042;2022-12-29;;;;5100;5100;5100
26058;10000042;2022-12-29;;;;10;11;11
26059;10000042;2022-12-29;;;;5100;5100;5100
26060;10000042;2022-12-29;;;;4;7;7
26061;10000042;2022-12-29;;;;5100;5100;5100
26062;10000042;2022-12-29;;;;2;2;2
26063;10000042;2022-12-29;;;;5100;5100;5100
26066;10000042;2022-12-29;;;;10;10;10
26067;10000042;2022-12-29;;;;5100;5100;5100
26068;10000042;2022-12-29;;;;22;23;24
26069;10000042;2022-12-29;;;;5100;5100;5100
26070;10000042;2022-12-29;;;;11;11;11
26071;10000042;2022-12-29;;;;5100;5100;5100
26072;10000042;2022-12-29;;;;38;39;39
26073;10000042;2022-12-29;;;;5100;5100;5100
26076;10000042;2022-12-29;;;;26;28;30
26077;10000042;2022-12-29;;;;852;852;852
26078;10000042;2022-12-29;;;;39;41;43
26079;10000042;2022-12-29;;;;852;852;852
26080;10000042;2022-12-29;;;;25;25;25
26081;10000042;2022-12-29;;;;852;852;852
26082;10000042;2022-12-29;;;;112;113;114
26083;10000042;2022-12-29;;;;852;852;852
26084;10000042;2022-12-29;;;;24;26;27
26085;10000042;2022-12-29;;;;852;852;852
26086;10000042;2022-12-29;;;;21;21;21
26087;10000042;2022-12-29;;;;852;852;852
26088;10000042;2022-12-29;;;;48;49;49
26089;10000042;2022-12-29;;;;852;852;852
26090;10000042;2022-12-29;;;;14;14;14
26091;10000042;2022-12-29;;;;852;852;852
26096;10000042;2022-12-29;;;;2;2;2
26097;10000042;2022-12-29;;;;220;220;220
26100;10000042;2022-12-29;;;;5;5;5
26101;10000042;2022-12-29;;;;220;220;220
26102;10000042;2022-12-29;;;;9;9;9
26103;10000042;2022-12-29;;;;220;220;220
26104;10000042;2022-12-29;;;;2;2;2
26105;10000042;2022-12-29;;;;220;220;220
26106;10000042;2022-12-29;;;;1;1;1
26107;10000042;2022-12-29;;;;852;852;852
26108;10000042;2022-12-29;;;;4;4;4
26109;10000042;2022-12-29;;;;852;852;852
26110;10000042;2022-12-29;;;;1;1;1
26111;10000042;2022-12-29;;;;852;852;852
26112;10000042;2022-12-29;;;;2;2;2
26113;10000042;2022-12-29;;;;852;852;852
26224;10000042;2022-12-29;100;100;100;;;
26253;10000042;2022-12-29;599;599;600;12633;12633;12633
26254;10000042;2022-12-29;582;583;583;12667;12667;12667
26255;10000042;2022-12-29;56;57;57;12627;12627;12627
26256;10000042;2022-12-29;58;58;58;12631;12631;12632
26257;10000042;2022-12-29;568;569;572;12657;12657;12657
26258;10000042;2022-12-29;42;42;42;12661;12662;12663
26259;10000042;2022-12-29;6;6;6;12625;12625;12625
26260;10000042;2022-12-29;;;;12630;12630;12630
26261;10000042;2022-12-29;;;;12625;12625;12625
26286;10000042;2022-12-29;10;10;10;4;4;4
26288;10000042;2022-12-29;10;10;10;4;4;4
26290;10000042;2022-12-29;10;10;10;2;2;2
26292;10000042;2022-12-29;10;10;10;2;2;2
26294;10000042;2022-12-29;110;110;110;1;1;1
26296;10000042;2022-12-29;10;10;10;1;1;1
26298;10000042;2022-12-29;110;110;110;3;3;3
26302;10000042;2022-12-29;35;35;35;8;9;9
26304;10000042;2022-12-29;10;10;10;13;13;14
26310;10000042;2022-12-29;10;10;10;1;1;1
26312;10000042;2022-12-29;100;100;100;1;1;1
26318;10000042;2022-12-29;10;10;10;3;3;3
26322;10000042;2022-12-29;9;9;9;11;12;17
26324;10000042;2022-12-29;100;100;100;2;2;2
26326;10000042;2022-12-29;100;100;100;;;
26328;10000042;2022-12-29;7;7;7;18;19;20
26330;10000042;2022-12-29;100;100;100;;;
26332;10000042;2022-12-29;100;100;100;;;
26334;10000042;2022-12-29;100;100;100;;;
26338;10000042;2022-12-29;100;100;100;8;8;8
26340;10000042;2022-12-29;100;100;100;;;
26342;10000042;2022-12-29;;;;1;1;1
26344;10000042;2022-12-29;;;;1;1;1
26346;10000042;2022-12-29;;;;3;3;3
26348;10000042;2022-12-29;;;;2;2;2
26350;10000042;2022-12-29;;;;2;2;2
26352;10000042;2022-12-29;;;;2;2;2
26354;10000042;2022-12-29;;;;2;2;2
26358;10000042;2022-12-29;;;;8;8;8
26362;10000042;2022-12-29;;;;2;2;2
26366;10000042;2022-12-29;;;;1;1;1
26368;10000042;2022-12-29;10;10;10;1;1;1
26370;10000042;2022-12-29;110;110;110;6;7;7
26372;10000042;2022-12-29;;;;1;1;1
26374;10000042;2022-12-29;1;1;1;20;23;26
26376;10000042;2022-12-29;10;10;10;10;10;11
26378;10000042;2022-12-29;;;;1;1;1
26380;10000042;2022-12-29;;;;4;5;5
26382;10000042;2022-12-29;;;;2;3;3
26384;10000042;2022-12-29;;;;1;1;1
26386;10000042;2022-12-29;;;;1;1;1
26388;10000042;2022-12-29;;;;4;4;4
26390;10000042;2022-12-29;;;;7;7;8
26392;10000042;2022-12-29;5;5;5;3;3;3
26394;10000042;2022-12-29;5;5;5;12;12;12
26396;10000042;2022-12-29;5;5;5;5;5;5
26398;10000042;2022-12-29;5;5;5;3;3;3
26400;10000042;2022-12-29;5;5;5;1;1;1
26402;10000042;2022-12-29;5;5;5;2;2;2
26404;10000042;2022-12-29;5;5;5;10;10;11
26406;10000042;2022-12-29;10;10;10;4;4;4
26412;10000042;2022-12-29;10;10;10;10;10;10
26414;10000042;2022-12-29;25;25;25;3;3;3
26416;10000042;2022-12-29;10;10;10;5;5;5
26418;10000042;2022-12-29;10;10;10;1;1;1
26420;10000042;2022-12-29;10;10;10;5;6;7
26424;10000042;2022-12-29;1;1;1;11;11;11
26428;10000042;2022-12-29;1;1;1;5;5;6
26430;10000042;2022-12-29;10;10;10;5;6;7
26432;10000042;2022-12-29;1;1;1;3;3;3
26434;10000042;2022-12-29;1;1;1;3;3;3
26436;10000042;2022-12-29;29;29;29;1;1;1
26438;10000042;2022-12-29;10;10;10;31;31;31
26440;10000042;2022-12-29;10;10;10;15;15;15
26442;10000042;2022-12-29;10;10;10;5;6;6
26444;10000042;2022-12-29;10;10;10;3;4;4
26446;10000042;2022-12-29;10;10;10;4;4;4
26448;10000042;2022-12-29;10;10;10;9;10;13
26450;10000042;2022-12-29;10;10;10;6;6;6
26452;10000042;2022-12-29;10;10;10;2;2;2
26759;10000042;2022-12-29;;;;184;184;184
26760;10000042;2022-12-29;;;;184;184;184
26761;10000042;2022-12-29;;;;184;184;184
26762;10000042;2022-12-29;;;;184;184;184
26840;10000042;2022-12-29;1;1;1;;;
26842;10000042;2022-12-29;1;1;1;;;
26888;10000042;2022-12-29;50;50;50;;;
26890;10000042;2022-12-29;149;149;149;1;1;1
26892;10000042;2022-12-29;61;61;61;20;20;20
26902;10000042;2022-12-29;8;8;8;1;1;1
