type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
49674;10000032;2022-06-12;5;5;5;;;
49677;10000032;2022-06-12;10;10;10;;;
49681;10000032;2022-06-12;83;83;83;4;4;4
49682;10000032;2022-06-12;;;;3;3;3
49685;10000032;2022-06-12;10;10;10;;;
49708;10000032;2022-06-12;12;12;12;11;12;12
47837;10000032;2022-06-12;11;11;11;7;7;7
47839;10000032;2022-06-12;4;4;4;2;2;2
47841;10000032;2022-06-12;5;5;5;4;4;4
47843;10000032;2022-06-12;3;3;3;12;12;12
47845;10000032;2022-06-12;6;6;6;17;17;17
47867;10000032;2022-06-12;124;124;124;166;173;182
47868;10000032;2022-06-12;19;19;19;78;80;83
47869;10000032;2022-06-12;8;8;8;25;31;34
47870;10000032;2022-06-12;;;;20;22;25
47871;10000032;2022-06-12;9;9;9;32;34;34
47872;10000032;2022-06-12;11;11;11;43;47;47
47873;10000032;2022-06-12;10;10;10;39;39;41
47874;10000032;2022-06-12;9;9;9;16;16;17
47875;10000032;2022-06-12;6;6;6;6;7;8
47885;10000032;2022-06-12;224637;224637;224637;210217;219087;237217
47886;10000032;2022-06-12;159275;159275;159275;10753;11854;14446
47887;10000032;2022-06-12;236486;236486;236486;175141;175855;177641
47888;10000032;2022-06-12;972;980;985;721;721;722
47889;10000032;2022-06-12;130;133;138;331;333;334
47890;10000032;2022-06-12;21;24;27;82;99;110
47891;10000032;2022-06-12;70;71;72;35;36;38
47892;10000032;2022-06-12;11922;11928;11932;295;295;295
47893;10000032;2022-06-12;1844;1845;1849;62;74;79
47894;10000032;2022-06-12;447;448;449;101;101;103
47895;10000032;2022-06-12;84;86;96;5;5;6
47896;10000032;2022-06-12;3155;3157;3160;4141;4152;4155
47897;10000032;2022-06-12;554;558;562;351;355;376
47898;10000032;2022-06-12;111;111;112;204;204;204
47899;10000032;2022-06-12;123;124;125;54;54;55
47900;10000032;2022-06-12;1800;1806;1813;116;116;117
47901;10000032;2022-06-12;59;60;61;230;240;245
47902;10000032;2022-06-12;68;70;71;3;3;3
47903;10000032;2022-06-12;71;71;71;19;19;19
47904;10000032;2022-06-12;391;396;401;297;299;302
47905;10000032;2022-06-12;108;146;177;362;399;429
47906;10000032;2022-06-12;12;16;19;373;375;376
47907;10000032;2022-06-12;60;60;60;7;7;8
47908;10000032;2022-06-12;167;167;167;98;98;98
47909;10000032;2022-06-12;307;307;308;2;2;2
47911;10000032;2022-06-12;61;61;63;59;82;106
47912;10000032;2022-06-12;16;16;16;13;13;13
47913;10000032;2022-06-12;17;17;17;14;15;15
47914;10000032;2022-06-12;7;9;10;20;22;25
47915;10000032;2022-06-12;11;11;11;16;17;18
47916;10000032;2022-06-12;10;10;10;12;13;14
47917;10000032;2022-06-12;4;4;4;8;9;10
47918;10000032;2022-06-12;25;25;25;7;7;7
47919;10000032;2022-06-12;9;9;9;12;13;14
47920;10000032;2022-06-12;6;6;6;16;16;16
47921;10000032;2022-06-12;9;9;9;20;20;20
47922;10000032;2022-06-12;4;4;5;13;13;13
47923;10000032;2022-06-12;9;10;11;11;11;12
47924;10000032;2022-06-12;325833;325833;325833;105517;123975;127517
47925;10000032;2022-06-12;97080;103249;105305;114737;118197;120842
47926;10000032;2022-06-12;68678;69062;69178;586895;597048;605046
47927;10000032;2022-06-12;1869;1869;1869;102121;102621;103621
47928;10000032;2022-06-12;221992;221992;221992;127308;136266;143342
47929;10000032;2022-06-12;188102;188102;188102;121325;145080;149124
47930;10000032;2022-06-12;57315;57315;57315;246332;265461;311332
47931;10000032;2022-06-12;32086;32086;32086;226500;245346;265128
47932;10000032;2022-06-12;5381;5381;5381;41251;41692;44992
47933;10000032;2022-06-12;143118;143118;143118;49624;51432;53069
47934;10000032;2022-06-12;17166;17166;17166;165810;177271;190810
47935;10000032;2022-06-12;70256;70256;70256;217933;218386;223012
47963;10000032;2022-06-12;22;22;22;4;4;4
47975;10000032;2022-06-12;15690;16931;17699;38795;40464;41375
48081;10000032;2022-06-12;10;10;10;;;
48112;10000032;2022-06-12;43842;53858;58692;74448;78031;81668
48113;10000032;2022-06-12;28;29;33;10;10;11
48114;10000032;2022-06-12;14;15;19;42;43;44
52404;10000032;2022-06-12;1;1;1;;;
52420;10000032;2022-06-12;10;10;10;2;2;2
52423;10000032;2022-06-12;1;1;1;1;1;1
52425;10000032;2022-06-12;1;1;1;;;
52428;10000032;2022-06-12;2;2;2;;;
52432;10000032;2022-06-12;1;1;1;;;
52437;10000032;2022-06-12;;;;1;1;1
52560;10000032;2022-06-12;2;2;2;;;
52568;10000032;2022-06-12;2770;2770;2770;118;118;118
52595;10000032;2022-06-12;;;;1;1;1
52596;10000032;2022-06-12;;;;1;1;1
52597;10000032;2022-06-12;;;;1;1;1
52635;10000032;2022-06-12;;;;1;1;1
52674;10000032;2022-06-12;10;10;10;2;2;2
52679;10000032;2022-06-12;;;;2;2;2
52680;10000032;2022-06-12;;;;1;1;1
52681;10000032;2022-06-12;;;;1;1;1
52682;10000032;2022-06-12;;;;1;1;1
52683;10000032;2022-06-12;;;;1;1;1
52694;10000032;2022-06-12;41;41;41;250;251;252
52695;10000032;2022-06-12;;;;738;738;738
52714;10000032;2022-06-12;1;1;1;;;
52723;10000032;2022-06-12;;;;4;4;4
52726;10000032;2022-06-12;;;;1;1;1
52742;10000032;2022-06-12;1;1;1;;;
52743;10000032;2022-06-12;;;;1;1;1
52750;10000032;2022-06-12;1;1;1;1;1;1
52752;10000032;2022-06-12;1;1;1;;;
52758;10000032;2022-06-12;10;10;10;;;
52762;10000032;2022-06-12;1;1;1;;;
52785;10000032;2022-06-12;10;10;10;1;1;1
52786;10000032;2022-06-12;;;;2;2;2
52787;10000032;2022-06-12;;;;2;2;2
52788;10000032;2022-06-12;;;;1;1;1
52789;10000032;2022-06-12;;;;1;1;1
52790;10000032;2022-06-12;;;;1;1;1
52884;10000032;2022-06-12;;;;1;1;1
52886;10000032;2022-06-12;1;1;1;;;
52890;10000032;2022-06-12;1;1;1;;;
52907;10000032;2022-06-12;1;1;1;;;
52915;10000032;2022-06-12;10;10;10;1;1;1
52917;10000032;2022-06-12;10;10;10;3;3;3
52918;10000032;2022-06-12;1;1;1;1;1;1
52919;10000032;2022-06-12;1;1;1;1;1;1
52920;10000032;2022-06-12;1;1;1;2;2;2
52921;10000032;2022-06-12;;;;1;1;1
52922;10000032;2022-06-12;1;1;1;1;1;1
52997;10000032;2022-06-12;2;2;2;4;4;4
55554;10000032;2022-06-12;;;;20;20;20
55555;10000032;2022-06-12;;;;7;7;7
55556;10000032;2022-06-12;;;;5;5;6
55557;10000032;2022-06-12;;;;20;20;21
55558;10000032;2022-06-12;7;7;7;13;13;13
55559;10000032;2022-06-12;;;;6;6;6
55560;10000032;2022-06-12;;;;6;6;6
55561;10000032;2022-06-12;;;;6;6;6
55562;10000032;2022-06-12;;;;8;8;8
55563;10000032;2022-06-12;;;;17;17;17
55564;10000032;2022-06-12;;;;10;10;10
55565;10000032;2022-06-12;;;;9;9;9
55566;10000032;2022-06-12;;;;12;12;12
55567;10000032;2022-06-12;;;;11;11;11
55568;10000032;2022-06-12;;;;4;4;4
55569;10000032;2022-06-12;;;;7;7;7
55570;10000032;2022-06-12;;;;7;7;7
55571;10000032;2022-06-12;;;;1;1;1
55572;10000032;2022-06-12;9;9;9;5;5;5
55573;10000032;2022-06-12;;;;2;2;3
55574;10000032;2022-06-12;;;;10;10;10
55575;10000032;2022-06-12;97;97;97;16;16;16
55576;10000032;2022-06-12;71;71;71;2;2;2
55577;10000032;2022-06-12;;;;19;20;21
55578;10000032;2022-06-12;6;6;6;8;8;8
55579;10000032;2022-06-12;8;8;8;11;11;11
55580;10000032;2022-06-12;;;;14;14;14
55581;10000032;2022-06-12;;;;13;13;13
55582;10000032;2022-06-12;;;;11;11;12
55583;10000032;2022-06-12;;;;6;6;7
55584;10000032;2022-06-12;98;98;98;7;8;8
55585;10000032;2022-06-12;;;;5;5;5
55587;10000032;2022-06-12;;;;35;35;35
55588;10000032;2022-06-12;;;;19;19;20
55589;10000032;2022-06-12;;;;19;19;19
55590;10000032;2022-06-12;19;19;19;3;3;3
55591;10000032;2022-06-12;;;;5;5;5
55592;10000032;2022-06-12;;;;1;1;1
55593;10000032;2022-06-12;;;;12;12;12
55594;10000032;2022-06-12;;;;7;7;7
55595;10000032;2022-06-12;;;;13;14;14
55596;10000032;2022-06-12;;;;15;15;15
55597;10000032;2022-06-12;4983;4983;4983;27;28;28
55598;10000032;2022-06-12;;;;14;14;15
55599;10000032;2022-06-12;;;;15;15;16
55600;10000032;2022-06-12;;;;2;2;2
55601;10000032;2022-06-12;10;10;10;2;2;2
55602;10000032;2022-06-12;5;5;5;8;8;8
55603;10000032;2022-06-12;;;;8;8;9
55604;10000032;2022-06-12;7;7;7;7;7;7
55605;10000032;2022-06-12;;;;4;4;4
55606;10000032;2022-06-12;;;;2;2;2
55607;10000032;2022-06-12;;;;11;11;11
55608;10000032;2022-06-12;;;;4;4;4
55609;10000032;2022-06-12;;;;4;4;4
55610;10000032;2022-06-12;;;;5;5;5
55611;10000032;2022-06-12;;;;5;5;5
55612;10000032;2022-06-12;7;7;7;4;5;6
55613;10000032;2022-06-12;;;;26;27;27
55614;10000032;2022-06-12;;;;25;25;25
55615;10000032;2022-06-12;;;;10;10;10
55616;10000032;2022-06-12;;;;4;4;4
55617;10000032;2022-06-12;9;9;9;4;4;4
55618;10000032;2022-06-12;89;89;89;16;16;16
55619;10000032;2022-06-12;1;1;1;8;8;8
55620;10000032;2022-06-12;;;;4;4;4
55621;10000032;2022-06-12;7;7;7;8;8;8
55622;10000032;2022-06-12;;;;10;10;10
55623;10000032;2022-06-12;;;;4;5;5
55624;10000032;2022-06-12;;;;2;2;2
55625;10000032;2022-06-12;8;8;8;3;3;3
55626;10000032;2022-06-12;;;;1;1;1
55627;10000032;2022-06-12;105;105;105;2;2;2
55628;10000032;2022-06-12;;;;9;9;10
55629;10000032;2022-06-12;;;;31;31;31
55630;10000032;2022-06-12;98;98;98;35;36;36
55631;10000032;2022-06-12;;;;18;18;18
55632;10000032;2022-06-12;;;;7;7;7
55634;10000032;2022-06-12;;;;12;12;13
55635;10000032;2022-06-12;;;;5;5;5
55636;10000032;2022-06-12;5;5;5;10;10;10
55637;10000032;2022-06-12;;;;11;11;11
55638;10000032;2022-06-12;;;;4;4;4
55639;10000032;2022-06-12;;;;16;16;17
55640;10000032;2022-06-12;;;;12;12;12
55641;10000032;2022-06-12;;;;26;26;27
55642;10000032;2022-06-12;;;;22;22;22
55643;10000032;2022-06-12;;;;23;23;23
55644;10000032;2022-06-12;;;;24;24;24
55645;10000032;2022-06-12;;;;12;12;12
55646;10000032;2022-06-12;;;;7;7;7
55647;10000032;2022-06-12;;;;7;8;8
55309;10000032;2022-06-12;;;;5;5;5
55310;10000032;2022-06-12;;;;11;11;11
55311;10000032;2022-06-12;5;5;5;5;5;5
55312;10000032;2022-06-12;;;;8;8;8
55313;10000032;2022-06-12;111;111;111;2;2;2
55314;10000032;2022-06-12;;;;6;6;6
55315;10000032;2022-06-12;;;;4;4;4
55316;10000032;2022-06-12;110;110;110;3;3;3
55317;10000032;2022-06-12;;;;6;6;6
55318;10000032;2022-06-12;;;;23;23;23
55319;10000032;2022-06-12;;;;34;34;34
55320;10000032;2022-06-12;9;9;9;1;1;1
55321;10000032;2022-06-12;;;;1;1;1
55322;10000032;2022-06-12;;;;11;11;11
55323;10000032;2022-06-12;1;1;1;27;27;27
55324;10000032;2022-06-12;;;;12;12;12
55325;10000032;2022-06-12;;;;4;4;4
55326;10000032;2022-06-12;;;;19;19;19
55327;10000032;2022-06-12;;;;18;18;19
55328;10000032;2022-06-12;;;;8;8;8
55329;10000032;2022-06-12;;;;10;10;10
55330;10000032;2022-06-12;;;;5;5;5
55331;10000032;2022-06-12;;;;6;6;6
55332;10000032;2022-06-12;;;;28;28;28
55333;10000032;2022-06-12;;;;6;6;6
55334;10000032;2022-06-12;;;;5;5;5
55335;10000032;2022-06-12;;;;8;8;8
55336;10000032;2022-06-12;4;4;4;6;6;6
55337;10000032;2022-06-12;;;;18;18;19
55338;10000032;2022-06-12;;;;8;8;8
55339;10000032;2022-06-12;;;;4;4;4
55340;10000032;2022-06-12;;;;4;4;4
55341;10000032;2022-06-12;7;7;7;15;15;15
55342;10000032;2022-06-12;;;;26;26;26
55343;10000032;2022-06-12;;;;6;6;6
55344;10000032;2022-06-12;;;;4;5;5
55345;10000032;2022-06-12;;;;21;21;21
55346;10000032;2022-06-12;;;;9;9;9
55347;10000032;2022-06-12;;;;9;9;9
55348;10000032;2022-06-12;;;;2;2;3
55349;10000032;2022-06-12;2;2;2;13;13;13
55350;10000032;2022-06-12;9;9;9;5;5;5
55351;10000032;2022-06-12;;;;18;18;18
55352;10000032;2022-06-12;;;;1;1;1
55353;10000032;2022-06-12;;;;5;5;5
55354;10000032;2022-06-12;;;;9;9;9
55355;10000032;2022-06-12;;;;6;6;6
55356;10000032;2022-06-12;;;;2;2;2
55358;10000032;2022-06-12;494;496;496;23;23;24
55359;10000032;2022-06-12;403;405;405;22;23;23
55511;10000032;2022-06-12;2;2;2;;;
55512;10000032;2022-06-12;;;;18;19;20
55513;10000032;2022-06-12;;;;6;6;6
55514;10000032;2022-06-12;;;;26;26;26
55515;10000032;2022-06-12;;;;27;27;28
55516;10000032;2022-06-12;58;58;58;9;10;10
55517;10000032;2022-06-12;14;14;14;2;2;2
55518;10000032;2022-06-12;;;;6;6;6
55521;10000032;2022-06-12;;;;5;5;5
55522;10000032;2022-06-12;;;;3;3;3
55523;10000032;2022-06-12;;;;19;19;19
55524;10000032;2022-06-12;;;;12;12;12
55525;10000032;2022-06-12;;;;9;9;9
55526;10000032;2022-06-12;11;11;11;12;13;13
55527;10000032;2022-06-12;;;;5;5;5
55528;10000032;2022-06-12;;;;72;72;72
55529;10000032;2022-06-12;;;;30;31;33
55530;10000032;2022-06-12;;;;6;6;7
55531;10000032;2022-06-12;;;;5;5;5
55532;10000032;2022-06-12;;;;37;37;37
55533;10000032;2022-06-12;;;;25;25;25
55534;10000032;2022-06-12;;;;17;17;17
55535;10000032;2022-06-12;;;;8;8;8
55536;10000032;2022-06-12;;;;18;18;20
55537;10000032;2022-06-12;;;;5;5;5
55538;10000032;2022-06-12;;;;20;20;20
55539;10000032;2022-06-12;;;;30;30;30
55540;10000032;2022-06-12;4992;4992;4992;6;7;7
55541;10000032;2022-06-12;;;;11;11;11
55542;10000032;2022-06-12;;;;4;4;4
55543;10000032;2022-06-12;9;9;9;3;3;3
55544;10000032;2022-06-12;;;;3;3;3
55545;10000032;2022-06-12;1;1;1;2;2;2
55546;10000032;2022-06-12;;;;7;7;7
55547;10000032;2022-06-12;;;;11;11;11
55548;10000032;2022-06-12;;;;3;3;3
55549;10000032;2022-06-12;;;;12;13;13
55550;10000032;2022-06-12;7;7;7;1;1;1
55551;10000032;2022-06-12;;;;9;9;9
55552;10000032;2022-06-12;;;;16;17;17
55553;10000032;2022-06-12;;;;6;6;6
52998;10000032;2022-06-12;2;2;2;11;11;11
53017;10000032;2022-06-12;1;1;1;;;
53023;10000032;2022-06-12;1;1;1;;;
53041;10000032;2022-06-12;175;175;175;1;1;1
53053;10000032;2022-06-12;92;92;92;5;5;5
53059;10000032;2022-06-12;;;;2;2;2
53060;10000032;2022-06-12;;;;1;1;1
53133;10000032;2022-06-12;1;1;1;;;
53142;10000032;2022-06-12;1;1;1;;;
53154;10000032;2022-06-12;;;;4;4;5
53166;10000032;2022-06-12;;;;3;3;3
53171;10000032;2022-06-12;1;1;1;;;
53229;10000032;2022-06-12;74;74;74;1;1;1
53302;10000032;2022-06-12;;;;5000;5000;5000
53343;10000032;2022-06-12;78657;78671;78770;6361;6562;6611
53357;10000032;2022-06-12;;;;4;4;4
53360;10000032;2022-06-12;;;;5;5;5
53361;10000032;2022-06-12;;;;13;13;13
53362;10000032;2022-06-12;;;;8;8;8
53363;10000032;2022-06-12;;;;12;12;12
53364;10000032;2022-06-12;;;;47;47;47
53365;10000032;2022-06-12;;;;2;2;2
53367;10000032;2022-06-12;99;99;99;5;6;6
53368;10000032;2022-06-12;9999;9999;9999;4;5;5
53369;10000032;2022-06-12;;;;5;6;6
53370;10000032;2022-06-12;;;;9;9;9
53371;10000032;2022-06-12;;;;10;10;10
53372;10000032;2022-06-12;;;;1;1;1
53373;10000032;2022-06-12;10;10;10;3;3;3
53374;10000032;2022-06-12;;;;10;10;10
53375;10000032;2022-06-12;3;3;3;19;19;19
53376;10000032;2022-06-12;7;7;7;11;11;11
53377;10000032;2022-06-12;87;87;87;8;8;8
53378;10000032;2022-06-12;;;;7;7;7
53379;10000032;2022-06-12;;;;3;3;3
53380;10000032;2022-06-12;;;;1;1;1
53381;10000032;2022-06-12;;;;9;10;10
53382;10000032;2022-06-12;;;;5;5;5
53383;10000032;2022-06-12;;;;1;1;1
53384;10000032;2022-06-12;68;68;68;;;
53385;10000032;2022-06-12;55;55;55;5;5;5
53386;10000032;2022-06-12;62;62;62;14;14;14
53393;10000032;2022-06-12;11;11;11;5;5;5
53394;10000032;2022-06-12;46;46;46;5;5;5
53436;10000032;2022-06-12;6;6;6;;;
53437;10000032;2022-06-12;1;1;1;;;
53461;10000032;2022-06-12;20091;20091;20091;9201;9254;9299
53486;10000032;2022-06-12;;;;4;4;4
53490;10000032;2022-06-12;;;;1;1;1
53491;10000032;2022-06-12;;;;2;2;2
53493;10000032;2022-06-12;;;;1;1;1
53494;10000032;2022-06-12;;;;7;7;7
53496;10000032;2022-06-12;5;5;5;;;
53508;10000032;2022-06-12;17;17;17;;;
53509;10000032;2022-06-12;8;8;8;1;1;1
53512;10000032;2022-06-12;14;14;14;;;
53513;10000032;2022-06-12;;;;1;1;1
53514;10000032;2022-06-12;19;19;19;3;3;3
53535;10000032;2022-06-12;;;;1;1;1
54294;10000032;2022-06-12;1093;1101;1109;64;65;65
54295;10000032;2022-06-12;307;372;407;38;40;41
54299;10000032;2022-06-12;5;5;5;2;2;3
54303;10000032;2022-06-12;1;1;1;;;
54304;10000032;2022-06-12;4;4;4;;;
54306;10000032;2022-06-12;;;;4;4;5
54307;10000032;2022-06-12;34;34;34;4;4;4
54308;10000032;2022-06-12;5;5;5;;;
54309;10000032;2022-06-12;5;5;5;;;
54310;10000032;2022-06-12;5;5;5;2;2;2
54320;10000032;2022-06-12;;;;5;5;5
54322;10000032;2022-06-12;;;;7;7;7
54327;10000032;2022-06-12;28;28;29;5;5;5
54328;10000032;2022-06-12;;;;7;7;7
54359;10000032;2022-06-12;1;1;1;1;1;1
54363;10000032;2022-06-12;;;;1;1;1
54364;10000032;2022-06-12;1;1;1;1;1;1
54365;10000032;2022-06-12;1;1;1;1;1;1
54370;10000032;2022-06-12;1;1;1;;;
54371;10000032;2022-06-12;3;3;3;;;
54375;10000032;2022-06-12;1;1;1;;;
54376;10000032;2022-06-12;1;1;1;;;
54377;10000032;2022-06-12;3;3;3;;;
54381;10000032;2022-06-12;1;1;1;;;
54382;10000032;2022-06-12;3;3;3;;;
54392;10000032;2022-06-12;10;10;10;1;1;1
54393;10000032;2022-06-12;1;1;1;2;2;2
54394;10000032;2022-06-12;;;;3;3;3
54395;10000032;2022-06-12;1;1;1;2;2;2
54396;10000032;2022-06-12;1;1;1;1;1;1
54397;10000032;2022-06-12;;;;2;2;2
54398;10000032;2022-06-12;10;10;10;3;3;3
54399;10000032;2022-06-12;;;;2;2;2
54400;10000032;2022-06-12;;;;1;1;1
54401;10000032;2022-06-12;;;;1;1;1
54402;10000032;2022-06-12;;;;3;3;3
54403;10000032;2022-06-12;;;;1;1;1
54404;10000032;2022-06-12;10;10;10;3;3;3
54405;10000032;2022-06-12;;;;3;3;3
54406;10000032;2022-06-12;;;;1;1;1
54407;10000032;2022-06-12;;;;4;4;4
54408;10000032;2022-06-12;;;;3;3;3
54409;10000032;2022-06-12;;;;2;2;2
54431;10000032;2022-06-12;1;1;1;;;
54433;10000032;2022-06-12;;;;5;5;5
54434;10000032;2022-06-12;;;;3;3;3
54436;10000032;2022-06-12;;;;1;1;1
54437;10000032;2022-06-12;;;;2;2;2
54440;10000032;2022-06-12;;;;1;1;1
54442;10000032;2022-06-12;;;;1;1;1
54443;10000032;2022-06-12;18;18;18;3;3;3
54534;10000032;2022-06-12;1;1;1;8;8;8
54535;10000032;2022-06-12;3;3;3;9;9;9
54536;10000032;2022-06-12;2;2;2;3;3;3
54537;10000032;2022-06-12;18;18;18;9;9;9
54538;10000032;2022-06-12;2;2;2;6;6;6
54539;10000032;2022-06-12;1;1;1;1;1;1
54540;10000032;2022-06-12;;;;11;11;11
54541;10000032;2022-06-12;;;;3;3;3
54542;10000032;2022-06-12;1;1;1;;;
54543;10000032;2022-06-12;1;1;1;5;5;5
54544;10000032;2022-06-12;3;3;3;5;5;5
54545;10000032;2022-06-12;2;2;2;1;1;1
54552;10000032;2022-06-12;2;2;2;3;3;3
54553;10000032;2022-06-12;1;1;1;1;1;1
54554;10000032;2022-06-12;8;8;8;4;4;4
54556;10000032;2022-06-12;2;2;2;;;
54557;10000032;2022-06-12;1;1;1;2;2;2
54558;10000032;2022-06-12;11;11;11;4;4;4
54559;10000032;2022-06-12;2;2;2;;;
54560;10000032;2022-06-12;17;17;17;2;2;2
54561;10000032;2022-06-12;2;2;2;;;
54562;10000032;2022-06-12;70;70;70;9;9;9
54564;10000032;2022-06-12;20852;21056;21152;20971;21150;21271
54714;10000032;2022-06-12;76;76;76;10;10;10
54715;10000032;2022-06-12;2;2;2;2;2;2
54731;10000032;2022-06-12;15;15;15;3;3;3
54732;10000032;2022-06-12;5;5;5;11;13;13
54733;10000032;2022-06-12;5;5;5;4;4;4
54739;10000032;2022-06-12;3;3;3;;;
54740;10000032;2022-06-12;1;1;1;1;1;1
54741;10000032;2022-06-12;6;6;6;;;
54742;10000032;2022-06-12;2;2;2;3;3;3
54743;10000032;2022-06-12;1;1;1;1;1;1
54745;10000032;2022-06-12;1;1;1;3;3;3
54746;10000032;2022-06-12;1;1;1;2;2;2
54747;10000032;2022-06-12;2;2;2;9;10;10
54748;10000032;2022-06-12;1;1;1;4;4;4
54749;10000032;2022-06-12;1;1;1;2;2;2
54750;10000032;2022-06-12;3;3;3;5;5;5
54751;10000032;2022-06-12;1;1;1;1;1;1
54752;10000032;2022-06-12;1;1;1;1;1;1
54753;10000032;2022-06-12;3;3;3;3;3;3
54754;10000032;2022-06-12;10;10;10;1;1;1
54759;10000032;2022-06-12;;;;1;1;1
54760;10000032;2022-06-12;10;10;10;;;
54761;10000032;2022-06-12;10;10;10;1;1;1
54769;10000032;2022-06-12;19049;19049;19049;34874;34874;34874
54770;10000032;2022-06-12;9544;9544;9544;42909;42909;42909
54771;10000032;2022-06-12;12466;12466;12466;4648;4648;4648
54772;10000032;2022-06-12;9014;9014;9014;50630;50630;50630
54773;10000032;2022-06-12;41253;41253;41253;45405;45405;45405
54774;10000032;2022-06-12;8940;8940;8940;35459;35459;35459
54775;10000032;2022-06-12;15626;15626;15626;3720;4684;4800
54776;10000032;2022-06-12;8540;8540;8540;16821;16821;16821
54777;10000032;2022-06-12;4955;4955;4955;30308;30308;30308
54778;10000032;2022-06-12;6021;6021;6021;31164;31164;31164
54779;10000032;2022-06-12;2726;2726;2726;16000;16000;16000
54780;10000032;2022-06-12;3472;3472;3472;29999;29999;29999
54781;10000032;2022-06-12;50000;50000;50000;6964;6964;6964
54782;10000032;2022-06-12;1000;1000;1000;1960;1960;1960
54783;10000032;2022-06-12;10000;10000;10000;8000;8000;8000
54784;10000032;2022-06-12;11749;11749;11749;7999;7999;7999
54785;10000032;2022-06-12;110000;110000;110000;9330;9330;9330
54786;10000032;2022-06-12;10000;10000;10000;10500;10500;10500
54789;10000032;2022-06-12;;;;1;1;1
54794;10000032;2022-06-12;3;3;3;;;
54798;10000032;2022-06-12;;;;5;5;5
54826;10000032;2022-06-12;2;2;2;1;1;1
54827;10000032;2022-06-12;;;;10;10;11
54828;10000032;2022-06-12;3;3;3;22;22;23
54829;10000032;2022-06-12;1;1;1;3;3;3
54830;10000032;2022-06-12;79;79;79;9;10;10
54840;10000032;2022-06-12;6;6;6;;;
54841;10000032;2022-06-12;2;2;2;;;
54912;10000032;2022-06-12;1;1;1;;;
54921;10000032;2022-06-12;2;2;2;;;
54926;10000032;2022-06-12;64;64;64;;;
54927;10000032;2022-06-12;13;13;13;1;1;1
54943;10000032;2022-06-12;19;19;19;1;1;1
54944;10000032;2022-06-12;18;18;18;2;2;2
54948;10000032;2022-06-12;;;;8;8;8
54965;10000032;2022-06-12;30;30;30;1;1;1
54966;10000032;2022-06-12;1022;1022;1022;1;1;1
54968;10000032;2022-06-12;18;18;18;;;
54970;10000032;2022-06-12;7796;7796;7796;3406;3406;3406
54971;10000032;2022-06-12;6326;6326;6326;9320;9320;9320
54972;10000032;2022-06-12;6135;6135;6135;14332;14332;14332
54973;10000032;2022-06-12;20;20;20;5;5;5
54974;10000032;2022-06-12;8;8;8;;;
54975;10000032;2022-06-12;15;15;15;16;19;20
54976;10000032;2022-06-12;10;10;10;;;
55025;10000032;2022-06-12;3;3;3;4;4;4
55029;10000032;2022-06-12;;;;5;6;7
55031;10000032;2022-06-12;11;11;11;;;
55032;10000032;2022-06-12;21;21;21;;;
55033;10000032;2022-06-12;6;6;6;;;
55034;10000032;2022-06-12;3;3;3;;;
55035;10000032;2022-06-12;3;3;3;;;
55294;10000032;2022-06-12;11;11;11;1;1;1
55295;10000032;2022-06-12;;;;7;8;9
55296;10000032;2022-06-12;1;1;1;3;3;3
55297;10000032;2022-06-12;;;;14;14;14
55298;10000032;2022-06-12;;;;6;6;6
55299;10000032;2022-06-12;;;;29;29;29
55300;10000032;2022-06-12;;;;5;5;5
55301;10000032;2022-06-12;;;;12;12;12
55302;10000032;2022-06-12;;;;11;11;11
55303;10000032;2022-06-12;;;;9;10;10
55304;10000032;2022-06-12;;;;30;30;30
55305;10000032;2022-06-12;;;;22;22;22
55306;10000032;2022-06-12;;;;35;35;36
55307;10000032;2022-06-12;;;;13;13;14
55308;10000032;2022-06-12;;;;16;16;16
53536;10000032;2022-06-12;;;;3;3;3
53537;10000032;2022-06-12;1;1;1;;;
53538;10000032;2022-06-12;1;1;1;1;1;1
53631;10000032;2022-06-12;10;10;10;1;1;1
53667;10000032;2022-06-12;;;;1;1;1
53704;10000032;2022-06-12;10;10;10;5;5;5
53705;10000032;2022-06-12;1;1;1;7;8;8
53706;10000032;2022-06-12;;;;5;5;5
53707;10000032;2022-06-12;1;1;1;3;3;3
53708;10000032;2022-06-12;;;;2;2;2
53709;10000032;2022-06-12;;;;4;4;4
53710;10000032;2022-06-12;20;20;20;3;3;3
53711;10000032;2022-06-12;1;1;1;1;1;1
53712;10000032;2022-06-12;1;1;1;1;1;1
53713;10000032;2022-06-12;1;1;1;1;1;1
53714;10000032;2022-06-12;1;1;1;1;1;1
53715;10000032;2022-06-12;;;;3;3;3
53839;10000032;2022-06-12;;;;3;3;3
53853;10000032;2022-06-12;1;1;1;3;3;3
53854;10000032;2022-06-12;1;1;1;2;2;2
53855;10000032;2022-06-12;;;;3;3;3
53856;10000032;2022-06-12;;;;2;2;2
53857;10000032;2022-06-12;1;1;1;2;2;2
53890;10000032;2022-06-12;20;20;20;1;1;1
53891;10000032;2022-06-12;1;1;1;1;1;1
53892;10000032;2022-06-12;1;1;1;1;1;1
53893;10000032;2022-06-12;1;1;1;1;1;1
53894;10000032;2022-06-12;1;1;1;1;1;1
53895;10000032;2022-06-12;;;;1;1;1
53896;10000032;2022-06-12;10;10;10;1;1;1
53897;10000032;2022-06-12;;;;1;1;1
