type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
46906;10000030;2022-03-26;5;5;5;5;5;5
46907;10000030;2022-03-26;111;111;111;2;2;2
46908;10000030;2022-03-26;;;;1;1;1
46909;10000030;2022-03-26;;;;1;1;1
46910;10000030;2022-03-26;;;;4;4;4
46911;10000030;2022-03-26;;;;5;5;5
46912;10000030;2022-03-26;;;;3;3;3
46913;10000030;2022-03-26;;;;1;1;1
46914;10000030;2022-03-26;;;;1;1;1
46915;10000030;2022-03-26;;;;1;1;1
46916;10000030;2022-03-26;;;;4;4;4
46917;10000030;2022-03-26;;;;1;1;1
46918;10000030;2022-03-26;;;;1;1;1
46919;10000030;2022-03-26;;;;3;3;3
46920;10000030;2022-03-26;;;;1;1;1
46921;10000030;2022-03-26;;;;1;1;1
46922;10000030;2022-03-26;;;;4;4;4
46923;10000030;2022-03-26;5;5;5;2;2;2
46925;10000030;2022-03-26;;;;1;1;1
46926;10000030;2022-03-26;;;;1;1;1
46927;10000030;2022-03-26;;;;2;2;2
46928;10000030;2022-03-26;5;5;5;7;7;7
46929;10000030;2022-03-26;5;5;5;6;6;6
46931;10000030;2022-03-26;;;;2;2;2
46932;10000030;2022-03-26;;;;1;1;1
46933;10000030;2022-03-26;;;;3;3;3
46934;10000030;2022-03-26;5;5;5;6;6;6
46935;10000030;2022-03-26;;;;1;1;1
46936;10000030;2022-03-26;;;;1;1;1
46937;10000030;2022-03-26;5;5;5;5;5;5
46939;10000030;2022-03-26;;;;1;1;1
46940;10000030;2022-03-26;;;;1;1;1
46941;10000030;2022-03-26;2;2;2;1;1;1
46942;10000030;2022-03-26;;;;2;2;2
46944;10000030;2022-03-26;5;5;5;2;2;2
46945;10000030;2022-03-26;;;;3;3;3
46946;10000030;2022-03-26;5;5;5;4;4;4
46947;10000030;2022-03-26;;;;1;1;1
46948;10000030;2022-03-26;;;;1;1;1
46949;10000030;2022-03-26;;;;1;1;1
46950;10000030;2022-03-26;5;5;5;1;1;1
46951;10000030;2022-03-26;5;5;5;3;3;3
46952;10000030;2022-03-26;;;;1;1;1
46953;10000030;2022-03-26;5;5;5;2;2;2
46954;10000030;2022-03-26;5;5;5;8;8;8
46955;10000030;2022-03-26;;;;3;3;3
46956;10000030;2022-03-26;5;5;5;5;5;5
46957;10000030;2022-03-26;4;4;4;4;4;4
46958;10000030;2022-03-26;;;;2;2;2
46959;10000030;2022-03-26;;;;2;2;2
46960;10000030;2022-03-26;;;;1;1;1
46962;10000030;2022-03-26;;;;2;2;2
46964;10000030;2022-03-26;;;;2;2;2
46965;10000030;2022-03-26;;;;3;3;3
46966;10000030;2022-03-26;;;;1;1;1
46968;10000030;2022-03-26;;;;1;1;1
46974;10000030;2022-03-26;;;;2;2;2
46975;10000030;2022-03-26;;;;2;2;2
46976;10000030;2022-03-26;5;5;5;2;2;2
46977;10000030;2022-03-26;;;;2;2;2
46978;10000030;2022-03-26;;;;1;1;1
46982;10000030;2022-03-26;;;;3;3;3
46984;10000030;2022-03-26;;;;1;1;1
46986;10000030;2022-03-26;;;;1;1;1
46988;10000030;2022-03-26;5;5;5;;;
46990;10000030;2022-03-26;;;;1;1;1
46991;10000030;2022-03-26;2;2;2;;;
46992;10000030;2022-03-26;;;;1;1;1
46994;10000030;2022-03-26;1;1;1;1;1;1
46995;10000030;2022-03-26;;;;1;2;2
46996;10000030;2022-03-26;;;;2;2;2
46997;10000030;2022-03-26;;;;3;3;3
46998;10000030;2022-03-26;;;;3;3;3
46999;10000030;2022-03-26;;;;2;2;2
47000;10000030;2022-03-26;;;;1;1;1
47001;10000030;2022-03-26;5;5;5;9;9;9
47002;10000030;2022-03-26;6;6;6;2;2;2
47003;10000030;2022-03-26;;;;1;1;1
47004;10000030;2022-03-26;;;;1;1;1
47005;10000030;2022-03-26;1;1;1;7;7;7
47006;10000030;2022-03-26;;;;1;1;1
47007;10000030;2022-03-26;;;;1;1;1
47008;10000030;2022-03-26;10;10;10;3;3;3
47010;10000030;2022-03-26;4;5;5;1;1;1
47011;10000030;2022-03-26;15;15;15;4;4;4
47012;10000030;2022-03-26;5;5;5;;;
47013;10000030;2022-03-26;5;5;5;1;1;1
47014;10000030;2022-03-26;10;10;10;3;3;3
47015;10000030;2022-03-26;;;;1;1;1
47030;10000030;2022-03-26;1;1;1;;;
47031;10000030;2022-03-26;2;2;2;;;
47032;10000030;2022-03-26;2;2;2;1;1;1
47035;10000030;2022-03-26;;;;6;6;6
47036;10000030;2022-03-26;100;100;100;140;140;140
47054;10000030;2022-03-26;100;100;100;;;
47069;10000030;2022-03-26;10;10;10;2;2;2
47070;10000030;2022-03-26;10;10;10;2;2;2
47071;10000030;2022-03-26;10;10;10;1;1;1
47072;10000030;2022-03-26;10;10;10;1;1;1
47073;10000030;2022-03-26;10;10;10;1;1;1
47074;10000030;2022-03-26;10;10;10;1;1;1
47107;10000030;2022-03-26;;;;25;25;25
47109;10000030;2022-03-26;;;;25;25;25
47110;10000030;2022-03-26;;;;25;25;25
47111;10000030;2022-03-26;;;;25;25;25
47112;10000030;2022-03-26;;;;25;25;25
47113;10000030;2022-03-26;;;;25;25;25
47114;10000030;2022-03-26;;;;25;25;25
47115;10000030;2022-03-26;;;;25;25;25
47117;10000030;2022-03-26;10;10;10;3;3;3
47122;10000030;2022-03-26;;;;2;2;2
47124;10000030;2022-03-26;50;50;50;;;
47126;10000030;2022-03-26;25;25;25;2;2;2
47128;10000030;2022-03-26;;;;2;2;2
47133;10000030;2022-03-26;40;40;40;;;
47135;10000030;2022-03-26;100;100;100;;;
47136;10000030;2022-03-26;50;50;50;;;
47140;10000030;2022-03-26;66;66;66;53;53;53
47141;10000030;2022-03-26;40;40;40;;;
47142;10000030;2022-03-26;39;39;39;2;2;2
47143;10000030;2022-03-26;100;100;100;;;
47144;10000030;2022-03-26;40;40;40;;;
47145;10000030;2022-03-26;100;100;100;71;71;71
47146;10000030;2022-03-26;;;;35;35;35
47147;10000030;2022-03-26;;;;90;90;90
46796;10000030;2022-03-26;;;;1;1;1
46797;10000030;2022-03-26;;;;1;1;1
46798;10000030;2022-03-26;;;;1;1;1
46799;10000030;2022-03-26;5;5;5;5;5;5
46800;10000030;2022-03-26;5;5;5;4;4;4
46801;10000030;2022-03-26;;;;2;2;2
46802;10000030;2022-03-26;4;4;4;2;2;2
46803;10000030;2022-03-26;9;9;9;6;6;6
46804;10000030;2022-03-26;5;5;5;8;8;8
46806;10000030;2022-03-26;;;;1;1;1
46807;10000030;2022-03-26;4;4;4;3;3;3
46808;10000030;2022-03-26;;;;1;1;1
46809;10000030;2022-03-26;;;;1;1;1
46810;10000030;2022-03-26;5;5;5;5;5;5
46811;10000030;2022-03-26;5;5;5;1;1;1
46812;10000030;2022-03-26;7;7;7;2;2;2
46813;10000030;2022-03-26;5;5;5;5;5;5
46814;10000030;2022-03-26;;;;2;2;2
46816;10000030;2022-03-26;;;;1;1;1
46817;10000030;2022-03-26;;;;1;1;1
46818;10000030;2022-03-26;5;5;5;2;2;2
46819;10000030;2022-03-26;;;;2;2;2
46820;10000030;2022-03-26;7;7;7;4;4;4
46821;10000030;2022-03-26;11;11;11;1;1;1
46822;10000030;2022-03-26;3;3;3;;;
46823;10000030;2022-03-26;;;;1;1;1
46825;10000030;2022-03-26;;;;1;1;1
46827;10000030;2022-03-26;;;;1;1;1
46828;10000030;2022-03-26;;;;2;2;2
46829;10000030;2022-03-26;5;5;5;3;3;3
46830;10000030;2022-03-26;5;5;5;3;3;3
46831;10000030;2022-03-26;;;;1;1;1
46832;10000030;2022-03-26;;;;2;2;2
46833;10000030;2022-03-26;5;5;5;1;1;1
46834;10000030;2022-03-26;;;;3;3;3
46836;10000030;2022-03-26;5;5;5;6;6;6
46839;10000030;2022-03-26;;;;5;5;5
46840;10000030;2022-03-26;;;;1;1;1
46841;10000030;2022-03-26;;;;1;1;1
46842;10000030;2022-03-26;;;;3;3;3
46843;10000030;2022-03-26;;;;1;1;1
46844;10000030;2022-03-26;;;;3;3;3
46845;10000030;2022-03-26;;;;1;1;1
46846;10000030;2022-03-26;;;;1;1;1
46847;10000030;2022-03-26;;;;2;2;2
46848;10000030;2022-03-26;;;;3;3;4
46849;10000030;2022-03-26;;;;3;3;3
46850;10000030;2022-03-26;;;;1;1;1
46851;10000030;2022-03-26;5;5;5;4;4;4
46852;10000030;2022-03-26;;;;1;1;1
46853;10000030;2022-03-26;;;;2;2;2
46854;10000030;2022-03-26;111;111;111;;;
46855;10000030;2022-03-26;5;5;5;2;2;2
46856;10000030;2022-03-26;;;;1;1;1
46857;10000030;2022-03-26;;;;1;1;1
46858;10000030;2022-03-26;;;;1;1;1
46859;10000030;2022-03-26;111;111;111;2;2;2
46860;10000030;2022-03-26;;;;1;1;1
46862;10000030;2022-03-26;5;5;5;1;1;1
46866;10000030;2022-03-26;;;;1;1;1
46867;10000030;2022-03-26;5;5;5;6;6;6
46868;10000030;2022-03-26;;;;1;1;1
46869;10000030;2022-03-26;;;;1;1;1
46870;10000030;2022-03-26;5;5;5;5;5;5
46871;10000030;2022-03-26;5;5;5;1;1;1
46872;10000030;2022-03-26;;;;1;1;1
46873;10000030;2022-03-26;;;;2;2;2
46874;10000030;2022-03-26;10;10;10;2;2;2
46875;10000030;2022-03-26;5;5;5;1;1;1
46876;10000030;2022-03-26;;;;1;1;1
46877;10000030;2022-03-26;5;5;5;6;6;6
46879;10000030;2022-03-26;10;10;10;17;17;17
46880;10000030;2022-03-26;;;;3;3;3
46881;10000030;2022-03-26;;;;1;1;1
46882;10000030;2022-03-26;;;;4;4;4
46883;10000030;2022-03-26;;;;2;2;2
46884;10000030;2022-03-26;;;;1;1;1
46885;10000030;2022-03-26;5;5;5;2;2;2
46886;10000030;2022-03-26;;;;2;2;2
46887;10000030;2022-03-26;;;;1;1;1
46888;10000030;2022-03-26;;;;5;5;5
46889;10000030;2022-03-26;;;;1;1;1
46890;10000030;2022-03-26;5;5;5;3;3;3
45975;10000030;2022-03-26;;;;2;2;2
45976;10000030;2022-03-26;;;;1;1;1
45977;10000030;2022-03-26;;;;1;1;1
45980;10000030;2022-03-26;;;;1;1;1
45983;10000030;2022-03-26;;;;1;1;1
45984;10000030;2022-03-26;;;;9;9;9
45985;10000030;2022-03-26;;;;2;2;2
45989;10000030;2022-03-26;;;;1;1;1
45990;10000030;2022-03-26;;;;1;1;1
45991;10000030;2022-03-26;;;;1;1;1
45996;10000030;2022-03-26;991;991;991;;;
45998;10000030;2022-03-26;230;230;231;129;136;215
45999;10000030;2022-03-26;78;78;79;43;46;55
46000;10000030;2022-03-26;45;45;45;39;39;39
46001;10000030;2022-03-26;182;183;184;100;103;142
46002;10000030;2022-03-26;336;336;337;42;42;44
46003;10000030;2022-03-26;128;128;128;54;60;64
46004;10000030;2022-03-26;853;853;853;201;202;210
46005;10000030;2022-03-26;207;208;208;78;82;86
46006;10000030;2022-03-26;102;102;102;35;36;36
46026;10000030;2022-03-26;;;;3;3;3
46050;10000030;2022-03-26;15;15;15;;;
46146;10000030;2022-03-26;;;;1;1;1
46148;10000030;2022-03-26;;;;1;1;1
46152;10000030;2022-03-26;14;14;14;6364;6364;6364
46153;10000030;2022-03-26;14;14;14;6364;6364;6364
46154;10000030;2022-03-26;15;15;15;6365;6365;6365
46155;10000030;2022-03-26;24;24;24;6364;6364;6364
46156;10000030;2022-03-26;12;12;12;6365;6365;6365
46157;10000030;2022-03-26;;;;81;81;81
46158;10000030;2022-03-26;;;;81;81;81
46159;10000030;2022-03-26;;;;81;81;81
46160;10000030;2022-03-26;;;;81;81;81
46161;10000030;2022-03-26;;;;81;81;81
46162;10000030;2022-03-26;;;;81;81;81
46163;10000030;2022-03-26;;;;81;83;86
46164;10000030;2022-03-26;;;;81;84;91
46165;10000030;2022-03-26;;;;81;81;81
46166;10000030;2022-03-26;;;;77;77;77
46167;10000030;2022-03-26;20;20;20;77;77;77
46168;10000030;2022-03-26;;;;77;77;77
46169;10000030;2022-03-26;;;;77;77;77
46170;10000030;2022-03-26;;;;77;77;77
46171;10000030;2022-03-26;;;;77;77;77
46172;10000030;2022-03-26;;;;77;77;77
46173;10000030;2022-03-26;;;;77;77;77
46174;10000030;2022-03-26;;;;77;77;77
46175;10000030;2022-03-26;;;;77;77;77
46176;10000030;2022-03-26;;;;77;77;77
46177;10000030;2022-03-26;;;;77;77;77
46178;10000030;2022-03-26;;;;77;77;77
46179;10000030;2022-03-26;;;;77;77;77
46180;10000030;2022-03-26;;;;77;77;77
56204;10000030;2022-03-26;666;666;666;666;666;666
56205;10000030;2022-03-26;666;666;666;666;666;666
56206;10000030;2022-03-26;668;668;668;666;666;666
56207;10000030;2022-03-26;66;66;66;66;66;66
56208;10000030;2022-03-26;66;66;66;66;66;66
56224;10000030;2022-03-26;2;2;2;;;
56267;10000030;2022-03-26;2;2;2;;;
56269;10000030;2022-03-26;10;10;10;;;
56270;10000030;2022-03-26;1000;1000;1000;;;
56271;10000030;2022-03-26;1000;1000;1000;;;
56272;10000030;2022-03-26;215;215;215;;;
56273;10000030;2022-03-26;10;10;10;;;
56274;10000030;2022-03-26;1000;1000;1000;;;
56275;10000030;2022-03-26;1000;1000;1000;;;
56276;10000030;2022-03-26;204;204;204;;;
56277;10000030;2022-03-26;1000;1000;1000;;;
56278;10000030;2022-03-26;1000;1000;1000;;;
56279;10000030;2022-03-26;204;204;204;;;
56280;10000030;2022-03-26;1000;1000;1000;;;
56281;10000030;2022-03-26;500;500;500;;;
56282;10000030;2022-03-26;1000;1000;1000;;;
56283;10000030;2022-03-26;1000;1000;1000;;;
56284;10000030;2022-03-26;204;204;204;;;
56285;10000030;2022-03-26;1000;1000;1000;;;
56286;10000030;2022-03-26;10;10;10;;;
56287;10000030;2022-03-26;1000;1000;1000;;;
56288;10000030;2022-03-26;203;203;203;;;
56289;10000030;2022-03-26;1000;1000;1000;;;
56290;10000030;2022-03-26;1000;1000;1000;;;
56291;10000030;2022-03-26;1000;1000;1000;;;
56292;10000030;2022-03-26;1000;1000;1000;1;1;1
56293;10000030;2022-03-26;27;27;27;;;
56294;10000030;2022-03-26;1000;1000;1000;;;
56299;10000030;2022-03-26;10;10;10;;;
56300;10000030;2022-03-26;213;213;213;;;
56301;10000030;2022-03-26;10;10;10;;;
56365;10000030;2022-03-26;4210;4210;4210;;;
56596;10000030;2022-03-26;1;1;1;;;
56608;10000030;2022-03-26;2;2;2;1;1;1
56609;10000030;2022-03-26;2;2;2;2;2;2
56610;10000030;2022-03-26;2;2;2;2;2;3
56612;10000030;2022-03-26;10;10;10;1;1;1
56634;10000030;2022-03-26;;;;1;1;1
56636;10000030;2022-03-26;;;;8;8;8
56639;10000030;2022-03-26;;;;10;10;10
56701;10000030;2022-03-26;16;16;16;9;9;9
56708;10000030;2022-03-26;3615;3615;3615;;;
56733;10000030;2022-03-26;;;;4;4;4
56734;10000030;2022-03-26;;;;348;348;348
56735;10000030;2022-03-26;10;10;10;;;
56745;10000030;2022-03-26;52167;52167;52167;200;200;200
56748;10000030;2022-03-26;;;;1674;1678;1873
56749;10000030;2022-03-26;;;;308;308;308
56783;10000030;2022-03-26;;;;1;1;1
56784;10000030;2022-03-26;2;2;2;2;2;2
56785;10000030;2022-03-26;;;;1;1;2
56788;10000030;2022-03-26;;;;12;12;12
56792;10000030;2022-03-26;;;;2;2;2
56793;10000030;2022-03-26;;;;2;2;2
56796;10000030;2022-03-26;;;;2;2;2
56844;10000030;2022-03-26;;;;1;1;1
56846;10000030;2022-03-26;;;;1;1;1
56852;10000030;2022-03-26;;;;1;1;1
56854;10000030;2022-03-26;21;21;21;1;1;1
55588;10000030;2022-03-26;;;;3;3;3
55589;10000030;2022-03-26;;;;3;3;3
55591;10000030;2022-03-26;;;;1;1;1
55593;10000030;2022-03-26;;;;6;6;6
55594;10000030;2022-03-26;9;9;9;7;7;7
55596;10000030;2022-03-26;;;;4;4;4
55597;10000030;2022-03-26;;;;2;2;2
55598;10000030;2022-03-26;;;;9;9;9
55599;10000030;2022-03-26;13;13;13;1;1;1
55601;10000030;2022-03-26;;;;1;1;1
55602;10000030;2022-03-26;5;5;5;;;
55603;10000030;2022-03-26;;;;3;3;3
55605;10000030;2022-03-26;;;;1;1;1
55606;10000030;2022-03-26;;;;3;3;3
55607;10000030;2022-03-26;9;9;9;1;1;1
55608;10000030;2022-03-26;;;;1;1;1
55610;10000030;2022-03-26;;;;1;1;1
55611;10000030;2022-03-26;;;;3;3;3
55612;10000030;2022-03-26;;;;2;2;2
55613;10000030;2022-03-26;;;;1;1;1
55614;10000030;2022-03-26;;;;1;1;1
55615;10000030;2022-03-26;;;;4;4;4
55618;10000030;2022-03-26;;;;1;1;1
55619;10000030;2022-03-26;;;;6;6;6
55621;10000030;2022-03-26;25;25;25;1;1;1
55622;10000030;2022-03-26;;;;1;1;1
55624;10000030;2022-03-26;;;;11;11;11
55626;10000030;2022-03-26;16;16;16;1;2;2
55627;10000030;2022-03-26;;;;1;1;1
55628;10000030;2022-03-26;;;;5;5;5
55629;10000030;2022-03-26;;;;2;2;2
55630;10000030;2022-03-26;;;;2;2;2
55631;10000030;2022-03-26;;;;2;2;2
55634;10000030;2022-03-26;;;;2;2;2
55635;10000030;2022-03-26;;;;2;2;2
55637;10000030;2022-03-26;;;;4;4;6
55638;10000030;2022-03-26;;;;1;1;1
55639;10000030;2022-03-26;87;87;87;27;27;27
55640;10000030;2022-03-26;49;49;49;11;11;11
55641;10000030;2022-03-26;74;74;74;7;7;7
55642;10000030;2022-03-26;494;494;494;11;11;11
55643;10000030;2022-03-26;14;14;14;2;2;2
55644;10000030;2022-03-26;22;22;22;13;13;13
55645;10000030;2022-03-26;;;;12;12;12
55646;10000030;2022-03-26;;;;13;14;14
55647;10000030;2022-03-26;;;;1;1;1
55648;10000030;2022-03-26;16;16;16;2;2;2
55649;10000030;2022-03-26;;;;3;5;5
55650;10000030;2022-03-26;;;;4;4;4
55651;10000030;2022-03-26;;;;5;5;5
55652;10000030;2022-03-26;2;2;2;;;
55654;10000030;2022-03-26;;;;1;1;1
55655;10000030;2022-03-26;;;;3;3;3
55657;10000030;2022-03-26;6;6;6;2;2;2
55658;10000030;2022-03-26;4;4;4;2;2;2
55659;10000030;2022-03-26;;;;1;1;1
55660;10000030;2022-03-26;;;;3;3;3
55661;10000030;2022-03-26;;;;6;6;6
55662;10000030;2022-03-26;999;999;999;;;
55663;10000030;2022-03-26;;;;1;1;1
55664;10000030;2022-03-26;;;;2;2;2
55665;10000030;2022-03-26;50;50;50;2;2;2
55666;10000030;2022-03-26;;;;1;1;1
55667;10000030;2022-03-26;;;;2;2;2
55669;10000030;2022-03-26;;;;2;3;3
55670;10000030;2022-03-26;10;10;10;;;
55671;10000030;2022-03-26;;;;3;3;3
55672;10000030;2022-03-26;;;;1;1;1
55673;10000030;2022-03-26;46;46;46;;;
55674;10000030;2022-03-26;;;;2;2;2
55675;10000030;2022-03-26;;;;1;1;1
55676;10000030;2022-03-26;;;;3;3;5
55677;10000030;2022-03-26;;;;6;6;6
55678;10000030;2022-03-26;;;;8;8;8
55679;10000030;2022-03-26;49;49;49;;;
55681;10000030;2022-03-26;;;;1;1;1
55682;10000030;2022-03-26;;;;1;1;1
55683;10000030;2022-03-26;;;;1;1;1
55684;10000030;2022-03-26;;;;3;3;3
55685;10000030;2022-03-26;;;;4;4;4
55686;10000030;2022-03-26;;;;3;3;3
55687;10000030;2022-03-26;;;;3;3;3
55688;10000030;2022-03-26;;;;4;4;4
55690;10000030;2022-03-26;;;;5;5;5
55691;10000030;2022-03-26;;;;7;7;7
55692;10000030;2022-03-26;;;;2;2;2
55693;10000030;2022-03-26;;;;1;1;1
55694;10000030;2022-03-26;;;;2;2;2
55696;10000030;2022-03-26;;;;2;2;2
55698;10000030;2022-03-26;;;;2;2;2
55751;10000030;2022-03-26;;;;2;2;2
55754;10000030;2022-03-26;19;19;19;1;1;1
55757;10000030;2022-03-26;;;;3;3;3
55758;10000030;2022-03-26;19;20;20;;;
55760;10000030;2022-03-26;43;43;43;132;132;132
55761;10000030;2022-03-26;89;89;89;41;43;46
55826;10000030;2022-03-26;10;10;10;4;4;4
55830;10000030;2022-03-26;896;896;896;3686;3686;3686
55831;10000030;2022-03-26;11592;11592;11592;3811;3811;3811
55832;10000030;2022-03-26;8;8;8;53;53;53
55860;10000030;2022-03-26;10;10;10;1;1;1
55862;10000030;2022-03-26;10;10;10;;;
55930;10000030;2022-03-26;9991;9991;9991;2;2;2
55931;10000030;2022-03-26;992;992;992;;;
55932;10000030;2022-03-26;101;101;101;;;
55933;10000030;2022-03-26;992;992;992;;;
56065;10000030;2022-03-26;9987;9987;9987;1444;1445;1446
56066;10000030;2022-03-26;10;10;10;38;38;39
56067;10000030;2022-03-26;25;25;25;13;13;13
56068;10000030;2022-03-26;;;;37;37;37
56069;10000030;2022-03-26;19;19;19;23;24;24
56070;10000030;2022-03-26;;;;110;110;110
56071;10000030;2022-03-26;;;;37;37;37
56072;10000030;2022-03-26;;;;53;54;92
56073;10000030;2022-03-26;;;;31;31;31
56074;10000030;2022-03-26;300;300;300;62;62;62
56075;10000030;2022-03-26;;;;17;19;19
56076;10000030;2022-03-26;11;11;11;125;146;160
56077;10000030;2022-03-26;3;3;3;91;91;91
56078;10000030;2022-03-26;;;;182;202;214
56079;10000030;2022-03-26;;;;69;69;69
56080;10000030;2022-03-26;998;998;998;261;285;301
56081;10000030;2022-03-26;;;;44;44;44
56131;10000030;2022-03-26;118;123;127;600;612;630
56132;10000030;2022-03-26;1642;1645;1648;425;427;427
56133;10000030;2022-03-26;108;113;115;;;
56134;10000030;2022-03-26;178;184;186;350;350;352
56136;10000030;2022-03-26;284;291;295;448;450;462
56139;10000030;2022-03-26;24;24;24;3;3;3
56140;10000030;2022-03-26;100;100;100;1;1;1
56141;10000030;2022-03-26;106;106;106;1;1;1
56142;10000030;2022-03-26;10;10;10;3;3;3
56143;10000030;2022-03-26;21;21;21;17;17;17
56145;10000030;2022-03-26;;;;1;1;1
56201;10000030;2022-03-26;668;668;668;668;668;668
56202;10000030;2022-03-26;668;668;668;666;666;666
56203;10000030;2022-03-26;667;667;667;667;667;667
57123;10000030;2022-03-26;10;10;10;;;
57124;10000030;2022-03-26;10;10;10;;;
57125;10000030;2022-03-26;10;10;10;;;
57126;10000030;2022-03-26;10;10;10;;;
57127;10000030;2022-03-26;10;10;10;;;
57128;10000030;2022-03-26;10;10;10;;;
57149;10000030;2022-03-26;38421;38421;38421;500;816;860
57150;10000030;2022-03-26;14400;14400;14400;500;500;500
57168;10000030;2022-03-26;;;;1;1;1
57307;10000030;2022-03-26;;;;1;1;1
57308;10000030;2022-03-26;2;2;2;1;1;1
57310;10000030;2022-03-26;2;2;2;2;2;2
57317;10000030;2022-03-26;7;7;7;504;504;504
57318;10000030;2022-03-26;11;11;11;504;504;504
57333;10000030;2022-03-26;;;;1;1;1
57334;10000030;2022-03-26;;;;1;1;1
57341;10000030;2022-03-26;5;5;5;2;2;2
57342;10000030;2022-03-26;;;;1;1;1
57343;10000030;2022-03-26;;;;1;1;1
57344;10000030;2022-03-26;2;2;2;;;
57384;10000030;2022-03-26;;;;2;2;3
57385;10000030;2022-03-26;;;;4;4;4
57386;10000030;2022-03-26;5;5;5;2;2;2
57387;10000030;2022-03-26;10;10;10;2;2;2
57388;10000030;2022-03-26;;;;4;4;5
57389;10000030;2022-03-26;;;;3;3;3
57390;10000030;2022-03-26;7;7;7;2;2;2
57393;10000030;2022-03-26;;;;1;1;1
57395;10000030;2022-03-26;7;7;7;1;1;1
57396;10000030;2022-03-26;;;;1;1;1
57422;10000030;2022-03-26;;;;1;1;1
57429;10000030;2022-03-26;;;;6;6;6
57442;10000030;2022-03-26;5;5;5;1;1;1
57444;10000030;2022-03-26;5;5;5;1;1;1
57445;10000030;2022-03-26;717;726;729;22;23;26
57446;10000030;2022-03-26;956;956;956;5;5;5
57447;10000030;2022-03-26;651;657;657;105;110;113
57448;10000030;2022-03-26;1822;1829;1837;40;47;56
57449;10000030;2022-03-26;1111;1111;1111;3;3;3
57450;10000030;2022-03-26;498;498;498;8;8;8
57451;10000030;2022-03-26;1111;1111;1111;1;1;1
57452;10000030;2022-03-26;733;733;735;;;
57453;10000030;2022-03-26;;;;61369;61774;64203
57454;10000030;2022-03-26;;;;106;106;106
57455;10000030;2022-03-26;;;;30102;30162;30520
57456;10000030;2022-03-26;11000;11000;11000;29800;37773;41550
57457;10000030;2022-03-26;8199;8199;8199;670312;671459;671832
57458;10000030;2022-03-26;;;;20;20;20
57461;10000030;2022-03-26;100;100;100;;;
57462;10000030;2022-03-26;;;;521;521;521
57469;10000030;2022-03-26;;;;209;209;209
57470;10000030;2022-03-26;53;53;53;8;8;12
57471;10000030;2022-03-26;60;60;60;50;50;50
57472;10000030;2022-03-26;98;98;98;2;2;2
57473;10000030;2022-03-26;12;12;12;18;18;27
57478;10000030;2022-03-26;1271;1277;1278;4222;4331;5272
57479;10000030;2022-03-26;153;153;153;216;216;228
57486;10000030;2022-03-26;2221;2962;3221;1187;1193;1193
57487;10000030;2022-03-26;5;5;5;;;
57488;10000030;2022-03-26;1000;1000;1000;;;
57489;10000030;2022-03-26;10;10;10;;;
57490;10000030;2022-03-26;;;;77;77;77
57491;10000030;2022-03-26;;;;77;77;77
57492;10000030;2022-03-26;;;;77;77;77
57493;10000030;2022-03-26;20;20;20;77;77;77
57494;10000030;2022-03-26;;;;77;77;77
57495;10000030;2022-03-26;;;;77;77;77
57496;10000030;2022-03-26;;;;77;77;77
57497;10000030;2022-03-26;;;;77;77;77
57498;10000030;2022-03-26;20;20;20;77;77;77
57499;10000030;2022-03-26;;;;77;77;77
57500;10000030;2022-03-26;;;;77;77;77
57501;10000030;2022-03-26;;;;77;77;77
57502;10000030;2022-03-26;;;;78;78;78
57503;10000030;2022-03-26;;;;79;79;79
57504;10000030;2022-03-26;;;;77;77;77
57505;10000030;2022-03-26;;;;77;77;77
57506;10000030;2022-03-26;;;;77;77;77
57507;10000030;2022-03-26;;;;77;77;77
57508;10000030;2022-03-26;;;;77;77;77
57509;10000030;2022-03-26;;;;77;77;77
57510;10000030;2022-03-26;;;;77;77;77
57514;10000030;2022-03-26;;;;203388;203388;203388
57515;10000030;2022-03-26;;;;5076;5076;5076
57516;10000030;2022-03-26;;;;50844;50844;50844
57517;10000030;2022-03-26;;;;50844;50844;50844
57518;10000030;2022-03-26;;;;50844;50844;50844
57519;10000030;2022-03-26;;;;50844;50844;50844
57520;10000030;2022-03-26;;;;50844;50844;50844
57521;10000030;2022-03-26;;;;50844;50844;50844
57522;10000030;2022-03-26;;;;50844;50844;50844
57523;10000030;2022-03-26;1;1;1;50844;50844;50844
57524;10000030;2022-03-26;1;1;1;50844;50844;50844
57525;10000030;2022-03-26;1;1;1;50844;50844;50844
57526;10000030;2022-03-26;1;1;1;50844;50844;50844
57730;10000030;2022-03-26;1;1;1;;;
57731;10000030;2022-03-26;5;5;5;;;
57733;10000030;2022-03-26;1;1;1;;;
57736;10000030;2022-03-26;1;1;1;1;1;1
57737;10000030;2022-03-26;;;;2;2;2
57738;10000030;2022-03-26;3;3;3;;;
57739;10000030;2022-03-26;5;5;5;;;
57740;10000030;2022-03-26;1;1;1;;;
57811;10000030;2022-03-26;;;;1;1;1
57815;10000030;2022-03-26;;;;1;1;1
58757;10000030;2022-03-26;;;;3;3;3
58767;10000030;2022-03-26;;;;3;3;3
58768;10000030;2022-03-26;;;;4;4;4
58769;10000030;2022-03-26;;;;5;5;5
58800;10000030;2022-03-26;;;;1;1;1
58823;10000030;2022-03-26;15;15;15;1;1;1
58824;10000030;2022-03-26;;;;2;2;2
